1999,9,1,0,5,-4.45,01,0.00,06,1.21,01,-4.39,01,35.54,01,18.35,01
1999,9,1,0,10,-5.17,01,0.00,06,0.36,01,-5.25,01,35.48,01,18.29,01
1999,9,1,0,15,-6.31,01,0.00,06,-0.30,01,-6.49,01,35.13,01,18.27,01
1999,9,1,0,20,-5.78,01,0.00,06,-0.12,01,-6.03,01,35.00,01,18.82,01
1999,9,1,0,25,-4.84,01,0.00,06,0.30,01,-5.08,01,35.12,01,18.50,01
1999,9,1,0,30,-4.21,01,0.00,06,0.62,01,-4.54,01,35.23,01,18.06,01
1999,9,1,0,35,-4.76,01,0.00,06,0.19,01,-4.68,01,35.08,01,17.22,01
1999,9,1,0,40,-5.04,01,0.00,06,-0.47,01,-4.97,01,34.40,01,16.73,01
1999,9,1,0,45,-5.22,01,0.00,06,-0.67,01,-5.17,01,34.01,01,16.62,01
1999,9,1,0,50,-5.30,01,0.00,06,-0.69,01,-5.25,01,33.83,01,17.15,01
1999,9,1,0,55,-5.35,01,0.00,06,-0.60,01,-5.25,01,33.70,01,17.11,01
1999,9,1,1,0,-5.25,01,0.00,06,-0.55,01,-5.23,01,33.60,01,16.87,01
1999,9,1,1,5,-4.98,01,0.00,06,-0.34,01,-5.21,01,33.47,01,16.97,01
1999,9,1,1,10,-5.03,01,0.00,06,-0.34,01,-5.23,01,33.42,01,17.01,01
1999,9,1,1,15,-5.31,01,0.00,06,-0.25,01,-5.34,01,33.42,01,16.94,01
1999,9,1,1,20,-6.05,01,0.00,06,-0.40,01,-6.30,01,33.25,01,17.04,01
1999,9,1,1,25,-5.96,01,0.00,06,-0.60,01,-5.95,01,32.91,01,17.16,01
1999,9,1,1,30,-6.17,01,0.00,06,-0.67,01,-6.38,01,32.59,01,17.54,01
1999,9,1,1,35,-6.08,01,0.00,06,-0.76,01,-6.06,01,32.39,01,17.69,01
1999,9,1,1,40,-5.78,01,0.00,06,-0.49,01,-5.93,01,32.23,01,17.95,01
1999,9,1,1,45,-4.97,01,0.00,06,-0.14,01,-5.55,01,32.28,01,18.22,01
1999,9,1,1,50,-4.24,01,0.00,06,0.21,01,-3.99,01,32.46,01,18.43,01
1999,9,1,1,55,-3.73,01,0.00,06,0.48,01,-2.82,01,32.65,01,18.32,01
1999,9,1,2,0,-3.48,01,0.00,06,0.25,01,-2.66,01,32.67,01,17.84,01
1999,9,1,2,5,-3.67,01,0.00,06,0.27,01,-2.93,01,32.54,01,18.12,01
1999,9,1,2,10,-3.22,01,0.00,06,0.40,01,-2.90,01,32.73,01,18.32,01
1999,9,1,2,15,-3.60,01,0.00,06,0.33,01,-3.66,01,32.80,01,18.35,01
1999,9,1,2,20,-4.00,01,0.00,06,0.23,01,-3.81,01,32.69,01,17.82,01
1999,9,1,2,25,-4.32,01,0.00,06,-0.14,01,-3.89,01,32.45,01,17.59,01
1999,9,1,2,30,-4.51,01,0.00,06,-0.39,01,-4.42,01,32.23,01,17.78,01
1999,9,1,2,35,-4.17,01,0.00,06,-0.12,01,-3.91,01,32.20,01,18.03,01
1999,9,1,2,40,-4.11,01,0.00,06,-0.37,01,-4.04,01,32.08,01,17.86,01
1999,9,1,2,45,-4.13,01,0.00,06,-0.20,01,-4.07,01,31.92,01,18.50,01
1999,9,1,2,50,-2.88,01,0.00,06,0.28,01,-2.50,01,32.05,01,18.51,01
1999,9,1,2,55,-2.40,01,0.00,06,0.39,01,-1.83,01,32.22,01,18.54,01
1999,9,1,3,0,-2.39,01,0.00,06,0.45,01,-2.26,01,32.38,01,18.78,01
1999,9,1,3,5,-2.28,01,0.00,06,0.75,01,-2.25,01,32.51,01,19.11,01
1999,9,1,3,10,-2.10,01,0.00,06,0.66,01,-1.91,01,32.68,01,19.20,01
1999,9,1,3,15,-2.35,01,0.00,06,0.85,01,-2.12,01,32.70,01,19.46,01
1999,9,1,3,20,-2.32,01,0.00,06,0.65,01,-1.77,01,32.74,01,18.34,01
1999,9,1,3,25,-3.08,01,0.00,06,-0.02,01,-2.60,01,32.37,01,18.54,01
1999,9,1,3,30,-3.04,01,0.00,06,0.04,01,-2.61,01,32.31,01,18.82,01
1999,9,1,3,35,-3.17,01,0.00,06,-0.19,01,-2.65,01,32.23,01,18.65,01
1999,9,1,3,40,-3.06,01,0.00,06,0.01,01,-2.72,01,32.18,01,19.11,01
1999,9,1,3,45,-3.08,01,0.00,06,-0.29,01,-2.85,01,32.07,01,19.79,01
1999,9,1,3,50,-2.98,01,0.00,06,-0.03,01,-2.99,01,32.01,01,22.75,01
1999,9,1,3,55,-2.90,01,0.00,06,0.01,01,-3.00,01,32.10,01,23.15,01
1999,9,1,4,0,-3.08,01,0.00,06,0.10,01,-3.10,01,32.11,01,23.58,01
1999,9,1,4,5,-2.94,01,0.00,06,0.28,01,-2.88,01,32.18,01,24.17,01
1999,9,1,4,10,-2.84,01,0.00,06,0.61,01,-2.70,01,32.32,01,25.51,01
1999,9,1,4,15,-3.20,01,0.00,06,0.38,01,-2.88,01,32.42,01,26.15,01
1999,9,1,4,20,-3.75,01,0.00,06,0.10,01,-4.04,01,32.33,01,26.56,01
1999,9,1,4,25,-4.15,01,0.00,06,0.03,01,-4.48,01,32.21,01,27.87,01
1999,9,1,4,30,-3.80,01,0.00,06,-0.01,01,-4.11,01,32.11,01,28.88,01
1999,9,1,4,35,-2.57,01,0.00,06,0.78,01,-3.07,01,32.27,01,30.11,01
1999,9,1,4,40,-1.25,01,0.00,06,2.04,01,-1.52,01,32.93,01,29.42,01
1999,9,1,4,45,-0.58,01,0.00,06,2.56,01,-0.72,01,33.45,01,28.51,01
1999,9,1,4,50,-0.41,01,0.00,06,2.92,01,-0.44,01,33.83,01,27.82,01
1999,9,1,4,55,-0.67,01,0.00,06,1.97,01,-0.85,01,34.10,01,27.18,01
1999,9,1,5,0,-1.83,01,0.00,06,0.75,01,-1.85,01,34.06,01,26.96,01
1999,9,1,5,5,-3.00,01,0.00,06,-0.65,01,-2.99,01,33.03,01,23.41,01
1999,9,1,5,10,-4.27,01,0.00,06,-1.34,01,-4.16,01,31.96,01,24.74,01
1999,9,1,5,15,-4.40,01,0.00,06,-1.49,01,-4.54,01,31.57,01,23.97,01
1999,9,1,5,20,-4.52,01,0.00,06,-1.67,01,-4.93,01,31.28,01,23.22,01
1999,9,1,5,25,-4.36,01,0.00,06,-1.65,01,-4.74,01,31.03,01,23.03,01
1999,9,1,5,30,-3.21,01,0.00,06,-1.25,01,-3.49,01,31.05,01,23.03,01
1999,9,1,5,35,-1.80,01,-2.04,06,-0.92,01,-2.04,01,31.12,01,22.88,01
1999,9,1,5,40,0.43,01,0.19,06,-0.42,01,0.20,01,31.19,01,23.03,01
1999,9,1,5,45,4.11,01,3.83,06,-0.40,01,3.84,01,31.10,01,22.59,01
1999,9,1,5,50,9.17,01,8.95,06,-0.06,01,8.95,01,31.00,01,23.14,01
1999,9,1,5,55,16.19,01,15.94,06,0.36,01,15.91,01,30.97,01,23.24,01
1999,9,1,6,0,24.25,01,23.75,06,1.08,01,23.65,01,30.83,01,23.05,01
1999,9,1,6,5,34.54,01,33.36,06,3.96,01,32.93,01,30.85,01,23.62,01
1999,9,1,6,10,43.27,01,42.09,06,4.14,01,41.57,01,31.01,01,23.38,01
1999,9,1,6,15,55.87,01,51.78,06,9.04,01,50.47,01,31.12,01,23.54,01
1999,9,1,6,20,58.92,01,58.44,06,3.68,01,57.84,01,31.23,01,23.62,01
1999,9,1,6,25,67.91,01,67.61,06,4.44,01,66.80,01,31.33,01,23.22,01
1999,9,1,6,30,78.56,03,77.55,06,7.21,03,76.10,03,31.55,01,23.07,01
1999,9,1,6,35,92.25,11,84.10,06,13.23,10,81.20,10,31.86,01,23.51,01
1999,9,1,6,40,93.47,03,85.82,06,12.29,03,82.90,03,32.01,01,22.93,01
1999,9,1,6,45,86.78,03,83.78,06,6.54,03,82.10,03,31.96,01,23.25,01
1999,9,1,6,50,83.63,03,82.04,06,5.61,03,80.50,03,32.00,01,23.24,01
1999,9,1,6,55,85.99,03,84.09,06,7.81,03,81.80,03,32.11,01,23.02,01
1999,9,1,7,0,114.01,19,93.47,06,21.08,18,86.90,18,32.19,01,23.09,01
1999,9,1,7,5,129.23,23,102.00,06,23.36,22,94.30,22,32.40,01,23.19,01
1999,9,1,7,10,194.59,59,124.55,06,48.45,58,107.70,58,32.69,01,22.83,01
1999,9,1,7,15,248.30,87,143.89,06,67.80,86,119.10,86,33.02,01,22.50,01
1999,9,1,7,20,267.68,91,150.64,06,74.70,90,122.00,90,33.64,01,22.70,01
1999,9,1,7,25,289.09,91,158.14,06,79.90,90,126.10,90,34.16,01,24.09,01
1999,9,1,7,30,308.14,91,165.39,06,82.90,90,130.70,90,34.71,01,25.02,01
1999,9,1,7,35,328.61,91,172.96,06,86.20,90,135.40,90,35.13,01,24.69,01
1999,9,1,7,40,340.55,91,178.39,06,90.30,90,137.50,90,35.66,01,24.14,01
1999,9,1,7,45,357.11,91,184.85,06,92.50,90,141.40,90,35.87,01,23.70,01
1999,9,1,7,50,375.51,91,191.30,06,92.90,90,146.10,90,36.00,01,23.72,01
1999,9,1,7,55,394.53,91,196.09,06,93.20,90,149.20,90,36.14,01,23.77,01
1999,9,1,8,0,412.71,91,201.20,06,95.50,90,151.60,90,36.23,01,23.04,01
1999,9,1,8,5,429.94,91,205.86,06,100.00,90,152.30,90,36.60,01,22.43,01
1999,9,1,8,10,448.56,91,213.81,06,100.30,90,158.50,90,36.81,01,21.61,01
1999,9,1,8,15,468.37,91,218.05,06,101.30,90,160.60,90,36.62,01,21.76,01
1999,9,1,8,20,483.45,91,223.50,06,103.50,90,163.20,90,36.87,01,21.12,01
1999,9,1,8,25,505.77,91,231.81,06,106.90,90,167.90,90,37.27,01,19.85,01
1999,9,1,8,30,527.43,91,236.36,06,111.40,90,168.10,90,37.60,01,19.12,01
1999,9,1,8,35,543.96,91,241.64,06,114.80,90,169.60,90,37.93,01,18.73,01
1999,9,1,8,40,556.19,91,247.01,06,115.60,90,172.80,90,38.04,01,18.42,01
1999,9,1,8,45,565.44,91,251.65,06,118.20,90,174.10,90,38.27,01,18.04,01
1999,9,1,8,50,579.00,91,257.17,06,121.00,90,176.10,90,38.42,01,17.69,01
1999,9,1,8,55,596.07,91,262.51,06,122.60,90,178.70,90,38.61,01,17.70,01
1999,9,1,9,0,609.48,91,266.93,06,124.60,90,180.10,90,38.63,01,17.65,01
1999,9,1,9,5,620.95,91,272.77,06,124.90,90,184.10,90,38.96,01,17.48,01
1999,9,1,9,10,637.83,91,278.40,06,125.10,90,188.00,90,39.09,01,17.34,01
1999,9,1,9,15,650.17,91,281.29,06,126.10,90,188.60,90,39.18,01,17.20,01
1999,9,1,9,20,663.68,91,285.65,06,129.90,90,188.60,90,39.31,01,16.98,01
1999,9,1,9,25,678.57,91,292.46,06,133.30,90,191.30,90,39.58,01,16.78,01
1999,9,1,9,30,688.79,91,295.93,06,132.20,90,194.10,90,39.50,01,17.10,01
1999,9,1,9,35,694.74,91,299.41,06,134.90,90,194.00,90,39.55,01,17.05,01
1999,9,1,9,40,704.97,91,305.03,06,141.80,90,192.70,90,39.81,01,16.71,01
1999,9,1,9,45,718.58,91,310.96,06,148.10,90,192.10,90,40.47,01,16.32,01
1999,9,1,9,50,726.21,91,313.80,06,145.20,90,195.80,90,40.72,01,16.02,01
1999,9,1,9,55,732.84,91,317.26,06,143.20,90,199.50,90,40.53,01,16.02,01
1999,9,1,10,0,740.46,91,322.93,06,148.40,90,199.50,90,40.85,01,15.67,01
1999,9,1,10,5,754.02,91,330.06,06,153.40,90,201.10,90,41.54,01,15.20,01
1999,9,1,10,10,766.57,91,331.39,06,151.40,90,202.80,90,41.23,01,15.57,01
1999,9,1,10,15,776.26,91,333.23,06,152.20,90,202.70,90,40.87,01,15.66,01
1999,9,1,10,20,784.03,91,335.65,06,152.80,90,203.40,90,41.05,01,15.44,01
1999,9,1,10,25,793.78,91,340.87,06,156.90,90,203.90,90,41.21,01,15.28,01
1999,9,1,10,30,802.54,91,343.94,06,160.60,90,202.60,90,41.47,01,15.08,01
1999,9,1,10,35,811.29,91,348.21,06,164.30,90,202.50,90,41.60,01,14.83,01
1999,9,1,10,40,816.09,91,348.66,06,162.30,90,203.70,90,41.71,01,14.70,01
1999,9,1,10,45,820.90,91,351.55,06,162.10,90,205.80,90,41.87,01,14.53,01
1999,9,1,10,50,826.70,91,353.33,06,160.20,90,208.40,90,41.79,01,14.58,01
1999,9,1,10,55,832.49,91,358.96,06,164.70,90,209.10,90,41.82,01,14.55,01
1999,9,1,11,0,838.29,91,364.96,06,170.30,90,209.20,90,42.46,01,13.83,01
1999,9,1,11,5,846.06,91,368.29,06,171.70,90,210.50,90,42.96,01,13.42,01
1999,9,1,11,10,851.86,91,369.48,06,171.60,90,211.10,90,42.85,01,13.48,01
1999,9,1,11,15,859.64,91,369.23,06,169.70,90,212.00,90,42.68,01,13.42,01
1999,9,1,11,20,867.42,91,370.46,06,168.30,90,214.00,90,42.80,01,13.31,01
1999,9,1,11,25,870.30,91,370.37,06,166.10,90,215.50,90,42.83,01,13.32,01
1999,9,1,11,30,873.19,91,376.01,06,171.40,90,215.80,90,42.81,01,13.34,01
1999,9,1,11,35,877.08,91,381.40,06,178.20,90,214.50,90,43.12,01,13.20,01
1999,9,1,11,40,880.00,91,382.09,06,176.30,90,216.70,90,43.27,01,13.24,01
1999,9,1,11,45,881.94,91,383.18,06,176.30,90,217.60,90,43.14,01,13.31,01
1999,9,1,11,50,877.95,91,385.12,06,177.50,90,218.30,90,43.33,01,13.27,01
1999,9,1,11,55,881.91,91,386.59,06,177.20,90,220.00,90,43.37,01,13.34,01
1999,9,1,12,0,882.91,91,391.06,06,182.20,90,219.80,90,43.47,01,13.22,01
1999,9,1,12,5,881.94,91,389.73,06,179.30,90,221.30,90,43.41,01,13.29,01
1999,9,1,12,10,879.99,91,394.96,06,184.00,90,222.30,90,43.62,01,13.14,01
1999,9,1,12,15,878.06,91,393.82,06,183.70,90,221.70,90,43.74,01,13.07,01
1999,9,1,12,20,877.14,91,396.56,06,187.20,90,221.50,90,44.30,01,12.67,01
1999,9,1,12,25,873.25,91,395.61,06,189.30,90,219.00,90,44.28,01,12.73,01
1999,9,1,12,30,872.36,91,393.49,06,186.70,90,219.80,90,44.14,01,12.84,01
1999,9,1,12,35,870.49,91,389.90,06,184.20,90,219.10,90,43.85,01,13.03,01
1999,9,1,12,40,866.64,91,389.81,06,184.90,90,219.00,90,43.93,01,12.93,01
1999,9,1,12,45,859.82,91,389.00,06,186.10,90,217.80,90,44.44,01,12.59,01
1999,9,1,12,50,855.99,91,390.12,06,189.50,90,216.60,90,44.42,01,12.57,01
1999,9,1,12,55,852.17,91,390.76,06,192.60,90,215.30,90,44.19,01,12.76,01
1999,9,1,13,0,846.37,91,390.84,06,195.20,90,214.00,90,44.48,01,12.63,01
1999,9,1,13,5,839.59,91,386.49,06,191.00,90,214.50,90,44.75,01,12.42,01
1999,9,1,13,10,829.86,91,385.25,06,195.00,90,210.80,90,44.73,01,12.43,01
1999,9,1,13,15,820.13,91,381.66,06,198.30,90,205.50,90,44.74,01,12.41,01
1999,9,1,13,20,812.37,91,378.14,06,196.60,90,204.80,90,44.53,01,12.55,01
1999,9,1,13,25,804.61,91,374.35,06,195.10,90,203.70,90,44.52,01,12.52,01
1999,9,1,13,30,796.84,91,371.18,06,193.00,90,203.80,90,44.47,01,12.57,01
1999,9,1,13,35,783.14,91,367.79,06,192.20,90,202.60,90,44.54,01,12.49,01
1999,9,1,13,40,762.54,91,362.49,06,191.70,90,199.30,90,44.85,01,12.20,01
1999,9,1,13,45,759.89,91,360.66,06,192.30,90,198.60,90,44.86,01,12.11,01
1999,9,1,13,50,751.29,91,356.59,06,190.20,90,198.00,90,44.78,01,12.05,01
1999,9,1,13,55,738.72,91,358.07,06,196.80,90,195.80,90,45.29,01,11.71,01
1999,9,1,14,0,727.12,91,355.98,06,196.80,90,195.60,90,45.87,01,11.43,01
1999,9,1,14,5,713.53,91,348.34,06,187.40,90,197.50,90,45.69,01,11.60,01
1999,9,1,14,10,695.13,91,342.10,06,184.50,90,195.50,90,45.54,01,11.60,01
1999,9,1,14,15,686.28,91,339.51,06,186.00,90,193.70,90,45.34,01,11.69,01
1999,9,1,14,20,673.63,91,333.97,06,182.40,90,193.00,90,45.23,01,11.61,01
1999,9,1,14,25,660.37,91,329.28,06,178.70,90,193.20,90,45.13,01,11.55,01
1999,9,1,14,30,649.94,91,328.64,06,182.50,90,191.80,90,45.63,01,11.22,01
1999,9,1,14,35,632.08,91,323.12,06,183.00,90,188.10,90,45.52,01,11.43,01
1999,9,1,14,40,619.42,91,317.58,06,182.20,90,185.40,90,45.89,01,11.03,01
1999,9,1,14,45,616.80,91,312.25,06,179.50,90,184.30,90,45.35,01,10.75,01
1999,9,1,14,50,609.66,91,307.54,06,178.80,90,182.40,90,45.34,01,10.54,01
1999,9,1,14,55,600.50,91,301.89,06,174.90,90,181.80,90,45.47,01,10.66,01
1999,9,1,15,0,590.93,91,294.76,06,170.50,90,180.00,90,45.28,01,10.83,01
1999,9,1,15,5,579.12,91,287.58,06,168.80,90,176.30,90,45.30,01,10.52,01
1999,9,1,15,10,561.58,91,280.16,06,164.40,90,174.10,90,45.19,01,10.48,01
1999,9,1,15,15,543.85,91,274.69,06,165.50,90,170.30,90,45.57,01,10.36,01
1999,9,1,15,20,522.22,91,266.31,06,163.30,90,165.70,90,45.60,01,10.47,01
1999,9,1,15,25,501.27,91,258.45,06,158.60,90,163.10,90,45.95,01,10.49,01
1999,9,1,15,30,475.28,91,249.14,06,148.70,90,162.00,90,46.00,01,10.44,01
1999,9,1,15,35,464.69,91,242.64,06,140.80,90,162.30,90,45.40,01,10.73,01
1999,9,1,15,40,450.81,91,236.98,06,138.90,90,159.90,90,45.15,01,10.72,01
1999,9,1,15,45,436.40,91,231.12,06,137.50,90,157.00,90,45.13,01,10.71,01
1999,9,1,15,50,424.65,91,227.66,06,139.90,90,154.50,90,45.38,01,10.57,01
1999,9,1,15,55,413.67,91,222.82,06,138.80,90,152.50,90,45.16,01,10.56,01
1999,9,1,16,0,389.22,91,213.88,06,134.00,90,148.20,90,45.19,01,10.76,01
1999,9,1,16,5,361.16,91,202.92,06,125.30,90,143.60,90,45.19,01,10.79,01
1999,9,1,16,10,343.27,91,194.85,06,120.60,90,139.80,90,45.13,01,10.62,01
1999,9,1,16,15,326.80,91,187.50,06,119.70,90,134.90,90,45.38,01,10.10,01
1999,9,1,16,20,309.21,87,179.58,06,115.80,86,130.70,86,45.35,01,10.35,01
1999,9,1,16,25,290.78,83,171.60,06,109.70,82,127.20,82,45.31,01,10.36,01
1999,9,1,16,30,275.95,83,164.53,06,106.50,82,123.30,82,45.09,01,10.69,01
1999,9,1,16,35,267.23,83,159.95,06,104.90,82,121.20,82,45.08,01,10.94,01
1999,9,1,16,40,254.97,83,153.64,06,103.10,82,117.40,82,45.08,01,10.96,01
1999,9,1,16,45,226.60,71,140.85,06,90.70,70,110.60,70,45.00,01,10.96,01
1999,9,1,16,50,205.07,67,130.21,06,82.50,66,104.20,66,44.91,01,11.08,01
1999,9,1,16,55,191.48,67,122.86,06,79.30,66,99.30,66,44.77,01,11.09,01
1999,9,1,17,0,173.15,59,112.93,06,74.00,58,92.30,58,44.69,01,11.08,01
1999,9,1,17,5,154.25,55,103.47,06,67.51,54,85.90,54,44.70,01,11.04,01
1999,9,1,17,10,138.12,47,94.65,06,62.67,46,79.50,46,44.67,01,11.07,01
1999,9,1,17,15,122.39,47,85.67,06,57.19,46,72.90,46,44.63,01,10.98,01
1999,9,1,17,20,107.25,39,76.52,06,50.04,38,66.28,38,44.46,01,11.06,01
1999,9,1,17,25,91.45,39,66.67,06,43.90,38,58.51,38,44.36,01,10.94,01
1999,9,1,17,30,65.72,19,54.01,06,21.66,18,50.39,18,44.28,01,10.81,01
1999,9,1,17,35,60.21,01,47.52,06,28.29,01,43.32,01,44.13,01,10.86,01
1999,9,1,17,40,47.62,01,40.02,06,19.15,01,37.54,01,44.07,01,10.91,01
1999,9,1,17,45,39.48,01,33.10,06,17.76,01,31.13,01,43.98,01,10.98,01
1999,9,1,17,50,29.65,01,25.68,06,12.28,01,24.55,01,43.82,01,11.37,01
1999,9,1,17,55,20.44,01,18.34,06,6.16,01,17.88,01,43.70,01,11.52,01
1999,9,1,18,0,12.44,01,11.37,06,0.79,01,11.33,01,43.50,01,11.68,01
1999,9,1,18,5,6.24,01,5.45,06,0.59,01,5.43,01,43.39,01,11.57,01
1999,9,1,18,10,1.20,01,0.72,06,-0.78,01,0.74,01,43.25,01,11.62,01
1999,9,1,18,15,-3.20,01,-3.63,06,-1.36,01,-3.62,01,42.94,01,11.73,01
1999,9,1,18,20,-5.66,01,0.00,06,-1.52,01,-6.18,01,42.65,01,11.90,01
1999,9,1,18,25,-6.55,01,0.00,06,-1.59,01,-6.87,01,42.41,01,12.05,01
1999,9,1,18,30,-7.00,01,0.00,06,-1.07,01,-7.08,01,42.25,01,12.33,01
1999,9,1,18,35,-6.88,01,0.00,06,-0.96,01,-6.73,01,42.13,01,12.63,01
1999,9,1,18,40,-7.27,01,0.00,06,-1.15,01,-7.30,01,41.87,01,12.80,01
1999,9,1,18,45,-7.33,01,0.00,06,-1.14,01,-7.43,01,41.61,01,12.97,01
1999,9,1,18,50,-7.20,01,0.00,06,-0.91,01,-7.14,01,41.41,01,13.08,01
1999,9,1,18,55,-7.11,01,0.00,06,-1.07,01,-7.04,01,41.14,01,13.22,01
1999,9,1,19,0,-7.31,01,0.00,06,-1.51,01,-7.81,01,40.67,01,13.40,01
1999,9,1,19,5,-7.20,01,0.00,06,-1.31,01,-7.43,01,40.42,01,13.55,01
1999,9,1,19,10,-6.84,01,0.00,06,-1.10,01,-6.98,01,40.23,01,13.62,01
1999,9,1,19,15,-6.60,01,0.00,06,-0.87,01,-6.79,01,40.08,01,13.71,01
1999,9,1,19,20,-6.42,01,0.00,06,-0.62,01,-6.55,01,39.98,01,13.79,01
1999,9,1,19,25,-6.19,01,0.00,06,-0.46,01,-6.25,01,39.89,01,13.84,01
1999,9,1,19,30,-6.16,01,0.00,06,-0.49,01,-6.17,01,39.71,01,13.97,01
1999,9,1,19,35,-5.71,01,0.00,06,-0.25,01,-5.86,01,39.63,01,14.09,01
1999,9,1,19,40,-5.60,01,0.00,06,-0.28,01,-5.61,01,39.52,01,14.17,01
1999,9,1,19,45,-5.51,01,0.00,06,-0.10,01,-5.60,01,39.41,01,14.27,01
1999,9,1,19,50,-5.48,01,0.00,06,-0.16,01,-5.56,01,39.29,01,14.36,01
1999,9,1,19,55,-5.67,01,0.00,06,-0.36,01,-5.69,01,39.13,01,14.44,01
1999,9,1,20,0,-5.86,01,0.00,06,-0.45,01,-5.84,01,38.93,01,14.55,01
1999,9,1,20,5,-5.67,01,0.00,06,-0.26,01,-5.76,01,38.81,01,14.66,01
1999,9,1,20,10,-5.30,01,0.00,06,-0.03,01,-5.59,01,38.75,01,14.69,01
1999,9,1,20,15,-5.44,01,0.00,06,-0.11,01,-5.67,01,38.66,01,14.75,01
1999,9,1,20,20,-6.49,01,0.00,06,-0.69,01,-6.33,01,38.41,01,14.83,01
1999,9,1,20,25,-7.02,01,0.00,06,-0.50,01,-6.99,01,38.12,01,15.08,01
1999,9,1,20,30,-4.05,01,0.00,06,3.34,01,-3.87,01,38.99,01,14.86,01
1999,9,1,20,35,-4.22,01,0.00,06,1.33,01,-3.99,01,39.25,01,14.62,01
1999,9,1,20,40,-5.76,01,0.00,06,-0.10,01,-5.48,01,38.67,01,14.93,01
1999,9,1,20,45,-7.10,01,0.00,06,-1.03,01,-7.09,01,38.18,01,15.13,01
1999,9,1,20,50,-7.71,01,0.00,06,-1.12,01,-8.07,01,37.69,01,15.41,01
1999,9,1,20,55,-7.79,01,0.00,06,-1.00,01,-8.26,01,37.37,01,15.62,01
1999,9,1,21,0,-6.40,01,0.00,06,0.18,01,-6.70,01,37.61,01,15.57,01
1999,9,1,21,5,-4.21,01,0.00,06,2.63,01,-3.97,01,38.41,01,15.27,01
1999,9,1,21,10,-4.12,01,0.00,06,1.53,01,-3.73,01,38.62,01,14.98,01
1999,9,1,21,15,-5.67,01,0.00,06,0.07,01,-5.36,01,38.08,01,15.25,01
1999,9,1,21,20,-5.63,01,0.00,06,0.22,01,-5.52,01,37.98,01,15.36,01
1999,9,1,21,25,-5.04,01,0.00,06,0.30,01,-4.97,01,37.96,01,15.38,01
1999,9,1,21,30,-5.49,01,0.00,06,-0.31,01,-5.27,01,37.64,01,15.54,01
1999,9,1,21,35,-5.63,01,0.00,06,-0.46,01,-5.55,01,37.35,01,15.68,01
1999,9,1,21,40,-5.73,01,0.00,06,-0.76,01,-5.67,01,37.07,01,15.81,01
1999,9,1,21,45,-6.04,01,0.00,06,-0.95,01,-5.94,01,36.72,01,15.99,01
1999,9,1,21,50,-6.00,01,0.00,06,-0.90,01,-5.99,01,36.48,01,16.11,01
1999,9,1,21,55,-6.10,01,0.00,06,-0.88,01,-6.09,01,36.21,01,16.25,01
1999,9,1,22,0,-6.03,01,0.00,06,-0.96,01,-6.06,01,35.95,01,16.37,01
1999,9,1,22,5,-6.22,01,0.00,06,-0.97,01,-6.12,01,35.67,01,16.56,01
1999,9,1,22,10,-5.96,01,0.00,06,-0.77,01,-6.02,01,35.50,01,16.65,01
1999,9,1,22,15,-5.67,01,0.00,06,-0.56,01,-5.69,01,35.35,01,16.76,01
1999,9,1,22,20,-5.33,01,0.00,06,-0.39,01,-5.35,01,35.24,01,16.92,01
1999,9,1,22,25,-4.88,01,0.00,06,0.19,01,-5.00,01,35.30,01,17.01,01
1999,9,1,22,30,-4.66,01,0.00,06,0.40,01,-4.72,01,35.34,01,17.03,01
1999,9,1,22,35,-4.91,01,0.00,06,-0.04,01,-5.02,01,35.17,01,17.11,01
1999,9,1,22,40,-6.27,01,0.00,06,-0.68,01,-6.25,01,34.76,01,17.36,01
1999,9,1,22,45,-5.59,01,0.00,06,-0.04,01,-5.63,01,34.66,01,17.57,01
1999,9,1,22,50,-5.11,01,0.00,06,0.06,01,-5.28,01,34.74,01,17.53,01
1999,9,1,22,55,-4.86,01,0.00,06,0.40,01,-5.25,01,34.76,01,17.51,01
1999,9,1,23,0,-5.31,01,0.00,06,-0.24,01,-5.27,01,34.55,01,17.56,01
1999,9,1,23,5,-5.68,01,0.00,06,0.04,01,-5.38,01,34.42,01,17.73,01
1999,9,1,23,10,-4.64,01,0.00,06,1.01,01,-4.70,01,34.64,01,17.71,01
1999,9,1,23,15,-4.39,01,0.00,06,0.84,01,-4.14,01,34.82,01,17.50,01
1999,9,1,23,20,-4.76,01,0.00,06,0.38,01,-4.66,01,34.65,01,17.63,01
1999,9,1,23,25,-4.81,01,0.00,06,0.18,01,-4.87,01,34.49,01,17.79,01
1999,9,1,23,30,-4.50,01,0.00,06,0.63,01,-4.35,01,34.61,01,17.80,01
1999,9,1,23,35,-4.12,01,0.00,06,0.91,01,-3.93,01,34.72,01,17.76,01
1999,9,1,23,40,-4.06,01,0.00,06,0.98,01,-3.79,01,34.76,01,17.81,01
1999,9,1,23,45,-3.73,01,0.00,06,1.50,01,-3.13,01,34.99,01,17.76,01
1999,9,1,23,50,-3.68,01,0.00,06,1.23,01,-3.12,01,35.04,01,17.74,01
1999,9,1,23,55,-3.65,01,0.00,06,1.39,01,-3.04,01,35.13,01,17.73,01
1999,9,2,0,0,-3.65,01,0.00,06,1.04,01,-3.06,01,35.17,01,17.70,01
1999,9,2,0,5,-4.17,01,0.00,06,0.47,01,-3.70,01,34.98,01,17.88,01
1999,9,2,0,10,-4.78,01,0.00,06,-0.21,01,-4.52,01,34.75,01,18.03,01
1999,9,2,0,15,-4.80,01,0.00,06,-0.38,01,-4.80,01,34.60,01,18.11,01
1999,9,2,0,20,-4.82,01,0.00,06,-0.53,01,-4.98,01,34.45,01,18.20,01
1999,9,2,0,25,-4.81,01,0.00,06,-0.44,01,-4.99,01,34.29,01,18.32,01
1999,9,2,0,30,-4.68,01,0.00,06,0.17,01,-4.47,01,34.32,01,18.35,01
1999,9,2,0,35,-4.36,01,0.00,06,0.25,01,-4.27,01,34.25,01,18.40,01
1999,9,2,0,40,-4.11,01,0.00,06,0.29,01,-4.04,01,34.17,01,18.47,01
1999,9,2,0,45,-4.09,01,0.00,06,0.21,01,-3.98,01,34.10,01,18.50,01
1999,9,2,0,50,-4.39,01,0.00,06,0.12,01,-4.24,01,34.02,01,18.54,01
1999,9,2,0,55,-4.74,01,0.00,06,-0.08,01,-4.46,01,33.90,01,18.58,01
1999,9,2,1,0,-4.43,01,0.00,06,0.10,01,-4.30,01,33.84,01,18.64,01
1999,9,2,1,5,-4.02,01,0.00,06,0.25,01,-3.93,01,33.80,01,18.66,01
1999,9,2,1,10,-4.00,01,0.00,06,0.08,01,-3.82,01,33.68,01,18.70,01
1999,9,2,1,15,-3.97,01,0.00,06,-0.06,01,-3.81,01,33.56,01,18.84,01
1999,9,2,1,20,-3.02,01,0.00,06,0.79,01,-2.75,01,33.81,01,18.67,01
1999,9,2,1,25,-2.41,01,0.00,06,1.21,01,-2.25,01,34.00,01,18.53,01
1999,9,2,1,30,-2.40,01,0.00,06,1.40,01,-2.17,01,34.06,01,18.46,01
1999,9,2,1,35,-2.94,01,0.00,06,0.85,01,-2.68,01,34.04,01,18.46,01
1999,9,2,1,40,-3.46,01,0.00,06,0.71,01,-3.32,01,34.01,01,18.49,01
1999,9,2,1,45,-4.25,01,0.00,06,0.20,01,-4.20,01,33.95,01,18.49,01
1999,9,2,1,50,-4.39,01,0.00,06,0.01,01,-4.28,01,33.96,01,18.45,01
1999,9,2,1,55,-4.50,01,0.00,06,-0.01,01,-4.41,01,33.99,01,18.35,01
1999,9,2,2,0,-4.33,01,0.00,06,-0.29,01,-4.20,01,33.68,01,18.59,01
1999,9,2,2,5,-3.12,01,0.00,06,0.71,01,-2.94,01,33.65,01,18.63,01
1999,9,2,2,10,-2.88,01,0.00,06,1.13,01,-2.62,01,33.76,01,18.51,01
1999,9,2,2,15,-1.59,01,0.00,06,3.81,01,-1.25,01,34.50,01,17.60,01
1999,9,2,2,20,-1.22,01,0.00,06,3.75,01,-0.68,01,35.25,01,16.92,01
1999,9,2,2,25,-2.21,01,0.00,06,2.94,01,-1.74,01,35.46,01,16.43,01
1999,9,2,2,30,-2.40,01,0.00,06,2.48,01,-1.88,01,35.92,01,15.94,01
1999,9,2,2,35,-2.52,01,0.00,06,2.33,01,-2.09,01,36.02,01,15.89,01
1999,9,2,2,40,-3.50,01,0.00,06,0.84,01,-3.01,01,35.76,01,16.30,01
1999,9,2,2,45,-4.95,01,0.00,06,-0.89,01,-5.07,01,35.10,01,16.91,01
1999,9,2,2,50,-5.58,01,0.00,06,-1.86,01,-5.59,01,34.58,01,17.32,01
1999,9,2,2,55,-5.72,01,0.00,06,-2.19,01,-5.76,01,34.10,01,17.71,01
1999,9,2,3,0,-5.23,01,0.00,06,-1.76,01,-5.36,01,33.84,01,17.84,01
1999,9,2,3,5,-5.01,01,0.00,06,-0.62,01,-5.30,01,33.79,01,17.85,01
1999,9,2,3,10,-4.88,01,0.00,06,-0.59,01,-5.20,01,33.81,01,17.89,01
1999,9,2,3,15,-4.87,01,0.00,06,-0.21,01,-5.20,01,33.73,01,17.72,01
1999,9,2,3,20,-4.81,01,0.00,06,0.00,01,-5.15,01,33.78,01,17.60,01
1999,9,2,3,25,-4.88,01,0.00,06,0.17,01,-5.21,01,33.82,01,17.55,01
1999,9,2,3,30,-5.03,01,0.00,06,-0.52,01,-5.21,01,33.57,01,18.22,01
1999,9,2,3,35,-5.20,01,0.00,06,-0.45,01,-5.25,01,33.37,01,18.54,01
1999,9,2,3,40,-4.82,01,0.00,06,0.46,01,-5.20,01,33.71,01,18.15,01
1999,9,2,3,45,-4.85,01,0.00,06,0.96,01,-5.01,01,33.99,01,17.88,01
1999,9,2,3,50,-5.24,01,0.00,06,-0.04,01,-5.29,01,33.72,01,17.95,01
1999,9,2,3,55,-5.29,01,0.00,06,-0.41,01,-5.20,01,33.38,01,18.23,01
1999,9,2,4,0,-4.87,01,0.00,06,0.27,01,-4.51,01,33.63,01,18.09,01
1999,9,2,4,5,-6.21,01,0.00,06,-0.65,01,-6.12,01,33.46,01,18.30,01
1999,9,2,4,10,-6.27,01,0.00,06,-0.36,01,-6.42,01,33.38,01,18.43,01
1999,9,2,4,15,-5.01,01,0.00,06,0.73,01,-5.18,01,33.70,01,18.08,01
1999,9,2,4,20,-5.17,01,0.00,06,0.17,01,-5.26,01,33.62,01,18.08,01
1999,9,2,4,25,-5.53,01,0.00,06,-0.30,01,-5.41,01,33.26,01,18.27,01
1999,9,2,4,30,-5.70,01,0.00,06,-0.68,01,-5.67,01,33.01,01,18.45,01
1999,9,2,4,35,-6.73,01,0.00,06,-1.39,01,-6.78,01,32.61,01,18.78,01
1999,9,2,4,40,-5.64,01,0.00,06,-1.04,01,-5.32,01,32.53,01,18.90,01
1999,9,2,4,45,-6.04,01,0.00,06,-1.47,01,-5.86,01,32.25,01,19.18,01
1999,9,2,4,50,-5.62,01,0.00,06,-0.67,01,-5.84,01,32.28,01,19.29,01
1999,9,2,4,55,-3.95,01,0.00,06,0.84,01,-3.98,01,32.91,01,18.79,01
1999,9,2,5,0,-4.17,01,0.00,06,0.00,01,-3.79,01,33.20,01,18.45,01
1999,9,2,5,5,-5.58,01,0.00,06,-1.54,01,-5.51,01,32.36,01,18.73,01