1999,7,1,0,5,-6.03,01,0.00,06,-0.70,01,-5.82,01,35.96,01,22.04,01
1999,7,1,0,10,-5.89,01,0.00,06,-0.33,01,-5.63,01,35.99,01,22.02,01
1999,7,1,0,15,-5.81,01,0.00,06,-0.19,01,-5.56,01,35.91,01,22.27,01
1999,7,1,0,20,-5.32,01,0.00,06,0.32,01,-4.67,01,36.00,01,22.48,01
1999,7,1,0,25,-5.21,01,0.00,06,0.20,01,-4.62,01,35.96,01,22.74,01
1999,7,1,0,30,-5.64,01,0.00,06,-0.12,01,-5.36,01,35.79,01,23.02,01
1999,7,1,0,35,-5.92,01,0.00,06,-0.13,01,-5.70,01,35.75,01,23.06,01
1999,7,1,0,40,-5.89,01,0.00,06,-0.16,01,-5.71,01,35.72,01,23.10,01
1999,7,1,0,45,-6.46,01,0.00,06,-0.51,01,-6.47,01,35.63,01,23.18,01
1999,7,1,0,50,-6.21,01,0.00,06,-0.15,01,-6.12,01,35.60,01,22.97,01
1999,7,1,0,55,-5.82,01,0.00,06,0.15,01,-5.53,01,35.70,01,22.99,01
1999,7,1,1,0,-5.84,01,0.00,06,0.05,01,-5.56,01,35.68,01,23.08,01
1999,7,1,1,5,-5.94,01,0.00,06,-0.01,01,-5.67,01,35.64,01,23.12,01
1999,7,1,1,10,-6.26,01,0.00,06,-0.23,01,-6.04,01,35.57,01,23.19,01
1999,7,1,1,15,-7.03,01,0.00,06,-0.73,01,-6.86,01,35.42,01,23.40,01
1999,7,1,1,20,-7.72,01,0.00,06,-1.32,01,-7.49,01,35.19,01,23.81,01
1999,7,1,1,25,-8.49,01,0.00,06,-2.02,01,-8.39,01,34.75,01,24.77,01
1999,7,1,1,30,-9.03,01,0.00,06,-2.43,01,-8.93,01,34.24,01,25.58,01
1999,7,1,1,35,-8.43,01,0.00,06,-2.39,01,-8.23,01,33.99,01,25.76,01
1999,7,1,1,40,-8.45,01,0.00,06,-2.32,01,-8.15,01,33.83,01,25.70,01
1999,7,1,1,45,-6.77,01,0.00,06,-0.85,01,-6.32,01,34.07,01,24.37,01
1999,7,1,1,50,-3.69,01,0.00,06,1.36,01,-2.74,01,34.97,01,23.05,01
1999,7,1,1,55,-4.44,01,0.00,06,1.07,01,-3.59,01,35.09,01,22.96,01
1999,7,1,2,0,-4.60,01,0.00,06,1.18,01,-3.77,01,35.16,01,22.28,01
1999,7,1,2,5,-4.91,01,0.00,06,1.27,01,-4.14,01,35.26,01,21.21,01
1999,7,1,2,10,-4.78,01,0.00,06,0.83,01,-4.17,01,35.34,01,21.24,01
1999,7,1,2,15,-5.05,01,0.00,06,-1.88,01,-4.80,01,34.37,01,24.06,01
1999,7,1,2,20,-5.06,01,0.00,06,-2.04,01,-4.94,01,33.66,01,25.42,01
1999,7,1,2,25,-4.42,01,0.00,06,0.07,01,-4.38,01,33.95,01,25.10,01
1999,7,1,2,30,-4.82,01,0.00,06,0.52,01,-4.86,01,34.17,01,24.70,01
1999,7,1,2,35,-6.19,01,0.00,06,-0.14,01,-6.60,01,34.19,01,24.69,01
1999,7,1,2,40,-5.75,01,0.00,06,0.14,01,-5.72,01,34.26,01,24.65,01
1999,7,1,2,45,-5.35,01,0.00,06,0.01,01,-5.12,01,34.18,01,24.72,01
1999,7,1,2,50,-5.66,01,0.00,06,-0.94,01,-5.70,01,33.76,01,25.27,01
1999,7,1,2,55,-6.19,01,0.00,06,-1.24,01,-6.71,01,33.56,01,25.77,01
1999,7,1,3,0,-6.87,01,0.00,06,-1.57,01,-7.10,01,33.39,01,26.39,01
1999,7,1,3,5,-7.30,01,0.00,06,-1.80,01,-7.07,01,33.18,01,26.56,01
1999,7,1,3,10,-6.81,01,0.00,06,-1.60,01,-6.74,01,33.10,01,26.13,01
1999,7,1,3,15,-6.75,01,0.00,06,-1.66,01,-6.82,01,32.95,01,25.98,01
1999,7,1,3,20,-6.94,01,0.00,06,-1.26,01,-6.99,01,32.94,01,26.17,01
1999,7,1,3,25,-5.58,01,0.00,06,-0.49,01,-5.49,01,33.01,01,26.02,01
1999,7,1,3,30,-5.82,01,0.00,06,-0.38,01,-5.59,01,32.92,01,26.15,01
1999,7,1,3,35,-5.97,01,0.00,06,-0.64,01,-5.91,01,32.73,01,26.21,01
1999,7,1,3,40,-6.54,01,0.00,06,-0.64,01,-6.66,01,32.72,01,26.18,01
1999,7,1,3,45,-6.78,01,0.00,06,-0.90,01,-6.89,01,32.66,01,26.03,01
1999,7,1,3,50,-6.27,01,0.00,06,-0.64,01,-6.70,01,32.62,01,26.13,01
1999,7,1,3,55,-6.20,01,0.00,06,-0.73,01,-6.67,01,32.44,01,26.08,01
1999,7,1,4,0,-6.59,01,0.00,06,-1.18,01,-6.92,01,32.25,01,26.80,01
1999,7,1,4,5,-6.58,01,0.00,06,-1.57,01,-6.69,01,31.93,01,26.91,01
1999,7,1,4,10,-6.80,01,0.00,06,-1.78,01,-6.76,01,31.79,01,27.08,01
1999,7,1,4,15,-6.53,01,0.00,06,-1.48,01,-6.20,01,31.71,01,27.41,01
1999,7,1,4,20,-6.20,01,0.00,06,-1.72,01,-5.74,01,31.78,01,27.81,01
1999,7,1,4,25,-6.27,01,0.00,06,-1.86,01,-6.00,01,31.73,01,27.76,01
1999,7,1,4,30,-7.01,01,0.00,06,-1.98,01,-6.91,01,31.48,01,28.07,01
1999,7,1,4,35,-6.36,01,0.00,06,-1.67,01,-6.37,01,31.41,01,27.95,01
1999,7,1,4,40,-5.99,01,0.00,06,-1.56,01,-5.76,01,31.46,01,27.05,01
1999,7,1,4,45,-6.15,01,0.00,06,-1.48,01,-6.19,01,31.27,01,27.44,01
1999,7,1,4,50,-6.06,01,0.00,06,-1.40,01,-5.76,01,31.29,01,28.10,01
1999,7,1,4,55,-5.67,01,0.00,06,-0.81,01,-4.98,01,31.43,01,28.37,01
1999,7,1,5,0,-5.61,01,0.00,06,-1.07,01,-5.23,01,31.38,01,27.19,01
1999,7,1,5,5,-5.67,01,0.00,06,-0.44,01,-5.45,01,31.30,01,26.42,01
1999,7,1,5,10,-6.44,01,0.00,06,-1.18,01,-6.42,01,31.00,01,26.47,01
1999,7,1,5,15,-6.72,01,0.00,06,-1.35,01,-6.65,01,30.78,01,27.06,01
1999,7,1,5,20,-6.21,01,0.00,06,-1.42,01,-6.03,01,30.74,01,26.84,01
1999,7,1,5,25,-5.93,01,0.00,06,-1.54,01,-5.78,01,30.50,01,27.27,01
1999,7,1,5,30,-5.46,01,0.00,06,-1.95,01,-4.86,01,30.12,01,27.04,01
1999,7,1,5,35,-4.02,01,0.00,06,-1.98,01,-3.59,01,29.99,01,26.88,01
1999,7,1,5,40,-1.29,01,-0.72,06,-1.58,01,-0.71,01,30.06,01,26.34,01
1999,7,1,5,45,3.21,01,3.92,06,-1.31,01,3.95,01,30.03,01,25.48,01
1999,7,1,5,50,9.06,01,9.83,06,0.16,01,9.82,01,30.02,01,25.16,01
1999,7,1,5,55,15.45,01,16.37,06,3.92,01,16.14,01,29.98,01,25.40,01
1999,7,1,6,0,23.03,01,24.04,06,12.53,01,23.09,01,29.87,01,25.60,01
1999,7,1,6,5,31.95,01,33.21,06,29.44,01,30.46,01,29.65,01,26.10,01
1999,7,1,6,10,42.88,01,44.56,06,51.23,01,38.87,01,29.72,01,25.61,01
1999,7,1,6,15,54.46,01,56.61,06,77.10,01,46.66,01,29.96,01,25.49,01
1999,7,1,6,20,66.70,01,69.53,06,106.20,01,53.91,01,30.15,01,24.97,01
1999,7,1,6,25,80.38,01,83.96,06,136.90,01,61.35,01,30.53,01,24.91,01
1999,7,1,6,30,94.48,03,98.83,06,167.00,03,68.23,03,30.96,01,24.01,01
1999,7,1,6,35,108.43,03,113.08,06,198.60,03,73.10,03,31.07,01,25.50,01
1999,7,1,6,40,121.31,27,104.84,06,123.70,26,77.70,26,31.08,01,25.27,01
1999,7,1,6,45,138.08,59,93.27,06,37.76,58,84.30,58,31.30,01,24.82,01
1999,7,1,6,50,154.15,11,145.91,06,221.10,10,89.40,10,31.64,01,24.95,01
1999,7,1,6,55,168.33,03,177.11,06,309.20,03,92.50,03,31.96,01,24.95,01
1999,7,1,7,0,181.67,03,193.90,06,335.00,03,96.20,03,32.27,01,24.78,01
1999,7,1,7,5,147.18,58,211.87,06,357.50,59,101.20,59,32.27,01,25.35,01
1999,7,1,7,10,134.65,82,229.43,06,375.40,83,106.50,83,32.32,01,24.92,01
1999,7,1,7,15,227.23,14,250.56,06,401.90,15,111.80,15,32.48,01,26.10,01
1999,7,1,7,20,256.76,03,269.41,06,422.10,03,116.20,03,32.55,01,27.83,01
1999,7,1,7,25,275.81,03,288.12,06,441.70,03,120.00,03,32.63,01,27.89,01
1999,7,1,7,30,293.31,03,305.45,06,458.00,03,123.10,03,32.87,01,27.86,01
1999,7,1,7,35,308.31,03,320.75,06,468.40,03,126.10,03,33.17,01,28.01,01
1999,7,1,7,40,326.68,03,339.85,06,486.40,03,129.30,03,33.29,01,28.19,01
1999,7,1,7,45,345.08,03,359.21,06,503.30,03,132.70,03,33.42,01,28.14,01
1999,7,1,7,50,364.61,03,379.47,06,520.60,03,136.30,03,33.55,01,27.99,01
1999,7,1,7,55,383.55,03,399.15,06,537.90,03,138.80,03,33.96,01,27.23,01
1999,7,1,8,0,402.80,03,417.67,06,549.30,03,142.60,03,34.27,01,26.50,01
1999,7,1,8,5,423.31,03,436.78,06,563.80,03,145.10,03,34.56,01,25.94,01
1999,7,1,8,10,442.66,03,455.86,06,576.20,03,148.30,03,34.95,01,25.67,01
1999,7,1,8,15,461.56,03,475.44,06,589.50,03,151.20,03,35.17,01,24.92,01
1999,7,1,8,20,477.77,03,491.71,06,595.50,03,154.60,03,35.30,01,24.23,01
1999,7,1,8,25,494.16,03,508.63,06,604.20,03,157.00,03,35.49,01,23.51,01
1999,7,1,8,30,509.81,03,526.95,06,617.00,03,158.20,03,35.76,01,23.24,01
1999,7,1,8,35,529.11,03,547.51,06,631.20,03,160.50,03,36.15,01,22.49,01
1999,7,1,8,40,543.89,03,562.55,06,636.30,03,162.70,03,36.28,01,22.58,01
1999,7,1,8,45,559.88,03,578.56,06,643.20,03,164.70,03,36.31,01,21.49,01
1999,7,1,8,50,578.22,03,597.10,06,653.70,03,166.80,03,36.48,01,19.97,01
1999,7,1,8,55,595.69,03,613.41,06,661.10,03,168.60,03,36.98,01,19.19,01
1999,7,1,9,0,610.29,03,626.95,06,664.10,03,170.60,03,37.05,01,18.71,01
1999,7,1,9,5,629.00,03,645.79,06,675.20,03,172.30,03,37.04,01,18.73,01
1999,7,1,9,10,642.52,03,660.35,06,679.70,03,174.30,03,37.23,01,17.83,01
1999,7,1,9,15,656.93,03,677.62,06,689.10,03,175.50,03,37.49,01,17.95,01
1999,7,1,9,20,671.20,03,693.99,06,697.60,03,176.40,03,37.86,01,17.52,01
1999,7,1,9,25,690.95,03,712.18,06,707.00,03,178.40,03,38.06,01,17.03,01
1999,7,1,9,30,707.76,03,724.50,06,710.00,03,179.40,03,38.36,01,16.49,01
1999,7,1,9,35,723.34,03,738.66,06,714.00,03,181.60,03,38.56,01,16.01,01
1999,7,1,9,40,736.90,03,750.83,06,717.00,03,182.70,03,38.44,01,15.96,01
1999,7,1,9,45,752.44,03,763.95,06,721.00,03,184.10,03,38.53,01,15.72,01
1999,7,1,9,50,763.97,03,776.34,06,724.00,03,185.70,03,38.61,01,15.48,01
1999,7,1,9,55,777.48,03,789.45,06,730.00,03,185.70,03,39.05,01,14.83,01
1999,7,1,10,0,788.99,03,801.51,06,732.00,03,188.10,03,39.67,01,14.58,01
1999,7,1,10,5,801.47,03,815.22,06,737.00,03,189.80,03,39.66,01,14.78,01
1999,7,1,10,10,812.10,03,826.95,06,741.00,03,190.50,03,39.88,01,14.41,01
1999,7,1,10,15,825.79,03,840.57,06,746.00,03,192.40,03,40.26,01,13.59,01
1999,7,1,10,20,836.50,03,851.09,06,749.00,03,193.10,03,40.39,01,12.82,01
1999,7,1,10,25,847.19,03,860.42,06,751.00,03,193.70,03,40.43,01,12.51,01
1999,7,1,10,30,858.87,03,872.31,06,757.00,03,193.50,03,40.35,01,12.40,01
1999,7,1,10,35,869.56,03,880.82,06,757.00,03,195.50,03,40.06,01,12.44,01
1999,7,1,10,40,879.24,03,892.84,06,763.00,03,195.80,03,40.35,01,12.24,01
1999,7,1,10,45,888.92,03,900.65,06,763.00,03,197.60,03,40.29,01,12.12,01
1999,7,1,10,50,896.69,03,908.35,06,765.00,03,197.70,03,40.63,01,11.85,01
1999,7,1,10,55,907.48,03,918.47,06,769.00,03,198.60,03,40.63,01,11.56,01
1999,7,1,11,0,915.29,03,923.75,06,768.00,03,199.60,03,40.74,01,11.26,01
1999,7,1,11,5,924.09,03,928.53,06,767.00,03,200.40,03,40.55,01,11.13,01
1999,7,1,11,10,932.89,03,933.77,06,767.00,03,201.00,03,40.26,01,11.15,01
1999,7,1,11,15,940.70,03,942.46,06,771.00,03,201.50,03,40.63,01,10.75,01
1999,7,1,11,20,946.51,03,948.27,06,773.00,03,201.30,03,40.81,01,10.74,01
1999,7,1,11,25,954.31,03,950.95,06,770.00,03,203.10,03,40.89,01,10.61,01
1999,7,1,11,30,958.56,03,958.09,06,776.00,03,200.90,03,40.82,01,10.76,01
1999,7,1,11,35,963.94,03,963.84,06,779.00,03,200.50,03,41.20,01,10.58,01
1999,7,1,11,40,971.31,03,969.16,06,779.00,03,202.90,03,41.20,01,10.54,01
1999,7,1,11,45,978.68,03,977.03,06,783.00,03,204.20,03,41.32,01,10.45,01
1999,7,1,11,50,980.10,03,979.74,06,784.00,03,203.60,03,41.56,01,10.32,01
1999,7,1,11,55,988.48,03,986.26,06,785.00,03,207.10,03,41.84,01,10.21,01
1999,7,1,12,0,996.86,03,989.56,06,786.00,03,207.70,03,41.55,01,10.23,01
1999,7,1,12,5,997.28,03,991.26,06,787.00,03,207.00,03,41.66,01,10.21,01
1999,7,1,12,10,998.69,03,992.55,06,787.00,03,207.20,03,41.78,01,10.13,01
1999,7,1,12,15,1000.07,03,994.43,06,789.00,03,206.30,03,41.64,01,10.19,01
1999,7,1,12,20,1002.40,03,995.10,06,788.00,03,207.50,03,41.78,01,9.98,01
1999,7,1,12,25,1000.56,03,993.76,06,787.00,03,207.00,03,42.00,01,9.96,01
1999,7,1,12,30,998.41,03,993.70,06,786.00,03,208.10,03,42.55,01,9.84,01
1999,7,1,12,35,998.08,03,991.73,06,784.00,03,208.60,03,42.26,01,9.88,01
1999,7,1,12,40,1000.67,03,994.74,06,786.00,03,210.40,03,42.05,01,9.97,01
1999,7,1,12,45,1000.26,03,995.74,06,788.00,03,210.50,03,42.43,01,9.76,01
1999,7,1,12,50,999.84,03,995.73,06,789.00,03,210.90,03,42.60,01,9.46,01
1999,7,1,12,55,1002.40,03,997.67,06,793.00,03,210.60,03,42.79,01,9.21,01
1999,7,1,13,0,1001.96,03,997.19,06,797.00,03,208.20,03,42.83,01,9.11,01
1999,7,1,13,5,1000.54,03,995.58,06,800.00,03,206.00,03,42.88,01,9.09,01
1999,7,1,13,10,994.15,03,989.90,06,799.00,03,204.00,03,42.89,01,9.07,01
1999,7,1,13,15,995.70,03,991.68,06,805.00,03,202.90,03,43.04,01,8.93,01
1999,7,1,13,20,992.29,03,986.07,06,804.00,03,201.60,03,42.94,01,8.79,01
1999,7,1,13,25,985.06,03,978.82,06,801.00,03,200.90,03,42.94,01,8.82,01
1999,7,1,13,30,976.28,03,967.98,06,795.00,03,199.80,03,42.80,01,8.65,01
1999,7,1,13,35,976.42,03,970.66,06,803.00,03,199.00,03,43.18,01,8.37,01
1999,7,1,13,40,962.67,03,955.35,06,793.00,03,197.80,03,42.94,01,8.53,01
1999,7,1,13,45,951.89,03,946.86,06,789.00,03,197.90,03,43.28,01,8.41,01
1999,7,1,13,50,945.08,03,938.53,06,783.00,03,200.30,03,43.42,01,8.39,01
1999,7,1,13,55,933.30,03,925.19,06,777.00,03,197.90,03,43.10,01,8.59,01
1999,7,1,14,0,924.50,03,917.24,06,774.00,03,198.30,03,43.12,01,8.40,01
1999,7,1,14,5,907.79,03,902.90,06,764.00,03,199.00,03,43.20,01,8.55,01
1999,7,1,14,10,889.18,03,884.61,06,752.00,03,197.70,03,42.92,01,8.60,01
1999,7,1,14,15,876.52,03,873.57,06,743.00,03,201.00,03,43.35,01,8.25,01
1999,7,1,14,20,871.80,03,868.17,06,744.00,03,201.10,03,43.42,01,8.59,01
1999,7,1,14,25,859.13,03,857.79,06,746.00,03,195.60,03,43.23,01,8.61,01
1999,7,1,14,30,852.41,03,851.21,06,744.00,03,197.70,03,43.46,01,8.32,01
1999,7,1,14,35,840.72,03,839.23,06,741.00,03,195.50,03,43.57,01,8.03,01
1999,7,1,14,40,827.03,03,825.77,06,738.00,03,192.00,03,43.49,01,8.19,01
1999,7,1,14,45,820.40,03,819.98,06,736.00,03,195.50,03,43.91,01,7.71,01
1999,7,1,14,50,810.91,03,808.77,06,731.00,03,196.30,03,43.98,01,7.61,01
1999,7,1,14,55,797.43,03,794.76,06,727.00,03,193.60,03,43.62,01,7.81,01
1999,7,1,15,0,779.94,03,778.47,06,720.00,03,191.20,03,43.58,01,7.81,01
1999,7,1,15,5,768.41,03,766.22,06,717.00,03,189.70,03,43.37,01,7.95,01
1999,7,1,15,10,754.88,03,753.06,06,711.00,03,189.80,03,43.52,01,8.24,01
1999,7,1,15,15,743.33,03,739.60,06,706.00,03,188.90,03,43.36,01,8.51,01
1999,7,1,15,20,727.76,03,724.14,06,698.10,03,188.30,03,43.76,01,8.51,01
1999,7,1,15,25,711.27,03,705.67,06,689.40,03,185.30,03,43.54,01,8.60,01
1999,7,1,15,30,693.06,03,688.47,06,682.10,03,182.50,03,43.46,01,8.79,01
1999,7,1,15,35,680.14,03,675.78,06,677.70,03,182.10,03,43.67,01,8.82,01
1999,7,1,15,40,666.29,03,660.57,06,673.20,03,179.30,03,43.39,01,9.07,01
1999,7,1,15,45,650.70,03,645.44,06,669.20,03,176.30,03,43.40,01,9.07,01
1999,7,1,15,50,632.74,03,628.46,06,661.70,03,173.90,03,43.58,01,9.16,01
1999,7,1,15,55,618.59,03,614.90,06,654.90,03,174.40,03,43.68,01,9.22,01
1999,7,1,16,0,601.57,03,598.87,06,648.10,03,172.40,03,43.72,01,9.23,01
1999,7,1,16,5,582.25,03,580.06,06,641.10,03,167.70,03,43.57,01,9.16,01
1999,7,1,16,10,559.47,03,557.69,06,630.40,03,161.70,03,43.41,01,9.15,01
1999,7,1,16,15,544.00,03,542.58,06,626.50,03,158.60,03,43.22,01,9.11,01
1999,7,1,16,20,523.80,03,524.23,06,612.70,03,158.20,03,43.45,01,9.06,01
1999,7,1,16,25,504.39,03,504.97,06,592.50,03,160.30,03,43.75,01,9.09,01
1999,7,1,16,30,487.91,03,484.83,06,570.00,03,162.30,03,43.72,01,9.15,01
1999,7,1,16,35,471.00,03,466.93,06,555.20,03,161.70,03,43.60,01,9.20,01
1999,7,1,16,40,452.01,03,446.70,06,525.20,03,166.50,03,43.51,01,9.33,01
1999,7,1,16,45,393.69,03,387.82,06,434.60,03,163.10,03,43.23,01,9.46,01
1999,7,1,16,50,415.01,03,411.43,06,493.40,03,164.50,03,43.47,01,9.40,01
1999,7,1,16,55,348.46,03,346.12,06,397.60,03,153.80,03,43.85,01,9.31,01
1999,7,1,17,0,395.65,03,392.70,06,480.50,03,168.40,03,43.84,01,9.40,01
1999,7,1,17,5,380.60,03,375.99,06,452.90,03,172.30,03,43.76,01,9.54,01
1999,7,1,17,10,358.38,03,351.98,06,417.70,03,171.30,03,43.34,01,9.75,01
1999,7,1,17,15,338.65,03,332.22,06,400.30,03,166.00,03,43.31,01,9.75,01
1999,7,1,17,20,180.95,03,176.50,06,65.36,03,150.50,03,43.09,01,9.87,01
1999,7,1,17,25,300.00,03,294.30,06,373.40,03,152.30,03,43.03,01,9.92,01
1999,7,1,17,30,283.87,03,278.79,06,373.90,03,143.20,03,43.12,01,10.06,01
1999,7,1,17,35,265.23,03,260.73,06,350.90,03,139.70,03,43.05,01,10.11,01
1999,7,1,17,40,241.80,03,238.72,06,333.60,03,129.60,03,43.07,01,10.21,01
1999,7,1,17,45,219.85,03,216.72,06,310.20,03,120.80,03,42.97,01,10.16,01
1999,7,1,17,50,201.64,03,198.05,06,292.70,03,112.80,03,42.60,01,10.22,01
1999,7,1,17,55,179.78,03,176.91,06,257.30,03,106.60,03,42.63,01,10.13,01
1999,7,1,18,0,152.61,03,150.14,06,212.90,03,95.80,03,42.65,01,10.25,01
1999,7,1,18,5,119.27,03,117.12,06,130.80,03,86.10,03,42.34,01,10.62,01
1999,7,1,18,10,110.19,03,107.91,06,137.90,03,77.70,03,42.12,01,10.71,01
1999,7,1,18,15,104.51,03,102.84,06,155.50,03,71.60,03,42.12,01,10.51,01
1999,7,1,18,20,96.25,03,94.75,06,139.40,03,69.26,03,42.01,01,10.39,01
1999,7,1,18,25,82.67,01,81.69,06,119.50,01,62.01,01,41.87,01,10.47,01
1999,7,1,18,30,69.83,01,69.32,06,95.50,01,55.31,01,41.80,01,10.62,01
1999,7,1,18,35,57.55,01,57.40,06,73.10,01,48.00,01,41.63,01,11.06,01
1999,7,1,18,40,44.64,01,44.39,06,14.52,01,42.78,01,41.60,01,11.55,01
1999,7,1,18,45,37.56,01,37.44,06,1.03,01,37.34,01,41.38,01,12.98,01
1999,7,1,18,50,30.14,01,30.25,06,-0.49,01,30.29,01,41.24,01,13.18,01
1999,7,1,18,55,22.86,01,22.90,06,-0.63,01,22.94,01,41.24,01,13.07,01
1999,7,1,19,0,15.87,01,15.96,06,-0.65,01,15.99,01,41.18,01,13.16,01
1999,7,1,19,5,8.28,01,8.58,06,-1.04,01,8.61,01,41.05,01,13.99,01
1999,7,1,19,10,3.36,01,3.58,06,-1.13,01,3.59,01,40.89,01,13.82,01
1999,7,1,19,15,-1.30,01,0.00,06,-1.08,01,-1.19,01,40.81,01,14.07,01
1999,7,1,19,20,-3.01,01,0.00,06,-0.66,01,-2.85,01,40.76,01,14.29,01
1999,7,1,19,25,-3.32,01,0.00,06,-0.45,01,-3.30,01,40.67,01,14.20,01
1999,7,1,19,30,-4.00,01,0.00,06,-0.43,01,-3.98,01,40.61,01,14.30,01
1999,7,1,19,35,-4.61,01,0.00,06,-0.72,01,-4.40,01,40.46,01,14.58,01
1999,7,1,19,40,-4.62,01,0.00,06,-0.75,01,-4.52,01,40.31,01,15.37,01
1999,7,1,19,45,-4.70,01,0.00,06,-1.00,01,-4.54,01,40.11,01,16.28,01
1999,7,1,19,50,-4.46,01,0.00,06,-0.81,01,-4.47,01,39.97,01,16.66,01
1999,7,1,19,55,-4.72,01,0.00,06,-0.69,01,-4.52,01,39.90,01,16.79,01
1999,7,1,20,0,-4.37,01,0.00,06,-0.40,01,-4.34,01,39.84,01,16.77,01
1999,7,1,20,5,-4.19,01,0.00,06,-0.36,01,-4.20,01,39.74,01,16.90,01
1999,7,1,20,10,-4.48,01,0.00,06,-0.55,01,-4.49,01,39.61,01,17.26,01
1999,7,1,20,15,-4.25,01,0.00,06,-0.46,01,-4.39,01,39.51,01,17.56,01
1999,7,1,20,20,-4.65,01,0.00,06,-0.34,01,-4.56,01,39.48,01,17.66,01
1999,7,1,20,25,-4.91,01,0.00,06,-0.34,01,-4.71,01,39.41,01,17.78,01
1999,7,1,20,30,-4.94,01,0.00,06,-0.25,01,-4.69,01,39.33,01,17.98,01
1999,7,1,20,35,-4.31,01,0.00,06,-0.23,01,-4.34,01,39.23,01,18.27,01
1999,7,1,20,40,-4.14,01,0.00,06,-0.18,01,-4.20,01,39.15,01,18.63,01
1999,7,1,20,45,-4.42,01,0.00,06,-0.34,01,-4.26,01,39.03,01,19.04,01
1999,7,1,20,50,-4.39,01,0.00,06,-0.34,01,-4.34,01,38.91,01,19.44,01
1999,7,1,20,55,-4.39,01,0.00,06,-0.38,01,-4.24,01,38.81,01,19.67,01
1999,7,1,21,0,-4.01,01,0.00,06,-0.25,01,-3.96,01,38.73,01,19.70,01
1999,7,1,21,5,-4.30,01,0.00,06,-0.19,01,-4.24,01,38.65,01,19.71,01
1999,7,1,21,10,-4.70,01,0.00,06,-0.13,01,-4.61,01,38.62,01,19.57,01
1999,7,1,21,15,-4.93,01,0.00,06,-0.29,01,-4.63,01,38.51,01,19.49,01
1999,7,1,21,20,-4.13,01,0.00,06,-0.24,01,-4.01,01,38.38,01,19.52,01
1999,7,1,21,25,-3.86,01,0.00,06,-0.27,01,-3.83,01,38.27,01,19.63,01
1999,7,1,21,30,-3.86,01,0.00,06,-0.26,01,-3.68,01,38.17,01,19.82,01
1999,7,1,21,35,-3.87,01,0.00,06,-0.16,01,-3.76,01,38.12,01,20.02,01
1999,7,1,21,40,-4.26,01,0.00,06,-0.20,01,-4.17,01,38.03,01,20.11,01
1999,7,1,21,45,-3.82,01,0.00,06,-0.03,01,-3.72,01,37.99,01,20.18,01
1999,7,1,21,50,-4.44,01,0.00,06,-0.20,01,-4.33,01,37.90,01,20.29,01
1999,7,1,21,55,-4.50,01,0.00,06,-0.16,01,-4.35,01,37.81,01,20.40,01
1999,7,1,22,0,-4.22,01,0.00,06,-0.08,01,-4.16,01,37.76,01,20.52,01
1999,7,1,22,5,-3.88,01,0.00,06,0.05,01,-3.76,01,37.71,01,20.58,01
1999,7,1,22,10,-3.68,01,0.00,06,0.17,01,-3.57,01,37.70,01,20.61,01
1999,7,1,22,15,-3.86,01,0.00,06,0.11,01,-3.77,01,37.65,01,20.74,01
1999,7,1,22,20,-3.91,01,0.00,06,0.10,01,-3.88,01,37.63,01,20.76,01
1999,7,1,22,25,-3.83,01,0.00,06,0.07,01,-3.64,01,37.54,01,20.87,01
1999,7,1,22,30,-4.05,01,0.00,06,0.01,01,-4.05,01,37.48,01,20.86,01
1999,7,1,22,35,-3.80,01,0.00,06,0.03,01,-3.73,01,37.40,01,20.97,01
1999,7,1,22,40,-3.62,01,0.00,06,0.15,01,-3.36,01,37.40,01,21.05,01
1999,7,1,22,45,-3.89,01,0.00,06,0.07,01,-3.75,01,37.34,01,21.12,01
1999,7,1,22,50,-3.54,01,0.00,06,0.21,01,-3.38,01,37.32,01,21.10,01
1999,7,1,22,55,-3.70,01,0.00,06,0.08,01,-3.53,01,37.27,01,21.07,01
1999,7,1,23,0,-3.52,01,0.00,06,0.04,01,-3.34,01,37.21,01,21.05,01
1999,7,1,23,5,-3.56,01,0.00,06,-0.01,01,-3.43,01,37.13,01,21.06,01
1999,7,1,23,10,-3.72,01,0.00,06,-0.04,01,-3.75,01,37.05,01,21.08,01
1999,7,1,23,15,-3.94,01,0.00,06,-0.18,01,-3.87,01,36.95,01,21.18,01
1999,7,1,23,20,-4.18,01,0.00,06,-0.34,01,-4.23,01,36.81,01,21.29,01
1999,7,1,23,25,-4.12,01,0.00,06,-0.21,01,-4.15,01,36.73,01,21.39,01
1999,7,1,23,30,-4.00,01,0.00,06,-0.03,01,-4.04,01,36.71,01,21.32,01
1999,7,1,23,35,-4.27,01,0.00,06,0.05,01,-4.24,01,36.68,01,21.24,01
1999,7,1,23,40,-3.95,01,0.00,06,0.28,01,-3.93,01,36.67,01,20.93,01
1999,7,1,23,45,-3.98,01,0.00,06,0.31,01,-3.82,01,36.68,01,20.69,01
1999,7,1,23,50,-4.59,01,0.00,06,-0.13,01,-4.38,01,36.55,01,20.69,01
1999,7,1,23,55,-4.63,01,0.00,06,0.09,01,-4.47,01,36.50,01,20.40,01
1999,7,2,0,0,-4.40,01,0.00,06,0.20,01,-4.27,01,36.50,01,19.87,01
1999,7,2,0,5,-4.28,01,0.00,06,0.23,01,-4.21,01,36.49,01,19.65,01
1999,7,2,0,10,-4.21,01,0.00,06,0.26,01,-4.05,01,36.45,01,19.22,01
1999,7,2,0,15,-5.04,01,0.00,06,0.03,01,-4.56,01,36.37,01,18.95,01
1999,7,2,0,20,-4.94,01,0.00,06,0.03,01,-4.43,01,36.34,01,18.64,01
1999,7,2,0,25,-4.65,01,0.00,06,0.19,01,-4.38,01,36.34,01,18.41,01
1999,7,2,0,30,-5.29,01,0.00,06,-0.14,01,-4.84,01,36.25,01,18.48,01
1999,7,2,0,35,-5.47,01,0.00,06,-0.46,01,-5.02,01,36.08,01,18.56,01
1999,7,2,0,40,-5.65,01,0.00,06,-0.65,01,-5.40,01,35.90,01,18.67,01
1999,7,2,0,45,-5.46,01,0.00,06,-0.46,01,-5.17,01,35.85,01,18.39,01
1999,7,2,0,50,-5.12,01,0.00,06,0.11,01,-4.82,01,35.90,01,18.20,01
1999,7,2,0,55,-5.16,01,0.00,06,0.04,01,-4.70,01,35.90,01,18.25,01
1999,7,2,1,0,-5.40,01,0.00,06,-0.10,01,-4.98,01,35.79,01,18.17,01
1999,7,2,1,5,-4.78,01,0.00,06,0.14,01,-4.42,01,35.80,01,18.06,01
1999,7,2,1,10,-4.77,01,0.00,06,-0.06,01,-4.41,01,35.72,01,18.14,01
1999,7,2,1,15,-4.63,01,0.00,06,-0.08,01,-4.36,01,35.65,01,18.05,01
1999,7,2,1,20,-4.51,01,0.00,06,0.18,01,-4.18,01,35.68,01,17.95,01
1999,7,2,1,25,-5.21,01,0.00,06,-0.13,01,-4.85,01,35.60,01,17.93,01
1999,7,2,1,30,-5.50,01,0.00,06,-0.12,01,-5.26,01,35.54,01,17.94,01
1999,7,2,1,35,-5.22,01,0.00,06,-0.06,01,-4.72,01,35.56,01,17.92,01
1999,7,2,1,40,-5.64,01,0.00,06,-0.34,01,-5.39,01,35.37,01,18.06,01
1999,7,2,1,45,-5.51,01,0.00,06,-0.33,01,-5.28,01,35.32,01,18.07,01
1999,7,2,1,50,-5.37,01,0.00,06,-0.15,01,-4.72,01,35.29,01,18.05,01
1999,7,2,1,55,-4.90,01,0.00,06,0.20,01,-4.31,01,35.29,01,18.02,01
1999,7,2,2,0,-4.88,01,0.00,06,-0.04,01,-4.28,01,35.25,01,18.05,01
1999,7,2,2,5,-5.55,01,0.00,06,-0.36,01,-5.17,01,35.10,01,18.19,01
1999,7,2,2,10,-5.26,01,0.00,06,-0.14,01,-4.64,01,35.13,01,18.32,01
1999,7,2,2,15,-5.41,01,0.00,06,-0.24,01,-4.90,01,35.08,01,18.39,01
1999,7,2,2,20,-5.81,01,0.00,06,-0.31,01,-5.61,01,34.98,01,18.44,01
1999,7,2,2,25,-5.74,01,0.00,06,-0.29,01,-5.47,01,35.00,01,18.39,01
1999,7,2,2,30,-5.76,01,0.00,06,-0.38,01,-5.37,01,34.88,01,18.65,01
1999,7,2,2,35,-5.82,01,0.00,06,-0.47,01,-5.53,01,34.81,01,18.69,01
1999,7,2,2,40,-5.88,01,0.00,06,-0.44,01,-5.68,01,34.76,01,18.75,01
1999,7,2,2,45,-6.50,01,0.00,06,-1.07,01,-6.37,01,34.61,01,18.98,01
1999,7,2,2,50,-6.97,01,0.00,06,-1.26,01,-6.92,01,34.32,01,19.34,01
1999,7,2,2,55,-6.25,01,0.00,06,-0.95,01,-6.32,01,34.37,01,19.38,01
1999,7,2,3,0,-6.34,01,0.00,06,-1.01,01,-6.23,01,34.27,01,19.67,01
1999,7,2,3,5,-7.57,01,0.00,06,-1.50,01,-7.05,01,34.03,01,20.02,01
1999,7,2,3,10,-8.33,01,0.00,06,-1.78,01,-7.25,01,33.80,01,20.36,01
1999,7,2,3,15,-8.52,01,0.00,06,-2.30,01,-8.00,01,33.53,01,20.62,01
1999,7,2,3,20,-7.69,01,0.00,06,-1.85,01,-7.44,01,33.35,01,20.61,01
1999,7,2,3,25,-6.77,01,0.00,06,-1.61,01,-6.60,01,33.46,01,20.76,01
1999,7,2,3,30,-6.29,01,0.00,06,-1.27,01,-6.06,01,33.38,01,20.70,01
1999,7,2,3,35,-6.33,01,0.00,06,-1.20,01,-5.83,01,33.30,01,20.91,01
1999,7,2,3,40,-6.33,01,0.00,06,-1.37,01,-6.13,01,33.14,01,21.09,01
1999,7,2,3,45,-6.88,01,0.00,06,-1.41,01,-6.57,01,32.99,01,21.29,01
1999,7,2,3,50,-7.69,01,0.00,06,-2.00,01,-7.19,01,32.82,01,21.67,01
1999,7,2,3,55,-7.54,01,0.00,06,-1.63,01,-7.01,01,32.69,01,21.54,01
1999,7,2,4,0,-7.80,01,0.00,06,-2.25,01,-7.30,01,32.55,01,21.59,01
1999,7,2,4,5,-7.84,01,0.00,06,-2.07,01,-7.64,01,32.36,01,21.87,01
1999,7,2,4,10,-6.83,01,0.00,06,-1.54,01,-6.95,01,32.59,01,21.53,01
1999,7,2,4,15,-7.43,01,0.00,06,-1.80,01,-7.30,01,32.51,01,21.54,01
1999,7,2,4,20,-7.10,01,0.00,06,-1.75,01,-7.01,01,32.40,01,21.71,01
1999,7,2,4,25,-7.01,01,0.00,06,-1.80,01,-6.80,01,32.30,01,21.49,01
1999,7,2,4,30,-6.67,01,0.00,06,-1.80,01,-6.61,01,32.17,01,21.49,01
1999,7,2,4,35,-6.11,01,0.00,06,-1.32,01,-5.74,01,31.96,01,21.33,01
1999,7,2,4,40,-4.57,01,0.00,06,1.40,01,-3.83,01,32.52,01,19.11,01
1999,7,2,4,45,-3.21,01,0.00,06,2.00,01,-2.31,01,33.33,01,18.21,01
1999,7,2,4,50,-3.94,01,0.00,06,1.77,01,-3.08,01,33.34,01,18.13,01
1999,7,2,4,55,-4.80,01,0.00,06,0.60,01,-3.69,01,33.25,01,18.31,01