1999,10,1,0,5,-13.84,07,.61,01,-12.64,07,.14,01,19.84,01,91.20,01,13.53,01
1999,10,1,0,10,-12.92,07,.62,01,-12.66,07,.16,01,19.80,01,91.30,01,13.53,01
1999,10,1,0,15,-13.66,07,.64,01,-13.05,07,.15,01,19.77,01,91.10,01,13.53,01
1999,10,1,0,20,-14.10,07,.69,01,-14.50,07,.17,01,19.79,01,90.70,01,13.53,01
1999,10,1,0,25,-13.79,07,.74,01,-14.94,07,.14,01,19.83,01,90.10,01,13.54,01
1999,10,1,0,30,-14.30,07,.70,01,-14.98,07,.17,01,19.87,01,89.60,01,13.54,01
1999,10,1,0,35,-14.44,07,.69,01,-14.92,07,.15,01,19.89,01,89.00,01,13.54,01
1999,10,1,0,40,-14.78,07,.67,01,-15.27,07,.14,01,19.91,01,88.80,01,13.54,01
1999,10,1,0,45,-16.38,07,.56,01,-15.72,07,.17,01,19.91,01,88.90,01,13.54,01
1999,10,1,0,50,-13.79,07,.37,01,-14.60,07,.14,01,19.86,01,88.90,01,13.54,01
1999,10,1,0,55,-12.33,07,.24,01,-13.42,07,.13,01,19.78,01,89.60,01,13.54,01
1999,10,1,1,0,-13.54,07,.14,01,-13.53,07,.16,01,19.70,01,90.10,01,13.54,01
1999,10,1,1,5,-13.52,07,.07,01,-14.08,07,.15,01,19.62,01,90.20,01,13.54,01
1999,10,1,1,10,-13.68,07,.14,01,-14.12,07,.15,01,19.57,01,90.60,01,13.54,01
1999,10,1,1,15,-14.68,07,.19,01,-14.66,07,.16,01,19.55,01,90.70,01,13.54,01
1999,10,1,1,20,-14.75,07,.23,01,-15.16,07,.16,01,19.52,01,90.60,01,13.54,01
1999,10,1,1,25,-14.32,07,.25,01,-14.81,07,.16,01,19.49,01,90.60,01,13.54,01
1999,10,1,1,30,-14.05,07,.26,01,-14.34,07,.16,01,19.47,01,90.30,01,13.54,01
1999,10,1,1,35,-14.13,07,.29,01,-14.88,07,.16,01,19.44,01,90.60,01,13.54,01
1999,10,1,1,40,-13.91,07,.24,01,-14.22,07,.16,01,19.41,01,90.50,01,13.55,01
1999,10,1,1,45,-13.55,07,.23,01,-14.25,07,.15,01,19.37,01,90.60,01,13.55,01
1999,10,1,1,50,-13.96,07,.19,01,-14.37,07,.15,01,19.33,01,91.00,01,13.55,01
1999,10,1,1,55,-14.09,07,.10,01,-14.70,07,.17,01,19.28,01,90.90,01,13.55,01
1999,10,1,2,0,-14.10,07,.11,01,-14.58,07,.17,01,19.22,01,91.10,01,13.55,01
1999,10,1,2,5,-12.97,07,.10,01,-14.35,07,.17,01,19.20,01,91.30,01,13.55,01
1999,10,1,2,10,-13.88,07,.17,01,-14.53,07,.17,01,19.18,01,91.50,01,13.55,01
1999,10,1,2,15,-14.17,07,.19,01,-15.09,07,.17,01,19.15,01,91.90,01,13.55,01
1999,10,1,2,20,-14.61,07,.17,01,-15.46,07,.16,01,19.10,01,92.20,01,13.55,01
1999,10,1,2,25,-14.30,07,.06,01,-15.63,07,.17,01,19.07,01,92.10,01,13.55,01
1999,10,1,2,30,-14.47,07,-.06,01,-15.02,07,.15,01,19.02,01,92.60,01,13.55,01
1999,10,1,2,35,-14.69,07,-.12,01,-14.45,07,.17,01,18.95,01,93.30,01,13.56,01
1999,10,1,2,40,-13.46,07,-.06,01,-13.85,07,.17,01,18.91,01,93.40,01,13.56,01
1999,10,1,2,45,-13.34,07,.03,01,-13.59,07,.18,01,18.88,01,93.90,01,13.56,01
1999,10,1,2,50,-12.89,07,.14,01,-13.16,07,.18,01,18.85,01,94.10,01,13.56,01
1999,10,1,2,55,-11.85,07,.21,01,-12.25,07,.19,01,18.80,01,93.90,01,13.56,01
1999,10,1,3,0,-12.10,07,.26,01,-12.36,07,.18,01,18.74,01,94.40,01,13.55,01
1999,10,1,3,5,-12.16,07,.39,01,-11.95,07,.17,01,18.74,01,94.70,01,13.56,01
1999,10,1,3,10,-11.84,07,.44,01,-11.69,07,.18,01,18.73,01,94.50,01,13.56,01
1999,10,1,3,15,-11.95,07,.49,01,-11.66,07,.17,01,18.68,01,95.00,01,13.57,01
1999,10,1,3,20,-11.82,07,.55,01,-11.70,07,.18,01,18.62,01,95.00,01,13.57,01
1999,10,1,3,25,-12.24,07,.64,01,-12.28,07,.18,01,18.57,01,95.10,01,13.57,01
1999,10,1,3,30,-12.90,07,.67,01,-12.84,07,.19,01,18.52,01,95.50,01,13.57,01
1999,10,1,3,35,-12.70,07,.63,01,-12.98,07,.19,01,18.45,01,95.70,01,13.57,01
1999,10,1,3,40,-12.47,07,.66,01,-12.80,07,.18,01,18.38,01,95.80,01,13.57,01
1999,10,1,3,45,-12.11,07,.64,01,-12.33,07,.19,01,18.33,01,95.90,01,13.58,01
1999,10,1,3,50,-12.22,07,.57,01,-12.06,07,.19,01,18.25,01,96.00,01,13.58,01
1999,10,1,3,55,-12.16,07,.59,01,-12.01,07,.18,01,18.19,01,96.00,01,13.58,01
1999,10,1,4,0,-12.38,07,.59,01,-11.78,07,.20,01,18.15,01,96.30,01,13.58,01
1999,10,1,4,5,-11.83,07,.63,01,-11.66,07,.19,01,18.10,01,96.40,01,13.58,01
1999,10,1,4,10,-11.86,07,.72,01,-11.90,07,.19,01,17.96,01,96.00,01,13.58,01
1999,10,1,4,15,-11.24,07,.79,01,-11.39,07,.20,01,17.84,01,96.30,01,13.58,01
1999,10,1,4,20,-11.22,07,.81,01,-11.16,07,.20,01,17.85,01,96.60,01,13.59,01
1999,10,1,4,25,-11.99,07,.95,01,-11.37,07,.21,01,17.75,01,96.50,01,13.59,01
1999,10,1,4,30,-11.50,07,1.02,01,-11.60,07,.19,01,17.64,01,96.60,01,13.59,01
1999,10,1,4,35,-11.80,07,1.09,01,-12.12,07,.21,01,17.60,01,97.20,01,13.59,01
1999,10,1,4,40,-11.95,07,1.17,01,-12.12,07,.20,01,17.65,01,97.40,01,13.59,01
1999,10,1,4,45,-11.33,07,1.23,01,-11.72,07,.19,01,17.67,01,97.50,01,13.60,01
1999,10,1,4,50,-12.19,07,1.26,01,-12.26,07,.20,01,17.68,01,97.50,01,13.60,01
1999,10,1,4,55,-12.71,07,1.18,01,-13.25,07,.20,01,17.68,01,97.70,01,13.60,01
1999,10,1,5,0,-12.50,07,1.08,01,-12.83,07,.21,01,17.67,01,97.70,01,13.60,01
1999,10,1,5,5,-12.86,07,.95,01,-13.39,07,.21,01,17.65,01,97.60,01,13.60,01
1999,10,1,5,10,-12.84,07,.89,01,-13.21,07,.20,01,17.64,01,97.90,01,13.60,01
1999,10,1,5,15,-12.61,07,.88,01,-13.20,07,.22,01,17.64,01,98.00,01,13.60,01
1999,10,1,5,20,-12.46,07,.84,01,-12.95,07,.21,01,17.60,01,97.80,01,13.60,01
1999,10,1,5,25,-12.40,07,.81,01,-12.66,07,.21,01,17.58,01,98.20,01,13.60,01
1999,10,1,5,30,-12.15,07,.80,01,-12.39,07,.21,01,17.54,01,98.30,01,13.60,01
1999,10,1,5,35,-12.25,07,.76,01,-12.50,07,.20,01,17.53,01,98.40,01,13.58,01
1999,10,1,5,40,-12.76,07,.78,01,-12.96,07,.23,01,17.55,01,98.50,01,13.60,01
1999,10,1,5,45,-11.92,07,.88,01,-12.98,07,.21,01,17.52,01,98.40,01,13.60,01
1999,10,1,5,50,-12.76,07,.84,01,-13.21,07,.20,01,17.51,01,98.50,01,13.61,01
1999,10,1,5,55,-13.22,07,.80,01,-13.08,07,.22,01,17.50,01,98.50,01,13.61,01
1999,10,1,6,0,-13.80,07,.67,01,-13.47,07,.20,01,17.45,01,98.60,01,13.61,01
1999,10,1,6,5,-12.46,07,.59,01,-13.27,07,.22,01,17.41,01,98.70,01,13.61,01
1999,10,1,6,10,-12.49,07,.55,01,-12.84,07,.27,01,17.34,01,99.10,01,13.61,01
1999,10,1,6,15,-13.44,07,.50,01,-13.03,07,.52,01,17.30,01,99.30,01,13.61,01
1999,10,1,6,20,-11.91,07,.43,01,-12.42,07,1.31,01,17.25,01,99.30,01,13.61,01
1999,10,1,6,25,-10.11,07,.46,01,-10.93,07,3.08,01,17.17,01,99.40,01,13.61,01
1999,10,1,6,30,-7.64,01,.86,01,-7.81,01,5.80,01,17.10,01,99.60,01,13.61,01
1999,10,1,6,35,-4.07,01,47.79,01,-3.26,01,10.11,01,17.03,01,99.70,01,13.61,01
1999,10,1,6,40,1.82,01,129.10,01,.68,01,17.21,01,16.98,01,99.90,01,13.61,01
1999,10,1,6,45,10.16,01,202.90,01,3.63,01,26.97,01,16.89,01,99.60,01,13.61,01
1999,10,1,6,50,18.37,01,265.10,01,6.28,01,39.11,01,16.87,01,100.10,08,13.61,01
1999,10,1,6,55,30.21,01,319.90,01,9.64,01,53.78,01,16.90,01,100.30,08,13.61,01
1999,10,1,7,0,43.04,01,370.50,01,13.51,01,70.70,01,16.99,01,100.20,08,13.61,01
1999,10,1,7,5,56.75,01,416.50,01,17.11,01,88.80,01,17.15,01,100.00,01,13.61,01
1999,10,1,7,10,72.30,01,457.40,01,20.24,01,105.40,01,17.34,01,99.90,01,13.60,01
1999,10,1,7,15,88.20,38,497.10,39,23.04,39,121.40,01,17.61,01,99.50,01,13.60,01
1999,10,1,7,20,105.10,34,528.90,35,25.42,35,137.20,01,17.82,01,98.80,01,13.59,01
1999,10,1,7,25,122.70,34,559.50,35,28.80,35,153.80,01,18.11,01,98.40,01,13.59,01
1999,10,1,7,30,142.00,30,586.20,31,31.84,31,170.70,01,18.52,01,97.60,01,13.58,01
1999,10,1,7,35,159.30,34,614.20,35,33.15,35,188.20,01,18.83,01,96.40,01,13.57,01
1999,10,1,7,40,175.60,30,636.80,31,34.02,31,205.70,01,19.09,01,95.40,01,13.56,01
1999,10,1,7,45,194.00,30,656.80,31,35.87,31,223.20,01,19.39,01,94.50,01,13.55,01
1999,10,1,7,50,210.30,30,674.20,31,36.54,31,240.70,01,19.61,01,93.30,01,13.55,01
1999,10,1,7,55,228.80,30,691.90,31,38.84,31,258.70,01,19.93,01,92.60,01,13.54,01
1999,10,1,8,0,248.70,30,710.00,31,41.79,31,276.90,01,20.27,01,91.60,01,13.53,01
1999,10,1,8,5,268.10,30,725.00,31,42.99,31,294.80,01,20.72,01,90.00,01,13.52,01
1999,10,1,8,10,287.80,26,737.00,27,43.98,27,312.20,01,21.11,01,88.70,01,13.51,01
1999,10,1,8,15,307.40,22,751.00,23,45.03,23,330.50,01,21.41,01,87.20,01,13.49,01
1999,10,1,8,20,324.80,22,765.00,23,45.55,23,348.50,01,21.80,01,85.60,01,13.49,01
1999,10,1,8,25,341.70,26,776.00,27,46.03,27,366.10,01,22.07,01,83.90,01,13.47,01
1999,10,1,8,30,358.80,26,786.00,27,46.09,27,383.80,01,22.47,01,83.00,01,13.47,01
1999,10,1,8,35,376.10,22,798.00,23,46.92,23,401.50,01,22.73,01,82.50,01,13.45,01
1999,10,1,8,40,393.00,22,809.00,23,47.22,23,419.10,01,23.00,01,80.60,01,13.44,01
1999,10,1,8,45,408.50,26,818.00,27,46.75,27,436.20,01,23.26,01,79.20,01,13.44,01
1999,10,1,8,50,425.50,22,824.00,23,48.18,23,452.50,01,23.59,01,78.20,01,13.43,01
1999,10,1,8,55,444.20,22,832.00,23,49.42,23,469.20,01,23.88,01,76.90,01,13.42,01
1999,10,1,9,0,460.50,26,839.00,27,49.72,27,485.60,01,24.20,01,75.10,01,13.41,01
1999,10,1,9,5,476.00,22,843.00,23,49.65,23,500.90,01,24.42,01,73.40,01,13.40,01
1999,10,1,9,10,493.20,22,849.00,23,51.50,23,516.70,01,24.71,01,72.00,01,13.39,01
1999,10,1,9,15,508.70,18,857.00,19,50.76,19,532.60,01,24.92,01,70.90,01,13.38,01
1999,10,1,9,20,525.30,18,861.00,19,50.90,19,547.40,01,25.09,01,68.28,01,13.37,01
1999,10,1,9,25,541.10,14,864.00,15,51.71,15,562.40,01,25.33,01,67.13,01,13.36,01
1999,10,1,9,30,557.70,18,871.00,19,53.13,19,577.40,01,25.66,01,66.09,01,13.36,01
1999,10,1,9,35,572.20,18,877.00,19,53.39,19,591.60,01,25.99,01,63.85,01,13.35,01
1999,10,1,9,40,585.60,18,884.00,19,49.24,19,607.10,01,25.88,01,61.43,01,13.34,01
1999,10,1,9,45,600.60,14,885.00,15,50.04,15,621.00,01,25.96,01,61.47,01,13.33,01
1999,10,1,9,50,616.30,18,887.00,19,52.53,19,633.90,01,26.14,01,60.94,01,13.33,01
1999,10,1,9,55,626.10,18,886.00,19,53.79,19,644.30,01,26.22,01,61.57,01,13.32,01
1999,10,1,10,0,641.20,14,892.00,15,53.08,15,658.40,01,26.38,01,60.36,01,13.31,01
1999,10,1,10,5,652.90,14,893.00,15,53.88,15,670.50,01,26.32,01,60.62,01,13.31,01
1999,10,1,10,10,662.50,14,889.00,15,56.07,15,679.10,01,26.38,01,61.64,01,13.30,01
1999,10,1,10,15,680.10,10,900.00,11,54.71,11,694.70,01,26.45,01,60.10,01,13.29,01
1999,10,1,10,20,695.00,10,906.00,11,53.98,11,708.00,01,26.62,01,59.12,01,13.29,01
1999,10,1,10,25,706.00,14,910.00,15,52.82,15,719.00,01,26.67,01,58.26,01,13.29,01
1999,10,1,10,30,717.00,10,908.00,11,55.34,11,727.00,01,26.70,01,57.95,01,13.28,01
1999,10,1,10,35,724.00,03,906.00,03,55.83,03,735.00,01,26.78,01,58.00,01,13.28,01
1999,10,1,10,40,738.00,10,912.00,11,56.82,11,745.00,01,27.09,01,55.31,01,13.28,01
1999,10,1,10,45,747.00,14,916.00,15,61.06,15,754.00,01,27.55,01,53.58,01,13.27,01
1999,10,1,10,50,759.00,10,922.00,11,55.14,11,766.00,01,27.25,01,53.18,01,13.26,01
1999,10,1,10,55,764.00,10,917.00,11,54.34,11,771.00,01,27.02,01,54.05,01,13.26,01
1999,10,1,11,0,776.00,10,926.00,11,53.47,11,782.00,01,27.18,01,51.94,01,13.26,01
1999,10,1,11,5,785.00,10,929.00,11,55.06,11,789.00,01,27.39,01,51.65,01,13.26,01
1999,10,1,11,10,793.00,10,931.00,11,57.99,11,795.00,01,27.56,01,51.00,01,13.25,01
1999,10,1,11,15,797.00,10,930.00,11,58.90,11,799.00,01,27.98,01,49.46,01,13.25,01
1999,10,1,11,20,805.00,10,933.00,11,55.91,11,807.00,01,28.09,01,46.53,01,13.24,01
1999,10,1,11,25,815.00,10,937.00,11,56.66,11,815.00,01,27.99,01,48.02,01,13.23,01
1999,10,1,11,30,818.00,10,936.00,11,59.40,11,818.00,01,28.06,01,48.40,01,13.23,01
1999,10,1,11,35,816.00,10,928.00,11,56.64,11,820.00,01,27.95,01,48.85,01,13.23,01
1999,10,1,11,40,826.00,03,931.00,03,57.38,03,826.00,01,27.97,01,50.30,01,13.22,01
1999,10,1,11,45,824.00,03,919.00,03,63.78,03,822.00,01,27.80,01,51.71,01,13.22,01
1999,10,1,11,50,831.00,10,926.00,11,61.52,11,829.00,01,27.97,01,49.35,01,13.22,01
1999,10,1,11,55,833.00,10,926.00,11,60.90,11,832.00,01,28.11,01,50.32,01,13.22,01
1999,10,1,12,0,845.00,10,937.00,11,62.40,11,841.00,01,28.26,01,49.47,01,13.22,01
1999,10,1,12,5,842.00,03,931.00,03,58.77,03,839.00,01,27.89,01,49.74,01,13.21,01
1999,10,1,12,10,845.00,03,932.00,03,61.12,03,841.00,01,28.18,01,47.80,01,13.21,01
1999,10,1,12,15,846.00,10,929.00,11,66.69,11,839.00,01,29.17,01,45.74,01,13.21,01
1999,10,1,12,20,843.00,10,926.00,11,68.21,11,836.00,01,29.50,01,45.56,01,13.20,01
1999,10,1,12,25,847.00,10,936.00,11,63.22,11,842.00,01,29.39,01,44.49,01,13.20,01
1999,10,1,12,30,846.00,10,936.00,11,61.19,11,843.00,01,29.09,01,46.48,01,13.19,01
1999,10,1,12,35,840.00,03,925.00,03,64.68,03,837.00,01,28.85,01,47.90,01,13.19,01
1999,10,1,12,40,835.00,03,919.00,03,64.05,03,833.00,01,29.08,01,45.00,01,13.19,01
1999,10,1,12,45,836.00,10,924.00,11,60.52,11,835.00,01,29.16,01,45.71,01,13.19,01
1999,10,1,12,50,838.00,03,930.00,03,60.94,03,835.00,01,29.55,01,44.65,01,13.18,01
1999,10,1,12,55,838.00,10,935.00,11,57.21,11,836.00,01,29.33,01,43.79,01,13.18,01
1999,10,1,13,0,834.00,03,932.00,03,56.81,03,833.00,01,29.15,01,43.28,01,13.18,01
1999,10,1,13,5,827.00,03,925.00,03,58.69,03,828.00,01,28.78,01,46.31,01,13.18,01
1999,10,1,13,10,819.00,03,917.00,03,60.45,03,820.00,01,29.24,01,45.26,01,13.18,01
1999,10,1,13,15,819.00,10,921.00,11,60.46,11,818.00,01,29.27,01,46.07,01,13.18,01
1999,10,1,13,20,814.00,03,918.00,03,62.94,03,814.00,01,29.31,01,44.97,01,13.18,01
1999,10,1,13,25,803.00,10,910.00,11,69.30,11,803.00,01,29.59,01,45.23,01,13.18,01
1999,10,1,13,30,792.00,10,902.00,11,69.95,11,794.00,01,29.30,01,46.61,01,13.18,01
1999,10,1,13,35,785.00,10,900.00,11,66.36,11,790.00,01,29.44,01,46.37,01,13.18,01
1999,10,1,13,40,781.00,10,900.00,11,69.19,11,785.00,01,29.60,01,46.07,01,13.18,01
1999,10,1,13,45,774.00,10,898.00,11,70.80,11,776.00,01,30.15,01,44.79,01,13.18,01
1999,10,1,13,50,760.00,03,888.00,03,70.70,03,766.00,01,30.57,01,43.17,01,13.18,01
1999,10,1,13,55,746.00,10,880.00,11,68.41,11,755.00,01,30.13,01,44.27,01,13.17,01
1999,10,1,14,0,739.00,10,883.00,11,67.29,11,749.00,01,30.25,01,44.26,01,13.17,01
1999,10,1,14,5,735.00,10,888.00,11,66.29,11,744.00,01,30.39,01,43.31,01,13.18,01
1999,10,1,14,10,722.00,10,885.00,11,64.44,11,734.00,01,30.11,01,43.80,01,13.17,01
1999,10,1,14,15,715.00,10,885.00,11,64.95,11,726.00,01,30.23,01,43.33,01,13.18,01
1999,10,1,14,20,701.00,10,878.00,11,63.30,11,715.00,01,30.33,01,42.97,01,13.18,01
1999,10,1,14,25,690.90,10,875.00,11,62.74,11,706.00,01,30.42,01,42.56,01,13.18,01
1999,10,1,14,30,680.90,14,871.00,15,66.48,15,693.40,01,30.42,01,42.21,01,13.18,01
1999,10,1,14,35,664.90,10,866.00,11,66.59,11,680.70,01,30.91,01,41.27,01,13.18,01
1999,10,1,14,40,649.40,10,862.00,11,60.99,11,669.40,01,30.59,01,42.12,01,13.18,01
1999,10,1,14,45,641.50,10,863.00,11,61.55,11,660.40,01,30.55,01,42.46,01,13.18,01
1999,10,1,14,50,622.60,14,854.00,15,59.57,15,644.90,01,30.70,01,41.66,01,13.18,01
1999,10,1,14,55,614.40,10,858.00,11,60.51,11,635.40,01,30.63,01,42.07,01,13.18,01
1999,10,1,15,0,596.40,10,852.00,11,58.00,11,620.20,01,30.79,01,42.72,01,13.18,01
1999,10,1,15,5,585.10,10,851.00,11,54.39,11,608.90,01,30.80,01,42.55,01,13.18,01
1999,10,1,15,10,572.40,10,852.00,11,52.47,11,597.60,01,30.42,01,43.55,01,13.18,01
1999,10,1,15,15,557.20,14,844.00,15,53.07,15,582.40,01,30.47,01,43.10,01,13.19,01
1999,10,1,15,20,541.40,10,837.00,11,51.48,11,567.90,01,30.29,01,43.60,01,13.19,01
1999,10,1,15,25,529.30,10,835.00,11,52.42,11,554.90,01,30.33,01,43.61,01,13.19,01
1999,10,1,15,30,513.90,14,832.00,15,52.30,15,541.80,01,30.47,01,43.48,01,13.19,01
1999,10,1,15,35,496.00,10,823.00,11,50.30,11,525.50,01,30.35,01,44.34,01,13.19,01
1999,10,1,15,40,477.30,14,817.00,15,49.17,15,508.70,01,30.35,01,44.36,01,13.19,01
1999,10,1,15,45,463.10,10,810.00,11,47.85,11,493.20,01,30.37,01,44.91,01,13.19,01
1999,10,1,15,50,446.10,14,805.00,15,46.68,15,478.00,01,30.25,01,45.09,01,13.20,01
1999,10,1,15,55,430.30,18,799.00,19,46.97,19,461.70,01,30.33,01,45.09,01,13.20,01
1999,10,1,16,0,412.60,14,792.00,15,44.38,15,445.90,01,30.19,01,45.23,01,13.20,01
1999,10,1,16,5,395.70,18,783.00,19,44.52,19,428.80,01,30.30,01,45.36,01,13.20,01
1999,10,1,16,10,378.70,18,774.00,19,43.24,19,412.00,01,30.38,01,45.34,01,13.20,01
1999,10,1,16,15,361.30,18,763.00,19,41.09,19,394.90,01,30.16,01,45.66,01,13.20,01
1999,10,1,16,20,342.90,18,748.00,19,40.41,19,376.70,01,30.16,01,45.81,01,13.20,01
1999,10,1,16,25,327.60,14,741.00,15,39.32,15,360.90,01,30.15,01,46.08,01,13.21,01
1999,10,1,16,30,307.80,14,726.00,15,37.85,15,342.00,01,30.00,01,46.74,01,13.21,01
1999,10,1,16,35,290.50,14,714.00,15,37.68,15,323.80,01,30.00,01,46.59,01,13.21,01
1999,10,1,16,40,272.00,18,705.00,19,35.71,19,307.30,01,30.09,01,46.65,01,13.21,01
1999,10,1,16,45,253.00,22,691.80,23,32.55,23,290.30,01,29.87,01,47.29,01,13.21,01
1999,10,1,16,50,232.80,22,675.30,23,30.72,23,272.10,01,29.64,01,47.73,01,13.21,01
1999,10,1,16,55,214.30,22,657.50,23,29.68,23,253.80,01,29.74,01,47.84,01,13.21,01
1999,10,1,17,0,196.30,22,638.80,23,27.86,23,235.70,01,29.66,01,48.04,01,13.22,01
1999,10,1,17,5,178.50,22,622.40,23,26.40,23,218.70,01,29.63,01,47.98,01,13.22,01
1999,10,1,17,10,159.90,22,599.30,23,23.90,23,200.60,01,29.53,01,48.45,01,13.22,01
1999,10,1,17,15,141.70,18,577.50,19,21.52,19,183.60,01,29.32,01,48.90,01,13.22,01
1999,10,1,17,20,126.00,26,553.10,27,20.18,27,166.70,01,29.30,01,48.95,01,13.22,01
1999,10,1,17,25,107.90,26,526.60,27,17.47,27,150.20,01,29.18,01,49.37,01,13.22,01
1999,10,1,17,30,92.00,26,498.90,27,15.57,27,134.10,01,29.16,01,49.71,01,13.23,01
1999,10,1,17,35,74.70,01,465.00,01,13.07,01,117.90,01,29.05,01,50.52,01,13.23,01
1999,10,1,17,40,58.80,01,424.30,01,9.60,01,101.80,01,28.78,01,51.40,01,13.23,01
1999,10,1,17,45,44.52,01,383.20,01,7.03,01,85.40,01,28.60,01,52.06,01,13.23,01
1999,10,1,17,50,31.17,01,338.10,01,4.41,01,67.69,01,28.48,01,52.97,01,13.24,01
1999,10,1,17,55,20.87,01,285.10,01,2.04,01,51.05,01,28.39,01,53.92,01,13.24,01
1999,10,1,18,0,8.83,01,223.80,01,-2.02,01,36.68,01,28.13,01,55.37,01,13.24,01
1999,10,1,18,5,-.08,01,142.40,01,-5.53,01,24.74,01,27.89,01,56.33,01,13.25,01
1999,10,1,18,10,-7.34,01,8.31,01,-8.97,01,15.70,01,27.71,01,57.24,01,13.25,01
1999,10,1,18,15,-11.56,07,-.32,01,-12.60,07,9.59,01,27.47,01,58.38,01,13.26,01
1999,10,1,18,20,-15.10,07,-1.06,01,-15.47,07,5.64,01,27.25,01,59.58,01,13.26,01
1999,10,1,18,25,-16.75,07,-1.39,01,-17.54,07,3.34,01,27.04,01,60.37,01,13.27,01
1999,10,1,18,30,-17.82,07,-1.71,01,-19.29,07,1.68,01,26.83,01,61.26,01,13.27,01
1999,10,1,18,35,-17.65,07,-1.93,01,-20.30,07,.80,01,26.61,01,62.52,01,13.28,01
1999,10,1,18,40,-19.02,07,-1.98,01,-20.21,07,.37,01,26.41,01,63.55,01,13.28,01
1999,10,1,18,45,-18.15,07,-1.91,01,-20.03,07,.24,01,26.24,01,64.48,01,13.29,01
1999,10,1,18,50,-18.42,07,-1.64,01,-19.82,07,.22,01,26.09,01,65.33,01,13.30,01
1999,10,1,18,55,-17.03,07,-1.48,01,-19.42,07,.23,01,25.97,01,66.07,01,13.30,01
1999,10,1,19,0,-17.61,07,-1.39,01,-18.72,07,.23,01,25.82,01,67.20,01,13.31,01
1999,10,1,19,5,-16.59,07,-1.41,01,-18.38,07,.24,01,25.67,01,67.99,01,13.31,01
1999,10,1,19,10,-16.08,07,-1.38,01,-18.47,07,.25,01,25.53,01,68.58,01,13.32,01
1999,10,1,19,15,-16.65,07,-1.28,01,-18.43,07,.24,01,25.40,01,69.15,01,13.32,01
1999,10,1,19,20,-16.63,07,-1.21,01,-18.15,07,.26,01,25.28,01,69.54,01,13.33,01
1999,10,1,19,25,-16.08,07,-1.14,01,-18.18,07,.25,01,25.17,01,70.10,01,13.33,01
1999,10,1,19,30,-17.48,07,-1.00,01,-17.98,07,.25,01,25.08,01,70.60,01,13.34,01
1999,10,1,19,35,-16.17,07,-.93,01,-17.52,07,.25,01,24.99,01,71.20,01,13.34,01
1999,10,1,19,40,-15.66,07,-.97,01,-17.48,07,.24,01,24.88,01,71.90,01,13.34,01
1999,10,1,19,45,-16.12,07,-.98,01,-17.53,07,.28,01,24.77,01,72.70,01,13.35,01
1999,10,1,19,50,-16.07,07,-.95,01,-17.28,07,.25,01,24.66,01,73.30,01,13.35,01
1999,10,1,19,55,-16.34,07,-1.00,01,-17.20,07,.26,01,24.57,01,74.20,01,13.35,01
1999,10,1,20,0,-14.79,07,-.88,01,-16.76,07,.24,01,24.50,01,74.60,01,13.36,01
1999,10,1,20,5,-14.69,07,-.79,01,-16.64,07,.21,01,24.44,01,75.40,01,13.36,01
1999,10,1,20,10,-14.30,07,-.87,01,-16.66,07,.27,01,24.36,01,75.80,01,13.36,01
1999,10,1,20,15,-14.87,07,-.76,01,-16.83,07,.23,01,24.27,01,76.50,01,13.37,01
1999,10,1,20,20,-15.29,07,-.61,01,-16.56,07,.21,01,24.20,01,77.00,01,13.37,01
1999,10,1,20,25,-15.32,07,-.56,01,-16.39,07,.18,01,24.12,01,77.70,01,13.37,01
1999,10,1,20,30,-16.23,07,-.62,01,-16.55,07,.15,01,24.05,01,78.10,01,13.38,01
1999,10,1,20,35,-14.97,07,-.55,01,-16.58,07,.17,01,23.98,01,78.70,01,13.38,01
1999,10,1,20,40,-15.77,07,-.51,01,-16.42,07,.11,01,23.90,01,78.90,01,13.38,01
1999,10,1,20,45,-14.97,07,-.34,01,-15.86,07,.05,01,23.83,01,79.40,01,13.39,01
1999,10,1,20,50,-14.67,07,-.32,01,-15.69,07,.09,01,23.76,01,79.80,01,13.39,01
1999,10,1,20,55,-15.74,07,-.32,01,-15.97,07,.08,01,23.69,01,80.20,01,13.39,01
1999,10,1,21,0,-14.86,07,-.24,01,-16.16,07,.05,01,23.62,01,80.70,01,13.39,01
1999,10,1,21,5,-14.89,07,-.18,01,-15.87,07,.07,01,23.57,01,81.10,01,13.40,01
1999,10,1,21,10,-14.87,07,-.09,01,-15.76,07,.03,01,23.52,01,81.40,01,13.40,01
1999,10,1,21,15,-13.98,07,-.04,01,-14.95,07,.00,01,23.48,01,81.40,01,13.40,01
1999,10,1,21,20,-14.39,07,-.02,01,-15.38,07,.01,01,23.42,01,82.00,01,13.41,01
1999,10,1,21,25,-15.09,07,-.00,01,-16.11,07,.01,01,23.35,01,82.60,01,13.41,01
1999,10,1,21,30,-15.76,07,-.13,01,-15.85,07,-.02,01,23.24,01,83.20,01,13.41,01
1999,10,1,21,35,-15.61,07,-.30,01,-15.88,07,.02,01,23.10,01,84.20,01,13.41,01
1999,10,1,21,40,-14.76,07,-.34,01,-15.83,07,.02,01,22.99,01,85.00,01,13.41,01
1999,10,1,21,45,-15.26,07,-.21,01,-15.32,07,-.05,01,22.91,01,85.60,01,13.42,01
1999,10,1,21,50,-15.34,07,-.26,01,-15.12,07,-.05,01,22.82,01,86.10,01,13.42,01
1999,10,1,21,55,-15.06,07,-.24,01,-14.97,07,-.05,01,22.75,01,86.60,01,13.42,01
1999,10,1,22,0,-15.75,07,-.15,01,-15.21,07,-.03,01,22.68,01,87.10,01,13.42,01
1999,10,1,22,5,-14.93,07,-.00,01,-14.86,07,-.01,01,22.63,01,87.20,01,13.43,01
1999,10,1,22,10,-14.23,07,.01,01,-15.37,07,-.03,01,22.58,01,87.50,01,13.43,01
1999,10,1,22,15,-14.38,07,.13,01,-14.94,07,-.04,01,22.54,01,87.70,01,13.43,01
1999,10,1,22,20,-15.66,07,.18,01,-14.74,07,-.02,01,22.51,01,87.90,01,13.43,01
1999,10,1,22,25,-14.42,07,.37,01,-14.60,07,-.03,01,22.49,01,87.80,01,13.44,01
1999,10,1,22,30,-14.52,07,.28,01,-14.53,07,-.03,01,22.46,01,87.90,01,13.44,01
1999,10,1,22,35,-13.51,07,.37,01,-13.89,07,.00,01,22.43,01,88.30,01,13.44,01
1999,10,1,22,40,-13.55,07,.45,01,-13.27,07,-.03,01,22.40,01,88.20,01,13.44,01
1999,10,1,22,45,-13.98,07,.57,01,-13.05,07,-.06,01,22.37,01,88.40,01,13.44,01
1999,10,1,22,50,-12.54,07,.60,01,-12.79,07,-.02,01,22.36,01,88.60,01,13.45,01
1999,10,1,22,55,-12.96,07,.64,01,-13.01,07,-.00,01,22.37,01,88.60,01,13.45,01
1999,10,1,23,0,-13.13,07,.73,01,-12.57,07,-.01,01,22.37,01,88.60,01,13.45,01
1999,10,1,23,5,-13.69,07,.70,01,-12.28,07,-.02,01,22.36,01,88.60,01,13.45,01
1999,10,1,23,10,-13.02,07,.62,01,-12.32,07,-.02,01,22.32,01,88.70,01,13.45,01
1999,10,1,23,15,-13.25,07,.59,01,-13.01,07,-.00,01,22.30,01,88.70,01,13.46,01
1999,10,1,23,20,-13.25,07,.66,01,-12.68,07,.01,01,22.32,01,88.90,01,13.46,01
1999,10,1,23,25,-12.86,07,.79,01,-12.49,07,.03,01,22.35,01,88.90,01,13.46,01
1999,10,1,23,30,-12.28,07,.92,01,-12.74,07,.03,01,22.35,01,88.60,01,13.46,01
1999,10,1,23,35,-13.16,07,.90,01,-12.66,07,.02,01,22.34,01,88.60,01,13.46,01
1999,10,1,23,40,-12.07,07,.93,01,-12.87,07,.01,01,22.30,01,88.80,01,13.46,01
1999,10,1,23,45,-13.11,07,.80,01,-12.85,07,-.01,01,22.26,01,89.10,01,13.46,01
1999,10,1,23,50,-13.08,07,.80,01,-13.08,07,.01,01,22.23,01,89.30,01,13.47,01
1999,10,1,23,55,-12.54,07,.78,01,-13.08,07,.02,01,22.20,01,89.60,01,13.47,01
1999,10,2,0,0,-12.87,07,.65,01,-12.63,07,.03,01,22.17,01,89.60,01,13.47,01
1999,10,2,0,5,-13.36,07,.69,01,-12.72,07,.02,01,22.14,01,89.60,01,13.47,01
1999,10,2,0,10,-14.34,07,.66,01,-13.22,07,.02,01,22.11,01,90.00,01,13.47,01
1999,10,2,0,15,-12.41,07,.54,01,-12.86,07,.01,01,22.08,01,90.00,01,13.47,01
1999,10,2,0,20,-13.79,07,.69,01,-12.79,07,.03,01,22.07,01,90.10,01,13.47,01
1999,10,2,0,25,-13.53,07,.68,01,-13.51,07,.03,01,22.03,01,90.30,01,13.47,01
1999,10,2,0,30,-13.47,07,.68,01,-14.02,07,.04,01,21.97,01,90.60,01,13.47,01
1999,10,2,0,35,-13.62,07,.58,01,-13.76,07,.02,01,21.90,01,90.70,01,13.47,01
1999,10,2,0,40,-13.54,07,.47,01,-13.56,07,.03,01,21.82,01,91.10,01,13.47,01
1999,10,2,0,45,-13.97,07,.39,01,-13.55,07,.04,01,21.72,01,91.40,01,13.47,01
1999,10,2,0,50,-14.01,07,.29,01,-13.14,07,.05,01,21.65,01,92.00,01,13.47,01
1999,10,2,0,55,-13.02,07,.35,01,-12.62,07,.03,01,21.62,01,92.20,01,13.48,01
1999,10,2,1,0,-12.48,07,.48,01,-12.70,07,.04,01,21.59,01,92.60,01,13.48,01
1999,10,2,1,5,-13.97,07,.45,01,-12.49,07,.02,01,21.57,01,92.70,01,13.48,01
1999,10,2,1,10,-13.73,07,.46,01,-12.76,07,.01,01,21.54,01,92.60,01,13.48,01
1999,10,2,1,15,-13.44,07,.55,01,-12.89,07,.04,01,21.53,01,92.50,01,13.48,01
1999,10,2,1,20,-12.54,07,.62,01,-12.61,07,.05,01,21.53,01,92.70,01,13.48,01