2001,1,1,0,5,-3.98,01,0.00,06,0.33,01,-3.88,01,18.68,01,43.43,01
2001,1,1,0,10,-3.85,01,0.00,06,0.37,01,-3.52,01,18.60,01,43.07,01
2001,1,1,0,15,-4.35,01,0.00,06,-0.15,01,-3.95,01,18.32,01,43.81,01
2001,1,1,0,20,-5.60,01,0.00,06,-0.49,01,-5.25,01,18.14,01,44.27,01
2001,1,1,0,25,-4.88,01,0.00,06,0.30,01,-4.41,01,18.26,01,43.79,01
2001,1,1,0,30,-4.62,01,0.00,06,0.17,01,-4.24,01,18.28,01,43.78,01
2001,1,1,0,35,-4.49,01,0.00,06,-0.36,01,-4.06,01,17.90,01,44.97,01
2001,1,1,0,40,-4.39,01,0.00,06,-0.30,01,-4.00,01,17.79,01,45.97,01
2001,1,1,0,45,-4.03,01,0.00,06,0.23,01,-3.73,01,17.96,01,45.96,01
2001,1,1,0,50,-4.43,01,0.00,06,-0.17,01,-4.02,01,17.81,01,45.87,01
2001,1,1,0,55,-3.98,01,0.00,06,0.49,01,-3.61,01,17.81,01,45.16,01
2001,1,1,1,0,-3.83,01,0.00,06,0.71,01,-3.14,01,17.81,01,45.18,01
2001,1,1,1,5,-3.35,01,0.00,06,1.51,01,-2.71,01,18.20,01,44.58,01
2001,1,1,1,10,-3.74,01,0.00,06,1.09,01,-2.78,01,18.26,01,44.49,01
2001,1,1,1,15,-3.92,01,0.00,06,0.78,01,-3.33,01,18.25,01,44.60,01
2001,1,1,1,20,-4.09,01,0.00,06,0.59,01,-3.61,01,18.14,01,44.61,01
2001,1,1,1,25,-3.91,01,0.00,06,0.73,01,-3.19,01,18.15,01,44.52,01
2001,1,1,1,30,-3.76,01,0.00,06,0.77,01,-2.73,01,18.11,01,44.07,01
2001,1,1,1,35,-3.09,01,0.00,06,1.61,01,-2.31,01,18.33,01,43.21,01
2001,1,1,1,40,-3.31,01,0.00,06,1.39,01,-2.40,01,18.49,01,43.00,01
2001,1,1,1,45,-4.12,01,0.00,06,0.55,01,-3.54,01,18.19,01,43.85,01
2001,1,1,1,50,-4.25,01,0.00,06,0.55,01,-3.62,01,18.16,01,44.12,01
2001,1,1,1,55,-4.03,01,0.00,06,0.71,01,-3.51,01,18.26,01,45.14,01
2001,1,1,2,0,-3.31,01,0.00,06,1.90,01,-2.43,01,18.71,01,45.63,01
2001,1,1,2,5,-3.25,01,0.00,06,1.51,01,-2.44,01,18.85,01,46.19,01
2001,1,1,2,10,-3.23,01,0.00,06,2.16,01,-2.22,01,18.95,01,46.99,01
2001,1,1,2,15,-3.04,01,0.00,06,2.01,01,-2.37,01,19.01,01,47.13,01
2001,1,1,2,20,-2.99,01,0.00,06,2.14,01,-2.42,01,19.05,01,47.24,01
2001,1,1,2,25,-3.03,01,0.00,06,1.42,01,-2.57,01,19.06,01,47.30,01
2001,1,1,2,30,-3.22,01,0.00,06,0.86,01,-2.73,01,19.00,01,47.44,01
2001,1,1,2,35,-3.44,01,0.00,06,0.48,01,-3.00,01,18.93,01,47.76,01
2001,1,1,2,40,-3.79,01,0.00,06,0.23,01,-3.31,01,18.84,01,48.02,01
2001,1,1,2,45,-3.85,01,0.00,06,-0.28,01,-3.62,01,18.69,01,48.50,01
2001,1,1,2,50,-3.85,01,0.00,06,-0.01,01,-3.66,01,18.63,01,48.51,01
2001,1,1,2,55,-3.92,01,0.00,06,-0.36,01,-3.90,01,18.54,01,48.71,01
2001,1,1,3,0,-4.10,01,0.00,06,-0.58,01,-4.19,01,18.37,01,49.01,01
2001,1,1,3,5,-4.45,01,0.00,06,-0.80,01,-4.47,01,18.15,01,49.71,01
2001,1,1,3,10,-4.53,01,0.00,06,-0.61,01,-4.46,01,18.05,01,50.22,01
2001,1,1,3,15,-4.25,01,0.00,06,-0.24,01,-4.16,01,18.04,01,50.46,01
2001,1,1,3,20,-4.45,01,0.00,06,-0.22,01,-4.38,01,17.99,01,50.75,01
2001,1,1,3,25,-3.99,01,0.00,06,0.44,01,-4.03,01,18.08,01,50.63,01
2001,1,1,3,30,-4.11,01,0.00,06,0.26,01,-4.08,01,18.03,01,50.83,01
2001,1,1,3,35,-4.89,01,0.00,06,-0.19,01,-4.51,01,17.89,01,51.17,01
2001,1,1,3,40,-4.87,01,0.00,06,-0.20,01,-4.48,01,17.77,01,51.39,01
2001,1,1,3,45,-4.25,01,0.00,06,0.05,01,-4.13,01,17.77,01,51.38,01
2001,1,1,3,50,-4.28,01,0.00,06,0.05,01,-4.19,01,17.73,01,51.50,01
2001,1,1,3,55,-4.13,01,0.00,06,-0.25,01,-4.16,01,17.60,01,51.89,01
2001,1,1,4,0,-4.60,01,0.00,06,-0.67,01,-4.48,01,17.32,01,52.75,01
2001,1,1,4,5,-4.70,01,0.00,06,-0.73,01,-4.52,01,17.15,01,53.34,01
2001,1,1,4,10,-4.63,01,0.00,06,-0.57,01,-4.48,01,17.06,01,53.76,01
2001,1,1,4,15,-4.04,01,0.00,06,-0.22,01,-4.08,01,17.12,01,53.63,01
2001,1,1,4,20,-3.89,01,0.00,06,0.08,01,-3.97,01,17.14,01,53.59,01
2001,1,1,4,25,-3.91,01,0.00,06,0.21,01,-3.92,01,17.17,01,53.49,01
2001,1,1,4,30,-4.64,01,0.00,06,-0.41,01,-4.33,01,17.00,01,53.93,01
2001,1,1,4,35,-4.98,01,0.00,06,-0.41,01,-4.51,01,16.95,01,54.04,01
2001,1,1,4,40,-5.19,01,0.00,06,-0.34,01,-4.50,01,16.92,01,54.02,01
2001,1,1,4,45,-5.30,01,0.00,06,-0.37,01,-4.58,01,16.92,01,53.96,01
2001,1,1,4,50,-5.57,01,0.00,06,-0.39,01,-5.10,01,16.90,01,53.98,01
2001,1,1,4,55,-4.74,01,0.00,06,0.35,01,-4.18,01,17.04,01,53.36,01
2001,1,1,5,0,-4.79,01,0.00,06,0.19,01,-4.24,01,17.07,01,53.32,01
2001,1,1,5,5,-5.56,01,0.00,06,-0.41,01,-5.06,01,16.92,01,53.43,01
2001,1,1,5,10,-4.95,01,0.00,06,-0.31,01,-4.35,01,16.91,01,52.94,01
2001,1,1,5,15,-3.92,01,0.00,06,0.37,01,-3.79,01,16.87,01,52.66,01
2001,1,1,5,20,-3.88,01,0.00,06,0.39,01,-3.68,01,16.79,01,52.73,01
2001,1,1,5,25,-3.53,01,0.00,06,1.00,01,-3.02,01,16.86,01,52.42,01
2001,1,1,5,30,-2.96,01,0.00,06,1.29,01,-2.52,01,16.99,01,51.91,01
2001,1,1,5,35,-2.95,01,0.00,06,1.04,01,-2.37,01,17.05,01,51.71,01
2001,1,1,5,40,-3.11,01,0.00,06,0.66,01,-2.71,01,17.01,01,51.77,01
2001,1,1,5,45,-3.04,01,0.00,06,0.53,01,-2.75,01,17.01,01,51.66,01
2001,1,1,5,50,-3.19,01,0.00,06,0.21,01,-2.85,01,16.96,01,51.74,01
2001,1,1,5,55,-3.71,01,0.00,06,-0.27,01,-3.44,01,16.83,01,52.03,01
2001,1,1,6,0,-3.65,01,0.00,06,-0.53,01,-3.46,01,16.68,01,52.42,01
2001,1,1,6,5,-3.13,01,0.00,06,-0.42,01,-3.10,01,16.63,01,52.57,01
2001,1,1,6,10,-3.58,01,0.00,06,-0.59,01,-3.47,01,16.50,01,53.00,01
2001,1,1,6,15,-3.57,01,0.00,06,-0.37,01,-3.37,01,16.48,01,53.03,01
2001,1,1,6,20,-3.78,01,0.00,06,-0.51,01,-3.56,01,16.39,01,53.31,01
2001,1,1,6,25,-3.83,01,0.00,06,-0.51,01,-3.62,01,16.32,01,53.60,01
2001,1,1,6,30,-3.85,01,0.00,06,-0.73,01,-3.95,01,16.17,01,54.13,01
2001,1,1,6,35,-3.85,01,0.00,06,-0.82,01,-4.07,01,16.02,01,54.67,01
2001,1,1,6,40,-3.85,01,0.00,06,-0.59,01,-3.88,01,15.97,01,54.97,01
2001,1,1,6,45,-3.86,01,0.00,06,-0.84,01,-4.07,01,15.86,01,55.45,01
2001,1,1,6,50,-3.80,01,0.00,06,-0.46,01,-3.74,01,15.86,01,55.60,01
2001,1,1,6,55,-3.19,01,0.00,06,-0.53,01,-3.10,01,15.81,01,55.82,01
2001,1,1,7,0,-2.03,01,0.00,06,-0.46,01,-2.02,01,15.78,01,56.02,01
2001,1,1,7,5,-0.02,01,0.00,06,-0.08,01,0.00,01,15.81,01,55.99,01
2001,1,1,7,10,2.42,01,2.46,06,-0.40,01,2.46,01,15.75,01,56.19,01
2001,1,1,7,15,6.63,01,6.63,06,7.36,01,6.44,01,15.72,01,56.43,01
2001,1,1,7,20,13.05,01,13.04,06,41.62,01,11.28,01,15.71,01,56.44,01
2001,1,1,7,25,21.27,01,21.32,06,88.00,01,16.12,01,15.71,01,56.50,01
2001,1,1,7,30,31.18,01,31.11,06,135.10,01,20.85,01,15.69,01,56.58,01
2001,1,1,7,35,43.33,01,42.94,06,187.40,01,25.52,01,15.68,01,56.64,01
2001,1,1,7,40,57.17,01,56.27,06,238.40,01,30.05,01,15.76,01,56.45,01
2001,1,1,7,45,71.96,01,70.52,06,287.10,01,34.08,01,15.79,01,56.39,01
2001,1,1,7,50,88.32,01,86.04,06,334.70,01,37.92,01,15.86,01,56.19,01
2001,1,1,7,55,105.67,01,102.83,06,378.60,01,42.05,01,15.96,01,55.91,01
2001,1,1,8,0,123.24,01,119.62,06,417.60,01,45.63,01,16.05,01,55.62,01
2001,1,1,8,5,140.90,11,136.58,06,453.10,10,48.82,10,16.14,01,55.31,01
2001,1,1,8,10,158.75,15,153.81,06,485.50,14,51.84,14,16.27,01,54.93,01
2001,1,1,8,15,177.01,11,171.12,06,513.60,10,54.93,10,16.35,01,54.70,01
2001,1,1,8,20,195.32,15,188.75,06,542.00,14,57.46,14,16.49,01,54.34,01
2001,1,1,8,25,214.01,11,206.50,06,569.80,10,59.45,10,16.63,01,53.95,01
2001,1,1,8,30,232.97,15,224.40,06,594.50,14,61.67,14,16.72,01,53.62,01
2001,1,1,8,35,251.17,15,241.32,06,614.00,14,63.77,14,16.81,01,53.41,01
2001,1,1,8,40,269.97,11,258.97,06,635.40,10,65.55,10,16.95,01,53.08,01
2001,1,1,8,45,287.88,15,276.13,06,652.70,14,67.64,14,17.10,01,52.60,01
2001,1,1,8,50,305.82,15,292.70,06,667.60,14,69.58,14,17.12,01,52.50,01
2001,1,1,8,55,323.79,15,309.80,06,684.40,14,71.10,14,17.30,01,52.04,01
2001,1,1,9,0,342.80,15,326.53,06,701.00,14,72.00,14,17.50,01,51.49,01
2001,1,1,9,5,361.84,15,343.18,06,715.00,14,73.50,14,17.57,01,51.10,01
2001,1,1,9,10,381.55,15,362.09,06,734.00,14,75.10,14,17.85,01,50.50,01
2001,1,1,9,15,399.77,15,379.32,06,749.00,14,76.30,14,18.02,01,49.78,01
2001,1,1,9,20,414.80,15,393.82,06,757.00,14,77.50,14,18.14,01,49.44,01
2001,1,1,9,25,430.36,19,409.42,06,765.00,18,79.80,18,18.64,01,47.24,01
2001,1,1,9,30,447.11,15,427.18,06,779.00,14,81.60,14,19.16,01,45.60,01
2001,1,1,9,35,460.71,15,439.86,06,784.00,14,82.30,14,19.29,01,45.17,01
2001,1,1,9,40,474.84,15,453.74,06,792.00,14,82.90,14,19.73,01,44.12,01
2001,1,1,9,45,488.18,15,466.68,06,795.00,14,85.00,14,19.93,01,43.73,01
2001,1,1,9,50,502.28,11,480.32,06,801.00,10,86.50,10,20.07,01,43.00,01
2001,1,1,9,55,516.79,15,494.65,06,809.00,14,87.80,14,20.44,01,41.96,01
2001,1,1,10,0,532.69,15,509.31,06,817.00,14,89.50,14,20.83,01,40.01,01
2001,1,1,10,5,547.13,15,522.83,06,823.00,14,91.20,14,21.03,01,38.95,01
2001,1,1,10,10,562.69,15,537.81,06,835.00,14,91.30,14,20.97,01,38.84,01
2001,1,1,10,15,574.09,15,548.37,06,836.00,14,93.00,14,20.99,01,38.71,01
2001,1,1,10,20,582.70,15,556.30,06,832.00,14,95.10,14,21.06,01,38.48,01
2001,1,1,10,25,594.19,15,567.84,06,837.00,14,96.10,14,21.01,01,38.58,01
2001,1,1,10,30,603.71,15,577.47,06,839.00,14,97.10,14,21.18,01,38.33,01
2001,1,1,10,35,614.57,11,588.52,06,842.00,10,99.20,10,21.58,01,37.79,01
2001,1,1,10,40,628.51,15,601.56,06,851.00,14,100.00,14,21.53,01,38.33,01
2001,1,1,10,45,642.65,15,615.43,06,864.00,14,99.40,14,21.64,01,38.01,01
2001,1,1,10,50,654.84,11,626.87,06,873.00,10,98.90,10,21.53,01,37.82,01
2001,1,1,10,55,663.26,11,635.32,06,874.00,10,100.50,10,21.69,01,37.56,01
2001,1,1,11,0,667.60,11,640.44,06,873.00,10,100.30,10,21.79,01,37.41,01
2001,1,1,11,5,671.57,15,644.34,06,869.00,14,101.10,14,21.94,01,36.44,01
2001,1,1,11,10,685.95,11,659.02,06,886.00,10,99.80,10,22.06,01,36.91,01
2001,1,1,11,15,692.92,11,666.65,06,889.00,10,100.50,10,22.33,01,36.06,01
2001,1,1,11,20,701.34,15,674.80,06,895.00,14,100.10,14,22.45,01,35.79,01
2001,1,1,11,25,710.70,11,683.02,06,902.00,10,99.40,10,22.58,01,35.49,01
2001,1,1,11,30,714.79,11,687.25,06,901.00,10,100.20,10,22.63,01,35.34,01
2001,1,1,11,35,721.54,11,695.06,06,908.00,10,99.70,10,22.82,01,35.22,01
2001,1,1,11,40,726.29,03,700.36,06,913.00,03,98.30,03,22.92,01,34.59,01
2001,1,1,11,45,731.06,11,704.77,06,917.00,10,97.00,10,23.03,01,34.30,01
2001,1,1,11,50,734.85,03,708.56,06,915.00,03,99.40,03,23.32,01,34.00,01
2001,1,1,11,55,737.66,11,710.98,06,916.00,10,98.80,10,23.46,01,33.49,01
2001,1,1,12,0,743.54,11,717.27,06,923.00,10,98.40,10,23.66,01,33.29,01
2001,1,1,12,5,742.37,03,715.13,06,915.00,03,100.00,03,23.63,01,33.91,01
2001,1,1,12,10,742.24,15,713.98,06,912.00,14,99.60,14,22.97,01,34.94,01
2001,1,1,12,15,741.14,11,714.72,06,914.00,10,98.10,10,23.17,01,33.95,01
2001,1,1,12,20,739.06,03,715.04,06,915.00,03,97.20,03,23.36,01,33.54,01
2001,1,1,12,25,742.08,11,716.21,06,915.00,10,98.20,10,23.50,01,32.51,01
2001,1,1,12,30,745.14,11,719.22,06,919.00,10,98.70,10,23.77,01,31.69,01
2001,1,1,12,35,746.21,11,720.16,06,919.00,10,100.20,10,23.92,01,31.45,01
2001,1,1,12,40,725.03,11,698.37,06,884.00,10,102.90,10,23.93,01,31.31,01
2001,1,1,12,45,745.41,03,719.13,06,920.00,03,100.70,03,24.05,01,31.41,01
2001,1,1,12,50,741.53,11,715.59,06,923.00,10,96.80,10,24.11,01,31.22,01
2001,1,1,12,55,740.71,03,714.56,06,920.00,03,99.80,03,24.40,01,31.44,01
2001,1,1,13,0,737.90,11,713.03,06,910.00,10,107.30,10,25.00,01,30.46,01
2001,1,1,13,5,658.23,11,631.28,06,777.00,10,116.40,10,24.69,01,30.25,01
2001,1,1,13,10,746.59,11,719.40,06,911.00,10,118.80,10,24.91,01,29.45,01
2001,1,1,13,15,732.72,11,703.69,06,913.00,10,105.20,10,25.10,01,28.45,01
2001,1,1,13,20,720.90,11,692.50,06,915.00,10,96.50,10,25.28,01,27.47,01
2001,1,1,13,25,708.39,11,679.06,06,896.00,10,99.50,10,25.53,01,26.69,01
2001,1,1,13,30,716.92,15,686.15,06,896.00,14,111.00,14,25.51,01,27.19,01
2001,1,1,13,35,636.74,11,604.61,06,746.00,10,129.70,10,25.52,01,26.96,01
2001,1,1,13,40,725.41,11,693.39,06,905.00,10,122.40,10,25.75,01,26.01,01
2001,1,1,13,45,705.76,11,674.11,06,909.00,10,106.10,10,26.00,01,24.71,01
2001,1,1,13,50,549.22,11,518.92,06,656.20,10,113.10,10,26.00,01,24.74,01
2001,1,1,13,55,711.74,15,678.17,06,892.00,14,132.60,14,26.13,01,24.72,01
2001,1,1,14,0,696.84,11,664.31,06,899.00,10,120.90,10,26.33,01,24.35,01
2001,1,1,14,5,689.21,11,655.92,06,903.00,10,116.90,10,26.48,01,22.89,01
2001,1,1,14,10,667.33,11,636.91,06,901.00,10,106.20,10,26.55,01,22.91,01
2001,1,1,14,15,643.48,11,614.03,06,893.00,10,95.40,10,26.56,01,23.04,01
2001,1,1,14,20,622.37,11,591.90,06,859.00,10,100.40,10,26.49,01,22.56,01
2001,1,1,14,25,425.84,11,401.72,06,512.80,10,112.90,10,27.10,01,21.95,01
2001,1,1,14,30,652.70,15,621.83,06,874.00,14,137.70,14,26.91,01,21.49,01
2001,1,1,14,35,631.91,11,602.09,06,885.00,10,120.40,10,27.02,01,20.58,01
2001,1,1,14,40,605.38,11,576.74,06,896.00,10,98.00,10,27.29,01,20.25,01
2001,1,1,14,45,563.34,11,532.34,06,843.00,10,90.60,10,27.23,01,20.29,01
2001,1,1,14,50,509.04,11,479.37,06,753.00,10,92.80,10,26.95,01,20.85,01
2001,1,1,14,55,476.17,15,447.03,06,712.00,14,89.30,14,27.19,01,20.53,01
2001,1,1,15,0,494.31,11,464.86,06,775.00,10,84.20,10,27.39,01,20.19,01
2001,1,1,15,5,523.09,15,491.31,06,867.00,14,75.50,14,27.53,01,20.00,01
2001,1,1,15,10,503.03,15,472.15,06,861.00,14,69.44,14,27.70,01,19.74,01
2001,1,1,15,15,484.59,15,454.05,06,851.00,14,66.38,14,27.81,01,19.60,01
2001,1,1,15,20,469.57,15,438.88,06,843.00,14,65.36,14,27.80,01,19.66,01
2001,1,1,15,25,454.93,19,423.73,06,835.00,18,64.41,18,27.79,01,19.64,01
2001,1,1,15,30,438.15,15,406.30,06,821.00,14,63.71,14,27.69,01,19.53,01
2001,1,1,15,35,424.27,15,392.59,06,815.00,14,63.35,14,27.78,01,19.23,01
2001,1,1,15,40,405.05,19,374.19,06,794.00,18,64.21,18,27.89,01,20.73,01
2001,1,1,15,45,386.67,15,356.27,06,765.00,14,68.19,14,27.63,01,19.91,01
2001,1,1,15,50,356.42,19,327.21,06,680.60,18,80.50,18,27.85,01,20.40,01
2001,1,1,15,55,380.14,23,349.01,06,752.00,22,87.20,22,27.53,01,21.03,01
2001,1,1,16,0,351.26,19,322.99,06,756.00,18,70.80,18,27.51,01,21.02,01
2001,1,1,16,5,319.60,15,294.39,06,737.00,14,59.45,14,27.45,01,21.34,01
2001,1,1,16,10,298.19,15,274.69,06,721.00,14,55.69,14,27.39,01,21.01,01
2001,1,1,16,15,279.94,15,258.06,06,710.00,14,53.23,14,27.55,01,21.02,01
2001,1,1,16,20,261.71,15,240.53,06,690.40,14,52.02,14,27.60,01,21.76,01
2001,1,1,16,25,238.44,19,218.48,06,657.60,18,49.22,18,27.42,01,21.58,01
2001,1,1,16,30,208.63,15,191.35,06,597.60,14,47.00,14,27.46,01,20.23,01
2001,1,1,16,35,171.89,11,157.50,06,496.80,10,45.46,10,27.31,01,19.84,01
2001,1,1,16,40,139.75,11,128.31,06,415.70,10,41.30,10,27.13,01,20.89,01
2001,1,1,16,45,157.70,15,142.75,06,513.00,14,43.76,14,27.12,01,21.06,01
2001,1,1,16,50,138.72,15,124.73,06,479.00,14,40.21,14,27.14,01,20.22,01
2001,1,1,16,55,120.73,01,108.73,06,453.90,01,36.20,01,27.23,01,20.26,01
2001,1,1,17,0,85.87,01,77.99,06,321.50,01,32.00,01,27.17,01,20.19,01
2001,1,1,17,5,70.40,01,64.01,06,270.10,01,29.93,01,27.06,01,20.44,01
2001,1,1,17,10,63.03,01,57.25,06,243.10,01,30.70,01,26.98,01,20.37,01
2001,1,1,17,15,48.72,01,44.71,06,174.40,01,28.63,01,26.78,01,20.54,01
2001,1,1,17,20,38.29,01,35.40,06,137.10,01,25.09,01,26.71,01,20.57,01
2001,1,1,17,25,26.36,01,24.51,06,68.07,01,20.54,01,26.58,01,20.99,01
2001,1,1,17,30,16.61,01,15.70,06,4.93,01,15.50,01,26.34,01,21.49,01
2001,1,1,17,35,9.87,01,9.39,06,0.21,01,9.38,01,26.17,01,21.51,01
2001,1,1,17,40,5.57,01,4.99,06,-0.81,01,5.00,01,26.03,01,21.22,01
2001,1,1,17,45,0.85,01,0.00,06,-1.33,01,0.50,01,25.88,01,21.43,01
2001,1,1,17,50,-2.23,01,0.00,06,-1.40,01,-2.62,01,25.71,01,21.75,01
2001,1,1,17,55,-2.97,01,0.00,06,-1.15,01,-3.23,01,25.55,01,21.95,01
2001,1,1,18,0,-5.39,01,0.00,06,-1.52,01,-5.55,01,25.39,01,22.24,01
2001,1,1,18,5,-6.40,01,0.00,06,-2.08,01,-6.64,01,25.08,01,22.67,01
2001,1,1,18,10,-6.38,01,0.00,06,-2.06,01,-6.53,01,24.86,01,23.07,01
2001,1,1,18,15,-6.41,01,0.00,06,-1.99,01,-6.77,01,24.59,01,23.48,01
2001,1,1,18,20,-6.42,01,0.00,06,-1.74,01,-6.77,01,24.39,01,23.67,01
2001,1,1,18,25,-6.40,01,0.00,06,-1.28,01,-6.46,01,24.26,01,23.87,01
2001,1,1,18,30,-6.52,01,0.00,06,-1.82,01,-6.76,01,24.06,01,24.14,01
2001,1,1,18,35,-6.54,01,0.00,06,-1.77,01,-6.81,01,23.84,01,24.37,01
2001,1,1,18,40,-6.72,01,0.00,06,-1.98,01,-6.90,01,23.65,01,24.63,01
2001,1,1,18,45,-6.59,01,0.00,06,-1.88,01,-6.77,01,23.50,01,24.85,01
2001,1,1,18,50,-6.79,01,0.00,06,-1.80,01,-7.02,01,23.38,01,25.03,01
2001,1,1,18,55,-6.63,01,0.00,06,-1.78,01,-6.85,01,23.36,01,25.01,01
2001,1,1,19,0,-6.53,01,0.00,06,-1.65,01,-6.81,01,23.20,01,25.75,01
2001,1,1,19,5,-6.67,01,0.00,06,-2.16,01,-6.89,01,22.91,01,26.23,01
2001,1,1,19,10,-6.75,01,0.00,06,-2.15,01,-6.88,01,22.61,01,26.56,01
2001,1,1,19,15,-6.65,01,0.00,06,-1.92,01,-6.82,01,22.33,01,26.56,01
2001,1,1,19,20,-6.18,01,0.00,06,-0.92,01,-6.23,01,22.29,01,26.44,01
2001,1,1,19,25,-5.00,01,0.00,06,-0.15,01,-4.93,01,22.52,01,26.21,01
2001,1,1,19,30,-6.23,01,0.00,06,-1.31,01,-6.13,01,22.36,01,26.63,01
2001,1,1,19,35,-6.35,01,0.00,06,-1.39,01,-6.33,01,22.14,01,26.91,01
2001,1,1,19,40,-6.39,01,0.00,06,-1.64,01,-6.33,01,21.91,01,27.23,01
2001,1,1,19,45,-5.90,01,0.00,06,-0.93,01,-5.80,01,21.81,01,27.30,01
2001,1,1,19,50,-5.41,01,0.00,06,-0.91,01,-5.21,01,21.74,01,27.22,01
2001,1,1,19,55,-5.51,01,0.00,06,-0.29,01,-5.41,01,21.70,01,27.13,01
2001,1,1,20,0,-6.25,01,0.00,06,-1.06,01,-6.24,01,21.54,01,27.36,01
2001,1,1,20,5,-6.41,01,0.00,06,-1.37,01,-6.52,01,21.34,01,27.73,01
2001,1,1,20,10,-6.94,01,0.00,06,-2.07,01,-6.97,01,21.07,01,28.51,01
2001,1,1,20,15,-7.03,01,0.00,06,-1.30,01,-7.03,01,20.94,01,28.66,01
2001,1,1,20,20,-6.45,01,0.00,06,-1.11,01,-6.68,01,20.88,01,28.68,01
2001,1,1,20,25,-6.43,01,0.00,06,-0.79,01,-6.54,01,20.79,01,28.92,01
2001,1,1,20,30,-6.80,01,0.00,06,-1.77,01,-6.83,01,20.60,01,29.33,01
2001,1,1,20,35,-7.78,01,0.00,06,-2.12,01,-7.51,01,20.26,01,29.79,01
2001,1,1,20,40,-7.99,01,0.00,06,-2.20,01,-7.68,01,19.97,01,30.17,01
2001,1,1,20,45,-7.78,01,0.00,06,-2.21,01,-7.38,01,19.78,01,30.51,01
2001,1,1,20,50,-7.46,01,0.00,06,-2.55,01,-7.01,01,19.64,01,30.93,01
2001,1,1,20,55,-7.62,01,0.00,06,-2.36,01,-7.22,01,19.48,01,31.45,01
2001,1,1,21,0,-6.96,01,0.00,06,-2.14,01,-7.04,01,19.34,01,32.42,01
2001,1,1,21,5,-6.21,01,0.00,06,-1.04,01,-6.14,01,19.56,01,32.32,01
2001,1,1,21,10,-5.52,01,0.00,06,-0.40,01,-5.20,01,19.85,01,33.05,01
2001,1,1,21,15,-5.14,01,0.00,06,-0.06,01,-4.56,01,19.89,01,33.14,01
2001,1,1,21,20,-3.80,01,0.00,06,1.58,01,-3.48,01,20.09,01,31.97,01
2001,1,1,21,25,-3.27,01,0.00,06,1.23,01,-2.89,01,20.30,01,32.25,01
2001,1,1,21,30,-4.05,01,0.00,06,0.23,01,-3.86,01,20.09,01,32.95,01
2001,1,1,21,35,-4.86,01,0.00,06,-0.32,01,-4.62,01,19.88,01,33.11,01
2001,1,1,21,40,-6.22,01,0.00,06,-0.62,01,-5.95,01,19.65,01,32.64,01
2001,1,1,21,45,-6.48,01,0.00,06,-1.20,01,-6.39,01,19.62,01,32.87,01
2001,1,1,21,50,-7.02,01,0.00,06,-1.32,01,-7.02,01,19.30,01,32.33,01
2001,1,1,21,55,-7.42,01,0.00,06,-1.49,01,-7.29,01,19.04,01,32.84,01
2001,1,1,22,0,-7.18,01,0.00,06,-1.31,01,-7.16,01,18.89,01,33.89,01
2001,1,1,22,5,-6.57,01,0.00,06,-0.88,01,-6.66,01,18.86,01,34.00,01
2001,1,1,22,10,-4.07,01,0.00,06,1.30,01,-4.00,01,19.51,01,32.64,01
2001,1,1,22,15,-4.63,01,0.00,06,0.08,01,-4.40,01,19.51,01,32.91,01
2001,1,1,22,20,-4.88,01,0.00,06,0.12,01,-4.54,01,19.34,01,33.17,01
2001,1,1,22,25,-5.01,01,0.00,06,-0.01,01,-4.81,01,19.26,01,32.81,01
2001,1,1,22,30,-4.81,01,0.00,06,0.37,01,-4.51,01,19.31,01,32.59,01
2001,1,1,22,35,-5.21,01,0.00,06,0.04,01,-4.76,01,19.26,01,32.69,01
2001,1,1,22,40,-4.56,01,0.00,06,0.44,01,-4.40,01,19.25,01,32.12,01
2001,1,1,22,45,-4.33,01,0.00,06,0.35,01,-4.23,01,19.21,01,31.75,01
2001,1,1,22,50,-3.70,01,0.00,06,1.28,01,-3.73,01,19.34,01,31.26,01
2001,1,1,22,55,-3.79,01,0.00,06,0.76,01,-3.63,01,19.32,01,31.11,01
2001,1,1,23,0,-3.88,01,0.00,06,0.53,01,-3.86,01,19.29,01,30.69,01
2001,1,1,23,5,-4.53,01,0.00,06,0.09,01,-4.39,01,19.16,01,30.54,01
2001,1,1,23,10,-4.83,01,0.00,06,0.36,01,-4.62,01,19.11,01,30.49,01
2001,1,1,23,15,-4.77,01,0.00,06,0.44,01,-4.53,01,19.22,01,30.15,01
2001,1,1,23,20,-5.06,01,0.00,06,0.58,01,-4.79,01,19.35,01,29.91,01
2001,1,1,23,25,-4.89,01,0.00,06,0.70,01,-4.53,01,19.48,01,29.84,01
2001,1,1,23,30,-4.87,01,0.00,06,0.61,01,-4.52,01,19.55,01,29.51,01
2001,1,1,23,35,-6.10,01,0.00,06,-0.30,01,-5.86,01,19.52,01,29.33,01
2001,1,1,23,40,-6.84,01,0.00,06,-1.29,01,-6.78,01,19.12,01,29.93,01
2001,1,1,23,45,-6.68,01,0.00,06,-1.72,01,-6.66,01,18.55,01,30.42,01
2001,1,1,23,50,-5.96,01,0.00,06,-0.37,01,-5.55,01,18.72,01,29.73,01
2001,1,1,23,55,-5.54,01,0.00,06,0.35,01,-4.61,01,19.02,01,29.11,01
2001,1,2,0,0,-5.98,01,0.00,06,0.01,01,-5.62,01,19.07,01,29.20,01
2001,1,2,0,5,-6.45,01,0.00,06,-0.45,01,-6.26,01,18.84,01,29.72,01
2001,1,2,0,10,-6.41,01,0.00,06,-0.26,01,-6.04,01,18.77,01,29.87,01
2001,1,2,0,15,-5.88,01,0.00,06,0.70,01,-5.01,01,19.07,01,29.19,01
2001,1,2,0,20,-4.48,01,0.00,06,1.67,01,-4.11,01,19.56,01,28.16,01
2001,1,2,0,25,-5.33,01,0.00,06,0.61,01,-4.42,01,19.59,01,28.06,01
2001,1,2,0,30,-4.42,01,0.00,06,2.18,01,-3.48,01,19.62,01,26.97,01
2001,1,2,0,35,-3.67,01,0.00,06,1.87,01,-2.95,01,20.05,01,26.60,01
2001,1,2,0,40,-4.73,01,0.00,06,1.33,01,-4.07,01,19.97,01,26.78,01
2001,1,2,0,45,-3.87,01,0.00,06,2.63,01,-3.31,01,20.05,01,26.04,01
2001,1,2,0,50,-3.31,01,0.00,06,1.50,01,-2.73,01,20.14,01,25.91,01
2001,1,2,0,55,-4.59,01,0.00,06,0.47,01,-4.07,01,19.99,01,26.47,01
2001,1,2,1,0,-6.47,01,0.00,06,-1.46,01,-5.72,01,19.44,01,27.46,01
2001,1,2,1,5,-7.13,01,0.00,06,-1.83,01,-6.72,01,18.90,01,27.89,01
2001,1,2,1,10,-7.81,01,0.00,06,-2.21,01,-7.19,01,18.58,01,28.39,01
2001,1,2,1,15,-8.36,01,0.00,06,-2.30,01,-7.65,01,18.25,01,28.58,01
2001,1,2,1,20,-6.94,01,0.00,06,-1.38,01,-6.96,01,18.33,01,28.13,01
2001,1,2,1,25,-6.92,01,0.00,06,-2.17,01,-6.81,01,18.33,01,28.35,01
2001,1,2,1,30,-6.49,01,0.00,06,-1.49,01,-6.08,01,18.16,01,28.59,01
2001,1,2,1,35,-6.72,01,0.00,06,-1.33,01,-6.37,01,18.05,01,28.40,01
2001,1,2,1,40,-6.55,01,0.00,06,-1.29,01,-6.78,01,18.08,01,28.45,01
2001,1,2,1,45,-6.41,01,0.00,06,-1.42,01,-6.48,01,18.08,01,28.30,01
2001,1,2,1,50,-6.99,01,0.00,06,-2.50,01,-6.85,01,17.69,01,29.04,01
2001,1,2,1,55,-6.92,01,0.00,06,-2.22,01,-6.79,01,17.34,01,29.89,01
2001,1,2,2,0,-6.70,01,0.00,06,-1.79,01,-6.66,01,16.81,01,30.48,01
2001,1,2,2,5,-6.37,01,0.00,06,-0.80,01,-6.23,01,16.66,01,30.65,01
2001,1,2,2,10,-6.49,01,0.00,06,-2.22,01,-6.33,01,16.23,01,32.08,01
2001,1,2,2,15,-6.75,01,0.00,06,-2.12,01,-6.51,01,15.85,01,32.75,01
2001,1,2,2,20,-6.47,01,0.00,06,-1.70,01,-6.31,01,15.76,01,32.95,01
2001,1,2,2,25,-6.45,01,0.00,06,-1.26,01,-6.05,01,15.81,01,32.77,01
2001,1,2,2,30,-6.41,01,0.00,06,-1.45,01,-6.10,01,15.87,01,32.88,01
2001,1,2,2,35,-6.41,01,0.00,06,-1.16,01,-6.42,01,15.81,01,33.08,01
2001,1,2,2,40,-6.70,01,0.00,06,-2.81,01,-6.61,01,15.11,01,35.01,01
2001,1,2,2,45,-6.55,01,0.00,06,-2.21,01,-6.46,01,14.49,01,35.62,01
2001,1,2,2,50,-6.41,01,0.00,06,-1.65,01,-5.78,01,14.44,01,35.65,01
2001,1,2,2,55,-6.38,01,0.00,06,-1.21,01,-5.81,01,14.51,01,35.41,01
2001,1,2,3,0,-6.37,01,0.00,06,-0.84,01,-5.78,01,14.78,01,34.62,01
2001,1,2,3,5,-5.91,01,0.00,06,-0.45,01,-5.26,01,14.84,01,33.82,01
2001,1,2,3,10,-5.45,01,0.00,06,0.18,01,-4.53,01,15.06,01,33.25,01
2001,1,2,3,15,-5.48,01,0.00,06,-0.04,01,-4.49,01,14.96,01,34.27,01
2001,1,2,3,20,-4.79,01,0.00,06,0.15,01,-4.17,01,14.63,01,34.71,01
2001,1,2,3,25,-4.57,01,0.00,06,-0.08,01,-3.90,01,14.61,01,34.70,01
2001,1,2,3,30,-4.80,01,0.00,06,-0.06,01,-3.99,01,14.80,01,34.40,01
2001,1,2,3,35,-4.31,01,0.00,06,0.10,01,-3.67,01,14.83,01,34.63,01
2001,1,2,3,40,-5.68,01,0.00,06,-0.39,01,-4.72,01,14.64,01,34.91,01
2001,1,2,3,45,-5.25,01,0.00,06,-0.04,01,-4.22,01,14.58,01,35.17,01
2001,1,2,3,50,-4.60,01,0.00,06,0.20,01,-3.93,01,14.70,01,35.07,01
2001,1,2,3,55,-4.67,01,0.00,06,0.19,01,-4.07,01,14.72,01,35.09,01
2001,1,2,4,0,-5.28,01,0.00,06,-0.42,01,-4.09,01,14.27,01,36.51,01
2001,1,2,4,5,-5.14,01,0.00,06,0.08,01,-4.09,01,14.29,01,37.20,01
2001,1,2,4,10,-4.76,01,0.00,06,0.39,01,-4.04,01,14.60,01,37.34,01
2001,1,2,4,15,-4.62,01,0.00,06,0.53,01,-4.01,01,14.74,01,37.67,01
2001,1,2,4,20,-4.64,01,0.00,06,0.44,01,-3.82,01,14.78,01,37.95,01
2001,1,2,4,25,-5.09,01,0.00,06,-0.15,01,-4.20,01,14.74,01,38.22,01
2001,1,2,4,30,-6.34,01,0.00,06,-0.78,01,-5.74,01,14.53,01,38.58,01
2001,1,2,4,35,-5.66,01,0.00,06,-0.58,01,-5.25,01,14.40,01,38.80,01
2001,1,2,4,40,-4.59,01,0.00,06,0.30,01,-4.04,01,14.42,01,39.59,01
2001,1,2,4,45,-3.88,01,0.00,06,0.50,01,-3.25,01,14.43,01,39.82,01
2001,1,2,4,50,-4.50,01,0.00,06,-0.17,01,-3.77,01,14.27,01,40.31,01
2001,1,2,4,55,-4.82,01,0.00,06,-0.43,01,-3.98,01,14.27,01,40.55,01
2001,1,2,5,0,-5.57,01,0.00,06,-0.82,01,-4.60,01,14.23,01,40.86,01
2001,1,2,5,5,-5.56,01,0.00,06,-0.46,01,-4.82,01,14.30,01,40.85,01
2001,1,2,5,10,-6.22,01,0.00,06,-0.93,01,-5.89,01,14.14,01,41.20,01