1999,2,1,0,5,-5.91,01,.69,01,-6.22,01,.12,01,9.38,01,55.69,01,13.80,01
1999,2,1,0,10,-5.66,01,.73,01,-5.97,01,.04,01,9.44,01,54.92,01,13.81,01
1999,2,1,0,15,-5.28,01,.76,01,-5.70,01,.08,01,9.49,01,54.72,01,13.81,01
1999,2,1,0,20,-5.45,01,.67,01,-5.81,01,.10,01,9.67,01,54.20,01,13.81,01
1999,2,1,0,25,-5.62,01,.69,01,-5.96,01,.08,01,9.57,01,55.06,01,13.81,01
1999,2,1,0,30,-5.69,01,.74,01,-6.07,01,.03,01,9.57,01,56.02,01,13.81,01
1999,2,1,0,35,-5.73,01,.67,01,-6.05,01,.10,01,9.52,01,57.45,01,13.82,01
1999,2,1,0,40,-5.75,01,.61,01,-6.09,01,.09,01,9.37,01,59.30,01,13.82,01
1999,2,1,0,45,-5.92,01,.31,01,-6.29,01,.09,01,9.25,01,59.87,01,13.82,01
1999,2,1,0,50,-5.97,01,.36,01,-6.45,01,.07,01,9.20,01,60.42,01,13.82,01
1999,2,1,0,55,-5.90,01,.62,01,-6.43,01,.06,01,9.22,01,60.71,01,13.82,01
1999,2,1,1,0,-6.11,01,.65,01,-6.75,01,.03,01,9.27,01,60.91,01,13.83,01
1999,2,1,1,5,-6.41,01,-.05,01,-6.95,01,.09,01,9.18,01,61.79,01,13.83,01
1999,2,1,1,10,-6.60,01,-.01,01,-7.10,01,.06,01,9.08,01,61.91,01,13.83,01
1999,2,1,1,15,-6.58,01,.56,01,-7.14,01,.13,01,9.14,01,61.31,01,13.83,01
1999,2,1,1,20,-5.94,01,.72,01,-6.27,01,.05,01,9.13,01,60.70,01,13.83,01
1999,2,1,1,25,-5.61,01,.73,01,-5.94,01,.05,01,9.00,01,60.95,01,13.83,01
1999,2,1,1,30,-5.91,01,.64,01,-6.39,01,.10,01,8.89,01,59.98,01,13.83,01
1999,2,1,1,35,-5.89,01,.49,01,-6.27,01,.11,01,8.70,01,60.53,01,13.83,01
1999,2,1,1,40,-5.74,01,.69,01,-6.04,01,.08,01,8.46,01,61.84,01,13.84,01
1999,2,1,1,45,-5.70,01,.68,01,-6.04,01,.08,01,8.27,01,63.35,01,13.84,01
1999,2,1,1,50,-5.55,01,.65,01,-5.98,01,.12,01,8.14,01,62.83,01,13.84,01
1999,2,1,1,55,-5.53,01,.64,01,-5.93,01,.09,01,7.99,01,63.63,01,13.85,01
1999,2,1,2,0,-5.76,01,.63,01,-6.04,01,.10,01,7.80,01,64.43,01,13.85,01
1999,2,1,2,5,-5.74,01,.64,01,-6.00,01,.12,01,7.68,01,64.28,01,13.86,01
1999,2,1,2,10,-5.73,01,.60,01,-6.03,01,.06,01,7.57,01,65.54,01,13.86,01
1999,2,1,2,15,-5.84,01,.41,01,-6.17,01,.11,01,7.52,01,65.73,01,13.86,01
1999,2,1,2,20,-5.58,01,.44,01,-6.00,01,.14,01,7.44,01,66.09,01,13.86,01
1999,2,1,2,25,-5.47,01,.47,01,-5.82,01,.11,01,7.40,01,65.92,01,13.87,01
1999,2,1,2,30,-5.49,01,.55,01,-5.86,01,.15,01,7.26,01,66.49,01,13.87,01
1999,2,1,2,35,-5.57,01,.58,01,-5.95,01,.12,01,7.06,01,67.15,01,13.87,01
1999,2,1,2,40,-5.61,01,.55,01,-5.96,01,.16,01,7.02,01,66.94,01,13.87,01
1999,2,1,2,45,-5.52,01,.57,01,-5.91,01,.14,01,7.00,01,66.55,01,13.87,01
1999,2,1,2,50,-5.54,01,.61,01,-5.86,01,.11,01,6.97,01,66.14,01,13.87,01
1999,2,1,2,55,-5.50,01,.57,01,-5.87,01,.15,01,6.97,01,66.42,01,13.88,01
1999,2,1,3,0,-5.59,01,.56,01,-5.94,01,.15,01,6.97,01,66.66,01,13.88,01
1999,2,1,3,5,-5.71,01,.57,01,-5.98,01,.14,01,6.84,01,66.99,01,13.87,01
1999,2,1,3,10,-5.63,01,.57,01,-5.95,01,.16,01,6.71,01,67.31,01,13.87,01
1999,2,1,3,15,-5.55,01,.58,01,-5.93,01,.15,01,6.65,01,66.92,01,13.88,01
1999,2,1,3,20,-5.55,01,.56,01,-5.86,01,.17,01,6.72,01,66.08,01,13.89,01
1999,2,1,3,25,-5.77,01,.61,01,-6.09,01,.12,01,6.72,01,65.21,01,13.89,01
1999,2,1,3,30,-6.41,01,.51,01,-6.78,01,.20,01,6.69,01,64.57,01,13.89,01
1999,2,1,3,35,-6.38,01,.56,01,-6.73,01,.17,01,6.63,01,64.46,01,13.89,01
1999,2,1,3,40,-5.90,01,.56,01,-6.16,01,.16,01,6.54,01,65.71,01,13.89,01
1999,2,1,3,45,-5.47,01,.53,01,-5.83,01,.18,01,6.37,01,67.51,01,13.89,01
1999,2,1,3,50,-5.28,01,.56,01,-5.65,01,.17,01,6.25,01,67.64,01,13.89,01
1999,2,1,3,55,-5.18,01,.53,01,-5.51,01,.17,01,6.17,01,67.90,01,13.90,01
1999,2,1,4,0,-5.20,01,.54,01,-5.55,01,.17,01,6.11,01,68.40,01,13.90,01
1999,2,1,4,5,-5.51,01,.55,01,-5.88,01,.18,01,6.04,01,68.75,01,13.90,01
1999,2,1,4,10,-5.24,01,.55,01,-5.55,01,.17,01,5.99,01,68.97,01,13.90,01
1999,2,1,4,15,-5.14,01,.60,01,-5.47,01,.13,01,5.89,01,69.99,01,13.90,01
1999,2,1,4,20,-5.16,01,.58,01,-5.45,01,.14,01,5.87,01,71.00,01,13.90,01
1999,2,1,4,25,-5.16,01,.55,01,-5.55,01,.15,01,5.85,01,71.00,01,13.91,01
1999,2,1,4,30,-5.25,01,.52,01,-5.72,01,.20,01,5.75,01,71.70,01,13.91,01
1999,2,1,4,35,-4.80,01,.57,01,-5.17,01,.14,01,5.68,01,72.00,01,13.91,01
1999,2,1,4,40,-4.80,01,.55,01,-5.12,01,.16,01,5.60,01,72.50,01,13.91,01
1999,2,1,4,45,-4.72,01,.58,01,-5.07,01,.14,01,5.65,01,72.40,01,13.91,01
1999,2,1,4,50,-4.57,01,.56,01,-5.01,01,.20,01,5.77,01,71.60,01,13.91,01
1999,2,1,4,55,-4.66,01,.54,01,-5.03,01,.17,01,5.81,01,71.70,01,13.91,01
1999,2,1,5,0,-4.73,01,.59,01,-5.13,01,.13,01,5.88,01,70.90,01,13.92,01
1999,2,1,5,5,-4.82,01,.61,01,-5.16,01,.14,01,5.92,01,70.90,01,13.92,01
1999,2,1,5,10,-4.93,01,.64,01,-5.27,01,.19,01,5.93,01,71.00,01,13.92,01
1999,2,1,5,15,-4.72,01,.72,01,-5.09,01,.16,01,5.91,01,70.70,01,13.92,01
1999,2,1,5,20,-4.72,01,1.14,01,-5.03,01,.14,01,5.87,01,71.10,01,13.92,01
1999,2,1,5,25,-4.90,01,1.26,01,-5.24,01,.13,01,5.91,01,72.70,01,13.92,01
1999,2,1,5,30,-4.87,01,1.28,01,-5.31,01,.19,01,6.06,01,73.10,01,13.92,01
1999,2,1,5,35,-4.89,01,1.40,01,-5.29,01,.19,01,6.18,01,72.40,01,13.92,01
1999,2,1,5,40,-5.37,01,1.33,01,-5.79,01,.16,01,6.26,01,72.20,01,13.92,01
1999,2,1,5,45,-5.33,01,1.33,01,-5.81,01,.15,01,6.25,01,72.00,01,13.91,01
1999,2,1,5,50,-5.49,01,1.34,01,-5.88,01,.16,01,6.28,01,71.20,01,13.91,01
1999,2,1,5,55,-5.34,01,1.16,01,-5.86,01,.18,01,6.29,01,71.10,01,13.91,01
1999,2,1,6,0,-5.37,01,1.14,01,-5.77,01,.18,01,6.30,01,70.70,01,13.91,01
1999,2,1,6,5,-5.25,01,1.20,01,-5.80,01,.18,01,6.37,01,70.20,01,13.91,01
1999,2,1,6,10,-5.11,01,1.21,01,-5.49,01,.15,01,6.43,01,69.61,01,13.91,01
1999,2,1,6,15,-4.75,01,.62,01,-5.14,01,.14,01,6.40,01,69.55,01,13.91,01
1999,2,1,6,20,-4.92,01,.51,01,-5.27,01,.17,01,6.23,01,70.30,01,13.91,01
1999,2,1,6,25,-4.99,01,.67,01,-5.31,01,.10,01,5.98,01,71.70,01,13.91,01
1999,2,1,6,30,-4.96,01,.55,01,-5.36,01,.19,01,5.80,01,73.10,01,13.91,01
1999,2,1,6,35,-5.00,01,.52,01,-5.43,01,.15,01,5.69,01,73.30,01,13.91,01
1999,2,1,6,40,-5.37,01,.33,01,-5.70,01,.20,01,5.63,01,73.80,01,13.92,01
1999,2,1,6,45,-5.50,01,.37,01,-6.01,01,.13,01,5.58,01,73.50,01,13.92,01
1999,2,1,6,50,-4.83,01,.59,01,-5.26,01,.14,01,5.64,01,72.50,01,13.92,01
1999,2,1,6,55,-5.32,01,.54,01,-5.87,01,.17,01,5.69,01,72.00,01,13.92,01
1999,2,1,7,0,-5.72,01,.47,01,-6.29,01,.14,01,5.58,01,72.80,01,13.92,01
1999,2,1,7,5,-5.08,01,.52,01,-5.58,01,.15,01,5.52,01,73.00,01,13.92,01
1999,2,1,7,10,-4.77,01,.47,01,-5.26,01,.21,01,5.60,01,71.90,01,13.92,01
1999,2,1,7,15,-4.48,01,.61,01,-4.87,01,.15,01,5.56,01,72.60,01,13.92,01
1999,2,1,7,20,-4.35,01,.84,01,-4.94,01,.15,01,5.69,01,69.94,01,13.93,01
1999,2,1,7,25,-4.24,01,1.30,01,-4.83,01,.18,01,6.10,01,66.49,01,13.93,01
1999,2,1,7,30,-3.59,01,2.83,01,-4.33,01,.16,01,6.85,01,57.54,01,13.93,01
1999,2,1,7,35,-2.19,01,6.04,01,-3.23,01,.19,01,8.51,01,44.87,01,13.92,01
1999,2,1,7,40,-1.81,01,7.56,01,-3.02,01,.20,01,9.85,01,39.04,01,13.91,01
1999,2,1,7,45,-2.37,01,7.60,01,-3.33,01,.20,01,10.51,01,36.65,01,13.90,01
1999,2,1,7,50,-2.70,01,6.27,01,-3.42,01,1.27,01,10.77,01,35.70,01,13.89,01
1999,2,1,7,55,-3.46,01,5.42,01,-4.18,01,1.02,01,10.93,01,35.18,01,13.88,01
1999,2,1,8,0,-3.71,07,3.63,01,-4.33,07,1.52,01,10.91,01,35.11,01,13.87,01
1999,2,1,8,5,-3.01,07,2.85,01,-3.71,07,2.54,01,10.94,01,34.60,01,13.86,01
1999,2,1,8,10,-.62,07,2.23,01,-1.14,07,5.03,01,11.10,01,33.75,01,13.85,01
1999,2,1,8,15,1.33,03,1.25,03,.80,03,7.79,01,11.11,01,33.74,01,13.85,01
1999,2,1,8,20,4.72,03,1.18,03,3.86,03,11.52,01,11.07,01,33.89,01,13.84,01
1999,2,1,8,25,7.72,03,2.86,03,6.71,03,14.85,01,10.89,01,34.82,01,13.84,01
1999,2,1,8,30,16.82,03,-.23,03,15.84,03,24.02,01,10.53,01,36.70,01,13.83,01
1999,2,1,8,35,24.01,03,-1.44,03,23.20,03,31.56,01,10.11,01,38.32,01,13.83,01
1999,2,1,8,40,30.28,03,-1.69,03,29.34,03,37.82,01,9.72,01,39.72,01,13.83,01
1999,2,1,8,45,35.08,03,-1.65,03,33.88,03,42.38,01,9.44,01,40.45,01,13.83,01
1999,2,1,8,50,42.03,03,-1.39,03,40.70,03,48.79,01,9.27,01,41.01,01,13.83,01
1999,2,1,8,55,48.59,03,-1.47,03,47.33,03,55.30,01,9.07,01,42.16,01,13.83,01
1999,2,1,9,0,49.34,03,-1.47,03,47.97,03,56.50,01,8.83,01,43.39,01,13.83,01
1999,2,1,9,5,52.26,03,-1.18,03,51.01,03,58.95,01,8.62,01,45.57,01,13.83,01
1999,2,1,9,10,58.56,03,-1.48,03,57.20,03,64.75,01,8.25,01,47.32,01,13.83,01
1999,2,1,9,15,66.47,03,-.64,03,64.93,03,71.20,01,8.18,01,47.82,01,13.83,01
1999,2,1,9,20,76.80,03,-1.86,03,74.90,03,81.50,01,7.72,01,50.99,01,13.83,01
1999,2,1,9,25,83.60,03,-1.35,03,81.50,03,88.60,01,7.49,01,51.23,01,13.83,01
1999,2,1,9,30,88.00,03,.28,03,85.80,03,91.60,01,7.64,01,49.24,01,13.83,01
1999,2,1,9,35,93.80,03,.71,03,91.70,03,95.80,01,7.98,01,46.83,01,13.83,01
1999,2,1,9,40,96.80,03,1.28,03,95.10,03,98.90,01,8.22,01,45.59,01,13.83,01
1999,2,1,9,45,105.60,03,1.84,03,104.10,03,107.90,01,8.51,01,43.99,01,13.83,01
1999,2,1,9,50,116.80,03,2.74,03,115.70,03,118.80,01,8.93,01,43.37,01,13.83,01
1999,2,1,9,55,118.40,03,1.57,03,117.40,03,120.90,01,8.91,01,44.78,01,13.83,01
1999,2,1,10,0,133.30,03,.86,03,132.30,03,135.00,01,8.78,01,45.27,01,13.82,01
1999,2,1,10,5,139.40,03,.67,03,138.40,03,140.70,01,8.71,01,46.16,01,13.82,01
1999,2,1,10,10,156.00,03,1.43,03,154.70,03,154.90,01,8.88,01,45.09,01,13.82,01
1999,2,1,10,15,164.60,03,1.81,03,163.40,03,163.10,01,9.09,01,44.49,01,13.81,01
1999,2,1,10,20,148.80,03,1.50,03,147.80,03,149.70,01,9.20,01,44.31,01,13.81,01
1999,2,1,10,25,148.20,03,1.54,03,147.10,03,150.10,01,9.29,01,44.41,01,13.81,01
1999,2,1,10,30,171.00,03,1.53,03,169.70,03,171.80,01,9.32,01,43.73,01,13.81,01
1999,2,1,10,35,187.50,03,1.66,03,186.20,03,187.40,01,9.31,01,44.12,01,13.81,01
1999,2,1,10,40,191.30,03,1.51,03,190.30,03,191.20,01,9.38,01,43.98,01,13.80,01
1999,2,1,10,45,185.80,03,.75,03,184.60,03,187.00,01,9.25,01,44.66,01,13.80,01
1999,2,1,10,50,197.60,03,.87,03,196.40,03,197.70,01,9.35,01,43.18,01,13.80,01
1999,2,1,10,55,204.60,03,1.89,03,203.30,03,204.20,01,9.59,01,42.29,01,13.79,01
1999,2,1,11,0,208.40,03,2.73,03,207.10,03,206.70,01,9.82,01,41.40,01,13.79,01
1999,2,1,11,5,222.20,03,.84,03,220.70,03,219.50,01,9.66,01,42.59,01,13.79,01
1999,2,1,11,10,231.60,03,1.68,03,230.40,03,226.90,01,9.64,01,42.97,01,13.79,01
1999,2,1,11,15,238.20,03,3.65,03,236.70,03,231.70,01,9.93,01,41.99,01,13.78,01
1999,2,1,11,20,244.40,03,3.50,03,243.00,03,238.10,01,10.13,01,41.88,01,13.78,01
1999,2,1,11,25,257.20,03,3.85,03,255.70,03,250.80,01,10.34,01,41.36,01,13.77,01
1999,2,1,11,30,266.90,03,2.65,03,264.80,03,260.90,01,10.14,01,43.81,01,13.77,01
1999,2,1,11,35,282.40,03,3.75,03,279.00,03,276.20,01,10.03,01,45.12,01,13.77,01
1999,2,1,11,40,281.00,03,2.48,03,278.20,03,275.90,01,10.08,01,45.18,01,13.76,01
1999,2,1,11,45,280.70,03,1.50,03,278.30,03,275.10,01,10.09,01,45.50,01,13.76,01
1999,2,1,11,50,283.10,03,3.93,03,279.80,03,275.20,01,10.20,01,45.65,01,13.76,01
1999,2,1,11,55,323.00,03,16.42,03,312.40,03,311.80,01,10.45,01,45.32,01,13.75,01
1999,2,1,12,0,342.30,03,20.63,03,330.50,03,330.90,01,11.09,01,40.99,01,13.75,01
1999,2,1,12,5,336.00,03,17.20,03,326.70,03,325.00,01,11.61,01,39.03,01,13.74,01
1999,2,1,12,10,328.10,03,11.71,03,321.90,03,316.80,01,12.00,01,37.68,01,13.73,01
1999,2,1,12,15,314.80,03,9.19,03,308.70,03,304.70,01,12.32,01,35.36,01,13.73,01
1999,2,1,12,20,332.70,03,26.52,03,314.40,03,321.00,01,12.44,01,34.95,01,13.72,01
1999,2,1,12,25,324.60,03,19.45,03,311.40,03,313.20,01,12.66,01,32.60,01,13.72,01
1999,2,1,12,30,306.90,03,14.70,03,295.00,03,295.90,01,12.65,01,32.35,01,13.71,01
1999,2,1,12,35,362.00,03,44.47,03,330.00,03,346.70,01,12.65,01,32.39,01,13.71,01
1999,2,1,12,40,456.00,03,111.60,03,378.10,03,437.40,01,12.74,01,30.78,01,13.70,01
1999,2,1,12,45,466.90,03,118.10,03,386.80,03,448.30,01,13.13,01,30.45,01,13.64,01
1999,2,1,12,50,470.20,03,116.90,03,391.80,03,452.30,01,13.59,01,29.72,01,13.67,01
1999,2,1,12,55,581.10,03,267.50,03,400.70,03,557.80,01,13.93,01,29.26,01,13.67,01
1999,2,1,13,0,414.60,03,58.53,03,374.50,03,399.70,01,14.10,01,28.97,01,13.67,01
1999,2,1,13,5,366.70,03,47.24,03,334.10,03,353.40,01,14.20,01,29.12,01,13.66,01
1999,2,1,13,10,342.10,03,51.63,03,305.20,03,328.00,01,14.11,01,29.49,01,13.65,01
1999,2,1,13,15,364.40,03,78.10,03,308.80,03,349.00,01,14.08,01,29.26,01,13.65,01
1999,2,1,13,20,359.20,03,88.40,03,296.60,03,343.00,01,14.05,01,29.38,01,13.65,01
1999,2,1,13,25,545.70,03,334.10,03,315.60,03,520.00,01,14.27,01,27.90,01,13.65,01
1999,2,1,13,30,543.40,03,288.40,03,344.80,03,517.20,01,14.58,01,27.95,01,13.64,01
1999,2,1,13,35,388.50,03,79.90,03,330.80,03,372.30,01,14.72,01,28.39,01,13.63,01
1999,2,1,13,40,339.50,03,14.83,03,327.10,03,328.50,01,14.64,01,28.37,01,13.63,01
1999,2,1,13,45,378.10,03,59.31,03,335.40,03,363.90,01,14.63,01,29.14,01,13.63,01
1999,2,1,13,50,425.50,03,114.20,03,348.50,03,406.90,01,15.06,01,28.62,01,13.62,01
1999,2,1,13,55,442.60,03,145.20,03,345.70,03,422.80,01,15.26,01,27.96,01,13.62,01
1999,2,1,14,0,489.30,11,202.90,10,352.10,10,467.60,01,15.31,01,27.88,01,13.61,01
1999,2,1,14,5,394.70,03,86.50,03,335.80,03,377.40,01,15.45,01,26.96,01,13.61,01
1999,2,1,14,10,407.80,03,133.10,03,318.00,03,391.00,01,15.80,01,25.24,01,13.60,01
1999,2,1,14,15,497.00,15,238.60,14,337.30,14,476.20,01,15.92,01,23.93,01,13.60,01
1999,2,1,14,20,455.00,11,166.80,10,342.40,10,436.70,01,16.05,01,22.82,01,13.59,01
1999,2,1,14,25,469.10,15,223.30,14,321.40,14,449.30,01,16.18,01,22.35,01,13.59,01
1999,2,1,14,30,500.80,19,316.70,18,295.40,18,478.90,01,16.38,01,21.92,01,13.58,01
1999,2,1,14,35,566.80,27,383.50,26,322.50,26,542.30,01,16.82,01,20.96,01,13.57,01
1999,2,1,14,40,610.60,35,547.80,34,266.50,34,582.00,01,17.11,01,19.24,01,13.57,01
1999,2,1,14,45,372.10,11,158.50,10,270.40,10,355.50,01,17.48,01,15.69,01,13.56,01
1999,2,1,14,50,425.00,15,176.50,14,311.30,14,408.50,01,17.36,01,14.23,01,13.55,01
1999,2,1,14,55,513.10,23,322.40,22,315.30,22,492.80,01,17.58,01,14.16,01,13.55,01
1999,2,1,15,0,375.40,03,125.70,03,298.50,03,359.60,01,17.94,01,13.33,01,13.55,01
1999,2,1,15,5,403.40,15,180.00,14,293.40,14,389.60,01,17.51,01,13.57,01,13.55,01
1999,2,1,15,10,591.20,47,512.10,46,291.40,46,568.60,01,17.42,01,13.53,01,13.54,01
1999,2,1,15,15,568.40,63,646.00,62,195.40,62,543.00,01,17.52,01,13.30,01,13.54,01
1999,2,1,15,20,363.70,35,312.80,34,181.10,34,347.90,01,17.34,01,12.94,01,13.53,01
1999,2,1,15,25,517.50,59,570.70,58,198.50,58,497.90,01,17.22,01,13.32,01,13.53,01
1999,2,1,15,30,656.10,08,919.00,36,155.60,36,629.20,01,17.52,01,13.01,01,13.53,01
1999,2,1,15,35,400.60,59,469.90,58,145.00,58,381.40,01,17.68,01,12.49,01,13.53,01
1999,2,1,15,40,427.40,67,526.30,66,149.20,66,410.50,01,17.50,01,12.64,01,13.53,01
1999,2,1,15,45,537.70,08,815.00,02,118.20,02,513.50,01,17.70,01,12.41,01,13.53,01
1999,2,1,15,50,439.90,91,681.10,90,93.90,90,420.10,01,17.77,01,11.91,01,13.52,01
1999,2,1,15,55,376.10,87,580.20,86,85.80,86,359.70,01,17.48,01,11.92,01,13.52,01
1999,2,1,16,0,501.20,08,872.00,02,81.90,02,481.10,01,17.42,01,11.97,01,13.52,01
1999,2,1,16,5,501.10,08,956.00,08,51.58,01,479.40,01,17.63,01,12.13,01,13.52,01
1999,2,1,16,10,479.50,08,956.00,08,41.39,01,457.90,01,17.87,01,11.71,01,13.52,01
1999,2,1,16,15,462.90,08,954.00,08,37.20,01,441.70,01,18.03,01,11.72,01,13.52,01
1999,2,1,16,20,447.80,08,948.00,08,35.60,01,426.80,01,18.09,01,10.83,01,13.52,01
1999,2,1,16,25,432.60,08,941.00,02,34.17,02,412.50,01,18.11,01,10.08,01,13.52,01
1999,2,1,16,30,415.60,08,928.00,02,33.47,02,396.70,01,18.00,01,9.93,01,13.51,01
1999,2,1,16,35,400.50,08,922.00,02,32.70,02,383.60,01,17.84,01,10.20,01,13.51,01
1999,2,1,16,40,384.10,08,917.00,02,33.09,02,369.70,01,17.90,01,9.72,01,13.51,01
1999,2,1,16,45,359.30,08,908.00,01,29.50,01,351.80,01,17.84,01,9.34,01,13.52,01
1999,2,1,16,50,337.60,08,905.00,01,27.06,01,336.60,01,17.80,01,8.97,01,13.52,01
1999,2,1,16,55,317.10,08,894.00,01,26.58,01,320.40,01,17.80,01,9.39,01,13.52,01
1999,2,1,17,0,301.80,08,885.00,01,26.65,01,305.20,01,17.92,01,9.37,01,13.52,01
1999,2,1,17,5,290.00,08,874.00,01,26.85,01,289.70,01,18.08,01,8.87,01,13.52,01
1999,2,1,17,10,272.80,08,857.00,01,25.25,01,273.10,01,17.92,01,8.54,01,13.52,01
1999,2,1,17,15,253.50,08,841.00,01,24.81,01,256.70,01,17.88,01,8.82,01,13.52,01
1999,2,1,17,20,235.20,08,828.00,01,23.56,01,240.60,01,17.82,01,8.95,01,13.52,01
1999,2,1,17,25,216.20,08,809.00,01,21.86,01,224.90,01,17.74,01,8.52,01,13.52,01
1999,2,1,17,30,200.20,08,800.00,01,20.30,01,210.60,01,17.70,01,8.69,01,13.52,01
1999,2,1,17,35,182.30,08,774.00,01,20.05,08,193.90,01,17.74,01,8.53,01,13.53,01
1999,2,1,17,40,164.50,01,754.00,01,18.92,01,178.90,01,17.72,01,8.38,01,13.53,01
1999,2,1,17,45,150.50,08,738.00,08,18.01,08,165.40,01,17.69,01,8.20,01,13.53,01
1999,2,1,17,50,134.50,08,715.00,08,16.49,08,150.60,01,17.60,01,8.38,01,13.53,01
1999,2,1,17,55,115.90,08,681.40,08,13.79,08,135.00,01,17.42,01,8.10,01,13.53,01
1999,2,1,18,0,96.00,08,634.20,08,11.97,08,115.40,01,17.37,01,8.06,01,13.53,01
1999,2,1,18,5,80.70,08,606.10,08,9.92,01,96.70,01,17.32,01,8.18,01,13.54,01
1999,2,1,18,10,64.33,08,563.40,08,7.35,01,76.90,01,17.21,01,8.61,01,13.54,01
1999,2,1,18,15,49.21,08,515.40,08,5.70,01,59.17,01,17.13,01,8.87,01,13.54,01
1999,2,1,18,20,32.99,08,404.60,08,3.68,01,41.43,01,17.01,01,9.22,01,13.54,01
1999,2,1,18,25,6.75,01,48.13,08,1.85,01,16.13,01,16.81,01,8.99,01,13.55,01
1999,2,1,18,30,.54,01,-.54,01,-.90,01,11.83,01,16.47,01,8.62,01,13.55,01
1999,2,1,18,35,-2.33,01,-1.40,01,-3.97,01,9.11,01,16.29,01,8.45,01,13.56,01
1999,2,1,18,40,-5.60,01,-1.95,01,-6.92,01,6.18,01,16.10,01,8.63,01,13.56,01
1999,2,1,18,45,-7.67,01,-2.40,01,-8.45,01,3.83,01,15.85,01,8.59,01,13.57,01
1999,2,1,18,50,-9.31,01,-2.27,01,-10.13,07,2.26,01,15.78,01,8.31,01,13.58,01
1999,2,1,18,55,-10.02,07,-2.32,01,-10.45,07,1.09,01,15.63,01,8.61,01,13.59,01
1999,2,1,19,0,-10.51,07,-2.32,01,-10.94,07,.53,01,15.39,01,8.92,01,13.60,01
1999,2,1,19,5,-10.54,07,-2.26,01,-11.11,07,.35,01,15.27,01,9.52,01,13.61,01
1999,2,1,19,10,-10.54,07,-2.33,01,-11.10,07,.17,01,15.04,01,10.10,01,13.61,01
1999,2,1,19,15,-10.49,07,-2.33,01,-10.87,07,.12,01,14.80,01,10.76,01,13.62,01
1999,2,1,19,20,-10.49,07,-2.33,01,-10.85,07,.11,01,14.52,01,10.89,01,13.63,01
1999,2,1,19,25,-10.39,07,-2.28,01,-10.79,07,.06,01,14.35,01,11.23,01,13.63,01
1999,2,1,19,30,-10.19,07,-2.08,01,-10.59,07,.05,01,14.24,01,11.64,01,13.64,01
1999,2,1,19,35,-10.20,07,-1.67,01,-10.57,07,.04,01,14.11,01,11.68,01,13.65,01
1999,2,1,19,40,-10.06,07,-1.56,01,-10.54,07,.07,01,14.01,01,11.89,01,13.65,01
1999,2,1,19,45,-9.95,01,-1.57,01,-10.40,07,.04,01,13.86,01,12.58,01,13.65,01
1999,2,1,19,50,-10.08,07,-1.57,01,-10.58,07,.06,01,13.67,01,12.64,01,13.66,01
1999,2,1,19,55,-9.88,01,-1.53,01,-10.43,07,.04,01,13.57,01,12.41,01,13.66,01
1999,2,1,20,0,-9.77,01,-1.08,01,-10.39,07,.06,01,13.60,01,12.22,01,13.67,01
1999,2,1,20,5,-9.71,01,-.79,01,-10.26,07,.04,01,13.61,01,11.90,01,13.67,01
1999,2,1,20,10,-9.63,01,-.80,01,-10.00,01,.01,01,13.55,01,12.16,01,13.67,01
1999,2,1,20,15,-9.63,01,-.77,01,-10.09,07,.01,01,13.50,01,12.37,01,13.68,01
1999,2,1,20,20,-9.42,01,-.62,01,-9.88,01,.01,01,13.54,01,11.69,01,13.68,01
1999,2,1,20,25,-9.20,01,-.02,01,-9.50,01,.00,01,13.68,01,11.25,01,13.69,01
1999,2,1,20,30,-8.84,01,.65,01,-9.33,01,.01,01,13.93,01,9.89,01,13.69,01
1999,2,1,20,35,-8.70,01,.79,01,-9.38,01,.01,01,14.19,01,9.59,01,13.69,01
1999,2,1,20,40,-9.20,01,.61,01,-9.59,01,.01,01,14.12,01,9.62,01,13.69,01
1999,2,1,20,45,-9.32,01,.26,01,-9.73,01,.02,01,14.14,01,9.90,01,13.69,01
1999,2,1,20,50,-9.53,01,.01,01,-9.82,01,.00,01,14.10,01,9.35,01,13.70,01
1999,2,1,20,55,-9.48,01,-.08,01,-9.73,01,.00,01,14.12,01,8.74,01,13.70,01
1999,2,1,21,0,-9.47,01,-.03,01,-9.72,01,.00,01,14.12,01,7.99,01,13.70,01
1999,2,1,21,5,-9.66,01,-.61,01,-9.77,01,.00,01,14.01,01,7.84,01,13.70,01
1999,2,1,21,10,-9.81,01,-.93,01,-10.11,07,.01,01,13.77,01,8.28,01,13.70,01
1999,2,1,21,15,-9.94,01,-.91,01,-10.38,07,.01,01,13.56,01,8.54,01,13.70,01
1999,2,1,21,20,-9.79,01,-.40,01,-10.39,07,.00,01,13.52,01,8.59,01,13.71,01
1999,2,1,21,25,-9.77,01,-.07,01,-10.49,07,.01,01,13.49,01,8.76,01,13.71,01
1999,2,1,21,30,-9.72,01,-.01,01,-10.61,07,.01,01,13.46,01,8.71,01,13.71,01
1999,2,1,21,35,-9.81,01,-.12,01,-10.81,07,.00,01,13.37,01,8.91,01,13.71,01
1999,2,1,21,40,-9.88,01,-.27,01,-10.71,07,.00,01,13.27,01,8.78,01,13.71,01
1999,2,1,21,45,-9.27,01,.51,01,-10.37,07,0.00,01,13.46,01,8.30,01,13.71,01
1999,2,1,21,50,-9.60,01,.05,01,-10.75,07,.01,01,13.39,01,8.72,01,13.71,01
1999,2,1,21,55,-9.77,01,-.03,01,-10.88,07,.00,01,13.25,01,8.91,01,13.71,01
1999,2,1,22,0,-9.81,01,-.40,01,-10.83,07,.00,01,13.15,01,9.17,01,13.71,01
1999,2,1,22,5,-9.86,01,-.62,01,-10.61,07,.02,01,13.06,01,9.13,01,13.71,01
1999,2,1,22,10,-9.88,01,-.79,01,-10.43,07,.01,01,12.96,01,9.32,01,13.71,01
1999,2,1,22,15,-9.81,01,-.79,01,-10.43,07,.01,01,12.89,01,9.33,01,13.71,01
1999,2,1,22,20,-9.71,01,-.65,01,-10.22,07,.00,01,12.84,01,9.43,01,13.71,01
1999,2,1,22,25,-9.32,01,-.02,01,-10.03,07,.00,01,12.92,01,9.34,01,13.72,01
1999,2,1,22,30,-9.30,01,-.01,01,-9.99,01,.01,01,12.93,01,9.50,01,13.72,01
1999,2,1,22,35,-9.37,01,-.01,01,-10.24,07,.00,01,12.84,01,9.70,01,13.72,01
1999,2,1,22,40,-9.55,01,-.29,01,-10.27,07,.00,01,12.73,01,10.01,01,13.72,01
1999,2,1,22,45,-9.50,01,-.48,01,-10.12,07,0.00,01,12.67,01,10.08,01,13.72,01
1999,2,1,22,50,-9.36,01,-.10,01,-10.13,07,.00,01,12.64,01,10.29,01,13.72,01
1999,2,1,22,55,-9.30,01,-.23,01,-9.78,01,0.00,01,12.66,01,10.57,01,13.73,01
1999,2,1,23,0,-9.18,01,-.92,01,-9.51,01,.00,01,12.58,01,11.05,01,13.73,01
1999,2,1,23,5,-10.16,07,-2.93,01,-10.35,07,.00,01,11.87,01,13.33,01,13.73,01
1999,2,1,23,10,-11.11,07,-4.89,01,-11.36,07,.00,01,10.64,01,14.76,01,13.74,01
1999,2,1,23,15,-10.88,07,-5.02,01,-11.17,07,.00,01,9.81,01,15.61,01,13.74,01
1999,2,1,23,20,-10.14,07,-4.27,01,-10.35,07,.00,01,9.51,01,15.86,01,13.75,01
1999,2,1,23,25,-9.45,01,-3.12,01,-9.68,01,.00,01,9.52,01,15.99,01,13.76,01
1999,2,1,23,30,-8.81,01,-2.55,01,-8.81,01,.01,01,9.32,01,16.41,01,13.77,01
1999,2,1,23,35,-8.46,01,-2.50,01,-8.66,01,.01,01,9.02,01,17.05,01,13.78,01
1999,2,1,23,40,-8.43,01,-2.94,01,-8.66,01,.01,01,8.67,01,17.31,01,13.79,01
1999,2,1,23,45,-8.26,01,-2.58,01,-8.33,01,.01,01,8.38,01,17.79,01,13.80,01
1999,2,1,23,50,-7.87,01,-2.19,01,-8.07,01,.08,01,8.28,01,18.29,01,13.81,01
1999,2,1,23,55,-7.87,01,-1.46,01,-8.28,01,.12,01,8.47,01,18.32,01,13.81,01
1999,2,2,0,0,-7.85,01,-.55,01,-8.21,01,.15,01,8.65,01,17.87,01,13.82,01
1999,2,2,0,5,-7.65,01,-.58,01,-7.85,01,.09,01,8.77,01,17.93,01,13.82,01
1999,2,2,0,10,-7.50,01,-.49,01,-7.64,01,.13,01,8.80,01,17.90,01,13.83,01
1999,2,2,0,15,-7.51,01,-1.14,01,-7.57,01,.15,01,8.62,01,17.93,01,13.83,01
1999,2,2,0,20,-7.49,01,-1.08,01,-7.48,01,.10,01,8.41,01,18.72,01,13.84,01
1999,2,2,0,25,-7.16,01,-.99,01,-7.29,01,.11,01,8.38,01,18.47,01,13.84,01
1999,2,2,0,30,-7.38,01,.32,01,-7.74,01,.14,01,8.55,01,17.69,01,13.85,01
1999,2,2,0,35,-7.64,01,.35,01,-8.10,01,.14,01,8.62,01,18.01,01,13.85,01
1999,2,2,0,40,-7.91,01,-.34,01,-8.15,01,.09,01,8.40,01,18.53,01,13.85,01
1999,2,2,0,45,-7.81,01,-.53,01,-8.08,01,.14,01,8.36,01,18.64,01,13.86,01
1999,2,2,0,50,-7.62,01,-.27,01,-7.81,01,.17,01,8.46,01,18.87,01,13.86,01
1999,2,2,0,55,-7.69,01,-.25,01,-7.93,01,.18,01,8.50,01,18.79,01,13.86,01
1999,2,2,1,0,-7.47,01,-.05,01,-7.71,01,.18,01,8.67,01,17.84,01,13.86,01
1999,2,2,1,5,-7.43,01,-.11,01,-7.62,01,.13,01,8.79,01,17.70,01,13.86,01
1999,2,2,1,10,-8.20,01,-1.07,01,-8.33,01,.12,01,8.42,01,19.42,01,13.86,01
1999,2,2,1,15,-8.85,01,-1.80,01,-9.00,01,.18,01,7.77,01,20.87,01,13.86,01
1999,2,2,1,20,-8.14,01,-1.17,01,-8.38,01,.17,01,7.71,01,20.13,01,13.86,01
1999,2,2,1,25,-7.33,01,.13,01,-7.66,01,.20,01,8.27,01,19.11,01,13.86,01
1999,2,2,1,30,-7.28,01,.09,01,-7.51,01,.15,01,8.58,01,18.72,01,13.86,01
1999,2,2,1,35,-7.59,01,-.22,01,-7.54,01,.17,01,8.45,01,19.15,01,13.86,01
1999,2,2,1,40,-7.86,01,-.51,01,-7.85,01,.10,01,8.11,01,19.98,01,13.87,01
1999,2,2,1,45,-8.07,01,-1.02,01,-8.08,01,.16,01,7.76,01,21.25,01,13.87,01
1999,2,2,1,50,-8.25,01,-1.22,01,-8.33,01,.19,01,7.42,01,22.22,01,13.87,01
1999,2,2,1,55,-7.93,01,-1.05,01,-8.11,01,.18,01,7.31,01,21.96,01,13.87,01
1999,2,2,2,0,-7.77,01,-.93,01,-7.93,01,.18,01,7.27,01,22.03,01,13.88,01
1999,2,2,2,5,-8.29,01,-1.05,01,-8.45,01,.17,01,7.06,01,23.09,01,13.88,01
1999,2,2,2,10,-7.87,01,-.38,01,-8.17,01,.17,01,7.09,01,22.36,01,13.88,01
1999,2,2,2,15,-7.57,01,.50,01,-8.00,01,.17,01,7.39,01,21.82,01,13.88,01
1999,2,2,2,20,-7.60,01,.48,01,-8.07,01,.19,01,7.52,01,20.81,01,13.88,01