2001,10,1,0,5,-4.19,01,0.00,06,0.01,01,-3.36,01,23.48,01,46.24,01
2001,10,1,0,10,-4.20,01,0.00,06,-0.05,01,-3.40,01,23.38,01,46.24,01
2001,10,1,0,15,-4.06,01,0.00,06,0.04,01,-3.24,01,23.35,01,46.10,01
2001,10,1,0,20,-4.21,01,0.00,06,-0.11,01,-3.41,01,23.24,01,46.23,01
2001,10,1,0,25,-4.43,01,0.00,06,-0.19,01,-3.88,01,23.11,01,46.53,01
2001,10,1,0,30,-4.24,01,0.00,06,-0.18,01,-3.57,01,22.99,01,46.72,01
2001,10,1,0,35,-4.26,01,0.00,06,-0.06,01,-3.62,01,22.92,01,46.78,01
2001,10,1,0,40,-4.28,01,0.00,06,-0.04,01,-3.71,01,22.88,01,46.73,01
2001,10,1,0,45,-4.33,01,0.00,06,-0.10,01,-3.96,01,22.78,01,46.90,01
2001,10,1,0,50,-4.62,01,0.00,06,-0.28,01,-4.22,01,22.59,01,47.24,01
2001,10,1,0,55,-4.62,01,0.00,06,-0.10,01,-4.21,01,22.55,01,47.21,01
2001,10,1,1,0,-4.56,01,0.00,06,-0.09,01,-4.03,01,22.50,01,47.27,01
2001,10,1,1,5,-4.58,01,0.00,06,-0.09,01,-4.15,01,22.38,01,47.53,01
2001,10,1,1,10,-4.24,01,0.00,06,0.14,01,-3.42,01,22.35,01,47.64,01
2001,10,1,1,15,-4.02,01,0.00,06,0.30,01,-3.06,01,22.37,01,47.68,01
2001,10,1,1,20,-4.09,01,0.00,06,0.06,01,-3.23,01,22.29,01,48.14,01
2001,10,1,1,25,-4.22,01,0.00,06,-0.15,01,-3.48,01,22.17,01,48.62,01
2001,10,1,1,30,-4.19,01,0.00,06,-0.23,01,-3.48,01,22.01,01,49.25,01
2001,10,1,1,35,-4.21,01,0.00,06,-0.14,01,-3.49,01,21.95,01,49.66,01
2001,10,1,1,40,-4.24,01,0.00,06,-0.09,01,-3.67,01,21.89,01,49.88,01
2001,10,1,1,45,-4.43,01,0.00,06,-0.35,01,-3.90,01,21.69,01,50.47,01
2001,10,1,1,50,-4.65,01,0.00,06,-0.26,01,-4.18,01,21.62,01,50.77,01
2001,10,1,1,55,-4.50,01,0.00,06,-0.08,01,-3.97,01,21.63,01,50.89,01
2001,10,1,2,0,-4.66,01,0.00,06,-0.20,01,-4.20,01,21.52,01,51.23,01
2001,10,1,2,5,-4.54,01,0.00,06,-0.18,01,-4.13,01,21.46,01,51.39,01
2001,10,1,2,10,-4.47,01,0.00,06,-0.21,01,-4.14,01,21.37,01,51.59,01
2001,10,1,2,15,-4.63,01,0.00,06,-0.29,01,-4.20,01,21.29,01,51.85,01
2001,10,1,2,20,-4.45,01,0.00,06,-0.19,01,-4.13,01,21.22,01,52.05,01
2001,10,1,2,25,-4.21,01,0.00,06,-0.07,01,-3.91,01,21.18,01,52.19,01
2001,10,1,2,30,-4.23,01,0.00,06,-0.04,01,-3.91,01,21.13,01,52.31,01
2001,10,1,2,35,-4.20,01,0.00,06,0.03,01,-3.60,01,21.07,01,52.49,01
2001,10,1,2,40,-4.08,01,0.00,06,0.05,01,-3.47,01,21.03,01,52.55,01
2001,10,1,2,45,-4.19,01,0.00,06,0.10,01,-3.62,01,20.97,01,52.68,01
2001,10,1,2,50,-4.23,01,0.00,06,0.27,01,-3.94,01,21.02,01,52.60,01
2001,10,1,2,55,-4.17,01,0.00,06,0.29,01,-3.60,01,21.01,01,52.61,01
2001,10,1,3,0,-3.84,01,0.00,06,0.45,01,-3.13,01,21.04,01,52.47,01
2001,10,1,3,5,-4.27,01,0.00,06,0.26,01,-3.79,01,21.12,01,52.26,01
2001,10,1,3,10,-4.74,01,0.00,06,0.20,01,-4.23,01,21.07,01,52.52,01
2001,10,1,3,15,-5.06,01,0.00,06,0.16,01,-4.51,01,21.10,01,52.54,01
2001,10,1,3,20,-5.76,01,0.00,06,-0.01,01,-5.47,01,20.99,01,53.03,01
2001,10,1,3,25,-4.56,01,0.00,06,0.48,01,-3.93,01,21.15,01,53.47,01
2001,10,1,3,30,-3.87,01,0.00,06,0.68,01,-3.19,01,21.35,01,53.55,01
2001,10,1,3,35,-3.82,01,0.00,06,0.91,01,-3.04,01,21.47,01,53.84,01
2001,10,1,3,40,-4.14,01,0.00,06,0.78,01,-3.43,01,21.43,01,53.76,01
2001,10,1,3,45,-4.42,01,0.00,06,0.59,01,-3.88,01,21.34,01,53.77,01
2001,10,1,3,50,-4.71,01,0.00,06,0.29,01,-4.24,01,21.21,01,53.92,01
2001,10,1,3,55,-4.92,01,0.00,06,-0.04,01,-4.32,01,21.01,01,54.69,01
2001,10,1,4,0,-5.42,01,0.00,06,-0.49,01,-4.78,01,20.81,01,55.19,01
2001,10,1,4,5,-5.55,01,0.00,06,-0.94,01,-5.00,01,20.37,01,55.43,01
2001,10,1,4,10,-6.01,01,0.00,06,-1.28,01,-5.31,01,20.00,01,55.31,01
2001,10,1,4,15,-5.34,01,0.00,06,-1.16,01,-4.71,01,20.00,01,54.94,01
2001,10,1,4,20,-5.74,01,0.00,06,-1.48,01,-5.01,01,19.61,01,55.93,01
2001,10,1,4,25,-5.71,01,0.00,06,-1.42,01,-4.88,01,19.32,01,56.57,01
2001,10,1,4,30,-5.37,01,0.00,06,-1.39,01,-4.72,01,19.21,01,56.84,01
2001,10,1,4,35,-5.63,01,0.00,06,-1.27,01,-5.29,01,19.03,01,57.38,01
2001,10,1,4,40,-5.39,01,0.00,06,-1.06,01,-4.80,01,19.03,01,57.35,01
2001,10,1,4,45,-5.42,01,0.00,06,-0.98,01,-4.64,01,18.93,01,57.64,01
2001,10,1,4,50,-4.55,01,0.00,06,-0.57,01,-4.04,01,18.97,01,57.29,01
2001,10,1,4,55,-4.51,01,0.00,06,-0.66,01,-4.24,01,18.90,01,57.62,01
2001,10,1,5,0,-5.45,01,0.00,06,-0.95,01,-5.12,01,18.67,01,58.43,01
2001,10,1,5,5,-5.52,01,0.00,06,-0.88,01,-4.97,01,18.58,01,59.09,01
2001,10,1,5,10,-5.11,01,0.00,06,-0.80,01,-4.30,01,18.62,01,59.29,01
2001,10,1,5,15,-4.89,01,0.00,06,-0.69,01,-4.20,01,18.64,01,60.48,01
2001,10,1,5,20,-3.54,01,0.00,06,-0.15,01,-2.82,01,18.91,01,60.60,01
2001,10,1,5,25,-2.45,01,0.00,06,0.58,01,-1.89,01,19.31,01,60.78,01
2001,10,1,5,30,-1.99,01,0.00,06,1.09,01,-1.36,01,19.75,01,60.18,01
2001,10,1,5,35,-2.44,01,0.00,06,0.99,01,-1.97,01,19.88,01,59.98,01
2001,10,1,5,40,-3.28,01,0.00,06,0.69,01,-2.54,01,19.84,01,59.90,01
2001,10,1,5,45,-3.76,01,0.00,06,0.25,01,-2.93,01,19.68,01,60.60,01
2001,10,1,5,50,-3.75,01,0.00,06,-0.04,01,-3.05,01,19.56,01,61.67,01
2001,10,1,5,55,-3.75,01,0.00,06,-0.08,01,-2.98,01,19.50,01,62.90,01
2001,10,1,6,0,-2.98,01,0.00,06,0.19,01,-2.32,01,19.62,01,63.03,01
2001,10,1,6,5,-2.14,01,0.00,06,0.41,01,-1.41,01,19.72,01,63.20,01
2001,10,1,6,10,-0.70,01,0.00,06,0.69,01,0.16,01,19.80,01,63.64,01
2001,10,1,6,15,1.31,01,1.92,06,0.73,01,1.92,08,19.83,01,63.84,01
2001,10,1,6,20,4.21,01,4.97,06,0.50,01,4.96,01,19.72,01,64.07,01
2001,10,1,6,25,8.37,01,8.88,06,0.06,01,8.88,01,19.41,01,64.58,01
2001,10,1,6,30,12.57,01,13.08,06,-0.01,01,13.08,01,19.06,01,65.24,01
2001,10,1,6,35,17.97,01,18.73,06,0.76,01,18.68,01,18.94,01,65.71,01
2001,10,1,6,40,23.75,01,24.54,06,3.80,01,24.20,01,19.04,01,65.59,01
2001,10,1,6,45,33.73,01,39.48,06,97.70,01,28.85,01,19.08,01,65.45,01
2001,10,1,6,50,70.53,01,70.85,06,291.40,01,33.79,01,19.13,01,65.52,01
2001,10,1,6,55,88.12,01,84.25,06,320.00,01,37.69,01,19.26,01,65.19,01
2001,10,1,7,0,92.62,01,107.69,06,405.50,01,41.28,01,19.44,01,64.77,01
2001,10,1,7,5,90.61,01,126.59,06,450.40,01,44.61,01,19.74,01,64.03,01
2001,10,1,7,10,48.24,96,146.53,06,495.50,96,47.34,01,19.98,01,63.26,01
2001,10,1,7,15,115.16,62,166.49,06,538.60,63,48.94,63,20.16,01,62.59,01
2001,10,1,7,20,188.32,11,185.23,06,570.00,10,50.59,10,20.37,01,61.87,01
2001,10,1,7,25,206.95,11,203.07,06,593.10,10,52.38,10,20.50,01,61.37,01
2001,10,1,7,30,226.83,11,221.82,06,619.40,10,53.47,10,20.60,01,61.04,01
2001,10,1,7,35,247.46,15,241.47,06,645.40,14,54.69,14,20.72,01,60.39,01
2001,10,1,7,40,266.80,11,260.19,06,666.50,10,55.67,10,20.80,01,59.58,01
2001,10,1,7,45,287.09,15,279.24,06,685.20,14,57.12,14,20.99,01,58.52,01
2001,10,1,7,50,307.38,15,297.56,06,699.30,14,58.89,14,21.18,01,57.69,01
2001,10,1,7,55,327.42,15,315.20,06,713.00,14,59.75,14,21.36,01,57.04,01
2001,10,1,8,0,348.80,19,333.84,06,729.00,18,60.41,18,21.55,01,56.27,01
2001,10,1,8,5,372.11,19,352.72,06,743.00,18,61.71,18,21.59,01,55.50,01
2001,10,1,8,10,397.11,23,371.86,06,759.00,22,62.13,22,21.76,01,52.91,01
2001,10,1,8,15,418.01,27,390.09,06,770.00,26,63.40,26,22.08,01,51.24,01
2001,10,1,8,20,438.33,23,408.74,06,783.00,22,64.01,22,22.28,01,50.04,01
2001,10,1,8,25,456.95,23,426.38,06,793.00,22,64.75,22,22.46,01,48.86,01
2001,10,1,8,30,475.53,19,443.86,06,800.00,18,66.60,18,22.50,01,48.77,01
2001,10,1,8,35,493.28,23,461.09,06,807.00,22,68.19,22,22.70,01,47.56,01
2001,10,1,8,40,509.90,23,477.32,06,814.00,22,68.74,22,22.83,01,47.30,01
2001,10,1,8,45,526.85,23,494.34,06,822.00,22,69.57,22,23.14,01,46.02,01
2001,10,1,8,50,544.04,19,511.74,06,832.00,18,69.70,18,23.37,01,45.26,01
2001,10,1,8,55,561.69,15,529.03,06,841.00,14,70.20,14,23.72,01,44.22,01
2001,10,1,9,0,580.10,23,545.49,06,849.00,22,70.40,22,23.96,01,43.35,01
2001,10,1,9,5,598.25,19,561.79,06,855.00,18,71.60,18,24.17,01,42.03,01
2001,10,1,9,10,616.15,23,577.14,06,859.00,22,73.10,22,24.09,01,41.60,01
2001,10,1,9,15,632.86,23,592.34,06,863.00,22,74.60,22,24.13,01,41.56,01
2001,10,1,9,20,647.19,23,606.25,06,864.00,22,76.80,22,24.31,01,40.77,01
2001,10,1,9,25,660.66,23,619.11,06,864.00,22,78.80,22,24.46,01,40.25,01
2001,10,1,9,30,674.51,19,633.67,06,869.00,18,79.60,18,24.70,01,39.74,01
2001,10,1,9,35,690.26,23,649.63,06,877.00,22,80.00,22,24.74,01,39.70,01
2001,10,1,9,40,702.18,19,663.36,06,881.00,18,80.90,18,25.04,01,38.86,01
2001,10,1,9,45,716.01,19,676.58,06,885.00,18,81.50,18,25.03,01,38.79,01
2001,10,1,9,50,728.30,19,689.50,06,889.00,18,82.00,18,25.23,01,38.36,01
2001,10,1,9,55,743.61,15,704.48,06,897.00,14,82.00,14,25.48,01,38.09,01
2001,10,1,10,0,753.85,15,716.00,06,899.00,14,82.90,14,25.75,01,37.59,01
2001,10,1,10,5,766.10,15,724.68,06,897.00,14,84.10,14,25.56,01,37.57,01
2001,10,1,10,10,777.34,15,735.07,06,897.00,14,85.90,14,25.49,01,37.99,01
2001,10,1,10,15,790.58,19,747.59,06,902.00,18,86.50,18,25.78,01,37.50,01
2001,10,1,10,20,802.82,15,760.12,06,908.00,14,86.60,14,26.00,01,37.31,01
2001,10,1,10,25,815.05,15,771.47,06,913.00,14,86.50,14,26.41,01,36.99,01
2001,10,1,10,30,822.27,19,778.15,06,911.00,18,87.30,18,26.51,01,36.74,01
2001,10,1,10,35,829.38,19,785.59,06,911.00,18,87.70,18,26.55,01,36.75,01
2001,10,1,10,40,836.47,19,792.77,06,912.00,18,87.40,18,26.94,01,36.05,01
2001,10,1,10,45,843.58,15,798.81,06,908.00,14,90.20,14,26.90,01,36.15,01
2001,10,1,10,50,847.72,15,803.75,06,903.00,14,93.10,14,26.96,01,36.11,01
2001,10,1,10,55,854.88,15,810.96,06,903.00,14,94.70,14,27.14,01,35.75,01
2001,10,1,11,0,865.06,15,820.50,06,910.00,14,93.40,14,27.92,01,34.82,01
2001,10,1,11,5,871.28,19,826.54,06,912.00,18,92.90,18,28.41,01,34.13,01
2001,10,1,11,10,881.52,19,836.89,06,919.00,18,93.00,18,28.41,01,33.76,01
2001,10,1,11,15,880.86,15,834.38,06,908.00,14,95.20,14,28.63,01,33.37,01
2001,10,1,11,20,892.17,19,844.43,06,920.00,18,91.60,18,28.20,01,33.67,01
2001,10,1,11,25,893.59,19,845.88,06,917.00,18,92.00,18,28.44,01,32.92,01
2001,10,1,11,30,899.04,15,851.14,06,922.00,14,90.00,14,28.61,01,31.87,01
2001,10,1,11,35,902.55,15,854.19,06,925.00,14,87.80,14,28.21,01,32.07,01
2001,10,1,11,40,906.11,15,859.77,06,930.00,14,86.80,14,28.17,01,32.32,01
2001,10,1,11,45,906.76,15,856.70,06,924.00,14,86.70,14,28.52,01,30.95,01
2001,10,1,11,50,916.39,19,865.47,06,933.00,18,86.30,18,28.29,01,30.35,01
2001,10,1,11,55,918.16,19,867.54,06,933.00,18,87.10,18,28.49,01,30.36,01
2001,10,1,12,0,920.98,19,870.14,06,933.00,18,88.80,18,28.38,01,31.08,01
2001,10,1,12,5,922.87,19,868.70,06,929.00,18,90.20,18,28.44,01,30.29,01
2001,10,1,12,10,928.79,19,871.67,06,933.00,18,89.70,18,28.35,01,30.22,01
2001,10,1,12,15,931.80,19,875.94,06,939.00,18,89.20,18,28.32,01,29.83,01
2001,10,1,12,20,932.91,19,875.69,06,939.00,18,89.60,18,28.39,01,29.70,01
2001,10,1,12,25,931.10,19,874.24,06,938.00,18,90.00,18,28.48,01,29.10,01
2001,10,1,12,30,924.41,19,866.84,06,930.00,18,90.70,18,28.37,01,29.62,01
2001,10,1,12,35,921.74,19,867.88,06,934.00,18,90.20,18,28.67,01,29.44,01
2001,10,1,12,40,917.15,19,864.94,06,932.00,18,91.10,18,29.29,01,29.11,01
2001,10,1,12,45,914.60,19,861.26,06,931.00,18,90.80,18,29.50,01,27.89,01
2001,10,1,12,50,919.05,19,863.17,06,937.00,18,90.70,18,29.29,01,27.86,01
2001,10,1,12,55,909.67,19,852.45,06,928.00,18,90.70,18,29.05,01,28.70,01
2001,10,1,13,0,900.33,19,843.46,06,921.00,18,91.10,18,29.44,01,28.26,01
2001,10,1,13,5,896.99,23,837.32,06,919.00,22,90.60,22,29.08,01,28.68,01
2001,10,1,13,10,891.71,23,832.66,06,920.00,22,89.50,22,29.24,01,27.81,01
2001,10,1,13,15,890.46,19,831.73,06,926.00,18,88.50,18,29.41,01,28.07,01
2001,10,1,13,20,883.27,19,824.10,06,921.00,18,90.00,18,29.68,01,27.63,01
2001,10,1,13,25,877.11,23,817.83,06,920.00,22,90.00,22,29.60,01,27.63,01
2001,10,1,13,30,868.98,23,807.79,06,914.00,22,90.50,22,29.34,01,28.39,01
2001,10,1,13,35,859.88,23,798.71,06,911.00,22,89.90,22,29.32,01,28.63,01
2001,10,1,13,40,850.80,23,791.11,06,912.00,22,88.00,22,29.58,01,28.25,01
2001,10,1,13,45,840.72,23,780.40,06,906.00,22,88.70,22,29.24,01,28.52,01
2001,10,1,13,50,833.58,19,772.41,06,903.00,18,90.10,18,29.51,01,27.98,01
2001,10,1,13,55,825.37,23,763.39,06,901.00,22,90.00,22,29.51,01,28.05,01
2001,10,1,14,0,812.15,19,751.92,06,898.00,18,88.50,18,29.88,01,27.67,01
2001,10,1,14,5,800.93,19,742.59,06,899.00,18,86.50,18,30.07,01,27.54,01
2001,10,1,14,10,789.72,19,733.44,06,901.00,18,84.30,18,30.08,01,27.22,01
2001,10,1,14,15,772.45,19,718.85,06,895.00,18,82.70,18,30.06,01,27.20,01
2001,10,1,14,20,760.20,19,707.36,06,891.00,18,83.00,18,30.07,01,27.09,01
2001,10,1,14,25,745.93,23,694.21,06,890.00,22,79.80,22,30.31,01,26.49,01
2001,10,1,14,30,734.67,23,682.30,06,888.00,22,78.80,22,30.11,01,26.11,01
2001,10,1,14,35,722.39,19,670.20,06,884.00,18,79.20,18,30.31,01,25.91,01
2001,10,1,14,40,706.94,19,656.74,06,884.00,18,75.80,18,30.65,01,25.37,01
2001,10,1,14,45,695.52,19,646.31,06,887.00,18,73.80,18,30.81,01,24.94,01
2001,10,1,14,50,681.10,19,631.30,06,883.00,18,72.00,18,30.60,01,24.48,01
2001,10,1,14,55,666.75,23,617.28,06,878.00,22,72.00,22,30.35,01,24.06,01
2001,10,1,15,0,650.84,19,600.27,06,867.00,18,72.80,18,30.35,01,24.02,01
2001,10,1,15,5,633.04,19,584.15,06,862.00,18,70.90,18,30.05,01,24.22,01
2001,10,1,15,10,622.05,19,574.79,06,863.00,18,72.40,18,30.26,01,23.33,01
2001,10,1,15,15,605.70,19,559.32,06,859.00,18,70.90,18,30.25,01,23.67,01
2001,10,1,15,20,586.42,19,543.41,06,857.00,18,67.98,18,30.52,01,22.82,01
2001,10,1,15,25,569.04,19,527.23,06,848.00,18,68.75,18,30.46,01,22.74,01
2001,10,1,15,30,550.47,19,509.13,06,839.00,18,67.59,18,30.66,01,22.78,01
2001,10,1,15,35,528.30,19,489.39,06,825.00,18,67.30,18,30.79,01,22.64,01
2001,10,1,15,40,511.44,15,473.06,06,818.00,14,66.74,14,30.76,01,22.92,01
2001,10,1,15,45,494.81,15,456.84,06,814.00,14,64.84,14,30.75,01,22.91,01
2001,10,1,15,50,475.91,19,439.08,06,807.00,18,62.88,18,30.82,01,22.69,01
2001,10,1,15,55,458.67,15,422.31,06,798.00,14,62.78,14,30.91,01,22.75,01
2001,10,1,16,0,443.13,19,405.83,06,792.00,18,61.56,18,30.65,01,22.56,01
2001,10,1,16,5,426.14,19,387.49,06,775.00,18,63.06,18,30.23,01,22.80,01
2001,10,1,16,10,403.74,19,367.09,06,760.00,18,61.30,18,30.37,01,22.64,01
2001,10,1,16,15,379.41,23,345.75,06,741.00,22,59.82,22,30.26,01,22.68,01
2001,10,1,16,20,356.91,19,327.24,06,727.00,18,58.84,18,30.33,01,22.06,01
2001,10,1,16,25,334.64,15,307.99,06,711.00,14,57.49,14,30.31,01,22.46,01
2001,10,1,16,30,311.48,11,288.34,06,699.10,10,53.95,10,30.55,01,22.92,01
2001,10,1,16,35,291.32,11,269.66,06,680.70,10,53.15,10,30.36,01,22.95,01
2001,10,1,16,40,272.70,15,251.15,06,659.10,14,52.96,14,30.30,01,22.74,01
2001,10,1,16,45,253.27,15,232.47,06,641.70,14,50.76,14,30.12,01,23.20,01
2001,10,1,16,50,233.61,11,214.71,06,621.00,10,49.83,10,30.16,01,22.90,01
2001,10,1,16,55,212.27,15,194.99,06,592.80,14,48.13,14,30.15,01,22.65,01
2001,10,1,17,0,191.24,15,175.77,06,565.30,14,45.85,14,30.13,01,22.77,01
2001,10,1,17,5,170.77,11,156.80,06,540.00,10,42.42,10,29.89,01,22.95,01
2001,10,1,17,10,151.40,11,139.36,06,514.20,10,39.77,10,29.95,01,22.57,01
2001,10,1,17,15,130.44,03,121.12,06,481.60,03,36.61,03,29.90,01,22.82,01
2001,10,1,17,20,111.14,01,103.37,06,448.00,01,32.94,01,29.86,01,22.79,01
2001,10,1,17,25,91.92,01,85.79,06,409.00,01,28.98,01,29.93,01,22.96,01
2001,10,1,17,30,73.39,01,68.80,06,362.60,01,25.09,01,29.84,01,23.38,01
2001,10,1,17,35,57.69,01,53.98,06,309.30,01,22.37,01,29.74,01,23.09,01
2001,10,1,17,40,43.72,01,40.51,06,251.70,01,19.39,01,29.53,01,21.76,01
2001,10,1,17,45,30.19,01,27.92,06,194.20,01,15.15,01,29.36,01,21.67,01
2001,10,1,17,50,18.86,01,17.90,06,138.20,01,11.30,01,29.18,01,22.32,01
2001,10,1,17,55,9.65,01,9.34,06,82.60,01,6.85,01,28.97,01,22.80,01
2001,10,1,18,0,1.48,01,1.38,06,39.13,01,0.86,01,28.76,01,23.14,01
2001,10,1,18,5,-3.49,01,0.00,06,10.94,01,-3.27,01,28.50,01,23.39,01
2001,10,1,18,10,-7.02,01,0.00,06,-1.40,01,-6.86,01,28.23,01,23.68,01
2001,10,1,18,15,-9.02,01,0.00,06,-2.20,01,-8.95,01,27.94,01,24.01,01
2001,10,1,18,20,-10.15,07,0.00,06,-2.55,01,-9.96,01,27.67,01,24.24,01
2001,10,1,18,25,-10.09,07,0.00,06,-2.44,01,-10.15,07,27.54,01,24.24,01
2001,10,1,18,30,-10.07,07,0.00,06,-2.32,01,-10.05,07,27.42,01,24.38,01
2001,10,1,18,35,-9.36,01,0.00,06,-2.10,01,-9.36,01,27.36,01,24.36,01
2001,10,1,18,40,-9.17,01,0.00,06,-1.97,01,-9.04,01,27.23,01,24.45,01
2001,10,1,18,45,-9.07,01,0.00,06,-1.84,01,-8.60,01,27.09,01,24.60,01
2001,10,1,18,50,-8.56,01,0.00,06,-1.64,01,-8.14,01,27.04,01,24.67,01
2001,10,1,18,55,-7.91,01,0.00,06,-1.52,01,-7.60,01,27.02,01,24.81,01
2001,10,1,19,0,-7.50,01,0.00,06,-1.13,01,-7.09,01,27.05,01,24.88,01
2001,10,1,19,5,-7.07,01,0.00,06,-0.90,01,-6.64,01,27.07,01,25.00,01
2001,10,1,19,10,-6.60,01,0.00,06,-0.59,01,-6.13,01,27.25,01,24.84,01
2001,10,1,19,15,-7.18,01,0.00,06,-0.86,01,-6.49,01,27.10,01,24.90,01
2001,10,1,19,20,-7.96,01,0.00,06,-1.08,01,-7.31,01,26.78,01,25.37,01
2001,10,1,19,25,-8.10,01,0.00,06,-1.04,01,-7.27,01,26.56,01,25.90,01
2001,10,1,19,30,-8.09,01,0.00,06,-0.95,01,-7.60,01,26.33,01,26.17,01
2001,10,1,19,35,-8.20,01,0.00,06,-1.07,01,-7.89,01,26.22,01,26.48,01
2001,10,1,19,40,-8.47,01,0.00,06,-1.10,01,-7.98,01,26.06,01,26.57,01
2001,10,1,19,45,-7.99,01,0.00,06,-0.76,01,-7.42,01,25.99,01,26.61,01
2001,10,1,19,50,-7.74,01,0.00,06,-0.55,01,-7.21,01,26.02,01,26.76,01
2001,10,1,19,55,-7.06,01,0.00,06,-0.32,01,-6.60,01,26.06,01,26.93,01
2001,10,1,20,0,-5.99,01,0.00,06,0.74,01,-5.56,01,26.12,01,26.89,01
2001,10,1,20,5,-5.26,01,0.00,06,1.22,01,-4.62,01,26.11,01,27.06,01
2001,10,1,20,10,-5.82,01,0.00,06,0.51,01,-5.56,01,26.19,01,27.22,01
2001,10,1,20,15,-6.33,01,0.00,06,0.26,01,-5.96,01,26.25,01,27.07,01
2001,10,1,20,20,-6.43,01,0.00,06,0.31,01,-5.92,01,26.21,01,27.17,01
2001,10,1,20,25,-5.69,01,0.00,06,0.76,01,-5.55,01,26.15,01,27.37,01
2001,10,1,20,30,-5.91,01,0.00,06,0.32,01,-5.81,01,26.11,01,27.63,01
2001,10,1,20,35,-5.89,01,0.00,06,0.40,01,-5.57,01,26.13,01,27.76,01
2001,10,1,20,40,-5.50,01,0.00,06,0.63,01,-5.12,01,26.08,01,27.75,01
2001,10,1,20,45,-5.29,01,0.00,06,0.79,01,-4.49,01,26.14,01,27.27,01
2001,10,1,20,50,-6.44,01,0.00,06,-0.41,01,-5.63,01,26.04,01,26.37,01
2001,10,1,20,55,-8.12,01,0.00,06,-1.30,01,-7.14,01,25.46,01,26.33,01
2001,10,1,21,0,-7.89,01,0.00,06,-1.48,01,-6.85,01,24.94,01,27.36,01
2001,10,1,21,5,-7.53,01,0.00,06,-1.40,01,-6.90,01,24.61,01,28.03,01
2001,10,1,21,10,-7.49,01,0.00,06,-1.06,01,-7.33,01,24.47,01,28.85,01
2001,10,1,21,15,-7.10,01,0.00,06,-0.81,01,-7.05,01,24.53,01,29.86,01
2001,10,1,21,20,-6.86,01,0.00,06,-0.75,01,-6.75,01,24.56,01,29.61,01
2001,10,1,21,25,-6.29,01,0.00,06,-1.50,01,-5.13,01,24.02,01,28.21,01
2001,10,1,21,30,-3.75,01,0.00,06,0.97,01,-1.66,01,24.67,01,28.26,01
2001,10,1,21,35,-3.06,01,0.00,06,1.53,01,-1.96,01,25.42,01,27.37,01
2001,10,1,21,40,-4.68,01,0.00,06,0.65,01,-4.53,01,25.04,01,27.83,01
2001,10,1,21,45,-5.56,01,0.00,06,-0.09,01,-5.64,01,24.70,01,28.25,01
2001,10,1,21,50,-6.71,01,0.00,06,-0.61,01,-6.21,01,24.37,01,29.00,01
2001,10,1,21,55,-6.94,01,0.00,06,-0.46,01,-6.69,01,24.41,01,28.97,01
2001,10,1,22,0,-7.64,01,0.00,06,-0.72,01,-6.77,01,24.18,01,29.05,01
2001,10,1,22,5,-7.70,01,0.00,06,-0.70,01,-6.55,01,23.97,01,29.48,01
2001,10,1,22,10,-6.70,01,0.00,06,-0.34,01,-5.65,01,24.02,01,29.51,01
2001,10,1,22,15,-6.78,01,0.00,06,-0.54,01,-5.67,01,23.84,01,29.71,01
2001,10,1,22,20,-6.72,01,0.00,06,-0.48,01,-5.85,01,23.72,01,29.87,01
2001,10,1,22,25,-6.09,01,0.00,06,-0.39,01,-5.65,01,23.74,01,30.10,01
2001,10,1,22,30,-5.24,01,0.00,06,-0.16,01,-4.63,01,23.84,01,30.04,01
2001,10,1,22,35,-5.34,01,0.00,06,-0.11,01,-4.64,01,23.76,01,30.14,01
2001,10,1,22,40,-5.46,01,0.00,06,-0.14,01,-5.03,01,23.65,01,30.34,01
2001,10,1,22,45,-5.49,01,0.00,06,-0.05,01,-4.97,01,23.55,01,30.55,01
2001,10,1,22,50,-6.64,01,0.00,06,-0.79,01,-5.75,01,23.03,01,30.50,01
2001,10,1,22,55,-7.74,01,0.00,06,-1.08,01,-6.41,01,22.34,01,31.13,01
2001,10,1,23,0,-7.79,01,0.00,06,-1.31,01,-6.59,01,21.90,01,31.81,01
2001,10,1,23,5,-7.22,01,0.00,06,-1.14,01,-6.22,01,21.69,01,32.51,01
2001,10,1,23,10,-6.28,01,0.00,06,-0.71,01,-5.51,01,21.89,01,32.49,01
2001,10,1,23,15,-5.55,01,0.00,06,-0.28,01,-5.17,01,22.11,01,32.34,01
2001,10,1,23,20,-5.06,01,0.00,06,0.16,01,-4.39,01,22.36,01,32.22,01
2001,10,1,23,25,-4.70,01,0.00,06,0.50,01,-4.31,01,22.56,01,32.21,01
2001,10,1,23,30,-4.36,01,0.00,06,0.82,01,-3.87,01,22.79,01,31.93,01
2001,10,1,23,35,-4.34,01,0.00,06,0.89,01,-3.74,01,22.84,01,31.97,01
2001,10,1,23,40,-5.81,01,0.00,06,0.35,01,-4.97,01,22.47,01,32.03,01
2001,10,1,23,45,-6.59,01,0.00,06,0.09,01,-5.38,01,21.99,01,32.73,01
2001,10,1,23,50,-6.18,01,0.00,06,-0.12,01,-4.89,01,21.86,01,33.12,01
2001,10,1,23,55,-5.45,01,0.00,06,0.13,01,-4.43,01,21.94,01,33.19,01
2001,10,2,0,0,-4.48,01,0.00,06,0.56,01,-3.84,01,22.15,01,32.92,01
2001,10,2,0,5,-4.20,01,0.00,06,0.91,01,-3.55,01,22.47,01,32.67,01
2001,10,2,0,10,-4.96,01,0.00,06,0.64,01,-4.36,01,22.48,01,32.74,01
2001,10,2,0,15,-5.53,01,0.00,06,0.11,01,-5.30,01,22.04,01,31.98,01
2001,10,2,0,20,-5.84,01,0.00,06,-0.19,01,-5.66,01,21.52,01,32.94,01
2001,10,2,0,25,-5.92,01,0.00,06,-0.24,01,-5.38,01,21.38,01,33.22,01
2001,10,2,0,30,-6.17,01,0.00,06,-0.29,01,-4.71,01,21.28,01,33.43,01
2001,10,2,0,35,-6.19,01,0.00,06,-0.49,01,-4.71,01,21.12,01,33.77,01
2001,10,2,0,40,-5.63,01,0.00,06,-0.42,01,-4.57,01,21.04,01,33.87,01
2001,10,2,0,45,-5.34,01,0.00,06,-0.26,01,-4.33,01,21.01,01,34.13,01
2001,10,2,0,50,-4.80,01,0.00,06,-0.04,01,-4.19,01,21.06,01,33.95,01
2001,10,2,0,55,-4.70,01,0.00,06,0.17,01,-4.15,01,21.14,01,33.94,01
2001,10,2,1,0,-4.64,01,0.00,06,0.36,01,-4.08,01,21.21,01,33.96,01
2001,10,2,1,5,-4.58,01,0.00,06,0.53,01,-3.98,01,21.24,01,33.91,01
2001,10,2,1,10,-4.78,01,0.00,06,0.62,01,-4.20,01,21.24,01,34.15,01
2001,10,2,1,15,-5.53,01,0.00,06,0.41,01,-5.23,01,21.10,01,34.43,01
2001,10,2,1,20,-5.48,01,0.00,06,0.61,01,-4.95,01,21.06,01,34.69,01
2001,10,2,1,25,-5.11,01,0.00,06,0.59,01,-4.34,01,21.20,01,34.56,01
2001,10,2,1,30,-5.14,01,0.00,06,0.74,01,-4.31,01,21.18,01,34.69,01
2001,10,2,1,35,-5.00,01,0.00,06,0.57,01,-4.46,01,21.06,01,34.93,01
2001,10,2,1,40,-4.83,01,0.00,06,0.55,01,-4.27,01,20.90,01,35.15,01
2001,10,2,1,45,-4.68,01,0.00,06,0.74,01,-3.89,01,20.95,01,35.03,01
2001,10,2,1,50,-4.71,01,0.00,06,0.76,01,-4.07,01,20.96,01,35.02,01
2001,10,2,1,55,-4.63,01,0.00,06,0.70,01,-4.20,01,20.96,01,34.98,01
2001,10,2,2,0,-4.92,01,0.00,06,0.64,01,-4.47,01,20.88,01,34.98,01
2001,10,2,2,5,-5.03,01,0.00,06,0.59,01,-4.52,01,20.75,01,35.06,01
2001,10,2,2,10,-4.78,01,0.00,06,0.69,01,-4.18,01,20.68,01,35.20,01
2001,10,2,2,15,-4.69,01,0.00,06,0.88,01,-4.02,01,20.69,01,35.21,01
2001,10,2,2,20,-4.84,01,0.00,06,0.85,01,-4.33,01,20.71,01,35.41,01
2001,10,2,2,25,-5.43,01,0.00,06,0.56,01,-4.70,01,20.60,01,35.72,01
2001,10,2,2,30,-5.48,01,0.00,06,0.54,01,-4.74,01,20.52,01,35.86,01
2001,10,2,2,35,-5.32,01,0.00,06,0.63,01,-4.55,01,20.51,01,35.85,01
2001,10,2,2,40,-5.42,01,0.00,06,0.41,01,-4.82,01,20.44,01,35.85,01
2001,10,2,2,45,-5.48,01,0.00,06,0.39,01,-4.78,01,20.36,01,35.93,01
2001,10,2,2,50,-5.47,01,0.00,06,0.31,01,-5.01,01,20.26,01,36.15,01
2001,10,2,2,55,-4.93,01,0.00,06,0.42,01,-4.55,01,20.26,01,36.09,01
2001,10,2,3,0,-5.15,01,0.00,06,0.46,01,-4.67,01,20.22,01,36.23,01
2001,10,2,3,5,-5.46,01,0.00,06,0.50,01,-4.73,01,20.15,01,36.45,01
2001,10,2,3,10,-5.55,01,0.00,06,0.37,01,-5.29,01,20.03,01,36.59,01
2001,10,2,3,15,-5.43,01,0.00,06,0.47,01,-4.83,01,20.00,01,36.80,01
2001,10,2,3,20,-5.45,01,0.00,06,0.45,01,-4.71,01,19.95,01,37.05,01
2001,10,2,3,25,-5.44,01,0.00,06,0.53,01,-4.79,01,19.89,01,37.23,01
2001,10,2,3,30,-5.41,01,0.00,06,0.49,01,-4.71,01,19.83,01,37.32,01
2001,10,2,3,35,-5.43,01,0.00,06,0.44,01,-4.65,01,19.75,01,37.56,01
2001,10,2,3,40,-5.38,01,0.00,06,0.44,01,-4.73,01,19.72,01,37.66,01
2001,10,2,3,45,-5.29,01,0.00,06,0.49,01,-4.67,01,19.67,01,37.73,01
2001,10,2,3,50,-5.21,01,0.00,06,0.41,01,-4.70,01,19.57,01,37.87,01
2001,10,2,3,55,-5.24,01,0.00,06,0.38,01,-4.65,01,19.50,01,37.96,01
2001,10,2,4,0,-5.19,01,0.00,06,0.41,01,-4.50,01,19.47,01,38.03,01
2001,10,2,4,5,-5.45,01,0.00,06,0.06,01,-5.11,01,19.38,01,38.18,01
2001,10,2,4,10,-5.41,01,0.00,06,0.14,01,-5.02,01,19.29,01,38.27,01
2001,10,2,4,15,-5.22,01,0.00,06,0.16,01,-4.70,01,19.28,01,38.26,01
2001,10,2,4,20,-4.79,01,0.00,06,0.17,01,-4.67,01,19.30,01,38.05,01
2001,10,2,4,25,-5.03,01,0.00,06,-0.07,01,-4.77,01,19.14,01,38.25,01
2001,10,2,4,30,-5.45,01,0.00,06,-0.03,01,-5.07,01,19.02,01,38.57,01
2001,10,2,4,35,-5.12,01,0.00,06,0.21,01,-4.60,01,19.02,01,38.63,01
2001,10,2,4,40,-5.15,01,0.00,06,0.09,01,-4.74,01,18.98,01,38.73,01
2001,10,2,4,45,-5.49,01,0.00,06,-0.14,01,-5.35,01,18.83,01,39.01,01