2003,08,01,00,05,-0.1,1,0.12,1,-0.52,01,0,99,0,99
2003,08,01,00,10,-0.03,1,0.1,1,-0.39,01,0,99,0,99
2003,08,01,00,15,0.01,1,0.17,1,-0.48,01,0,99,0,99
2003,08,01,00,20,-0.1,1,0.19,1,-0.53,01,0,99,0,99
2003,08,01,00,25,-0.49,1,0.12,1,-0.99,01,0,99,0,99
2003,08,01,00,30,-0.62,1,0.14,1,-1.24,01,0,99,0,99
2003,08,01,00,35,-1,1,0.23,1,-1.66,01,0,99,0,99
2003,08,01,00,40,-1.13,1,0.36,1,-1.7,01,0,99,0,99
2003,08,01,00,45,-0.93,1,0.38,1,-1.42,01,0,99,0,99
2003,08,01,00,50,-0.7,1,0.39,1,-1.13,01,0,99,0,99
2003,08,01,00,55,-0.85,1,0.3,1,-1.45,01,0,99,0,99
2003,08,01,01,00,-0.73,1,-0.01,1,-1.49,01,0,99,0,99
2003,08,01,01,05,-0.81,1,-0.25,1,-1.61,01,0,99,0,99
2003,08,01,01,10,-0.67,1,-0.08,1,-1.37,01,0,99,0,99
2003,08,01,01,15,-0.47,1,0.24,1,-1,01,0,99,0,99
2003,08,01,01,20,-0.27,1,0.37,1,-0.66,01,0,99,0,99
2003,08,01,01,25,-0.39,1,0.38,1,-0.77,01,0,99,0,99
2003,08,01,01,30,-0.69,1,0.33,1,-1.21,01,0,99,0,99
2003,08,01,01,35,-0.91,1,0.18,1,-1.62,01,0,99,0,99
2003,08,01,01,40,-0.73,1,-0.03,1,-1.37,01,0,99,0,99
2003,08,01,01,45,-0.46,1,0.18,1,-0.76,01,0,99,0,99
2003,08,01,01,50,-0.66,1,0.33,1,-0.85,01,0,99,0,99
2003,08,01,01,55,-0.35,1,0.36,1,-0.58,01,0,99,0,99
2003,08,01,02,00,-0.37,1,0.39,1,-0.67,01,0,99,0,99
2003,08,01,02,05,-0.81,1,0.3,1,-1.45,01,0,99,0,99
2003,08,01,02,10,-1.07,1,-0.35,1,-1.69,01,0,99,0,99
2003,08,01,02,15,-1,1,-0.41,1,-1.69,01,0,99,0,99
2003,08,01,02,20,-0.96,1,-0.39,1,-1.69,01,0,99,0,99
2003,08,01,02,25,-1.07,1,-0.39,1,-1.69,01,0,99,0,99
2003,08,01,02,30,-0.97,1,-0.39,1,-1.69,01,0,99,0,99
2003,08,01,02,35,-1.11,1,-0.37,1,-1.7,01,0,99,0,99
2003,08,01,02,40,-1.05,1,-0.37,1,-1.71,01,0,99,0,99
2003,08,01,02,45,-0.61,1,-0.37,1,-1.34,01,0,99,0,99
2003,08,01,02,50,-0.61,1,-0.36,1,-1.25,01,0,99,0,99
2003,08,01,02,55,-0.34,1,-0.33,1,-0.77,01,0,99,0,99
2003,08,01,03,00,-0.22,1,-0.35,1,-0.65,01,0,99,0,99
2003,08,01,03,05,-0.17,1,-0.36,1,-0.58,01,0,99,0,99
2003,08,01,03,10,-0.18,1,-0.25,1,-0.67,01,0,99,0,99
2003,08,01,03,15,-0.15,1,-0.2,1,-0.6,01,0,99,0,99
2003,08,01,03,20,-0.05,1,-0.28,1,-0.55,01,0,99,0,99
2003,08,01,03,25,-0.34,1,-0.3,1,-0.76,01,0,99,0,99
2003,08,01,03,30,-0.28,1,-0.32,1,-0.82,01,0,99,0,99
2003,08,01,03,35,-0.16,1,-0.28,1,-0.57,01,0,99,0,99
2003,08,01,03,40,-0.14,1,-0.31,1,-0.58,01,0,99,0,99
2003,08,01,03,45,-0.1,1,-0.25,1,-0.6,01,0,99,0,99
2003,08,01,03,50,-0.08,1,-0.02,1,-0.56,01,0,99,0,99
2003,08,01,03,55,-0.12,1,-0.13,1,-0.57,01,0,99,0,99
2003,08,01,04,00,-0.09,1,-0.25,1,-0.64,01,0,99,0,99
2003,08,01,04,05,-0.09,1,-0.29,1,-0.56,01,0,99,0,99
2003,08,01,04,10,-0.04,1,-0.25,1,-0.55,01,0,99,0,99
2003,08,01,04,15,-0.07,1,-0.1,1,-0.57,01,0,99,0,99
2003,08,01,04,20,-0.04,1,-0.01,1,-0.55,01,0,99,0,99
2003,08,01,04,25,-0.04,1,-0.21,1,-0.55,01,0,99,0,99
2003,08,01,04,30,-0.07,1,-0.24,1,-0.59,01,0,99,0,99
2003,08,01,04,35,-0.18,1,-0.08,1,-0.62,01,0,99,0,99
2003,08,01,04,40,-0.15,1,-0.14,1,-0.64,01,0,99,0,99
2003,08,01,04,45,-0.3,1,-0.19,1,-0.8,01,0,99,0,99
2003,08,01,04,50,-0.44,1,-0.21,1,-1.21,01,0,99,0,99
2003,08,01,04,55,-0.47,1,-0.27,1,-1.14,01,0,99,0,99
2003,08,01,05,00,-0.26,1,-0.23,1,-0.78,01,0,99,0,99
2003,08,01,05,05,-0.41,1,-0.32,1,-0.96,01,0,99,0,99
2003,08,01,05,10,-0.55,1,-0.3,1,-1.21,01,0,99,0,99
2003,08,01,05,15,-0.65,1,-0.29,1,-1.39,01,0,99,0,99
2003,08,01,05,20,-0.29,1,-0.19,1,-0.85,01,0,99,0,99
2003,08,01,05,25,-0.24,1,-0.33,1,-0.61,01,0,99,0,99
2003,08,01,05,30,0.01,1,-0.37,1,-0.54,01,0,99,0,99
2003,08,01,05,35,0.82,1,-0.37,1,0.42,01,0,99,0,99
2003,08,01,05,40,1.01,1,-0.38,1,0.64,01,0,99,0,99
2003,08,01,05,45,2.26,1,-0.36,1,2.25,01,0,99,0,99
2003,08,01,05,50,4.31,1,-0.36,1,4.24,01,0,99,0,99
2003,08,01,05,55,3.78,1,-0.37,1,3.96,01,0,99,0,99
2003,08,01,06,00,4.36,1,-0.33,1,4.4,01,0,99,0,99
2003,08,01,06,05,6.97,1,-0.36,1,7.04,01,0,99,0,99
2003,08,01,06,10,10.85,1,-0.3,1,11.47,01,0,99,0,99
2003,08,01,06,15,23.99,1,-0.26,1,25.25,01,0,99,0,99
2003,08,01,06,20,26.86,1,-0.03,1,28.07,01,0,99,0,99
2003,08,01,06,25,38.06,1,0.18,1,40.32,01,0,99,0,99
2003,08,01,06,30,34.54,3,0.34,3,36.54,03,0,99,0,99
2003,08,01,06,35,35.62,3,0.39,3,37.52,03,0,99,0,99
2003,08,01,06,40,50.03,3,0.4,3,52.11,03,0,99,0,99
2003,08,01,06,45,73.53,3,0.66,3,78.81,03,0,99,0,99
2003,08,01,06,50,76.53,3,1.01,3,81.47,03,0,99,0,99
2003,08,01,06,55,64.35,3,1.1,3,68.51,03,0,99,0,99
2003,08,01,07,00,35.13,3,1.05,3,36.24,03,0,99,0,99
2003,08,01,07,05,31,3,0.68,3,31.39,03,0,99,0,99
2003,08,01,07,10,17.33,7,0.43,2,17.83,02,0,99,0,99
2003,08,01,07,15,19.24,7,0.37,2,19.64,02,0,99,0,99
2003,08,01,07,20,22.4,7,-0.1,2,23.39,02,0,99,0,99
2003,08,01,07,25,28.18,3,-0.39,3,29.37,03,0,99,0,99
2003,08,01,07,30,25.04,3,-0.39,3,26.65,03,0,99,0,99
2003,08,01,07,35,24.13,7,-0.37,2,25.57,02,0,99,0,99
2003,08,01,07,40,49.58,3,-0.35,3,51.67,03,0,99,0,99
2003,08,01,07,45,78.9,3,-0.14,3,83.52,03,0,99,0,99
2003,08,01,07,50,97.7,3,0.38,3,105.68,03,0,99,0,99
2003,08,01,07,55,95.71,3,0.93,3,102.18,03,0,99,0,99
2003,08,01,08,00,97.24,3,1.17,3,104,03,0,99,0,99
2003,08,01,08,05,90.88,3,1.18,3,97.61,03,0,99,0,99
2003,08,01,08,10,101.01,3,1.16,3,108.42,03,0,99,0,99
2003,08,01,08,15,112.96,3,1.16,3,120.96,03,0,99,0,99
2003,08,01,08,20,118.48,3,1.17,3,126.77,03,0,99,0,99
2003,08,01,08,25,127.1,3,1.22,3,136.47,03,0,99,0,99
2003,08,01,08,30,124.07,3,1.16,3,134.94,03,0,99,0,99
2003,08,01,08,35,122.05,3,1.05,3,132.38,03,0,99,0,99
2003,08,01,08,40,123.37,3,1.02,3,131.78,03,0,99,0,99
2003,08,01,08,45,136.23,3,1.16,3,144.21,03,0,99,0,99
2003,08,01,08,50,174.43,3,1.21,3,184.58,03,0,99,0,99
2003,08,01,08,55,220.28,3,1.48,3,236.51,03,0,99,0,99
2003,08,01,09,00,264.11,10,1.56,11,286.82,11,0,99,0,99
2003,08,01,09,05,268,3,2.34,3,288.4,03,0,99,0,99
2003,08,01,09,10,224.19,3,1.83,3,241.42,03,0,99,0,99
2003,08,01,09,15,205.69,3,1.43,3,218.9,03,0,99,0,99
2003,08,01,09,20,227.92,3,1.34,3,241.94,03,0,99,0,99
2003,08,01,09,25,296.95,3,2.07,3,313.29,03,0,99,0,99
2003,08,01,09,30,344.24,10,3.35,11,366.39,11,0,99,0,99
2003,08,01,09,35,341.3,3,4.41,3,360.64,03,0,99,0,99
2003,08,01,09,40,262.07,3,3.23,3,276.55,03,0,99,0,99
2003,08,01,09,45,280.35,3,14.95,3,272.96,03,0,99,0,99
2003,08,01,09,50,212.6,3,2.35,3,220.06,03,0,99,0,99
2003,08,01,09,55,297.66,3,1.89,3,318.92,03,0,99,0,99
2003,08,01,10,00,304.89,10,3.35,11,326.52,11,0,99,0,99
2003,08,01,10,05,284.46,3,3.74,3,301.37,03,0,99,0,99
2003,08,01,10,10,277.21,3,2.99,3,297.47,03,0,99,0,99
2003,08,01,10,15,284.12,3,2.71,3,302.63,03,0,99,0,99
2003,08,01,10,20,327.65,3,3.56,3,344.7,03,0,99,0,99
2003,08,01,10,25,383.66,3,16.72,3,380.18,03,0,99,0,99
2003,08,01,10,30,349.54,3,9.13,3,360.24,03,0,99,0,99
2003,08,01,10,35,318.28,3,3.92,3,336.71,03,0,99,0,99
2003,08,01,10,40,328.51,3,4.4,3,345.62,03,0,99,0,99
2003,08,01,10,45,352.23,3,5.16,3,368.89,03,0,99,0,99
2003,08,01,10,50,313.65,3,3.12,3,331.57,03,0,99,0,99
2003,08,01,10,55,281.25,3,2.4,3,297.38,03,0,99,0,99
2003,08,01,11,00,189.58,3,2.37,3,194.03,03,0,99,0,99
2003,08,01,11,05,139.83,3,0.9,3,145.83,03,0,99,0,99
2003,08,01,11,10,142.56,3,0.6,3,151.57,03,0,99,0,99
2003,08,01,11,15,201.42,3,0.75,3,213.37,03,0,99,0,99
2003,08,01,11,20,335.21,3,2.37,3,358.31,03,0,99,0,99
2003,08,01,11,25,383.11,3,5.89,3,399.88,03,0,99,0,99
2003,08,01,11,30,437.74,3,6.63,3,451.98,03,0,99,0,99
2003,08,01,11,35,475.16,3,10.94,3,484.66,03,0,99,0,99
2003,08,01,11,40,503.98,3,20.19,3,491.54,03,0,99,0,99
2003,08,01,11,45,450.31,3,6.29,3,470.27,03,0,99,0,99
2003,08,01,11,50,368.36,3,5.36,3,387.61,03,0,99,0,99
2003,08,01,11,55,308.31,3,5.58,3,324.57,03,0,99,0,99
2003,08,01,12,00,210.08,3,2.16,3,226.45,03,0,99,0,99
2003,08,01,12,05,357.23,3,2.45,3,382.34,03,0,99,0,99
2003,08,01,12,10,477.58,3,5.49,3,493.07,03,0,99,0,99
2003,08,01,12,15,453.42,3,12.39,3,451.68,03,0,99,0,99
2003,08,01,12,20,427,10,8.11,11,449.12,11,0,99,0,99
2003,08,01,12,25,515.84,3,40.78,3,483.46,03,0,99,0,99
2003,08,01,12,30,768.98,11,181.87,10,544.64,10,0,99,0,99
2003,08,01,12,35,801.82,3,180.42,3,620.67,03,0,99,0,99
2003,08,01,12,40,1014,15,437.81,14,547.87,14,0,99,0,99
2003,08,01,12,45,484.74,3,77.94,3,394.12,03,0,99,0,99
2003,08,01,12,50,579.95,3,152.44,3,406.4,03,0,99,0,99
2003,08,01,12,55,888.67,11,487.24,10,382.14,10,0,99,0,99
2003,08,01,13,00,1009.9,3,651.34,3,370.74,03,0,99,0,99
2003,08,01,13,05,585.74,11,241.2,10,325.23,10,0,99,0,99
2003,08,01,13,10,521.92,3,196.2,3,328.06,03,0,99,0,99
2003,08,01,13,15,318.29,3,7.23,3,321.22,03,0,99,0,99
2003,08,01,13,20,859.29,11,464.26,10,396.42,10,0,99,0,99
2003,08,01,13,25,1014,3,680.89,3,361.9,03,0,99,0,99
2003,08,01,13,30,1043.2,3,788.84,3,309.03,03,0,99,0,99
2003,08,01,13,35,506.91,3,208.27,3,300.51,03,0,99,0,99
2003,08,01,13,40,950.28,3,624.98,3,362.8,03,0,99,0,99
2003,08,01,13,45,736.57,3,397.58,3,353.42,03,0,99,0,99
2003,08,01,13,50,745.48,3,391.36,3,360.77,03,0,99,0,99
2003,08,01,13,55,528.94,3,171.39,3,353.73,03,0,99,0,99
2003,08,01,14,00,517,3,167.47,3,355.44,03,0,99,0,99
2003,08,01,14,05,938.97,3,692.34,3,312.77,03,0,99,0,99
2003,08,01,14,10,909.7,3,752.14,3,262.79,03,0,99,0,99
2003,08,01,14,15,943.2,3,792.11,3,276.02,03,0,99,0,99
2003,08,01,14,20,881.58,3,736.1,3,260.64,03,0,99,0,99
2003,08,01,14,25,901.8,3,775.33,3,250.78,03,0,99,0,99
2003,08,01,14,30,713.31,3,529.32,3,256.01,03,0,99,0,99
2003,08,01,14,35,847.75,3,688.32,3,279.68,03,0,99,0,99
2003,08,01,14,40,865.77,3,715.31,3,287.52,03,0,99,0,99
2003,08,01,14,45,693.55,3,538.1,3,256.02,03,0,99,0,99
2003,08,01,14,50,483.66,3,298.49,3,250.02,03,0,99,0,99
2003,08,01,14,55,679.23,3,534.06,3,247.04,03,0,99,0,99
2003,08,01,15,00,513.59,3,376.86,3,226.34,03,0,99,0,99
2003,08,01,15,05,207.88,3,6.94,3,215.55,03,0,99,0,99
2003,08,01,15,10,542.47,3,375.29,3,249.96,03,0,99,0,99
2003,08,01,15,15,699.02,3,605.43,3,251.95,03,0,99,0,99
2003,08,01,15,20,726.4,3,705.24,3,218.98,03,0,99,0,99
2003,08,01,15,25,444.55,3,270.46,3,231.9,03,0,99,0,99
2003,08,01,15,30,650.23,3,526.06,3,275.21,03,0,99,0,99
2003,08,01,15,35,756.39,10,695.82,11,286.04,11,0,99,0,99
2003,08,01,15,40,670.01,10,618.89,11,256.18,11,0,99,0,99
2003,08,01,15,45,645.47,3,577.12,3,259.16,03,0,99,0,99
2003,08,01,15,50,766.44,18,739.67,19,308.34,19,0,99,0,99
2003,08,01,15,55,646.24,3,559.15,3,290.63,03,0,99,0,99
2003,08,01,16,00,662.35,3,551.4,3,310.8,03,0,99,0,99
2003,08,01,16,05,641.26,3,510.85,3,319.15,03,0,99,0,99
2003,08,01,16,10,400.32,3,173.89,3,284.55,03,0,99,0,99
2003,08,01,16,15,257.43,3,9.45,3,251.02,03,0,99,0,99
2003,08,01,16,20,275.71,3,30.17,3,257.12,03,0,99,0,99
2003,08,01,16,25,482.42,3,270.33,3,325.95,03,0,99,0,99
2003,08,01,16,30,261.75,3,10.96,3,264.53,03,0,99,0,99
2003,08,01,16,35,305.84,3,107.79,3,254.33,03,0,99,0,99
2003,08,01,16,40,246.66,3,89.89,3,203.01,03,0,99,0,99
2003,08,01,16,45,219.84,3,76.31,3,183.02,03,0,99,0,99
2003,08,01,16,50,203.87,3,48.01,3,184.98,03,0,99,0,99
2003,08,01,16,55,205.59,3,48.21,3,189.08,03,0,99,0,99
2003,08,01,17,00,244.16,3,129.29,3,188.81,03,0,99,0,99
2003,08,01,17,05,241.5,3,100.03,3,201.52,03,0,99,0,99
2003,08,01,17,10,278.11,3,187.67,3,199.59,03,0,99,0,99
2003,08,01,17,15,225.12,3,109.36,3,184.39,03,0,99,0,99
2003,08,01,17,20,228.86,3,139.02,3,176.68,03,0,99,0,99
2003,08,01,17,25,242.86,3,196.87,3,171.11,03,0,99,0,99
2003,08,01,17,30,196.8,3,129.74,3,155.63,03,0,99,0,99
2003,08,01,17,35,233.77,10,225.14,11,162.16,11,0,99,0,99
2003,08,01,17,40,240.02,3,242.46,3,165.94,03,0,99,0,99
2003,08,01,17,45,225.7,10,154.56,11,185.86,11,0,99,0,99
2003,08,01,17,50,273.75,22,292.67,23,200.48,23,0,99,0,99
2003,08,01,17,55,241.87,18,270.12,19,179.48,19,0,99,0,99
2003,08,01,18,00,148.24,10,72.55,11,137.25,11,0,99,0,99
2003,08,01,18,05,114.62,3,64.81,3,104.89,03,0,99,0,99
2003,08,01,18,10,136.16,10,172.88,11,101.44,11,0,99,0,99
2003,08,01,18,15,173.03,22,290.62,23,120.13,23,0,99,0,99
2003,08,01,18,20,168.3,26,277.18,27,123.82,27,0,99,0,99
2003,08,01,18,25,150.53,22,178.58,23,128.29,23,0,99,0,99
2003,08,01,18,30,152.94,30,221.28,31,129.24,31,0,99,0,99
2003,08,01,18,35,142.77,22,245.53,23,112.39,23,0,99,0,99
2003,08,01,18,40,96.76,1,152.85,1,84.77,01,0,99,0,99
2003,08,01,18,45,57.55,1,2.5,1,60.69,01,0,99,0,99
2003,08,01,18,50,50.05,1,-0.05,1,52.27,01,0,99,0,99
2003,08,01,18,55,46.26,1,-1,1,48.77,01,0,99,0,99
2003,08,01,19,00,39.61,1,-1.11,1,42.3,01,0,99,0,99
2003,08,01,19,05,31.85,1,-1.01,1,33.8,01,0,99,0,99
2003,08,01,19,10,26.92,1,-1.02,1,28.09,01,0,99,0,99
2003,08,01,19,15,21.44,1,-0.92,1,22.56,01,0,99,0,99
2003,08,01,19,20,15.68,1,-0.97,1,16.55,01,0,99,0,99
2003,08,01,19,25,9.8,1,-0.82,1,10.5,01,0,99,0,99
2003,08,01,19,30,3.71,1,-0.76,1,3.9,01,0,99,0,99
2003,08,01,19,35,-1.18,1,-0.74,1,-1.41,01,0,99,0,99
2003,08,01,19,40,-4.14,1,-0.66,1,-4.53,01,0,99,0,99
2003,08,01,19,45,-5.93,1,-0.62,1,-6.42,01,0,99,0,99
2003,08,01,19,50,-6.7,1,-0.63,1,-7.15,01,0,99,0,99
2003,08,01,19,55,-6.92,1,-0.65,1,-7.29,01,0,99,0,99
2003,08,01,20,00,-6.92,1,-0.52,1,-7.26,01,0,99,0,99
2003,08,01,20,05,-7.06,1,-0.46,1,-7.3,01,0,99,0,99
2003,08,01,20,10,-6.31,1,-0.44,1,-6.74,01,0,99,0,99
2003,08,01,20,15,-6.12,1,-0.39,1,-6.52,01,0,99,0,99
2003,08,01,20,20,-6.02,1,-0.37,1,-6.29,01,0,99,0,99
2003,08,01,20,25,-5.87,1,-0.36,1,-5.91,01,0,99,0,99
2003,08,01,20,30,-5.98,1,-0.38,1,-5.82,01,0,99,0,99
2003,08,01,20,35,-5.99,1,-0.36,1,-5.78,01,0,99,0,99
2003,08,01,20,40,-5.6,1,-0.35,1,-5.25,01,0,99,0,99
2003,08,01,20,45,-5.35,1,-0.17,1,-5.08,01,0,99,0,99
2003,08,01,20,50,-4.75,1,-0.19,1,-4.86,01,0,99,0,99
2003,08,01,20,55,-3.61,1,-0.07,1,-3.86,01,0,99,0,99
2003,08,01,21,00,-3.44,1,0.01,1,-3.87,01,0,99,0,99
2003,08,01,21,05,-4.1,1,0.01,1,-3.96,01,0,99,0,99
2003,08,01,21,10,-4.14,1,0,1,-3.96,01,0,99,0,99
2003,08,01,21,15,-3.96,1,0,1,-3.96,01,0,99,0,99
2003,08,01,21,20,-3.46,1,-0.02,1,-3.9,01,0,99,0,99
2003,08,01,21,25,-3.38,1,0.01,1,-3.85,01,0,99,0,99
2003,08,01,21,30,-3.63,1,0.06,1,-3.94,01,0,99,0,99
2003,08,01,21,35,-3.62,1,0.06,1,-3.95,01,0,99,0,99
2003,08,01,21,40,-3.22,1,0.04,1,-3.9,01,0,99,0,99
2003,08,01,21,45,-3.1,1,0.09,1,-3.7,01,0,99,0,99
2003,08,01,21,50,-2.97,1,0.06,1,-3.14,01,0,99,0,99
2003,08,01,21,55,-3.2,1,0.05,1,-3.52,01,0,99,0,99
2003,08,01,22,00,-3.06,1,0.03,1,-3.46,01,0,99,0,99
2003,08,01,22,05,-3.26,1,0.11,1,-3.78,01,0,99,0,99
2003,08,01,22,10,-3.03,1,0.18,1,-3.3,01,0,99,0,99
2003,08,01,22,15,-2.85,1,0.17,1,-3.01,01,0,99,0,99
2003,08,01,22,20,-3.02,1,0.13,1,-3.24,01,0,99,0,99
2003,08,01,22,25,-2.71,1,0.12,1,-2.81,01,0,99,0,99
2003,08,01,22,30,-2.6,1,0.26,1,-2.75,01,0,99,0,99
2003,08,01,22,35,-2.58,1,0.28,1,-2.94,01,0,99,0,99
2003,08,01,22,40,-2.97,1,0.21,1,-3.63,01,0,99,0,99
2003,08,01,22,45,-2.65,1,0.19,1,-2.93,01,0,99,0,99
2003,08,01,22,50,-2.45,1,0.15,1,-2.91,01,0,99,0,99
2003,08,01,22,55,-2.65,1,0.13,1,-2.76,01,0,99,0,99
2003,08,01,23,00,-2.72,1,0.23,1,-2.97,01,0,99,0,99
2003,08,01,23,05,-2.63,1,0.21,1,-3,01,0,99,0,99
2003,08,01,23,10,-2.65,1,0.26,1,-2.85,01,0,99,0,99
2003,08,01,23,15,-2.56,1,0.3,1,-2.71,01,0,99,0,99
2003,08,01,23,20,-2.39,1,0.36,1,-2.47,01,0,99,0,99
2003,08,01,23,25,-2.23,1,0.37,1,-2.24,01,0,99,0,99
2003,08,01,23,30,-2.15,1,0.3,1,-2.56,01,0,99,0,99
2003,08,01,23,35,-1.86,1,0.36,1,-2.08,01,0,99,0,99
2003,08,01,23,40,-2.24,1,0.35,1,-2.39,01,0,99,0,99
2003,08,01,23,45,-2.32,1,0.35,1,-2.57,01,0,99,0,99
2003,08,01,23,50,-2.55,1,0.39,1,-2.86,01,0,99,0,99
2003,08,01,23,55,-2.8,1,0.39,1,-3.38,01,0,99,0,99
2003,08,02,00,00,-2.92,1,0.37,1,-3.85,01,0,99,0,99
2003,08,02,00,05,-2.9,1,0.36,1,-3.67,01,0,99,0,99
2003,08,02,00,10,-2.79,1,0.35,1,-3.31,01,0,99,0,99
2003,08,02,00,15,-2.72,1,0.41,1,-3.15,01,0,99,0,99
2003,08,02,00,20,-2.34,1,0.38,1,-2.74,01,0,99,0,99
2003,08,02,00,25,-2.46,1,0.57,1,-2.46,01,0,99,0,99
2003,08,02,00,30,-1.9,1,0.52,1,-2.29,01,0,99,0,99
2003,08,02,00,35,-2.01,1,0.46,1,-2.37,01,0,99,0,99
2003,08,02,00,40,-2.11,1,0.39,1,-2.4,01,0,99,0,99
2003,08,02,00,45,-1.77,1,0.36,1,-2.07,01,0,99,0,99
2003,08,02,00,50,-2.43,1,0.25,1,-2.76,01,0,99,0,99
2003,08,02,00,55,-2.51,1,0.21,1,-2.89,01,0,99,0,99
2003,08,02,01,00,-2.6,1,0.3,1,-3.15,01,0,99,0,99
2003,08,02,01,05,-2.24,1,0.38,1,-2.6,01,0,99,0,99
2003,08,02,01,10,-2.05,1,0.38,1,-2.39,01,0,99,0,99
2003,08,02,01,15,-1.86,1,0.37,1,-2.43,01,0,99,0,99
2003,08,02,01,20,-1.74,1,0.39,1,-1.97,01,0,99,0,99
2003,08,02,01,25,-1.54,1,0.37,1,-2.03,01,0,99,0,99
2003,08,02,01,30,-1.77,1,0.27,1,-2.06,01,0,99,0,99
2003,08,02,01,35,-2.21,1,0.32,1,-2.55,01,0,99,0,99
2003,08,02,01,40,-2.04,1,0.24,1,-2.22,01,0,99,0,99
2003,08,02,01,45,-2.18,1,0.12,1,-2.35,01,0,99,0,99
2003,08,02,01,50,-2.28,1,0.01,1,-2.44,01,0,99,0,99
2003,08,02,01,55,-1.64,1,0.15,1,-1.98,01,0,99,0,99
2003,08,02,02,00,-2.09,1,0.04,1,-2.36,01,0,99,0,99
2003,08,02,02,05,-2.33,1,0.13,1,-2.62,01,0,99,0,99
2003,08,02,02,10,-1.69,1,0.38,1,-2.08,01,0,99,0,99
2003,08,02,02,15,-2.45,1,0.03,1,-2.8,01,0,99,0,99
2003,08,02,02,20,-2.69,1,0.01,1,-3.23,01,0,99,0,99
2003,08,02,02,25,-2.74,1,0,1,-3.2,01,0,99,0,99
2003,08,02,02,30,-2.56,1,0.03,1,-3.01,01,0,99,0,99
2003,08,02,02,35,-1.94,1,0.08,1,-2.16,01,0,99,0,99
2003,08,02,02,40,-2.54,1,-0.03,1,-2.7,01,0,99,0,99
2003,08,02,02,45,-2.76,1,-0.25,1,-3.49,01,0,99,0,99
2003,08,02,02,50,-2.65,1,-0.15,1,-3.08,01,0,99,0,99
2003,08,02,02,55,-2.27,1,-0.09,1,-2.59,01,0,99,0,99
2003,08,02,03,00,-2.2,1,-0.05,1,-2.45,01,0,99,0,99
2003,08,02,03,05,-2.32,1,0.09,1,-2.68,01,0,99,0,99
2003,08,02,03,10,-2.57,1,-0.16,1,-3.18,01,0,99,0,99
2003,08,02,03,15,-2.43,1,-0.12,1,-2.85,01,0,99,0,99
2003,08,02,03,20,-2.38,1,-0.15,1,-2.48,01,0,99,0,99
2003,08,02,03,25,-2.35,1,-0.32,1,-2.56,01,0,99,0,99
2003,08,02,03,30,-2.78,1,-0.38,1,-3.48,01,0,99,0,99
2003,08,02,03,35,-2.03,1,0,1,-2.29,01,0,99,0,99
2003,08,02,03,40,-2.16,1,0.11,1,-2.54,01,0,99,0,99
2003,08,02,03,45,-3.07,1,-0.41,1,-3.93,01,0,99,0,99
2003,08,02,03,50,-3.06,1,-0.39,1,-3.94,01,0,99,0,99
2003,08,02,03,55,-2.76,1,-0.35,1,-3.59,01,0,99,0,99
2003,08,02,04,00,-2.15,1,-0.08,1,-2.61,01,0,99,0,99
2003,08,02,04,05,-1.83,1,0.15,1,-2.19,01,0,99,0,99
2003,08,02,04,10,-1.57,1,-0.23,1,-1.9,01,0,99,0,99
2003,08,02,04,15,-2.23,1,-0.38,1,-2.56,01,0,99,0,99
2003,08,02,04,20,-2.16,1,-0.4,1,-2.27,01,0,99,0,99
2003,08,02,04,25,-1.89,1,-0.39,1,-2.31,01,0,99,0,99
2003,08,02,04,30,-1.74,1,-0.39,1,-2.24,01,0,99,0,99
2003,08,02,04,35,-2,1,-0.34,1,-2.51,01,0,99,0,99
2003,08,02,04,40,-1.41,1,-0.06,1,-2.02,01,0,99,0,99
2003,08,02,04,45,-1.37,1,0.08,1,-1.74,01,0,99,0,99
2003,08,02,04,50,-1.91,1,-0.25,1,-2.17,01,0,99,0,99
2003,08,02,04,55,-2.49,1,-0.34,1,-3.01,01,0,99,0,99
2003,08,02,05,00,-1.98,1,-0.01,1,-2.66,01,0,99,0,99
2003,08,02,05,05,-1.9,1,-0.15,1,-2.28,01,0,99,0,99
2003,08,02,05,10,-1.93,1,-0.25,1,-2.3,01,0,99,0,99
2003,08,02,05,15,-1.56,1,0.1,1,-2.32,01,0,99,0,99
2003,08,02,05,20,-0.97,1,0.23,1,-1.52,01,0,99,0,99
2003,08,02,05,25,-0.41,1,-0.19,1,-0.56,01,0,99,0,99
2003,08,02,05,30,0.95,1,-0.01,1,0.84,01,0,99,0,99
2003,08,02,05,35,2.76,1,0.16,1,2.91,08,0,99,0,99
2003,08,02,05,40,5.18,1,0.1,1,5.39,01,0,99,0,99
2003,08,02,05,45,8.52,1,0.13,1,9.22,01,0,99,0,99
2003,08,02,05,50,12.78,1,0.86,1,13.65,01,0,99,0,99
2003,08,02,05,55,20.34,1,6.2,1,24.7,01,0,99,0,99
2003,08,02,06,00,25.92,1,19.76,1,31.78,01,0,99,0,99
2003,08,02,06,05,36.63,1,40.69,1,37.11,01,0,99,0,99
2003,08,02,06,10,52.37,1,81.54,1,40.02,01,0,99,0,99
2003,08,02,06,15,63.12,1,99.09,1,44.65,01,0,99,0,99
2003,08,02,06,20,73.23,1,116.48,1,46.43,01,0,99,0,99
2003,08,02,06,25,83.33,1,141.98,1,56.94,01,0,99,0,99
2003,08,02,06,30,92.78,3,170.59,3,63.43,03,0,99,0,99
2003,08,02,06,35,100.61,3,199.08,3,67.1,03,0,99,0,99
2003,08,02,06,40,109.77,14,243.54,15,71.14,15,0,99,0,99
2003,08,02,06,45,118.14,30,297.4,31,76.24,31,0,99,0,99
2003,08,02,06,50,126.72,42,324.98,43,81.92,43,0,99,0,99
2003,08,02,06,55,135.53,42,335.93,43,87.02,43,0,99,0,99
2003,08,02,07,00,145.78,46,349.52,47,92.31,47,0,99,0,99
2003,08,02,07,05,168.42,26,342.82,27,97.27,27,0,99,0,99
2003,08,02,07,10,240.08,27,355.24,26,101.21,26,0,99,0,99
2003,08,02,07,15,345.55,91,360.76,90,105.19,90,0,99,0,99
2003,08,02,07,20,432.68,8,372,2,107.63,02,0,99,0,99
2003,08,02,07,25,456.97,8,379,2,111.26,02,0,99,0,99
2003,08,02,07,30,454.02,91,403.72,90,113.11,90,0,99,0,99
2003,08,02,07,35,435.52,91,420.21,90,116.47,90,0,99,0,99
2003,08,02,07,40,414.64,91,421.12,90,121.47,90,0,99,0,99
2003,08,02,07,45,396.22,63,418.58,62,130.26,62,0,99,0,99
2003,08,02,07,50,378.44,43,413.66,42,138.74,42,0,99,0,99
2003,08,02,07,55,363.24,19,433.06,18,137.58,18,0,99,0,99
2003,08,02,08,00,348.32,3,442.33,3,138.23,03,0,99,0,99
2003,08,02,08,05,340.01,10,436.36,11,143.33,11,0,99,0,99
2003,08,02,08,10,336.07,10,422.76,11,145.53,11,0,99,0,99
2003,08,02,08,15,333.09,3,378.19,3,151.38,03,0,99,0,99
2003,08,02,08,20,376.33,3,428.25,3,153.96,03,0,99,0,99
2003,08,02,08,25,386.44,11,404.04,10,153.67,10,0,99,0,99
2003,08,02,08,30,446.49,23,456.2,22,156.9,22,0,99,0,99
2003,08,02,08,35,482.41,23,473.41,22,162.01,22,0,99,0,99
2003,08,02,08,40,529.19,43,494.14,42,165.21,42,0,99,0,99
2003,08,02,08,45,568.86,35,498.66,34,197.56,34,0,99,0,99
2003,08,02,08,50,562.66,35,471.69,34,200.12,34,0,99,0,99
2003,08,02,08,55,537.97,39,430.1,38,193.09,38,0,99,0,99
2003,08,02,09,00,581.12,43,496.97,42,173.5,42,0,99,0,99
2003,08,02,09,05,595.86,43,473.58,42,192.75,42,0,99,0,99
2003,08,02,09,10,625.23,47,476.73,46,204.47,46,0,99,0,99
2003,08,02,09,15,675.46,47,467.18,46,252.87,46,0,99,0,99
2003,08,02,09,20,456.36,23,226.05,22,248.08,22,0,99,0,99
2003,08,02,09,25,600.03,39,410.95,38,225.06,38,0,99,0,99
2003,08,02,09,30,607.26,35,390.96,34,249.09,34,0,99,0,99
2003,08,02,09,35,460.8,23,242.37,22,227.71,22,0,99,0,99
2003,08,02,09,40,732.63,43,546.23,42,225.79,42,0,99,0,99
2003,08,02,09,45,791.83,39,560.87,38,274.22,38,0,99,0,99
2003,08,02,09,50,736.52,35,468.79,34,290.98,34,0,99,0,99
2003,08,02,09,55,725.21,35,459.5,34,279.42,34,0,99,0,99
2003,08,02,10,00,852.2,43,542.32,42,322.74,42,0,99,0,99
2003,08,02,10,05,912.22,43,574.12,42,345.09,42,0,99,0,99
2003,08,02,10,10,645.83,31,320.64,30,306.03,30,0,99,0,99
2003,08,02,10,15,334.36,3,93.97,3,232.78,03,0,99,0,99
2003,08,02,10,20,612.81,31,357.75,30,241.07,30,0,99,0,99
2003,08,02,10,25,845.65,39,566.44,38,261.22,38,0,99,0,99
2003,08,02,10,30,904.08,35,565.82,34,331.98,34,0,99,0,99
2003,08,02,10,35,885.62,35,517.67,34,347.84,34,0,99,0,99
2003,08,02,10,40,904.54,35,589.32,34,303.61,34,0,99,0,99
2003,08,02,10,45,791.33,31,455.35,30,308,30,0,99,0,99
2003,08,02,10,50,706.97,31,374.57,30,302.96,30,0,99,0,99
2003,08,02,10,55,805.8,35,463.04,34,306,34,0,99,0,99
2003,08,02,11,00,874.71,35,518.73,34,313.97,34,0,99,0,99
2003,08,02,11,05,812.52,31,436.43,30,327.32,30,0,99,0,99
2003,08,02,11,10,673.71,27,275.82,26,340.91,26,0,99,0,99
2003,08,02,11,15,625.8,19,245.93,18,346.27,18,0,99,0,99
2003,08,02,11,20,787.4,27,394.77,26,347.15,26,0,99,0,99
2003,08,02,11,25,666.24,19,298.66,18,324.6,18,0,99,0,99
2003,08,02,11,30,930.89,27,560.01,26,333.36,26,0,99,0,99
2003,08,02,11,35,957.27,27,586.02,26,340.73,26,0,99,0,99
2003,08,02,11,40,874.65,31,465.74,30,354.59,30,0,99,0,99
2003,08,02,11,45,861.73,27,530.22,26,282.62,26,0,99,0,99
2003,08,02,11,50,945.8,23,658.48,22,254.56,22,0,99,0,99
2003,08,02,11,55,957.2,27,668.82,26,247.66,26,0,99,0,99
2003,08,02,12,00,871.35,23,569.73,22,255.7,22,0,99,0,99
2003,08,02,12,05,906.26,27,568.36,26,289.43,26,0,99,0,99
2003,08,02,12,10,991.35,27,657.38,26,283.57,26,0,99,0,99
2003,08,02,12,15,990.14,19,687.26,18,270.81,18,0,99,0,99
2003,08,02,12,20,447.74,3,196.44,3,251.77,03,0,99,0,99
2003,08,02,12,25,327.71,3,60.92,3,267.63,03,0,99,0,99
2003,08,02,12,30,779.42,15,417.28,14,340.47,14,0,99,0,99
2003,08,02,12,35,1013.4,11,701.25,10,314.98,10,0,99,0,99
2003,08,02,12,40,1020.1,11,755.14,10,269.05,10,0,99,0,99
2003,08,02,12,45,1011.2,11,741.63,10,278.05,10,0,99,0,99
2003,08,02,12,50,719.96,15,396.13,14,300.01,14,0,99,0,99
2003,08,02,12,55,1015.6,15,665.2,14,348.55,14,0,99,0,99
2003,08,02,13,00,998.81,3,657.97,3,348.74,03,0,99,0,99
2003,08,02,13,05,721.52,3,339.65,3,367.79,03,0,99,0,99
2003,08,02,13,10,1010.2,11,641.94,10,384.24,10,0,99,0,99
2003,08,02,13,15,908.97,11,585.27,10,332.8,10,0,99,0,99
2003,08,02,13,20,918.87,11,584.31,10,347.73,10,0,99,0,99
2003,08,02,13,25,844.02,11,490.39,10,353.78,10,0,99,0,99
2003,08,02,13,30,856.54,11,505.21,10,352.12,10,0,99,0,99
2003,08,02,13,35,895.28,11,553.45,10,353.13,10,0,99,0,99
2003,08,02,13,40,891.12,3,564.22,3,347.08,03,0,99,0,99
2003,08,02,13,45,888.76,3,576.53,3,342.93,03,0,99,0,99