2000,9,1,0,5,-3.56,01,0.00,06,1.95,01,-3.69,01,34.03,01,12.50,01
2000,9,1,0,10,-5.47,01,0.00,06,-0.28,01,-5.68,01,33.50,01,12.71,01
2000,9,1,0,15,-5.75,01,0.00,06,-1.78,01,-6.25,01,32.82,01,12.92,01
2000,9,1,0,20,-5.41,01,0.00,06,-1.19,01,-5.66,01,32.51,01,13.18,01
2000,9,1,0,25,-4.58,01,0.00,06,-0.08,01,-4.97,01,32.66,01,13.17,01
2000,9,1,0,30,-4.92,01,0.00,06,-0.11,01,-5.33,01,32.54,01,13.28,01
2000,9,1,0,35,-4.39,01,0.00,06,0.71,01,-4.74,01,32.70,01,13.39,01
2000,9,1,0,40,-3.85,01,0.00,06,1.09,01,-4.08,01,33.09,01,13.23,01
2000,9,1,0,45,-4.11,01,0.00,06,0.20,01,-4.36,01,32.89,01,13.27,01
2000,9,1,0,50,-4.43,01,0.00,06,-0.06,01,-4.67,01,32.65,01,13.48,01
2000,9,1,0,55,-3.94,01,0.00,06,0.65,01,-4.25,01,32.76,01,13.64,01
2000,9,1,1,0,-3.15,01,0.00,06,1.82,01,-3.57,01,33.31,01,13.39,01
2000,9,1,1,5,-4.05,01,0.00,06,0.69,01,-4.19,01,33.25,01,13.32,01
2000,9,1,1,10,-5.09,01,0.00,06,-0.39,01,-5.34,01,32.76,01,13.46,01
2000,9,1,1,15,-4.72,01,0.00,06,-0.50,01,-5.06,01,32.48,01,13.73,01
2000,9,1,1,20,-4.79,01,0.00,06,-0.53,01,-5.29,01,32.33,01,14.10,01
2000,9,1,1,25,-5.24,01,0.00,06,-0.31,01,-5.48,01,32.19,01,14.56,01
2000,9,1,1,30,-4.53,01,0.00,06,0.49,01,-4.83,01,32.40,01,14.81,01
2000,9,1,1,35,-4.07,01,0.00,06,0.81,01,-4.19,01,32.58,01,14.85,01
2000,9,1,1,40,-4.36,01,0.00,06,0.14,01,-4.51,01,32.36,01,14.91,01
2000,9,1,1,45,-4.47,01,0.00,06,-0.23,01,-4.58,01,32.06,01,15.09,01
2000,9,1,1,50,-4.58,01,0.00,06,-0.42,01,-4.89,01,31.86,01,15.40,01
2000,9,1,1,55,-4.94,01,0.00,06,-0.91,01,-5.31,01,31.59,01,15.66,01
2000,9,1,2,0,-5.22,01,0.00,06,-1.22,01,-5.40,01,31.21,01,16.09,01
2000,9,1,2,5,-4.53,01,0.00,06,-0.75,01,-4.70,01,31.03,01,16.54,01
2000,9,1,2,10,-3.71,01,0.00,06,-0.37,01,-4.01,01,30.92,01,16.89,01
2000,9,1,2,15,-3.11,01,0.00,06,0.14,01,-3.54,01,31.00,01,16.99,01
2000,9,1,2,20,-2.99,01,0.00,06,0.38,01,-3.29,01,31.05,01,16.99,01
2000,9,1,2,25,-3.13,01,0.00,06,0.11,01,-3.58,01,31.03,01,16.99,01
2000,9,1,2,30,-3.47,01,0.00,06,0.23,01,-3.95,01,30.94,01,17.17,01
2000,9,1,2,35,-2.31,01,0.00,06,2.41,01,-2.76,01,31.40,01,17.06,01
2000,9,1,2,40,-1.65,01,0.00,06,2.92,01,-1.83,01,31.88,01,16.64,01
2000,9,1,2,45,-2.85,01,0.00,06,1.05,01,-3.17,01,31.78,01,16.60,01
2000,9,1,2,50,-3.44,01,0.00,06,0.28,01,-3.95,01,31.58,01,16.66,01
2000,9,1,2,55,-3.28,01,0.00,06,0.48,01,-3.80,01,31.53,01,16.57,01
2000,9,1,3,0,-3.19,01,0.00,06,0.53,01,-3.58,01,31.57,01,16.36,01
2000,9,1,3,5,-3.65,01,0.00,06,-0.30,01,-3.91,01,31.37,01,16.23,01
2000,9,1,3,10,-3.72,01,0.00,06,-1.30,01,-4.02,01,30.87,01,16.31,01
2000,9,1,3,15,-3.24,01,0.00,06,0.12,01,-3.72,01,30.81,01,16.49,01
2000,9,1,3,20,-2.35,01,0.00,06,1.10,01,-2.95,01,31.09,01,16.52,01
2000,9,1,3,25,-2.81,01,0.00,06,0.27,01,-3.29,01,31.13,01,16.25,01
2000,9,1,3,30,-3.14,01,0.00,06,0.06,01,-3.64,01,31.01,01,16.10,01
2000,9,1,3,35,-3.26,01,0.00,06,-0.14,01,-4.00,01,30.87,01,16.11,01
2000,9,1,3,40,-3.24,01,0.00,06,-0.01,01,-4.02,01,30.78,01,16.15,01
2000,9,1,3,45,-3.22,01,0.00,06,0.09,01,-4.00,01,30.77,01,16.28,01
2000,9,1,3,50,-3.02,01,0.00,06,0.86,01,-3.46,01,30.92,01,16.44,01
2000,9,1,3,55,-3.17,01,0.00,06,0.34,01,-3.67,01,30.96,01,16.52,01
2000,9,1,4,0,-3.55,01,0.00,06,0.10,01,-4.02,01,30.87,01,16.61,01
2000,9,1,4,5,-3.42,01,0.00,06,0.14,01,-4.02,01,30.83,01,16.67,01
2000,9,1,4,10,-3.45,01,0.00,06,0.27,01,-4.00,01,30.83,01,16.78,01
2000,9,1,4,15,-3.15,01,0.00,06,0.86,01,-3.60,01,30.96,01,16.68,01
2000,9,1,4,20,-2.98,01,0.00,06,1.02,01,-3.33,01,31.02,01,16.42,01
2000,9,1,4,25,-2.71,01,0.00,06,1.23,01,-3.13,01,31.19,01,16.18,01
2000,9,1,4,30,-2.90,01,0.00,06,1.03,01,-3.25,01,31.26,01,16.16,01
2000,9,1,4,35,-2.90,01,0.00,06,0.87,01,-3.26,01,31.29,01,16.31,01
2000,9,1,4,40,-3.02,01,0.00,06,0.88,01,-3.52,01,31.36,01,16.55,01
2000,9,1,4,45,-3.06,01,0.00,06,0.98,01,-3.58,01,31.45,01,16.91,01
2000,9,1,4,50,-2.85,01,0.00,06,1.45,01,-3.25,01,31.67,01,17.25,01
2000,9,1,4,55,-2.61,01,0.00,06,1.37,01,-3.13,01,31.85,01,17.47,01
2000,9,1,5,0,-2.99,01,0.00,06,0.58,01,-3.31,01,31.79,01,17.70,01
2000,9,1,5,5,-3.24,01,0.00,06,0.11,01,-3.98,01,31.69,01,17.52,01
2000,9,1,5,10,-3.33,01,0.00,06,-0.02,01,-4.01,01,31.57,01,17.50,01
2000,9,1,5,15,-3.54,01,0.00,06,-0.12,01,-4.02,01,31.48,01,17.32,01
2000,9,1,5,20,-3.79,01,0.00,06,-0.67,01,-4.15,01,31.25,01,17.17,01
2000,9,1,5,25,-3.85,01,0.00,06,-0.81,01,-4.23,01,31.07,01,16.83,01
2000,9,1,5,30,-3.56,01,0.00,06,-0.51,01,-4.03,01,30.95,01,17.08,01
2000,9,1,5,35,-2.45,01,0.00,06,-0.41,01,-2.98,01,30.88,01,17.35,01
2000,9,1,5,40,-0.61,01,-1.06,06,-0.55,01,-1.06,01,30.72,01,17.38,01
2000,9,1,5,45,2.37,01,1.72,06,-0.81,01,1.74,01,30.52,01,17.18,01
2000,9,1,5,50,7.72,01,7.32,06,-0.66,01,7.35,01,30.27,01,16.97,01
2000,9,1,5,55,13.98,01,13.51,06,0.19,01,13.50,01,30.14,01,16.96,01
2000,9,1,6,0,21.69,01,21.36,06,4.76,01,20.98,01,30.12,01,16.66,01
2000,9,1,6,5,32.67,01,32.50,06,11.92,01,31.30,01,30.10,01,16.37,01
2000,9,1,6,10,44.91,01,44.67,06,16.70,01,42.65,01,29.99,01,16.07,01
2000,9,1,6,15,59.63,01,59.73,06,37.76,01,54.41,01,29.82,01,15.81,01
2000,9,1,6,20,72.68,01,73.41,06,65.92,01,62.79,01,30.01,01,15.20,01
2000,9,1,6,25,84.82,01,86.13,06,84.50,01,70.80,01,30.31,01,14.77,01
2000,9,1,6,30,85.47,03,86.00,06,33.74,03,79.20,03,30.42,01,14.97,01
2000,9,1,6,35,98.29,03,98.10,06,12.16,03,95.40,03,30.46,01,16.22,01
2000,9,1,6,40,135.36,03,138.20,06,97.60,03,114.60,03,30.64,01,18.22,01
2000,9,1,6,45,156.75,03,160.99,06,153.90,03,120.70,03,30.81,01,20.61,01
2000,9,1,6,50,170.23,03,174.09,06,181.00,03,123.10,03,30.93,01,23.25,01
2000,9,1,6,55,189.67,03,192.56,06,211.80,03,128.70,03,31.13,01,25.75,01
2000,9,1,7,0,199.78,03,202.12,06,215.50,03,132.90,03,31.39,01,27.53,01
2000,9,1,7,5,148.55,03,148.73,06,69.36,03,125.10,03,31.56,01,29.51,01
2000,9,1,7,10,148.89,03,149.07,06,50.17,03,131.00,03,31.72,01,30.80,01
2000,9,1,7,15,167.52,03,167.26,06,52.34,03,147.40,03,31.91,01,31.38,01
2000,9,1,7,20,241.47,03,243.04,06,202.30,03,162.40,03,32.19,01,31.29,01
2000,9,1,7,25,226.19,03,225.06,06,143.60,03,165.10,03,32.48,01,31.25,01
2000,9,1,7,30,287.46,03,284.68,06,235.10,03,182.10,03,32.82,01,31.30,01
2000,9,1,7,35,322.23,03,318.63,06,268.90,03,196.30,03,32.98,01,31.44,01
2000,9,1,7,40,358.68,03,358.84,06,328.80,03,203.20,03,33.30,01,31.17,01
2000,9,1,7,45,371.67,03,379.87,06,352.30,03,206.70,03,33.48,01,31.38,01
2000,9,1,7,50,381.27,03,398.27,06,348.30,03,220.80,03,33.75,01,31.52,01
2000,9,1,7,55,361.06,03,376.97,06,262.60,03,238.50,03,34.01,01,31.44,01
2000,9,1,8,0,306.41,03,313.31,06,111.60,03,252.50,03,34.06,01,31.78,01
2000,9,1,8,5,442.80,10,474.85,06,364.40,11,270.00,11,34.27,01,31.95,01
2000,9,1,8,10,437.83,14,472.54,06,380.40,15,252.20,15,34.52,01,31.66,01
2000,9,1,8,15,440.79,10,472.35,06,395.70,11,236.50,11,34.66,01,31.56,01
2000,9,1,8,20,462.34,03,482.26,06,405.60,03,233.80,03,34.76,01,31.82,01
2000,9,1,8,25,490.58,03,494.35,06,412.10,03,235.20,03,34.91,01,31.89,01
2000,9,1,8,30,520.42,03,511.27,06,424.40,03,237.60,03,35.16,01,31.87,01
2000,9,1,8,35,539.71,11,521.34,06,425.30,10,240.40,10,35.33,01,31.68,01
2000,9,1,8,40,561.66,15,531.62,06,424.30,14,244.80,14,35.63,01,31.13,01
2000,9,1,8,45,582.93,23,538.19,06,417.30,22,249.80,22,35.87,01,30.68,01
2000,9,1,8,50,601.83,27,543.33,06,408.60,26,254.90,26,35.99,01,30.62,01
2000,9,1,8,55,623.80,27,558.99,06,411.70,26,262.40,26,36.28,01,30.27,01
2000,9,1,9,0,622.94,31,549.74,06,387.90,30,264.80,30,36.57,01,29.98,01
2000,9,1,9,5,626.04,31,550.57,06,376.90,30,268.50,30,37.09,01,28.76,01
2000,9,1,9,10,653.84,35,568.33,06,380.00,34,278.80,34,37.06,01,28.77,01
2000,9,1,9,15,686.41,35,592.75,06,398.60,34,283.80,34,37.46,01,27.97,01
2000,9,1,9,20,706.92,31,612.58,06,409.80,30,289.70,30,37.72,01,27.55,01
2000,9,1,9,25,726.48,39,629.11,06,422.20,38,291.20,38,37.82,01,27.18,01
2000,9,1,9,30,736.04,39,636.01,06,421.20,38,293.80,38,38.05,01,26.81,01
2000,9,1,9,35,735.64,39,633.53,06,407.10,38,298.00,38,38.41,01,25.85,01
2000,9,1,9,40,747.18,35,644.12,06,412.80,34,299.20,34,38.56,01,25.59,01
2000,9,1,9,45,751.76,35,655.26,06,412.10,34,306.40,34,38.86,01,24.37,01
2000,9,1,9,50,752.37,31,661.65,06,401.50,30,317.50,30,38.95,01,24.65,01
2000,9,1,9,55,762.90,35,665.69,06,401.20,34,317.70,34,39.01,01,24.19,01
2000,9,1,10,0,759.57,35,656.15,06,376.60,34,325.80,34,39.42,01,23.45,01
2000,9,1,10,5,761.19,31,654.90,06,370.40,30,326.50,30,39.88,01,21.99,01
2000,9,1,10,10,776.63,35,666.78,06,376.80,34,329.30,34,39.97,01,21.11,01
2000,9,1,10,15,811.74,39,690.67,06,399.30,38,329.60,38,40.04,01,20.08,01
2000,9,1,10,20,797.59,43,668.03,06,379.00,42,322.20,42,40.39,01,19.37,01
2000,9,1,10,25,814.92,47,671.56,06,376.80,46,324.80,46,40.40,01,19.07,01
2000,9,1,10,30,857.82,51,700.21,06,409.00,50,320.80,50,40.60,01,17.56,01
2000,9,1,10,35,873.36,51,709.41,06,412.70,50,323.70,50,40.66,01,17.68,01
2000,9,1,10,40,875.11,55,710.88,06,389.50,54,344.30,54,40.80,01,18.61,01
2000,9,1,10,45,884.76,55,706.11,06,388.40,54,338.20,54,40.99,01,17.96,01
2000,9,1,10,50,911.26,59,710.92,06,409.50,58,320.70,58,40.93,01,17.38,01
2000,9,1,10,55,909.03,63,710.26,06,405.10,62,322.10,62,41.03,01,17.32,01
2000,9,1,11,0,932.56,63,722.92,06,423.50,62,315.10,62,41.20,01,16.82,01
2000,9,1,11,5,930.35,67,718.33,06,418.70,66,313.30,66,41.07,01,16.73,01
2000,9,1,11,10,937.05,67,716.14,06,412.80,66,315.20,66,41.43,01,16.11,01
2000,9,1,11,15,941.86,67,723.10,06,416.20,66,317.40,66,41.76,01,16.05,01
2000,9,1,11,20,950.66,63,753.94,06,448.90,62,315.00,62,42.12,01,15.47,01
2000,9,1,11,25,956.51,55,774.82,06,468.30,54,315.70,54,42.14,01,15.28,01
2000,9,1,11,30,952.47,55,773.16,06,460.50,54,320.70,54,41.59,01,15.42,01
2000,9,1,11,35,964.27,59,775.33,06,461.50,58,321.10,58,42.13,01,14.29,01
2000,9,1,11,40,962.24,59,766.78,06,450.10,58,323.20,58,42.13,01,14.46,01
2000,9,1,11,45,969.13,55,780.85,06,464.50,54,322.70,54,42.08,01,14.70,01
2000,9,1,11,50,974.06,59,792.96,06,475.80,58,323.50,58,42.35,01,14.51,01
2000,9,1,11,55,973.07,55,788.87,06,471.70,54,323.50,54,42.46,01,13.39,01
2000,9,1,12,0,972.11,55,779.88,06,459.70,54,326.60,54,42.16,01,13.67,01
2000,9,1,12,5,973.14,59,784.85,06,458.20,58,333.50,58,42.27,01,13.64,01
2000,9,1,12,10,972.21,51,798.92,06,468.50,50,338.10,50,42.71,01,12.90,01
2000,9,1,12,15,960.41,47,798.41,06,464.60,46,342.30,46,42.51,01,12.58,01
2000,9,1,12,20,958.52,47,798.45,06,458.50,46,349.40,46,42.46,01,12.72,01
2000,9,1,12,25,992.25,51,824.48,06,449.90,50,385.10,50,42.75,01,13.29,01
2000,9,1,12,30,950.81,39,812.94,06,370.70,38,452.10,38,42.55,01,13.45,01
2000,9,1,12,35,847.84,27,751.21,06,303.40,26,457.00,26,42.72,01,13.24,01
2000,9,1,12,40,977.95,35,850.59,06,439.50,34,426.20,34,42.81,01,13.26,01
2000,9,1,12,45,872.56,31,766.57,06,337.30,30,442.40,30,42.76,01,13.03,01
2000,9,1,12,50,982.42,35,859.42,06,388.80,34,487.70,34,42.92,01,13.01,01
2000,9,1,12,55,910.37,27,815.15,06,309.00,26,521.40,26,43.07,01,12.77,01
2000,9,1,13,0,599.07,03,574.89,06,85.40,03,494.20,03,43.61,01,12.43,01
2000,9,1,13,5,521.40,03,510.82,06,26.02,03,486.40,03,43.34,01,12.56,01
2000,9,1,13,10,622.77,11,599.13,06,72.90,10,531.20,10,43.01,01,12.81,01
2000,9,1,13,15,968.91,27,873.51,06,329.10,26,569.20,26,43.10,01,12.63,01
2000,9,1,13,20,1030.97,31,924.27,06,402.20,30,555.40,30,43.53,01,12.22,01
2000,9,1,13,25,719.92,19,669.93,06,191.20,18,496.10,18,43.15,01,12.32,01
2000,9,1,13,30,521.30,03,509.99,06,27.63,03,485.10,03,42.65,01,12.50,01
2000,9,1,13,35,442.79,03,431.47,06,27.10,03,407.30,03,42.41,01,12.51,01
2000,9,1,13,40,323.05,03,318.14,06,2.65,03,315.80,03,42.37,01,12.34,01
2000,9,1,13,45,258.75,03,255.76,06,-1.30,03,256.90,03,42.29,01,12.42,01
2000,9,1,13,50,226.10,03,223.95,06,-1.10,03,224.90,03,42.24,01,12.40,01
2000,9,1,13,55,205.10,03,202.46,06,-1.92,03,204.10,03,42.31,01,12.30,01
2000,9,1,14,0,195.50,03,192.73,06,-2.46,03,194.80,03,42.01,01,12.37,01
2000,9,1,14,5,191.20,03,189.19,06,-1.94,03,190.80,03,41.87,01,12.48,01
2000,9,1,14,10,185.50,03,184.30,06,-1.10,03,185.20,03,41.64,01,12.68,01
2000,9,1,14,15,179.30,03,179.86,06,1.06,03,179.00,03,41.58,01,12.62,01
2000,9,1,14,20,177.90,03,178.27,06,0.46,03,177.90,03,41.75,01,12.94,01
2000,9,1,14,25,187.50,03,185.71,06,-2.54,03,187.70,03,41.49,01,13.23,01
2000,9,1,14,30,210.20,03,208.34,06,-2.81,03,210.50,03,41.31,01,13.08,01
2000,9,1,14,35,226.52,03,224.76,06,-2.56,03,226.70,03,40.93,01,13.81,01
2000,9,1,14,40,241.25,03,241.95,06,0.20,03,241.80,03,40.84,01,13.65,01
2000,9,1,14,45,240.48,03,240.48,06,-0.58,03,240.90,03,40.88,01,13.55,01
2000,9,1,14,50,224.27,03,225.69,06,1.10,03,224.90,03,40.75,01,13.60,01
2000,9,1,14,55,201.43,03,203.64,06,2.35,03,202.00,03,40.84,01,13.65,01
2000,9,1,15,0,200.35,03,200.37,06,0.10,03,200.30,03,40.90,01,13.66,01
2000,9,1,15,5,199.37,03,200.12,06,0.77,03,199.60,03,40.94,01,13.60,01
2000,9,1,15,10,209.35,03,211.41,06,2.46,03,209.80,03,41.24,01,13.25,01
2000,9,1,15,15,215.42,03,219.11,06,4.71,03,216.10,03,41.65,01,13.06,01
2000,9,1,15,20,217.48,03,221.41,06,4.51,03,218.60,03,41.75,01,13.01,01
2000,9,1,15,25,210.08,03,213.99,06,4.28,03,211.40,03,41.73,01,13.05,01
2000,9,1,15,30,204.09,03,206.58,06,2.34,03,205.20,03,41.62,01,13.12,01
2000,9,1,15,35,187.42,03,188.65,06,0.97,03,188.10,03,41.47,01,13.31,01
2000,9,1,15,40,166.91,03,165.74,06,-2.63,03,167.20,03,41.29,01,13.87,01
2000,9,1,15,45,165.44,03,163.62,06,-3.32,03,165.40,03,41.28,01,14.11,01
2000,9,1,15,50,154.60,03,153.74,06,-2.24,03,154.90,03,41.19,01,14.01,01
2000,9,1,15,55,143.05,03,143.15,06,0.10,03,143.10,03,41.17,01,13.73,01
2000,9,1,16,0,147.63,03,146.29,06,3.08,03,144.80,03,41.12,01,13.96,01
2000,9,1,16,5,184.96,03,180.91,06,55.65,03,155.00,03,41.10,01,13.86,01
2000,9,1,16,10,220.68,03,215.03,06,124.20,03,159.50,03,41.23,01,13.66,01
2000,9,1,16,15,251.10,03,246.17,06,218.40,03,152.60,03,41.38,01,13.47,01
2000,9,1,16,20,209.22,03,206.68,06,180.40,03,132.80,03,41.51,01,13.29,01
2000,9,1,16,25,158.13,03,158.38,06,94.70,03,121.40,03,41.48,01,13.22,01
2000,9,1,16,30,182.05,03,180.40,06,147.60,03,125.60,03,41.53,01,13.14,01
2000,9,1,16,35,193.96,03,190.55,06,182.00,03,126.50,03,41.49,01,13.23,01
2000,9,1,16,40,139.45,03,137.88,06,53.19,03,120.20,03,41.29,01,13.36,01
2000,9,1,16,45,124.95,03,124.26,06,4.66,03,122.80,03,41.26,01,13.29,01
2000,9,1,16,50,136.67,03,134.69,06,23.85,03,127.70,03,41.21,01,13.22,01
2000,9,1,16,55,132.40,03,130.04,06,7.82,03,127.90,03,41.18,01,13.24,01
2000,9,1,17,0,116.72,03,115.34,06,9.65,03,112.90,03,41.21,01,13.22,01
2000,9,1,17,5,95.18,03,94.43,06,5.27,03,93.20,03,41.25,01,13.20,01
2000,9,1,17,10,80.62,03,80.29,06,11.20,03,77.90,03,41.23,01,13.14,01
2000,9,1,17,15,67.12,03,66.48,06,5.14,03,65.49,03,41.23,01,13.05,01
2000,9,1,17,20,56.95,03,56.27,06,8.20,03,54.85,03,41.22,01,13.09,01
2000,9,1,17,25,49.16,01,48.67,06,8.45,01,47.38,01,41.18,01,12.99,01
2000,9,1,17,30,38.46,01,38.28,06,-0.58,01,38.36,01,41.10,01,13.05,01
2000,9,1,17,35,29.59,01,29.63,06,-0.85,01,29.73,01,40.98,01,13.08,01
2000,9,1,17,40,20.52,01,20.59,06,-1.22,01,20.70,01,40.90,01,13.23,01
2000,9,1,17,45,15.30,01,15.24,06,-1.36,01,15.34,01,40.80,01,13.31,01
2000,9,1,17,50,10.31,01,10.18,06,-1.35,01,10.25,01,40.70,01,13.38,01
2000,9,1,17,55,3.35,01,3.37,06,-1.30,01,3.41,01,40.54,01,13.45,01
2000,9,1,18,0,-1.44,01,-1.47,06,-1.67,01,-1.45,01,40.42,01,13.51,01
2000,9,1,18,5,-4.87,01,0.00,06,-1.87,01,-5.13,01,40.31,01,13.54,01
2000,9,1,18,10,-6.61,01,0.00,06,-2.04,01,-6.66,01,40.06,01,13.85,01
2000,9,1,18,15,-8.66,01,0.00,06,-2.18,01,-8.49,01,39.78,01,14.28,01
2000,9,1,18,20,-9.97,01,0.00,06,-2.29,01,-9.84,01,39.52,01,14.39,01
2000,9,1,18,25,-10.33,07,0.00,06,-2.43,01,-10.01,07,39.25,01,14.09,01
2000,9,1,18,30,-8.61,01,0.00,06,-2.22,01,-8.00,01,39.23,01,14.10,01
2000,9,1,18,35,-8.11,01,0.00,06,-2.18,01,-7.58,01,39.24,01,14.03,01
2000,9,1,18,40,-8.25,01,0.00,06,-2.12,01,-7.59,01,39.16,01,14.11,01
2000,9,1,18,45,-8.11,01,0.00,06,-2.16,01,-7.58,01,39.01,01,14.20,01
2000,9,1,18,50,-8.32,01,0.00,06,-2.42,01,-7.74,01,38.81,01,14.20,01
2000,9,1,18,55,-7.72,01,0.00,06,-2.02,01,-7.32,01,38.44,01,14.47,01
2000,9,1,19,0,-6.29,01,0.00,06,-1.23,01,-5.91,01,38.47,01,14.40,01
2000,9,1,19,5,-6.05,01,0.00,06,-1.01,01,-5.80,01,38.38,01,14.35,01
2000,9,1,19,10,-6.19,01,0.00,06,-1.03,01,-5.92,01,38.17,01,14.41,01
2000,9,1,19,15,-6.41,01,0.00,06,-1.43,01,-6.26,01,37.78,01,14.71,01
2000,9,1,19,20,-6.46,01,0.00,06,-1.67,01,-6.39,01,37.44,01,14.83,01
2000,9,1,19,25,-6.25,01,0.00,06,-1.41,01,-6.25,01,37.15,01,15.14,01
2000,9,1,19,30,-6.49,01,0.00,06,-1.61,01,-6.35,01,36.80,01,15.25,01
2000,9,1,19,35,-6.37,01,0.00,06,-1.11,01,-6.41,01,36.52,01,15.50,01
2000,9,1,19,40,-5.72,01,0.00,06,-0.55,01,-6.23,01,36.56,01,15.67,01
2000,9,1,19,45,-5.88,01,0.00,06,-1.16,01,-6.20,01,36.48,01,15.88,01
2000,9,1,19,50,-6.10,01,0.00,06,-1.60,01,-6.25,01,36.29,01,15.99,01
2000,9,1,19,55,-6.21,01,0.00,06,-1.73,01,-6.25,01,36.06,01,16.11,01
2000,9,1,20,0,-5.87,01,0.00,06,-1.30,01,-6.25,01,35.99,01,16.24,01
2000,9,1,20,5,-5.76,01,0.00,06,-1.10,01,-6.16,01,35.95,01,16.40,01
2000,9,1,20,10,-5.64,01,0.00,06,-1.16,01,-5.83,01,35.87,01,16.36,01
2000,9,1,20,15,-5.97,01,0.00,06,-1.62,01,-6.10,01,35.57,01,16.61,01
2000,9,1,20,20,-5.63,01,0.00,06,-1.33,01,-5.81,01,35.29,01,17.09,01
2000,9,1,20,25,-5.42,01,0.00,06,-1.43,01,-5.62,01,35.09,01,17.68,01
2000,9,1,20,30,-4.81,01,0.00,06,-0.81,01,-4.79,01,35.11,01,17.73,01
2000,9,1,20,35,-4.52,01,0.00,06,-0.40,01,-4.13,01,35.19,01,17.18,01
2000,9,1,20,40,-3.56,01,0.00,06,0.48,01,-3.48,01,35.49,01,16.54,01
2000,9,1,20,45,-2.36,01,0.00,06,1.35,01,-2.33,01,36.03,01,16.18,01
2000,9,1,20,50,-2.92,01,0.00,06,0.85,01,-3.16,01,35.95,01,16.11,01
2000,9,1,20,55,-3.19,01,0.00,06,1.11,01,-3.25,01,35.68,01,16.09,01
2000,9,1,21,0,-3.65,01,0.00,06,0.48,01,-3.71,01,35.50,01,16.05,01
2000,9,1,21,5,-3.77,01,0.00,06,0.46,01,-3.77,01,35.41,01,16.33,01
2000,9,1,21,10,-4.27,01,0.00,06,-0.35,01,-4.29,01,35.32,01,16.53,01
2000,9,1,21,15,-4.54,01,0.00,06,-0.40,01,-4.74,01,35.33,01,17.26,01
2000,9,1,21,20,-4.46,01,0.00,06,-0.47,01,-4.85,01,35.27,01,17.49,01
2000,9,1,21,25,-4.87,01,0.00,06,-1.38,01,-4.98,01,34.82,01,17.13,01
2000,9,1,21,30,-5.44,01,0.00,06,-1.30,01,-5.43,01,34.44,01,16.84,01
2000,9,1,21,35,-5.21,01,0.00,06,-0.54,01,-4.61,01,34.48,01,16.82,01
2000,9,1,21,40,-5.33,01,0.00,06,-0.83,01,-4.97,01,34.34,01,16.78,01
2000,9,1,21,45,-5.62,01,0.00,06,-0.73,01,-5.89,01,34.08,01,17.12,01
2000,9,1,21,50,-5.80,01,0.00,06,-0.64,01,-6.19,01,33.94,01,17.21,01
2000,9,1,21,55,-5.79,01,0.00,06,-0.41,01,-6.29,01,33.85,01,17.36,01
2000,9,1,22,0,-5.97,01,0.00,06,-0.36,01,-6.25,01,33.78,01,17.54,01
2000,9,1,22,5,-5.37,01,0.00,06,-0.13,01,-5.59,01,33.83,01,17.69,01
2000,9,1,22,10,-4.48,01,0.00,06,0.05,01,-4.11,01,34.03,01,16.30,01
2000,9,1,22,15,-4.28,01,0.00,06,-0.09,01,-3.69,01,33.83,01,16.18,01
2000,9,1,22,20,-4.43,01,0.00,06,-0.10,01,-4.43,01,33.67,01,16.08,01
2000,9,1,22,25,-4.71,01,0.00,06,-0.17,01,-4.65,01,33.58,01,16.13,01
2000,9,1,22,30,-4.67,01,0.00,06,-0.14,01,-4.48,01,33.58,01,16.35,01
2000,9,1,22,35,-4.81,01,0.00,06,-0.16,01,-4.55,01,33.59,01,16.54,01
2000,9,1,22,40,-5.06,01,0.00,06,-0.10,01,-4.87,01,33.61,01,16.90,01
2000,9,1,22,45,-5.17,01,0.00,06,-0.12,01,-4.91,01,33.67,01,16.80,01
2000,9,1,22,50,-5.05,01,0.00,06,-0.06,01,-4.70,01,33.68,01,16.60,01
2000,9,1,22,55,-5.14,01,0.00,06,-0.09,01,-4.83,01,33.58,01,16.59,01
2000,9,1,23,0,-5.43,01,0.00,06,-0.27,01,-5.33,01,33.44,01,16.63,01
2000,9,1,23,5,-6.05,01,0.00,06,-0.62,01,-6.25,01,33.26,01,16.72,01
2000,9,1,23,10,-5.70,01,0.00,06,-0.28,01,-5.62,01,33.09,01,16.57,01
2000,9,1,23,15,-5.56,01,0.00,06,-0.59,01,-5.19,01,32.83,01,16.50,01
2000,9,1,23,20,-5.70,01,0.00,06,-1.15,01,-5.25,01,32.29,01,17.01,01
2000,9,1,23,25,-4.95,01,0.00,06,-0.04,01,-4.44,01,32.49,01,17.29,01
2000,9,1,23,30,-4.80,01,0.00,06,0.03,01,-4.50,01,32.73,01,17.25,01
2000,9,1,23,35,-5.22,01,0.00,06,-0.01,01,-5.16,01,32.66,01,17.07,01
2000,9,1,23,40,-5.35,01,0.00,06,0.00,01,-5.34,01,32.49,01,17.17,01
2000,9,1,23,45,-5.38,01,0.00,06,-0.10,01,-5.35,01,32.22,01,17.24,01
2000,9,1,23,50,-5.38,01,0.00,06,-0.07,01,-5.35,01,32.09,01,17.30,01
2000,9,1,23,55,-5.52,01,0.00,06,-0.38,01,-5.55,01,31.91,01,17.32,01
2000,9,2,0,0,-5.50,01,0.00,06,-0.34,01,-5.57,01,31.78,01,17.37,01
2000,9,2,0,5,-5.45,01,0.00,06,-0.49,01,-5.41,01,31.75,01,17.36,01
2000,9,2,0,10,-5.70,01,0.00,06,-0.39,01,-5.74,01,31.66,01,17.61,01
2000,9,2,0,15,-5.43,01,0.00,06,-0.08,01,-5.35,01,31.71,01,17.81,01
2000,9,2,0,20,-4.48,01,0.00,06,0.35,01,-4.33,01,31.97,01,17.64,01
2000,9,2,0,25,-4.39,01,0.00,06,0.46,01,-4.20,01,31.99,01,17.58,01
2000,9,2,0,30,-4.28,01,0.00,06,0.17,01,-4.38,01,31.82,01,17.64,01
2000,9,2,0,35,-4.54,01,0.00,06,0.09,01,-4.45,01,31.65,01,17.86,01
2000,9,2,0,40,-4.20,01,0.00,06,0.18,01,-4.06,01,31.62,01,17.99,01
2000,9,2,0,45,-3.43,01,0.00,06,0.54,01,-3.55,01,31.78,01,18.07,01
2000,9,2,0,50,-3.19,01,0.00,06,0.33,01,-3.50,01,31.85,01,18.07,01
2000,9,2,0,55,-3.78,01,0.00,06,0.11,01,-3.95,01,31.71,01,18.17,01
2000,9,2,1,0,-4.04,01,0.00,06,0.16,01,-4.04,01,31.58,01,18.41,01
2000,9,2,1,5,-3.85,01,0.00,06,0.22,01,-4.00,01,31.64,01,18.36,01
2000,9,2,1,10,-3.78,01,0.00,06,0.48,01,-4.00,01,31.67,01,18.32,01
2000,9,2,1,15,-4.70,01,0.00,06,-0.20,01,-4.80,01,31.41,01,18.39,01
2000,9,2,1,20,-4.53,01,0.00,06,-0.06,01,-4.75,01,31.07,01,18.77,01
2000,9,2,1,25,-4.07,01,0.00,06,0.14,01,-4.24,01,30.95,01,19.13,01
2000,9,2,1,30,-3.32,01,0.00,06,0.73,01,-3.76,01,31.04,01,19.24,01
2000,9,2,1,35,-2.03,01,0.00,06,2.36,01,-2.55,01,31.60,01,19.01,01
2000,9,2,1,40,-1.97,01,0.00,06,2.34,01,-2.32,01,32.10,01,18.63,01
2000,9,2,1,45,-2.59,01,0.00,06,2.53,01,-2.86,01,32.20,01,18.51,01
2000,9,2,1,50,-2.82,01,0.00,06,1.98,01,-2.88,01,32.42,01,18.27,01
2000,9,2,1,55,-3.80,01,0.00,06,0.60,01,-4.02,01,32.15,01,18.40,01
2000,9,2,2,0,-3.35,01,0.00,06,0.73,01,-3.96,01,32.10,01,18.31,01
2000,9,2,2,5,-2.93,01,0.00,06,0.83,01,-3.35,01,32.31,01,18.01,01
2000,9,2,2,10,-2.26,01,0.00,06,1.72,01,-2.67,01,32.69,01,19.08,01
2000,9,2,2,15,-1.35,01,0.00,06,2.99,01,-1.50,01,33.28,01,21.71,01
2000,9,2,2,20,-1.95,01,0.00,06,1.75,01,-2.32,01,33.27,01,23.49,01
2000,9,2,2,25,-2.67,01,0.00,06,0.64,01,-3.08,01,33.12,01,24.87,01
2000,9,2,2,30,-2.51,01,0.00,06,0.75,01,-3.04,01,33.12,01,25.67,01
2000,9,2,2,35,-2.29,01,0.00,06,0.67,01,-2.93,01,33.23,01,25.98,01
2000,9,2,2,40,-2.60,01,0.00,06,0.54,01,-3.13,01,33.25,01,26.16,01
2000,9,2,2,45,-2.63,01,0.00,06,0.37,01,-3.16,01,33.26,01,26.23,01
2000,9,2,2,50,-2.99,01,0.00,06,0.14,01,-3.49,01,33.21,01,26.26,01
2000,9,2,2,55,-3.18,01,0.00,06,0.02,01,-3.74,01,33.12,01,26.24,01
2000,9,2,3,0,-3.63,01,0.00,06,-0.40,01,-4.07,01,32.95,01,26.35,01
2000,9,2,3,5,-4.45,01,0.00,06,-1.03,01,-4.69,01,32.62,01,26.54,01
2000,9,2,3,10,-5.07,01,0.00,06,-1.77,01,-5.06,01,32.23,01,26.82,01
2000,9,2,3,15,-4.67,01,0.00,06,-0.76,01,-4.39,01,32.19,01,26.61,01
2000,9,2,3,20,-4.17,01,0.00,06,0.07,01,-3.99,01,32.49,01,26.11,01
2000,9,2,3,25,-4.55,01,0.00,06,0.04,01,-4.20,01,32.46,01,25.86,01
2000,9,2,3,30,-4.73,01,0.00,06,-0.14,01,-4.46,01,32.36,01,25.89,01
2000,9,2,3,35,-5.37,01,0.00,06,-0.58,01,-5.21,01,32.02,01,26.42,01
2000,9,2,3,40,-5.38,01,0.00,06,-0.70,01,-5.32,01,31.83,01,26.58,01
2000,9,2,3,45,-4.90,01,0.00,06,-0.34,01,-4.73,01,31.78,01,26.72,01
2000,9,2,3,50,-4.69,01,0.00,06,-0.22,01,-4.37,01,31.75,01,26.96,01
2000,9,2,3,55,-4.62,01,0.00,06,-0.26,01,-4.44,01,31.65,01,27.49,01
2000,9,2,4,0,-3.99,01,0.00,06,0.03,01,-4.03,01,31.79,01,27.64,01
2000,9,2,4,5,-4.47,01,0.00,06,-0.20,01,-4.46,01,31.63,01,28.05,01
2000,9,2,4,10,-5.38,01,0.00,06,-0.64,01,-5.54,01,31.45,01,28.25,01
2000,9,2,4,15,-5.13,01,0.00,06,-0.23,01,-5.38,01,31.26,01,28.56,01
2000,9,2,4,20,-4.83,01,0.00,06,0.01,01,-5.19,01,31.25,01,28.82,01
2000,9,2,4,25,-4.81,01,0.00,06,-0.31,01,-5.04,01,31.12,01,28.84,01
2000,9,2,4,30,-5.31,01,0.00,06,-0.11,01,-5.62,01,30.86,01,29.49,01
2000,9,2,4,35,-4.50,01,0.00,06,0.00,01,-4.70,01,30.75,01,29.91,01
2000,9,2,4,40,-4.02,01,0.00,06,0.14,01,-4.04,01,30.78,01,29.91,01
2000,9,2,4,45,-3.61,01,0.00,06,0.73,01,-3.96,01,30.87,01,30.20,01
2000,9,2,4,50,-3.51,01,0.00,06,1.33,01,-3.75,01,30.98,01,30.68,01
2000,9,2,4,55,-4.71,01,0.00,06,0.44,01,-4.77,01,30.89,01,30.80,01
2000,9,2,5,0,-5.49,01,0.00,06,0.00,01,-5.76,01,30.77,01,31.04,01
2000,9,2,5,5,-5.79,01,0.00,06,-0.60,01,-6.38,01,30.61,01,30.88,01