2001,1,1,0,5,-3.52,01,0.00,06,0.62,01,-3.08,01,8.79,01,42.81,01
2001,1,1,0,10,-3.91,01,0.00,06,0.23,01,-3.50,01,8.61,01,43.37,01
2001,1,1,0,15,-3.91,01,0.00,06,0.28,01,-3.29,01,8.63,01,44.08,01
2001,1,1,0,20,-3.91,01,0.00,06,0.04,01,-3.41,01,8.42,01,45.22,01
2001,1,1,0,25,-3.90,01,0.00,06,0.63,01,-3.12,01,8.67,01,43.89,01
2001,1,1,0,30,-3.92,01,0.00,06,0.11,01,-3.33,01,8.56,01,45.16,01
2001,1,1,0,35,-4.48,01,0.00,06,-0.31,01,-3.97,01,8.19,01,46.43,01
2001,1,1,0,40,-4.01,01,0.00,06,-0.26,01,-3.62,01,8.06,01,46.66,01
2001,1,1,0,45,-3.91,01,0.00,06,-0.12,01,-3.20,01,7.98,01,46.41,01
2001,1,1,0,50,-3.86,01,0.00,06,0.04,01,-3.01,01,7.96,01,45.12,01
2001,1,1,0,55,-3.66,01,0.00,06,0.19,01,-2.92,01,8.00,01,44.14,01
2001,1,1,1,0,-3.20,01,0.00,06,0.51,01,-2.78,01,8.11,01,43.49,01
2001,1,1,1,5,-3.36,01,0.00,06,0.58,01,-2.69,01,8.13,01,42.63,01
2001,1,1,1,10,-3.10,01,0.00,06,0.34,01,-2.75,01,8.10,01,42.90,01
2001,1,1,1,15,-3.10,01,0.00,06,0.26,01,-2.64,01,8.03,01,43.23,01
2001,1,1,1,20,-3.32,01,0.00,06,0.09,01,-2.77,01,7.89,01,43.43,01
2001,1,1,1,25,-3.04,01,0.00,06,0.19,01,-2.55,01,7.93,01,43.65,01
2001,1,1,1,30,-3.05,01,0.00,06,0.18,01,-2.71,01,7.87,01,43.50,01
2001,1,1,1,35,-3.25,01,0.00,06,0.14,01,-2.72,01,7.85,01,43.76,01
2001,1,1,1,40,-3.88,01,0.00,06,-0.08,01,-3.05,01,7.62,01,44.59,01
2001,1,1,1,45,-3.76,01,0.00,06,-0.04,01,-3.02,01,7.57,01,44.16,01
2001,1,1,1,50,-3.90,01,0.00,06,-0.08,01,-3.38,01,7.46,01,44.63,01
2001,1,1,1,55,-3.65,01,0.00,06,0.04,01,-3.02,01,7.45,01,44.42,01
2001,1,1,2,0,-3.12,01,0.00,06,0.30,01,-2.72,01,7.50,01,43.58,01
2001,1,1,2,5,-3.19,01,0.00,06,0.22,01,-2.80,01,7.55,01,44.08,01
2001,1,1,2,10,-3.06,01,0.00,06,0.06,01,-2.86,01,7.42,01,45.07,01
2001,1,1,2,15,-3.77,01,0.00,06,-0.05,01,-3.03,01,7.28,01,45.77,01
2001,1,1,2,20,-3.87,01,0.00,06,-0.01,01,-2.75,01,7.23,01,45.75,01
2001,1,1,2,25,-3.06,01,0.00,06,-0.07,01,-2.50,01,7.16,01,45.76,01
2001,1,1,2,30,-3.05,01,0.00,06,-0.03,01,-2.57,01,7.02,01,45.04,01
2001,1,1,2,35,-3.04,01,0.00,06,0.03,01,-2.71,01,7.02,01,44.57,01
2001,1,1,2,40,-3.04,01,0.00,06,0.01,01,-2.69,01,6.97,01,44.89,01
2001,1,1,2,45,-3.09,01,0.00,06,-0.01,01,-2.81,01,6.88,01,45.74,01
2001,1,1,2,50,-3.04,01,0.00,06,0.07,01,-2.61,01,6.88,01,45.41,01
2001,1,1,2,55,-3.04,01,0.00,06,0.18,01,-2.67,01,6.91,01,44.92,01
2001,1,1,3,0,-3.04,01,0.00,06,0.62,01,-2.56,01,7.05,01,43.97,01
2001,1,1,3,5,-3.04,01,0.00,06,0.75,01,-2.23,01,7.20,01,42.80,01
2001,1,1,3,10,-3.04,01,0.00,06,0.73,01,-2.13,01,7.30,01,42.56,01
2001,1,1,3,15,-3.04,01,0.00,06,0.42,01,-2.45,01,7.23,01,42.34,01
2001,1,1,3,20,-3.04,01,0.00,06,0.61,01,-2.19,01,7.31,01,41.71,01
2001,1,1,3,25,-3.04,01,0.00,06,0.33,01,-2.39,01,7.27,01,42.14,01
2001,1,1,3,30,-3.27,01,0.00,06,-0.21,01,-2.71,01,7.11,01,43.57,01
2001,1,1,3,35,-3.91,01,0.00,06,-0.81,01,-3.53,01,6.71,01,45.81,01
2001,1,1,3,40,-3.91,01,0.00,06,-1.08,01,-3.84,01,6.34,01,47.50,01
2001,1,1,3,45,-3.91,01,0.00,06,-0.77,01,-3.21,01,6.20,01,47.55,01
2001,1,1,3,50,-3.91,01,0.00,06,-0.58,01,-2.96,01,6.18,01,46.83,01
2001,1,1,3,55,-3.13,01,0.00,06,-0.04,01,-2.65,01,6.28,01,46.04,01
2001,1,1,4,0,-3.04,01,0.00,06,0.05,01,-2.43,01,6.33,01,45.53,01
2001,1,1,4,5,-2.96,01,0.00,06,0.42,01,-2.23,01,6.43,01,44.80,01
2001,1,1,4,10,-2.20,01,0.00,06,0.74,01,-1.89,01,6.63,01,43.76,01
2001,1,1,4,15,-2.52,01,0.00,06,0.52,01,-2.05,01,6.66,01,44.40,01
2001,1,1,4,20,-2.94,01,0.00,06,0.37,01,-2.14,01,6.64,01,44.56,01
2001,1,1,4,25,-2.86,01,0.00,06,0.21,01,-2.14,01,6.62,01,44.46,01
2001,1,1,4,30,-2.94,01,0.00,06,0.08,01,-2.13,01,6.56,01,44.05,01
2001,1,1,4,35,-2.62,01,0.00,06,0.15,01,-2.02,01,6.60,01,43.65,01
2001,1,1,4,40,-2.48,01,0.00,06,0.32,01,-1.91,01,6.67,01,42.88,01
2001,1,1,4,45,-2.17,01,0.00,06,0.71,01,-1.58,01,6.86,01,41.68,01
2001,1,1,4,50,-2.55,01,0.00,06,0.39,01,-1.78,01,6.96,01,41.54,01
2001,1,1,4,55,-2.72,01,0.00,06,0.41,01,-1.98,01,6.94,01,41.16,01
2001,1,1,5,0,-2.22,01,0.00,06,0.32,01,-1.84,01,7.00,01,40.96,01
2001,1,1,5,5,-2.24,01,0.00,06,0.30,01,-1.92,01,7.03,01,40.60,01
2001,1,1,5,10,-2.90,01,0.00,06,0.06,01,-2.06,01,6.98,01,40.86,01
2001,1,1,5,15,-3.04,01,0.00,06,-0.32,01,-2.39,01,6.84,01,41.61,01
2001,1,1,5,20,-3.04,01,0.00,06,-0.55,01,-2.56,01,6.66,01,42.46,01
2001,1,1,5,25,-3.04,01,0.00,06,-0.65,01,-2.54,01,6.52,01,43.41,01
2001,1,1,5,30,-3.04,01,0.00,06,-0.48,01,-2.42,01,6.43,01,43.33,01
2001,1,1,5,35,-2.62,01,0.00,06,0.02,01,-1.96,01,6.51,01,41.76,01
2001,1,1,5,40,-2.17,01,0.00,06,0.32,01,-1.66,01,6.70,01,40.63,01
2001,1,1,5,45,-2.17,01,0.00,06,0.41,01,-1.57,01,6.84,01,40.56,01
2001,1,1,5,50,-2.53,01,0.00,06,0.00,01,-2.12,01,6.79,01,40.78,01
2001,1,1,5,55,-2.72,01,0.00,06,0.13,01,-2.17,01,6.76,01,40.63,01
2001,1,1,6,0,-2.48,01,0.00,06,-0.09,01,-1.92,01,6.80,01,40.91,01
2001,1,1,6,5,-3.02,01,0.00,06,-0.21,01,-2.22,01,6.70,01,41.22,01
2001,1,1,6,10,-3.04,01,0.00,06,-0.47,01,-2.25,01,6.64,01,41.94,01
2001,1,1,6,15,-3.04,01,0.00,06,-0.50,01,-2.27,01,6.52,01,42.06,01
2001,1,1,6,20,-2.75,01,0.00,06,-0.20,01,-2.11,01,6.58,01,41.34,01
2001,1,1,6,25,-1.95,01,0.00,06,0.43,01,-1.39,01,6.78,01,40.39,01
2001,1,1,6,30,-0.98,01,0.00,06,0.82,01,-0.43,01,7.10,01,39.42,01
2001,1,1,6,35,-0.09,01,0.00,06,0.41,01,0.46,01,7.16,01,39.17,01
2001,1,1,6,40,1.26,01,0.00,06,0.25,01,1.73,01,7.19,01,39.00,01
2001,1,1,6,45,2.46,01,3.08,06,54.06,01,2.36,01,7.07,01,39.75,01
2001,1,1,6,50,6.12,01,9.58,06,157.03,01,4.98,01,6.89,01,40.36,01
2001,1,1,6,55,14.28,01,19.47,06,242.42,01,8.38,01,7.04,01,39.75,01
2001,1,1,7,0,25.84,01,32.94,06,329.01,01,12.37,01,7.54,01,37.79,01
2001,1,1,7,5,39.52,01,47.62,06,396.84,01,16.11,01,8.21,01,36.59,01
2001,1,1,7,10,54.95,01,63.95,06,459.57,01,19.67,01,8.78,01,35.87,01
2001,1,1,7,15,69.71,01,79.33,06,509.64,01,21.61,01,8.57,01,37.01,01
2001,1,1,7,20,86.49,01,96.61,06,556.03,01,24.26,01,8.71,01,37.42,01
2001,1,1,7,25,103.85,01,113.96,06,595.34,01,26.51,01,8.97,01,37.19,01
2001,1,1,7,30,120.70,01,130.55,06,627.86,01,27.86,01,8.77,01,37.51,01
2001,1,1,7,35,137.95,01,147.38,06,658.10,01,28.86,01,8.40,01,38.74,01
2001,1,1,7,40,155.45,03,164.18,06,680.55,03,30.46,03,7.71,01,41.05,01
2001,1,1,7,45,174.56,03,182.99,06,711.63,03,31.61,03,7.44,01,41.79,01
2001,1,1,7,50,193.39,03,201.55,06,734.49,03,33.50,03,7.75,01,41.45,01
2001,1,1,7,55,211.67,03,219.70,06,755.55,03,34.81,03,8.07,01,41.10,01
2001,1,1,8,0,230.63,03,238.03,06,771.65,03,37.07,03,8.37,01,40.82,01
2001,1,1,8,5,249.24,03,255.67,06,785.92,03,38.80,03,8.42,01,41.37,01
2001,1,1,8,10,267.94,03,273.72,06,801.82,03,40.17,03,8.54,01,42.20,01
2001,1,1,8,15,285.40,03,290.75,06,812.16,03,41.92,03,8.59,01,43.86,01
2001,1,1,8,20,302.65,03,308.10,06,824.71,03,43.14,03,8.71,01,44.79,01
2001,1,1,8,25,320.65,03,325.93,06,837.42,03,44.60,03,8.95,01,44.00,01
2001,1,1,8,30,340.51,03,344.04,06,851.00,03,45.87,03,9.20,01,42.88,01
2001,1,1,8,35,360.40,03,361.20,06,862.49,03,46.77,03,9.50,01,42.60,01
2001,1,1,8,40,377.61,03,377.63,06,871.10,03,47.91,03,9.82,01,43.04,01
2001,1,1,8,45,394.84,03,394.39,06,880.60,03,49.02,03,10.25,01,43.21,01
2001,1,1,8,50,410.99,03,410.77,06,888.48,03,50.38,03,10.88,01,44.79,01
2001,1,1,8,55,426.84,03,427.34,06,897.14,03,51.64,03,11.54,01,46.58,01
2001,1,1,9,0,443.32,03,444.01,06,904.32,03,53.65,03,12.10,01,48.39,01
2001,1,1,9,5,459.28,03,459.95,06,909.20,03,56.03,03,12.69,01,55.41,01
2001,1,1,9,10,474.58,03,474.89,06,912.75,03,58.16,03,12.96,01,58.72,01
2001,1,1,9,15,488.86,03,489.24,06,918.62,03,58.79,03,13.05,01,60.41,01
2001,1,1,9,20,502.70,03,502.85,06,921.63,03,60.19,03,13.20,01,61.73,01
2001,1,1,9,25,517.71,03,516.42,06,925.69,03,61.25,03,12.99,01,64.44,01
2001,1,1,9,30,531.79,03,530.14,06,931.51,03,61.76,03,13.06,01,65.89,01
2001,1,1,9,35,545.69,03,543.88,06,937.73,03,62.26,03,13.13,01,66.58,01
2001,1,1,9,40,559.42,03,557.06,06,942.92,03,62.91,03,13.21,01,67.37,01
2001,1,1,9,45,572.32,03,569.43,06,947.07,03,63.51,03,13.36,01,67.50,01
2001,1,1,9,50,584.87,03,581.98,06,951.59,03,64.31,03,13.51,01,66.95,01
2001,1,1,9,55,596.33,03,593.38,06,954.90,03,64.87,03,13.66,01,66.75,01
2001,1,1,10,0,606.81,03,603.66,06,955.45,03,66.12,03,13.74,01,66.62,01
2001,1,1,10,5,618.40,03,615.46,06,961.13,03,66.28,03,13.78,01,66.98,01
2001,1,1,10,10,627.99,03,625.53,06,963.49,03,66.88,03,13.92,01,66.90,01
2001,1,1,10,15,639.03,03,636.49,06,970.43,03,65.97,03,13.96,01,67.33,01
2001,1,1,10,20,648.17,03,645.98,06,973.82,03,65.94,03,14.30,01,66.46,01
2001,1,1,10,25,657.66,03,655.46,06,976.88,03,66.41,03,14.39,01,66.08,01
2001,1,1,10,30,666.91,03,664.26,06,979.38,03,66.85,03,14.38,01,66.64,01
2001,1,1,10,35,675.50,03,673.20,06,983.04,03,67.03,03,14.71,01,65.46,01
2001,1,1,10,40,683.20,03,680.60,06,984.09,03,67.63,03,14.88,01,65.20,01
2001,1,1,10,45,690.88,03,688.06,06,986.88,03,67.54,03,15.00,01,64.66,01
2001,1,1,10,50,697.93,03,693.92,06,986.94,03,67.92,03,15.03,01,64.63,01
2001,1,1,10,55,704.92,03,700.10,06,987.48,03,68.69,03,15.20,01,64.09,01
2001,1,1,11,0,711.88,03,705.36,06,986.99,03,69.58,03,15.15,01,64.27,01
2001,1,1,11,5,717.67,03,711.18,06,987.94,03,70.48,03,15.44,01,63.55,01
2001,1,1,11,10,724.19,03,716.81,06,990.01,03,70.82,03,15.67,01,62.74,01
2001,1,1,11,15,729.18,03,719.80,06,987.34,03,72.01,03,15.56,01,63.39,01
2001,1,1,11,20,734.64,03,723.99,06,987.40,03,73.00,03,15.68,01,63.11,01
2001,1,1,11,25,739.08,03,728.72,06,990.00,03,73.23,03,15.95,01,62.47,01
2001,1,1,11,30,743.13,03,732.49,06,991.76,03,73.44,03,16.27,01,61.49,01
2001,1,1,11,35,746.24,03,733.51,06,989.74,03,73.80,03,16.16,01,61.72,01
2001,1,1,11,40,748.92,03,735.92,06,990.73,03,73.94,03,16.27,01,61.56,01
2001,1,1,11,45,751.73,03,737.90,06,991.52,03,74.17,03,16.35,01,61.37,01
2001,1,1,11,50,753.38,03,739.15,06,991.35,03,74.71,03,16.55,01,60.57,01
2001,1,1,11,55,753.45,03,738.76,06,990.37,03,74.54,03,16.66,01,60.41,01
2001,1,1,12,0,753.81,03,738.28,06,989.39,03,74.67,03,16.77,01,59.95,01
2001,1,1,12,5,753.49,03,736.79,06,986.80,03,75.27,03,16.61,01,60.61,01
2001,1,1,12,10,752.75,03,736.49,06,987.17,03,75.46,03,16.81,01,60.09,01
2001,1,1,12,15,751.55,03,734.68,06,985.74,03,75.73,03,16.96,01,59.40,01
2001,1,1,12,20,750.02,03,732.83,06,986.13,03,75.14,03,17.02,01,59.02,01
2001,1,1,12,25,747.09,03,729.56,06,984.84,03,74.65,03,16.98,01,59.08,01
2001,1,1,12,30,744.97,03,727.31,06,984.49,03,74.92,03,17.27,01,58.09,01
2001,1,1,12,35,740.46,03,723.23,06,982.52,03,74.82,03,17.61,01,57.18,01
2001,1,1,12,40,737.28,03,718.95,06,981.60,03,74.21,03,17.40,01,58.09,01
2001,1,1,12,45,732.41,03,713.85,06,980.25,03,73.43,03,17.38,01,57.45,01
2001,1,1,12,50,728.58,03,709.37,06,978.96,03,73.61,03,17.59,01,56.91,01
2001,1,1,12,55,722.96,03,702.76,06,976.15,03,73.00,03,17.54,01,57.40,01
2001,1,1,13,0,717.31,03,696.58,06,973.13,03,73.31,03,17.72,01,57.21,01
2001,1,1,13,5,708.70,11,687.79,06,967.59,10,72.95,10,17.91,01,56.18,01
2001,1,1,13,10,704.02,11,682.57,06,967.09,10,73.30,10,18.07,01,55.26,01
2001,1,1,13,15,695.97,03,673.89,06,963.25,03,72.63,03,18.02,01,55.33,01
2001,1,1,13,20,688.64,03,666.33,06,961.57,03,72.06,03,17.94,01,54.77,01
2001,1,1,13,25,680.19,03,657.70,06,958.64,03,71.52,03,17.85,01,55.54,01
2001,1,1,13,30,670.60,03,648.97,06,955.36,03,71.41,03,18.01,01,55.83,01
2001,1,1,13,35,661.66,11,639.56,06,951.56,10,71.22,10,18.30,01,55.71,01
2001,1,1,13,40,651.47,11,628.73,06,946.13,10,70.87,10,18.28,01,55.76,01
2001,1,1,13,45,642.04,03,619.27,06,943.92,03,70.27,03,18.36,01,54.24,01
2001,1,1,13,50,630.96,03,608.20,06,939.00,03,69.91,03,18.51,01,54.37,01
2001,1,1,13,55,617.96,03,595.50,06,931.80,03,69.46,03,18.43,01,54.70,01
2001,1,1,14,0,605.91,03,584.12,06,927.27,03,69.03,03,18.66,01,54.13,01
2001,1,1,14,5,591.65,03,571.22,06,920.75,03,68.40,03,18.69,01,53.73,01
2001,1,1,14,10,583.77,03,559.85,06,918.86,03,67.01,03,18.79,01,53.56,01
2001,1,1,14,15,570.78,03,548.50,06,915.51,03,66.67,03,18.97,01,50.77,01
2001,1,1,14,20,558.92,03,537.95,06,917.08,03,64.82,03,19.08,01,49.37,01
2001,1,1,14,25,545.47,11,524.35,06,911.30,10,63.97,10,19.07,01,49.38,01
2001,1,1,14,30,531.50,03,510.79,06,905.69,03,63.23,03,19.09,01,49.50,01
2001,1,1,14,35,517.64,03,497.22,06,901.46,03,61.98,03,19.20,01,48.11,01
2001,1,1,14,40,503.04,11,482.32,06,893.30,10,61.44,10,19.04,01,47.22,01
2001,1,1,14,45,487.53,03,466.93,06,884.56,03,60.74,03,19.20,01,49.80,01
2001,1,1,14,50,470.70,03,450.17,06,871.38,03,60.70,03,19.47,01,49.27,01
2001,1,1,14,55,455.14,03,433.20,06,858.14,03,60.41,03,19.36,01,47.91,01
2001,1,1,15,0,441.59,03,419.25,06,856.15,03,58.30,03,19.40,01,45.67,01
2001,1,1,15,5,428.02,11,405.09,06,853.24,10,56.54,10,19.48,01,46.37,01
2001,1,1,15,10,413.46,11,389.67,06,845.71,10,55.50,10,19.41,01,46.83,01
2001,1,1,15,15,396.25,11,372.57,06,834.80,10,54.09,10,19.46,01,47.47,01
2001,1,1,15,20,375.98,11,353.82,06,817.15,10,53.42,10,19.53,01,47.46,01
2001,1,1,15,25,354.84,15,334.62,06,797.75,14,52.63,14,19.67,01,47.82,01
2001,1,1,15,30,337.49,11,318.15,06,784.89,10,52.00,10,19.61,01,47.17,01
2001,1,1,15,35,317.63,03,301.17,06,771.29,03,50.90,03,19.55,01,46.66,01
2001,1,1,15,40,299.22,11,283.94,06,755.94,10,49.88,10,19.33,01,47.01,01
2001,1,1,15,45,280.86,11,266.54,06,740.25,10,48.48,10,19.38,01,47.15,01
2001,1,1,15,50,262.17,11,249.13,06,725.54,10,46.49,10,19.55,01,47.74,01
2001,1,1,15,55,243.97,03,231.99,06,708.65,03,45.04,03,19.51,01,48.41,01
2001,1,1,16,0,225.08,03,213.68,06,685.26,03,43.64,03,19.38,01,48.78,01
2001,1,1,16,5,207.80,03,197.03,06,664.44,03,42.70,03,19.30,01,48.62,01
2001,1,1,16,10,187.64,03,178.33,06,638.39,03,40.30,03,19.34,01,48.17,01
2001,1,1,16,15,168.76,03,161.07,06,615.09,03,38.04,03,19.39,01,48.40,01
2001,1,1,16,20,151.01,03,144.09,06,585.29,03,36.60,03,19.24,01,49.63,01
2001,1,1,16,25,132.89,03,126.98,06,554.61,03,34.28,03,19.10,01,49.72,01
2001,1,1,16,30,115.07,01,110.36,06,523.04,01,31.64,01,19.10,01,50.06,01
2001,1,1,16,35,96.31,01,93.11,06,480.89,01,28.79,01,19.01,01,50.35,01
2001,1,1,16,40,79.57,01,77.85,06,437.47,01,26.70,01,18.82,01,51.09,01
2001,1,1,16,45,63.29,01,62.93,06,399.45,01,22.98,01,18.78,01,51.17,01
2001,1,1,16,50,48.65,01,48.91,06,352.34,01,19.64,01,18.76,01,51.27,01
2001,1,1,16,55,34.38,01,34.73,06,291.82,01,15.42,01,18.68,01,51.38,01
2001,1,1,17,0,21.04,01,21.54,06,220.78,01,10.64,01,18.61,01,51.44,01
2001,1,1,17,5,10.85,01,11.30,06,139.83,01,6.71,01,18.45,01,52.79,01
2001,1,1,17,10,4.89,01,5.10,06,74.75,01,3.85,01,18.30,01,53.48,01
2001,1,1,17,15,-0.14,01,0.06,06,19.32,01,0.03,01,18.15,01,54.11,01
2001,1,1,17,20,-3.92,01,0.00,06,-0.85,01,-3.70,01,17.94,01,54.69,01
2001,1,1,17,25,-5.88,01,0.00,06,-1.74,01,-6.12,01,17.62,01,55.59,01
2001,1,1,17,30,-6.86,01,0.00,06,-1.89,01,-7.12,01,17.45,01,56.14,01
2001,1,1,17,35,-6.72,01,0.00,06,-1.86,01,-6.93,01,17.33,01,56.45,01
2001,1,1,17,40,-6.49,01,0.00,06,-1.69,01,-6.64,01,17.23,01,56.84,01
2001,1,1,17,45,-6.27,01,0.00,06,-1.59,01,-6.53,01,17.09,01,57.22,01
2001,1,1,17,50,-5.91,01,0.00,06,-1.25,01,-6.15,01,17.06,01,57.44,01
2001,1,1,17,55,-5.50,01,0.00,06,-0.97,01,-5.75,01,17.07,01,57.18,01
2001,1,1,18,0,-5.17,01,0.00,06,-0.81,01,-5.46,01,17.04,01,57.12,01
2001,1,1,18,5,-4.78,01,0.00,06,-0.58,01,-5.17,01,17.04,01,56.91,01
2001,1,1,18,10,-4.78,01,0.00,06,-0.54,01,-5.12,01,16.97,01,57.04,01
2001,1,1,18,15,-4.77,01,0.00,06,-0.52,01,-4.98,01,16.88,01,57.19,01
2001,1,1,18,20,-4.71,01,0.00,06,-0.23,01,-4.63,01,16.88,01,57.09,01
2001,1,1,18,25,-4.28,01,0.00,06,0.34,01,-3.98,01,17.04,01,56.45,01
2001,1,1,18,30,-4.27,01,0.00,06,0.54,01,-3.93,01,17.08,01,56.28,01
2001,1,1,18,35,-4.29,01,0.00,06,0.61,01,-3.91,01,17.10,01,56.15,01
2001,1,1,18,40,-4.30,01,0.00,06,0.66,01,-3.80,01,17.07,01,56.08,01
2001,1,1,18,45,-4.34,01,0.00,06,0.66,01,-3.89,01,16.95,01,56.46,01
2001,1,1,18,50,-4.40,01,0.00,06,0.59,01,-4.03,01,16.86,01,56.80,01
2001,1,1,18,55,-4.52,01,0.00,06,0.63,01,-4.08,01,16.80,01,57.75,01
2001,1,1,19,0,-4.43,01,0.00,06,0.71,01,-3.91,01,16.84,01,57.84,01
2001,1,1,19,5,-4.98,01,0.00,06,0.13,01,-4.88,01,16.51,01,58.87,01
2001,1,1,19,10,-5.77,01,0.00,06,-0.14,01,-5.87,01,16.24,01,59.96,01
2001,1,1,19,15,-6.07,01,0.00,06,-0.27,01,-6.20,01,16.05,01,60.64,01
2001,1,1,19,20,-5.83,01,0.00,06,-0.31,01,-6.02,01,15.92,01,61.16,01
2001,1,1,19,25,-5.85,01,0.00,06,-0.44,01,-6.05,01,15.73,01,61.93,01
2001,1,1,19,30,-5.58,01,0.00,06,-0.36,01,-5.67,01,15.59,01,63.08,01
2001,1,1,19,35,-4.93,01,0.00,06,0.11,01,-4.71,01,15.51,01,63.70,01
2001,1,1,19,40,-4.16,01,0.00,06,0.94,01,-3.63,01,15.68,01,63.51,01
2001,1,1,19,45,-3.35,01,0.00,06,1.66,01,-2.86,01,15.99,01,62.50,01
2001,1,1,19,50,-3.76,01,0.00,06,1.41,01,-3.17,01,15.97,01,62.49,01
2001,1,1,19,55,-3.86,01,0.00,06,1.44,01,-3.25,01,15.95,01,62.65,01
2001,1,1,20,0,-3.83,01,0.00,06,1.28,01,-3.18,01,15.95,01,62.40,01
2001,1,1,20,5,-4.69,01,0.00,06,0.59,01,-4.25,01,15.63,01,63.36,01
2001,1,1,20,10,-4.84,01,0.00,06,0.18,01,-4.75,01,15.38,01,64.11,01
2001,1,1,20,15,-5.15,01,0.00,06,-0.11,01,-4.89,01,15.15,01,64.78,01
2001,1,1,20,20,-5.33,01,0.00,06,-0.29,01,-5.40,01,14.84,01,65.86,01
2001,1,1,20,25,-5.41,01,0.00,06,-0.24,01,-5.44,01,14.66,01,66.35,01
2001,1,1,20,30,-4.56,01,0.00,06,0.45,01,-4.16,01,14.73,01,66.39,01
2001,1,1,20,35,-3.63,01,0.00,06,1.29,01,-3.09,01,15.08,01,65.22,01
2001,1,1,20,40,-4.13,01,0.00,06,0.93,01,-3.51,01,14.96,01,65.40,01
2001,1,1,20,45,-4.96,01,0.00,06,0.29,01,-4.82,01,14.56,01,66.70,01
2001,1,1,20,50,-5.43,01,0.00,06,-0.13,01,-5.65,01,14.25,01,67.71,01
2001,1,1,20,55,-5.51,01,0.00,06,-0.28,01,-5.76,01,14.06,01,68.34,01
2001,1,1,21,0,-5.21,01,0.00,06,-0.11,01,-5.43,01,13.99,01,68.69,01
2001,1,1,21,5,-4.92,01,0.00,06,0.14,01,-4.89,01,13.96,01,68.92,01
2001,1,1,21,10,-4.78,01,0.00,06,0.30,01,-4.49,01,13.97,01,69.10,01
2001,1,1,21,15,-4.78,01,0.00,06,0.24,01,-4.59,01,13.85,01,69.70,01
2001,1,1,21,20,-4.91,01,0.00,06,0.03,01,-4.94,01,13.71,01,70.23,01
2001,1,1,21,25,-4.85,01,0.00,06,-0.06,01,-4.81,01,13.52,01,71.22,01
2001,1,1,21,30,-4.30,01,0.00,06,0.50,01,-3.86,01,13.59,01,71.88,01
2001,1,1,21,35,-3.55,01,0.00,06,1.00,01,-2.97,01,13.80,01,71.26,01
2001,1,1,21,40,-3.48,01,0.00,06,1.16,01,-2.90,01,13.90,01,70.97,01
2001,1,1,21,45,-3.79,01,0.00,06,1.06,01,-3.10,01,13.86,01,71.01,01
2001,1,1,21,50,-4.15,01,0.00,06,0.55,01,-3.54,01,13.63,01,71.31,01
2001,1,1,21,55,-4.78,01,0.00,06,-0.03,01,-4.57,01,13.12,01,73.24,01
2001,1,1,22,0,-4.37,01,0.00,06,0.44,01,-3.97,01,13.17,01,73.63,01
2001,1,1,22,5,-3.91,01,0.00,06,0.57,01,-3.48,01,13.29,01,73.33,01
2001,1,1,22,10,-3.54,01,0.00,06,0.99,01,-3.03,01,13.47,01,72.91,01
2001,1,1,22,15,-3.90,01,0.00,06,0.93,01,-3.20,01,13.45,01,73.04,01
2001,1,1,22,20,-4.35,01,0.00,06,0.47,01,-3.88,01,13.24,01,73.26,01
2001,1,1,22,25,-5.16,01,0.00,06,-0.09,01,-5.38,01,12.76,01,75.13,01
2001,1,1,22,30,-5.21,01,0.00,06,-0.13,01,-5.54,01,12.58,01,75.67,01
2001,1,1,22,35,-4.97,01,0.00,06,-0.06,01,-5.14,01,12.55,01,76.04,01
2001,1,1,22,40,-5.18,01,0.00,06,-0.06,01,-5.25,01,12.49,01,76.08,01
2001,1,1,22,45,-5.19,01,0.00,06,-0.00,01,-5.41,01,12.38,01,76.65,01
2001,1,1,22,50,-4.82,01,0.00,06,0.13,01,-4.94,01,12.43,01,76.89,01
2001,1,1,22,55,-4.98,01,0.00,06,0.06,01,-5.09,01,12.32,01,76.52,01
2001,1,1,23,0,-5.11,01,0.00,06,0.09,01,-5.22,01,12.27,01,77.24,01
2001,1,1,23,5,-4.78,01,0.00,06,0.12,01,-4.97,01,12.20,01,77.07,01
2001,1,1,23,10,-4.78,01,0.00,06,0.23,01,-4.69,01,12.17,01,77.27,01
2001,1,1,23,15,-4.78,01,0.00,06,0.03,01,-4.83,01,11.98,01,77.37,01
2001,1,1,23,20,-4.82,01,0.00,06,-0.21,01,-4.89,01,11.63,01,78.88,01
2001,1,1,23,25,-4.78,01,0.00,06,-0.04,01,-4.31,01,11.54,01,79.39,01
2001,1,1,23,30,-4.78,01,0.00,06,0.05,01,-4.04,01,11.50,01,79.40,01
2001,1,1,23,35,-4.74,01,0.00,06,0.05,01,-4.01,01,11.41,01,79.76,01
2001,1,1,23,40,-4.78,01,0.00,06,0.04,01,-3.93,01,11.31,01,80.19,01
2001,1,1,23,45,-4.78,01,0.00,06,-0.03,01,-3.68,01,11.18,01,80.72,01
2001,1,1,23,50,-4.78,01,0.00,06,0.01,01,-4.55,01,11.05,01,81.52,01
2001,1,1,23,55,-4.78,01,0.00,06,0.13,01,-4.20,01,11.18,01,81.28,01
2001,1,2,0,0,-4.78,01,0.00,06,0.03,01,-4.43,01,11.06,01,81.33,01
2001,1,2,0,5,-4.43,01,0.00,06,0.01,01,-3.97,01,10.90,01,81.87,01
2001,1,2,0,10,-4.30,01,0.00,06,0.03,01,-3.67,01,10.76,01,82.33,01
2001,1,2,0,15,-4.25,01,0.00,06,-0.06,01,-3.64,01,10.62,01,82.65,01
2001,1,2,0,20,-4.78,01,0.00,06,-0.08,01,-3.92,01,10.50,01,83.19,01
2001,1,2,0,25,-4.62,01,0.00,06,-0.12,01,-3.72,01,10.37,01,83.41,01
2001,1,2,0,30,-3.92,01,0.00,06,0.01,01,-3.33,01,10.33,01,83.93,01
2001,1,2,0,35,-4.34,01,0.00,06,-0.04,01,-3.46,01,10.29,01,83.95,01
2001,1,2,0,40,-4.75,01,0.00,06,0.09,01,-3.88,01,10.26,01,84.61,01
2001,1,2,0,45,-4.47,01,0.00,06,0.05,01,-3.87,01,10.31,01,84.08,01
2001,1,2,0,50,-4.06,01,0.00,06,-0.04,01,-4.01,01,10.13,01,84.42,01
2001,1,2,0,55,-3.91,01,0.00,06,-0.14,01,-3.66,01,9.89,01,85.21,01
2001,1,2,1,0,-3.91,01,0.00,06,-0.04,01,-3.23,01,9.81,01,86.14,01
2001,1,2,1,5,-3.77,01,0.00,06,0.15,01,-2.80,01,9.93,01,85.83,01
2001,1,2,1,10,-3.91,01,0.00,06,0.19,01,-2.80,01,10.00,01,85.81,01
2001,1,2,1,15,-3.91,01,0.00,06,0.22,01,-3.23,01,10.00,01,85.77,01
2001,1,2,1,20,-3.91,01,0.00,06,0.11,01,-3.31,01,9.94,01,85.79,01
2001,1,2,1,25,-3.91,01,0.00,06,0.15,01,-3.07,01,9.92,01,85.95,01
2001,1,2,1,30,-3.91,01,0.00,06,0.05,01,-3.36,01,9.83,01,85.97,01
2001,1,2,1,35,-3.91,01,0.00,06,-0.04,01,-3.53,01,9.72,01,86.32,01
2001,1,2,1,40,-3.91,01,0.00,06,-0.10,01,-3.64,01,9.56,01,86.78,01
2001,1,2,1,45,-3.91,01,0.00,06,-0.18,01,-3.58,01,9.43,01,87.50,01
2001,1,2,1,50,-3.91,01,0.00,06,-0.00,01,-3.24,01,9.46,01,87.40,01
2001,1,2,1,55,-3.91,01,0.00,06,-0.04,01,-2.92,01,9.44,01,87.44,01
2001,1,2,2,0,-4.40,01,0.00,06,-0.31,01,-3.86,01,9.24,01,87.59,01
2001,1,2,2,5,-4.18,01,0.00,06,-0.26,01,-3.80,01,9.08,01,88.61,01
2001,1,2,2,10,-3.91,01,0.00,06,-0.23,01,-2.80,01,8.96,01,88.75,01
2001,1,2,2,15,-3.54,01,0.00,06,-0.18,01,-2.72,01,8.82,01,89.30,01
2001,1,2,2,20,-3.90,01,0.00,06,-0.16,01,-2.94,01,8.74,01,89.68,01
2001,1,2,2,25,-3.91,01,0.00,06,-0.36,01,-3.15,01,8.58,01,90.49,01
2001,1,2,2,30,-3.91,01,0.00,06,-0.27,01,-3.26,01,8.50,01,90.89,01
2001,1,2,2,35,-3.91,01,0.00,06,-0.15,01,-3.46,01,8.44,01,91.48,01
2001,1,2,2,40,-3.91,01,0.00,06,0.12,01,-3.23,01,8.54,01,91.66,01
2001,1,2,2,45,-3.83,01,0.00,06,0.51,01,-3.14,01,8.74,01,91.24,01
2001,1,2,2,50,-3.63,01,0.00,06,0.62,01,-2.93,01,8.82,01,90.80,01
2001,1,2,2,55,-3.88,01,0.00,06,0.44,01,-2.97,01,8.76,01,90.75,01
2001,1,2,3,0,-3.28,01,0.00,06,0.48,01,-2.63,01,8.79,01,90.46,01
2001,1,2,3,5,-3.74,01,0.00,06,0.32,01,-2.80,01,8.81,01,90.33,01
2001,1,2,3,10,-3.18,01,0.00,06,0.04,01,-3.05,01,8.74,01,89.92,01
2001,1,2,3,15,-3.91,01,0.00,06,-0.88,01,-3.75,01,8.23,01,91.42,01
2001,1,2,3,20,-3.92,01,0.00,06,-0.91,01,-3.54,01,7.83,01,93.12,01
2001,1,2,3,25,-3.87,01,0.00,06,-0.67,01,-2.79,01,7.75,01,93.92,01
2001,1,2,3,30,-3.45,01,0.00,06,-0.30,01,-2.46,01,7.83,01,93.79,01
2001,1,2,3,35,-3.56,01,0.00,06,-0.34,01,-2.76,01,7.75,01,93.94,01
2001,1,2,3,40,-3.04,01,0.00,06,-0.38,01,-2.84,01,7.61,01,94.22,01
2001,1,2,3,45,-3.24,01,0.00,06,-0.60,01,-3.04,01,7.43,01,94.48,01
2001,1,2,3,50,-3.43,01,0.00,06,-0.54,01,-3.11,01,7.29,01,95.19,01
2001,1,2,3,55,-3.89,01,0.00,06,-0.42,01,-3.34,01,7.25,01,95.28,01
2001,1,2,4,0,-3.23,01,0.00,06,-0.08,01,-3.37,01,7.31,01,95.37,01
2001,1,2,4,5,-3.05,01,0.00,06,0.13,01,-3.20,01,7.50,01,95.08,01
2001,1,2,4,10,-3.04,01,0.00,06,0.33,01,-3.06,01,7.64,01,94.97,01
2001,1,2,4,15,-3.04,01,0.00,06,0.23,01,-3.12,01,7.72,01,94.23,01
2001,1,2,4,20,-3.28,01,0.00,06,-0.17,01,-3.31,01,7.49,01,94.20,01
2001,1,2,4,25,-3.83,01,0.00,06,-0.52,01,-3.05,01,7.24,01,95.03,01
2001,1,2,4,30,-3.05,01,0.00,06,-0.28,01,-2.61,01,7.11,01,95.65,01
2001,1,2,4,35,-3.04,01,0.00,06,-0.21,01,-2.37,01,7.05,01,96.36,01
2001,1,2,4,40,-3.04,01,0.00,06,-0.10,01,-2.43,01,7.03,01,96.39,01
2001,1,2,4,45,-3.04,01,0.00,06,-0.21,01,-2.69,01,6.93,01,96.80,01
2001,1,2,4,50,-3.04,01,0.00,06,-0.01,01,-2.75,01,6.96,01,97.03,01
2001,1,2,4,55,-3.04,01,0.00,06,0.11,01,-2.57,01,7.02,01,97.05,01
2001,1,2,5,0,-2.91,01,0.00,06,0.22,01,-2.27,01,7.10,01,96.78,01
2001,1,2,5,5,-3.04,01,0.00,06,0.20,01,-2.29,01,7.13,01,96.77,01
2001,1,2,5,10,-3.04,01,0.00,06,0.10,01,-2.39,01,7.17,01,96.87,01
2001,1,2,5,15,-3.03,01,0.00,06,0.21,01,-2.36,01,7.21,01,97.02,01
2001,1,2,5,20,-2.80,01,0.00,06,0.30,01,-2.12,01,7.30,01,96.64,01
2001,1,2,5,25,-3.00,01,0.00,06,0.01,01,-2.42,01,7.28,01,96.43,01
2001,1,2,5,30,-3.04,01,0.00,06,-0.23,01,-2.54,01,7.14,01,96.40,01