1999,9,1,0,5,-1.87,01,0.00,06,0.32,01,-2.13,01,17.91,01,86.70,01
1999,9,1,0,10,-1.78,01,0.00,06,0.40,01,-2.02,01,17.88,01,86.50,01
1999,9,1,0,15,-1.69,01,0.00,06,0.44,01,-1.99,01,17.93,01,86.50,01
1999,9,1,0,20,-1.93,01,0.00,06,0.38,01,-2.19,01,18.04,01,87.00,01
1999,9,1,0,25,-1.84,01,0.00,06,0.68,01,-1.98,01,17.95,01,86.90,01
1999,9,1,0,30,-1.55,01,0.00,06,0.77,01,-1.76,01,17.98,01,86.60,01
1999,9,1,0,35,-1.60,01,0.00,06,0.75,01,-1.83,01,17.93,01,85.40,01
1999,9,1,0,40,-1.42,01,0.00,06,0.85,01,-1.65,01,17.90,01,83.80,01
1999,9,1,0,45,-1.40,01,0.00,06,0.82,01,-1.71,01,18.09,01,82.90,01
1999,9,1,0,50,-1.31,01,0.00,06,0.74,01,-1.67,01,18.12,01,81.70,01
1999,9,1,0,55,-1.79,01,0.00,06,0.58,01,-2.05,01,18.24,01,81.70,01
1999,9,1,1,0,-1.80,01,0.00,06,0.51,01,-2.05,01,18.13,01,81.30,01
1999,9,1,1,5,-1.36,01,0.00,06,0.71,01,-1.93,01,18.14,01,80.90,01
1999,9,1,1,10,-1.46,01,0.00,06,0.60,01,-1.97,01,18.20,01,80.60,01
1999,9,1,1,15,-1.63,01,0.00,06,0.51,01,-2.01,01,18.29,01,81.70,01
1999,9,1,1,20,-1.69,01,0.00,06,0.42,01,-2.01,01,18.39,01,83.50,01
1999,9,1,1,25,-1.87,01,0.00,06,0.24,01,-2.17,01,18.37,01,85.30,01
1999,9,1,1,30,-1.70,01,0.00,06,0.56,01,-1.99,01,18.05,01,85.50,01
1999,9,1,1,35,-1.66,01,0.00,06,0.53,01,-2.01,01,18.14,01,86.50,01
1999,9,1,1,40,-1.81,01,0.00,06,0.63,01,-2.04,01,18.05,01,85.90,01
1999,9,1,1,45,-1.20,01,0.00,06,1.11,01,-1.71,01,17.77,01,84.20,01
1999,9,1,1,50,-0.81,01,0.00,06,1.13,01,-1.22,01,17.98,01,82.10,01
1999,9,1,1,55,-0.98,01,0.00,06,1.02,01,-1.41,01,18.06,01,79.70,01
1999,9,1,2,0,-1.29,01,0.00,06,0.82,01,-1.72,01,18.22,01,79.20,01
1999,9,1,2,5,-1.36,01,0.00,06,0.78,01,-1.72,01,18.35,01,79.80,01
1999,9,1,2,10,-1.24,01,0.00,06,0.67,01,-1.79,01,18.39,01,79.90,01
1999,9,1,2,15,-1.47,01,0.00,06,0.55,01,-1.89,01,18.31,01,79.70,01
1999,9,1,2,20,-1.72,01,0.00,06,0.40,01,-1.98,01,18.29,01,80.30,01
1999,9,1,2,25,-1.38,01,0.00,06,0.55,01,-1.83,01,18.24,01,80.20,01
1999,9,1,2,30,-1.26,01,0.00,06,0.65,01,-1.67,01,18.24,01,79.80,01
1999,9,1,2,35,-1.26,01,0.00,06,0.58,01,-1.65,01,18.26,01,79.10,01
1999,9,1,2,40,-0.99,01,0.00,06,0.87,01,-1.61,01,18.27,01,77.70,01
1999,9,1,2,45,-1.12,01,0.00,06,0.72,01,-1.54,01,18.40,01,76.70,01
1999,9,1,2,50,-1.59,01,0.00,06,0.54,01,-1.91,01,18.42,01,76.40,01
1999,9,1,2,55,-1.51,01,0.00,06,0.56,01,-1.89,01,18.43,01,76.00,01
1999,9,1,3,0,-1.57,01,0.00,06,0.54,01,-1.99,01,18.39,01,75.00,01
1999,9,1,3,5,-1.30,01,0.00,06,0.75,01,-1.78,01,18.41,01,73.40,01
1999,9,1,3,10,-1.14,01,0.00,06,0.72,01,-1.67,01,18.51,01,71.90,01
1999,9,1,3,15,-1.43,01,0.00,06,0.47,01,-1.95,01,18.56,01,71.60,01
1999,9,1,3,20,-1.80,01,0.00,06,0.35,01,-2.03,01,18.51,01,71.60,01
1999,9,1,3,25,-1.78,01,0.00,06,0.32,01,-2.07,01,18.48,01,71.20,01
1999,9,1,3,30,-2.01,01,0.00,06,0.00,01,-2.47,01,18.48,01,72.10,01
1999,9,1,3,35,-2.03,01,0.00,06,0.04,01,-2.48,01,18.34,01,72.20,01
1999,9,1,3,40,-1.85,01,0.00,06,0.10,01,-2.38,01,18.31,01,72.00,01
1999,9,1,3,45,-1.96,01,0.00,06,-0.13,01,-2.50,01,18.27,01,73.00,01
1999,9,1,3,50,-2.28,01,0.00,06,-0.28,01,-3.03,01,18.11,01,73.90,01
1999,9,1,3,55,-2.13,01,0.00,06,0.08,01,-2.75,01,17.92,01,72.70,01
1999,9,1,4,0,-1.57,01,0.00,06,0.68,01,-1.91,01,17.98,01,70.40,01
1999,9,1,4,5,-0.87,01,0.00,06,1.26,01,-1.38,01,18.33,01,67.85,01
1999,9,1,4,10,-1.29,01,0.00,06,0.81,01,-1.68,01,18.61,01,67.04,01
1999,9,1,4,15,-1.66,01,0.00,06,0.55,01,-1.95,01,18.63,01,66.75,01
1999,9,1,4,20,-2.05,01,0.00,06,0.12,01,-2.44,01,18.62,01,67.58,01
1999,9,1,4,25,-2.25,01,0.00,06,-0.03,01,-3.04,01,18.45,01,68.22,01
1999,9,1,4,30,-2.70,01,0.00,06,-0.24,01,-3.22,01,18.35,01,70.60,01
1999,9,1,4,35,-2.73,01,0.00,06,-0.20,01,-3.23,01,18.04,01,70.90,01
1999,9,1,4,40,-2.33,01,0.00,06,-0.06,01,-3.02,01,18.06,01,70.90,01
1999,9,1,4,45,-2.57,01,0.00,06,-0.13,01,-3.16,01,18.09,01,70.50,01
1999,9,1,4,50,-2.29,01,0.00,06,0.17,01,-2.60,01,18.11,01,69.28,01
1999,9,1,4,55,-2.24,01,0.00,06,0.27,01,-2.50,01,18.25,01,68.12,01
1999,9,1,5,0,-2.39,01,0.00,06,0.42,01,-2.94,01,18.36,01,67.22,01
1999,9,1,5,5,-2.63,01,0.00,06,0.35,01,-3.17,01,18.43,01,66.58,01
1999,9,1,5,10,-3.25,01,0.00,06,0.01,01,-3.65,01,18.45,01,66.57,01
1999,9,1,5,15,-4.29,01,0.00,06,-0.70,01,-5.06,01,18.32,01,67.35,01
1999,9,1,5,20,-4.85,01,0.00,06,-1.03,01,-5.56,01,18.05,01,67.88,01
1999,9,1,5,25,-4.99,01,0.00,06,-1.13,01,-5.61,01,17.78,01,68.55,01
1999,9,1,5,30,-4.86,01,0.00,06,-1.37,01,-5.58,01,17.58,01,70.90,01
1999,9,1,5,35,-4.82,01,0.00,06,-1.68,01,-5.46,01,17.27,01,72.90,01
1999,9,1,5,40,-4.40,01,0.00,06,-1.60,01,-4.94,01,16.96,01,74.30,01
1999,9,1,5,45,-4.02,01,0.00,06,-1.45,01,-4.47,01,16.88,01,76.10,01
1999,9,1,5,50,-2.83,01,0.00,06,-1.40,01,-3.35,01,16.77,01,77.30,01
1999,9,1,5,55,-1.23,01,0.00,06,-1.53,01,-1.76,01,16.56,01,78.40,01
1999,9,1,6,0,1.85,01,1.28,06,-1.75,01,1.30,01,15.96,01,80.90,01
1999,9,1,6,5,9.02,01,8.43,06,0.77,01,8.40,01,15.71,01,82.90,01
1999,9,1,6,10,18.26,01,16.46,06,4.05,01,16.25,01,16.00,01,82.50,01
1999,9,1,6,15,28.89,01,24.02,06,7.95,01,23.45,01,16.27,01,81.70,01
1999,9,1,6,20,40.74,01,30.57,06,11.85,01,29.49,01,16.27,01,81.80,01
1999,9,1,6,25,54.05,01,37.42,06,15.03,01,35.75,01,16.17,01,81.70,01
1999,9,1,6,30,68.73,01,44.95,06,17.88,01,42.60,01,16.32,01,80.30,01
1999,9,1,6,35,84.70,01,50.97,06,22.11,01,47.62,01,16.73,01,78.40,01
1999,9,1,6,40,95.28,01,56.99,06,24.86,01,52.72,01,17.13,01,78.70,01
1999,9,1,6,45,111.44,79,63.47,06,28.05,78,58.09,78,17.44,01,79.70,01
1999,9,1,6,50,137.38,91,73.02,06,31.70,90,66.30,90,17.88,01,81.20,01
1999,9,1,6,55,160.04,91,84.95,06,34.72,90,76.90,90,18.33,01,80.90,01
1999,9,1,7,0,179.28,91,101.42,06,37.00,90,92.10,90,18.35,01,74.40,01
1999,9,1,7,5,196.59,83,121.99,06,39.34,82,111.30,82,18.89,01,70.60,01
1999,9,1,7,10,264.85,91,155.90,06,40.15,90,144.20,90,19.45,01,67.31,01
1999,9,1,7,15,225.09,47,176.98,06,38.19,46,165.10,46,19.98,01,65.37,01
1999,9,1,7,20,292.38,87,197.91,06,39.95,86,184.70,86,20.33,01,63.93,01
1999,9,1,7,25,389.83,91,223.78,06,40.78,90,209.50,90,20.73,01,62.87,01
1999,9,1,7,30,243.37,19,216.68,06,38.11,18,202.60,18,20.87,01,59.61,01
1999,9,1,7,35,204.00,03,194.81,06,30.40,03,183.00,03,20.93,01,58.37,01
1999,9,1,7,40,232.79,39,184.51,06,32.67,38,171.20,38,21.02,01,59.60,01
1999,9,1,7,45,330.82,91,169.75,06,34.14,90,155.20,90,21.05,01,58.87,01
1999,9,1,7,50,371.31,91,127.23,06,30.18,90,113.80,90,21.25,01,57.42,01
1999,9,1,7,55,405.78,91,111.03,06,32.44,90,96.00,90,21.64,01,57.19,01
1999,9,1,8,0,416.13,91,106.22,06,33.89,90,89.90,90,21.96,01,55.22,01
1999,9,1,8,5,434.66,91,106.36,06,33.34,90,89.70,90,22.09,01,52.33,01
1999,9,1,8,10,453.65,91,107.32,06,32.50,90,90.50,90,22.20,01,53.23,01
1999,9,1,8,15,472.11,91,109.08,06,31.93,90,92.00,90,22.33,01,52.34,01
1999,9,1,8,20,489.88,91,110.64,06,30.84,90,93.60,90,22.45,01,52.17,01
1999,9,1,8,25,507.23,91,111.58,06,30.16,90,94.40,90,22.58,01,52.28,01
1999,9,1,8,30,525.68,91,112.40,06,29.67,90,95.00,90,22.66,01,51.32,01
1999,9,1,8,35,545.23,91,113.26,06,27.80,90,96.50,90,22.91,01,50.86,01
1999,9,1,8,40,565.78,91,114.02,06,27.16,90,97.20,90,22.92,01,52.10,01
1999,9,1,8,45,585.91,91,114.28,06,24.05,90,99.00,90,23.19,01,50.94,01
1999,9,1,8,50,604.78,91,114.98,06,23.92,90,99.40,90,23.39,01,50.37,01
1999,9,1,8,55,622.14,91,116.13,06,23.74,90,100.30,90,23.35,01,49.35,01
1999,9,1,9,0,639.27,91,118.18,06,24.02,90,101.80,90,23.50,01,50.88,01
1999,9,1,9,5,659.19,91,120.15,06,24.60,90,103.00,90,23.86,01,50.33,01
1999,9,1,9,10,677.96,91,121.65,06,24.52,90,104.20,90,23.83,01,47.58,01
1999,9,1,9,15,699.12,91,120.80,06,23.69,90,103.60,90,23.92,01,46.72,01
1999,9,1,9,20,719.45,91,120.05,06,23.86,90,102.40,90,24.16,01,46.38,01
1999,9,1,9,25,735.05,91,120.63,06,22.47,90,103.70,90,24.55,01,45.04,01
1999,9,1,9,30,747.68,91,122.35,06,22.50,90,105.10,90,24.31,01,45.74,01
1999,9,1,9,35,758.36,91,123.61,06,20.27,90,107.80,90,24.46,01,44.96,01
1999,9,1,9,40,783.03,91,122.68,06,18.53,90,108.00,90,24.75,01,42.70,01
1999,9,1,9,45,790.68,91,124.96,06,18.47,90,110.10,90,24.86,01,42.63,01
1999,9,1,9,50,806.32,91,126.39,06,18.85,90,111.00,90,24.81,01,41.52,01
1999,9,1,9,55,818.96,91,128.68,06,18.69,90,113.20,90,24.61,01,42.70,01
1999,9,1,10,0,835.57,91,128.81,06,17.65,90,114.00,90,24.62,01,43.03,01
1999,9,1,10,5,847.19,91,130.72,06,18.14,90,115.30,90,24.86,01,42.43,01
1999,9,1,10,10,864.77,91,131.34,06,18.29,90,115.60,90,24.80,01,42.76,01
1999,9,1,10,15,849.45,91,131.64,06,17.28,90,116.60,90,25.10,01,42.43,01
1999,9,1,10,20,893.93,91,130.70,06,16.59,90,116.10,90,25.08,01,42.67,01
1999,9,1,10,25,899.53,91,134.80,06,14.96,90,121.50,90,25.20,01,41.48,01
1999,9,1,10,30,907.12,91,141.07,06,18.45,90,124.50,90,25.72,01,41.41,01
1999,9,1,10,35,915.70,91,144.55,06,15.83,90,130.20,90,25.87,01,39.08,01
1999,9,1,10,40,920.29,91,150.33,06,17.09,90,134.70,90,25.48,01,39.89,01
1999,9,1,10,45,931.85,91,158.91,06,18.66,90,141.70,90,25.39,01,39.99,01
1999,9,1,10,50,944.49,91,166.79,06,20.65,90,147.60,90,25.62,01,39.88,01
1999,9,1,10,55,966.11,91,167.68,06,17.28,90,151.50,90,26.11,01,37.59,01
1999,9,1,11,0,988.71,91,203.96,06,19.59,90,185.50,90,26.17,01,37.04,01
1999,9,1,11,5,993.42,91,226.52,06,19.11,90,208.40,90,26.12,01,35.37,01
1999,9,1,11,10,1043.82,91,222.94,06,15.45,90,208.20,90,26.50,01,33.82,01
1999,9,1,11,15,1025.69,91,248.75,06,18.62,90,230.90,90,27.26,01,33.93,01
1999,9,1,11,20,951.00,91,304.04,06,17.17,90,287.50,90,26.70,01,35.39,01
1999,9,1,11,25,1029.19,91,319.57,06,17.23,90,302.90,90,26.48,01,35.92,01
1999,9,1,11,30,263.69,03,255.77,06,-0.96,03,256.70,03,26.29,01,35.99,01
1999,9,1,11,35,697.34,91,296.56,06,8.06,90,288.70,90,26.15,01,32.13,01
1999,9,1,11,40,747.70,91,250.50,06,8.49,90,242.20,90,26.81,01,28.12,01
1999,9,1,11,45,1108.55,91,252.82,06,16.14,90,237.00,90,27.13,01,27.32,01
1999,9,1,11,50,1138.40,91,274.57,06,17.39,90,257.50,90,28.06,01,25.26,01
1999,9,1,11,55,1095.79,91,224.23,06,16.61,90,207.90,90,28.67,01,24.36,01
1999,9,1,12,0,1091.86,91,214.08,06,13.69,90,200.60,90,28.40,01,24.95,01
1999,9,1,12,5,1112.74,91,226.57,06,13.37,90,213.40,90,28.21,01,24.72,01
1999,9,1,12,10,1128.63,91,241.72,06,14.64,90,227.30,90,27.94,01,24.74,01
1999,9,1,12,15,1123.65,91,247.38,06,13.79,90,233.80,90,28.19,01,25.73,01
1999,9,1,12,20,1043.22,91,250.77,06,12.97,90,238.00,90,27.80,01,26.14,01
1999,9,1,12,25,1136.47,91,263.23,06,13.56,90,249.90,90,28.22,01,26.13,01
1999,9,1,12,30,821.68,91,272.12,06,14.08,90,258.30,90,28.07,01,25.34,01
1999,9,1,12,35,559.46,91,268.42,06,12.48,90,256.20,90,27.83,01,25.55,01
1999,9,1,12,40,691.57,91,265.16,06,14.80,90,250.70,90,27.49,01,26.68,01
1999,9,1,12,45,1098.41,91,239.70,06,14.17,90,225.90,90,27.92,01,26.75,01
1999,9,1,12,50,1105.41,91,246.92,06,15.17,90,232.20,90,28.39,01,25.96,01
1999,9,1,12,55,1119.55,91,284.43,06,17.61,90,267.40,90,28.13,01,26.19,01
1999,9,1,13,0,1136.68,91,310.88,06,16.50,90,295.00,90,28.08,01,26.30,01
1999,9,1,13,5,1139.93,91,351.56,06,23.97,90,328.60,90,28.50,01,26.50,01
1999,9,1,13,10,594.24,87,307.97,06,11.93,86,296.60,86,28.95,01,25.32,01
1999,9,1,13,15,260.38,03,248.25,06,2.16,03,246.20,03,28.41,01,25.44,01
1999,9,1,13,20,698.86,91,306.02,06,15.43,90,291.50,90,28.09,01,25.91,01
1999,9,1,13,25,419.22,43,273.34,06,7.64,42,266.20,42,28.38,01,24.76,01
1999,9,1,13,30,240.20,03,237.01,06,0.76,03,236.30,03,27.93,01,24.83,01
1999,9,1,13,35,235.70,03,229.98,06,-2.74,03,232.50,03,27.80,01,24.95,01
1999,9,1,13,40,327.48,19,280.90,06,5.70,18,275.70,18,27.50,01,24.99,01
1999,9,1,13,45,655.24,91,319.27,06,19.75,90,301.40,90,27.49,01,25.03,01
1999,9,1,13,50,1043.62,91,289.72,06,19.77,90,272.00,90,28.07,01,34.65,01
1999,9,1,13,55,1058.01,91,322.47,06,20.02,90,304.70,90,27.78,01,47.81,01
1999,9,1,14,0,1036.53,91,342.64,06,19.86,90,325.20,90,27.79,01,49.44,01
1999,9,1,14,5,315.27,11,280.98,06,6.43,10,275.40,10,27.01,01,51.86,01
1999,9,1,14,10,240.89,03,235.73,06,-2.30,03,237.70,03,26.22,01,52.65,01
1999,9,1,14,15,388.77,43,259.05,06,-1.00,42,259.90,42,25.79,01,53.90,01
1999,9,1,14,20,746.87,91,280.59,06,11.81,90,270.70,90,26.08,01,53.96,01
1999,9,1,14,25,895.94,91,243.81,06,12.49,90,233.50,90,26.30,01,56.61,01
1999,9,1,14,30,887.33,91,235.77,06,15.81,90,222.90,90,26.68,01,54.51,01
1999,9,1,14,35,941.70,91,293.70,06,17.08,90,280.00,90,26.80,01,55.99,01
1999,9,1,14,40,727.09,91,354.62,06,18.63,90,339.90,90,26.82,01,57.90,01
1999,9,1,14,45,295.23,15,257.95,06,0.96,14,257.20,14,26.15,01,58.93,01
1999,9,1,14,50,272.74,03,252.12,06,-0.10,03,252.20,03,25.43,01,61.68,01
1999,9,1,14,55,675.88,91,297.08,06,9.16,90,290.20,90,25.16,01,62.81,01
1999,9,1,15,0,535.18,91,278.90,06,10.58,90,271.10,90,25.53,01,60.13,01
1999,9,1,15,5,225.94,03,221.72,06,1.13,03,220.90,03,25.37,01,61.76,01
1999,9,1,15,10,413.54,83,205.43,06,7.24,82,200.30,82,25.06,01,62.96,01
1999,9,1,15,15,164.50,03,161.87,06,-1.77,03,163.10,03,24.73,01,64.48,01
1999,9,1,15,20,212.36,03,211.35,06,-0.66,03,211.80,03,24.44,01,66.12,01
1999,9,1,15,25,528.60,91,276.28,06,13.53,90,267.30,90,24.73,01,66.60,01
1999,9,1,15,30,491.82,91,239.83,06,18.40,90,227.90,90,25.19,01,65.70,01
1999,9,1,15,35,238.03,43,150.85,06,6.57,42,146.70,42,24.96,01,64.63,01
1999,9,1,15,40,378.27,91,161.23,06,13.85,90,152.70,90,24.66,01,66.23,01
1999,9,1,15,45,322.70,75,171.85,06,8.92,74,166.50,74,24.41,01,68.08,01
1999,9,1,15,50,523.72,91,224.16,06,19.48,90,212.80,90,24.54,01,67.52,01
1999,9,1,15,55,414.95,91,218.32,06,20.70,90,206.60,90,24.76,01,65.20,01
1999,9,1,16,0,314.68,79,163.28,06,11.98,78,156.70,78,24.79,01,66.95,01
1999,9,1,16,5,139.60,03,122.46,06,1.81,03,121.50,03,24.51,01,68.87,01
1999,9,1,16,10,292.48,79,150.03,06,7.46,78,146.20,78,24.19,01,71.40,01
1999,9,1,16,15,440.38,91,173.71,06,17.37,90,165.10,90,24.28,01,70.20,01
1999,9,1,16,20,126.20,03,116.37,06,3.71,03,114.60,03,24.25,01,70.60,01
1999,9,1,16,25,96.20,03,94.57,06,-0.94,03,95.00,03,23.95,01,71.50,01
1999,9,1,16,30,81.30,03,78.77,06,-3.02,03,80.10,03,23.39,01,74.50,01
1999,9,1,16,35,69.58,03,67.40,06,-3.07,03,68.70,03,23.10,01,76.30,01
1999,9,1,16,40,80.70,03,79.20,06,-2.49,03,80.20,03,22.79,01,77.50,01
1999,9,1,16,45,142.35,35,98.16,06,3.53,34,96.80,34,22.55,01,78.80,01
1999,9,1,16,50,101.83,03,100.46,06,0.16,03,100.40,03,22.58,01,78.10,01
1999,9,1,16,55,107.34,03,107.54,06,-0.16,03,107.60,03,22.53,01,78.20,01
1999,9,1,17,0,177.43,47,118.41,06,9.84,46,115.20,46,22.59,01,78.60,01
1999,9,1,17,5,211.37,87,118.30,06,12.39,86,114.50,86,22.38,01,78.70,01
1999,9,1,17,10,211.48,91,105.33,06,16.12,90,100.70,90,22.10,01,79.10,01
1999,9,1,17,15,82.30,11,68.28,06,8.37,10,66.04,10,22.09,01,78.10,01
1999,9,1,17,20,53.69,03,51.94,06,3.68,03,51.03,03,21.79,01,79.40,01
1999,9,1,17,25,48.70,03,42.07,06,2.88,03,41.41,03,21.61,01,80.30,01
1999,9,1,17,30,43.56,03,41.49,06,2.18,03,41.04,03,21.39,01,82.10,01
1999,9,1,17,35,36.78,03,36.20,06,0.53,03,36.10,03,21.22,01,82.80,01
1999,9,1,17,40,35.17,03,35.03,06,-0.07,03,35.04,03,21.17,01,83.60,01
1999,9,1,17,45,34.83,01,34.91,06,-0.26,01,34.95,01,21.17,01,83.90,01
1999,9,1,17,50,31.68,01,31.94,06,-0.42,01,31.99,01,20.96,01,85.00,01
1999,9,1,17,55,25.81,01,25.99,06,-0.09,01,26.00,01,20.80,01,84.40,01
1999,9,1,18,0,18.71,01,18.62,06,-0.16,01,18.63,01,20.80,01,85.70,01
1999,9,1,18,5,11.46,01,11.58,06,-0.79,01,11.63,01,20.71,01,88.60,01
1999,9,1,18,10,6.54,01,6.56,06,-1.17,01,6.62,01,20.50,01,90.00,01
1999,9,1,18,15,3.89,01,3.86,06,-1.26,01,3.90,01,20.39,01,91.40,01
1999,9,1,18,20,1.60,01,1.55,06,-1.18,01,1.56,01,20.26,01,92.70,01
1999,9,1,18,25,-0.45,01,0.00,06,-1.16,01,-0.54,01,20.04,01,92.90,01
1999,9,1,18,30,-1.76,01,0.00,06,-1.05,01,-1.83,01,19.93,01,93.70,01
1999,9,1,18,35,-2.54,01,0.00,06,-0.76,01,-2.55,01,19.89,01,94.30,01
1999,9,1,18,40,-2.90,01,0.00,06,-0.60,01,-2.89,01,19.80,01,94.50,01
1999,9,1,18,45,-2.92,01,0.00,06,-0.45,01,-2.82,01,19.75,01,94.70,01
1999,9,1,18,50,-2.72,01,0.00,06,-0.14,01,-2.69,01,19.72,01,94.60,01
1999,9,1,18,55,-2.61,01,0.00,06,0.04,01,-2.49,01,19.78,01,94.90,01
1999,9,1,19,0,-2.45,01,0.00,06,-0.22,01,-2.41,01,19.78,01,95.60,01
1999,9,1,19,5,-2.64,01,0.00,06,-0.35,01,-2.59,01,19.67,01,96.30,01
1999,9,1,19,10,-2.81,01,0.00,06,-0.13,01,-2.78,01,19.57,01,96.50,01
1999,9,1,19,15,-2.74,01,0.00,06,0.50,01,-2.58,01,19.56,01,95.90,01
1999,9,1,19,20,-2.76,01,0.00,06,0.48,01,-2.50,01,19.66,01,95.00,01
1999,9,1,19,25,-3.23,01,0.00,06,0.08,01,-2.81,01,19.74,01,95.20,01
1999,9,1,19,30,-3.21,01,0.00,06,-0.04,01,-2.88,01,19.70,01,95.80,01
1999,9,1,19,35,-3.01,01,0.00,06,-0.42,01,-2.94,01,19.63,01,96.60,01
1999,9,1,19,40,-3.17,01,0.00,06,-0.51,01,-3.04,01,19.47,01,97.30,01
1999,9,1,19,45,-3.20,01,0.00,06,-0.32,01,-3.11,01,19.36,01,97.80,01
1999,9,1,19,50,-3.28,01,0.00,06,-0.22,01,-3.42,01,19.32,01,98.00,01
1999,9,1,19,55,-2.78,01,0.00,06,-0.10,01,-2.89,01,19.28,01,98.00,01
1999,9,1,20,0,-2.83,01,0.00,06,-0.07,01,-2.90,01,19.22,01,97.90,01
1999,9,1,20,5,-2.69,01,0.00,06,0.01,01,-2.86,01,19.12,01,97.60,01
1999,9,1,20,10,-2.72,01,0.00,06,0.06,01,-2.81,01,19.05,01,97.30,01
1999,9,1,20,15,-2.68,01,0.00,06,0.22,01,-2.80,01,19.10,01,97.10,01
1999,9,1,20,20,-2.68,01,0.00,06,0.32,01,-2.75,01,19.07,01,96.50,01
1999,9,1,20,25,-2.65,01,0.00,06,0.24,01,-2.70,01,19.06,01,96.40,01
1999,9,1,20,30,-2.63,01,0.00,06,0.19,01,-2.60,01,19.10,01,96.50,01
1999,9,1,20,35,-2.83,01,0.00,06,0.12,01,-2.80,01,19.10,01,96.50,01
1999,9,1,20,40,-2.94,01,0.00,06,0.06,01,-2.88,01,19.07,01,96.70,01
1999,9,1,20,45,-2.93,01,0.00,06,0.04,01,-2.90,01,19.05,01,97.00,01
1999,9,1,20,50,-2.96,01,0.00,06,0.10,01,-3.04,01,18.98,01,97.10,01
1999,9,1,20,55,-2.96,01,0.00,06,0.26,01,-2.97,01,18.94,01,97.10,01
1999,9,1,21,0,-2.94,01,0.00,06,0.20,01,-2.92,01,19.00,01,97.40,01
1999,9,1,21,5,-3.13,01,0.00,06,0.10,01,-3.06,01,18.98,01,97.60,01
1999,9,1,21,10,-3.31,01,0.00,06,0.14,01,-3.16,01,18.95,01,97.90,01
1999,9,1,21,15,-3.22,01,0.00,06,0.21,01,-3.11,01,18.93,01,98.10,01
1999,9,1,21,20,-3.32,01,0.00,06,0.13,01,-3.20,01,18.91,01,98.20,01
1999,9,1,21,25,-3.27,01,0.00,06,0.17,01,-3.18,01,18.90,01,98.30,01
1999,9,1,21,30,-2.96,01,0.00,06,0.15,01,-2.91,01,18.90,01,98.40,01
1999,9,1,21,35,-2.76,01,0.00,06,0.24,01,-2.62,01,18.91,01,98.60,01
1999,9,1,21,40,-2.54,01,0.00,06,0.46,01,-2.32,01,18.93,01,98.70,01
1999,9,1,21,45,-2.38,01,0.00,06,0.51,01,-2.22,01,18.93,01,98.70,01
1999,9,1,21,50,-2.49,01,0.00,06,0.53,01,-2.37,01,18.93,01,98.80,01
1999,9,1,21,55,-2.06,01,0.00,06,0.67,01,-2.10,01,18.94,01,98.90,01
1999,9,1,22,0,-2.06,01,0.00,06,0.60,01,-2.18,01,18.93,01,98.90,01
1999,9,1,22,5,-2.21,01,0.00,06,0.67,01,-2.38,01,18.92,01,99.00,01
1999,9,1,22,10,-2.60,01,0.00,06,0.52,01,-2.75,01,18.91,01,99.00,01
1999,9,1,22,15,-2.93,01,0.00,06,0.38,01,-3.16,01,18.88,01,99.10,01
1999,9,1,22,20,-3.10,01,0.00,06,0.21,01,-3.22,01,18.84,01,99.10,01
1999,9,1,22,25,-3.21,01,0.00,06,0.30,01,-3.33,01,18.81,01,99.20,01
1999,9,1,22,30,-3.10,01,0.00,06,0.33,01,-3.27,01,18.78,01,99.30,01
1999,9,1,22,35,-3.43,01,0.00,06,0.19,01,-3.60,01,18.71,01,99.30,01
1999,9,1,22,40,-3.58,01,0.00,06,0.13,01,-3.61,01,18.66,01,99.40,01
1999,9,1,22,45,-3.18,01,0.00,06,0.03,01,-3.31,01,18.60,01,99.50,01
1999,9,1,22,50,-2.89,01,0.00,06,0.24,01,-2.96,01,18.59,01,99.60,01
1999,9,1,22,55,-2.33,01,0.00,06,0.54,01,-2.23,01,18.62,01,99.70,01
1999,9,1,23,0,-2.00,01,0.00,06,1.01,01,-2.01,01,18.56,01,99.40,01
1999,9,1,23,5,-1.95,01,0.00,06,1.44,01,-2.02,01,18.53,01,99.00,01
1999,9,1,23,10,-1.95,01,0.00,06,1.53,01,-2.03,01,18.68,01,98.10,01
1999,9,1,23,15,-2.14,01,0.00,06,1.33,01,-2.11,01,18.85,01,97.10,01
1999,9,1,23,20,-2.13,01,0.00,06,1.42,01,-2.09,01,18.91,01,95.90,01
1999,9,1,23,25,-1.91,01,0.00,06,1.46,01,-2.02,01,19.06,01,94.10,01
1999,9,1,23,30,-1.86,01,0.00,06,1.45,01,-2.00,01,19.21,01,91.80,01
1999,9,1,23,35,-1.88,01,0.00,06,1.34,01,-1.98,01,19.40,01,89.70,01
1999,9,1,23,40,-1.85,01,0.00,06,1.24,01,-1.99,01,19.54,01,88.10,01
1999,9,1,23,45,-1.89,01,0.00,06,1.08,01,-2.05,01,19.62,01,86.70,01
1999,9,1,23,50,-2.01,01,0.00,06,0.96,01,-2.22,01,19.66,01,85.60,01
1999,9,1,23,55,-1.97,01,0.00,06,0.98,01,-2.14,01,19.71,01,84.40,01
1999,9,2,0,0,-1.95,01,0.00,06,0.97,01,-2.15,01,19.80,01,83.10,01
1999,9,2,0,5,-2.19,01,0.00,06,1.05,01,-2.35,01,19.87,01,81.70,01
1999,9,2,0,10,-2.51,01,0.00,06,0.85,01,-2.88,01,19.96,01,80.80,01
1999,9,2,0,15,-3.18,01,0.00,06,0.53,01,-3.49,01,19.98,01,81.00,01
1999,9,2,0,20,-3.01,01,0.00,06,0.38,01,-3.38,01,19.93,01,81.80,01
1999,9,2,0,25,-3.42,01,0.00,06,0.10,01,-3.77,01,19.86,01,83.10,01
1999,9,2,0,30,-4.05,01,0.00,06,-0.26,01,-4.32,01,19.71,01,83.90,01
1999,9,2,0,35,-4.28,01,0.00,06,-0.35,01,-4.65,01,19.65,01,86.30,01
1999,9,2,0,40,-4.07,01,0.00,06,-0.53,01,-4.49,01,19.54,01,88.50,01
1999,9,2,0,45,-4.88,01,0.00,06,-0.74,01,-5.30,01,19.27,01,89.60,01
1999,9,2,0,50,-5.49,01,0.00,06,-0.94,01,-5.93,01,19.03,01,90.70,01
1999,9,2,0,55,-4.95,01,0.00,06,-0.69,01,-5.33,01,19.07,01,92.60,01
1999,9,2,1,0,-4.75,01,0.00,06,-0.65,01,-4.95,01,18.94,01,93.20,01
1999,9,2,1,5,-4.46,01,0.00,06,-0.76,01,-4.72,01,18.73,01,93.90,01
1999,9,2,1,10,-4.77,01,0.00,06,-0.81,01,-4.98,01,18.30,01,94.90,01
1999,9,2,1,15,-3.77,01,0.00,06,-0.31,01,-3.83,01,18.41,01,96.60,01
1999,9,2,1,20,-3.25,01,0.00,06,-0.06,01,-3.24,01,18.52,01,96.90,01
1999,9,2,1,25,-3.53,01,0.00,06,0.05,01,-3.48,01,18.44,01,97.30,01
1999,9,2,1,30,-3.74,01,0.00,06,-0.17,01,-3.83,01,18.24,01,97.10,01
1999,9,2,1,35,-4.36,01,0.00,06,-0.32,01,-4.45,01,17.83,01,97.80,01
1999,9,2,1,40,-3.97,01,0.00,06,-0.20,01,-4.07,01,17.90,01,98.20,01
1999,9,2,1,45,-4.05,01,0.00,06,-0.36,01,-4.20,01,17.70,01,98.30,01
1999,9,2,1,50,-3.40,01,0.00,06,0.04,01,-3.36,01,17.84,01,99.30,01
1999,9,2,1,55,-2.92,01,0.00,06,0.37,01,-2.55,01,18.05,01,99.50,01
1999,9,2,2,0,-2.68,01,0.00,06,0.44,01,-2.56,01,18.14,01,99.60,01
1999,9,2,2,5,-3.03,01,0.00,06,0.24,01,-3.18,01,17.94,01,99.30,01
1999,9,2,2,10,-3.22,01,0.00,06,0.05,01,-3.25,01,17.67,01,99.50,01
1999,9,2,2,15,-2.94,01,0.00,06,0.52,01,-2.64,01,17.77,01,100.20,08
1999,9,2,2,20,-3.14,01,0.00,06,0.31,01,-3.19,01,17.70,01,99.80,01
1999,9,2,2,25,-3.45,01,0.00,06,-0.06,01,-3.49,01,17.46,01,99.80,01
1999,9,2,2,30,-3.34,01,0.00,06,-0.13,01,-3.27,01,17.35,01,100.30,08
1999,9,2,2,35,-3.01,01,0.00,06,-0.06,01,-3.21,01,17.39,01,100.40,08
1999,9,2,2,40,-2.99,01,0.00,06,-0.13,01,-3.06,01,17.27,01,100.30,08
1999,9,2,2,45,-3.22,01,0.00,06,-0.26,01,-3.23,01,17.04,01,100.50,08
1999,9,2,2,50,-2.79,01,0.00,06,-0.17,01,-2.82,01,17.08,01,101.00,08
1999,9,2,2,55,-2.19,01,0.00,06,0.16,01,-2.17,01,17.24,01,101.30,08
1999,9,2,3,0,-2.21,01,0.00,06,0.13,01,-2.32,01,17.24,01,101.40,08
1999,9,2,3,5,-2.16,01,0.00,06,0.27,01,-2.29,01,17.25,01,101.60,08
1999,9,2,3,10,-2.22,01,0.00,06,0.08,01,-2.40,01,17.20,01,101.60,08
1999,9,2,3,15,-2.33,01,0.00,06,-0.08,01,-2.47,01,17.05,01,101.60,08
1999,9,2,3,20,-2.26,01,0.00,06,0.12,01,-2.42,01,16.99,01,101.90,08
1999,9,2,3,25,-2.26,01,0.00,06,0.34,01,-2.42,01,16.98,01,102.10,08
1999,9,2,3,30,-2.21,01,0.00,06,0.82,01,-2.35,01,17.06,01,102.30,08
1999,9,2,3,35,-2.58,01,0.00,06,0.49,01,-2.80,01,17.05,01,102.10,08
1999,9,2,3,40,-3.63,01,0.00,06,0.06,01,-3.91,01,16.94,01,101.90,08
1999,9,2,3,45,-3.40,01,0.00,06,0.08,01,-3.86,01,16.74,01,102.00,08
1999,9,2,3,50,-3.01,01,0.00,06,-0.08,01,-3.23,01,16.50,01,101.70,08
1999,9,2,3,55,-3.00,01,0.00,06,0.19,01,-3.08,01,16.37,01,102.30,08
1999,9,2,4,0,-2.90,01,0.00,06,1.12,01,-2.55,01,16.45,01,102.30,08
1999,9,2,4,5,-2.83,01,0.00,06,1.60,01,-2.56,01,16.53,01,102.10,08
1999,9,2,4,10,-3.77,01,0.00,06,0.62,01,-3.81,01,16.31,01,101.50,08
1999,9,2,4,15,-3.84,01,0.00,06,0.34,01,-3.52,01,16.01,01,101.60,08
1999,9,2,4,20,-3.86,01,0.00,06,0.18,01,-3.33,01,15.85,01,101.50,08
1999,9,2,4,25,-4.44,01,0.00,06,0.34,01,-4.11,01,15.68,01,101.10,08
1999,9,2,4,30,-4.77,01,0.00,06,0.62,01,-4.17,01,15.67,01,101.10,08
1999,9,2,4,35,-4.75,01,0.00,06,0.42,01,-4.33,01,15.75,01,100.50,08
1999,9,2,4,40,-4.81,01,0.00,06,0.41,01,-4.46,01,15.70,01,99.80,01
1999,9,2,4,45,-4.74,01,0.00,06,0.17,01,-4.50,01,15.71,01,99.20,01
1999,9,2,4,50,-4.42,01,0.00,06,0.40,01,-4.39,01,15.87,01,98.80,01
1999,9,2,4,55,-4.48,01,0.00,06,0.26,01,-4.44,01,15.99,01,97.90,01
1999,9,2,5,0,-4.69,01,0.00,06,-0.25,01,-4.59,01,16.01,01,97.30,01
1999,9,2,5,5,-4.94,01,0.00,06,0.30,01,-5.24,01,15.80,01,96.50,01
1999,9,2,5,10,-5.08,01,0.00,06,0.13,01,-5.51,01,15.92,01,95.50,01
1999,9,2,5,15,-5.19,01,0.00,06,-0.19,01,-5.62,01,16.05,01,93.80,01