1998,7,1,0,5,-4.06,01,0.00,06,0.93,01,-3.96,01,30.77,01,29.60,01
1998,7,1,0,10,-3.84,01,0.00,06,0.77,01,-3.67,01,30.65,01,29.84,01
1998,7,1,0,15,-3.95,01,0.00,06,0.44,01,-3.58,01,30.62,01,29.93,01
1998,7,1,0,20,-4.67,01,0.00,06,-0.15,01,-4.19,01,30.42,01,30.16,01
1998,7,1,0,25,-4.90,01,0.00,06,-0.20,01,-4.49,01,30.20,01,30.39,01
1998,7,1,0,30,-4.91,01,0.00,06,-0.51,01,-4.69,01,29.95,01,30.73,01
1998,7,1,0,35,-4.86,01,0.00,06,-0.46,01,-4.54,01,29.72,01,31.11,01
1998,7,1,0,40,-4.41,01,0.00,06,-0.32,01,-4.13,01,29.59,01,31.34,01
1998,7,1,0,45,-3.72,01,0.00,06,0.47,01,-3.45,01,29.71,01,31.10,01
1998,7,1,0,50,-3.41,01,0.00,06,0.88,01,-3.26,01,29.94,01,30.69,01
1998,7,1,0,55,-3.44,01,0.00,06,1.57,01,-2.96,01,30.04,01,30.34,01
1998,7,1,1,0,-4.00,01,0.00,06,1.02,01,-3.45,01,29.96,01,30.58,01
1998,7,1,1,5,-3.95,01,0.00,06,1.19,01,-3.45,01,29.92,01,31.05,01
1998,7,1,1,10,-3.40,01,0.00,06,1.35,01,-2.84,01,29.91,01,31.15,01
1998,7,1,1,15,-3.56,01,0.00,06,1.24,01,-3.10,01,29.71,01,31.46,01
1998,7,1,1,20,-3.81,01,0.00,06,0.91,01,-2.85,01,29.52,01,31.87,01
1998,7,1,1,25,-4.14,01,0.00,06,0.41,01,-3.28,01,29.19,01,32.46,01
1998,7,1,1,30,-4.10,01,0.00,06,0.25,01,-3.20,01,28.95,01,33.16,01
1998,7,1,1,35,-4.12,01,0.00,06,-0.09,01,-3.26,01,28.74,01,33.40,01
1998,7,1,1,40,-4.18,01,0.00,06,-0.53,01,-3.46,01,28.35,01,34.07,01
1998,7,1,1,45,-4.14,01,0.00,06,-0.55,01,-3.47,01,28.06,01,34.68,01
1998,7,1,1,50,-4.18,01,0.00,06,-0.53,01,-3.49,01,27.86,01,35.31,01
1998,7,1,1,55,-4.16,01,0.00,06,-0.34,01,-3.48,01,27.73,01,36.04,01
1998,7,1,2,0,-4.27,01,0.00,06,-0.51,01,-3.61,01,27.58,01,36.54,01
1998,7,1,2,5,-4.63,01,0.00,06,-0.72,01,-4.18,01,27.37,01,37.18,01
1998,7,1,2,10,-4.26,01,0.00,06,-0.47,01,-3.92,01,27.29,01,37.82,01
1998,7,1,2,15,-4.15,01,0.00,06,-0.10,01,-3.71,01,27.18,01,38.16,01
1998,7,1,2,20,-4.19,01,0.00,06,0.00,01,-3.87,01,27.00,01,38.20,01
1998,7,1,2,25,-3.85,01,0.00,06,0.51,01,-3.49,01,27.09,01,38.31,01
1998,7,1,2,30,-3.86,01,0.00,06,0.57,01,-3.47,01,27.08,01,37.00,01
1998,7,1,2,35,-3.79,01,0.00,06,0.88,01,-3.48,01,27.14,01,36.55,01
1998,7,1,2,40,-3.63,01,0.00,06,1.23,01,-3.47,01,27.22,01,36.35,01
1998,7,1,2,45,-3.37,01,0.00,06,1.29,01,-3.40,01,27.27,01,36.09,01
1998,7,1,2,50,-3.38,01,0.00,06,0.81,01,-3.48,01,27.04,01,36.28,01
1998,7,1,2,55,-3.37,01,0.00,06,0.81,01,-3.49,01,26.78,01,36.85,01
1998,7,1,3,0,-3.32,01,0.00,06,0.96,01,-3.43,01,26.78,01,36.66,01
1998,7,1,3,5,-3.30,01,0.00,06,0.86,01,-3.40,01,26.67,01,36.76,01
1998,7,1,3,10,-3.33,01,0.00,06,0.84,01,-3.47,01,26.51,01,37.23,01
1998,7,1,3,15,-3.07,01,0.00,06,1.25,01,-3.26,01,26.46,01,38.02,01
1998,7,1,3,20,-2.92,01,0.00,06,1.10,01,-3.06,01,26.49,01,38.18,01
1998,7,1,3,25,-3.08,01,0.00,06,1.04,01,-3.28,01,26.49,01,38.07,01
1998,7,1,3,30,-3.31,01,0.00,06,0.83,01,-3.35,01,26.58,01,37.95,01
1998,7,1,3,35,-3.42,01,0.00,06,0.55,01,-3.47,01,26.74,01,37.32,01
1998,7,1,3,40,-3.39,01,0.00,06,0.50,01,-3.41,01,26.88,01,36.47,01
1998,7,1,3,45,-3.39,01,0.00,06,0.26,01,-3.47,01,26.99,01,36.12,01
1998,7,1,3,50,-3.42,01,0.00,06,-0.08,01,-3.47,01,26.99,01,36.20,01
1998,7,1,3,55,-3.24,01,0.00,06,0.23,01,-3.13,01,26.96,01,37.06,01
1998,7,1,4,0,-2.13,01,0.00,06,1.14,01,-1.91,01,27.22,01,36.31,01
1998,7,1,4,5,-2.18,01,0.00,06,0.78,01,-1.74,01,27.08,01,37.13,01
1998,7,1,4,10,-3.24,01,0.00,06,-0.30,01,-2.83,01,26.65,01,39.88,01
1998,7,1,4,15,-3.48,01,0.00,06,-0.68,01,-3.38,01,26.22,01,40.99,01
1998,7,1,4,20,-3.09,01,0.00,06,0.27,01,-2.97,01,26.43,01,53.57,01
1998,7,1,4,25,-3.10,01,0.00,06,-0.14,01,-2.94,01,26.33,01,54.52,01
1998,7,1,4,30,-3.93,01,0.00,06,-0.60,01,-3.53,01,26.01,01,56.20,01
1998,7,1,4,35,-4.26,01,0.00,06,-1.16,01,-4.17,01,25.53,01,55.20,01
1998,7,1,4,40,-4.38,01,0.00,06,-1.49,01,-4.24,01,25.18,01,57.37,01
1998,7,1,4,45,-4.25,01,0.00,06,-1.33,01,-4.11,01,25.12,01,60.47,01
1998,7,1,4,50,-3.96,01,0.00,06,-1.23,01,-3.50,01,24.99,01,60.23,01
1998,7,1,4,55,-3.51,01,0.00,06,-0.87,01,-3.42,01,24.93,01,60.21,01
1998,7,1,5,0,-3.35,01,0.00,06,-0.55,01,-3.26,01,24.95,01,61.84,01
1998,7,1,5,5,-3.21,01,0.00,06,0.13,01,-3.05,01,25.17,01,64.94,01
1998,7,1,5,10,-2.74,01,0.00,06,0.71,01,-2.54,01,25.42,01,66.67,01
1998,7,1,5,15,-2.96,01,0.00,06,0.53,01,-2.71,01,25.29,01,67.10,01
1998,7,1,5,20,-3.00,01,0.00,06,0.45,01,-2.83,01,25.14,01,67.45,01
1998,7,1,5,25,-2.99,01,0.00,06,0.60,01,-2.81,01,25.10,01,67.49,01
1998,7,1,5,30,-2.56,01,0.00,06,0.94,01,-2.41,01,25.24,01,68.82,01
1998,7,1,5,35,-2.01,01,0.00,06,1.06,01,-1.78,01,25.38,01,70.40,01
1998,7,1,5,40,-1.69,01,0.00,06,0.91,01,-1.47,01,25.38,01,71.40,01
1998,7,1,5,45,-0.46,01,0.00,06,1.20,01,-0.28,01,25.61,01,73.30,01
1998,7,1,5,50,2.14,01,2.32,06,1.40,01,2.30,01,25.81,01,74.30,01
1998,7,1,5,55,6.11,01,6.34,06,2.76,01,6.25,01,25.94,01,75.80,01
1998,7,1,6,0,11.58,01,11.93,06,9.80,01,11.46,01,26.10,01,77.00,01
1998,7,1,6,5,18.33,01,19.09,06,23.48,01,17.54,01,26.21,01,77.50,01
1998,7,1,6,10,26.60,01,27.56,06,45.41,01,23.74,01,26.30,01,77.30,01
1998,7,1,6,15,35.95,01,37.08,06,70.40,01,29.89,01,26.26,01,76.70,01
1998,7,1,6,20,45.22,01,46.74,06,93.00,01,35.53,01,26.48,01,77.50,01
1998,7,1,6,25,56.54,01,58.82,06,123.40,01,41.68,01,26.58,01,77.00,01
1998,7,1,6,30,69.60,01,72.49,06,155.90,01,47.97,01,26.56,01,76.30,01
1998,7,1,6,35,82.16,01,85.49,06,181.70,01,53.55,01,26.86,01,76.40,01
1998,7,1,6,40,95.84,03,99.51,06,207.60,03,59.19,03,27.12,01,75.80,01
1998,7,1,6,45,110.84,03,114.39,06,233.90,03,64.64,03,27.35,01,75.10,01
1998,7,1,6,50,125.73,03,129.55,06,257.80,03,69.95,03,27.67,01,74.40,01
1998,7,1,6,55,141.78,03,145.89,06,283.20,03,75.20,03,28.09,01,74.30,01
1998,7,1,7,0,159.92,03,163.40,06,309.30,03,80.50,03,28.65,01,75.60,01
1998,7,1,7,5,178.03,03,180.16,06,326.70,03,86.60,03,29.31,01,80.60,01
1998,7,1,7,10,194.49,03,195.15,06,339.90,03,91.60,03,29.32,01,83.50,01
1998,7,1,7,15,210.61,03,211.12,06,358.40,03,95.40,03,29.18,01,85.90,01
1998,7,1,7,20,223.48,03,224.80,06,367.70,03,99.40,03,29.23,01,87.60,01
1998,7,1,7,25,240.24,03,242.72,06,388.00,03,103.40,03,29.28,01,88.70,01
1998,7,1,7,30,256.66,03,259.14,06,401.40,03,107.80,03,29.27,01,89.40,01
1998,7,1,7,35,274.97,03,276.94,06,418.70,03,111.60,03,29.33,01,89.80,01
1998,7,1,7,40,290.78,03,293.70,06,436.00,03,113.80,03,29.48,01,88.80,01
1998,7,1,7,45,308.21,03,311.57,06,453.40,03,116.50,03,29.56,01,87.80,01
1998,7,1,7,50,328.18,03,331.08,06,470.80,03,120.30,03,29.88,01,86.40,01
1998,7,1,7,55,350.78,03,352.89,06,492.40,03,123.90,03,30.06,01,84.90,01
1998,7,1,8,0,365.06,03,367.20,06,498.10,03,127.00,03,30.25,01,82.80,01
1998,7,1,8,5,381.67,03,385.67,06,514.10,03,129.00,03,30.58,01,78.80,01
1998,7,1,8,10,398.81,03,404.40,06,530.10,03,130.80,03,30.90,01,74.00,01
1998,7,1,8,15,416.59,03,420.94,06,539.10,03,133.70,03,31.08,01,73.30,01
1998,7,1,8,20,436.65,03,439.80,06,554.50,03,135.20,03,31.15,01,70.50,01
1998,7,1,8,25,457.62,03,458.79,06,569.80,03,136.50,03,31.46,01,68.96,01
1998,7,1,8,30,479.62,03,478.23,06,585.70,03,137.50,03,31.74,01,67.13,01
1998,7,1,8,35,505.27,03,502.32,06,610.10,03,137.70,03,31.91,01,61.54,01
1998,7,1,8,40,524.06,03,517.74,06,618.80,03,138.20,03,32.37,01,59.05,01
1998,7,1,8,45,547.20,03,538.10,06,635.00,03,138.80,03,32.63,01,55.44,01
1998,7,1,8,50,565.81,03,554.11,06,643.90,03,139.40,03,32.99,01,52.55,01
1998,7,1,8,55,582.55,11,568.69,06,649.40,10,140.70,10,33.38,01,50.50,01
1998,7,1,9,0,597.02,11,581.05,06,650.10,10,143.00,10,33.42,01,51.20,01
1998,7,1,9,5,609.95,11,592.96,06,650.50,10,145.20,10,33.54,01,51.71,01
1998,7,1,9,10,625.60,03,608.51,06,657.30,03,146.70,03,33.97,01,48.71,01
1998,7,1,9,15,641.82,03,624.30,06,664.00,03,148.50,03,34.26,01,45.23,01
1998,7,1,9,20,657.22,03,638.79,06,670.00,03,149.50,03,34.74,01,40.90,01
1998,7,1,9,25,677.82,03,657.83,06,680.80,03,151.50,03,34.53,01,42.65,01
1998,7,1,9,30,692.67,11,673.63,06,687.60,10,153.20,10,34.90,01,39.94,01
1998,7,1,9,35,702.56,11,685.02,06,687.40,10,155.90,10,35.19,01,41.38,01
1998,7,1,9,40,714.27,11,698.51,06,690.40,10,158.40,10,35.37,01,39.81,01
1998,7,1,9,45,723.97,03,711.26,06,693.40,03,160.30,03,35.51,01,35.56,01
1998,7,1,9,50,733.66,03,722.70,06,695.20,03,162.00,03,35.59,01,36.49,01
1998,7,1,9,55,745.34,03,735.49,06,699.60,03,163.10,03,35.86,01,34.64,01
1998,7,1,10,0,759.01,03,749.49,06,705.00,03,164.70,03,36.11,01,31.72,01
1998,7,1,10,5,766.68,03,758.80,06,704.00,03,167.10,03,36.51,01,31.20,01
1998,7,1,10,10,777.33,03,768.76,06,705.00,03,168.70,03,36.66,01,31.52,01
1998,7,1,10,15,789.15,03,780.39,06,709.00,03,169.60,03,36.78,01,31.15,01
1998,7,1,10,20,802.99,03,792.46,06,713.00,03,171.10,03,36.88,01,32.27,01
1998,7,1,10,25,813.84,03,801.80,06,715.00,03,171.80,03,36.94,01,30.92,01
1998,7,1,10,30,826.69,03,812.62,06,718.00,03,173.30,03,37.05,01,29.54,01
1998,7,1,10,35,836.54,03,824.23,06,722.00,03,174.90,03,37.70,01,29.64,01
1998,7,1,10,40,845.39,03,832.03,06,722.00,03,176.50,03,37.63,01,29.49,01
1998,7,1,10,45,857.23,03,841.29,06,724.00,03,178.00,03,37.68,01,28.58,01
1998,7,1,10,50,867.08,03,851.23,06,726.00,03,180.40,03,38.05,01,26.55,01
1998,7,1,10,55,872.06,03,855.53,06,722.00,03,183.00,03,38.38,01,24.65,01
1998,7,1,11,0,879.04,03,860.49,06,720.00,03,184.70,03,38.53,01,22.83,01
1998,7,1,11,5,886.01,03,866.93,06,720.00,03,186.30,03,38.71,01,22.24,01
1998,7,1,11,10,896.98,03,874.36,06,721.00,03,188.20,03,38.51,01,21.38,01
1998,7,1,11,15,902.96,03,879.86,06,721.00,03,189.40,03,38.56,01,21.54,01
1998,7,1,11,20,903.95,03,880.27,06,716.00,03,190.60,03,38.84,01,22.18,01
1998,7,1,11,25,898.97,03,874.33,06,705.00,03,191.60,03,39.25,01,19.33,01
1998,7,1,11,30,910.91,03,883.11,06,709.00,03,193.10,03,38.75,01,19.93,01
1998,7,1,11,35,924.73,11,896.63,06,718.00,10,194.70,10,38.86,01,20.21,01
1998,7,1,11,40,933.56,03,905.22,06,723.00,03,195.50,03,39.11,01,20.16,01
1998,7,1,11,45,931.44,11,901.43,06,716.00,10,196.00,10,39.14,01,19.59,01
1998,7,1,11,50,944.25,11,910.99,06,720.00,10,199.30,10,38.57,01,21.71,01
1998,7,1,11,55,958.06,11,923.14,06,728.00,10,201.50,10,38.44,01,21.55,01
1998,7,1,12,0,968.88,11,936.01,06,741.00,10,199.70,10,38.83,01,21.15,01
1998,7,1,12,5,973.72,11,938.29,06,743.00,10,198.50,10,39.00,01,21.58,01
1998,7,1,12,10,972.60,11,935.79,06,738.00,10,199.80,10,39.15,01,20.36,01
1998,7,1,12,15,978.44,11,939.37,06,742.00,10,198.50,10,39.28,01,19.52,01
1998,7,1,12,20,974.34,11,934.16,06,737.00,10,197.70,10,39.15,01,20.46,01
1998,7,1,12,25,979.23,11,939.14,06,742.00,10,197.40,10,39.17,01,20.06,01
1998,7,1,12,30,970.28,11,928.73,06,731.00,10,198.00,10,39.26,01,25.50,01
1998,7,1,12,35,968.38,11,925.42,06,728.00,10,198.00,10,38.43,01,30.58,01
1998,7,1,12,40,969.50,11,928.50,06,733.00,10,196.70,10,38.63,01,27.45,01
1998,7,1,12,45,968.63,11,927.59,06,733.00,10,196.70,10,38.91,01,25.34,01
1998,7,1,12,50,962.79,11,923.10,06,730.00,10,196.40,10,39.29,01,20.60,01
1998,7,1,12,55,965.91,11,925.47,06,734.00,10,196.30,10,39.51,01,21.52,01
1998,7,1,13,0,965.05,11,922.45,06,736.00,10,193.10,10,39.33,01,21.87,01
1998,7,1,13,5,965.19,15,920.80,06,740.00,14,189.60,14,38.90,01,21.74,01
1998,7,1,13,10,975.28,15,933.73,06,757.00,14,188.20,14,39.52,01,18.85,01
1998,7,1,13,15,971.44,15,928.68,06,756.00,14,186.90,14,39.93,01,17.28,01
1998,7,1,13,20,964.60,15,919.66,06,750.00,14,186.80,14,39.95,01,17.51,01
1998,7,1,13,25,957.76,11,912.90,06,747.00,10,186.30,10,40.13,01,18.33,01
1998,7,1,13,30,952.79,15,907.61,06,746.00,14,185.60,14,39.99,01,18.80,01
1998,7,1,13,35,943.82,11,897.73,06,740.00,10,185.40,10,39.63,01,22.42,01
1998,7,1,13,40,937.84,11,891.96,06,738.00,10,185.70,10,39.07,01,23.51,01
1998,7,1,13,45,936.84,11,892.83,06,744.00,10,185.30,10,38.56,01,24.41,01
1998,7,1,13,50,928.87,11,888.31,06,745.00,10,184.60,10,38.81,01,24.81,01
1998,7,1,13,55,919.90,11,879.62,06,741.00,10,184.70,10,38.84,01,24.24,01
1998,7,1,14,0,911.93,11,872.96,06,739.00,10,185.20,10,39.19,01,23.09,01
1998,7,1,14,5,901.97,11,864.30,06,735.00,10,185.80,10,39.09,01,24.18,01
1998,7,1,14,10,894.13,11,857.58,06,734.00,10,185.80,10,39.05,01,24.25,01
1998,7,1,14,15,881.29,11,843.97,06,727.00,10,184.60,10,38.88,01,24.30,01
1998,7,1,14,20,872.45,11,835.41,06,726.00,10,183.20,10,39.09,01,24.01,01
1998,7,1,14,25,861.60,03,825.23,06,722.00,03,183.10,03,38.78,01,25.33,01
1998,7,1,14,30,848.76,11,814.97,06,718.00,10,183.10,10,38.83,01,25.03,01
1998,7,1,14,35,839.90,11,806.71,06,718.00,10,181.80,10,39.10,01,24.28,01
1998,7,1,14,40,829.05,11,795.07,06,714.00,10,180.80,10,38.84,01,24.23,01
1998,7,1,14,45,817.25,03,786.12,06,713.00,03,180.10,03,39.03,01,23.69,01
1998,7,1,14,50,805.62,03,774.53,06,709.00,03,179.50,03,39.06,01,23.57,01
1998,7,1,14,55,790.99,11,761.86,06,704.00,10,178.80,10,39.26,01,23.52,01
1998,7,1,15,0,782.33,11,752.25,06,703.00,10,178.00,10,39.01,01,22.19,01
1998,7,1,15,5,770.67,03,742.53,06,702.00,03,177.30,03,39.14,01,21.12,01
1998,7,1,15,10,760.00,03,731.90,06,698.70,03,177.70,03,38.99,01,20.28,01
1998,7,1,15,15,745.32,11,717.36,06,691.60,10,177.30,10,39.13,01,20.95,01
1998,7,1,15,20,729.63,03,702.25,06,683.80,03,176.90,03,39.15,01,20.61,01
1998,7,1,15,25,716.96,03,689.28,06,679.10,03,176.30,03,39.19,01,20.58,01
1998,7,1,15,30,704.35,03,678.13,06,677.90,03,175.00,03,39.20,01,19.68,01
1998,7,1,15,35,691.22,03,665.45,06,674.40,03,174.00,03,39.29,01,19.37,01
1998,7,1,15,40,667.84,03,643.39,06,658.20,03,172.80,03,39.20,01,20.64,01
1998,7,1,15,45,654.07,03,631.50,06,654.40,03,172.80,03,39.11,01,21.51,01
1998,7,1,15,50,639.98,03,617.81,06,647.50,03,173.20,03,39.00,01,20.72,01
1998,7,1,15,55,621.84,03,601.18,06,637.50,03,172.70,03,38.88,01,20.57,01
1998,7,1,16,0,594.95,03,576.82,06,615.10,03,172.50,03,38.90,01,19.96,01
1998,7,1,16,5,575.43,03,560.81,06,604.10,03,172.80,03,39.13,01,19.74,01
1998,7,1,16,10,550.34,03,539.86,06,587.80,03,171.30,03,39.66,01,17.38,01
1998,7,1,16,15,529.93,03,520.32,06,576.30,03,167.90,03,39.54,01,16.20,01
1998,7,1,16,20,518.32,03,510.87,06,579.00,03,165.90,03,39.44,01,15.39,01
1998,7,1,16,25,498.32,03,494.83,06,570.70,03,163.90,03,39.49,01,15.92,01
1998,7,1,16,30,485.01,03,485.13,06,569.30,03,164.20,03,39.30,01,16.30,01
1998,7,1,16,35,456.74,03,460.71,06,549.90,03,159.70,03,39.37,01,16.81,01
1998,7,1,16,40,405.79,03,412.43,06,491.90,03,151.30,03,39.35,01,16.94,01
1998,7,1,16,45,387.71,03,396.55,06,483.80,03,147.80,03,39.29,01,17.30,01
1998,7,1,16,50,396.77,10,408.07,06,522.00,11,148.50,11,39.54,01,15.82,01
1998,7,1,16,55,384.46,03,396.26,06,519.90,03,146.60,03,39.51,01,15.77,01
1998,7,1,17,0,371.57,03,382.91,06,511.90,03,145.90,03,39.63,01,16.35,01
1998,7,1,17,5,351.65,18,382.20,06,489.40,19,164.10,19,39.52,01,17.47,01
1998,7,1,17,10,331.46,22,359.44,06,482.40,23,152.90,23,39.41,01,17.81,01
1998,7,1,17,15,312.40,22,335.79,06,458.90,23,147.40,23,39.66,01,15.36,01
1998,7,1,17,20,289.46,18,317.25,06,440.60,19,144.20,19,39.59,01,14.82,01
1998,7,1,17,25,276.31,26,308.33,06,439.40,27,143.60,27,39.53,01,15.18,01
1998,7,1,17,30,256.82,26,289.71,06,428.70,27,136.70,27,39.44,01,14.02,01
1998,7,1,17,35,240.69,30,272.58,06,425.20,31,128.50,31,39.40,01,13.96,01
1998,7,1,17,40,218.18,22,240.14,06,400.20,23,111.80,23,39.34,01,14.53,01
1998,7,1,17,45,196.93,22,221.21,06,373.00,23,108.40,23,39.24,01,14.00,01
1998,7,1,17,50,180.88,30,207.26,06,363.40,31,104.00,31,39.13,01,14.82,01
1998,7,1,17,55,166.62,34,196.99,06,358.90,35,101.60,35,38.92,01,16.18,01
1998,7,1,18,0,149.30,58,196.57,06,333.80,59,114.00,59,38.60,01,16.06,01
1998,7,1,18,5,131.93,54,172.08,06,304.80,55,102.30,55,38.57,01,16.79,01
1998,7,1,18,10,110.75,46,141.62,06,250.50,47,88.90,47,38.39,01,17.15,01
1998,7,1,18,15,98.89,42,126.72,06,239.20,43,80.80,43,38.15,01,17.12,01
1998,7,1,18,20,86.12,38,109.00,06,214.40,39,71.80,39,37.99,01,19.62,01
1998,7,1,18,25,67.57,01,81.01,06,147.70,01,58.11,01,37.78,01,19.09,01
1998,7,1,18,30,49.52,01,57.45,06,88.20,01,45.40,01,37.57,01,20.77,01
1998,7,1,18,35,35.80,01,39.73,06,44.79,01,34.44,01,37.37,01,19.65,01
1998,7,1,18,40,23.34,01,23.62,06,8.69,01,22.75,01,37.19,01,20.67,01
1998,7,1,18,45,14.58,01,14.85,06,5.61,01,14.39,01,36.97,01,22.45,01
1998,7,1,18,50,8.11,01,8.56,06,6.88,01,8.12,01,36.75,01,23.76,01
1998,7,1,18,55,4.59,01,5.12,06,5.31,01,4.87,01,36.59,01,23.22,01
1998,7,1,19,0,3.09,01,3.38,06,-0.34,01,3.39,01,36.46,01,23.09,01
1998,7,1,19,5,1.58,01,1.80,06,-1.00,01,1.81,01,36.31,01,23.39,01
1998,7,1,19,10,-0.83,01,0.00,06,-1.21,01,-0.49,01,36.13,01,23.94,01
1998,7,1,19,15,-3.31,01,0.00,06,-1.29,01,-2.92,01,35.92,01,24.57,01
1998,7,1,19,20,-5.18,01,0.00,06,-1.29,01,-4.53,01,35.72,01,24.84,01
1998,7,1,19,25,-6.15,01,0.00,06,-1.28,01,-5.49,01,35.49,01,24.67,01
1998,7,1,19,30,-6.40,01,0.00,06,-1.24,01,-5.73,01,35.28,01,24.95,01
1998,7,1,19,35,-6.66,01,0.00,06,-1.28,01,-5.85,01,35.02,01,25.74,01
1998,7,1,19,40,-6.79,01,0.00,06,-1.25,01,-6.02,01,34.83,01,26.22,01
1998,7,1,19,45,-6.88,01,0.00,06,-1.21,01,-6.15,01,34.63,01,26.60,01
1998,7,1,19,50,-7.04,01,0.00,06,-1.26,01,-6.31,01,34.45,01,26.75,01
1998,7,1,19,55,-6.49,01,0.00,06,-0.57,01,-5.72,01,34.37,01,26.56,01
1998,7,1,20,0,-5.64,01,0.00,06,0.09,01,-4.72,01,34.43,01,26.67,01
1998,7,1,20,5,-5.23,01,0.00,06,0.42,01,-4.40,01,34.44,01,26.88,01
1998,7,1,20,10,-5.23,01,0.00,06,0.45,01,-4.16,01,34.40,01,27.04,01
1998,7,1,20,15,-5.41,01,0.00,06,0.46,01,-4.51,01,34.29,01,27.20,01
1998,7,1,20,20,-5.89,01,0.00,06,0.39,01,-4.66,01,34.10,01,27.36,01
1998,7,1,20,25,-6.26,01,0.00,06,0.01,01,-5.18,01,33.83,01,27.70,01
1998,7,1,20,30,-6.34,01,0.00,06,-0.03,01,-5.30,01,33.63,01,27.95,01
1998,7,1,20,35,-6.33,01,0.00,06,-0.11,01,-5.22,01,33.46,01,28.16,01
1998,7,1,20,40,-6.40,01,0.00,06,-0.29,01,-5.38,01,33.27,01,28.42,01
1998,7,1,20,45,-6.58,01,0.00,06,-0.33,01,-5.82,01,33.12,01,28.54,01
1998,7,1,20,50,-7.01,01,0.00,06,-0.05,01,-6.26,01,32.96,01,28.79,01
1998,7,1,20,55,-6.72,01,0.00,06,0.13,01,-5.93,01,32.92,01,28.87,01
1998,7,1,21,0,-6.58,01,0.00,06,0.42,01,-5.66,01,32.83,01,28.98,01
1998,7,1,21,5,-5.84,01,0.00,06,0.78,01,-4.86,01,32.81,01,29.05,01
1998,7,1,21,10,-5.38,01,0.00,06,0.61,01,-4.63,01,32.74,01,29.05,01
1998,7,1,21,15,-5.75,01,0.00,06,0.35,01,-4.85,01,32.59,01,29.31,01
1998,7,1,21,20,-6.16,01,0.00,06,0.22,01,-5.34,01,32.43,01,29.58,01
1998,7,1,21,25,-5.18,01,0.00,06,0.88,01,-4.74,01,32.44,01,29.71,01
1998,7,1,21,30,-3.56,01,0.00,06,1.39,01,-3.56,01,32.44,01,29.59,01
1998,7,1,21,35,-4.16,01,0.00,06,0.21,01,-3.68,01,32.29,01,29.45,01
1998,7,1,21,40,-4.70,01,0.00,06,-0.45,01,-3.84,01,31.96,01,30.00,01
1998,7,1,21,45,-4.81,01,0.00,06,-0.81,01,-3.86,01,31.64,01,30.29,01
1998,7,1,21,50,-4.96,01,0.00,06,-0.95,01,-4.41,01,31.39,01,30.49,01
1998,7,1,21,55,-4.82,01,0.00,06,-0.43,01,-4.21,01,31.37,01,30.79,01
1998,7,1,22,0,-4.17,01,0.00,06,-0.05,01,-3.80,01,31.56,01,30.75,01
1998,7,1,22,5,-4.17,01,0.00,06,-0.25,01,-3.85,01,31.53,01,30.92,01
1998,7,1,22,10,-4.53,01,0.00,06,-0.59,01,-4.16,01,31.38,01,30.96,01
1998,7,1,22,15,-4.88,01,0.00,06,-0.91,01,-4.59,01,31.08,01,31.40,01
1998,7,1,22,20,-4.83,01,0.00,06,-0.87,01,-4.55,01,30.92,01,31.92,01
1998,7,1,22,25,-4.36,01,0.00,06,-0.44,01,-4.16,01,30.99,01,31.75,01
1998,7,1,22,30,-4.16,01,0.00,06,0.12,01,-3.88,01,31.11,01,31.47,01
1998,7,1,22,35,-4.18,01,0.00,06,0.01,01,-3.92,01,31.08,01,31.22,01
1998,7,1,22,40,-4.48,01,0.00,06,-0.40,01,-4.21,01,30.92,01,31.26,01
1998,7,1,22,45,-4.75,01,0.00,06,-0.65,01,-4.40,01,30.70,01,31.62,01
1998,7,1,22,50,-4.23,01,0.00,06,-0.40,01,-4.02,01,30.77,01,31.64,01
1998,7,1,22,55,-4.18,01,0.00,06,-0.66,01,-3.87,01,30.79,01,31.56,01
1998,7,1,23,0,-4.19,01,0.00,06,-0.83,01,-4.02,01,30.70,01,31.61,01
1998,7,1,23,5,-4.48,01,0.00,06,-0.94,01,-4.29,01,30.61,01,31.68,01
1998,7,1,23,10,-4.67,01,0.00,06,-0.88,01,-4.32,01,30.61,01,31.74,01
1998,7,1,23,15,-4.28,01,0.00,06,-0.70,01,-4.21,01,30.63,01,31.88,01
1998,7,1,23,20,-4.56,01,0.00,06,-0.71,01,-4.38,01,30.53,01,31.95,01
1998,7,1,23,25,-4.85,01,0.00,06,-0.78,01,-4.62,01,30.37,01,32.20,01
1998,7,1,23,30,-4.36,01,0.00,06,-0.60,01,-4.23,01,30.36,01,32.30,01
1998,7,1,23,35,-4.62,01,0.00,06,-0.68,01,-4.38,01,30.25,01,32.42,01
1998,7,1,23,40,-3.87,01,0.00,06,-0.40,01,-3.58,01,30.32,01,32.17,01
1998,7,1,23,45,-4.08,01,0.00,06,-0.56,01,-3.70,01,30.13,01,31.96,01
1998,7,1,23,50,-5.13,01,0.00,06,-0.86,01,-4.83,01,29.77,01,31.69,01
1998,7,1,23,55,-5.01,01,0.00,06,-0.09,01,-5.10,01,29.35,01,32.02,01
1998,7,2,0,0,-4.58,01,0.00,06,0.50,01,-4.62,01,29.27,01,31.66,01
1998,7,2,0,5,-4.34,01,0.00,06,0.63,01,-4.16,01,29.18,01,31.75,01
1998,7,2,0,10,-3.84,01,0.00,06,1.19,01,-3.81,01,29.11,01,31.03,01
1998,7,2,0,15,-3.45,01,0.00,06,0.59,01,-3.49,01,29.19,01,29.16,01
1998,7,2,0,20,-4.06,01,0.00,06,0.32,01,-3.74,01,28.81,01,30.73,01
1998,7,2,0,25,-4.17,01,0.00,06,-0.55,01,-3.77,01,28.51,01,32.56,01
1998,7,2,0,30,-4.85,01,0.00,06,-0.50,01,-4.68,01,28.31,01,33.95,01
1998,7,2,0,35,-4.46,01,0.00,06,0.24,01,-4.36,01,28.41,01,33.88,01
1998,7,2,0,40,-4.48,01,0.00,06,-0.24,01,-4.07,01,28.08,01,34.40,01
1998,7,2,0,45,-3.16,01,0.00,06,1.40,01,-2.65,01,28.69,01,34.58,01
1998,7,2,0,50,-3.13,01,0.00,06,1.19,01,-2.38,01,29.29,01,33.45,01
1998,7,2,0,55,-4.04,01,0.00,06,0.42,01,-3.67,01,28.54,01,33.33,01
1998,7,2,1,0,-3.79,01,0.00,06,0.98,01,-3.68,01,28.40,01,35.31,01
1998,7,2,1,5,-3.65,01,0.00,06,0.57,01,-3.63,01,28.59,01,34.68,01
1998,7,2,1,10,-3.71,01,0.00,06,0.89,01,-3.51,01,28.42,01,34.03,01
1998,7,2,1,15,-3.56,01,0.00,06,0.98,01,-3.42,01,28.23,01,34.83,01
1998,7,2,1,20,-3.34,01,0.00,06,1.29,01,-3.26,01,28.40,01,35.54,01
1998,7,2,1,25,-3.56,01,0.00,06,0.98,01,-3.46,01,28.44,01,35.31,01
1998,7,2,1,30,-2.97,01,0.00,06,1.52,01,-2.83,01,28.44,01,35.03,01
1998,7,2,1,35,-3.17,01,0.00,06,0.68,01,-3.02,01,28.02,01,33.76,01
1998,7,2,1,40,-3.14,01,0.00,06,0.60,01,-2.80,01,27.81,01,33.56,01
1998,7,2,1,45,-3.31,01,0.00,06,0.50,01,-3.16,01,27.67,01,33.69,01
1998,7,2,1,50,-2.98,01,0.00,06,1.20,01,-2.83,01,28.14,01,34.00,01
1998,7,2,1,55,-3.21,01,0.00,06,0.83,01,-3.17,01,28.03,01,32.52,01
1998,7,2,2,0,-3.50,01,0.00,06,0.55,01,-3.52,01,27.81,01,33.15,01
1998,7,2,2,5,-3.81,01,0.00,06,0.30,01,-3.59,01,27.57,01,33.49,01
1998,7,2,2,10,-4.12,01,0.00,06,-0.26,01,-4.01,01,27.16,01,34.09,01
1998,7,2,2,15,-4.11,01,0.00,06,0.01,01,-3.96,01,27.05,01,34.67,01
1998,7,2,2,20,-3.77,01,0.00,06,0.27,01,-3.55,01,27.15,01,34.84,01
1998,7,2,2,25,-3.42,01,0.00,06,0.53,01,-3.44,01,27.17,01,34.76,01
1998,7,2,2,30,-3.90,01,0.00,06,0.19,01,-3.56,01,26.91,01,34.87,01
1998,7,2,2,35,-3.49,01,0.00,06,0.31,01,-3.48,01,26.78,01,35.17,01
1998,7,2,2,40,-3.73,01,0.00,06,0.46,01,-3.48,01,26.75,01,35.79,01
1998,7,2,2,45,-3.43,01,0.00,06,0.96,01,-3.42,01,26.86,01,36.21,01
1998,7,2,2,50,-3.23,01,0.00,06,1.22,01,-3.12,01,26.98,01,36.23,01
1998,7,2,2,55,-3.02,01,0.00,06,1.68,01,-2.92,01,27.10,01,36.82,01
1998,7,2,3,0,-3.06,01,0.00,06,1.72,01,-2.87,01,27.18,01,37.89,01
1998,7,2,3,5,-3.03,01,0.00,06,1.82,01,-2.79,01,27.26,01,37.96,01
1998,7,2,3,10,-3.08,01,0.00,06,1.62,01,-2.83,01,27.29,01,38.73,01
1998,7,2,3,15,-3.33,01,0.00,06,1.11,01,-3.35,01,27.14,01,40.78,01
1998,7,2,3,20,-3.66,01,0.00,06,0.36,01,-3.67,01,26.87,01,40.47,01
1998,7,2,3,25,-3.81,01,0.00,06,0.29,01,-3.88,01,26.70,01,41.03,01
1998,7,2,3,30,-3.38,01,0.00,06,0.56,01,-3.46,01,26.76,01,40.80,01
1998,7,2,3,35,-3.42,01,0.00,06,0.55,01,-3.47,01,26.71,01,40.63,01
1998,7,2,3,40,-3.39,01,0.00,06,0.79,01,-3.46,01,26.66,01,41.26,01
1998,7,2,3,45,-3.27,01,0.00,06,0.93,01,-3.42,01,26.61,01,41.90,01
1998,7,2,3,50,-3.02,01,0.00,06,1.21,01,-3.24,01,26.60,01,42.97,01
1998,7,2,3,55,-3.12,01,0.00,06,1.13,01,-3.38,01,26.62,01,43.66,01
1998,7,2,4,0,-3.27,01,0.00,06,1.02,01,-3.46,01,26.58,01,44.19,01
1998,7,2,4,5,-3.10,01,0.00,06,1.20,01,-3.40,01,26.59,01,43.79,01
1998,7,2,4,10,-3.31,01,0.00,06,0.88,01,-3.47,01,26.48,01,43.71,01
1998,7,2,4,15,-3.10,01,0.00,06,0.99,01,-3.40,01,26.43,01,44.07,01
1998,7,2,4,20,-2.83,01,0.00,06,1.31,01,-3.04,01,26.68,01,44.05,01
1998,7,2,4,25,-2.92,01,0.00,06,1.21,01,-3.18,01,26.87,01,44.05,01
1998,7,2,4,30,-3.09,01,0.00,06,1.19,01,-3.25,01,26.97,01,44.91,01
1998,7,2,4,35,-2.97,01,0.00,06,1.06,01,-2.97,01,27.00,01,45.87,01
1998,7,2,4,40,-2.98,01,0.00,06,0.64,01,-3.03,01,26.96,01,45.75,01
1998,7,2,4,45,-3.04,01,0.00,06,0.70,01,-2.98,01,26.81,01,45.71,01
1998,7,2,4,50,-3.36,01,0.00,06,-0.07,01,-3.29,01,26.54,01,44.13,01
1998,7,2,4,55,-3.41,01,0.00,06,-0.42,01,-3.42,01,26.20,01,43.58,01
1998,7,2,5,0,-3.40,01,0.00,06,-0.09,01,-3.40,01,26.13,01,42.62,01