1998,9,1,0,5,-3.24,01,0.00,06,0.14,01,-2.87,01,35.79,01,15.89,01
1998,9,1,0,10,-3.41,01,0.00,06,-0.04,01,-3.10,01,35.67,01,16.01,01
1998,9,1,0,15,-3.53,01,0.00,06,-0.18,01,-3.39,01,35.56,01,16.11,01
1998,9,1,0,20,-3.63,01,0.00,06,-0.20,01,-3.52,01,35.47,01,16.21,01
1998,9,1,0,25,-3.63,01,0.00,06,-0.17,01,-3.52,01,35.41,01,16.28,01
1998,9,1,0,30,-3.84,01,0.00,06,-0.26,01,-3.65,01,35.33,01,16.34,01
1998,9,1,0,35,-3.87,01,0.00,06,-0.23,01,-3.68,01,35.27,01,16.40,01
1998,9,1,0,40,-4.03,01,0.00,06,-0.22,01,-3.70,01,35.21,01,16.48,01
1998,9,1,0,45,-3.94,01,0.00,06,-0.19,01,-3.67,01,35.16,01,16.55,01
1998,9,1,0,50,-3.88,01,0.00,06,-0.19,01,-3.66,01,35.11,01,16.57,01
1998,9,1,0,55,-3.77,01,0.00,06,-0.19,01,-3.62,01,35.05,01,16.68,01
1998,9,1,1,0,-4.03,01,0.00,06,-0.33,01,-3.72,01,34.87,01,16.95,01
1998,9,1,1,5,-4.12,01,0.00,06,-0.41,01,-3.76,01,34.71,01,17.05,01
1998,9,1,1,10,-4.09,01,0.00,06,-0.43,01,-3.73,01,34.62,01,17.11,01
1998,9,1,1,15,-4.06,01,0.00,06,-0.34,01,-3.71,01,34.56,01,17.08,01
1998,9,1,1,20,-4.27,01,0.00,06,-0.40,01,-3.91,01,34.50,01,17.00,01
1998,9,1,1,25,-4.35,01,0.00,06,-0.45,01,-3.91,01,34.39,01,17.07,01
1998,9,1,1,30,-4.47,01,0.00,06,-0.53,01,-4.19,01,34.28,01,17.18,01
1998,9,1,1,35,-4.40,01,0.00,06,-0.44,01,-4.03,01,34.24,01,17.28,01
1998,9,1,1,40,-4.24,01,0.00,06,-0.37,01,-3.80,01,34.21,01,17.34,01
1998,9,1,1,45,-4.20,01,0.00,06,-0.36,01,-3.76,01,34.17,01,17.40,01
1998,9,1,1,50,-3.95,01,0.00,06,-0.28,01,-3.61,01,34.11,01,17.51,01
1998,9,1,1,55,-3.92,01,0.00,06,-0.31,01,-3.66,01,34.06,01,17.59,01
1998,9,1,2,0,-4.16,01,0.00,06,-0.33,01,-3.75,01,34.00,01,17.67,01
1998,9,1,2,5,-4.12,01,0.00,06,-0.36,01,-3.76,01,33.95,01,17.71,01
1998,9,1,2,10,-4.44,01,0.00,06,-0.37,01,-3.84,01,33.88,01,17.86,01
1998,9,1,2,15,-4.40,01,0.00,06,-0.34,01,-3.81,01,33.82,01,18.07,01
1998,9,1,2,20,-4.49,01,0.00,06,-0.45,01,-4.04,01,33.72,01,18.29,01
1998,9,1,2,25,-4.00,01,0.00,06,-0.11,01,-3.53,01,33.79,01,18.27,01
1998,9,1,2,30,-3.85,01,0.00,06,0.03,01,-3.46,01,33.92,01,18.16,01
1998,9,1,2,35,-4.25,01,0.00,06,-0.01,01,-3.78,01,33.92,01,18.22,01
1998,9,1,2,40,-4.47,01,0.00,06,-0.15,01,-3.92,01,33.78,01,18.29,01
1998,9,1,2,45,-4.32,01,0.00,06,-0.17,01,-3.78,01,33.67,01,18.39,01
1998,9,1,2,50,-4.42,01,0.00,06,-0.26,01,-4.02,01,33.66,01,18.45,01
1998,9,1,2,55,-4.53,01,0.00,06,-0.18,01,-4.43,01,33.68,01,18.51,01
1998,9,1,3,0,-4.56,01,0.00,06,-0.22,01,-4.52,01,33.76,01,18.52,01
1998,9,1,3,5,-5.17,01,0.00,06,-0.64,01,-4.90,01,33.70,01,18.54,01
1998,9,1,3,10,-6.30,01,0.00,06,-0.96,01,-5.81,01,33.44,01,18.68,01
1998,9,1,3,15,-7.07,01,0.00,06,-1.36,01,-6.92,01,33.14,01,18.87,01
1998,9,1,3,20,-6.55,01,0.00,06,-1.70,01,-6.58,01,32.66,01,18.95,01
1998,9,1,3,25,-6.13,01,0.00,06,-1.84,01,-5.73,01,32.29,01,19.29,01
1998,9,1,3,30,-5.58,01,0.00,06,-1.82,01,-5.12,01,32.22,01,19.21,01
1998,9,1,3,35,-5.53,01,0.00,06,-1.69,01,-5.25,01,32.01,01,19.37,01
1998,9,1,3,40,-4.31,01,0.00,06,-0.83,01,-4.02,01,32.23,01,19.97,01
1998,9,1,3,45,-3.50,01,0.00,06,-0.25,01,-3.48,01,32.71,01,19.56,01
1998,9,1,3,50,-3.67,01,0.00,06,-0.36,01,-3.80,01,32.92,01,19.36,01
1998,9,1,3,55,-3.76,01,0.00,06,-0.34,01,-3.46,01,32.99,01,19.25,01
1998,9,1,4,0,-4.44,01,0.00,06,-0.89,01,-4.41,01,32.89,01,19.02,01
1998,9,1,4,5,-4.64,01,0.00,06,-1.20,01,-4.86,01,32.34,01,19.23,01
1998,9,1,4,10,-4.78,01,0.00,06,-1.33,01,-5.00,01,31.98,01,20.00,01
1998,9,1,4,15,-4.64,01,0.00,06,-1.21,01,-4.98,01,31.83,01,20.42,01
1998,9,1,4,20,-4.88,01,0.00,06,-1.22,01,-5.12,01,31.76,01,20.56,01
1998,9,1,4,25,-4.71,01,0.00,06,-1.15,01,-5.01,01,31.65,01,20.87,01
1998,9,1,4,30,-4.20,01,0.00,06,-0.89,01,-4.28,01,31.70,01,20.83,01
1998,9,1,4,35,-4.06,01,0.00,06,-0.70,01,-4.05,01,31.82,01,20.38,01
1998,9,1,4,40,-4.00,01,0.00,06,-0.74,01,-4.03,01,31.89,01,20.09,01
1998,9,1,4,45,-4.18,01,0.00,06,-0.98,01,-4.31,01,31.72,01,20.52,01
1998,9,1,4,50,-4.15,01,0.00,06,-0.82,01,-4.26,01,31.40,01,21.11,01
1998,9,1,4,55,-3.79,01,0.00,06,-0.92,01,-4.04,01,31.19,01,20.98,01
1998,9,1,5,0,-3.34,01,0.00,06,-0.77,01,-3.08,01,31.29,01,21.18,01
1998,9,1,5,5,-1.99,01,0.00,06,0.15,01,-2.05,01,31.71,01,21.06,01
1998,9,1,5,10,-1.29,01,0.00,06,0.55,01,-1.59,01,32.23,01,20.85,01
1998,9,1,5,15,-1.38,01,0.00,06,0.65,01,-1.57,01,32.51,01,20.78,01
1998,9,1,5,20,-1.98,01,0.00,06,0.20,01,-2.03,01,32.39,01,20.59,01
1998,9,1,5,25,-2.55,01,0.00,06,-0.46,01,-2.07,01,32.07,01,20.18,01
1998,9,1,5,30,-2.62,01,0.00,06,-0.92,01,-2.13,01,31.59,01,19.83,01
1998,9,1,5,35,-1.63,01,-1.33,06,-1.22,01,-1.33,01,31.18,01,19.93,01
1998,9,1,5,40,1.53,01,1.48,06,-1.09,01,1.50,01,30.90,01,21.10,01
1998,9,1,5,45,8.80,01,8.35,06,0.13,01,8.35,01,31.10,01,21.47,01
1998,9,1,5,50,18.60,01,18.45,06,1.56,01,18.37,01,31.60,01,20.95,01
1998,9,1,5,55,28.12,01,28.41,06,3.02,01,28.20,01,31.79,01,21.26,01
1998,9,1,6,0,39.66,01,40.02,06,4.28,01,39.64,01,32.09,01,20.68,01
1998,9,1,6,5,51.66,01,52.27,06,5.31,01,51.70,01,32.21,01,20.36,01
1998,9,1,6,10,58.70,01,59.27,06,5.20,01,58.62,01,32.22,01,20.50,01
1998,9,1,6,15,63.74,01,64.14,06,5.05,01,63.41,01,32.26,01,20.55,01
1998,9,1,6,20,64.65,01,65.02,06,3.88,01,64.39,01,32.29,01,20.61,01
1998,9,1,6,25,80.29,01,80.54,06,4.09,01,79.80,01,32.30,01,20.77,01
1998,9,1,6,30,110.55,03,110.39,06,4.94,03,109.40,03,32.50,01,20.86,01
1998,9,1,6,35,111.60,03,111.60,06,5.01,03,110.50,03,32.81,01,20.64,01
1998,9,1,6,40,118.17,03,117.75,06,4.83,03,116.60,03,32.98,01,20.61,01
1998,9,1,6,45,126.05,03,125.57,06,6.12,03,124.00,03,33.16,01,20.58,01
1998,9,1,6,50,130.06,03,128.99,06,7.61,03,126.90,03,33.34,01,20.55,01
1998,9,1,6,55,162.88,03,160.01,06,8.57,03,157.50,03,33.51,01,20.47,01
1998,9,1,7,0,137.20,03,135.57,06,9.23,03,132.70,03,33.67,01,20.32,01
1998,9,1,7,5,198.58,03,194.36,06,12.34,03,190.30,03,33.79,01,20.19,01
1998,9,1,7,10,227.51,03,222.40,06,13.23,03,217.80,03,34.00,01,19.95,01
1998,9,1,7,15,257.28,09,250.89,06,16.68,09,244.80,09,34.14,01,19.73,01
1998,9,1,7,20,273.94,09,267.26,06,17.38,09,260.60,09,34.21,01,19.49,01
1998,9,1,7,25,276.44,09,268.29,06,18.45,09,260.90,09,34.32,01,19.27,01
1998,9,1,7,30,263.49,03,254.34,06,16.84,03,247.30,03,34.29,01,19.19,01
1998,9,1,7,35,319.15,11,305.67,06,19.68,10,297.10,10,34.47,01,19.03,01
1998,9,1,7,40,363.37,15,344.01,06,19.03,14,335.40,14,34.68,01,18.87,01
1998,9,1,7,45,394.18,45,373.50,06,16.84,44,365.60,08,34.91,01,18.67,01
1998,9,1,7,50,413.85,49,392.36,06,17.19,48,384.00,08,35.06,01,18.49,01
1998,9,1,7,55,422.04,45,401.18,06,20.06,44,391.10,08,35.49,01,18.13,01
1998,9,1,8,0,408.80,11,390.74,06,18.96,10,380.90,10,35.65,01,17.88,01
1998,9,1,8,5,445.77,41,428.79,06,19.23,40,418.50,08,35.93,01,17.62,01
1998,9,1,8,10,473.92,45,460.20,06,20.69,44,448.80,08,36.22,01,17.38,01
1998,9,1,8,15,493.02,49,483.54,06,21.94,48,471.10,08,36.46,01,17.18,01
1998,9,1,8,20,517.17,53,510.24,06,21.02,52,498.00,08,36.52,01,17.11,01
1998,9,1,8,25,547.27,61,541.99,06,19.90,60,530.10,08,36.80,01,16.71,01
1998,9,1,8,30,566.00,65,562.41,06,20.59,64,549.80,08,37.02,01,16.15,01
1998,9,1,8,35,556.27,53,555.58,06,22.14,52,541.70,08,37.37,01,15.93,01
1998,9,1,8,40,572.55,53,574.70,06,24.47,52,559.00,08,37.68,01,15.71,01
1998,9,1,8,45,594.58,57,598.92,06,24.43,56,582.90,08,38.14,01,15.28,01
1998,9,1,8,50,616.69,61,622.38,06,23.57,60,606.60,08,38.27,01,15.05,01
1998,9,1,8,55,642.10,65,647.61,06,21.39,64,633.00,08,38.38,01,15.06,01
1998,9,1,9,0,657.50,65,664.57,06,22.21,64,649.10,08,38.63,01,14.84,01
1998,9,1,9,5,657.90,65,662.99,06,20.56,64,648.40,08,38.67,01,14.66,01
1998,9,1,9,10,667.36,61,670.68,06,19.35,60,656.70,08,38.71,01,14.34,01
1998,9,1,9,15,688.67,65,694.18,06,20.26,64,679.30,08,38.81,01,14.15,01
1998,9,1,9,20,717.15,73,722.65,06,18.28,72,709.00,08,39.09,01,13.83,01
1998,9,1,9,25,740.90,77,748.14,06,17.33,76,735.00,08,39.25,01,13.75,01
1998,9,1,9,30,761.71,77,769.38,06,16.08,76,757.00,08,39.41,01,13.65,01
1998,9,1,9,35,747.51,73,753.70,06,16.26,72,741.00,08,39.72,01,13.56,01
1998,9,1,9,40,761.32,73,766.93,06,18.86,72,752.00,08,39.88,01,13.42,01
1998,9,1,9,45,748.13,65,751.62,06,16.98,64,738.00,08,39.87,01,13.44,01
1998,9,1,9,50,780.94,65,784.20,06,15.02,64,772.00,08,40.04,01,13.34,01
1998,9,1,9,55,806.74,69,814.18,06,12.39,68,804.00,08,40.44,01,13.02,01
1998,9,1,10,0,816.53,69,824.68,06,11.64,68,815.00,08,40.64,01,12.81,01
1998,9,1,10,5,828.33,69,838.45,06,11.25,68,829.00,08,40.84,01,12.53,01
1998,9,1,10,10,837.12,69,846.80,06,11.54,68,837.00,08,41.22,01,11.97,01
1998,9,1,10,15,847.92,69,857.93,06,10.42,68,849.00,08,41.30,01,12.01,01
1998,9,1,10,20,854.71,69,864.79,06,10.16,68,856.00,08,41.51,01,11.88,01
1998,9,1,10,25,864.51,69,874.34,06,9.56,68,866.00,08,41.43,01,11.57,01
1998,9,1,10,30,873.30,69,882.92,06,9.00,68,875.00,08,41.54,01,11.69,01
1998,9,1,10,35,881.10,69,890.30,06,8.23,68,883.00,08,41.59,01,11.32,01
1998,9,1,10,40,891.90,73,898.53,06,8.44,72,891.00,08,41.60,01,10.96,01
1998,9,1,10,45,900.70,73,907.06,06,8.97,72,899.00,08,41.92,01,10.44,01
1998,9,1,10,50,910.51,73,916.25,06,9.12,72,908.00,08,42.22,01,9.97,01
1998,9,1,10,55,915.33,73,920.24,06,9.06,72,912.00,08,42.31,01,9.65,01
1998,9,1,11,0,921.16,73,925.37,06,9.16,72,917.00,08,42.32,01,9.70,01
1998,9,1,11,5,927.99,73,929.92,06,8.62,72,922.00,08,42.62,01,9.75,01
1998,9,1,11,10,934.83,77,936.83,06,8.49,76,929.00,08,42.55,01,9.58,01
1998,9,1,11,15,939.68,77,940.80,06,8.42,76,933.00,08,42.45,01,9.39,01
1998,9,1,11,20,945.55,77,945.38,06,9.02,76,937.00,08,42.90,01,8.99,01
1998,9,1,11,25,948.43,77,949.16,06,9.83,76,940.00,08,43.25,01,9.06,01
1998,9,1,11,30,952.33,77,949.41,06,7.93,76,942.00,08,42.82,01,9.31,01
1998,9,1,11,35,952.25,77,950.48,06,9.06,76,942.00,08,42.76,01,9.36,01
1998,9,1,11,40,955.18,77,953.41,06,8.97,76,945.00,08,43.07,01,9.28,01
1998,9,1,11,45,959.12,77,954.89,06,7.34,76,948.00,08,43.03,01,9.34,01
1998,9,1,11,50,961.09,77,956.33,06,7.80,76,949.00,08,43.09,01,9.07,01
1998,9,1,11,55,963.07,77,959.17,06,8.69,76,951.00,08,43.30,01,9.03,01
1998,9,1,12,0,963.08,77,960.07,06,9.66,76,951.00,08,43.51,01,8.94,01
1998,9,1,12,5,964.09,81,960.60,06,9.16,80,952.00,08,43.69,01,8.97,01
1998,9,1,12,10,966.13,81,963.94,06,9.53,80,955.00,08,43.99,01,8.76,01
1998,9,1,12,15,961.20,77,958.62,06,8.14,76,951.00,08,43.67,01,9.00,01
1998,9,1,12,20,960.28,81,958.41,06,9.00,80,950.00,08,43.84,01,8.90,01
1998,9,1,12,25,960.37,81,957.80,06,8.37,80,950.00,08,44.20,01,8.79,01
1998,9,1,12,30,954.49,77,949.82,06,7.33,76,943.00,08,43.92,01,8.96,01
1998,9,1,12,35,951.62,77,948.38,06,9.04,76,940.00,08,44.04,01,8.85,01
1998,9,1,12,40,948.75,77,943.83,06,8.48,76,936.00,08,44.30,01,8.76,01
1998,9,1,12,45,944.90,77,939.35,06,8.00,76,932.00,08,44.27,01,8.72,01
1998,9,1,12,50,937.08,81,930.01,06,6.57,80,924.00,08,43.97,01,8.86,01
1998,9,1,12,55,933.24,77,926.94,06,8.72,76,919.00,08,44.56,01,8.49,01
1998,9,1,13,0,929.42,77,922.95,06,7.68,76,916.00,08,44.79,01,8.44,01
1998,9,1,13,5,921.61,77,915.33,06,7.04,76,909.00,08,44.56,01,8.52,01
1998,9,1,13,10,912.81,77,906.35,06,7.10,76,900.00,08,44.50,01,8.55,01
1998,9,1,13,15,909.01,77,902.63,06,7.47,76,896.00,08,44.80,01,8.38,01
1998,9,1,13,20,901.21,77,894.92,06,6.72,76,889.00,08,44.68,01,8.44,01
1998,9,1,13,25,891.42,77,886.40,06,7.32,76,880.00,08,44.92,01,8.32,01
1998,9,1,13,30,881.63,77,877.06,06,6.99,76,871.00,08,44.89,01,8.40,01
1998,9,1,13,35,870.85,73,868.45,06,8.67,72,861.00,08,45.29,01,8.20,01
1998,9,1,13,40,865.05,77,866.48,06,6.44,76,861.00,08,45.20,01,8.39,01
1998,9,1,13,45,854.27,77,856.26,06,6.25,76,851.00,08,44.67,01,8.50,01
1998,9,1,13,50,842.48,73,846.38,06,7.66,72,840.00,08,44.95,01,8.41,01
1998,9,1,13,55,828.69,77,831.25,06,6.37,76,826.00,08,44.87,01,8.45,01
1998,9,1,14,0,816.89,69,820.89,06,7.24,68,815.00,08,45.05,01,8.32,01
1998,9,1,14,5,808.10,69,812.13,06,7.62,68,806.00,08,45.34,01,8.28,01
1998,9,1,14,10,796.30,77,799.90,06,7.43,76,794.00,08,45.11,01,8.41,01
1998,9,1,14,15,783.49,77,786.39,06,6.88,76,781.00,08,44.91,01,8.57,01
1998,9,1,14,20,768.68,77,772.21,06,8.04,76,766.00,08,44.89,01,8.55,01
1998,9,1,14,25,754.86,77,758.31,06,9.61,76,751.00,08,45.21,01,8.47,01
1998,9,1,14,30,739.13,77,741.40,06,8.54,76,735.00,08,45.20,01,8.46,01
1998,9,1,14,35,726.40,77,727.13,06,8.32,76,721.00,08,45.14,01,8.52,01
1998,9,1,14,40,705.64,73,704.82,06,9.96,72,697.60,08,45.23,01,8.44,01
1998,9,1,14,45,695.79,73,695.14,06,9.88,72,688.10,08,45.25,01,8.46,01
1998,9,1,14,50,676.31,69,674.89,06,8.86,68,668.70,08,45.00,01,8.58,01
1998,9,1,14,55,661.33,69,659.28,06,8.87,68,653.20,08,45.00,01,8.63,01
1998,9,1,15,0,639.21,65,636.31,06,9.83,64,629.70,08,45.07,01,8.63,01
1998,9,1,15,5,624.21,65,620.27,06,10.13,64,613.60,08,45.35,01,8.53,01
1998,9,1,15,10,605.15,61,601.18,06,11.45,60,593.80,08,45.33,01,8.61,01
1998,9,1,15,15,587.88,61,582.85,06,10.40,60,576.30,08,45.23,01,8.71,01
1998,9,1,15,20,571.51,61,565.89,06,11.03,60,559.10,08,45.27,01,8.70,01
1998,9,1,15,25,554.31,61,545.64,06,10.40,60,539.40,08,45.23,01,8.78,01
1998,9,1,15,30,539.84,61,531.49,06,10.40,60,525.40,08,45.14,01,8.86,01
1998,9,1,15,35,523.83,61,516.43,06,11.28,60,510.00,08,45.29,01,8.83,01
1998,9,1,15,40,501.20,53,493.62,06,11.23,52,487.40,08,45.36,01,8.75,01
1998,9,1,15,45,490.56,57,482.84,06,11.23,56,476.80,08,45.36,01,8.72,01
1998,9,1,15,50,467.98,53,460.04,06,11.00,52,454.30,08,45.40,01,8.60,01
1998,9,1,15,55,457.13,53,448.82,06,9.93,52,443.80,08,45.30,01,8.59,01
1998,9,1,16,0,439.05,53,428.31,06,9.83,52,423.50,08,45.09,01,8.71,01
1998,9,1,16,5,421.50,49,411.19,06,11.41,48,405.80,08,45.18,01,8.51,01
1998,9,1,16,10,402.94,49,393.28,06,10.50,48,388.50,08,45.04,01,8.62,01
1998,9,1,16,15,382.57,45,373.66,06,10.40,44,369.10,08,44.85,01,8.63,01
1998,9,1,16,20,365.46,41,356.22,06,9.54,40,352.20,08,44.73,01,8.58,01
1998,9,1,16,25,352.32,45,343.99,06,10.38,44,339.80,08,44.81,01,8.57,01
1998,9,1,16,30,325.00,49,318.39,06,10.86,48,314.20,08,44.78,01,8.54,01
1998,9,1,16,35,303.92,49,298.62,06,10.36,48,294.80,08,44.69,01,8.38,01
1998,9,1,16,40,285.20,45,281.10,06,10.84,44,277.30,08,44.81,01,8.07,01
1998,9,1,16,45,264.90,41,259.39,06,10.20,40,256.00,08,44.70,01,8.23,01
1998,9,1,16,50,245.45,37,238.91,06,9.90,36,235.80,08,44.60,01,8.22,01
1998,9,1,16,55,227.49,33,221.33,06,9.88,32,218.40,08,44.43,01,8.21,01
1998,9,1,17,0,206.09,09,200.11,06,10.46,09,197.20,09,44.44,01,7.70,01
1998,9,1,17,5,184.43,03,178.89,06,10.36,03,176.20,03,44.47,01,7.60,01
1998,9,1,17,10,164.88,03,159.53,06,9.28,03,157.30,03,44.30,01,7.75,01
1998,9,1,17,15,152.55,03,147.40,06,9.01,03,145.40,03,44.21,01,7.69,01
1998,9,1,17,20,130.41,03,125.74,06,8.56,03,124.00,03,44.20,01,7.72,01
1998,9,1,17,25,110.11,03,106.02,06,8.23,03,104.50,03,44.11,01,7.55,01
1998,9,1,17,30,96.57,03,92.54,06,7.48,03,91.30,03,43.92,01,7.23,01
1998,9,1,17,35,83.65,01,79.96,06,7.18,01,78.90,01,43.77,01,7.03,01
1998,9,1,17,40,70.54,01,67.27,06,6.65,01,66.41,01,43.65,01,6.78,01
1998,9,1,17,45,59.26,01,56.22,06,5.95,01,55.57,01,43.48,01,6.58,01
1998,9,1,17,50,45.33,01,42.88,06,5.06,01,42.42,01,43.26,01,6.48,01
1998,9,1,17,55,33.12,01,31.02,06,3.97,01,30.73,01,43.07,01,6.52,01
1998,9,1,18,0,21.47,01,19.97,06,2.30,01,19.84,01,42.85,01,6.64,01
1998,9,1,18,5,11.63,01,10.74,06,0.40,01,10.73,01,42.63,01,6.72,01
1998,9,1,18,10,4.47,01,3.90,06,-0.82,01,3.92,01,42.39,01,6.78,01
1998,9,1,18,15,-0.33,01,-0.85,06,-1.22,01,-0.85,01,42.14,01,6.92,01
1998,9,1,18,20,-3.16,01,0.00,06,-1.36,01,-3.38,01,41.95,01,7.07,01
1998,9,1,18,25,-4.64,01,0.00,06,-1.32,01,-4.89,01,41.74,01,7.35,01
1998,9,1,18,30,-5.50,01,0.00,06,-1.25,01,-5.70,01,41.55,01,7.69,01
1998,9,1,18,35,-6.42,01,0.00,06,-1.34,01,-6.43,01,41.26,01,7.84,01
1998,9,1,18,40,-6.84,01,0.00,06,-1.67,01,-7.02,01,40.92,01,8.04,01
1998,9,1,18,45,-6.78,01,0.00,06,-1.36,01,-6.77,01,40.71,01,8.30,01
1998,9,1,18,50,-6.21,01,0.00,06,-1.25,01,-6.29,01,40.59,01,8.57,01
1998,9,1,18,55,-6.08,01,0.00,06,-1.14,01,-6.10,01,40.47,01,8.76,01
1998,9,1,19,0,-6.17,01,0.00,06,-0.88,01,-6.17,01,40.29,01,8.91,01
1998,9,1,19,5,-6.39,01,0.00,06,-1.09,01,-6.29,01,40.07,01,9.04,01
1998,9,1,19,10,-6.48,01,0.00,06,-1.04,01,-6.40,01,39.86,01,9.18,01
1998,9,1,19,15,-6.50,01,0.00,06,-1.05,01,-6.40,01,39.65,01,9.27,01
1998,9,1,19,20,-6.49,01,0.00,06,-1.16,01,-6.40,01,39.44,01,9.39,01
1998,9,1,19,25,-6.59,01,0.00,06,-1.15,01,-6.48,01,39.24,01,9.46,01
1998,9,1,19,30,-6.25,01,0.00,06,-0.90,01,-6.06,01,39.11,01,9.55,01
1998,9,1,19,35,-6.10,01,0.00,06,-0.74,01,-5.79,01,39.01,01,9.62,01
1998,9,1,19,40,-5.72,01,0.00,06,-0.57,01,-5.54,01,38.92,01,9.68,01
1998,9,1,19,45,-5.58,01,0.00,06,-0.51,01,-5.36,01,38.86,01,9.73,01
1998,9,1,19,50,-5.95,01,0.00,06,-0.61,01,-5.60,01,38.69,01,9.83,01
1998,9,1,19,55,-5.71,01,0.00,06,-0.53,01,-5.41,01,38.55,01,9.90,01
1998,9,1,20,0,-5.79,01,0.00,06,-0.61,01,-5.46,01,38.33,01,10.08,01
1998,9,1,20,5,-5.88,01,0.00,06,-0.68,01,-5.44,01,38.13,01,10.16,01
1998,9,1,20,10,-6.25,01,0.00,06,-0.78,01,-5.66,01,37.93,01,10.27,01
1998,9,1,20,15,-5.91,01,0.00,06,-0.62,01,-5.47,01,37.83,01,10.46,01
1998,9,1,20,20,-5.51,01,0.00,06,-0.41,01,-5.28,01,37.73,01,10.66,01
1998,9,1,20,25,-5.20,01,0.00,06,-0.28,01,-5.03,01,37.65,01,10.81,01
1998,9,1,20,30,-5.52,01,0.00,06,-0.38,01,-5.27,01,37.50,01,10.94,01
1998,9,1,20,35,-5.85,01,0.00,06,-0.49,01,-5.38,01,37.30,01,11.18,01
1998,9,1,20,40,-5.97,01,0.00,06,-0.63,01,-5.48,01,37.07,01,11.23,01
1998,9,1,20,45,-5.44,01,0.00,06,-0.42,01,-5.18,01,37.01,01,11.38,01
1998,9,1,20,50,-4.99,01,0.00,06,-0.21,01,-4.65,01,37.01,01,11.53,01
1998,9,1,20,55,-5.04,01,0.00,06,-0.17,01,-4.77,01,36.91,01,11.75,01
1998,9,1,21,0,-5.45,01,0.00,06,-0.44,01,-5.20,01,36.70,01,11.95,01
1998,9,1,21,5,-5.40,01,0.00,06,-0.32,01,-5.18,01,36.56,01,12.04,01
1998,9,1,21,10,-5.16,01,0.00,06,-0.42,01,-4.84,01,36.48,01,12.12,01
1998,9,1,21,15,-5.23,01,0.00,06,-0.30,01,-4.89,01,36.34,01,12.26,01
1998,9,1,21,20,-5.41,01,0.00,06,-0.42,01,-5.02,01,36.17,01,12.44,01
1998,9,1,21,25,-5.42,01,0.00,06,-0.39,01,-5.06,01,36.05,01,12.60,01
1998,9,1,21,30,-5.44,01,0.00,06,-0.37,01,-5.07,01,35.93,01,12.66,01
1998,9,1,21,35,-5.70,01,0.00,06,-0.51,01,-5.21,01,35.76,01,12.88,01
1998,9,1,21,40,-5.44,01,0.00,06,-0.28,01,-5.03,01,35.69,01,13.01,01
1998,9,1,21,45,-5.16,01,0.00,06,-0.18,01,-4.88,01,35.65,01,13.03,01
1998,9,1,21,50,-5.82,01,0.00,06,-0.45,01,-5.20,01,35.41,01,13.17,01
1998,9,1,21,55,-5.77,01,0.00,06,-0.39,01,-5.09,01,35.26,01,13.28,01
1998,9,1,22,0,-5.42,01,0.00,06,-0.30,01,-4.92,01,35.19,01,13.37,01
1998,9,1,22,5,-5.12,01,0.00,06,-0.03,01,-4.84,01,35.23,01,13.38,01
1998,9,1,22,10,-5.11,01,0.00,06,0.10,01,-4.81,01,35.22,01,13.45,01
1998,9,1,22,15,-5.30,01,0.00,06,0.01,01,-4.86,01,35.11,01,13.60,01
1998,9,1,22,20,-5.00,01,0.00,06,0.59,01,-4.83,01,35.25,01,13.57,01
1998,9,1,22,25,-4.59,01,0.00,06,0.78,01,-4.47,01,35.40,01,13.52,01
1998,9,1,22,30,-5.09,01,0.00,06,0.45,01,-4.71,01,35.24,01,13.66,01
1998,9,1,22,35,-5.60,01,0.00,06,0.08,01,-4.93,01,35.01,01,13.78,01
1998,9,1,22,40,-5.79,01,0.00,06,-0.35,01,-5.10,01,34.70,01,14.00,01
1998,9,1,22,45,-5.95,01,0.00,06,-0.57,01,-5.25,01,34.46,01,14.14,01
1998,9,1,22,50,-5.71,01,0.00,06,-0.49,01,-4.97,01,34.32,01,14.28,01
1998,9,1,22,55,-5.37,01,0.00,06,-0.20,01,-4.91,01,34.28,01,14.30,01
1998,9,1,23,0,-4.94,01,0.00,06,0.13,01,-4.83,01,34.33,01,14.29,01
1998,9,1,23,5,-4.73,01,0.00,06,0.66,01,-4.55,01,34.57,01,14.14,01
1998,9,1,23,10,-4.62,01,0.00,06,0.70,01,-4.44,01,34.66,01,14.12,01
1998,9,1,23,15,-5.03,01,0.00,06,0.10,01,-4.86,01,34.37,01,14.30,01
1998,9,1,23,20,-4.76,01,0.00,06,0.42,01,-4.66,01,34.49,01,14.17,01
1998,9,1,23,25,-4.98,01,0.00,06,0.06,01,-4.75,01,34.28,01,14.35,01
1998,9,1,23,30,-5.68,01,0.00,06,-0.47,01,-5.02,01,33.91,01,14.47,01
1998,9,1,23,35,-5.81,01,0.00,06,-0.67,01,-5.26,01,33.65,01,14.50,01
1998,9,1,23,40,-5.70,01,0.00,06,-0.68,01,-5.11,01,33.55,01,14.50,01
1998,9,1,23,45,-5.68,01,0.00,06,-0.65,01,-5.19,01,33.42,01,14.70,01
1998,9,1,23,50,-5.51,01,0.00,06,-0.43,01,-5.00,01,33.35,01,14.74,01
1998,9,1,23,55,-6.32,01,0.00,06,-0.72,01,-5.80,01,33.07,01,14.94,01
1998,9,2,0,0,-6.33,01,0.00,06,-0.77,01,-5.79,01,32.83,01,15.00,01
1998,9,2,0,5,-6.43,01,0.00,06,-0.95,01,-6.04,01,32.59,01,15.11,01
1998,9,2,0,10,-5.92,01,0.00,06,-0.70,01,-5.27,01,32.50,01,15.17,01
1998,9,2,0,15,-5.76,01,0.00,06,-0.66,01,-5.15,01,32.40,01,15.15,01
1998,9,2,0,20,-6.32,01,0.00,06,-0.79,01,-5.72,01,32.17,01,15.21,01
1998,9,2,0,25,-4.97,01,0.00,06,0.11,01,-4.67,01,32.48,01,14.96,01
1998,9,2,0,30,-5.00,01,0.00,06,-0.10,01,-4.69,01,32.46,01,14.85,01
1998,9,2,0,35,-5.72,01,0.00,06,-0.51,01,-5.13,01,32.08,01,15.19,01
1998,9,2,0,40,-5.60,01,0.00,06,-0.56,01,-5.12,01,31.94,01,15.18,01
1998,9,2,0,45,-5.23,01,0.00,06,-0.36,01,-4.95,01,31.89,01,15.26,01
1998,9,2,0,50,-4.47,01,0.00,06,0.34,01,-4.02,01,32.23,01,14.84,01
1998,9,2,0,55,-4.20,01,0.00,06,0.72,01,-3.39,01,32.45,01,14.53,01
1998,9,2,1,0,-4.42,01,0.00,06,0.60,01,-3.67,01,32.47,01,14.43,01
1998,9,2,1,5,-4.80,01,0.00,06,0.14,01,-4.35,01,32.27,01,14.49,01
1998,9,2,1,10,-4.92,01,0.00,06,-0.04,01,-4.67,01,32.14,01,14.44,01
1998,9,2,1,15,-4.67,01,0.00,06,0.26,01,-4.25,01,32.22,01,14.16,01
1998,9,2,1,20,-4.55,01,0.00,06,0.40,01,-4.04,01,32.34,01,13.97,01
1998,9,2,1,25,-4.49,01,0.00,06,0.34,01,-3.76,01,32.36,01,13.81,01
1998,9,2,1,30,-4.68,01,0.00,06,0.13,01,-4.14,01,32.24,01,13.76,01
1998,9,2,1,35,-4.80,01,0.00,06,-0.27,01,-4.44,01,32.08,01,13.81,01
1998,9,2,1,40,-4.87,01,0.00,06,-0.16,01,-4.64,01,32.01,01,13.71,01
1998,9,2,1,45,-4.73,01,0.00,06,0.10,01,-4.21,01,32.16,01,13.48,01
1998,9,2,1,50,-4.72,01,0.00,06,0.19,01,-4.19,01,32.17,01,13.35,01
1998,9,2,1,55,-4.63,01,0.00,06,0.21,01,-4.11,01,32.25,01,13.17,01
1998,9,2,2,0,-4.62,01,0.00,06,0.30,01,-4.08,01,32.33,01,13.08,01
1998,9,2,2,5,-4.90,01,0.00,06,-0.03,01,-4.49,01,32.20,01,13.11,01
1998,9,2,2,10,-5.20,01,0.00,06,-0.29,01,-4.78,01,32.06,01,13.20,01
1998,9,2,2,15,-5.18,01,0.00,06,-0.38,01,-4.83,01,31.95,01,13.22,01
1998,9,2,2,20,-5.12,01,0.00,06,-0.43,01,-4.80,01,31.92,01,13.24,01
1998,9,2,2,25,-5.28,01,0.00,06,-0.66,01,-4.91,01,31.73,01,13.34,01
1998,9,2,2,30,-5.35,01,0.00,06,-0.84,01,-5.14,01,31.52,01,13.51,01
1998,9,2,2,35,-5.33,01,0.00,06,-0.80,01,-5.11,01,31.42,01,13.58,01
1998,9,2,2,40,-5.31,01,0.00,06,-0.74,01,-5.04,01,31.34,01,13.61,01
1998,9,2,2,45,-5.26,01,0.00,06,-0.65,01,-4.93,01,31.31,01,13.62,01
1998,9,2,2,50,-5.25,01,0.00,06,-0.60,01,-4.91,01,31.22,01,13.65,01
1998,9,2,2,55,-5.08,01,0.00,06,-0.51,01,-4.78,01,31.17,01,13.61,01
1998,9,2,3,0,-4.94,01,0.00,06,-0.34,01,-4.67,01,31.17,01,13.52,01
1998,9,2,3,5,-4.90,01,0.00,06,-0.20,01,-4.58,01,31.16,01,13.44,01
1998,9,2,3,10,-4.85,01,0.00,06,-0.10,01,-4.37,01,31.19,01,13.31,01
1998,9,2,3,15,-4.82,01,0.00,06,-0.05,01,-4.36,01,31.16,01,13.24,01
1998,9,2,3,20,-4.66,01,0.00,06,-0.01,01,-4.12,01,31.19,01,13.15,01
1998,9,2,3,25,-4.62,01,0.00,06,-0.04,01,-4.08,01,31.15,01,13.08,01
1998,9,2,3,30,-4.75,01,0.00,06,-0.12,01,-4.28,01,31.14,01,13.07,01
1998,9,2,3,35,-4.88,01,0.00,06,-0.30,01,-4.54,01,31.05,01,13.09,01
1998,9,2,3,40,-4.88,01,0.00,06,-0.28,01,-4.54,01,31.00,01,13.11,01
1998,9,2,3,45,-4.87,01,0.00,06,-0.45,01,-4.50,01,30.90,01,13.18,01
1998,9,2,3,50,-4.87,01,0.00,06,-0.42,01,-4.51,01,30.83,01,13.20,01
1998,9,2,3,55,-5.03,01,0.00,06,-0.48,01,-4.62,01,30.78,01,13.25,01
1998,9,2,4,0,-4.99,01,0.00,06,-0.57,01,-4.67,01,30.69,01,13.30,01
1998,9,2,4,5,-5.09,01,0.00,06,-0.62,01,-4.84,01,30.60,01,13.36,01
1998,9,2,4,10,-5.06,01,0.00,06,-0.55,01,-4.76,01,30.57,01,13.40,01
1998,9,2,4,15,-4.97,01,0.00,06,-0.47,01,-4.64,01,30.52,01,13.42,01
1998,9,2,4,20,-4.87,01,0.00,06,-0.50,01,-4.50,01,30.45,01,13.51,01
1998,9,2,4,25,-4.86,01,0.00,06,-0.42,01,-4.52,01,30.38,01,13.65,01
1998,9,2,4,30,-4.73,01,0.00,06,-0.28,01,-4.25,01,30.41,01,13.73,01
1998,9,2,4,35,-4.61,01,0.00,06,-0.16,01,-4.18,01,30.44,01,13.80,01
1998,9,2,4,40,-4.82,01,0.00,06,-0.23,01,-4.43,01,30.45,01,13.87,01
1998,9,2,4,45,-4.89,01,0.00,06,-0.42,01,-4.50,01,30.35,01,13.99,01
1998,9,2,4,50,-4.86,01,0.00,06,-0.29,01,-4.42,01,30.35,01,14.05,01
1998,9,2,4,55,-4.82,01,0.00,06,-0.36,01,-4.37,01,30.34,01,14.11,01
1998,9,2,5,0,-5.14,01,0.00,06,-0.49,01,-4.73,01,30.29,01,14.24,01
1998,9,2,5,5,-5.25,01,0.00,06,-0.59,01,-4.86,01,30.25,01,14.21,01
1998,9,2,5,10,-5.43,01,0.00,06,-1.19,01,-5.17,01,30.00,01,14.44,01
1998,9,2,5,15,-6.47,01,0.00,06,-1.99,01,-5.76,01,29.27,01,14.95,01