2001,7,1,0,5,-3.80,01,0.00,06,0.19,01,-4.66,01,32.44,01,17.04,01
2001,7,1,0,10,-3.03,01,0.00,06,0.76,01,-3.87,01,32.49,01,16.65,01
2001,7,1,0,15,-3.21,01,0.00,06,0.94,01,-4.17,01,32.63,01,16.12,01
2001,7,1,0,20,-4.26,01,0.00,06,-0.12,01,-5.13,01,32.40,01,16.52,01
2001,7,1,0,25,-4.82,01,0.00,06,-0.68,01,-5.34,01,32.08,01,17.27,01
2001,7,1,0,30,-4.82,01,0.00,06,-0.67,01,-5.34,01,31.85,01,17.29,01
2001,7,1,0,35,-4.30,01,0.00,06,-0.38,01,-5.10,01,31.88,01,16.70,01
2001,7,1,0,40,-4.34,01,0.00,06,-0.45,01,-5.19,01,31.80,01,16.70,01
2001,7,1,0,45,-4.14,01,0.00,06,-0.34,01,-4.92,01,31.70,01,17.09,01
2001,7,1,0,50,-3.32,01,0.00,06,0.29,01,-4.13,01,31.79,01,17.51,01
2001,7,1,0,55,-3.07,01,0.00,06,0.23,01,-3.75,01,31.84,01,17.45,01
2001,7,1,1,0,-3.25,01,0.00,06,0.07,01,-3.84,01,31.80,01,17.47,01
2001,7,1,1,5,-3.31,01,0.00,06,0.10,01,-3.97,01,31.77,01,17.47,01
2001,7,1,1,10,-3.46,01,0.00,06,0.02,01,-4.19,01,31.72,01,17.73,01
2001,7,1,1,15,-3.40,01,0.00,06,-0.23,01,-4.32,01,31.62,01,17.93,01
2001,7,1,1,20,-3.58,01,0.00,06,-0.25,01,-4.18,01,31.48,01,17.58,01
2001,7,1,1,25,-2.72,01,0.00,06,0.40,01,-3.47,01,31.78,01,16.71,01
2001,7,1,1,30,-2.75,01,0.00,06,0.55,01,-3.65,01,31.99,01,16.22,01
2001,7,1,1,35,-3.49,01,0.00,06,0.17,01,-4.22,01,31.94,01,16.49,01
2001,7,1,1,40,-4.10,01,0.00,06,-0.32,01,-4.77,01,31.67,01,17.77,01
2001,7,1,1,45,-4.19,01,0.00,06,-0.50,01,-4.92,01,31.53,01,17.70,01
2001,7,1,1,50,-4.19,01,0.00,06,-0.62,01,-4.80,01,31.53,01,17.42,01
2001,7,1,1,55,-4.17,01,0.00,06,-0.37,01,-4.56,01,31.56,01,17.86,01
2001,7,1,2,0,-4.45,01,0.00,06,-0.42,01,-4.85,01,31.36,01,18.70,01
2001,7,1,2,5,-3.64,01,0.00,06,0.17,01,-3.69,01,31.53,01,19.27,01
2001,7,1,2,10,-3.18,01,0.00,06,0.79,01,-3.14,01,31.86,01,18.58,01
2001,7,1,2,15,-3.05,01,0.00,06,0.77,01,-2.97,01,31.95,01,18.21,01
2001,7,1,2,20,-3.15,01,0.00,06,0.92,01,-3.25,01,32.06,01,18.38,01
2001,7,1,2,25,-3.75,01,0.00,06,0.47,01,-4.05,01,31.93,01,18.69,01
2001,7,1,2,30,-3.57,01,0.00,06,0.76,01,-3.36,01,32.13,01,18.08,01
2001,7,1,2,35,-2.92,01,0.00,06,1.14,01,-2.71,01,32.44,01,17.64,01
2001,7,1,2,40,-3.27,01,0.00,06,0.69,01,-2.98,01,32.39,01,17.88,01
2001,7,1,2,45,-3.13,01,0.00,06,0.66,01,-2.87,01,32.40,01,18.17,01
2001,7,1,2,50,-3.44,01,0.00,06,-0.08,01,-3.17,01,32.20,01,18.68,01
2001,7,1,2,55,-4.08,01,0.00,06,-0.78,01,-4.17,01,31.81,01,19.24,01
2001,7,1,3,0,-4.26,01,0.00,06,-0.73,01,-4.42,01,31.68,01,19.32,01
2001,7,1,3,5,-4.25,01,0.00,06,-0.78,01,-4.31,01,31.60,01,19.39,01
2001,7,1,3,10,-4.21,01,0.00,06,-0.62,01,-4.43,01,31.56,01,19.17,01
2001,7,1,3,15,-4.25,01,0.00,06,-0.70,01,-4.48,01,31.45,01,19.17,01
2001,7,1,3,20,-4.21,01,0.00,06,-0.88,01,-4.47,01,31.28,01,19.35,01
2001,7,1,3,25,-4.36,01,0.00,06,-1.00,01,-4.61,01,31.08,01,19.68,01
2001,7,1,3,30,-4.08,01,0.00,06,-0.65,01,-4.45,01,31.07,01,19.73,01
2001,7,1,3,35,-3.84,01,0.00,06,-0.20,01,-4.10,01,31.25,01,19.56,01
2001,7,1,3,40,-4.02,01,0.00,06,-0.51,01,-4.51,01,31.17,01,19.27,01
2001,7,1,3,45,-4.00,01,0.00,06,-1.28,01,-4.59,01,30.56,01,20.00,01
2001,7,1,3,50,-4.35,01,0.00,06,-1.52,01,-5.01,01,30.09,01,20.96,01
2001,7,1,3,55,-4.01,01,0.00,06,-1.17,01,-4.50,01,30.15,01,20.88,01
2001,7,1,4,0,-4.17,01,0.00,06,-0.85,01,-4.62,01,30.24,01,20.69,01
2001,7,1,4,5,-3.95,01,0.00,06,-0.48,01,-4.58,01,30.25,01,20.50,01
2001,7,1,4,10,-3.47,01,0.00,06,0.08,01,-4.08,01,30.43,01,20.17,01
2001,7,1,4,15,-3.82,01,0.00,06,0.19,01,-4.35,01,30.56,01,19.91,01
2001,7,1,4,20,-4.24,01,0.00,06,-0.13,01,-4.60,01,30.46,01,20.23,01
2001,7,1,4,25,-4.17,01,0.00,06,0.13,01,-4.75,01,30.52,01,19.81,01
2001,7,1,4,30,-3.67,01,0.00,06,0.20,01,-4.26,01,30.45,01,19.26,01
2001,7,1,4,35,-2.66,01,0.00,06,1.06,01,-3.17,01,30.56,01,19.05,01
2001,7,1,4,40,-2.91,01,0.00,06,1.16,01,-3.49,01,30.83,01,18.55,01
2001,7,1,4,45,-4.52,01,0.00,06,0.24,01,-5.18,01,30.64,01,18.91,01
2001,7,1,4,50,-3.86,01,0.00,06,0.32,01,-4.63,01,30.48,01,20.26,01
2001,7,1,4,55,-2.83,01,0.00,06,1.66,01,-3.80,01,31.10,01,19.02,01
2001,7,1,5,0,-1.37,01,0.00,06,3.72,01,-1.63,01,32.78,01,17.37,01
2001,7,1,5,5,-1.58,01,0.00,06,3.48,01,-1.58,01,33.37,01,16.89,01
2001,7,1,5,10,-3.40,01,0.00,06,1.15,01,-3.58,01,32.96,01,17.24,01
2001,7,1,5,15,-2.96,01,0.00,06,0.90,01,-3.11,01,32.91,01,17.52,01
2001,7,1,5,20,-1.89,01,0.00,06,0.53,01,-1.78,01,32.87,01,17.53,01
2001,7,1,5,25,-1.02,01,0.00,06,-0.56,01,-0.98,01,32.51,01,17.65,01
2001,7,1,5,30,0.69,01,0.37,06,-1.30,01,0.39,01,32.08,01,17.91,01
2001,7,1,5,35,3.59,01,3.31,06,-1.73,01,3.36,01,31.68,01,18.25,01
2001,7,1,5,40,9.07,01,8.93,06,-1.36,01,8.99,01,31.68,01,18.40,01
2001,7,1,5,45,15.03,01,15.02,06,-0.11,01,15.03,01,31.99,01,18.09,01
2001,7,1,5,50,21.55,01,21.55,06,-0.17,01,21.56,01,31.89,01,18.23,01
2001,7,1,5,55,28.44,01,28.63,06,-0.06,01,28.64,01,31.81,01,18.26,01
2001,7,1,6,0,35.25,01,35.34,06,0.20,01,35.32,01,31.62,01,18.47,01
2001,7,1,6,5,43.59,01,43.66,06,0.87,01,43.54,01,31.49,01,18.43,01
2001,7,1,6,10,51.37,01,51.35,06,1.00,01,51.19,01,31.54,01,18.40,01
2001,7,1,6,15,59.60,01,59.29,06,1.76,01,58.98,01,31.45,01,18.72,01
2001,7,1,6,20,65.35,03,64.92,06,2.05,03,64.52,03,31.21,01,19.47,01
2001,7,1,6,25,62.84,03,62.75,06,1.79,03,62.37,03,30.95,01,19.53,01
2001,7,1,6,30,65.68,03,65.30,06,0.91,03,65.09,03,30.76,01,19.84,01
2001,7,1,6,35,69.31,03,68.87,06,0.95,03,68.63,03,30.85,01,19.30,01
2001,7,1,6,40,77.39,03,77.50,06,1.11,03,77.20,03,31.01,01,19.02,01
2001,7,1,6,45,99.49,03,99.47,06,2.00,03,98.90,03,30.98,01,19.71,01
2001,7,1,6,50,140.43,03,137.59,06,3.89,03,136.40,03,30.68,01,21.17,01
2001,7,1,6,55,229.95,31,193.32,06,60.87,30,173.60,30,30.72,01,20.92,01
2001,7,1,7,0,248.48,35,209.76,06,67.11,34,186.80,34,31.43,01,19.39,01
2001,7,1,7,5,191.50,03,189.26,06,9.32,03,185.90,03,31.95,01,18.39,01
2001,7,1,7,10,200.68,03,198.67,06,7.06,03,196.00,03,32.18,01,18.24,01
2001,7,1,7,15,204.54,03,203.02,06,7.12,03,200.20,03,32.30,01,18.33,01
2001,7,1,7,20,203.29,03,200.19,06,11.09,03,195.60,03,32.26,01,18.98,01
2001,7,1,7,25,234.25,03,225.15,06,19.34,03,216.80,03,32.24,01,18.70,01
2001,7,1,7,30,352.85,51,276.10,06,101.00,50,230.70,50,32.48,01,18.29,01
2001,7,1,7,35,289.85,15,263.41,06,38.58,14,245.40,14,32.82,01,17.67,01
2001,7,1,7,40,290.14,03,281.39,06,19.40,03,272.00,03,32.95,01,17.58,01
2001,7,1,7,45,408.36,43,338.95,06,79.50,42,299.10,42,33.10,01,17.46,01
2001,7,1,7,50,607.58,91,433.35,06,178.20,90,341.00,90,33.53,01,17.33,01
2001,7,1,7,55,637.03,08,452.55,06,188.70,02,351.60,02,34.23,01,16.30,01
2001,7,1,8,0,401.59,27,351.80,06,62.56,26,317.30,26,34.58,01,15.90,01
2001,7,1,8,5,295.65,03,291.27,06,9.45,03,285.90,03,34.31,01,16.17,01
2001,7,1,8,10,301.74,03,300.83,06,3.30,03,298.90,03,34.25,01,16.10,01
2001,7,1,8,15,313.67,03,312.22,06,5.04,03,309.20,03,34.31,01,15.86,01
2001,7,1,8,20,334.69,03,332.47,06,4.50,03,329.70,03,34.35,01,15.76,01
2001,7,1,8,25,353.90,03,349.42,06,4.63,03,346.50,03,34.51,01,15.69,01
2001,7,1,8,30,368.05,03,365.42,06,5.60,03,361.80,03,34.64,01,15.60,01
2001,7,1,8,35,430.07,03,424.14,06,8.37,03,418.60,03,34.82,01,15.45,01
2001,7,1,8,40,447.06,03,437.98,06,19.63,03,424.70,03,34.99,01,15.26,01
2001,7,1,8,45,494.35,03,475.03,06,23.06,03,459.10,03,35.06,01,15.15,01
2001,7,1,8,50,666.92,43,569.37,06,84.20,42,510.00,42,35.46,01,14.88,01
2001,7,1,8,55,626.79,27,562.73,06,61.36,26,518.60,26,35.77,01,14.63,01
2001,7,1,9,0,726.18,43,620.64,06,90.80,42,554.10,42,36.08,01,14.31,01
2001,7,1,9,5,642.86,27,575.40,06,63.65,26,527.90,26,36.25,01,14.22,01
2001,7,1,9,10,676.10,35,581.98,06,77.00,34,523.50,34,36.73,01,13.95,01
2001,7,1,9,15,627.27,31,551.42,06,67.10,30,499.60,30,36.97,01,13.66,01
2001,7,1,9,20,748.04,59,601.37,06,111.70,58,513.70,58,37.21,01,13.74,01
2001,7,1,9,25,631.27,31,546.25,06,71.20,30,489.50,30,37.32,01,13.59,01
2001,7,1,9,30,785.66,83,561.24,06,152.70,82,437.70,82,37.11,01,13.75,01
2001,7,1,9,35,795.46,91,505.94,06,186.50,90,352.90,90,37.34,01,13.62,01
2001,7,1,9,40,851.79,91,489.16,06,222.70,90,303.90,90,37.54,01,13.66,01
2001,7,1,9,45,875.32,91,492.87,06,224.80,90,303.40,90,37.58,01,13.51,01
2001,7,1,9,50,684.56,83,446.42,06,142.50,82,324.80,82,37.44,01,13.61,01
2001,7,1,9,55,831.87,91,507.54,06,183.20,90,349.30,90,37.50,01,13.56,01
2001,7,1,10,0,714.27,91,455.34,06,148.50,90,325.60,90,37.52,01,13.56,01
2001,7,1,10,5,767.07,91,467.25,06,170.00,90,317.10,90,37.85,01,13.41,01
2001,7,1,10,10,901.38,91,501.07,06,214.20,90,309.90,90,37.96,01,13.34,01
2001,7,1,10,15,890.71,91,482.22,06,211.70,90,291.40,90,38.22,01,13.20,01
2001,7,1,10,20,909.52,91,481.45,06,223.50,90,278.10,90,38.33,01,13.13,01
2001,7,1,10,25,925.36,91,489.93,06,224.00,90,284.30,90,38.34,01,13.15,01
2001,7,1,10,30,936.44,91,495.07,06,219.90,90,291.50,90,38.74,01,12.94,01
2001,7,1,10,35,963.75,91,513.09,06,215.60,90,311.90,90,39.11,01,12.77,01
2001,7,1,10,40,958.70,91,525.28,06,205.90,90,331.70,90,39.13,01,12.75,01
2001,7,1,10,45,948.75,91,585.70,06,297.00,90,304.50,90,39.57,01,12.51,01
2001,7,1,10,50,970.16,39,834.93,06,548.60,38,312.10,38,39.44,01,12.57,01
2001,7,1,10,55,962.18,43,823.69,06,547.60,42,298.60,42,39.58,01,12.50,01
2001,7,1,11,0,968.89,27,880.16,06,612.70,26,289.30,26,40.16,01,12.23,01
2001,7,1,11,5,1002.04,15,959.11,06,667.00,14,312.50,14,40.46,01,12.10,01
2001,7,1,11,10,1017.56,11,972.00,06,683.50,10,306.20,10,39.83,01,12.31,01
2001,7,1,11,15,997.82,11,952.33,06,646.20,10,320.10,10,39.84,01,12.33,01
2001,7,1,11,20,1036.83,15,987.55,06,685.10,14,314.60,14,39.75,01,12.31,01
2001,7,1,11,25,947.59,11,905.03,06,594.10,10,319.40,10,40.04,01,12.19,01
2001,7,1,11,30,1005.20,15,959.13,06,676.60,14,290.10,14,40.34,01,12.05,01
2001,7,1,11,35,1019.73,11,976.14,06,699.60,10,282.50,10,40.91,01,11.88,01
2001,7,1,11,40,1023.50,11,978.12,06,700.00,10,282.50,10,41.33,01,11.63,01
2001,7,1,11,45,1024.33,11,978.84,06,695.20,10,286.70,10,41.00,01,11.74,01
2001,7,1,11,50,1007.57,15,964.30,06,675.90,14,290.40,14,41.23,01,11.70,01
2001,7,1,11,55,1026.04,11,981.46,06,698.70,10,284.10,10,41.42,01,11.52,01
2001,7,1,12,0,1024.97,15,976.61,06,694.10,14,283.40,14,41.42,01,11.51,01
2001,7,1,12,5,1023.96,19,971.96,06,689.40,18,283.30,18,41.57,01,11.41,01
2001,7,1,12,10,1023.01,19,970.13,06,689.20,18,281.80,18,41.43,01,11.52,01
2001,7,1,12,15,1014.29,15,964.92,06,685.40,14,280.80,14,41.53,01,11.53,01
2001,7,1,12,20,1020.28,15,971.91,06,692.90,14,281.00,14,41.86,01,11.38,01
2001,7,1,12,25,1021.39,19,967.74,06,687.80,18,282.90,18,41.52,01,11.43,01
2001,7,1,12,30,1022.51,15,965.40,06,685.80,14,283.80,14,41.63,01,11.31,01
2001,7,1,12,35,1024.61,15,965.55,06,687.40,14,283.90,14,41.47,01,11.37,01
2001,7,1,12,40,1017.91,15,958.40,06,681.90,14,284.00,14,41.38,01,11.39,01
2001,7,1,12,45,1014.15,15,957.11,06,682.50,14,284.20,14,41.27,01,11.37,01
2001,7,1,12,50,1008.43,15,955.84,06,683.20,14,284.60,14,41.70,01,11.19,01
2001,7,1,12,55,1000.75,11,951.74,06,681.70,10,284.60,10,42.08,01,11.11,01
2001,7,1,13,0,995.02,15,946.84,06,678.00,14,286.20,14,42.38,01,10.98,01
2001,7,1,13,5,988.32,15,934.74,06,662.80,14,292.00,14,42.10,01,11.00,01
2001,7,1,13,10,983.57,15,929.09,06,657.40,14,294.90,14,42.12,01,10.90,01
2001,7,1,13,15,976.86,19,922.80,06,652.70,18,296.70,18,42.28,01,10.73,01
2001,7,1,13,20,966.23,15,917.19,06,652.80,14,294.80,14,42.50,01,10.65,01
2001,7,1,13,25,956.58,11,910.03,06,649.00,10,295.30,10,42.95,01,10.53,01
2001,7,1,13,30,947.91,11,904.67,06,648.40,10,294.80,10,43.23,01,10.40,01
2001,7,1,13,35,942.17,11,900.17,06,648.00,10,295.20,10,43.28,01,10.44,01
2001,7,1,13,40,936.43,15,889.20,06,637.10,14,299.10,14,42.80,01,10.66,01
2001,7,1,13,45,917.46,15,868.06,06,613.90,14,304.20,14,42.59,01,10.73,01
2001,7,1,13,50,911.43,11,860.44,06,605.40,10,309.30,10,42.81,01,10.66,01
2001,7,1,13,55,898.52,15,849.22,06,594.00,14,313.50,14,42.77,01,10.69,01
2001,7,1,14,0,884.60,15,840.01,06,585.20,14,317.40,14,43.17,01,10.47,01
2001,7,1,14,5,870.65,11,827.32,06,570.60,10,323.00,10,43.20,01,10.50,01
2001,7,1,14,10,854.70,15,812.11,06,554.30,14,327.50,14,42.97,01,10.60,01
2001,7,1,14,15,815.05,03,779.95,06,523.10,03,327.80,03,43.39,01,10.48,01
2001,7,1,14,20,819.76,11,785.99,06,534.00,10,329.90,10,43.16,01,10.58,01
2001,7,1,14,25,812.94,03,779.83,06,528.30,03,334.20,03,43.21,01,10.52,01
2001,7,1,14,30,790.32,03,761.13,06,509.90,03,336.60,03,43.61,01,10.38,01
2001,7,1,14,35,771.59,11,744.70,06,494.70,10,338.40,10,43.42,01,10.42,01
2001,7,1,14,40,760.76,11,730.69,06,482.00,10,340.40,10,43.03,01,10.56,01
2001,7,1,14,45,730.04,11,704.21,06,451.50,10,344.00,10,43.35,01,10.42,01
2001,7,1,14,50,721.10,11,696.24,06,441.50,10,349.40,10,43.33,01,10.45,01
2001,7,1,14,55,748.03,03,724.37,06,443.40,03,381.60,03,43.35,01,10.46,01
2001,7,1,15,0,762.08,03,740.94,06,463.20,03,388.80,03,43.46,01,10.45,01
2001,7,1,15,5,740.62,03,722.88,06,473.40,03,369.20,03,43.68,01,10.39,01
2001,7,1,15,10,712.05,03,696.01,06,466.30,03,353.90,03,43.93,01,10.30,01
2001,7,1,15,15,664.74,03,649.30,06,437.80,03,334.10,03,43.90,01,10.36,01
2001,7,1,15,20,635.31,03,619.06,06,411.70,03,328.40,03,43.49,01,10.47,01
2001,7,1,15,25,618.34,03,602.96,06,403.70,03,323.70,03,43.44,01,10.48,01
2001,7,1,15,30,611.73,03,595.54,06,401.40,03,323.70,03,43.78,01,10.21,01
2001,7,1,15,35,586.27,03,567.52,06,368.20,03,323.60,03,43.67,01,10.28,01
2001,7,1,15,40,550.64,03,531.50,06,333.00,03,315.90,03,43.40,01,10.38,01
2001,7,1,15,45,534.07,03,515.56,06,323.10,03,311.30,03,43.57,01,10.32,01
2001,7,1,15,50,514.92,03,497.08,06,307.10,03,307.70,03,43.87,01,10.24,01
2001,7,1,15,55,491.82,03,478.66,06,295.30,03,301.20,03,44.16,01,10.18,01
2001,7,1,16,0,469.75,03,460.12,06,281.90,03,295.20,03,44.44,01,10.01,01
2001,7,1,16,5,457.45,03,446.38,06,263.30,03,296.60,03,44.29,01,10.00,01
2001,7,1,16,10,440.69,03,428.03,06,247.30,03,291.40,03,43.60,01,10.20,01
2001,7,1,16,15,417.82,03,406.07,06,235.60,03,279.80,03,43.38,01,10.30,01
2001,7,1,16,20,401.69,03,389.51,06,227.30,03,271.50,03,43.40,01,10.26,01
2001,7,1,16,25,388.83,03,376.36,06,224.50,03,263.60,03,43.55,01,10.18,01
2001,7,1,16,30,344.82,03,335.05,06,175.50,03,249.90,03,43.38,01,10.29,01
2001,7,1,16,35,334.61,03,324.14,06,187.30,03,236.50,03,43.31,01,10.34,01
2001,7,1,16,40,331.05,03,319.55,06,211.00,03,224.50,03,43.23,01,10.33,01
2001,7,1,16,45,327.98,03,318.17,06,213.60,03,225.70,03,43.46,01,10.21,01
2001,7,1,16,50,311.13,03,302.81,06,205.70,03,217.40,03,43.41,01,10.18,01
2001,7,1,16,55,297.37,03,289.93,06,196.10,03,212.00,03,43.21,01,10.21,01
2001,7,1,17,0,213.11,03,213.71,06,68.29,03,187.80,03,43.66,01,10.08,01
2001,7,1,17,5,189.33,03,189.88,06,48.37,03,172.40,03,43.85,01,10.03,01
2001,7,1,17,10,149.57,03,151.20,06,7.00,03,148.80,03,43.42,01,10.19,01
2001,7,1,17,15,131.75,03,132.19,06,1.81,03,131.60,03,43.06,01,10.27,01
2001,7,1,17,20,118.54,03,117.85,06,-1.80,03,118.40,03,42.76,01,10.36,01
2001,7,1,17,25,103.45,03,102.29,06,-2.81,03,103.10,03,42.74,01,10.29,01
2001,7,1,17,30,94.31,03,93.22,06,-1.42,03,93.60,03,42.82,01,10.22,01
2001,7,1,17,35,86.11,03,85.59,06,-1.65,03,86.00,03,42.84,01,10.20,01
2001,7,1,17,40,83.35,03,82.66,06,-0.62,03,82.80,03,42.71,01,10.25,01
2001,7,1,17,45,92.21,03,91.47,06,33.50,03,84.30,03,42.60,01,10.31,01
2001,7,1,17,50,84.85,03,84.45,06,45.80,03,75.50,03,42.67,01,10.24,01
2001,7,1,17,55,71.14,03,71.76,06,28.00,03,66.81,03,42.63,01,10.28,01
2001,7,1,18,0,67.81,01,68.67,06,37.16,01,62.80,01,42.55,01,10.52,01
2001,7,1,18,5,51.63,01,51.91,06,0.86,01,51.79,01,42.40,01,10.55,01
2001,7,1,18,10,42.48,01,42.54,06,0.02,01,42.54,01,42.30,01,10.57,01
2001,7,1,18,15,35.54,01,35.62,06,10.29,01,34.57,01,42.22,01,10.60,01
2001,7,1,18,20,27.70,01,27.62,06,2.74,01,27.39,01,42.14,01,10.65,01
2001,7,1,18,25,19.45,01,19.24,06,0.09,01,19.23,01,42.08,01,10.60,01
2001,7,1,18,30,11.66,01,11.19,06,-0.99,01,11.24,01,42.01,01,10.63,01
2001,7,1,18,35,5.18,01,4.51,06,-1.32,01,4.55,01,41.91,01,10.68,01
2001,7,1,18,40,-0.12,01,-1.00,06,-1.56,01,-0.98,01,41.76,01,10.72,01
2001,7,1,18,45,-2.99,01,0.00,06,-1.78,01,-3.83,01,41.55,01,10.81,01
2001,7,1,18,50,-5.11,01,0.00,06,-2.14,01,-5.93,01,41.24,01,10.94,01
2001,7,1,18,55,-6.54,01,0.00,06,-2.33,01,-7.38,01,40.97,01,11.05,01
2001,7,1,19,0,-6.61,01,0.00,06,-2.10,01,-7.54,01,40.75,01,11.36,01
2001,7,1,19,5,-6.55,01,0.00,06,-2.10,01,-7.41,01,40.52,01,11.60,01
2001,7,1,19,10,-5.59,01,0.00,06,-1.11,01,-6.48,01,40.45,01,11.31,01
2001,7,1,19,15,-5.66,01,0.00,06,-1.06,01,-6.57,01,40.40,01,11.30,01
2001,7,1,19,20,-6.50,01,0.00,06,-1.46,01,-7.47,01,40.11,01,11.41,01
2001,7,1,19,25,-6.81,01,0.00,06,-1.88,01,-7.80,01,39.78,01,11.55,01
2001,7,1,19,30,-6.65,01,0.00,06,-1.81,01,-7.72,01,39.52,01,11.68,01
2001,7,1,19,35,-6.57,01,0.00,06,-1.68,01,-7.65,01,39.33,01,11.73,01
2001,7,1,19,40,-6.58,01,0.00,06,-1.49,01,-7.63,01,39.19,01,11.78,01
2001,7,1,19,45,-6.89,01,0.00,06,-1.84,01,-7.91,01,38.93,01,11.90,01
2001,7,1,19,50,-7.45,01,0.00,06,-2.50,01,-8.22,01,38.47,01,13.08,01
2001,7,1,19,55,-7.12,01,0.00,06,-2.34,01,-7.74,01,38.13,01,13.36,01
2001,7,1,20,0,-7.20,01,0.00,06,-2.31,01,-7.75,01,37.95,01,13.30,01
2001,7,1,20,5,-6.50,01,0.00,06,-1.83,01,-7.16,01,37.95,01,13.14,01
2001,7,1,20,10,-5.63,01,0.00,06,-1.19,01,-6.21,01,38.00,01,12.66,01
2001,7,1,20,15,-5.54,01,0.00,06,-1.04,01,-6.21,01,37.87,01,12.52,01
2001,7,1,20,20,-6.11,01,0.00,06,-1.19,01,-6.71,01,37.64,01,12.69,01
2001,7,1,20,25,-6.53,01,0.00,06,-1.30,01,-7.23,01,37.41,01,13.16,01
2001,7,1,20,30,-6.66,01,0.00,06,-1.42,01,-7.67,01,37.12,01,13.59,01
2001,7,1,20,35,-6.15,01,0.00,06,-1.19,01,-7.25,01,36.94,01,14.16,01
2001,7,1,20,40,-5.72,01,0.00,06,-1.09,01,-6.70,01,36.77,01,14.10,01
2001,7,1,20,45,-5.28,01,0.00,06,-0.97,01,-6.19,01,36.65,01,13.97,01
2001,7,1,20,50,-4.97,01,0.00,06,-0.65,01,-5.53,01,36.61,01,13.88,01
2001,7,1,20,55,-4.96,01,0.00,06,-0.59,01,-5.47,01,36.57,01,13.85,01
2001,7,1,21,0,-5.25,01,0.00,06,-0.74,01,-5.73,01,36.47,01,13.87,01
2001,7,1,21,5,-5.22,01,0.00,06,-0.78,01,-5.61,01,36.38,01,13.76,01
2001,7,1,21,10,-5.75,01,0.00,06,-1.15,01,-6.24,01,36.21,01,13.71,01
2001,7,1,21,15,-6.08,01,0.00,06,-1.37,01,-6.67,01,35.93,01,13.96,01
2001,7,1,21,20,-6.38,01,0.00,06,-1.35,01,-7.11,01,35.66,01,14.10,01
2001,7,1,21,25,-5.93,01,0.00,06,-1.14,01,-6.72,01,35.54,01,14.31,01
2001,7,1,21,30,-6.37,01,0.00,06,-1.32,01,-7.23,01,35.36,01,14.59,01
2001,7,1,21,35,-6.82,01,0.00,06,-1.46,01,-7.58,01,35.14,01,14.74,01
2001,7,1,21,40,-6.26,01,0.00,06,-1.05,01,-6.70,01,35.09,01,14.72,01
2001,7,1,21,45,-4.68,01,0.00,06,-0.22,01,-5.27,01,35.30,01,14.59,01
2001,7,1,21,50,-4.04,01,0.00,06,-0.01,01,-4.82,01,35.45,01,14.39,01
2001,7,1,21,55,-4.34,01,0.00,06,-0.15,01,-5.13,01,35.36,01,14.38,01
2001,7,1,22,0,-5.01,01,0.00,06,-0.64,01,-5.62,01,35.15,01,14.49,01
2001,7,1,22,5,-5.28,01,0.00,06,-0.86,01,-6.06,01,34.89,01,15.07,01
2001,7,1,22,10,-4.78,01,0.00,06,-0.60,01,-5.50,01,34.74,01,15.48,01
2001,7,1,22,15,-3.21,01,0.00,06,0.45,01,-4.12,01,34.97,01,15.24,01
2001,7,1,22,20,-2.67,01,0.00,06,0.80,01,-3.48,01,35.28,01,15.01,01
2001,7,1,22,25,-2.89,01,0.00,06,0.61,01,-3.60,01,35.35,01,14.91,01
2001,7,1,22,30,-3.60,01,0.00,06,0.02,01,-4.37,01,35.20,01,14.96,01
2001,7,1,22,35,-4.18,01,0.00,06,-0.40,01,-4.88,01,34.98,01,14.96,01
2001,7,1,22,40,-3.68,01,0.00,06,0.10,01,-4.43,01,34.98,01,14.82,01
2001,7,1,22,45,-3.08,01,0.00,06,0.50,01,-3.91,01,35.19,01,14.57,01
2001,7,1,22,50,-3.31,01,0.00,06,0.45,01,-3.96,01,35.30,01,14.39,01
2001,7,1,22,55,-3.71,01,0.00,06,0.13,01,-4.38,01,35.23,01,14.72,01
2001,7,1,23,0,-3.98,01,0.00,06,-0.20,01,-4.69,01,35.08,01,14.96,01
2001,7,1,23,5,-4.46,01,0.00,06,-0.57,01,-5.08,01,34.87,01,14.97,01
2001,7,1,23,10,-3.97,01,0.00,06,-0.40,01,-4.46,01,34.97,01,14.71,01
2001,7,1,23,15,-2.89,01,0.00,06,0.49,01,-2.94,01,35.26,01,15.43,01
2001,7,1,23,20,-2.59,01,0.00,06,1.40,01,-2.23,01,35.77,01,14.77,01
2001,7,1,23,25,-3.57,01,0.00,06,0.89,01,-3.42,01,35.73,01,15.02,01
2001,7,1,23,30,-3.86,01,0.00,06,0.97,01,-3.98,01,35.89,01,15.00,01
2001,7,1,23,35,-4.35,01,0.00,06,0.72,01,-4.64,01,36.00,01,14.99,01
2001,7,1,23,40,-5.30,01,0.00,06,0.23,01,-5.56,01,35.81,01,14.96,01
2001,7,1,23,45,-6.63,01,0.00,06,-0.86,01,-7.09,01,35.21,01,15.03,01
2001,7,1,23,50,-6.24,01,0.00,06,-1.49,01,-6.59,01,34.62,01,15.55,01
2001,7,1,23,55,-4.69,01,0.00,06,-1.05,01,-4.89,01,34.51,01,16.52,01
2001,7,2,0,0,-4.05,01,0.00,06,-0.48,01,-4.36,01,34.50,01,16.87,01
2001,7,2,0,5,-4.06,01,0.00,06,-0.13,01,-4.24,01,34.58,01,16.49,01
2001,7,2,0,10,-4.27,01,0.00,06,0.13,01,-4.49,01,34.67,01,16.22,01
2001,7,2,0,15,-3.77,01,0.00,06,0.76,01,-3.83,01,35.12,01,15.74,01
2001,7,2,0,20,-4.67,01,0.00,06,0.23,01,-4.92,01,35.00,01,15.65,01
2001,7,2,0,25,-4.79,01,0.00,06,-0.13,01,-4.97,01,34.73,01,15.92,01
2001,7,2,0,30,-4.28,01,0.00,06,-0.32,01,-4.36,01,34.45,01,16.45,01
2001,7,2,0,35,-3.82,01,0.00,06,-0.14,01,-3.89,01,34.39,01,16.26,01
2001,7,2,0,40,-3.66,01,0.00,06,-0.05,01,-3.83,01,34.35,01,15.69,01
2001,7,2,0,45,-4.19,01,0.00,06,-0.56,01,-4.52,01,33.88,01,15.66,01
2001,7,2,0,50,-3.98,01,0.00,06,-0.59,01,-4.36,01,33.68,01,15.54,01
2001,7,2,0,55,-3.85,01,0.00,06,-0.44,01,-4.19,01,33.59,01,15.52,01
2001,7,2,1,0,-3.42,01,0.00,06,-0.04,01,-3.84,01,33.65,01,15.48,01
2001,7,2,1,5,-3.35,01,0.00,06,0.07,01,-3.78,01,33.68,01,15.48,01
2001,7,2,1,10,-3.48,01,0.00,06,0.07,01,-4.01,01,33.66,01,15.46,01
2001,7,2,1,15,-3.75,01,0.00,06,-0.03,01,-4.38,01,33.60,01,15.45,01
2001,7,2,1,20,-3.90,01,0.00,06,-0.05,01,-4.49,01,33.52,01,15.50,01
2001,7,2,1,25,-3.83,01,0.00,06,-0.09,01,-4.34,01,33.49,01,15.47,01
2001,7,2,1,30,-3.77,01,0.00,06,-0.01,01,-4.24,01,33.49,01,15.41,01
2001,7,2,1,35,-3.89,01,0.00,06,-0.08,01,-4.26,01,33.42,01,15.43,01
2001,7,2,1,40,-3.62,01,0.00,06,0.14,01,-4.05,01,33.48,01,15.37,01
2001,7,2,1,45,-3.68,01,0.00,06,0.10,01,-4.32,01,33.48,01,15.35,01
2001,7,2,1,50,-3.77,01,0.00,06,0.16,01,-4.30,01,33.48,01,15.35,01
2001,7,2,1,55,-4.02,01,0.00,06,0.06,01,-4.57,01,33.42,01,15.35,01
2001,7,2,2,0,-4.35,01,0.00,06,-0.18,01,-4.92,01,33.30,01,15.37,01
2001,7,2,2,5,-4.55,01,0.00,06,-0.18,01,-5.13,01,33.25,01,15.38,01
2001,7,2,2,10,-4.79,01,0.00,06,-0.36,01,-5.18,01,33.22,01,15.39,01
2001,7,2,2,15,-4.29,01,0.00,06,0.01,01,-4.87,01,33.31,01,15.47,01
2001,7,2,2,20,-2.41,01,0.00,06,1.15,01,-2.44,01,33.77,01,15.42,01
2001,7,2,2,25,-2.27,01,0.00,06,1.30,01,-1.96,01,33.83,01,16.12,01
2001,7,2,2,30,-2.16,01,0.00,06,1.65,01,-1.79,01,34.13,01,15.12,01
2001,7,2,2,35,-1.70,01,0.00,06,2.21,01,-1.13,01,34.64,01,14.13,01
2001,7,2,2,40,-2.22,01,0.00,06,1.61,01,-1.72,01,34.70,01,13.60,01
2001,7,2,2,45,-2.71,01,0.00,06,0.57,01,-2.53,01,34.57,01,13.79,01
2001,7,2,2,50,-2.95,01,0.00,06,-0.35,01,-3.09,01,34.20,01,14.78,01
2001,7,2,2,55,-2.80,01,0.00,06,-0.34,01,-3.06,01,34.12,01,14.85,01
2001,7,2,3,0,-1.56,01,0.00,06,2.01,01,-1.42,01,35.21,01,13.29,01
2001,7,2,3,5,-2.06,01,0.00,06,1.09,01,-2.12,01,35.39,01,13.17,01
2001,7,2,3,10,-2.97,01,0.00,06,-0.48,01,-3.54,01,34.93,01,13.15,01
2001,7,2,3,15,-2.90,01,0.00,06,-0.66,01,-3.67,01,34.77,01,13.16,01
2001,7,2,3,20,-3.17,01,0.00,06,-0.81,01,-3.87,01,34.57,01,13.33,01
2001,7,2,3,25,-2.75,01,0.00,06,-0.18,01,-3.36,01,34.67,01,13.40,01
2001,7,2,3,30,-2.83,01,0.00,06,-0.71,01,-3.59,01,34.50,01,13.57,01
2001,7,2,3,35,-3.12,01,0.00,06,-0.86,01,-3.81,01,34.26,01,13.68,01
2001,7,2,3,40,-3.64,01,0.00,06,-1.21,01,-4.41,01,33.99,01,14.01,01
2001,7,2,3,45,-3.67,01,0.00,06,-1.19,01,-4.40,01,33.74,01,14.18,01
2001,7,2,3,50,-3.34,01,0.00,06,-1.08,01,-4.00,01,33.57,01,14.48,01
2001,7,2,3,55,-3.81,01,0.00,06,-1.37,01,-4.62,01,33.22,01,14.77,01
2001,7,2,4,0,-4.26,01,0.00,06,-1.54,01,-5.05,01,32.90,01,14.88,01
2001,7,2,4,5,-4.53,01,0.00,06,-1.50,01,-5.21,01,32.66,01,14.53,01
2001,7,2,4,10,-3.65,01,0.00,06,-0.52,01,-4.28,01,32.87,01,14.48,01
2001,7,2,4,15,-2.88,01,0.00,06,0.19,01,-3.64,01,33.13,01,14.60,01
2001,7,2,4,20,-2.72,01,0.00,06,0.02,01,-3.53,01,33.15,01,14.75,01
2001,7,2,4,25,-2.80,01,0.00,06,-0.29,01,-3.52,01,33.08,01,15.04,01
2001,7,2,4,30,-3.17,01,0.00,06,-0.92,01,-3.96,01,32.82,01,15.32,01
2001,7,2,4,35,-3.39,01,0.00,06,-1.06,01,-4.21,01,32.55,01,15.44,01
2001,7,2,4,40,-2.91,01,0.00,06,-0.81,01,-3.73,01,32.49,01,15.37,01
2001,7,2,4,45,-3.15,01,0.00,06,-0.72,01,-3.68,01,32.45,01,15.34,01
2001,7,2,4,50,-4.14,01,0.00,06,-0.65,01,-4.63,01,32.42,01,15.35,01
2001,7,2,4,55,-5.04,01,0.00,06,-0.86,01,-5.00,01,32.31,01,16.30,01
2001,7,2,5,0,-4.69,01,0.00,06,-0.92,01,-4.56,01,32.16,01,16.81,01