2003,01,01,00,05,-1.82,1,-0.1,1,-2.24,01,0,99,0,99
2003,01,01,00,10,-2.06,1,0.15,1,-2.56,01,0,99,0,99
2003,01,01,00,15,-2.06,1,0.39,1,-2.52,01,0,99,0,99
2003,01,01,00,20,-2.17,1,0.37,1,-2.58,01,0,99,0,99
2003,01,01,00,25,-1.44,1,0.37,1,-2.09,01,0,99,0,99
2003,01,01,00,30,-1.04,1,0.28,1,-1.54,01,0,99,0,99
2003,01,01,00,35,-1.01,1,0.1,1,-1.59,01,0,99,0,99
2003,01,01,00,40,-0.87,1,0.15,1,-1.53,01,0,99,0,99
2003,01,01,00,45,-0.85,1,-0.08,1,-1.53,01,0,99,0,99
2003,01,01,00,50,-0.72,1,-0.02,1,-1.53,01,0,99,0,99
2003,01,01,00,55,-0.73,1,-0.19,1,-1.53,01,0,99,0,99
2003,01,01,01,00,-0.72,1,-0.17,1,-1.53,01,0,99,0,99
2003,01,01,01,05,-0.69,1,0.29,1,-1.52,01,0,99,0,99
2003,01,01,01,10,-0.65,1,0.37,1,-1.5,01,0,99,0,99
2003,01,01,01,15,-0.61,1,0.36,1,-1.45,01,0,99,0,99
2003,01,01,01,20,-0.71,1,0.39,1,-1.49,01,0,99,0,99
2003,01,01,01,25,-0.92,1,0.39,1,-1.53,01,0,99,0,99
2003,01,01,01,30,-1.06,1,0.38,1,-1.53,01,0,99,0,99
2003,01,01,01,35,-1.02,1,0.39,1,-1.53,01,0,99,0,99
2003,01,01,01,40,-0.9,1,0.37,1,-1.53,01,0,99,0,99
2003,01,01,01,45,-0.84,1,0.39,1,-1.53,01,0,99,0,99
2003,01,01,01,50,-0.78,1,0.39,1,-1.53,01,0,99,0,99
2003,01,01,01,55,-0.76,1,0.38,1,-1.53,01,0,99,0,99
2003,01,01,02,00,-0.81,1,-0.08,1,-1.53,01,0,99,0,99
2003,01,01,02,05,-0.55,1,-0.21,1,-1.53,01,0,99,0,99
2003,01,01,02,10,-0.27,1,0.11,1,-1.53,01,0,99,0,99
2003,01,01,02,15,-0.64,1,-0.1,1,-1.53,01,0,99,0,99
2003,01,01,02,20,-0.67,1,-0.12,1,-1.53,01,0,99,0,99
2003,01,01,02,25,-0.17,1,0.12,1,-1.51,01,0,99,0,99
2003,01,01,02,30,-0.21,1,-0.02,1,-1.49,01,0,99,0,99
2003,01,01,02,35,-0.06,1,0.03,1,-1.07,01,0,99,0,99
2003,01,01,02,40,0.01,1,-0.12,1,-0.84,01,0,99,0,99
2003,01,01,02,45,-0.18,1,-0.14,1,-1.14,01,0,99,0,99
2003,01,01,02,50,-0.01,1,-0.01,1,-0.76,01,0,99,0,99
2003,01,01,02,55,0.16,1,0.06,1,-0.57,01,0,99,0,99
2003,01,01,03,00,-0.02,1,-0.25,1,-0.67,01,0,99,0,99
2003,01,01,03,05,-0.13,1,-0.37,1,-1.05,01,0,99,0,99
2003,01,01,03,10,-0.1,1,-0.39,1,-0.97,01,0,99,0,99
2003,01,01,03,15,-0.22,1,-0.37,1,-1.21,01,0,99,0,99
2003,01,01,03,20,-0.3,1,-0.4,1,-1.33,01,0,99,0,99
2003,01,01,03,25,-0.81,1,-0.45,1,-1.53,01,0,99,0,99
2003,01,01,03,30,-0.52,1,-0.39,1,-1.44,01,0,99,0,99
2003,01,01,03,35,-0.64,1,-0.39,1,-1.52,01,0,99,0,99
2003,01,01,03,40,-0.39,1,-0.39,1,-1.38,01,0,99,0,99
2003,01,01,03,45,-0.2,1,-0.39,1,-1.02,01,0,99,0,99
2003,01,01,03,50,-0.19,1,-0.39,1,-1.03,01,0,99,0,99
2003,01,01,03,55,-0.12,1,-0.39,1,-0.95,01,0,99,0,99
2003,01,01,04,00,-0.14,1,-0.4,1,-1.03,01,0,99,0,99
2003,01,01,04,05,-0.1,1,-0.39,1,-0.91,01,0,99,0,99
2003,01,01,04,10,-0.21,1,-0.39,1,-1.02,01,0,99,0,99
2003,01,01,04,15,-0.23,1,-0.39,1,-1.04,01,0,99,0,99
2003,01,01,04,20,-0.14,1,-0.39,1,-0.9,01,0,99,0,99
2003,01,01,04,25,-0.05,1,-0.39,1,-0.77,01,0,99,0,99
2003,01,01,04,30,-0.05,1,-0.39,1,-0.77,01,0,99,0,99
2003,01,01,04,35,-0.02,1,-0.39,1,-0.63,01,0,99,0,99
2003,01,01,04,40,0.01,1,-0.39,1,-0.57,01,0,99,0,99
2003,01,01,04,45,0.05,1,-0.39,1,-0.54,01,0,99,0,99
2003,01,01,04,50,-0.06,1,-0.38,1,-0.67,01,0,99,0,99
2003,01,01,04,55,-0.08,1,-0.38,1,-0.82,01,0,99,0,99
2003,01,01,05,00,-0.19,1,-0.39,1,-0.9,01,0,99,0,99
2003,01,01,05,05,-0.2,1,-0.39,1,-0.88,01,0,99,0,99
2003,01,01,05,10,-0.08,1,-0.39,1,-0.88,01,0,99,0,99
2003,01,01,05,15,-0.03,1,-0.39,1,-0.59,01,0,99,0,99
2003,01,01,05,20,-0.02,1,-0.38,1,-0.62,01,0,99,0,99
2003,01,01,05,25,-0.02,1,-0.39,1,-0.63,01,0,99,0,99
2003,01,01,05,30,-0.02,1,-0.39,1,-0.65,01,0,99,0,99
2003,01,01,05,35,-0.02,1,-0.38,1,-0.67,01,0,99,0,99
2003,01,01,05,40,0.03,1,-0.36,1,-0.59,01,0,99,0,99
2003,01,01,05,45,-0.1,1,-0.3,1,-0.88,01,0,99,0,99
2003,01,01,05,50,-0.01,1,-0.37,1,-0.7,01,0,99,0,99
2003,01,01,05,55,0.15,1,-0.39,1,-0.52,01,0,99,0,99
2003,01,01,06,00,0.1,1,-0.39,1,-0.54,01,0,99,0,99
2003,01,01,06,05,-0.06,1,-0.39,1,-0.65,01,0,99,0,99
2003,01,01,06,10,-0.03,1,-0.39,1,-0.64,01,0,99,0,99
2003,01,01,06,15,-0.01,1,-0.38,1,-0.59,01,0,99,0,99
2003,01,01,06,20,0.04,1,-0.39,1,-0.54,01,0,99,0,99
2003,01,01,06,25,0.03,1,-0.39,1,-0.55,01,0,99,0,99
2003,01,01,06,30,0.01,1,-0.39,1,-0.59,01,0,99,0,99
2003,01,01,06,35,0.16,1,-0.39,1,-0.46,01,0,99,0,99
2003,01,01,06,40,0.13,1,-0.38,1,-0.46,01,0,99,0,99
2003,01,01,06,45,0.12,1,-0.39,1,-0.48,01,0,99,0,99
2003,01,01,06,50,0.21,1,-0.37,1,-0.42,01,0,99,0,99
2003,01,01,06,55,0.2,1,-0.37,1,-0.43,01,0,99,0,99
2003,01,01,07,00,0.14,1,-0.37,1,-0.49,01,0,99,0,99
2003,01,01,07,05,-0.03,1,-0.39,1,-0.66,01,0,99,0,99
2003,01,01,07,10,-0.04,1,-0.39,1,-0.59,01,0,99,0,99
2003,01,01,07,15,-0.05,1,-0.39,1,-0.58,01,0,99,0,99
2003,01,01,07,20,-0.01,1,-0.39,1,-0.56,01,0,99,0,99
2003,01,01,07,25,-0.21,1,-0.4,1,-1.03,01,0,99,0,99
2003,01,01,07,30,0.14,1,-0.38,1,-0.54,01,0,99,0,99
2003,01,01,07,35,0.55,1,-0.28,1,-0.27,01,0,99,0,99
2003,01,01,07,40,0.92,1,0.24,1,0.32,01,0,99,0,99
2003,01,01,07,45,1.19,1,0.23,1,0.63,01,0,99,0,99
2003,01,01,07,50,3.13,1,-0.37,1,2.65,01,0,99,0,99
2003,01,01,07,55,10.03,1,-0.4,1,9.82,01,0,99,0,99
2003,01,01,08,00,11.85,1,-0.54,1,11.92,01,0,99,0,99
2003,01,01,08,05,14.34,1,-0.44,1,13.45,01,0,99,0,99
2003,01,01,08,10,17.33,1,-0.39,1,16.81,01,0,99,0,99
2003,01,01,08,15,17.14,1,0.01,1,16.79,01,0,99,0,99
2003,01,01,08,20,20.91,1,0.39,1,20.74,01,0,99,0,99
2003,01,01,08,25,29.79,1,0.4,1,29.89,01,0,99,0,99
2003,01,01,08,30,32.91,1,0.48,1,33.5,01,0,99,0,99
2003,01,01,08,35,29.38,1,0.53,1,29.57,01,0,99,0,99
2003,01,01,08,40,35.77,1,0.54,1,36.65,01,0,99,0,99
2003,01,01,08,45,36.52,1,0.55,1,37.27,01,0,99,0,99
2003,01,01,08,50,39.87,3,0.46,3,41.2,03,0,99,0,99
2003,01,01,08,55,43.76,3,0.42,3,44.8,03,0,99,0,99
2003,01,01,09,00,43.01,3,0.42,3,44.67,03,0,99,0,99
2003,01,01,09,05,32.21,3,0.41,3,33.02,03,0,99,0,99
2003,01,01,09,10,44.17,3,0.53,3,46.36,03,0,99,0,99
2003,01,01,09,15,61.44,3,0.7,3,63.03,03,0,99,0,99
2003,01,01,09,20,95.02,3,1.05,3,96.56,03,0,99,0,99
2003,01,01,09,25,98.89,3,1.16,3,101.22,03,0,99,0,99
2003,01,01,09,30,90.27,3,1.16,3,94.62,03,0,99,0,99
2003,01,01,09,35,93.17,3,1.03,3,96.1,03,0,99,0,99
2003,01,01,09,40,85.56,3,1.21,3,87.22,03,0,99,0,99
2003,01,01,09,45,94.3,3,1.16,3,95.1,03,0,99,0,99
2003,01,01,09,50,154.36,3,1.39,3,152.9,03,0,99,0,99
2003,01,01,09,55,141.93,3,2.19,3,142.66,03,0,99,0,99
2003,01,01,10,00,117.93,3,4.4,3,119.59,03,0,99,0,99
2003,01,01,10,05,99.32,3,1.28,3,103.03,03,0,99,0,99
2003,01,01,10,10,110.31,3,1.99,3,114.63,03,0,99,0,99
2003,01,01,10,15,123.95,3,1.52,3,127.89,03,0,99,0,99
2003,01,01,10,20,151.86,3,1.98,3,154.75,03,0,99,0,99
2003,01,01,10,25,183.08,3,6.13,3,184.16,03,0,99,0,99
2003,01,01,10,30,197.58,3,27.28,3,183.52,03,0,99,0,99
2003,01,01,10,35,186.08,3,36.46,3,166.61,03,0,99,0,99
2003,01,01,10,40,155.08,3,10.17,3,151.68,03,0,99,0,99
2003,01,01,10,45,93.52,3,2.32,3,96.39,03,0,99,0,99
2003,01,01,10,50,57.17,3,1.01,3,55.96,03,0,99,0,99
2003,01,01,10,55,50.16,9,0.39,9,48.66,09,0,99,0,99
2003,01,01,11,00,67.49,3,0.33,3,68.65,03,0,99,0,99
2003,01,01,11,05,75.19,3,0.37,3,79.7,03,0,99,0,99
2003,01,01,11,10,58.68,3,0.19,3,62.09,03,0,99,0,99
2003,01,01,11,15,47.25,9,-0.68,9,49.3,09,0,99,0,99
2003,01,01,11,20,43.13,9,-1.98,9,44.02,09,0,99,0,99
2003,01,01,11,25,61.33,3,-1.78,3,64.28,03,0,99,0,99
2003,01,01,11,30,89.48,3,-0.6,3,95.59,03,0,99,0,99
2003,01,01,11,35,58.57,3,0.37,3,61.7,03,0,99,0,99
2003,01,01,11,40,66.34,3,0.57,3,70.16,03,0,99,0,99
2003,01,01,11,45,75.94,3,0.52,3,79.57,03,0,99,0,99
2003,01,01,11,50,84.45,3,0.48,3,89.06,03,0,99,0,99
2003,01,01,11,55,76.05,3,0.88,3,80.57,03,0,99,0,99
2003,01,01,12,00,58.39,9,0.94,9,61.32,09,0,99,0,99
2003,01,01,12,05,49.89,9,0.01,9,51.6,09,0,99,0,99
2003,01,01,12,10,55.57,9,-0.77,9,58.55,09,0,99,0,99
2003,01,01,12,15,24.65,7,-1.25,41,25.68,41,0,99,0,99
2003,01,01,12,20,18.84,7,-1.84,1,19.38,07,0,99,0,99
2003,01,01,12,25,20.06,7,-0.97,1,20.45,07,0,99,0,99
2003,01,01,12,30,14.46,7,-0.87,1,14.5,07,0,99,0,99
2003,01,01,12,35,9.73,7,-0.68,1,9.82,07,0,99,0,99
2003,01,01,12,40,9.36,7,-0.49,1,9.74,07,0,99,0,99
2003,01,01,12,45,10.89,7,-0.45,1,11.11,07,0,99,0,99
2003,01,01,12,50,10.14,7,-0.43,1,10.46,07,0,99,0,99
2003,01,01,12,55,14.07,7,-0.39,1,14.08,07,0,99,0,99
2003,01,01,13,00,21.98,7,-0.37,45,22.17,45,0,99,0,99
2003,01,01,13,05,28.89,7,-0.38,41,29.72,41,0,99,0,99
2003,01,01,13,10,32.43,7,-0.39,37,33.24,37,0,99,0,99
2003,01,01,13,15,37.26,9,-0.34,9,37.82,09,0,99,0,99
2003,01,01,13,20,42.86,9,-0.19,9,43.2,09,0,99,0,99
2003,01,01,13,25,51.42,9,0.19,9,51.88,09,0,99,0,99
2003,01,01,13,30,62.39,3,0.32,3,62.88,03,0,99,0,99
2003,01,01,13,35,77.11,3,0.39,3,78.14,03,0,99,0,99
2003,01,01,13,40,85.84,3,0.48,3,88.67,03,0,99,0,99
2003,01,01,13,45,86.6,3,1.05,3,90.33,03,0,99,0,99
2003,01,01,13,50,104.12,3,1.19,3,108.95,03,0,99,0,99
2003,01,01,13,55,132.46,3,1.31,3,138.52,03,0,99,0,99
2003,01,01,14,00,147.09,3,1.56,3,153.57,03,0,99,0,99
2003,01,01,14,05,155.86,3,1.58,3,162.33,03,0,99,0,99
2003,01,01,14,10,154.18,3,1.58,3,160.19,03,0,99,0,99
2003,01,01,14,15,146.18,3,1.6,3,151.6,03,0,99,0,99
2003,01,01,14,20,144.55,3,1.52,3,149.47,03,0,99,0,99
2003,01,01,14,25,132.33,3,1.38,3,136.4,03,0,99,0,99
2003,01,01,14,30,121.13,3,1.3,3,125.84,03,0,99,0,99
2003,01,01,14,35,114.05,3,1.41,3,119.16,03,0,99,0,99
2003,01,01,14,40,97.96,3,1.21,3,102.49,03,0,99,0,99
2003,01,01,14,45,66.64,3,0.99,3,68.5,03,0,99,0,99
2003,01,01,14,50,44.86,3,0.44,3,45.99,03,0,99,0,99
2003,01,01,14,55,42.98,3,0.02,3,44.77,03,0,99,0,99
2003,01,01,15,00,32.11,3,-0.31,3,33.04,03,0,99,0,99
2003,01,01,15,05,16.16,7,-0.37,13,16.09,13,0,99,0,99
2003,01,01,15,10,7.82,7,-0.43,1,7.23,07,0,99,0,99
2003,01,01,15,15,12.11,7,-0.46,1,11.75,07,0,99,0,99
2003,01,01,15,20,12.94,7,-0.4,1,12.61,07,0,99,0,99
2003,01,01,15,25,13.62,7,-0.43,13,13.32,13,0,99,0,99
2003,01,01,15,30,25.13,3,-0.43,3,25.42,03,0,99,0,99
2003,01,01,15,35,32.91,3,-0.29,3,33.67,03,0,99,0,99
2003,01,01,15,40,35.27,3,0.13,3,36.44,03,0,99,0,99
2003,01,01,15,45,30.35,3,0.19,3,31.15,03,0,99,0,99
2003,01,01,15,50,39.13,3,0.3,3,40.48,03,0,99,0,99
2003,01,01,15,55,39.59,3,0.23,3,41.09,03,0,99,0,99
2003,01,01,16,00,44.44,3,0.19,3,46.48,03,0,99,0,99
2003,01,01,16,05,47.18,3,0.14,3,49.19,03,0,99,0,99
2003,01,01,16,10,52.26,3,0.39,3,53.11,03,0,99,0,99
2003,01,01,16,15,114.46,3,122.23,3,90.33,03,0,99,0,99
2003,01,01,16,20,128.9,1,390.82,1,72.77,01,0,99,0,99
2003,01,01,16,25,94.91,1,432.02,1,40.99,01,0,99,0,99
2003,01,01,16,30,40.74,1,66.95,1,32.44,01,0,99,0,99
2003,01,01,16,35,16.92,1,1.96,1,16.92,01,0,99,0,99
2003,01,01,16,40,10.83,1,0.61,1,11.08,01,0,99,0,99
2003,01,01,16,45,12.13,1,-0.15,1,11.87,01,0,99,0,99
2003,01,01,16,50,9.94,1,-0.36,1,10.07,01,0,99,0,99
2003,01,01,16,55,8.96,1,-0.38,1,9.23,01,0,99,0,99
2003,01,01,17,00,7.19,1,-0.38,1,6.76,01,0,99,0,99
2003,01,01,17,05,4.98,1,-0.32,1,4.44,01,0,99,0,99
2003,01,01,17,10,2.12,1,-0.26,1,1.61,01,0,99,0,99
2003,01,01,17,15,2.45,1,-0.36,1,1.8,01,0,99,0,99
2003,01,01,17,20,1.34,1,-0.35,1,0.75,08,0,99,0,99
2003,01,01,17,25,0.56,1,-0.55,1,-0.42,01,0,99,0,99
2003,01,01,17,30,-0.05,1,-1.15,1,-0.72,01,0,99,0,99
2003,01,01,17,35,-0.43,1,-1.11,1,-0.85,01,0,99,0,99
2003,01,01,17,40,-1.04,1,-0.79,1,-1.55,01,0,99,0,99
2003,01,01,17,45,-1.09,1,-0.45,1,-1.59,01,0,99,0,99
2003,01,01,17,50,-0.83,1,-0.39,1,-1.52,01,0,99,0,99
2003,01,01,17,55,-0.82,1,-0.43,1,-1.49,01,0,99,0,99
2003,01,01,18,00,-1.04,1,-0.77,1,-1.56,01,0,99,0,99
2003,01,01,18,05,-0.91,1,-0.98,1,-1.53,01,0,99,0,99
2003,01,01,18,10,-0.8,1,-0.97,1,-1.53,01,0,99,0,99
2003,01,01,18,15,-0.86,1,-0.94,1,-1.54,01,0,99,0,99
2003,01,01,18,20,-0.72,1,-1.04,1,-1.53,01,0,99,0,99
2003,01,01,18,25,-0.24,1,-1.08,1,-1.48,01,0,99,0,99
2003,01,01,18,30,-0.12,1,-0.85,1,-1.25,01,0,99,0,99
2003,01,01,18,35,-0.07,1,-0.75,1,-1.05,01,0,99,0,99
2003,01,01,18,40,0.04,1,-0.52,1,-0.85,01,0,99,0,99
2003,01,01,18,45,0.01,1,-0.41,1,-0.79,01,0,99,0,99
2003,01,01,18,50,0.04,1,-0.43,1,-0.64,01,0,99,0,99
2003,01,01,18,55,0.09,1,-0.42,1,-0.61,01,0,99,0,99
2003,01,01,19,00,0.15,1,-0.41,1,-0.56,01,0,99,0,99
2003,01,01,19,05,0.16,1,-0.46,1,-0.59,01,0,99,0,99
2003,01,01,19,10,-0.06,1,-0.51,1,-1.22,01,0,99,0,99
2003,01,01,19,15,0.02,1,-0.31,1,-1.33,01,0,99,0,99
2003,01,01,19,20,0.21,1,0.39,1,-0.82,01,0,99,0,99
2003,01,01,19,25,0.22,1,0.39,1,-0.76,01,0,99,0,99
2003,01,01,19,30,0.44,1,0.4,1,-0.57,01,0,99,0,99
2003,01,01,19,35,0.4,1,0.33,1,-0.55,01,0,99,0,99
2003,01,01,19,40,0.45,1,0.34,1,-0.52,01,0,99,0,99
2003,01,01,19,45,0.39,1,0.03,1,-0.52,01,0,99,0,99
2003,01,01,19,50,0.21,1,-0.34,1,-0.69,01,0,99,0,99
2003,01,01,19,55,0.12,1,-0.07,1,-0.82,01,0,99,0,99
2003,01,01,20,00,0.36,1,0.17,1,-0.79,01,0,99,0,99
2003,01,01,20,05,0.56,1,0.04,1,-0.58,01,0,99,0,99
2003,01,01,20,10,0.7,1,-0.05,1,-0.53,01,0,99,0,99
2003,01,01,20,15,0.91,1,-0.21,1,-0.5,01,0,99,0,99
2003,01,01,20,20,0.88,1,-0.34,1,-0.45,01,0,99,0,99
2003,01,01,20,25,0.95,1,-0.34,1,-0.48,01,0,99,0,99
2003,01,01,20,30,0.96,1,-0.35,1,-0.48,01,0,99,0,99
2003,01,01,20,35,1.03,1,-0.38,1,-0.45,01,0,99,0,99
2003,01,01,20,40,1.08,1,-0.35,1,-0.26,01,0,99,0,99
2003,01,01,20,45,0.98,1,-0.39,1,-0.48,01,0,99,0,99
2003,01,01,20,50,1,1,-0.39,1,-0.41,01,0,99,0,99
2003,01,01,20,55,1.07,1,-0.39,1,-0.36,01,0,99,0,99
2003,01,01,21,00,1.09,1,-0.37,1,-0.2,01,0,99,0,99
2003,01,01,21,05,1.1,1,-0.37,1,0.09,01,0,99,0,99
2003,01,01,21,10,0.98,1,-0.39,1,-0.3,01,0,99,0,99
2003,01,01,21,15,0.98,1,-0.37,1,-0.23,01,0,99,0,99
2003,01,01,21,20,0.95,1,-0.39,1,-0.15,01,0,99,0,99
2003,01,01,21,25,0.88,1,-0.39,1,-0.25,01,0,99,0,99
2003,01,01,21,30,0.75,1,-0.38,1,-0.33,01,0,99,0,99
2003,01,01,21,35,0.55,1,-0.39,1,-0.48,01,0,99,0,99
2003,01,01,21,40,0.26,1,-0.39,1,-0.55,01,0,99,0,99
2003,01,01,21,45,0.26,1,-0.4,1,-0.52,01,0,99,0,99
2003,01,01,21,50,0.09,1,-0.39,1,-0.6,01,0,99,0,99
2003,01,01,21,55,0.12,1,-0.41,1,-0.56,01,0,99,0,99
2003,01,01,22,00,0.1,1,-0.43,1,-0.57,01,0,99,0,99
2003,01,01,22,05,0.05,1,-0.63,1,-0.66,01,0,99,0,99
2003,01,01,22,10,0.02,1,-0.74,1,-0.79,01,0,99,0,99
2003,01,01,22,15,0.03,1,-0.59,1,-0.91,01,0,99,0,99
2003,01,01,22,20,0.03,1,-0.46,1,-0.82,01,0,99,0,99
2003,01,01,22,25,0.05,1,-0.48,1,-0.85,01,0,99,0,99
2003,01,01,22,30,0.04,1,-0.47,1,-0.81,01,0,99,0,99
2003,01,01,22,35,0.03,1,-0.53,1,-0.87,01,0,99,0,99
2003,01,01,22,40,0.04,1,-0.51,1,-0.91,01,0,99,0,99
2003,01,01,22,45,0.02,1,-0.5,1,-0.94,01,0,99,0,99
2003,01,01,22,50,0.05,1,-0.47,1,-0.88,01,0,99,0,99
2003,01,01,22,55,0.05,1,-0.45,1,-0.81,01,0,99,0,99
2003,01,01,23,00,0.07,1,-0.45,1,-0.79,01,0,99,0,99
2003,01,01,23,05,0.12,1,-0.43,1,-0.83,01,0,99,0,99
2003,01,01,23,10,0.07,1,-0.39,1,-0.76,01,0,99,0,99
2003,01,01,23,15,0.07,1,-0.4,1,-0.81,01,0,99,0,99
2003,01,01,23,20,0.08,1,-0.42,1,-0.75,01,0,99,0,99
2003,01,01,23,25,0.12,1,-0.44,1,-0.76,01,0,99,0,99
2003,01,01,23,30,0.05,1,-0.44,1,-0.61,01,0,99,0,99
2003,01,01,23,35,0.11,1,-0.43,1,-0.7,01,0,99,0,99
2003,01,01,23,40,0.1,1,-0.43,1,-0.66,01,0,99,0,99
2003,01,01,23,45,0.15,1,-0.42,1,-0.62,01,0,99,0,99
2003,01,01,23,50,0.12,1,-0.41,1,-0.61,01,0,99,0,99
2003,01,01,23,55,-0.01,1,-0.44,1,-1.02,01,0,99,0,99
2003,01,02,00,00,0,1,-0.4,1,-1.01,01,0,99,0,99
2003,01,02,00,05,0.04,1,-0.4,1,-0.89,01,0,99,0,99
2003,01,02,00,10,-0.02,1,-0.43,1,-1,01,0,99,0,99
2003,01,02,00,15,-0.03,1,-0.45,1,-1.12,01,0,99,0,99
2003,01,02,00,20,-0.06,1,-0.43,1,-1.22,01,0,99,0,99
2003,01,02,00,25,-0.06,1,-0.47,1,-1.12,01,0,99,0,99
2003,01,02,00,30,-0.02,1,-0.45,1,-1.18,01,0,99,0,99
2003,01,02,00,35,-0.01,1,-0.42,1,-1.16,01,0,99,0,99
2003,01,02,00,40,-0.06,1,-0.45,1,-1.15,01,0,99,0,99
2003,01,02,00,45,-0.05,1,-0.43,1,-1.38,01,0,99,0,99
2003,01,02,00,50,-0.08,1,-0.45,1,-1.43,01,0,99,0,99
2003,01,02,00,55,-0.14,1,-0.42,1,-1.42,01,0,99,0,99
2003,01,02,01,00,-0.16,1,-0.43,1,-1.49,01,0,99,0,99
2003,01,02,01,05,-0.13,1,-0.45,1,-1.45,01,0,99,0,99
2003,01,02,01,10,-0.08,1,-0.43,1,-1.38,01,0,99,0,99
2003,01,02,01,15,-0.03,1,-0.39,1,-1.26,01,0,99,0,99
2003,01,02,01,20,0.01,1,-0.4,1,-1.07,01,0,99,0,99
2003,01,02,01,25,0.04,1,-0.41,1,-0.96,01,0,99,0,99
2003,01,02,01,30,0.03,1,-0.41,1,-1,01,0,99,0,99
2003,01,02,01,35,-0.02,1,-0.43,1,-1.11,01,0,99,0,99
2003,01,02,01,40,-0.02,1,-0.43,1,-1.11,01,0,99,0,99
2003,01,02,01,45,-0.01,1,-0.41,1,-1.08,01,0,99,0,99
2003,01,02,01,50,0,1,-0.41,1,-1.07,01,0,99,0,99
2003,01,02,01,55,-0.01,1,-0.41,1,-1.19,01,0,99,0,99
2003,01,02,02,00,-0.01,1,-0.42,1,-1.11,01,0,99,0,99
2003,01,02,02,05,-0.01,1,-0.43,1,-1.1,01,0,99,0,99
2003,01,02,02,10,-0.02,1,-0.46,1,-1.27,01,0,99,0,99
2003,01,02,02,15,-0.03,1,-0.46,1,-1.22,01,0,99,0,99
2003,01,02,02,20,-0.06,1,-0.41,1,-1.4,01,0,99,0,99
2003,01,02,02,25,-0.02,1,-0.43,1,-1.27,01,0,99,0,99
2003,01,02,02,30,0,1,-0.41,1,-1.24,01,0,99,0,99
2003,01,02,02,35,-0.01,1,-0.42,1,-1.12,01,0,99,0,99
2003,01,02,02,40,0,1,-0.43,1,-1.16,01,0,99,0,99
2003,01,02,02,45,0.02,1,-0.49,1,-1.04,01,0,99,0,99
2003,01,02,02,50,0.08,1,-0.41,1,-0.95,01,0,99,0,99
2003,01,02,02,55,0.08,1,-0.41,1,-0.81,01,0,99,0,99
2003,01,02,03,00,0.1,1,-0.44,1,-0.74,01,0,99,0,99
2003,01,02,03,05,0.08,1,-0.41,1,-0.81,01,0,99,0,99
2003,01,02,03,10,0.07,1,-0.41,1,-0.77,01,0,99,0,99
2003,01,02,03,15,0.1,1,-0.39,1,-0.86,01,0,99,0,99
2003,01,02,03,20,0.06,1,-0.43,1,-0.88,01,0,99,0,99
2003,01,02,03,25,0.09,1,-0.4,1,-0.95,01,0,99,0,99
2003,01,02,03,30,0.05,1,-0.41,1,-0.97,01,0,99,0,99
2003,01,02,03,35,0.07,1,-0.45,1,-0.94,01,0,99,0,99
2003,01,02,03,40,0.07,1,-0.45,1,-0.93,01,0,99,0,99
2003,01,02,03,45,0.05,1,-0.4,1,-0.94,01,0,99,0,99
2003,01,02,03,50,0.1,1,-0.43,1,-0.94,01,0,99,0,99
2003,01,02,03,55,0.07,1,-0.44,1,-0.94,01,0,99,0,99
2003,01,02,04,00,0.09,1,-0.43,1,-0.84,01,0,99,0,99
2003,01,02,04,05,0.13,1,-0.41,1,-0.89,01,0,99,0,99
2003,01,02,04,10,0.11,1,-0.41,1,-0.93,01,0,99,0,99
2003,01,02,04,15,0.08,1,-0.4,1,-0.87,01,0,99,0,99
2003,01,02,04,20,0.19,1,-0.39,1,-0.94,01,0,99,0,99
2003,01,02,04,25,0.09,1,-0.4,1,-0.81,01,0,99,0,99
2003,01,02,04,30,0.09,1,-0.39,1,-0.95,01,0,99,0,99
2003,01,02,04,35,0.12,1,-0.39,1,-0.85,01,0,99,0,99
2003,01,02,04,40,0.09,1,-0.37,1,-0.99,01,0,99,0,99
2003,01,02,04,45,0.05,1,-0.38,1,-1.02,01,0,99,0,99
2003,01,02,04,50,0.06,1,-0.37,1,-1.07,01,0,99,0,99
2003,01,02,04,55,0.08,1,-0.39,1,-0.99,01,0,99,0,99
2003,01,02,05,00,0.06,1,-0.39,1,-1.05,01,0,99,0,99
2003,01,02,05,05,0.14,1,-0.39,1,-0.96,01,0,99,0,99
2003,01,02,05,10,0.16,1,-0.39,1,-0.94,01,0,99,0,99
2003,01,02,05,15,0.12,1,-0.41,1,-0.88,01,0,99,0,99
2003,01,02,05,20,0.15,1,-0.39,1,-0.7,01,0,99,0,99
2003,01,02,05,25,0.17,1,-0.41,1,-0.81,01,0,99,0,99
2003,01,02,05,30,0.12,1,-0.41,1,-0.81,01,0,99,0,99
2003,01,02,05,35,0.16,1,-0.41,1,-0.73,01,0,99,0,99
2003,01,02,05,40,0.21,1,-0.39,1,-0.76,01,0,99,0,99
2003,01,02,05,45,0.21,1,-0.41,1,-0.67,01,0,99,0,99
2003,01,02,05,50,0.32,1,-0.39,1,-0.57,01,0,99,0,99
2003,01,02,05,55,0.31,1,-0.4,1,-0.54,01,0,99,0,99
2003,01,02,06,00,0.21,1,-0.4,1,-0.58,01,0,99,0,99
2003,01,02,06,05,0.35,1,-0.41,1,-0.57,01,0,99,0,99
2003,01,02,06,10,0.37,1,-0.41,1,-0.54,01,0,99,0,99
2003,01,02,06,15,0.26,1,-0.38,1,-0.61,01,0,99,0,99
2003,01,02,06,20,0.25,1,-0.43,1,-0.63,01,0,99,0,99
2003,01,02,06,25,0.18,1,-0.43,1,-0.7,01,0,99,0,99
2003,01,02,06,30,0.16,1,-0.45,1,-0.71,01,0,99,0,99
2003,01,02,06,35,0.24,1,-0.45,1,-0.57,01,0,99,0,99
2003,01,02,06,40,0.3,1,-0.41,1,-0.55,01,0,99,0,99
2003,01,02,06,45,0.41,1,-0.39,1,-0.52,01,0,99,0,99
2003,01,02,06,50,0.39,1,-0.39,1,-0.54,01,0,99,0,99
2003,01,02,06,55,0.32,1,-0.39,1,-0.51,01,0,99,0,99
2003,01,02,07,00,0.31,1,-0.41,1,-0.55,01,0,99,0,99
2003,01,02,07,05,0.29,1,-0.44,1,-0.57,01,0,99,0,99
2003,01,02,07,10,0.33,1,-0.39,1,-0.54,01,0,99,0,99
2003,01,02,07,15,0.35,1,-0.41,1,-0.53,01,0,99,0,99
2003,01,02,07,20,0.45,1,-0.39,1,-0.51,01,0,99,0,99
2003,01,02,07,25,0.51,1,-0.38,1,-0.5,01,0,99,0,99
2003,01,02,07,30,0.6,1,-0.39,1,-0.48,01,0,99,0,99
2003,01,02,07,35,0.96,1,-0.42,1,0.02,01,0,99,0,99
2003,01,02,07,40,2.07,1,-0.45,1,1.19,01,0,99,0,99
2003,01,02,07,45,3.5,1,-0.43,1,2.98,01,0,99,0,99
2003,01,02,07,50,5.27,1,-0.39,1,4.53,01,0,99,0,99
2003,01,02,07,55,5.5,1,-0.39,1,4.59,01,0,99,0,99
2003,01,02,08,00,5.43,1,-0.41,1,4.6,01,0,99,0,99
2003,01,02,08,05,7.96,1,-0.44,1,7.56,01,0,99,0,99
2003,01,02,08,10,9.19,1,-0.39,1,9.29,01,0,99,0,99
2003,01,02,08,15,8.95,1,-0.39,1,8.96,01,0,99,0,99
2003,01,02,08,20,11.97,1,-0.38,1,11.69,01,0,99,0,99
2003,01,02,08,25,13.62,1,-0.39,1,13.3,01,0,99,0,99
2003,01,02,08,30,18.55,1,-0.37,1,18.5,01,0,99,0,99
2003,01,02,08,35,24.35,1,-0.23,1,24.52,01,0,99,0,99
2003,01,02,08,40,33.1,1,-0.1,1,33.77,01,0,99,0,99
2003,01,02,08,45,33.75,1,0.19,1,34.69,01,0,99,0,99
2003,01,02,08,50,32.56,3,0.37,3,33.38,03,0,99,0,99
2003,01,02,08,55,36.93,3,0.35,3,37.79,03,0,99,0,99
2003,01,02,09,00,41.3,3,0.31,3,42.44,03,0,99,0,99
2003,01,02,09,05,45.14,3,0.23,3,46.45,03,0,99,0,99
2003,01,02,09,10,38.1,3,0.21,3,39,03,0,99,0,99
2003,01,02,09,15,41.44,3,0.28,3,42.63,03,0,99,0,99
2003,01,02,09,20,51.22,3,0.29,3,52.86,03,0,99,0,99
2003,01,02,09,25,55.68,3,0.38,3,57.52,03,0,99,0,99
2003,01,02,09,30,61.95,3,0.39,3,64.13,03,0,99,0,99
2003,01,02,09,35,72.3,3,0.43,3,74.7,03,0,99,0,99
2003,01,02,09,40,106.43,3,0.94,3,110.57,03,0,99,0,99
2003,01,02,09,45,92.75,3,1.13,3,95.8,03,0,99,0,99
2003,01,02,09,50,70.79,3,1.15,3,72.5,03,0,99,0,99
2003,01,02,09,55,85.33,3,1.14,3,88.85,03,0,99,0,99
2003,01,02,10,00,75.08,3,0.94,3,78.07,03,0,99,0,99
2003,01,02,10,05,86.09,3,0.68,3,89.19,03,0,99,0,99
2003,01,02,10,10,101.94,3,0.68,3,106.63,03,0,99,0,99
2003,01,02,10,15,74.66,3,0.48,3,77.27,03,0,99,0,99
2003,01,02,10,20,77.01,3,0.5,3,79.77,03,0,99,0,99
2003,01,02,10,25,96.29,3,0.96,3,99.61,03,0,99,0,99
2003,01,02,10,30,112.07,3,1.14,3,116.54,03,0,99,0,99
2003,01,02,10,35,97.92,3,1.16,3,102.85,03,0,99,0,99
2003,01,02,10,40,94.22,3,1.01,3,99.3,03,0,99,0,99
2003,01,02,10,45,71.27,3,0.5,3,75,03,0,99,0,99
2003,01,02,10,50,52.45,3,0.28,3,54.31,03,0,99,0,99
2003,01,02,10,55,52.95,3,-0.23,3,55.07,03,0,99,0,99
2003,01,02,11,00,53.54,3,-0.24,3,54.97,03,0,99,0,99
2003,01,02,11,05,62.35,3,0.09,3,64.95,03,0,99,0,99
2003,01,02,11,10,70.41,3,0.28,3,73.46,03,0,99,0,99
2003,01,02,11,15,79.33,3,0.34,3,82.79,03,0,99,0,99
2003,01,02,11,20,99.69,3,0.53,3,104.81,03,0,99,0,99
2003,01,02,11,25,102.9,3,0.63,3,109.05,03,0,99,0,99
2003,01,02,11,30,80,3,0.68,3,84.1,03,0,99,0,99
2003,01,02,11,35,73.79,3,0.59,3,77.38,03,0,99,0,99
2003,01,02,11,40,54.41,9,-0.12,9,56.9,09,0,99,0,99
2003,01,02,11,45,43.36,9,-0.4,9,45.05,09,0,99,0,99
2003,01,02,11,50,47.54,9,-0.43,9,49.67,09,0,99,0,99
2003,01,02,11,55,46.47,9,-0.48,9,48.56,09,0,99,0,99
2003,01,02,12,00,38.88,9,-0.68,9,40.54,09,0,99,0,99
2003,01,02,12,05,42.55,9,-0.77,9,44.41,09,0,99,0,99
2003,01,02,12,10,35.8,9,-0.56,9,37.25,09,0,99,0,99
2003,01,02,12,15,45.04,9,-0.61,9,47.37,09,0,99,0,99
2003,01,02,12,20,48.71,9,-0.59,9,51.49,09,0,99,0,99
2003,01,02,12,25,38.09,9,-0.41,9,40.02,09,0,99,0,99
2003,01,02,12,30,36.47,9,-0.38,9,38.27,09,0,99,0,99
2003,01,02,12,35,33,7,-0.43,37,34.36,37,0,99,0,99
2003,01,02,12,40,41.45,9,-0.4,9,43.37,09,0,99,0,99
2003,01,02,12,45,49.62,9,-0.39,9,52.36,09,0,99,0,99
2003,01,02,12,50,48.93,9,-0.28,9,51.58,09,0,99,0,99
2003,01,02,12,55,36.37,9,-0.31,9,37.88,09,0,99,0,99
2003,01,02,13,00,39.24,9,-0.36,9,40.66,09,0,99,0,99
2003,01,02,13,05,56.53,9,-0.35,9,58.84,09,0,99,0,99
2003,01,02,13,10,57.05,9,-0.26,9,59.64,09,0,99,0,99
2003,01,02,13,15,60.19,3,-0.26,3,62.85,03,0,99,0,99
2003,01,02,13,20,78,3,-0.1,3,81.2,03,0,99,0,99
2003,01,02,13,25,86.26,3,0.3,3,89.06,03,0,99,0,99
2003,01,02,13,30,142.58,3,0.96,3,146.61,03,0,99,0,99
2003,01,02,13,35,204.97,3,6,3,202.04,03,0,99,0,99
2003,01,02,13,40,140.61,3,1.41,3,140.58,03,0,99,0,99
2003,01,02,13,45,176.98,3,13.38,3,163.43,03,0,99,0,99
2003,01,02,13,50,155.9,3,4.1,3,153.42,03,0,99,0,99
2003,01,02,13,55,142.06,3,11.12,3,134.78,03,0,99,0,99
2003,01,02,14,00,98.63,3,3.3,3,98.19,03,0,99,0,99
2003,01,02,14,05,123.36,3,10.1,3,116.06,03,0,99,0,99
2003,01,02,14,10,108.19,3,2.12,3,109.12,03,0,99,0,99
2003,01,02,14,15,93.45,3,1.77,3,94.62,03,0,99,0,99
2003,01,02,14,20,109.6,3,1.37,3,111.96,03,0,99,0,99
2003,01,02,14,25,82.79,3,1.17,3,84.78,03,0,99,0,99
2003,01,02,14,30,101.89,3,1.11,3,104.16,03,0,99,0,99
2003,01,02,14,35,66.45,3,0.7,3,68.15,03,0,99,0,99
2003,01,02,14,40,46.48,3,0.45,3,47.14,03,0,99,0,99
2003,01,02,14,45,33.99,3,0.19,3,34.66,03,0,99,0,99
2003,01,02,14,50,39.3,3,0.06,3,39.67,03,0,99,0,99
2003,01,02,14,55,53.24,3,0.34,3,54.76,03,0,99,0,99
2003,01,02,15,00,86.09,3,0.46,3,89.51,03,0,99,0,99
2003,01,02,15,05,91.1,3,2.45,3,91.07,03,0,99,0,99