2001,8,1,0,5,-1.87,01,0.00,06,0.34,01,-1.75,01,33.23,01,83.20,01
2001,8,1,0,10,-1.91,01,0.00,06,0.32,01,-1.75,01,33.19,01,83.30,01
2001,8,1,0,15,-1.87,01,0.00,06,0.36,01,-1.75,01,33.18,01,83.40,01
2001,8,1,0,20,-1.89,01,0.00,06,0.38,01,-1.67,01,33.19,01,83.40,01
2001,8,1,0,25,-1.82,01,0.00,06,0.33,01,-1.83,01,33.18,01,83.90,01
2001,8,1,0,30,-1.95,01,0.00,06,0.21,01,-1.91,01,33.09,01,84.30,01
2001,8,1,0,35,-1.91,01,0.00,06,0.15,01,-1.93,01,33.02,01,85.10,01
2001,8,1,0,40,-1.85,01,0.00,06,0.20,01,-1.91,01,32.94,01,85.50,01
2001,8,1,0,45,-1.92,01,0.00,06,0.19,01,-1.90,01,32.93,01,85.70,01
2001,8,1,0,50,-2.09,01,0.00,06,0.23,01,-1.94,01,32.89,01,85.50,01
2001,8,1,0,55,-2.01,01,0.00,06,0.30,01,-1.92,01,32.86,01,85.00,01
2001,8,1,1,0,-2.03,01,0.00,06,0.35,01,-1.94,01,32.92,01,84.70,01
2001,8,1,1,5,-2.07,01,0.00,06,0.38,01,-1.94,01,32.91,01,84.10,01
2001,8,1,1,10,-2.00,01,0.00,06,0.38,01,-1.94,01,32.90,01,83.60,01
2001,8,1,1,15,-2.30,01,0.00,06,0.24,01,-2.21,01,32.92,01,83.80,01
2001,8,1,1,20,-2.43,01,0.00,06,0.22,01,-2.43,01,32.93,01,84.90,01
2001,8,1,1,25,-2.46,01,0.00,06,0.23,01,-2.45,01,32.81,01,85.00,01
2001,8,1,1,30,-2.25,01,0.00,06,0.27,01,-2.23,01,32.75,01,84.80,01
2001,8,1,1,35,-1.71,01,0.00,06,0.45,01,-1.58,01,32.81,01,84.30,01
2001,8,1,1,40,-1.65,01,0.00,06,0.47,01,-1.56,01,32.86,01,83.90,01
2001,8,1,1,45,-1.77,01,0.00,06,0.40,01,-1.63,01,32.92,01,84.50,01
2001,8,1,1,50,-2.23,01,0.00,06,0.26,01,-2.29,01,32.94,01,85.80,01
2001,8,1,1,55,-2.12,01,0.00,06,0.23,01,-2.11,01,32.79,01,86.20,01
2001,8,1,2,0,-1.51,01,0.00,06,0.35,01,-1.49,01,32.70,01,85.50,01
2001,8,1,2,5,-1.28,01,0.00,06,0.35,01,-1.43,01,32.74,01,85.30,01
2001,8,1,2,10,-1.27,01,0.00,06,0.39,01,-1.42,01,32.78,01,85.00,01
2001,8,1,2,15,-1.43,01,0.00,06,0.34,01,-1.46,01,32.83,01,85.00,01
2001,8,1,2,20,-1.35,01,0.00,06,0.37,01,-1.40,01,32.80,01,84.70,01
2001,8,1,2,25,-1.41,01,0.00,06,0.31,01,-1.45,01,32.84,01,85.30,01
2001,8,1,2,30,-1.31,01,0.00,06,0.31,01,-1.36,01,32.87,01,86.80,01
2001,8,1,2,35,-1.56,01,0.00,06,0.18,01,-1.52,01,32.70,01,87.40,01
2001,8,1,2,40,-1.79,01,0.00,06,0.11,01,-1.76,01,32.59,01,87.30,01
2001,8,1,2,45,-2.00,01,0.00,06,0.14,01,-1.92,01,32.54,01,86.80,01
2001,8,1,2,50,-1.93,01,0.00,06,0.11,01,-1.85,01,32.53,01,86.30,01
2001,8,1,2,55,-1.68,01,0.00,06,0.22,01,-1.48,01,32.56,01,85.60,01
2001,8,1,3,0,-1.75,01,0.00,06,0.15,01,-1.60,01,32.57,01,84.90,01
2001,8,1,3,5,-1.73,01,0.00,06,0.22,01,-1.63,01,32.59,01,84.70,01
2001,8,1,3,10,-1.70,01,0.00,06,0.21,01,-1.58,01,32.63,01,84.80,01
2001,8,1,3,15,-1.73,01,0.00,06,0.24,01,-1.63,01,32.64,01,84.90,01
2001,8,1,3,20,-1.54,01,0.00,06,0.28,01,-1.48,01,32.64,01,84.90,01
2001,8,1,3,25,-1.31,01,0.00,06,0.33,01,-1.29,01,32.66,01,84.60,01
2001,8,1,3,30,-1.49,01,0.00,06,0.27,01,-1.46,01,32.66,01,84.40,01
2001,8,1,3,35,-1.39,01,0.00,06,0.26,01,-1.45,01,32.71,01,84.30,01
2001,8,1,3,40,-1.86,01,0.00,06,0.10,01,-1.86,01,32.67,01,85.00,01
2001,8,1,3,45,-2.00,01,0.00,06,0.05,01,-1.94,01,32.61,01,85.00,01
2001,8,1,3,50,-1.87,01,0.00,06,0.17,01,-1.82,01,32.58,01,84.50,01
2001,8,1,3,55,-1.52,01,0.00,06,0.22,01,-1.48,01,32.62,01,83.90,01
2001,8,1,4,0,-1.41,01,0.00,06,0.27,01,-1.40,01,32.67,01,83.30,01
2001,8,1,4,5,-1.34,01,0.00,06,0.28,01,-1.23,01,32.71,01,82.70,01
2001,8,1,4,10,-1.27,01,0.00,06,0.30,01,-1.15,01,32.79,01,82.60,01
2001,8,1,4,15,-1.33,01,0.00,06,0.26,01,-1.40,01,32.82,01,82.70,01
2001,8,1,4,20,-1.55,01,0.00,06,0.20,01,-1.53,01,32.81,01,82.60,01
2001,8,1,4,25,-1.70,01,0.00,06,0.21,01,-1.65,01,32.81,01,82.30,01
2001,8,1,4,30,-1.45,01,0.00,06,0.26,01,-1.46,01,32.87,01,81.90,01
2001,8,1,4,35,-1.37,01,0.00,06,0.20,01,-1.40,01,32.90,01,81.70,01
2001,8,1,4,40,-1.68,01,0.00,06,0.13,01,-1.54,01,32.90,01,82.30,01
2001,8,1,4,45,-1.63,01,0.00,06,0.15,01,-1.52,01,32.87,01,82.20,01
2001,8,1,4,50,-1.65,01,0.00,06,0.10,01,-1.53,01,32.88,01,82.40,01
2001,8,1,4,55,-1.73,01,0.00,06,0.00,01,-1.58,01,32.85,01,82.70,01
2001,8,1,5,0,-2.00,01,0.00,06,-0.10,01,-1.93,01,32.85,01,84.90,01
2001,8,1,5,5,-2.10,01,0.00,06,-0.14,01,-1.95,01,32.73,01,86.90,01
2001,8,1,5,10,-2.09,01,0.00,06,-0.13,01,-1.94,01,32.65,01,87.50,01
2001,8,1,5,15,-2.00,01,0.00,06,-0.08,01,-1.94,01,32.59,01,87.30,01
2001,8,1,5,20,-2.07,01,0.00,06,-0.05,01,-1.90,01,32.58,01,86.90,01
2001,8,1,5,25,-1.95,01,0.00,06,-0.06,01,-1.83,01,32.61,01,86.70,01
2001,8,1,5,30,-2.05,01,0.00,06,-0.06,01,-1.94,01,32.63,01,87.50,01
2001,8,1,5,35,-2.02,01,0.00,06,-0.08,01,-1.85,01,32.56,01,87.30,01
2001,8,1,5,40,-1.60,01,0.00,06,0.01,01,-1.37,01,32.53,01,86.90,01
2001,8,1,5,45,-0.70,01,0.00,06,0.08,01,-0.53,01,32.59,01,86.50,01
2001,8,1,5,50,0.40,01,0.00,06,0.10,01,0.73,01,32.63,01,86.40,01
2001,8,1,5,55,1.93,01,2.10,06,0.17,01,2.10,01,32.62,01,86.20,01
2001,8,1,6,0,5.31,01,5.51,06,0.14,01,5.51,01,32.64,01,86.40,01
2001,8,1,6,5,11.10,01,11.12,06,0.14,01,11.11,01,32.65,01,87.20,01
2001,8,1,6,10,17.50,01,17.68,06,0.21,01,17.67,01,32.64,01,87.70,01
2001,8,1,6,15,22.24,01,22.34,06,0.30,01,22.31,01,32.64,01,87.90,01
2001,8,1,6,20,26.69,01,26.80,06,0.32,01,26.77,01,32.66,01,88.00,01
2001,8,1,6,25,32.15,01,32.26,06,0.41,01,32.21,01,32.66,01,88.30,01
2001,8,1,6,30,38.79,01,38.96,06,0.65,01,38.86,01,32.64,01,87.70,01
2001,8,1,6,35,44.04,01,44.29,06,0.80,01,44.16,01,32.73,01,87.40,01
2001,8,1,6,40,48.40,03,48.77,06,0.83,03,48.62,03,32.77,01,86.80,01
2001,8,1,6,45,50.65,03,51.00,06,0.95,03,50.80,03,32.81,01,86.70,01
2001,8,1,6,50,54.72,03,54.99,06,0.97,03,54.77,03,32.84,01,86.80,01
2001,8,1,6,55,54.63,03,55.02,06,1.00,03,54.78,03,32.90,01,86.80,01
2001,8,1,7,0,57.94,03,58.16,06,0.83,03,57.94,03,32.92,01,86.70,01
2001,8,1,7,5,60.62,03,60.67,06,0.77,03,60.45,03,32.89,01,87.00,01
2001,8,1,7,10,68.99,03,69.31,06,1.21,03,68.94,03,32.89,01,87.20,01
2001,8,1,7,15,79.10,03,79.68,06,3.65,03,78.50,03,32.89,01,87.30,01
2001,8,1,7,20,81.40,03,81.63,06,5.08,03,79.90,03,32.91,01,87.40,01
2001,8,1,7,25,80.20,03,80.54,06,3.73,03,79.20,03,32.88,01,87.60,01
2001,8,1,7,30,78.40,03,78.51,06,4.52,03,76.80,03,32.87,01,87.70,01
2001,8,1,7,35,86.80,03,86.90,06,7.28,03,84.00,03,32.89,01,87.50,01
2001,8,1,7,40,97.10,03,97.14,06,6.82,03,94.30,03,32.94,01,87.50,01
2001,8,1,7,45,101.70,03,101.68,06,5.47,03,99.30,03,32.95,01,87.60,01
2001,8,1,7,50,118.60,03,118.33,06,13.76,03,112.10,03,32.99,01,87.50,01
2001,8,1,7,55,138.21,03,137.54,06,20.89,03,127.70,03,33.05,01,87.20,01
2001,8,1,8,0,171.66,03,170.12,06,36.23,03,152.40,03,33.10,01,87.10,01
2001,8,1,8,5,212.80,03,209.98,06,53.25,03,183.00,03,33.16,01,86.80,01
2001,8,1,8,10,260.98,03,256.72,06,79.00,03,215.30,03,33.29,01,86.20,01
2001,8,1,8,15,224.85,03,223.23,06,40.86,03,201.10,03,33.39,01,86.10,01
2001,8,1,8,20,186.92,03,186.10,06,12.53,03,179.10,03,33.39,01,86.00,01
2001,8,1,8,25,226.69,03,223.03,06,34.62,03,203.10,03,33.40,01,85.70,01
2001,8,1,8,30,330.42,03,322.78,06,79.50,03,275.70,03,33.45,01,85.70,01
2001,8,1,8,35,341.17,03,335.52,06,60.98,03,298.40,03,33.64,01,85.40,01
2001,8,1,8,40,315.16,03,310.76,06,46.67,03,281.60,03,33.70,01,84.90,01
2001,8,1,8,45,272.93,03,269.55,06,33.32,03,248.20,03,33.75,01,83.90,01
2001,8,1,8,50,269.09,03,264.83,06,38.43,03,239.60,03,33.77,01,83.20,01
2001,8,1,8,55,249.63,03,246.29,06,23.21,03,230.70,03,33.92,01,81.90,01
2001,8,1,9,0,290.99,03,285.78,06,37.97,03,259.70,03,33.96,01,80.70,01
2001,8,1,9,5,273.38,03,270.04,06,20.15,03,255.90,03,33.82,01,79.60,01
2001,8,1,9,10,251.44,03,248.82,06,9.10,03,242.30,03,33.79,01,79.50,01
2001,8,1,9,15,261.80,03,258.77,06,11.05,03,250.70,03,33.85,01,79.00,01
2001,8,1,9,20,283.78,03,281.05,06,13.50,03,271.00,03,33.94,01,79.40,01
2001,8,1,9,25,340.25,03,335.26,06,32.00,03,311.00,03,33.88,01,78.40,01
2001,8,1,9,30,428.00,03,420.45,06,64.88,03,370.40,03,33.99,01,78.40,01
2001,8,1,9,35,499.29,03,489.91,06,102.00,03,409.90,03,34.22,01,76.40,01
2001,8,1,9,40,535.83,03,525.23,06,118.10,03,431.10,03,34.25,01,75.50,01
2001,8,1,9,45,650.26,03,635.59,06,191.00,03,481.00,03,34.41,01,74.20,01
2001,8,1,9,50,620.28,03,605.84,06,182.80,03,455.70,03,34.50,01,73.60,01
2001,8,1,9,55,440.30,03,431.39,06,82.70,03,362.50,03,34.65,01,73.00,01
2001,8,1,10,0,420.78,03,409.89,06,64.90,03,355.10,03,34.73,01,71.50,01
2001,8,1,10,5,573.36,03,558.98,06,132.00,03,446.10,03,34.83,01,70.80,01
2001,8,1,10,10,600.22,03,585.52,06,136.90,03,467.00,03,34.96,01,69.89,01
2001,8,1,10,15,576.16,03,562.88,06,128.30,03,450.50,03,35.06,01,69.57,01
2001,8,1,10,20,409.22,03,400.03,06,47.11,03,358.30,03,35.19,01,68.83,01
2001,8,1,10,25,515.56,03,502.33,06,93.20,03,418.90,03,35.06,01,69.10,01
2001,8,1,10,30,514.56,03,501.67,06,88.00,03,422.10,03,35.02,01,69.57,01
2001,8,1,10,35,431.94,03,421.49,06,49.94,03,375.90,03,34.83,01,70.60,01
2001,8,1,10,40,373.24,03,365.92,06,17.28,03,350.00,03,34.75,01,71.20,01
2001,8,1,10,45,559.86,03,546.48,06,96.00,03,457.30,03,34.89,01,70.50,01
2001,8,1,10,50,661.19,03,647.35,06,150.40,03,506.50,03,35.06,01,69.02,01
2001,8,1,10,55,683.25,03,668.87,06,177.70,03,501.20,03,35.24,01,68.18,01
2001,8,1,11,0,689.63,03,676.10,06,182.80,03,502.40,03,35.52,01,67.58,01
2001,8,1,11,5,685.37,03,670.89,06,184.00,03,494.90,03,35.63,01,67.68,01
2001,8,1,11,10,697.74,03,681.39,06,201.90,03,487.10,03,35.69,01,67.96,01
2001,8,1,11,15,486.88,03,474.50,06,89.80,03,387.60,03,35.42,01,68.86,01
2001,8,1,11,20,440.43,03,428.63,06,59.24,03,371.00,03,35.38,01,69.07,01
2001,8,1,11,25,667.48,03,650.73,06,171.10,03,483.50,03,35.39,01,68.81,01
2001,8,1,11,30,749.02,03,734.25,06,203.30,03,534.70,03,35.59,01,68.83,01
2001,8,1,11,35,789.42,03,775.13,06,222.20,03,556.20,03,35.73,01,68.41,01
2001,8,1,11,40,663.74,03,650.01,06,156.70,03,495.10,03,35.66,01,68.77,01
2001,8,1,11,45,448.78,03,439.25,06,46.65,03,393.00,03,35.52,01,69.38,01
2001,8,1,11,50,493.94,03,479.51,06,80.90,03,399.10,03,35.41,01,69.13,01
2001,8,1,11,55,678.35,03,658.01,06,197.70,03,461.10,03,35.29,01,69.46,01
2001,8,1,12,0,805.45,03,782.87,06,303.90,03,479.70,03,35.77,01,68.25,01
2001,8,1,12,5,866.63,03,841.76,06,362.00,03,480.20,03,35.86,01,68.64,01
2001,8,1,12,10,778.41,11,751.65,06,311.00,10,440.80,10,36.16,01,65.98,01
2001,8,1,12,15,796.59,11,766.04,06,322.10,10,444.00,10,35.82,01,67.39,01
2001,8,1,12,20,848.34,11,817.19,06,361.40,10,455.90,10,35.88,01,66.55,01
2001,8,1,12,25,874.23,03,842.17,06,384.30,03,458.20,03,36.10,01,66.68,01
2001,8,1,12,30,869.56,11,837.09,06,383.40,10,454.40,10,36.41,01,65.87,01
2001,8,1,12,35,868.70,11,834.95,06,381.30,10,454.90,10,36.32,01,66.93,01
2001,8,1,12,40,871.65,03,838.65,06,379.80,03,460.80,03,36.40,01,67.25,01
2001,8,1,12,45,880.34,11,845.45,06,383.70,10,464.60,10,36.35,01,65.71,01
2001,8,1,12,50,888.06,11,852.46,06,378.80,10,477.50,10,36.33,01,66.24,01
2001,8,1,12,55,869.00,03,834.25,06,357.90,03,481.10,03,36.35,01,66.34,01
2001,8,1,13,0,893.91,11,856.31,06,373.30,10,489.30,10,36.34,01,65.58,01
2001,8,1,13,5,909.72,11,872.19,06,389.00,10,491.30,10,36.52,01,63.14,01
2001,8,1,13,10,902.99,15,864.44,06,390.20,14,484.10,14,36.71,01,62.97,01
2001,8,1,13,15,885.40,11,846.16,06,379.90,10,477.70,10,36.72,01,62.80,01
2001,8,1,13,20,874.71,11,833.24,06,386.30,10,460.60,10,36.48,01,63.41,01
2001,8,1,13,25,863.10,11,821.28,06,392.70,10,444.70,10,36.48,01,63.37,01
2001,8,1,13,30,851.48,11,808.88,06,388.60,10,438.60,10,36.70,01,64.90,01
2001,8,1,13,35,829.30,11,786.50,06,369.20,10,437.10,10,36.55,01,65.96,01
2001,8,1,13,40,823.40,15,777.76,06,368.90,14,431.20,14,36.57,01,66.90,01
2001,8,1,13,45,806.95,11,762.45,06,354.40,10,432.10,10,36.50,01,67.52,01
2001,8,1,13,50,800.08,15,753.48,06,350.90,14,429.10,14,36.11,01,68.57,01
2001,8,1,13,55,800.70,19,750.50,06,347.70,18,431.90,18,36.18,01,67.74,01
2001,8,1,14,0,799.47,15,749.03,06,343.50,14,437.20,14,36.29,01,66.77,01
2001,8,1,14,5,738.30,19,687.94,06,282.60,18,433.90,18,36.15,01,67.41,01
2001,8,1,14,10,708.79,19,657.18,06,227.60,18,454.70,18,36.00,01,68.44,01
2001,8,1,14,15,795.80,15,741.72,06,314.00,14,465.40,14,35.96,01,69.17,01
2001,8,1,14,20,804.43,19,750.13,06,311.20,18,479.40,18,36.12,01,69.20,01
2001,8,1,14,25,791.50,19,734.83,06,316.60,18,462.70,18,36.18,01,69.01,01
2001,8,1,14,30,784.57,19,726.04,06,305.90,18,466.40,18,36.02,01,70.20,01
2001,8,1,14,35,821.44,19,760.51,06,311.60,18,499.50,18,36.01,01,70.90,01
2001,8,1,14,40,662.68,15,612.23,06,220.70,14,429.90,14,36.08,01,70.90,01
2001,8,1,14,45,255.90,03,244.35,06,15.54,03,231.70,03,35.81,01,72.00,01
2001,8,1,14,50,176.20,03,170.39,06,-1.26,03,171.40,03,35.30,01,73.30,01
2001,8,1,14,55,156.50,03,151.38,06,-1.67,03,152.70,03,35.16,01,73.30,01
2001,8,1,15,0,136.70,09,132.37,06,-1.45,09,133.50,09,34.92,01,74.30,01
2001,8,1,15,5,110.10,09,106.67,06,-1.22,09,107.60,09,34.83,01,75.40,01
2001,8,1,15,10,86.70,09,83.90,06,-1.06,09,84.70,09,34.70,01,76.70,01
2001,8,1,15,15,69.37,09,66.65,06,-1.44,09,67.71,09,34.41,01,78.40,01
2001,8,1,15,20,54.04,09,51.61,06,-1.53,09,52.71,09,34.13,01,80.00,01
2001,8,1,15,25,41.54,07,39.44,06,-1.37,61,40.41,61,33.79,01,77.50,01
2001,8,1,15,30,29.71,07,27.59,06,-1.56,65,28.67,65,33.48,01,75.70,01
2001,8,1,15,35,19.60,07,17.76,06,-1.47,01,18.76,07,33.23,01,75.80,01
2001,8,1,15,40,13.17,07,12.08,06,-0.76,01,12.58,07,33.29,01,75.70,01
2001,8,1,15,45,9.02,07,8.38,06,-0.41,01,8.65,07,33.42,01,75.90,01
2001,8,1,15,50,6.23,07,5.86,06,-0.34,01,6.07,07,33.44,01,76.40,01
2001,8,1,15,55,4.31,07,3.88,06,-0.36,01,4.10,07,33.42,01,76.70,01
2001,8,1,16,0,2.04,07,0.50,06,-1.76,01,1.55,07,32.79,01,78.20,01
2001,8,1,16,5,1.51,07,-0.74,06,-2.31,01,0.61,07,32.10,01,80.20,01
2001,8,1,16,10,1.01,07,-0.88,06,-1.88,01,0.18,07,31.82,01,80.20,01
2001,8,1,16,15,-0.38,07,-1.82,06,-1.78,01,-0.84,07,31.66,01,81.60,01
2001,8,1,16,20,-2.85,07,-4.55,06,-2.87,01,-3.03,07,31.45,01,82.60,01
2001,8,1,16,25,-5.28,07,-6.88,06,-3.20,01,-5.24,07,31.46,01,83.10,01
2001,8,1,16,30,-5.81,07,-7.05,06,-3.35,01,-5.39,07,31.49,01,82.60,01
2001,8,1,16,35,-7.22,07,-8.53,06,-4.08,01,-6.58,07,31.44,01,83.10,01
2001,8,1,16,40,-7.47,07,-8.73,06,-3.98,01,-6.90,07,31.29,01,85.00,01
2001,8,1,16,45,-6.44,07,-8.83,06,-5.11,01,-6.57,07,30.92,01,86.00,01
2001,8,1,16,50,-4.08,07,-8.97,06,-5.32,01,-6.72,07,28.37,01,91.90,01
2001,8,1,16,55,-0.70,07,-3.05,06,-0.96,01,-2.66,07,27.36,01,97.90,01
2001,8,1,17,0,0.36,07,-0.93,06,-0.41,01,-0.77,07,26.97,01,99.20,01
2001,8,1,17,5,1.30,07,0.37,06,0.06,01,0.35,07,26.74,01,98.90,01
2001,8,1,17,10,2.20,07,1.52,06,-0.71,01,1.77,07,26.47,01,97.10,01
2001,8,1,17,15,2.99,07,2.11,06,-1.46,01,2.59,07,25.79,01,94.90,01
2001,8,1,17,20,1.93,07,2.25,06,0.88,01,1.98,07,25.43,01,98.10,01
2001,8,1,17,25,0.29,07,0.42,06,-0.68,01,0.62,07,24.98,01,99.40,01
2001,8,1,17,30,1.45,07,0.73,06,-1.60,01,1.17,07,23.33,01,103.80,08
2001,8,1,17,35,2.14,07,2.00,06,-0.60,01,2.15,07,22.71,01,105.60,08
2001,8,1,17,40,1.79,07,2.62,06,0.81,01,2.43,07,23.40,01,107.10,08
2001,8,1,17,45,2.50,07,3.33,06,0.70,01,3.18,07,23.36,01,106.10,08
2001,8,1,17,50,2.39,07,3.44,06,1.89,01,3.07,07,23.92,01,105.90,08
2001,8,1,17,55,2.13,07,3.28,06,2.19,01,2.90,07,24.27,01,105.00,08
2001,8,1,18,0,2.07,01,2.87,06,1.91,01,2.57,01,24.77,01,103.70,08
2001,8,1,18,5,1.77,01,2.22,06,1.69,01,1.99,01,25.28,01,102.60,08
2001,8,1,18,10,1.60,01,2.08,06,1.23,01,1.94,01,25.70,01,100.60,08
2001,8,1,18,15,1.59,01,2.02,06,0.87,01,1.94,01,26.03,01,99.10,01
2001,8,1,18,20,1.47,01,1.75,06,0.75,01,1.69,01,26.23,01,98.60,01
2001,8,1,18,25,1.18,01,1.21,06,0.49,01,1.18,01,26.33,01,98.40,01
2001,8,1,18,30,1.25,01,1.04,06,0.49,01,1.02,01,26.44,01,98.40,01
2001,8,1,18,35,1.18,01,1.45,06,0.05,01,1.45,01,26.61,01,96.50,01
2001,8,1,18,40,1.11,01,1.99,06,0.08,01,1.99,01,27.13,01,93.40,01
2001,8,1,18,45,0.88,01,0.00,06,1.09,01,1.87,08,27.34,01,95.00,01
2001,8,1,18,50,0.54,01,0.00,06,0.31,01,0.92,01,27.22,01,95.40,01
2001,8,1,18,55,0.04,01,0.00,06,-0.30,01,0.73,01,26.99,01,95.20,01
2001,8,1,19,0,-0.13,01,0.00,06,-0.24,01,0.22,01,26.85,01,95.40,01
2001,8,1,19,5,0.20,01,0.00,06,0.09,01,0.10,01,26.82,01,96.00,01
2001,8,1,19,10,0.28,01,0.00,06,0.54,01,0.25,01,26.86,01,97.40,01
2001,8,1,19,15,-0.13,01,0.00,06,-0.61,01,-0.77,01,26.18,01,98.60,01
2001,8,1,19,20,0.01,01,0.00,06,-0.63,01,-0.40,01,25.75,01,99.70,01
2001,8,1,19,25,0.10,01,0.00,06,-0.57,01,0.00,01,25.32,01,100.50,08
2001,8,1,19,30,0.38,01,0.00,06,-0.21,01,0.01,01,25.07,01,101.40,08
2001,8,1,19,35,0.42,01,0.00,06,-0.15,01,0.01,01,24.93,01,101.60,08
2001,8,1,19,40,0.38,01,0.00,06,0.04,01,0.00,01,24.79,01,102.10,08
2001,8,1,19,45,0.35,01,0.00,06,0.18,01,0.01,01,24.76,01,102.30,08
2001,8,1,19,50,0.34,01,0.00,06,0.27,01,0.01,01,24.75,01,102.60,08
2001,8,1,19,55,0.26,01,0.00,06,0.40,01,0.00,01,24.78,01,102.90,08
2001,8,1,20,0,0.17,01,0.00,06,0.23,01,0.00,01,24.74,01,103.00,08
2001,8,1,20,5,0.34,01,0.00,06,0.40,01,0.00,01,24.76,01,103.30,08
2001,8,1,20,10,0.38,01,0.00,06,0.97,01,0.00,01,24.81,01,103.30,08
2001,8,1,20,15,0.34,01,0.00,06,1.50,01,0.02,01,24.84,01,103.50,08
2001,8,1,20,20,0.27,01,0.00,06,1.39,01,0.00,01,24.91,01,103.60,08
2001,8,1,20,25,0.15,01,0.00,06,1.24,01,-0.02,01,24.89,01,103.60,08
2001,8,1,20,30,0.09,01,0.00,06,1.27,01,-0.29,01,24.91,01,103.90,08
2001,8,1,20,35,0.09,01,0.00,06,1.29,01,-0.23,01,24.92,01,103.90,08
2001,8,1,20,40,0.10,01,0.00,06,1.53,01,-0.25,01,24.96,01,104.00,08
2001,8,1,20,45,0.33,01,0.00,06,1.92,01,-0.04,01,24.99,01,104.00,08
2001,8,1,20,50,0.51,01,0.00,06,2.28,01,0.00,01,25.04,01,103.90,08
2001,8,1,20,55,0.48,01,0.00,06,2.30,01,0.00,01,25.06,01,103.60,08
2001,8,1,21,0,0.61,01,0.00,06,2.32,01,0.01,01,25.00,01,103.50,08
2001,8,1,21,5,0.80,01,0.00,06,2.40,01,0.21,01,25.03,01,103.50,08
2001,8,1,21,10,1.03,01,0.00,06,2.39,01,0.53,01,25.09,01,103.30,08
2001,8,1,21,15,1.05,01,0.00,06,2.23,01,0.40,01,25.14,01,103.20,08
2001,8,1,21,20,1.27,01,0.00,06,2.25,01,0.79,01,25.08,01,103.00,08
2001,8,1,21,25,1.39,01,0.00,06,2.20,01,0.83,01,25.07,01,102.90,08
2001,8,1,21,30,1.62,01,0.00,06,2.42,01,0.97,01,25.08,01,102.70,08
2001,8,1,21,35,1.89,01,0.00,06,2.58,01,1.60,01,25.16,01,102.20,08
2001,8,1,21,40,1.85,01,0.00,06,2.40,01,1.36,01,25.33,01,101.80,08
2001,8,1,21,45,1.70,01,0.00,06,2.08,01,1.15,01,25.44,01,101.60,08
2001,8,1,21,50,1.65,01,0.00,06,1.60,01,0.98,01,25.54,01,101.50,08
2001,8,1,21,55,1.46,01,0.00,06,1.32,01,0.97,01,25.63,01,101.60,08
2001,8,1,22,0,1.28,01,0.00,06,1.20,01,0.95,01,25.72,01,101.60,08
2001,8,1,22,5,0.99,01,0.00,06,1.09,01,0.65,01,25.80,01,101.70,08
2001,8,1,22,10,0.81,01,0.00,06,0.97,01,0.02,01,25.85,01,101.80,08
2001,8,1,22,15,0.72,01,0.00,06,0.94,01,0.00,01,25.87,01,101.80,08
2001,8,1,22,20,0.77,01,0.00,06,0.88,01,0.00,01,25.87,01,101.90,08
2001,8,1,22,25,0.54,01,0.00,06,0.80,01,-0.02,01,25.90,01,101.90,08
2001,8,1,22,30,0.11,01,0.00,06,0.71,01,-0.68,01,25.93,01,102.00,08
2001,8,1,22,35,-0.29,01,0.00,06,0.61,01,-0.94,01,25.95,01,102.00,08
2001,8,1,22,40,-0.72,01,0.00,06,0.49,01,-0.97,01,25.95,01,102.00,08
2001,8,1,22,45,-0.93,01,0.00,06,0.45,01,-1.03,01,25.96,01,102.00,08
2001,8,1,22,50,-0.84,01,0.00,06,0.50,01,-0.97,01,25.95,01,102.00,08
2001,8,1,22,55,-0.84,01,0.00,06,0.49,01,-0.97,01,25.98,01,102.00,08
2001,8,1,23,0,-0.93,01,0.00,06,0.45,01,-0.97,01,26.03,01,101.90,08
2001,8,1,23,5,-1.43,01,0.00,06,0.28,01,-1.10,01,26.06,01,102.00,08
2001,8,1,23,10,-1.62,01,0.00,06,0.29,01,-1.13,01,26.02,01,101.90,08
2001,8,1,23,15,-1.59,01,0.00,06,0.31,01,-0.98,01,25.99,01,101.90,08
2001,8,1,23,20,-1.64,01,0.00,06,0.25,01,-0.98,01,26.00,01,101.90,08
2001,8,1,23,25,-1.71,01,0.00,06,0.17,01,-1.51,01,26.03,01,101.90,08
2001,8,1,23,30,-1.81,01,0.00,06,0.21,01,-1.61,01,25.99,01,101.90,08
2001,8,1,23,35,-1.68,01,0.00,06,0.31,01,-1.09,01,25.98,01,101.90,08
2001,8,1,23,40,-1.78,01,0.00,06,0.29,01,-1.46,01,26.01,01,101.90,08
2001,8,1,23,45,-1.82,01,0.00,06,0.33,01,-1.37,01,26.01,01,101.90,08
2001,8,1,23,50,-1.69,01,0.00,06,0.45,01,-1.13,01,25.99,01,101.70,08
2001,8,1,23,55,-1.66,01,0.00,06,0.60,01,-0.97,01,25.97,01,101.60,08
2001,8,2,0,0,-1.65,01,0.00,06,0.66,01,-1.18,01,26.07,01,101.20,08
2001,8,2,0,5,-1.91,01,0.00,06,0.53,01,-1.82,01,26.10,01,101.00,08
2001,8,2,0,10,-2.18,01,0.00,06,0.49,01,-1.95,01,26.10,01,100.80,08
2001,8,2,0,15,-2.02,01,0.00,06,0.55,01,-1.94,01,26.10,01,100.80,08
2001,8,2,0,20,-2.26,01,0.00,06,0.38,01,-2.09,01,26.16,01,100.70,08
2001,8,2,0,25,-2.13,01,0.00,06,0.40,01,-1.98,01,26.12,01,100.70,08
2001,8,2,0,30,-1.73,01,0.00,06,0.46,01,-1.51,01,26.31,01,101.00,08
2001,8,2,0,35,-1.55,01,0.00,06,0.48,01,-0.97,01,26.33,01,101.00,08
2001,8,2,0,40,-1.48,01,0.00,06,0.58,01,-0.97,01,26.45,01,101.20,08
2001,8,2,0,45,-1.38,01,0.00,06,0.65,01,-0.97,01,26.52,01,101.30,08
2001,8,2,0,50,-1.68,01,0.00,06,0.56,01,-1.29,01,26.53,01,101.10,08
2001,8,2,0,55,-2.44,01,0.00,06,0.40,01,-2.18,01,26.53,01,101.10,08
2001,8,2,1,0,-1.94,01,0.00,06,0.47,01,-1.71,01,26.50,01,101.10,08
2001,8,2,1,5,-1.64,01,0.00,06,0.49,01,-1.10,01,26.54,01,101.20,08
2001,8,2,1,10,-1.49,01,0.00,06,0.53,01,-0.97,01,26.58,01,101.20,08
2001,8,2,1,15,-1.88,01,0.00,06,0.40,01,-1.66,01,26.64,01,101.20,08
2001,8,2,1,20,-2.20,01,0.00,06,0.38,01,-1.94,01,26.64,01,101.40,08
2001,8,2,1,25,-2.41,01,0.00,06,0.27,01,-1.95,01,26.56,01,101.50,08
2001,8,2,1,30,-2.66,01,0.00,06,0.27,01,-2.61,01,26.52,01,101.60,08
2001,8,2,1,35,-2.54,01,0.00,06,0.31,01,-2.26,01,26.50,01,101.70,08
2001,8,2,1,40,-2.07,01,0.00,06,0.38,01,-1.93,01,26.46,01,101.80,08
2001,8,2,1,45,-1.67,01,0.00,06,0.41,01,-1.66,01,26.47,01,101.80,08
2001,8,2,1,50,-1.73,01,0.00,06,0.38,01,-1.71,01,26.48,01,101.70,08
2001,8,2,1,55,-2.12,01,0.00,06,0.38,01,-1.98,01,26.45,01,101.60,08
2001,8,2,2,0,-1.73,01,0.00,06,0.55,01,-1.95,01,26.51,01,101.80,08
2001,8,2,2,5,-1.78,01,0.00,06,0.49,01,-1.97,01,26.51,01,101.70,08
2001,8,2,2,10,-2.12,01,0.00,06,0.40,01,-2.01,01,26.37,01,101.70,08
2001,8,2,2,15,-1.46,01,0.00,06,0.47,01,-1.30,01,26.35,01,101.90,08
2001,8,2,2,20,-1.16,01,0.00,06,0.42,01,-0.97,01,26.40,01,101.90,08
2001,8,2,2,25,-0.99,01,0.00,06,0.48,01,-0.97,01,26.36,01,101.80,08
2001,8,2,2,30,-0.81,01,0.00,06,0.58,01,-0.78,01,26.34,01,101.80,08
2001,8,2,2,35,-0.81,01,0.00,06,0.61,01,-0.73,01,26.46,01,101.70,08
2001,8,2,2,40,-0.66,01,0.00,06,0.63,01,-0.14,01,26.61,01,101.80,08
2001,8,2,2,45,-0.74,01,0.00,06,0.70,01,-0.17,01,26.71,01,101.60,08
2001,8,2,2,50,-0.72,01,0.00,06,0.71,01,-0.13,01,26.85,01,101.50,08
2001,8,2,2,55,-1.23,01,0.00,06,0.49,01,-0.98,01,26.95,01,101.50,08
2001,8,2,3,0,-1.23,01,0.00,06,0.48,01,-0.97,01,26.96,01,101.60,08
2001,8,2,3,5,-1.04,01,0.00,06,0.53,01,-0.97,01,26.99,01,101.70,08
2001,8,2,3,10,-0.79,01,0.00,06,0.66,01,-0.76,01,27.08,01,101.90,08
2001,8,2,3,15,-0.76,01,0.00,06,0.65,01,-0.56,01,27.17,01,101.90,08
2001,8,2,3,20,-0.62,01,0.00,06,0.72,01,-0.05,01,27.24,01,101.80,08
2001,8,2,3,25,-0.72,01,0.00,06,0.68,01,-0.19,01,27.32,01,101.70,08
2001,8,2,3,30,-0.84,01,0.00,06,0.57,01,-0.38,01,27.42,01,101.60,08
2001,8,2,3,35,-1.20,01,0.00,06,0.45,01,-0.97,01,27.43,01,101.60,08
2001,8,2,3,40,-1.34,01,0.00,06,0.35,01,-1.17,01,27.40,01,101.60,08
2001,8,2,3,45,-0.82,01,0.00,06,0.69,01,-0.57,01,27.38,01,101.30,08
2001,8,2,3,50,1.00,01,0.00,06,1.91,01,1.81,01,27.89,01,98.70,01
2001,8,2,3,55,0.74,01,0.00,06,1.90,01,1.91,01,28.55,01,95.90,01
2001,8,2,4,0,-0.12,01,0.00,06,1.51,01,1.04,01,28.80,01,94.10,01
2001,8,2,4,5,-0.53,01,0.00,06,1.29,01,0.97,01,28.97,01,92.00,01
2001,8,2,4,10,-0.82,01,0.00,06,0.93,01,0.93,01,29.09,01,90.70,01
2001,8,2,4,15,-0.83,01,0.00,06,0.76,01,0.74,01,29.23,01,89.70,01
2001,8,2,4,20,-0.97,01,0.00,06,0.65,01,0.42,01,29.36,01,89.20,01
2001,8,2,4,25,-1.19,01,0.00,06,0.49,01,0.00,01,29.41,01,89.20,01
2001,8,2,4,30,-1.27,01,0.00,06,0.47,01,0.02,01,29.48,01,89.30,01
2001,8,2,4,35,-1.49,01,0.00,06,0.28,01,-0.10,01,29.46,01,89.80,01
2001,8,2,4,40,-1.55,01,0.00,06,0.10,01,-0.56,01,29.45,01,90.10,01
2001,8,2,4,45,-1.45,01,0.00,06,0.25,01,-0.32,01,29.47,01,90.00,01
2001,8,2,4,50,-1.28,01,0.00,06,0.33,01,0.00,01,29.55,01,89.20,01
2001,8,2,4,55,-1.36,01,0.00,06,0.23,01,-0.08,01,29.56,01,88.80,01
2001,8,2,5,0,-1.30,01,0.00,06,0.28,01,-0.10,01,29.57,01,88.00,01
2001,8,2,5,5,-1.25,01,0.00,06,0.26,01,-0.01,01,29.70,01,87.60,01
2001,8,2,5,10,-1.46,01,0.00,06,0.06,01,-0.47,01,29.61,01,87.60,01
2001,8,2,5,15,-1.19,01,0.00,06,0.19,01,-0.02,01,29.66,01,87.10,01
2001,8,2,5,20,-1.62,01,0.00,06,-0.01,01,-0.83,01,29.62,01,88.00,01
2001,8,2,5,25,-1.37,01,0.00,06,0.22,01,-0.30,01,29.68,01,87.20,01