2009,11,01,00,05,0.26,1,-99999,99,-0.81,01,0,99,0,99
2009,11,01,00,10,0.19,1,-99999,99,-0.89,01,0,99,0,99
2009,11,01,00,15,0.2,1,-99999,99,-0.85,01,0,99,0,99
2009,11,01,00,20,0.24,1,-99999,99,-0.78,01,0,99,0,99
2009,11,01,00,25,0.35,1,-99999,99,-0.61,01,0,99,0,99
2009,11,01,00,30,0.27,1,-99999,99,-0.72,01,0,99,0,99
2009,11,01,00,35,0.31,1,-99999,99,-0.62,01,0,99,0,99
2009,11,01,00,40,0.32,1,-99999,99,-0.74,01,0,99,0,99
2009,11,01,00,45,0.32,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,00,50,0.3,1,-99999,99,-0.66,01,0,99,0,99
2009,11,01,00,55,0.28,1,-99999,99,-0.74,01,0,99,0,99
2009,11,01,01,00,0.3,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,01,05,0.31,1,-99999,99,-0.61,01,0,99,0,99
2009,11,01,01,10,0.32,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,01,15,0.3,1,-99999,99,-0.69,01,0,99,0,99
2009,11,01,01,20,0.3,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,01,25,0.28,1,-99999,99,-0.75,01,0,99,0,99
2009,11,01,01,30,0.21,1,-99999,99,-0.88,01,0,99,0,99
2009,11,01,01,35,0.27,1,-99999,99,-0.74,01,0,99,0,99
2009,11,01,01,40,0.33,1,-99999,99,-0.54,01,0,99,0,99
2009,11,01,01,45,0.24,1,-99999,99,-0.77,01,0,99,0,99
2009,11,01,01,50,0.28,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,01,55,0.29,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,02,00,0.33,1,-99999,99,-0.53,01,0,99,0,99
2009,11,01,02,05,0.34,1,-99999,99,-0.46,01,0,99,0,99
2009,11,01,02,10,0.3,1,-99999,99,-0.65,01,0,99,0,99
2009,11,01,02,15,0.1,1,-99999,99,-0.91,01,0,99,0,99
2009,11,01,02,20,0.29,1,-99999,99,-0.73,01,0,99,0,99
2009,11,01,02,25,0.29,1,-99999,99,-0.64,01,0,99,0,99
2009,11,01,02,30,0.29,1,-99999,99,-0.66,01,0,99,0,99
2009,11,01,02,35,0.31,1,-99999,99,-0.53,01,0,99,0,99
2009,11,01,02,40,0.31,1,-99999,99,-0.65,01,0,99,0,99
2009,11,01,02,45,0.32,1,-99999,99,-0.47,01,0,99,0,99
2009,11,01,02,50,0.3,1,-99999,99,-0.51,01,0,99,0,99
2009,11,01,02,55,0.32,1,-99999,99,-0.52,01,0,99,0,99
2009,11,01,03,00,0.3,1,-99999,99,-0.59,01,0,99,0,99
2009,11,01,03,05,0.3,1,-99999,99,-0.68,01,0,99,0,99
2009,11,01,03,10,0.24,1,-99999,99,-0.65,01,0,99,0,99
2009,11,01,03,15,0.32,1,-99999,99,-0.6,01,0,99,0,99
2009,11,01,03,20,0.27,1,-99999,99,-0.66,01,0,99,0,99
2009,11,01,03,25,0.25,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,03,30,0.24,1,-99999,99,-0.76,01,0,99,0,99
2009,11,01,03,35,0.31,1,-99999,99,-0.54,01,0,99,0,99
2009,11,01,03,40,0.33,1,-99999,99,-0.55,01,0,99,0,99
2009,11,01,03,45,0.35,1,-99999,99,-0.46,01,0,99,0,99
2009,11,01,03,50,0.3,1,-99999,99,-0.6,01,0,99,0,99
2009,11,01,03,55,0.27,1,-99999,99,-0.53,01,0,99,0,99
2009,11,01,04,00,0.27,1,-99999,99,-0.56,01,0,99,0,99
2009,11,01,04,05,0.31,1,-99999,99,-0.53,01,0,99,0,99
2009,11,01,04,10,0.31,1,-99999,99,-0.49,01,0,99,0,99
2009,11,01,04,15,0.32,1,-99999,99,-0.44,01,0,99,0,99
2009,11,01,04,20,0.27,1,-99999,99,-0.67,01,0,99,0,99
2009,11,01,04,25,0.27,1,-99999,99,-0.65,01,0,99,0,99
2009,11,01,04,30,0.19,1,-99999,99,-0.68,01,0,99,0,99
2009,11,01,04,35,0.26,1,-99999,99,-0.73,01,0,99,0,99
2009,11,01,04,40,0.26,1,-99999,99,-0.78,01,0,99,0,99
2009,11,01,04,45,0.3,1,-99999,99,-0.46,01,0,99,0,99
2009,11,01,04,50,0.35,1,-99999,99,-0.39,01,0,99,0,99
2009,11,01,04,55,0.28,1,-99999,99,-0.68,01,0,99,0,99
2009,11,01,05,00,0.23,1,-99999,99,-0.66,01,0,99,0,99
2009,11,01,05,05,0.29,1,-99999,99,-0.6,01,0,99,0,99
2009,11,01,05,10,0.3,1,-99999,99,-0.6,01,0,99,0,99
2009,11,01,05,15,0.22,1,-99999,99,-0.7,01,0,99,0,99
2009,11,01,05,20,0.26,1,-99999,99,-0.6,01,0,99,0,99
2009,11,01,05,25,0.33,1,-99999,99,-0.53,01,0,99,0,99
2009,11,01,05,30,0.33,1,-99999,99,-0.54,01,0,99,0,99
2009,11,01,05,35,0.3,1,-99999,99,-0.54,01,0,99,0,99
2009,11,01,05,40,0.33,1,-99999,99,-0.48,01,0,99,0,99
2009,11,01,05,45,0.33,1,-99999,99,-0.51,01,0,99,0,99
2009,11,01,05,50,0.32,1,-99999,99,-0.56,01,0,99,0,99
2009,11,01,05,55,0.29,1,-99999,99,-0.62,01,0,99,0,99
2009,11,01,06,00,0.21,1,-99999,99,-0.74,01,0,99,0,99
2009,11,01,06,05,0.21,1,-99999,99,-0.66,01,0,99,0,99
2009,11,01,06,10,0.22,1,-99999,99,-0.58,01,0,99,0,99
2009,11,01,06,15,0.29,1,-99999,99,-0.54,01,0,99,0,99
2009,11,01,06,20,0.14,1,-99999,99,-0.72,01,0,99,0,99
2009,11,01,06,25,-0.07,1,-99999,99,-0.81,01,0,99,0,99
2009,11,01,06,30,0.15,1,-99999,99,-0.62,01,0,99,0,99
2009,11,01,06,35,0.24,1,-99999,99,-0.48,01,0,99,0,99
2009,11,01,06,40,0.35,1,-99999,99,-0.3,01,0,99,0,99
2009,11,01,06,45,0.49,1,-99999,99,0,01,0,99,0,99
2009,11,01,06,50,0.59,1,-99999,99,0.08,01,0,99,0,99
2009,11,01,06,55,0.97,1,-99999,99,0.38,01,0,99,0,99
2009,11,01,07,00,1.62,1,-99999,99,0.97,01,0,99,0,99
2009,11,01,07,05,2.08,1,-99999,99,1.47,01,0,99,0,99
2009,11,01,07,10,2.56,1,-99999,99,2.08,01,0,99,0,99
2009,11,01,07,15,2.72,1,-99999,99,2.25,01,0,99,0,99
2009,11,01,07,20,2.79,1,-99999,99,2.35,01,0,99,0,99
2009,11,01,07,25,3.77,1,-99999,99,3.33,01,0,99,0,99
2009,11,01,07,30,5.61,1,-99999,99,5.11,01,0,99,0,99
2009,11,01,07,35,6.42,1,-99999,99,5.91,01,0,99,0,99
2009,11,01,07,40,8.43,1,-99999,99,8.51,01,0,99,0,99
2009,11,01,07,45,11.34,1,-99999,99,11.63,01,0,99,0,99
2009,11,01,07,50,17,1,-99999,99,17.31,01,0,99,0,99
2009,11,01,07,55,17.57,2,-99999,99,17.92,02,0,99,0,99
2009,11,01,08,00,19.7,2,-99999,99,20.18,02,0,99,0,99
2009,11,01,08,05,23.06,2,-99999,99,23.83,02,0,99,0,99
2009,11,01,08,10,25.9,2,-99999,99,26.75,02,0,99,0,99
2009,11,01,08,15,37.18,2,-99999,99,38.85,02,0,99,0,99
2009,11,01,08,20,40.98,2,-99999,99,42.62,02,0,99,0,99
2009,11,01,08,25,48.41,2,-99999,99,50.74,02,0,99,0,99
2009,11,01,08,30,55.97,2,-99999,99,58.92,02,0,99,0,99
2009,11,01,08,35,54.42,2,-99999,99,57.32,02,0,99,0,99
2009,11,01,08,40,48.1,2,-99999,99,50.35,02,0,99,0,99
2009,11,01,08,45,49.96,2,-99999,99,52.26,02,0,99,0,99
2009,11,01,08,50,50.04,2,-99999,99,52.05,02,0,99,0,99
2009,11,01,08,55,67.02,2,-99999,99,70.67,02,0,99,0,99
2009,11,01,09,00,85.66,2,-99999,99,90.59,02,0,99,0,99
2009,11,01,09,05,87.46,2,-99999,99,92.51,02,0,99,0,99
2009,11,01,09,10,83.89,2,-99999,99,88.45,02,0,99,0,99
2009,11,01,09,15,74.28,2,-99999,99,78.17,02,0,99,0,99
2009,11,01,09,20,66.17,2,-99999,99,69.91,02,0,99,0,99
2009,11,01,09,25,55.67,2,-99999,99,58.93,02,0,99,0,99
2009,11,01,09,30,42.68,2,-99999,99,44.72,02,0,99,0,99
2009,11,01,09,35,44.62,2,-99999,99,46.68,02,0,99,0,99
2009,11,01,09,40,59.24,2,-99999,99,61.94,02,0,99,0,99
2009,11,01,09,45,95.38,2,-99999,99,101.26,02,0,99,0,99
2009,11,01,09,50,136.05,2,-99999,99,144.32,02,0,99,0,99
2009,11,01,09,55,149.65,2,-99999,99,160.32,02,0,99,0,99
2009,11,01,10,00,108.95,2,-99999,99,115.29,02,0,99,0,99
2009,11,01,10,05,92.6,2,-99999,99,98.07,02,0,99,0,99
2009,11,01,10,10,107.2,2,-99999,99,112.52,02,0,99,0,99
2009,11,01,10,15,134.84,2,-99999,99,143.04,02,0,99,0,99
2009,11,01,10,20,111.76,2,-99999,99,116.36,02,0,99,0,99
2009,11,01,10,25,115.37,2,-99999,99,122.97,02,0,99,0,99
2009,11,01,10,30,127.56,2,-99999,99,135.59,02,0,99,0,99
2009,11,01,10,35,115.47,2,-99999,99,120.89,02,0,99,0,99
2009,11,01,10,40,86.33,2,-99999,99,91.16,02,0,99,0,99
2009,11,01,10,45,80.74,2,-99999,99,85.1,02,0,99,0,99
2009,11,01,10,50,74.04,2,-99999,99,78.03,02,0,99,0,99
2009,11,01,10,55,69.32,2,-99999,99,73.58,02,0,99,0,99
2009,11,01,11,00,69.29,2,-99999,99,73.64,02,0,99,0,99
2009,11,01,11,05,76.89,2,-99999,99,81.64,02,0,99,0,99
2009,11,01,11,10,84.92,2,-99999,99,91.03,02,0,99,0,99
2009,11,01,11,15,72.85,2,-99999,99,77.18,02,0,99,0,99
2009,11,01,11,20,84.02,2,-99999,99,89.29,02,0,99,0,99
2009,11,01,11,25,76.63,2,-99999,99,81.15,02,0,99,0,99
2009,11,01,11,30,101.3,2,-99999,99,108.16,02,0,99,0,99
2009,11,01,11,35,111.16,2,-99999,99,118.31,02,0,99,0,99
2009,11,01,11,40,113.05,2,-99999,99,119.96,02,0,99,0,99
2009,11,01,11,45,137.84,2,-99999,99,146.71,02,0,99,0,99
2009,11,01,11,50,118.26,2,-99999,99,125.12,02,0,99,0,99
2009,11,01,11,55,107.99,2,-99999,99,114.92,02,0,99,0,99
2009,11,01,12,00,103.76,2,-99999,99,110.88,02,0,99,0,99
2009,11,01,12,05,105.86,2,-99999,99,112.17,02,0,99,0,99
2009,11,01,12,10,90.55,2,-99999,99,95.74,02,0,99,0,99
2009,11,01,12,15,86.18,2,-99999,99,91.54,02,0,99,0,99
2009,11,01,12,20,104.95,2,-99999,99,111.02,02,0,99,0,99
2009,11,01,12,25,159.49,2,-99999,99,169.88,02,0,99,0,99
2009,11,01,12,30,155.51,2,-99999,99,164.85,02,0,99,0,99
2009,11,01,12,35,207.13,2,-99999,99,221.19,02,0,99,0,99
2009,11,01,12,40,218.78,2,-99999,99,231.46,02,0,99,0,99
2009,11,01,12,45,179.83,2,-99999,99,189.97,02,0,99,0,99
2009,11,01,12,50,203.56,2,-99999,99,218.55,02,0,99,0,99
2009,11,01,12,55,262.41,2,-99999,99,279.04,02,0,99,0,99
2009,11,01,13,00,310.93,2,-99999,99,323.15,02,0,99,0,99
2009,11,01,13,05,283.56,2,-99999,99,297.41,02,0,99,0,99
2009,11,01,13,10,297.3,2,-99999,99,299.66,02,0,99,0,99
2009,11,01,13,15,191.73,2,-99999,99,200.28,02,0,99,0,99
2009,11,01,13,20,141.27,2,-99999,99,148.79,02,0,99,0,99
2009,11,01,13,25,129.01,2,-99999,99,136,02,0,99,0,99
2009,11,01,13,30,141.56,2,-99999,99,150.51,02,0,99,0,99
2009,11,01,13,35,140.97,2,-99999,99,149.88,02,0,99,0,99
2009,11,01,13,40,182.3,2,-99999,99,191.93,02,0,99,0,99
2009,11,01,13,45,233.83,2,-99999,99,245.69,02,0,99,0,99
2009,11,01,13,50,190.68,2,-99999,99,202.22,02,0,99,0,99
2009,11,01,13,55,147.92,2,-99999,99,155,02,0,99,0,99
2009,11,01,14,00,109.83,2,-99999,99,115.11,02,0,99,0,99
2009,11,01,14,05,95.88,2,-99999,99,100.21,02,0,99,0,99
2009,11,01,14,10,111.46,2,-99999,99,118.29,02,0,99,0,99
2009,11,01,14,15,134.99,2,-99999,99,145.52,02,0,99,0,99
2009,11,01,14,20,113.06,2,-99999,99,119.05,02,0,99,0,99
2009,11,01,14,25,109.91,2,-99999,99,115.38,02,0,99,0,99
2009,11,01,14,30,140.89,2,-99999,99,149.3,02,0,99,0,99
2009,11,01,14,35,175.14,2,-99999,99,185.32,02,0,99,0,99
2009,11,01,14,40,252.77,2,-99999,99,267.04,02,0,99,0,99
2009,11,01,14,45,213.43,2,-99999,99,222.61,02,0,99,0,99
2009,11,01,14,50,158.76,2,-99999,99,165.72,02,0,99,0,99
2009,11,01,14,55,142.73,2,-99999,99,149.14,02,0,99,0,99
2009,11,01,15,00,131.27,2,-99999,99,140.11,02,0,99,0,99
2009,11,01,15,05,97.06,2,-99999,99,102.56,02,0,99,0,99
2009,11,01,15,10,80.8,2,-99999,99,85.08,02,0,99,0,99
2009,11,01,15,15,106.36,2,-99999,99,112.41,02,0,99,0,99
2009,11,01,15,20,130.27,2,-99999,99,134.72,02,0,99,0,99
2009,11,01,15,25,121.14,2,-99999,99,125.04,02,0,99,0,99
2009,11,01,15,30,114.06,2,-99999,99,119.02,02,0,99,0,99
2009,11,01,15,35,110.87,2,-99999,99,114.91,02,0,99,0,99
2009,11,01,15,40,106.03,2,-99999,99,111.02,02,0,99,0,99
2009,11,01,15,45,95.85,2,-99999,99,100.54,02,0,99,0,99
2009,11,01,15,50,87.7,2,-99999,99,91.53,02,0,99,0,99
2009,11,01,15,55,90.88,2,-99999,99,95.26,02,0,99,0,99
2009,11,01,16,00,87.82,2,-99999,99,91.95,02,0,99,0,99
2009,11,01,16,05,74.1,2,-99999,99,77.03,02,0,99,0,99
2009,11,01,16,10,68.31,2,-99999,99,71.02,02,0,99,0,99
2009,11,01,16,15,66.39,2,-99999,99,69.35,02,0,99,0,99
2009,11,01,16,20,65.08,2,-99999,99,67.81,02,0,99,0,99
2009,11,01,16,25,62.47,2,-99999,99,64.44,02,0,99,0,99
2009,11,01,16,30,61.06,2,-99999,99,61.85,02,0,99,0,99
2009,11,01,16,35,60.01,1,-99999,99,59.22,01,0,99,0,99
2009,11,01,16,40,76.22,1,-99999,99,62.21,01,0,99,0,99
2009,11,01,16,45,104.32,1,-99999,99,66.27,01,0,99,0,99
2009,11,01,16,50,68.3,1,-99999,99,51.96,01,0,99,0,99
2009,11,01,16,55,62.16,1,-99999,99,39.14,01,0,99,0,99
2009,11,01,17,00,40.24,1,-99999,99,29.81,01,0,99,0,99
2009,11,01,17,05,30.16,1,-99999,99,25.61,01,0,99,0,99
2009,11,01,17,10,27.29,1,-99999,99,20.43,01,0,99,0,99
2009,11,01,17,15,16.86,1,-99999,99,14.32,01,0,99,0,99
2009,11,01,17,20,9.11,1,-99999,99,9.87,01,0,99,0,99
2009,11,01,17,25,4.66,1,-99999,99,5.1,01,0,99,0,99
2009,11,01,17,30,0.93,1,-99999,99,1.16,08,0,99,0,99
2009,11,01,17,35,-1.68,1,-99999,99,-1.75,01,0,99,0,99
2009,11,01,17,40,-3.16,1,-99999,99,-3.76,01,0,99,0,99
2009,11,01,17,45,-3.82,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,17,50,-4,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,17,55,-4.51,1,-99999,99,-4.73,01,0,99,0,99
2009,11,01,18,00,-5.47,1,-99999,99,-5.57,01,0,99,0,99
2009,11,01,18,05,-6.04,1,-99999,99,-6.52,01,0,99,0,99
2009,11,01,18,10,-6.05,1,-99999,99,-6.46,01,0,99,0,99
2009,11,01,18,15,-5.83,1,-99999,99,-5.97,01,0,99,0,99
2009,11,01,18,20,-5.83,1,-99999,99,-5.79,01,0,99,0,99
2009,11,01,18,25,-5.83,1,-99999,99,-6.34,01,0,99,0,99
2009,11,01,18,30,-5.78,1,-99999,99,-5.93,01,0,99,0,99
2009,11,01,18,35,-5.46,1,-99999,99,-5.21,01,0,99,0,99
2009,11,01,18,40,-5,1,-99999,99,-4.9,01,0,99,0,99
2009,11,01,18,45,-4.86,1,-99999,99,-4.79,01,0,99,0,99
2009,11,01,18,50,-4.88,1,-99999,99,-4.66,01,0,99,0,99
2009,11,01,18,55,-4.88,1,-99999,99,-4.64,01,0,99,0,99
2009,11,01,19,00,-4.52,1,-99999,99,-4.28,01,0,99,0,99
2009,11,01,19,05,-4.83,1,-99999,99,-4.36,01,0,99,0,99
2009,11,01,19,10,-4.31,1,-99999,99,-4.23,01,0,99,0,99
2009,11,01,19,15,-4.26,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,19,20,-4.46,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,19,25,-3.97,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,19,30,-3.75,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,19,35,-4.01,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,19,40,-4.11,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,19,45,-3.62,1,-99999,99,-3.76,01,0,99,0,99
2009,11,01,19,50,-3.09,1,-99999,99,-3.3,01,0,99,0,99
2009,11,01,19,55,-3.29,1,-99999,99,-3.96,01,0,99,0,99
2009,11,01,20,00,-3.61,1,-99999,99,-4.01,01,0,99,0,99
2009,11,01,20,05,-3.61,1,-99999,99,-4.16,01,0,99,0,99
2009,11,01,20,10,-3.71,1,-99999,99,-4.19,01,0,99,0,99
2009,11,01,20,15,-3.6,1,-99999,99,-3.87,01,0,99,0,99
2009,11,01,20,20,-3.59,1,-99999,99,-3.79,01,0,99,0,99
2009,11,01,20,25,-3.21,1,-99999,99,-3.45,01,0,99,0,99
2009,11,01,20,30,-2.92,1,-99999,99,-3.26,01,0,99,0,99
2009,11,01,20,35,-2.64,1,-99999,99,-3.11,01,0,99,0,99
2009,11,01,20,40,-2.56,1,-99999,99,-3.12,01,0,99,0,99
2009,11,01,20,45,-2.5,1,-99999,99,-3.04,01,0,99,0,99
2009,11,01,20,50,-2.4,1,-99999,99,-3.1,01,0,99,0,99
2009,11,01,20,55,-2.62,1,-99999,99,-3.16,01,0,99,0,99
2009,11,01,21,00,-3.31,1,-99999,99,-4.17,01,0,99,0,99
2009,11,01,21,05,-3.3,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,21,10,-3.63,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,21,15,-3.3,1,-99999,99,-4.18,01,0,99,0,99
2009,11,01,21,20,-3.27,1,-99999,99,-4.05,01,0,99,0,99
2009,11,01,21,25,-3.15,1,-99999,99,-4.1,01,0,99,0,99
2009,11,01,21,30,-2.93,1,-99999,99,-3.47,01,0,99,0,99
2009,11,01,21,35,-2.9,1,-99999,99,-3.33,01,0,99,0,99
2009,11,01,21,40,-2.94,1,-99999,99,-3.93,01,0,99,0,99
2009,11,01,21,45,-3.15,1,-99999,99,-4.06,01,0,99,0,99
2009,11,01,21,50,-3.18,1,-99999,99,-4.04,01,0,99,0,99
2009,11,01,21,55,-2.95,1,-99999,99,-3.55,01,0,99,0,99
2009,11,01,22,00,-2.88,1,-99999,99,-3.72,01,0,99,0,99
2009,11,01,22,05,-2.91,1,-99999,99,-3.5,01,0,99,0,99
2009,11,01,22,10,-2.73,1,-99999,99,-3.2,01,0,99,0,99
2009,11,01,22,15,-2.44,1,-99999,99,-3.12,01,0,99,0,99
2009,11,01,22,20,-2.4,1,-99999,99,-3.12,01,0,99,0,99
2009,11,01,22,25,-2.08,1,-99999,99,-3.03,01,0,99,0,99
2009,11,01,22,30,-2.67,1,-99999,99,-3.21,01,0,99,0,99
2009,11,01,22,35,-2.88,1,-99999,99,-3.63,01,0,99,0,99
2009,11,01,22,40,-3.13,1,-99999,99,-3.95,01,0,99,0,99
2009,11,01,22,45,-3.32,1,-99999,99,-4.2,01,0,99,0,99
2009,11,01,22,50,-2.94,1,-99999,99,-3.69,01,0,99,0,99
2009,11,01,22,55,-2.72,1,-99999,99,-3.22,01,0,99,0,99
2009,11,01,23,00,-2.67,1,-99999,99,-3.22,01,0,99,0,99
2009,11,01,23,05,-2.59,1,-99999,99,-3.16,01,0,99,0,99
2009,11,01,23,10,-2.85,1,-99999,99,-3.44,01,0,99,0,99
2009,11,01,23,15,-2.85,1,-99999,99,-3.26,01,0,99,0,99
2009,11,01,23,20,-2.84,1,-99999,99,-3.36,01,0,99,0,99
2009,11,01,23,25,-2.64,1,-99999,99,-3.15,01,0,99,0,99
2009,11,01,23,30,-2.85,1,-99999,99,-3.41,01,0,99,0,99
2009,11,01,23,35,-3.01,1,-99999,99,-4.03,01,0,99,0,99
2009,11,01,23,40,-2.76,1,-99999,99,-3.31,01,0,99,0,99
2009,11,01,23,45,-3.14,1,-99999,99,-4.12,01,0,99,0,99
2009,11,01,23,50,-3.07,1,-99999,99,-3.97,01,0,99,0,99
2009,11,01,23,55,-2.62,1,-99999,99,-3.19,01,0,99,0,99
2009,11,02,00,00,-2.45,1,-99999,99,-3.12,01,0,99,0,99
2009,11,02,00,05,-2.71,1,-99999,99,-3.51,01,0,99,0,99
2009,11,02,00,10,-3.22,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,00,15,-2.29,1,-99999,99,-3.12,01,0,99,0,99
2009,11,02,00,20,-0.83,1,-99999,99,-1.39,01,0,99,0,99
2009,11,02,00,25,-0.49,1,-99999,99,-1.08,01,0,99,0,99
2009,11,02,00,30,-0.21,1,-99999,99,-0.99,01,0,99,0,99
2009,11,02,00,35,0.43,1,-99999,99,-0.24,01,0,99,0,99
2009,11,02,00,40,0.78,1,-99999,99,0.25,01,0,99,0,99
2009,11,02,00,45,1.37,1,-99999,99,0.71,01,0,99,0,99
2009,11,02,00,50,1.38,1,-99999,99,0.65,01,0,99,0,99
2009,11,02,00,55,1.55,1,-99999,99,0.75,01,0,99,0,99
2009,11,02,01,00,2.33,1,-99999,99,1.55,01,0,99,0,99
2009,11,02,01,05,2.34,1,-99999,99,1.59,01,0,99,0,99
2009,11,02,01,10,2.14,1,-99999,99,1.16,01,0,99,0,99
2009,11,02,01,15,1.98,1,-99999,99,1.1,01,0,99,0,99
2009,11,02,01,20,1.89,1,-99999,99,1.02,01,0,99,0,99
2009,11,02,01,25,1.71,1,-99999,99,0.69,01,0,99,0,99
2009,11,02,01,30,1.83,1,-99999,99,0.95,01,0,99,0,99
2009,11,02,01,35,1.9,1,-99999,99,1.04,01,0,99,0,99
2009,11,02,01,40,1.77,1,-99999,99,0.89,01,0,99,0,99
2009,11,02,01,45,1.62,1,-99999,99,0.68,01,0,99,0,99
2009,11,02,01,50,1.69,1,-99999,99,0.72,01,0,99,0,99
2009,11,02,01,55,1.45,1,-99999,99,0.53,01,0,99,0,99
2009,11,02,02,00,1.26,1,-99999,99,0.42,01,0,99,0,99
2009,11,02,02,05,1.34,1,-99999,99,0.48,01,0,99,0,99
2009,11,02,02,10,1.57,1,-99999,99,0.52,01,0,99,0,99
2009,11,02,02,15,1.57,1,-99999,99,0.56,01,0,99,0,99
2009,11,02,02,20,1.29,1,-99999,99,0.48,01,0,99,0,99
2009,11,02,02,25,1.12,1,-99999,99,0.31,01,0,99,0,99
2009,11,02,02,30,1.11,1,-99999,99,0.31,01,0,99,0,99
2009,11,02,02,35,0.2,1,-99999,99,-0.67,01,0,99,0,99
2009,11,02,02,40,-0.78,1,-99999,99,-1.95,01,0,99,0,99
2009,11,02,02,45,-1.91,1,-99999,99,-2.97,01,0,99,0,99
2009,11,02,02,50,-2.62,1,-99999,99,-3.57,01,0,99,0,99
2009,11,02,02,55,-3.38,1,-99999,99,-4.23,01,0,99,0,99
2009,11,02,03,00,-4.08,1,-99999,99,-5.18,01,0,99,0,99
2009,11,02,03,05,-3.64,1,-99999,99,-4.46,01,0,99,0,99
2009,11,02,03,10,-3.42,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,03,15,-3.41,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,03,20,-3.77,1,-99999,99,-4.22,01,0,99,0,99
2009,11,02,03,25,-3.77,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,03,30,-3.45,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,03,35,-3.42,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,03,40,-3.52,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,03,45,-2.99,1,-99999,99,-3.74,01,0,99,0,99
2009,11,02,03,50,-2.36,1,-99999,99,-3.15,01,0,99,0,99
2009,11,02,03,55,-1.93,1,-99999,99,-2.92,01,0,99,0,99
2009,11,02,04,00,-2.37,1,-99999,99,-3.15,01,0,99,0,99
2009,11,02,04,05,-2.56,1,-99999,99,-3.2,01,0,99,0,99
2009,11,02,04,10,-2.7,1,-99999,99,-3.77,01,0,99,0,99
2009,11,02,04,15,-2.98,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,04,20,-3.08,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,04,25,-3.44,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,04,30,-3.15,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,04,35,-3.38,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,04,40,-3.13,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,04,45,-2.92,1,-99999,99,-4.17,01,0,99,0,99
2009,11,02,04,50,-2.95,1,-99999,99,-3.97,01,0,99,0,99
2009,11,02,04,55,-2.17,1,-99999,99,-2.99,01,0,99,0,99
2009,11,02,05,00,-2.55,1,-99999,99,-3.18,01,0,99,0,99
2009,11,02,05,05,-2.41,1,-99999,99,-3.14,01,0,99,0,99
2009,11,02,05,10,-2.11,1,-99999,99,-3.04,01,0,99,0,99
2009,11,02,05,15,-1.76,1,-99999,99,-2.33,01,0,99,0,99
2009,11,02,05,20,-1.88,1,-99999,99,-2.61,01,0,99,0,99
2009,11,02,05,25,-2.65,1,-99999,99,-3.65,01,0,99,0,99
2009,11,02,05,30,-2.67,1,-99999,99,-3.47,01,0,99,0,99
2009,11,02,05,35,-2.2,1,-99999,99,-3.13,01,0,99,0,99
2009,11,02,05,40,-1.74,1,-99999,99,-2.95,01,0,99,0,99
2009,11,02,05,45,-0.97,1,-99999,99,-2.9,01,0,99,0,99
2009,11,02,05,50,-0.22,1,-99999,99,-2.89,01,0,99,0,99
2009,11,02,05,55,0.29,1,-99999,99,-1.89,01,0,99,0,99
2009,11,02,06,00,0.12,1,-99999,99,-1.7,01,0,99,0,99
2009,11,02,06,05,-0.27,1,-99999,99,-2.09,01,0,99,0,99
2009,11,02,06,10,-0.46,1,-99999,99,-2.27,01,0,99,0,99
2009,11,02,06,15,-1.13,1,-99999,99,-3.03,01,0,99,0,99
2009,11,02,06,20,-1.77,1,-99999,99,-3.44,01,0,99,0,99
2009,11,02,06,25,-2.14,1,-99999,99,-4.2,01,0,99,0,99
2009,11,02,06,30,-2.11,1,-99999,99,-4.18,01,0,99,0,99
2009,11,02,06,35,-1.26,1,-99999,99,-3.58,01,0,99,0,99
2009,11,02,06,40,0.25,1,-99999,99,-1.5,01,0,99,0,99
2009,11,02,06,45,0.38,1,-99999,99,-1.07,01,0,99,0,99
2009,11,02,06,50,1.38,1,-99999,99,-0.28,01,0,99,0,99
2009,11,02,06,55,2.63,1,-99999,99,1.28,01,0,99,0,99
2009,11,02,07,00,4.45,1,-99999,99,3.79,01,0,99,0,99
2009,11,02,07,05,6.41,1,-99999,99,5.45,01,0,99,0,99
2009,11,02,07,10,8.76,1,-99999,99,8.28,01,0,99,0,99
2009,11,02,07,15,12.36,1,-99999,99,11.88,01,0,99,0,99
2009,11,02,07,20,23.92,1,-99999,99,22.3,01,0,99,0,99
2009,11,02,07,25,35.44,1,-99999,99,32.64,01,0,99,0,99
2009,11,02,07,30,41.78,1,-99999,99,38.94,01,0,99,0,99
2009,11,02,07,35,65.1,1,-99999,99,60.68,01,0,99,0,99
2009,11,02,07,40,82.67,1,-99999,99,78.71,01,0,99,0,99
2009,11,02,07,45,88.01,1,-99999,99,88.06,01,0,99,0,99
2009,11,02,07,50,102.26,1,-99999,99,126.89,01,0,99,0,99
2009,11,02,07,55,127.81,1,-99999,99,189.14,08,0,99,0,99
2009,11,02,08,00,149.6,1,-99999,99,231.66,08,0,99,0,99
2009,11,02,08,05,134.69,1,-99999,99,185,08,0,99,0,99
2009,11,02,08,10,171.52,1,-99999,99,225.95,08,0,99,0,99
2009,11,02,08,15,164.13,37,-99999,99,187.78,36,0,99,0,99
2009,11,02,08,20,178.18,33,-99999,99,194.38,32,0,99,0,99
2009,11,02,08,25,183.26,25,-99999,99,192.95,24,0,99,0,99
2009,11,02,08,30,183.15,13,-99999,99,186.99,12,0,99,0,99
2009,11,02,08,35,190.96,2,-99999,99,187.68,02,0,99,0,99
2009,11,02,08,40,216.43,13,-99999,99,210.55,12,0,99,0,99
2009,11,02,08,45,219.22,2,-99999,99,204.49,02,0,99,0,99
2009,11,02,08,50,234.69,2,-99999,99,208.46,02,0,99,0,99
2009,11,02,08,55,239.53,2,-99999,99,216.4,02,0,99,0,99
2009,11,02,09,00,255.08,2,-99999,99,237.89,02,0,99,0,99
2009,11,02,09,05,276.81,17,-99999,99,271.95,16,0,99,0,99
2009,11,02,09,10,298.84,1,-99999,99,304.03,08,0,99,0,99
2009,11,02,09,15,322.59,1,-99999,99,337.21,08,0,99,0,99
2009,11,02,09,20,347.41,1,-99999,99,366.22,08,0,99,0,99
2009,11,02,09,25,366.38,1,-99999,99,397.95,08,0,99,0,99
2009,11,02,09,30,378.21,1,-99999,99,436.03,08,0,99,0,99
2009,11,02,09,35,383.98,1,-99999,99,468,08,0,99,0,99
2009,11,02,09,40,393.6,1,-99999,99,493.1,08,0,99,0,99
2009,11,02,09,45,407.61,1,-99999,99,520.5,08,0,99,0,99
2009,11,02,09,50,425.72,1,-99999,99,552.04,08,0,99,0,99
2009,11,02,09,55,438.94,1,-99999,99,559.02,08,0,99,0,99
2009,11,02,10,00,446.78,1,-99999,99,516.01,08,0,99,0,99
2009,11,02,10,05,461.31,1,-99999,99,504.3,08,0,99,0,99
2009,11,02,10,10,477.46,1,-99999,99,539.42,08,0,99,0,99
2009,11,02,10,15,486.8,1,-99999,99,550.62,08,0,99,0,99
2009,11,02,10,20,497.12,1,-99999,99,553.03,08,0,99,0,99
2009,11,02,10,25,505.79,1,-99999,99,551.58,08,0,99,0,99
2009,11,02,10,30,512.13,1,-99999,99,543.48,08,0,99,0,99
2009,11,02,10,35,520.06,1,-99999,99,526.94,08,0,99,0,99
2009,11,02,10,40,527.96,1,-99999,99,498.14,08,0,99,0,99
2009,11,02,10,45,535.68,21,-99999,99,455.23,20,0,99,0,99
2009,11,02,10,50,542.28,2,-99999,99,402.93,02,0,99,0,99
2009,11,02,10,55,549.8,2,-99999,99,342.58,02,0,99,0,99
2009,11,02,11,00,555.3,2,-99999,99,279.86,02,0,99,0,99
2009,11,02,11,05,558.31,2,-99999,99,217.42,02,0,99,0,99
2009,11,02,11,10,564.23,2,-99999,99,162.25,02,0,99,0,99
2009,11,02,11,15,569.46,2,-99999,99,119.42,02,0,99,0,99
2009,11,02,11,20,574.5,2,-99999,99,90.33,02,0,99,0,99
2009,11,02,11,25,578.42,2,-99999,99,71.94,02,0,99,0,99
2009,11,02,11,30,579.36,2,-99999,99,62.21,02,0,99,0,99
2009,11,02,11,35,582.42,2,-99999,99,58.67,02,0,99,0,99
2009,11,02,11,40,585.8,2,-99999,99,57.89,02,0,99,0,99
2009,11,02,11,45,586.79,2,-99999,99,57.5,02,0,99,0,99
2009,11,02,11,50,588.02,2,-99999,99,56.67,02,0,99,0,99
2009,11,02,11,55,590.09,2,-99999,99,55.71,02,0,99,0,99
2009,11,02,12,00,592.17,2,-99999,99,56.23,02,0,99,0,99
2009,11,02,12,05,592.28,2,-99999,99,57.04,02,0,99,0,99
2009,11,02,12,10,592.45,2,-99999,99,55.65,02,0,99,0,99
2009,11,02,12,15,590.7,2,-99999,99,53.86,02,0,99,0,99
2009,11,02,12,20,590.41,2,-99999,99,53.5,02,0,99,0,99
2009,11,02,12,25,588.36,2,-99999,99,52.45,02,0,99,0,99
2009,11,02,12,30,586.63,2,-99999,99,52.67,02,0,99,0,99
2009,11,02,12,35,584.6,2,-99999,99,52.67,02,0,99,0,99
2009,11,02,12,40,585.05,2,-99999,99,55.93,02,0,99,0,99
2009,11,02,12,45,587.44,2,-99999,99,59.22,02,0,99,0,99
2009,11,02,12,50,582.55,2,-99999,99,57.58,02,0,99,0,99
2009,11,02,12,55,578.8,2,-99999,99,56.04,02,0,99,0,99
2009,11,02,13,00,576.19,2,-99999,99,57.17,02,0,99,0,99
2009,11,02,13,05,570.27,2,-99999,99,55.81,02,0,99,0,99