1999,5,1,0,5,-1.25,01,0.00,06,-0.15,01,-1.19,01,25.60,01,62.35,01
1999,5,1,0,10,-1.48,01,0.00,06,-0.35,01,-1.59,01,25.42,01,61.75,01
1999,5,1,0,15,-1.37,01,0.00,06,-0.20,01,-1.44,01,25.44,01,60.07,01
1999,5,1,0,20,-1.40,01,0.00,06,-0.34,01,-1.50,01,25.32,01,60.97,01
1999,5,1,0,25,-1.88,01,0.00,06,-0.63,01,-2.04,01,25.08,01,63.56,01
1999,5,1,0,30,-2.24,01,0.00,06,-0.70,01,-2.65,01,24.87,01,64.75,01
1999,5,1,0,35,-2.77,01,0.00,06,-0.74,01,-3.25,01,24.75,01,65.30,01
1999,5,1,0,40,-3.12,01,0.00,06,-0.55,01,-3.42,01,24.66,01,66.62,01
1999,5,1,0,45,-3.22,01,0.00,06,-0.55,01,-3.40,01,24.58,01,66.96,01
1999,5,1,0,50,-2.92,01,0.00,06,-0.26,01,-3.03,01,24.56,01,65.59,01
1999,5,1,0,55,-2.99,01,0.00,06,-0.18,01,-3.06,01,24.55,01,66.82,01
1999,5,1,1,0,-2.90,01,0.00,06,-0.26,01,-2.90,01,24.43,01,69.20,01
1999,5,1,1,5,-2.27,01,0.00,06,-0.25,01,-2.39,01,24.25,01,70.70,01
1999,5,1,1,10,-1.88,01,0.00,06,-0.24,01,-1.93,01,24.19,01,71.90,01
1999,5,1,1,15,-2.01,01,0.00,06,-0.18,01,-2.00,01,24.12,01,71.80,01
1999,5,1,1,20,-2.25,01,0.00,06,-0.15,01,-2.34,01,24.10,01,71.70,01
1999,5,1,1,25,-2.14,01,0.00,06,0.02,01,-2.13,01,24.10,01,71.50,01
1999,5,1,1,30,-1.66,01,0.00,06,0.09,01,-1.64,01,24.08,01,71.60,01
1999,5,1,1,35,-1.33,01,0.00,06,0.07,01,-1.51,01,24.04,01,71.90,01
1999,5,1,1,40,-1.35,01,0.00,06,0.07,01,-1.57,01,24.00,01,72.30,01
1999,5,1,1,45,-1.36,01,0.00,06,0.08,01,-1.49,01,23.99,01,72.40,01
1999,5,1,1,50,-1.32,01,0.00,06,0.21,01,-1.32,01,24.03,01,71.70,01
1999,5,1,1,55,-1.18,01,0.00,06,0.31,01,-1.00,01,24.09,01,71.40,01
1999,5,1,2,0,-1.21,01,0.00,06,0.13,01,-1.23,01,24.02,01,71.80,01
1999,5,1,2,5,-1.25,01,0.00,06,0.10,01,-1.38,01,23.97,01,71.30,01
1999,5,1,2,10,-1.23,01,0.00,06,0.07,01,-1.34,01,23.94,01,70.90,01
1999,5,1,2,15,-1.26,01,0.00,06,0.10,01,-1.34,01,23.93,01,70.80,01
1999,5,1,2,20,-1.26,01,0.00,06,0.12,01,-1.28,01,23.95,01,70.20,01
1999,5,1,2,25,-1.37,01,0.00,06,0.13,01,-1.47,01,23.97,01,70.00,01
1999,5,1,2,30,-1.60,01,0.00,06,0.17,01,-1.56,01,24.02,01,69.52,01
1999,5,1,2,35,-1.75,01,0.00,06,0.20,01,-1.64,01,24.06,01,68.96,01
1999,5,1,2,40,-2.23,01,0.00,06,0.19,01,-2.05,01,24.04,01,69.14,01
1999,5,1,2,45,-2.36,01,0.00,06,0.21,01,-2.32,01,24.10,01,68.73,01
1999,5,1,2,50,-2.58,01,0.00,06,0.08,01,-2.45,01,24.05,01,71.00,01
1999,5,1,2,55,-2.76,01,0.00,06,0.04,01,-2.60,01,23.97,01,70.50,01
1999,5,1,3,0,-2.21,01,0.00,06,0.28,01,-1.94,01,24.14,01,70.00,01
1999,5,1,3,5,-2.25,01,0.00,06,0.36,01,-2.00,01,24.19,01,70.10,01
1999,5,1,3,10,-2.42,01,0.00,06,0.17,01,-2.26,01,24.07,01,72.20,01
1999,5,1,3,15,-2.73,01,0.00,06,0.01,01,-2.48,01,23.94,01,72.40,01
1999,5,1,3,20,-2.26,01,0.00,06,0.12,01,-1.94,01,24.04,01,72.30,01
1999,5,1,3,25,-1.58,01,0.00,06,0.38,01,-1.32,01,24.14,01,69.80,01
1999,5,1,3,30,-1.38,01,0.00,06,0.31,01,-1.10,01,24.13,01,69.11,01
1999,5,1,3,35,-1.31,01,0.00,06,0.14,01,-1.01,01,24.06,01,66.41,01
1999,5,1,3,40,-1.41,01,0.00,06,-0.15,01,-1.24,01,23.93,01,67.76,01
1999,5,1,3,45,-1.38,01,0.00,06,-0.15,01,-1.36,01,23.84,01,68.33,01
1999,5,1,3,50,-1.31,01,0.00,06,0.01,01,-1.25,01,23.89,01,67.65,01
1999,5,1,3,55,-1.29,01,0.00,06,0.12,01,-1.12,01,23.94,01,68.36,01
1999,5,1,4,0,-1.29,01,0.00,06,0.24,01,-1.13,01,24.01,01,70.10,01
1999,5,1,4,5,-1.25,01,0.00,06,0.47,01,-0.92,01,24.16,01,71.20,01
1999,5,1,4,10,-1.27,01,0.00,06,0.49,01,-1.00,01,24.27,01,71.40,01
1999,5,1,4,15,-1.17,01,0.00,06,0.51,01,-0.80,01,24.32,01,71.00,01
1999,5,1,4,20,-1.50,01,0.00,06,0.24,01,-1.26,01,24.29,01,72.00,01
1999,5,1,4,25,-1.43,01,0.00,06,0.31,01,-1.19,01,24.30,01,70.60,01
1999,5,1,4,30,-1.62,01,0.00,06,0.32,01,-1.34,01,24.40,01,69.55,01
1999,5,1,4,35,-2.02,01,0.00,06,0.32,01,-1.66,01,24.48,01,69.09,01
1999,5,1,4,40,-2.19,01,0.00,06,0.32,01,-1.82,01,24.54,01,69.25,01
1999,5,1,4,45,-2.32,01,0.00,06,0.17,01,-1.86,01,24.52,01,69.54,01
1999,5,1,4,50,-2.67,01,0.00,06,-0.07,01,-2.38,01,24.41,01,70.30,01
1999,5,1,4,55,-2.82,01,0.00,06,-0.31,01,-2.52,01,24.29,01,71.60,01
1999,5,1,5,0,-2.90,01,0.00,06,-0.59,01,-2.75,01,24.09,01,73.40,01
1999,5,1,5,5,-2.86,01,0.00,06,-1.00,01,-2.73,01,23.80,01,74.80,01
1999,5,1,5,10,-3.17,01,0.00,06,-1.01,01,-3.14,01,23.59,01,76.00,01
1999,5,1,5,15,-3.25,01,0.00,06,-1.12,01,-3.31,01,23.39,01,77.60,01
1999,5,1,5,20,-2.67,01,0.00,06,-1.03,01,-2.70,01,23.21,01,78.80,01
1999,5,1,5,25,-1.92,01,0.00,06,-0.77,01,-2.03,01,23.09,01,79.60,01
1999,5,1,5,30,-1.83,01,0.00,06,-0.65,01,-1.89,01,23.05,01,79.90,01
1999,5,1,5,35,-1.87,01,0.00,06,-0.59,01,-1.86,01,22.96,01,79.90,01
1999,5,1,5,40,-1.29,01,0.00,06,-0.55,01,-1.49,01,22.85,01,80.30,01
1999,5,1,5,45,-0.79,01,0.00,06,-0.29,01,-0.81,01,22.92,01,80.40,01
1999,5,1,5,50,0.53,01,0.67,06,0.39,01,0.67,01,23.20,01,79.40,01
1999,5,1,5,55,2.54,01,2.76,06,0.38,01,2.75,01,23.19,01,79.10,01
1999,5,1,6,0,5.12,01,5.32,06,-0.11,01,5.32,01,23.09,01,78.30,01
1999,5,1,6,5,10.13,01,10.22,06,-0.40,01,10.24,01,22.95,01,77.40,01
1999,5,1,6,10,24.40,01,24.45,06,-0.20,01,24.47,01,22.90,01,74.80,01
1999,5,1,6,15,40.52,01,40.67,06,0.35,01,40.64,01,22.89,01,73.20,01
1999,5,1,6,20,44.34,01,46.50,06,22.66,01,43.89,01,22.86,01,71.90,01
1999,5,1,6,25,42.96,01,51.12,06,90.90,01,38.93,01,22.90,01,72.30,01
1999,5,1,6,30,35.89,01,43.55,06,81.90,01,31.01,01,22.93,01,72.30,01
1999,5,1,6,35,27.15,01,27.89,06,6.29,01,26.81,01,22.88,01,72.40,01
1999,5,1,6,40,25.58,03,25.75,06,1.61,03,25.44,03,22.89,01,71.20,01
1999,5,1,6,45,23.06,03,23.40,06,3.30,03,22.71,03,22.89,01,71.00,01
1999,5,1,6,50,22.41,03,22.65,06,3.18,03,21.92,03,22.85,01,71.50,01
1999,5,1,6,55,22.13,03,22.11,06,0.14,03,22.08,03,22.85,01,71.40,01
1999,5,1,7,0,28.22,03,27.89,06,0.10,03,27.86,03,22.84,01,71.70,01
1999,5,1,7,5,43.63,03,42.22,06,-0.16,03,42.27,03,22.85,01,71.60,01
1999,5,1,7,10,41.86,03,41.01,06,0.25,03,40.93,03,22.91,01,71.40,01
1999,5,1,7,15,59.83,03,60.46,06,0.36,03,60.34,03,22.95,01,71.50,01
1999,5,1,7,20,68.90,03,69.57,06,-0.13,03,69.61,03,22.88,01,73.10,01
1999,5,1,7,25,91.10,03,91.26,06,0.45,03,91.10,03,22.88,01,73.50,01
1999,5,1,7,30,128.69,03,129.13,06,1.14,03,128.70,03,22.99,01,72.80,01
1999,5,1,7,35,160.33,03,162.47,06,11.03,03,158.10,03,23.17,01,71.80,01
1999,5,1,7,40,200.12,03,209.24,06,182.50,03,133.70,03,23.38,01,70.70,01
1999,5,1,7,45,55.68,03,56.49,06,9.03,03,52.59,03,23.50,01,69.07,01
1999,5,1,7,50,52.50,03,52.16,06,0.05,03,52.14,03,23.48,01,69.44,01
1999,5,1,7,55,97.90,03,94.19,06,-9.22,03,98.50,03,23.14,01,75.80,01
1999,5,1,8,0,127.30,03,127.08,06,-3.75,03,128.90,03,22.96,01,77.80,01
1999,5,1,8,5,165.27,03,167.56,06,1.31,03,166.90,03,23.08,01,75.10,01
1999,5,1,8,10,120.20,03,122.77,06,3.21,03,121.10,03,23.27,01,74.40,01
1999,5,1,8,15,93.30,03,95.48,06,2.20,03,94.30,03,23.27,01,73.80,01
1999,5,1,8,20,87.10,03,88.35,06,2.27,03,87.10,03,23.29,01,74.30,01
1999,5,1,8,25,75.20,03,75.60,06,1.58,03,74.70,03,23.32,01,74.00,01
1999,5,1,8,30,103.60,03,101.67,06,-2.79,03,103.30,03,23.30,01,77.30,01
1999,5,1,8,35,130.90,03,129.12,06,-4.80,03,132.00,03,23.16,01,80.30,01
1999,5,1,8,40,148.60,03,149.68,06,0.13,03,149.60,03,23.18,01,77.70,01
1999,5,1,8,45,176.92,03,177.87,06,2.17,03,176.50,03,23.34,01,74.10,01
1999,5,1,8,50,166.20,03,168.02,06,3.27,03,165.90,03,23.58,01,72.90,01
1999,5,1,8,55,152.80,03,154.15,06,3.24,03,152.00,03,23.83,01,70.70,01
1999,5,1,9,0,172.50,03,173.30,06,5.76,03,169.40,03,24.06,01,68.50,01
1999,5,1,9,5,210.13,03,210.80,06,12.87,03,201.90,03,24.43,01,66.10,01
1999,5,1,9,10,263.70,03,265.46,06,27.86,03,245.80,03,24.89,01,62.59,01
1999,5,1,9,15,423.68,03,425.61,06,190.70,03,288.40,03,25.34,01,60.68,01
1999,5,1,9,20,683.57,03,702.28,06,580.10,03,277.00,03,25.89,01,58.79,01
1999,5,1,9,25,699.96,10,726.63,06,682.90,11,216.90,11,26.36,01,55.94,01
1999,5,1,9,30,666.43,03,694.86,06,659.80,03,193.80,03,26.71,01,55.02,01
1999,5,1,9,35,706.90,03,736.65,06,701.00,03,195.40,03,26.89,01,54.54,01
1999,5,1,9,40,727.79,03,751.11,06,606.90,03,275.00,03,27.14,01,55.32,01
1999,5,1,9,45,471.10,03,476.29,06,101.80,03,395.20,03,27.27,01,55.56,01
1999,5,1,9,50,468.47,03,473.15,06,98.30,03,393.70,03,27.09,01,56.87,01
1999,5,1,9,55,440.57,03,444.38,06,79.40,03,379.30,03,27.13,01,56.04,01
1999,5,1,10,0,580.46,03,584.96,06,238.90,03,386.50,03,27.25,01,55.91,01
1999,5,1,10,5,629.82,03,632.41,06,249.70,03,422.30,03,27.66,01,52.50,01
1999,5,1,10,10,847.97,03,853.47,06,540.00,03,393.50,03,27.43,01,52.16,01
1999,5,1,10,15,900.51,03,913.33,06,695.90,03,313.60,03,27.59,01,51.23,01
1999,5,1,10,20,547.68,03,546.80,06,229.50,03,346.80,03,27.82,01,50.48,01
1999,5,1,10,25,694.82,03,694.68,06,411.00,03,332.70,03,28.01,01,50.86,01
1999,5,1,10,30,897.30,03,905.90,06,744.00,03,244.00,03,28.13,01,50.97,01
1999,5,1,10,35,888.93,03,893.45,06,691.00,03,272.80,03,28.34,01,50.63,01
1999,5,1,10,40,782.29,03,784.24,06,525.00,03,308.40,03,28.52,01,50.39,01
1999,5,1,10,45,692.90,03,683.72,06,374.90,03,341.00,03,28.41,01,50.50,01
1999,5,1,10,50,1008.18,03,1010.21,06,752.00,03,317.20,03,28.47,01,49.83,01
1999,5,1,10,55,961.17,03,962.75,06,768.00,03,249.60,03,28.63,01,49.87,01
1999,5,1,11,0,967.00,03,970.94,06,771.00,03,249.90,03,28.78,01,48.54,01
1999,5,1,11,5,747.88,03,740.15,06,458.40,03,308.60,03,28.93,01,47.84,01
1999,5,1,11,10,886.18,03,879.47,06,630.30,03,282.40,03,29.22,01,46.84,01
1999,5,1,11,15,885.12,03,887.36,06,705.00,03,215.70,03,29.31,01,46.13,01
1999,5,1,11,20,950.57,03,954.02,06,790.00,03,197.40,03,29.56,01,45.54,01
1999,5,1,11,25,943.48,03,947.51,06,781.00,03,195.90,03,29.89,01,44.82,01
1999,5,1,11,30,935.41,03,941.15,06,771.00,03,195.90,03,30.23,01,44.17,01
1999,5,1,11,35,946.23,03,956.48,06,795.00,03,185.00,03,30.90,01,42.07,01
1999,5,1,11,40,951.14,03,961.99,06,806.00,03,177.10,03,31.37,01,41.12,01
1999,5,1,11,45,956.11,03,964.93,06,809.00,03,174.70,03,31.36,01,40.68,01
1999,5,1,11,50,952.14,03,956.73,06,799.00,03,174.20,03,31.37,01,38.47,01
1999,5,1,11,55,959.09,03,961.48,06,803.00,03,173.30,03,31.55,01,37.56,01
1999,5,1,12,0,962.08,03,961.52,06,801.00,03,173.90,03,31.38,01,37.73,01
1999,5,1,12,5,964.06,03,964.47,06,802.00,03,174.80,03,31.54,01,36.50,01
1999,5,1,12,10,972.01,03,969.80,06,802.00,03,179.40,03,32.29,01,33.39,01
1999,5,1,12,15,969.03,03,966.05,06,798.00,03,179.20,03,32.12,01,33.56,01
1999,5,1,12,20,994.87,03,993.62,06,812.00,03,192.90,03,32.11,01,33.83,01
1999,5,1,12,25,991.89,03,993.06,06,818.00,03,186.70,03,32.81,01,33.18,01
1999,5,1,12,30,972.01,03,971.39,06,808.00,03,175.50,03,32.94,01,33.34,01
1999,5,1,12,35,921.33,03,912.62,06,697.50,03,226.40,03,33.17,01,32.65,01
1999,5,1,12,40,966.05,03,956.31,06,788.00,03,182.30,03,33.09,01,32.39,01
1999,5,1,12,45,968.04,03,961.59,06,815.00,03,162.70,03,33.09,01,32.56,01
1999,5,1,12,50,969.03,03,983.61,06,815.00,03,186.70,03,33.11,01,32.49,01
1999,5,1,12,55,965.06,14,1009.88,06,808.00,15,222.10,15,33.84,01,31.01,01
1999,5,1,13,0,959.11,03,950.74,06,805.00,03,168.50,03,33.65,01,31.18,01
1999,5,1,13,5,958.23,03,949.36,06,806.00,03,169.10,03,33.59,01,31.08,01
1999,5,1,13,10,962.33,03,957.19,06,811.00,03,175.40,03,33.99,01,30.59,01
1999,5,1,13,15,962.45,03,959.64,06,809.00,03,183.40,03,34.07,01,30.47,01
1999,5,1,13,20,953.63,03,949.14,06,799.00,03,186.40,03,34.19,01,30.53,01
1999,5,1,13,25,945.80,03,942.67,06,794.00,03,188.90,03,34.42,01,30.28,01
1999,5,1,13,30,937.97,03,935.92,06,793.00,03,187.60,03,33.96,01,30.85,01
1999,5,1,13,35,928.16,03,925.99,06,785.00,03,190.00,03,34.33,01,30.40,01
1999,5,1,13,40,911.37,03,912.85,06,777.00,03,189.40,03,34.24,01,30.36,01
1999,5,1,13,45,908.52,03,912.71,06,781.00,03,190.90,03,34.37,01,30.31,01
1999,5,1,13,50,911.89,03,915.39,06,778.00,03,202.00,03,34.49,01,29.98,01
1999,5,1,13,55,816.88,03,818.88,06,674.00,03,206.00,03,34.91,01,29.75,01
1999,5,1,14,0,886.79,03,888.38,06,760.00,03,203.40,03,35.20,01,29.17,01
1999,5,1,14,5,882.20,03,881.10,06,759.00,03,203.40,03,35.30,01,28.78,01
1999,5,1,14,10,809.87,03,804.65,06,655.30,03,225.30,03,35.47,01,28.49,01
1999,5,1,14,15,774.38,10,805.19,06,589.50,11,289.40,11,35.37,01,28.41,01
1999,5,1,14,20,784.64,02,1247.08,06,614.80,02,715.00,08,36.16,01,26.48,01
1999,5,1,14,25,792.94,02,1277.53,06,668.00,02,706.00,08,36.07,01,26.43,01
1999,5,1,14,30,786.13,14,830.11,06,657.60,15,274.20,15,35.74,01,26.77,01
1999,5,1,14,35,633.55,34,730.91,06,456.30,35,350.00,35,35.54,01,27.09,01
1999,5,1,14,40,561.92,86,802.69,06,360.00,87,506.10,87,35.59,01,27.05,01
1999,5,1,14,45,409.80,10,442.62,06,193.60,11,285.30,11,35.53,01,27.16,01
1999,5,1,14,50,700.68,03,708.28,06,540.80,03,275.10,03,35.81,01,26.66,01
1999,5,1,14,55,772.73,03,781.14,06,569.20,03,332.00,03,36.21,01,25.95,01
1999,5,1,15,0,495.15,03,496.11,06,274.60,03,282.80,03,36.00,01,25.95,01
1999,5,1,15,5,449.69,03,449.88,06,202.40,03,295.20,03,35.49,01,26.37,01
1999,5,1,15,10,447.59,03,445.08,06,129.20,03,348.00,03,35.60,01,26.19,01
1999,5,1,15,15,626.97,03,633.31,06,350.20,03,374.80,03,35.80,01,25.59,01
1999,5,1,15,20,797.33,10,815.40,06,668.70,11,330.80,11,36.05,01,25.02,01
1999,5,1,15,25,795.83,10,810.68,06,657.30,11,343.40,11,35.98,01,25.22,01
1999,5,1,15,30,752.19,03,763.05,06,626.90,03,326.20,03,36.34,01,25.04,01
1999,5,1,15,35,731.59,03,741.95,06,641.10,03,304.40,03,36.28,01,25.35,01
1999,5,1,15,40,703.93,03,709.75,06,643.00,03,280.30,03,36.19,01,25.60,01
1999,5,1,15,45,689.80,03,693.45,06,630.40,03,281.80,03,36.81,01,24.62,01
1999,5,1,15,50,726.01,03,729.85,06,635.80,03,324.30,03,36.68,01,25.01,01
1999,5,1,15,55,603.90,03,606.92,06,489.70,03,302.10,03,36.28,01,25.80,01
1999,5,1,16,0,385.78,03,385.22,06,160.70,03,287.70,03,35.87,01,25.72,01
1999,5,1,16,5,613.21,03,614.69,06,540.80,03,295.10,03,35.84,01,25.72,01
1999,5,1,16,10,593.52,03,596.12,06,606.80,03,247.30,03,36.47,01,25.13,01
1999,5,1,16,15,574.40,03,579.59,06,594.40,03,247.60,03,36.12,01,25.21,01
1999,5,1,16,20,336.98,03,338.96,06,189.60,03,236.20,03,36.04,01,25.16,01
1999,5,1,16,25,194.82,03,194.13,06,5.95,03,191.00,03,35.92,01,25.32,01
1999,5,1,16,30,166.76,03,161.94,06,2.84,03,160.50,03,35.48,01,25.60,01
1999,5,1,16,35,146.37,03,140.46,06,7.46,03,136.80,03,35.52,01,25.60,01
1999,5,1,16,40,215.30,03,213.77,06,127.40,03,153.40,03,35.63,01,25.82,01
1999,5,1,16,45,270.99,03,273.67,06,207.00,03,179.20,03,35.63,01,25.79,01
1999,5,1,16,50,390.05,03,400.41,06,463.60,03,197.00,03,36.00,01,25.79,01
1999,5,1,16,55,262.87,03,268.38,06,204.50,03,182.30,03,36.05,01,25.43,01
1999,5,1,17,0,349.84,03,357.14,06,423.90,03,186.30,03,36.03,01,24.89,01
1999,5,1,17,5,176.77,03,176.97,06,101.50,03,137.90,03,35.80,01,25.14,01
1999,5,1,17,10,151.76,03,152.90,06,84.80,03,121.80,03,35.60,01,25.09,01
1999,5,1,17,15,147.10,03,148.29,06,69.71,03,124.00,03,35.47,01,25.22,01
1999,5,1,17,20,159.59,03,162.13,06,128.60,03,119.70,03,35.59,01,25.13,01
1999,5,1,17,25,138.19,03,140.64,06,116.70,03,104.30,03,35.90,01,24.71,01
1999,5,1,17,30,98.27,03,97.44,06,1.84,03,96.90,03,35.62,01,24.91,01
1999,5,1,17,35,95.10,03,94.09,06,0.33,03,94.00,03,35.55,01,25.02,01
1999,5,1,17,40,80.71,03,79.56,06,-0.14,03,79.60,03,35.48,01,25.10,01
1999,5,1,17,45,79.86,03,78.70,06,-0.43,03,78.80,03,35.53,01,25.17,01
1999,5,1,17,50,84.00,03,82.52,06,6.05,03,81.20,03,35.38,01,25.22,01
1999,5,1,17,55,112.97,03,113.51,06,128.90,03,87.90,03,35.46,01,25.15,01
1999,5,1,18,0,82.32,03,82.88,06,47.71,03,74.30,03,35.59,01,25.04,01
1999,5,1,18,5,42.60,01,42.74,06,13.11,01,40.63,01,35.49,01,24.97,01
1999,5,1,18,10,37.32,01,37.06,06,0.32,01,37.01,01,35.40,01,25.13,01
1999,5,1,18,15,33.79,01,33.38,06,-0.47,01,33.44,01,35.26,01,25.20,01
1999,5,1,18,20,28.20,01,27.71,06,-0.68,01,27.78,01,35.24,01,25.31,01
1999,5,1,18,25,26.03,01,25.70,06,-0.74,01,25.76,01,35.19,01,25.63,01
1999,5,1,18,30,20.64,01,20.41,06,-0.39,01,20.44,01,35.38,01,25.64,01
1999,5,1,18,35,14.53,01,14.33,06,-0.52,01,14.36,01,35.29,01,25.59,01
1999,5,1,18,40,7.67,01,7.56,06,-0.84,01,7.59,01,35.17,01,25.44,01
1999,5,1,18,45,1.71,01,1.63,06,-1.03,01,1.64,01,35.12,01,25.71,01
1999,5,1,18,50,-0.77,01,0.00,06,-0.63,01,-0.76,01,35.20,01,26.44,01
1999,5,1,18,55,-1.65,01,0.00,06,-1.70,01,-2.04,01,34.65,01,29.54,01
1999,5,1,19,0,-2.39,01,0.00,06,-1.85,01,-3.04,01,34.22,01,30.67,01
1999,5,1,19,5,-2.93,01,0.00,06,-1.26,01,-3.60,01,34.08,01,30.50,01
1999,5,1,19,10,-2.67,01,0.00,06,-0.65,01,-3.09,01,34.04,01,30.40,01
1999,5,1,19,15,-2.11,01,0.00,06,-0.54,01,-2.55,01,33.94,01,30.56,01
1999,5,1,19,20,-1.90,01,0.00,06,-0.38,01,-2.21,01,33.92,01,30.54,01
1999,5,1,19,25,-1.96,01,0.00,06,-0.35,01,-2.25,01,33.88,01,30.65,01
1999,5,1,19,30,-1.96,01,0.00,06,-0.38,01,-2.27,01,33.79,01,30.93,01
1999,5,1,19,35,-2.13,01,0.00,06,-0.45,01,-2.52,01,33.73,01,30.99,01
1999,5,1,19,40,-2.02,01,0.00,06,-0.47,01,-2.41,01,33.59,01,31.09,01
1999,5,1,19,45,-1.96,01,0.00,06,-0.41,01,-2.28,01,33.53,01,31.15,01
1999,5,1,19,50,-2.05,01,0.00,06,-0.41,01,-2.26,01,33.48,01,31.35,01
1999,5,1,19,55,-2.11,01,0.00,06,-0.42,01,-2.36,01,33.41,01,31.45,01
1999,5,1,20,0,-2.16,01,0.00,06,-0.42,01,-2.35,01,33.34,01,31.56,01
1999,5,1,20,5,-2.18,01,0.00,06,-0.43,01,-2.38,01,33.23,01,31.76,01
1999,5,1,20,10,-2.32,01,0.00,06,-0.43,01,-2.38,01,33.17,01,31.92,01
1999,5,1,20,15,-2.18,01,0.00,06,-0.40,01,-2.24,01,33.11,01,32.08,01
1999,5,1,20,20,-2.33,01,0.00,06,-0.43,01,-2.48,01,33.02,01,32.35,01
1999,5,1,20,25,-2.13,01,0.00,06,-0.49,01,-2.36,01,32.88,01,32.58,01
1999,5,1,20,30,-2.05,01,0.00,06,-0.45,01,-2.36,01,32.77,01,32.80,01
1999,5,1,20,35,-2.22,01,0.00,06,-0.47,01,-2.36,01,32.67,01,32.98,01
1999,5,1,20,40,-2.05,01,0.00,06,-0.47,01,-2.30,01,32.53,01,33.28,01
1999,5,1,20,45,-2.08,01,0.00,06,-0.41,01,-2.38,01,32.49,01,33.49,01
1999,5,1,20,50,-2.02,01,0.00,06,-0.45,01,-2.24,01,32.37,01,33.63,01
1999,5,1,20,55,-2.18,01,0.00,06,-0.47,01,-2.44,01,32.27,01,33.98,01
1999,5,1,21,0,-2.14,01,0.00,06,-0.38,01,-2.37,01,32.20,01,34.08,01
1999,5,1,21,5,-2.04,01,0.00,06,-0.38,01,-2.21,01,32.13,01,34.14,01
1999,5,1,21,10,-1.88,01,0.00,06,-0.34,01,-1.97,01,32.08,01,34.14,01
1999,5,1,21,15,-1.81,01,0.00,06,-0.36,01,-1.96,01,32.01,01,34.23,01
1999,5,1,21,20,-1.94,01,0.00,06,-0.37,01,-2.08,01,31.91,01,34.33,01
1999,5,1,21,25,-2.00,01,0.00,06,-0.32,01,-2.13,01,31.88,01,34.39,01
1999,5,1,21,30,-1.88,01,0.00,06,-0.31,01,-2.19,01,31.84,01,34.49,01
1999,5,1,21,35,-1.94,01,0.00,06,-0.36,01,-2.23,01,31.73,01,34.59,01
1999,5,1,21,40,-2.05,01,0.00,06,-0.30,01,-2.28,01,31.71,01,34.64,01
1999,5,1,21,45,-2.15,01,0.00,06,-0.30,01,-2.42,01,31.66,01,34.72,01
1999,5,1,21,50,-2.07,01,0.00,06,-0.32,01,-2.37,01,31.56,01,34.79,01
1999,5,1,21,55,-2.20,01,0.00,06,-0.32,01,-2.46,01,31.53,01,34.77,01
1999,5,1,22,0,-2.05,01,0.00,06,-0.29,01,-2.31,01,31.48,01,34.71,01
1999,5,1,22,5,-1.97,01,0.00,06,-0.32,01,-2.21,01,31.38,01,35.14,01
1999,5,1,22,10,-2.48,01,0.00,06,-0.51,01,-2.74,01,31.11,01,36.17,01
1999,5,1,22,15,-2.87,01,0.00,06,-0.70,01,-3.02,01,30.85,01,36.79,01
1999,5,1,22,20,-2.93,01,0.00,06,-0.69,01,-3.09,01,30.65,01,37.28,01
1999,5,1,22,25,-3.21,01,0.00,06,-0.55,01,-3.43,01,30.51,01,37.60,01
1999,5,1,22,30,-3.16,01,0.00,06,-0.43,01,-3.36,01,30.39,01,37.84,01
1999,5,1,22,35,-3.34,01,0.00,06,-0.46,01,-3.60,01,30.28,01,38.10,01
1999,5,1,22,40,-3.50,01,0.00,06,-0.38,01,-3.65,01,30.22,01,38.36,01
1999,5,1,22,45,-3.47,01,0.00,06,-0.32,01,-3.66,01,30.16,01,38.43,01
1999,5,1,22,50,-3.56,01,0.00,06,-0.35,01,-3.65,01,30.06,01,38.60,01
1999,5,1,22,55,-3.56,01,0.00,06,-0.29,01,-3.66,01,29.99,01,38.74,01
1999,5,1,23,0,-3.55,01,0.00,06,-0.26,01,-3.68,01,29.93,01,38.83,01
1999,5,1,23,5,-3.45,01,0.00,06,-0.19,01,-3.50,01,29.89,01,38.89,01
1999,5,1,23,10,-3.44,01,0.00,06,-0.04,01,-3.44,01,29.87,01,38.89,01
1999,5,1,23,15,-3.26,01,0.00,06,-0.01,01,-3.17,01,29.81,01,38.97,01
1999,5,1,23,20,-3.46,01,0.00,06,-0.11,01,-3.54,01,29.74,01,39.10,01
1999,5,1,23,25,-3.07,01,0.00,06,-0.02,01,-3.01,01,29.72,01,38.98,01
1999,5,1,23,30,-2.85,01,0.00,06,0.13,01,-2.79,01,29.69,01,38.94,01
1999,5,1,23,35,-2.48,01,0.00,06,0.27,01,-2.46,01,29.68,01,38.81,01
1999,5,1,23,40,-2.73,01,0.00,06,0.32,01,-2.59,01,29.69,01,38.50,01
1999,5,1,23,45,-2.96,01,0.00,06,0.38,01,-2.78,01,29.74,01,38.26,01
1999,5,1,23,50,-2.78,01,0.00,06,0.49,01,-2.56,01,29.78,01,37.97,01
1999,5,1,23,55,-2.55,01,0.00,06,0.63,01,-2.24,01,29.88,01,37.58,01
1999,5,2,0,0,-2.44,01,0.00,06,0.62,01,-2.13,01,29.93,01,37.33,01
1999,5,2,0,5,-2.51,01,0.00,06,0.58,01,-2.26,01,29.97,01,37.18,01
1999,5,2,0,10,-2.72,01,0.00,06,0.41,01,-2.48,01,29.94,01,37.19,01
1999,5,2,0,15,-2.89,01,0.00,06,0.19,01,-2.71,01,29.89,01,37.35,01
1999,5,2,0,20,-2.92,01,0.00,06,0.19,01,-2.72,01,29.88,01,37.31,01
1999,5,2,0,25,-2.77,01,0.00,06,0.19,01,-2.60,01,29.87,01,37.29,01
1999,5,2,0,30,-2.85,01,0.00,06,0.12,01,-2.71,01,29.83,01,37.38,01
1999,5,2,0,35,-2.98,01,0.00,06,0.18,01,-2.78,01,29.81,01,37.47,01
1999,5,2,0,40,-2.76,01,0.00,06,0.18,01,-2.60,01,29.79,01,37.51,01
1999,5,2,0,45,-2.88,01,0.00,06,0.12,01,-2.70,01,29.72,01,37.86,01
1999,5,2,0,50,-2.78,01,0.00,06,0.10,01,-2.64,01,29.70,01,37.81,01
1999,5,2,0,55,-2.55,01,0.00,06,0.15,01,-2.39,01,29.68,01,38.01,01
1999,5,2,1,0,-2.62,01,0.00,06,0.06,01,-2.49,01,29.62,01,38.18,01
1999,5,2,1,5,-2.77,01,0.00,06,-0.01,01,-2.71,01,29.55,01,38.55,01
1999,5,2,1,10,-2.57,01,0.00,06,-0.01,01,-2.56,01,29.45,01,38.80,01
1999,5,2,1,15,-2.38,01,0.00,06,-0.10,01,-2.53,01,29.37,01,39.38,01
1999,5,2,1,20,-2.48,01,0.00,06,-0.35,01,-2.72,01,29.17,01,40.40,01
1999,5,2,1,25,-2.14,01,0.00,06,-0.23,01,-2.49,01,29.05,01,40.64,01
1999,5,2,1,30,-2.03,01,0.00,06,-0.07,01,-2.37,01,29.02,01,40.67,01
1999,5,2,1,35,-2.10,01,0.00,06,0.01,01,-2.48,01,28.98,01,40.71,01
1999,5,2,1,40,-2.11,01,0.00,06,0.10,01,-2.46,01,28.97,01,40.80,01
1999,5,2,1,45,-2.35,01,0.00,06,-0.01,01,-2.58,01,28.89,01,41.01,01
1999,5,2,1,50,-2.27,01,0.00,06,0.12,01,-2.46,01,28.92,01,40.78,01
1999,5,2,1,55,-2.53,01,0.00,06,0.00,01,-2.60,01,28.88,01,41.01,01
1999,5,2,2,0,-2.61,01,0.00,06,-0.01,01,-2.68,01,28.80,01,41.35,01
1999,5,2,2,5,-2.81,01,0.00,06,-0.12,01,-2.89,01,28.69,01,41.82,01
1999,5,2,2,10,-3.00,01,0.00,06,-0.22,01,-2.96,01,28.60,01,42.02,01
1999,5,2,2,15,-2.90,01,0.00,06,-0.10,01,-2.82,01,28.58,01,41.97,01
1999,5,2,2,20,-2.74,01,0.00,06,0.04,01,-2.64,01,28.56,01,41.83,01
1999,5,2,2,25,-2.75,01,0.00,06,0.11,01,-2.55,01,28.57,01,41.77,01
1999,5,2,2,30,-2.67,01,0.00,06,0.19,01,-2.57,01,28.57,01,41.77,01
1999,5,2,2,35,-2.79,01,0.00,06,0.17,01,-2.64,01,28.55,01,41.89,01
1999,5,2,2,40,-2.81,01,0.00,06,0.14,01,-2.67,01,28.49,01,41.99,01
1999,5,2,2,45,-2.70,01,0.00,06,0.12,01,-2.57,01,28.47,01,42.00,01
1999,5,2,2,50,-2.75,01,0.00,06,0.12,01,-2.57,01,28.45,01,42.01,01
1999,5,2,2,55,-2.84,01,0.00,06,0.13,01,-2.66,01,28.42,01,42.09,01
1999,5,2,3,0,-2.86,01,0.00,06,0.18,01,-2.74,01,28.41,01,41.92,01
1999,5,2,3,5,-2.98,01,0.00,06,0.15,01,-2.78,01,28.40,01,41.64,01
1999,5,2,3,10,-2.81,01,0.00,06,0.35,01,-2.65,01,28.44,01,41.01,01
1999,5,2,3,15,-2.83,01,0.00,06,0.29,01,-2.65,01,28.41,01,41.00,01
1999,5,2,3,20,-3.14,01,0.00,06,0.07,01,-3.04,01,28.29,01,41.27,01
1999,5,2,3,25,-3.39,01,0.00,06,-0.09,01,-3.36,01,28.20,01,41.43,01
1999,5,2,3,30,-3.55,01,0.00,06,0.03,01,-3.49,01,28.14,01,41.51,01
1999,5,2,3,35,-3.36,01,0.00,06,0.10,01,-3.27,01,28.21,01,41.18,01
1999,5,2,3,40,-3.38,01,0.00,06,0.19,01,-3.26,01,28.16,01,41.45,01
1999,5,2,3,45,-3.14,01,0.00,06,0.13,01,-2.96,01,28.09,01,41.54,01
1999,5,2,3,50,-2.64,01,0.00,06,0.23,01,-2.44,01,28.10,01,41.44,01
1999,5,2,3,55,-2.65,01,0.00,06,0.24,01,-2.48,01,28.11,01,41.47,01
1999,5,2,4,0,-2.90,01,0.00,06,0.09,01,-2.76,01,28.08,01,41.04,01
1999,5,2,4,5,-2.73,01,0.00,06,0.16,01,-2.62,01,28.04,01,40.63,01
1999,5,2,4,10,-2.73,01,0.00,06,0.05,01,-2.58,01,27.94,01,40.66,01
1999,5,2,4,15,-2.77,01,0.00,06,-0.08,01,-2.54,01,27.89,01,40.71,01
1999,5,2,4,20,-2.82,01,0.00,06,-0.10,01,-2.63,01,27.88,01,40.92,01
1999,5,2,4,25,-2.90,01,0.00,06,-0.08,01,-2.76,01,27.81,01,41.36,01
1999,5,2,4,30,-2.90,01,0.00,06,-0.09,01,-2.81,01,27.78,01,41.53,01
1999,5,2,4,35,-2.89,01,0.00,06,-0.02,01,-2.72,01,27.75,01,41.58,01
1999,5,2,4,40,-2.75,01,0.00,06,0.06,01,-2.61,01,27.76,01,40.86,01
1999,5,2,4,45,-2.83,01,0.00,06,0.07,01,-2.67,01,27.77,01,40.58,01
1999,5,2,4,50,-2.60,01,0.00,06,0.19,01,-2.50,01,27.80,01,40.04,01
1999,5,2,4,55,-2.38,01,0.00,06,0.30,01,-2.29,01,27.80,01,39.40,01
1999,5,2,5,0,-2.33,01,0.00,06,0.36,01,-2.09,01,27.85,01,39.07,01
1999,5,2,5,5,-2.35,01,0.00,06,0.39,01,-2.23,01,27.86,01,38.68,01