1999,3,1,0,5,-4.96,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,3,1,0,10,-4.91,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,3,1,0,15,-4.88,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,3,1,0,20,-4.70,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,1,0,25,-4.48,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,1,0,30,-4.14,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,1,0,35,-4.29,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,3,1,0,40,-4.60,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,1,0,45,-4.28,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,3,1,0,50,-4.63,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,1,0,55,-4.77,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,3,1,1,0,-4.77,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,3,1,1,5,-4.88,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,3,1,1,10,-4.78,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1999,3,1,1,15,-4.89,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,3,1,1,20,-4.79,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,3,1,1,25,-4.87,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,1,1,30,-4.85,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,3,1,1,35,-4.68,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,1,1,40,-4.77,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,1,1,45,-4.90,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,3,1,1,50,-4.80,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,1,1,55,-4.83,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,1,2,0,-4.89,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1999,3,1,2,5,-4.91,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1999,3,1,2,10,-4.86,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1999,3,1,2,15,-4.89,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,1,2,20,-4.90,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,3,1,2,25,-4.92,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1999,3,1,2,30,-4.87,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,1,2,35,-4.83,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,1,2,40,-4.33,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,3,1,2,45,-4.87,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1999,3,1,2,50,-4.70,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,1,2,55,-4.60,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,3,1,3,0,-4.36,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,3,1,3,5,-4.44,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,3,1,3,10,-4.29,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,3,1,3,15,-4.36,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,3,20,-4.46,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,3,25,-4.26,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,3,1,3,30,-4.18,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,3,1,3,35,-4.24,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,1,3,40,-4.18,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,1,3,45,-4.19,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,3,1,3,50,-4.14,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,3,1,3,55,-4.13,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,3,1,4,0,-4.00,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,3,1,4,5,-3.94,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,3,1,4,10,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,1,4,15,-4.07,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,1,4,20,-4.29,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,3,1,4,25,-4.85,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1999,3,1,4,30,-4.36,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1999,3,1,4,35,-4.31,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,3,1,4,40,-4.24,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,1,4,45,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,4,50,-4.10,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,3,1,4,55,-4.04,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1999,3,1,5,0,-4.06,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,1,5,5,-3.99,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,3,1,5,10,-4.09,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,3,1,5,15,-4.12,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,1,5,20,-4.09,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,1,5,25,-4.31,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,3,1,5,30,-4.25,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,1,5,35,-4.12,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,1,5,40,-4.11,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,1,5,45,-4.15,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,3,1,5,50,-4.14,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,5,55,-4.25,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,3,1,6,0,-4.20,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,3,1,6,5,-4.16,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,3,1,6,10,-4.15,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,3,1,6,15,-4.12,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,1,6,20,-4.14,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,6,25,-4.21,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,3,1,6,30,-4.09,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,1,6,35,-3.69,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,3,1,6,40,-2.37,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,3,1,6,45,-.67,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,3,1,6,50,1.97,01,9900.00,99,1.81,01,9900.00,99,9900.00,99
1999,3,1,6,55,7.33,01,9900.00,99,7.75,08,9900.00,99,9900.00,99
1999,3,1,7,0,15.72,01,9900.00,99,16.80,01,9900.00,99,9900.00,99
1999,3,1,7,5,26.04,01,9900.00,99,29.18,01,9900.00,99,9900.00,99
1999,3,1,7,10,37.77,01,9900.00,99,41.80,01,9900.00,99,9900.00,99
1999,3,1,7,15,50.80,01,9900.00,99,55.25,01,9900.00,99,9900.00,99
1999,3,1,7,20,64.86,01,9900.00,99,69.70,01,9900.00,99,9900.00,99
1999,3,1,7,25,80.02,01,9900.00,99,85.30,01,9900.00,99,9900.00,99
1999,3,1,7,30,96.66,01,9900.00,99,101.38,01,9900.00,99,9900.00,99
1999,3,1,7,35,114.20,01,9900.00,99,118.26,01,9900.00,99,9900.00,99
1999,3,1,7,40,131.45,01,9900.00,99,135.58,08,9900.00,99,9900.00,99
1999,3,1,7,45,148.76,01,9900.00,99,153.06,08,9900.00,99,9900.00,99
1999,3,1,7,50,167.33,01,9900.00,99,171.09,08,9900.00,99,9900.00,99
1999,3,1,7,55,187.55,01,9900.00,99,189.90,08,9900.00,99,9900.00,99
1999,3,1,8,0,208.32,01,9900.00,99,208.90,08,9900.00,99,9900.00,99
1999,3,1,8,5,228.78,01,9900.00,99,228.63,08,9900.00,99,9900.00,99
1999,3,1,8,10,249.60,01,9900.00,99,248.94,08,9900.00,99,9900.00,99
1999,3,1,8,15,270.55,01,9900.00,99,269.26,08,9900.00,99,9900.00,99
1999,3,1,8,20,291.48,01,9900.00,99,288.58,08,9900.00,99,9900.00,99
1999,3,1,8,25,312.90,01,9900.00,99,308.32,08,9900.00,99,9900.00,99
1999,3,1,8,30,332.68,01,9900.00,99,329.41,08,9900.00,99,9900.00,99
1999,3,1,8,35,350.98,01,9900.00,99,351.05,08,9900.00,99,9900.00,99
1999,3,1,8,40,369.03,01,9900.00,99,370.31,08,9900.00,99,9900.00,99
1999,3,1,8,45,387.88,01,9900.00,99,388.97,08,9900.00,99,9900.00,99
1999,3,1,8,50,406.15,01,9900.00,99,404.98,08,9900.00,99,9900.00,99
1999,3,1,8,55,424.45,01,9900.00,99,418.98,08,9900.00,99,9900.00,99
1999,3,1,9,0,443.04,01,9900.00,99,432.83,08,9900.00,99,9900.00,99
1999,3,1,9,5,460.69,01,9900.00,99,446.77,08,9900.00,99,9900.00,99
1999,3,1,9,10,478.15,01,9900.00,99,462.17,08,9900.00,99,9900.00,99
1999,3,1,9,15,496.83,01,9900.00,99,479.37,08,9900.00,99,9900.00,99
1999,3,1,9,20,514.73,01,9900.00,99,495.59,08,9900.00,99,9900.00,99
1999,3,1,9,25,532.97,01,9900.00,99,513.32,08,9900.00,99,9900.00,99
1999,3,1,9,30,549.60,01,9900.00,99,530.65,08,9900.00,99,9900.00,99
1999,3,1,9,35,566.57,01,9900.00,99,548.75,08,9900.00,99,9900.00,99
1999,3,1,9,40,582.98,01,9900.00,99,567.08,08,9900.00,99,9900.00,99
1999,3,1,9,45,599.83,01,9900.00,99,585.25,08,9900.00,99,9900.00,99
1999,3,1,9,50,615.98,01,9900.00,99,602.27,08,9900.00,99,9900.00,99
1999,3,1,9,55,632.01,01,9900.00,99,618.33,08,9900.00,99,9900.00,99
1999,3,1,10,0,647.85,01,9900.00,99,634.07,08,9900.00,99,9900.00,99
1999,3,1,10,5,661.20,01,9900.00,99,647.64,08,9900.00,99,9900.00,99
1999,3,1,10,10,674.34,01,9900.00,99,660.99,08,9900.00,99,9900.00,99
1999,3,1,10,15,688.46,01,9900.00,99,675.54,08,9900.00,99,9900.00,99
1999,3,1,10,20,700.15,01,9900.00,99,687.40,08,9900.00,99,9900.00,99
1999,3,1,10,25,713.05,01,9900.00,99,700.89,08,9900.00,99,9900.00,99
1999,3,1,10,30,725.56,01,9900.00,99,713.42,08,9900.00,99,9900.00,99
1999,3,1,10,35,738.04,01,9900.00,99,726.17,08,9900.00,99,9900.00,99
1999,3,1,10,40,752.24,01,9900.00,99,740.97,08,9900.00,99,9900.00,99
1999,3,1,10,45,764.40,01,9900.00,99,753.88,08,9900.00,99,9900.00,99
1999,3,1,10,50,776.09,01,9900.00,99,766.36,08,9900.00,99,9900.00,99
1999,3,1,10,55,789.50,01,9900.00,99,779.96,08,9900.00,99,9900.00,99
1999,3,1,11,0,800.22,01,9900.00,99,790.62,08,9900.00,99,9900.00,99
1999,3,1,11,5,807.62,01,9900.00,99,798.50,08,9900.00,99,9900.00,99
1999,3,1,11,10,817.37,01,9900.00,99,808.53,08,9900.00,99,9900.00,99
1999,3,1,11,15,828.59,01,9900.00,99,820.18,08,9900.00,99,9900.00,99
1999,3,1,11,20,836.49,01,9900.00,99,828.10,08,9900.00,99,9900.00,99
1999,3,1,11,25,842.79,01,9900.00,99,834.12,08,9900.00,99,9900.00,99
1999,3,1,11,30,851.36,01,9900.00,99,842.04,08,9900.00,99,9900.00,99
1999,3,1,11,35,859.55,01,9900.00,99,849.66,08,9900.00,99,9900.00,99
1999,3,1,11,40,866.42,01,9900.00,99,856.05,08,9900.00,99,9900.00,99
1999,3,1,11,45,872.05,01,9900.00,99,861.48,08,9900.00,99,9900.00,99
1999,3,1,11,50,875.84,01,9900.00,99,864.77,08,9900.00,99,9900.00,99
1999,3,1,11,55,879.39,01,9900.00,99,868.63,08,9900.00,99,9900.00,99
1999,3,1,12,0,883.55,01,9900.00,99,872.61,08,9900.00,99,9900.00,99
1999,3,1,12,5,887.02,01,9900.00,99,875.93,08,9900.00,99,9900.00,99
1999,3,1,12,10,887.36,01,9900.00,99,876.52,08,9900.00,99,9900.00,99
1999,3,1,12,15,889.81,01,9900.00,99,879.19,08,9900.00,99,9900.00,99
1999,3,1,12,20,893.37,01,9900.00,99,882.36,08,9900.00,99,9900.00,99
1999,3,1,12,25,891.39,01,9900.00,99,879.82,08,9900.00,99,9900.00,99
1999,3,1,12,30,894.60,01,9900.00,99,883.02,08,9900.00,99,9900.00,99
1999,3,1,12,35,894.14,01,9900.00,99,882.66,08,9900.00,99,9900.00,99
1999,3,1,12,40,894.07,01,9900.00,99,882.49,08,9900.00,99,9900.00,99
1999,3,1,12,45,893.92,01,9900.00,99,882.26,08,9900.00,99,9900.00,99
1999,3,1,12,50,893.70,01,9900.00,99,881.78,08,9900.00,99,9900.00,99
1999,3,1,12,55,890.83,01,9900.00,99,878.72,08,9900.00,99,9900.00,99
1999,3,1,13,0,889.27,01,9900.00,99,876.99,08,9900.00,99,9900.00,99
1999,3,1,13,5,885.36,01,9900.00,99,872.81,08,9900.00,99,9900.00,99
1999,3,1,13,10,883.00,01,9900.00,99,870.31,08,9900.00,99,9900.00,99
1999,3,1,13,15,879.79,01,9900.00,99,866.99,08,9900.00,99,9900.00,99
1999,3,1,13,20,875.61,01,9900.00,99,862.60,08,9900.00,99,9900.00,99
1999,3,1,13,25,869.93,01,9900.00,99,856.83,08,9900.00,99,9900.00,99
1999,3,1,13,30,864.13,01,9900.00,99,851.16,08,9900.00,99,9900.00,99
1999,3,1,13,35,858.09,01,9900.00,99,844.64,08,9900.00,99,9900.00,99
1999,3,1,13,40,852.17,01,9900.00,99,838.76,08,9900.00,99,9900.00,99
1999,3,1,13,45,843.36,01,9900.00,99,829.64,08,9900.00,99,9900.00,99
1999,3,1,13,50,835.76,01,9900.00,99,821.74,08,9900.00,99,9900.00,99
1999,3,1,13,55,826.41,01,9900.00,99,812.04,08,9900.00,99,9900.00,99
1999,3,1,14,0,817.41,01,9900.00,99,802.88,08,9900.00,99,9900.00,99
1999,3,1,14,5,806.56,01,9900.00,99,792.21,08,9900.00,99,9900.00,99
1999,3,1,14,10,794.93,01,9900.00,99,780.34,08,9900.00,99,9900.00,99
1999,3,1,14,15,785.17,01,9900.00,99,769.99,08,9900.00,99,9900.00,99
1999,3,1,14,20,775.74,01,9900.00,99,760.04,08,9900.00,99,9900.00,99
1999,3,1,14,25,765.20,01,9900.00,99,749.35,08,9900.00,99,9900.00,99
1999,3,1,14,30,752.81,01,9900.00,99,736.59,08,9900.00,99,9900.00,99
1999,3,1,14,35,738.84,01,9900.00,99,722.34,08,9900.00,99,9900.00,99
1999,3,1,14,40,725.34,01,9900.00,99,708.93,08,9900.00,99,9900.00,99
1999,3,1,14,45,711.61,01,9900.00,99,695.50,08,9900.00,99,9900.00,99
1999,3,1,14,50,697.63,01,9900.00,99,681.78,08,9900.00,99,9900.00,99
1999,3,1,14,55,682.86,01,9900.00,99,667.36,08,9900.00,99,9900.00,99
1999,3,1,15,0,667.60,01,9900.00,99,652.26,08,9900.00,99,9900.00,99
1999,3,1,15,5,651.24,01,9900.00,99,636.17,08,9900.00,99,9900.00,99
1999,3,1,15,10,636.04,01,9900.00,99,621.28,08,9900.00,99,9900.00,99
1999,3,1,15,15,620.77,01,9900.00,99,606.51,08,9900.00,99,9900.00,99
1999,3,1,15,20,603.66,01,9900.00,99,590.05,08,9900.00,99,9900.00,99
1999,3,1,15,25,586.22,01,9900.00,99,573.24,08,9900.00,99,9900.00,99
1999,3,1,15,30,570.53,01,9900.00,99,557.90,08,9900.00,99,9900.00,99
1999,3,1,15,35,552.83,01,9900.00,99,540.70,08,9900.00,99,9900.00,99
1999,3,1,15,40,536.43,01,9900.00,99,524.89,08,9900.00,99,9900.00,99
1999,3,1,15,45,519.40,01,9900.00,99,508.54,08,9900.00,99,9900.00,99
1999,3,1,15,50,501.34,01,9900.00,99,490.96,08,9900.00,99,9900.00,99
1999,3,1,15,55,483.96,01,9900.00,99,473.79,08,9900.00,99,9900.00,99
1999,3,1,16,0,465.36,01,9900.00,99,455.60,08,9900.00,99,9900.00,99
1999,3,1,16,5,447.15,01,9900.00,99,437.91,08,9900.00,99,9900.00,99
1999,3,1,16,10,428.08,01,9900.00,99,419.79,08,9900.00,99,9900.00,99
1999,3,1,16,15,409.32,01,9900.00,99,402.59,08,9900.00,99,9900.00,99
1999,3,1,16,20,391.85,01,9900.00,99,386.47,08,9900.00,99,9900.00,99
1999,3,1,16,25,371.73,29,9900.00,99,367.39,28,9900.00,99,9900.00,99
1999,3,1,16,30,353.53,01,9900.00,99,349.38,08,9900.00,99,9900.00,99
1999,3,1,16,35,336.75,01,9900.00,99,331.99,08,9900.00,99,9900.00,99
1999,3,1,16,40,319.53,01,9900.00,99,312.33,08,9900.00,99,9900.00,99
1999,3,1,16,45,299.41,01,9900.00,99,290.41,08,9900.00,99,9900.00,99
1999,3,1,16,50,278.43,01,9900.00,99,269.78,08,9900.00,99,9900.00,99
1999,3,1,16,55,257.71,25,9900.00,99,250.19,24,9900.00,99,9900.00,99
1999,3,1,17,0,238.89,21,9900.00,99,232.00,20,9900.00,99,9900.00,99
1999,3,1,17,5,219.14,13,9900.00,99,213.20,12,9900.00,99,9900.00,99
1999,3,1,17,10,198.87,13,9900.00,99,193.99,12,9900.00,99,9900.00,99
1999,3,1,17,15,180.01,02,9900.00,99,175.97,02,9900.00,99,9900.00,99
1999,3,1,17,20,161.30,02,9900.00,99,157.45,02,9900.00,99,9900.00,99
1999,3,1,17,25,142.55,02,9900.00,99,138.52,02,9900.00,99,9900.00,99
1999,3,1,17,30,123.98,02,9900.00,99,119.80,02,9900.00,99,9900.00,99
1999,3,1,17,35,107.91,01,9900.00,99,103.88,01,9900.00,99,9900.00,99
1999,3,1,17,40,92.30,01,9900.00,99,88.34,01,9900.00,99,9900.00,99
1999,3,1,17,45,76.36,01,9900.00,99,72.16,01,9900.00,99,9900.00,99
1999,3,1,17,50,60.73,01,9900.00,99,56.91,01,9900.00,99,9900.00,99
1999,3,1,17,55,45.92,01,9900.00,99,43.38,01,9900.00,99,9900.00,99
1999,3,1,18,0,32.59,01,9900.00,99,31.15,01,9900.00,99,9900.00,99
1999,3,1,18,5,20.94,01,9900.00,99,20.44,01,9900.00,99,9900.00,99
1999,3,1,18,10,10.30,01,9900.00,99,9.04,01,9900.00,99,9900.00,99
1999,3,1,18,15,4.08,01,9900.00,99,3.80,01,9900.00,99,9900.00,99
1999,3,1,18,20,.66,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,3,1,18,25,-1.97,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,3,1,18,30,-3.76,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,1,18,35,-4.80,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,3,1,18,40,-5.05,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
1999,3,1,18,45,-5.19,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
1999,3,1,18,50,-5.55,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
1999,3,1,18,55,-5.05,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
1999,3,1,19,0,-4.78,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1999,3,1,19,5,-4.57,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1999,3,1,19,10,-4.60,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1999,3,1,19,15,-4.76,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,3,1,19,20,-4.90,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,3,1,19,25,-4.72,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,3,1,19,30,-4.44,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,1,19,35,-4.60,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,1,19,40,-4.86,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,3,1,19,45,-4.72,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,3,1,19,50,-4.89,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,3,1,19,55,-4.84,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,3,1,20,0,-4.93,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,3,1,20,5,-4.93,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1999,3,1,20,10,-4.38,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,3,1,20,15,-4.19,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1999,3,1,20,20,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,20,25,-4.13,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,1,20,30,-4.21,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1999,3,1,20,35,-4.53,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,1,20,40,-4.88,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1999,3,1,20,45,-4.98,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,3,1,20,50,-4.98,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,3,1,20,55,-4.67,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1999,3,1,21,0,-4.67,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,3,1,21,5,-4.32,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,3,1,21,10,-4.19,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,1,21,15,-4.14,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,3,1,21,20,-4.80,01,9900.00,99,-4.53,01,9900.00,99,9900.00,99
1999,3,1,21,25,-4.84,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,3,1,21,30,-4.72,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,1,21,35,-4.60,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1999,3,1,21,40,-4.82,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1999,3,1,21,45,-4.42,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,1,21,50,-4.50,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,1,21,55,-4.22,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,1,22,0,-4.21,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,3,1,22,5,-4.40,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1999,3,1,22,10,-4.56,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1999,3,1,22,15,-4.23,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,3,1,22,20,-4.16,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,22,25,-4.20,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,3,1,22,30,-4.26,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,3,1,22,35,-4.13,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,1,22,40,-4.24,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,3,1,22,45,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,3,1,22,50,-4.14,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,1,22,55,-4.07,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,3,1,23,0,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,23,5,-4.00,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1999,3,1,23,10,-4.06,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,3,1,23,15,-4.14,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,3,1,23,20,-4.03,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,3,1,23,25,-3.94,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,3,1,23,30,-3.95,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,3,1,23,35,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,1,23,40,-4.12,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,1,23,45,-4.09,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,3,1,23,50,-4.00,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,3,1,23,55,-4.06,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,2,0,0,-3.95,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,3,2,0,5,-4.09,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,3,2,0,10,-4.06,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,2,0,15,-4.11,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,2,0,20,-4.12,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,2,0,25,-4.07,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,2,0,30,-3.94,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,3,2,0,35,-3.78,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,3,2,0,40,-3.79,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,3,2,0,45,-3.88,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,3,2,0,50,-4.14,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,2,0,55,-4.28,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,3,2,1,0,-4.57,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,2,1,5,-4.15,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1999,3,2,1,10,-4.40,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,3,2,1,15,-4.18,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,3,2,1,20,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,2,1,25,-4.17,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,3,2,1,30,-4.29,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,2,1,35,-4.37,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1999,3,2,1,40,-4.45,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1999,3,2,1,45,-4.71,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,2,1,50,-4.46,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,3,2,1,55,-4.77,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,3,2,2,0,-4.52,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,2,2,5,-4.25,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,3,2,2,10,-4.20,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,2,2,15,-4.10,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,3,2,2,20,-4.06,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1999,3,2,2,25,-4.01,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,3,2,2,30,-4.02,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,3,2,2,35,-4.01,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,3,2,2,40,-3.78,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,3,2,2,45,-3.75,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,3,2,2,50,-3.84,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,3,2,2,55,-4.01,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,3,2,3,0,-3.96,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,3,2,3,5,-3.77,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,3,2,3,10,-3.62,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,3,2,3,15,-3.53,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,3,2,3,20,-3.54,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,3,2,3,25,-3.75,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,3,2,3,30,-3.75,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,3,2,3,35,-3.89,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,3,2,3,40,-4.02,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,3,2,3,45,-4.08,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,3,2,3,50,-4.09,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,3,2,3,55,-4.08,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,3,2,4,0,-4.14,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,2,4,5,-4.16,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,3,2,4,10,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,2,4,15,-4.09,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,2,4,20,-4.08,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,2,4,25,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,2,4,30,-3.94,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,3,2,4,35,-3.85,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,3,2,4,40,-3.90,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,3,2,4,45,-4.03,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,2,4,50,-4.14,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,2,4,55,-4.14,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1999,3,2,5,0,-4.13,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,3,2,5,5,-4.11,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,3,2,5,10,-4.14,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,3,2,5,15,-4.07,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,2,5,20,-4.02,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,3,2,5,25,-4.11,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,3,2,5,30,-3.96,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,3,2,5,35,-3.79,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,3,2,5,40,-3.76,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,3,2,5,45,-3.52,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,3,2,5,50,-3.30,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,3,2,5,55,-3.27,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,3,2,6,0,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,3,2,6,5,-3.37,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,3,2,6,10,-3.59,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,3,2,6,15,-3.74,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,3,2,6,20,-3.98,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99