2011,10,01,00,05,-2.12,1,-99999,99,-2432.78,07,0,99,0,99
2011,10,01,00,10,-1.57,1,-99999,99,-2399.6,07,0,99,0,99
2011,10,01,00,15,-1.18,1,-99999,99,-2452.02,07,0,99,0,99
2011,10,01,00,20,-1,1,-99999,99,-2665.33,07,0,99,0,99
2011,10,01,00,25,-0.77,1,-99999,99,-2673.03,07,0,99,0,99
2011,10,01,00,30,-0.63,1,-99999,99,-2531.97,07,0,99,0,99
2011,10,01,00,35,-0.7,1,-99999,99,-2540.01,07,0,99,0,99
2011,10,01,00,40,-0.5,1,-99999,99,-116753.71,07,0,99,0,99
2011,10,01,00,45,-0.53,1,-99999,99,-116753.14,07,0,99,0,99
2011,10,01,00,50,-0.81,1,-99999,99,-3944.29,07,0,99,0,99
2011,10,01,00,55,-0.81,1,-99999,99,-3721.28,07,0,99,0,99
2011,10,01,01,00,-0.64,1,-99999,99,-3482.27,07,0,99,0,99
2011,10,01,01,05,-0.28,1,-99999,99,-3424.24,07,0,99,0,99
2011,10,01,01,10,-0.19,1,-99999,99,-3225.63,07,0,99,0,99
2011,10,01,01,15,-0.31,1,-99999,99,-2949.84,07,0,99,0,99
2011,10,01,01,20,-0.01,1,-99999,99,-2928.23,07,0,99,0,99
2011,10,01,01,25,0.11,1,-99999,99,-2970.25,07,0,99,0,99
2011,10,01,01,30,0.01,1,-99999,99,-3081.38,07,0,99,0,99
2011,10,01,01,35,0.02,1,-99999,99,-3071.56,07,0,99,0,99
2011,10,01,01,40,0.01,1,-99999,99,-3077.15,07,0,99,0,99
2011,10,01,01,45,-0.01,1,-99999,99,-3110.64,07,0,99,0,99
2011,10,01,01,50,0.01,1,-99999,99,-3330.01,07,0,99,0,99
2011,10,01,01,55,0.01,1,-99999,99,-3575.75,07,0,99,0,99
2011,10,01,02,00,0.07,1,-99999,99,-3746.65,07,0,99,0,99
2011,10,01,02,05,0.28,1,-99999,99,-3894.66,07,0,99,0,99
2011,10,01,02,10,0.24,1,-99999,99,-3987.11,07,0,99,0,99
2011,10,01,02,15,0.27,1,-99999,99,-116744.17,07,0,99,0,99
2011,10,01,02,20,0.26,1,-99999,99,-116743.6,07,0,99,0,99
2011,10,01,02,25,-0.29,1,-99999,99,-116743.04,07,0,99,0,99
2011,10,01,02,30,-0.27,1,-99999,99,-116742.54,07,0,99,0,99
2011,10,01,02,35,0.01,1,-99999,99,-116742.54,07,0,99,0,99
2011,10,01,02,40,0.1,1,-99999,99,-116741.97,07,0,99,0,99
2011,10,01,02,45,0.16,1,-99999,99,-116741.4,07,0,99,0,99
2011,10,01,02,50,0.29,1,-99999,99,-116740.83,07,0,99,0,99
2011,10,01,02,55,0.32,1,-99999,99,-116740.26,07,0,99,0,99
2011,10,01,03,00,0.28,1,-99999,99,-116739.69,07,0,99,0,99
2011,10,01,03,05,0.31,1,-99999,99,-116739.12,07,0,99,0,99
2011,10,01,03,10,0.15,1,-99999,99,-116738.55,07,0,99,0,99
2011,10,01,03,15,-0.3,1,-99999,99,-116738.05,07,0,99,0,99
2011,10,01,03,20,-0.42,1,-99999,99,-116738.05,07,0,99,0,99
2011,10,01,03,25,-0.58,1,-99999,99,-116737.48,07,0,99,0,99
2011,10,01,03,30,-0.26,1,-99999,99,-116736.91,07,0,99,0,99
2011,10,01,03,35,-0.55,1,-99999,99,-116736.34,07,0,99,0,99
2011,10,01,03,40,-1.04,1,-99999,99,-116735.77,07,0,99,0,99
2011,10,01,03,45,-0.19,1,-99999,99,-116735.2,07,0,99,0,99
2011,10,01,03,50,0.15,1,-99999,99,-116734.63,07,0,99,0,99
2011,10,01,03,55,0.24,1,-99999,99,-116734.06,07,0,99,0,99
2011,10,01,04,00,0.27,1,-99999,99,-116733.49,07,0,99,0,99
2011,10,01,04,05,0.19,1,-99999,99,-116733.49,07,0,99,0,99
2011,10,01,04,10,-0.16,1,-99999,99,-116732.99,07,0,99,0,99
2011,10,01,04,15,-0.24,1,-99999,99,-116732.42,07,0,99,0,99
2011,10,01,04,20,-0.19,1,-99999,99,-116731.85,07,0,99,0,99
2011,10,01,04,25,0.1,1,-99999,99,-116731.29,07,0,99,0,99
2011,10,01,04,30,-0.3,1,-99999,99,-116730.71,07,0,99,0,99
2011,10,01,04,35,-0.19,1,-99999,99,-116730.14,07,0,99,0,99
2011,10,01,04,40,-0.28,1,-99999,99,-116729.57,07,0,99,0,99
2011,10,01,04,45,0.16,1,-99999,99,-116729,07,0,99,0,99
2011,10,01,04,50,0.16,1,-99999,99,-116729,07,0,99,0,99
2011,10,01,04,55,-0.27,1,-99999,99,-116728.43,07,0,99,0,99
2011,10,01,05,00,-0.41,1,-99999,99,-116727.94,07,0,99,0,99
2011,10,01,05,05,-1.01,1,-99999,99,-116727.36,07,0,99,0,99
2011,10,01,05,10,-0.83,1,-99999,99,-116726.79,07,0,99,0,99
2011,10,01,05,15,0.27,1,-99999,99,-116726.23,07,0,99,0,99
2011,10,01,05,20,0.35,1,-99999,99,-116725.65,07,0,99,0,99
2011,10,01,05,25,0.32,1,-99999,99,-116725.08,07,0,99,0,99
2011,10,01,05,30,0.24,1,-99999,99,-116724.51,07,0,99,0,99
2011,10,01,05,35,0.22,1,-99999,99,-116724.51,07,0,99,0,99
2011,10,01,05,40,0.27,1,-99999,99,-116723.94,07,0,99,0,99
2011,10,01,05,45,0.3,1,-99999,99,-116723.44,07,0,99,0,99
2011,10,01,05,50,0.27,1,-99999,99,-116722.88,07,0,99,0,99
2011,10,01,05,55,0.21,1,-99999,99,-116722.3,07,0,99,0,99
2011,10,01,06,00,-0.32,1,-99999,99,-116721.73,07,0,99,0,99
2011,10,01,06,05,-0.32,1,-99999,99,-116721.16,07,0,99,0,99
2011,10,01,06,10,-0.12,1,-99999,99,-116720.59,07,0,99,0,99
2011,10,01,06,15,0.36,1,-99999,99,-116720.02,07,0,99,0,99
2011,10,01,06,20,1.31,1,-99999,99,-116720.02,07,0,99,0,99
2011,10,01,06,25,2.18,1,-99999,99,-116719.45,07,0,99,0,99
2011,10,01,06,30,2.84,1,-99999,99,-116718.88,07,0,99,0,99
2011,10,01,06,35,2.42,1,-99999,99,-116718.38,07,0,99,0,99
2011,10,01,06,40,2,1,-99999,99,-116717.81,07,0,99,0,99
2011,10,01,06,45,2.4,1,-99999,99,-116717.24,07,0,99,0,99
2011,10,01,06,50,4.41,1,-99999,99,-116716.67,07,0,99,0,99
2011,10,01,06,55,8.54,1,-99999,99,-116716.1,07,0,99,0,99
2011,10,01,07,00,13.61,1,-99999,99,-116715.53,07,0,99,0,99
2011,10,01,07,05,15.01,1,-99999,99,-116715.53,07,0,99,0,99
2011,10,01,07,10,13.09,1,-99999,99,-116714.96,07,0,99,0,99
2011,10,01,07,15,21.44,1,-99999,99,-116714.39,07,0,99,0,99
2011,10,01,07,20,22.46,1,-99999,99,-116713.82,07,0,99,0,99
2011,10,01,07,25,30.59,1,-99999,99,-116713.32,07,0,99,0,99
2011,10,01,07,30,38.68,1,-99999,99,-116712.75,07,0,99,0,99
2011,10,01,07,35,74.93,1,-99999,99,-116712.18,07,0,99,0,99
2011,10,01,07,40,68.16,1,-99999,99,-116711.61,07,0,99,0,99
2011,10,01,07,45,78.37,1,-99999,99,-116711.04,07,0,99,0,99
2011,10,01,07,50,84.12,1,-99999,99,-116711.04,07,0,99,0,99
2011,10,01,07,55,73.36,1,-99999,99,-116710.46,07,0,99,0,99
2011,10,01,08,00,112.22,1,-99999,99,-116709.89,07,0,99,0,99
2011,10,01,08,05,78.02,1,-99999,99,-116709.32,07,0,99,0,99
2011,10,01,08,10,133.43,1,-99999,99,-116708.75,07,0,99,0,99
2011,10,01,08,15,108.84,1,-99999,99,-116708.25,07,0,99,0,99
2011,10,01,08,20,78.63,1,-99999,99,-116707.68,07,0,99,0,99
2011,10,01,08,25,78.16,1,-99999,99,-116707.11,07,0,99,0,99
2011,10,01,08,30,119.12,1,-99999,99,-116706.54,07,0,99,0,99
2011,10,01,08,35,79.75,1,-99999,99,-116706.54,07,0,99,0,99
2011,10,01,08,40,43.79,1,-99999,99,-116705.97,07,0,99,0,99
2011,10,01,08,45,47.8,1,-99999,99,-116705.4,07,0,99,0,99
2011,10,01,08,50,65.02,1,-99999,99,-116704.83,07,0,99,0,99
2011,10,01,08,55,85.99,1,-99999,99,-116704.25,07,0,99,0,99
2011,10,01,09,00,93.2,1,-99999,99,-116703.76,07,0,99,0,99
2011,10,01,09,05,140.4,1,-99999,99,-116703.19,07,0,99,0,99
2011,10,01,09,10,176.09,1,-99999,99,-116702.61,07,0,99,0,99
2011,10,01,09,15,227.13,1,-99999,99,-116702.04,07,0,99,0,99
2011,10,01,09,20,142.68,1,-99999,99,-116702.04,07,0,99,0,99
2011,10,01,09,25,124.31,1,-99999,99,-116701.47,07,0,99,0,99
2011,10,01,09,30,174.2,1,-99999,99,-116700.9,07,0,99,0,99
2011,10,01,09,35,250.4,1,-99999,99,-116700.33,07,0,99,0,99
2011,10,01,09,40,166.57,1,-99999,99,-116699.76,07,0,99,0,99
2011,10,01,09,45,114.03,1,-99999,99,-116699.19,07,0,99,0,99
2011,10,01,09,50,185.4,1,-99999,99,-116698.69,07,0,99,0,99
2011,10,01,09,55,122.45,1,-99999,99,-116698.11,07,0,99,0,99
2011,10,01,10,00,147.51,1,-99999,99,-116697.54,07,0,99,0,99
2011,10,01,10,05,228.22,1,-99999,99,-116697.54,07,0,99,0,99
2011,10,01,10,10,149.03,1,-99999,99,-116696.97,07,0,99,0,99
2011,10,01,10,15,229.06,1,-99999,99,-116696.4,07,0,99,0,99
2011,10,01,10,20,209.14,1,-99999,99,-116695.83,07,0,99,0,99
2011,10,01,10,25,473.49,1,-99999,99,-116695.26,07,0,99,0,99
2011,10,01,10,30,188.63,1,-99999,99,-116694.69,07,0,99,0,99
2011,10,01,10,35,158.05,1,-99999,99,-116694.11,07,0,99,0,99
2011,10,01,10,40,170.66,1,-99999,99,-116693.61,07,0,99,0,99
2011,10,01,10,45,210.01,1,-99999,99,-116693.04,07,0,99,0,99
2011,10,01,10,50,300.05,1,-99999,99,-3880.9,07,0,99,0,99
2011,10,01,10,55,297.08,1,-99999,99,-3931.53,07,0,99,0,99
2011,10,01,11,00,197.53,1,-99999,99,-4125.22,07,0,99,0,99
2011,10,01,11,05,240.74,1,-99999,99,-116691.33,07,0,99,0,99
2011,10,01,11,10,231.09,1,-99999,99,-116690.76,07,0,99,0,99
2011,10,01,11,15,172.19,1,-99999,99,-116690.18,07,0,99,0,99
2011,10,01,11,20,181.84,1,-99999,99,-116689.61,07,0,99,0,99
2011,10,01,11,25,204.67,1,-99999,99,-116689.11,07,0,99,0,99
2011,10,01,11,30,328.14,1,-99999,99,-116688.54,07,0,99,0,99
2011,10,01,11,35,387.07,1,-99999,99,-116688.54,07,0,99,0,99
2011,10,01,11,40,241.34,1,-99999,99,-116687.97,07,0,99,0,99
2011,10,01,11,45,352.7,1,-99999,99,-116687.4,07,0,99,0,99
2011,10,01,11,50,346.43,1,-99999,99,-116686.83,07,0,99,0,99
2011,10,01,11,55,239.98,1,-99999,99,-116686.25,07,0,99,0,99
2011,10,01,12,00,228.11,1,-99999,99,-116685.68,07,0,99,0,99
2011,10,01,12,05,271.87,1,-99999,99,-116685.11,07,0,99,0,99
2011,10,01,12,10,333.74,1,-99999,99,-116684.54,07,0,99,0,99
2011,10,01,12,15,200.37,1,-99999,99,-116684.04,07,0,99,0,99
2011,10,01,12,20,258.25,1,-99999,99,-116684.04,07,0,99,0,99
2011,10,01,12,25,297.26,1,-99999,99,-116683.47,07,0,99,0,99
2011,10,01,12,30,273,1,-99999,99,-116682.89,07,0,99,0,99
2011,10,01,12,35,237.25,1,-99999,99,-116682.32,07,0,99,0,99
2011,10,01,12,40,311.21,1,-99999,99,-116681.75,07,0,99,0,99
2011,10,01,12,45,315.58,1,-99999,99,-116681.18,07,0,99,0,99
2011,10,01,12,50,292.5,1,-99999,99,-116680.61,07,0,99,0,99
2011,10,01,12,55,323.88,1,-99999,99,-116680.03,07,0,99,0,99
2011,10,01,13,00,203.67,1,-99999,99,-116679.46,07,0,99,0,99
2011,10,01,13,05,158.66,1,-99999,99,-116679.46,07,0,99,0,99
2011,10,01,13,10,226.83,1,-99999,99,-116678.96,07,0,99,0,99
2011,10,01,13,15,159.51,1,-99999,99,-116678.39,07,0,99,0,99
2011,10,01,13,20,171.26,1,-99999,99,-116677.82,07,0,99,0,99
2011,10,01,13,25,254.93,1,-99999,99,-116677.25,07,0,99,0,99
2011,10,01,13,30,210.08,1,-99999,99,-116676.67,07,0,99,0,99
2011,10,01,13,35,137.9,1,-99999,99,-116676.1,07,0,99,0,99
2011,10,01,13,40,103.67,1,-99999,99,-116675.53,07,0,99,0,99
2011,10,01,13,45,83.56,1,-99999,99,-116674.95,07,0,99,0,99
2011,10,01,13,50,86.88,1,-99999,99,-116674.95,07,0,99,0,99
2011,10,01,13,55,89.19,1,-99999,99,-116674.38,07,0,99,0,99
2011,10,01,14,00,92.28,1,-99999,99,-116673.88,07,0,99,0,99
2011,10,01,14,05,140.85,1,-99999,99,-116673.31,07,0,99,0,99
2011,10,01,14,10,101.04,1,-99999,99,-116672.74,07,0,99,0,99
2011,10,01,14,15,123.16,1,-99999,99,-116672.16,07,0,99,0,99
2011,10,01,14,20,124.2,1,-99999,99,-116671.59,07,0,99,0,99
2011,10,01,14,25,140.41,1,-99999,99,-116671.02,07,0,99,0,99
2011,10,01,14,30,147.46,1,-99999,99,-116670.45,07,0,99,0,99
2011,10,01,14,35,143.75,1,-99999,99,-116670.45,07,0,99,0,99
2011,10,01,14,40,133.73,1,-99999,99,-116669.88,07,0,99,0,99
2011,10,01,14,45,130.65,1,-99999,99,-116669.37,07,0,99,0,99
2011,10,01,14,50,141.87,1,-99999,99,-116668.8,07,0,99,0,99
2011,10,01,14,55,135.15,1,-99999,99,-116668.23,07,0,99,0,99
2011,10,01,15,00,114,1,-99999,99,-116667.66,07,0,99,0,99
2011,10,01,15,05,93.48,1,-99999,99,-116667.08,07,0,99,0,99
2011,10,01,15,10,96.25,1,-99999,99,-116666.51,07,0,99,0,99
2011,10,01,15,15,90.5,1,-99999,99,-116665.94,07,0,99,0,99
2011,10,01,15,20,93.63,1,-99999,99,-116665.94,07,0,99,0,99
2011,10,01,15,25,89.85,1,-99999,99,-116665.36,07,0,99,0,99
2011,10,01,15,30,94.81,1,-99999,99,-116664.79,07,0,99,0,99
2011,10,01,15,35,98.85,1,-99999,99,-116664.29,07,0,99,0,99
2011,10,01,15,40,136.77,1,-99999,99,-116663.72,07,0,99,0,99
2011,10,01,15,45,183.75,1,-99999,99,-116663.15,07,0,99,0,99
2011,10,01,15,50,169.28,1,-99999,99,-116662.57,07,0,99,0,99
2011,10,01,15,55,113.81,1,-99999,99,-116662,07,0,99,0,99
2011,10,01,16,00,120.76,1,-99999,99,-116661.43,07,0,99,0,99
2011,10,01,16,05,106.92,1,-99999,99,-116661.43,07,0,99,0,99
2011,10,01,16,10,84.36,1,-99999,99,-116660.85,07,0,99,0,99
2011,10,01,16,15,113.78,1,-99999,99,-116660.28,07,0,99,0,99
2011,10,01,16,20,116.34,1,-99999,99,-116659.71,07,0,99,0,99
2011,10,01,16,25,125.21,1,-99999,99,-116659.21,07,0,99,0,99
2011,10,01,16,30,104.6,1,-99999,99,-116658.64,07,0,99,0,99
2011,10,01,16,35,119.81,1,-99999,99,-116658.06,07,0,99,0,99
2011,10,01,16,40,105.61,1,-99999,99,-116657.49,07,0,99,0,99
2011,10,01,16,45,105.28,1,-99999,99,-116656.92,07,0,99,0,99
2011,10,01,16,50,76.65,1,-99999,99,-116656.92,07,0,99,0,99
2011,10,01,16,55,84.24,1,-99999,99,-116656.34,07,0,99,0,99
2011,10,01,17,00,45.76,1,-99999,99,-116655.77,07,0,99,0,99
2011,10,01,17,05,39.93,1,-99999,99,-116655.2,07,0,99,0,99
2011,10,01,17,10,49.18,1,-99999,99,-116654.7,07,0,99,0,99
2011,10,01,17,15,37.85,1,-99999,99,-116654.12,07,0,99,0,99
2011,10,01,17,20,39,1,-99999,99,-116653.55,07,0,99,0,99
2011,10,01,17,25,41.92,1,-99999,99,-116652.97,07,0,99,0,99
2011,10,01,17,30,40.6,1,-99999,99,-116652.4,07,0,99,0,99
2011,10,01,17,35,42.02,1,-99999,99,-116652.4,07,0,99,0,99
2011,10,01,17,40,42.22,1,-99999,99,-116651.83,07,0,99,0,99
2011,10,01,17,45,28.78,1,-99999,99,-116651.26,07,0,99,0,99
2011,10,01,17,50,17.04,1,-99999,99,-116650.68,07,0,99,0,99
2011,10,01,17,55,10.58,1,-99999,99,-116650.11,07,0,99,0,99
2011,10,01,18,00,7.68,1,-99999,99,-116649.61,07,0,99,0,99
2011,10,01,18,05,6.35,1,-99999,99,-116649.04,07,0,99,0,99
2011,10,01,18,10,4.74,1,-99999,99,-116648.46,07,0,99,0,99
2011,10,01,18,15,2.83,1,-99999,99,-116647.89,07,0,99,0,99
2011,10,01,18,20,1.05,1,-99999,99,-116647.89,07,0,99,0,99
2011,10,01,18,25,0.36,1,-99999,99,-116647.31,07,0,99,0,99
2011,10,01,18,30,0.3,1,-99999,99,-116646.74,07,0,99,0,99
2011,10,01,18,35,0.29,1,-99999,99,-116646.17,07,0,99,0,99
2011,10,01,18,40,0.26,1,-99999,99,-116645.59,07,0,99,0,99
2011,10,01,18,45,0.29,1,-99999,99,-116645.02,07,0,99,0,99
2011,10,01,18,50,0.24,1,-99999,99,-116644.52,07,0,99,0,99
2011,10,01,18,55,0.27,1,-99999,99,-116643.95,07,0,99,0,99
2011,10,01,19,00,0.19,1,-99999,99,-116643.37,07,0,99,0,99
2011,10,01,19,05,0.21,1,-99999,99,-116643.37,07,0,99,0,99
2011,10,01,19,10,0.27,1,-99999,99,-116642.8,07,0,99,0,99
2011,10,01,19,15,0.28,1,-99999,99,-116642.23,07,0,99,0,99
2011,10,01,19,20,0.26,1,-99999,99,-116641.65,07,0,99,0,99
2011,10,01,19,25,0.25,1,-99999,99,-116641.08,07,0,99,0,99
2011,10,01,19,30,0.28,1,-99999,99,-116640.5,07,0,99,0,99
2011,10,01,19,35,0.3,1,-99999,99,-116639.93,07,0,99,0,99
2011,10,01,19,40,0.27,1,-99999,99,-116639.43,07,0,99,0,99
2011,10,01,19,45,0.23,1,-99999,99,-116638.85,07,0,99,0,99
2011,10,01,19,50,0.27,1,-99999,99,-116638.85,07,0,99,0,99
2011,10,01,19,55,0.29,1,-99999,99,-116638.28,07,0,99,0,99
2011,10,01,20,00,0.25,1,-99999,99,-116637.71,07,0,99,0,99
2011,10,01,20,05,0.29,1,-99999,99,-116637.13,07,0,99,0,99
2011,10,01,20,10,0.27,1,-99999,99,-116636.56,07,0,99,0,99
2011,10,01,20,15,0.27,1,-99999,99,-116635.99,07,0,99,0,99
2011,10,01,20,20,0.3,1,-99999,99,-116635.41,07,0,99,0,99
2011,10,01,20,25,0.32,1,-99999,99,-116634.91,07,0,99,0,99
2011,10,01,20,30,0.26,1,-99999,99,-116634.34,07,0,99,0,99
2011,10,01,20,35,0.28,1,-99999,99,-116634.34,07,0,99,0,99
2011,10,01,20,40,0.24,1,-99999,99,-116633.76,07,0,99,0,99
2011,10,01,20,45,0.22,1,-99999,99,-116633.19,07,0,99,0,99
2011,10,01,20,50,0.24,1,-99999,99,-116632.61,07,0,99,0,99
2011,10,01,20,55,0.3,1,-99999,99,-116632.04,07,0,99,0,99
2011,10,01,21,00,0.22,1,-99999,99,-116631.47,07,0,99,0,99
2011,10,01,21,05,0.26,1,-99999,99,-116630.89,07,0,99,0,99
2011,10,01,21,10,0.27,1,-99999,99,-116630.32,07,0,99,0,99
2011,10,01,21,15,0.27,1,-99999,99,-116629.81,07,0,99,0,99
2011,10,01,21,20,0.22,1,-99999,99,-116629.81,07,0,99,0,99
2011,10,01,21,25,0.26,1,-99999,99,-116629.24,07,0,99,0,99
2011,10,01,21,30,0.27,1,-99999,99,-116628.67,07,0,99,0,99
2011,10,01,21,35,0.22,1,-99999,99,-116628.09,07,0,99,0,99
2011,10,01,21,40,0.18,1,-99999,99,-116627.52,07,0,99,0,99
2011,10,01,21,45,0.25,1,-99999,99,-116626.94,07,0,99,0,99
2011,10,01,21,50,0.21,1,-99999,99,-116626.37,07,0,99,0,99
2011,10,01,21,55,0.19,1,-99999,99,-116625.79,07,0,99,0,99
2011,10,01,22,00,0.23,1,-99999,99,-116625.22,07,0,99,0,99
2011,10,01,22,05,0.26,1,-99999,99,-116625.22,07,0,99,0,99
2011,10,01,22,10,0.23,1,-99999,99,-116624.72,07,0,99,0,99
2011,10,01,22,15,0.22,1,-99999,99,-116624.14,07,0,99,0,99
2011,10,01,22,20,0.26,1,-99999,99,-116623.57,07,0,99,0,99
2011,10,01,22,25,0.21,1,-99999,99,-116623,07,0,99,0,99
2011,10,01,22,30,0.19,1,-99999,99,-116622.42,07,0,99,0,99
2011,10,01,22,35,0.21,1,-99999,99,-116621.85,07,0,99,0,99
2011,10,01,22,40,0.2,1,-99999,99,-116621.27,07,0,99,0,99
2011,10,01,22,45,0.2,1,-99999,99,-116620.7,07,0,99,0,99
2011,10,01,22,50,0.18,1,-99999,99,-116620.7,07,0,99,0,99
2011,10,01,22,55,0.21,1,-99999,99,-116620.2,07,0,99,0,99
2011,10,01,23,00,0.22,1,-99999,99,-116619.62,07,0,99,0,99
2011,10,01,23,05,0.22,1,-99999,99,-116619.05,07,0,99,0,99
2011,10,01,23,10,0.22,1,-99999,99,-116618.47,07,0,99,0,99
2011,10,01,23,15,0.15,1,-99999,99,-116617.9,07,0,99,0,99
2011,10,01,23,20,0.15,1,-99999,99,-116617.32,07,0,99,0,99
2011,10,01,23,25,0.2,1,-99999,99,-116616.75,07,0,99,0,99
2011,10,01,23,30,0.16,1,-99999,99,-116616.17,07,0,99,0,99
2011,10,01,23,35,0.19,1,-99999,99,-116616.17,07,0,99,0,99
2011,10,01,23,40,0.16,1,-99999,99,-116615.6,07,0,99,0,99
2011,10,01,23,45,0.18,1,-99999,99,-116615.1,07,0,99,0,99
2011,10,01,23,50,0.13,1,-99999,99,-116614.52,07,0,99,0,99
2011,10,01,23,55,0.16,1,-99999,99,-116613.95,07,0,99,0,99
2011,10,02,00,00,0.18,1,-99999,99,-116613.37,07,0,99,0,99
2011,10,02,00,05,0.11,1,-99999,99,-116612.8,07,0,99,0,99
2011,10,02,00,10,0.12,1,-99999,99,-116612.22,07,0,99,0,99
2011,10,02,00,15,0.19,1,-99999,99,-116611.65,07,0,99,0,99
2011,10,02,00,20,0.15,1,-99999,99,-116611.65,07,0,99,0,99
2011,10,02,00,25,0.15,1,-99999,99,-116611.07,07,0,99,0,99
2011,10,02,00,30,0.09,1,-99999,99,-116610.5,07,0,99,0,99
2011,10,02,00,35,0.18,1,-99999,99,-116610,07,0,99,0,99
2011,10,02,00,40,0.02,1,-99999,99,-116609.42,07,0,99,0,99
2011,10,02,00,45,0.02,1,-99999,99,-116608.85,07,0,99,0,99
2011,10,02,00,50,0.07,1,-99999,99,-116608.27,07,0,99,0,99
2011,10,02,00,55,0.12,1,-99999,99,-116607.7,07,0,99,0,99
2011,10,02,01,00,0.14,1,-99999,99,-116607.12,07,0,99,0,99
2011,10,02,01,05,0.12,1,-99999,99,-116607.12,07,0,99,0,99
2011,10,02,01,10,0.21,1,-99999,99,-116606.54,07,0,99,0,99
2011,10,02,01,15,0.13,1,-99999,99,-116605.97,07,0,99,0,99
2011,10,02,01,20,0.15,1,-99999,99,-116605.39,07,0,99,0,99
2011,10,02,01,25,0.06,1,-99999,99,-116604.89,07,0,99,0,99
2011,10,02,01,30,0.09,1,-99999,99,-116604.32,07,0,99,0,99
2011,10,02,01,35,0.12,1,-99999,99,-116603.74,07,0,99,0,99
2011,10,02,01,40,0.08,1,-99999,99,-116603.17,07,0,99,0,99
2011,10,02,01,45,0.12,1,-99999,99,-116602.59,07,0,99,0,99
2011,10,02,01,50,0.22,1,-99999,99,-116602.59,07,0,99,0,99
2011,10,02,01,55,0.22,1,-99999,99,-116602.02,07,0,99,0,99
2011,10,02,02,00,0.14,1,-99999,99,-116601.44,07,0,99,0,99
2011,10,02,02,05,0.07,1,-99999,99,-116600.87,07,0,99,0,99
2011,10,02,02,10,0.26,1,-99999,99,-116600.36,07,0,99,0,99
2011,10,02,02,15,0.35,1,-99999,99,-116599.79,07,0,99,0,99
2011,10,02,02,20,0.36,1,-99999,99,-116599.21,07,0,99,0,99
2011,10,02,02,25,0.36,1,-99999,99,-116598.64,07,0,99,0,99
2011,10,02,02,30,0.37,1,-99999,99,-116598.06,07,0,99,0,99
2011,10,02,02,35,0.39,1,-99999,99,-116598.06,07,0,99,0,99
2011,10,02,02,40,0.41,1,-99999,99,-116597.49,07,0,99,0,99
2011,10,02,02,45,0.4,1,-99999,99,-116596.91,07,0,99,0,99
2011,10,02,02,50,0.4,1,-99999,99,-116596.34,07,0,99,0,99
2011,10,02,02,55,0.41,1,-99999,99,-116595.76,07,0,99,0,99
2011,10,02,03,00,0.44,1,-99999,99,-116595.26,07,0,99,0,99
2011,10,02,03,05,0.61,1,-99999,99,-116594.68,07,0,99,0,99
2011,10,02,03,10,0.54,1,-99999,99,-116594.11,07,0,99,0,99
2011,10,02,03,15,0.59,1,-99999,99,-116593.53,07,0,99,0,99
2011,10,02,03,20,0.64,1,-99999,99,-116593.53,07,0,99,0,99
2011,10,02,03,25,0.39,1,-99999,99,-116592.95,07,0,99,0,99
2011,10,02,03,30,0.36,1,-99999,99,-116592.38,07,0,99,0,99
2011,10,02,03,35,0.46,1,-99999,99,-116591.8,07,0,99,0,99
2011,10,02,03,40,0.72,1,-99999,99,-116591.23,07,0,99,0,99
2011,10,02,03,45,0.69,1,-99999,99,-116590.65,07,0,99,0,99
2011,10,02,03,50,0.55,1,-99999,99,-116590.15,07,0,99,0,99
2011,10,02,03,55,0.41,1,-99999,99,-116589.57,07,0,99,0,99
2011,10,02,04,00,0.55,1,-99999,99,-116589,07,0,99,0,99
2011,10,02,04,05,0.69,1,-99999,99,-116589,07,0,99,0,99
2011,10,02,04,10,0.98,1,-99999,99,-116588.42,07,0,99,0,99
2011,10,02,04,15,1.06,1,-99999,99,-116587.85,07,0,99,0,99
2011,10,02,04,20,0.92,1,-99999,99,-116587.27,07,0,99,0,99
2011,10,02,04,25,1.08,1,-99999,99,-116586.69,07,0,99,0,99
2011,10,02,04,30,1.06,1,-99999,99,-116586.12,07,0,99,0,99
2011,10,02,04,35,1.03,1,-99999,99,-116585.61,07,0,99,0,99
2011,10,02,04,40,0.75,1,-99999,99,-116585.04,07,0,99,0,99
2011,10,02,04,45,0.84,1,-99999,99,-116584.46,07,0,99,0,99
2011,10,02,04,50,0.92,1,-99999,99,-116584.46,07,0,99,0,99
2011,10,02,04,55,1.01,1,-99999,99,-116583.89,07,0,99,0,99
2011,10,02,05,00,0.7,1,-99999,99,-116583.31,07,0,99,0,99
2011,10,02,05,05,0.78,1,-99999,99,-116582.74,07,0,99,0,99
2011,10,02,05,10,0.91,1,-99999,99,-116582.16,07,0,99,0,99
2011,10,02,05,15,0.83,1,-99999,99,-116581.58,07,0,99,0,99
2011,10,02,05,20,0.65,1,-99999,99,-116581.01,07,0,99,0,99
2011,10,02,05,25,0.5,1,-99999,99,-116580.5,07,0,99,0,99
2011,10,02,05,30,0.43,1,-99999,99,-116579.93,07,0,99,0,99
2011,10,02,05,35,0.39,1,-99999,99,-116579.93,07,0,99,0,99
2011,10,02,05,40,0.54,1,-99999,99,-116579.35,07,0,99,0,99
2011,10,02,05,45,0.64,1,-99999,99,-116578.77,07,0,99,0,99
2011,10,02,05,50,1.03,1,-99999,99,-116578.2,07,0,99,0,99
2011,10,02,05,55,1.09,1,-99999,99,-116577.62,07,0,99,0,99
2011,10,02,06,00,1.1,1,-99999,99,-116577.05,07,0,99,0,99
2011,10,02,06,05,1.07,1,-99999,99,-116576.47,07,0,99,0,99
2011,10,02,06,10,1.05,1,-99999,99,-116575.89,07,0,99,0,99
2011,10,02,06,15,0.66,1,-99999,99,-116575.39,07,0,99,0,99
2011,10,02,06,20,0.73,1,-99999,99,-116575.39,07,0,99,0,99
2011,10,02,06,25,0.58,1,-99999,99,-116574.81,07,0,99,0,99
2011,10,02,06,30,1.56,1,-99999,99,-116574.24,07,0,99,0,99
2011,10,02,06,35,1.86,1,-99999,99,-116573.66,07,0,99,0,99
2011,10,02,06,40,1.95,1,-99999,99,-116573.08,07,0,99,0,99
2011,10,02,06,45,3.56,1,-99999,99,-116572.51,07,0,99,0,99
2011,10,02,06,50,5.07,1,-99999,99,-116571.93,07,0,99,0,99
2011,10,02,06,55,7.11,1,-99999,99,-116571.36,07,0,99,0,99
2011,10,02,07,00,17.85,1,-99999,99,-116570.85,07,0,99,0,99
2011,10,02,07,05,12.98,1,-99999,99,-116570.85,07,0,99,0,99
2011,10,02,07,10,35.13,1,-99999,99,-116570.28,07,0,99,0,99
2011,10,02,07,15,37.22,1,-99999,99,-116569.7,07,0,99,0,99
2011,10,02,07,20,49.77,1,-99999,99,-116569.12,07,0,99,0,99
2011,10,02,07,25,33.56,1,-99999,99,-116568.55,07,0,99,0,99
2011,10,02,07,30,19.04,1,-99999,99,-116567.97,07,0,99,0,99
2011,10,02,07,35,32.12,1,-99999,99,-116567.39,07,0,99,0,99
2011,10,02,07,40,34.61,1,-99999,99,-116566.82,07,0,99,0,99
2011,10,02,07,45,33.51,1,-99999,99,-116566.24,07,0,99,0,99
2011,10,02,07,50,59.44,1,-99999,99,-116566.24,07,0,99,0,99
2011,10,02,07,55,48.56,1,-99999,99,-116565.74,07,0,99,0,99
2011,10,02,08,00,43.57,1,-99999,99,-116565.16,07,0,99,0,99
2011,10,02,08,05,24.62,1,-99999,99,-116564.58,07,0,99,0,99
2011,10,02,08,10,39.58,1,-99999,99,-116564.01,07,0,99,0,99
2011,10,02,08,15,40.71,1,-99999,99,-116563.43,07,0,99,0,99
2011,10,02,08,20,43.82,1,-99999,99,-116562.85,07,0,99,0,99
2011,10,02,08,25,79.07,1,-99999,99,-116562.28,07,0,99,0,99
2011,10,02,08,30,192.84,1,-99999,99,-116561.7,07,0,99,0,99
2011,10,02,08,35,182.55,1,-99999,99,-116561.7,07,0,99,0,99
2011,10,02,08,40,147.34,1,-99999,99,-116561.12,07,0,99,0,99
2011,10,02,08,45,113.51,1,-99999,99,-116560.62,07,0,99,0,99
2011,10,02,08,50,128.55,1,-99999,99,-116560.04,07,0,99,0,99
2011,10,02,08,55,152.76,1,-99999,99,-116559.47,07,0,99,0,99
2011,10,02,09,00,147.76,1,-99999,99,-116558.89,07,0,99,0,99
2011,10,02,09,05,165.63,1,-99999,99,-116558.31,07,0,99,0,99
2011,10,02,09,10,286.26,1,-99999,99,-116557.73,07,0,99,0,99
2011,10,02,09,15,239.06,1,-99999,99,-116557.16,07,0,99,0,99
2011,10,02,09,20,225.4,1,-99999,99,-116557.16,07,0,99,0,99
2011,10,02,09,25,178.1,1,-99999,99,-116556.58,07,0,99,0,99
2011,10,02,09,30,261.43,1,-99999,99,-116556,07,0,99,0,99
2011,10,02,09,35,161.39,1,-99999,99,-116555.5,07,0,99,0,99
2011,10,02,09,40,212.12,1,-99999,99,-116554.92,07,0,99,0,99
2011,10,02,09,45,92.85,1,-99999,99,-116554.34,07,0,99,0,99
2011,10,02,09,50,141.65,1,-99999,99,-116553.77,07,0,99,0,99
2011,10,02,09,55,104.48,1,-99999,99,-116553.19,07,0,99,0,99
2011,10,02,10,00,115.31,1,-99999,99,-116552.61,07,0,99,0,99
2011,10,02,10,05,218.93,1,-99999,99,-116552.61,07,0,99,0,99
2011,10,02,10,10,248.63,1,-99999,99,-116552.04,07,0,99,0,99
2011,10,02,10,15,129.75,1,-99999,99,-116551.46,07,0,99,0,99