2005,12,01,00,05,-4.96,1,-0.83,1,-5.77,01,0,99,0,99
2005,12,01,00,10,-4.02,1,-0.5,1,-4.77,01,0,99,0,99
2005,12,01,00,15,-4.23,1,-0.51,1,-4.96,01,0,99,0,99
2005,12,01,00,20,-4.78,1,-0.59,1,-5.42,01,0,99,0,99
2005,12,01,00,25,-4.21,1,-0.76,1,-4.78,01,0,99,0,99
2005,12,01,00,30,-3.52,1,-0.8,1,-4.27,01,0,99,0,99
2005,12,01,00,35,-4.09,1,-1.12,1,-4.61,01,0,99,0,99
2005,12,01,00,40,-3.63,1,-1.12,1,-4.34,01,0,99,0,99
2005,12,01,00,45,-3.44,1,-1.09,1,-4.11,01,0,99,0,99
2005,12,01,00,50,-3.23,1,-1.01,1,-4.11,01,0,99,0,99
2005,12,01,00,55,-2.92,1,-0.78,1,-4.06,01,0,99,0,99
2005,12,01,01,00,-3.35,1,-0.76,1,-4.11,01,0,99,0,99
2005,12,01,01,05,-3.35,1,-0.59,1,-4.29,01,0,99,0,99
2005,12,01,01,10,-3.15,1,-0.49,1,-4.09,01,0,99,0,99
2005,12,01,01,15,-2.92,1,-0.36,1,-4.04,01,0,99,0,99
2005,12,01,01,20,-2.92,1,-0.29,1,-4.07,01,0,99,0,99
2005,12,01,01,25,-2.92,1,-0.21,1,-3.94,01,0,99,0,99
2005,12,01,01,30,-2.78,1,-0.17,1,-3.72,01,0,99,0,99
2005,12,01,01,35,-2.88,1,-0.3,1,-3.97,01,0,99,0,99
2005,12,01,01,40,-2.76,1,-0.35,1,-3.83,01,0,99,0,99
2005,12,01,01,45,-2.92,1,-0.43,1,-4.03,01,0,99,0,99
2005,12,01,01,50,-2.92,1,-0.56,1,-4.07,01,0,99,0,99
2005,12,01,01,55,-2.89,1,-0.55,1,-4,01,0,99,0,99
2005,12,01,02,00,-2.86,1,-0.39,1,-3.84,01,0,99,0,99
2005,12,01,02,05,-2.83,1,-0.17,1,-3.91,01,0,99,0,99
2005,12,01,02,10,-2.28,1,-0.05,1,-3.31,01,0,99,0,99
2005,12,01,02,15,-2.33,1,-0.33,1,-3.4,01,0,99,0,99
2005,12,01,02,20,-2.92,1,-0.49,1,-4.1,01,0,99,0,99
2005,12,01,02,25,-2.93,1,-0.62,1,-4.11,01,0,99,0,99
2005,12,01,02,30,-2.73,1,-0.57,1,-3.92,01,0,99,0,99
2005,12,01,02,35,-2.59,1,-0.58,1,-3.7,01,0,99,0,99
2005,12,01,02,40,-2.37,1,-0.61,1,-3.47,01,0,99,0,99
2005,12,01,02,45,-2.19,1,-0.39,1,-3.13,01,0,99,0,99
2005,12,01,02,50,-2.73,1,-0.49,1,-3.89,01,0,99,0,99
2005,12,01,02,55,-2.69,1,-0.48,1,-3.85,01,0,99,0,99
2005,12,01,03,00,-2.52,1,-0.52,1,-3.84,01,0,99,0,99
2005,12,01,03,05,-2.88,1,-0.72,1,-4.08,01,0,99,0,99
2005,12,01,03,10,-2.92,1,-0.76,1,-4.07,01,0,99,0,99
2005,12,01,03,15,-2.92,1,-0.76,1,-4.1,01,0,99,0,99
2005,12,01,03,20,-2.81,1,-0.54,1,-3.92,01,0,99,0,99
2005,12,01,03,25,-2.5,1,-0.56,1,-3.39,01,0,99,0,99
2005,12,01,03,30,-2.15,1,-0.49,1,-3.08,01,0,99,0,99
2005,12,01,03,35,-2.16,1,-0.41,1,-3.03,01,0,99,0,99
2005,12,01,03,40,-2.18,1,-0.44,1,-3.09,01,0,99,0,99
2005,12,01,03,45,-2.17,1,-0.46,1,-3.13,01,0,99,0,99
2005,12,01,03,50,-2.13,1,-0.39,1,-3.1,01,0,99,0,99
2005,12,01,03,55,-1.45,1,-0.28,1,-2.46,01,0,99,0,99
2005,12,01,04,00,-1.49,1,-0.26,1,-2.6,01,0,99,0,99
2005,12,01,04,05,-2.11,1,-0.43,1,-3.31,01,0,99,0,99
2005,12,01,04,10,-2.66,1,-0.67,1,-3.76,01,0,99,0,99
2005,12,01,04,15,-2.7,1,-0.7,1,-3.65,01,0,99,0,99
2005,12,01,04,20,-2.92,1,-0.76,1,-4.07,01,0,99,0,99
2005,12,01,04,25,-2.64,1,-0.49,1,-3.59,01,0,99,0,99
2005,12,01,04,30,-2.67,1,-0.47,1,-3.78,01,0,99,0,99
2005,12,01,04,35,-3.21,1,-0.76,1,-4.25,01,0,99,0,99
2005,12,01,04,40,-3.66,1,-0.88,1,-4.78,01,0,99,0,99
2005,12,01,04,45,-3.83,1,-0.92,1,-4.68,01,0,99,0,99
2005,12,01,04,50,-3.66,1,-0.84,1,-4.38,01,0,99,0,99
2005,12,01,04,55,-3.38,1,-0.78,1,-4.26,01,0,99,0,99
2005,12,01,05,00,-2.91,1,-0.68,1,-4.04,01,0,99,0,99
2005,12,01,05,05,-2.48,1,-0.56,1,-3.63,01,0,99,0,99
2005,12,01,05,10,-2.36,1,-0.51,1,-3.41,01,0,99,0,99
2005,12,01,05,15,-2.67,1,-0.49,1,-3.57,01,0,99,0,99
2005,12,01,05,20,-2.82,1,-0.45,1,-3.59,01,0,99,0,99
2005,12,01,05,25,-2.56,1,-0.27,1,-3.52,01,0,99,0,99
2005,12,01,05,30,-2.47,1,-0.19,1,-3.45,01,0,99,0,99
2005,12,01,05,35,-2.83,1,-0.29,1,-3.77,01,0,99,0,99
2005,12,01,05,40,-2.92,1,-0.32,1,-4.07,01,0,99,0,99
2005,12,01,05,45,-2.92,1,-0.47,1,-4.1,01,0,99,0,99
2005,12,01,05,50,-2.92,1,-0.48,1,-4.1,01,0,99,0,99
2005,12,01,05,55,-2.9,1,-0.26,1,-4.01,01,0,99,0,99
2005,12,01,06,00,-3.07,1,-0.31,1,-4.13,01,0,99,0,99
2005,12,01,06,05,-3.63,1,-0.75,1,-4.65,01,0,99,0,99
2005,12,01,06,10,-4.23,1,-0.87,1,-5.11,01,0,99,0,99
2005,12,01,06,15,-4.65,1,-1.13,1,-5.43,01,0,99,0,99
2005,12,01,06,20,-4.84,1,-1.16,1,-5.69,01,0,99,0,99
2005,12,01,06,25,-4.62,1,-1.16,1,-5.23,01,0,99,0,99
2005,12,01,06,30,-4.42,1,-1.14,1,-4.9,01,0,99,0,99
2005,12,01,06,35,-4.34,1,-1.01,1,-4.97,01,0,99,0,99
2005,12,01,06,40,-4.28,1,-0.86,1,-4.85,01,0,99,0,99
2005,12,01,06,45,-4.34,1,-0.79,1,-4.74,01,0,99,0,99
2005,12,01,06,50,-3.46,1,-0.71,1,-4.34,01,0,99,0,99
2005,12,01,06,55,-2.84,1,-0.49,1,-3.69,01,0,99,0,99
2005,12,01,07,00,-2.2,1,-0.3,1,-2.97,01,0,99,0,99
2005,12,01,07,05,-1.58,1,-0.05,1,-2.14,01,0,99,0,99
2005,12,01,07,10,0.42,1,0.19,1,-0.47,01,0,99,0,99
2005,12,01,07,15,2.84,1,0.79,1,1.67,01,0,99,0,99
2005,12,01,07,20,3.53,1,1.62,1,2.58,01,0,99,0,99
2005,12,01,07,25,4.49,1,1.84,1,3.65,08,0,99,0,99
2005,12,01,07,30,5.67,1,1.36,1,4.45,01,0,99,0,99
2005,12,01,07,35,8.11,1,1.23,1,6.67,01,0,99,0,99
2005,12,01,07,40,10.35,1,1.01,1,8.99,01,0,99,0,99
2005,12,01,07,45,11.1,1,0.06,1,10.04,01,0,99,0,99
2005,12,01,07,50,13.34,1,-0.89,1,12.27,01,0,99,0,99
2005,12,01,07,55,45.43,1,-1.06,1,22.31,01,0,99,0,99
2005,12,01,08,00,134.44,8,0.45,1,37.72,01,0,99,0,99
2005,12,01,08,05,167.31,8,1.83,1,46.86,01,0,99,0,99
2005,12,01,08,10,194.24,8,2.71,1,55.58,01,0,99,0,99
2005,12,01,08,15,222.66,8,3.1,1,65.6,01,0,99,0,99
2005,12,01,08,20,244.82,8,3.35,1,77.93,01,0,99,0,99
2005,12,01,08,25,248.18,8,3.44,1,84.47,01,0,99,0,99
2005,12,01,08,30,157.32,91,2.53,90,81.51,90,0,99,0,99
2005,12,01,08,35,298.69,8,2.51,2,95.88,02,0,99,0,99
2005,12,01,08,40,288.87,8,3.19,2,104.24,02,0,99,0,99
2005,12,01,08,45,344.18,8,3.87,2,116.52,02,0,99,0,99
2005,12,01,08,50,182.09,83,3.15,82,111.76,82,0,99,0,99
2005,12,01,08,55,132.45,27,0.7,26,107.29,26,0,99,0,99
2005,12,01,09,00,110.74,11,-1.09,10,96.79,10,0,99,0,99
2005,12,01,09,05,98.96,19,-2.09,18,79.39,18,0,99,0,99
2005,12,01,09,10,123.33,63,-1.78,62,57.63,62,0,99,0,99
2005,12,01,09,15,339.91,91,0.3,90,57.44,90,0,99,0,99
2005,12,01,09,20,349.43,91,1.18,90,52.44,90,0,99,0,99
2005,12,01,09,25,359.65,91,2,90,50.45,90,0,99,0,99
2005,12,01,09,30,372.1,91,3.2,90,49.44,90,0,99,0,99
2005,12,01,09,35,383.64,91,2.42,90,49.74,90,0,99,0,99
2005,12,01,09,40,393.8,91,2.59,90,49.35,90,0,99,0,99
2005,12,01,09,45,403.42,91,2.92,90,49.64,90,0,99,0,99
2005,12,01,09,50,416.13,91,3.13,90,52.52,90,0,99,0,99
2005,12,01,09,55,393.05,91,3.06,90,65.9,90,0,99,0,99
2005,12,01,10,00,236.2,91,2.66,90,92.42,90,0,99,0,99
2005,12,01,10,05,180.91,67,0.71,66,88.21,66,0,99,0,99
2005,12,01,10,10,300.83,91,1.34,90,123.16,90,0,99,0,99
2005,12,01,10,15,216.44,39,2.75,38,156.57,38,0,99,0,99
2005,12,01,10,20,456.99,91,3.42,90,130.53,90,0,99,0,99
2005,12,01,10,25,431.67,91,5.88,90,72.6,90,0,99,0,99
2005,12,01,10,30,435.38,91,6.54,90,120.05,90,0,99,0,99
2005,12,01,10,35,413.57,91,6.2,90,138.23,90,0,99,0,99
2005,12,01,10,40,398.6,91,5.59,90,78.11,90,0,99,0,99
2005,12,01,10,45,292.61,55,4.62,54,202.61,54,0,99,0,99
2005,12,01,10,50,424.88,91,3.45,90,155.2,90,0,99,0,99
2005,12,01,10,55,295.16,51,4.51,50,207.9,50,0,99,0,99
2005,12,01,11,00,289.35,11,3.74,10,273.47,10,0,99,0,99
2005,12,01,11,05,260.71,3,3.08,3,266.53,03,0,99,0,99
2005,12,01,11,10,274.21,11,2.39,10,247.74,10,0,99,0,99
2005,12,01,11,15,510.71,91,4.57,90,211.28,90,0,99,0,99
2005,12,01,11,20,348.65,51,8.18,50,255.04,50,0,99,0,99
2005,12,01,11,25,392.2,91,5.14,90,149.45,90,0,99,0,99
2005,12,01,11,30,384.29,91,5.92,90,183.91,90,0,99,0,99
2005,12,01,11,35,498.75,91,6.25,90,81.1,90,0,99,0,99
2005,12,01,11,40,480.86,91,7.5,90,83.82,90,0,99,0,99
2005,12,01,11,45,506.31,91,8.42,90,142.07,90,0,99,0,99
2005,12,01,11,50,350.54,75,6.26,74,214.14,74,0,99,0,99
2005,12,01,11,55,325.3,3,3.39,3,309.76,03,0,99,0,99
2005,12,01,12,00,211.24,3,2.18,3,223.56,03,0,99,0,99
2005,12,01,12,05,226.69,10,1.78,11,245.04,11,0,99,0,99
2005,12,01,12,10,202.41,3,2.01,3,208.29,03,0,99,0,99
2005,12,01,12,15,511.42,91,2.22,90,226.04,90,0,99,0,99
2005,12,01,12,20,527.93,91,4.12,90,111.5,90,0,99,0,99
2005,12,01,12,25,514.06,91,5.15,90,91.49,90,0,99,0,99
2005,12,01,12,30,525.12,91,5.41,90,110.65,90,0,99,0,99
2005,12,01,12,35,527.45,91,5.56,90,129.73,90,0,99,0,99
2005,12,01,12,40,514.51,91,5.75,90,132.74,90,0,99,0,99
2005,12,01,12,45,503.18,91,5.36,90,157.02,90,0,99,0,99
2005,12,01,12,50,467.7,91,4.81,90,180.39,90,0,99,0,99
2005,12,01,12,55,343.97,83,3.49,82,194.98,82,0,99,0,99
2005,12,01,13,00,470.03,91,3.7,90,220.18,90,0,99,0,99
2005,12,01,13,05,452.87,91,5.02,90,235.42,90,0,99,0,99
2005,12,01,13,10,233.18,3,3.34,3,224.48,03,0,99,0,99
2005,12,01,13,15,165.78,3,1.07,3,177.83,03,0,99,0,99
2005,12,01,13,20,95.57,3,0.01,3,102.4,03,0,99,0,99
2005,12,01,13,25,86.02,3,-0.09,3,92.23,03,0,99,0,99
2005,12,01,13,30,133.79,3,0.16,3,143.38,03,0,99,0,99
2005,12,01,13,35,209.65,3,0.9,3,201.35,03,0,99,0,99
2005,12,01,13,40,211.46,31,1.16,30,155.57,30,0,99,0,99
2005,12,01,13,45,326.54,91,1.96,90,166.23,90,0,99,0,99
2005,12,01,13,50,179.38,3,2.51,3,164.26,03,0,99,0,99
2005,12,01,13,55,172.32,3,1.04,3,177.87,03,0,99,0,99
2005,12,01,14,00,204.17,3,0.94,3,194.02,03,0,99,0,99
2005,12,01,14,05,199.62,3,1.06,3,190.97,03,0,99,0,99
2005,12,01,14,10,141.46,3,0.8,3,148.83,03,0,99,0,99
2005,12,01,14,15,98.69,3,0.26,3,106.64,03,0,99,0,99
2005,12,01,14,20,51.21,3,-0.06,3,54.46,03,0,99,0,99
2005,12,01,14,25,50.24,3,-0.15,3,52.24,03,0,99,0,99
2005,12,01,14,30,46.73,3,-0.12,3,48.77,03,0,99,0,99
2005,12,01,14,35,51.12,3,-0.05,3,54.39,03,0,99,0,99
2005,12,01,14,40,30.72,3,-0.16,3,32.25,03,0,99,0,99
2005,12,01,14,45,30.42,3,-0.32,3,31.78,03,0,99,0,99
2005,12,01,14,50,61.77,3,-0.03,3,66.34,03,0,99,0,99
2005,12,01,14,55,66.93,3,-0.01,3,71.86,03,0,99,0,99
2005,12,01,15,00,70.85,3,-0.03,3,75.63,03,0,99,0,99
2005,12,01,15,05,81.77,3,0,3,87.83,03,0,99,0,99
2005,12,01,15,10,78.92,3,0,3,84.96,03,0,99,0,99
2005,12,01,15,15,60.93,3,-0.02,3,65.32,03,0,99,0,99
2005,12,01,15,20,52.47,3,-0.05,3,56.18,03,0,99,0,99
2005,12,01,15,25,46.87,3,-0.16,3,49.85,03,0,99,0,99
2005,12,01,15,30,34.7,3,-0.71,3,36.82,03,0,99,0,99
2005,12,01,15,35,40.31,3,-0.84,3,42.85,03,0,99,0,99
2005,12,01,15,40,39.14,3,-0.88,3,41.38,03,0,99,0,99
2005,12,01,15,45,29.17,3,-0.9,3,29.57,03,0,99,0,99
2005,12,01,15,50,29.87,3,-0.43,3,29.93,03,0,99,0,99
2005,12,01,15,55,31.32,3,0.01,3,31.57,03,0,99,0,99
2005,12,01,16,00,26.51,3,0.51,3,26.7,03,0,99,0,99
2005,12,01,16,05,42.98,3,0.78,3,45.05,03,0,99,0,99
2005,12,01,16,10,29.03,1,0.25,1,29.83,01,0,99,0,99
2005,12,01,16,15,18.4,1,-0.05,1,18.26,01,0,99,0,99
2005,12,01,16,20,10.43,1,0,1,10.08,01,0,99,0,99
2005,12,01,16,25,26.19,1,0.1,1,26.88,01,0,99,0,99
2005,12,01,16,30,18.96,1,-0.39,1,19.04,01,0,99,0,99
2005,12,01,16,35,37.1,1,-0.7,1,37.91,01,0,99,0,99
2005,12,01,16,40,30.77,1,-0.5,1,30.99,01,0,99,0,99
2005,12,01,16,45,10.52,1,-0.32,1,9.95,01,0,99,0,99
2005,12,01,16,50,8.01,1,-0.19,1,7,01,0,99,0,99
2005,12,01,16,55,10.64,1,-0.16,1,9.99,01,0,99,0,99
2005,12,01,17,00,4.84,1,-0.09,1,3.85,01,0,99,0,99
2005,12,01,17,05,2.51,1,-0.03,1,1.54,01,0,99,0,99
2005,12,01,17,10,1.91,1,-0.03,1,0.84,08,0,99,0,99
2005,12,01,17,15,0.22,1,-0.04,1,-0.89,01,0,99,0,99
2005,12,01,17,20,-0.06,1,-0.01,1,-1.13,01,0,99,0,99
2005,12,01,17,25,-0.19,1,0,1,-1.24,01,0,99,0,99
2005,12,01,17,30,-0.56,1,-0.01,1,-1.47,01,0,99,0,99
2005,12,01,17,35,-0.75,1,-0.03,1,-1.6,01,0,99,0,99
2005,12,01,17,40,-0.77,1,-0.01,1,-1.61,01,0,99,0,99
2005,12,01,17,45,-0.71,1,0,1,-1.51,01,0,99,0,99
2005,12,01,17,50,-0.81,1,0,1,-1.55,01,0,99,0,99
2005,12,01,17,55,-0.86,1,0,1,-1.6,01,0,99,0,99
2005,12,01,18,00,-0.72,1,0,1,-1.53,01,0,99,0,99
2005,12,01,18,05,-0.76,1,0,1,-1.55,01,0,99,0,99
2005,12,01,18,10,-0.9,1,0,1,-1.57,01,0,99,0,99
2005,12,01,18,15,-1.03,1,-0.01,1,-1.57,01,0,99,0,99
2005,12,01,18,20,-1.6,1,-0.06,1,-2.24,01,0,99,0,99
2005,12,01,18,25,-1.4,1,-0.04,1,-2.11,01,0,99,0,99
2005,12,01,18,30,-0.78,1,-0.02,1,-1.54,01,0,99,0,99
2005,12,01,18,35,-0.7,1,0,1,-1.49,01,0,99,0,99
2005,12,01,18,40,-0.87,1,-0.06,1,-1.56,01,0,99,0,99
2005,12,01,18,45,-1.87,1,-0.3,1,-2.43,01,0,99,0,99
2005,12,01,18,50,-1.9,1,-0.24,1,-2.45,01,0,99,0,99
2005,12,01,18,55,-1.01,1,-0.12,1,-1.49,01,0,99,0,99
2005,12,01,19,00,-0.23,1,-0.06,1,-0.88,01,0,99,0,99
2005,12,01,19,05,-0.29,1,-0.1,1,-0.99,01,0,99,0,99
2005,12,01,19,10,-0.79,1,-0.41,1,-1.26,01,0,99,0,99
2005,12,01,19,15,-0.74,1,-0.54,1,-1.24,01,0,99,0,99
2005,12,01,19,20,-0.74,1,-0.48,1,-1.32,01,0,99,0,99
2005,12,01,19,25,-0.82,1,-0.46,1,-1.44,01,0,99,0,99
2005,12,01,19,30,-0.74,1,-0.46,1,-1.43,01,0,99,0,99
2005,12,01,19,35,-0.7,1,-0.43,1,-1.3,01,0,99,0,99
2005,12,01,19,40,-0.66,1,-0.53,1,-1.18,01,0,99,0,99
2005,12,01,19,45,-0.58,1,-0.61,1,-1.06,01,0,99,0,99
2005,12,01,19,50,-0.64,1,-0.76,1,-1.21,01,0,99,0,99
2005,12,01,19,55,-0.68,1,-0.72,1,-1.42,01,0,99,0,99
2005,12,01,20,00,-0.73,1,-0.7,1,-1.54,01,0,99,0,99
2005,12,01,20,05,-0.65,1,-0.58,1,-1.36,01,0,99,0,99
2005,12,01,20,10,-0.39,1,-0.45,1,-1.09,01,0,99,0,99
2005,12,01,20,15,-0.1,1,-0.62,1,-1.02,01,0,99,0,99
2005,12,01,20,20,-0.09,1,-0.5,1,-1.03,01,0,99,0,99
2005,12,01,20,25,-0.49,1,-0.97,1,-1.02,01,0,99,0,99
2005,12,01,20,30,-0.43,1,-0.76,1,-1.02,01,0,99,0,99
2005,12,01,20,35,-0.07,1,-0.58,1,-0.93,01,0,99,0,99
2005,12,01,20,40,0.15,1,-0.37,1,-0.48,01,0,99,0,99
2005,12,01,20,45,0.26,1,-0.32,1,-0.24,01,0,99,0,99
2005,12,01,20,50,0.21,1,-0.33,1,-0.39,01,0,99,0,99
2005,12,01,20,55,0.31,1,-0.28,1,-0.14,01,0,99,0,99
2005,12,01,21,00,0.38,1,-0.27,1,-0.11,01,0,99,0,99
2005,12,01,21,05,0.38,1,-0.29,1,-0.16,01,0,99,0,99
2005,12,01,21,10,0.22,1,-0.34,1,-0.4,01,0,99,0,99
2005,12,01,21,15,0.26,1,-0.32,1,-0.45,01,0,99,0,99
2005,12,01,21,20,0.08,1,-0.41,1,-0.64,01,0,99,0,99
2005,12,01,21,25,0.12,1,-0.36,1,-0.79,01,0,99,0,99
2005,12,01,21,30,0.06,1,-0.39,1,-0.8,01,0,99,0,99
2005,12,01,21,35,0.05,1,-0.39,1,-0.91,01,0,99,0,99
2005,12,01,21,40,0.05,1,-0.41,1,-0.92,01,0,99,0,99
2005,12,01,21,45,0.02,1,-0.4,1,-0.84,01,0,99,0,99
2005,12,01,21,50,0.03,1,-0.43,1,-0.98,01,0,99,0,99
2005,12,01,21,55,-0.04,1,-0.52,1,-1.03,01,0,99,0,99
2005,12,01,22,00,-0.05,1,-0.56,1,-1.08,01,0,99,0,99
2005,12,01,22,05,-0.04,1,-0.5,1,-1.05,01,0,99,0,99
2005,12,01,22,10,-0.04,1,-0.46,1,-1.02,01,0,99,0,99
2005,12,01,22,15,-0.01,1,-0.43,1,-1.02,01,0,99,0,99
2005,12,01,22,20,0,1,-0.41,1,-1.02,01,0,99,0,99
2005,12,01,22,25,0.02,1,-0.41,1,-0.99,01,0,99,0,99
2005,12,01,22,30,0.01,1,-0.41,1,-1.02,01,0,99,0,99
2005,12,01,22,35,0.01,1,-0.39,1,-1,01,0,99,0,99
2005,12,01,22,40,-0.03,1,-0.41,1,-1.01,01,0,99,0,99
2005,12,01,22,45,-0.1,1,-0.4,1,-1.02,01,0,99,0,99
2005,12,01,22,50,-0.02,1,-0.4,1,-1.01,01,0,99,0,99
2005,12,01,22,55,-0.02,1,-0.44,1,-1.02,01,0,99,0,99
2005,12,01,23,00,-0.03,1,-0.39,1,-1,01,0,99,0,99
2005,12,01,23,05,-0.02,1,-0.38,1,-1.02,01,0,99,0,99
2005,12,01,23,10,0.01,1,-0.39,1,-1,01,0,99,0,99
2005,12,01,23,15,-0.02,1,-0.37,1,-1.02,01,0,99,0,99
2005,12,01,23,20,-0.03,1,-0.41,1,-1.02,01,0,99,0,99
2005,12,01,23,25,-0.01,1,-0.36,1,-1.02,01,0,99,0,99
2005,12,01,23,30,-0.01,1,-0.34,1,-1.01,01,0,99,0,99
2005,12,01,23,35,-0.01,1,-0.27,1,-1.02,01,0,99,0,99
2005,12,01,23,40,0,1,-0.34,1,-1.02,01,0,99,0,99
2005,12,01,23,45,-0.02,1,-0.3,1,-1.02,01,0,99,0,99
2005,12,01,23,50,0,1,-0.26,1,-1.01,01,0,99,0,99
2005,12,01,23,55,0.02,1,-0.29,1,-1.01,01,0,99,0,99
2005,12,02,00,00,0.01,1,-0.3,1,-1,01,0,99,0,99
2005,12,02,00,05,0,1,-0.3,1,-1.01,01,0,99,0,99
2005,12,02,00,10,-0.01,1,-0.32,1,-1,01,0,99,0,99
2005,12,02,00,15,-0.04,1,-0.26,1,-1.02,01,0,99,0,99
2005,12,02,00,20,-0.02,1,-0.32,1,-1.05,01,0,99,0,99
2005,12,02,00,25,-0.1,1,-0.36,1,-1.02,01,0,99,0,99
2005,12,02,00,30,-0.13,1,-0.36,1,-1.03,01,0,99,0,99
2005,12,02,00,35,-0.29,1,-0.39,1,-1.13,01,0,99,0,99
2005,12,02,00,40,-0.43,1,-0.41,1,-1.23,01,0,99,0,99
2005,12,02,00,45,-0.39,1,-0.39,1,-1.23,01,0,99,0,99
2005,12,02,00,50,-0.23,1,-0.37,1,-1.15,01,0,99,0,99
2005,12,02,00,55,-0.24,1,-0.37,1,-1.16,01,0,99,0,99
2005,12,02,01,00,-0.13,1,-0.32,1,-1.11,01,0,99,0,99
2005,12,02,01,05,-0.2,1,-0.31,1,-1.02,01,0,99,0,99
2005,12,02,01,10,-0.28,1,-0.42,1,-1.13,01,0,99,0,99
2005,12,02,01,15,-0.21,1,-0.47,1,-1.09,01,0,99,0,99
2005,12,02,01,20,-0.15,1,-0.47,1,-1.04,01,0,99,0,99
2005,12,02,01,25,-0.28,1,-0.54,1,-1.1,01,0,99,0,99
2005,12,02,01,30,-0.33,1,-0.52,1,-1.22,01,0,99,0,99
2005,12,02,01,35,-0.26,1,-0.52,1,-1.2,01,0,99,0,99
2005,12,02,01,40,-0.26,1,-0.52,1,-1.21,01,0,99,0,99
2005,12,02,01,45,-0.49,1,-0.54,1,-1.43,01,0,99,0,99
2005,12,02,01,50,-0.46,1,-0.67,1,-1.31,01,0,99,0,99
2005,12,02,01,55,-0.62,1,-0.74,1,-1.46,01,0,99,0,99
2005,12,02,02,00,-0.64,1,-0.76,1,-1.52,01,0,99,0,99
2005,12,02,02,05,-0.65,1,-0.76,1,-1.52,01,0,99,0,99
2005,12,02,02,10,-0.69,1,-0.76,1,-1.52,01,0,99,0,99
2005,12,02,02,15,-0.67,1,-0.67,1,-1.5,01,0,99,0,99
2005,12,02,02,20,-0.63,1,-0.58,1,-1.54,01,0,99,0,99
2005,12,02,02,25,-0.68,1,-0.7,1,-1.53,01,0,99,0,99
2005,12,02,02,30,-0.7,1,-0.59,1,-1.54,01,0,99,0,99
2005,12,02,02,35,-0.61,1,-0.52,1,-1.54,01,0,99,0,99
2005,12,02,02,40,-0.22,1,-0.42,1,-1.31,01,0,99,0,99
2005,12,02,02,45,-0.01,1,-0.39,1,-1.06,01,0,99,0,99
2005,12,02,02,50,-0.01,1,-0.33,1,-1.02,01,0,99,0,99
2005,12,02,02,55,-0.06,1,-0.44,1,-1.04,01,0,99,0,99
2005,12,02,03,00,-0.05,1,-0.47,1,-1.04,01,0,99,0,99
2005,12,02,03,05,-0.02,1,-0.43,1,-1.04,01,0,99,0,99
2005,12,02,03,10,-0.06,1,-0.46,1,-1.06,01,0,99,0,99
2005,12,02,03,15,-0.16,1,-0.5,1,-1.14,01,0,99,0,99
2005,12,02,03,20,-0.08,1,-0.6,1,-1.07,01,0,99,0,99
2005,12,02,03,25,-0.21,1,-0.63,1,-1.07,01,0,99,0,99
2005,12,02,03,30,-0.12,1,-0.52,1,-1.05,01,0,99,0,99
2005,12,02,03,35,-0.05,1,-0.52,1,-1.06,01,0,99,0,99
2005,12,02,03,40,-0.46,1,-0.54,1,-1.2,01,0,99,0,99
2005,12,02,03,45,-0.54,1,-0.68,1,-1.26,01,0,99,0,99
2005,12,02,03,50,-0.43,1,-0.59,1,-1.2,01,0,99,0,99
2005,12,02,03,55,-0.15,1,-0.5,1,-1.1,01,0,99,0,99
2005,12,02,04,00,-0.04,1,-0.53,1,-1.04,01,0,99,0,99
2005,12,02,04,05,-0.05,1,-0.58,1,-1.06,01,0,99,0,99
2005,12,02,04,10,-0.06,1,-0.49,1,-1.02,01,0,99,0,99
2005,12,02,04,15,-0.09,1,-0.62,1,-1.04,01,0,99,0,99
2005,12,02,04,20,-0.13,1,-0.7,1,-1.08,01,0,99,0,99
2005,12,02,04,25,-0.12,1,-0.72,1,-1.06,01,0,99,0,99
2005,12,02,04,30,-0.01,1,-0.56,1,-1.03,01,0,99,0,99
2005,12,02,04,35,-0.04,1,-0.57,1,-1.03,01,0,99,0,99
2005,12,02,04,40,-0.05,1,-0.52,1,-1.02,01,0,99,0,99
2005,12,02,04,45,-0.08,1,-0.52,1,-1.06,01,0,99,0,99
2005,12,02,04,50,-0.24,1,-0.56,1,-1.11,01,0,99,0,99
2005,12,02,04,55,-0.29,1,-0.58,1,-1.14,01,0,99,0,99
2005,12,02,05,00,-0.16,1,-0.65,1,-1.07,01,0,99,0,99
2005,12,02,05,05,-0.52,1,-0.7,1,-1.4,01,0,99,0,99
2005,12,02,05,10,-0.75,1,-0.75,1,-1.57,01,0,99,0,99
2005,12,02,05,15,-0.42,1,-0.69,1,-1.21,01,0,99,0,99
2005,12,02,05,20,-0.22,1,-0.69,1,-1.1,01,0,99,0,99
2005,12,02,05,25,-0.38,1,-0.67,1,-1.15,01,0,99,0,99
2005,12,02,05,30,-0.39,1,-0.71,1,-1.29,01,0,99,0,99
2005,12,02,05,35,-0.27,1,-0.65,1,-1.21,01,0,99,0,99
2005,12,02,05,40,-0.07,1,-0.63,1,-1.08,01,0,99,0,99
2005,12,02,05,45,-0.17,1,-0.61,1,-1.17,01,0,99,0,99
2005,12,02,05,50,-0.55,1,-0.73,1,-1.45,01,0,99,0,99
2005,12,02,05,55,-1.4,1,-0.83,1,-2.24,01,0,99,0,99
2005,12,02,06,00,-2.18,1,-0.86,1,-3.15,01,0,99,0,99
2005,12,02,06,05,-2.15,1,-0.79,1,-3.05,01,0,99,0,99
2005,12,02,06,10,-1.53,1,-0.78,1,-2.51,01,0,99,0,99
2005,12,02,06,15,-0.87,1,-0.59,1,-1.61,01,0,99,0,99
2005,12,02,06,20,-0.76,1,-0.52,1,-1.56,01,0,99,0,99
2005,12,02,06,25,-0.41,1,-0.39,1,-1.33,01,0,99,0,99
2005,12,02,06,30,-0.72,1,-0.57,1,-1.54,01,0,99,0,99
2005,12,02,06,35,-1.13,1,-0.72,1,-1.98,01,0,99,0,99
2005,12,02,06,40,-0.73,1,-0.57,1,-1.54,01,0,99,0,99
2005,12,02,06,45,-0.71,1,-0.58,1,-1.53,01,0,99,0,99
2005,12,02,06,50,-1.68,1,-0.71,1,-2.5,01,0,99,0,99
2005,12,02,06,55,-1.9,1,-0.79,1,-2.87,01,0,99,0,99
2005,12,02,07,00,-1.61,1,-0.75,1,-2.72,01,0,99,0,99
2005,12,02,07,05,-2.03,1,-0.85,1,-2.95,01,0,99,0,99
2005,12,02,07,10,-0.96,1,-0.76,1,-1.74,01,0,99,0,99
2005,12,02,07,15,-0.63,1,-0.77,1,-1.43,01,0,99,0,99
2005,12,02,07,20,-0.02,1,-0.8,1,-0.79,01,0,99,0,99
2005,12,02,07,25,2.11,1,-0.88,1,1.26,08,0,99,0,99
2005,12,02,07,30,3.65,1,-0.99,1,3.31,01,0,99,0,99
2005,12,02,07,35,5.94,1,-0.97,1,5.32,01,0,99,0,99
2005,12,02,07,40,8.23,1,-0.82,1,8.08,01,0,99,0,99
2005,12,02,07,45,11.26,1,-0.84,1,11.2,01,0,99,0,99
2005,12,02,07,50,15.51,1,-0.81,1,14.91,01,0,99,0,99
2005,12,02,07,55,19.19,1,-0.78,1,18.9,01,0,99,0,99
2005,12,02,08,00,21.68,1,-0.78,1,20.62,01,0,99,0,99
2005,12,02,08,05,23.15,1,-0.74,1,22.31,01,0,99,0,99
2005,12,02,08,10,28.46,1,-0.74,1,27.72,01,0,99,0,99
2005,12,02,08,15,33.09,1,-0.68,1,32.64,01,0,99,0,99
2005,12,02,08,20,51.1,1,-0.33,1,52.94,01,0,99,0,99
2005,12,02,08,25,59.59,1,0,1,60.66,01,0,99,0,99
2005,12,02,08,30,68.27,3,0.02,3,69.54,03,0,99,0,99
2005,12,02,08,35,88.27,3,0.1,3,88.36,03,0,99,0,99
2005,12,02,08,40,121.64,43,0.22,42,89.84,42,0,99,0,99
2005,12,02,08,45,159.24,83,0.7,82,95.42,82,0,99,0,99
2005,12,02,08,50,178.99,91,0.64,90,83.66,90,0,99,0,99
2005,12,02,08,55,187.04,91,0.41,90,65.67,90,0,99,0,99
2005,12,02,09,00,199.05,91,0.16,90,58.3,90,0,99,0,99
2005,12,02,09,05,225.3,91,0.58,90,55.76,90,0,99,0,99
2005,12,02,09,10,248.22,91,0.72,90,56.73,90,0,99,0,99
2005,12,02,09,15,263.94,91,0.46,90,59.9,90,0,99,0,99
2005,12,02,09,20,276.41,91,0.45,90,60.48,90,0,99,0,99
2005,12,02,09,25,292.85,91,0.77,90,67.02,90,0,99,0,99
2005,12,02,09,30,304.28,91,0.95,90,71.47,90,0,99,0,99
2005,12,02,09,35,324.79,91,0.97,90,75.69,90,0,99,0,99
2005,12,02,09,40,325.43,91,1.12,90,73.74,90,0,99,0,99
2005,12,02,09,45,336.6,91,1.33,90,63.31,90,0,99,0,99
2005,12,02,09,50,347.44,91,1.84,90,67.57,90,0,99,0,99
2005,12,02,09,55,328.35,91,2.04,90,71.96,90,0,99,0,99
2005,12,02,10,00,367.19,91,2.09,90,77,90,0,99,0,99
2005,12,02,10,05,384.07,91,2.11,90,75.16,90,0,99,0,99
2005,12,02,10,10,379.27,91,2.55,90,82.34,90,0,99,0,99
2005,12,02,10,15,411.63,91,2.94,90,86.23,90,0,99,0,99
2005,12,02,10,20,445.76,91,2.99,90,108.44,90,0,99,0,99
2005,12,02,10,25,425.05,91,2.6,90,111.4,90,0,99,0,99
2005,12,02,10,30,436.66,91,2.48,90,112.86,90,0,99,0,99
2005,12,02,10,35,399.38,91,2.46,90,102.15,90,0,99,0,99
2005,12,02,10,40,342.69,91,3.13,90,88.81,90,0,99,0,99
2005,12,02,10,45,328.1,91,1.95,90,93.57,90,0,99,0,99
2005,12,02,10,50,196,67,0.95,66,86.31,66,0,99,0,99
2005,12,02,10,55,302.34,91,1.13,90,86.68,90,0,99,0,99
2005,12,02,11,00,252.73,91,1.33,90,90.14,90,0,99,0,99
2005,12,02,11,05,322.18,91,1.35,90,81.06,90,0,99,0,99
2005,12,02,11,10,338.11,91,2.53,90,89.91,90,0,99,0,99
2005,12,02,11,15,490.63,91,4.16,90,74.66,90,0,99,0,99
2005,12,02,11,20,464.09,91,5.13,90,68.86,90,0,99,0,99
2005,12,02,11,25,494.38,91,4.4,90,70.16,90,0,99,0,99
2005,12,02,11,30,502.01,91,3.84,90,70.92,90,0,99,0,99
2005,12,02,11,35,503.45,91,3.61,90,66.37,90,0,99,0,99
2005,12,02,11,40,499.37,91,4.16,90,67.34,90,0,99,0,99
2005,12,02,11,45,501.79,91,4.33,90,66.14,90,0,99,0,99
2005,12,02,11,50,507.32,91,5.2,90,63.89,90,0,99,0,99
2005,12,02,11,55,511.5,91,4.68,90,64.65,90,0,99,0,99
2005,12,02,12,00,511.44,91,4.25,90,64.61,90,0,99,0,99
2005,12,02,12,05,512.94,91,5.16,90,62.85,90,0,99,0,99
2005,12,02,12,10,513.38,91,5.61,90,64.14,90,0,99,0,99
2005,12,02,12,15,515.46,91,5.89,90,64.94,90,0,99,0,99
2005,12,02,12,20,513.88,91,5.51,90,64.14,90,0,99,0,99
2005,12,02,12,25,512.61,91,4.6,90,65.95,90,0,99,0,99
2005,12,02,12,30,512.15,91,4.2,90,63.61,90,0,99,0,99
2005,12,02,12,35,510.18,91,4.49,90,63.28,90,0,99,0,99
2005,12,02,12,40,508.21,91,5.48,90,61.63,90,0,99,0,99
2005,12,02,12,45,503.08,91,5.95,90,60.5,90,0,99,0,99
2005,12,02,12,50,499.39,91,6.15,90,57.75,90,0,99,0,99
2005,12,02,12,55,496.22,91,6.4,90,56.73,90,0,99,0,99
2005,12,02,13,00,491.35,91,6.91,90,56.4,90,0,99,0,99
2005,12,02,13,05,485.73,91,5.6,90,56.86,90,0,99,0,99
2005,12,02,13,10,481.84,91,4.79,90,56.83,90,0,99,0,99
2005,12,02,13,15,478.68,91,4.4,90,56.57,90,0,99,0,99
2005,12,02,13,20,473.57,91,5.29,90,54.27,90,0,99,0,99
2005,12,02,13,25,466.98,91,5.04,90,53.23,90,0,99,0,99
2005,12,02,13,30,460.15,91,5.16,90,52.82,90,0,99,0,99
2005,12,02,13,35,453.32,91,5.2,90,52.96,90,0,99,0,99
2005,12,02,13,40,444.15,91,5,90,52.92,90,0,99,0,99
2005,12,02,13,45,438.6,91,5.08,90,52.94,90,0,99,0,99
2005,12,02,13,50,430.4,91,4.96,90,51.86,90,0,99,0,99
2005,12,02,13,55,422.55,91,4.93,90,51.48,90,0,99,0,99
2005,12,02,14,00,414.99,91,4.18,90,51.59,90,0,99,0,99
2005,12,02,14,05,407.26,91,3.3,90,51.73,90,0,99,0,99
2005,12,02,14,10,395.79,91,3.35,90,51.3,90,0,99,0,99
2005,12,02,14,15,390.51,91,2.82,90,51.2,90,0,99,0,99
2005,12,02,14,20,380.48,91,2.65,90,50.22,90,0,99,0,99
2005,12,02,14,25,369.15,91,3.11,90,48.73,90,0,99,0,99