2001,7,1,0,5,-5.66,01,0.00,06,-0.69,01,-5.43,01,30.15,01,24.87,01
2001,7,1,0,10,-5.79,01,0.00,06,-0.66,01,-5.54,01,30.07,01,25.04,01
2001,7,1,0,15,-5.94,01,0.00,06,-0.80,01,-5.44,01,29.82,01,24.97,01
2001,7,1,0,20,-5.45,01,0.00,06,-0.41,01,-5.17,01,29.71,01,25.73,01
2001,7,1,0,25,-4.17,01,0.00,06,0.34,01,-4.22,01,30.00,01,23.87,01
2001,7,1,0,30,-4.42,01,0.00,06,0.08,01,-4.08,01,29.96,01,22.85,01
2001,7,1,0,35,-5.19,01,0.00,06,-0.17,01,-4.70,01,29.71,01,23.25,01
2001,7,1,0,40,-6.11,01,0.00,06,-0.60,01,-5.37,01,29.40,01,24.15,01
2001,7,1,0,45,-6.01,01,0.00,06,-0.58,01,-5.39,01,29.18,01,24.85,01
2001,7,1,0,50,-5.96,01,0.00,06,-0.64,01,-5.37,01,29.06,01,24.69,01
2001,7,1,0,55,-5.22,01,0.00,06,-0.23,01,-4.91,01,29.11,01,24.76,01
2001,7,1,1,0,-4.08,01,0.00,06,0.34,01,-4.07,01,29.34,01,24.90,01
2001,7,1,1,5,-2.27,01,0.00,06,1.60,01,-2.18,01,30.07,01,24.41,01
2001,7,1,1,10,-1.51,01,0.00,06,2.35,01,-1.37,01,30.63,01,24.19,01
2001,7,1,1,15,-2.27,01,0.00,06,1.95,01,-1.76,01,30.88,01,23.91,01
2001,7,1,1,20,-3.42,01,0.00,06,1.05,01,-2.64,01,30.68,01,23.90,01
2001,7,1,1,25,-3.92,01,0.00,06,0.70,01,-3.19,01,30.44,01,24.10,01
2001,7,1,1,30,-3.85,01,0.00,06,0.69,01,-3.15,01,30.55,01,23.86,01
2001,7,1,1,35,-4.12,01,0.00,06,0.42,01,-3.43,01,30.56,01,23.84,01
2001,7,1,1,40,-4.49,01,0.00,06,0.20,01,-3.92,01,30.40,01,24.11,01
2001,7,1,1,45,-4.34,01,0.00,06,0.25,01,-3.52,01,30.55,01,23.79,01
2001,7,1,1,50,-4.55,01,0.00,06,-0.06,01,-3.62,01,30.36,01,23.81,01
2001,7,1,1,55,-4.55,01,0.00,06,0.11,01,-3.87,01,30.29,01,23.81,01
2001,7,1,2,0,-3.31,01,0.00,06,1.27,01,-2.99,01,31.10,01,22.56,01
2001,7,1,2,5,-3.74,01,0.00,06,1.23,01,-3.33,01,31.25,01,22.37,01
2001,7,1,2,10,-4.67,01,0.00,06,-0.02,01,-4.12,01,30.94,01,22.58,01
2001,7,1,2,15,-6.26,01,0.00,06,-1.79,01,-5.47,01,29.86,01,23.72,01
2001,7,1,2,20,-6.53,01,0.00,06,-1.78,01,-5.79,01,29.32,01,24.54,01
2001,7,1,2,25,-5.66,01,0.00,06,-1.04,01,-5.16,01,29.75,01,23.84,01
2001,7,1,2,30,-5.24,01,0.00,06,-0.29,01,-4.90,01,29.76,01,23.55,01
2001,7,1,2,35,-5.47,01,0.00,06,-0.65,01,-5.04,01,30.20,01,23.56,01
2001,7,1,2,40,-6.06,01,0.00,06,-0.78,01,-5.79,01,29.87,01,23.97,01
2001,7,1,2,45,-6.02,01,0.00,06,-1.07,01,-5.75,01,29.82,01,24.32,01
2001,7,1,2,50,-6.28,01,0.00,06,-1.48,01,-5.84,01,29.77,01,24.78,01
2001,7,1,2,55,-5.79,01,0.00,06,-0.77,01,-5.59,01,29.61,01,24.33,01
2001,7,1,3,0,-4.63,01,0.00,06,-0.48,01,-4.59,01,29.82,01,23.13,01
2001,7,1,3,5,-4.67,01,0.00,06,-0.46,01,-4.07,01,29.71,01,22.95,01
2001,7,1,3,10,-5.14,01,0.00,06,-0.87,01,-4.45,01,29.43,01,23.31,01
2001,7,1,3,15,-5.95,01,0.00,06,-1.61,01,-5.26,01,28.64,01,24.21,01
2001,7,1,3,20,-5.12,01,0.00,06,-0.84,01,-4.67,01,29.01,01,23.27,01
2001,7,1,3,25,-4.39,01,0.00,06,-0.02,01,-3.93,01,29.22,01,23.00,01
2001,7,1,3,30,-3.84,01,0.00,06,0.42,01,-3.63,01,29.54,01,22.33,01
2001,7,1,3,35,-4.18,01,0.00,06,0.24,01,-3.90,01,29.53,01,21.95,01
2001,7,1,3,40,-4.59,01,0.00,06,-0.15,01,-4.00,01,29.32,01,22.43,01
2001,7,1,3,45,-3.03,01,0.00,06,0.92,01,-2.85,01,29.48,01,22.29,01
2001,7,1,3,50,-3.20,01,0.00,06,0.53,01,-3.00,01,29.55,01,22.27,01
2001,7,1,3,55,-3.07,01,0.00,06,1.18,01,-3.02,01,29.84,01,21.63,01
2001,7,1,4,0,-3.33,01,0.00,06,0.92,01,-3.02,01,29.98,01,21.07,01
2001,7,1,4,5,-2.99,01,0.00,06,1.36,01,-2.83,01,30.22,01,20.30,01
2001,7,1,4,10,-2.83,01,0.00,06,1.56,01,-2.85,01,30.41,01,20.10,01
2001,7,1,4,15,-2.12,01,0.00,06,2.09,01,-2.09,01,30.71,01,19.68,01
2001,7,1,4,20,-2.29,01,0.00,06,2.04,01,-2.12,01,31.02,01,18.79,01
2001,7,1,4,25,-3.91,01,0.00,06,0.61,01,-3.40,01,30.85,01,18.76,01
2001,7,1,4,30,-4.66,01,0.00,06,-0.30,01,-4.04,01,30.49,01,18.87,01
2001,7,1,4,35,-4.75,01,0.00,06,-0.51,01,-4.17,01,30.36,01,18.94,01
2001,7,1,4,40,-4.96,01,0.00,06,-0.97,01,-4.34,01,30.12,01,19.21,01
2001,7,1,4,45,-4.74,01,0.00,06,-1.05,01,-4.17,01,30.08,01,19.38,01
2001,7,1,4,50,-4.62,01,0.00,06,-2.25,01,-4.20,01,29.36,01,20.38,01
2001,7,1,4,55,-3.27,01,0.00,06,-2.69,01,-2.87,01,28.85,01,21.00,01
2001,7,1,5,0,1.20,01,1.38,06,-1.43,01,1.39,01,28.89,01,20.51,01
2001,7,1,5,5,7.51,01,7.48,06,1.84,01,7.43,01,29.69,01,19.03,01
2001,7,1,5,10,14.25,01,14.56,06,6.83,01,14.27,01,30.52,01,18.26,01
2001,7,1,5,15,20.48,01,21.29,06,16.36,01,20.31,01,30.43,01,18.31,01
2001,7,1,5,20,28.28,01,29.43,06,41.86,01,26.20,01,29.95,01,18.62,01
2001,7,1,5,25,37.58,01,38.99,06,76.00,01,31.80,01,29.56,01,19.03,01
2001,7,1,5,30,48.99,01,49.66,06,105.20,01,37.84,01,29.51,01,18.97,01
2001,7,1,5,35,61.76,01,61.71,06,134.00,01,44.27,01,29.42,01,19.26,01
2001,7,1,5,40,75.82,01,75.23,06,167.80,01,50.38,01,28.89,01,19.76,01
2001,7,1,5,45,93.04,01,91.52,06,202.90,01,57.83,01,29.00,01,19.24,01
2001,7,1,5,50,112.12,03,109.15,06,228.40,03,67.12,03,30.00,01,17.80,01
2001,7,1,5,55,127.83,11,123.78,06,241.00,10,75.10,10,30.59,01,17.47,01
2001,7,1,6,0,145.58,03,140.08,06,272.60,03,80.10,03,30.77,01,17.35,01
2001,7,1,6,5,164.63,11,157.72,06,319.40,10,81.70,10,30.82,01,17.37,01
2001,7,1,6,10,184.03,11,175.55,06,351.00,10,85.70,10,30.81,01,17.39,01
2001,7,1,6,15,200.72,11,190.73,06,367.00,10,90.20,10,30.89,01,17.34,01
2001,7,1,6,20,221.32,15,209.64,06,394.20,14,94.60,14,31.12,01,17.04,01
2001,7,1,6,25,242.54,19,229.32,06,414.70,18,100.90,18,31.60,01,16.51,01
2001,7,1,6,30,261.73,15,247.56,06,426.20,14,108.00,14,32.02,01,16.16,01
2001,7,1,6,35,283.34,15,267.60,06,459.20,14,109.10,14,32.41,01,15.73,01
2001,7,1,6,40,305.63,19,287.61,06,493.40,18,108.60,18,32.88,01,15.21,01
2001,7,1,6,45,322.14,19,301.77,06,497.60,18,112.50,18,32.95,01,15.26,01
2001,7,1,6,50,339.08,23,316.26,06,491.60,22,120.70,22,33.06,01,15.10,01
2001,7,1,6,55,357.98,23,332.86,06,502.60,22,124.20,22,33.24,01,14.97,01
2001,7,1,7,0,381.17,23,354.27,06,529.10,22,125.50,22,33.43,01,14.81,01
2001,7,1,7,5,400.33,23,372.81,06,545.10,22,127.80,22,33.65,01,14.69,01
2001,7,1,7,10,419.01,19,390.72,06,558.50,18,130.20,18,33.83,01,14.52,01
2001,7,1,7,15,437.89,23,408.96,06,574.30,22,131.40,22,34.02,01,14.43,01
2001,7,1,7,20,454.89,19,425.89,06,581.60,18,135.10,18,34.31,01,14.23,01
2001,7,1,7,25,470.48,19,441.16,06,569.70,18,146.90,18,34.46,01,14.11,01
2001,7,1,7,30,488.65,19,458.66,06,581.30,18,148.90,18,34.67,01,13.95,01
2001,7,1,7,35,508.92,19,477.87,06,603.70,18,146.40,18,34.98,01,13.67,01
2001,7,1,7,40,529.51,19,496.85,06,620.00,18,146.50,18,35.20,01,13.60,01
2001,7,1,7,45,548.41,15,514.16,06,630.50,14,147.90,14,35.37,01,13.39,01
2001,7,1,7,50,568.52,19,533.34,06,644.80,18,148.70,18,35.78,01,12.90,01
2001,7,1,7,55,587.79,19,551.29,06,658.20,18,148.50,18,36.07,01,12.65,01
2001,7,1,8,0,607.08,19,569.19,06,667.90,18,150.30,18,36.23,01,12.56,01
2001,7,1,8,5,621.12,19,582.90,06,667.90,18,154.00,18,36.61,01,12.33,01
2001,7,1,8,10,639.71,23,600.01,06,673.90,22,157.30,22,36.73,01,12.21,01
2001,7,1,8,15,659.50,19,618.48,06,687.70,18,156.70,18,36.99,01,12.06,01
2001,7,1,8,20,673.47,19,631.63,06,688.60,18,159.40,18,37.21,01,11.90,01
2001,7,1,8,25,691.03,19,647.77,06,697.40,18,159.70,18,37.31,01,11.57,01
2001,7,1,8,30,709.02,23,665.02,06,705.00,22,161.90,22,37.48,01,11.47,01
2001,7,1,8,35,724.95,19,680.10,06,710.00,18,163.80,18,37.78,01,11.28,01
2001,7,1,8,40,737.82,19,692.81,06,712.00,18,165.60,18,37.97,01,11.06,01
2001,7,1,8,45,753.66,19,707.39,06,716.00,18,167.90,18,38.12,01,10.99,01
2001,7,1,8,50,767.44,19,720.33,06,718.00,18,170.20,18,38.18,01,10.91,01
2001,7,1,8,55,786.16,19,737.65,06,728.00,18,170.80,18,38.32,01,10.80,01
2001,7,1,9,0,802.83,15,754.42,06,737.00,14,171.60,14,38.52,01,10.72,01
2001,7,1,9,5,813.48,19,764.76,06,737.00,18,173.20,18,38.61,01,10.56,01
2001,7,1,9,10,833.03,19,783.63,06,748.00,18,174.60,18,38.79,01,10.37,01
2001,7,1,9,15,842.61,23,792.89,06,746.00,22,177.10,22,38.81,01,10.33,01
2001,7,1,9,20,853.14,19,804.19,06,747.00,18,179.40,18,39.18,01,10.07,01
2001,7,1,9,25,863.64,19,814.51,06,749.00,18,180.10,18,39.30,01,10.01,01
2001,7,1,9,30,878.37,19,827.91,06,754.00,18,181.50,18,39.15,01,10.03,01
2001,7,1,9,35,890.49,19,841.16,06,759.00,18,182.90,18,39.45,01,9.90,01
2001,7,1,9,40,902.59,15,853.08,06,763.00,14,184.00,14,39.82,01,9.74,01
2001,7,1,9,45,915.66,19,864.00,06,769.00,18,182.50,18,39.82,01,9.79,01
2001,7,1,9,50,928.71,19,876.35,06,777.00,18,180.80,18,39.87,01,9.71,01
2001,7,1,9,55,937.80,19,885.74,06,779.00,18,181.70,18,39.91,01,9.73,01
2001,7,1,10,0,948.84,19,896.54,06,784.00,18,181.50,18,40.26,01,9.68,01
2001,7,1,10,5,957.91,15,905.80,06,787.00,14,181.80,14,40.37,01,9.64,01
2001,7,1,10,10,961.29,19,909.12,06,779.00,18,186.60,18,40.37,01,9.65,01
2001,7,1,10,15,971.77,19,918.89,06,784.00,18,186.10,18,40.64,01,9.62,01
2001,7,1,10,20,985.19,15,931.98,06,797.00,14,181.60,14,40.72,01,9.60,01
2001,7,1,10,25,990.76,15,937.53,06,797.00,14,182.00,14,40.82,01,9.57,01
2001,7,1,10,30,999.26,19,945.14,06,800.00,18,181.90,18,40.86,01,9.60,01
2001,7,1,10,35,1003.84,15,950.21,06,795.00,14,187.20,14,40.82,01,9.68,01
2001,7,1,10,40,1011.36,15,958.64,06,801.00,14,185.60,14,41.34,01,9.55,01
2001,7,1,10,45,1015.93,11,964.24,06,800.00,10,188.20,10,41.26,01,9.59,01
2001,7,1,10,50,1021.57,19,968.62,06,799.00,18,189.90,18,41.31,01,9.65,01
2001,7,1,10,55,1023.36,15,970.65,06,795.00,14,192.50,14,41.43,01,9.62,01
2001,7,1,11,0,1032.01,19,979.01,06,799.00,18,193.90,18,41.33,01,9.67,01
2001,7,1,11,5,1034.78,15,982.11,06,801.00,14,192.30,14,41.43,01,9.63,01
2001,7,1,11,10,1042.44,15,990.44,06,810.00,14,189.30,14,41.52,01,9.63,01
2001,7,1,11,15,1042.29,19,989.50,06,807.00,18,189.20,18,41.62,01,9.61,01
2001,7,1,11,20,1047.99,15,993.71,06,807.00,14,191.60,14,41.51,01,9.68,01
2001,7,1,11,25,1042.95,15,988.96,06,794.00,14,198.30,14,41.48,01,9.65,01
2001,7,1,11,30,1047.69,19,993.30,06,798.00,18,197.50,18,41.83,01,9.53,01
2001,7,1,11,35,1047.56,15,992.96,06,794.00,14,200.30,14,42.04,01,9.44,01
2001,7,1,11,40,1051.36,15,996.18,06,801.00,14,196.00,14,42.17,01,9.41,01
2001,7,1,11,45,1053.26,15,996.60,06,803.00,14,194.20,14,42.48,01,9.42,01
2001,7,1,11,50,1049.37,15,992.81,06,796.00,14,197.50,14,42.47,01,9.38,01
2001,7,1,11,55,1055.33,15,996.08,06,803.00,14,194.20,14,42.64,01,9.38,01
2001,7,1,12,0,1051.55,19,991.67,06,796.00,18,197.50,18,42.64,01,9.39,01
2001,7,1,12,5,1055.60,15,993.20,06,803.00,14,193.10,14,42.46,01,9.43,01
2001,7,1,12,10,1049.89,19,986.68,06,795.00,18,195.90,18,42.39,01,9.41,01
2001,7,1,12,15,1046.14,19,982.46,06,789.00,18,199.30,18,42.70,01,9.34,01
2001,7,1,12,20,1048.25,19,983.81,06,797.00,18,194.70,18,42.90,01,9.29,01
2001,7,1,12,25,1040.59,19,975.22,06,781.00,18,204.20,18,42.92,01,9.32,01
2001,7,1,12,30,1048.58,19,982.77,06,800.00,18,195.60,18,43.13,01,9.32,01
2001,7,1,12,35,1041.89,19,975.62,06,796.00,18,195.30,18,43.07,01,9.33,01
2001,7,1,12,40,1041.08,19,975.66,06,802.00,18,192.70,18,43.40,01,9.21,01
2001,7,1,12,45,1034.41,19,968.38,06,796.00,18,194.80,18,43.24,01,9.21,01
2001,7,1,12,50,1023.96,23,958.18,06,786.00,22,198.10,22,43.36,01,9.11,01
2001,7,1,12,55,1023.31,19,956.97,06,792.00,18,195.20,18,43.42,01,9.04,01
2001,7,1,13,0,1019.71,19,952.57,06,794.00,18,193.30,18,43.44,01,8.97,01
2001,7,1,13,5,1002.40,19,935.30,06,777.00,18,196.90,18,43.25,01,9.05,01
2001,7,1,13,10,1000.75,19,934.25,06,783.00,18,195.10,18,43.62,01,9.00,01
2001,7,1,13,15,987.34,15,921.68,06,774.00,14,196.20,14,43.85,01,8.90,01
2001,7,1,13,20,987.66,23,920.33,06,784.00,22,191.00,22,43.93,01,8.92,01
2001,7,1,13,25,977.24,19,911.72,06,780.00,18,191.90,18,44.11,01,8.88,01
2001,7,1,13,30,966.23,19,900.47,06,774.00,18,192.20,18,44.31,01,8.88,01
2001,7,1,13,35,959.14,23,891.87,06,773.00,22,190.80,22,43.96,01,9.02,01
2001,7,1,13,40,945.15,19,878.24,06,762.00,18,193.60,18,44.17,01,8.98,01
2001,7,1,13,45,939.01,19,871.06,06,767.00,18,188.70,18,44.14,01,9.03,01
2001,7,1,13,50,924.98,19,857.56,06,760.00,18,188.40,18,43.87,01,9.10,01
2001,7,1,13,55,919.80,19,851.23,06,767.00,18,183.20,18,43.82,01,9.16,01
2001,7,1,14,0,905.73,19,839.05,06,760.00,18,184.60,18,43.79,01,9.21,01
2001,7,1,14,5,896.70,19,830.77,06,763.00,18,181.50,18,43.93,01,9.25,01
2001,7,1,14,10,886.26,19,819.32,06,762.00,18,178.90,18,43.94,01,9.19,01
2001,7,1,14,15,867.86,23,802.57,06,748.00,22,182.00,22,43.96,01,9.18,01
2001,7,1,14,20,861.31,23,793.93,06,753.00,22,177.60,22,43.84,01,9.25,01
2001,7,1,14,25,845.79,23,780.18,06,748.00,22,176.50,22,44.12,01,9.23,01
2001,7,1,14,30,839.18,23,771.86,06,755.00,22,171.40,22,44.08,01,9.34,01
2001,7,1,14,35,823.57,23,756.90,06,747.00,22,171.80,22,44.13,01,9.29,01
2001,7,1,14,40,805.92,19,741.12,06,739.00,18,171.40,18,43.95,01,9.38,01
2001,7,1,14,45,794.21,23,728.26,06,735.00,22,170.90,22,44.11,01,9.38,01
2001,7,1,14,50,781.46,27,716.19,06,731.00,26,171.30,26,44.01,01,9.43,01
2001,7,1,14,55,762.65,23,698.27,06,719.00,22,171.80,22,44.09,01,9.40,01
2001,7,1,15,0,741.76,23,680.02,06,704.00,22,174.00,22,44.07,01,9.45,01
2001,7,1,15,5,732.89,23,670.90,06,709.00,22,171.00,22,44.25,01,9.45,01
2001,7,1,15,10,708.86,23,649.85,06,692.00,22,171.60,22,44.14,01,9.47,01
2001,7,1,15,15,690.92,19,632.27,06,681.30,18,171.10,18,44.20,01,9.38,01
2001,7,1,15,20,677.16,27,619.33,06,679.50,26,169.20,26,43.95,01,9.46,01
2001,7,1,15,25,657.52,23,601.26,06,668.40,22,168.30,22,44.07,01,9.42,01
2001,7,1,15,30,640.11,23,584.29,06,661.30,22,165.80,22,43.90,01,9.48,01
2001,7,1,15,35,621.92,23,567.27,06,647.20,22,167.50,22,43.95,01,9.55,01
2001,7,1,15,40,609.57,23,555.78,06,655.40,22,161.00,22,44.19,01,9.40,01
2001,7,1,15,45,590.41,23,537.83,06,649.00,22,157.00,22,44.14,01,9.42,01
2001,7,1,15,50,569.23,23,517.81,06,635.00,22,155.20,22,43.89,01,9.50,01
2001,7,1,15,55,551.14,23,501.56,06,622.70,22,155.90,22,43.94,01,9.46,01
2001,7,1,16,0,531.33,27,483.51,06,609.70,26,154.90,26,43.90,01,9.49,01
2001,7,1,16,5,512.77,23,465.42,06,607.90,22,147.70,22,43.89,01,9.56,01
2001,7,1,16,10,493.75,27,447.45,06,597.70,26,144.90,26,43.73,01,9.60,01
2001,7,1,16,15,473.27,23,428.07,06,581.90,22,143.20,22,43.65,01,9.56,01
2001,7,1,16,20,453.29,23,408.78,06,568.10,22,140.20,22,43.57,01,9.54,01
2001,7,1,16,25,436.48,23,392.43,06,563.20,22,135.70,22,43.51,01,9.57,01
2001,7,1,16,30,416.44,19,374.10,06,548.80,18,133.30,18,43.51,01,9.55,01
2001,7,1,16,35,398.48,23,357.34,06,537.10,22,130.90,22,43.43,01,9.58,01
2001,7,1,16,40,377.45,27,338.76,06,521.80,26,127.80,26,43.52,01,9.56,01
2001,7,1,16,45,358.87,23,325.73,06,513.70,22,127.00,22,43.43,01,9.59,01
2001,7,1,16,50,340.51,23,305.66,06,503.20,22,119.80,22,43.38,01,9.61,01
2001,7,1,16,55,318.04,23,286.12,06,484.50,22,115.70,22,43.35,01,9.58,01
2001,7,1,17,0,297.74,19,268.47,06,469.30,18,111.70,18,43.25,01,9.59,01
2001,7,1,17,5,278.60,23,250.96,06,451.70,22,108.10,22,43.13,01,9.63,01
2001,7,1,17,10,258.18,19,232.73,06,432.00,18,103.80,18,43.10,01,9.63,01
2001,7,1,17,15,236.23,19,214.04,06,407.20,18,99.80,18,43.14,01,9.62,01
2001,7,1,17,20,216.20,19,195.82,06,385.80,18,94.50,18,43.02,01,9.65,01
2001,7,1,17,25,195.85,03,185.53,06,359.00,03,97.70,03,42.85,01,9.68,01
2001,7,1,17,30,176.07,19,160.38,06,333.90,18,84.70,18,42.80,01,9.68,01
2001,7,1,17,35,157.00,15,143.53,06,304.00,14,80.10,14,42.70,01,9.68,01
2001,7,1,17,40,139.27,15,127.93,06,278.70,14,74.80,14,42.60,01,9.69,01
2001,7,1,17,45,120.76,03,111.47,06,248.10,03,68.64,03,42.55,01,9.73,01
2001,7,1,17,50,103.73,01,96.53,06,219.40,01,62.60,01,42.45,01,9.75,01
2001,7,1,17,55,85.60,01,81.01,06,182.80,01,56.01,01,42.33,01,9.84,01
2001,7,1,18,0,69.77,01,66.86,06,148.80,01,49.17,01,42.21,01,9.90,01
2001,7,1,18,5,55.44,01,53.67,06,114.70,01,42.07,01,42.04,01,9.98,01
2001,7,1,18,10,41.95,01,41.19,06,81.70,01,34.37,01,41.84,01,10.05,01
2001,7,1,18,15,30.21,01,30.10,06,53.08,01,26.60,01,41.64,01,10.12,01
2001,7,1,18,20,19.73,01,20.01,06,27.11,01,18.69,01,41.42,01,10.21,01
2001,7,1,18,25,11.56,01,11.63,06,9.52,01,11.32,01,41.25,01,10.27,01
2001,7,1,18,30,5.18,01,5.23,06,1.23,01,5.21,01,41.11,01,10.37,01
2001,7,1,18,35,-0.48,01,-0.33,06,-1.61,01,-0.33,01,40.80,01,10.53,01
2001,7,1,18,40,-4.98,01,0.00,06,-2.52,01,-4.70,01,40.33,01,10.71,01
2001,7,1,18,45,-6.90,01,0.00,06,-2.69,01,-6.60,01,39.98,01,10.88,01
2001,7,1,18,50,-8.21,01,0.00,06,-2.81,01,-7.94,01,39.65,01,11.00,01
2001,7,1,18,55,-9.21,01,0.00,06,-2.81,01,-9.09,01,39.30,01,11.18,01
2001,7,1,19,0,-9.18,01,0.00,06,-2.52,01,-9.14,01,39.05,01,11.31,01
2001,7,1,19,5,-8.88,01,0.00,06,-2.19,01,-8.54,01,38.92,01,11.46,01
2001,7,1,19,10,-8.91,01,0.00,06,-2.08,01,-8.53,01,38.66,01,11.56,01
2001,7,1,19,15,-8.94,01,0.00,06,-2.15,01,-8.54,01,38.33,01,11.74,01
2001,7,1,19,20,-8.94,01,0.00,06,-2.34,01,-8.48,01,37.99,01,11.87,01
2001,7,1,19,25,-8.99,01,0.00,06,-2.56,01,-8.54,01,37.51,01,12.11,01
2001,7,1,19,30,-8.99,01,0.00,06,-2.67,01,-8.53,01,37.04,01,12.30,01
2001,7,1,19,35,-8.22,01,0.00,06,-2.03,01,-7.69,01,36.95,01,12.40,01
2001,7,1,19,40,-7.53,01,0.00,06,-1.61,01,-6.96,01,36.92,01,12.45,01
2001,7,1,19,45,-7.07,01,0.00,06,-1.09,01,-6.48,01,36.84,01,12.53,01
2001,7,1,19,50,-7.08,01,0.00,06,-0.96,01,-6.59,01,36.75,01,12.57,01
2001,7,1,19,55,-6.36,01,0.00,06,-0.51,01,-6.28,01,36.44,01,12.82,01
2001,7,1,20,0,-5.57,01,0.00,06,-0.41,01,-5.58,01,36.90,01,22.79,01
2001,7,1,20,5,-8.29,01,0.00,06,-1.90,01,-8.24,01,36.05,01,26.99,01
2001,7,1,20,10,-10.39,07,0.00,06,-2.40,01,-10.03,07,35.61,01,29.62,01
2001,7,1,20,15,-9.32,01,0.00,06,-2.58,01,-9.34,01,35.24,01,30.24,01
2001,7,1,20,20,-7.54,01,0.00,06,-2.36,01,-7.78,01,34.90,01,31.55,01
2001,7,1,20,25,-7.43,01,0.00,06,-2.74,01,-7.60,01,34.51,01,31.62,01
2001,7,1,20,30,-8.07,01,0.00,06,-2.72,01,-8.02,01,34.04,01,32.07,01
2001,7,1,20,35,-8.21,01,0.00,06,-2.67,01,-8.33,01,33.68,01,32.58,01
2001,7,1,20,40,-8.37,01,0.00,06,-2.39,01,-8.45,01,33.49,01,33.30,01
2001,7,1,20,45,-8.08,01,0.00,06,-1.96,01,-8.49,01,33.31,01,33.24,01
2001,7,1,20,50,-7.59,01,0.00,06,-1.97,01,-7.78,01,33.08,01,33.62,01
2001,7,1,20,55,-7.11,01,0.00,06,-1.32,01,-7.38,01,33.02,01,33.94,01
2001,7,1,21,0,-7.64,01,0.00,06,-1.42,01,-7.87,01,32.88,01,34.12,01
2001,7,1,21,5,-8.43,01,0.00,06,-1.71,01,-8.47,01,32.65,01,33.75,01
2001,7,1,21,10,-8.93,01,0.00,06,-1.85,01,-8.81,01,32.39,01,34.74,01
2001,7,1,21,15,-8.45,01,0.00,06,-1.82,01,-8.30,01,32.42,01,35.33,01
2001,7,1,21,20,-8.03,01,0.00,06,-1.52,01,-8.06,01,32.57,01,35.09,01
2001,7,1,21,25,-7.91,01,0.00,06,-1.35,01,-8.03,01,32.52,01,34.97,01
2001,7,1,21,30,-7.23,01,0.00,06,-1.33,01,-7.21,01,32.36,01,34.25,01
2001,7,1,21,35,-6.91,01,0.00,06,-0.96,01,-6.89,01,32.38,01,34.14,01
2001,7,1,21,40,-6.82,01,0.00,06,-0.89,01,-6.41,01,32.31,01,33.54,01
2001,7,1,21,45,-7.23,01,0.00,06,-0.88,01,-7.01,01,32.10,01,33.46,01
2001,7,1,21,50,-7.16,01,0.00,06,-0.72,01,-7.06,01,31.92,01,33.66,01
2001,7,1,21,55,-6.74,01,0.00,06,-0.70,01,-6.26,01,31.85,01,33.84,01
2001,7,1,22,0,-7.18,01,0.00,06,-0.94,01,-7.07,01,31.74,01,33.78,01
2001,7,1,22,5,-8.39,01,0.00,06,-1.34,01,-8.34,01,31.44,01,34.70,01
2001,7,1,22,10,-7.15,01,0.00,06,-0.87,01,-7.39,01,31.18,01,35.36,01
2001,7,1,22,15,-6.33,01,0.00,06,-1.06,01,-6.32,01,31.04,01,35.18,01
2001,7,1,22,20,-6.75,01,0.00,06,-1.28,01,-6.42,01,30.92,01,34.93,01
2001,7,1,22,25,-6.52,01,0.00,06,-1.04,01,-6.15,01,30.79,01,34.31,01
2001,7,1,22,30,-6.44,01,0.00,06,-0.91,01,-6.12,01,30.70,01,33.52,01
2001,7,1,22,35,-6.04,01,0.00,06,-0.80,01,-5.82,01,30.52,01,33.64,01
2001,7,1,22,40,-6.05,01,0.00,06,-0.72,01,-5.51,01,30.33,01,34.00,01
2001,7,1,22,45,-5.87,01,0.00,06,-0.60,01,-5.20,01,30.30,01,33.66,01
2001,7,1,22,50,-5.80,01,0.00,06,-0.57,01,-5.23,01,30.29,01,33.75,01
2001,7,1,22,55,-6.40,01,0.00,06,-0.57,01,-6.30,01,30.14,01,33.61,01
2001,7,1,23,0,-6.08,01,0.00,06,-0.72,01,-6.34,01,29.89,01,33.72,01
2001,7,1,23,5,-6.77,01,0.00,06,-0.97,01,-6.73,01,29.60,01,34.16,01
2001,7,1,23,10,-6.89,01,0.00,06,-1.18,01,-7.13,01,29.32,01,34.28,01
2001,7,1,23,15,-5.25,01,0.00,06,-0.39,01,-4.73,01,29.42,01,33.64,01
2001,7,1,23,20,-5.21,01,0.00,06,-0.46,01,-4.64,01,29.49,01,32.90,01
2001,7,1,23,25,-6.08,01,0.00,06,-0.54,01,-5.43,01,29.24,01,33.07,01
2001,7,1,23,30,-5.10,01,0.00,06,-0.10,01,-4.63,01,29.20,01,33.01,01
2001,7,1,23,35,-3.87,01,0.00,06,0.48,01,-3.35,01,29.35,01,33.17,01
2001,7,1,23,40,-4.38,01,0.00,06,0.27,01,-3.94,01,29.27,01,32.40,01
2001,7,1,23,45,-4.19,01,0.00,06,0.39,01,-3.96,01,29.15,01,33.04,01
2001,7,1,23,50,-3.84,01,0.00,06,0.69,01,-3.55,01,29.29,01,34.33,01
2001,7,1,23,55,-3.79,01,0.00,06,0.82,01,-3.37,01,29.47,01,33.96,01
2001,7,2,0,0,-3.49,01,0.00,06,1.31,01,-3.14,01,29.83,01,32.85,01
2001,7,2,0,5,-3.67,01,0.00,06,1.14,01,-3.23,01,29.96,01,32.15,01
2001,7,2,0,10,-3.83,01,0.00,06,1.06,01,-3.68,01,30.01,01,31.63,01
2001,7,2,0,15,-3.77,01,0.00,06,1.02,01,-3.67,01,30.13,01,30.79,01
2001,7,2,0,20,-4.56,01,0.00,06,0.32,01,-4.40,01,30.01,01,30.47,01
2001,7,2,0,25,-5.36,01,0.00,06,-0.21,01,-4.92,01,29.68,01,30.64,01
2001,7,2,0,30,-6.04,01,0.00,06,-0.69,01,-5.36,01,29.37,01,30.90,01
2001,7,2,0,35,-6.76,01,0.00,06,-1.05,01,-6.46,01,29.11,01,31.05,01
2001,7,2,0,40,-6.34,01,0.00,06,-0.98,01,-6.03,01,28.93,01,31.03,01
2001,7,2,0,45,-5.15,01,0.00,06,-0.74,01,-4.73,01,28.91,01,31.07,01
2001,7,2,0,50,-4.61,01,0.00,06,-0.04,01,-4.15,01,29.03,01,30.82,01
2001,7,2,0,55,-4.67,01,0.00,06,0.01,01,-4.26,01,29.21,01,30.45,01
2001,7,2,1,0,-4.84,01,0.00,06,0.28,01,-4.50,01,29.22,01,30.13,01
2001,7,2,1,5,-4.63,01,0.00,06,0.26,01,-4.01,01,29.22,01,29.78,01
2001,7,2,1,10,-4.79,01,0.00,06,0.01,01,-4.29,01,29.15,01,29.53,01
2001,7,2,1,15,-5.62,01,0.00,06,-0.40,01,-5.25,01,28.99,01,29.59,01
2001,7,2,1,20,-6.21,01,0.00,06,-0.84,01,-6.03,01,28.81,01,29.73,01
2001,7,2,1,25,-5.88,01,0.00,06,-0.52,01,-5.59,01,28.71,01,30.27,01
2001,7,2,1,30,-3.12,01,0.00,06,1.24,01,-2.80,01,29.31,01,29.23,01
2001,7,2,1,35,-2.43,01,0.00,06,1.46,01,-2.17,01,29.84,01,28.31,01
2001,7,2,1,40,-2.86,01,0.00,06,1.53,01,-2.61,01,30.18,01,27.79,01
2001,7,2,1,45,-3.74,01,0.00,06,1.10,01,-3.33,01,30.23,01,27.50,01
2001,7,2,1,50,-5.26,01,0.00,06,0.23,01,-4.90,01,29.92,01,27.75,01
2001,7,2,1,55,-5.10,01,0.00,06,-0.27,01,-4.91,01,29.49,01,28.19,01
2001,7,2,2,0,-5.04,01,0.00,06,-0.06,01,-4.99,01,29.49,01,28.06,01
2001,7,2,2,5,-3.77,01,0.00,06,0.61,01,-3.92,01,29.85,01,27.24,01
2001,7,2,2,10,-2.09,01,0.00,06,1.70,01,-1.71,01,30.54,01,25.86,01
2001,7,2,2,15,-3.27,01,0.00,06,0.95,01,-2.80,01,30.49,01,26.03,01
2001,7,2,2,20,-5.29,01,0.00,06,-0.38,01,-4.93,01,29.89,01,27.19,01
2001,7,2,2,25,-6.71,01,0.00,06,-1.87,01,-6.30,01,28.79,01,28.82,01
2001,7,2,2,30,-6.07,01,0.00,06,-1.64,01,-5.71,01,28.55,01,29.14,01
2001,7,2,2,35,-5.72,01,0.00,06,-1.53,01,-5.39,01,28.57,01,28.79,01
2001,7,2,2,40,-5.62,01,0.00,06,-1.06,01,-5.15,01,28.86,01,28.11,01
2001,7,2,2,45,-5.30,01,0.00,06,-0.53,01,-4.86,01,29.03,01,27.42,01
2001,7,2,2,50,-5.03,01,0.00,06,-0.27,01,-4.95,01,29.21,01,27.35,01
2001,7,2,2,55,-4.66,01,0.00,06,-0.13,01,-4.79,01,29.17,01,27.84,01
2001,7,2,3,0,-2.93,01,0.00,06,0.89,01,-3.12,01,30.03,01,25.96,01
2001,7,2,3,5,-3.44,01,0.00,06,0.76,01,-3.52,01,30.07,01,26.51,01
2001,7,2,3,10,-3.62,01,0.00,06,0.59,01,-3.84,01,29.85,01,26.73,01
2001,7,2,3,15,-3.32,01,0.00,06,0.32,01,-3.58,01,30.00,01,26.48,01
2001,7,2,3,20,-4.50,01,0.00,06,-0.29,01,-4.41,01,29.82,01,26.78,01
2001,7,2,3,25,-5.14,01,0.00,06,-1.22,01,-5.01,01,29.10,01,27.56,01
2001,7,2,3,30,-5.87,01,0.00,06,-1.91,01,-5.16,01,28.31,01,28.39,01
2001,7,2,3,35,-5.50,01,0.00,06,-1.33,01,-5.00,01,28.34,01,28.11,01
2001,7,2,3,40,-3.99,01,0.00,06,0.15,01,-3.62,01,28.91,01,27.36,01
2001,7,2,3,45,-2.37,01,0.00,06,1.77,01,-2.35,01,29.66,01,26.39,01
2001,7,2,3,50,-2.52,01,0.00,06,1.77,01,-2.22,01,30.09,01,25.44,01
2001,7,2,3,55,-3.47,01,0.00,06,1.36,01,-3.53,01,30.33,01,24.72,01
2001,7,2,4,0,-3.70,01,0.00,06,1.20,01,-3.95,01,30.52,01,24.24,01
2001,7,2,4,5,-3.63,01,0.00,06,1.12,01,-3.89,01,30.78,01,23.78,01
2001,7,2,4,10,-4.39,01,0.00,06,0.42,01,-4.28,01,30.68,01,24.11,01
2001,7,2,4,15,-6.12,01,0.00,06,-1.11,01,-5.59,01,30.00,01,25.34,01
2001,7,2,4,20,-7.20,01,0.00,06,-1.85,01,-7.02,01,29.41,01,26.01,01
2001,7,2,4,25,-6.78,01,0.00,06,-1.97,01,-6.67,01,29.11,01,26.23,01
2001,7,2,4,30,-6.83,01,0.00,06,-2.28,01,-7.07,01,28.87,01,26.29,01
2001,7,2,4,35,-6.26,01,0.00,06,-2.04,01,-6.05,01,28.82,01,26.06,01
2001,7,2,4,40,-5.41,01,0.00,06,-1.32,01,-5.22,01,28.95,01,25.64,01
2001,7,2,4,45,-4.31,01,0.00,06,-0.93,01,-4.17,01,29.17,01,25.24,01
2001,7,2,4,50,-2.23,01,0.00,06,-0.11,01,-2.22,01,29.20,01,25.11,01
2001,7,2,4,55,0.50,01,0.00,06,1.00,01,0.99,01,29.49,01,24.33,01