1999,9,1,0,5,-2.99,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,9,1,0,10,-2.69,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,9,1,0,15,-2.47,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,9,1,0,20,-1.67,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,9,1,0,25,-1.59,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,9,1,0,30,-1.90,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,9,1,0,35,-2.08,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,1,0,40,-1.95,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,9,1,0,45,-2.35,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,9,1,0,50,-3.17,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,9,1,0,55,-3.36,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,9,1,1,0,-3.14,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,9,1,1,5,-3.15,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,9,1,1,10,-3.37,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,9,1,1,15,-3.03,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,9,1,1,20,-3.18,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,9,1,1,25,-3.18,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,9,1,1,30,-3.17,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,9,1,1,35,-3.06,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,9,1,1,40,-3.03,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,9,1,1,45,-3.20,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,9,1,1,50,-3.25,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,9,1,1,55,-3.04,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,9,1,2,0,-3.25,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,9,1,2,5,-3.05,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,9,1,2,10,-3.33,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,9,1,2,15,-3.33,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,1,2,20,-3.36,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,1,2,25,-3.37,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,9,1,2,30,-3.36,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,9,1,2,35,-3.41,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,9,1,2,40,-3.73,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,9,1,2,45,-3.90,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,9,1,2,50,-3.96,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,9,1,2,55,-3.58,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,9,1,3,0,-2.85,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,9,1,3,5,-2.73,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,9,1,3,10,-3.14,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,9,1,3,15,-2.88,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,9,1,3,20,-2.98,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,1,3,25,-3.72,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,9,1,3,30,-3.24,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,9,1,3,35,-3.11,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,9,1,3,40,-3.40,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,9,1,3,45,-2.87,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,9,1,3,50,-3.31,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,9,1,3,55,-3.28,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,9,1,4,0,-3.24,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,9,1,4,5,-4.16,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,9,1,4,10,-4.51,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,9,1,4,15,-4.85,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1999,9,1,4,20,-4.36,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,9,1,4,25,-4.18,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,9,1,4,30,-4.18,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,9,1,4,35,-3.79,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,9,1,4,40,-3.77,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,9,1,4,45,-3.95,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,9,1,4,50,-3.87,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,9,1,4,55,-3.55,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,9,1,5,0,-3.33,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,9,1,5,5,-2.69,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,9,1,5,10,-3.26,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,9,1,5,15,-3.47,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,1,5,20,-2.96,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,9,1,5,25,-2.50,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,9,1,5,30,-2.89,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,9,1,5,35,-3.38,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,1,5,40,-3.38,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,9,1,5,45,-2.37,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,9,1,5,50,-1.73,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,9,1,5,55,-1.16,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,9,1,6,0,1.48,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1999,9,1,6,5,4.44,01,9900.00,99,4.29,01,9900.00,99,9900.00,99
1999,9,1,6,10,9.18,01,9900.00,99,8.00,01,9900.00,99,9900.00,99
1999,9,1,6,15,16.10,01,9900.00,99,15.63,01,9900.00,99,9900.00,99
1999,9,1,6,20,25.34,01,9900.00,99,23.05,01,9900.00,99,9900.00,99
1999,9,1,6,25,34.21,01,9900.00,99,29.49,01,9900.00,99,9900.00,99
1999,9,1,6,30,44.98,01,9900.00,99,36.72,01,9900.00,99,9900.00,99
1999,9,1,6,35,54.97,01,9900.00,99,47.38,01,9900.00,99,9900.00,99
1999,9,1,6,40,66.39,01,9900.00,99,61.18,01,9900.00,99,9900.00,99
1999,9,1,6,45,76.65,01,9900.00,99,71.74,01,9900.00,99,9900.00,99
1999,9,1,6,50,70.23,01,9900.00,99,63.31,01,9900.00,99,9900.00,99
1999,9,1,6,55,71.25,02,9900.00,99,60.28,02,9900.00,99,9900.00,99
1999,9,1,7,0,85.46,02,9900.00,99,74.08,02,9900.00,99,9900.00,99
1999,9,1,7,5,97.22,02,9900.00,99,86.99,02,9900.00,99,9900.00,99
1999,9,1,7,10,114.65,02,9900.00,99,99.31,02,9900.00,99,9900.00,99
1999,9,1,7,15,118.26,02,9900.00,99,102.55,02,9900.00,99,9900.00,99
1999,9,1,7,20,117.13,02,9900.00,99,100.96,02,9900.00,99,9900.00,99
1999,9,1,7,25,210.75,02,9900.00,99,195.00,02,9900.00,99,9900.00,99
1999,9,1,7,30,247.86,17,9900.00,99,231.46,16,9900.00,99,9900.00,99
1999,9,1,7,35,259.11,17,9900.00,99,244.65,16,9900.00,99,9900.00,99
1999,9,1,7,40,281.04,21,9900.00,99,267.56,20,9900.00,99,9900.00,99
1999,9,1,7,45,293.35,25,9900.00,99,282.63,24,9900.00,99,9900.00,99
1999,9,1,7,50,310.06,25,9900.00,99,296.53,24,9900.00,99,9900.00,99
1999,9,1,7,55,337.69,17,9900.00,99,323.54,16,9900.00,99,9900.00,99
1999,9,1,8,0,348.51,17,9900.00,99,337.00,16,9900.00,99,9900.00,99
1999,9,1,8,5,371.34,21,9900.00,99,357.89,20,9900.00,99,9900.00,99
1999,9,1,8,10,388.19,21,9900.00,99,373.74,20,9900.00,99,9900.00,99
1999,9,1,8,15,401.68,21,9900.00,99,386.39,20,9900.00,99,9900.00,99
1999,9,1,8,20,407.22,17,9900.00,99,390.96,16,9900.00,99,9900.00,99
1999,9,1,8,25,450.09,29,9900.00,99,430.50,28,9900.00,99,9900.00,99
1999,9,1,8,30,453.17,21,9900.00,99,434.14,20,9900.00,99,9900.00,99
1999,9,1,8,35,474.85,29,9900.00,99,455.33,28,9900.00,99,9900.00,99
1999,9,1,8,40,499.20,01,9900.00,99,477.72,08,9900.00,99,9900.00,99
1999,9,1,8,45,509.68,29,9900.00,99,488.34,28,9900.00,99,9900.00,99
1999,9,1,8,50,539.20,01,9900.00,99,516.98,08,9900.00,99,9900.00,99
1999,9,1,8,55,560.51,01,9900.00,99,536.38,08,9900.00,99,9900.00,99
1999,9,1,9,0,580.22,01,9900.00,99,549.63,08,9900.00,99,9900.00,99
1999,9,1,9,5,592.69,01,9900.00,99,566.35,08,9900.00,99,9900.00,99
1999,9,1,9,10,599.97,01,9900.00,99,572.38,08,9900.00,99,9900.00,99
1999,9,1,9,15,617.84,01,9900.00,99,590.60,08,9900.00,99,9900.00,99
1999,9,1,9,20,631.68,01,9900.00,99,603.81,08,9900.00,99,9900.00,99
1999,9,1,9,25,647.25,01,9900.00,99,618.11,08,9900.00,99,9900.00,99
1999,9,1,9,30,667.11,01,9900.00,99,637.75,08,9900.00,99,9900.00,99
1999,9,1,9,35,648.36,01,9900.00,99,617.69,08,9900.00,99,9900.00,99
1999,9,1,9,40,703.50,01,9900.00,99,671.47,08,9900.00,99,9900.00,99
1999,9,1,9,45,744.06,01,9900.00,99,702.67,08,9900.00,99,9900.00,99
1999,9,1,9,50,765.73,01,9900.00,99,726.11,08,9900.00,99,9900.00,99
1999,9,1,9,55,765.99,01,9900.00,99,730.96,08,9900.00,99,9900.00,99
1999,9,1,10,0,757.61,01,9900.00,99,722.44,08,9900.00,99,9900.00,99
1999,9,1,10,5,807.02,01,9900.00,99,768.53,08,9900.00,99,9900.00,99
1999,9,1,10,10,806.19,01,9900.00,99,773.81,08,9900.00,99,9900.00,99
1999,9,1,10,15,807.59,01,9900.00,99,773.41,08,9900.00,99,9900.00,99
1999,9,1,10,20,829.32,01,9900.00,99,796.66,08,9900.00,99,9900.00,99
1999,9,1,10,25,838.38,01,9900.00,99,802.89,08,9900.00,99,9900.00,99
1999,9,1,10,30,835.19,01,9900.00,99,803.48,08,9900.00,99,9900.00,99
1999,9,1,10,35,856.25,01,9900.00,99,820.83,08,9900.00,99,9900.00,99
1999,9,1,10,40,858.52,01,9900.00,99,825.95,08,9900.00,99,9900.00,99
1999,9,1,10,45,866.18,01,9900.00,99,835.44,08,9900.00,99,9900.00,99
1999,9,1,10,50,869.59,01,9900.00,99,838.82,08,9900.00,99,9900.00,99
1999,9,1,10,55,881.81,01,9900.00,99,851.02,08,9900.00,99,9900.00,99
1999,9,1,11,0,898.36,01,9900.00,99,866.33,08,9900.00,99,9900.00,99
1999,9,1,11,5,907.55,01,9900.00,99,873.71,08,9900.00,99,9900.00,99
1999,9,1,11,10,901.66,01,9900.00,99,865.29,08,9900.00,99,9900.00,99
1999,9,1,11,15,912.44,01,9900.00,99,877.34,08,9900.00,99,9900.00,99
1999,9,1,11,20,912.99,01,9900.00,99,878.24,08,9900.00,99,9900.00,99
1999,9,1,11,25,929.46,01,9900.00,99,895.67,08,9900.00,99,9900.00,99
1999,9,1,11,30,934.22,01,9900.00,99,899.67,08,9900.00,99,9900.00,99
1999,9,1,11,35,937.03,01,9900.00,99,903.38,08,9900.00,99,9900.00,99
1999,9,1,11,40,945.87,01,9900.00,99,911.98,08,9900.00,99,9900.00,99
1999,9,1,11,45,945.89,01,9900.00,99,911.95,08,9900.00,99,9900.00,99
1999,9,1,11,50,957.09,01,9900.00,99,923.56,08,9900.00,99,9900.00,99
1999,9,1,11,55,967.93,01,9900.00,99,933.85,08,9900.00,99,9900.00,99
1999,9,1,12,0,969.17,01,9900.00,99,932.46,08,9900.00,99,9900.00,99
1999,9,1,12,5,975.57,01,9900.00,99,940.54,08,9900.00,99,9900.00,99
1999,9,1,12,10,967.57,01,9900.00,99,935.37,08,9900.00,99,9900.00,99
1999,9,1,12,15,960.22,01,9900.00,99,927.04,08,9900.00,99,9900.00,99
1999,9,1,12,20,959.60,01,9900.00,99,922.70,08,9900.00,99,9900.00,99
1999,9,1,12,25,916.60,01,9900.00,99,882.43,08,9900.00,99,9900.00,99
1999,9,1,12,30,968.45,01,9900.00,99,935.00,08,9900.00,99,9900.00,99
1999,9,1,12,35,970.07,01,9900.00,99,936.12,08,9900.00,99,9900.00,99
1999,9,1,12,40,960.34,01,9900.00,99,926.63,08,9900.00,99,9900.00,99
1999,9,1,12,45,961.62,01,9900.00,99,928.28,08,9900.00,99,9900.00,99
1999,9,1,12,50,939.92,01,9900.00,99,902.73,08,9900.00,99,9900.00,99
1999,9,1,12,55,945.46,01,9900.00,99,910.62,08,9900.00,99,9900.00,99
1999,9,1,13,0,940.88,01,9900.00,99,905.22,08,9900.00,99,9900.00,99
1999,9,1,13,5,930.72,01,9900.00,99,895.63,08,9900.00,99,9900.00,99
1999,9,1,13,10,932.11,01,9900.00,99,897.67,08,9900.00,99,9900.00,99
1999,9,1,13,15,917.39,01,9900.00,99,881.30,08,9900.00,99,9900.00,99
1999,9,1,13,20,918.61,01,9900.00,99,883.16,08,9900.00,99,9900.00,99
1999,9,1,13,25,913.12,01,9900.00,99,876.97,08,9900.00,99,9900.00,99
1999,9,1,13,30,904.32,01,9900.00,99,867.82,08,9900.00,99,9900.00,99
1999,9,1,13,35,892.38,01,9900.00,99,856.14,08,9900.00,99,9900.00,99
1999,9,1,13,40,882.93,01,9900.00,99,847.27,08,9900.00,99,9900.00,99
1999,9,1,13,45,885.74,01,9900.00,99,851.29,08,9900.00,99,9900.00,99
1999,9,1,13,50,876.33,01,9900.00,99,843.40,08,9900.00,99,9900.00,99
1999,9,1,13,55,869.77,01,9900.00,99,837.39,08,9900.00,99,9900.00,99
1999,9,1,14,0,865.38,01,9900.00,99,831.52,08,9900.00,99,9900.00,99
1999,9,1,14,5,848.66,01,9900.00,99,817.02,08,9900.00,99,9900.00,99
1999,9,1,14,10,842.65,01,9900.00,99,812.12,08,9900.00,99,9900.00,99
1999,9,1,14,15,832.08,01,9900.00,99,803.60,08,9900.00,99,9900.00,99
1999,9,1,14,20,811.25,01,9900.00,99,782.44,08,9900.00,99,9900.00,99
1999,9,1,14,25,797.03,01,9900.00,99,768.60,08,9900.00,99,9900.00,99
1999,9,1,14,30,788.97,01,9900.00,99,761.77,08,9900.00,99,9900.00,99
1999,9,1,14,35,775.96,01,9900.00,99,749.60,08,9900.00,99,9900.00,99
1999,9,1,14,40,760.72,01,9900.00,99,734.77,08,9900.00,99,9900.00,99
1999,9,1,14,45,745.93,01,9900.00,99,721.09,08,9900.00,99,9900.00,99
1999,9,1,14,50,732.92,01,9900.00,99,710.51,08,9900.00,99,9900.00,99
1999,9,1,14,55,716.74,01,9900.00,99,695.12,08,9900.00,99,9900.00,99
1999,9,1,15,0,700.21,01,9900.00,99,678.97,08,9900.00,99,9900.00,99
1999,9,1,15,5,628.14,21,9900.00,99,607.22,20,9900.00,99,9900.00,99
1999,9,1,15,10,669.07,01,9900.00,99,648.43,08,9900.00,99,9900.00,99
1999,9,1,15,15,656.80,01,9900.00,99,633.55,08,9900.00,99,9900.00,99
1999,9,1,15,20,642.19,01,9900.00,99,619.96,08,9900.00,99,9900.00,99
1999,9,1,15,25,596.99,25,9900.00,99,576.12,24,9900.00,99,9900.00,99
1999,9,1,15,30,609.40,01,9900.00,99,589.58,08,9900.00,99,9900.00,99
1999,9,1,15,35,606.47,01,9900.00,99,580.57,08,9900.00,99,9900.00,99
1999,9,1,15,40,573.19,29,9900.00,99,555.09,28,9900.00,99,9900.00,99
1999,9,1,15,45,554.59,29,9900.00,99,538.13,28,9900.00,99,9900.00,99
1999,9,1,15,50,538.91,25,9900.00,99,523.76,24,9900.00,99,9900.00,99
1999,9,1,15,55,515.37,21,9900.00,99,500.95,20,9900.00,99,9900.00,99
1999,9,1,16,0,497.51,21,9900.00,99,484.63,20,9900.00,99,9900.00,99
1999,9,1,16,5,484.64,21,9900.00,99,473.39,20,9900.00,99,9900.00,99
1999,9,1,16,10,461.94,21,9900.00,99,451.13,20,9900.00,99,9900.00,99
1999,9,1,16,15,446.37,17,9900.00,99,437.28,16,9900.00,99,9900.00,99
1999,9,1,16,20,427.47,17,9900.00,99,419.61,16,9900.00,99,9900.00,99
1999,9,1,16,25,405.57,13,9900.00,99,397.69,12,9900.00,99,9900.00,99
1999,9,1,16,30,385.93,02,9900.00,99,378.79,02,9900.00,99,9900.00,99
1999,9,1,16,35,366.79,02,9900.00,99,359.37,02,9900.00,99,9900.00,99
1999,9,1,16,40,353.03,02,9900.00,99,346.16,02,9900.00,99,9900.00,99
1999,9,1,16,45,337.72,02,9900.00,99,330.29,02,9900.00,99,9900.00,99
1999,9,1,16,50,323.80,02,9900.00,99,316.76,02,9900.00,99,9900.00,99
1999,9,1,16,55,308.62,02,9900.00,99,300.24,02,9900.00,99,9900.00,99
1999,9,1,17,0,286.02,02,9900.00,99,279.18,02,9900.00,99,9900.00,99
1999,9,1,17,5,266.35,02,9900.00,99,260.11,02,9900.00,99,9900.00,99
1999,9,1,17,10,244.72,02,9900.00,99,239.03,02,9900.00,99,9900.00,99
1999,9,1,17,15,226.57,02,9900.00,99,222.82,02,9900.00,99,9900.00,99
1999,9,1,17,20,208.95,02,9900.00,99,207.84,02,9900.00,99,9900.00,99
1999,9,1,17,25,186.85,02,9900.00,99,187.14,02,9900.00,99,9900.00,99
1999,9,1,17,30,169.26,02,9900.00,99,171.66,02,9900.00,99,9900.00,99
1999,9,1,17,35,152.17,02,9900.00,99,155.84,02,9900.00,99,9900.00,99
1999,9,1,17,40,135.75,02,9900.00,99,139.65,02,9900.00,99,9900.00,99
1999,9,1,17,45,119.89,02,9900.00,99,122.83,02,9900.00,99,9900.00,99
1999,9,1,17,50,104.80,02,9900.00,99,107.09,02,9900.00,99,9900.00,99
1999,9,1,17,55,90.32,02,9900.00,99,89.87,02,9900.00,99,9900.00,99
1999,9,1,18,0,76.59,01,9900.00,99,53.27,01,9900.00,99,9900.00,99
1999,9,1,18,5,62.77,01,9900.00,99,42.95,01,9900.00,99,9900.00,99
1999,9,1,18,10,49.31,01,9900.00,99,36.03,01,9900.00,99,9900.00,99
1999,9,1,18,15,37.98,01,9900.00,99,29.64,01,9900.00,99,9900.00,99
1999,9,1,18,20,27.93,01,9900.00,99,23.43,01,9900.00,99,9900.00,99
1999,9,1,18,25,19.05,01,9900.00,99,18.38,01,9900.00,99,9900.00,99
1999,9,1,18,30,11.73,01,9900.00,99,10.51,01,9900.00,99,9900.00,99
1999,9,1,18,35,4.88,01,9900.00,99,4.24,01,9900.00,99,9900.00,99
1999,9,1,18,40,1.16,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,9,1,18,45,-1.63,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,9,1,18,50,-3.13,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,9,1,18,55,-4.07,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,9,1,19,0,-4.22,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1999,9,1,19,5,-4.09,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,9,1,19,10,-3.94,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,9,1,19,15,-4.11,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1999,9,1,19,20,-4.12,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,9,1,19,25,-3.88,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,9,1,19,30,-3.75,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,9,1,19,35,-3.58,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,9,1,19,40,-3.76,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,9,1,19,45,-3.80,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,9,1,19,50,-3.85,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,9,1,19,55,-3.72,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,9,1,20,0,-3.84,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,9,1,20,5,-3.79,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,9,1,20,10,-3.61,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,1,20,15,-3.63,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,9,1,20,20,-3.64,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,1,20,25,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,9,1,20,30,-3.50,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,1,20,35,-2.73,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,9,1,20,40,-3.03,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,9,1,20,45,-3.61,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,9,1,20,50,-3.11,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,9,1,20,55,-3.02,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,9,1,21,0,-3.50,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,9,1,21,5,-3.60,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,9,1,21,10,-3.46,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,9,1,21,15,-3.35,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,9,1,21,20,-3.06,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,9,1,21,25,-3.10,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,9,1,21,30,-3.63,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,9,1,21,35,-3.88,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1999,9,1,21,40,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,1,21,45,-3.23,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,9,1,21,50,-3.30,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,1,21,55,-3.20,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,1,22,0,-3.73,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,9,1,22,5,-4.34,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,9,1,22,10,-4.37,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1999,9,1,22,15,-4.88,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1999,9,1,22,20,-5.01,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,9,1,22,25,-4.90,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
1999,9,1,22,30,-4.88,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,9,1,22,35,-4.56,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
1999,9,1,22,40,-4.29,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1999,9,1,22,45,-4.21,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,9,1,22,50,-4.52,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,9,1,22,55,-4.50,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,9,1,23,0,-4.39,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,9,1,23,5,-4.42,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,9,1,23,10,-4.15,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,9,1,23,15,-4.04,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1999,9,1,23,20,-3.97,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1999,9,1,23,25,-4.08,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,9,1,23,30,-3.67,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1999,9,1,23,35,-3.68,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,1,23,40,-3.71,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,9,1,23,45,-3.79,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,1,23,50,-3.60,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,9,1,23,55,-3.60,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,2,0,0,-3.61,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,9,2,0,5,-3.72,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,9,2,0,10,-3.74,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,9,2,0,15,-3.58,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,9,2,0,20,-3.82,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,9,2,0,25,-3.89,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,9,2,0,30,-3.55,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,9,2,0,35,-3.57,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,9,2,0,40,-3.57,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,2,0,45,-3.77,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,9,2,0,50,-3.84,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,9,2,0,55,-3.45,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,9,2,1,0,-3.58,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,9,2,1,5,-3.84,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,9,2,1,10,-3.80,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,9,2,1,15,-3.48,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,9,2,1,20,-3.38,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,9,2,1,25,-3.26,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,9,2,1,30,-3.39,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,9,2,1,35,-3.25,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,9,2,1,40,-3.38,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,9,2,1,45,-3.45,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,9,2,1,50,-3.40,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,9,2,1,55,-3.39,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,9,2,2,0,-3.39,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,2,2,5,-3.40,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,9,2,2,10,-3.35,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,9,2,2,15,-3.30,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,9,2,2,20,-3.35,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,9,2,2,25,-3.59,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,9,2,2,30,-3.44,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,9,2,2,35,-3.50,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,9,2,2,40,-3.43,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,2,2,45,-3.28,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,2,2,50,-3.36,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,9,2,2,55,-3.28,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,9,2,3,0,-3.48,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,9,2,3,5,-3.61,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,2,3,10,-3.41,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,9,2,3,15,-3.25,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,9,2,3,20,-3.11,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,9,2,3,25,-2.81,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,9,2,3,30,-2.79,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,9,2,3,35,-3.13,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,9,2,3,40,-2.91,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,9,2,3,45,-3.16,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,9,2,3,50,-3.23,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,9,2,3,55,-3.04,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,2,4,0,-3.29,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,9,2,4,5,-3.31,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,9,2,4,10,-3.33,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,9,2,4,15,-3.40,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,2,4,20,-3.38,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,9,2,4,25,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,9,2,4,30,-3.40,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,9,2,4,35,-3.62,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,9,2,4,40,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,9,2,4,45,-3.55,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1999,9,2,4,50,-3.39,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,9,2,4,55,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,2,5,0,-3.48,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,2,5,5,-2.84,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,9,2,5,10,-2.82,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,9,2,5,15,-2.92,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,9,2,5,20,-2.87,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,9,2,5,25,-3.28,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,9,2,5,30,-2.94,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,9,2,5,35,-2.85,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,9,2,5,40,-3.38,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,9,2,5,45,-3.21,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,9,2,5,50,-2.30,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,9,2,5,55,-1.34,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,9,2,6,0,.83,01,9900.00,99,.72,01,9900.00,99,9900.00,99
1999,9,2,6,5,4.22,01,9900.00,99,3.93,08,9900.00,99,9900.00,99
1999,9,2,6,10,11.81,01,9900.00,99,8.69,01,9900.00,99,9900.00,99
1999,9,2,6,15,25.36,01,9900.00,99,14.52,01,9900.00,99,9900.00,99