2001,4,1,0,5,-5.24,01,0.00,06,-1.08,01,-4.81,01,23.37,01,29.85,01
2001,4,1,0,10,-5.46,01,0.00,06,-1.02,01,-5.29,01,23.38,01,30.17,01
2001,4,1,0,15,-5.58,01,0.00,06,-1.03,01,-5.18,01,23.30,01,30.66,01
2001,4,1,0,20,-4.84,01,0.00,06,-0.78,01,-4.27,01,23.24,01,31.13,01
2001,4,1,0,25,-4.79,01,0.00,06,-0.90,01,-4.11,01,23.18,01,31.22,01
2001,4,1,0,30,-5.30,01,0.00,06,-0.99,01,-4.99,01,23.05,01,31.63,01
2001,4,1,0,35,-5.00,01,0.00,06,-0.90,01,-4.42,01,22.98,01,32.01,01
2001,4,1,0,40,-4.51,01,0.00,06,-0.85,01,-4.07,01,22.93,01,32.45,01
2001,4,1,0,45,-4.14,01,0.00,06,-0.69,01,-3.92,01,22.85,01,32.91,01
2001,4,1,0,50,-4.27,01,0.00,06,-0.74,01,-4.00,01,22.71,01,33.39,01
2001,4,1,0,55,-4.09,01,0.00,06,-0.56,01,-3.69,01,22.79,01,33.56,01
2001,4,1,1,0,-4.06,01,0.00,06,-0.49,01,-3.71,01,22.67,01,33.73,01
2001,4,1,1,5,-4.48,01,0.00,06,-0.51,01,-4.05,01,22.69,01,33.91,01
2001,4,1,1,10,-4.36,01,0.00,06,-0.49,01,-4.07,01,22.52,01,34.23,01
2001,4,1,1,15,-4.72,01,0.00,06,-0.76,01,-4.49,01,22.57,01,34.93,01
2001,4,1,1,20,-4.38,01,0.00,06,-0.65,01,-4.24,01,22.40,01,35.13,01
2001,4,1,1,25,-3.81,01,0.00,06,-0.41,01,-3.44,01,22.52,01,34.87,01
2001,4,1,1,30,-3.27,01,0.00,06,-0.04,01,-2.94,01,22.60,01,34.29,01
2001,4,1,1,35,-3.29,01,0.00,06,0.09,01,-2.98,01,22.78,01,33.99,01
2001,4,1,1,40,-3.32,01,0.00,06,0.17,01,-3.08,01,22.74,01,33.81,01
2001,4,1,1,45,-3.34,01,0.00,06,0.21,01,-2.96,01,22.68,01,34.04,01
2001,4,1,1,50,-3.53,01,0.00,06,0.15,01,-3.18,01,22.67,01,34.14,01
2001,4,1,1,55,-3.38,01,0.00,06,0.15,01,-3.10,01,22.77,01,33.98,01
2001,4,1,2,0,-3.75,01,0.00,06,-0.05,01,-3.37,01,22.69,01,34.84,01
2001,4,1,2,5,-3.73,01,0.00,06,-0.24,01,-3.44,01,22.52,01,36.04,01
2001,4,1,2,10,-4.40,01,0.00,06,-0.95,01,-4.41,01,22.11,01,38.89,01
2001,4,1,2,15,-4.46,01,0.00,06,-0.74,01,-4.44,01,21.78,01,38.70,01
2001,4,1,2,20,-4.06,01,0.00,06,-0.76,01,-4.09,01,21.74,01,38.87,01
2001,4,1,2,25,-4.05,01,0.00,06,-1.31,01,-4.20,01,21.35,01,39.04,01
2001,4,1,2,30,-4.50,01,0.00,06,-1.54,01,-4.73,01,20.88,01,41.27,01
2001,4,1,2,35,-4.42,01,0.00,06,-0.95,01,-4.54,01,20.65,01,41.02,01
2001,4,1,2,40,-4.37,01,0.00,06,-0.59,01,-4.36,01,20.81,01,40.84,01
2001,4,1,2,45,-4.46,01,0.00,06,-0.12,01,-4.48,01,20.86,01,39.43,01
2001,4,1,2,50,-4.23,01,0.00,06,0.00,01,-4.07,01,21.09,01,38.46,01
2001,4,1,2,55,-3.56,01,0.00,06,0.45,01,-3.43,01,21.05,01,38.56,01
2001,4,1,3,0,-3.56,01,0.00,06,0.39,01,-3.42,01,21.10,01,37.75,01
2001,4,1,3,5,-3.65,01,0.00,06,0.50,01,-3.60,01,21.01,01,37.43,01
2001,4,1,3,10,-3.35,01,0.00,06,0.40,01,-3.20,01,21.15,01,37.86,01
2001,4,1,3,15,-3.51,01,0.00,06,0.24,01,-3.37,01,21.06,01,37.84,01
2001,4,1,3,20,-4.07,01,0.00,06,-0.18,01,-4.12,01,20.88,01,38.86,01
2001,4,1,3,25,-4.75,01,0.00,06,-0.37,01,-4.65,01,20.71,01,39.61,01
2001,4,1,3,30,-5.40,01,0.00,06,-0.77,01,-5.12,01,20.46,01,41.26,01
2001,4,1,3,35,-4.42,01,0.00,06,-0.61,01,-4.25,01,20.29,01,41.48,01
2001,4,1,3,40,-3.08,01,0.00,06,0.07,01,-2.89,01,20.34,01,40.20,01
2001,4,1,3,45,-3.03,01,0.00,06,0.29,01,-2.92,01,20.31,01,39.63,01
2001,4,1,3,50,-2.25,01,0.00,06,1.29,01,-2.17,01,20.63,01,37.51,01
2001,4,1,3,55,-1.49,01,0.00,06,2.06,01,-1.40,01,21.17,01,35.30,01
2001,4,1,4,0,-2.36,01,0.00,06,1.35,01,-2.24,01,21.43,01,35.42,01
2001,4,1,4,5,-2.88,01,0.00,06,0.69,01,-2.83,01,21.36,01,36.43,01
2001,4,1,4,10,-3.88,01,0.00,06,0.11,01,-3.67,01,21.05,01,36.75,01
2001,4,1,4,15,-4.76,01,0.00,06,-0.42,01,-4.48,01,20.92,01,37.08,01
2001,4,1,4,20,-4.14,01,0.00,06,0.06,01,-3.95,01,20.94,01,37.06,01
2001,4,1,4,25,-3.48,01,0.00,06,-0.03,01,-3.25,01,21.05,01,37.44,01
2001,4,1,4,30,-3.80,01,0.00,06,-0.05,01,-3.64,01,20.99,01,37.47,01
2001,4,1,4,35,-3.64,01,0.00,06,-0.03,01,-3.46,01,21.03,01,37.53,01
2001,4,1,4,40,-2.95,01,0.00,06,0.33,01,-2.99,01,20.96,01,37.34,01
2001,4,1,4,45,-2.95,01,0.00,06,0.20,01,-2.95,01,20.93,01,37.51,01
2001,4,1,4,50,-3.23,01,0.00,06,0.20,01,-3.14,01,20.86,01,37.49,01
2001,4,1,4,55,-3.71,01,0.00,06,-0.69,01,-3.62,01,20.73,01,39.29,01
2001,4,1,5,0,-5.12,01,0.00,06,-1.31,01,-5.09,01,20.12,01,41.58,01
2001,4,1,5,5,-5.72,01,0.00,06,-1.29,01,-5.58,01,19.83,01,41.15,01
2001,4,1,5,10,-5.16,01,0.00,06,-1.07,01,-5.22,01,19.77,01,40.93,01
2001,4,1,5,15,-5.29,01,0.00,06,-1.04,01,-5.20,01,19.64,01,41.63,01
2001,4,1,5,20,-5.29,01,0.00,06,-0.85,01,-5.22,01,19.56,01,41.98,01
2001,4,1,5,25,-5.04,01,0.00,06,-1.00,01,-5.15,01,19.49,01,42.92,01
2001,4,1,5,30,-5.03,01,0.00,06,-0.87,01,-5.03,01,19.40,01,43.16,01
2001,4,1,5,35,-4.74,01,0.00,06,-1.04,01,-4.46,01,19.39,01,43.52,01
2001,4,1,5,40,-4.95,01,0.00,06,-1.19,01,-4.79,01,19.44,01,44.05,01
2001,4,1,5,45,-4.59,01,0.00,06,-1.03,01,-4.30,01,19.23,01,43.14,01
2001,4,1,5,50,-3.88,01,0.00,06,-0.97,01,-3.56,01,19.17,01,42.81,01
2001,4,1,5,55,-1.73,01,0.00,06,-0.68,01,-1.53,01,19.16,01,41.97,01
2001,4,1,6,0,2.02,01,2.18,06,0.60,01,2.17,08,19.34,01,40.52,01
2001,4,1,6,5,6.88,01,7.09,06,1.57,01,7.05,01,19.55,01,40.76,01
2001,4,1,6,10,13.37,01,14.03,06,9.05,01,13.63,01,19.70,01,41.67,01
2001,4,1,6,15,21.82,01,23.84,06,28.94,01,22.03,01,19.58,01,39.56,01
2001,4,1,6,20,32.48,01,37.22,06,60.47,01,32.31,01,19.84,01,38.03,01
2001,4,1,6,25,46.70,01,56.19,06,101.70,01,46.00,01,20.35,01,35.07,01
2001,4,1,6,30,60.76,01,75.97,06,141.00,01,59.15,01,20.85,01,34.08,01
2001,4,1,6,35,75.20,01,97.38,06,177.50,01,72.80,01,20.94,01,33.35,01
2001,4,1,6,40,91.00,01,120.76,06,212.30,01,87.30,01,21.08,01,32.51,01
2001,4,1,6,45,108.12,01,146.33,06,246.30,01,102.80,01,21.34,01,31.87,01
2001,4,1,6,50,125.98,74,174.28,06,280.80,75,119.30,75,21.58,01,31.55,01
2001,4,1,6,55,144.11,78,203.44,06,312.50,79,136.30,79,21.79,01,30.62,01
2001,4,1,7,0,163.76,86,234.37,06,341.60,87,154.50,87,22.05,01,29.72,01
2001,4,1,7,5,183.42,90,266.55,06,370.20,91,173.00,91,22.27,01,29.66,01
2001,4,1,7,10,203.19,90,299.43,06,396.80,91,191.70,91,22.29,01,29.86,01
2001,4,1,7,15,223.06,90,333.39,06,423.50,91,210.50,91,22.38,01,30.16,01
2001,4,1,7,20,244.61,90,369.45,06,449.70,91,230.60,91,22.45,01,30.24,01
2001,4,1,7,25,265.67,90,405.78,06,473.30,91,250.90,91,22.55,01,29.74,01
2001,4,1,7,30,286.90,90,444.29,06,496.00,91,272.90,91,22.94,01,29.33,01
2001,4,1,7,35,307.73,90,481.87,06,515.40,91,294.40,91,23.20,01,29.12,01
2001,4,1,7,40,330.06,90,518.64,06,534.20,91,314.70,91,23.49,01,28.35,01
2001,4,1,7,45,351.90,02,555.32,06,552.30,02,334.60,08,23.94,01,27.68,01
2001,4,1,7,50,371.66,02,589.53,06,564.60,02,353.90,08,24.24,01,26.74,01
2001,4,1,7,55,391.10,02,623.52,06,575.90,02,373.10,08,24.73,01,25.88,01
2001,4,1,8,0,410.89,02,657.67,06,587.10,02,392.20,08,24.97,01,25.36,01
2001,4,1,8,5,431.02,02,693.00,06,599.40,02,411.70,08,25.44,01,23.77,01
2001,4,1,8,10,450.49,02,727.05,06,610.30,02,430.30,08,26.10,01,22.55,01
2001,4,1,8,15,470.52,02,760.18,06,618.10,02,449.30,08,26.45,01,21.23,01
2001,4,1,8,20,490.54,02,795.72,06,628.00,02,469.50,08,26.85,01,20.60,01
2001,4,1,8,25,509.16,02,828.66,06,635.90,02,488.00,08,27.27,01,20.17,01
2001,4,1,8,30,526.93,02,851.74,06,642.20,02,497.40,08,27.42,01,19.61,01
2001,4,1,8,35,546.74,02,890.64,06,651.30,02,521.00,08,27.62,01,18.97,01
2001,4,1,8,40,566.55,02,905.74,06,662.10,02,519.70,08,27.88,01,18.54,01
2001,4,1,8,45,585.38,02,941.04,06,669.60,02,540.40,08,28.06,01,18.44,01
2001,4,1,8,50,603.27,02,968.90,06,677.60,02,553.30,08,28.24,01,18.40,01
2001,4,1,8,55,623.09,02,996.30,06,689.10,02,563.50,08,28.48,01,18.20,01
2001,4,1,9,0,638.45,02,1016.73,06,692.00,02,572.10,08,28.61,01,18.47,01
2001,4,1,9,5,655.42,26,726.49,06,696.20,27,269.30,27,28.83,01,17.75,01
2001,4,1,9,10,673.27,11,650.38,06,697.90,10,182.40,10,29.02,01,16.95,01
2001,4,1,9,15,689.66,11,665.78,06,699.70,10,187.10,10,29.26,01,16.71,01
2001,4,1,9,20,706.60,11,680.45,06,705.00,10,188.80,10,29.42,01,16.49,01
2001,4,1,9,25,720.59,15,691.44,06,702.00,14,192.80,14,29.46,01,16.62,01
2001,4,1,9,30,734.53,15,706.98,06,701.00,14,200.20,14,29.62,01,17.11,01
2001,4,1,9,35,753.46,11,723.17,06,706.00,10,204.10,10,29.67,01,17.11,01
2001,4,1,9,40,772.34,11,742.31,06,708.00,10,213.30,10,29.92,01,16.47,01
2001,4,1,9,45,794.17,15,760.14,06,713.00,14,219.10,14,30.18,01,16.01,01
2001,4,1,9,50,812.04,15,778.33,06,708.00,14,233.10,14,30.19,01,16.30,01
2001,4,1,9,55,838.88,11,805.43,06,710.00,10,250.90,10,30.35,01,16.38,01
2001,4,1,10,0,836.76,15,804.67,06,671.00,14,273.50,14,30.50,01,16.17,01
2001,4,1,10,5,831.68,11,802.42,06,616.50,10,308.10,10,30.57,01,16.17,01
2001,4,1,10,10,788.88,03,763.41,06,527.70,03,335.10,03,30.82,01,16.21,01
2001,4,1,10,15,790.85,03,768.75,06,506.30,03,353.00,03,30.81,01,16.35,01
2001,4,1,10,20,851.30,03,827.93,06,554.20,03,367.80,03,31.07,01,16.07,01
2001,4,1,10,25,949.24,11,923.65,06,648.70,10,379.40,10,31.31,01,15.78,01
2001,4,1,10,30,1028.18,11,998.09,06,718.00,10,389.70,10,31.47,01,15.71,01
2001,4,1,10,35,925.34,03,901.58,06,601.40,03,387.20,03,31.71,01,15.92,01
2001,4,1,10,40,1059.66,03,1032.58,06,725.00,03,407.00,03,32.04,01,15.82,01
2001,4,1,10,45,1068.58,03,1042.51,06,721.00,03,415.20,03,32.23,01,15.61,01
2001,4,1,10,50,1048.95,11,1022.47,06,685.50,10,421.40,10,32.41,01,15.84,01
2001,4,1,10,55,857.16,03,839.13,06,468.10,03,425.70,03,32.56,01,16.04,01
2001,4,1,11,0,718.31,03,702.79,06,302.40,03,433.90,03,32.05,01,16.38,01
2001,4,1,11,5,472.94,03,464.59,06,53.19,03,417.00,03,31.68,01,16.65,01
2001,4,1,11,10,451.29,03,446.04,06,39.82,03,410.20,03,31.49,01,16.81,01
2001,4,1,11,15,566.52,03,555.90,06,128.00,03,440.10,03,31.55,01,16.45,01
2001,4,1,11,20,677.66,03,661.74,06,257.90,03,427.30,03,31.75,01,16.76,01
2001,4,1,11,25,893.78,03,869.83,06,532.60,03,383.60,03,31.58,01,17.01,01
2001,4,1,11,30,1052.97,03,1025.99,06,735.00,03,352.40,03,32.47,01,16.88,01
2001,4,1,11,35,1068.13,03,1042.39,06,711.00,03,388.60,03,33.01,01,16.68,01
2001,4,1,11,40,784.17,03,766.84,06,373.50,03,422.40,03,33.01,01,17.20,01
2001,4,1,11,45,632.32,03,619.93,06,224.60,03,412.30,03,32.58,01,17.78,01
2001,4,1,11,50,1144.58,03,1114.33,06,721.00,03,446.50,03,32.52,01,18.24,01
2001,4,1,11,55,1142.56,03,1109.86,06,747.00,03,416.90,03,33.00,01,18.30,01
2001,4,1,12,0,779.24,03,752.86,06,384.50,03,395.80,03,32.67,01,18.23,01
2001,4,1,12,5,914.57,11,885.81,06,511.00,10,411.00,10,32.79,01,18.26,01
2001,4,1,12,10,1069.12,11,1034.64,06,701.00,10,383.20,10,32.93,01,18.41,01
2001,4,1,12,15,1096.52,11,1055.71,06,783.00,10,328.30,10,32.92,01,18.97,01
2001,4,1,12,20,1036.88,15,996.08,06,742.00,14,307.30,14,33.04,01,19.18,01
2001,4,1,12,25,707.46,11,675.75,06,409.60,10,296.00,10,33.34,01,18.72,01
2001,4,1,12,30,963.63,11,925.61,06,680.80,10,295.50,10,32.97,01,19.65,01
2001,4,1,12,35,1077.24,11,1032.74,06,830.00,10,266.20,10,33.13,01,19.35,01
2001,4,1,12,40,1069.82,11,1025.63,06,830.00,10,261.10,10,33.34,01,19.10,01
2001,4,1,12,45,1072.25,11,1030.92,06,827.00,10,271.50,10,33.15,01,18.58,01
2001,4,1,12,50,1081.61,11,1042.59,06,825.00,10,287.70,10,34.04,01,18.89,01
2001,4,1,12,55,1080.25,11,1041.78,06,827.00,10,288.10,10,33.86,01,18.81,01
2001,4,1,13,0,1039.70,15,996.59,06,799.00,14,271.70,14,33.76,01,18.98,01
2001,4,1,13,5,1031.55,11,987.92,06,811.00,10,255.80,10,33.21,01,19.36,01
2001,4,1,13,10,1002.80,11,961.75,06,794.00,10,248.90,10,33.73,01,18.89,01
2001,4,1,13,15,1022.21,11,980.27,06,813.00,10,254.70,10,34.07,01,18.95,01
2001,4,1,13,20,1051.53,11,1009.33,06,819.00,10,283.10,10,34.20,01,18.15,01
2001,4,1,13,25,1023.83,15,981.73,06,771.00,14,302.80,14,34.34,01,18.50,01
2001,4,1,13,30,1010.90,11,969.32,06,777.00,10,290.20,10,34.21,01,18.58,01
2001,4,1,13,35,980.22,11,932.70,06,805.00,10,234.70,10,34.35,01,18.19,01
2001,4,1,13,40,940.64,15,893.89,06,805.00,14,201.80,14,34.15,01,18.99,01
2001,4,1,13,45,922.75,15,877.57,06,807.00,14,190.00,14,34.30,01,19.06,01
2001,4,1,13,50,911.98,15,866.27,06,806.00,14,186.10,14,34.01,01,18.96,01
2001,4,1,13,55,897.24,15,854.00,06,800.00,14,185.70,14,34.44,01,18.23,01
2001,4,1,14,0,886.45,11,843.35,06,791.00,10,189.60,10,34.50,01,17.95,01
2001,4,1,14,5,853.81,15,810.36,06,758.00,14,190.90,14,35.10,01,17.82,01
2001,4,1,14,10,861.87,15,818.04,06,769.00,14,197.00,14,34.82,01,17.91,01
2001,4,1,14,15,848.06,11,802.30,06,747.00,10,206.50,10,34.64,01,18.11,01
2001,4,1,14,20,741.59,03,702.59,06,596.00,03,233.40,03,34.32,01,18.13,01
2001,4,1,14,25,782.46,11,747.09,06,602.30,10,279.40,10,34.99,01,17.90,01
2001,4,1,14,30,610.72,11,585.40,06,361.10,10,309.00,10,35.44,01,17.36,01
2001,4,1,14,35,716.60,11,683.68,06,436.30,10,354.70,10,34.47,01,17.60,01
2001,4,1,14,40,457.34,03,440.71,06,147.00,03,331.60,03,34.06,01,17.97,01
2001,4,1,14,45,505.40,03,488.17,06,196.50,03,344.70,03,34.19,01,17.68,01
2001,4,1,14,50,748.08,11,712.83,06,536.60,10,327.70,10,34.26,01,17.61,01
2001,4,1,14,55,794.57,19,749.32,06,728.00,18,236.10,18,34.50,01,17.96,01
2001,4,1,15,0,735.31,15,690.02,06,727.00,14,187.00,14,33.99,01,17.95,01
2001,4,1,15,5,707.19,15,662.43,06,725.00,14,170.50,14,33.82,01,18.01,01
2001,4,1,15,10,687.28,15,645.74,06,727.00,14,162.40,14,34.55,01,17.74,01
2001,4,1,15,15,673.29,15,633.63,06,728.00,14,159.80,14,34.95,01,17.41,01
2001,4,1,15,20,655.64,15,615.70,06,716.00,14,159.90,14,34.92,01,17.12,01
2001,4,1,15,25,633.99,19,594.26,06,702.00,18,157.60,18,34.68,01,16.89,01
2001,4,1,15,30,615.40,15,578.53,06,700.00,14,153.50,14,35.24,01,16.52,01
2001,4,1,15,35,599.09,11,562.75,06,692.90,10,152.50,10,35.20,01,16.91,01
2001,4,1,15,40,579.82,15,542.40,06,674.00,14,153.70,14,34.69,01,16.96,01
2001,4,1,15,45,566.95,19,526.94,06,663.80,18,154.50,18,34.26,01,17.27,01
2001,4,1,15,50,544.53,15,506.30,06,650.40,14,151.70,14,33.97,01,17.16,01
2001,4,1,15,55,528.93,19,491.86,06,646.90,18,149.60,18,33.89,01,17.30,01
2001,4,1,16,0,499.02,15,463.94,06,611.90,14,150.20,14,33.81,01,17.55,01
2001,4,1,16,5,472.59,11,439.75,06,583.80,10,150.10,10,33.87,01,17.40,01
2001,4,1,16,10,323.49,03,305.98,06,354.40,03,136.10,03,33.99,01,17.61,01
2001,4,1,16,15,436.83,15,405.53,06,518.50,14,165.80,14,33.68,01,17.55,01
2001,4,1,16,20,270.94,11,257.56,06,225.00,10,157.40,10,33.69,01,17.61,01
2001,4,1,16,25,232.52,03,223.62,06,151.30,03,158.90,03,33.57,01,17.68,01
2001,4,1,16,30,286.51,03,272.10,06,236.00,03,175.30,03,33.30,01,17.62,01
2001,4,1,16,35,213.04,03,206.86,06,100.80,03,167.30,03,33.42,01,17.72,01
2001,4,1,16,40,288.92,11,273.33,06,262.30,10,175.10,10,33.61,01,17.70,01
2001,4,1,16,45,350.84,19,323.29,06,400.90,18,180.40,18,33.28,01,17.70,01
2001,4,1,16,50,189.66,03,183.51,06,111.50,03,145.80,03,33.22,01,17.81,01
2001,4,1,16,55,223.50,03,213.50,06,232.30,03,139.20,03,33.29,01,18.41,01
2001,4,1,17,0,279.75,15,258.51,06,356.10,14,151.20,14,33.53,01,18.03,01
2001,4,1,17,5,189.82,03,181.03,06,179.80,03,130.20,03,33.62,01,18.01,01
2001,4,1,17,10,224.10,11,208.36,06,297.20,10,129.90,10,33.38,01,18.25,01
2001,4,1,17,15,223.07,11,206.37,06,308.20,10,130.80,10,33.10,01,18.28,01
2001,4,1,17,20,189.78,15,177.28,06,249.60,14,120.80,14,33.36,01,18.20,01
2001,4,1,17,25,111.03,03,108.73,06,48.40,03,98.70,03,33.08,01,18.22,01
2001,4,1,17,30,83.57,03,82.94,06,1.79,03,82.60,03,32.82,01,18.40,01
2001,4,1,17,35,66.68,03,66.72,06,-1.04,03,66.90,03,32.54,01,18.77,01
2001,4,1,17,40,49.31,01,49.82,06,-1.36,01,50.02,01,32.47,01,18.96,01
2001,4,1,17,45,32.39,01,32.63,06,-1.24,01,32.79,01,32.36,01,19.18,01
2001,4,1,17,50,22.87,01,22.74,06,-1.22,01,22.88,01,32.11,01,19.33,01
2001,4,1,17,55,17.04,01,16.77,06,-0.92,01,16.86,01,31.99,01,19.11,01
2001,4,1,18,0,13.43,01,13.17,06,-0.87,01,13.23,01,31.77,01,19.66,01
2001,4,1,18,5,11.74,01,11.60,06,-0.87,01,11.65,01,31.60,01,20.35,01
2001,4,1,18,10,10.43,01,10.40,06,-0.85,01,10.43,01,31.29,01,20.57,01
2001,4,1,18,15,7.28,01,6.94,06,-0.84,01,6.96,01,31.24,01,20.59,01
2001,4,1,18,20,1.56,01,1.36,06,-0.90,01,1.36,01,31.12,01,20.60,01
2001,4,1,18,25,-1.35,01,0.00,06,-1.01,01,-1.42,01,30.95,01,20.99,01
2001,4,1,18,30,-2.72,01,0.00,06,-0.79,01,-2.89,01,30.82,01,21.10,01
2001,4,1,18,35,-4.03,01,0.00,06,-0.99,01,-4.03,01,30.47,01,21.79,01
2001,4,1,18,40,-4.86,01,0.00,06,-0.99,01,-4.99,01,30.18,01,22.53,01
2001,4,1,18,45,-4.84,01,0.00,06,-1.01,01,-4.88,01,30.10,01,23.05,01
2001,4,1,18,50,-4.86,01,0.00,06,-1.18,01,-4.85,01,29.80,01,23.82,01
2001,4,1,18,55,-4.52,01,0.00,06,-0.67,01,-4.62,01,29.62,01,23.70,01
2001,4,1,19,0,-4.41,01,0.00,06,-0.61,01,-4.48,01,29.53,01,24.21,01
2001,4,1,19,5,-4.80,01,0.00,06,-0.94,01,-4.65,01,29.18,01,24.74,01
2001,4,1,19,10,-4.50,01,0.00,06,-1.12,01,-4.43,01,28.90,01,25.27,01
2001,4,1,19,15,-3.83,01,0.00,06,-0.37,01,-4.03,01,28.93,01,25.22,01
2001,4,1,19,20,-3.54,01,0.00,06,-0.12,01,-3.46,01,28.92,01,24.97,01
2001,4,1,19,25,-4.22,01,0.00,06,-0.53,01,-4.11,01,28.74,01,25.50,01
2001,4,1,19,30,-3.73,01,0.00,06,0.06,01,-3.56,01,28.75,01,24.49,01
2001,4,1,19,35,-2.97,01,0.00,06,0.56,01,-2.67,01,28.87,01,23.48,01
2001,4,1,19,40,-3.33,01,0.00,06,0.22,01,-3.03,01,28.76,01,23.22,01
2001,4,1,19,45,-3.13,01,0.00,06,0.36,01,-3.17,01,28.80,01,23.03,01
2001,4,1,19,50,-3.34,01,0.00,06,-0.05,01,-3.33,01,28.80,01,23.17,01
2001,4,1,19,55,-3.52,01,0.00,06,-0.17,01,-3.35,01,28.49,01,22.98,01
2001,4,1,20,0,-3.17,01,0.00,06,0.17,01,-2.91,01,28.45,01,21.82,01
2001,4,1,20,5,-3.02,01,0.00,06,0.23,01,-2.70,01,28.49,01,21.33,01
2001,4,1,20,10,-3.20,01,0.00,06,0.23,01,-2.91,01,28.34,01,21.03,01
2001,4,1,20,15,-2.88,01,0.00,06,0.50,01,-2.75,01,28.37,01,20.46,01
2001,4,1,20,20,-2.65,01,0.00,06,0.65,01,-2.48,01,28.50,01,19.85,01
2001,4,1,20,25,-3.01,01,0.00,06,0.18,01,-2.80,01,28.42,01,19.91,01
2001,4,1,20,30,-3.11,01,0.00,06,0.03,01,-3.03,01,28.31,01,20.04,01
2001,4,1,20,35,-3.37,01,0.00,06,-0.03,01,-3.26,01,28.12,01,19.98,01
2001,4,1,20,40,-3.36,01,0.00,06,0.01,01,-3.33,01,28.13,01,19.94,01
2001,4,1,20,45,-3.13,01,0.00,06,0.19,01,-3.18,01,28.06,01,19.72,01
2001,4,1,20,50,-2.96,01,0.00,06,0.13,01,-2.90,01,27.96,01,19.64,01
2001,4,1,20,55,-3.08,01,0.00,06,0.23,01,-2.65,01,27.96,01,19.64,01
2001,4,1,21,0,-3.09,01,0.00,06,0.14,01,-2.69,01,27.88,01,19.44,01
2001,4,1,21,5,-2.67,01,0.00,06,0.28,01,-2.48,01,27.87,01,19.37,01
2001,4,1,21,10,-2.75,01,0.00,06,0.02,01,-2.51,01,27.82,01,19.54,01
2001,4,1,21,15,-2.95,01,0.00,06,-0.12,01,-2.74,01,27.62,01,19.72,01
2001,4,1,21,20,-2.96,01,0.00,06,-0.11,01,-2.79,01,27.56,01,19.74,01
2001,4,1,21,25,-2.64,01,0.00,06,-0.04,01,-2.53,01,27.46,01,19.66,01
2001,4,1,21,30,-2.38,01,0.00,06,0.24,01,-2.44,01,27.40,01,19.49,01
2001,4,1,21,35,-2.40,01,0.00,06,0.13,01,-2.40,01,27.38,01,19.63,01
2001,4,1,21,40,-2.48,01,0.00,06,0.00,01,-2.46,01,27.30,01,19.90,01
2001,4,1,21,45,-2.38,01,0.00,06,0.01,01,-2.41,01,27.25,01,19.95,01
2001,4,1,21,50,-2.32,01,0.00,06,-0.01,01,-2.34,01,27.14,01,20.18,01
2001,4,1,21,55,-2.29,01,0.00,06,-0.10,01,-2.32,01,26.99,01,20.44,01
2001,4,1,22,0,-2.21,01,0.00,06,-0.13,01,-2.26,01,26.90,01,20.66,01
2001,4,1,22,5,-2.07,01,0.00,06,0.11,01,-1.90,01,26.94,01,20.65,01
2001,4,1,22,10,-2.04,01,0.00,06,0.04,01,-1.85,01,26.87,01,20.81,01
2001,4,1,22,15,-2.23,01,0.00,06,-0.05,01,-2.26,01,26.78,01,21.10,01
2001,4,1,22,20,-2.14,01,0.00,06,0.12,01,-2.12,01,26.74,01,21.03,01
2001,4,1,22,25,-2.30,01,0.00,06,-0.13,01,-2.41,01,26.65,01,21.55,01
2001,4,1,22,30,-2.17,01,0.00,06,0.05,01,-2.23,01,26.59,01,21.39,01
2001,4,1,22,35,-2.04,01,0.00,06,0.20,01,-1.98,01,26.60,01,21.28,01
2001,4,1,22,40,-1.96,01,0.00,06,0.52,01,-1.80,01,26.64,01,20.85,01
2001,4,1,22,45,-1.71,01,0.00,06,0.56,01,-1.39,01,26.72,01,20.69,01
2001,4,1,22,50,-1.94,01,0.00,06,0.35,01,-1.73,01,26.71,01,20.88,01
2001,4,1,22,55,-2.03,01,0.00,06,0.23,01,-1.84,01,26.62,01,20.79,01
2001,4,1,23,0,-2.06,01,0.00,06,0.29,01,-2.02,01,26.65,01,20.85,01
2001,4,1,23,5,-2.47,01,0.00,06,-0.01,01,-2.42,01,26.60,01,21.26,01
2001,4,1,23,10,-2.72,01,0.00,06,-0.09,01,-2.55,01,26.47,01,21.53,01
2001,4,1,23,15,-2.81,01,0.00,06,-0.17,01,-2.63,01,26.40,01,21.90,01
2001,4,1,23,20,-3.55,01,0.00,06,-0.20,01,-3.27,01,26.29,01,21.77,01
2001,4,1,23,25,-3.72,01,0.00,06,-0.22,01,-3.57,01,26.27,01,21.55,01
2001,4,1,23,30,-3.85,01,0.00,06,-1.21,01,-3.58,01,25.95,01,26.50,01
2001,4,1,23,35,-4.77,01,0.00,06,-3.70,01,-4.75,01,24.44,01,35.40,01
2001,4,1,23,40,-5.09,01,0.00,06,-3.45,01,-5.19,01,23.66,01,38.13,01
2001,4,1,23,45,-3.31,01,0.00,06,-0.95,01,-3.49,01,23.87,01,31.27,01
2001,4,1,23,50,-0.16,01,0.00,06,2.75,01,-0.24,01,25.57,01,22.01,01
2001,4,1,23,55,-0.20,01,0.00,06,2.62,01,-0.08,01,26.47,01,20.87,01
2001,4,2,0,0,-1.86,01,0.00,06,1.81,01,-1.65,01,26.48,01,21.46,01
2001,4,2,0,5,-2.15,01,0.00,06,1.38,01,-2.02,01,26.29,01,24.22,01
2001,4,2,0,10,-2.15,01,0.00,06,0.67,01,-1.91,01,25.95,01,25.19,01
2001,4,2,0,15,-2.87,01,0.00,06,-0.04,01,-2.53,01,25.71,01,26.57,01
2001,4,2,0,20,-1.92,01,0.00,06,1.50,01,-1.63,01,26.08,01,19.18,01
2001,4,2,0,25,-0.26,01,0.00,06,2.25,01,-0.13,01,27.02,01,18.10,01
2001,4,2,0,30,-0.67,01,0.00,06,2.01,01,-0.60,01,27.21,01,17.59,01
2001,4,2,0,35,-0.91,01,0.00,06,1.70,01,-0.74,01,27.22,01,16.96,01
2001,4,2,0,40,-2.00,01,0.00,06,0.46,01,-1.91,01,27.07,01,18.13,01
2001,4,2,0,45,-2.40,01,0.00,06,0.42,01,-2.40,01,26.96,01,17.64,01
2001,4,2,0,50,-2.41,01,0.00,06,0.18,01,-2.40,01,26.94,01,17.72,01
2001,4,2,0,55,-3.72,01,0.00,06,-0.54,01,-3.57,01,26.67,01,18.61,01
2001,4,2,1,0,-4.93,01,0.00,06,-0.88,01,-4.95,01,26.33,01,19.43,01
2001,4,2,1,5,-5.20,01,0.00,06,-0.76,01,-5.26,01,26.16,01,18.85,01
2001,4,2,1,10,-5.07,01,0.00,06,-0.47,01,-4.97,01,26.16,01,18.68,01
2001,4,2,1,15,-6.45,01,0.00,06,-0.89,01,-6.10,01,25.99,01,19.18,01
2001,4,2,1,20,-8.54,01,0.00,06,-1.30,01,-7.90,01,25.65,01,20.16,01
2001,4,2,1,25,-9.50,01,0.00,06,-1.48,01,-9.15,01,25.31,01,20.64,01
2001,4,2,1,30,-9.32,01,0.00,06,-1.57,01,-9.09,01,24.98,01,21.14,01
2001,4,2,1,35,-8.17,01,0.00,06,-1.36,01,-7.69,01,24.83,01,20.99,01
2001,4,2,1,40,-6.67,01,0.00,06,-1.07,01,-6.70,01,24.75,01,21.52,01
2001,4,2,1,45,-5.52,01,0.00,06,-0.47,01,-5.40,01,24.68,01,20.96,01
2001,4,2,1,50,-4.86,01,0.00,06,-0.25,01,-4.62,01,24.75,01,21.65,01
2001,4,2,1,55,-6.05,01,0.00,06,-0.74,01,-5.76,01,24.56,01,23.09,01
2001,4,2,2,0,-6.44,01,0.00,06,-0.88,01,-6.24,01,24.18,01,23.91,01
2001,4,2,2,5,-7.03,01,0.00,06,-1.10,01,-6.87,01,23.97,01,24.48,01
2001,4,2,2,10,-6.70,01,0.00,06,-1.11,01,-6.38,01,23.66,01,24.94,01
2001,4,2,2,15,-6.33,01,0.00,06,-0.89,01,-6.13,01,23.49,01,24.45,01
2001,4,2,2,20,-4.61,01,0.00,06,-0.19,01,-4.20,01,23.73,01,22.95,01
2001,4,2,2,25,-5.42,01,0.00,06,-0.42,01,-5.00,01,23.79,01,23.34,01
2001,4,2,2,30,-6.83,01,0.00,06,-0.97,01,-6.15,01,23.50,01,24.94,01
2001,4,2,2,35,-7.14,01,0.00,06,-1.14,01,-6.15,01,23.21,01,25.06,01
2001,4,2,2,40,-7.01,01,0.00,06,-1.07,01,-6.26,01,23.06,01,25.27,01
2001,4,2,2,45,-7.21,01,0.00,06,-1.21,01,-6.39,01,22.98,01,25.56,01
2001,4,2,2,50,-6.85,01,0.00,06,-1.15,01,-6.15,01,22.81,01,25.29,01
2001,4,2,2,55,-6.03,01,0.00,06,-0.95,01,-5.28,01,22.80,01,25.01,01
2001,4,2,3,0,-5.19,01,0.00,06,-0.79,01,-4.16,01,22.91,01,25.43,01
2001,4,2,3,5,-5.30,01,0.00,06,-0.99,01,-4.27,01,22.85,01,25.64,01
2001,4,2,3,10,-5.28,01,0.00,06,-0.83,01,-4.18,01,22.74,01,25.34,01
2001,4,2,3,15,-5.23,01,0.00,06,-0.71,01,-4.11,01,22.71,01,25.33,01
2001,4,2,3,20,-5.28,01,0.00,06,-0.83,01,-4.24,01,22.73,01,25.96,01
2001,4,2,3,25,-5.50,01,0.00,06,-1.24,01,-4.63,01,22.42,01,28.22,01
2001,4,2,3,30,-5.93,01,0.00,06,-1.43,01,-5.30,01,22.16,01,28.14,01
2001,4,2,3,35,-5.74,01,0.00,06,-1.65,01,-5.24,01,22.00,01,30.83,01
2001,4,2,3,40,-5.58,01,0.00,06,-1.92,01,-5.16,01,21.62,01,33.84,01
2001,4,2,3,45,-6.25,01,0.00,06,-1.72,01,-5.63,01,21.22,01,33.34,01
2001,4,2,3,50,-6.42,01,0.00,06,-1.74,01,-5.80,01,21.06,01,34.68,01
2001,4,2,3,55,-5.15,01,0.00,06,-1.59,01,-4.45,01,20.91,01,34.66,01
2001,4,2,4,0,-4.13,01,0.00,06,-0.97,01,-3.38,01,21.10,01,31.45,01
2001,4,2,4,5,-3.90,01,0.00,06,-0.61,01,-3.18,01,21.59,01,30.75,01
2001,4,2,4,10,-3.74,01,0.00,06,-0.38,01,-3.15,01,21.73,01,29.80,01
2001,4,2,4,15,-3.74,01,0.00,06,-0.35,01,-2.95,01,21.76,01,29.00,01
2001,4,2,4,20,-3.67,01,0.00,06,-0.38,01,-2.91,01,21.70,01,28.71,01
2001,4,2,4,25,-3.98,01,0.00,06,-0.49,01,-3.16,01,21.58,01,28.36,01
2001,4,2,4,30,-3.56,01,0.00,06,-0.08,01,-3.00,01,21.60,01,27.10,01
2001,4,2,4,35,-3.65,01,0.00,06,-0.18,01,-3.59,01,21.56,01,32.69,01
2001,4,2,4,40,-4.95,01,0.00,06,-0.69,01,-4.99,01,21.11,01,34.06,01
2001,4,2,4,45,-5.72,01,0.00,06,-1.04,01,-5.37,01,20.76,01,34.42,01
2001,4,2,4,50,-5.87,01,0.00,06,-1.04,01,-5.88,01,20.43,01,33.89,01
2001,4,2,4,55,-5.95,01,0.00,06,-1.15,01,-5.79,01,20.24,01,33.12,01