2000,7,1,0,5,-4.78,01,0.00,06,-0.28,01,-4.01,01,28.23,01,77.80,01
2000,7,1,0,10,-4.18,01,0.00,06,0.09,01,-3.15,01,28.15,01,77.80,01
2000,7,1,0,15,-3.50,01,0.00,06,0.49,01,-2.51,01,28.06,01,78.00,01
2000,7,1,0,20,-3.19,01,0.00,06,0.81,01,-2.02,01,28.07,01,78.20,01
2000,7,1,0,25,-3.02,01,0.00,06,0.83,01,-2.01,01,28.12,01,78.70,01
2000,7,1,0,30,-3.03,01,0.00,06,0.80,01,-1.99,01,28.16,01,78.80,01
2000,7,1,0,35,-3.28,01,0.00,06,0.70,01,-2.40,01,28.14,01,78.90,01
2000,7,1,0,40,-3.20,01,0.00,06,0.83,01,-2.33,01,28.21,01,79.30,01
2000,7,1,0,45,-2.78,01,0.00,06,1.13,01,-1.75,01,28.29,01,79.20,01
2000,7,1,0,50,-2.67,01,0.00,06,0.95,01,-1.73,01,28.23,01,79.30,01
2000,7,1,0,55,-2.62,01,0.00,06,0.88,01,-1.76,01,28.19,01,79.60,01
2000,7,1,1,0,-2.69,01,0.00,06,0.85,01,-1.84,01,28.14,01,79.80,01
2000,7,1,1,5,-3.04,01,0.00,06,0.63,01,-2.00,01,28.02,01,80.00,01
2000,7,1,1,10,-3.43,01,0.00,06,0.22,01,-2.71,01,27.91,01,80.40,01
2000,7,1,1,15,-3.63,01,0.00,06,0.30,01,-2.97,01,27.91,01,80.90,01
2000,7,1,1,20,-3.37,01,0.00,06,0.40,01,-2.73,01,27.87,01,81.10,01
2000,7,1,1,25,-3.24,01,0.00,06,0.59,01,-2.62,01,27.87,01,81.40,01
2000,7,1,1,30,-3.23,01,0.00,06,0.47,01,-2.67,01,27.88,01,81.50,01
2000,7,1,1,35,-3.19,01,0.00,06,0.54,01,-2.61,01,27.85,01,81.80,01
2000,7,1,1,40,-3.39,01,0.00,06,0.46,01,-2.62,01,27.75,01,81.80,01
2000,7,1,1,45,-3.59,01,0.00,06,0.41,01,-2.85,01,27.61,01,81.90,01
2000,7,1,1,50,-3.81,01,0.00,06,0.41,01,-3.13,01,27.49,01,81.90,01
2000,7,1,1,55,-4.36,01,0.00,06,-0.07,01,-3.46,01,27.37,01,81.70,01
2000,7,1,2,0,-4.57,01,0.00,06,-0.13,01,-3.66,01,27.22,01,81.70,01
2000,7,1,2,5,-4.17,01,0.00,06,0.41,01,-3.44,01,27.19,01,82.00,01
2000,7,1,2,10,-3.86,01,0.00,06,0.59,01,-3.17,01,27.21,01,81.90,01
2000,7,1,2,15,-4.15,01,0.00,06,0.38,01,-3.44,01,27.21,01,82.10,01
2000,7,1,2,20,-4.13,01,0.00,06,0.52,01,-3.41,01,27.26,01,82.30,01
2000,7,1,2,25,-3.87,01,0.00,06,0.78,01,-3.10,01,27.25,01,82.60,01
2000,7,1,2,30,-3.83,01,0.00,06,0.69,01,-3.10,01,27.28,01,83.00,01
2000,7,1,2,35,-3.81,01,0.00,06,0.73,01,-3.11,01,27.31,01,83.10,01
2000,7,1,2,40,-3.97,01,0.00,06,0.26,01,-3.19,01,27.15,01,83.20,01
2000,7,1,2,45,-3.81,01,0.00,06,0.48,01,-3.00,01,27.08,01,83.90,01
2000,7,1,2,50,-3.33,01,0.00,06,1.08,01,-2.48,01,27.20,01,84.60,01
2000,7,1,2,55,-3.37,01,0.00,06,0.70,01,-2.42,01,27.18,01,84.50,01
2000,7,1,3,0,-4.06,01,0.00,06,-0.02,01,-3.18,01,26.90,01,84.80,01
2000,7,1,3,5,-4.06,01,0.00,06,0.03,01,-3.16,01,26.75,01,85.20,01
2000,7,1,3,10,-4.17,01,0.00,06,-0.06,01,-3.21,01,26.62,01,85.40,01
2000,7,1,3,15,-4.54,01,0.00,06,-0.48,01,-3.51,01,26.48,01,85.60,01
2000,7,1,3,20,-4.89,01,0.00,06,-0.63,01,-4.00,01,26.34,01,85.70,01
2000,7,1,3,25,-5.29,01,0.00,06,-0.93,01,-4.34,01,26.11,01,85.80,01
2000,7,1,3,30,-5.36,01,0.00,06,-0.96,01,-4.35,01,25.88,01,86.30,01
2000,7,1,3,35,-5.24,01,0.00,06,-0.86,01,-4.24,01,25.76,01,86.80,01
2000,7,1,3,40,-4.63,01,0.00,06,-0.68,01,-3.61,01,25.67,01,87.30,01
2000,7,1,3,45,-4.38,01,0.00,06,-0.23,01,-3.25,01,25.63,01,87.80,01
2000,7,1,3,50,-3.80,01,0.00,06,-0.16,01,-2.75,01,25.58,01,88.10,01
2000,7,1,3,55,-3.67,01,0.00,06,-0.08,01,-2.71,01,25.55,01,88.30,01
2000,7,1,4,0,-3.58,01,0.00,06,0.09,01,-2.62,01,25.49,01,88.90,01
2000,7,1,4,5,-3.09,01,0.00,06,0.22,01,-2.10,01,25.51,01,89.20,01
2000,7,1,4,10,-3.16,01,0.00,06,0.08,01,-2.30,01,25.42,01,89.70,01
2000,7,1,4,15,-3.63,01,0.00,06,0.06,01,-2.55,01,25.43,01,90.20,01
2000,7,1,4,20,-4.13,01,0.00,06,-0.43,01,-3.19,01,25.37,01,90.30,01
2000,7,1,4,25,-4.63,01,0.00,06,-0.61,01,-3.64,01,25.14,01,90.50,01
2000,7,1,4,30,-4.52,01,0.00,06,-0.18,01,-3.51,01,25.15,01,91.00,01
2000,7,1,4,35,-4.10,01,0.00,06,-0.06,01,-3.23,01,25.21,01,91.30,01
2000,7,1,4,40,-4.34,01,0.00,06,-0.26,01,-3.51,01,25.03,01,91.00,01
2000,7,1,4,45,-4.33,01,0.00,06,-0.36,01,-3.77,01,24.81,01,91.20,01
2000,7,1,4,50,-3.99,01,0.00,06,0.25,01,-3.33,01,24.79,01,91.90,01
2000,7,1,4,55,-3.40,01,0.00,06,0.24,01,-2.73,01,24.74,01,91.90,01
2000,7,1,5,0,-3.42,01,0.00,06,0.18,01,-2.90,01,24.68,01,92.00,01
2000,7,1,5,5,-3.77,01,0.00,06,0.31,01,-3.14,01,24.62,01,92.20,01
2000,7,1,5,10,-3.63,01,0.00,06,0.48,01,-3.12,01,24.69,01,92.50,01
2000,7,1,5,15,-3.16,01,0.00,06,0.87,01,-2.45,01,24.75,01,92.50,01
2000,7,1,5,20,-3.04,01,0.00,06,0.37,01,-2.42,01,24.47,01,91.80,01
2000,7,1,5,25,-3.04,01,0.00,06,0.23,01,-2.48,01,24.16,01,91.60,01
2000,7,1,5,30,-3.02,01,0.00,06,0.22,01,-2.40,01,24.01,01,91.70,01
2000,7,1,5,35,-2.96,01,0.00,06,-0.06,01,-2.34,01,23.89,01,91.60,01
2000,7,1,5,40,-2.37,01,0.00,06,-0.31,01,-2.13,01,23.74,01,91.50,01
2000,7,1,5,45,-1.17,01,0.00,06,0.18,01,-0.73,01,23.66,01,91.70,01
2000,7,1,5,50,1.93,01,2.30,06,0.65,01,2.29,01,23.77,01,91.90,01
2000,7,1,5,55,5.72,01,6.10,06,1.27,01,6.06,01,23.92,01,92.40,01
2000,7,1,6,0,10.82,01,11.22,06,1.99,01,11.12,01,24.20,01,92.10,01
2000,7,1,6,5,17.72,01,18.19,06,3.58,01,17.96,01,24.38,01,91.50,01
2000,7,1,6,10,26.22,01,26.80,06,7.51,01,26.17,01,24.57,01,90.80,01
2000,7,1,6,15,34.98,01,35.88,06,11.97,01,34.66,01,24.50,01,90.00,01
2000,7,1,6,20,44.08,01,46.06,06,19.10,01,43.77,01,24.57,01,90.00,01
2000,7,1,6,25,55.51,01,57.59,06,27.19,01,53.83,01,24.73,01,89.40,01
2000,7,1,6,30,66.77,01,70.12,06,34.19,01,64.76,01,24.92,01,88.40,01
2000,7,1,6,35,78.88,01,83.53,06,41.85,01,76.20,01,25.15,01,87.80,01
2000,7,1,6,40,92.66,03,98.58,06,51.02,03,88.70,03,25.59,01,86.90,01
2000,7,1,6,45,108.17,03,115.01,06,59.44,03,102.40,03,25.89,01,85.50,01
2000,7,1,6,50,123.22,10,130.84,06,65.21,11,115.80,11,26.10,01,83.90,01
2000,7,1,6,55,137.69,10,146.22,06,68.75,11,129.10,11,26.15,01,82.90,01
2000,7,1,7,0,154.54,10,163.90,06,74.40,11,144.00,11,26.46,01,81.70,01
2000,7,1,7,5,172.82,10,183.38,06,82.50,11,159.80,11,26.74,01,80.50,01
2000,7,1,7,10,190.66,10,203.81,06,88.50,11,176.90,11,26.99,01,79.90,01
2000,7,1,7,15,207.54,21,224.32,06,91.90,20,194.70,08,27.27,01,79.10,01
2000,7,1,7,20,225.54,21,245.17,06,93.30,20,213.40,08,27.42,01,78.40,01
2000,7,1,7,25,244.22,29,266.18,06,98.40,28,230.90,08,27.82,01,77.80,01
2000,7,1,7,30,263.49,29,289.20,06,106.50,28,249.10,08,28.36,01,76.70,01
2000,7,1,7,35,281.78,33,309.42,06,111.10,32,265.60,08,29.13,01,74.90,01
2000,7,1,7,40,299.90,21,325.07,06,111.80,20,279.00,08,29.57,01,74.30,01
2000,7,1,7,45,320.06,25,341.07,06,112.10,24,292.90,08,29.82,01,73.80,01
2000,7,1,7,50,339.91,25,359.49,06,115.80,24,307.70,08,30.09,01,73.40,01
2000,7,1,7,55,360.46,29,381.65,06,121.30,28,325.30,08,30.27,01,74.20,01
2000,7,1,8,0,378.84,33,402.15,06,123.40,32,342.70,08,30.54,01,74.00,01
2000,7,1,8,5,398.13,33,423.35,06,122.40,32,362.30,08,30.76,01,72.50,01
2000,7,1,8,10,414.32,37,442.39,06,120.80,36,380.10,08,30.92,01,69.64,01
2000,7,1,8,15,430.38,37,465.09,06,124.70,36,398.70,08,31.25,01,66.54,01
2000,7,1,8,20,433.93,29,473.69,06,125.70,28,404.70,08,31.68,01,63.76,01
2000,7,1,8,25,439.96,29,481.56,06,123.60,28,411.70,08,31.82,01,63.71,01
2000,7,1,8,30,480.69,37,524.37,06,126.90,36,450.60,08,31.96,01,64.53,01
2000,7,1,8,35,499.60,41,545.09,06,126.40,40,469.60,08,32.08,01,64.05,01
2000,7,1,8,40,510.43,41,561.42,06,131.20,40,481.00,08,32.24,01,61.83,01
2000,7,1,8,45,525.20,41,580.72,06,135.30,40,495.70,08,32.47,01,60.21,01
2000,7,1,8,50,551.90,49,608.87,06,137.60,48,520.30,08,32.55,01,58.93,01
2000,7,1,8,55,569.25,49,622.46,06,134.60,48,533.80,08,32.59,01,58.02,01
2000,7,1,9,0,584.64,49,634.95,06,135.20,48,543.90,08,32.95,01,55.05,01
2000,7,1,9,5,597.38,45,648.21,06,140.00,44,551.90,08,33.26,01,51.28,01
2000,7,1,9,10,608.71,45,660.93,06,143.30,44,560.30,08,33.56,01,51.05,01
2000,7,1,9,15,624.85,49,674.48,06,142.80,48,572.20,08,33.82,01,45.91,01
2000,7,1,9,20,637.85,49,679.18,06,139.30,48,577.50,08,34.22,01,43.72,01
2000,7,1,9,25,647.22,75,458.51,06,139.10,74,355.10,74,34.29,01,43.43,01
2000,7,1,9,30,660.40,63,503.33,06,145.70,62,393.10,62,34.50,01,41.94,01
2000,7,1,9,35,670.82,49,729.77,06,146.30,48,617.20,08,34.50,01,44.09,01
2000,7,1,9,40,683.45,49,749.44,06,143.40,48,637.30,08,34.60,01,42.03,01
2000,7,1,9,45,696.48,49,767.06,06,139.70,48,656.10,08,34.81,01,41.92,01
2000,7,1,9,50,709.69,25,787.78,06,141.00,24,674.10,08,34.96,01,42.73,01
2000,7,1,9,55,725.38,29,813.37,06,145.70,28,694.20,08,35.12,01,39.43,01
2000,7,1,10,0,744.04,29,838.15,06,147.30,28,716.00,08,35.57,01,39.21,01
2000,7,1,10,5,758.69,33,853.57,06,142.30,32,734.00,08,35.81,01,41.09,01
2000,7,1,10,10,774.32,33,868.83,06,137.30,32,752.00,08,35.81,01,42.87,01
2000,7,1,10,15,791.82,37,893.35,06,140.90,36,772.00,08,35.96,01,42.12,01
2000,7,1,10,20,810.28,41,919.37,06,143.90,40,794.00,08,36.34,01,39.63,01
2000,7,1,10,25,822.76,41,934.79,06,142.80,40,809.00,08,36.30,01,40.10,01
2000,7,1,10,30,837.22,45,945.87,06,136.90,44,824.00,08,36.61,01,40.25,01
2000,7,1,10,35,847.67,45,953.24,06,131.50,44,835.00,08,36.50,01,41.16,01
2000,7,1,10,40,859.11,45,969.27,06,135.80,44,846.00,08,36.69,01,40.15,01
2000,7,1,10,45,869.55,45,981.31,06,137.90,44,855.00,08,36.84,01,37.40,01
2000,7,1,10,50,883.94,49,994.64,06,136.00,48,869.00,08,37.33,01,34.07,01
2000,7,1,10,55,889.51,49,995.07,06,130.00,48,874.00,08,37.44,01,34.07,01
2000,7,1,11,0,898.06,49,1005.59,06,128.50,48,885.00,08,37.54,01,32.84,01
2000,7,1,11,5,903.62,49,1021.75,06,134.10,48,895.00,08,37.80,01,31.80,01
2000,7,1,11,10,899.26,45,1023.27,06,134.80,44,895.00,08,38.13,01,32.18,01
2000,7,1,11,15,914.73,49,1038.67,06,130.20,48,914.00,08,38.00,01,31.38,01
2000,7,1,11,20,924.24,49,1046.10,06,124.70,48,926.00,08,37.76,01,31.33,01
2000,7,1,11,25,930.77,49,1060.49,06,126.50,48,938.00,08,38.06,01,29.63,01
2000,7,1,11,30,934.39,49,1072.70,06,130.20,48,946.00,08,38.12,01,28.10,01
2000,7,1,11,35,933.40,45,1075.22,06,128.10,44,950.00,08,37.95,01,28.86,01
2000,7,1,11,40,941.32,49,1083.03,06,123.30,48,962.00,08,37.91,01,28.69,01
2000,7,1,11,45,940.33,49,1082.84,06,118.60,48,966.00,08,38.03,01,29.37,01
2000,7,1,11,50,930.43,45,1078.52,06,118.90,44,961.00,08,38.48,01,31.32,01
2000,7,1,11,55,929.44,45,1083.15,06,119.20,44,965.00,08,38.14,01,30.29,01
2000,7,1,12,0,942.31,49,1101.94,06,119.70,48,983.00,08,38.20,01,28.85,01
2000,7,1,12,5,934.39,45,1091.71,06,113.20,44,979.00,08,38.34,01,29.67,01
2000,7,1,12,10,923.50,41,1076.01,06,106.30,40,970.00,08,38.39,01,30.10,01
2000,7,1,12,15,906.78,37,1057.54,06,102.70,36,955.00,08,38.41,01,31.29,01
2000,7,1,12,20,916.57,37,1068.62,06,102.70,36,966.00,08,38.36,01,30.43,01
2000,7,1,12,25,927.46,41,1078.17,06,100.20,40,978.00,08,38.65,01,28.14,01
2000,7,1,12,30,920.53,45,1066.87,06,93.90,44,973.00,08,38.87,01,26.94,01
2000,7,1,12,35,941.32,49,1091.23,06,94.30,48,997.00,08,39.05,01,23.67,01
2000,7,1,12,40,942.31,49,1094.35,06,96.50,48,998.00,08,39.36,01,22.75,01
2000,7,1,12,45,928.45,45,1077.53,06,94.80,44,983.00,08,39.61,01,23.77,01
2000,7,1,12,50,954.19,53,1098.19,06,91.60,52,1007.00,08,39.48,01,25.33,01
2000,7,1,12,55,931.42,49,1065.74,06,86.30,48,980.00,08,39.45,01,24.91,01
2000,7,1,13,0,926.47,49,1052.36,06,83.10,48,970.00,08,39.35,01,25.55,01
2000,7,1,13,5,949.24,57,1075.70,06,84.70,56,992.00,08,38.93,01,25.77,01
2000,7,1,13,10,891.97,41,1012.55,06,82.80,40,931.00,08,39.14,01,24.16,01
2000,7,1,13,15,904.69,45,1022.19,06,80.70,44,943.00,08,39.12,01,23.43,01
2000,7,1,13,20,936.37,53,1055.74,06,81.60,52,976.00,08,39.37,01,21.92,01
2000,7,1,13,25,924.49,53,1041.89,06,81.10,52,963.00,08,39.33,01,23.61,01
2000,7,1,13,30,932.78,53,1052.15,06,85.90,52,969.00,08,39.52,01,21.98,01
2000,7,1,13,35,899.50,49,1012.00,06,83.10,48,932.00,08,39.80,01,22.22,01
2000,7,1,13,40,920.70,57,1024.52,06,78.90,56,949.00,08,39.38,01,21.19,01
2000,7,1,13,45,926.06,57,1024.85,06,78.70,56,950.00,08,39.81,01,20.90,01
2000,7,1,13,50,904.64,53,996.88,06,78.20,52,923.00,08,39.97,01,20.48,01
2000,7,1,13,55,901.06,53,990.94,06,79.90,52,916.00,08,40.05,01,19.62,01
2000,7,1,14,0,894.50,53,979.53,06,79.00,52,906.00,08,39.78,01,20.41,01
2000,7,1,14,5,843.30,41,920.78,06,74.50,40,852.00,08,40.01,01,19.44,01
2000,7,1,14,10,802.33,37,874.91,06,72.00,36,809.00,08,40.18,01,18.99,01
2000,7,1,14,15,833.30,41,907.49,06,74.40,40,840.00,08,40.41,01,18.60,01
2000,7,1,14,20,858.65,53,935.91,06,77.80,52,866.00,08,40.63,01,18.04,01
2000,7,1,14,25,848.20,53,923.34,06,75.70,52,856.00,08,40.55,01,17.93,01
2000,7,1,14,30,836.74,57,906.02,06,71.60,56,843.00,08,40.50,01,17.63,01
2000,7,1,14,35,816.30,53,881.79,06,69.83,52,821.00,08,40.53,01,17.09,01
2000,7,1,14,40,810.79,53,876.13,06,72.20,52,814.00,08,40.51,01,17.26,01
2000,7,1,14,45,809.23,53,877.02,06,75.30,52,813.00,08,40.66,01,16.78,01
2000,7,1,14,50,795.61,49,862.36,06,73.10,48,801.00,08,40.70,01,17.17,01
2000,7,1,14,55,772.99,49,836.90,06,69.89,48,779.00,08,40.88,01,17.48,01
2000,7,1,15,0,762.33,49,820.90,06,68.42,48,765.00,08,40.45,01,17.70,01
2000,7,1,15,5,760.67,53,817.23,06,72.30,52,759.00,08,40.61,01,17.57,01
2000,7,1,15,10,747.00,73,797.24,06,73.40,72,739.00,08,40.77,01,17.86,01
2000,7,1,15,15,721.31,69,759.86,06,68.96,68,706.00,08,40.85,01,17.81,01
2000,7,1,15,20,717.62,73,744.55,06,67.08,72,693.00,08,40.64,01,18.31,01
2000,7,1,15,25,710.96,77,730.14,06,67.81,76,678.90,08,40.61,01,18.03,01
2000,7,1,15,30,690.84,73,707.41,06,70.60,72,655.00,08,40.75,01,17.27,01
2000,7,1,15,35,638.08,57,650.15,06,66.46,56,601.70,08,40.55,01,18.09,01
2000,7,1,15,40,658.92,69,665.05,06,65.37,68,618.30,08,40.23,01,18.11,01
2000,7,1,15,45,657.01,73,661.73,06,66.64,72,615.00,08,40.41,01,18.88,01
2000,7,1,15,50,633.97,69,639.92,06,66.41,68,594.30,08,40.31,01,19.71,01
2000,7,1,15,55,605.60,61,616.59,06,67.07,60,571.50,08,40.34,01,20.37,01
2000,7,1,16,0,596.82,65,612.98,06,66.88,64,569.00,08,40.13,01,21.32,01
2000,7,1,16,5,574.66,61,596.70,06,64.74,60,555.10,08,40.11,01,21.49,01
2000,7,1,16,10,554.30,57,579.09,06,63.44,56,539.30,08,39.80,01,21.14,01
2000,7,1,16,15,498.26,41,522.79,06,61.28,40,485.30,08,39.75,01,25.16,01
2000,7,1,16,20,503.62,49,526.36,06,64.19,48,488.10,08,39.30,01,27.48,01
2000,7,1,16,25,489.52,49,509.12,06,63.99,48,472.00,08,38.88,01,28.30,01
2000,7,1,16,30,472.02,45,489.47,06,61.47,44,454.80,08,38.78,01,27.20,01
2000,7,1,16,35,449.04,41,467.60,06,60.26,40,434.60,08,38.49,01,28.10,01
2000,7,1,16,40,424.16,41,448.67,06,61.70,40,415.90,08,38.27,01,28.78,01
2000,7,1,16,45,400.16,33,433.09,06,63.36,32,400.50,08,38.24,01,28.28,01
2000,7,1,16,50,377.59,25,416.69,06,60.48,24,386.60,08,38.13,01,27.85,01
2000,7,1,16,55,355.21,25,399.84,06,57.73,24,372.10,08,37.91,01,28.64,01
2000,7,1,17,0,335.70,25,385.11,06,57.88,24,358.30,08,37.85,01,28.32,01
2000,7,1,17,5,315.35,21,368.89,06,58.51,20,342.80,08,37.73,01,28.69,01
2000,7,1,17,10,294.68,13,350.12,06,58.17,12,325.20,08,37.60,01,28.10,01
2000,7,1,17,15,275.55,13,328.96,06,55.65,12,306.10,08,37.52,01,27.14,01
2000,7,1,17,20,259.18,02,307.52,06,54.25,02,286.20,08,37.66,01,28.44,01
2000,7,1,17,25,241.30,21,282.58,06,53.27,20,262.60,08,37.62,01,31.51,01
2000,7,1,17,30,221.81,13,256.39,06,50.65,12,238.30,08,36.78,01,38.39,01
2000,7,1,17,35,203.31,02,234.96,06,49.42,02,218.20,08,35.87,01,43.26,01
2000,7,1,17,40,183.77,30,214.75,06,48.45,31,199.20,31,35.70,01,42.70,01
2000,7,1,17,45,163.28,26,192.93,06,46.35,27,178.90,27,35.75,01,40.00,01
2000,7,1,17,50,145.95,26,173.95,06,45.55,27,161.00,27,35.84,01,38.48,01
2000,7,1,17,55,129.54,22,154.59,06,44.71,23,142.70,23,35.92,01,36.69,01
2000,7,1,18,0,116.30,18,133.91,06,41.64,19,123.60,19,35.88,01,37.35,01
2000,7,1,18,5,104.30,14,113.91,06,36.71,15,105.50,15,35.59,01,38.93,01
2000,7,1,18,10,93.96,10,99.46,06,33.51,11,92.40,11,35.40,01,40.38,01
2000,7,1,18,15,83.39,03,88.03,06,29.82,03,82.30,03,35.20,01,41.49,01
2000,7,1,18,20,73.83,03,77.84,06,26.71,03,73.20,03,34.90,01,43.15,01
2000,7,1,18,25,63.97,01,66.65,06,22.74,01,63.12,01,34.69,01,44.72,01
2000,7,1,18,30,54.39,01,56.51,06,18.42,01,53.99,01,34.43,01,46.90,01
2000,7,1,18,35,44.48,01,46.29,06,13.61,01,44.68,01,34.20,01,47.53,01
2000,7,1,18,40,36.08,01,37.13,06,9.85,01,36.14,01,34.02,01,47.42,01
2000,7,1,18,45,28.09,01,28.90,06,6.95,01,28.33,01,33.93,01,48.74,01
2000,7,1,18,50,20.60,01,21.08,06,3.40,01,20.86,01,33.64,01,51.09,01
2000,7,1,18,55,14.43,01,14.69,06,0.85,01,14.65,01,33.49,01,50.82,01
2000,7,1,19,0,8.73,01,8.80,06,-1.04,01,8.83,01,33.33,01,52.56,01
2000,7,1,19,5,3.56,01,3.69,06,-1.34,01,3.71,01,33.13,01,53.95,01
2000,7,1,19,10,-0.09,01,0.00,06,-1.33,01,0.11,01,33.04,01,54.84,01
2000,7,1,19,15,-1.77,01,0.00,06,-1.33,01,-1.42,01,32.89,01,56.16,01
2000,7,1,19,20,-2.86,01,0.00,06,-1.32,01,-2.49,01,32.72,01,57.88,01
2000,7,1,19,25,-3.61,01,0.00,06,-1.29,01,-3.16,01,32.58,01,59.06,01
2000,7,1,19,30,-3.84,01,0.00,06,-1.21,01,-3.61,01,32.49,01,60.23,01
2000,7,1,19,35,-3.75,01,0.00,06,-1.12,01,-3.22,01,32.39,01,61.22,01
2000,7,1,19,40,-3.76,01,0.00,06,-0.94,01,-3.16,01,32.30,01,61.76,01
2000,7,1,19,45,-3.82,01,0.00,06,-0.92,01,-3.22,01,32.24,01,62.06,01
2000,7,1,19,50,-3.87,01,0.00,06,-0.72,01,-3.29,01,32.18,01,61.52,01
2000,7,1,19,55,-3.27,01,0.00,06,0.30,01,-2.47,01,32.28,01,56.37,01
2000,7,1,20,0,-2.66,01,0.00,06,1.11,01,-1.55,01,32.57,01,53.05,01
2000,7,1,20,5,-3.06,01,0.00,06,0.74,01,-1.98,01,32.56,01,53.84,01
2000,7,1,20,10,-3.31,01,0.00,06,0.54,01,-2.34,01,32.49,01,54.18,01
2000,7,1,20,15,-3.34,01,0.00,06,0.21,01,-2.54,01,32.46,01,53.36,01
2000,7,1,20,20,-3.53,01,0.00,06,-0.06,01,-2.83,01,32.39,01,53.46,01
2000,7,1,20,25,-3.83,01,0.00,06,-0.23,01,-3.13,01,32.31,01,54.03,01
2000,7,1,20,30,-4.17,01,0.00,06,-0.44,01,-3.45,01,32.21,01,54.32,01
2000,7,1,20,35,-3.85,01,0.00,06,-0.11,01,-3.07,01,32.18,01,54.14,01
2000,7,1,20,40,-3.65,01,0.00,06,-0.01,01,-2.83,01,32.13,01,55.18,01
2000,7,1,20,45,-3.91,01,0.00,06,-0.23,01,-3.08,01,32.01,01,55.90,01
2000,7,1,20,50,-3.87,01,0.00,06,-0.18,01,-3.11,01,31.93,01,55.84,01
2000,7,1,20,55,-4.10,01,0.00,06,-0.41,01,-3.33,01,31.85,01,56.11,01
2000,7,1,21,0,-3.73,01,0.00,06,-0.21,01,-2.89,01,31.80,01,56.56,01
2000,7,1,21,5,-4.17,01,0.00,06,-0.37,01,-3.39,01,31.71,01,56.75,01
2000,7,1,21,10,-3.77,01,0.00,06,0.07,01,-2.91,01,31.76,01,56.44,01
2000,7,1,21,15,-3.46,01,0.00,06,0.39,01,-2.72,01,31.81,01,55.88,01
2000,7,1,21,20,-3.45,01,0.00,06,0.47,01,-2.59,01,31.80,01,55.74,01
2000,7,1,21,25,-3.47,01,0.00,06,0.37,01,-2.71,01,31.73,01,56.07,01
2000,7,1,21,30,-3.69,01,0.00,06,-0.11,01,-2.89,01,31.55,01,56.73,01
2000,7,1,21,35,-4.04,01,0.00,06,-0.28,01,-3.31,01,31.41,01,57.25,01
2000,7,1,21,40,-3.60,01,0.00,06,0.03,01,-2.80,01,31.37,01,57.61,01
2000,7,1,21,45,-3.80,01,0.00,06,-0.06,01,-3.00,01,31.33,01,57.99,01
2000,7,1,21,50,-4.20,01,0.00,06,-0.29,01,-3.50,01,31.20,01,58.22,01
2000,7,1,21,55,-4.21,01,0.00,06,-0.24,01,-3.45,01,31.09,01,58.57,01
2000,7,1,22,0,-4.09,01,0.00,06,-0.14,01,-3.32,01,31.07,01,59.14,01
2000,7,1,22,5,-3.96,01,0.00,06,0.14,01,-3.09,01,31.04,01,59.84,01
2000,7,1,22,10,-3.81,01,0.00,06,0.14,01,-2.90,01,31.00,01,60.09,01
2000,7,1,22,15,-3.92,01,0.00,06,0.14,01,-3.07,01,30.96,01,60.40,01
2000,7,1,22,20,-3.50,01,0.00,06,0.63,01,-2.63,01,30.97,01,61.05,01
2000,7,1,22,25,-3.17,01,0.00,06,0.78,01,-2.12,01,31.02,01,61.57,01
2000,7,1,22,30,-3.12,01,0.00,06,0.78,01,-2.00,01,30.99,01,62.07,01
2000,7,1,22,35,-3.17,01,0.00,06,0.68,01,-2.13,01,30.93,01,62.56,01
2000,7,1,22,40,-2.86,01,0.00,06,0.73,01,-1.91,01,30.94,01,62.82,01
2000,7,1,22,45,-2.93,01,0.00,06,0.63,01,-2.03,01,30.93,01,63.08,01
2000,7,1,22,50,-3.04,01,0.00,06,0.47,01,-2.15,01,30.90,01,63.34,01
2000,7,1,22,55,-3.23,01,0.00,06,0.09,01,-2.60,01,30.80,01,63.53,01
2000,7,1,23,0,-3.28,01,0.00,06,-0.02,01,-2.72,01,30.72,01,63.93,01
2000,7,1,23,5,-3.28,01,0.00,06,0.01,01,-2.73,01,30.66,01,64.22,01
2000,7,1,23,10,-3.41,01,0.00,06,-0.18,01,-2.76,01,30.63,01,64.55,01
2000,7,1,23,15,-3.45,01,0.00,06,-0.13,01,-2.80,01,30.57,01,64.86,01
2000,7,1,23,20,-3.44,01,0.00,06,-0.11,01,-2.74,01,30.51,01,65.12,01
2000,7,1,23,25,-3.46,01,0.00,06,-0.11,01,-2.83,01,30.47,01,65.44,01
2000,7,1,23,30,-3.63,01,0.00,06,-0.23,01,-3.16,01,30.41,01,65.67,01
2000,7,1,23,35,-3.97,01,0.00,06,-0.27,01,-3.50,01,30.34,01,65.92,01
2000,7,1,23,40,-4.05,01,0.00,06,-0.23,01,-3.50,01,30.26,01,66.23,01
2000,7,1,23,45,-3.97,01,0.00,06,-0.23,01,-3.48,01,30.19,01,66.50,01
2000,7,1,23,50,-3.93,01,0.00,06,-0.02,01,-3.46,01,30.09,01,66.69,01
2000,7,1,23,55,-3.99,01,0.00,06,-0.08,01,-3.29,01,29.93,01,67.08,01
2000,7,2,0,0,-4.05,01,0.00,06,-0.28,01,-3.34,01,29.80,01,67.39,01
2000,7,2,0,5,-4.28,01,0.00,06,-0.42,01,-3.52,01,29.66,01,67.74,01
2000,7,2,0,10,-4.36,01,0.00,06,-0.57,01,-3.61,01,29.52,01,67.97,01
2000,7,2,0,15,-4.08,01,0.00,06,-0.16,01,-3.25,01,29.43,01,68.49,01
2000,7,2,0,20,-3.55,01,0.00,06,0.34,01,-2.76,01,29.52,01,68.92,01
2000,7,2,0,25,-3.36,01,0.00,06,0.70,01,-2.65,01,29.62,01,69.01,01
2000,7,2,0,30,-3.57,01,0.00,06,0.28,01,-2.95,01,29.52,01,68.71,01
2000,7,2,0,35,-4.04,01,0.00,06,0.14,01,-3.48,01,29.30,01,68.86,01
2000,7,2,0,40,-4.46,01,0.00,06,-0.18,01,-3.64,01,29.12,01,69.03,01
2000,7,2,0,45,-4.38,01,0.00,06,-0.08,01,-3.65,01,29.03,01,69.44,01
2000,7,2,0,50,-4.30,01,0.00,06,-0.04,01,-3.54,01,28.90,01,69.91,01
2000,7,2,0,55,-3.62,01,0.00,06,0.41,01,-2.84,01,28.88,01,70.50,01
2000,7,2,1,0,-3.87,01,0.00,06,0.00,01,-3.10,01,28.70,01,70.60,01
2000,7,2,1,5,-3.37,01,0.00,06,0.48,01,-2.69,01,28.69,01,71.30,01
2000,7,2,1,10,-3.44,01,0.00,06,0.01,01,-2.74,01,28.57,01,71.50,01
2000,7,2,1,15,-3.39,01,0.00,06,0.32,01,-2.73,01,28.54,01,72.40,01
2000,7,2,1,20,-3.29,01,0.00,06,0.50,01,-2.67,01,28.53,01,72.90,01
2000,7,2,1,25,-3.10,01,0.00,06,0.73,01,-2.54,01,28.58,01,73.20,01
2000,7,2,1,30,-3.13,01,0.00,06,0.68,01,-2.63,01,28.57,01,73.50,01
2000,7,2,1,35,-3.06,01,0.00,06,0.38,01,-2.43,01,28.46,01,73.80,01
2000,7,2,1,40,-3.21,01,0.00,06,0.16,01,-2.60,01,28.33,01,74.40,01
2000,7,2,1,45,-3.56,01,0.00,06,-0.17,01,-3.20,01,28.24,01,74.90,01
2000,7,2,1,50,-3.94,01,0.00,06,-0.26,01,-3.46,01,28.15,01,75.40,01
2000,7,2,1,55,-4.14,01,0.00,06,-0.31,01,-3.53,01,28.07,01,75.60,01
2000,7,2,2,0,-4.18,01,0.00,06,-0.52,01,-3.51,01,27.87,01,75.40,01
2000,7,2,2,5,-4.47,01,0.00,06,-0.81,01,-3.70,01,27.61,01,75.40,01
2000,7,2,2,10,-4.34,01,0.00,06,-0.58,01,-3.55,01,27.50,01,76.20,01
2000,7,2,2,15,-3.87,01,0.00,06,-0.12,01,-3.25,01,27.59,01,77.10,01
2000,7,2,2,20,-4.07,01,0.00,06,-0.41,01,-3.47,01,27.62,01,77.20,01
2000,7,2,2,25,-3.83,01,0.00,06,0.11,01,-3.34,01,27.60,01,77.50,01
2000,7,2,2,30,-3.88,01,0.00,06,-0.24,01,-3.43,01,27.50,01,77.40,01
2000,7,2,2,35,-3.35,01,0.00,06,0.21,01,-3.18,01,27.40,01,77.90,01
2000,7,2,2,40,-3.52,01,0.00,06,0.22,01,-3.41,01,27.33,01,78.20,01
2000,7,2,2,45,-3.07,01,0.00,06,1.07,01,-2.79,01,27.45,01,79.10,01
2000,7,2,2,50,-2.05,01,0.00,06,1.56,01,-1.48,01,27.71,01,79.90,01
2000,7,2,2,55,-2.11,01,0.00,06,1.10,01,-1.49,01,27.64,01,79.70,01
2000,7,2,3,0,-2.83,01,0.00,06,0.41,01,-2.28,01,27.49,01,79.80,01
2000,7,2,3,5,-3.45,01,0.00,06,-0.09,01,-3.02,01,27.27,01,79.60,01
2000,7,2,3,10,-2.97,01,0.00,06,0.85,01,-2.48,01,27.43,01,80.80,01
2000,7,2,3,15,-3.16,01,0.00,06,-0.04,01,-2.65,01,27.32,01,79.90,01
2000,7,2,3,20,-3.67,01,0.00,06,0.00,01,-3.44,01,27.12,01,80.50,01
2000,7,2,3,25,-3.13,01,0.00,06,0.31,01,-2.69,01,27.25,01,80.90,01
2000,7,2,3,30,-3.10,01,0.00,06,0.04,01,-2.71,01,27.18,01,80.90,01
2000,7,2,3,35,-3.06,01,0.00,06,-0.05,01,-2.67,01,27.11,01,81.20,01
2000,7,2,3,40,-3.04,01,0.00,06,-0.05,01,-2.63,01,27.11,01,81.70,01
2000,7,2,3,45,-3.02,01,0.00,06,0.04,01,-2.39,01,27.11,01,81.90,01
2000,7,2,3,50,-2.73,01,0.00,06,0.54,01,-2.12,01,27.22,01,82.40,01
2000,7,2,3,55,-2.93,01,0.00,06,-0.26,01,-2.47,01,26.99,01,81.40,01
2000,7,2,4,0,-2.97,01,0.00,06,0.00,01,-2.68,01,26.62,01,81.80,01
2000,7,2,4,5,-2.56,01,0.00,06,0.26,01,-2.56,01,26.60,01,82.40,01
2000,7,2,4,10,-3.06,01,0.00,06,0.28,01,-2.74,01,26.74,01,82.80,01
2000,7,2,4,15,-2.80,01,0.00,06,0.59,01,-2.59,01,26.83,01,83.00,01
2000,7,2,4,20,-2.33,01,0.00,06,0.33,01,-2.24,01,26.72,01,82.70,01
2000,7,2,4,25,-2.21,01,0.00,06,0.78,01,-2.13,01,26.72,01,83.70,01
2000,7,2,4,30,-2.30,01,0.00,06,0.79,01,-2.23,01,27.09,01,84.20,01
2000,7,2,4,35,-2.30,01,0.00,06,0.86,01,-2.04,01,27.17,01,84.10,01
2000,7,2,4,40,-2.15,01,0.00,06,0.94,01,-1.89,01,26.99,01,84.40,01
2000,7,2,4,45,-2.12,01,0.00,06,1.24,01,-1.88,01,27.07,01,85.50,01
2000,7,2,4,50,-2.14,01,0.00,06,0.70,01,-2.00,01,26.93,01,85.20,01
2000,7,2,4,55,-2.35,01,0.00,06,0.66,01,-2.21,01,26.56,01,85.50,01
2000,7,2,5,0,-2.35,01,0.00,06,0.51,01,-2.27,01,26.55,01,86.20,01