1998,11,1,0,5,-4.59,01,0.00,06,-0.03,01,-4.43,01,16.99,01,38.49,01
1998,11,1,0,10,-4.46,01,0.00,06,-0.17,01,-4.42,01,16.82,01,38.40,01
1998,11,1,0,15,-4.90,01,0.00,06,-0.29,01,-4.86,01,16.66,01,38.68,01
1998,11,1,0,20,-4.90,01,0.00,06,-0.25,01,-5.11,01,16.56,01,39.00,01
1998,11,1,0,25,-4.69,01,0.00,06,-0.09,01,-4.53,01,16.64,01,38.81,01
1998,11,1,0,30,-4.31,01,0.00,06,0.05,01,-4.30,01,16.56,01,38.89,01
1998,11,1,0,35,-4.08,01,0.00,06,0.11,01,-3.89,01,16.38,01,39.22,01
1998,11,1,0,40,-4.24,01,0.00,06,-0.12,01,-4.04,01,16.29,01,39.40,01
1998,11,1,0,45,-4.43,01,0.00,06,-0.13,01,-4.26,01,16.25,01,39.59,01
1998,11,1,0,50,-3.57,01,0.00,06,0.17,01,-3.71,01,16.44,01,39.37,01
1998,11,1,0,55,-3.50,01,0.00,06,0.08,01,-3.69,01,16.38,01,39.37,01
1998,11,1,1,0,-3.63,01,0.00,06,0.09,01,-3.71,01,16.41,01,39.23,01
1998,11,1,1,5,-3.80,01,0.00,06,0.10,01,-3.75,01,16.34,01,39.46,01
1998,11,1,1,10,-4.27,01,0.00,06,-0.12,01,-4.16,01,16.12,01,39.58,01
1998,11,1,1,15,-4.65,01,0.00,06,-0.32,01,-4.46,01,15.91,01,39.98,01
1998,11,1,1,20,-4.73,01,0.00,06,-0.37,01,-4.48,01,15.79,01,39.80,01
1998,11,1,1,25,-4.70,01,0.00,06,-0.35,01,-4.61,01,15.58,01,40.25,01
1998,11,1,1,30,-4.64,01,0.00,06,-0.43,01,-4.44,01,15.44,01,40.48,01
1998,11,1,1,35,-4.64,01,0.00,06,-0.34,01,-4.56,01,15.34,01,40.78,01
1998,11,1,1,40,-4.51,01,0.00,06,-0.33,01,-4.35,01,15.27,01,40.99,01
1998,11,1,1,45,-4.31,01,0.00,06,-0.26,01,-4.24,01,15.36,01,41.12,01
1998,11,1,1,50,-4.17,01,0.00,06,-0.19,01,-4.12,01,15.43,01,40.89,01
1998,11,1,1,55,-3.96,01,0.00,06,-0.04,01,-3.94,01,15.32,01,41.26,01
1998,11,1,2,0,-4.00,01,0.00,06,-0.16,01,-3.85,01,15.18,01,41.68,01
1998,11,1,2,5,-4.36,01,0.00,06,-0.26,01,-4.18,01,15.04,01,41.84,01
1998,11,1,2,10,-4.18,01,0.00,06,-0.22,01,-3.91,01,15.05,01,42.10,01
1998,11,1,2,15,-3.51,01,0.00,06,0.12,01,-3.65,01,15.24,01,42.78,01
1998,11,1,2,20,-3.42,01,0.00,06,0.21,01,-3.51,01,15.31,01,43.23,01
1998,11,1,2,25,-3.42,01,0.00,06,0.35,01,-3.52,01,15.34,01,43.52,01
1998,11,1,2,30,-3.64,01,0.00,06,0.12,01,-3.70,01,15.25,01,43.41,01
1998,11,1,2,35,-4.12,01,0.00,06,-0.15,01,-3.95,01,15.09,01,43.61,01
1998,11,1,2,40,-4.46,01,0.00,06,-0.32,01,-4.25,01,14.87,01,44.07,01
1998,11,1,2,45,-4.51,01,0.00,06,-0.37,01,-4.35,01,14.76,01,44.56,01
1998,11,1,2,50,-4.53,01,0.00,06,-0.33,01,-4.22,01,14.70,01,44.52,01
1998,11,1,2,55,-4.21,01,0.00,06,-0.28,01,-4.07,01,14.63,01,44.49,01
1998,11,1,3,0,-4.16,01,0.00,06,-0.30,01,-3.97,01,14.57,01,44.47,01
1998,11,1,3,5,-4.24,01,0.00,06,-0.33,01,-4.02,01,14.45,01,44.39,01
1998,11,1,3,10,-4.57,01,0.00,06,-0.37,01,-4.38,01,14.31,01,44.78,01
1998,11,1,3,15,-4.50,01,0.00,06,-0.37,01,-4.23,01,14.25,01,44.97,01
1998,11,1,3,20,-4.33,01,0.00,06,-0.27,01,-4.18,01,14.14,01,45.09,01
1998,11,1,3,25,-3.85,01,0.00,06,-0.03,01,-3.85,01,14.15,01,45.46,01
1998,11,1,3,30,-3.85,01,0.00,06,-0.08,01,-3.85,01,14.13,01,45.11,01
1998,11,1,3,35,-3.85,01,0.00,06,-0.01,01,-3.90,01,14.02,01,45.67,01
1998,11,1,3,40,-3.71,01,0.00,06,0.07,01,-3.75,01,13.97,01,45.85,01
1998,11,1,3,45,-3.68,01,0.00,06,0.22,01,-3.76,01,13.93,01,45.87,01
1998,11,1,3,50,-3.74,01,0.00,06,0.22,01,-3.85,01,14.00,01,45.76,01
1998,11,1,3,55,-3.67,01,0.00,06,0.27,01,-3.79,01,14.10,01,45.41,01
1998,11,1,4,0,-3.54,01,0.00,06,0.21,01,-3.65,01,14.00,01,45.29,01
1998,11,1,4,5,-3.54,01,0.00,06,0.19,01,-3.65,01,14.09,01,44.83,01
1998,11,1,4,10,-3.64,01,0.00,06,0.04,01,-3.72,01,14.03,01,44.57,01
1998,11,1,4,15,-3.75,01,0.00,06,-0.05,01,-3.94,01,13.89,01,44.92,01
1998,11,1,4,20,-3.81,01,0.00,06,-0.13,01,-3.94,01,13.86,01,45.04,01
1998,11,1,4,25,-3.98,01,0.00,06,-0.20,01,-4.07,01,13.82,01,45.30,01
1998,11,1,4,30,-4.05,01,0.00,06,-0.14,01,-4.04,01,13.84,01,45.44,01
1998,11,1,4,35,-3.73,01,0.00,06,-0.10,01,-3.83,01,13.74,01,45.06,01
1998,11,1,4,40,-3.77,01,0.00,06,-0.22,01,-3.82,01,13.54,01,45.17,01
1998,11,1,4,45,-3.69,01,0.00,06,-0.24,01,-3.69,01,13.42,01,45.74,01
1998,11,1,4,50,-3.69,01,0.00,06,-0.28,01,-3.67,01,13.55,01,45.42,01
1998,11,1,4,55,-3.80,01,0.00,06,-0.14,01,-3.86,01,13.72,01,45.64,01
1998,11,1,5,0,-3.71,01,0.00,06,-0.04,01,-3.74,01,13.86,01,45.95,01
1998,11,1,5,5,-3.68,01,0.00,06,-0.12,01,-3.79,01,13.96,01,46.00,01
1998,11,1,5,10,-3.49,01,0.00,06,0.07,01,-3.72,01,14.02,01,46.27,01
1998,11,1,5,15,-2.99,01,0.00,06,0.36,01,-3.15,01,14.20,01,46.00,01
1998,11,1,5,20,-2.91,01,0.00,06,0.56,01,-3.00,01,14.35,01,46.13,01
1998,11,1,5,25,-2.49,01,0.00,06,0.70,01,-2.50,01,14.43,01,45.33,01
1998,11,1,5,30,-3.08,01,0.00,06,0.10,01,-3.07,01,14.19,01,44.83,01
1998,11,1,5,35,-3.48,01,0.00,06,-0.17,01,-3.46,01,13.92,01,45.84,01
1998,11,1,5,40,-3.72,01,0.00,06,-0.37,01,-3.75,01,13.73,01,46.25,01
1998,11,1,5,45,-3.71,01,0.00,06,-0.53,01,-3.70,01,13.54,01,46.11,01
1998,11,1,5,50,-3.78,01,0.00,06,-0.72,01,-3.83,01,13.38,01,46.36,01
1998,11,1,5,55,-3.54,01,0.00,06,-0.80,01,-3.58,01,13.21,01,46.44,01
1998,11,1,6,0,-2.88,01,0.00,06,-0.87,01,-3.03,01,13.06,01,46.27,01
1998,11,1,6,5,-1.51,01,0.00,06,-0.87,01,-1.52,01,13.06,01,46.21,01
1998,11,1,6,10,1.32,01,1.32,06,-0.47,01,1.32,08,13.19,01,46.74,01
1998,11,1,6,15,5.93,01,5.93,06,1.02,01,5.91,01,13.49,01,47.14,01
1998,11,1,6,20,11.85,01,12.04,06,10.25,01,11.64,01,13.80,01,47.36,01
1998,11,1,6,25,18.63,01,20.09,06,32.53,01,18.27,01,13.96,01,47.58,01
1998,11,1,6,30,27.15,01,29.56,06,54.69,01,25.54,01,14.07,01,47.58,01
1998,11,1,6,35,37.29,01,43.97,06,104.60,01,34.45,01,14.12,01,47.55,01
1998,11,1,6,40,48.55,01,59.97,06,153.70,01,43.27,01,14.19,01,46.74,01
1998,11,1,6,45,61.28,01,75.58,06,196.20,01,50.81,01,14.33,01,45.87,01
1998,11,1,6,50,74.52,01,91.60,06,234.00,01,57.95,01,14.50,01,45.45,01
1998,11,1,6,55,88.68,01,110.44,06,269.80,01,66.93,01,14.54,01,45.21,01
1998,11,1,7,0,102.94,01,130.72,06,302.40,01,76.70,01,14.88,01,44.87,01
1998,11,1,7,5,117.60,42,148.30,06,334.90,43,82.70,43,15.32,01,43.83,01
1998,11,1,7,10,132.67,34,162.36,06,364.60,35,84.70,35,15.34,01,43.83,01
1998,11,1,7,15,148.14,34,179.03,06,391.90,35,88.90,35,15.39,01,44.83,01
1998,11,1,7,20,164.16,38,200.92,06,418.20,39,97.70,39,15.83,01,45.20,01
1998,11,1,7,25,179.44,42,222.87,06,441.30,43,106.60,43,16.45,01,45.06,01
1998,11,1,7,30,195.50,38,237.72,06,463.00,39,108.10,39,17.13,01,45.18,01
1998,11,1,7,35,211.64,34,249.71,06,482.70,35,106.70,35,17.80,01,44.18,01
1998,11,1,7,40,227.03,30,265.17,06,498.00,31,109.60,31,18.13,01,43.58,01
1998,11,1,7,45,244.02,34,287.67,06,515.00,35,118.60,35,18.39,01,45.73,01
1998,11,1,7,50,259.35,34,306.27,06,524.90,35,125.70,35,19.10,01,44.98,01
1998,11,1,7,55,277.18,30,318.84,06,540.30,31,124.60,31,19.65,01,43.41,01
1998,11,1,8,0,293.96,22,331.11,06,553.70,23,123.60,23,19.63,01,45.71,01
1998,11,1,8,5,308.63,26,346.65,06,566.30,27,125.90,27,20.12,01,45.64,01
1998,11,1,8,10,325.70,26,368.81,06,579.60,27,134.30,27,19.94,01,48.71,01
1998,11,1,8,15,343.69,26,388.98,06,594.00,27,140.00,27,19.80,01,50.06,01
1998,11,1,8,20,358.85,22,397.21,06,604.00,23,135.40,23,20.05,01,50.43,01
1998,11,1,8,25,372.91,18,407.35,06,611.50,19,133.70,19,20.32,01,51.84,01
1998,11,1,8,30,388.40,18,424.26,06,622.10,19,137.30,19,20.51,01,53.41,01
1998,11,1,8,35,401.46,18,442.35,06,630.10,19,143.20,19,20.65,01,52.96,01
1998,11,1,8,40,415.03,22,456.48,06,638.90,23,144.70,23,20.82,01,53.62,01
1998,11,1,8,45,428.11,18,464.30,06,645.40,19,141.00,19,21.13,01,54.35,01
1998,11,1,8,50,439.46,18,473.55,06,648.90,19,140.30,19,21.39,01,54.00,01
1998,11,1,8,55,454.63,18,490.81,06,660.60,19,143.40,19,21.63,01,52.68,01
1998,11,1,9,0,467.52,18,507.48,06,667.70,19,148.30,19,21.89,01,51.58,01
1998,11,1,9,5,480.60,18,519.24,06,675.40,19,148.00,19,22.11,01,50.85,01
1998,11,1,9,10,493.89,14,528.47,06,684.20,15,144.60,15,22.40,01,49.37,01
1998,11,1,9,15,507.99,10,541.43,06,693.60,11,144.60,11,22.58,01,48.83,01
1998,11,1,9,20,519.74,10,554.48,06,697.70,11,147.80,11,22.72,01,47.81,01
1998,11,1,9,25,531.29,14,567.11,06,702.00,15,150.60,15,22.87,01,46.50,01
1998,11,1,9,30,544.57,10,577.82,06,709.00,11,150.00,11,23.05,01,45.63,01
1998,11,1,9,35,555.71,10,586.67,06,713.00,11,149.50,11,23.22,01,43.42,01
1998,11,1,9,40,566.55,14,596.24,06,716.00,15,150.50,15,23.32,01,42.33,01
1998,11,1,9,45,576.88,14,606.78,06,718.00,15,153.30,15,23.57,01,41.70,01
1998,11,1,9,50,588.12,10,619.45,06,724.00,11,155.90,11,23.69,01,40.90,01
1998,11,1,9,55,599.67,03,626.67,06,728.00,03,154.50,03,23.93,01,39.68,01
1998,11,1,10,0,608.69,03,632.61,06,727.00,03,155.30,03,24.15,01,38.47,01
1998,11,1,10,5,617.61,03,641.00,06,728.00,03,157.50,03,24.09,01,38.87,01
1998,11,1,10,10,626.73,03,648.23,06,729.00,03,158.80,03,24.37,01,37.73,01
1998,11,1,10,15,634.55,03,653.87,06,727.00,03,160.80,03,24.48,01,37.01,01
1998,11,1,10,20,644.78,03,662.91,06,731.00,03,162.40,03,24.71,01,36.29,01
1998,11,1,10,25,652.81,03,669.35,06,732.00,03,163.70,03,24.84,01,36.14,01
1998,11,1,10,30,659.73,03,674.72,06,732.00,03,164.90,03,24.94,01,35.87,01
1998,11,1,10,35,668.37,03,681.52,06,736.00,03,165.00,03,25.12,01,35.39,01
1998,11,1,10,40,676.60,03,689.78,06,742.00,03,165.40,03,25.50,01,34.27,01
1998,11,1,10,45,683.14,03,695.56,06,744.00,03,166.40,03,25.50,01,34.18,01
1998,11,1,10,50,686.56,03,698.83,06,743.00,03,167.30,03,25.67,01,33.95,01
1998,11,1,10,55,687.87,03,699.42,06,738.00,03,168.70,03,25.60,01,33.94,01
1998,11,1,11,0,693.02,03,704.13,06,740.00,03,169.50,03,25.64,01,33.81,01
1998,11,1,11,5,696.97,03,707.01,06,740.00,03,170.20,03,25.90,01,33.17,01
1998,11,1,11,10,699.82,03,711.25,06,742.00,03,171.10,03,26.14,01,32.80,01
1998,11,1,11,15,702.48,03,713.77,06,743.00,03,171.30,03,26.04,01,32.79,01
1998,11,1,11,20,704.45,03,715.29,06,744.00,03,170.80,03,26.15,01,32.19,01
1998,11,1,11,25,705.42,03,716.78,06,744.00,03,171.30,03,26.17,01,32.20,01
1998,11,1,11,30,706.40,03,718.01,06,745.00,03,171.10,03,26.31,01,32.15,01
1998,11,1,11,35,709.40,03,721.10,06,748.00,03,171.60,03,26.86,01,31.14,01
1998,11,1,11,40,708.40,03,719.76,06,747.00,03,170.90,03,26.93,01,30.69,01
1998,11,1,11,45,706.39,03,717.58,06,745.00,03,170.40,03,27.01,01,30.92,01
1998,11,1,11,50,708.42,03,718.63,06,747.00,03,170.50,03,27.12,01,30.51,01
1998,11,1,11,55,707.44,03,716.68,06,746.00,03,170.10,03,27.31,01,30.06,01
1998,11,1,12,0,707.48,03,714.39,06,744.00,03,170.40,03,27.41,01,29.76,01
1998,11,1,12,5,706.53,03,711.82,06,742.00,03,170.70,03,27.49,01,29.31,01
1998,11,1,12,10,705.58,03,710.83,06,743.00,03,170.70,03,27.55,01,29.20,01
1998,11,1,12,15,702.63,03,706.89,06,742.00,03,169.50,03,27.41,01,29.21,01
1998,11,1,12,20,699.29,03,702.14,06,740.00,03,168.50,03,27.42,01,29.16,01
1998,11,1,12,25,695.86,03,697.12,06,738.00,03,167.50,03,27.35,01,29.05,01
1998,11,1,12,30,693.84,03,694.27,06,741.00,03,165.40,03,27.57,01,28.64,01
1998,11,1,12,35,691.74,03,690.17,06,740.00,03,165.20,03,27.61,01,28.54,01
1998,11,1,12,40,687.02,03,683.99,06,738.00,03,163.90,03,27.76,01,28.29,01
1998,11,1,12,45,680.91,03,678.13,06,738.00,03,161.80,03,27.99,01,28.07,01
1998,11,1,12,50,676.51,03,671.91,06,735.00,03,161.70,03,28.10,01,27.92,01
1998,11,1,12,55,669.90,03,663.16,06,730.00,03,160.70,03,27.98,01,27.98,01
1998,11,1,13,0,661.89,03,655.09,06,725.00,03,160.60,03,28.17,01,27.91,01
1998,11,1,13,5,654.08,03,646.41,06,720.00,03,160.10,03,28.18,01,27.94,01
1998,11,1,13,10,645.88,03,638.00,06,716.00,03,159.40,03,28.24,01,27.80,01
1998,11,1,13,15,638.48,03,629.03,06,713.00,03,157.70,03,28.61,01,27.24,01
1998,11,1,13,20,628.46,03,617.64,06,708.00,03,155.10,03,28.54,01,27.25,01
1998,11,1,13,25,618.55,03,607.77,06,703.00,03,154.20,03,28.71,01,26.99,01
1998,11,1,13,30,608.33,03,597.22,06,698.30,03,152.60,03,28.60,01,27.30,01
1998,11,1,13,35,597.30,03,586.83,06,692.70,03,151.90,03,28.68,01,27.12,01
1998,11,1,13,40,587.18,03,576.97,06,687.70,03,151.50,03,29.00,01,26.56,01
1998,11,1,13,45,576.76,03,566.36,06,683.50,03,150.00,03,28.74,01,26.75,01
1998,11,1,13,50,564.52,03,554.16,06,676.10,03,149.00,03,28.75,01,26.93,01
1998,11,1,13,55,554.91,03,544.78,06,674.10,03,147.70,03,28.84,01,26.83,01
1998,11,1,14,0,541.34,03,531.66,06,665.80,03,146.50,03,28.96,01,26.24,01
1998,11,1,14,5,526.96,03,517.40,06,657.50,03,144.20,03,28.99,01,25.95,01
1998,11,1,14,10,513.99,03,504.63,06,651.40,03,142.20,03,29.11,01,25.89,01
1998,11,1,14,15,501.84,03,491.97,06,646.00,03,140.00,03,29.20,01,25.69,01
1998,11,1,14,20,487.65,03,477.75,06,635.00,03,139.30,03,29.27,01,25.51,01
1998,11,1,14,25,472.30,03,462.39,06,626.10,03,136.30,03,29.05,01,25.88,01
1998,11,1,14,30,456.15,03,446.80,06,615.50,03,133.90,03,29.12,01,25.71,01
1998,11,1,14,35,444.78,03,435.86,06,612.90,03,132.10,03,29.15,01,25.68,01
1998,11,1,14,40,429.87,03,420.80,06,602.00,03,130.30,03,29.34,01,25.57,01
1998,11,1,14,45,414.87,03,405.76,06,589.40,03,129.20,03,29.37,01,25.39,01
1998,11,1,14,50,396.22,03,387.27,06,574.10,03,125.70,03,29.30,01,25.58,01
1998,11,1,14,55,379.61,03,370.52,06,560.80,03,122.80,03,29.35,01,25.32,01
1998,11,1,15,0,364.33,03,354.91,06,548.70,03,120.30,03,29.30,01,25.37,01
1998,11,1,15,5,350.18,03,340.44,06,540.30,03,117.20,03,29.53,01,24.97,01
1998,11,1,15,10,334.01,03,324.42,06,525.00,03,115.20,03,29.63,01,24.90,01
1998,11,1,15,15,317.14,03,307.96,06,511.10,03,111.90,03,29.37,01,25.49,01
1998,11,1,15,20,300.28,03,291.50,06,495.30,03,109.00,03,29.22,01,25.62,01
1998,11,1,15,25,282.20,03,274.24,06,480.70,03,104.50,03,29.30,01,25.44,01
1998,11,1,15,30,268.03,03,260.93,06,475.90,03,100.30,03,29.21,01,25.37,01
1998,11,1,15,35,249.05,03,242.80,06,457.20,03,95.70,03,29.33,01,25.33,01
1998,11,1,15,40,230.84,03,224.46,06,433.90,03,91.80,03,29.46,01,25.19,01
1998,11,1,15,45,213.82,03,207.64,06,410.80,03,88.70,03,29.50,01,25.27,01
1998,11,1,15,50,198.91,03,192.61,06,393.60,03,85.10,03,29.23,01,25.72,01
1998,11,1,15,55,181.51,03,175.65,06,368.90,03,81.00,03,29.24,01,25.50,01
1998,11,1,16,0,167.16,03,161.87,06,353.00,03,77.20,03,29.11,01,25.50,01
1998,11,1,16,5,149.26,03,144.55,06,323.60,03,72.40,03,29.08,01,25.69,01
1998,11,1,16,10,133.38,03,129.40,06,297.60,03,68.12,03,29.09,01,25.68,01
1998,11,1,16,15,116.46,03,113.48,06,270.20,03,62.48,03,29.09,01,25.59,01
1998,11,1,16,20,101.28,03,98.94,06,243.60,03,57.17,03,28.95,01,25.59,01
1998,11,1,16,25,87.22,01,85.08,06,213.70,01,52.16,01,28.80,01,25.89,01
1998,11,1,16,30,73.47,01,71.55,06,182.00,01,46.70,01,28.76,01,26.00,01
1998,11,1,16,35,60.61,01,58.87,06,150.90,01,40.92,01,28.62,01,26.04,01
1998,11,1,16,40,48.40,01,46.88,06,118.40,01,34.88,01,28.49,01,26.03,01
1998,11,1,16,45,37.74,01,36.30,06,87.00,01,29.02,01,28.31,01,26.21,01
1998,11,1,16,50,28.14,01,27.12,06,59.48,01,23.18,01,28.11,01,26.52,01
1998,11,1,16,55,19.23,01,18.49,06,34.18,01,16.82,01,27.91,01,26.71,01
1998,11,1,17,0,11.47,01,11.09,06,13.82,01,10.65,01,27.62,01,27.25,01
1998,11,1,17,5,5.49,01,5.47,06,1.38,01,5.45,01,27.32,01,27.75,01
1998,11,1,17,10,0.77,01,0.00,06,-1.41,01,0.92,01,27.03,01,28.13,01
1998,11,1,17,15,-2.80,01,0.00,06,-1.64,01,-2.70,01,26.77,01,28.47,01
1998,11,1,17,20,-4.54,01,0.00,06,-1.72,01,-4.64,01,26.47,01,28.80,01
1998,11,1,17,25,-5.15,01,0.00,06,-1.59,01,-5.22,01,26.20,01,29.21,01
1998,11,1,17,30,-5.30,01,0.00,06,-1.50,01,-5.50,01,25.97,01,29.56,01
1998,11,1,17,35,-5.38,01,0.00,06,-1.52,01,-5.62,01,25.74,01,29.88,01
1998,11,1,17,40,-5.32,01,0.00,06,-1.35,01,-5.60,01,25.51,01,30.20,01
1998,11,1,17,45,-5.30,01,0.00,06,-1.28,01,-5.56,01,25.30,01,30.48,01
1998,11,1,17,50,-5.26,01,0.00,06,-1.22,01,-5.61,01,25.10,01,30.68,01
1998,11,1,17,55,-5.30,01,0.00,06,-1.22,01,-5.68,01,24.87,01,30.99,01
1998,11,1,18,0,-5.27,01,0.00,06,-1.12,01,-5.39,01,24.69,01,31.23,01
1998,11,1,18,5,-5.25,01,0.00,06,-1.14,01,-5.44,01,24.50,01,31.40,01
1998,11,1,18,10,-5.28,01,0.00,06,-1.07,01,-5.56,01,24.29,01,31.66,01
1998,11,1,18,15,-5.28,01,0.00,06,-0.97,01,-5.43,01,24.15,01,31.92,01
1998,11,1,18,20,-5.22,01,0.00,06,-0.95,01,-5.30,01,24.01,01,32.01,01
1998,11,1,18,25,-5.22,01,0.00,06,-0.89,01,-5.22,01,23.87,01,32.24,01
1998,11,1,18,30,-5.03,01,0.00,06,-0.74,01,-5.00,01,23.78,01,32.38,01
1998,11,1,18,35,-5.00,01,0.00,06,-0.72,01,-4.86,01,23.66,01,32.54,01
1998,11,1,18,40,-4.96,01,0.00,06,-0.72,01,-4.81,01,23.53,01,32.84,01
1998,11,1,18,45,-4.10,01,0.00,06,0.05,01,-4.20,01,23.68,01,32.83,01
1998,11,1,18,50,-4.34,01,0.00,06,-0.34,01,-4.36,01,23.67,01,32.72,01
1998,11,1,18,55,-4.50,01,0.00,06,-0.47,01,-4.54,01,23.49,01,32.98,01
1998,11,1,19,0,-4.77,01,0.00,06,-0.78,01,-4.73,01,23.30,01,33.13,01
1998,11,1,19,5,-4.89,01,0.00,06,-0.71,01,-4.84,01,23.09,01,33.56,01
1998,11,1,19,10,-4.52,01,0.00,06,-0.56,01,-4.53,01,23.02,01,33.66,01
1998,11,1,19,15,-4.88,01,0.00,06,-0.81,01,-4.78,01,22.81,01,33.94,01
1998,11,1,19,20,-4.40,01,0.00,06,-0.34,01,-4.42,01,22.73,01,34.24,01
1998,11,1,19,25,-3.87,01,0.00,06,-0.08,01,-4.03,01,22.80,01,34.25,01
1998,11,1,19,30,-3.82,01,0.00,06,-0.05,01,-4.05,01,22.78,01,34.33,01
1998,11,1,19,35,-3.77,01,0.00,06,-0.12,01,-3.96,01,22.73,01,34.50,01
1998,11,1,19,40,-3.29,01,0.00,06,0.16,01,-3.42,01,22.82,01,34.62,01
1998,11,1,19,45,-3.15,01,0.00,06,0.26,01,-3.34,01,22.87,01,34.66,01
1998,11,1,19,50,-3.21,01,0.00,06,0.23,01,-3.35,01,22.86,01,34.79,01
1998,11,1,19,55,-3.65,01,0.00,06,-0.03,01,-3.75,01,22.75,01,35.04,01
1998,11,1,20,0,-3.73,01,0.00,06,-0.21,01,-3.97,01,22.63,01,35.24,01
1998,11,1,20,5,-3.79,01,0.00,06,-0.36,01,-3.99,01,22.47,01,35.50,01
1998,11,1,20,10,-3.56,01,0.00,06,-0.10,01,-3.75,01,22.44,01,35.73,01
1998,11,1,20,15,-3.74,01,0.00,06,-0.31,01,-3.91,01,22.35,01,35.93,01
1998,11,1,20,20,-3.80,01,0.00,06,-0.18,01,-3.86,01,22.22,01,36.32,01
1998,11,1,20,25,-3.16,01,0.00,06,0.15,01,-3.31,01,22.32,01,36.40,01
1998,11,1,20,30,-3.25,01,0.00,06,0.07,01,-3.37,01,22.29,01,36.63,01
1998,11,1,20,35,-3.40,01,0.00,06,-0.01,01,-3.51,01,22.21,01,36.94,01
1998,11,1,20,40,-3.42,01,0.00,06,-0.13,01,-3.66,01,22.15,01,37.16,01
1998,11,1,20,45,-3.46,01,0.00,06,-0.15,01,-3.64,01,22.07,01,37.42,01
1998,11,1,20,50,-3.46,01,0.00,06,-0.27,01,-3.56,01,21.97,01,37.64,01
1998,11,1,20,55,-3.45,01,0.00,06,-0.30,01,-3.60,01,21.84,01,37.87,01
1998,11,1,21,0,-3.40,01,0.00,06,-0.22,01,-3.56,01,21.73,01,38.09,01
1998,11,1,21,5,-3.30,01,0.00,06,-0.30,01,-3.37,01,21.64,01,38.24,01
1998,11,1,21,10,-3.26,01,0.00,06,-0.10,01,-3.36,01,21.61,01,38.48,01
1998,11,1,21,15,-3.05,01,0.00,06,0.05,01,-3.25,01,21.64,01,38.62,01
1998,11,1,21,20,-2.98,01,0.00,06,0.16,01,-3.22,01,21.67,01,38.81,01
1998,11,1,21,25,-3.01,01,0.00,06,0.12,01,-3.18,01,21.67,01,39.08,01
1998,11,1,21,30,-2.88,01,0.00,06,0.33,01,-2.97,01,21.72,01,39.35,01
1998,11,1,21,35,-2.87,01,0.00,06,0.29,01,-2.99,01,21.78,01,39.48,01
1998,11,1,21,40,-3.05,01,0.00,06,0.02,01,-3.27,01,21.71,01,39.78,01
1998,11,1,21,45,-3.06,01,0.00,06,0.05,01,-3.28,01,21.67,01,39.98,01
1998,11,1,21,50,-3.34,01,0.00,06,-0.07,01,-3.45,01,21.59,01,40.26,01
1998,11,1,21,55,-3.32,01,0.00,06,-0.05,01,-3.39,01,21.56,01,40.44,01
1998,11,1,22,0,-3.33,01,0.00,06,-0.10,01,-3.36,01,21.52,01,40.59,01
1998,11,1,22,5,-3.30,01,0.00,06,-0.01,01,-3.43,01,21.47,01,40.91,01
1998,11,1,22,10,-3.29,01,0.00,06,0.01,01,-3.42,01,21.49,01,41.04,01
1998,11,1,22,15,-3.31,01,0.00,06,0.00,01,-3.44,01,21.47,01,41.23,01
1998,11,1,22,20,-3.56,01,0.00,06,-0.18,01,-3.62,01,21.34,01,41.55,01
1998,11,1,22,25,-3.63,01,0.00,06,-0.24,01,-3.77,01,21.19,01,41.96,01
1998,11,1,22,30,-3.58,01,0.00,06,-0.30,01,-3.71,01,21.12,01,42.16,01
1998,11,1,22,35,-3.77,01,0.00,06,-0.53,01,-3.96,01,20.91,01,42.58,01
1998,11,1,22,40,-4.18,01,0.00,06,-0.67,01,-4.13,01,20.65,01,43.19,01
1998,11,1,22,45,-4.28,01,0.00,06,-0.69,01,-4.14,01,20.47,01,43.65,01
1998,11,1,22,50,-4.13,01,0.00,06,-0.63,01,-4.13,01,20.35,01,44.00,01
1998,11,1,22,55,-3.87,01,0.00,06,-0.35,01,-4.00,01,20.30,01,44.30,01
1998,11,1,23,0,-3.63,01,0.00,06,-0.12,01,-3.76,01,20.30,01,44.42,01
1998,11,1,23,5,-3.69,01,0.00,06,-0.09,01,-3.70,01,20.23,01,44.60,01
1998,11,1,23,10,-3.98,01,0.00,06,-0.30,01,-4.05,01,20.07,01,45.03,01
1998,11,1,23,15,-4.01,01,0.00,06,-0.38,01,-4.08,01,19.92,01,45.43,01
1998,11,1,23,20,-4.26,01,0.00,06,-0.48,01,-4.12,01,19.75,01,45.88,01
1998,11,1,23,25,-3.92,01,0.00,06,-0.26,01,-4.00,01,19.68,01,46.18,01
1998,11,1,23,30,-3.85,01,0.00,06,-0.33,01,-4.02,01,19.60,01,46.27,01
1998,11,1,23,35,-3.72,01,0.00,06,-0.25,01,-3.81,01,19.54,01,46.49,01
1998,11,1,23,40,-3.70,01,0.00,06,-0.18,01,-3.75,01,19.51,01,46.57,01
1998,11,1,23,45,-3.60,01,0.00,06,-0.04,01,-3.64,01,19.52,01,46.55,01
1998,11,1,23,50,-3.36,01,0.00,06,0.28,01,-3.43,01,19.67,01,46.31,01
1998,11,1,23,55,-2.96,01,0.00,06,0.59,01,-3.04,01,19.87,01,45.78,01
1998,11,2,0,0,-3.15,01,0.00,06,0.39,01,-3.25,01,19.82,01,45.87,01
1998,11,2,0,5,-3.17,01,0.00,06,0.34,01,-3.34,01,19.80,01,45.96,01
1998,11,2,0,10,-3.15,01,0.00,06,0.20,01,-3.31,01,19.74,01,46.09,01
1998,11,2,0,15,-3.16,01,0.00,06,0.12,01,-3.27,01,19.66,01,46.25,01
1998,11,2,0,20,-3.50,01,0.00,06,-0.20,01,-3.55,01,19.49,01,46.55,01
1998,11,2,0,25,-3.69,01,0.00,06,-0.39,01,-3.77,01,19.31,01,46.92,01
1998,11,2,0,30,-3.77,01,0.00,06,-0.34,01,-3.85,01,19.20,01,47.29,01
1998,11,2,0,35,-3.55,01,0.00,06,-0.13,01,-3.65,01,19.25,01,47.24,01
1998,11,2,0,40,-3.39,01,0.00,06,0.07,01,-3.47,01,19.33,01,47.03,01
1998,11,2,0,45,-3.40,01,0.00,06,0.07,01,-3.54,01,19.29,01,47.13,01
1998,11,2,0,50,-3.41,01,0.00,06,0.10,01,-3.61,01,19.26,01,47.21,01
1998,11,2,0,55,-3.34,01,0.00,06,0.08,01,-3.63,01,19.24,01,47.33,01
1998,11,2,1,0,-3.17,01,0.00,06,0.15,01,-3.45,01,19.22,01,47.42,01
1998,11,2,1,5,-3.26,01,0.00,06,-0.12,01,-3.46,01,19.10,01,47.73,01
1998,11,2,1,10,-3.41,01,0.00,06,-0.11,01,-3.60,01,19.00,01,48.09,01
1998,11,2,1,15,-3.40,01,0.00,06,-0.12,01,-3.62,01,18.93,01,48.41,01
1998,11,2,1,20,-3.44,01,0.00,06,-0.28,01,-3.63,01,18.83,01,48.86,01
1998,11,2,1,25,-3.43,01,0.00,06,-0.20,01,-3.59,01,18.74,01,48.99,01
1998,11,2,1,30,-3.45,01,0.00,06,-0.17,01,-3.64,01,18.66,01,48.96,01
1998,11,2,1,35,-3.47,01,0.00,06,-0.18,01,-3.65,01,18.58,01,48.90,01
1998,11,2,1,40,-3.48,01,0.00,06,-0.23,01,-3.62,01,18.50,01,48.85,01
1998,11,2,1,45,-3.54,01,0.00,06,-0.22,01,-3.65,01,18.41,01,48.95,01
1998,11,2,1,50,-3.55,01,0.00,06,-0.30,01,-3.71,01,18.24,01,49.63,01
1998,11,2,1,55,-3.57,01,0.00,06,-0.37,01,-3.69,01,18.11,01,50.08,01
1998,11,2,2,0,-3.31,01,0.00,06,0.10,01,-3.44,01,18.22,01,49.97,01
1998,11,2,2,5,-3.10,01,0.00,06,0.37,01,-3.28,01,18.33,01,49.88,01
1998,11,2,2,10,-3.00,01,0.00,06,0.41,01,-3.14,01,18.37,01,49.92,01
1998,11,2,2,15,-3.09,01,0.00,06,0.29,01,-3.16,01,18.34,01,50.04,01
1998,11,2,2,20,-3.36,01,0.00,06,0.03,01,-3.48,01,18.16,01,50.43,01
1998,11,2,2,25,-3.76,01,0.00,06,-0.60,01,-3.76,01,17.90,01,50.69,01
1998,11,2,2,30,-4.59,01,0.00,06,-1.11,01,-4.54,01,17.47,01,51.50,01
1998,11,2,2,35,-5.01,01,0.00,06,-1.50,01,-5.08,01,17.04,01,52.11,01
1998,11,2,2,40,-5.00,01,0.00,06,-1.58,01,-5.14,01,16.69,01,52.85,01
1998,11,2,2,45,-4.72,01,0.00,06,-1.35,01,-4.61,01,16.47,01,53.63,01
1998,11,2,2,50,-4.21,01,0.00,06,-0.93,01,-4.08,01,16.38,01,54.06,01
1998,11,2,2,55,-3.59,01,0.00,06,-0.40,01,-3.69,01,16.48,01,53.96,01
1998,11,2,3,0,-3.41,01,0.00,06,-0.17,01,-3.63,01,16.53,01,53.79,01
1998,11,2,3,5,-3.47,01,0.00,06,-0.08,01,-3.67,01,16.51,01,53.97,01
1998,11,2,3,10,-3.89,01,0.00,06,-0.18,01,-3.80,01,16.40,01,54.16,01
1998,11,2,3,15,-4.02,01,0.00,06,-0.29,01,-3.80,01,16.23,01,54.73,01
1998,11,2,3,20,-3.95,01,0.00,06,-0.43,01,-3.81,01,16.10,01,54.93,01
1998,11,2,3,25,-3.52,01,0.00,06,-0.10,01,-3.69,01,16.05,01,55.44,01
1998,11,2,3,30,-3.26,01,0.00,06,0.11,01,-3.31,01,16.10,01,55.40,01
1998,11,2,3,35,-3.19,01,0.00,06,0.28,01,-3.14,01,16.09,01,55.85,01
1998,11,2,3,40,-3.00,01,0.00,06,0.28,01,-2.93,01,16.11,01,56.01,01
1998,11,2,3,45,-3.33,01,0.00,06,-0.04,01,-3.34,01,16.01,01,56.23,01
1998,11,2,3,50,-3.43,01,0.00,06,-0.13,01,-3.65,01,15.90,01,56.86,01
1998,11,2,3,55,-3.45,01,0.00,06,-0.19,01,-3.65,01,15.88,01,57.07,01
1998,11,2,4,0,-3.46,01,0.00,06,-0.23,01,-3.65,01,15.77,01,57.68,01
1998,11,2,4,5,-3.37,01,0.00,06,-0.12,01,-3.48,01,15.69,01,58.34,01
1998,11,2,4,10,-3.07,01,0.00,06,0.13,01,-3.09,01,15.68,01,58.82,01
1998,11,2,4,15,-3.16,01,0.00,06,0.07,01,-3.16,01,15.68,01,58.96,01
1998,11,2,4,20,-3.32,01,0.00,06,-0.05,01,-3.41,01,15.62,01,59.03,01
1998,11,2,4,25,-3.45,01,0.00,06,-0.31,01,-3.66,01,15.45,01,59.63,01
1998,11,2,4,30,-3.41,01,0.00,06,-0.27,01,-3.50,01,15.35,01,60.17,01
1998,11,2,4,35,-3.37,01,0.00,06,-0.16,01,-3.48,01,15.32,01,60.59,01