sampno,line,line_name,type,route,direction,tim_per,fb_weight,wave,tos,caseid,id,wba_id,day,q3,q5,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q17,q18,hisp_status,race_status,min_status,li_status
1,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,35153,256406,494,WEEKDAY,2.0,1.0,9.0,1.0,6.0,9,0.0,2.0,2.0,3.0,1.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
2,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,35154,256408,494,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,0.0,2.0,2.0,5.0,,,5.0,,No,White,Non Minority,Non Low Income
3,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,337,256409,494,WEEKDAY,2.0,1.0,1.0,1.0,3.0,5,1.0,2.0,2.0,3.0,2.0,1.0,6.0,4.0,No,Non White,Minority,Non Low Income
4,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,148,216448,495,WEEKDAY,2.0,1.0,1.0,1.0,2.0,9,1.0,2.0,2.0,5.0,2.0,1.0,6.0,3.0,No,White,Non Minority,Non Low Income
5,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35155,256410,495,WEEKDAY,4.0,4.0,1.0,,,9,,,2.0,2.0,,,,,No,Non White,Minority,Unknown
6,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35156,256411,495,WEEKDAY,2.0,1.0,3.0,3.0,6.0,9,1.0,2.0,2.0,5.0,2.0,1.0,6.0,6.0,No,White,Non Minority,Non Low Income
7,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35157,256414,495,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,1.0,2.0,1.0,6.0,,2.0,2.0,4.0,Yes,Non White,Minority,Low Income
8,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35158,256417,495,WEEKDAY,2.0,1.0,3.0,1.0,3.0,9,2.0,2.0,2.0,5.0,2.0,1.0,8.0,4.0,No,White,Non Minority,Non Low Income
9,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35159,256419,495,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,1.0,2.0,2.0,3.0,2.0,1.0,3.0,2.0,No,Non White,Minority,Low Income
10,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,22.24,FALL,WEEKDAY,35160,256420,495,WEEKDAY,2.0,1.0,3.0,1.0,2.0,9,1.0,1.0,2.0,97.0,2.0,1.0,5.0,3.0,No,Non White,Minority,Non Low Income
11,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,27855,216452,496,WEEKDAY,2.0,3.0,2.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,1.0,6.0,No,Non White,Minority,Low Income
12,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26497,216456,496,WEEKDAY,2.0,6.0,3.0,1.0,3.0,9,0.0,2.0,2.0,97.0,2.0,1.0,,5.0,No,Non White,Minority,Unknown
13,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26496,216457,496,WEEKDAY,2.0,6.0,3.0,1.0,6.0,9,0.0,2.0,2.0,,2.0,1.0,,1.0,No,Unknown,Unknown,Unknown
14,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,37775,216458,496,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,2.0,6.0,No,White,Non Minority,Low Income
15,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,27810,216461,496,WEEKDAY,2.0,6.0,1.0,3.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,4.0,6.0,No,White,Non Minority,Non Low Income
16,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26486,605801,496,WEEKDAY,,,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
17,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26485,605802,496,WEEKDAY,2.0,4.0,2.0,1.0,6.0,9,1.0,2.0,1.0,6.0,1.0,3.0,,2.0,Yes,Non White,Minority,Unknown
18,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26484,605804,496,WEEKDAY,,4.0,,,,9,,,,,1.0,,,,Unknown,Unknown,Unknown,Unknown
19,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26491,605805,496,WEEKDAY,2.0,6.0,3.0,2.0,6.0,9,0.0,2.0,1.0,6.0,1.0,4.0,1.0,2.0,Yes,Non White,Minority,Low Income
20,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,26495,216465,497,WEEKDAY,3.0,2.0,1.0,1.0,6.0,4,0.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
21,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35161,256424,497,WEEKDAY,2.0,6.0,3.0,1.0,6.0,9,1.0,2.0,2.0,5.0,2.0,1.0,3.0,2.0,No,White,Non Minority,Low Income
22,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35118,256425,497,WEEKDAY,2.0,1.0,3.0,1.0,1.0,9,1.0,1.0,2.0,2.0,1.0,2.0,7.0,4.0,No,Non White,Minority,Non Low Income
23,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35119,256426,497,WEEKDAY,3.0,2.0,1.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
24,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35120,256427,497,WEEKDAY,5.0,1.0,3.0,1.0,3.0,9,0.0,2.0,2.0,3.0,1.0,1.0,,,No,Non White,Minority,Unknown
25,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35121,256428,497,WEEKDAY,2.0,5.0,3.0,1.0,6.0,5,1.0,,,,1.0,,4.0,4.0,Unknown,Unknown,Unknown,Non Low Income
26,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35122,256429,497,WEEKDAY,2.0,6.0,3.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,3.0,5.0,No,Non White,Minority,Low Income
27,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35123,256431,497,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,3.0,2.0,1.0,6.0,1.0,2.0,4.0,4.0,Yes,Non White,Minority,Non Low Income
28,2,Hunting Point-Pentagon,R,10A,NORTH,2-MID_DAY,13.21,FALL,WEEKDAY,35124,256433,497,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,1.0,2.0,2.0,3.0,2.0,1.0,6.0,3.0,No,Non White,Minority,Non Low Income
29,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26494,216469,498,WEEKDAY,,,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
30,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26493,216470,498,WEEKDAY,1.0,2.0,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
31,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,149,216471,498,WEEKDAY,3.0,2.0,1.0,1.0,6.0,9,1.0,2.0,2.0,95.0,1.0,2.0,3.0,4.0,No,Non White,Minority,Low Income
32,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26492,216477,498,WEEKDAY,6.0,5.0,3.0,1.0,6.0,5,0.0,2.0,2.0,3.0,1.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
33,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,26506,216479,498,WEEKDAY,1.0,6.0,1.0,3.0,1.0,95,3.0,1.0,2.0,5.0,2.0,1.0,9.0,6.0,No,White,Non Minority,Non Low Income
34,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,24.47,FALL,WEEKDAY,28135,216405,493,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,1.0,6.0,1.0,2.0,4.0,5.0,Yes,Non White,Minority,Non Low Income
35,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,24.47,FALL,WEEKDAY,26490,216406,493,WEEKDAY,1.0,1.0,,,,9,,2.0,1.0,6.0,1.0,2.0,,4.0,Yes,Non White,Minority,Unknown
36,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,24.47,FALL,WEEKDAY,26489,216410,493,WEEKDAY,,,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
37,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,24.47,FALL,WEEKDAY,26488,216415,493,WEEKDAY,1.0,,,,,9,,,,,,3.0,3.0,5.0,Unknown,Unknown,Unknown,Low Income
38,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,24.47,FALL,WEEKDAY,26487,216427,493,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,2.0,2.0,2.0,3.0,2.0,1.0,6.0,4.0,No,Non White,Minority,Non Low Income
39,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,24.47,FALL,WEEKDAY,26499,216428,493,WEEKDAY,,,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
40,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,26498,216436,494,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,1.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
41,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,35151,256401,494,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,1.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
42,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,14.83,FALL,WEEKDAY,35152,256403,494,WEEKDAY,,,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
43,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,11.32,FALL,WEEKDAY,38953,216480,498,WEEKDAY,2.0,5.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
44,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,11.12,FALL,WEEKDAY,39919,216103,499,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,2.0,1.0,,3.0,2.0,1.0,3.0,5.0,Unknown,Non White,Minority,Low Income
45,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,11.12,FALL,WEEKDAY,39923,216104,499,WEEKDAY,2.0,1.0,8.0,1.0,6.0,9,0.0,1.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
46,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,11.12,FALL,WEEKDAY,39922,216105,499,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,1.0,2.0,1.0,6.0,1.0,1.0,3.0,5.0,Yes,Non White,Minority,Low Income
47,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,11.12,FALL,WEEKDAY,32528,218972,499,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,1.0,1.0,2.0,3.0,,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
48,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,11.12,FALL,WEEKDAY,39921,605024,499,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,1.0,6.0,2.0,4.0,2.0,3.0,Yes,Non White,Minority,Low Income
49,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,11.12,FALL,WEEKDAY,39920,605027,499,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,1.0,6.0,1.0,3.0,3.0,5.0,Yes,Non White,Minority,Low Income
50,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,40681,216107,500,WEEKDAY,1.0,1.0,1.0,,6.0,9,0.0,2.0,1.0,6.0,1.0,3.0,,4.0,Yes,Non White,Minority,Unknown
51,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,39892,216112,500,WEEKDAY,,,,,,5,,,,,,,,,Unknown,Unknown,Unknown,Unknown
52,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,39891,216113,500,WEEKDAY,2.0,1.0,2.0,1.0,6.0,9,2.0,1.0,2.0,3.0,2.0,,4.0,4.0,No,Non White,Minority,Non Low Income
53,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,39926,216114,500,WEEKDAY,2.0,1.0,3.0,1.0,1.0,9,2.0,1.0,1.0,6.0,1.0,1.0,7.0,3.0,Yes,Non White,Minority,Non Low Income
54,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,39925,216116,500,WEEKDAY,2.0,1.0,3.0,1.0,2.0,9,1.0,1.0,1.0,6.0,2.0,1.0,7.0,4.0,Yes,Non White,Minority,Non Low Income
55,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,387,216124,500,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,1.0,2.0,2.0,5.0,2.0,1.0,8.0,5.0,No,White,Non Minority,Non Low Income
56,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,39924,216125,500,WEEKDAY,2.0,1.0,3.0,1.0,1.0,9,2.0,2.0,2.0,5.0,2.0,1.0,9.0,4.0,No,White,Non Minority,Non Low Income
57,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,40680,216127,500,WEEKDAY,2.0,1.0,3.0,1.0,2.0,9,1.0,1.0,2.0,5.0,2.0,1.0,6.0,3.0,No,White,Non Minority,Non Low Income
24953,583,Takoma-Fort Totten,NR,K2,SOUTH,1-AM_Peak,4.69,FALL,WEEKDAY,27417,237608,308,WEEKDAY,,,,,,1,,,,,,,,,Unknown,Unknown,Unknown,Unknown
58,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,41068,216130,500,WEEKDAY,2.0,1.0,3.0,1.0,6.0,5,0.0,2.0,2.0,2.0,1.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
59,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,32530,218981,500,WEEKDAY,2.0,4.0,,1.0,6.0,9,0.0,2.0,2.0,3.0,,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
60,2,Hunting Point-Pentagon,R,10A,SOUTH,1-AM_Peak,10.11,FALL,WEEKDAY,32860,613393,500,WEEKDAY,1.0,1.0,,1.0,,6,1.0,2.0,1.0,6.0,,,3.0,4.0,Yes,Non White,Minority,Low Income
61,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,32535,136376,503,WEEKDAY,2.0,1.0,13.0,1.0,6.0,9,,,2.0,4.0,,,4.0,3.0,No,Non White,Minority,Non Low Income
62,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,32536,136377,503,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,,2.0,5.0,,1.0,4.0,4.0,No,White,Non Minority,Non Low Income
63,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,39880,216200,503,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,2.0,5.0,No,White,Non Minority,Low Income
64,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,39899,253851,503,WEEKDAY,2.0,3.0,2.0,1.0,,9,,2.0,1.0,6.0,1.0,3.0,1.0,6.0,Yes,Non White,Minority,Low Income
65,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,39898,253852,503,WEEKDAY,2.0,1.0,2.0,1.0,6.0,9,1.0,2.0,2.0,5.0,2.0,1.0,4.0,2.0,No,White,Non Minority,Non Low Income
66,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,39897,253854,503,WEEKDAY,2.0,1.0,3.0,1.0,2.0,9,1.0,1.0,2.0,5.0,2.0,1.0,5.0,3.0,No,White,Non Minority,Non Low Income
67,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,390,253857,503,WEEKDAY,2.0,1.0,1.0,1.0,6.0,3,1.0,2.0,2.0,5.0,2.0,1.0,5.0,2.0,No,White,Non Minority,Non Low Income
68,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,39896,253858,503,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,4.0,4.0,No,White,Non Minority,Non Low Income
69,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,39879,253860,503,WEEKDAY,1.0,1.0,1.0,12.0,6.0,9,0.0,2.0,1.0,6.0,1.0,3.0,2.0,4.0,Yes,Non White,Minority,Low Income
70,2,Hunting Point-Pentagon,R,10A,NORTH,1-AM_Peak,13.35,FALL,WEEKDAY,40679,253862,503,WEEKDAY,1.0,1.0,,,,4,0.0,2.0,1.0,6.0,,1.0,,2.0,Yes,Non White,Minority,Unknown
71,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,9.71,FALL,WEEKDAY,32533,136385,504,WEEKDAY,1.0,3.0,1.0,1.0,6.0,9,1.0,2.0,2.0,5.0,1.0,2.0,4.0,5.0,No,White,Non Minority,Non Low Income
72,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,9.71,FALL,WEEKDAY,32534,136393,504,WEEKDAY,2.0,1.0,1.0,1.0,6.0,6,1.0,2.0,2.0,95.0,1.0,2.0,4.0,4.0,No,Non White,Minority,Non Low Income
73,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,9.71,FALL,WEEKDAY,39877,253877,504,WEEKDAY,5.0,2.0,1.0,3.0,6.0,5,0.0,2.0,2.0,3.0,2.0,1.0,2.0,6.0,No,Non White,Minority,Low Income
74,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,9.71,FALL,WEEKDAY,41537,253883,504,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,1.0,2.0,2.0,5.0,2.0,1.0,7.0,3.0,No,White,Non Minority,Non Low Income
75,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,9.71,FALL,WEEKDAY,39878,253884,504,WEEKDAY,2.0,1.0,1.0,1.0,6.0,2,0.0,2.0,2.0,97.0,,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
76,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,9.71,FALL,WEEKDAY,39876,253892,504,WEEKDAY,2.0,5.0,12.0,2.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,5.0,3.0,No,Non White,Minority,Non Low Income
77,2,Hunting Point-Pentagon,R,10A,SOUTH,2-MID_DAY,9.71,FALL,WEEKDAY,39875,253893,504,WEEKDAY,2.0,3.0,1.0,3.0,6.0,9,2.0,2.0,2.0,5.0,2.0,1.0,9.0,6.0,No,White,Non Minority,Non Low Income
78,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,14164,171752,429,WEEKDAY,5.0,6.0,1.0,1.0,2.0,9,0.0,2.0,2.0,5.0,2.0,1.0,9.0,4.0,No,White,Non Minority,Non Low Income
79,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,13899,171753,429,WEEKDAY,6.0,2.0,2.0,3.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
80,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,14756,171756,429,WEEKDAY,1.0,2.0,1.0,1.0,6.0,9,0.0,2.0,1.0,6.0,1.0,1.0,1.0,3.0,Yes,Non White,Minority,Low Income
81,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,306,171758,429,WEEKDAY,1.0,2.0,2.0,1.0,1.0,9,1.0,1.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
82,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,15153,171763,429,WEEKDAY,2.0,1.0,2.0,1.0,6.0,9,0.0,,2.0,3.0,1.0,2.0,4.0,4.0,No,Non White,Minority,Non Low Income
83,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,14182,171774,429,WEEKDAY,,,2.0,,,9,2.0,2.0,,,1.0,,3.0,,Unknown,Unknown,Unknown,Low Income
84,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,14184,171783,429,WEEKDAY,1.0,2.0,3.0,1.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,3.0,4.0,No,White,Non Minority,Low Income
676,8,Annandale,R,29X,SOUT,3-PM_Peak,20.57,SPRING,WEEKDAY,7947,159960,1095,WEEKDAY,1.0,2.0,1.0,1.0,3.0,5,,,,,,,,,Unknown,Unknown,Unknown,Unknown
85,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,45.94,SPRING,WEEKDAY,14179,171785,429,WEEKDAY,6.0,1.0,1.0,1.0,6.0,3,1.0,2.0,2.0,3.0,2.0,1.0,3.0,5.0,No,Non White,Minority,Low Income
86,2,Hunting Point-Pentagon,R,10A,NORTH,5-Night,4.85,SPRING,WEEKDAY,17971,151502,434,WEEKDAY,6.0,2.0,16.0,1.0,6.0,4,0.0,2.0,2.0,5.0,2.0,1.0,5.0,3.0,No,White,Non Minority,Non Low Income
87,2,Hunting Point-Pentagon,R,10A,NORTH,5-Night,4.85,SPRING,WEEKDAY,17973,151505,434,WEEKDAY,6.0,6.0,1.0,1.0,,9,1.0,2.0,2.0,95.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
88,2,Hunting Point-Pentagon,R,10A,NORTH,5-Night,4.85,SPRING,WEEKDAY,17972,151507,434,WEEKDAY,,,1.0,1.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,4.0,,No,White,Non Minority,Non Low Income
89,2,Hunting Point-Pentagon,R,10A,NORTH,5-Night,4.85,SPRING,WEEKDAY,17974,151508,434,WEEKDAY,,6.0,2.0,1.0,6.0,4,0.0,2.0,2.0,5.0,2.0,1.0,6.0,4.0,No,White,Non Minority,Non Low Income
90,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,86.01,SPRING,WEEKDAY,5822,126913,435,WEEKDAY,1.0,1.0,4.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
91,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,86.01,SPRING,WEEKDAY,15651,136360,435,WEEKDAY,2.0,1.0,2.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
92,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,86.01,SPRING,WEEKDAY,15652,136361,435,WEEKDAY,2.0,1.0,1.0,1.0,6.0,9,0.0,2.0,2.0,,2.0,1.0,5.0,4.0,No,Unknown,Unknown,Non Low Income
93,2,Hunting Point-Pentagon,R,10A,SOUTH,3-PM_Peak,86.01,SPRING,WEEKDAY,310,136363,435,WEEKDAY,3.0,1.0,3.0,1.0,6.0,9,1.0,2.0,2.0,5.0,1.0,1.0,5.0,4.0,No,White,Non Minority,Non Low Income
94,2,Hunting Point-Pentagon,R,10A,NORTH,3-PM_Peak,49.15,SPRING,WEEKDAY,1091,126926,436,WEEKDAY,2.0,6.0,1.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
95,2,Hunting Point-Pentagon,R,10A,NORTH,3-PM_Peak,49.15,SPRING,WEEKDAY,1092,126927,436,WEEKDAY,2.0,6.0,1.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
96,2,Hunting Point-Pentagon,R,10A,NORTH,3-PM_Peak,49.15,SPRING,WEEKDAY,1094,126933,436,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,2.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
97,2,Hunting Point-Pentagon,R,10A,NORTH,3-PM_Peak,49.15,SPRING,WEEKDAY,1093,126934,436,WEEKDAY,2.0,6.0,1.0,1.0,6.0,5,1.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
98,2,Hunting Point-Pentagon,R,10A,NORTH,3-PM_Peak,49.15,SPRING,WEEKDAY,1095,126945,436,WEEKDAY,6.0,6.0,2.0,7.0,6.0,5,0.0,2.0,2.0,3.0,,1.0,2.0,4.0,No,Non White,Minority,Low Income
99,2,Hunting Point-Pentagon,R,10A,NORTH,3-PM_Peak,49.15,SPRING,WEEKDAY,1096,126947,436,WEEKDAY,6.0,6.0,2.0,1.0,6.0,9,0.0,2.0,1.0,6.0,1.0,1.0,2.0,3.0,Yes,Non White,Minority,Low Income
100,2,Hunting Point-Pentagon,R,10A,NORTH,3-PM_Peak,49.15,SPRING,WEEKDAY,1097,126948,436,WEEKDAY,2.0,6.0,1.0,1.0,6.0,9,0.0,2.0,2.0,5.0,2.0,1.0,6.0,3.0,No,White,Non Minority,Non Low Income
101,2,Hunting Point-Pentagon,R,10A,NORTH,4-Evening,14.9,SPRING,WEEKDAY,5694,116751,437,WEEKDAY,1.0,2.0,1.0,1.0,2.0,9,0.0,1.0,2.0,5.0,2.0,1.0,5.0,2.0,No,White,Non Minority,Non Low Income
102,2,Hunting Point-Pentagon,R,10A,NORTH,4-Evening,14.9,SPRING,WEEKDAY,5693,116752,437,WEEKDAY,2.0,3.0,1.0,1.0,6.0,9,1.0,1.0,2.0,5.0,2.0,1.0,8.0,4.0,No,White,Non Minority,Non Low Income
103,2,Hunting Point-Pentagon,R,10A,NORTH,4-Evening,14.9,SPRING,WEEKDAY,5692,116759,437,WEEKDAY,1.0,2.0,1.0,1.0,6.0,9,0.0,2.0,2.0,2.0,1.0,1.0,2.0,5.0,No,Non White,Minority,Low Income
104,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5691,116760,438,WEEKDAY,1.0,2.0,1.0,1.0,2.0,4,1.0,1.0,2.0,5.0,2.0,1.0,9.0,4.0,No,White,Non Minority,Non Low Income
105,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5690,116761,438,WEEKDAY,1.0,2.0,1.0,1.0,6.0,9,1.0,2.0,2.0,3.0,2.0,1.0,,3.0,No,Non White,Minority,Unknown
106,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5689,116764,438,WEEKDAY,2.0,6.0,1.0,1.0,6.0,4,0.0,2.0,2.0,5.0,2.0,1.0,5.0,5.0,No,White,Non Minority,Non Low Income
107,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5688,116765,438,WEEKDAY,6.0,2.0,1.0,1.0,1.0,9,0.0,1.0,2.0,2.0,2.0,1.0,7.0,4.0,No,Non White,Minority,Non Low Income
108,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5687,116766,438,WEEKDAY,1.0,3.0,8.0,1.0,6.0,9,0.0,1.0,2.0,3.0,1.0,2.0,1.0,4.0,No,Non White,Minority,Low Income
109,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5686,116768,438,WEEKDAY,1.0,2.0,1.0,1.0,6.0,9,0.0,2.0,2.0,3.0,1.0,1.0,2.0,2.0,No,Non White,Minority,Low Income
110,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5685,116769,438,WEEKDAY,1.0,2.0,1.0,1.0,3.0,9,1.0,2.0,2.0,5.0,2.0,1.0,6.0,4.0,No,White,Non Minority,Non Low Income
111,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,5684,116770,438,WEEKDAY,1.0,2.0,1.0,1.0,3.0,9,1.0,2.0,2.0,5.0,2.0,1.0,4.0,4.0,No,White,Non Minority,Non Low Income
112,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,6.72,SPRING,WEEKDAY,4563,116771,438,WEEKDAY,1.0,2.0,1.0,1.0,1.0,9,1.0,1.0,2.0,3.0,2.0,1.0,7.0,3.0,No,Non White,Minority,Non Low Income
113,2,Hunting Point-Pentagon,R,10A,NORTH,4-Evening,9.21,SPRING,WEEKDAY,4562,116772,439,WEEKDAY,1.0,6.0,3.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
114,2,Hunting Point-Pentagon,R,10A,NORTH,4-Evening,9.21,SPRING,WEEKDAY,4561,116773,439,WEEKDAY,1.0,2.0,1.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
115,2,Hunting Point-Pentagon,R,10A,NORTH,4-Evening,9.21,SPRING,WEEKDAY,4560,116774,439,WEEKDAY,1.0,1.0,2.0,1.0,6.0,9,0.0,2.0,2.0,3.0,2.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
116,2,Hunting Point-Pentagon,R,10A,NORTH,4-Evening,9.21,SPRING,WEEKDAY,4252,116775,439,WEEKDAY,3.0,2.0,1.0,,2.0,9,0.0,2.0,2.0,3.0,2.0,1.0,3.0,5.0,No,Non White,Minority,Low Income
117,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,8.41,SPRING,WEEKDAY,16272,167365,443,WEEKDAY,2.0,2.0,12.0,1.0,3.0,4,3.0,2.0,2.0,2.0,1.0,3.0,1.0,6.0,No,Non White,Minority,Low Income
118,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,8.41,SPRING,WEEKDAY,16270,167366,443,WEEKDAY,,,,,,4,,,,,,,,,Unknown,Unknown,Unknown,Unknown
119,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,8.41,SPRING,WEEKDAY,16273,167368,443,WEEKDAY,,,,,,9,,,,,,,,,Unknown,Unknown,Unknown,Unknown
120,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,8.41,SPRING,WEEKDAY,16274,167373,443,WEEKDAY,,1.0,1.0,8.0,,9,0.0,1.0,1.0,6.0,1.0,2.0,,1.0,Yes,Non White,Minority,Unknown
121,2,Hunting Point-Pentagon,R,10A,SOUTH,4-Evening,8.41,SPRING,WEEKDAY,16271,167374,443,WEEKDAY,,,2.0,,6.0,9,0.0,1.0,1.0,6.0,1.0,2.0,1.0,2.0,Yes,Non White,Minority,Low Income
122,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,24685,217401,537,WEEKDAY,2.0,2.0,1.0,1.0,6.0,5,0.0,2.0,2.0,3.0,1.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
123,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,19913,217402,537,WEEKDAY,2.0,4.0,1.0,1.0,6.0,5,1.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
124,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,26026,217403,537,WEEKDAY,2.0,1.0,3.0,1.0,6.0,9,0.0,2.0,,3.0,2.0,1.0,6.0,4.0,Unknown,Non White,Minority,Non Low Income
125,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,19914,217404,537,WEEKDAY,2.0,5.0,4.0,1.0,6.0,9,0.0,2.0,2.0,3.0,,1.0,3.0,6.0,No,Non White,Minority,Low Income
126,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,19915,217405,537,WEEKDAY,2.0,6.0,1.0,1.0,,9,1.0,2.0,2.0,3.0,1.0,2.0,,5.0,No,Non White,Minority,Unknown
127,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,19916,217407,537,WEEKDAY,2.0,4.0,1.0,1.0,1.0,9,0.0,2.0,2.0,2.0,1.0,3.0,3.0,4.0,No,Non White,Minority,Low Income
128,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,19917,217408,537,WEEKDAY,2.0,4.0,1.0,1.0,6.0,9,0.0,2.0,2.0,3.0,1.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
129,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,19918,217409,537,WEEKDAY,2.0,4.0,2.0,1.0,6.0,9,1.0,2.0,2.0,97.0,2.0,1.0,,3.0,No,Non White,Minority,Unknown
130,3,Landmark-Ballston,R,25B,NORTH,1-AM_Peak,19.93,FALL,WEEKDAY,19919,217410,537,WEEKDAY,3.0,2.0,1.0,1.0,6.0,5,0.0,2.0,2.0,5.0,1.0,2.0,2.0,4.0,No,White,Non Minority,Low Income
131,3,Landmark-Ballston,R,25B,SOUTH,1-AM_Peak,10.51,FALL,WEEKDAY,19920,217411,538,WEEKDAY,2.0,6.0,1.0,1.0,6.0,9,1.0,2.0,1.0,6.0,1.0,2.0,3.0,3.0,Yes,Non White,Minority,Low Income
132,3,Landmark-Ballston,R,25B,SOUTH,1-AM_Peak,10.51,FALL,WEEKDAY,19921,217412,538,WEEKDAY,2.0,4.0,1.0,1.0,6.0,9,1.0,2.0,2.0,5.0,1.0,1.0,4.0,2.0,No,White,Non Minority,Non Low Income