1997,7,1,0,0,-1.80,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,1,0,5,-2.14,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,7,1,0,10,-1.96,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,7,1,0,15,-2.05,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,7,1,0,20,-1.71,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,0,25,-1.60,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,0,30,-1.12,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,7,1,0,35,-1.06,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,7,1,0,40,-1.41,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,0,45,-1.51,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,1,0,50,-1.38,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,1,0,55,-1.07,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,7,1,1,0,-1.09,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,7,1,1,5,-.97,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,7,1,1,10,-.52,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,1,1,15,-.48,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,1,20,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,1,25,-.47,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,1,30,-.46,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,1,1,35,-.34,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,1,40,-.36,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,7,1,1,45,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,1,1,50,-.65,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,1,55,-1.08,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,7,1,2,0,-1.87,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,7,1,2,5,-2.53,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,7,1,2,10,-2.44,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,7,1,2,15,-2.25,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,1,2,20,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,7,1,2,25,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,7,1,2,30,-2.17,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,7,1,2,35,-2.31,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,7,1,2,40,-2.42,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,7,1,2,45,-2.40,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,7,1,2,50,-2.32,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,7,1,2,55,-2.39,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,1,3,0,-2.49,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,1,3,5,-2.50,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,7,1,3,10,-2.49,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,7,1,3,15,-2.49,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,7,1,3,20,-2.51,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,1,3,25,-2.48,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,1,3,30,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,1,3,35,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,7,1,3,40,-2.64,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,7,1,3,45,-2.45,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,7,1,3,50,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,7,1,3,55,-2.11,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,7,1,4,0,-1.63,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,7,1,4,5,-1.06,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,7,1,4,10,-.71,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,7,1,4,15,-.65,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,7,1,4,20,-.48,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,1,4,25,-.40,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,4,30,-.36,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,1,4,35,-.36,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,4,40,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,4,45,-.40,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,7,1,4,50,-.34,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,7,1,4,55,-.37,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,7,1,5,0,-.49,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,7,1,5,5,-.43,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,7,1,5,10,-.36,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,7,1,5,15,.42,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1997,7,1,5,20,.91,01,9900.00,99,.85,01,9900.00,99,9900.00,99
1997,7,1,5,25,1.99,01,9900.00,99,1.76,01,9900.00,99,9900.00,99
1997,7,1,5,30,4.09,01,9900.00,99,3.60,01,9900.00,99,9900.00,99
1997,7,1,5,35,6.10,01,9900.00,99,5.63,01,9900.00,99,9900.00,99
1997,7,1,5,40,8.98,01,9900.00,99,8.93,01,9900.00,99,9900.00,99
1997,7,1,5,45,12.74,01,9900.00,99,12.69,01,9900.00,99,9900.00,99
1997,7,1,5,50,17.15,01,9900.00,99,14.38,01,9900.00,99,9900.00,99
1997,7,1,5,55,20.83,01,9900.00,99,17.53,01,9900.00,99,9900.00,99
1997,7,1,6,0,25.36,01,9900.00,99,21.36,01,9900.00,99,9900.00,99
1997,7,1,6,5,31.28,01,9900.00,99,26.77,01,9900.00,99,9900.00,99
1997,7,1,6,10,39.62,01,9900.00,99,33.89,01,9900.00,99,9900.00,99
1997,7,1,6,15,50.58,01,9900.00,99,42.80,01,9900.00,99,9900.00,99
1997,7,1,6,20,67.79,02,9900.00,99,66.90,02,9900.00,99,9900.00,99
1997,7,1,6,25,83.13,02,9900.00,99,69.89,02,9900.00,99,9900.00,99
1997,7,1,6,30,91.44,02,9900.00,99,88.27,02,9900.00,99,9900.00,99
1997,7,1,6,35,86.93,02,9900.00,99,73.16,02,9900.00,99,9900.00,99
1997,7,1,6,40,98.70,02,9900.00,99,97.73,02,9900.00,99,9900.00,99
1997,7,1,6,45,136.64,02,9900.00,99,119.08,02,9900.00,99,9900.00,99
1997,7,1,6,50,146.18,02,9900.00,99,121.36,02,9900.00,99,9900.00,99
1997,7,1,6,55,166.94,02,9900.00,99,131.22,02,9900.00,99,9900.00,99
1997,7,1,7,0,188.13,02,9900.00,99,139.59,02,9900.00,99,9900.00,99
1997,7,1,7,5,193.72,02,9900.00,99,140.09,02,9900.00,99,9900.00,99
1997,7,1,7,10,193.89,02,9900.00,99,142.40,02,9900.00,99,9900.00,99
1997,7,1,7,15,220.49,02,9900.00,99,149.06,02,9900.00,99,9900.00,99
1997,7,1,7,20,203.20,02,9900.00,99,137.16,02,9900.00,99,9900.00,99
1997,7,1,7,25,208.93,02,9900.00,99,137.56,02,9900.00,99,9900.00,99
1997,7,1,7,30,247.74,02,9900.00,99,151.05,02,9900.00,99,9900.00,99
1997,7,1,7,35,314.24,02,9900.00,99,174.91,02,9900.00,99,9900.00,99
1997,7,1,7,40,348.62,02,9900.00,99,182.50,02,9900.00,99,9900.00,99
1997,7,1,7,45,365.26,02,9900.00,99,185.35,02,9900.00,99,9900.00,99
1997,7,1,7,50,378.57,02,9900.00,99,184.73,02,9900.00,99,9900.00,99
1997,7,1,7,55,378.70,02,9900.00,99,176.01,02,9900.00,99,9900.00,99
1997,7,1,8,0,385.74,02,9900.00,99,176.39,02,9900.00,99,9900.00,99
1997,7,1,8,5,402.35,02,9900.00,99,176.89,02,9900.00,99,9900.00,99
1997,7,1,8,10,432.94,02,9900.00,99,178.59,02,9900.00,99,9900.00,99
1997,7,1,8,15,457.28,02,9900.00,99,179.35,02,9900.00,99,9900.00,99
1997,7,1,8,20,476.45,02,9900.00,99,178.16,02,9900.00,99,9900.00,99
1997,7,1,8,25,498.33,02,9900.00,99,179.84,02,9900.00,99,9900.00,99
1997,7,1,8,30,516.51,02,9900.00,99,184.75,02,9900.00,99,9900.00,99
1997,7,1,8,35,534.44,02,9900.00,99,188.82,02,9900.00,99,9900.00,99
1997,7,1,8,40,558.01,02,9900.00,99,197.18,02,9900.00,99,9900.00,99
1997,7,1,8,45,571.18,02,9900.00,99,202.66,02,9900.00,99,9900.00,99
1997,7,1,8,50,590.59,02,9900.00,99,215.87,02,9900.00,99,9900.00,99
1997,7,1,8,55,605.32,02,9900.00,99,219.63,02,9900.00,99,9900.00,99
1997,7,1,9,0,503.06,02,9900.00,99,199.35,02,9900.00,99,9900.00,99
1997,7,1,9,5,578.37,02,9900.00,99,221.20,02,9900.00,99,9900.00,99
1997,7,1,9,10,684.27,02,9900.00,99,234.04,02,9900.00,99,9900.00,99
1997,7,1,9,15,703.15,02,9900.00,99,250.93,02,9900.00,99,9900.00,99
1997,7,1,9,20,701.83,02,9900.00,99,245.57,02,9900.00,99,9900.00,99
1997,7,1,9,25,593.28,02,9900.00,99,223.32,02,9900.00,99,9900.00,99
1997,7,1,9,30,627.44,02,9900.00,99,231.75,02,9900.00,99,9900.00,99
1997,7,1,9,35,729.12,02,9900.00,99,268.11,02,9900.00,99,9900.00,99
1997,7,1,9,40,799.13,02,9900.00,99,296.93,02,9900.00,99,9900.00,99
1997,7,1,9,45,701.60,02,9900.00,99,299.03,02,9900.00,99,9900.00,99
1997,7,1,9,50,476.67,02,9900.00,99,262.39,02,9900.00,99,9900.00,99
1997,7,1,9,55,633.45,02,9900.00,99,286.14,02,9900.00,99,9900.00,99
1997,7,1,10,0,812.82,02,9900.00,99,336.53,02,9900.00,99,9900.00,99
1997,7,1,10,5,753.99,02,9900.00,99,343.77,02,9900.00,99,9900.00,99
1997,7,1,10,10,628.25,02,9900.00,99,330.44,02,9900.00,99,9900.00,99
1997,7,1,10,15,552.35,02,9900.00,99,297.72,02,9900.00,99,9900.00,99
1997,7,1,10,20,837.32,02,9900.00,99,336.28,02,9900.00,99,9900.00,99
1997,7,1,10,25,940.48,02,9900.00,99,369.67,02,9900.00,99,9900.00,99
1997,7,1,10,30,743.60,02,9900.00,99,389.34,02,9900.00,99,9900.00,99
1997,7,1,10,35,926.93,02,9900.00,99,404.17,02,9900.00,99,9900.00,99
1997,7,1,10,40,909.14,02,9900.00,99,429.90,02,9900.00,99,9900.00,99
1997,7,1,10,45,570.23,02,9900.00,99,342.51,02,9900.00,99,9900.00,99
1997,7,1,10,50,1052.70,02,9900.00,99,477.45,02,9900.00,99,9900.00,99
1997,7,1,10,55,909.83,02,9900.00,99,476.67,02,9900.00,99,9900.00,99
1997,7,1,11,0,517.07,02,9900.00,99,364.70,02,9900.00,99,9900.00,99
1997,7,1,11,5,641.99,02,9900.00,99,384.44,02,9900.00,99,9900.00,99
1997,7,1,11,10,632.95,02,9900.00,99,423.84,02,9900.00,99,9900.00,99
1997,7,1,11,15,588.39,02,9900.00,99,412.18,02,9900.00,99,9900.00,99
1997,7,1,11,20,641.57,02,9900.00,99,474.03,02,9900.00,99,9900.00,99
1997,7,1,11,25,981.58,02,9900.00,99,545.69,02,9900.00,99,9900.00,99
1997,7,1,11,30,471.50,02,9900.00,99,348.61,02,9900.00,99,9900.00,99
1997,7,1,11,35,177.90,02,9900.00,99,153.05,02,9900.00,99,9900.00,99
1997,7,1,11,40,195.33,02,9900.00,99,165.86,02,9900.00,99,9900.00,99
1997,7,1,11,45,492.62,02,9900.00,99,394.24,02,9900.00,99,9900.00,99
1997,7,1,11,50,279.88,02,9900.00,99,262.11,02,9900.00,99,9900.00,99
1997,7,1,11,55,366.26,02,9900.00,99,360.23,02,9900.00,99,9900.00,99
1997,7,1,12,0,679.19,02,9900.00,99,478.54,02,9900.00,99,9900.00,99
1997,7,1,12,5,948.47,02,9900.00,99,509.15,02,9900.00,99,9900.00,99
1997,7,1,12,10,403.40,02,9900.00,99,319.45,02,9900.00,99,9900.00,99
1997,7,1,12,15,239.22,02,9900.00,99,201.45,02,9900.00,99,9900.00,99
1997,7,1,12,20,251.26,02,9900.00,99,214.72,02,9900.00,99,9900.00,99
1997,7,1,12,25,494.16,02,9900.00,99,419.10,02,9900.00,99,9900.00,99
1997,7,1,12,30,1045.10,02,9900.00,99,557.45,02,9900.00,99,9900.00,99
1997,7,1,12,35,826.96,02,9900.00,99,433.29,02,9900.00,99,9900.00,99
1997,7,1,12,40,466.92,02,9900.00,99,414.07,02,9900.00,99,9900.00,99
1997,7,1,12,45,832.58,02,9900.00,99,584.41,02,9900.00,99,9900.00,99
1997,7,1,12,50,582.02,02,9900.00,99,476.68,02,9900.00,99,9900.00,99
1997,7,1,12,55,352.70,02,9900.00,99,308.86,02,9900.00,99,9900.00,99
1997,7,1,13,0,213.76,02,9900.00,99,184.78,02,9900.00,99,9900.00,99
1997,7,1,13,5,107.28,02,9900.00,99,91.17,02,9900.00,99,9900.00,99
1997,7,1,13,10,92.47,02,9900.00,99,81.21,02,9900.00,99,9900.00,99
1997,7,1,13,15,72.57,02,9900.00,99,66.23,02,9900.00,99,9900.00,99
1997,7,1,13,20,43.34,12,9900.00,99,41.11,13,9900.00,99,9900.00,99
1997,7,1,13,25,56.33,02,9900.00,99,52.06,02,9900.00,99,9900.00,99
1997,7,1,13,30,82.19,02,9900.00,99,74.15,02,9900.00,99,9900.00,99
1997,7,1,13,35,93.63,02,9900.00,99,82.98,02,9900.00,99,9900.00,99
1997,7,1,13,40,94.44,02,9900.00,99,83.23,02,9900.00,99,9900.00,99
1997,7,1,13,45,125.99,02,9900.00,99,113.19,02,9900.00,99,9900.00,99
1997,7,1,13,50,182.33,02,9900.00,99,163.62,02,9900.00,99,9900.00,99
1997,7,1,13,55,239.93,02,9900.00,99,207.18,02,9900.00,99,9900.00,99
1997,7,1,14,0,272.84,02,9900.00,99,228.83,02,9900.00,99,9900.00,99
1997,7,1,14,5,297.48,02,9900.00,99,249.49,02,9900.00,99,9900.00,99
1997,7,1,14,10,396.90,02,9900.00,99,363.56,02,9900.00,99,9900.00,99
1997,7,1,14,15,437.32,02,9900.00,99,402.85,02,9900.00,99,9900.00,99
1997,7,1,14,20,408.16,02,9900.00,99,389.03,02,9900.00,99,9900.00,99
1997,7,1,14,25,402.77,02,9900.00,99,384.66,02,9900.00,99,9900.00,99
1997,7,1,14,30,390.94,02,9900.00,99,375.06,02,9900.00,99,9900.00,99
1997,7,1,14,35,388.00,02,9900.00,99,377.18,02,9900.00,99,9900.00,99
1997,7,1,14,40,365.07,02,9900.00,99,305.92,02,9900.00,99,9900.00,99
1997,7,1,14,45,319.10,02,9900.00,99,274.34,02,9900.00,99,9900.00,99
1997,7,1,14,50,284.27,02,9900.00,99,245.87,02,9900.00,99,9900.00,99
1997,7,1,14,55,248.89,02,9900.00,99,220.61,02,9900.00,99,9900.00,99
1997,7,1,15,0,216.14,02,9900.00,99,188.36,02,9900.00,99,9900.00,99
1997,7,1,15,5,249.71,02,9900.00,99,214.40,02,9900.00,99,9900.00,99
1997,7,1,15,10,326.20,02,9900.00,99,325.37,02,9900.00,99,9900.00,99
1997,7,1,15,15,342.68,02,9900.00,99,340.17,02,9900.00,99,9900.00,99
1997,7,1,15,20,354.42,02,9900.00,99,351.21,02,9900.00,99,9900.00,99
1997,7,1,15,25,328.97,02,9900.00,99,277.08,02,9900.00,99,9900.00,99
1997,7,1,15,30,233.75,02,9900.00,99,200.50,02,9900.00,99,9900.00,99
1997,7,1,15,35,146.22,02,9900.00,99,122.58,02,9900.00,99,9900.00,99
1997,7,1,15,40,169.96,02,9900.00,99,145.35,02,9900.00,99,9900.00,99
1997,7,1,15,45,147.92,02,9900.00,99,131.58,02,9900.00,99,9900.00,99
1997,7,1,15,50,209.42,02,9900.00,99,195.41,02,9900.00,99,9900.00,99
1997,7,1,15,55,228.23,02,9900.00,99,223.58,02,9900.00,99,9900.00,99
1997,7,1,16,0,197.02,02,9900.00,99,166.67,02,9900.00,99,9900.00,99
1997,7,1,16,5,130.70,02,9900.00,99,111.33,02,9900.00,99,9900.00,99
1997,7,1,16,10,67.60,02,9900.00,99,58.74,02,9900.00,99,9900.00,99
1997,7,1,16,15,28.51,02,9900.00,99,24.79,02,9900.00,99,9900.00,99
1997,7,1,16,20,10.49,12,9900.00,99,9.21,13,9900.00,99,9900.00,99
1997,7,1,16,25,24.95,02,9900.00,99,21.95,02,9900.00,99,9900.00,99
1997,7,1,16,30,50.78,02,9900.00,99,43.20,02,9900.00,99,9900.00,99
1997,7,1,16,35,60.14,02,9900.00,99,51.07,02,9900.00,99,9900.00,99
1997,7,1,16,40,71.28,02,9900.00,99,60.17,02,9900.00,99,9900.00,99
1997,7,1,16,45,88.21,02,9900.00,99,75.00,02,9900.00,99,9900.00,99
1997,7,1,16,50,114.36,02,9900.00,99,97.07,02,9900.00,99,9900.00,99
1997,7,1,16,55,141.38,02,9900.00,99,120.10,02,9900.00,99,9900.00,99
1997,7,1,17,0,148.10,02,9900.00,99,126.76,02,9900.00,99,9900.00,99
1997,7,1,17,5,125.09,02,9900.00,99,106.69,02,9900.00,99,9900.00,99
1997,7,1,17,10,89.27,02,9900.00,99,77.77,02,9900.00,99,9900.00,99
1997,7,1,17,15,103.98,02,9900.00,99,91.92,02,9900.00,99,9900.00,99
1997,7,1,17,20,163.64,02,9900.00,99,138.92,02,9900.00,99,9900.00,99
1997,7,1,17,25,221.15,02,9900.00,99,194.65,02,9900.00,99,9900.00,99
1997,7,1,17,30,210.14,02,9900.00,99,190.95,02,9900.00,99,9900.00,99
1997,7,1,17,35,372.40,21,9900.00,99,186.15,20,9900.00,99,9900.00,99
1997,7,1,17,40,392.60,41,9900.00,99,174.06,40,9900.00,99,9900.00,99
1997,7,1,17,45,339.14,13,9900.00,99,131.80,12,9900.00,99,9900.00,99
1997,7,1,17,50,287.81,02,9900.00,99,101.16,02,9900.00,99,9900.00,99
1997,7,1,17,55,253.49,02,9900.00,99,84.30,02,9900.00,99,9900.00,99
1997,7,1,18,0,222.60,02,9900.00,99,77.41,02,9900.00,99,9900.00,99
1997,7,1,18,5,200.08,02,9900.00,99,75.18,02,9900.00,99,9900.00,99
1997,7,1,18,10,140.21,02,9900.00,99,67.06,02,9900.00,99,9900.00,99
1997,7,1,18,15,72.28,02,9900.00,99,57.02,02,9900.00,99,9900.00,99
1997,7,1,18,20,45.03,02,9900.00,99,44.78,02,9900.00,99,9900.00,99
1997,7,1,18,25,38.34,02,9900.00,99,32.55,02,9900.00,99,9900.00,99
1997,7,1,18,30,48.96,02,9900.00,99,41.81,02,9900.00,99,9900.00,99
1997,7,1,18,35,66.68,02,9900.00,99,47.76,02,9900.00,99,9900.00,99
1997,7,1,18,40,63.33,02,9900.00,99,49.74,02,9900.00,99,9900.00,99
1997,7,1,18,45,54.40,01,9900.00,99,53.07,01,9900.00,99,9900.00,99
1997,7,1,18,50,86.36,01,9900.00,99,59.01,01,9900.00,99,9900.00,99
1997,7,1,18,55,69.01,01,9900.00,99,46.63,01,9900.00,99,9900.00,99
1997,7,1,19,0,49.09,01,9900.00,99,34.58,01,9900.00,99,9900.00,99
1997,7,1,19,5,42.14,01,9900.00,99,31.67,01,9900.00,99,9900.00,99
1997,7,1,19,10,22.24,01,9900.00,99,20.77,01,9900.00,99,9900.00,99
1997,7,1,19,15,10.35,01,9900.00,99,9.71,01,9900.00,99,9900.00,99
1997,7,1,19,20,7.77,01,9900.00,99,7.31,01,9900.00,99,9900.00,99
1997,7,1,19,25,5.18,01,9900.00,99,5.29,01,9900.00,99,9900.00,99
1997,7,1,19,30,2.41,01,9900.00,99,2.67,01,9900.00,99,9900.00,99
1997,7,1,19,35,.21,01,9900.00,99,.60,01,9900.00,99,9900.00,99
1997,7,1,19,40,-.56,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,7,1,19,45,-.98,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,7,1,19,50,-1.73,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,19,55,-2.13,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,7,1,20,0,-2.18,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,7,1,20,5,-2.09,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,7,1,20,10,-2.24,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1997,7,1,20,15,-1.91,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,7,1,20,20,-1.74,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,7,1,20,25,-1.74,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,7,1,20,30,-1.73,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,7,1,20,35,-2.00,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,7,1,20,40,-1.89,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,7,1,20,45,-1.71,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,7,1,20,50,-1.73,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,7,1,20,55,-1.63,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,1,21,0,-1.76,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,1,21,5,-1.95,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,7,1,21,10,-2.12,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,7,1,21,15,-2.11,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1997,7,1,21,20,-1.92,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,7,1,21,25,-1.88,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,7,1,21,30,-1.59,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,7,1,21,35,-1.62,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,1,21,40,-1.71,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,1,21,45,-1.84,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,7,1,21,50,-1.67,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,7,1,21,55,-1.63,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,1,22,0,-1.54,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,22,5,-1.63,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,1,22,10,-1.17,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,1,22,15,-1.14,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,22,20,-1.03,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1997,7,1,22,25,-1.07,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,22,30,-1.11,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,22,35,-1.50,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,1,22,40,-1.26,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,22,45,-1.40,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,22,50,-1.32,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,1,22,55,-1.16,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,1,23,0,-1.07,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,23,5,-1.16,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,1,23,10,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,1,23,15,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,1,23,20,-1.32,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,23,25,-1.31,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,23,30,-1.36,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,23,35,-1.45,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,1,23,40,-1.20,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,23,45,-1.60,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,1,23,50,-1.48,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,1,23,55,-1.47,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,2,0,0,-1.67,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,2,0,5,-1.25,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,2,0,10,-1.18,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,2,0,15,-1.26,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,2,0,20,-1.47,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,2,0,25,-1.48,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,2,0,30,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,2,0,35,-1.70,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,2,0,40,-1.53,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,2,0,45,-1.36,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,0,50,-1.45,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,0,55,-1.44,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,1,0,-1.56,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,1,5,-1.73,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,2,1,10,-1.80,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,2,1,15,-1.68,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,2,1,20,-1.80,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,2,1,25,-1.77,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,1,30,-1.74,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,1,35,-1.66,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,1,40,-1.45,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,2,1,45,-1.51,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,1,50,-1.58,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,1,55,-1.63,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,2,2,0,-1.61,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,2,5,-1.48,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,2,10,-1.51,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,2,15,-1.45,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,2,2,20,-1.55,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,2,25,-1.48,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,2,2,30,-1.61,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,2,35,-1.74,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,2,40,-1.57,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,2,45,-1.67,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,2,2,50,-1.72,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,2,2,55,-1.81,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,3,0,-1.64,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,2,3,5,-1.73,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,3,10,-1.72,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,2,3,15,-1.72,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,2,3,20,-1.80,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,7,2,3,25,-1.74,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,7,2,3,30,-1.75,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,7,2,3,35,-1.80,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,7,2,3,40,-1.68,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,2,3,45,-1.73,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1997,7,2,3,50,-1.74,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1997,7,2,3,55,-1.66,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,7,2,4,0,-1.58,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,7,2,4,5,-1.55,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,7,2,4,10,-1.54,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,7,2,4,15,-1.59,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,7,2,4,20,-1.78,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,7,2,4,25,-1.82,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,7,2,4,30,-1.81,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,7,2,4,35,-1.79,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,7,2,4,40,-1.84,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,7,2,4,45,-1.83,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1997,7,2,4,50,-1.84,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,7,2,4,55,-1.84,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,7,2,5,0,-1.71,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,7,2,5,5,-1.22,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,2,5,10,-1.09,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,2,5,15,-.50,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,7,2,5,20,.28,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1997,7,2,5,25,1.98,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
1997,7,2,5,30,4.69,01,9900.00,99,3.93,01,9900.00,99,9900.00,99
1997,7,2,5,35,9.41,01,9900.00,99,9.25,01,9900.00,99,9900.00,99
1997,7,2,5,40,14.26,01,9900.00,99,12.04,01,9900.00,99,9900.00,99
1997,7,2,5,45,20.76,01,9900.00,99,20.52,01,9900.00,99,9900.00,99
1997,7,2,5,50,27.86,01,9900.00,99,26.36,01,9900.00,99,9900.00,99
1997,7,2,5,55,35.93,01,9900.00,99,32.58,01,9900.00,99,9900.00,99
1997,7,2,6,0,44.64,01,9900.00,99,38.49,01,9900.00,99,9900.00,99
1997,7,2,6,5,54.56,01,9900.00,99,44.63,01,9900.00,99,9900.00,99
1997,7,2,6,10,65.85,01,9900.00,99,51.14,01,9900.00,99,9900.00,99
1997,7,2,6,15,77.54,01,9900.00,99,57.40,01,9900.00,99,9900.00,99
1997,7,2,6,20,90.66,02,9900.00,99,63.29,02,9900.00,99,9900.00,99