1998,6,1,0,5,-16.75,07,-1.03,01,-16.35,07,.21,01,27.85,01,68.67,01,13.31,01
1998,6,1,0,10,-16.77,07,-.94,01,-16.42,07,.17,01,27.76,01,69.23,01,13.31,01
1998,6,1,0,15,-16.59,07,-.87,01,-16.08,07,.18,01,27.66,01,70.00,01,13.32,01
1998,6,1,0,20,-16.41,07,-.70,01,-16.04,07,.15,01,27.58,01,70.70,01,13.32,01
1998,6,1,0,25,-16.26,07,-.64,01,-16.25,07,.16,01,27.51,01,71.60,01,13.32,01
1998,6,1,0,30,-16.23,07,-.60,01,-16.23,07,.15,01,27.44,01,72.20,01,13.33,01
1998,6,1,0,35,-16.28,07,-.55,01,-16.26,07,.17,01,27.37,01,72.40,01,13.33,01
1998,6,1,0,40,-16.02,07,-.48,01,-16.27,07,.10,01,27.30,01,73.50,01,13.33,01
1998,6,1,0,45,-16.02,07,-.36,01,-16.38,07,.12,01,27.26,01,74.30,01,13.34,01
1998,6,1,0,50,-16.21,07,-.46,01,-16.23,07,.09,01,27.16,01,74.00,01,13.34,01
1998,6,1,0,55,-16.28,07,-.51,01,-16.23,07,.16,01,27.06,01,74.60,01,13.34,01
1998,6,1,1,0,-16.13,07,-.64,01,-16.46,07,.08,01,26.98,01,75.20,01,13.34,01
1998,6,1,1,5,-16.15,07,-.48,01,-16.26,07,.16,01,26.89,01,74.80,01,13.35,01
1998,6,1,1,10,-16.08,07,-.41,01,-16.15,07,.10,01,26.83,01,75.20,01,13.35,01
1998,6,1,1,15,-16.07,07,-.38,01,-16.14,07,.12,01,26.76,01,75.20,01,13.35,01
1998,6,1,1,20,-16.14,07,-.49,01,-15.97,07,.11,01,26.67,01,75.00,01,13.35,01
1998,6,1,1,25,-16.05,07,-.41,01,-16.07,07,.15,01,26.60,01,74.90,01,13.36,01
1998,6,1,1,30,-16.14,07,-.45,01,-16.09,07,.15,01,26.51,01,75.30,01,13.36,01
1998,6,1,1,35,-15.99,07,-.49,01,-16.08,07,.11,01,26.42,01,75.80,01,13.36,01
1998,6,1,1,40,-15.96,07,-.47,01,-15.98,07,.09,01,26.33,01,75.80,01,13.36,01
1998,6,1,1,45,-16.08,07,-.44,01,-15.56,07,.10,01,26.26,01,75.70,01,13.37,01
1998,6,1,1,50,-15.89,07,-.27,01,-15.63,07,.13,01,26.23,01,75.70,01,13.37,01
1998,6,1,1,55,-15.78,07,-.35,01,-15.63,07,.09,01,26.13,01,75.80,01,13.37,01
1998,6,1,2,0,-15.97,07,-.38,01,-15.57,07,.07,01,26.06,01,76.40,01,13.38,01
1998,6,1,2,5,-15.95,07,-.29,01,-15.61,07,.07,01,25.98,01,76.50,01,13.38,01
1998,6,1,2,10,-15.82,07,-.26,01,-15.82,07,.07,01,25.91,01,76.60,01,13.38,01
1998,6,1,2,15,-15.76,07,-.32,01,-15.97,07,.08,01,25.83,01,76.80,01,13.38,01
1998,6,1,2,20,-15.86,07,-.39,01,-15.70,07,.07,01,25.73,01,76.90,01,13.38,01
1998,6,1,2,25,-15.87,07,-.46,01,-15.45,07,.09,01,25.64,01,77.20,01,13.39,01
1998,6,1,2,30,-15.73,07,-.31,01,-15.91,07,.08,01,25.56,01,77.30,01,13.39,01
1998,6,1,2,35,-15.88,07,-.62,01,-15.31,07,.03,01,25.42,01,77.90,01,13.39,01
1998,6,1,2,40,-15.95,07,-.49,01,-15.27,07,.06,01,25.32,01,78.30,01,13.39,01
1998,6,1,2,45,-15.72,07,-.46,01,-14.78,07,.04,01,25.25,01,78.90,01,13.40,01
1998,6,1,2,50,-15.67,07,-.30,01,-15.24,07,.09,01,25.21,01,79.00,01,13.38,01
1998,6,1,2,55,-15.57,07,-.34,01,-14.95,07,.03,01,25.13,01,79.60,01,13.40,01
1998,6,1,3,0,-15.60,07,-.29,01,-14.51,07,.04,01,25.05,01,80.10,01,13.40,01
1998,6,1,3,5,-15.26,07,-.18,01,-14.12,07,.05,01,25.03,01,80.40,01,13.41,01
1998,6,1,3,10,-15.10,07,-.24,01,-13.68,07,.05,01,24.93,01,81.00,01,13.41,01
1998,6,1,3,15,-15.09,07,-.29,01,-13.68,07,.03,01,24.84,01,81.70,01,13.41,01
1998,6,1,3,20,-15.07,07,-.40,01,-13.61,07,.04,01,24.75,01,82.10,01,13.41,01
1998,6,1,3,25,-15.14,07,-.29,01,-14.28,07,.03,01,24.68,01,82.50,01,13.41,01
1998,6,1,3,30,-15.10,07,-.29,01,-14.33,07,.02,01,24.60,01,83.10,01,13.42,01
1998,6,1,3,35,-15.06,07,-.20,01,-14.29,07,.02,01,24.55,01,83.60,01,13.42,01
1998,6,1,3,40,-14.97,07,-.10,01,-14.80,07,.01,01,24.53,01,84.00,01,13.42,01
1998,6,1,3,45,-15.12,07,-.17,01,-14.69,07,.02,01,24.47,01,84.40,01,13.42,01
1998,6,1,3,50,-15.12,07,-.13,01,-14.63,07,0.00,01,24.38,01,85.00,01,13.39,01
1998,6,1,3,55,-15.10,07,-.21,01,-14.80,07,.01,01,24.30,01,85.50,01,13.42,01
1998,6,1,4,0,-15.21,07,-.32,01,-14.94,07,.01,01,24.21,01,86.40,01,13.43,01
1998,6,1,4,5,-15.34,07,-.40,01,-15.01,07,.01,01,24.07,01,87.40,01,13.43,01
1998,6,1,4,10,-15.22,07,-.44,01,-15.22,07,0.00,01,23.98,01,88.30,01,13.43,01
1998,6,1,4,15,-15.48,07,-.55,01,-15.16,07,.00,01,23.85,01,89.30,01,13.43,01
1998,6,1,4,20,-15.32,07,-.45,01,-15.30,07,0.00,01,23.75,01,89.90,01,13.44,01
1998,6,1,4,25,-15.21,07,-.30,01,-15.21,07,.00,01,23.69,01,90.30,01,13.44,01
1998,6,1,4,30,-15.14,07,-.16,01,-15.14,07,0.00,01,23.64,01,90.60,01,13.44,01
1998,6,1,4,35,-14.94,07,0.00,01,-14.78,07,.00,01,23.62,01,90.60,01,13.44,01
1998,6,1,4,40,-14.75,07,0.00,01,-15.11,07,0.00,01,23.61,01,90.70,01,13.45,01
1998,6,1,4,45,-14.19,07,0.00,01,-14.93,07,0.00,01,23.58,01,90.60,01,13.45,01
1998,6,1,4,50,-14.49,07,0.00,01,-14.80,07,0.00,01,23.55,01,90.70,01,13.45,01
1998,6,1,4,55,-14.61,07,0.00,01,-14.75,07,0.00,01,23.55,01,90.80,01,13.46,01
1998,6,1,5,0,-14.30,07,0.00,01,-14.94,07,0.00,01,23.52,01,90.80,01,13.46,01
1998,6,1,5,5,-14.76,07,0.00,01,-14.56,07,0.00,01,23.47,01,91.00,01,13.46,01
1998,6,1,5,10,-14.78,07,0.00,01,-14.54,07,.08,01,23.42,01,91.40,01,13.46,01
1998,6,1,5,15,-14.47,07,0.00,01,-13.67,07,.33,01,23.37,01,91.70,01,13.46,01
1998,6,1,5,20,-13.76,07,0.00,01,-13.31,07,.88,01,23.35,01,91.90,01,13.46,01
1998,6,1,5,25,-12.82,07,0.00,01,-12.20,07,1.82,01,23.31,01,92.00,01,13.46,01
1998,6,1,5,30,-11.35,07,0.00,01,-11.01,07,3.08,01,23.26,01,92.20,01,13.47,01
1998,6,1,5,35,-8.94,01,0.00,01,-8.44,01,5.13,01,23.24,01,92.30,01,13.47,01
1998,6,1,5,40,-5.23,01,2.27,01,-4.64,01,8.85,01,23.20,01,92.60,01,13.47,01
1998,6,1,5,45,-.82,01,3.00,01,-.60,01,13.42,01,23.16,01,92.70,01,13.47,01
1998,6,1,5,50,4.83,01,.63,01,3.78,01,18.95,01,23.14,01,93.00,01,13.47,01
1998,6,1,5,55,12.34,01,1.33,01,10.12,01,26.66,01,23.13,01,92.90,01,13.48,01
1998,6,1,6,0,21.02,01,12.24,01,15.90,01,35.77,01,23.13,01,92.80,01,13.48,01
1998,6,1,6,5,31.39,01,116.30,01,21.99,01,46.75,01,23.15,01,92.60,01,13.48,01
1998,6,1,6,10,42.59,01,151.70,01,28.21,01,59.47,01,23.17,01,92.50,01,13.48,01
1998,6,1,6,15,53.71,01,171.60,01,34.49,01,71.60,01,23.21,01,92.40,01,13.48,01
1998,6,1,6,20,65.77,01,190.90,01,40.76,01,83.80,01,23.28,01,91.90,01,13.48,01
1998,6,1,6,25,77.10,01,196.40,01,47.75,01,94.80,01,23.38,01,91.50,01,13.47,01
1998,6,1,6,30,90.10,03,220.90,03,53.21,03,108.10,01,23.50,01,90.70,01,13.47,01
1998,6,1,6,35,104.80,03,250.50,03,58.87,03,123.20,01,23.58,01,90.40,01,13.47,01
1998,6,1,6,40,111.40,03,244.00,03,62.33,03,127.90,01,23.69,01,89.80,01,13.47,01
1998,6,1,6,45,135.10,03,304.20,03,69.09,03,153.60,01,23.71,01,89.50,01,13.47,01
1998,6,1,6,50,153.90,10,339.50,11,75.10,11,172.90,01,23.76,01,89.60,01,13.46,01
1998,6,1,6,55,165.80,03,334.40,03,81.40,03,182.70,01,24.01,01,89.30,01,13.46,01
1998,6,1,7,0,182.20,03,344.00,03,89.90,03,198.90,01,24.19,01,88.20,01,13.46,01
1998,6,1,7,5,187.50,10,318.90,11,97.70,11,205.20,01,24.21,01,87.50,01,13.45,01
1998,6,1,7,10,196.60,03,275.20,03,114.90,03,212.30,01,24.19,01,87.50,01,13.45,01
1998,6,1,7,15,139.90,03,54.86,03,125.50,03,152.10,01,24.07,01,87.80,01,13.45,01
1998,6,1,7,20,158.50,03,40.33,03,147.70,03,170.50,01,24.05,01,87.90,01,13.45,01
1998,6,1,7,25,132.30,03,3.24,03,134.50,03,143.60,01,24.06,01,87.90,01,13.45,01
1998,6,1,7,30,143.90,03,1.61,03,146.00,03,153.80,01,24.09,01,88.00,01,13.44,01
1998,6,1,7,35,181.20,03,10.94,03,179.80,03,191.40,01,24.03,01,87.50,01,13.44,01
1998,6,1,7,40,220.80,03,89.40,03,186.70,03,230.70,01,24.02,01,87.30,01,13.44,01
1998,6,1,7,45,307.80,03,344.20,03,163.70,03,321.30,01,24.24,01,86.10,01,13.44,01
1998,6,1,7,50,375.80,03,535.40,03,142.90,03,390.70,01,24.48,01,84.80,01,13.43,01
1998,6,1,7,55,390.20,10,584.60,11,125.90,11,403.60,01,24.94,01,82.70,01,13.43,01
1998,6,1,8,0,388.10,10,569.00,11,122.80,11,401.00,01,25.08,01,81.40,01,13.43,01
1998,6,1,8,5,415.40,10,611.20,11,120.20,11,429.20,01,25.15,01,81.10,01,13.42,01
1998,6,1,8,10,422.00,10,597.10,11,125.00,11,436.30,01,25.20,01,79.90,01,13.41,01
1998,6,1,8,15,439.60,10,607.70,11,128.00,11,451.80,01,25.28,01,79.60,01,13.41,01
1998,6,1,8,20,462.80,10,635.70,11,126.30,11,473.80,01,25.71,01,78.30,01,13.40,01
1998,6,1,8,25,482.90,10,656.10,11,125.90,11,494.00,01,25.92,01,77.20,01,13.40,01
1998,6,1,8,30,503.60,10,676.70,11,123.50,11,513.40,01,26.01,01,76.60,01,13.39,01
1998,6,1,8,35,521.30,03,694.20,03,120.30,03,529.00,01,26.30,01,75.00,01,13.38,01
1998,6,1,8,40,536.10,10,700.00,11,120.80,11,543.10,01,26.43,01,73.80,01,13.38,01
1998,6,1,8,45,553.90,03,709.00,03,122.60,03,560.70,01,26.48,01,73.60,01,13.37,01
1998,6,1,8,50,572.20,03,720.00,03,124.20,03,577.20,01,26.88,01,72.40,01,13.36,01
1998,6,1,8,55,588.20,03,728.00,03,124.90,03,592.00,01,27.27,01,71.60,01,13.35,01
1998,6,1,9,0,599.10,03,722.00,03,129.60,03,603.60,01,27.24,01,71.10,01,13.35,01
1998,6,1,9,5,616.90,03,735.00,03,128.90,03,620.30,01,27.45,01,70.30,01,13.34,01
1998,6,1,9,10,634.70,03,745.00,03,129.40,03,636.10,01,27.70,01,68.46,01,13.33,01
1998,6,1,9,15,645.70,03,742.00,03,131.60,03,647.30,01,27.53,01,68.40,01,13.33,01
1998,6,1,9,20,662.60,03,748.00,03,133.80,03,662.10,01,27.67,01,67.84,01,13.32,01
1998,6,1,9,25,679.50,03,759.00,03,133.50,03,677.40,01,27.92,01,67.33,01,13.31,01
1998,6,1,9,30,696.30,03,769.00,03,133.50,03,691.90,01,28.35,01,65.51,01,13.31,01
1998,6,1,9,35,707.00,03,766.00,03,135.90,03,703.00,01,28.37,01,65.51,01,13.30,01
1998,6,1,9,40,721.00,03,769.00,03,136.60,03,715.00,01,28.27,01,66.11,01,13.29,01
1998,6,1,9,45,735.00,03,775.00,03,136.70,03,727.00,01,28.59,01,64.35,01,13.29,01
1998,6,1,9,50,752.00,03,786.00,03,135.70,03,742.00,01,28.87,01,63.29,01,13.28,01
1998,6,1,9,55,764.00,03,789.00,03,136.50,03,753.00,01,29.13,01,62.58,01,13.27,01
1998,6,1,10,0,779.00,03,797.00,03,136.40,03,766.00,01,29.50,01,61.58,01,13.27,01
1998,6,1,10,5,790.00,03,800.00,03,135.80,03,777.00,01,29.53,01,61.39,01,13.26,01
1998,6,1,10,10,804.00,03,805.00,03,135.80,03,786.00,01,29.88,01,59.87,01,13.25,01
1998,6,1,10,15,815.00,03,809.00,03,135.20,03,798.00,01,29.93,01,59.15,01,13.25,01
1998,6,1,10,20,827.00,03,815.00,03,132.30,03,810.00,01,29.72,01,59.42,01,13.24,01
1998,6,1,10,25,839.00,03,817.00,03,134.60,03,820.00,01,29.94,01,58.68,01,13.24,01
1998,6,1,10,30,850.00,03,820.00,03,135.40,03,829.00,01,30.22,01,57.39,01,13.23,01
1998,6,1,10,35,861.00,03,825.00,03,134.10,03,840.00,01,30.22,01,57.30,01,13.23,01
1998,6,1,10,40,869.00,03,826.00,03,134.50,03,847.00,01,30.33,01,55.88,01,13.23,01
1998,6,1,10,45,881.00,03,832.00,03,134.30,03,858.00,01,30.41,01,55.34,01,13.22,01
1998,6,1,10,50,887.00,03,832.00,03,135.60,03,863.00,01,30.62,01,54.81,01,13.22,01
1998,6,1,10,55,896.00,03,836.00,03,135.40,03,870.00,01,30.84,01,52.90,01,13.21,01
1998,6,1,11,0,904.00,03,837.00,03,137.90,03,878.00,01,31.11,01,53.46,01,13.21,01
1998,6,1,11,5,914.00,03,845.00,03,134.00,03,886.00,01,31.23,01,52.48,01,13.20,01
1998,6,1,11,10,915.00,03,838.00,03,135.90,03,888.00,01,31.43,01,51.02,01,13.20,01
1998,6,1,11,15,925.00,03,843.00,03,134.80,03,896.00,01,31.58,01,51.89,01,13.20,01
1998,6,1,11,20,931.00,03,843.00,03,134.40,03,901.00,01,31.30,01,52.17,01,13.19,01
1998,6,1,11,25,939.00,03,848.00,03,134.40,03,908.00,01,31.33,01,51.02,01,13.19,01
1998,6,1,11,30,948.00,03,856.00,03,131.80,03,914.00,01,31.69,01,49.66,01,13.19,01
1998,6,1,11,35,955.00,03,859.00,03,132.10,03,919.00,01,32.01,01,47.11,01,13.19,01
1998,6,1,11,40,959.00,03,860.00,03,131.60,03,922.00,01,32.13,01,47.16,01,13.18,01
1998,6,1,11,45,965.00,03,863.00,03,130.10,03,926.00,01,32.20,01,47.08,01,13.18,01
1998,6,1,11,50,969.00,03,865.00,03,129.70,03,929.00,01,32.30,01,44.89,01,13.18,01
1998,6,1,11,55,975.00,03,868.00,03,129.20,03,934.00,01,32.36,01,44.54,01,13.17,01
1998,6,1,12,0,978.00,03,869.00,03,129.20,03,936.00,01,32.53,01,42.95,01,13.17,01
1998,6,1,12,5,980.00,03,867.00,03,130.60,03,937.00,01,32.73,01,44.23,01,13.17,01
1998,6,1,12,10,981.00,03,866.00,03,131.00,03,937.00,01,32.81,01,43.52,01,13.17,01
1998,6,1,12,15,988.00,03,874.00,03,129.80,03,942.00,01,33.02,01,41.86,01,13.16,01
1998,6,1,12,20,987.00,03,870.00,03,130.10,03,943.00,01,32.87,01,41.41,01,13.16,01
1998,6,1,12,25,988.00,03,870.00,03,130.60,03,944.00,01,32.76,01,41.04,01,13.16,01
1998,6,1,12,30,987.00,03,869.00,03,131.50,03,943.00,01,33.03,01,40.14,01,13.16,01
1998,6,1,12,35,989.00,03,872.00,03,130.60,03,944.00,01,33.19,01,40.55,01,13.15,01
1998,6,1,12,40,990.00,03,873.00,03,131.10,03,945.00,01,33.22,01,39.94,01,13.15,01
1998,6,1,12,45,987.00,03,872.00,03,129.80,03,942.00,01,33.61,01,38.63,01,13.15,01
1998,6,1,12,50,984.00,03,873.00,03,127.40,03,940.00,01,33.67,01,38.81,01,13.15,01
1998,6,1,12,55,980.00,03,871.00,03,125.40,03,936.00,01,33.79,01,39.46,01,13.15,01
1998,6,1,13,0,977.00,03,870.00,03,124.00,03,935.00,01,33.66,01,39.30,01,13.14,01
1998,6,1,13,5,977.00,03,873.00,03,123.60,03,935.00,01,33.94,01,37.93,01,13.14,01
1998,6,1,13,10,977.00,03,877.00,03,121.70,03,936.00,01,34.11,01,36.84,01,13.14,01
1998,6,1,13,15,970.00,03,875.00,03,120.30,03,930.00,01,34.34,01,36.03,01,13.14,01
1998,6,1,13,20,967.00,03,878.00,03,118.60,03,929.00,01,34.48,01,35.36,01,13.14,01
1998,6,1,13,25,964.00,03,881.00,03,117.40,03,926.00,01,34.77,01,33.90,01,13.14,01
1998,6,1,13,30,956.00,03,877.00,03,115.50,03,919.00,01,34.97,01,34.95,01,13.14,01
1998,6,1,13,35,946.00,03,875.00,03,114.80,03,912.00,01,35.10,01,34.73,01,13.14,01
1998,6,1,13,40,943.00,03,876.00,03,112.70,03,911.00,01,34.77,01,33.82,01,13.14,01
1998,6,1,13,45,938.00,03,876.00,03,112.00,03,907.00,01,34.92,01,33.48,01,13.14,01
1998,6,1,13,50,928.00,03,870.00,03,111.10,03,899.00,01,34.70,01,32.88,01,13.14,01
1998,6,1,13,55,922.00,03,868.00,03,110.60,03,894.00,01,34.87,01,32.08,01,13.14,01
1998,6,1,14,0,911.00,03,875.00,03,105.50,03,888.00,01,35.16,01,31.69,01,13.14,01
1998,6,1,14,5,907.00,03,872.00,03,108.80,03,881.00,01,35.06,01,31.93,01,13.14,01
1998,6,1,14,10,903.00,03,875.00,03,110.30,03,876.00,01,35.55,01,29.83,01,13.14,01
1998,6,1,14,15,898.00,03,878.00,03,108.90,03,871.00,01,35.73,01,26.66,01,13.14,01
1998,6,1,14,20,884.00,03,870.00,03,107.20,03,859.00,01,35.85,01,27.66,01,13.14,01
1998,6,1,14,25,878.00,03,873.00,03,105.80,03,853.00,01,36.04,01,26.54,01,13.13,01
1998,6,1,14,30,867.00,03,870.00,03,104.80,03,845.00,01,35.87,01,26.24,01,13.13,01
1998,6,1,14,35,858.00,03,870.00,03,103.50,03,838.00,01,35.64,01,25.91,01,13.13,01
1998,6,1,14,40,848.00,03,870.00,03,102.10,03,828.00,01,35.91,01,25.81,01,13.13,01
1998,6,1,14,45,833.00,03,864.00,03,101.30,03,816.00,01,35.92,01,27.97,01,13.13,01
1998,6,1,14,50,822.00,03,861.00,03,100.70,03,806.00,01,35.96,01,26.14,01,13.13,01
1998,6,1,14,55,809.00,03,858.00,03,99.90,03,796.00,01,35.90,01,26.10,01,13.13,01
1998,6,1,15,0,803.00,03,863.00,03,99.70,03,790.00,01,36.36,01,24.79,01,13.13,01
1998,6,1,15,5,779.00,03,846.00,03,98.50,03,768.00,01,36.53,01,26.22,01,13.13,01
1998,6,1,15,10,771.00,03,851.00,03,96.90,03,763.00,01,36.28,01,24.27,01,13.12,01
1998,6,1,15,15,758.00,03,846.00,03,96.90,03,751.00,01,36.26,01,23.04,01,13.12,01
1998,6,1,15,20,745.00,03,846.00,03,96.20,03,739.00,01,36.69,01,22.40,01,13.12,01
1998,6,1,15,25,728.00,03,838.00,03,94.60,03,724.00,01,36.67,01,23.90,01,13.12,01
1998,6,1,15,30,714.00,03,835.00,03,92.50,03,713.00,01,36.12,01,24.56,01,13.12,01
1998,6,1,15,35,700.00,03,835.00,03,91.70,03,700.00,01,36.46,01,22.25,01,13.12,01
1998,6,1,15,40,682.80,03,827.00,03,90.70,03,684.10,01,36.80,01,23.23,01,13.12,01
1998,6,1,15,45,665.90,03,821.00,03,88.90,03,670.10,01,36.68,01,23.31,01,13.12,01
1998,6,1,15,50,647.20,03,810.00,03,88.50,03,653.20,01,36.50,01,24.09,01,13.12,01
1998,6,1,15,55,634.20,03,809.00,03,86.80,03,641.90,01,36.32,01,24.72,01,13.12,01
1998,6,1,16,0,617.70,03,803.00,03,86.00,03,626.40,01,36.24,01,23.45,01,13.12,01
1998,6,1,16,5,603.10,03,802.00,03,84.40,03,612.80,01,36.43,01,21.95,01,13.12,01
1998,6,1,16,10,586.30,03,795.00,03,83.40,03,596.60,01,36.66,01,22.39,01,13.12,01
1998,6,1,16,15,570.20,03,788.00,03,81.70,03,582.00,01,36.40,01,22.89,01,13.12,01
1998,6,1,16,20,555.40,03,785.00,03,80.70,03,568.20,01,36.29,01,22.30,01,13.12,01
1998,6,1,16,25,538.70,03,778.00,03,79.70,03,552.40,01,36.30,01,22.88,01,13.12,01
1998,6,1,16,30,521.30,03,772.00,03,78.70,03,536.30,01,36.49,01,22.83,01,13.11,01
1998,6,1,16,35,499.00,03,755.00,03,77.80,03,515.90,01,36.51,01,24.42,01,13.11,01
1998,6,1,16,40,479.70,03,745.00,03,76.00,03,498.60,01,36.51,01,25.41,01,13.11,01
1998,6,1,16,45,464.70,03,743.00,03,74.10,03,484.80,01,36.58,01,24.69,01,13.11,01
1998,6,1,16,50,447.20,03,735.00,03,72.30,03,469.30,01,36.42,01,24.45,01,13.11,01
1998,6,1,16,55,430.30,03,728.00,03,70.30,03,452.90,01,36.35,01,24.73,01,13.11,01
1998,6,1,17,0,410.80,10,714.00,11,69.16,11,434.50,01,36.34,01,25.27,01,13.11,01
1998,6,1,17,5,390.50,10,697.60,11,67.94,11,415.00,01,36.37,01,27.04,01,13.11,01
1998,6,1,17,10,372.80,03,687.60,03,66.01,03,398.70,01,36.30,01,26.64,01,13.11,01
1998,6,1,17,15,356.30,03,679.70,03,64.08,03,382.40,01,36.24,01,25.95,01,13.10,01
1998,6,1,17,20,339.50,03,668.50,03,62.63,03,365.50,01,36.42,01,25.78,01,13.10,01
1998,6,1,17,25,322.30,03,655.80,03,60.45,03,347.90,01,36.53,01,25.78,01,13.10,01
1998,6,1,17,30,306.30,03,646.20,03,57.84,03,331.60,01,36.64,01,25.81,01,13.10,01
1998,6,1,17,35,287.60,03,627.70,03,55.70,03,313.00,01,36.52,01,26.52,01,13.10,01
1998,6,1,17,40,270.10,03,612.30,03,53.02,03,295.90,01,36.44,01,26.36,01,13.10,01
1998,6,1,17,45,251.10,03,596.50,03,50.41,03,278.50,01,36.24,01,25.74,01,13.10,01
1998,6,1,17,50,232.80,03,581.00,03,48.71,03,261.70,01,36.33,01,26.49,01,13.10,01
1998,6,1,17,55,213.00,03,562.20,03,46.40,03,244.50,01,36.39,01,27.78,01,13.10,01
1998,6,1,18,0,195.80,03,545.50,03,44.01,03,228.40,01,36.28,01,27.87,01,13.10,01
1998,6,1,18,5,178.70,03,523.20,03,41.60,03,211.30,01,36.27,01,28.68,01,13.10,01
1998,6,1,18,10,161.90,03,502.00,03,38.48,03,194.70,01,36.21,01,28.37,01,13.10,01
1998,6,1,18,15,145.50,03,478.00,03,35.78,03,178.30,01,36.21,01,27.65,01,13.10,01
1998,6,1,18,20,128.90,03,450.90,03,33.39,03,161.90,01,36.02,01,27.71,01,13.10,01
1998,6,1,18,25,112.70,03,423.70,03,30.24,03,146.20,01,35.89,01,28.67,01,13.10,01
1998,6,1,18,30,97.70,03,396.30,03,27.41,03,131.40,01,35.72,01,29.68,01,13.10,01
1998,6,1,18,35,83.60,01,367.20,01,24.98,01,117.20,01,35.50,01,30.23,01,13.10,01
1998,6,1,18,40,70.20,01,339.10,01,21.98,01,103.60,01,35.36,01,30.74,01,13.10,01
1998,6,1,18,45,56.70,01,307.70,01,17.95,01,89.90,01,35.33,01,31.61,01,13.11,01
1998,6,1,18,50,43.83,01,273.70,01,14.14,01,75.10,01,35.22,01,32.35,01,13.11,01
1998,6,1,18,55,32.04,01,237.30,01,10.29,01,60.62,01,35.06,01,31.90,01,13.11,01
1998,6,1,19,0,21.07,01,195.70,01,6.48,01,47.01,01,35.00,01,31.30,01,13.12,01
1998,6,1,19,5,11.59,01,158.40,01,2.55,01,35.83,01,34.98,01,31.09,01,13.12,01
1998,6,1,19,10,3.41,01,116.00,01,-.56,01,26.20,01,34.94,01,31.44,01,13.12,01
1998,6,1,19,15,-3.53,01,73.50,01,-4.86,01,18.26,01,34.70,01,33.42,01,13.12,01
1998,6,1,19,20,-9.68,01,36.80,01,-9.08,01,12.11,01,34.37,01,34.81,01,13.13,01
1998,6,1,19,25,-13.81,07,7.50,01,-12.74,07,7.40,01,34.08,01,35.54,01,13.13,01
1998,6,1,19,30,-16.44,07,-1.75,01,-15.31,07,4.27,01,33.86,01,35.93,01,13.14,01
1998,6,1,19,35,-17.79,07,-2.93,01,-16.39,07,2.58,01,33.68,01,36.20,01,13.14,01
1998,6,1,19,40,-18.54,07,-2.89,01,-17.12,07,1.37,01,33.48,01,36.22,01,13.15,01
1998,6,1,19,45,-18.93,07,-2.61,01,-17.60,07,.74,01,33.26,01,37.33,01,13.15,01
1998,6,1,19,50,-19.05,07,-2.37,01,-17.48,07,.21,01,33.05,01,38.73,01,13.16,01
1998,6,1,19,55,-18.92,07,-2.08,01,-17.47,07,.07,01,32.85,01,39.70,01,13.16,01
1998,6,1,20,0,-18.78,07,-1.71,01,-17.29,07,-.01,01,32.67,01,40.45,01,13.17,01
1998,6,1,20,5,-18.41,07,-1.62,01,-16.88,07,-.05,01,32.50,01,41.32,01,13.17,01
1998,6,1,20,10,-18.33,07,-1.57,01,-17.09,07,-.05,01,32.34,01,41.75,01,13.18,01
1998,6,1,20,15,-18.21,07,-1.55,01,-17.28,07,-.04,01,32.20,01,43.21,01,13.18,01
1998,6,1,20,20,-17.96,07,-1.38,01,-16.90,07,-.11,01,32.08,01,43.73,01,13.19,01
1998,6,1,20,25,-17.75,07,-1.32,01,-16.73,07,-.05,01,31.95,01,43.56,01,13.19,01
1998,6,1,20,30,-17.75,07,-1.09,01,-17.08,07,.07,01,31.82,01,43.86,01,13.20,01
1998,6,1,20,35,-17.59,07,-.90,01,-17.16,07,.02,01,31.74,01,45.16,01,13.20,01
1998,6,1,20,40,-17.29,07,-.47,01,-16.80,07,-.01,01,31.72,01,45.17,01,13.20,01
1998,6,1,20,45,-17.03,07,-.34,01,-16.52,07,.02,01,31.73,01,44.59,01,13.21,01
1998,6,1,20,50,-17.03,07,-.45,01,-16.66,07,.06,01,31.64,01,45.23,01,13.21,01
1998,6,1,20,55,-17.10,07,-.59,01,-16.90,07,.09,01,31.57,01,46.80,01,13.21,01
1998,6,1,21,0,-17.22,07,-.73,01,-17.13,07,.16,01,31.44,01,46.57,01,13.22,01
1998,6,1,21,5,-17.09,07,-.84,01,-16.93,07,.13,01,31.35,01,46.60,01,13.22,01
1998,6,1,21,10,-17.14,07,-.72,01,-17.05,07,.20,01,31.27,01,46.81,01,13.22,01
1998,6,1,21,15,-17.05,07,-.69,01,-17.12,07,.22,01,31.23,01,46.80,01,13.23,01
1998,6,1,21,20,-16.85,07,-.66,01,-16.88,07,.21,01,31.20,01,46.75,01,13.23,01
1998,6,1,21,25,-16.63,07,-.54,01,-16.43,07,.21,01,31.17,01,46.66,01,13.23,01
1998,6,1,21,30,-16.59,07,-.56,01,-16.44,07,.22,01,31.12,01,46.46,01,13.24,01
1998,6,1,21,35,-16.51,07,-.76,01,-16.20,07,.21,01,31.05,01,47.34,01,13.24,01
1998,6,1,21,40,-16.95,07,-1.92,01,-16.34,07,.18,01,30.67,01,48.67,01,13.24,01
1998,6,1,21,45,-17.53,07,-2.36,01,-16.88,07,.23,01,30.30,01,50.97,01,13.24,01
1998,6,1,21,50,-17.69,07,-2.72,01,-16.74,07,.23,01,29.96,01,53.04,01,13.25,01
1998,6,1,21,55,-17.63,07,-2.37,01,-16.59,07,.26,01,29.71,01,55.43,01,13.25,01
1998,6,1,22,0,-17.43,07,-2.30,01,-16.30,07,.25,01,29.52,01,56.87,01,13.26,01
1998,6,1,22,5,-17.33,07,-2.07,01,-16.42,07,.24,01,29.38,01,57.88,01,13.26,01
1998,6,1,22,10,-17.30,07,-1.83,01,-16.46,07,.24,01,29.24,01,58.55,01,13.27,01
1998,6,1,22,15,-17.13,07,-1.85,01,-16.22,07,.25,01,29.08,01,60.19,01,13.27,01
1998,6,1,22,20,-17.01,07,-1.68,01,-15.87,07,.24,01,28.93,01,61.61,01,13.27,01
1998,6,1,22,25,-16.85,07,-1.46,01,-15.77,07,.26,01,28.81,01,62.84,01,13.28,01
1998,6,1,22,30,-16.63,07,-1.30,01,-15.62,07,.24,01,28.69,01,63.88,01,13.28,01
1998,6,1,22,35,-16.55,07,-1.33,01,-15.43,07,.24,01,28.55,01,64.80,01,13.28,01
1998,6,1,22,40,-16.46,07,-1.11,01,-15.38,07,.24,01,28.46,01,65.12,01,13.29,01
1998,6,1,22,45,-16.29,07,-.96,01,-15.36,07,.22,01,28.39,01,65.38,01,13.29,01
1998,6,1,22,50,-16.15,07,-.95,01,-15.24,07,.22,01,28.30,01,65.65,01,13.29,01
1998,6,1,22,55,-16.08,07,-.79,01,-15.44,07,.21,01,28.23,01,65.74,01,13.30,01
1998,6,1,23,0,-15.91,07,-.71,01,-15.33,07,.21,01,28.18,01,65.31,01,13.30,01
1998,6,1,23,5,-15.76,07,-.49,01,-15.15,07,.20,01,28.16,01,63.95,01,13.30,01
1998,6,1,23,10,-15.80,07,-.69,01,-14.92,07,.18,01,28.07,01,63.21,01,13.30,01
1998,6,1,23,15,-15.85,07,-.69,01,-15.12,07,.21,01,28.00,01,63.72,01,13.31,01
1998,6,1,23,20,-15.77,07,-.73,01,-15.30,07,.17,01,27.93,01,64.05,01,13.31,01
1998,6,1,23,25,-15.83,07,-.85,01,-15.43,07,.18,01,27.80,01,64.44,01,13.31,01
1998,6,1,23,30,-16.03,07,-.90,01,-15.42,07,.18,01,27.66,01,64.33,01,13.32,01
1998,6,1,23,35,-16.04,07,-.96,01,-15.32,07,.15,01,27.51,01,64.84,01,13.32,01
1998,6,1,23,40,-16.12,07,-1.01,01,-15.51,07,.18,01,27.38,01,65.75,01,13.33,01
1998,6,1,23,45,-16.22,07,-.93,01,-16.00,07,.16,01,27.28,01,65.89,01,13.33,01
1998,6,1,23,50,-16.22,07,-1.07,01,-16.07,07,.12,01,27.14,01,66.13,01,13.33,01
1998,6,1,23,55,-16.29,07,-1.01,01,-15.92,07,.15,01,27.01,01,66.08,01,13.34,01
1998,6,2,0,0,-16.32,07,-.99,01,-15.96,07,.17,01,26.90,01,66.29,01,13.34,01
1998,6,2,0,5,-16.11,07,-.87,01,-15.79,07,.12,01,26.80,01,66.34,01,13.34,01
1998,6,2,0,10,-16.20,07,-.81,01,-15.79,07,.12,01,26.71,01,66.78,01,13.35,01
1998,6,2,0,15,-16.17,07,-.91,01,-15.77,07,.15,01,26.60,01,67.03,01,13.35,01
1998,6,2,0,20,-16.30,07,-1.20,01,-15.40,07,.14,01,26.39,01,67.80,01,13.35,01
1998,6,2,0,25,-16.32,07,-1.31,01,-15.50,07,.14,01,26.19,01,68.93,01,13.36,01
1998,6,2,0,30,-16.29,07,-1.01,01,-15.63,07,.12,01,26.09,01,69.70,01,13.36,01
1998,6,2,0,35,-16.03,07,-.91,01,-15.30,07,.13,01,26.00,01,70.30,01,13.36,01
1998,6,2,0,40,-15.94,07,-.82,01,-15.27,07,.13,01,25.90,01,71.10,01,13.37,01
1998,6,2,0,45,-15.94,07,-.77,01,-15.16,07,.10,01,25.80,01,71.60,01,13.37,01
1998,6,2,0,50,-15.94,07,-.72,01,-15.14,07,.12,01,25.70,01,72.10,01,13.37,01
1998,6,2,0,55,-15.84,07,-.83,01,-14.77,07,.12,01,25.57,01,72.70,01,13.38,01
1998,6,2,1,0,-15.78,07,-.83,01,-14.72,07,.08,01,25.45,01,73.40,01,13.38,01
1998,6,2,1,5,-15.70,07,-.73,01,-14.67,07,.12,01,25.37,01,73.80,01,13.38,01
1998,6,2,1,10,-15.67,07,-.70,01,-14.73,07,.07,01,25.27,01,74.20,01,13.38,01
1998,6,2,1,15,-15.66,07,-.73,01,-14.65,07,.07,01,25.15,01,74.60,01,13.39,01
1998,6,2,1,20,-15.50,07,-.74,01,-14.42,07,.09,01,25.04,01,75.20,01,13.39,01