1998,3,1,0,0,-3.72,01,0.00,06,-0.59,01,-3.97,01,20.67,01,48.50,01
1998,3,1,0,5,-3.23,01,0.00,06,-0.17,01,-3.28,01,20.76,01,48.26,01
1998,3,1,0,10,-3.39,01,0.00,06,-0.36,01,-3.35,01,20.77,01,48.53,01
1998,3,1,0,15,-4.18,01,0.00,06,-0.65,01,-4.11,01,20.69,01,48.76,01
1998,3,1,0,20,-3.77,01,0.00,06,-0.07,01,-3.82,01,20.72,01,48.69,01
1998,3,1,0,25,-3.73,01,0.00,06,-0.33,01,-3.76,01,20.72,01,48.65,01
1998,3,1,0,30,-5.05,01,0.00,06,-0.85,01,-4.93,01,20.64,01,48.81,01
1998,3,1,0,35,-4.54,01,0.00,06,-0.61,01,-4.36,01,20.54,01,49.42,01
1998,3,1,0,40,-3.70,01,0.00,06,-0.43,01,-3.45,01,20.53,01,49.64,01
1998,3,1,0,45,-3.81,01,0.00,06,-0.55,01,-3.75,01,20.45,01,49.98,01
1998,3,1,0,50,-3.94,01,0.00,06,-0.37,01,-3.80,01,20.35,01,50.46,01
1998,3,1,0,55,-3.40,01,0.00,06,-0.46,01,-2.92,01,20.30,01,50.73,01
1998,3,1,1,0,-3.10,01,0.00,06,0.19,01,-2.52,01,20.26,01,50.80,01
1998,3,1,1,5,-2.08,01,0.00,06,1.19,01,-1.77,01,20.58,01,50.00,01
1998,3,1,1,10,-1.59,01,0.00,06,1.76,01,-1.20,01,20.93,01,49.17,01
1998,3,1,1,15,-0.85,01,0.00,06,2.40,01,-0.57,01,21.34,01,48.10,01
1998,3,1,1,20,-1.38,01,0.00,06,1.76,01,-1.27,01,21.45,01,48.07,01
1998,3,1,1,25,-1.49,01,0.00,06,1.20,01,-1.61,01,21.53,01,48.03,01
1998,3,1,1,30,-1.66,01,0.00,06,0.63,01,-1.62,01,21.49,01,48.07,01
1998,3,1,1,35,-1.96,01,0.00,06,0.09,01,-1.77,01,21.43,01,48.38,01
1998,3,1,1,40,-1.54,01,0.00,06,0.46,01,-1.62,01,21.53,01,48.31,01
1998,3,1,1,45,-1.66,01,0.00,06,0.45,01,-1.65,01,21.55,01,48.83,01
1998,3,1,1,50,-1.50,01,0.00,06,0.68,01,-1.62,01,21.71,01,48.76,01
1998,3,1,1,55,-1.44,01,0.00,06,0.43,01,-1.48,01,21.75,01,48.66,01
1998,3,1,2,0,-1.33,01,0.00,06,0.00,01,-1.27,01,21.72,01,48.70,01
1998,3,1,2,5,-1.48,01,0.00,06,-0.31,01,-1.58,01,21.62,01,48.89,01
1998,3,1,2,10,-1.47,01,0.00,06,-0.31,01,-1.54,01,21.59,01,49.07,01
1998,3,1,2,15,-1.38,01,0.00,06,-0.21,01,-1.40,01,21.57,01,49.41,01
1998,3,1,2,20,-1.17,01,0.00,06,-0.10,01,-1.15,01,21.57,01,49.92,01
1998,3,1,2,25,-1.43,01,0.00,06,-0.30,01,-1.54,01,21.52,01,50.23,01
1998,3,1,2,30,-1.48,01,0.00,06,-0.32,01,-1.55,01,21.48,01,50.40,01
1998,3,1,2,35,-1.50,01,0.00,06,-0.43,01,-1.61,01,21.39,01,50.68,01
1998,3,1,2,40,-1.48,01,0.00,06,0.07,01,-1.50,01,21.47,01,50.47,01
1998,3,1,2,45,-1.62,01,0.00,06,0.08,01,-1.62,01,21.54,01,50.29,01
1998,3,1,2,50,-1.86,01,0.00,06,-0.16,01,-1.65,01,21.49,01,50.49,01
1998,3,1,2,55,-2.20,01,0.00,06,-0.50,01,-1.97,01,21.36,01,50.88,01
1998,3,1,3,0,-2.17,01,0.00,06,-0.46,01,-1.91,01,21.31,01,51.03,01
1998,3,1,3,5,-2.23,01,0.00,06,-0.50,01,-1.98,01,21.21,01,51.30,01
1998,3,1,3,10,-2.17,01,0.00,06,-0.32,01,-1.81,01,21.17,01,51.36,01
1998,3,1,3,15,-1.74,01,0.00,06,0.28,01,-1.63,01,21.25,01,51.02,01
1998,3,1,3,20,-1.99,01,0.00,06,-0.34,01,-1.76,01,21.18,01,51.30,01
1998,3,1,3,25,-2.21,01,0.00,06,-0.85,01,-2.10,01,21.00,01,51.84,01
1998,3,1,3,30,-2.07,01,0.00,06,-0.50,01,-1.99,01,20.89,01,51.90,01
1998,3,1,3,35,-1.66,01,0.00,06,0.21,01,-1.62,01,21.02,01,51.42,01
1998,3,1,3,40,-1.75,01,0.00,06,0.14,01,-1.63,01,21.04,01,51.22,01
1998,3,1,3,45,-1.68,01,0.00,06,0.20,01,-1.64,01,21.08,01,50.87,01
1998,3,1,3,50,-2.08,01,0.00,06,-0.43,01,-1.82,01,20.98,01,51.06,01
1998,3,1,3,55,-1.85,01,0.00,06,-0.55,01,-1.71,01,20.89,01,51.09,01
1998,3,1,4,0,-1.46,01,0.00,06,-0.39,01,-1.50,01,20.84,01,50.89,01
1998,3,1,4,5,-1.35,01,0.00,06,-0.10,01,-1.15,01,20.84,01,50.54,01
1998,3,1,4,10,-1.41,01,0.00,06,-0.08,01,-1.15,01,20.89,01,50.23,01
1998,3,1,4,15,-1.25,01,0.00,06,-0.14,01,-1.08,01,20.86,01,50.21,01
1998,3,1,4,20,-1.40,01,0.00,06,-0.60,01,-1.38,01,20.75,01,50.60,01
1998,3,1,4,25,-1.50,01,0.00,06,-0.38,01,-1.58,01,20.68,01,50.66,01
1998,3,1,4,30,-2.11,01,0.00,06,-0.70,01,-1.91,01,20.63,01,50.87,01
1998,3,1,4,35,-2.24,01,0.00,06,-0.55,01,-2.33,01,20.59,01,50.63,01
1998,3,1,4,40,-2.39,01,0.00,06,-0.86,01,-2.43,01,20.46,01,51.01,01
1998,3,1,4,45,-2.57,01,0.00,06,-1.26,01,-2.43,01,20.27,01,51.64,01
1998,3,1,4,50,-3.06,01,0.00,06,-1.63,01,-2.58,01,19.99,01,52.63,01
1998,3,1,4,55,-3.14,01,0.00,06,-1.61,01,-2.73,01,19.77,01,53.39,01
1998,3,1,5,0,-3.33,01,0.00,06,-1.71,01,-3.05,01,19.54,01,54.25,01
1998,3,1,5,5,-3.37,01,0.00,06,-1.60,01,-2.93,01,19.35,01,54.96,01
1998,3,1,5,10,-3.25,01,0.00,06,-1.62,01,-2.68,01,19.16,01,55.72,01
1998,3,1,5,15,-3.21,01,0.00,06,-1.45,01,-2.69,01,18.95,01,56.31,01
1998,3,1,5,20,-2.76,01,0.00,06,-1.12,01,-2.50,01,18.88,01,56.50,01
1998,3,1,5,25,-2.46,01,0.00,06,-0.59,01,-2.36,01,18.84,01,56.40,01
1998,3,1,5,30,-2.27,01,0.00,06,-0.61,01,-2.34,01,18.83,01,56.45,01
1998,3,1,5,35,-2.36,01,0.00,06,-0.99,01,-2.42,01,18.63,01,57.04,01
1998,3,1,5,40,-2.11,01,0.00,06,-0.58,01,-1.97,01,18.58,01,56.77,01
1998,3,1,5,45,-1.91,01,0.00,06,-0.53,01,-1.67,01,18.55,01,56.52,01
1998,3,1,5,50,-2.23,01,0.00,06,-0.62,01,-1.88,01,18.50,01,56.30,01
1998,3,1,5,55,-2.14,01,0.00,06,-0.45,01,-1.91,01,18.47,01,56.09,01
1998,3,1,6,0,-2.26,01,0.00,06,-0.81,01,-2.13,01,18.40,01,56.32,01
1998,3,1,6,5,-2.29,01,0.00,06,-1.58,01,-2.36,01,18.13,01,57.59,01
1998,3,1,6,10,-2.01,01,0.00,06,-2.14,01,-1.88,01,17.73,01,59.24,01
1998,3,1,6,15,-0.48,01,0.00,06,-1.71,01,-0.38,01,17.53,01,59.68,01
1998,3,1,6,20,1.83,01,1.95,06,-1.55,01,1.96,08,17.38,01,60.20,01
1998,3,1,6,25,6.06,01,6.19,06,8.65,01,6.01,01,17.25,01,59.94,01
1998,3,1,6,30,12.72,01,13.39,06,55.59,01,11.21,01,17.25,01,59.53,01
1998,3,1,6,35,21.30,01,23.45,06,128.10,01,16.07,01,17.18,01,59.50,01
1998,3,1,6,40,32.08,01,35.17,06,198.30,01,20.04,01,17.08,01,59.82,01
1998,3,1,6,45,43.06,01,47.39,06,243.20,01,24.24,01,17.09,01,59.11,01
1998,3,1,6,50,57.45,01,63.05,06,305.10,01,28.23,01,17.20,01,58.60,01
1998,3,1,6,55,73.52,01,80.82,06,368.30,01,31.81,01,17.29,01,58.30,01
1998,3,1,7,0,89.54,01,98.61,06,420.50,01,34.70,01,17.40,01,57.72,01
1998,3,1,7,5,107.97,01,119.14,06,477.60,01,37.54,01,17.57,01,57.36,01
1998,3,1,7,10,125.11,10,137.53,06,515.60,11,39.76,11,17.64,01,57.43,01
1998,3,1,7,15,143.36,03,157.03,06,549.20,03,42.62,03,17.85,01,56.56,01
1998,3,1,7,20,163.52,10,178.04,06,588.30,11,44.54,11,18.02,01,56.25,01
1998,3,1,7,25,182.10,10,197.49,06,614.10,11,46.79,11,18.15,01,56.07,01
1998,3,1,7,30,200.29,14,216.69,06,634.70,15,49.30,15,18.27,01,56.17,01
1998,3,1,7,35,219.26,03,237.30,06,660.20,03,51.17,03,18.37,01,56.49,01
1998,3,1,7,40,239.38,10,258.49,06,686.10,11,52.67,11,18.54,01,56.33,01
1998,3,1,7,45,261.26,10,281.59,06,716.00,11,54.00,11,18.76,01,55.86,01
1998,3,1,7,50,280.70,10,301.79,06,735.00,11,55.14,11,18.94,01,55.98,01
1998,3,1,7,55,302.48,10,323.18,06,756.00,11,56.24,11,19.08,01,55.37,01
1998,3,1,8,0,324.90,10,345.82,06,778.00,11,57.62,11,19.15,01,55.01,01
1998,3,1,8,5,343.87,10,366.50,06,793.00,11,59.15,11,19.23,01,54.71,01
1998,3,1,8,10,361.17,14,386.43,06,808.00,15,59.58,15,19.30,01,54.66,01
1998,3,1,8,15,377.91,14,406.38,06,821.00,15,60.54,15,19.35,01,54.21,01
1998,3,1,8,20,394.78,14,426.52,06,834.00,15,61.45,15,19.48,01,53.23,01
1998,3,1,8,25,411.07,18,444.95,06,843.00,19,62.23,19,19.59,01,52.42,01
1998,3,1,8,30,430.79,18,467.01,06,861.00,19,62.33,19,19.70,01,51.38,01
1998,3,1,8,35,449.25,22,487.01,06,872.00,23,63.40,23,19.82,01,50.66,01
1998,3,1,8,40,467.14,14,506.04,06,881.00,15,64.40,15,20.02,01,48.71,01
1998,3,1,8,45,485.18,18,524.08,06,888.00,19,65.39,19,20.15,01,46.94,01
1998,3,1,8,50,502.05,14,540.71,06,890.00,15,67.65,15,20.19,01,46.05,01
1998,3,1,8,55,519.93,14,558.73,06,895.00,15,69.85,15,20.34,01,43.80,01
1998,3,1,9,0,535.81,18,573.44,06,891.00,19,73.90,19,20.40,01,43.67,01
1998,3,1,9,5,552.30,14,589.10,06,892.00,15,76.40,15,20.62,01,43.66,01
1998,3,1,9,10,569.00,14,603.62,06,893.00,15,78.00,15,20.57,01,43.01,01
1998,3,1,9,15,588.24,10,620.61,06,900.00,11,78.70,11,20.45,01,43.82,01
1998,3,1,9,20,606.96,03,638.22,06,908.00,03,79.50,03,20.55,01,43.55,01
1998,3,1,9,25,618.15,03,636.69,06,886.00,03,80.10,03,20.63,01,41.62,01
1998,3,1,9,30,649.33,10,672.48,06,929.00,11,77.20,11,20.49,01,40.88,01
1998,3,1,9,35,659.86,10,686.44,06,929.00,11,79.80,11,20.46,01,41.61,01
1998,3,1,9,40,672.44,10,701.38,06,935.00,11,79.70,11,20.55,01,41.54,01
1998,3,1,9,45,683.91,10,712.53,06,933.00,11,81.40,11,20.48,01,42.76,01
1998,3,1,9,50,695.18,10,724.19,06,933.00,11,82.60,11,20.36,01,43.57,01
1998,3,1,9,55,709.87,10,740.30,06,942.00,11,82.30,11,20.48,01,42.64,01
1998,3,1,10,0,722.84,10,752.10,06,943.00,11,83.50,11,20.36,01,42.21,01
1998,3,1,10,5,735.82,10,765.21,06,946.00,11,84.90,11,20.43,01,41.02,01
1998,3,1,10,10,745.78,10,775.37,06,944.00,11,87.30,11,20.61,01,40.07,01
1998,3,1,10,15,758.75,10,788.35,06,947.00,11,89.20,11,20.79,01,40.48,01
1998,3,1,10,20,769.72,10,798.34,06,946.00,11,91.40,11,21.02,01,38.98,01
1998,3,1,10,25,780.68,03,807.19,06,944.00,03,93.60,03,21.02,01,38.06,01
1998,3,1,10,30,791.61,03,817.04,06,945.00,03,94.90,03,21.12,01,38.12,01
1998,3,1,10,35,801.51,03,825.46,06,945.00,03,95.90,03,21.18,01,37.85,01
1998,3,1,10,40,812.40,03,835.54,06,939.00,03,103.60,03,21.35,01,36.98,01
1998,3,1,10,45,825.31,03,845.63,06,942.00,03,104.70,03,21.21,01,35.85,01
1998,3,1,10,50,829.19,03,847.45,06,921.00,03,116.90,03,21.22,01,34.91,01
1998,3,1,10,55,833.07,03,849.70,06,909.00,03,123.00,03,21.19,01,34.35,01
1998,3,1,11,0,835.96,03,849.29,06,884.00,03,137.40,03,21.12,01,32.51,01
1998,3,1,11,5,847.88,03,858.93,06,886.00,03,140.60,03,21.00,01,32.26,01
1998,3,1,11,10,853.78,03,864.67,06,879.00,03,147.60,03,21.07,01,32.39,01
1998,3,1,11,15,852.68,03,864.74,06,865.00,03,155.10,03,21.31,01,31.43,01
1998,3,1,11,20,863.61,03,873.68,06,869.00,03,157.10,03,21.43,01,31.45,01
1998,3,1,11,25,868.54,03,876.18,06,866.00,03,158.80,03,21.18,01,31.66,01
1998,3,1,11,30,873.47,03,881.55,06,868.00,03,159.60,03,21.26,01,31.18,01
1998,3,1,11,35,875.41,03,883.53,06,866.00,03,160.70,03,21.20,01,31.26,01
1998,3,1,11,40,881.36,03,890.14,06,870.00,03,161.80,03,21.51,01,30.67,01
1998,3,1,11,45,876.30,03,886.43,06,859.00,03,165.50,03,21.44,01,31.14,01
1998,3,1,11,50,883.28,03,893.73,06,873.00,03,159.60,03,21.82,01,30.93,01
1998,3,1,11,55,888.25,03,895.94,06,876.00,03,158.20,03,21.77,01,30.96,01
1998,3,1,12,0,885.23,03,893.26,06,867.00,03,162.40,03,21.94,01,31.07,01
1998,3,1,12,5,888.23,03,896.40,06,874.00,03,159.30,03,21.84,01,31.17,01
1998,3,1,12,10,889.23,03,898.17,06,879.00,03,156.90,03,21.88,01,30.75,01
1998,3,1,12,15,897.25,03,905.36,06,893.00,03,152.70,03,22.13,01,30.94,01
1998,3,1,12,20,894.27,03,902.65,06,888.00,03,155.00,03,21.81,01,31.04,01
1998,3,1,12,25,886.29,03,895.27,06,876.00,03,158.90,03,22.20,01,30.76,01
1998,3,1,12,30,888.33,03,896.96,06,882.00,03,157.10,03,22.24,01,30.74,01
1998,3,1,12,35,884.38,03,893.13,06,879.00,03,157.70,03,22.30,01,30.44,01
1998,3,1,12,40,880.43,03,888.31,06,881.00,03,153.50,03,22.03,01,30.15,01
1998,3,1,12,45,884.51,03,894.34,06,897.00,03,148.90,03,22.44,01,31.04,01
1998,3,1,12,50,877.57,03,883.99,06,884.00,03,152.40,03,22.38,01,29.67,01
1998,3,1,12,55,870.65,03,879.79,06,889.00,03,147.50,03,22.50,01,29.45,01
1998,3,1,13,0,872.74,03,881.89,06,910.00,03,136.20,03,22.73,01,29.04,01
1998,3,1,13,5,863.83,03,871.57,06,901.00,03,137.50,03,22.58,01,29.06,01
1998,3,1,13,10,862.94,03,871.94,06,910.00,03,135.20,03,22.74,01,29.36,01
1998,3,1,13,15,857.04,03,865.41,06,912.00,03,132.10,03,22.85,01,29.11,01
1998,3,1,13,20,847.13,03,856.02,06,902.00,03,136.10,03,22.86,01,28.67,01
1998,3,1,13,25,836.23,03,844.67,06,893.00,03,137.60,03,22.89,01,28.90,01
1998,3,1,13,30,825.33,03,833.69,06,883.00,03,140.50,03,23.03,01,28.89,01
1998,3,1,13,35,817.45,03,824.46,06,875.00,03,143.80,03,23.10,01,28.61,01
1998,3,1,13,40,808.56,03,817.18,06,881.00,03,138.50,03,23.18,01,27.75,01
1998,3,1,13,45,800.68,03,809.44,06,893.00,03,128.60,03,23.20,01,27.77,01
1998,3,1,13,50,792.74,03,802.06,06,894.00,03,127.90,03,23.15,01,27.63,01
1998,3,1,13,55,778.76,03,788.22,06,882.00,03,130.80,03,23.09,01,27.57,01
1998,3,1,14,0,766.80,03,778.76,06,881.00,03,130.10,03,23.12,01,27.76,01
1998,3,1,14,5,764.87,03,777.99,06,902.00,03,122.40,03,23.33,01,27.67,01
1998,3,1,14,10,748.88,03,762.13,06,897.00,03,119.00,03,23.37,01,27.82,01
1998,3,1,14,15,733.90,03,746.29,06,885.00,03,120.80,03,23.35,01,27.19,01
1998,3,1,14,20,716.91,03,727.91,06,866.00,03,125.00,03,23.02,01,27.65,01
1998,3,1,14,25,704.94,03,715.92,06,861.00,03,125.90,03,23.12,01,27.33,01
1998,3,1,14,30,687.04,03,697.65,06,848.00,03,126.10,03,23.00,01,27.30,01
1998,3,1,14,35,671.45,03,681.82,06,834.00,03,129.40,03,23.09,01,27.47,01
1998,3,1,14,40,657.46,03,666.87,06,827.00,03,129.00,03,23.07,01,26.93,01
1998,3,1,14,45,644.77,03,653.68,06,829.00,03,124.70,03,23.04,01,27.23,01
1998,3,1,14,50,634.28,03,642.96,06,839.00,03,118.20,03,23.04,01,27.26,01
1998,3,1,14,55,624.29,03,632.75,06,852.00,03,110.90,03,22.84,01,26.72,01
1998,3,1,15,0,610.39,03,619.04,06,855.00,03,106.70,03,22.59,01,26.95,01
1998,3,1,15,5,590.58,03,599.03,06,841.00,03,106.50,03,22.70,01,26.72,01
1998,3,1,15,10,568.36,03,576.06,06,816.00,03,109.50,03,22.60,01,27.02,01
1998,3,1,15,15,543.04,03,550.14,06,784.00,03,113.00,03,22.52,01,27.34,01
1998,3,1,15,20,522.53,03,529.56,06,760.00,03,116.80,03,22.79,01,27.09,01
1998,3,1,15,25,504.75,03,511.01,06,745.00,03,117.40,03,22.74,01,26.83,01
1998,3,1,15,30,493.03,03,500.37,06,750.00,03,115.40,03,22.94,01,27.46,01
1998,3,1,15,35,484.70,03,492.06,06,768.00,03,109.60,03,22.74,01,26.90,01
1998,3,1,15,40,468.57,03,475.62,06,773.00,03,102.70,03,22.95,01,26.92,01
1998,3,1,15,45,452.56,10,458.85,06,774.00,11,97.70,11,22.91,01,26.52,01
1998,3,1,15,50,436.38,03,442.62,06,780.00,03,91.20,03,23.02,01,26.62,01
1998,3,1,15,55,416.55,03,420.99,06,768.00,03,87.50,03,23.08,01,26.52,01
1998,3,1,16,0,388.24,03,389.76,06,721.00,03,88.60,03,22.62,01,27.06,01
1998,3,1,16,5,372.57,03,374.37,06,715.00,03,87.70,03,22.55,01,26.77,01
1998,3,1,16,10,349.72,03,351.96,06,688.00,03,87.80,03,22.54,01,26.96,01
1998,3,1,16,15,326.92,03,329.56,06,660.80,03,87.20,03,22.54,01,27.05,01
1998,3,1,16,20,304.70,03,307.51,06,631.40,03,86.90,03,22.44,01,26.73,01
1998,3,1,16,25,289.58,03,293.18,06,632.50,03,83.30,03,22.36,01,26.86,01
1998,3,1,16,30,274.94,03,279.21,06,643.80,03,77.00,03,22.60,01,26.34,01
1998,3,1,16,35,255.18,03,258.04,06,618.70,03,74.80,03,22.46,01,26.27,01
1998,3,1,16,40,231.39,03,233.68,06,578.50,03,72.80,03,22.38,01,26.53,01
1998,3,1,16,45,213.15,03,214.73,06,558.10,03,69.69,03,22.23,01,26.53,01
1998,3,1,16,50,189.25,03,189.96,06,505.70,03,67.83,03,22.00,01,27.04,01
1998,3,1,16,55,170.75,03,171.49,06,475.00,03,65.56,03,21.86,01,26.53,01
1998,3,1,17,0,152.79,03,153.64,06,441.80,03,63.33,03,21.84,01,26.63,01
1998,3,1,17,5,133.73,03,134.44,06,402.80,03,59.64,03,21.90,01,26.75,01
1998,3,1,17,10,118.49,03,118.97,06,382.30,03,55.16,03,21.83,01,26.68,01
1998,3,1,17,15,98.05,01,97.89,06,330.20,01,49.01,01,21.76,01,26.82,01
1998,3,1,17,20,76.02,01,75.72,06,257.00,01,42.54,01,21.57,01,26.54,01
1998,3,1,17,25,58.60,01,58.21,06,205.70,01,35.55,01,21.49,01,27.14,01
1998,3,1,17,30,47.10,01,46.92,06,177.10,01,30.76,01,21.35,01,27.14,01
1998,3,1,17,35,37.00,01,36.66,06,142.90,01,26.31,01,21.17,01,27.51,01
1998,3,1,17,40,25.22,01,25.13,06,84.70,01,20.58,01,21.13,01,27.54,01
1998,3,1,17,45,16.17,01,16.03,06,45.01,01,14.44,01,20.94,01,27.76,01
1998,3,1,17,50,9.14,01,8.82,06,16.17,01,8.54,01,20.79,01,27.73,01
1998,3,1,17,55,3.83,01,3.48,06,0.40,01,3.48,01,20.65,01,27.69,01
1998,3,1,18,0,0.32,01,0.00,06,-0.97,01,0.05,01,20.56,01,27.58,01
1998,3,1,18,5,-1.70,01,0.00,06,-1.05,01,-1.91,01,20.43,01,27.80,01
1998,3,1,18,10,-3.24,01,0.00,06,-1.20,01,-3.47,01,20.23,01,28.09,01
1998,3,1,18,15,-3.60,01,0.00,06,-0.14,01,-3.77,01,20.32,01,27.61,01
1998,3,1,18,20,-3.64,01,0.00,06,0.28,01,-3.65,01,20.48,01,27.18,01
1998,3,1,18,25,-3.66,01,0.00,06,-0.03,01,-3.69,01,20.40,01,27.23,01
1998,3,1,18,30,-4.45,01,0.00,06,-1.05,01,-4.55,01,20.05,01,27.80,01
1998,3,1,18,35,-4.71,01,0.00,06,-0.79,01,-4.78,01,19.99,01,27.77,01
1998,3,1,18,40,-4.83,01,0.00,06,-0.34,01,-4.88,01,20.03,01,27.62,01
1998,3,1,18,45,-4.33,01,0.00,06,0.35,01,-4.21,01,20.08,01,27.48,01
1998,3,1,18,50,-3.92,01,0.00,06,0.63,01,-4.02,01,20.09,01,27.36,01
1998,3,1,18,55,-4.01,01,0.00,06,0.47,01,-4.03,01,19.99,01,27.45,01
1998,3,1,19,0,-3.98,01,0.00,06,0.39,01,-4.01,01,19.89,01,27.51,01
1998,3,1,19,5,-3.82,01,0.00,06,0.41,01,-4.00,01,19.84,01,27.45,01
1998,3,1,19,10,-3.94,01,0.00,06,0.28,01,-4.01,01,19.74,01,27.58,01
1998,3,1,19,15,-4.51,01,0.00,06,-0.28,01,-4.38,01,19.60,01,27.83,01
1998,3,1,19,20,-5.53,01,0.00,06,-0.83,01,-5.43,01,19.43,01,28.16,01
1998,3,1,19,25,-6.88,01,0.00,06,-1.52,01,-6.89,01,19.21,01,28.59,01
1998,3,1,19,30,-7.10,01,0.00,06,-1.88,01,-6.93,01,18.84,01,29.18,01
1998,3,1,19,35,-6.72,01,0.00,06,-1.84,01,-6.47,01,18.70,01,29.38,01
1998,3,1,19,40,-5.34,01,0.00,06,-1.14,01,-5.19,01,18.84,01,29.07,01
1998,3,1,19,45,-3.90,01,0.00,06,0.19,01,-3.71,01,18.98,01,28.86,01
1998,3,1,19,50,-3.74,01,0.00,06,0.74,01,-3.30,01,18.99,01,28.84,01
1998,3,1,19,55,-3.60,01,0.00,06,1.16,01,-2.86,01,19.00,01,28.79,01
1998,3,1,20,0,-3.27,01,0.00,06,1.32,01,-2.54,01,18.98,01,28.63,01
1998,3,1,20,5,-3.58,01,0.00,06,1.18,01,-2.79,01,18.94,01,28.68,01
1998,3,1,20,10,-3.68,01,0.00,06,0.74,01,-3.10,01,18.85,01,28.86,01
1998,3,1,20,15,-3.76,01,0.00,06,0.44,01,-3.47,01,18.73,01,29.03,01
1998,3,1,20,20,-4.26,01,0.00,06,0.32,01,-4.03,01,18.64,01,29.12,01
1998,3,1,20,25,-4.47,01,0.00,06,0.23,01,-4.33,01,18.60,01,29.02,01
1998,3,1,20,30,-4.82,01,0.00,06,0.06,01,-4.74,01,18.49,01,29.10,01
1998,3,1,20,35,-4.98,01,0.00,06,0.26,01,-4.73,01,18.44,01,29.07,01
1998,3,1,20,40,-4.69,01,0.00,06,0.41,01,-4.51,01,18.41,01,29.00,01
1998,3,1,20,45,-5.05,01,0.00,06,0.26,01,-4.70,01,18.34,01,29.18,01
1998,3,1,20,50,-5.21,01,0.00,06,0.25,01,-4.87,01,18.22,01,29.32,01
1998,3,1,20,55,-5.03,01,0.00,06,0.06,01,-4.68,01,18.05,01,29.85,01
1998,3,1,21,0,-5.26,01,0.00,06,-0.63,01,-4.88,01,17.68,01,30.83,01
1998,3,1,21,5,-5.18,01,0.00,06,-0.81,01,-4.70,01,17.43,01,31.46,01
1998,3,1,21,10,-5.31,01,0.00,06,-1.52,01,-4.81,01,17.05,01,33.11,01
1998,3,1,21,15,-5.81,01,0.00,06,-1.69,01,-5.62,01,16.67,01,34.12,01
1998,3,1,21,20,-6.36,01,0.00,06,-1.44,01,-6.21,01,16.56,01,34.04,01
1998,3,1,21,25,-6.65,01,0.00,06,-0.99,01,-6.71,01,16.61,01,33.42,01
1998,3,1,21,30,-5.88,01,0.00,06,-0.27,01,-5.81,01,16.87,01,31.93,01
1998,3,1,21,35,-4.84,01,0.00,06,0.36,01,-4.38,01,17.02,01,31.19,01
1998,3,1,21,40,-5.22,01,0.00,06,-0.46,01,-4.66,01,16.56,01,32.61,01
1998,3,1,21,45,-5.46,01,0.00,06,-0.55,01,-5.01,01,16.24,01,33.42,01
1998,3,1,21,50,-5.49,01,0.00,06,-0.68,01,-4.99,01,16.05,01,33.94,01
1998,3,1,21,55,-5.27,01,0.00,06,-0.24,01,-4.83,01,16.11,01,33.43,01
1998,3,1,22,0,-4.86,01,0.00,06,-0.14,01,-4.50,01,16.25,01,33.34,01
1998,3,1,22,5,-4.64,01,0.00,06,-0.14,01,-4.43,01,16.19,01,33.39,01
1998,3,1,22,10,-4.17,01,0.00,06,0.70,01,-3.83,01,16.45,01,32.57,01
1998,3,1,22,15,-4.02,01,0.00,06,0.28,01,-3.57,01,16.49,01,32.49,01
1998,3,1,22,20,-3.86,01,0.00,06,0.73,01,-3.30,01,16.44,01,32.32,01
1998,3,1,22,25,-3.78,01,0.00,06,0.41,01,-3.42,01,16.39,01,32.41,01
1998,3,1,22,30,-3.41,01,0.00,06,0.39,01,-2.83,01,16.29,01,32.50,01
1998,3,1,22,35,-3.47,01,0.00,06,-0.26,01,-3.13,01,16.10,01,32.92,01
1998,3,1,22,40,-5.05,01,0.00,06,-1.39,01,-4.86,01,15.70,01,34.03,01
1998,3,1,22,45,-5.69,01,0.00,06,-2.32,01,-5.76,01,15.05,01,35.75,01
1998,3,1,22,50,-5.54,01,0.00,06,-2.00,01,-5.64,01,14.73,01,36.25,01
1998,3,1,22,55,-5.36,01,0.00,06,-1.83,01,-5.55,01,14.53,01,36.66,01
1998,3,1,23,0,-4.73,01,0.00,06,-0.28,01,-4.63,01,14.76,01,36.01,01
1998,3,1,23,5,-2.84,01,0.00,06,1.20,01,-2.58,01,15.29,01,34.81,01
1998,3,1,23,10,-2.97,01,0.00,06,0.79,01,-2.68,01,15.33,01,34.68,01
1998,3,1,23,15,-4.30,01,0.00,06,-0.32,01,-4.13,01,15.09,01,35.27,01
1998,3,1,23,20,-5.07,01,0.00,06,-0.61,01,-4.83,01,14.79,01,35.77,01
1998,3,1,23,25,-3.54,01,0.00,06,0.61,01,-3.13,01,15.12,01,34.72,01
1998,3,1,23,30,-2.80,01,0.00,06,0.30,01,-2.56,01,15.20,01,34.62,01
1998,3,1,23,35,-3.92,01,0.00,06,-0.46,01,-3.69,01,14.97,01,35.20,01
1998,3,1,23,40,-4.67,01,0.00,06,-1.19,01,-4.50,01,14.56,01,36.31,01
1998,3,1,23,45,-5.32,01,0.00,06,-1.14,01,-4.99,01,14.31,01,36.66,01
1998,3,1,23,50,-5.59,01,0.00,06,-1.04,01,-5.56,01,14.31,01,36.61,01
1998,3,1,23,55,-5.59,01,0.00,06,-1.03,01,-5.64,01,14.23,01,36.83,01
1998,3,2,0,0,-5.66,01,0.00,06,-0.86,01,-5.73,01,14.12,01,36.91,01
1998,3,2,0,5,-5.39,01,0.00,06,-0.39,01,-5.00,01,14.17,01,36.76,01
1998,3,2,0,10,-4.40,01,0.00,06,0.54,01,-3.81,01,14.30,01,36.35,01
1998,3,2,0,15,-2.93,01,0.00,06,1.24,01,-2.39,01,14.50,01,35.92,01
1998,3,2,0,20,-2.88,01,0.00,06,0.37,01,-2.41,01,14.39,01,36.41,01
1998,3,2,0,25,-3.79,01,0.00,06,-0.35,01,-3.49,01,13.99,01,37.30,01
1998,3,2,0,30,-3.47,01,0.00,06,-0.40,01,-3.02,01,13.86,01,37.54,01
1998,3,2,0,35,-2.95,01,0.00,06,0.28,01,-2.55,01,13.95,01,37.25,01
1998,3,2,0,40,-3.72,01,0.00,06,-0.43,01,-3.31,01,13.78,01,37.92,01
1998,3,2,0,45,-3.96,01,0.00,06,-0.59,01,-3.71,01,13.56,01,38.48,01
1998,3,2,0,50,-4.30,01,0.00,06,-0.58,01,-4.11,01,13.53,01,38.62,01
1998,3,2,0,55,-4.27,01,0.00,06,-0.56,01,-4.17,01,13.42,01,38.94,01
1998,3,2,1,0,-4.08,01,0.00,06,-0.51,01,-3.85,01,13.33,01,39.17,01
1998,3,2,1,5,-3.52,01,0.00,06,0.01,01,-3.23,01,13.43,01,38.92,01
1998,3,2,1,10,-3.33,01,0.00,06,0.36,01,-2.84,01,13.50,01,38.80,01
1998,3,2,1,15,-3.15,01,0.00,06,0.20,01,-2.75,01,13.44,01,38.99,01
1998,3,2,1,20,-2.87,01,0.00,06,-0.01,01,-2.61,01,13.29,01,39.27,01
1998,3,2,1,25,-3.72,01,0.00,06,-0.39,01,-3.35,01,13.15,01,39.56,01
1998,3,2,1,30,-4.09,01,0.00,06,-0.65,01,-3.80,01,12.95,01,40.06,01
1998,3,2,1,35,-4.10,01,0.00,06,-0.55,01,-3.69,01,12.90,01,40.27,01
1998,3,2,1,40,-3.62,01,0.00,06,-0.17,01,-3.29,01,12.96,01,40.38,01
1998,3,2,1,45,-2.71,01,0.00,06,0.35,01,-2.45,01,13.07,01,40.33,01
1998,3,2,1,50,-2.23,01,0.00,06,1.15,01,-1.87,01,13.24,01,40.00,01
1998,3,2,1,55,-2.40,01,0.00,06,0.92,01,-2.11,01,13.27,01,39.94,01
1998,3,2,2,0,-3.70,01,0.00,06,0.10,01,-3.30,01,13.16,01,40.22,01
1998,3,2,2,5,-3.96,01,0.00,06,-0.41,01,-3.77,01,12.96,01,40.61,01
1998,3,2,2,10,-3.70,01,0.00,06,-0.53,01,-3.42,01,12.81,01,40.93,01
1998,3,2,2,15,-3.26,01,0.00,06,-0.33,01,-3.09,01,12.78,01,41.15,01
1998,3,2,2,20,-2.44,01,0.00,06,-0.10,01,-2.37,01,12.82,01,41.21,01
1998,3,2,2,25,-3.01,01,0.00,06,-0.04,01,-2.82,01,12.83,01,41.32,01
1998,3,2,2,30,-2.63,01,0.00,06,-0.04,01,-2.50,01,12.77,01,41.52,01
1998,3,2,2,35,-2.46,01,0.00,06,0.06,01,-2.26,01,12.79,01,41.47,01
1998,3,2,2,40,-2.24,01,0.00,06,-0.08,01,-2.02,01,12.74,01,41.73,01
1998,3,2,2,45,-2.23,01,0.00,06,-0.08,01,-2.05,01,12.70,01,41.97,01
1998,3,2,2,50,-2.19,01,0.00,06,0.09,01,-1.97,01,12.74,01,41.94,01
1998,3,2,2,55,-2.16,01,0.00,06,-0.08,01,-2.05,01,12.69,01,42.29,01
1998,3,2,3,0,-2.48,01,0.00,06,-0.36,01,-2.47,01,12.55,01,42.80,01
1998,3,2,3,5,-2.77,01,0.00,06,-0.36,01,-2.63,01,12.51,01,42.96,01
1998,3,2,3,10,-3.31,01,0.00,06,-0.61,01,-3.15,01,12.44,01,43.28,01
1998,3,2,3,15,-3.49,01,0.00,06,-0.62,01,-3.31,01,12.35,01,43.53,01
1998,3,2,3,20,-2.99,01,0.00,06,-0.40,01,-2.87,01,12.33,01,43.62,01
1998,3,2,3,25,-2.66,01,0.00,06,-0.44,01,-2.68,01,12.27,01,43.86,01
1998,3,2,3,30,-2.35,01,0.00,06,-0.33,01,-2.33,01,12.20,01,44.17,01
1998,3,2,3,35,-2.41,01,0.00,06,-0.39,01,-2.39,01,12.14,01,44.46,01
1998,3,2,3,40,-2.25,01,0.00,06,-0.58,01,-2.19,01,12.03,01,44.90,01
1998,3,2,3,45,-2.45,01,0.00,06,-0.43,01,-2.48,01,12.00,01,45.29,01
1998,3,2,3,50,-3.31,01,0.00,06,-0.68,01,-3.17,01,11.92,01,45.61,01
1998,3,2,3,55,-3.70,01,0.00,06,-0.88,01,-3.57,01,11.80,01,46.02,01
1998,3,2,4,0,-3.65,01,0.00,06,-0.95,01,-3.55,01,11.67,01,46.55,01
1998,3,2,4,5,-3.73,01,0.00,06,-0.99,01,-3.61,01,11.56,01,47.06,01
1998,3,2,4,10,-3.82,01,0.00,06,-1.05,01,-3.65,01,11.43,01,47.53,01
1998,3,2,4,15,-3.75,01,0.00,06,-1.15,01,-3.61,01,11.26,01,48.20,01
1998,3,2,4,20,-3.43,01,0.00,06,-0.97,01,-3.27,01,11.20,01,48.61,01
1998,3,2,4,25,-3.42,01,0.00,06,-0.88,01,-3.30,01,11.16,01,48.85,01
1998,3,2,4,30,-3.62,01,0.00,06,-0.83,01,-3.40,01,11.14,01,49.14,01
1998,3,2,4,35,-3.77,01,0.00,06,-0.85,01,-3.59,01,11.10,01,49.44,01
1998,3,2,4,40,-3.72,01,0.00,06,-0.81,01,-3.50,01,11.07,01,49.61,01
1998,3,2,4,45,-4.05,01,0.00,06,-1.18,01,-3.84,01,10.89,01,50.18,01
1998,3,2,4,50,-4.11,01,0.00,06,-1.22,01,-3.89,01,10.74,01,50.75,01
1998,3,2,4,55,-3.76,01,0.00,06,-1.19,01,-3.52,01,10.64,01,51.16,01
1998,3,2,5,0,-2.84,01,0.00,06,-0.89,01,-2.63,01,10.59,01,51.37,01