1997,11,1,0,5,-14.47,07,-.48,01,-12.93,07,.46,01,23.96,01,94.40,01,13.41,01
1997,11,1,0,10,-14.50,07,-.49,01,-13.05,07,.47,01,23.92,01,94.70,01,13.40,01
1997,11,1,0,15,-14.95,07,-.47,01,-12.91,07,.43,01,23.87,01,94.80,01,13.41,01
1997,11,1,0,20,-16.27,07,-.58,01,-13.13,07,.47,01,23.81,01,94.90,01,13.41,01
1997,11,1,0,25,-14.98,07,-.54,01,-13.08,07,.47,01,23.75,01,95.10,01,13.42,01
1997,11,1,0,30,-14.52,07,-.57,01,-12.81,07,.47,01,23.69,01,95.50,01,13.42,01
1997,11,1,0,35,-15.26,07,-.60,01,-12.66,07,.47,01,23.63,01,95.80,01,13.42,01
1997,11,1,0,40,-14.76,07,-.55,01,-12.81,07,.44,01,23.57,01,95.80,01,13.42,01
1997,11,1,0,45,-15.72,07,-.49,01,-13.07,07,.42,01,23.51,01,96.10,01,13.42,01
1997,11,1,0,50,-15.73,07,-.56,01,-12.85,07,.45,01,23.46,01,96.30,01,13.42,01
1997,11,1,0,55,-15.09,07,-.31,01,-13.07,07,.43,01,23.44,01,96.50,01,13.43,01
1997,11,1,1,0,-12.07,07,-.43,01,-12.91,07,.44,01,23.42,01,96.60,01,13.43,01
1997,11,1,1,5,-16.59,07,-.23,01,-12.90,07,.42,01,23.40,01,96.60,01,13.43,01
1997,11,1,1,10,-14.40,07,-.18,01,-12.78,07,.44,01,23.38,01,96.60,01,13.43,01
1997,11,1,1,15,-14.42,07,-.16,01,-12.42,07,.40,01,23.34,01,96.80,01,13.43,01
1997,11,1,1,20,-13.51,07,-.04,01,-12.44,07,.44,01,23.32,01,97.00,01,13.43,01
1997,11,1,1,25,-14.28,07,-.06,01,-12.41,07,.41,01,23.30,01,97.00,01,13.43,01
1997,11,1,1,30,-13.13,07,.06,01,-12.09,07,.41,01,23.28,01,97.00,01,13.43,01
1997,11,1,1,35,-12.54,07,-.11,01,-12.32,07,.44,01,23.26,01,97.30,01,13.43,01
1997,11,1,1,40,-13.98,07,-.02,01,-12.42,07,.42,01,23.23,01,97.10,01,13.43,01
1997,11,1,1,45,-13.23,07,-.15,01,-12.81,07,.41,01,23.20,01,97.30,01,13.44,01
1997,11,1,1,50,-15.32,07,-.14,01,-12.88,07,.41,01,23.16,01,97.50,01,13.44,01
1997,11,1,1,55,-15.50,07,-.28,01,-13.04,07,.42,01,23.12,01,97.60,01,13.44,01
1997,11,1,2,0,-15.27,07,-.29,01,-12.72,07,.37,01,23.08,01,97.60,01,13.44,01
1997,11,1,2,5,-12.82,07,-.30,01,-12.40,07,.40,01,23.03,01,97.70,01,13.44,01
1997,11,1,2,10,-13.19,07,-.12,01,-12.44,07,.33,01,23.00,01,97.90,01,13.44,01
1997,11,1,2,15,-14.80,07,-.14,01,-12.39,07,.37,01,22.98,01,98.30,01,13.44,01
1997,11,1,2,20,-15.29,07,-.08,01,-12.32,07,.38,01,22.95,01,98.10,01,13.44,01
1997,11,1,2,25,-15.19,07,.01,01,-12.49,07,.32,01,22.94,01,98.20,01,13.44,01
1997,11,1,2,30,-14.59,07,-.13,01,-12.54,07,.35,01,22.91,01,98.60,01,13.44,01
1997,11,1,2,35,-14.16,07,-.14,01,-12.31,07,.34,01,22.86,01,98.70,01,13.44,01
1997,11,1,2,40,-14.69,07,-.15,01,-12.63,07,.34,01,22.81,01,98.60,01,13.45,01
1997,11,1,2,45,-14.99,07,-.16,01,-12.59,07,.33,01,22.77,01,98.70,01,13.45,01
1997,11,1,2,50,-13.52,07,-.06,01,-12.80,07,.29,01,22.74,01,98.90,01,13.45,01
1997,11,1,2,55,-14.20,07,-.10,01,-12.83,07,.31,01,22.71,01,99.00,01,13.45,01
1997,11,1,3,0,-14.88,07,-.04,01,-12.61,07,.31,01,22.67,01,99.30,01,13.45,01
1997,11,1,3,5,-16.54,07,-.04,01,-13.09,07,.28,01,22.64,01,99.20,01,13.45,01
1997,11,1,3,10,-15.80,07,-.10,01,-12.89,07,.32,01,22.60,01,99.30,01,13.45,01
1997,11,1,3,15,-14.02,07,-.09,01,-12.47,07,.28,01,22.57,01,99.40,01,13.45,01
1997,11,1,3,20,-15.17,07,-.06,01,-12.46,07,.25,01,22.53,01,99.60,01,13.45,01
1997,11,1,3,25,-14.37,07,-.01,01,-12.55,07,.28,01,22.50,01,99.50,01,13.45,01
1997,11,1,3,30,-13.26,07,-.05,01,-12.18,07,.26,01,22.47,01,99.70,01,13.45,01
1997,11,1,3,35,-14.25,07,-.03,01,-12.08,07,.23,01,22.42,01,99.80,01,13.46,01
1997,11,1,3,40,-15.16,07,-.10,01,-12.42,07,.26,01,22.38,01,99.90,01,13.46,01
1997,11,1,3,45,-14.62,07,-.06,01,-12.13,07,.22,01,22.33,01,99.80,01,13.46,01
1997,11,1,3,50,-13.98,07,.02,01,-11.69,07,.22,01,22.29,01,99.80,01,13.46,01
1997,11,1,3,55,-13.68,07,-.01,01,-11.57,07,.19,01,22.24,01,99.90,01,13.46,01
1997,11,1,4,0,-13.76,07,.06,01,-11.73,07,.18,01,22.22,01,100.00,01,13.46,01
1997,11,1,4,5,-15.64,07,.12,01,-11.80,07,.16,01,22.19,01,100.10,08,13.47,01
1997,11,1,4,10,-14.39,07,.12,01,-11.50,07,.19,01,22.14,01,100.10,08,13.47,01
1997,11,1,4,15,-13.74,07,.15,01,-11.60,07,.17,01,22.11,01,100.20,08,13.47,01
1997,11,1,4,20,-13.39,07,.04,01,-11.56,07,.19,01,22.04,01,100.30,08,13.47,01
1997,11,1,4,25,-14.26,07,-.01,01,-11.78,07,.19,01,21.96,01,100.30,08,13.47,01
1997,11,1,4,30,-13.65,07,.01,01,-11.51,07,.17,01,21.86,01,100.30,08,13.47,01
1997,11,1,4,35,-14.16,07,-.04,01,-11.93,07,.16,01,21.83,01,100.60,08,13.47,01
1997,11,1,4,40,-13.25,07,-.02,01,-11.97,07,.14,01,21.75,01,100.50,08,13.47,01
1997,11,1,4,45,-12.49,07,.11,01,-11.57,07,.15,01,21.69,01,100.60,08,13.47,01
1997,11,1,4,50,-12.62,07,.16,01,-11.53,07,.12,01,21.65,01,100.60,08,13.47,01
1997,11,1,4,55,-14.41,07,.29,01,-11.80,07,.13,01,21.65,01,100.80,08,13.48,01
1997,11,1,5,0,-14.33,07,.29,01,-11.77,07,.12,01,21.65,01,100.90,08,13.48,01
1997,11,1,5,5,-14.59,07,.21,01,-11.80,07,.16,01,21.61,01,101.10,08,13.48,01
1997,11,1,5,10,-14.58,07,.29,01,-11.66,07,.14,01,21.55,01,101.10,08,13.48,01
1997,11,1,5,15,-14.42,07,.24,01,-11.76,07,.11,01,21.51,01,101.10,08,13.48,01
1997,11,1,5,20,-14.30,07,.29,01,-11.31,07,.13,01,21.45,01,101.30,08,13.48,01
1997,11,1,5,25,-13.73,07,.27,01,-11.15,07,.15,01,21.42,01,101.10,08,13.48,01
1997,11,1,5,30,-13.35,07,.28,01,-11.17,07,.15,01,21.40,01,101.30,08,13.48,01
1997,11,1,5,35,-13.68,07,.32,01,-11.75,07,.14,01,21.37,01,101.30,08,13.48,01
1997,11,1,5,40,-14.61,07,.25,01,-12.03,07,.14,01,21.37,01,101.60,08,13.48,01
1997,11,1,5,45,-13.22,07,.32,01,-11.64,07,.17,01,21.33,01,101.60,08,13.49,01
1997,11,1,5,50,-12.93,07,.25,01,-11.94,07,.13,01,21.32,01,101.70,08,13.49,01
1997,11,1,5,55,-14.73,07,.26,01,-11.85,07,.08,01,21.29,01,101.70,08,13.49,01
1997,11,1,6,0,-13.26,07,.33,01,-11.05,07,.13,01,21.21,01,101.60,08,13.49,01
1997,11,1,6,5,-12.81,07,.37,01,-10.25,07,.12,01,21.13,01,101.40,08,13.49,01
1997,11,1,6,10,-10.97,07,.59,01,-9.23,01,.12,01,21.04,01,101.70,08,13.49,01
1997,11,1,6,15,-12.12,07,.61,01,-9.28,01,.15,01,21.08,01,102.00,08,13.49,01
1997,11,1,6,20,-11.42,07,.55,01,-9.75,01,.12,01,21.01,01,101.70,08,13.49,01
1997,11,1,6,25,-11.82,07,.58,01,-9.69,01,.12,01,20.99,01,101.70,08,13.49,01
1997,11,1,6,30,-11.54,07,.50,01,-9.51,01,.09,01,20.91,01,101.90,08,13.49,01
1997,11,1,6,35,-12.05,07,.55,01,-9.63,01,.12,01,20.93,01,102.20,08,13.49,01
1997,11,1,6,40,-13.48,07,.38,01,-10.06,07,.14,01,20.91,01,101.90,08,13.47,01
1997,11,1,6,45,-12.04,07,.40,01,-8.91,01,.10,01,20.78,01,102.10,08,13.49,01
1997,11,1,6,50,-10.63,07,.59,01,-7.23,01,.14,01,20.72,01,102.30,08,13.49,01
1997,11,1,6,55,-6.21,01,.73,01,-4.29,01,.08,01,20.64,01,102.40,08,13.49,01
1997,11,1,7,0,-3.01,01,1.05,01,-1.11,01,.12,01,20.63,01,102.60,08,13.50,01
1997,11,1,7,5,-.35,01,.94,01,2.25,01,.15,01,20.63,01,102.50,08,13.50,01
1997,11,1,7,10,4.78,01,.87,01,7.53,01,.14,01,20.53,01,102.20,08,13.50,01
1997,11,1,7,15,13.17,01,1.07,01,16.24,01,.15,01,20.45,01,102.30,08,13.50,01
1997,11,1,7,20,23.09,01,1.28,01,26.00,01,.15,01,20.38,01,102.40,08,13.50,01
1997,11,1,7,25,38.32,01,1.66,01,42.01,01,.15,01,20.32,01,102.40,08,13.50,01
1997,11,1,7,30,51.29,01,2.40,01,53.21,01,.09,01,20.31,01,102.50,08,13.50,01
1997,11,1,7,35,45.60,03,2.71,03,49.20,03,.13,01,20.35,01,102.60,08,13.50,01
1997,11,1,7,40,65.74,03,3.00,03,69.39,03,.13,01,20.32,01,102.70,08,13.50,01
1997,11,1,7,45,75.50,03,3.94,03,78.80,03,.12,01,20.38,01,103.00,08,13.50,01
1997,11,1,7,50,73.60,03,5.70,03,76.60,03,.14,01,20.36,01,102.70,08,13.50,01
1997,11,1,7,55,94.90,03,6.43,03,97.80,03,.11,01,20.36,01,102.80,08,13.50,01
1997,11,1,8,0,95.80,03,8.09,03,98.70,03,.13,01,20.43,01,103.10,08,13.50,01
1997,11,1,8,5,109.10,03,20.04,03,107.10,03,.10,01,20.51,01,102.90,08,13.50,01
1997,11,1,8,10,137.30,03,71.80,03,107.80,03,.13,01,20.61,01,103.10,08,13.50,01
1997,11,1,8,15,205.00,43,213.20,42,87.40,42,.14,01,20.76,01,103.10,08,13.50,01
1997,11,1,8,20,237.20,71,295.60,70,55.83,70,.13,01,21.01,01,103.10,08,13.49,01
1997,11,1,8,25,253.80,79,319.10,78,45.04,78,.10,01,21.20,01,103.00,08,13.49,01
1997,11,1,8,30,268.90,87,326.20,86,42.54,86,.12,01,21.34,01,102.60,08,13.48,01
1997,11,1,8,35,287.80,87,330.90,86,41.04,86,.10,01,21.40,01,102.00,08,13.47,01
1997,11,1,8,40,305.10,91,337.30,90,39.42,90,.06,01,21.41,01,100.10,08,13.47,01
1997,11,1,8,45,321.70,91,342.00,90,37.82,90,.02,01,21.51,01,97.00,01,13.46,01
1997,11,1,8,50,340.60,91,347.80,90,37.84,90,.10,01,22.00,01,93.90,01,13.45,01
1997,11,1,8,55,359.50,91,354.80,90,38.67,90,.09,01,22.46,01,89.80,01,13.44,01
1997,11,1,9,0,377.20,91,353.90,90,38.65,90,.04,01,22.87,01,85.80,01,13.43,01
1997,11,1,9,5,393.40,91,349.70,90,38.92,90,.05,01,23.34,01,81.80,01,13.43,01
1997,11,1,9,10,412.20,91,350.20,90,39.25,90,.17,01,23.69,01,80.00,01,13.42,01
1997,11,1,9,15,429.20,91,351.80,90,39.52,90,.18,01,23.95,01,77.70,01,13.41,01
1997,11,1,9,20,445.60,91,356.90,90,39.57,90,.14,01,24.22,01,77.70,01,13.40,01
1997,11,1,9,25,464.70,91,364.80,90,39.95,90,.24,01,24.57,01,74.70,01,13.40,01
1997,11,1,9,30,481.40,91,368.20,90,39.50,90,.24,01,24.78,01,71.60,01,13.39,01
1997,11,1,9,35,498.50,91,361.00,90,40.62,90,.29,01,25.09,01,69.44,01,13.38,01
1997,11,1,9,40,514.50,91,356.00,90,41.07,90,.29,01,25.43,01,67.10,01,13.37,01
1997,11,1,9,45,530.90,91,354.90,90,41.62,90,.30,01,25.70,01,65.93,01,13.37,01
1997,11,1,9,50,544.50,91,356.10,90,42.71,90,.30,01,26.08,01,63.49,01,13.36,01
1997,11,1,9,55,558.60,91,358.30,90,41.72,90,.29,01,26.30,01,61.71,01,13.35,01
1997,11,1,10,0,572.90,91,365.20,90,43.77,90,.24,01,26.77,01,60.91,01,13.34,01
1997,11,1,10,5,585.30,91,361.00,90,43.83,90,.17,01,27.19,01,57.97,01,13.33,01
1997,11,1,10,10,599.00,91,357.90,90,44.39,90,.20,01,27.69,01,54.63,01,13.33,01
1997,11,1,10,15,609.40,91,350.90,90,43.59,90,.14,01,27.72,01,54.11,01,13.32,01
1997,11,1,10,20,622.80,91,350.00,90,43.75,90,.13,01,27.91,01,53.26,01,13.31,01
1997,11,1,10,25,634.90,91,348.30,90,44.39,90,.12,01,28.30,01,51.56,01,13.30,01
1997,11,1,10,30,644.80,91,348.40,90,46.38,90,.05,01,28.97,01,49.27,01,13.29,01
1997,11,1,10,35,658.70,91,348.40,90,45.64,90,.03,01,29.63,01,46.18,01,13.29,01
1997,11,1,10,40,665.60,91,347.80,90,47.80,90,.04,01,29.96,01,46.43,01,13.28,01
1997,11,1,10,45,674.20,91,347.10,90,48.85,90,.00,01,30.38,01,44.75,01,13.27,01
1997,11,1,10,50,683.80,91,346.00,90,49.87,90,.00,01,30.91,01,43.77,01,13.26,01
1997,11,1,10,55,694.50,91,341.00,90,49.23,90,-.04,01,31.33,01,41.41,01,13.25,01
1997,11,1,11,0,704.00,91,340.50,90,48.94,90,-.04,01,31.96,01,37.68,01,13.24,01
1997,11,1,11,5,712.00,91,338.50,90,49.43,90,-.03,01,32.61,01,34.09,01,13.23,01
1997,11,1,11,10,726.00,91,336.40,90,47.40,90,-.03,01,33.06,01,29.71,01,13.22,01
1997,11,1,11,15,736.00,91,330.70,90,46.79,90,-.05,01,33.44,01,26.90,01,13.21,01
1997,11,1,11,20,742.00,91,328.60,90,47.84,90,-.09,01,33.91,01,23.50,01,13.21,01
1997,11,1,11,25,749.00,91,326.00,90,48.38,90,-.07,01,34.20,01,19.87,01,13.20,01
1997,11,1,11,30,753.00,91,323.60,90,49.90,90,-.03,01,34.48,01,18.13,01,13.19,01
1997,11,1,11,35,759.00,91,321.60,90,50.33,90,-.03,01,34.65,01,16.96,01,13.19,01
1997,11,1,11,40,763.00,91,318.10,90,51.90,90,.04,01,34.74,01,16.95,01,13.18,01
1997,11,1,11,45,767.00,91,316.40,90,51.76,90,.08,01,34.88,01,15.61,01,13.18,01
1997,11,1,11,50,772.00,91,311.80,90,52.16,90,.06,01,34.98,01,14.67,01,13.17,01
1997,11,1,11,55,772.00,91,307.70,90,57.15,90,.13,01,35.29,01,14.70,01,13.17,01
1997,11,1,12,0,774.00,91,303.10,90,59.11,90,.14,01,35.34,01,13.32,01,13.16,01
1997,11,1,12,5,777.00,91,303.10,90,60.22,90,.17,01,35.33,01,13.02,01,13.16,01
1997,11,1,12,10,779.00,91,300.40,90,61.84,90,.21,01,35.38,01,13.10,01,13.16,01
1997,11,1,12,15,779.00,91,296.30,90,62.81,90,.26,01,35.36,01,12.89,01,13.15,01
1997,11,1,12,20,779.00,91,294.30,90,62.89,90,.28,01,35.28,01,13.48,01,13.15,01
1997,11,1,12,25,782.00,91,294.50,90,59.65,90,.26,01,35.40,01,13.62,01,13.15,01
1997,11,1,12,30,777.00,91,291.40,90,60.43,90,.26,01,35.23,01,14.18,01,13.15,01
1997,11,1,12,35,780.00,91,297.90,90,57.54,90,.26,01,35.63,01,14.68,01,13.14,01
1997,11,1,12,40,779.00,91,295.80,90,56.60,90,.28,01,35.65,01,14.49,01,13.14,01
1997,11,1,12,45,780.00,91,297.00,90,53.58,90,.27,01,35.74,01,14.15,01,13.14,01
1997,11,1,12,50,779.00,91,293.40,90,50.85,90,.26,01,35.50,01,14.03,01,13.13,01
1997,11,1,12,55,773.00,91,288.30,90,54.73,90,.28,01,35.48,01,13.69,01,13.13,01
1997,11,1,13,0,767.00,91,287.30,90,57.30,90,.27,01,35.56,01,14.23,01,13.13,01
1997,11,1,13,5,763.00,91,287.80,90,60.28,90,.28,01,35.83,01,14.32,01,13.13,01
1997,11,1,13,10,759.00,91,284.10,90,62.74,90,.27,01,35.92,01,13.37,01,13.13,01
1997,11,1,13,15,756.00,91,281.90,90,59.33,90,.27,01,35.96,01,13.10,01,13.12,01
1997,11,1,13,20,750.00,91,279.40,90,61.68,90,.27,01,35.84,01,12.96,01,13.12,01
1997,11,1,13,25,743.00,91,278.00,90,61.25,90,.28,01,35.80,01,12.98,01,13.12,01
1997,11,1,13,30,731.00,91,273.90,90,65.71,90,.28,01,35.94,01,13.28,01,13.12,01
1997,11,1,13,35,725.00,91,275.50,90,63.72,90,.26,01,36.04,01,13.09,01,13.12,01
1997,11,1,13,40,712.00,91,272.40,90,69.34,90,.25,01,36.15,01,12.96,01,13.11,01
1997,11,1,13,45,713.00,91,278.30,90,55.93,90,.26,01,35.94,01,12.75,01,13.11,01
1997,11,1,13,50,702.00,91,272.10,90,57.85,90,.27,01,35.59,01,13.16,01,13.11,01
1997,11,1,13,55,692.30,91,275.30,90,57.05,90,.28,01,35.49,01,13.51,01,13.11,01
1997,11,1,14,0,686.90,91,282.60,90,54.61,90,.27,01,35.42,01,13.32,01,13.11,01
1997,11,1,14,5,671.20,91,281.00,90,57.46,90,.26,01,35.34,01,13.66,01,13.12,01
1997,11,1,14,10,670.20,91,285.90,90,48.09,90,.26,01,35.30,01,13.60,01,13.12,01
1997,11,1,14,15,659.70,91,282.70,90,45.04,90,.27,01,35.14,01,13.79,01,13.12,01
1997,11,1,14,20,647.20,91,283.10,90,44.45,90,.28,01,34.97,01,14.30,01,13.12,01
1997,11,1,14,25,637.00,91,284.80,90,43.36,90,.27,01,34.84,01,14.46,01,13.12,01
1997,11,1,14,30,625.00,91,282.80,90,44.33,90,.27,01,34.80,01,14.56,01,13.12,01
1997,11,1,14,35,610.90,91,278.20,90,42.90,90,.27,01,34.48,01,14.66,01,13.12,01
1997,11,1,14,40,601.00,91,280.00,90,40.97,90,.26,01,34.33,01,14.66,01,13.12,01
1997,11,1,14,45,587.50,91,284.50,90,40.67,90,.25,01,34.11,01,14.97,01,13.12,01
1997,11,1,14,50,571.70,91,287.60,90,40.71,90,.27,01,34.01,01,15.56,01,13.13,01
1997,11,1,14,55,557.50,91,284.20,90,40.87,90,.27,01,33.80,01,15.08,01,13.13,01
1997,11,1,15,0,546.20,91,282.30,90,39.94,90,.28,01,33.65,01,15.87,01,13.13,01
1997,11,1,15,5,529.90,91,279.70,90,40.28,90,.29,01,33.64,01,16.20,01,13.13,01
1997,11,1,15,10,514.50,91,277.20,90,38.76,90,.29,01,33.18,01,16.94,01,13.13,01
1997,11,1,15,15,496.00,91,280.90,90,40.50,90,.27,01,33.23,01,17.33,01,13.14,01
1997,11,1,15,20,479.50,91,282.60,90,39.96,90,.28,01,33.28,01,17.47,01,13.14,01
1997,11,1,15,25,460.70,91,278.40,90,38.74,90,.27,01,32.98,01,17.85,01,13.14,01
1997,11,1,15,30,445.10,91,276.10,90,39.42,90,.24,01,32.92,01,18.32,01,13.14,01
1997,11,1,15,35,425.70,91,272.20,90,40.45,90,.27,01,33.03,01,18.81,01,13.15,01
1997,11,1,15,40,407.80,91,266.80,90,40.34,90,.23,01,33.03,01,18.93,01,13.15,01
1997,11,1,15,45,388.90,91,264.50,90,39.55,90,.22,01,32.93,01,18.66,01,13.15,01
1997,11,1,15,50,371.10,91,262.50,90,38.50,90,.24,01,32.71,01,19.13,01,13.15,01
1997,11,1,15,55,352.00,91,262.10,90,38.74,90,.21,01,32.64,01,19.49,01,13.15,01
1997,11,1,16,0,334.40,91,260.90,90,38.32,90,.20,01,32.58,01,20.08,01,13.16,01
1997,11,1,16,5,319.90,91,255.00,90,37.59,90,.19,01,32.47,01,20.48,01,13.16,01
1997,11,1,16,10,300.00,91,246.90,90,36.80,90,.20,01,32.27,01,21.89,01,13.16,01
1997,11,1,16,15,283.80,91,239.50,90,35.29,90,.16,01,32.04,01,22.20,01,13.17,01
1997,11,1,16,20,267.20,91,238.10,90,33.58,90,.19,01,31.78,01,22.54,01,13.17,01
1997,11,1,16,25,247.80,91,238.00,90,33.00,90,.15,01,31.63,01,23.11,01,13.17,01
1997,11,1,16,30,230.90,91,236.00,90,32.41,90,.13,01,31.50,01,22.94,01,13.18,01
1997,11,1,16,35,213.00,91,230.70,90,30.38,90,.14,01,31.35,01,22.92,01,13.18,01
1997,11,1,16,40,191.60,91,223.20,90,29.09,90,.09,01,31.22,01,23.69,01,13.18,01
1997,11,1,16,45,173.50,91,214.50,90,27.94,90,.11,01,31.15,01,24.42,01,13.18,01
1997,11,1,16,50,152.80,91,205.70,90,26.91,90,.09,01,30.98,01,25.22,01,13.19,01
1997,11,1,16,55,133.80,91,198.50,90,25.14,90,.07,01,30.66,01,26.33,01,13.19,01
1997,11,1,17,0,115.80,87,191.00,86,22.98,86,.06,01,30.37,01,27.03,01,13.19,01
1997,11,1,17,5,101.10,01,183.10,01,20.91,01,.06,01,30.25,01,27.50,01,13.20,01
1997,11,1,17,10,84.70,01,171.90,01,18.39,01,.06,01,30.04,01,28.27,01,13.20,01
1997,11,1,17,15,70.90,01,158.70,01,15.87,01,.05,01,29.75,01,29.32,01,13.20,01
1997,11,1,17,20,57.02,01,143.80,01,12.96,01,.04,01,29.42,01,30.08,01,13.21,01
1997,11,1,17,25,42.26,01,129.60,01,9.53,01,.01,01,29.16,01,30.54,01,13.21,01
1997,11,1,17,30,29.01,01,112.80,01,6.04,01,.01,01,28.89,01,30.99,01,13.22,01
1997,11,1,17,35,17.12,01,91.50,01,3.58,01,-.00,01,28.66,01,31.75,01,13.22,01
1997,11,1,17,40,3.24,01,26.62,01,-.22,01,0.00,01,28.35,01,32.90,01,13.23,01
1997,11,1,17,45,-5.60,01,7.89,01,-3.90,01,.02,01,27.98,01,34.01,01,13.23,01
1997,11,1,17,50,-8.49,01,-1.97,01,-7.00,01,.03,01,27.74,01,34.36,01,13.24,01
1997,11,1,17,55,-13.70,07,-2.23,01,-10.47,07,.02,01,27.54,01,34.91,01,13.25,01
1997,11,1,18,0,-17.29,07,-2.33,01,-13.52,07,.04,01,27.27,01,35.46,01,13.25,01
1997,11,1,18,5,-17.75,07,-2.98,01,-15.75,07,.06,01,26.92,01,36.06,01,13.26,01
1997,11,1,18,10,-19.15,07,-3.08,01,-17.43,07,.07,01,26.62,01,35.73,01,13.27,01
1997,11,1,18,15,-20.85,07,-2.68,01,-17.53,07,.06,01,26.50,01,35.25,01,13.28,01
1997,11,1,18,20,-19.90,07,-2.40,01,-17.36,07,.09,01,26.36,01,35.48,01,13.28,01
1997,11,1,18,25,-18.65,07,-2.21,01,-16.64,07,.09,01,26.15,01,36.03,01,13.29,01
1997,11,1,18,30,-19.50,07,-2.04,01,-15.92,07,.14,01,26.01,01,36.42,01,13.30,01
1997,11,1,18,35,-18.93,07,-1.97,01,-15.73,07,.15,01,25.85,01,37.07,01,13.30,01
1997,11,1,18,40,-18.63,07,-2.05,01,-15.84,07,.15,01,25.61,01,37.88,01,13.31,01
1997,11,1,18,45,-17.50,07,-2.27,01,-15.83,07,.17,01,25.32,01,38.83,01,13.32,01
1997,11,1,18,50,-18.18,07,-2.40,01,-16.08,07,.16,01,25.04,01,39.78,01,13.32,01
1997,11,1,18,55,-17.03,07,-2.52,01,-16.34,07,.18,01,24.79,01,40.55,01,13.33,01
1997,11,1,19,0,-17.20,07,-2.46,01,-15.77,07,.20,01,24.61,01,41.17,01,13.34,01
1997,11,1,19,5,-17.62,07,-2.10,01,-15.63,07,.20,01,24.48,01,41.18,01,13.34,01
1997,11,1,19,10,-16.67,07,-1.79,01,-15.17,07,.22,01,24.38,01,41.80,01,13.35,01
1997,11,1,19,15,-16.83,07,-1.44,01,-15.54,07,.22,01,24.32,01,41.87,01,13.35,01
1997,11,1,19,20,-17.43,07,-1.23,01,-15.92,07,.22,01,24.23,01,42.43,01,13.36,01
1997,11,1,19,25,-17.18,07,-1.30,01,-15.68,07,.22,01,24.07,01,42.81,01,13.36,01
1997,11,1,19,30,-16.60,07,-1.30,01,-15.39,07,.23,01,23.91,01,42.39,01,13.37,01
1997,11,1,19,35,-16.33,07,-1.33,01,-15.35,07,.23,01,23.78,01,42.33,01,13.37,01
1997,11,1,19,40,-16.34,07,-1.48,01,-15.39,07,.23,01,23.59,01,42.19,01,13.38,01
1997,11,1,19,45,-17.31,07,-1.40,01,-15.86,07,.24,01,23.45,01,42.18,01,13.38,01
1997,11,1,19,50,-15.29,07,-1.41,01,-15.46,07,.24,01,23.30,01,42.34,01,13.39,01
1997,11,1,19,55,-15.74,07,-1.48,01,-14.79,07,.22,01,23.13,01,42.87,01,13.39,01
1997,11,1,20,0,-15.21,07,-1.30,01,-14.38,07,.21,01,23.02,01,42.34,01,13.40,01
1997,11,1,20,5,-15.72,07,-.93,01,-14.71,07,.21,01,23.03,01,41.67,01,13.40,01
1997,11,1,20,10,-15.86,07,-.54,01,-14.33,07,.20,01,23.07,01,41.15,01,13.41,01
1997,11,1,20,15,-15.57,07,-.29,01,-13.66,07,.15,01,23.07,01,41.03,01,13.41,01
1997,11,1,20,20,-14.83,07,-.21,01,-13.28,07,.15,01,23.06,01,41.43,01,13.42,01
1997,11,1,20,25,-14.91,07,-.13,01,-14.06,07,.13,01,23.01,01,42.16,01,13.42,01
1997,11,1,20,30,-15.50,07,-.26,01,-14.42,07,.14,01,22.89,01,42.99,01,13.42,01
1997,11,1,20,35,-16.31,07,-.53,01,-14.33,07,.17,01,22.72,01,43.95,01,13.43,01
1997,11,1,20,40,-15.72,07,-.62,01,-14.06,07,.10,01,22.56,01,44.55,01,13.43,01
1997,11,1,20,45,-15.06,07,-.68,01,-12.88,07,.14,01,22.48,01,45.12,01,13.43,01
1997,11,1,20,50,-14.47,07,-.52,01,-13.33,07,.06,01,22.40,01,45.28,01,13.44,01
1997,11,1,20,55,-15.69,07,-.27,01,-14.34,07,.06,01,22.36,01,45.25,01,13.44,01
1997,11,1,21,0,-15.91,07,-.19,01,-14.84,07,.01,01,22.27,01,45.85,01,13.44,01
1997,11,1,21,5,-14.85,07,-.49,01,-15.28,07,.06,01,22.09,01,46.51,01,13.45,01
1997,11,1,21,10,-15.46,07,-.75,01,-14.98,07,.02,01,21.90,01,47.28,01,13.45,01
1997,11,1,21,15,-15.61,07,-.40,01,-14.75,07,.03,01,21.90,01,47.06,01,13.45,01
1997,11,1,21,20,-15.64,07,.07,01,-14.22,07,-.02,01,22.01,01,45.86,01,13.46,01
1997,11,1,21,25,-14.61,07,.49,01,-13.80,07,.00,01,22.17,01,44.63,01,13.46,01
1997,11,1,21,30,-15.22,07,1.04,01,-13.32,07,-.04,01,22.36,01,43.45,01,13.46,01
1997,11,1,21,35,-14.44,07,1.39,01,-13.42,07,-.08,01,22.48,01,42.50,01,13.46,01
1997,11,1,21,40,-13.69,07,.96,01,-13.66,07,-.06,01,22.37,01,42.80,01,13.46,01
1997,11,1,21,45,-14.20,07,.52,01,-13.70,07,-.07,01,22.26,01,42.90,01,13.46,01
1997,11,1,21,50,-14.20,07,.41,01,-13.75,07,-.06,01,22.23,01,42.89,01,13.47,01
1997,11,1,21,55,-15.63,07,.13,01,-13.64,07,-.07,01,22.12,01,43.47,01,13.47,01
1997,11,1,22,0,-15.42,07,-.09,01,-13.44,07,-.06,01,22.00,01,43.94,01,13.47,01
1997,11,1,22,5,-15.58,07,-.33,01,-12.94,07,-.08,01,21.83,01,44.69,01,13.47,01
1997,11,1,22,10,-14.88,07,-.61,01,-12.59,07,-.05,01,21.62,01,45.58,01,13.47,01
1997,11,1,22,15,-14.84,07,-.64,01,-12.32,07,-.06,01,21.45,01,45.84,01,13.48,01
1997,11,1,22,20,-14.52,07,-.44,01,-12.38,07,-.03,01,21.40,01,45.93,01,13.48,01
1997,11,1,22,25,-14.97,07,-.33,01,-12.35,07,-.03,01,21.34,01,45.87,01,13.48,01
1997,11,1,22,30,-14.51,07,-.17,01,-12.37,07,-.05,01,21.30,01,45.36,01,13.49,01
1997,11,1,22,35,-15.20,07,.01,01,-12.45,07,-.05,01,21.28,01,45.50,01,13.49,01
1997,11,1,22,40,-14.81,07,.18,01,-12.47,07,-.06,01,21.27,01,45.64,01,13.49,01
1997,11,1,22,45,-15.40,07,.15,01,-12.08,07,-.06,01,21.23,01,45.78,01,13.49,01
1997,11,1,22,50,-13.94,07,.18,01,-12.12,07,-.04,01,21.23,01,45.62,01,13.49,01
1997,11,1,22,55,-15.34,07,.08,01,-12.06,07,-.06,01,21.15,01,46.14,01,13.50,01
1997,11,1,23,0,-14.46,07,-.13,01,-11.86,07,-.04,01,20.98,01,46.66,01,13.50,01
1997,11,1,23,5,-15.37,07,-.28,01,-11.82,07,-.06,01,20.77,01,47.88,01,13.50,01
1997,11,1,23,10,-16.20,07,-.44,01,-11.98,07,-.07,01,20.54,01,49.25,01,13.51,01
1997,11,1,23,15,-15.04,07,-.57,01,-11.87,07,-.06,01,20.28,01,50.12,01,13.51,01
1997,11,1,23,20,-14.68,07,-.71,01,-12.05,07,-.05,01,20.03,01,51.36,01,13.51,01
1997,11,1,23,25,-15.51,07,-.86,01,-12.64,07,-.04,01,19.69,01,52.57,01,13.52,01
1997,11,1,23,30,-15.43,07,-.68,01,-12.79,07,-.05,01,19.51,01,53.85,01,13.52,01
1997,11,1,23,35,-16.69,07,-.61,01,-13.17,07,-.05,01,19.47,01,54.72,01,13.52,01
1997,11,1,23,40,-15.91,07,-.92,01,-13.86,07,-.05,01,19.18,01,57.07,01,13.53,01
1997,11,1,23,45,-16.91,07,-1.03,01,-13.95,07,-.03,01,18.71,01,59.07,01,13.53,01
1997,11,1,23,50,-16.69,07,-1.18,01,-14.30,07,-.04,01,18.47,01,60.06,01,13.54,01
1997,11,1,23,55,-16.51,07,-1.35,01,-14.33,07,-.03,01,18.24,01,61.05,01,13.54,01
1997,11,2,0,0,-15.89,07,-1.44,01,-14.19,07,-.03,01,18.00,01,61.66,01,13.54,01
1997,11,2,0,5,-16.38,07,-1.20,01,-13.49,07,-.03,01,17.86,01,62.47,01,13.55,01
1997,11,2,0,10,-15.45,07,-.76,01,-12.90,07,-.02,01,17.89,01,62.00,01,13.55,01
1997,11,2,0,15,-15.26,07,-.46,01,-12.88,07,-.04,01,17.90,01,62.27,01,13.55,01
1997,11,2,0,20,-15.11,07,-.30,01,-12.74,07,-.03,01,17.85,01,62.69,01,13.56,01
1997,11,2,0,25,-14.81,07,-.21,01,-12.59,07,.01,01,17.74,01,63.69,01,13.56,01
1997,11,2,0,30,-14.42,07,-.26,01,-12.43,07,-.02,01,17.64,01,63.71,01,13.57,01
1997,11,2,0,35,-14.33,07,-.10,01,-12.64,07,-.00,01,17.62,01,63.17,01,13.57,01
1997,11,2,0,40,-14.91,07,.14,01,-12.55,07,-.00,01,17.64,01,62.51,01,13.57,01
1997,11,2,0,45,-13.56,07,.12,01,-12.69,07,.01,01,17.64,01,61.83,01,13.58,01
1997,11,2,0,50,-14.58,07,.26,01,-12.85,07,-.01,01,17.62,01,61.83,01,13.58,01
1997,11,2,0,55,-13.35,07,-.12,01,-12.85,07,.01,01,17.43,01,63.24,01,13.58,01
1997,11,2,1,0,-14.92,07,-.24,01,-12.78,07,.01,01,17.24,01,63.31,01,13.58,01
1997,11,2,1,5,-13.44,07,-.18,01,-12.45,07,.01,01,17.20,01,62.83,01,13.58,01
1997,11,2,1,10,-14.21,07,.09,01,-12.16,07,.02,01,17.25,01,61.71,01,13.59,01
1997,11,2,1,15,-14.77,07,.19,01,-11.94,07,.03,01,17.27,01,61.57,01,13.59,01
1997,11,2,1,20,-14.08,07,.07,01,-11.94,07,.04,01,17.18,01,61.40,01,13.59,01
1997,11,2,1,25,-13.54,07,.21,01,-11.76,07,.03,01,17.16,01,60.87,01,13.59,01
1997,11,2,1,30,-14.38,07,.50,01,-11.75,07,.05,01,17.29,01,60.01,01,13.60,01
1997,11,2,1,35,-13.02,07,.46,01,-12.07,07,.05,01,17.34,01,59.56,01,13.60,01
1997,11,2,1,40,-15.23,07,.45,01,-12.21,07,.06,01,17.31,01,59.06,01,13.60,01