1999,10,1,0,5,-2.40,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,0,10,-2.16,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,0,15,-2.55,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,0,20,-2.55,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,1,0,25,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,1,0,30,-1.93,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,10,1,0,35,-1.54,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,10,1,0,40,-1.64,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,10,1,0,45,-2.40,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,10,1,0,50,-2.58,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,10,1,0,55,-1.96,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,1,0,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,1,5,-2.11,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,1,10,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,1,15,-2.42,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,10,1,1,20,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,1,25,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,1,1,30,-2.35,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,1,1,35,-2.57,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,10,1,1,40,-2.83,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,10,1,1,45,-3.15,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,10,1,1,50,-3.31,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,10,1,1,55,-2.98,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,10,1,2,0,-3.06,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,10,1,2,5,-3.04,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,10,1,2,10,-2.81,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,10,1,2,15,-2.67,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,1,2,20,-2.67,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,10,1,2,25,-2.40,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,1,2,30,-2.62,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,10,1,2,35,-2.79,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,10,1,2,40,-2.62,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,10,1,2,45,-2.23,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,1,2,50,-1.41,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,10,1,2,55,-1.44,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1999,10,1,3,0,-1.95,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,10,1,3,5,-2.39,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,1,3,10,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,3,15,-1.43,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,10,1,3,20,-1.10,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,10,1,3,25,-.96,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1999,10,1,3,30,-.55,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,1,3,35,-.73,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,10,1,3,40,-.55,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,1,3,45,-.72,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,10,1,3,50,-.94,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,10,1,3,55,-.75,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,10,1,4,0,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,10,1,4,5,-1.45,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,10,1,4,10,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,10,1,4,15,-2.33,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,4,20,-2.62,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,10,1,4,25,-2.59,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,10,1,4,30,-2.24,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,4,35,-1.54,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,10,1,4,40,-1.09,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,10,1,4,45,-.78,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,10,1,4,50,-.59,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,10,1,4,55,-.72,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,10,1,5,0,-.84,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,10,1,5,5,-1.28,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,10,1,5,10,-1.78,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,1,5,15,-1.63,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,10,1,5,20,-2.14,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,1,5,25,-2.69,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,10,1,5,30,-2.72,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,10,1,5,35,-2.61,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,10,1,5,40,-2.56,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,1,5,45,-2.63,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,10,1,5,50,-2.59,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,10,1,5,55,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,10,1,6,0,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,10,1,6,5,-1.81,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,10,1,6,10,-1.44,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,10,1,6,15,.54,01,9900.00,99,.56,01,9900.00,99,9900.00,99
1999,10,1,6,20,3.10,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
1999,10,1,6,25,6.06,01,9900.00,99,5.34,01,9900.00,99,9900.00,99
1999,10,1,6,30,13.74,01,9900.00,99,12.02,01,9900.00,99,9900.00,99
1999,10,1,6,35,26.35,01,9900.00,99,24.57,01,9900.00,99,9900.00,99
1999,10,1,6,40,37.91,01,9900.00,99,36.25,01,9900.00,99,9900.00,99
1999,10,1,6,45,47.13,01,9900.00,99,45.55,01,9900.00,99,9900.00,99
1999,10,1,6,50,57.13,01,9900.00,99,55.92,01,9900.00,99,9900.00,99
1999,10,1,6,55,71.24,01,9900.00,99,68.93,01,9900.00,99,9900.00,99
1999,10,1,7,0,88.83,01,9900.00,99,86.46,01,9900.00,99,9900.00,99
1999,10,1,7,5,110.59,01,9900.00,99,106.39,01,9900.00,99,9900.00,99
1999,10,1,7,10,116.91,02,9900.00,99,112.41,02,9900.00,99,9900.00,99
1999,10,1,7,15,80.11,02,9900.00,99,74.39,02,9900.00,99,9900.00,99
1999,10,1,7,20,61.16,02,9900.00,99,54.48,02,9900.00,99,9900.00,99
1999,10,1,7,25,89.54,02,9900.00,99,77.58,02,9900.00,99,9900.00,99
1999,10,1,7,30,102.73,02,9900.00,99,89.83,02,9900.00,99,9900.00,99
1999,10,1,7,35,140.48,02,9900.00,99,123.58,02,9900.00,99,9900.00,99
1999,10,1,7,40,113.68,02,9900.00,99,98.92,02,9900.00,99,9900.00,99
1999,10,1,7,45,146.17,02,9900.00,99,125.93,02,9900.00,99,9900.00,99
1999,10,1,7,50,235.88,02,9900.00,99,208.21,02,9900.00,99,9900.00,99
1999,10,1,7,55,193.95,02,9900.00,99,168.82,02,9900.00,99,9900.00,99
1999,10,1,8,0,168.10,02,9900.00,99,144.70,02,9900.00,99,9900.00,99
1999,10,1,8,5,161.28,02,9900.00,99,138.82,02,9900.00,99,9900.00,99
1999,10,1,8,10,155.68,02,9900.00,99,134.09,02,9900.00,99,9900.00,99
1999,10,1,8,15,137.53,02,9900.00,99,118.74,02,9900.00,99,9900.00,99
1999,10,1,8,20,161.61,02,9900.00,99,138.80,02,9900.00,99,9900.00,99
1999,10,1,8,25,204.36,02,9900.00,99,175.75,02,9900.00,99,9900.00,99
1999,10,1,8,30,182.61,02,9900.00,99,158.20,02,9900.00,99,9900.00,99
1999,10,1,8,35,176.43,02,9900.00,99,176.36,02,9900.00,99,9900.00,99
1999,10,1,8,40,147.22,02,9900.00,99,127.63,02,9900.00,99,9900.00,99
1999,10,1,8,45,135.97,02,9900.00,99,116.51,02,9900.00,99,9900.00,99
1999,10,1,8,50,133.22,02,9900.00,99,114.17,02,9900.00,99,9900.00,99
1999,10,1,8,55,171.84,02,9900.00,99,145.40,02,9900.00,99,9900.00,99
1999,10,1,9,0,231.74,02,9900.00,99,200.51,02,9900.00,99,9900.00,99
1999,10,1,9,5,167.12,02,9900.00,99,142.59,02,9900.00,99,9900.00,99
1999,10,1,9,10,176.46,02,9900.00,99,149.42,02,9900.00,99,9900.00,99
1999,10,1,9,15,160.80,02,9900.00,99,141.62,02,9900.00,99,9900.00,99
1999,10,1,9,20,213.43,02,9900.00,99,183.40,02,9900.00,99,9900.00,99
1999,10,1,9,25,217.51,02,9900.00,99,193.67,02,9900.00,99,9900.00,99
1999,10,1,9,30,582.95,25,9900.00,99,543.11,24,9900.00,99,9900.00,99
1999,10,1,9,35,410.61,02,9900.00,99,366.91,02,9900.00,99,9900.00,99
1999,10,1,9,40,244.17,02,9900.00,99,207.87,02,9900.00,99,9900.00,99
1999,10,1,9,45,241.30,02,9900.00,99,205.79,02,9900.00,99,9900.00,99
1999,10,1,9,50,183.29,02,9900.00,99,158.89,02,9900.00,99,9900.00,99
1999,10,1,9,55,257.98,02,9900.00,99,221.88,02,9900.00,99,9900.00,99
1999,10,1,10,0,363.73,02,9900.00,99,315.84,02,9900.00,99,9900.00,99
1999,10,1,10,5,549.36,02,9900.00,99,494.86,02,9900.00,99,9900.00,99
1999,10,1,10,10,681.26,29,9900.00,99,631.19,28,9900.00,99,9900.00,99
1999,10,1,10,15,803.11,01,9900.00,99,753.70,08,9900.00,99,9900.00,99
1999,10,1,10,20,575.55,02,9900.00,99,542.45,02,9900.00,99,9900.00,99
1999,10,1,10,25,468.79,02,9900.00,99,422.03,02,9900.00,99,9900.00,99
1999,10,1,10,30,706.30,25,9900.00,99,650.71,24,9900.00,99,9900.00,99
1999,10,1,10,35,708.22,25,9900.00,99,653.17,24,9900.00,99,9900.00,99
1999,10,1,10,40,834.56,01,9900.00,99,787.95,08,9900.00,99,9900.00,99
1999,10,1,10,45,703.56,21,9900.00,99,645.18,20,9900.00,99,9900.00,99
1999,10,1,10,50,687.50,13,9900.00,99,629.62,12,9900.00,99,9900.00,99
1999,10,1,10,55,704.48,17,9900.00,99,649.01,16,9900.00,99,9900.00,99
1999,10,1,11,0,481.32,02,9900.00,99,425.25,02,9900.00,99,9900.00,99
1999,10,1,11,5,602.13,02,9900.00,99,539.11,02,9900.00,99,9900.00,99
1999,10,1,11,10,874.12,01,9900.00,99,806.80,08,9900.00,99,9900.00,99
1999,10,1,11,15,960.80,01,9900.00,99,909.08,08,9900.00,99,9900.00,99
1999,10,1,11,20,936.03,01,9900.00,99,884.07,08,9900.00,99,9900.00,99
1999,10,1,11,25,902.07,01,9900.00,99,842.88,08,9900.00,99,9900.00,99
1999,10,1,11,30,878.35,01,9900.00,99,820.01,08,9900.00,99,9900.00,99
1999,10,1,11,35,686.85,21,9900.00,99,638.94,20,9900.00,99,9900.00,99
1999,10,1,11,40,552.67,02,9900.00,99,521.67,02,9900.00,99,9900.00,99
1999,10,1,11,45,991.75,01,9900.00,99,957.59,08,9900.00,99,9900.00,99
1999,10,1,11,50,854.65,01,9900.00,99,823.92,08,9900.00,99,9900.00,99
1999,10,1,11,55,744.29,01,9900.00,99,711.81,08,9900.00,99,9900.00,99
1999,10,1,12,0,498.73,02,9900.00,99,450.97,02,9900.00,99,9900.00,99
1999,10,1,12,5,473.51,02,9900.00,99,429.26,02,9900.00,99,9900.00,99
1999,10,1,12,10,565.96,02,9900.00,99,507.28,02,9900.00,99,9900.00,99
1999,10,1,12,15,277.01,02,9900.00,99,268.18,02,9900.00,99,9900.00,99
1999,10,1,12,20,240.12,02,9900.00,99,236.73,02,9900.00,99,9900.00,99
1999,10,1,12,25,241.25,02,9900.00,99,206.18,02,9900.00,99,9900.00,99
1999,10,1,12,30,292.44,02,9900.00,99,251.44,02,9900.00,99,9900.00,99
1999,10,1,12,35,443.18,02,9900.00,99,440.11,02,9900.00,99,9900.00,99
1999,10,1,12,40,441.95,02,9900.00,99,384.80,02,9900.00,99,9900.00,99
1999,10,1,12,45,501.68,02,9900.00,99,430.82,02,9900.00,99,9900.00,99
1999,10,1,12,50,374.25,02,9900.00,99,318.22,02,9900.00,99,9900.00,99
1999,10,1,12,55,265.25,02,9900.00,99,227.77,02,9900.00,99,9900.00,99
1999,10,1,13,0,816.56,01,9900.00,99,747.60,08,9900.00,99,9900.00,99
1999,10,1,13,5,730.71,21,9900.00,99,647.79,20,9900.00,99,9900.00,99
1999,10,1,13,10,476.61,02,9900.00,99,417.45,02,9900.00,99,9900.00,99
1999,10,1,13,15,442.67,02,9900.00,99,385.80,02,9900.00,99,9900.00,99
1999,10,1,13,20,631.14,02,9900.00,99,568.71,02,9900.00,99,9900.00,99
1999,10,1,13,25,602.46,02,9900.00,99,540.24,02,9900.00,99,9900.00,99
1999,10,1,13,30,889.55,01,9900.00,99,823.25,08,9900.00,99,9900.00,99
1999,10,1,13,35,747.28,25,9900.00,99,685.37,24,9900.00,99,9900.00,99
1999,10,1,13,40,434.95,02,9900.00,99,388.51,02,9900.00,99,9900.00,99
1999,10,1,13,45,410.35,02,9900.00,99,359.14,02,9900.00,99,9900.00,99
1999,10,1,13,50,364.30,02,9900.00,99,310.36,02,9900.00,99,9900.00,99
1999,10,1,13,55,339.31,02,9900.00,99,335.78,02,9900.00,99,9900.00,99
1999,10,1,14,0,376.64,02,9900.00,99,323.66,02,9900.00,99,9900.00,99
1999,10,1,14,5,360.87,02,9900.00,99,312.13,02,9900.00,99,9900.00,99
1999,10,1,14,10,300.94,02,9900.00,99,300.85,02,9900.00,99,9900.00,99
1999,10,1,14,15,313.68,02,9900.00,99,265.43,02,9900.00,99,9900.00,99
1999,10,1,14,20,468.08,02,9900.00,99,413.89,02,9900.00,99,9900.00,99
1999,10,1,14,25,520.52,02,9900.00,99,457.16,02,9900.00,99,9900.00,99
1999,10,1,14,30,429.84,02,9900.00,99,378.73,02,9900.00,99,9900.00,99
1999,10,1,14,35,486.80,02,9900.00,99,429.02,02,9900.00,99,9900.00,99
1999,10,1,14,40,551.68,02,9900.00,99,497.05,02,9900.00,99,9900.00,99
1999,10,1,14,45,595.38,17,9900.00,99,545.52,16,9900.00,99,9900.00,99
1999,10,1,14,50,326.10,02,9900.00,99,278.00,02,9900.00,99,9900.00,99
1999,10,1,14,55,334.47,02,9900.00,99,294.63,02,9900.00,99,9900.00,99
1999,10,1,15,0,255.50,02,9900.00,99,216.27,02,9900.00,99,9900.00,99
1999,10,1,15,5,252.57,02,9900.00,99,213.39,02,9900.00,99,9900.00,99
1999,10,1,15,10,211.00,02,9900.00,99,210.10,02,9900.00,99,9900.00,99
1999,10,1,15,15,250.92,02,9900.00,99,219.38,02,9900.00,99,9900.00,99
1999,10,1,15,20,321.18,02,9900.00,99,291.65,02,9900.00,99,9900.00,99
1999,10,1,15,25,281.68,02,9900.00,99,255.59,02,9900.00,99,9900.00,99
1999,10,1,15,30,368.35,02,9900.00,99,332.54,02,9900.00,99,9900.00,99
1999,10,1,15,35,357.69,02,9900.00,99,323.80,02,9900.00,99,9900.00,99
1999,10,1,15,40,508.58,01,9900.00,99,480.01,08,9900.00,99,9900.00,99
1999,10,1,15,45,460.76,25,9900.00,99,432.48,24,9900.00,99,9900.00,99
1999,10,1,15,50,347.58,02,9900.00,99,315.30,02,9900.00,99,9900.00,99
1999,10,1,15,55,269.05,02,9900.00,99,244.13,02,9900.00,99,9900.00,99
1999,10,1,16,0,285.33,02,9900.00,99,255.43,02,9900.00,99,9900.00,99
1999,10,1,16,5,399.43,21,9900.00,99,374.95,20,9900.00,99,9900.00,99
1999,10,1,16,10,417.37,01,9900.00,99,397.31,08,9900.00,99,9900.00,99
1999,10,1,16,15,347.37,02,9900.00,99,327.64,02,9900.00,99,9900.00,99
1999,10,1,16,20,414.40,01,9900.00,99,386.63,08,9900.00,99,9900.00,99
1999,10,1,16,25,212.82,02,9900.00,99,188.39,02,9900.00,99,9900.00,99
1999,10,1,16,30,106.57,02,9900.00,99,91.46,02,9900.00,99,9900.00,99
1999,10,1,16,35,163.17,02,9900.00,99,138.24,02,9900.00,99,9900.00,99
1999,10,1,16,40,158.04,02,9900.00,99,137.28,02,9900.00,99,9900.00,99
1999,10,1,16,45,203.83,02,9900.00,99,188.61,02,9900.00,99,9900.00,99
1999,10,1,16,50,217.68,02,9900.00,99,205.96,02,9900.00,99,9900.00,99
1999,10,1,16,55,206.09,02,9900.00,99,195.03,02,9900.00,99,9900.00,99
1999,10,1,17,0,189.93,02,9900.00,99,174.71,02,9900.00,99,9900.00,99
1999,10,1,17,5,62.17,02,9900.00,99,52.80,02,9900.00,99,9900.00,99
1999,10,1,17,10,73.98,02,9900.00,99,72.81,02,9900.00,99,9900.00,99
1999,10,1,17,15,88.71,02,9900.00,99,76.13,02,9900.00,99,9900.00,99
1999,10,1,17,20,94.39,02,9900.00,99,94.17,02,9900.00,99,9900.00,99
1999,10,1,17,25,70.75,01,9900.00,99,61.90,01,9900.00,99,9900.00,99
1999,10,1,17,30,69.82,01,9900.00,99,60.59,01,9900.00,99,9900.00,99
1999,10,1,17,35,57.26,01,9900.00,99,49.86,01,9900.00,99,9900.00,99
1999,10,1,17,40,57.77,01,9900.00,99,51.33,01,9900.00,99,9900.00,99
1999,10,1,17,45,25.69,01,9900.00,99,25.06,01,9900.00,99,9900.00,99
1999,10,1,17,50,20.47,01,9900.00,99,19.60,01,9900.00,99,9900.00,99
1999,10,1,17,55,16.04,01,9900.00,99,15.32,01,9900.00,99,9900.00,99
1999,10,1,18,0,7.46,01,9900.00,99,6.96,01,9900.00,99,9900.00,99
1999,10,1,18,5,1.98,01,9900.00,99,1.49,01,9900.00,99,9900.00,99
1999,10,1,18,10,-.11,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,10,1,18,15,-1.26,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,10,1,18,20,-1.14,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,10,1,18,25,-1.03,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1999,10,1,18,30,-1.10,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,10,1,18,35,-.67,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,10,1,18,40,-.48,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,10,1,18,45,-.42,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,10,1,18,50,-.75,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,10,1,18,55,-.77,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,10,1,19,0,-.95,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,10,1,19,5,-1.05,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,10,1,19,10,-1.17,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,10,1,19,15,-1.06,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,10,1,19,20,-.92,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,10,1,19,25,-1.03,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,10,1,19,30,-1.00,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,10,1,19,35,-.83,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,10,1,19,40,-.94,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,10,1,19,45,-.99,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,10,1,19,50,-1.02,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,10,1,19,55,-2.79,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,10,1,20,0,-4.00,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1999,10,1,20,5,-4.41,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,10,1,20,10,-4.61,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,10,1,20,15,-3.80,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,10,1,20,20,-2.77,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,10,1,20,25,-1.98,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,10,1,20,30,-1.57,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,10,1,20,35,-1.56,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,10,1,20,40,-1.75,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,10,1,20,45,-1.71,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,10,1,20,50,-1.83,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,10,1,20,55,-1.81,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,1,21,0,-1.56,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,10,1,21,5,-1.73,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,10,1,21,10,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,10,1,21,15,-1.76,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1999,10,1,21,20,-1.64,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,10,1,21,25,-1.68,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,10,1,21,30,-1.50,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,10,1,21,35,-1.49,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,10,1,21,40,-1.37,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,10,1,21,45,-1.06,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,10,1,21,50,-.62,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,10,1,21,55,-.74,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1999,10,1,22,0,-1.16,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,10,1,22,5,-1.59,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,10,1,22,10,-1.72,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,10,1,22,15,-1.85,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,22,20,-1.75,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,1,22,25,-1.26,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,10,1,22,30,-1.32,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,10,1,22,35,-1.28,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,10,1,22,40,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,10,1,22,45,-1.85,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,10,1,22,50,-1.72,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,1,22,55,-1.54,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,10,1,23,0,-1.49,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,10,1,23,5,-1.59,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,10,1,23,10,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,23,15,-1.97,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,10,1,23,20,-2.10,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,1,23,25,-2.54,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,10,1,23,30,-2.12,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,1,23,35,-2.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,1,23,40,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,1,23,45,-2.02,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,1,23,50,-2.30,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,1,23,55,-2.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,2,0,0,-2.45,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,10,2,0,5,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,10,2,0,10,-2.18,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,10,2,0,15,-2.16,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,10,2,0,20,-2.20,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,2,0,25,-2.18,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,2,0,30,-2.20,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,10,2,0,35,-2.14,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,2,0,40,-2.47,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,10,2,0,45,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,10,2,0,50,-2.44,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,10,2,0,55,-2.54,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,10,2,1,0,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,10,2,1,5,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,2,1,10,-2.54,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,2,1,15,-2.82,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,10,2,1,20,-2.67,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,10,2,1,25,-2.57,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,10,2,1,30,-2.59,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,10,2,1,35,-2.49,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,10,2,1,40,-2.61,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,2,1,45,-2.54,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,2,1,50,-2.67,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,10,2,1,55,-2.62,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,10,2,2,0,-2.47,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,2,2,5,-2.63,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,10,2,2,10,-2.61,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,10,2,2,15,-2.62,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,10,2,2,20,-2.52,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,10,2,2,25,-1.80,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,10,2,2,30,-1.81,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,10,2,2,35,-1.79,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1999,10,2,2,40,-2.39,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,2,2,45,-1.93,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,10,2,2,50,-1.23,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1999,10,2,2,55,-1.37,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,10,2,3,0,-1.65,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,10,2,3,5,-2.24,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,10,2,3,10,-2.59,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,10,2,3,15,-2.53,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,10,2,3,20,-2.47,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,10,2,3,25,-2.54,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,10,2,3,30,-2.54,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,10,2,3,35,-2.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,2,3,40,-1.80,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,2,3,45,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,10,2,3,50,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,10,2,3,55,-2.59,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,10,2,4,0,-2.62,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,10,2,4,5,-2.56,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,10,2,4,10,-2.42,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,10,2,4,15,-2.18,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,2,4,20,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,10,2,4,25,-2.56,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,10,2,4,30,-2.42,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,2,4,35,-2.30,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,10,2,4,40,-2.54,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,10,2,4,45,-2.71,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,10,2,4,50,-1.89,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,10,2,4,55,-1.59,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,10,2,5,0,-1.58,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,10,2,5,5,-1.50,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,10,2,5,10,-2.09,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,2,5,15,-2.25,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,2,5,20,-2.13,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,10,2,5,25,-2.07,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,2,5,30,-2.02,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,10,2,5,35,-2.29,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,10,2,5,40,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,10,2,5,45,-2.46,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,10,2,5,50,-2.55,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,10,2,5,55,-2.57,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99