2006,03,01,00,05,-2.57,1,-0.45,1,-2.75,01,0,99,0,99
2006,03,01,00,10,-2.16,1,-0.3,1,-2.25,01,0,99,0,99
2006,03,01,00,15,-1.18,1,-0.09,1,-1.54,01,0,99,0,99
2006,03,01,00,20,-1.2,1,-0.16,1,-1.6,01,0,99,0,99
2006,03,01,00,25,-1.14,1,-0.21,1,-1.62,01,0,99,0,99
2006,03,01,00,30,-1.06,1,-0.15,1,-1.6,01,0,99,0,99
2006,03,01,00,35,-1.01,1,-0.08,1,-1.52,01,0,99,0,99
2006,03,01,00,40,-0.68,1,-0.01,1,-0.89,01,0,99,0,99
2006,03,01,00,45,-0.48,1,0.01,1,-0.59,01,0,99,0,99
2006,03,01,00,50,-0.78,1,-0.01,1,-1.15,01,0,99,0,99
2006,03,01,00,55,-0.83,1,-0.05,1,-1.12,01,0,99,0,99
2006,03,01,01,00,-1.11,1,-0.25,1,-1.6,01,0,99,0,99
2006,03,01,01,05,-1.07,1,-0.34,1,-1.58,01,0,99,0,99
2006,03,01,01,10,-1.42,1,-0.32,1,-1.66,01,0,99,0,99
2006,03,01,01,15,-2.24,1,-0.41,1,-2.68,01,0,99,0,99
2006,03,01,01,20,-2.45,1,-0.49,1,-2.73,01,0,99,0,99
2006,03,01,01,25,-2.42,1,-0.54,1,-2.76,01,0,99,0,99
2006,03,01,01,30,-2.2,1,-0.44,1,-2.5,01,0,99,0,99
2006,03,01,01,35,-2.25,1,-0.48,1,-2.56,01,0,99,0,99
2006,03,01,01,40,-2.17,1,-0.41,1,-2.5,01,0,99,0,99
2006,03,01,01,45,-1.8,1,-0.39,1,-1.9,01,0,99,0,99
2006,03,01,01,50,-1.38,1,-0.34,1,-1.63,01,0,99,0,99
2006,03,01,01,55,-1.44,1,-0.31,1,-1.62,01,0,99,0,99
2006,03,01,02,00,-1.77,1,-0.3,1,-1.97,01,0,99,0,99
2006,03,01,02,05,-1.21,1,-0.26,1,-1.55,01,0,99,0,99
2006,03,01,02,10,-0.73,1,-0.23,1,-1.15,01,0,99,0,99
2006,03,01,02,15,-0.72,1,-0.24,1,-1.34,01,0,99,0,99
2006,03,01,02,20,-0.64,1,-0.23,1,-1.02,01,0,99,0,99
2006,03,01,02,25,-0.6,1,-0.21,1,-1,01,0,99,0,99
2006,03,01,02,30,-0.65,1,-0.28,1,-1.25,01,0,99,0,99
2006,03,01,02,35,-0.62,1,-0.3,1,-1.19,01,0,99,0,99
2006,03,01,02,40,-0.62,1,-0.3,1,-1.19,01,0,99,0,99
2006,03,01,02,45,-0.53,1,-0.27,1,-0.96,01,0,99,0,99
2006,03,01,02,50,-0.62,1,-0.32,1,-1.13,01,0,99,0,99
2006,03,01,02,55,-0.62,1,-0.3,1,-1.05,01,0,99,0,99
2006,03,01,03,00,-1.07,1,-0.39,1,-1.62,01,0,99,0,99
2006,03,01,03,05,-0.9,1,-0.37,1,-1.57,01,0,99,0,99
2006,03,01,03,10,-1.08,1,-0.38,1,-1.62,01,0,99,0,99
2006,03,01,03,15,-1.06,1,-0.41,1,-1.59,01,0,99,0,99
2006,03,01,03,20,-0.9,1,-0.36,1,-1.6,01,0,99,0,99
2006,03,01,03,25,-0.52,1,-0.26,1,-1.03,01,0,99,0,99
2006,03,01,03,30,-0.59,1,-0.26,1,-1.19,01,0,99,0,99
2006,03,01,03,35,-1.39,1,-0.41,1,-1.95,01,0,99,0,99
2006,03,01,03,40,-1.8,1,-0.5,1,-2.18,01,0,99,0,99
2006,03,01,03,45,-1.25,1,-0.41,1,-1.66,01,0,99,0,99
2006,03,01,03,50,-0.82,1,-0.35,1,-1.41,01,0,99,0,99
2006,03,01,03,55,-1.12,1,-0.41,1,-1.62,01,0,99,0,99
2006,03,01,04,00,-0.63,1,-0.36,1,-1.22,01,0,99,0,99
2006,03,01,04,05,-0.64,1,-0.31,1,-1.21,01,0,99,0,99
2006,03,01,04,10,-0.34,1,-0.28,1,-0.79,01,0,99,0,99
2006,03,01,04,15,-0.38,1,-0.25,1,-0.86,01,0,99,0,99
2006,03,01,04,20,-2.2,1,-1.36,1,-2.68,01,0,99,0,99
2006,03,01,04,25,-3.87,1,-1.78,1,-4.82,01,0,99,0,99
2006,03,01,04,30,-3.51,1,-1.03,1,-4.54,01,0,99,0,99
2006,03,01,04,35,-2.48,1,-0.43,1,-3.31,01,0,99,0,99
2006,03,01,04,40,-1.4,1,-0.2,1,-1.88,01,0,99,0,99
2006,03,01,04,45,-0.86,1,-0.26,1,-1.55,01,0,99,0,99
2006,03,01,04,50,-1.04,1,-0.48,1,-1.63,01,0,99,0,99
2006,03,01,04,55,-2.26,1,-1.2,1,-3.1,01,0,99,0,99
2006,03,01,05,00,-2.98,1,-1.21,1,-3.79,01,0,99,0,99
2006,03,01,05,05,-2.54,1,-0.88,1,-3.29,01,0,99,0,99
2006,03,01,05,10,-1.84,1,-0.41,1,-2.35,01,0,99,0,99
2006,03,01,05,15,-0.99,1,-0.3,1,-1.59,01,0,99,0,99
2006,03,01,05,20,-0.69,1,-0.24,1,-1.4,01,0,99,0,99
2006,03,01,05,25,-0.6,1,-0.25,1,-1.21,01,0,99,0,99
2006,03,01,05,30,-0.41,1,-0.26,1,-0.78,01,0,99,0,99
2006,03,01,05,35,-0.35,1,-0.34,1,-0.75,01,0,99,0,99
2006,03,01,05,40,-0.23,1,-0.27,1,-0.71,01,0,99,0,99
2006,03,01,05,45,-0.13,1,-0.25,1,-0.63,01,0,99,0,99
2006,03,01,05,50,-0.15,1,-0.23,1,-0.7,01,0,99,0,99
2006,03,01,05,55,-0.22,1,-0.28,1,-0.7,01,0,99,0,99
2006,03,01,06,00,-0.55,1,-0.32,1,-1.11,01,0,99,0,99
2006,03,01,06,05,-0.61,1,-0.32,1,-1.13,01,0,99,0,99
2006,03,01,06,10,-0.72,1,-0.35,1,-1.51,01,0,99,0,99
2006,03,01,06,15,-0.86,1,-0.36,1,-1.55,01,0,99,0,99
2006,03,01,06,20,-0.8,1,-0.37,1,-1.5,01,0,99,0,99
2006,03,01,06,25,-0.65,1,-0.33,1,-1.33,01,0,99,0,99
2006,03,01,06,30,-0.7,1,-0.34,1,-1.33,01,0,99,0,99
2006,03,01,06,35,-0.67,1,-0.3,1,-1.21,01,0,99,0,99
2006,03,01,06,40,-0.66,1,-0.33,1,-1.35,01,0,99,0,99
2006,03,01,06,45,-0.35,1,-0.28,1,-0.84,01,0,99,0,99
2006,03,01,06,50,0.01,1,-0.2,1,-0.45,01,0,99,0,99
2006,03,01,06,55,0.38,1,-0.25,1,-0.01,01,0,99,0,99
2006,03,01,07,00,1.05,1,-0.26,1,0.8,01,0,99,0,99
2006,03,01,07,05,2.14,1,-0.3,1,1.65,01,0,99,0,99
2006,03,01,07,10,2.72,1,-0.28,1,2.57,01,0,99,0,99
2006,03,01,07,15,3.62,1,-0.22,1,3.86,01,0,99,0,99
2006,03,01,07,20,6.17,1,-0.31,1,6.54,01,0,99,0,99
2006,03,01,07,25,13.89,1,-0.48,1,15.21,01,0,99,0,99
2006,03,01,07,30,18.91,1,-0.34,1,20.15,01,0,99,0,99
2006,03,01,07,35,15.6,1,-0.19,1,16.48,01,0,99,0,99
2006,03,01,07,40,22.41,1,-0.16,1,23.33,01,0,99,0,99
2006,03,01,07,45,28.26,1,-0.3,1,29.01,01,0,99,0,99
2006,03,01,07,50,47.96,1,-0.05,1,52.75,01,0,99,0,99
2006,03,01,07,55,36.51,3,-0.03,3,39.9,03,0,99,0,99
2006,03,01,08,00,19.65,3,-0.1,3,20.22,03,0,99,0,99
2006,03,01,08,05,27.33,3,-0.11,3,28.14,03,0,99,0,99
2006,03,01,08,10,32.17,3,-0.01,3,33.99,03,0,99,0,99
2006,03,01,08,15,24.51,3,-0.03,3,25.34,03,0,99,0,99
2006,03,01,08,20,58.74,3,0.06,3,63.29,03,0,99,0,99
2006,03,01,08,25,69.57,3,0.29,3,73.87,03,0,99,0,99
2006,03,01,08,30,102.34,3,0.57,3,111.22,03,0,99,0,99
2006,03,01,08,35,73.09,3,0.65,3,77.55,03,0,99,0,99
2006,03,01,08,40,67.63,3,0.38,3,73.66,03,0,99,0,99
2006,03,01,08,45,74.29,3,0.41,3,81.63,03,0,99,0,99
2006,03,01,08,50,48.8,3,0.1,3,52.02,03,0,99,0,99
2006,03,01,08,55,117.18,10,0.43,11,128.47,11,0,99,0,99
2006,03,01,09,00,137.68,3,1.05,3,139.6,03,0,99,0,99
2006,03,01,09,05,86.99,3,0.56,3,93.91,03,0,99,0,99
2006,03,01,09,10,89.56,3,0.48,3,97.36,03,0,99,0,99
2006,03,01,09,15,105.62,3,0.31,3,114.74,03,0,99,0,99
2006,03,01,09,20,141.39,3,0.68,3,153.43,03,0,99,0,99
2006,03,01,09,25,175.77,3,1.15,3,190.78,03,0,99,0,99
2006,03,01,09,30,212.55,3,1.36,3,216.19,03,0,99,0,99
2006,03,01,09,35,171.73,3,1.25,3,182.48,03,0,99,0,99
2006,03,01,09,40,215.4,3,1.18,3,217.49,03,0,99,0,99
2006,03,01,09,45,179.13,3,1.28,3,186.5,03,0,99,0,99
2006,03,01,09,50,330.5,71,1.5,70,206.8,70,0,99,0,99
2006,03,01,09,55,443.62,91,3.21,90,268.83,90,0,99,0,99
2006,03,01,10,00,317.64,31,3.37,30,258.08,30,0,99,0,99
2006,03,01,10,05,167.12,3,1.62,3,175.43,03,0,99,0,99
2006,03,01,10,10,87.23,3,-0.14,3,95.07,03,0,99,0,99
2006,03,01,10,15,157.74,3,0.23,3,163.04,03,0,99,0,99
2006,03,01,10,20,263.11,11,1.79,10,241.32,10,0,99,0,99
2006,03,01,10,25,205.27,10,2.12,11,224.82,11,0,99,0,99
2006,03,01,10,30,397.52,55,2.67,54,289.36,54,0,99,0,99
2006,03,01,10,35,518.99,91,3.02,90,308.63,90,0,99,0,99
2006,03,01,10,40,569.94,91,4.15,90,300.68,90,0,99,0,99
2006,03,01,10,45,502.36,83,3.81,82,325.52,82,0,99,0,99
2006,03,01,10,50,538.38,79,3.67,78,360.66,78,0,99,0,99
2006,03,01,10,55,397.13,23,3.16,22,337.68,22,0,99,0,99
2006,03,01,11,00,221.9,3,1.38,3,219.95,03,0,99,0,99
2006,03,01,11,05,155.98,3,0.65,3,150.05,03,0,99,0,99
2006,03,01,11,10,255.85,3,1.22,3,237.18,03,0,99,0,99
2006,03,01,11,15,363.72,15,2.43,14,327.41,14,0,99,0,99
2006,03,01,11,20,390.06,27,2.89,26,321.25,26,0,99,0,99
2006,03,01,11,25,584.17,91,3.15,90,326.19,90,0,99,0,99
2006,03,01,11,30,420.68,47,4.46,46,305.3,46,0,99,0,99
2006,03,01,11,35,608.81,91,3.53,90,360.8,90,0,99,0,99
2006,03,01,11,40,490.49,59,4.87,58,347.54,58,0,99,0,99
2006,03,01,11,45,247.53,3,2.57,3,263.92,03,0,99,0,99
2006,03,01,11,50,235.07,3,1.22,3,240.97,03,0,99,0,99
2006,03,01,11,55,348.43,3,1.69,3,328.02,03,0,99,0,99
2006,03,01,12,00,570.8,79,3.95,78,378.61,78,0,99,0,99
2006,03,01,12,05,423.02,47,4.31,46,306.01,46,0,99,0,99
2006,03,01,12,10,503.63,47,4.1,46,383.56,46,0,99,0,99
2006,03,01,12,15,716.53,91,4.86,90,373.13,90,0,99,0,99
2006,03,01,12,20,561.43,91,6.02,90,309.51,90,0,99,0,99
2006,03,01,12,25,400.01,23,3.87,22,335.23,22,0,99,0,99
2006,03,01,12,30,308.61,3,2.14,3,301.82,03,0,99,0,99
2006,03,01,12,35,355.13,3,2.22,3,374.12,03,0,99,0,99
2006,03,01,12,40,490.96,47,3.26,46,371.48,46,0,99,0,99
2006,03,01,12,45,411.03,35,3.47,34,331.02,34,0,99,0,99
2006,03,01,12,50,488.29,63,4.34,62,327.04,62,0,99,0,99
2006,03,01,12,55,624.76,91,6.34,90,364.58,90,0,99,0,99
2006,03,01,13,00,494.7,67,5.07,66,322.66,66,0,99,0,99
2006,03,01,13,05,392.79,27,3.14,26,325.04,26,0,99,0,99
2006,03,01,13,10,381.35,19,2.36,18,329.3,18,0,99,0,99
2006,03,01,13,15,551.5,75,4.03,74,362.91,74,0,99,0,99
2006,03,01,13,20,234.36,3,3.24,3,212.34,03,0,99,0,99
2006,03,01,13,25,369.54,47,2.27,46,252.48,46,0,99,0,99
2006,03,01,13,30,450.29,59,3.4,58,311.69,58,0,99,0,99
2006,03,01,13,35,481.52,83,3.77,82,277.45,82,0,99,0,99
2006,03,01,13,40,285.17,3,2.72,3,263.19,03,0,99,0,99
2006,03,01,13,45,580.18,91,2.84,90,349.22,90,0,99,0,99
2006,03,01,13,50,345.07,27,3.58,26,284.55,26,0,99,0,99
2006,03,01,13,55,478.97,71,3.24,70,307.47,70,0,99,0,99
2006,03,01,14,00,299.94,39,3.37,38,201.62,38,0,99,0,99
2006,03,01,14,05,183.59,3,2.23,3,160.47,03,0,99,0,99
2006,03,01,14,10,315.92,67,1.5,66,165.29,66,0,99,0,99
2006,03,01,14,15,404.91,83,2.14,82,212.2,82,0,99,0,99
2006,03,01,14,20,392.1,87,4.18,86,197.89,86,0,99,0,99
2006,03,01,14,25,225.09,19,5.17,18,185.67,18,0,99,0,99
2006,03,01,14,30,447.25,91,3.51,90,204.63,90,0,99,0,99
2006,03,01,14,35,426.65,83,3.65,82,247.55,82,0,99,0,99
2006,03,01,14,40,591.57,91,2.89,90,246.33,90,0,99,0,99
2006,03,01,14,45,362.95,91,2.8,90,176.41,90,0,99,0,99
2006,03,01,14,50,594.55,91,2.94,90,208.46,90,0,99,0,99
2006,03,01,14,55,483.16,91,3.29,90,201.43,90,0,99,0,99
2006,03,01,15,00,437.59,91,4.04,90,209.09,90,0,99,0,99
2006,03,01,15,05,324.09,55,3.12,54,216.12,54,0,99,0,99
2006,03,01,15,10,321.49,43,1.24,42,234.31,42,0,99,0,99
2006,03,01,15,15,426.85,87,2.09,86,261.7,86,0,99,0,99
2006,03,01,15,20,252.38,3,2.21,3,262.73,03,0,99,0,99
2006,03,01,15,25,240.79,3,0.7,3,258.48,03,0,99,0,99
2006,03,01,15,30,134.49,3,-0.43,3,144.74,03,0,99,0,99
2006,03,01,15,35,125.26,3,-0.46,3,133.95,03,0,99,0,99
2006,03,01,15,40,140.15,3,0.31,3,146.61,03,0,99,0,99
2006,03,01,15,45,254.87,15,1.32,14,230.36,14,0,99,0,99
2006,03,01,15,50,342.94,67,2.44,66,236.35,66,0,99,0,99
2006,03,01,15,55,175.59,3,1.49,3,173.4,03,0,99,0,99
2006,03,01,16,00,183.13,3,0.52,3,183.47,03,0,99,0,99
2006,03,01,16,05,266.35,35,1.56,34,211.84,34,0,99,0,99
2006,03,01,16,10,157.64,3,1.22,3,155.71,03,0,99,0,99
2006,03,01,16,15,103.66,3,-0.08,3,110.5,03,0,99,0,99
2006,03,01,16,20,103.36,3,-0.38,3,111.66,03,0,99,0,99
2006,03,01,16,25,153,10,0.12,11,164.38,11,0,99,0,99
2006,03,01,16,30,165.88,10,0.35,11,177.35,11,0,99,0,99
2006,03,01,16,35,205.5,3,0.74,3,198.29,03,0,99,0,99
2006,03,01,16,40,192.69,27,1.01,26,163.64,26,0,99,0,99
2006,03,01,16,45,222.78,63,1.16,62,155.32,62,0,99,0,99
2006,03,01,16,50,106.23,3,0.99,3,98.37,03,0,99,0,99
2006,03,01,16,55,63.76,3,-0.02,3,68.31,03,0,99,0,99
2006,03,01,17,00,81.76,3,-0.41,3,89.25,03,0,99,0,99
2006,03,01,17,05,105.19,3,-0.33,3,105.19,03,0,99,0,99
2006,03,01,17,10,100.08,11,-0.1,10,90.91,10,0,99,0,99
2006,03,01,17,15,96.4,23,0.06,22,77.44,22,0,99,0,99
2006,03,01,17,20,73.35,15,-0.2,14,62.48,14,0,99,0,99
2006,03,01,17,25,56.89,11,-0.42,10,48.62,10,0,99,0,99
2006,03,01,17,30,47.34,1,-0.44,1,38.31,01,0,99,0,99
2006,03,01,17,35,43.76,1,-0.4,1,42.01,01,0,99,0,99
2006,03,01,17,40,34.95,1,-0.42,1,33.27,01,0,99,0,99
2006,03,01,17,45,25.37,1,-0.74,1,23.73,01,0,99,0,99
2006,03,01,17,50,18.94,1,-1.07,1,18.12,01,0,99,0,99
2006,03,01,17,55,14.75,1,-1.1,1,14.3,01,0,99,0,99
2006,03,01,18,00,9.27,1,-1.08,1,9.42,01,0,99,0,99
2006,03,01,18,05,7.13,1,-0.98,1,7.37,01,0,99,0,99
2006,03,01,18,10,2.23,1,-1.01,1,2.21,01,0,99,0,99
2006,03,01,18,15,-1.7,1,-1,1,-1.65,01,0,99,0,99
2006,03,01,18,20,-3.36,1,-1.08,1,-3.89,01,0,99,0,99
2006,03,01,18,25,-4.65,1,-1.09,1,-4.78,01,0,99,0,99
2006,03,01,18,30,-5.94,1,-1.16,1,-6.38,01,0,99,0,99
2006,03,01,18,35,-6.56,1,-1.15,1,-7.01,01,0,99,0,99
2006,03,01,18,40,-6.5,1,-1.16,1,-6.9,01,0,99,0,99
2006,03,01,18,45,-5.68,1,-1.11,1,-5.54,01,0,99,0,99
2006,03,01,18,50,-5.63,1,-1.1,1,-5.56,01,0,99,0,99
2006,03,01,18,55,-6.01,1,-1.13,1,-6.31,01,0,99,0,99
2006,03,01,19,00,-6.17,1,-1.05,1,-6.39,01,0,99,0,99
2006,03,01,19,05,-5.04,1,-0.62,1,-4.86,01,0,99,0,99
2006,03,01,19,10,-5.27,1,-0.8,1,-5.23,01,0,99,0,99
2006,03,01,19,15,-4.98,1,-1.07,1,-4.93,01,0,99,0,99
2006,03,01,19,20,-3.95,1,-0.77,1,-4.18,01,0,99,0,99
2006,03,01,19,25,-3.25,1,-0.45,1,-3.78,01,0,99,0,99
2006,03,01,19,30,-3.56,1,-0.51,1,-3.82,01,0,99,0,99
2006,03,01,19,35,-3.28,1,-0.46,1,-3.63,01,0,99,0,99
2006,03,01,19,40,-2.88,1,-0.37,1,-3.1,01,0,99,0,99
2006,03,01,19,45,-3.7,1,-0.45,1,-3.83,01,0,99,0,99
2006,03,01,19,50,-3.59,1,-0.61,1,-4.04,01,0,99,0,99
2006,03,01,19,55,-3.76,1,-0.63,1,-4.12,01,0,99,0,99
2006,03,01,20,00,-3.73,1,-0.55,1,-4.07,01,0,99,0,99
2006,03,01,20,05,-3.37,1,-0.39,1,-3.92,01,0,99,0,99
2006,03,01,20,10,-4.87,1,-0.6,1,-5.04,01,0,99,0,99
2006,03,01,20,15,-4.92,1,-0.82,1,-4.89,01,0,99,0,99
2006,03,01,20,20,-4.17,1,-0.43,1,-4.46,01,0,99,0,99
2006,03,01,20,25,-4.1,1,-0.32,1,-4.65,01,0,99,0,99
2006,03,01,20,30,-4.06,1,-0.26,1,-4.52,01,0,99,0,99
2006,03,01,20,35,-2.74,1,0.04,1,-3.1,01,0,99,0,99
2006,03,01,20,40,-3.45,1,-0.23,1,-3.65,01,0,99,0,99
2006,03,01,20,45,-3.87,1,-0.41,1,-4.14,01,0,99,0,99
2006,03,01,20,50,-3.17,1,-0.38,1,-3.78,01,0,99,0,99
2006,03,01,20,55,-3.04,1,-0.23,1,-3.52,01,0,99,0,99
2006,03,01,21,00,-3.53,1,-0.36,1,-3.93,01,0,99,0,99
2006,03,01,21,05,-5.09,1,-0.78,1,-4.88,01,0,99,0,99
2006,03,01,21,10,-5.34,1,-1.11,1,-5.12,01,0,99,0,99
2006,03,01,21,15,-4.26,1,-0.61,1,-4.51,01,0,99,0,99
2006,03,01,21,20,-4.51,1,-0.41,1,-4.74,01,0,99,0,99
2006,03,01,21,25,-4.94,1,-0.41,1,-5.01,01,0,99,0,99
2006,03,01,21,30,-4.12,1,-0.32,1,-4.54,01,0,99,0,99
2006,03,01,21,35,-4.18,1,-0.34,1,-4.4,01,0,99,0,99
2006,03,01,21,40,-4.3,1,-0.34,1,-4.59,01,0,99,0,99
2006,03,01,21,45,-3.53,1,-0.24,1,-3.84,01,0,99,0,99
2006,03,01,21,50,-3.47,1,-0.17,1,-3.78,01,0,99,0,99
2006,03,01,21,55,-4.12,1,-0.37,1,-4.24,01,0,99,0,99
2006,03,01,22,00,-3.69,1,-0.3,1,-3.96,01,0,99,0,99
2006,03,01,22,05,-2.9,1,-0.13,1,-2.98,01,0,99,0,99
2006,03,01,22,10,-3.21,1,-0.19,1,-3.65,01,0,99,0,99
2006,03,01,22,15,-3.46,1,-0.34,1,-3.75,01,0,99,0,99
2006,03,01,22,20,-3.22,1,-0.28,1,-3.78,01,0,99,0,99
2006,03,01,22,25,-3.27,1,-0.3,1,-3.78,01,0,99,0,99
2006,03,01,22,30,-3.23,1,-0.26,1,-3.79,01,0,99,0,99
2006,03,01,22,35,-3.59,1,-0.27,1,-3.89,01,0,99,0,99
2006,03,01,22,40,-2.95,1,-0.08,1,-3.31,01,0,99,0,99
2006,03,01,22,45,-2.91,1,-0.05,1,-2.79,01,0,99,0,99
2006,03,01,22,50,-3.22,1,-0.3,1,-3.69,01,0,99,0,99
2006,03,01,22,55,-3.79,1,-0.33,1,-3.98,01,0,99,0,99
2006,03,01,23,00,-4.32,1,-0.41,1,-4.66,01,0,99,0,99
2006,03,01,23,05,-3.98,1,-0.4,1,-4.25,01,0,99,0,99
2006,03,01,23,10,-3.41,1,-0.39,1,-3.81,01,0,99,0,99
2006,03,01,23,15,-3.06,1,-0.36,1,-3.51,01,0,99,0,99
2006,03,01,23,20,-3.11,1,-0.37,1,-3.66,01,0,99,0,99
2006,03,01,23,25,-3.1,1,-0.36,1,-3.7,01,0,99,0,99
2006,03,01,23,30,-3.53,1,-0.41,1,-3.78,01,0,99,0,99
2006,03,01,23,35,-3.44,1,-0.38,1,-3.78,01,0,99,0,99
2006,03,01,23,40,-2.99,1,-0.37,1,-3.31,01,0,99,0,99
2006,03,01,23,45,-3.05,1,-0.36,1,-3.54,01,0,99,0,99
2006,03,01,23,50,-2.9,1,-0.39,1,-2.73,01,0,99,0,99
2006,03,01,23,55,-2.7,1,-0.36,1,-2.69,01,0,99,0,99
2006,03,02,00,00,-1.93,1,-0.25,1,-1.62,01,0,99,0,99
2006,03,02,00,05,-1.64,1,-0.1,1,-1.61,01,0,99,0,99
2006,03,02,00,10,-1.98,1,-0.24,1,-1.78,01,0,99,0,99
2006,03,02,00,15,-2.58,1,-0.39,1,-2.52,01,0,99,0,99
2006,03,02,00,20,-2.69,1,-0.39,1,-2.71,01,0,99,0,99
2006,03,02,00,25,-2.74,1,-0.39,1,-3,01,0,99,0,99
2006,03,02,00,30,-3.25,1,-0.43,1,-3.83,01,0,99,0,99
2006,03,02,00,35,-4.11,1,-0.65,1,-4.68,01,0,99,0,99
2006,03,02,00,40,-3.15,1,-0.36,1,-3.58,01,0,99,0,99
2006,03,02,00,45,-2.53,1,-0.26,1,-2.38,01,0,99,0,99
2006,03,02,00,50,-2.94,1,-0.46,1,-3.27,01,0,99,0,99
2006,03,02,00,55,-2.93,1,-0.83,1,-3.58,01,0,99,0,99
2006,03,02,01,00,-2.54,1,-0.77,1,-2.93,01,0,99,0,99
2006,03,02,01,05,-1.83,1,-0.46,1,-1.83,01,0,99,0,99
2006,03,02,01,10,-1.92,1,-0.51,1,-1.81,01,0,99,0,99
2006,03,02,01,15,-1.5,1,-0.31,1,-1.69,01,0,99,0,99
2006,03,02,01,20,-1.41,1,-0.27,1,-1.57,01,0,99,0,99
2006,03,02,01,25,-2,1,-0.39,1,-1.94,01,0,99,0,99
2006,03,02,01,30,-1.12,1,-0.34,1,-1.47,01,0,99,0,99
2006,03,02,01,35,-0.35,1,-0.21,1,-0.6,01,0,99,0,99
2006,03,02,01,40,-0.05,1,-0.15,1,-0.42,01,0,99,0,99
2006,03,02,01,45,-0.14,1,-0.24,1,-0.48,01,0,99,0,99
2006,03,02,01,50,-0.53,1,-0.29,1,-0.78,01,0,99,0,99
2006,03,02,01,55,-1.44,1,-0.39,1,-1.75,01,0,99,0,99
2006,03,02,02,00,-1.24,1,-0.37,1,-1.62,01,0,99,0,99
2006,03,02,02,05,-1.47,1,-0.39,1,-1.66,01,0,99,0,99
2006,03,02,02,10,-2.05,1,-0.45,1,-2.28,01,0,99,0,99
2006,03,02,02,15,-2.26,1,-0.46,1,-2.64,01,0,99,0,99
2006,03,02,02,20,-2.53,1,-0.61,1,-2.97,01,0,99,0,99
2006,03,02,02,25,-2.85,1,-0.7,1,-3.57,01,0,99,0,99
2006,03,02,02,30,-2.77,1,-0.68,1,-3.54,01,0,99,0,99
2006,03,02,02,35,-2.88,1,-0.68,1,-3.72,01,0,99,0,99
2006,03,02,02,40,-2.67,1,-0.59,1,-3.16,01,0,99,0,99
2006,03,02,02,45,-2.53,1,-0.46,1,-2.81,01,0,99,0,99
2006,03,02,02,50,-1.99,1,-0.41,1,-2.37,01,0,99,0,99
2006,03,02,02,55,-1.68,1,-0.41,1,-1.85,01,0,99,0,99
2006,03,02,03,00,-1.27,1,-0.38,1,-1.69,01,0,99,0,99
2006,03,02,03,05,-0.95,1,-0.36,1,-1.61,01,0,99,0,99
2006,03,02,03,10,-0.8,1,-0.36,1,-1.51,01,0,99,0,99
2006,03,02,03,15,-0.67,1,-0.34,1,-1.24,01,0,99,0,99
2006,03,02,03,20,-0.75,1,-0.35,1,-1.41,01,0,99,0,99
2006,03,02,03,25,-0.74,1,-0.39,1,-1.42,01,0,99,0,99
2006,03,02,03,30,-0.87,1,-0.37,1,-1.55,01,0,99,0,99
2006,03,02,03,35,-0.83,1,-0.36,1,-1.56,01,0,99,0,99
2006,03,02,03,40,-0.71,1,-0.32,1,-1.51,01,0,99,0,99
2006,03,02,03,45,-0.72,1,-0.32,1,-1.46,01,0,99,0,99
2006,03,02,03,50,-0.67,1,-0.32,1,-1.38,01,0,99,0,99
2006,03,02,03,55,-0.67,1,-0.34,1,-1.3,01,0,99,0,99
2006,03,02,04,00,-0.7,1,-0.34,1,-1.42,01,0,99,0,99
2006,03,02,04,05,-0.73,1,-0.36,1,-1.42,01,0,99,0,99
2006,03,02,04,10,-0.85,1,-0.37,1,-1.56,01,0,99,0,99
2006,03,02,04,15,-0.67,1,-0.36,1,-1.3,01,0,99,0,99
2006,03,02,04,20,-0.63,1,-0.36,1,-1.21,01,0,99,0,99
2006,03,02,04,25,-0.61,1,-0.36,1,-1.24,01,0,99,0,99
2006,03,02,04,30,-0.47,1,-0.34,1,-0.93,01,0,99,0,99
2006,03,02,04,35,-0.38,1,-0.38,1,-0.73,01,0,99,0,99
2006,03,02,04,40,-0.56,1,-0.37,1,-1.07,01,0,99,0,99
2006,03,02,04,45,-0.44,1,-0.36,1,-0.85,01,0,99,0,99
2006,03,02,04,50,-0.43,1,-0.35,1,-0.87,01,0,99,0,99
2006,03,02,04,55,-0.36,1,-0.36,1,-0.74,01,0,99,0,99
2006,03,02,05,00,-0.56,1,-0.37,1,-1.07,01,0,99,0,99
2006,03,02,05,05,-0.81,1,-0.38,1,-1.56,01,0,99,0,99
2006,03,02,05,10,-0.76,1,-0.37,1,-1.46,01,0,99,0,99
2006,03,02,05,15,-0.81,1,-0.37,1,-1.57,01,0,99,0,99
2006,03,02,05,20,-0.67,1,-0.37,1,-1.33,01,0,99,0,99
2006,03,02,05,25,-0.64,1,-0.33,1,-1.22,01,0,99,0,99
2006,03,02,05,30,-0.57,1,-0.37,1,-1.09,01,0,99,0,99
2006,03,02,05,35,-0.79,1,-0.39,1,-1.51,01,0,99,0,99
2006,03,02,05,40,-0.84,1,-0.37,1,-1.57,01,0,99,0,99
2006,03,02,05,45,-0.81,1,-0.39,1,-1.52,01,0,99,0,99
2006,03,02,05,50,-1.07,1,-0.39,1,-1.62,01,0,99,0,99
2006,03,02,05,55,-0.84,1,-0.38,1,-1.56,01,0,99,0,99
2006,03,02,06,00,-0.66,1,-0.39,1,-1.33,01,0,99,0,99
2006,03,02,06,05,-0.69,1,-0.39,1,-1.39,01,0,99,0,99
2006,03,02,06,10,-0.61,1,-0.36,1,-1.03,01,0,99,0,99
2006,03,02,06,15,-0.63,1,-0.37,1,-1.23,01,0,99,0,99
2006,03,02,06,20,-0.53,1,-0.38,1,-0.92,01,0,99,0,99
2006,03,02,06,25,-0.42,1,-0.37,1,-0.67,01,0,99,0,99
2006,03,02,06,30,-0.41,1,-0.39,1,-0.85,01,0,99,0,99
2006,03,02,06,35,-0.59,1,-0.37,1,-1.21,01,0,99,0,99
2006,03,02,06,40,-0.58,1,-0.39,1,-1.21,01,0,99,0,99
2006,03,02,06,45,-0.71,1,-0.39,1,-1.56,01,0,99,0,99
2006,03,02,06,50,-0.12,1,-0.39,1,-0.58,01,0,99,0,99
2006,03,02,06,55,0.33,1,-0.39,1,-0.07,01,0,99,0,99
2006,03,02,07,00,1.07,1,-0.39,1,0.79,01,0,99,0,99
2006,03,02,07,05,2.1,1,-0.34,1,1.75,01,0,99,0,99
2006,03,02,07,10,4.54,1,-0.37,1,4.43,01,0,99,0,99
2006,03,02,07,15,9.57,1,-0.35,1,10.32,01,0,99,0,99
2006,03,02,07,20,16.83,1,-0.29,1,17.91,01,0,99,0,99
2006,03,02,07,25,19.36,1,-0.24,1,20.6,01,0,99,0,99
2006,03,02,07,30,22.58,1,-0.25,1,24.13,01,0,99,0,99
2006,03,02,07,35,18.55,1,-0.26,1,19.6,01,0,99,0,99
2006,03,02,07,40,16.8,1,-0.2,1,17.59,01,0,99,0,99
2006,03,02,07,45,12.18,1,-0.26,1,13.03,01,0,99,0,99
2006,03,02,07,50,13.95,1,-0.3,1,14.81,01,0,99,0,99
2006,03,02,07,55,20.82,3,-0.24,3,22.27,03,0,99,0,99
2006,03,02,08,00,48.43,3,0.03,3,52.1,03,0,99,0,99
2006,03,02,08,05,47.46,3,0.14,3,51.42,03,0,99,0,99
2006,03,02,08,10,53.11,3,0.14,3,56.17,03,0,99,0,99
2006,03,02,08,15,60.12,3,0.05,3,64.14,03,0,99,0,99
2006,03,02,08,20,54.97,3,0.18,3,58.8,03,0,99,0,99
2006,03,02,08,25,46.06,3,0.14,3,49.58,03,0,99,0,99
2006,03,02,08,30,60.79,3,0.23,3,64.75,03,0,99,0,99
2006,03,02,08,35,71.65,3,0.29,3,77.79,03,0,99,0,99
2006,03,02,08,40,109.79,3,0.54,3,116.46,03,0,99,0,99
2006,03,02,08,45,85.07,3,0.58,3,90.61,03,0,99,0,99
2006,03,02,08,50,73.46,3,0.36,3,72.49,03,0,99,0,99
2006,03,02,08,55,48.33,3,0.09,3,52.56,03,0,99,0,99
2006,03,02,09,00,81.67,3,0.19,3,89.48,03,0,99,0,99
2006,03,02,09,05,91.72,3,0.42,3,97.38,03,0,99,0,99
2006,03,02,09,10,83.12,3,0.37,3,90.13,03,0,99,0,99
2006,03,02,09,15,123.04,3,0.53,3,135.49,03,0,99,0,99
2006,03,02,09,20,161.29,3,1.07,3,175.59,03,0,99,0,99
2006,03,02,09,25,83.28,3,0.52,3,90.4,03,0,99,0,99
2006,03,02,09,30,151.81,3,0.59,3,163.55,03,0,99,0,99
2006,03,02,09,35,271.88,11,1.29,10,250.17,10,0,99,0,99
2006,03,02,09,40,292.53,43,1.47,42,215.51,42,0,99,0,99
2006,03,02,09,45,316.74,39,1.68,38,246.72,38,0,99,0,99
2006,03,02,09,50,288.23,19,1.48,18,251.55,18,0,99,0,99
2006,03,02,09,55,220.17,3,1.32,3,234.84,03,0,99,0,99
2006,03,02,10,00,308.98,27,1.3,26,257.4,26,0,99,0,99
2006,03,02,10,05,306.67,19,1.54,18,272.02,18,0,99,0,99
2006,03,02,10,10,315.95,27,1.88,26,262.1,26,0,99,0,99
2006,03,02,10,15,199.3,10,1.26,11,217.48,11,0,99,0,99
2006,03,02,10,20,219.9,3,1.14,3,237.77,03,0,99,0,99
2006,03,02,10,25,258.18,3,1.28,3,262.92,03,0,99,0,99
2006,03,02,10,30,215.47,3,1.36,3,230.81,03,0,99,0,99
2006,03,02,10,35,142.44,3,0.94,3,155.96,03,0,99,0,99
2006,03,02,10,40,211.03,3,0.97,3,224.79,03,0,99,0,99
2006,03,02,10,45,220.98,3,1.32,3,232.52,03,0,99,0,99
2006,03,02,10,50,165.61,3,1.16,3,180.53,03,0,99,0,99
2006,03,02,10,55,159.8,3,1.08,3,174.47,03,0,99,0,99
2006,03,02,11,00,165.89,3,0.92,3,177.82,03,0,99,0,99
2006,03,02,11,05,191.01,3,1.2,3,207.22,03,0,99,0,99
2006,03,02,11,10,264.89,3,1.37,3,274.45,03,0,99,0,99
2006,03,02,11,15,272.14,3,1.69,3,292.95,03,0,99,0,99
2006,03,02,11,20,276.43,3,1.71,3,293.44,03,0,99,0,99
2006,03,02,11,25,265.51,3,1.63,3,279.65,03,0,99,0,99
2006,03,02,11,30,187.46,3,1.3,3,189.51,03,0,99,0,99
2006,03,02,11,35,173.23,3,0.78,3,191.58,03,0,99,0,99
2006,03,02,11,40,193.99,3,1.13,3,209.87,03,0,99,0,99
2006,03,02,11,45,371.26,11,1.96,10,342.5,10,0,99,0,99
2006,03,02,11,50,402.47,3,2.65,3,386.28,03,0,99,0,99
2006,03,02,11,55,423.54,3,2.87,3,398.51,03,0,99,0,99
2006,03,02,12,00,422.73,15,2.83,14,385.57,14,0,99,0,99
2006,03,02,12,05,307.29,3,2.41,3,299.79,03,0,99,0,99
2006,03,02,12,10,430.07,19,2.41,18,388.16,18,0,99,0,99
2006,03,02,12,15,427.79,27,3.13,26,360.44,26,0,99,0,99
2006,03,02,12,20,266.21,3,1.72,3,265.06,03,0,99,0,99
2006,03,02,12,25,550.86,51,2.6,50,416.49,50,0,99,0,99
2006,03,02,12,30,465.52,23,3.2,22,405.11,22,0,99,0,99
2006,03,02,12,35,176.49,3,1.76,3,189.36,03,0,99,0,99
2006,03,02,12,40,121.07,3,0.48,3,132.68,03,0,99,0,99
2006,03,02,12,45,130.55,3,0.05,3,142.38,03,0,99,0,99
2006,03,02,12,50,224.43,3,0.56,3,236.28,03,0,99,0,99
2006,03,02,12,55,376.42,3,2.19,3,354.74,03,0,99,0,99
2006,03,02,13,00,441.76,23,2.71,22,389.66,22,0,99,0,99
2006,03,02,13,05,304.48,3,2.54,3,302.07,03,0,99,0,99
2006,03,02,13,10,227.5,3,1.61,3,242.04,03,0,99,0,99
2006,03,02,13,15,257.5,3,1.34,3,258.07,03,0,99,0,99
2006,03,02,13,20,521.91,59,2.44,58,372.37,58,0,99,0,99
2006,03,02,13,25,632.93,91,5.24,90,371.02,90,0,99,0,99
2006,03,02,13,30,373.72,27,3.6,26,309.76,26,0,99,0,99
2006,03,02,13,35,525.97,83,2.93,82,330.57,82,0,99,0,99
2006,03,02,13,40,576.14,91,3.03,90,317.66,90,0,99,0,99
2006,03,02,13,45,541.32,79,3.91,78,354.49,78,0,99,0,99
2006,03,02,13,50,499.93,59,3.39,58,361.69,58,0,99,0,99
2006,03,02,13,55,456.28,71,2.72,70,291.86,70,0,99,0,99
2006,03,02,14,00,500.48,79,2.98,78,312.93,78,0,99,0,99
2006,03,02,14,05,550.46,91,2.94,90,296.96,90,0,99,0,99
2006,03,02,14,10,617.7,91,3.6,90,234.59,90,0,99,0,99