1999,5,1,0,5,-1.32,01,.39,01,-1.04,01,9.77,01,86.60,01,9.24,01,5.16,01,331.40,01,9.37,01,1015.80,01
1999,5,1,0,10,-1.25,01,.43,01,-.90,01,9.79,01,86.70,01,9.23,01,5.64,01,346.70,01,8.30,01,1015.80,01
1999,5,1,0,15,-1.47,01,.27,01,-1.18,01,9.79,01,87.00,01,9.28,01,5.16,01,309.80,01,8.38,01,1015.80,01
1999,5,1,0,20,-1.37,01,.09,01,-1.09,01,9.74,01,86.70,01,9.26,01,6.09,01,318.90,01,10.28,01,1015.70,01
1999,5,1,0,25,-1.29,01,.39,01,-1.05,01,9.76,01,86.20,01,9.27,01,6.07,01,316.40,01,8.99,01,1015.60,01
1999,5,1,0,30,-1.10,01,.39,01,-.91,01,9.79,01,86.10,01,9.27,01,5.61,01,3.78,01,9.45,01,1015.60,01
1999,5,1,0,35,-1.14,01,.12,01,-1.00,01,9.77,01,86.20,01,9.28,01,3.90,01,336.00,01,6.63,01,1015.60,01
1999,5,1,0,40,-1.13,01,.28,01,-.93,01,9.81,01,85.90,01,9.23,01,5.86,01,316.60,01,8.61,01,1015.50,01
1999,5,1,0,45,-1.00,01,.43,01,-.74,01,9.84,01,85.50,01,9.31,01,5.28,01,322.30,01,8.30,01,1015.40,01
1999,5,1,0,50,-1.00,01,.43,01,-.78,01,9.86,01,85.30,01,9.21,01,5.41,01,324.70,01,8.38,01,1015.30,01
1999,5,1,0,55,-1.01,01,.43,01,-.81,01,9.87,01,85.20,01,9.26,01,5.25,01,332.70,01,8.30,01,1015.20,01
1999,5,1,1,0,-1.00,01,.36,01,-.93,01,9.86,01,85.50,01,9.24,01,5.33,01,336.10,01,7.85,01,1015.20,01
1999,5,1,1,5,-1.03,01,.22,01,-1.03,01,9.87,01,85.70,01,9.23,01,5.10,01,348.00,01,8.30,01,1015.20,01
1999,5,1,1,10,-1.38,01,-.22,01,-1.15,01,9.84,01,85.70,01,9.18,01,4.11,01,22.80,01,6.47,01,1015.20,01
1999,5,1,1,15,-1.34,01,.11,01,-1.13,01,9.84,01,85.90,01,9.18,01,5.90,01,337.00,01,8.30,01,1015.10,01
1999,5,1,1,20,-1.01,01,.19,01,-1.03,01,9.83,01,85.80,01,9.15,01,5.31,01,321.50,01,8.61,01,1015.00,01
1999,5,1,1,25,-1.01,01,.36,01,-.88,01,9.84,01,85.70,01,9.32,01,5.22,01,339.60,01,8.68,01,1014.90,01
1999,5,1,1,30,-1.16,01,.17,01,-1.00,01,9.83,01,85.70,01,9.37,01,4.67,01,323.80,01,7.85,01,1014.90,01
1999,5,1,1,35,-1.01,01,.41,01,-.95,01,9.84,01,85.50,01,9.33,01,4.68,01,329.70,01,7.01,01,1015.00,01
1999,5,1,1,40,-1.00,01,.41,01,-.87,01,9.85,01,85.40,01,9.28,01,6.17,01,341.30,01,9.06,01,1014.90,01
1999,5,1,1,45,-1.00,01,.43,01,-.86,01,9.86,01,85.60,01,9.34,01,5.26,01,316.90,01,8.15,01,1014.90,01
1999,5,1,1,50,-1.00,01,.38,01,-.84,01,9.88,01,85.50,01,9.26,01,4.89,01,340.30,01,10.05,01,1014.90,01
1999,5,1,1,55,-1.00,01,.43,01,-.78,01,9.88,01,85.50,01,9.33,01,5.63,01,331.40,01,8.76,01,1014.80,01
1999,5,1,2,0,-1.00,01,.21,01,-.92,01,9.89,01,85.90,01,9.32,01,5.41,01,21.04,01,8.53,01,1014.80,01
1999,5,1,2,5,-1.02,01,.25,01,-.96,01,9.88,01,86.10,01,9.30,01,5.27,01,338.80,01,7.85,01,1014.80,01
1999,5,1,2,10,-1.26,01,-.11,01,-1.10,01,9.88,01,86.40,01,9.35,01,4.32,01,347.90,01,8.15,01,1014.90,01
1999,5,1,2,15,-1.47,01,-.43,01,-1.26,01,9.83,01,86.70,01,9.31,01,5.58,01,341.90,01,10.51,01,1014.80,01
1999,5,1,2,20,-1.58,01,-.40,01,-1.18,01,9.80,01,87.10,01,9.34,01,5.07,01,321.50,01,7.54,01,1014.90,01
1999,5,1,2,25,-1.66,01,-.27,01,-1.34,01,9.77,01,87.40,01,9.33,01,5.02,01,316.40,01,8.45,01,1015.00,01
1999,5,1,2,30,-1.66,01,-.02,01,-1.27,01,9.77,01,87.80,01,9.34,01,5.20,01,5.54,01,8.61,01,1015.00,01
1999,5,1,2,35,-1.66,01,.04,01,-1.36,01,9.79,01,87.90,01,9.30,01,4.76,01,304.70,01,7.69,01,1015.00,01
1999,5,1,2,40,-1.45,01,.29,01,-1.13,01,9.77,01,88.00,01,9.31,01,5.29,01,333.10,01,7.62,01,1015.00,01
1999,5,1,2,45,-1.16,01,.43,01,-1.07,01,9.79,01,88.00,01,9.33,01,6.00,01,323.10,01,8.76,01,1014.80,01
1999,5,1,2,50,-1.05,01,.43,01,-.98,01,9.84,01,88.00,01,9.25,01,5.47,01,317.80,01,9.14,01,1014.80,01
1999,5,1,2,55,-1.12,01,.43,01,-1.05,01,9.87,01,87.90,01,9.26,01,5.03,01,307.40,01,8.53,01,1014.70,01
1999,5,1,3,0,-1.28,01,.41,01,-1.01,01,9.86,01,88.10,01,9.19,01,5.74,01,297.20,01,9.52,01,1014.70,01
1999,5,1,3,5,-1.00,01,.43,01,-.72,01,9.86,01,88.40,01,9.29,01,5.41,01,327.60,01,9.29,01,1014.70,01
1999,5,1,3,10,-.91,01,.43,01,-.72,01,9.87,01,88.20,01,9.38,01,5.75,01,340.20,01,11.04,01,1014.70,01
1999,5,1,3,15,-.98,01,.43,01,-.72,01,9.87,01,88.60,01,9.30,01,5.51,01,7.29,01,8.07,01,1014.70,01
1999,5,1,3,20,-.76,01,.43,01,-.65,01,9.85,01,88.60,01,9.36,01,6.96,01,318.10,01,9.98,01,1014.60,01
1999,5,1,3,25,-.37,01,.43,01,-.40,01,9.88,01,88.50,01,9.43,01,6.11,01,317.10,01,10.51,01,1014.50,01
1999,5,1,3,30,-.78,01,.43,01,-.69,01,9.91,01,88.60,01,9.45,01,5.81,01,347.20,01,9.98,01,1014.50,01
1999,5,1,3,35,-.95,01,.43,01,-.72,01,9.92,01,88.40,01,9.41,01,7.28,01,313.30,01,9.98,01,1014.50,01
1999,5,1,3,40,-.85,01,.43,01,-.71,01,9.94,01,88.60,01,9.41,01,6.56,01,337.80,01,10.59,01,1014.50,01
1999,5,1,3,45,-.63,01,.43,01,-.65,01,9.94,01,88.60,01,9.37,01,6.13,01,329.90,01,8.91,01,1014.50,01
1999,5,1,3,50,-.71,01,.42,01,-.66,01,9.94,01,88.80,01,9.52,01,5.38,01,317.90,01,10.89,01,1014.60,01
1999,5,1,3,55,-.43,01,.43,01,-.45,01,9.95,01,88.70,01,9.52,01,5.45,01,259.90,01,9.22,01,1014.60,01
1999,5,1,4,0,-.57,01,.41,01,-.57,01,9.96,01,89.00,01,9.51,01,5.48,01,9.97,01,9.37,01,1014.60,01
1999,5,1,4,5,-.96,01,.17,01,-.72,01,9.98,01,89.10,01,9.50,01,4.63,01,329.90,01,8.00,01,1014.50,01
1999,5,1,4,10,-.86,01,.16,01,-.71,01,9.98,01,89.30,01,9.53,01,5.43,01,3.60,01,8.45,01,1014.50,01
1999,5,1,4,15,-.34,01,.43,01,-.37,01,10.01,01,89.30,01,9.61,01,5.47,01,321.50,01,8.15,01,1014.60,01
1999,5,1,4,20,-.33,01,.43,01,-.36,01,10.03,01,89.40,01,9.63,01,4.79,01,325.30,01,7.92,01,1014.60,01
1999,5,1,4,25,-.33,01,.43,01,-.36,01,10.05,01,89.40,01,9.59,01,6.23,01,331.90,01,10.74,01,1014.60,01
1999,5,1,4,30,-.33,01,.43,01,-.36,01,10.08,01,89.30,01,9.59,01,6.35,01,333.20,01,8.30,01,1014.60,01
1999,5,1,4,35,-.33,01,.37,01,-.36,01,10.07,01,89.50,01,9.65,01,6.10,01,309.10,01,9.60,01,1014.50,01
1999,5,1,4,40,-.33,01,.41,01,-.36,01,10.08,01,89.50,01,9.68,01,6.06,01,334.30,01,11.50,01,1014.60,01
1999,5,1,4,45,-.33,01,.42,01,-.36,01,10.09,01,89.70,01,9.70,01,6.22,01,298.70,01,8.53,01,1014.60,01
1999,5,1,4,50,-.33,01,.41,01,-.36,01,10.13,01,89.90,01,9.71,01,5.13,01,309.60,01,8.07,01,1014.50,01
1999,5,1,4,55,-.18,01,.25,01,-.31,01,10.14,01,89.90,01,9.77,01,5.08,01,313.30,01,7.39,01,1014.50,01
1999,5,1,5,0,.20,01,.17,01,.22,01,10.16,01,89.90,01,9.71,01,4.73,01,345.20,01,8.45,01,1014.60,01
1999,5,1,5,5,1.73,01,.11,01,1.67,01,10.14,01,90.00,01,9.79,01,6.93,01,304.80,01,10.28,01,1014.50,01
1999,5,1,5,10,3.00,01,.20,01,2.65,01,10.16,01,90.20,01,9.76,01,5.78,01,303.60,01,8.45,01,1014.50,01
1999,5,1,5,15,3.57,01,.01,01,3.12,08,10.15,01,90.10,01,9.87,01,5.92,01,330.80,01,9.83,01,1014.50,01
1999,5,1,5,20,5.56,01,.11,01,5.07,01,10.17,01,90.30,01,9.82,01,5.66,01,310.50,01,8.84,01,1014.50,01
1999,5,1,5,25,7.65,01,.10,01,6.52,01,10.17,01,90.50,01,9.88,01,6.06,01,320.80,01,10.66,01,1014.50,01
1999,5,1,5,30,10.51,01,.11,01,8.97,01,10.18,01,90.40,01,9.91,01,5.44,01,284.90,01,8.53,01,1014.60,01
1999,5,1,5,35,15.13,01,.11,01,13.04,01,10.19,01,90.40,01,9.95,01,5.56,01,299.70,01,8.53,01,1014.60,01
1999,5,1,5,40,19.30,01,.01,01,16.46,01,10.19,01,90.50,01,9.90,01,5.21,01,328.10,01,7.77,01,1014.60,01
1999,5,1,5,45,25.27,01,-.03,01,21.48,01,10.17,01,90.60,01,9.94,01,5.94,01,317.80,01,10.05,01,1014.60,01
1999,5,1,5,50,32.28,01,-.14,01,27.55,01,10.17,01,90.60,01,9.87,01,6.75,01,313.10,01,11.35,01,1014.70,01
1999,5,1,5,55,29.28,01,-.43,01,25.09,01,10.19,01,90.40,01,9.85,01,6.51,01,340.80,01,10.74,01,1014.80,01
1999,5,1,6,0,28.44,01,-.43,01,24.43,01,10.16,01,90.50,01,9.94,01,6.77,01,328.40,01,9.22,01,1015.00,01
1999,5,1,6,5,32.56,01,-.41,01,27.97,01,10.15,01,90.40,01,10.00,01,6.55,01,34.24,01,10.13,01,1015.00,01
1999,5,1,6,10,37.15,11,-.01,10,31.74,10,10.19,01,90.60,01,10.03,01,6.05,01,317.20,01,10.28,01,1015.10,01
1999,5,1,6,15,48.54,11,.25,10,41.31,10,10.26,01,90.00,01,10.02,01,6.68,01,3.78,01,9.45,01,1015.20,01
1999,5,1,6,20,59.04,11,.40,10,50.73,10,10.30,01,90.00,01,10.03,01,6.52,01,330.70,01,10.59,01,1015.20,01
1999,5,1,6,25,69.87,11,.06,10,59.99,10,10.30,01,90.00,01,10.08,01,6.41,01,315.70,01,10.05,01,1015.20,01
1999,5,1,6,30,71.93,11,.19,10,61.45,10,10.35,01,89.80,01,10.16,01,5.93,01,317.00,01,9.83,01,1015.20,01
1999,5,1,6,35,86.52,15,-.17,14,73.73,14,10.36,01,89.70,01,10.17,01,6.71,01,7.20,01,10.59,01,1015.20,01
1999,5,1,6,40,107.89,15,-.43,14,92.10,14,10.37,01,89.70,01,10.17,01,8.26,01,348.00,01,11.35,01,1015.10,01
1999,5,1,6,45,122.14,19,-.25,18,104.12,18,10.41,01,90.00,01,10.32,01,6.97,01,9.23,01,10.74,01,1015.20,01
1999,5,1,6,50,120.60,15,-.25,14,103.22,14,10.47,01,89.90,01,10.36,01,5.58,01,318.40,01,8.91,01,1015.30,01
1999,5,1,6,55,112.22,15,-.84,14,96.14,14,10.50,01,89.90,01,10.54,01,6.70,01,337.70,01,11.20,01,1015.30,01
1999,5,1,7,0,89.03,03,-1.85,03,76.37,03,10.46,01,90.10,01,10.53,01,7.17,01,340.90,01,10.66,01,1015.40,01
1999,5,1,7,5,73.21,03,-1.90,03,62.81,03,10.45,01,90.20,01,10.44,01,5.93,01,340.10,01,8.53,01,1015.40,01
1999,5,1,7,10,77.74,03,-2.06,03,66.69,03,10.40,01,89.90,01,10.53,01,7.38,01,334.50,01,11.43,01,1015.30,01
1999,5,1,7,15,87.10,11,-1.66,10,74.60,10,10.35,01,90.00,01,10.58,01,7.63,01,3.78,01,11.43,01,1015.30,01
1999,5,1,7,20,83.64,03,-.73,03,71.55,03,10.39,01,90.10,01,10.51,01,5.77,01,343.00,01,8.61,01,1015.40,01
1999,5,1,7,25,62.67,03,-2.02,03,53.86,03,10.32,01,90.20,01,10.54,01,8.12,01,12.37,01,10.51,01,1015.50,01
1999,5,1,7,30,96.89,03,-1.13,03,83.22,03,10.27,01,90.50,01,10.58,01,7.74,01,340.70,01,10.89,01,1015.50,01
1999,5,1,7,35,131.22,11,-.15,10,111.63,10,10.30,01,90.20,01,10.60,01,7.53,01,326.90,01,12.19,01,1015.60,01
1999,5,1,7,40,127.00,11,.14,10,108.51,10,10.38,01,90.10,01,10.58,01,5.62,01,298.00,01,8.53,01,1015.60,01
1999,5,1,7,45,122.86,11,.27,10,105.06,10,10.49,01,89.90,01,10.64,01,5.46,01,333.10,01,10.21,01,1015.60,01
1999,5,1,7,50,144.90,11,-.51,10,124.02,10,10.46,01,89.10,01,10.63,01,7.95,01,334.80,01,10.74,01,1015.50,01
1999,5,1,7,55,189.68,15,-.57,14,161.88,14,10.43,01,89.40,01,10.66,01,8.01,01,336.90,01,12.95,01,1015.60,01
1999,5,1,8,0,206.03,15,.12,14,176.27,14,10.51,01,89.30,01,10.64,01,7.55,01,299.30,01,10.82,01,1015.50,01
1999,5,1,8,5,202.53,15,-.21,14,173.54,14,10.58,01,89.10,01,10.70,01,7.17,01,302.20,01,10.74,01,1015.60,01
1999,5,1,8,10,237.55,15,-.06,14,201.86,14,10.62,01,88.90,01,10.94,01,7.09,01,311.90,01,12.04,01,1015.60,01
1999,5,1,8,15,276.11,23,2.11,22,235.34,22,10.83,01,88.60,01,10.97,01,5.56,01,279.10,01,8.84,01,1015.60,01
1999,5,1,8,20,322.19,23,3.49,22,273.84,22,11.03,01,87.90,01,11.15,01,5.09,01,309.20,01,9.45,01,1015.60,01
1999,5,1,8,25,236.47,15,1.65,14,202.49,14,11.18,01,87.20,01,11.29,01,4.81,01,334.80,01,8.00,01,1015.70,01
1999,5,1,8,30,216.69,15,-.81,14,186.36,14,11.17,01,87.30,01,11.49,01,5.53,01,327.60,01,8.68,01,1015.80,01
1999,5,1,8,35,184.20,11,-2.05,10,158.11,10,11.21,01,87.20,01,11.50,01,5.08,01,316.90,01,7.62,01,1015.90,01
1999,5,1,8,40,192.20,11,-3.64,10,165.47,10,11.17,01,86.70,01,11.63,01,8.58,01,322.10,01,11.20,01,1015.80,01
1999,5,1,8,45,202.08,11,-3.28,10,173.08,10,11.11,01,87.00,01,11.54,01,8.81,01,13.84,01,13.18,01,1015.80,01
1999,5,1,8,50,265.78,19,.80,18,227.13,18,11.28,01,87.00,01,11.68,01,5.37,01,348.10,01,8.53,01,1015.90,01
1999,5,1,8,55,287.92,15,1.71,14,246.95,14,11.44,01,86.10,01,11.61,01,7.46,01,345.40,01,12.19,01,1015.80,01
1999,5,1,9,0,317.65,19,1.65,18,272.07,18,11.47,01,85.90,01,11.86,01,6.46,01,304.10,01,9.06,01,1015.90,01
1999,5,1,9,5,412.91,23,5.27,22,348.32,22,11.66,01,85.20,01,11.96,01,6.61,01,310.90,01,9.90,01,1015.90,01
1999,5,1,9,10,388.25,23,6.39,22,324.50,22,11.78,01,84.80,01,12.10,01,6.57,01,326.20,01,10.28,01,1015.80,01
1999,5,1,9,15,323.73,19,2.36,18,272.68,18,11.92,01,84.00,01,12.29,01,6.96,01,317.40,01,10.51,01,1015.90,01
1999,5,1,9,20,321.28,15,-1.26,14,275.83,14,11.75,01,84.80,01,12.41,01,6.95,01,326.80,01,11.96,01,1015.90,01
1999,5,1,9,25,379.62,23,.07,22,324.90,22,11.78,01,84.60,01,12.47,01,7.10,01,331.00,01,9.83,01,1015.90,01
1999,5,1,9,30,421.53,23,3.95,22,359.77,22,11.99,01,84.10,01,12.66,01,5.70,01,336.80,01,10.82,01,1015.80,01
1999,5,1,9,35,500.41,03,16.05,03,482.77,03,12.06,01,83.30,01,12.73,01,8.42,01,300.20,01,11.12,01,1015.60,01
1999,5,1,9,40,701.76,15,103.57,14,583.57,14,12.15,01,83.40,01,12.88,01,7.43,01,340.80,01,11.65,01,1015.60,01
1999,5,1,9,45,601.30,03,51.07,03,542.31,03,12.48,01,82.20,01,13.12,01,6.59,01,7.11,01,13.25,01,1015.60,01
1999,5,1,9,50,453.29,03,6.77,03,451.45,03,12.27,01,82.50,01,13.45,01,9.06,01,326.70,01,11.88,01,1015.60,01
1999,5,1,9,55,277.74,11,-4.33,10,236.92,10,12.01,01,83.60,01,13.55,01,8.54,01,332.30,01,11.96,01,1015.70,01
1999,5,1,10,0,283.18,15,-4.77,14,239.41,14,11.78,01,84.60,01,13.50,01,9.27,01,12.74,01,13.48,01,1015.70,01
1999,5,1,10,5,314.98,15,-.61,14,269.83,14,11.77,01,85.20,01,13.37,01,7.21,01,340.50,01,12.11,01,1015.70,01
1999,5,1,10,10,320.51,15,.43,14,275.42,14,11.74,01,85.20,01,13.28,01,6.82,01,313.10,01,11.12,01,1015.70,01
1999,5,1,10,15,391.64,19,2.42,18,331.08,18,11.80,01,85.00,01,13.30,01,7.94,01,14.21,01,11.50,01,1015.70,01
1999,5,1,10,20,313.35,15,.35,14,268.52,14,11.74,01,85.30,01,13.25,01,8.22,01,335.50,01,12.64,01,1015.70,01
1999,5,1,10,25,307.46,15,.01,14,265.32,14,11.64,01,86.30,01,13.20,01,6.64,01,3.88,01,11.96,01,1015.80,01
1999,5,1,10,30,252.60,11,-1.66,10,217.41,10,11.65,01,86.30,01,13.20,01,7.22,01,291.30,01,12.04,01,1015.70,01
1999,5,1,10,35,344.76,15,2.26,14,291.66,14,11.67,01,86.80,01,13.13,01,6.32,01,309.50,01,12.42,01,1015.60,01
1999,5,1,10,40,286.37,11,1.04,10,246.94,10,11.71,01,86.20,01,13.17,01,7.13,01,336.30,01,11.88,01,1015.50,01
1999,5,1,10,45,329.36,15,-.51,14,282.60,14,11.57,01,86.30,01,13.13,01,8.34,01,330.80,01,13.48,01,1015.40,01
1999,5,1,10,50,370.19,19,2.39,18,316.35,18,11.64,01,86.30,01,13.07,01,6.81,01,320.60,01,9.83,01,1015.50,01
1999,5,1,10,55,391.90,15,1.79,14,335.06,14,11.72,01,85.90,01,13.05,01,8.23,01,323.40,01,13.33,01,1015.60,01
1999,5,1,11,0,369.66,15,2.82,14,313.97,14,11.74,01,85.90,01,13.08,01,7.38,01,314.10,01,10.89,01,1015.70,01
1999,5,1,11,5,313.23,15,.66,14,270.02,14,11.74,01,85.90,01,13.12,01,7.36,01,281.10,01,11.20,01,1015.70,01
1999,5,1,11,10,347.55,15,1.47,14,298.96,14,11.84,01,85.60,01,13.10,01,8.04,01,308.40,01,12.57,01,1015.60,01
1999,5,1,11,15,290.20,15,-.33,14,250.38,14,11.85,01,85.80,01,13.18,01,6.30,01,329.80,01,9.52,01,1015.50,01
1999,5,1,11,20,335.16,15,1.50,14,288.95,14,11.98,01,85.90,01,13.15,01,5.47,01,288.00,01,8.61,01,1015.40,01
1999,5,1,11,25,314.15,11,-3.97,10,271.46,10,11.93,01,86.80,01,13.17,01,7.43,01,310.00,01,12.04,01,1015.40,01
1999,5,1,11,30,330.69,15,-4.46,14,283.75,14,11.76,01,88.30,01,13.13,01,6.67,01,339.70,01,10.13,01,1015.30,01
1999,5,1,11,35,379.97,19,-2.86,18,323.43,18,11.70,01,88.10,01,13.01,01,8.13,01,337.80,01,11.58,01,1015.30,01
1999,5,1,11,40,388.59,15,-.80,14,332.75,14,11.72,01,89.30,01,12.92,01,6.99,01,309.40,01,11.27,01,1015.20,01
1999,5,1,11,45,404.66,15,1.10,14,344.32,14,11.83,01,89.90,01,12.95,01,6.15,01,319.40,01,10.44,01,1015.30,01
1999,5,1,11,50,456.87,23,3.65,22,387.22,22,11.94,01,89.60,01,12.93,01,6.51,01,339.40,01,11.58,01,1015.30,01
1999,5,1,11,55,496.42,03,18.40,03,480.96,03,11.86,01,88.10,01,12.93,01,8.69,01,314.20,01,12.49,01,1015.20,01
1999,5,1,12,0,378.79,15,2.69,14,321.10,14,11.87,01,89.20,01,12.95,01,6.67,01,277.10,01,11.43,01,1015.10,01
1999,5,1,12,5,648.18,03,36.72,03,591.23,03,11.99,01,88.80,01,13.04,01,7.05,01,292.40,01,12.72,01,1015.00,01
1999,5,1,12,10,454.54,03,11.30,03,442.61,03,12.19,01,87.00,01,13.14,01,7.99,01,296.70,01,12.49,01,1014.90,01
1999,5,1,12,15,558.20,03,17.32,03,536.20,03,12.22,01,87.90,01,13.24,01,6.41,01,291.90,01,9.67,01,1015.00,01
1999,5,1,12,20,468.37,19,2.51,18,396.74,18,12.26,01,86.50,01,13.37,01,8.72,01,316.70,01,13.03,01,1015.00,01
1999,5,1,12,25,396.49,19,1.56,18,339.49,18,12.22,01,87.20,01,13.47,01,6.10,01,314.70,01,9.60,01,1015.00,01
1999,5,1,12,30,360.96,15,-1.30,14,309.16,14,12.16,01,86.80,01,13.49,01,8.94,01,261.90,01,13.25,01,1014.90,01
1999,5,1,12,35,327.69,11,-2.44,10,281.28,10,11.91,01,88.00,01,13.55,01,7.77,01,329.70,01,12.95,01,1014.90,01
1999,5,1,12,40,409.34,19,2.32,18,346.61,18,11.95,01,88.50,01,13.55,01,5.95,01,294.00,01,10.89,01,1014.90,01
1999,5,1,12,45,397.23,15,4.65,14,340.68,14,12.20,01,87.40,01,13.58,01,6.42,01,324.10,01,10.28,01,1014.80,01
1999,5,1,12,50,306.19,15,.42,14,263.20,14,12.12,01,87.10,01,13.59,01,6.83,01,319.50,01,9.98,01,1014.80,01
1999,5,1,12,55,213.20,03,-3.36,03,183.99,03,11.89,01,88.20,01,13.58,01,6.74,01,330.30,01,11.20,01,1014.90,01
1999,5,1,13,0,205.88,03,-4.10,03,177.09,03,11.76,01,88.60,01,13.51,01,8.52,01,303.20,01,14.17,01,1014.80,01
1999,5,1,13,5,202.32,11,-2.54,10,173.65,10,11.65,01,89.00,01,13.43,01,7.53,01,300.30,01,12.26,01,1014.90,01
1999,5,1,13,10,181.43,03,-1.50,03,156.61,03,11.61,01,89.20,01,13.28,01,8.09,01,261.80,01,12.34,01,1014.90,01
1999,5,1,13,15,186.92,11,-.76,10,161.57,10,11.54,01,89.40,01,13.25,01,6.81,01,287.40,01,10.28,01,1014.90,01
1999,5,1,13,20,254.54,11,.88,10,218.69,10,11.56,01,89.10,01,13.10,01,8.64,01,310.70,01,12.11,01,1014.90,01
1999,5,1,13,25,310.81,15,2.92,14,266.83,14,11.57,01,88.80,01,13.04,01,8.58,01,323.60,01,13.94,01,1014.80,01
1999,5,1,13,30,335.10,15,5.24,14,283.04,14,11.68,01,88.80,01,13.06,01,6.94,01,331.40,01,9.60,01,1014.90,01
1999,5,1,13,35,388.87,19,4.39,18,330.97,18,11.73,01,88.30,01,13.06,01,7.52,01,317.20,01,13.41,01,1014.80,01
1999,5,1,13,40,275.30,15,4.14,14,237.40,14,11.93,01,87.70,01,13.15,01,5.71,01,310.10,01,10.74,01,1014.80,01
1999,5,1,13,45,352.27,19,3.60,18,297.32,18,11.75,01,87.90,01,13.11,01,8.40,01,323.50,01,12.19,01,1014.80,01
1999,5,1,13,50,243.49,11,-1.00,10,208.77,10,11.67,01,88.30,01,13.21,01,7.55,01,325.20,01,11.88,01,1014.80,01
1999,5,1,13,55,237.68,11,-.20,10,205.89,10,11.73,01,88.70,01,13.12,01,6.36,01,319.40,01,11.65,01,1014.70,01
1999,5,1,14,0,186.03,11,-.38,10,159.61,10,11.80,01,88.40,01,13.09,01,6.20,01,319.80,01,9.75,01,1014.70,01
1999,5,1,14,5,198.29,11,-.87,10,169.98,10,11.70,01,88.90,01,13.11,01,7.32,01,304.00,01,11.12,01,1014.70,01
1999,5,1,14,10,206.63,11,.08,10,177.77,10,11.75,01,88.60,01,13.00,01,7.79,01,327.40,01,13.56,01,1014.50,01
1999,5,1,14,15,198.97,03,-.22,03,172.24,03,11.68,01,89.00,01,12.98,01,7.17,01,317.60,01,11.12,01,1014.50,01
1999,5,1,14,20,225.92,11,1.50,10,193.89,10,11.76,01,88.90,01,12.98,01,6.97,01,309.70,01,10.97,01,1014.50,01
1999,5,1,14,25,233.84,11,.34,10,201.23,10,11.69,01,88.80,01,12.93,01,9.24,01,339.30,01,12.42,01,1014.40,01
1999,5,1,14,30,213.43,03,.67,03,184.21,03,11.70,01,89.30,01,12.89,01,6.54,01,321.50,01,10.44,01,1014.40,01
1999,5,1,14,35,203.11,11,.29,10,175.24,10,11.69,01,89.10,01,12.90,01,8.10,01,297.10,01,12.49,01,1014.40,01
1999,5,1,14,40,192.47,11,.02,10,166.02,10,11.70,01,89.00,01,12.89,01,8.10,01,326.40,01,15.01,01,1014.30,01
1999,5,1,14,45,185.56,11,.71,10,160.06,10,11.72,01,89.10,01,12.83,01,6.87,01,291.10,01,12.19,01,1014.30,01
1999,5,1,14,50,168.94,03,-.54,03,145.89,03,11.64,01,89.10,01,12.85,01,7.67,01,333.00,01,12.11,01,1014.30,01
1999,5,1,14,55,151.44,11,-.25,10,130.73,10,11.61,01,89.70,01,12.76,01,7.90,01,305.90,01,10.82,01,1014.30,01
1999,5,1,15,0,220.90,11,.77,10,191.55,10,11.57,01,89.80,01,12.73,01,7.75,01,315.10,01,10.74,01,1014.20,01
1999,5,1,15,5,187.39,11,1.48,10,160.95,10,11.66,01,89.30,01,12.74,01,8.00,01,340.50,01,12.72,01,1014.20,01
1999,5,1,15,10,145.88,03,.12,03,125.45,03,11.64,01,89.70,01,12.68,01,6.70,01,300.00,01,10.74,01,1014.30,01
1999,5,1,15,15,128.76,03,-.47,03,111.45,03,11.60,01,89.60,01,12.70,01,7.38,01,340.10,01,11.81,01,1014.20,01
1999,5,1,15,20,146.01,03,-.22,03,126.00,03,11.55,01,89.90,01,12.65,01,7.62,01,317.30,01,10.74,01,1014.20,01
1999,5,1,15,25,139.11,03,-.85,03,119.87,03,11.44,01,90.30,01,12.60,01,8.92,01,324.40,01,12.26,01,1014.20,01
1999,5,1,15,30,137.55,03,-.07,03,118.14,03,11.39,01,90.70,01,12.55,01,8.48,01,320.20,01,11.81,01,1014.30,01
1999,5,1,15,35,126.78,03,-.14,03,109.08,03,11.35,01,90.90,01,12.49,01,8.13,01,285.40,01,11.43,01,1014.20,01
1999,5,1,15,40,110.77,03,-.21,03,95.29,03,11.34,01,91.00,01,12.43,01,7.89,01,330.40,01,12.57,01,1014.20,01
1999,5,1,15,45,107.97,03,.05,03,93.07,03,11.38,01,91.10,01,12.37,01,7.39,01,317.90,01,14.02,01,1014.20,01
1999,5,1,15,50,86.12,03,-.16,03,74.06,03,11.35,01,91.10,01,12.33,01,8.05,01,334.60,01,12.57,01,1014.10,01
1999,5,1,15,55,88.48,03,0.00,03,76.11,03,11.32,01,91.50,01,12.28,01,7.67,01,297.80,01,11.50,01,1014.00,01
1999,5,1,16,0,79.68,03,.13,03,68.58,03,11.40,01,91.20,01,12.18,01,7.00,01,310.60,01,10.13,01,1014.10,01
1999,5,1,16,5,98.08,03,.34,03,84.16,03,11.38,01,91.10,01,12.19,01,7.05,01,305.60,01,10.13,01,1014.00,01
1999,5,1,16,10,100.72,03,.59,03,86.34,03,11.41,01,91.10,01,12.15,01,7.17,01,316.30,01,10.74,01,1014.00,01
1999,5,1,16,15,108.15,03,.54,03,92.91,03,11.40,01,91.20,01,12.11,01,8.17,01,330.50,01,11.96,01,1014.00,01
1999,5,1,16,20,85.89,03,-.20,03,73.81,03,11.37,01,91.10,01,12.11,01,9.10,01,9.23,01,14.55,01,1014.00,01
1999,5,1,16,25,66.36,03,0.00,03,57.28,03,11.40,01,91.50,01,12.10,01,6.80,01,255.60,01,9.14,01,1014.10,01
1999,5,1,16,30,104.05,11,.73,10,88.22,10,11.44,01,91.20,01,12.10,01,7.68,01,339.00,01,13.41,01,1014.00,01
1999,5,1,16,35,141.28,15,1.58,14,120.76,14,11.51,01,91.00,01,12.06,01,7.02,01,315.10,01,11.81,01,1014.00,01
1999,5,1,16,40,132.01,11,2.00,10,113.06,10,11.58,01,90.90,01,12.06,01,7.32,01,337.80,01,11.73,01,1014.00,01
1999,5,1,16,45,125.90,15,.65,14,107.86,14,11.62,01,90.70,01,12.07,01,7.74,01,306.10,01,10.59,01,1014.00,01
1999,5,1,16,50,126.20,15,1.00,14,108.82,14,11.66,01,90.80,01,12.13,01,7.36,01,3.78,01,11.12,01,1014.10,01
1999,5,1,16,55,72.19,03,-.23,03,62.08,03,11.69,01,90.70,01,12.15,01,7.54,01,290.80,01,11.04,01,1014.10,01
1999,5,1,17,0,55.47,03,-.72,03,47.65,03,11.67,01,90.70,01,12.21,01,7.70,01,303.60,01,11.27,01,1014.10,01
1999,5,1,17,5,45.85,03,-.80,03,39.35,03,11.65,01,91.00,01,12.18,01,7.05,01,329.70,01,10.59,01,1014.00,01
1999,5,1,17,10,54.20,03,-.29,03,46.53,03,11.65,01,91.10,01,12.11,01,6.64,01,320.90,01,10.74,01,1014.00,01
1999,5,1,17,15,70.72,11,0.00,10,60.26,10,11.64,01,91.00,01,12.12,01,8.48,01,346.80,01,14.17,01,1013.90,01
1999,5,1,17,20,69.54,03,.09,03,59.43,03,11.64,01,91.20,01,12.15,01,7.50,01,309.40,01,13.18,01,1013.80,01
1999,5,1,17,25,58.78,03,.15,03,50.36,03,11.67,01,91.00,01,12.17,01,9.33,01,337.50,01,16.68,01,1013.80,01
1999,5,1,17,30,63.72,11,.03,10,54.32,10,11.67,01,91.30,01,12.16,01,7.40,01,320.10,01,11.65,01,1013.70,01
1999,5,1,17,35,55.98,11,.15,10,47.67,10,11.69,01,91.40,01,12.11,01,6.66,01,310.60,01,11.35,01,1013.70,01
1999,5,1,17,40,43.33,03,-.04,03,37.11,03,11.67,01,91.20,01,12.08,01,7.07,01,289.80,01,10.74,01,1013.70,01
1999,5,1,17,45,39.69,03,-.15,03,33.91,03,11.68,01,91.30,01,12.13,01,6.97,01,311.90,01,11.96,01,1013.60,01
1999,5,1,17,50,32.20,03,-.20,03,27.64,03,11.65,01,91.50,01,12.05,01,6.85,01,322.30,01,9.90,01,1013.60,01
1999,5,1,17,55,29.26,03,-.29,03,25.02,03,11.63,01,91.40,01,12.04,01,7.45,01,294.50,01,11.35,01,1013.60,01
1999,5,1,18,0,28.30,01,-.20,01,24.15,01,11.60,01,91.30,01,12.00,01,7.75,01,347.60,01,13.33,01,1013.60,01
1999,5,1,18,5,23.12,01,-.31,01,19.55,01,11.55,01,91.50,01,11.96,01,7.63,01,15.87,01,10.21,01,1013.70,01
1999,5,1,18,10,17.87,01,-.37,01,15.30,01,11.54,01,91.40,01,11.94,01,8.45,01,329.80,01,12.11,01,1013.70,01
1999,5,1,18,15,11.59,01,-.27,01,9.71,01,11.52,01,91.60,01,11.91,01,8.19,01,299.40,01,13.79,01,1013.80,01
1999,5,1,18,20,9.09,01,-.06,01,7.59,01,11.53,01,91.50,01,11.90,01,7.85,01,306.00,01,11.43,01,1013.80,01
1999,5,1,18,25,7.91,01,-.08,01,6.60,01,11.50,01,91.80,01,11.79,01,8.15,01,307.00,01,11.96,01,1013.80,01
1999,5,1,18,30,5.39,01,0.00,01,5.00,01,11.51,01,91.70,01,11.80,01,6.74,01,296.20,01,11.04,01,1014.00,01
1999,5,1,18,35,4.24,01,0.00,01,4.14,01,11.50,01,91.80,01,11.79,01,6.92,01,318.40,01,11.12,01,1013.90,01
1999,5,1,18,40,3.16,01,0.00,01,2.76,01,11.51,01,92.00,01,11.75,01,6.07,01,329.30,01,9.14,01,1013.90,01
1999,5,1,18,45,2.19,01,0.00,01,2.06,01,11.50,01,91.70,01,11.67,01,7.22,01,333.70,01,9.98,01,1013.80,01
1999,5,1,18,50,1.44,01,0.00,01,1.35,01,11.49,01,91.80,01,11.66,01,6.94,01,348.00,01,10.82,01,1013.80,01
1999,5,1,18,55,.66,01,0.00,01,.61,01,11.50,01,91.70,01,11.66,01,7.22,01,5.91,01,11.35,01,1013.80,01
1999,5,1,19,0,.08,01,0.00,01,.07,01,11.52,01,91.80,01,11.77,01,5.77,01,329.20,01,11.20,01,1013.80,01
1999,5,1,19,5,0.00,01,0.00,01,-.01,01,11.53,01,91.60,01,11.71,01,6.50,01,328.70,01,10.05,01,1013.80,01