2001,1,1,0,6,-5.00,01,2.00,01,-5.00,01,0.00,,1.90,,1025.00,,0.00,
2001,1,1,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,1.70,,1025.00,,0.00,
2001,1,1,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,1.70,,1024.00,,0.00,
2001,1,1,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,1.70,,1024.00,,0.00,
2001,1,1,0,30,-5.00,01,2.00,01,-5.00,01,0.00,,1.70,,1024.00,,0.00,
2001,1,1,0,36,-5.00,01,2.00,01,-5.00,01,0.00,,1.60,,1025.00,,0.00,
2001,1,1,0,42,-5.00,01,2.00,01,-5.00,01,0.00,,1.50,,1024.00,,0.00,
2001,1,1,0,48,-5.00,01,3.00,01,-5.00,01,0.00,,1.50,,1024.00,,0.00,
2001,1,1,0,54,-5.00,01,3.00,01,-4.00,01,0.00,,1.50,,1024.00,,0.00,
2001,1,1,1,0,-5.00,01,3.00,01,-4.00,01,0.00,,1.50,,1024.00,,0.00,
2001,1,1,1,6,-5.00,01,3.00,01,-4.00,01,0.00,,1.40,,1024.00,,0.00,
2001,1,1,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,1.40,,1024.00,,0.00,
2001,1,1,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,1.40,,1024.00,,0.00,
2001,1,1,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,1.40,,1024.00,,0.00,
2001,1,1,1,30,-5.00,01,2.00,01,-5.00,01,0.00,,1.40,,1024.00,,0.00,
2001,1,1,1,36,-5.00,01,2.00,01,-5.00,01,0.00,,1.20,,1024.00,,0.00,
2001,1,1,1,42,-5.00,01,2.00,01,-5.00,01,0.00,,1.20,,1024.00,,0.00,
2001,1,1,1,48,-5.00,01,2.00,01,-5.00,01,0.00,,1.10,,1024.00,,0.00,
2001,1,1,1,54,-5.00,01,2.00,01,-5.00,01,0.00,,.90,,1024.00,,0.00,
2001,1,1,2,0,-5.00,01,2.00,01,-5.00,01,0.00,,.80,,1025.00,,0.00,
2001,1,1,2,6,-5.00,01,3.00,01,-5.00,01,0.00,,.70,,1024.00,,0.00,
2001,1,1,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,.70,,1024.00,,0.00,
2001,1,1,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,.70,,1024.00,,0.00,
2001,1,1,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,.60,,1024.00,,0.00,
2001,1,1,2,30,-5.00,01,2.00,01,-5.00,01,0.00,,.50,,1024.00,,0.00,
2001,1,1,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,.50,,1024.00,,0.00,
2001,1,1,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,.40,,1024.00,,0.00,
2001,1,1,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,.30,,1024.00,,0.00,
2001,1,1,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,.20,,1024.00,,0.00,
2001,1,1,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,0.00,,1024.00,,0.00,
2001,1,1,3,6,-5.00,01,3.00,01,-4.00,01,0.00,,0.00,,1024.00,,0.00,
2001,1,1,3,12,-5.00,01,3.00,01,-4.00,01,0.00,,-.10,,1024.00,,0.00,
2001,1,1,3,18,-5.00,01,3.00,01,-4.00,01,0.00,,-.10,,1024.00,,0.00,
2001,1,1,3,24,-5.00,01,3.00,01,-4.00,01,0.00,,-.10,,1024.00,,0.00,
2001,1,1,3,30,-5.00,01,2.00,01,-4.00,01,0.00,,-.20,,1024.00,,0.00,
2001,1,1,3,36,-5.00,01,2.00,01,-4.00,01,0.00,,-.20,,1024.00,,0.00,
2001,1,1,3,42,-5.00,01,2.00,01,-4.00,01,0.00,,-.20,,1024.00,,0.00,
2001,1,1,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,-.20,,1024.00,,0.00,
2001,1,1,3,54,-4.00,01,2.00,01,-4.00,01,0.00,,-.20,,1024.00,,0.00,
2001,1,1,4,0,-4.00,01,2.00,01,-4.00,01,0.00,,-.30,,1024.00,,0.00,
2001,1,1,4,6,-4.00,01,3.00,01,-4.00,01,0.00,,-.30,,1023.00,,0.00,
2001,1,1,4,12,-5.00,01,3.00,01,-4.00,01,0.00,,-.40,,1023.00,,0.00,
2001,1,1,4,18,-4.00,01,3.00,01,-4.00,01,0.00,,-.40,,1023.00,,0.00,
2001,1,1,4,24,-4.00,01,4.00,01,-4.00,01,0.00,,-.30,,1023.00,,0.00,
2001,1,1,4,30,-4.00,01,4.00,01,-4.00,01,0.00,,-.30,,1024.00,,0.00,
2001,1,1,4,36,-4.00,01,4.00,01,-4.00,01,0.00,,-.30,,1024.00,,0.00,
2001,1,1,4,42,-4.00,01,4.00,01,-4.00,01,0.00,,-.30,,1023.00,,0.00,
2001,1,1,4,48,-4.00,01,3.00,01,-4.00,01,0.00,,-.40,,1024.00,,0.00,
2001,1,1,4,54,-4.00,01,3.00,01,-4.00,01,0.00,,-.40,,1024.00,,0.00,
2001,1,1,5,0,-4.00,01,2.00,01,-4.00,01,0.00,,-.40,,1024.00,,0.00,
2001,1,1,5,6,-4.00,01,2.00,01,-4.00,01,0.00,,-.50,,1024.00,,0.00,
2001,1,1,5,12,-4.00,01,2.00,01,-4.00,01,0.00,,-.50,,1024.00,,0.00,
2001,1,1,5,18,-4.00,01,3.00,01,-4.00,01,0.00,,-.50,,1024.00,,0.00,
2001,1,1,5,24,-4.00,01,3.00,01,-4.00,01,0.00,,-.50,,1024.00,,0.00,
2001,1,1,5,30,-4.00,01,4.00,01,-4.00,01,0.00,,-.50,,1024.00,,0.00,
2001,1,1,5,36,-4.00,01,4.00,01,-4.00,01,0.00,,-.50,,1024.00,,0.00,
2001,1,1,5,42,-4.00,01,4.00,01,-3.00,01,0.00,,-.50,,1024.00,,0.00,
2001,1,1,5,48,-4.00,01,4.00,01,-3.00,01,0.00,,-.70,,1024.00,,0.00,
2001,1,1,5,54,-4.00,01,4.00,01,-4.00,01,0.00,,-.70,,1024.00,,0.00,
2001,1,1,6,0,-4.00,01,3.00,01,-3.00,01,0.00,,-.70,,1024.00,,0.00,
2001,1,1,6,6,-4.00,01,3.00,01,-4.00,01,0.00,,-.60,,1024.00,,0.00,
2001,1,1,6,12,-4.00,01,2.00,01,-4.00,01,0.00,,-.60,,1024.00,,0.00,
2001,1,1,6,18,-4.00,01,2.00,01,-4.00,01,0.00,,-.40,,1025.00,,0.00,
2001,1,1,6,24,-4.00,01,2.00,01,-4.00,01,0.00,,-.30,,1025.00,,0.00,
2001,1,1,6,30,-4.00,01,2.00,01,-4.00,01,0.00,,-.30,,1025.00,,0.00,
2001,1,1,6,36,-4.00,01,3.00,01,-4.00,01,0.00,,-.20,,1025.00,,0.00,
2001,1,1,6,42,-4.00,01,3.00,01,-4.00,01,0.00,,-.20,,1025.00,,0.00,
2001,1,1,6,48,-4.00,01,3.00,01,-4.00,01,0.00,,-.30,,1025.00,,0.00,
2001,1,1,6,54,-4.00,01,3.00,01,-4.00,01,0.00,,-.30,,1025.00,,0.00,
2001,1,1,7,0,-5.00,01,3.00,01,-4.00,01,0.00,,-.30,,1025.00,,0.00,
2001,1,1,7,6,-4.00,01,3.00,01,-4.00,01,0.00,,-.30,,1025.00,,0.00,
2001,1,1,7,12,-4.00,01,3.00,01,-3.00,01,1.00,,-.30,,1025.00,,0.00,
2001,1,1,7,18,-3.00,01,3.00,01,-2.00,01,2.00,,-.30,,1025.00,,0.00,
2001,1,1,7,24,-1.00,01,3.00,01,0.00,01,4.00,,-.30,,1025.00,,0.00,
2001,1,1,7,30,3.00,01,3.00,01,3.00,01,7.00,,-.30,,1025.00,,0.00,
2001,1,1,7,36,12.00,01,111.00,01,10.00,01,17.00,,-.30,,1025.00,,0.00,
2001,1,1,7,42,19.00,01,131.00,01,14.00,01,23.00,,-.30,,1025.00,,0.00,
2001,1,1,7,48,19.00,01,38.00,01,17.00,01,23.00,,-.30,,1025.00,,0.00,
2001,1,1,7,54,21.00,01,24.00,01,20.00,01,25.00,,-.10,,1026.00,,0.00,
2001,1,1,8,0,46.00,01,214.00,01,27.00,01,57.00,,0.00,,1026.00,,0.00,
2001,1,1,8,6,90.00,01,530.00,01,34.00,01,115.00,,.40,,1026.00,,0.00,
2001,1,1,8,12,103.00,01,538.00,01,37.00,01,132.00,,.90,,1026.00,,0.00,
2001,1,1,8,18,105.00,34,463.00,35,41.00,35,129.00,,1.10,,1026.00,,0.00,
2001,1,1,8,24,101.00,26,400.00,27,39.00,27,120.00,,1.30,,1026.00,,0.00,
2001,1,1,8,30,85.00,14,273.00,15,38.00,15,97.00,,1.30,,1026.00,,0.00,
2001,1,1,8,36,65.00,03,159.00,03,36.00,03,70.00,,1.50,,1026.00,,0.00,
2001,1,1,8,42,129.00,22,422.00,23,42.00,23,146.00,,1.70,,1026.00,,0.00,
2001,1,1,8,48,211.00,42,745.00,43,44.00,43,241.00,,2.40,,1026.00,,0.00,
2001,1,1,8,54,229.00,38,763.00,39,46.00,39,259.00,,3.10,,1026.00,,0.00,
2001,1,1,9,0,249.00,38,779.00,39,48.00,39,278.00,,3.70,,1026.00,,0.00,
2001,1,1,9,6,265.00,34,788.00,35,48.00,35,293.00,,4.10,,1026.00,,0.00,
2001,1,1,9,12,285.00,02,810.00,08,49.00,02,312.00,,4.50,,1027.00,,0.00,
2001,1,1,9,18,304.00,02,822.00,08,50.00,02,330.00,,4.80,,1027.00,,0.00,
2001,1,1,9,24,323.00,02,834.00,08,51.00,02,347.00,,5.50,,1027.00,,0.00,
2001,1,1,9,30,340.00,30,842.00,31,52.00,31,362.00,,5.80,,1027.00,,0.00,
2001,1,1,9,36,355.00,26,849.00,27,52.00,27,379.00,,6.00,,1027.00,,0.00,
2001,1,1,9,42,371.00,30,860.00,31,54.00,31,396.00,,6.40,,1027.00,,0.00,
2001,1,1,9,48,386.00,26,866.00,27,54.00,27,411.00,,6.40,,1027.00,,0.00,
2001,1,1,9,54,400.00,30,872.00,31,54.00,31,427.00,,6.70,,1027.00,,0.00,
2001,1,1,10,0,416.00,22,882.00,23,55.00,23,442.00,,7.20,,1027.00,,0.00,
2001,1,1,10,6,435.00,26,895.00,27,57.00,27,459.00,,7.10,,1027.00,,0.00,
2001,1,1,10,12,450.00,22,903.00,23,57.00,23,474.00,,7.50,,1028.00,,0.00,
2001,1,1,10,18,465.00,22,909.00,23,58.00,23,488.00,,7.60,,1028.00,,0.00,
2001,1,1,10,24,481.00,22,915.00,23,59.00,23,503.00,,7.80,,1028.00,,0.00,
2001,1,1,10,30,496.00,18,920.00,19,61.00,19,518.00,,8.00,,1027.00,,0.00,
2001,1,1,10,36,511.00,22,926.00,23,64.00,23,534.00,,8.30,,1027.00,,0.00,
2001,1,1,10,42,527.00,22,931.00,23,69.00,23,548.00,,8.60,,1027.00,,0.00,
2001,1,1,10,48,538.00,22,933.00,23,69.00,23,557.00,,9.00,,1027.00,,0.00,
2001,1,1,10,54,544.00,18,937.00,19,65.00,19,562.00,,9.40,,1027.00,,0.00,
2001,1,1,11,0,553.00,22,941.00,23,62.00,23,569.00,,9.60,,1027.00,,0.00,
2001,1,1,11,6,559.00,18,938.00,19,63.00,19,576.00,,10.20,,1027.00,,0.00,
2001,1,1,11,12,567.00,18,938.00,19,63.00,19,584.00,,9.90,,1027.00,,0.00,
2001,1,1,11,18,577.00,14,942.00,15,61.00,15,592.00,,9.90,,1027.00,,0.00,
2001,1,1,11,24,585.00,14,947.00,15,59.00,15,601.00,,10.10,,1027.00,,0.00,
2001,1,1,11,30,593.00,02,949.00,08,58.00,02,608.00,,9.90,,1027.00,,0.00,
2001,1,1,11,36,602.00,02,956.00,08,59.00,02,615.00,,10.60,,1026.00,,0.00,
2001,1,1,11,42,608.00,02,958.00,08,59.00,02,620.00,,10.70,,1026.00,,0.00,
2001,1,1,11,48,612.00,02,958.00,08,60.00,02,624.00,,11.30,,1026.00,,0.00,
2001,1,1,11,54,615.00,02,955.00,08,59.00,02,627.00,,10.70,,1026.00,,0.00,
2001,1,1,12,0,619.00,02,956.00,08,59.00,02,631.00,,10.80,,1026.00,,0.00,
2001,1,1,12,6,623.00,02,957.00,08,58.00,02,635.00,,10.70,,1026.00,,0.00,
2001,1,1,12,12,626.00,02,957.00,08,59.00,02,637.00,,10.90,,1026.00,,0.00,
2001,1,1,12,18,628.00,02,956.00,08,59.00,02,638.00,,10.90,,1026.00,,0.00,
2001,1,1,12,24,631.00,02,959.00,08,59.00,02,641.00,,11.40,,1026.00,,0.00,
2001,1,1,12,30,631.00,02,959.00,08,58.00,02,641.00,,11.00,,1026.00,,0.00,
2001,1,1,12,36,632.00,02,960.00,08,58.00,02,641.00,,11.50,,1025.00,,0.00,
2001,1,1,12,42,632.00,02,963.00,08,58.00,02,642.00,,11.30,,1025.00,,0.00,
2001,1,1,12,48,630.00,02,961.00,08,57.00,02,641.00,,11.30,,1025.00,,0.00,
2001,1,1,12,54,629.00,02,961.00,08,57.00,02,639.00,,11.60,,1025.00,,0.00,
2001,1,1,13,0,625.00,02,959.00,08,57.00,02,636.00,,11.50,,1025.00,,0.00,
2001,1,1,13,6,622.00,02,958.00,08,56.00,02,634.00,,11.20,,1025.00,,0.00,
2001,1,1,13,12,617.00,02,956.00,08,57.00,02,630.00,,11.30,,1025.00,,0.00,
2001,1,1,13,18,612.00,02,956.00,08,57.00,02,625.00,,11.80,,1024.00,,0.00,
2001,1,1,13,24,607.00,02,954.00,08,57.00,02,620.00,,12.00,,1024.00,,0.00,
2001,1,1,13,30,601.00,02,952.00,08,56.00,02,615.00,,11.90,,1025.00,,0.00,
2001,1,1,13,36,596.00,02,952.00,08,56.00,02,610.00,,12.20,,1024.00,,0.00,
2001,1,1,13,42,589.00,02,952.00,08,56.00,02,603.00,,13.00,,1024.00,,0.00,
2001,1,1,13,48,582.00,02,952.00,08,55.00,02,596.00,,12.70,,1024.00,,0.00,
2001,1,1,13,54,572.00,02,948.00,08,54.00,02,589.00,,12.60,,1024.00,,0.00,
2001,1,1,14,0,563.00,10,946.00,11,54.00,11,579.00,,12.80,,1024.00,,0.00,
2001,1,1,14,6,552.00,10,941.00,11,54.00,11,570.00,,12.60,,1024.00,,0.00,
2001,1,1,14,12,542.00,03,938.00,03,53.00,03,560.00,,12.10,,1024.00,,0.00,
2001,1,1,14,18,532.00,03,937.00,03,53.00,03,551.00,,12.20,,1024.00,,0.00,
2001,1,1,14,24,518.00,10,930.00,11,52.00,11,539.00,,12.30,,1024.00,,0.00,
2001,1,1,14,30,506.00,03,922.00,03,52.00,03,527.00,,12.30,,1024.00,,0.00,
2001,1,1,14,36,493.00,03,917.00,03,53.00,03,515.00,,12.40,,1024.00,,0.00,
2001,1,1,14,42,480.00,10,912.00,11,52.00,11,501.00,,12.60,,1024.00,,0.00,
2001,1,1,14,48,466.00,10,906.00,11,52.00,11,489.00,,12.60,,1024.00,,0.00,
2001,1,1,14,54,453.00,10,903.00,11,51.00,11,476.00,,12.50,,1024.00,,0.00,
2001,1,1,15,0,438.00,10,898.00,11,50.00,11,463.00,,12.80,,1024.00,,0.00,
2001,1,1,15,6,423.00,10,891.00,11,49.00,11,448.00,,13.00,,1024.00,,0.00,
2001,1,1,15,12,405.00,10,879.00,11,49.00,11,431.00,,13.10,,1024.00,,0.00,
2001,1,1,15,18,390.00,03,870.00,03,48.00,03,416.00,,13.00,,1024.00,,0.00,
2001,1,1,15,24,367.00,02,839.00,08,48.00,02,392.00,,12.80,,1024.00,,0.00,
2001,1,1,15,30,352.00,02,827.00,08,49.00,02,376.00,,13.00,,1024.00,,0.00,
2001,1,1,15,36,323.00,03,785.00,03,47.00,03,345.00,,13.10,,1024.00,,0.00,
2001,1,1,15,42,330.00,02,838.00,08,46.00,02,354.00,,13.10,,1024.00,,0.00,
2001,1,1,15,48,310.00,02,829.00,08,44.00,02,335.00,,13.00,,1024.00,,0.00,
2001,1,1,15,54,289.00,02,812.00,08,42.00,02,316.00,,13.00,,1024.00,,0.00,
2001,1,1,16,0,254.00,10,743.00,11,41.00,11,280.00,,13.20,,1024.00,,0.00,
2001,1,1,16,6,240.00,10,743.00,11,40.00,11,267.00,,13.30,,1024.00,,0.00,
2001,1,1,16,12,235.00,10,771.00,11,41.00,11,265.00,,13.30,,1024.00,,0.00,
2001,1,1,16,18,214.00,10,746.00,11,40.00,11,244.00,,13.40,,1024.00,,0.00,
2001,1,1,16,24,177.00,10,642.00,11,39.00,11,204.00,,13.40,,1024.00,,0.00,
2001,1,1,16,30,146.00,10,538.00,11,39.00,11,170.00,,13.30,,1024.00,,0.00,
2001,1,1,16,36,118.00,03,438.00,03,39.00,03,139.00,,13.10,,1024.00,,0.00,
2001,1,1,16,42,79.00,03,258.00,03,37.00,03,92.00,,12.80,,1024.00,,0.00,
2001,1,1,16,48,69.00,01,241.00,01,34.00,01,83.00,,12.50,,1024.00,,0.00,
2001,1,1,16,54,103.00,01,511.00,01,35.00,01,129.00,,12.80,,1024.00,,0.00,
2001,1,1,17,0,79.00,01,407.00,01,32.00,01,100.00,,12.80,,1024.00,,0.00,
2001,1,1,17,6,55.00,01,303.00,01,25.00,01,69.00,,12.60,,1024.00,,0.00,
2001,1,1,17,12,30.00,01,155.00,01,18.00,01,38.00,,12.30,,1024.00,,0.00,
2001,1,1,17,18,20.00,01,115.00,01,13.00,01,26.00,,12.00,,1024.00,,0.00,
2001,1,1,17,24,10.00,01,46.00,01,9.00,01,16.00,,11.50,,1024.00,,0.00,
2001,1,1,17,30,8.00,01,60.00,01,6.00,01,14.00,,11.30,,1024.00,,0.00,
2001,1,1,17,36,3.00,01,27.00,01,3.00,01,10.00,,11.00,,1024.00,,0.00,
2001,1,1,17,42,-2.00,01,3.00,01,-1.00,01,5.00,,10.60,,1024.00,,0.00,
2001,1,1,17,48,-4.00,01,0.00,01,-3.00,01,2.00,,10.20,,1024.00,,0.00,
2001,1,1,17,54,-5.00,01,-1.00,01,-4.00,01,1.00,,9.90,,1024.00,,0.00,
2001,1,1,18,0,-6.00,01,-1.00,01,-5.00,01,0.00,,9.70,,1024.00,,0.00,
2001,1,1,18,6,-6.00,01,-1.00,01,-5.00,01,0.00,,9.40,,1024.00,,0.00,
2001,1,1,18,12,-6.00,01,-1.00,01,-5.00,01,0.00,,9.30,,1024.00,,0.00,
2001,1,1,18,18,-6.00,01,-1.00,01,-5.00,01,0.00,,9.30,,1024.00,,0.00,
2001,1,1,18,24,-5.00,01,-1.00,01,-5.00,01,0.00,,9.20,,1024.00,,0.00,
2001,1,1,18,30,-5.00,01,-1.00,01,-5.00,01,0.00,,9.10,,1024.00,,0.00,
2001,1,1,18,36,-5.00,01,-1.00,01,-5.00,01,0.00,,8.90,,1024.00,,0.00,
2001,1,1,18,42,-5.00,01,0.00,01,-5.00,01,0.00,,8.90,,1024.00,,0.00,
2001,1,1,18,48,-5.00,01,0.00,01,-5.00,01,0.00,,8.70,,1024.00,,0.00,
2001,1,1,18,54,-5.00,01,0.00,01,-5.00,01,0.00,,8.50,,1024.00,,0.00,
2001,1,1,19,0,-5.00,01,0.00,01,-4.00,01,0.00,,8.40,,1024.00,,0.00,
2001,1,1,19,6,-4.00,01,1.00,01,-4.00,01,0.00,,8.30,,1024.00,,0.00,
2001,1,1,19,12,-4.00,01,1.00,01,-4.00,01,0.00,,8.30,,1025.00,,0.00,
2001,1,1,19,18,-4.00,01,1.00,01,-4.00,01,0.00,,8.00,,1024.00,,0.00,
2001,1,1,19,24,-5.00,01,1.00,01,-4.00,01,0.00,,8.10,,1025.00,,0.00,
2001,1,1,19,30,-5.00,01,1.00,01,-4.00,01,0.00,,8.10,,1024.00,,0.00,
2001,1,1,19,36,-5.00,01,1.00,01,-4.00,01,0.00,,8.00,,1024.00,,0.00,
2001,1,1,19,42,-5.00,01,1.00,01,-4.00,01,0.00,,8.10,,1025.00,,0.00,
2001,1,1,19,48,-5.00,01,1.00,01,-4.00,01,0.00,,8.10,,1025.00,,0.00,
2001,1,1,19,54,-5.00,01,1.00,01,-4.00,01,0.00,,7.90,,1025.00,,0.00,
2001,1,1,20,0,-5.00,01,1.00,01,-5.00,01,0.00,,7.90,,1025.00,,0.00,
2001,1,1,20,6,-5.00,01,1.00,01,-4.00,01,0.00,,7.90,,1025.00,,0.00,
2001,1,1,20,12,-5.00,01,1.00,01,-4.00,01,0.00,,7.70,,1025.00,,0.00,
2001,1,1,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,7.60,,1025.00,,0.00,
2001,1,1,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,7.40,,1025.00,,0.00,
2001,1,1,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,7.30,,1025.00,,0.00,
2001,1,1,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,7.30,,1025.00,,0.00,
2001,1,1,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,7.50,,1025.00,,0.00,
2001,1,1,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,7.50,,1025.00,,0.00,
2001,1,1,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,7.50,,1025.00,,0.00,
2001,1,1,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,7.30,,1025.00,,0.00,
2001,1,1,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,7.40,,1025.00,,0.00,
2001,1,1,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,7.50,,1025.00,,0.00,
2001,1,1,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,7.20,,1025.00,,0.00,
2001,1,1,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,7.00,,1025.00,,0.00,
2001,1,1,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,6.80,,1025.00,,0.00,
2001,1,1,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,6.70,,1025.00,,0.00,
2001,1,1,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,6.50,,1025.00,,0.00,
2001,1,1,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,5.80,,1025.00,,0.00,
2001,1,1,21,54,-5.00,01,0.00,01,-5.00,01,0.00,,5.00,,1025.00,,0.00,
2001,1,1,22,0,-5.00,01,0.00,01,-4.00,01,0.00,,5.00,,1025.00,,0.00,
2001,1,1,22,6,-5.00,01,0.00,01,-4.00,01,0.00,,5.00,,1025.00,,0.00,
2001,1,1,22,12,-5.00,01,0.00,01,-4.00,01,0.00,,4.90,,1025.00,,0.00,
2001,1,1,22,18,-4.00,01,1.00,01,-4.00,01,0.00,,4.80,,1025.00,,0.00,
2001,1,1,22,24,-4.00,01,1.00,01,-4.00,01,0.00,,4.50,,1025.00,,0.00,
2001,1,1,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,4.20,,1025.00,,0.00,
2001,1,1,22,36,-5.00,01,0.00,01,-4.00,01,0.00,,3.80,,1026.00,,0.00,
2001,1,1,22,42,-4.00,01,0.00,01,-4.00,01,0.00,,3.90,,1026.00,,0.00,
2001,1,1,22,48,-4.00,01,0.00,01,-4.00,01,0.00,,3.80,,1025.00,,0.00,
2001,1,1,22,54,-4.00,01,0.00,01,-4.00,01,0.00,,4.10,,1025.00,,0.00,
2001,1,1,23,0,-4.00,01,1.00,01,-4.00,01,0.00,,4.20,,1025.00,,0.00,
2001,1,1,23,6,-4.00,01,1.00,01,-3.00,01,0.00,,4.10,,1026.00,,0.00,
2001,1,1,23,12,-4.00,01,1.00,01,-4.00,01,0.00,,4.20,,1026.00,,0.00,
2001,1,1,23,18,-4.00,01,1.00,01,-4.00,01,0.00,,4.10,,1026.00,,0.00,
2001,1,1,23,24,-4.00,01,1.00,01,-4.00,01,0.00,,4.10,,1025.00,,0.00,
2001,1,1,23,30,-4.00,01,1.00,01,-3.00,01,0.00,,4.30,,1025.00,,0.00,
2001,1,1,23,36,-4.00,01,1.00,01,-4.00,01,0.00,,4.40,,1025.00,,0.00,
2001,1,1,23,42,-4.00,01,2.00,01,-4.00,01,0.00,,4.30,,1025.00,,0.00,
2001,1,1,23,48,-4.00,01,1.00,01,-4.00,01,0.00,,4.30,,1025.00,,0.00,
2001,1,1,23,54,-4.00,01,1.00,01,-4.00,01,0.00,,4.30,,1025.00,,0.00,
2001,1,2,0,0,-4.00,01,2.00,01,-4.00,01,0.00,,4.30,,1025.00,,0.00,
2001,1,2,0,6,-4.00,01,2.00,01,-4.00,01,0.00,,4.20,,1025.00,,0.00,
2001,1,2,0,12,-4.00,01,2.00,01,-4.00,01,0.00,,4.20,,1025.00,,0.00,
2001,1,2,0,18,-4.00,01,2.00,01,-3.00,01,0.00,,4.40,,1025.00,,0.00,
2001,1,2,0,24,-4.00,01,2.00,01,-3.00,01,0.00,,4.40,,1025.00,,0.00,
2001,1,2,0,30,-4.00,01,2.00,01,-3.00,01,0.00,,4.40,,1025.00,,0.00,
2001,1,2,0,36,-4.00,01,2.00,01,-3.00,01,0.00,,4.50,,1025.00,,0.00,
2001,1,2,0,42,-4.00,01,2.00,01,-3.00,01,0.00,,4.50,,1025.00,,0.00,
2001,1,2,0,48,-4.00,01,2.00,01,-3.00,01,0.00,,4.50,,1025.00,,0.00,
2001,1,2,0,54,-4.00,01,2.00,01,-3.00,01,0.00,,4.50,,1025.00,,0.00,
2001,1,2,1,0,-3.00,01,2.00,01,-3.00,01,0.00,,4.60,,1025.00,,0.00,
2001,1,2,1,6,-3.00,01,2.00,01,-2.00,01,0.00,,5.00,,1025.00,,0.00,
2001,1,2,1,12,-3.00,01,2.00,01,-2.00,01,0.00,,5.00,,1025.00,,0.00,
2001,1,2,1,18,-3.00,01,2.00,01,-2.00,01,0.00,,5.00,,1025.00,,0.00,
2001,1,2,1,24,-3.00,01,2.00,01,-2.00,01,0.00,,5.40,,1025.00,,0.00,
2001,1,2,1,30,-3.00,01,2.00,01,-2.00,01,0.00,,5.60,,1025.00,,0.00,
2001,1,2,1,36,-3.00,01,3.00,01,-2.00,01,0.00,,5.80,,1025.00,,0.00,
2001,1,2,1,42,-3.00,01,2.00,01,-3.00,01,0.00,,5.70,,1025.00,,0.00,
2001,1,2,1,48,-3.00,01,2.00,01,-3.00,01,0.00,,5.70,,1025.00,,0.00,
2001,1,2,1,54,-3.00,01,2.00,01,-3.00,01,0.00,,5.80,,1025.00,,0.00,
2001,1,2,2,0,-3.00,01,2.00,01,-3.00,01,0.00,,5.70,,1025.00,,0.00,
2001,1,2,2,6,-3.00,01,2.00,01,-3.00,01,0.00,,5.70,,1025.00,,0.00,
2001,1,2,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,5.50,,1025.00,,0.00,
2001,1,2,2,18,-4.00,01,1.00,01,-3.00,01,0.00,,5.60,,1025.00,,0.00,
2001,1,2,2,24,-3.00,01,2.00,01,-3.00,01,0.00,,5.80,,1025.00,,0.00,
2001,1,2,2,30,-3.00,01,2.00,01,-3.00,01,0.00,,5.80,,1025.00,,0.00,
2001,1,2,2,36,-3.00,01,2.00,01,-3.00,01,0.00,,5.80,,1025.00,,0.00,
2001,1,2,2,42,-3.00,01,2.00,01,-3.00,01,0.00,,5.90,,1025.00,,0.00,
2001,1,2,2,48,-3.00,01,2.00,01,-3.00,01,0.00,,5.90,,1025.00,,0.00,
2001,1,2,2,54,-3.00,01,2.00,01,-3.00,01,0.00,,5.80,,1025.00,,0.00,
2001,1,2,3,0,-3.00,01,2.00,01,-3.00,01,0.00,,5.90,,1025.00,,0.00,
2001,1,2,3,6,-3.00,01,2.00,01,-3.00,01,0.00,,6.00,,1025.00,,0.00,
2001,1,2,3,12,-3.00,01,2.00,01,-3.00,01,0.00,,6.00,,1025.00,,0.00,
2001,1,2,3,18,-4.00,01,1.00,01,-3.00,01,0.00,,6.10,,1025.00,,0.00,
2001,1,2,3,24,-4.00,01,1.00,01,-3.00,01,0.00,,6.20,,1025.00,,0.00,
2001,1,2,3,30,-4.00,01,1.00,01,-4.00,01,0.00,,6.20,,1025.00,,0.00,
2001,1,2,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,6.00,,1025.00,,0.00,
2001,1,2,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,5.90,,1025.00,,0.00,
2001,1,2,3,48,-5.00,01,0.00,01,-4.00,01,0.00,,5.70,,1025.00,,0.00,
2001,1,2,3,54,-5.00,01,0.00,01,-4.00,01,0.00,,5.60,,1025.00,,0.00,
2001,1,2,4,0,-5.00,01,0.00,01,-4.00,01,0.00,,5.50,,1025.00,,0.00,
2001,1,2,4,6,-5.00,01,0.00,01,-4.00,01,0.00,,5.50,,1025.00,,0.00,
2001,1,2,4,12,-4.00,01,0.00,01,-4.00,01,0.00,,5.50,,1025.00,,0.00,
2001,1,2,4,18,-4.00,01,1.00,01,-3.00,01,0.00,,5.40,,1025.00,,0.00,
2001,1,2,4,24,-4.00,01,1.00,01,-3.00,01,0.00,,5.40,,1025.00,,0.00,
2001,1,2,4,30,-4.00,01,1.00,01,-3.00,01,0.00,,5.40,,1025.00,,0.00,
2001,1,2,4,36,-4.00,01,1.00,01,-4.00,01,0.00,,5.40,,1025.00,,0.00,
2001,1,2,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,5.50,,1025.00,,0.00,
2001,1,2,4,48,-4.00,01,1.00,01,-3.00,01,0.00,,5.50,,1025.00,,0.00,
2001,1,2,4,54,-4.00,01,1.00,01,-4.00,01,0.00,,5.50,,1025.00,,0.00,
2001,1,2,5,0,-4.00,01,1.00,01,-4.00,01,0.00,,5.40,,1025.00,,0.00,
2001,1,2,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,5.40,,1025.00,,0.00,
2001,1,2,5,12,-4.00,01,1.00,01,-3.00,01,0.00,,5.30,,1025.00,,0.00,
2001,1,2,5,18,-4.00,01,1.00,01,-3.00,01,0.00,,5.30,,1025.00,,0.00,
2001,1,2,5,24,-4.00,01,1.00,01,-3.00,01,0.00,,5.30,,1025.00,,0.00,
2001,1,2,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,5.30,,1025.00,,0.00,
2001,1,2,5,36,-3.00,01,1.00,01,-3.00,01,0.00,,5.20,,1025.00,,0.00,
2001,1,2,5,42,-3.00,01,1.00,01,-3.00,01,0.00,,5.10,,1026.00,,0.00,
2001,1,2,5,48,-4.00,01,1.00,01,-3.00,01,0.00,,4.90,,1026.00,,0.00,
2001,1,2,5,54,-4.00,01,0.00,01,-3.00,01,0.00,,4.90,,1026.00,,0.00,
2001,1,2,6,0,-3.00,01,0.00,01,-3.00,01,0.00,,4.80,,1026.00,,0.00,
2001,1,2,6,6,-3.00,01,0.00,01,-3.00,01,0.00,,4.80,,1026.00,,0.00,
2001,1,2,6,12,-3.00,01,1.00,01,-3.00,01,0.00,,4.80,,1026.00,,0.00,
2001,1,2,6,18,-3.00,01,1.00,01,-3.00,01,0.00,,4.80,,1026.00,,0.00,
2001,1,2,6,24,-3.00,01,1.00,01,-3.00,01,0.00,,4.80,,1026.00,,0.00,
2001,1,2,6,30,-3.00,01,1.00,01,-3.00,01,0.00,,4.80,,1026.00,,0.00,
2001,1,2,6,36,-3.00,01,1.00,01,-3.00,01,0.00,,4.80,,1027.00,,0.00,
2001,1,2,6,42,-3.00,01,1.00,01,-3.00,01,0.00,,4.70,,1027.00,,0.00,
2001,1,2,6,48,-3.00,01,1.00,01,-3.00,01,0.00,,4.70,,1027.00,,0.00,
2001,1,2,6,54,-4.00,01,1.00,01,-3.00,01,0.00,,4.70,,1027.00,,0.00,
2001,1,2,7,0,-4.00,01,1.00,01,-4.00,01,0.00,,4.70,,1027.00,,0.00,
2001,1,2,7,6,-4.00,01,1.00,01,-3.00,01,0.00,,4.70,,1027.00,,0.00,
2001,1,2,7,12,-3.00,01,1.00,01,-3.00,01,1.00,,4.80,,1027.00,,0.00,
2001,1,2,7,18,-1.00,01,1.00,01,0.00,01,3.00,,4.90,,1027.00,,0.00,
2001,1,2,7,24,4.00,01,1.00,01,4.00,01,9.00,,4.90,,1027.00,,0.00,
2001,1,2,7,30,2.00,01,33.00,01,2.00,01,5.00,,5.00,,1027.00,,0.00,
2001,1,2,7,36,1.00,01,2.00,01,1.00,01,4.00,,5.10,,1027.00,,0.00,
2001,1,2,7,42,4.00,01,2.00,01,4.00,01,6.00,,5.20,,1027.00,,0.00,
2001,1,2,7,48,7.00,01,2.00,01,8.00,01,9.00,,5.30,,1027.00,,0.00,
2001,1,2,7,54,22.00,01,1.00,01,23.00,01,26.00,,5.40,,1027.00,,0.00,
2001,1,2,8,0,27.00,01,2.00,01,28.00,01,32.00,,5.40,,1027.00,,0.00,
2001,1,2,8,6,32.00,01,8.00,01,32.00,01,37.00,,5.50,,1027.00,,0.00,
2001,1,2,8,12,47.00,01,67.00,01,40.00,01,55.00,,5.70,,1027.00,,0.00,
2001,1,2,8,18,51.00,03,5.00,03,52.00,03,56.00,,5.70,,1028.00,,0.00,
2001,1,2,8,24,82.00,03,3.00,03,84.00,03,89.00,,5.70,,1027.00,,0.00,
2001,1,2,8,30,94.00,03,56.00,03,86.00,03,105.00,,5.80,,1027.00,,0.00,
2001,1,2,8,36,84.00,03,8.00,03,85.00,03,91.00,,5.90,,1027.00,,0.00,
2001,1,2,8,42,100.00,03,46.00,03,92.00,03,110.00,,6.10,,1028.00,,0.00,
2001,1,2,8,48,120.00,03,65.00,03,108.00,03,131.00,,6.30,,1028.00,,0.00,
2001,1,2,8,54,83.00,03,25.00,03,78.00,03,92.00,,6.30,,1028.00,,0.00,
2001,1,2,9,0,70.00,03,2.00,03,71.00,03,76.00,,6.20,,1028.00,,0.00,
2001,1,2,9,6,77.00,03,1.00,03,79.00,03,84.00,,6.20,,1028.00,,0.00,
2001,1,2,9,12,94.00,03,2.00,03,96.00,03,101.00,,6.20,,1028.00,,0.00,
2001,1,2,9,18,99.00,03,1.00,03,101.00,03,105.00,,6.30,,1028.00,,0.00,
2001,1,2,9,24,112.00,03,4.00,03,113.00,03,118.00,,6.50,,1028.00,,0.00,
2001,1,2,9,30,145.00,03,20.00,03,142.00,03,151.00,,6.60,,1028.00,,0.00,
2001,1,2,9,36,156.00,03,3.00,03,159.00,03,162.00,,6.70,,1028.00,,0.00,
2001,1,2,9,42,160.00,03,3.00,03,163.00,03,166.00,,6.90,,1028.00,,0.00,
2001,1,2,9,48,176.00,03,3.00,03,180.00,03,182.00,,7.10,,1029.00,,0.00,
2001,1,2,9,54,172.00,03,3.00,03,175.00,03,179.00,,7.20,,1029.00,,0.00,
2001,1,2,10,0,181.00,03,4.00,03,184.00,03,190.00,,7.30,,1028.00,,0.00,
2001,1,2,10,6,177.00,03,6.00,03,179.00,03,183.00,,7.50,,1028.00,,0.00,
2001,1,2,10,12,226.00,03,21.00,03,222.00,03,235.00,,7.90,,1028.00,,0.00,
2001,1,2,10,18,211.00,03,12.00,03,210.00,03,224.00,,8.00,,1029.00,,0.00,
2001,1,2,10,24,242.00,03,31.00,03,231.00,03,256.00,,8.20,,1029.00,,0.00,
2001,1,2,10,30,229.00,03,7.00,03,231.00,03,239.00,,8.20,,1029.00,,0.00,
2001,1,2,10,36,199.00,03,3.00,03,202.00,03,206.00,,8.30,,1029.00,,0.00,
2001,1,2,10,42,225.00,03,6.00,03,227.00,03,234.00,,8.60,,1028.00,,0.00,
2001,1,2,10,48,262.00,03,16.00,03,259.00,03,274.00,,8.60,,1028.00,,0.00,