2000,3,1,0,5,-12.23,07,-.01,01,-7.63,01,.21,01,20.58,01,98.30,01,13.51,01
2000,3,1,0,10,-12.54,07,-.22,01,-7.69,01,.21,01,20.56,01,98.30,01,13.51,01
2000,3,1,0,15,-13.06,07,-.29,01,-8.44,01,.19,01,20.53,01,98.30,01,13.51,01
2000,3,1,0,20,-13.50,07,-.47,01,-8.50,01,.22,01,20.47,01,98.30,01,13.51,01
2000,3,1,0,25,-13.95,07,-.95,01,-8.55,01,.22,01,20.32,01,98.90,01,13.51,01
2000,3,1,0,30,-13.39,07,-.33,01,-8.47,01,.22,01,20.38,01,99.00,01,13.51,01
2000,3,1,0,35,-13.28,07,-.30,01,-8.26,01,.21,01,20.40,01,98.90,01,13.51,01
2000,3,1,0,40,-13.60,07,-.30,01,-8.49,01,.21,01,20.35,01,99.10,01,13.51,01
2000,3,1,0,45,-13.68,07,-.34,01,-8.56,01,.23,01,20.31,01,99.30,01,13.51,01
2000,3,1,0,50,-13.48,07,-.27,01,-8.71,01,.22,01,20.34,01,99.30,01,13.51,01
2000,3,1,0,55,-13.58,07,-.32,01,-8.53,01,.18,01,20.29,01,99.40,01,13.51,01
2000,3,1,1,0,-13.75,07,-.37,01,-8.32,01,.23,01,20.22,01,99.50,01,13.52,01
2000,3,1,1,5,-14.11,07,-.91,01,-8.24,01,.20,01,20.08,01,99.50,01,13.52,01
2000,3,1,1,10,-14.64,07,-1.44,01,-8.16,01,.20,01,19.85,01,99.70,01,13.52,01
2000,3,1,1,15,-14.90,07,-1.62,01,-8.00,01,.24,01,19.67,01,100.50,08,13.52,01
2000,3,1,1,20,-14.41,07,-.79,01,-7.70,01,.22,01,19.71,01,101.20,08,13.52,01
2000,3,1,1,25,-14.72,07,-1.08,01,-7.52,01,.20,01,19.59,01,101.00,08,13.52,01
2000,3,1,1,30,-14.76,07,-.84,01,-7.46,01,.17,01,19.52,01,101.50,08,13.53,01
2000,3,1,1,35,-15.09,07,-1.40,01,-7.31,01,.16,01,19.28,01,101.40,08,13.53,01
2000,3,1,1,40,-15.12,07,-1.66,01,-7.17,01,.16,01,19.06,01,101.60,08,13.53,01
2000,3,1,1,45,-14.62,07,-1.15,01,-6.61,01,.14,01,18.98,01,102.20,08,13.53,01
2000,3,1,1,50,-14.48,07,-.71,01,-6.54,01,.12,01,18.97,01,102.90,08,13.54,01
2000,3,1,1,55,-13.40,07,-.07,01,-5.74,01,.09,01,19.03,01,103.00,08,13.54,01
2000,3,1,2,0,-12.37,07,.56,01,-4.96,01,.08,01,19.16,01,103.50,08,13.54,01
2000,3,1,2,5,-11.92,07,.87,01,-4.73,01,.07,01,19.31,01,103.60,08,13.54,01
2000,3,1,2,10,-11.79,07,1.32,01,-4.67,01,.08,01,19.40,01,103.60,08,13.54,01
2000,3,1,2,15,-11.91,07,1.48,01,-4.97,01,.08,01,19.51,01,103.60,08,13.54,01
2000,3,1,2,20,-12.13,07,1.45,01,-5.17,01,.08,01,19.58,01,103.40,08,13.53,01
2000,3,1,2,25,-12.26,07,1.35,01,-5.51,01,.07,01,19.64,01,103.30,08,13.53,01
2000,3,1,2,30,-12.50,07,.98,01,-5.62,01,.06,01,19.66,01,103.00,08,13.53,01
2000,3,1,2,35,-12.54,07,.79,01,-5.67,01,.10,01,19.69,01,103.00,08,13.53,01
2000,3,1,2,40,-12.94,07,.66,01,-5.66,01,.08,01,19.67,01,103.10,08,13.53,01
2000,3,1,2,45,-13.29,07,.67,01,-5.88,01,.08,01,19.67,01,102.90,08,13.53,01
2000,3,1,2,50,-13.12,07,.65,01,-5.80,01,.11,01,19.66,01,102.90,08,13.53,01
2000,3,1,2,55,-13.05,07,.43,01,-5.58,01,.09,01,19.59,01,102.90,08,13.53,01
2000,3,1,3,0,-13.02,07,.36,01,-5.34,01,.09,01,19.52,01,102.90,08,13.53,01
2000,3,1,3,5,-12.32,07,.59,01,-4.78,01,.10,01,19.48,01,103.10,08,13.53,01
2000,3,1,3,10,-12.23,07,.59,01,-4.70,01,.14,01,19.42,01,103.10,08,13.53,01
2000,3,1,3,15,-11.75,07,1.08,01,-4.25,01,.08,01,19.35,01,103.10,08,13.53,01
2000,3,1,3,20,-10.73,07,1.45,01,-3.77,01,.09,01,19.34,01,103.40,08,13.53,01
2000,3,1,3,25,-10.00,01,1.85,01,-3.53,01,.08,01,19.37,01,103.50,08,13.53,01
2000,3,1,3,30,-10.52,07,1.94,01,-3.92,01,.10,01,19.40,01,103.60,08,13.53,01
2000,3,1,3,35,-10.23,07,2.02,01,-3.52,01,.07,01,19.43,01,103.60,08,13.53,01
2000,3,1,3,40,-9.32,01,1.62,01,-3.33,01,.08,01,19.40,01,103.60,08,13.53,01
2000,3,1,3,45,-9.57,01,1.17,01,-3.58,01,.10,01,19.34,01,103.30,08,13.53,01
2000,3,1,3,50,-11.32,07,.69,01,-4.15,01,.08,01,19.17,01,103.20,08,13.53,01
2000,3,1,3,55,-11.94,07,.64,01,-4.67,01,.08,01,19.08,01,103.60,08,13.53,01
2000,3,1,4,0,-12.15,07,.93,01,-4.78,01,.11,01,19.08,01,103.70,08,13.53,01
2000,3,1,4,5,-12.07,07,1.26,01,-4.71,01,.11,01,19.13,01,103.80,08,13.53,01
2000,3,1,4,10,-11.73,07,1.12,01,-4.65,01,.11,01,19.08,01,103.60,08,13.53,01
2000,3,1,4,15,-13.58,07,.45,01,-5.82,01,.09,01,18.71,01,103.10,08,13.54,01
2000,3,1,4,20,-13.99,07,-.67,01,-5.71,01,.07,01,18.36,01,103.30,08,13.54,01
2000,3,1,4,25,-12.91,07,-1.02,01,-5.14,01,.10,01,18.18,01,103.60,08,13.54,01
2000,3,1,4,30,-12.54,07,-.96,01,-4.97,01,.12,01,18.16,01,103.90,08,13.54,01
2000,3,1,4,35,-13.91,07,-1.47,01,-5.23,01,.07,01,18.05,01,103.90,08,13.55,01
2000,3,1,4,40,-16.36,07,-1.88,01,-6.33,01,.07,01,17.96,01,104.20,08,13.55,01
2000,3,1,4,45,-15.53,07,-1.80,01,-6.14,01,.06,01,17.72,01,104.00,08,13.55,01
2000,3,1,4,50,-14.26,07,-.88,01,-5.63,01,.03,01,17.78,01,104.80,08,13.56,01
2000,3,1,4,55,-15.96,07,-1.20,01,-6.51,01,.02,01,17.81,01,105.00,08,13.56,01
2000,3,1,5,0,-15.97,07,-.47,01,-6.45,01,.02,01,18.00,01,105.10,08,13.56,01
2000,3,1,5,5,-15.77,07,-.87,01,-6.42,01,.02,01,17.68,01,104.70,08,13.56,01
2000,3,1,5,10,-15.75,07,-.80,01,-6.56,01,.01,01,17.58,01,105.30,08,13.57,01
2000,3,1,5,15,-15.90,07,-.74,01,-6.75,01,.01,01,17.47,01,105.30,08,13.57,01
2000,3,1,5,20,-14.77,07,1.12,01,-6.22,01,.00,01,17.97,01,106.10,08,13.57,01
2000,3,1,5,25,-14.18,07,.77,01,-6.00,01,.01,01,18.14,01,105.50,08,13.57,01
2000,3,1,5,30,-14.06,07,.53,01,-5.95,01,.01,01,18.01,01,105.50,08,13.57,01
2000,3,1,5,35,-14.15,07,.32,01,-6.00,01,0.00,01,17.88,01,105.60,08,13.57,01
2000,3,1,5,40,-14.02,07,.52,01,-5.98,01,.00,01,17.89,01,105.60,08,13.58,01
2000,3,1,5,45,-13.62,07,-.00,01,-5.74,01,.00,01,17.70,01,105.50,08,13.58,01
2000,3,1,5,50,-13.12,07,-.01,01,-5.70,01,.00,01,17.50,01,105.40,08,13.58,01
2000,3,1,5,55,-12.84,07,.24,01,-5.58,01,0.00,01,17.43,01,105.50,08,13.58,01
2000,3,1,6,0,-12.82,07,.28,01,-5.51,01,.00,01,17.35,01,105.70,08,13.58,01
2000,3,1,6,5,-12.43,07,.05,01,-5.47,01,0.00,01,17.37,01,105.70,08,13.59,01
2000,3,1,6,10,-12.23,07,.38,01,-5.37,01,.00,01,17.28,01,105.80,08,13.59,01
2000,3,1,6,15,-11.97,07,.42,01,-5.31,01,.00,01,17.23,01,105.80,08,13.59,01
2000,3,1,6,20,-12.22,07,-.08,01,-5.48,01,.00,01,17.03,01,105.40,08,13.58,01
2000,3,1,6,25,-12.12,07,.28,01,-5.36,01,.00,01,16.95,01,105.70,08,13.59,01
2000,3,1,6,30,-11.96,07,.09,01,-5.20,01,.20,01,16.89,01,105.60,08,13.60,01
2000,3,1,6,35,-11.50,07,.70,01,-4.78,01,.66,01,16.88,01,105.90,08,13.60,01
2000,3,1,6,40,-10.65,07,.78,01,-3.84,01,1.41,01,17.00,01,106.10,08,13.60,01
2000,3,1,6,45,-9.25,01,.79,01,-2.56,01,2.78,01,17.05,01,106.10,08,13.60,01
2000,3,1,6,50,-7.37,01,.90,01,-.36,01,4.80,01,17.18,01,106.10,08,13.61,01
2000,3,1,6,55,-3.04,01,.99,01,3.28,01,8.37,01,17.09,01,106.00,08,13.61,01
2000,3,1,7,0,2.00,01,2.50,01,8.23,01,13.57,01,17.01,01,105.90,08,13.61,01
2000,3,1,7,5,8.29,01,10.95,01,14.65,01,20.41,01,17.13,01,106.10,08,13.61,01
2000,3,1,7,10,17.51,01,34.05,01,22.09,01,30.32,01,16.97,01,106.10,08,13.61,01
2000,3,1,7,15,27.73,01,59.81,01,29.45,01,40.65,01,17.26,01,106.30,08,13.61,01
2000,3,1,7,20,38.63,01,87.60,01,36.68,01,52.79,01,17.58,01,106.30,08,13.61,01
2000,3,1,7,25,52.87,01,134.00,01,44.34,01,69.61,01,17.82,01,106.20,08,13.61,01
2000,3,1,7,30,68.36,01,170.60,01,52.55,01,86.70,01,18.20,01,106.10,08,13.60,01
2000,3,1,7,35,85.20,01,215.20,01,60.28,01,105.70,01,18.47,01,106.20,08,13.60,01
2000,3,1,7,40,97.50,18,243.60,19,66.80,19,120.30,01,18.82,01,106.10,08,13.59,01
2000,3,1,7,45,110.50,22,275.00,23,71.30,23,134.00,01,19.08,01,106.00,08,13.58,01
2000,3,1,7,50,126.40,18,293.20,19,78.60,19,148.40,01,19.45,01,106.00,08,13.58,01
2000,3,1,7,55,148.00,14,297.50,15,93.90,15,169.40,01,19.71,01,105.70,08,13.57,01
2000,3,1,8,0,132.30,14,164.40,15,106.20,15,147.60,01,19.77,01,105.50,08,13.56,01
2000,3,1,8,5,166.80,14,202.90,15,127.30,15,184.20,01,19.82,01,105.30,08,13.55,01
2000,3,1,8,10,225.00,14,313.40,15,149.20,15,242.10,01,20.02,01,105.40,08,13.55,01
2000,3,1,8,15,223.60,10,249.80,11,159.70,11,233.90,01,20.38,01,105.30,08,13.54,01
2000,3,1,8,20,181.20,03,127.00,03,151.70,03,188.10,01,20.53,01,104.80,08,13.53,01
2000,3,1,8,25,126.20,03,20.49,03,132.00,03,131.30,01,20.53,01,104.50,08,13.52,01
2000,3,1,8,30,123.20,10,9.24,11,132.30,11,128.50,01,20.56,01,104.20,08,13.52,01
2000,3,1,8,35,142.20,03,28.41,03,143.70,03,148.30,01,20.59,01,104.00,08,13.52,01
2000,3,1,8,40,165.20,10,50.82,11,158.10,11,171.50,01,20.67,01,103.70,08,13.51,01
2000,3,1,8,45,238.20,10,183.80,11,184.20,11,253.90,01,20.80,01,103.10,08,13.51,01
2000,3,1,8,50,255.00,10,182.70,11,199.30,11,269.80,01,20.98,01,102.50,08,13.51,01
2000,3,1,8,55,280.20,10,195.10,11,213.50,11,291.30,01,21.27,01,102.00,08,13.50,01
2000,3,1,9,0,238.70,10,55.52,11,229.10,11,242.10,01,21.59,01,100.90,08,13.49,01
2000,3,1,9,5,243.90,03,18.60,03,249.40,03,246.80,01,21.71,01,99.80,01,13.48,01
2000,3,1,9,10,307.20,03,88.50,03,276.10,03,311.30,01,21.75,01,99.30,01,13.47,01
2000,3,1,9,15,386.50,03,277.30,03,258.50,03,393.50,01,21.87,01,98.60,01,13.47,01
2000,3,1,9,20,379.50,03,222.60,03,276.20,03,384.10,01,22.23,01,98.00,01,13.46,01
2000,3,1,9,25,343.40,10,120.50,11,294.70,11,344.50,01,22.74,01,96.40,01,13.44,01
2000,3,1,9,30,294.40,03,11.04,03,305.80,03,295.70,01,22.88,01,95.00,01,13.43,01
2000,3,1,9,35,276.70,03,5.35,03,289.20,03,280.30,01,22.81,01,95.10,01,13.43,01
2000,3,1,9,40,263.20,03,1.48,03,277.10,03,268.20,01,22.71,01,95.90,01,13.42,01
2000,3,1,9,45,249.20,03,-.15,03,262.70,03,254.80,01,22.71,01,95.90,01,13.42,01
2000,3,1,9,50,228.40,03,.93,03,241.70,03,234.90,01,22.69,01,95.90,01,13.42,01
2000,3,1,9,55,236.50,03,1.24,03,249.50,03,240.90,01,22.75,01,96.10,01,13.42,01
2000,3,1,10,0,217.20,03,-.45,03,229.80,03,221.00,01,22.82,01,95.70,01,13.42,01
2000,3,1,10,5,244.10,03,63.95,03,213.80,03,253.90,01,22.83,01,95.90,01,13.42,01
2000,3,1,10,10,228.20,03,9.54,03,234.60,03,237.90,01,22.98,01,95.30,01,13.41,01
2000,3,1,10,15,573.70,03,407.60,03,314.10,03,585.10,01,23.20,01,95.10,01,13.41,01
2000,3,1,10,20,755.00,03,599.20,03,366.20,03,761.00,01,23.99,01,93.20,01,13.40,01
2000,3,1,10,25,800.00,03,615.80,03,393.30,03,808.00,01,24.56,01,90.90,01,13.38,01
2000,3,1,10,30,830.00,03,697.20,03,359.80,03,834.00,01,24.82,01,89.10,01,13.37,01
2000,3,1,10,35,792.00,03,687.70,03,319.00,03,798.00,01,24.85,01,88.60,01,13.35,01
2000,3,1,10,40,837.00,03,707.00,03,343.00,03,850.00,01,24.90,01,87.70,01,13.34,01
2000,3,1,10,45,910.00,09,725.00,09,398.10,09,921.00,01,25.12,01,87.00,01,13.33,01
2000,3,1,10,50,606.60,03,391.00,03,330.50,03,610.00,01,25.45,01,86.00,01,13.32,01
2000,3,1,10,55,346.40,03,122.00,03,262.70,03,354.20,01,24.88,01,86.20,01,13.31,01
2000,3,1,11,0,647.60,03,428.60,03,331.00,03,647.30,01,24.45,01,88.40,01,13.31,01
2000,3,1,11,5,597.90,03,407.10,03,293.70,03,594.90,01,24.20,01,89.70,01,13.32,01
2000,3,1,11,10,627.40,03,473.70,03,270.30,03,618.40,01,24.53,01,88.70,01,13.32,01
2000,3,1,11,15,785.00,03,649.50,03,288.60,03,778.00,01,24.61,01,88.90,01,13.31,01
2000,3,1,11,20,834.00,03,727.00,03,277.50,03,825.00,01,25.07,01,87.10,01,13.31,01
2000,3,1,11,25,844.00,03,755.00,03,257.00,03,835.00,01,25.16,01,87.20,01,13.30,01
2000,3,1,11,30,856.00,03,743.00,03,272.70,03,848.00,01,25.08,01,86.70,01,13.30,01
2000,3,1,11,35,779.00,03,680.00,03,240.50,03,767.00,01,24.99,01,87.30,01,13.29,01
2000,3,1,11,40,853.00,03,763.00,03,243.80,03,840.00,01,25.02,01,85.90,01,13.29,01
2000,3,1,11,45,835.00,03,703.00,03,273.40,03,823.00,01,25.22,01,83.60,01,13.29,01
2000,3,1,11,50,477.50,03,271.20,03,263.30,03,469.20,01,25.06,01,84.70,01,13.28,01
2000,3,1,11,55,339.50,03,115.90,03,249.30,03,338.90,01,24.22,01,87.60,01,13.29,01
2000,3,1,12,0,303.90,03,114.90,03,216.40,03,298.40,01,24.22,01,87.10,01,13.29,01
2000,3,1,12,5,372.80,03,164.10,03,241.90,03,372.20,01,24.24,01,87.10,01,13.30,01
2000,3,1,12,10,889.00,03,725.00,03,296.90,03,874.00,01,24.73,01,87.60,01,13.30,01
2000,3,1,12,15,897.00,03,751.00,03,288.90,03,880.00,01,25.60,01,82.90,01,13.30,01
2000,3,1,12,20,902.00,03,728.00,03,310.60,03,888.00,01,25.96,01,79.70,01,13.29,01
2000,3,1,12,25,840.00,03,623.70,03,333.40,03,827.00,01,26.25,01,78.50,01,13.28,01
2000,3,1,12,30,597.30,03,301.80,03,360.60,03,588.90,01,26.17,01,76.80,01,13.28,01
2000,3,1,12,35,472.40,03,169.30,03,343.20,03,462.20,01,25.79,01,78.20,01,13.27,01
2000,3,1,12,40,765.00,03,503.90,03,355.80,03,762.00,01,25.66,01,79.70,01,13.25,01
2000,3,1,12,45,459.00,03,126.80,03,360.10,03,453.10,01,25.84,01,78.00,01,13.20,01
2000,3,1,12,50,540.30,03,254.10,03,335.30,03,542.70,01,25.43,01,79.20,01,13.26,01
2000,3,1,12,55,398.40,03,164.00,03,268.40,03,394.50,01,25.59,01,79.40,01,13.27,01
2000,3,1,13,0,183.40,03,-2.39,03,193.80,03,185.70,01,25.29,01,79.80,01,13.28,01
2000,3,1,13,5,133.10,03,-7.52,03,145.50,03,140.50,01,24.82,01,81.70,01,13.29,01
2000,3,1,13,10,224.40,03,-3.72,03,234.30,03,231.40,01,24.51,01,82.90,01,13.30,01
2000,3,1,13,15,382.00,03,104.80,03,300.90,03,382.50,01,24.76,01,83.00,01,13.30,01
2000,3,1,13,20,268.80,03,10.20,03,270.20,03,271.70,01,24.72,01,83.40,01,13.31,01
2000,3,1,13,25,347.70,03,93.70,03,278.80,03,347.60,01,24.85,01,83.30,01,13.31,01
2000,3,1,13,30,320.30,03,37.24,03,297.90,03,321.60,01,24.90,01,82.60,01,13.31,01
2000,3,1,13,35,387.70,03,20.93,03,383.50,03,383.00,01,25.11,01,82.10,01,13.31,01
2000,3,1,13,40,430.90,03,123.90,03,341.80,03,425.00,01,25.35,01,81.30,01,13.31,01
2000,3,1,13,45,245.90,03,19.68,03,241.40,03,247.50,01,25.70,01,80.10,01,13.31,01
2000,3,1,13,50,194.70,03,1.62,03,202.90,03,201.90,01,25.38,01,80.40,01,13.31,01
2000,3,1,13,55,395.80,03,182.90,03,257.70,03,404.60,01,25.26,01,80.80,01,13.31,01
2000,3,1,14,0,238.80,03,14.88,03,235.40,03,246.10,01,25.30,01,80.50,01,13.31,01
2000,3,1,14,5,231.40,03,1.28,03,239.20,03,236.40,01,25.09,01,80.60,01,13.31,01
2000,3,1,14,10,239.90,03,1.08,03,248.10,03,244.10,01,25.06,01,80.80,01,13.32,01
2000,3,1,14,15,260.00,03,9.23,03,262.70,03,262.30,01,25.06,01,81.00,01,13.32,01
2000,3,1,14,20,241.60,03,18.86,03,235.50,03,246.00,01,25.16,01,81.00,01,13.32,01
2000,3,1,14,25,206.80,03,1.43,03,215.20,03,214.20,01,25.16,01,80.80,01,13.32,01
2000,3,1,14,30,194.90,03,1.89,03,203.30,03,203.60,01,25.14,01,81.00,01,13.32,01
2000,3,1,14,35,157.30,03,1.14,03,166.40,03,168.60,01,25.21,01,79.90,01,13.32,01
2000,3,1,14,40,172.60,03,4.20,03,177.50,03,184.30,01,25.16,01,79.90,01,13.32,01
2000,3,1,14,45,271.50,03,3.59,03,276.70,03,276.00,01,25.26,01,80.20,01,13.32,01
2000,3,1,14,50,338.60,03,72.50,03,299.40,03,338.30,01,25.62,01,77.60,01,13.32,01
2000,3,1,14,55,219.50,03,9.97,03,225.20,03,214.40,01,26.12,01,71.70,01,13.32,01
2000,3,1,15,0,258.20,03,59.50,03,230.20,03,257.90,01,26.18,01,71.30,01,13.32,01
2000,3,1,15,5,264.50,03,22.15,03,261.60,03,265.40,01,26.29,01,71.20,01,13.32,01
2000,3,1,15,10,535.90,03,379.20,03,308.00,03,542.50,01,26.43,01,71.90,01,13.32,01
2000,3,1,15,15,326.80,03,85.20,03,285.80,03,322.70,01,26.99,01,68.22,01,13.32,01
2000,3,1,15,20,318.70,03,191.70,03,210.70,03,318.80,01,26.70,01,69.81,01,13.31,01
2000,3,1,15,25,352.00,03,198.60,03,241.20,03,356.30,01,26.51,01,69.84,01,13.31,01
2000,3,1,15,30,320.90,03,205.40,03,208.60,03,322.00,01,26.55,01,69.45,01,13.31,01
2000,3,1,15,35,159.40,03,24.35,03,152.80,03,163.90,01,26.11,01,70.30,01,13.31,01
2000,3,1,15,40,219.20,03,79.30,03,181.00,03,226.60,01,25.74,01,71.30,01,13.31,01
2000,3,1,15,45,312.30,03,167.00,03,229.40,03,320.90,01,25.77,01,71.00,01,13.32,01
2000,3,1,15,50,350.80,03,181.80,03,264.70,03,356.10,01,26.20,01,70.50,01,13.32,01
2000,3,1,15,55,244.90,03,74.20,03,215.80,03,249.30,01,26.22,01,68.55,01,13.32,01
2000,3,1,16,0,179.20,03,15.58,03,179.50,03,186.30,01,25.84,01,69.90,01,13.32,01
2000,3,1,16,5,174.70,03,3.67,03,180.00,03,183.70,01,25.57,01,70.70,01,13.32,01
2000,3,1,16,10,192.60,03,4.60,03,197.90,03,203.70,01,25.46,01,70.90,01,13.32,01
2000,3,1,16,15,213.80,03,22.79,03,212.10,03,227.40,01,25.48,01,69.61,01,13.33,01
2000,3,1,16,20,217.60,03,29.61,03,214.00,03,231.10,01,25.61,01,69.74,01,13.33,01
2000,3,1,16,25,193.60,03,11.85,03,197.60,03,205.20,01,25.61,01,68.75,01,13.33,01
2000,3,1,16,30,170.70,03,15.88,03,172.30,03,183.30,01,25.37,01,69.52,01,13.33,01
2000,3,1,16,35,172.00,03,33.06,03,167.20,03,186.00,01,25.20,01,71.00,01,13.33,01
2000,3,1,16,40,173.10,03,25.17,03,171.50,03,186.40,01,25.12,01,71.90,01,13.33,01
2000,3,1,16,45,164.90,03,44.20,03,157.80,03,178.50,01,25.07,01,72.50,01,13.34,01
2000,3,1,16,50,141.30,03,28.35,03,139.90,03,154.90,01,24.94,01,73.10,01,13.34,01
2000,3,1,16,55,166.70,03,89.20,03,146.10,03,182.60,01,24.74,01,74.40,01,13.34,01
2000,3,1,17,0,199.10,03,178.30,03,155.90,03,217.70,01,24.77,01,76.90,01,13.34,01
2000,3,1,17,5,200.30,03,182.20,03,159.40,03,218.90,01,24.79,01,77.70,01,13.34,01
2000,3,1,17,10,133.30,03,16.84,03,137.10,03,146.10,01,24.60,01,79.10,01,13.35,01
2000,3,1,17,15,110.60,10,39.69,11,109.00,11,125.50,01,24.27,01,79.60,01,13.35,01
2000,3,1,17,20,142.20,10,237.00,11,101.20,11,166.10,01,24.15,01,80.40,01,13.35,01
2000,3,1,17,25,154.60,14,305.30,15,106.40,15,182.70,01,24.19,01,79.00,01,13.35,01
2000,3,1,17,30,168.10,22,313.70,23,124.70,23,197.20,01,24.30,01,79.00,01,13.35,01
2000,3,1,17,35,124.40,01,199.00,01,101.80,01,147.10,01,24.33,01,80.20,01,13.35,01
2000,3,1,17,40,91.10,01,199.80,01,71.30,01,114.00,01,24.08,01,81.00,01,13.36,01
2000,3,1,17,45,56.76,01,97.40,01,51.59,01,76.50,01,23.90,01,82.20,01,13.36,01
2000,3,1,17,50,29.24,01,-.98,01,36.15,01,46.21,01,23.62,01,84.30,01,13.36,01
2000,3,1,17,55,16.11,01,1.24,01,21.71,01,33.31,01,23.23,01,86.10,01,13.36,01
2000,3,1,18,0,19.69,01,59.84,01,20.35,01,37.52,01,22.94,01,88.60,01,13.37,01
2000,3,1,18,5,14.08,01,39.84,01,16.88,01,31.77,01,22.70,01,90.40,01,13.38,01
2000,3,1,18,10,5.74,01,13.73,01,10.43,01,23.12,01,22.50,01,91.50,01,13.38,01
2000,3,1,18,15,-4.19,01,-2.66,01,.70,01,11.52,01,22.37,01,92.60,01,13.39,01
2000,3,1,18,20,-10.87,07,-3.13,01,-6.26,01,4.05,01,22.26,01,93.30,01,13.39,01
2000,3,1,18,25,-12.86,07,-3.60,01,-8.36,01,2.14,01,22.13,01,94.20,01,13.40,01
2000,3,1,18,30,-14.27,07,-3.34,01,-9.08,01,1.15,01,21.99,01,95.10,01,13.40,01
2000,3,1,18,35,-14.81,07,-3.10,01,-9.31,01,.52,01,21.87,01,95.90,01,13.41,01
2000,3,1,18,40,-15.13,07,-2.57,01,-9.35,01,.33,01,21.73,01,96.40,01,13.41,01
2000,3,1,18,45,-15.41,07,-2.33,01,-8.94,01,.15,01,21.57,01,97.20,01,13.42,01
2000,3,1,18,50,-15.14,07,-1.79,01,-8.95,01,.13,01,21.50,01,97.60,01,13.42,01
2000,3,1,18,55,-15.25,07,-1.78,01,-8.80,01,.12,01,21.39,01,97.70,01,13.43,01
2000,3,1,19,0,-15.41,07,-1.65,01,-8.50,01,.16,01,21.23,01,98.10,01,13.43,01
2000,3,1,19,5,-15.31,07,-1.65,01,-8.42,01,.13,01,21.11,01,98.80,01,13.44,01
2000,3,1,19,10,-15.18,07,-1.50,01,-8.48,01,.21,01,21.06,01,99.20,01,13.44,01
2000,3,1,19,15,-15.22,07,-1.27,01,-8.29,01,.20,01,21.00,01,99.40,01,13.45,01
2000,3,1,19,20,-15.20,07,-1.12,01,-8.23,01,.28,01,20.93,01,99.80,01,13.45,01
2000,3,1,19,25,-15.23,07,-1.43,01,-8.12,01,.33,01,20.80,01,99.90,01,13.45,01
2000,3,1,19,30,-15.15,07,-.98,01,-8.20,01,.34,01,20.75,01,100.50,08,13.46,01
2000,3,1,19,35,-14.71,07,-.60,01,-8.50,01,.34,01,20.82,01,100.90,08,13.46,01
2000,3,1,19,40,-14.67,07,-.53,01,-8.36,01,.32,01,20.81,01,101.10,08,13.47,01
2000,3,1,19,45,-14.88,07,-.71,01,-8.00,01,.35,01,20.70,01,101.10,08,13.47,01
2000,3,1,19,50,-14.59,07,-.62,01,-8.34,01,.35,01,20.69,01,101.40,08,13.47,01
2000,3,1,19,55,-14.67,07,-.54,01,-8.28,01,.32,01,20.64,01,101.70,08,13.47,01
2000,3,1,20,0,-14.85,07,-.66,01,-8.20,01,.32,01,20.55,01,101.80,08,13.48,01
2000,3,1,20,5,-14.75,07,-.52,01,-8.07,01,.31,01,20.51,01,101.90,08,13.48,01
2000,3,1,20,10,-14.82,07,-.53,01,-7.89,01,.30,01,20.44,01,102.20,08,13.48,01
2000,3,1,20,15,-14.54,07,-.42,01,-8.09,01,.28,01,20.44,01,102.60,08,13.48,01
2000,3,1,20,20,-14.54,07,-.55,01,-7.92,01,.32,01,20.41,01,102.50,08,13.49,01
2000,3,1,20,25,-14.80,07,-.71,01,-7.65,01,.32,01,20.24,01,102.50,08,13.49,01
2000,3,1,20,30,-14.96,07,-.85,01,-7.44,01,.30,01,20.12,01,102.60,08,13.49,01
2000,3,1,20,35,-14.58,07,-.87,01,-6.93,01,.29,01,19.97,01,102.90,08,13.49,01
2000,3,1,20,40,-15.10,07,-1.39,01,-7.30,01,.22,01,19.74,01,102.50,08,13.50,01
2000,3,1,20,45,-15.37,07,-1.91,01,-7.44,01,.26,01,19.45,01,103.10,08,13.50,01
2000,3,1,20,50,-14.69,07,-1.73,01,-6.84,01,.23,01,19.30,01,103.60,08,13.51,01
2000,3,1,20,55,-14.97,07,-2.23,01,-7.02,01,.19,01,18.95,01,103.20,08,13.51,01
2000,3,1,21,0,-15.59,07,-1.97,01,-7.34,01,.22,01,18.79,01,104.00,08,13.52,01
2000,3,1,21,5,-15.05,07,-.92,01,-6.77,01,.17,01,18.89,01,104.80,08,13.52,01
2000,3,1,21,10,-14.60,07,-.23,01,-6.67,01,.17,01,19.07,01,105.00,08,13.52,01
2000,3,1,21,15,-14.49,07,.21,01,-6.79,01,.14,01,19.25,01,105.10,08,13.52,01
2000,3,1,21,20,-14.79,07,-.26,01,-6.86,01,.14,01,19.06,01,104.80,08,13.53,01
2000,3,1,21,25,-14.71,07,-.02,01,-6.83,01,.12,01,19.02,01,105.20,08,13.53,01
2000,3,1,21,30,-14.22,07,.76,01,-6.58,01,.09,01,19.33,01,105.60,08,13.53,01
2000,3,1,21,35,-13.88,07,.90,01,-6.45,01,.07,01,19.53,01,105.60,08,13.53,01
2000,3,1,21,40,-13.75,07,.77,01,-6.52,01,.06,01,19.59,01,105.50,08,13.53,01
2000,3,1,21,45,-13.91,07,.41,01,-6.64,01,.07,01,19.48,01,105.20,08,13.53,01
2000,3,1,21,50,-14.14,07,.11,01,-6.71,01,.07,01,19.32,01,105.40,08,13.53,01
2000,3,1,21,55,-13.98,07,.64,01,-6.63,01,.09,01,19.42,01,105.70,08,13.53,01
2000,3,1,22,0,-13.79,07,.40,01,-6.41,01,.03,01,19.40,01,105.40,08,13.53,01
2000,3,1,22,5,-13.58,07,.67,01,-6.31,01,.07,01,19.44,01,105.60,08,13.53,01
2000,3,1,22,10,-13.21,07,1.14,01,-6.05,01,.05,01,19.61,01,105.90,08,13.53,01
2000,3,1,22,15,-12.98,07,1.18,01,-6.11,01,.04,01,19.75,01,105.70,08,13.53,01
2000,3,1,22,20,-13.08,07,1.08,01,-6.29,01,.06,01,19.80,01,105.70,08,13.53,01
2000,3,1,22,25,-13.31,07,.78,01,-6.41,01,.05,01,19.83,01,105.80,08,13.53,01
2000,3,1,22,30,-13.34,07,.87,01,-6.47,01,.07,01,19.88,01,105.80,08,13.53,01
2000,3,1,22,35,-13.65,07,.55,01,-6.38,01,.08,01,19.79,01,105.60,08,13.53,01
2000,3,1,22,40,-14.04,07,.50,01,-6.61,01,.14,01,19.71,01,105.70,08,13.53,01
2000,3,1,22,45,-14.16,07,.45,01,-6.52,01,.07,01,19.69,01,105.70,08,13.53,01
2000,3,1,22,50,-13.75,07,.61,01,-6.56,01,.08,01,19.73,01,105.90,08,13.53,01
2000,3,1,22,55,-13.23,07,.72,01,-6.21,01,.06,01,19.75,01,105.90,08,13.53,01
2000,3,1,23,0,-12.74,07,1.13,01,-6.23,01,.05,01,19.93,01,105.90,08,13.53,01
2000,3,1,23,5,-12.67,07,.90,01,-6.51,01,.08,01,20.01,01,105.90,08,13.53,01
2000,3,1,23,10,-12.24,07,.82,01,-6.22,01,.07,01,20.05,01,106.00,08,13.53,01
2000,3,1,23,15,-12.23,07,.79,01,-6.68,01,.07,01,20.10,01,105.90,08,13.53,01
2000,3,1,23,20,-12.24,07,.74,01,-6.47,01,.07,01,20.14,01,105.90,08,13.53,01
2000,3,1,23,25,-12.20,07,.68,01,-6.38,01,.09,01,20.16,01,106.00,08,13.52,01
2000,3,1,23,30,-12.25,07,.66,01,-6.75,01,.10,01,20.18,01,105.90,08,13.52,01
2000,3,1,23,35,-12.46,07,.64,01,-6.97,01,.10,01,20.20,01,105.90,08,13.52,01
2000,3,1,23,40,-12.56,07,.58,01,-6.66,01,.12,01,20.18,01,105.90,08,13.52,01
2000,3,1,23,45,-12.41,07,.56,01,-6.62,01,.16,01,20.20,01,106.00,08,13.52,01
2000,3,1,23,50,-12.77,07,.53,01,-7.10,01,.17,01,20.22,01,106.00,08,13.52,01
2000,3,1,23,55,-12.85,07,.54,01,-7.30,01,.15,01,20.23,01,106.00,08,13.52,01
2000,3,2,0,0,-13.08,07,.38,01,-7.51,01,.17,01,20.20,01,105.90,08,13.52,01
2000,3,2,0,5,-13.31,07,.37,01,-7.57,01,.18,01,20.19,01,106.00,08,13.52,01
2000,3,2,0,10,-13.43,07,.30,01,-7.89,01,.17,01,20.20,01,105.90,08,13.52,01
2000,3,2,0,15,-13.51,07,.29,01,-7.99,01,.17,01,20.19,01,105.90,08,13.52,01
2000,3,2,0,20,-13.54,07,.22,01,-8.01,01,.20,01,20.20,01,105.90,08,13.52,01
2000,3,2,0,25,-13.59,07,.15,01,-7.94,01,.21,01,20.16,01,105.90,08,13.52,01
2000,3,2,0,30,-13.53,07,.14,01,-8.02,01,.19,01,20.16,01,105.80,08,13.52,01
2000,3,2,0,35,-13.64,07,-.16,01,-7.82,01,.20,01,20.11,01,105.80,08,13.52,01
2000,3,2,0,40,-13.61,07,-.20,01,-7.55,01,.20,01,20.07,01,105.70,08,13.52,01
2000,3,2,0,45,-13.48,07,-.13,01,-7.39,01,.18,01,20.05,01,105.70,08,13.52,01
2000,3,2,0,50,-13.49,07,-.07,01,-7.16,01,.17,01,20.02,01,105.60,08,13.52,01
2000,3,2,0,55,-13.49,07,-.01,01,-7.21,01,.18,01,20.01,01,105.70,08,13.52,01
2000,3,2,1,0,-13.72,07,-.08,01,-7.32,01,.14,01,19.96,01,105.70,08,13.52,01
2000,3,2,1,5,-13.66,07,.27,01,-7.66,01,.18,01,19.99,01,105.60,08,13.52,01
2000,3,2,1,10,-13.96,07,.14,01,-7.70,01,.19,01,19.98,01,105.60,08,13.52,01
2000,3,2,1,15,-14.21,07,.08,01,-7.72,01,.13,01,19.95,01,105.60,08,13.52,01
2000,3,2,1,20,-14.14,07,.09,01,-7.81,01,.15,01,19.94,01,105.70,08,13.52,01
2000,3,2,1,25,-14.04,07,.18,01,-7.92,01,.17,01,19.93,01,105.50,08,13.53,01
2000,3,2,1,30,-13.95,07,.01,01,-7.62,01,.20,01,19.89,01,105.30,08,13.53,01
2000,3,2,1,35,-13.71,07,.19,01,-7.78,01,.14,01,19.90,01,105.30,08,13.53,01