1999,1,1,0,5,-3.08,01,0.00,06,0.49,01,-3.19,01,23.69,01,95.00,01
1999,1,1,0,10,-2.94,01,0.00,06,0.70,01,-3.07,01,23.64,01,95.40,01
1999,1,1,0,15,-2.42,01,0.00,06,0.89,01,-2.88,01,23.67,01,95.80,01
1999,1,1,0,20,-2.36,01,0.00,06,0.87,01,-2.53,01,23.64,01,95.70,01
1999,1,1,0,25,-2.61,01,0.00,06,0.83,01,-2.51,01,23.62,01,95.80,01
1999,1,1,0,30,-2.79,01,0.00,06,0.78,01,-2.94,01,23.60,01,95.70,01
1999,1,1,0,35,-2.59,01,0.00,06,0.79,01,-2.78,01,23.59,01,95.80,01
1999,1,1,0,40,-2.54,01,0.00,06,0.85,01,-2.92,01,23.61,01,95.90,01
1999,1,1,0,45,-2.06,01,0.00,06,1.45,01,-2.45,01,23.62,01,95.80,01
1999,1,1,0,50,-1.79,01,0.00,06,1.29,01,-2.41,01,23.58,01,95.50,01
1999,1,1,0,55,-2.17,01,0.00,06,1.40,01,-2.60,01,23.53,01,95.70,01
1999,1,1,1,0,-2.10,01,0.00,06,1.35,01,-2.41,01,23.56,01,95.70,01
1999,1,1,1,5,-2.34,01,0.00,06,1.10,01,-2.48,01,23.56,01,95.80,01
1999,1,1,1,10,-2.35,01,0.00,06,1.04,01,-2.77,01,23.56,01,95.60,01
1999,1,1,1,15,-2.31,01,0.00,06,0.79,01,-2.56,01,23.43,01,94.70,01
1999,1,1,1,20,-2.36,01,0.00,06,0.99,01,-2.61,01,23.36,01,95.40,01
1999,1,1,1,25,-2.18,01,0.00,06,1.13,01,-2.41,01,23.49,01,95.60,01
1999,1,1,1,30,-2.38,01,0.00,06,0.02,01,-2.68,01,23.25,01,92.80,01
1999,1,1,1,35,-2.58,01,0.00,06,0.79,01,-2.71,01,23.10,01,94.60,01
1999,1,1,1,40,-2.49,01,0.00,06,0.28,01,-2.57,01,23.07,01,93.70,01
1999,1,1,1,45,-3.05,01,0.00,06,0.10,01,-3.15,01,22.88,01,93.80,01
1999,1,1,1,50,-3.04,01,0.00,06,0.15,01,-3.20,01,22.76,01,94.30,01
1999,1,1,1,55,-2.79,01,0.00,06,0.41,01,-3.07,01,22.71,01,95.00,01
1999,1,1,2,0,-2.60,01,0.00,06,0.47,01,-2.72,01,22.69,01,95.70,01
1999,1,1,2,5,-2.36,01,0.00,06,0.63,01,-2.48,01,22.67,01,96.30,01
1999,1,1,2,10,-2.31,01,0.00,06,0.74,01,-2.42,01,22.67,01,96.40,01
1999,1,1,2,15,-2.15,01,0.00,06,1.39,01,-2.40,01,22.77,01,97.00,01
1999,1,1,2,20,-2.11,01,0.00,06,0.80,01,-2.28,01,22.77,01,96.40,01
1999,1,1,2,25,-2.24,01,0.00,06,0.99,01,-2.40,01,22.69,01,96.60,01
1999,1,1,2,30,-2.08,01,0.00,06,0.95,01,-2.13,01,22.67,01,96.60,01
1999,1,1,2,35,-2.17,01,0.00,06,0.72,01,-2.37,01,22.62,01,96.70,01
1999,1,1,2,40,-1.93,01,0.00,06,1.18,01,-1.84,01,22.65,01,97.20,01
1999,1,1,2,45,-1.59,01,0.00,06,1.10,01,-1.63,01,22.73,01,96.90,01
1999,1,1,2,50,-2.18,01,0.00,06,0.54,01,-2.26,01,22.63,01,96.40,01
1999,1,1,2,55,-2.31,01,0.00,06,0.45,01,-2.41,01,22.50,01,96.80,01
1999,1,1,3,0,-2.33,01,0.00,06,0.13,01,-2.41,01,22.37,01,96.80,01
1999,1,1,3,5,-2.34,01,0.00,06,0.15,01,-2.43,01,22.25,01,97.10,01
1999,1,1,3,10,-2.31,01,0.00,06,0.11,01,-2.41,01,22.16,01,97.50,01
1999,1,1,3,15,-2.26,01,0.00,06,0.27,01,-2.30,01,22.11,01,98.00,01
1999,1,1,3,20,-2.00,01,0.00,06,0.53,01,-2.01,01,22.12,01,98.40,01
1999,1,1,3,25,-1.88,01,0.00,06,0.64,01,-1.74,01,22.15,01,98.70,01
1999,1,1,3,30,-1.58,01,0.00,06,1.02,01,-1.68,01,22.24,01,99.10,01
1999,1,1,3,35,-1.72,01,0.00,06,0.90,01,-1.91,01,22.30,01,99.20,01
1999,1,1,3,40,-2.13,01,0.00,06,1.02,01,-2.41,01,22.42,01,99.40,01
1999,1,1,3,45,-2.31,01,0.00,06,0.69,01,-2.41,01,22.47,01,99.10,01
1999,1,1,3,50,-2.33,01,0.00,06,0.65,01,-2.51,01,22.38,01,98.90,01
1999,1,1,3,55,-2.29,01,0.00,06,0.74,01,-2.41,01,22.34,01,98.90,01
1999,1,1,4,0,-2.45,01,0.00,06,0.21,01,-2.66,01,22.24,01,98.70,01
1999,1,1,4,5,-2.96,01,0.00,06,0.13,01,-2.93,01,22.07,01,98.60,01
1999,1,1,4,10,-2.41,01,0.00,06,0.67,01,-2.53,01,22.05,01,98.80,01
1999,1,1,4,15,-2.34,01,0.00,06,0.48,01,-2.49,01,22.04,01,98.70,01
1999,1,1,4,20,-2.35,01,0.00,06,0.64,01,-2.68,01,22.04,01,98.90,01
1999,1,1,4,25,-2.31,01,0.00,06,0.72,01,-2.41,01,22.07,01,99.10,01
1999,1,1,4,30,-2.31,01,0.00,06,0.74,01,-2.41,01,22.14,01,99.20,01
1999,1,1,4,35,-2.31,01,0.00,06,0.57,01,-2.41,01,22.12,01,98.90,01
1999,1,1,4,40,-2.18,01,0.00,06,0.61,01,-2.14,01,22.03,01,98.90,01
1999,1,1,4,45,-2.22,01,0.00,06,0.56,01,-2.20,01,21.99,01,98.80,01
1999,1,1,4,50,-2.30,01,0.00,06,0.40,01,-2.40,01,21.91,01,98.80,01
1999,1,1,4,55,-2.30,01,0.00,06,0.45,01,-2.41,01,21.84,01,99.10,01
1999,1,1,5,0,-2.32,01,0.00,06,0.03,01,-2.41,01,21.74,01,99.10,01
1999,1,1,5,5,-2.31,01,0.00,06,0.04,01,-2.41,01,21.62,01,99.30,01
1999,1,1,5,10,-2.13,01,0.00,06,0.52,01,-2.17,01,21.64,01,99.70,01
1999,1,1,5,15,-1.72,01,0.00,06,0.79,01,-2.05,01,21.72,01,100.00,01
1999,1,1,5,20,-1.56,01,0.00,06,0.85,01,-2.09,01,21.83,01,100.10,08
1999,1,1,5,25,-2.04,01,0.00,06,0.41,01,-2.43,01,21.86,01,99.90,01
1999,1,1,5,30,-2.25,01,0.00,06,0.52,01,-2.48,01,21.84,01,100.00,01
1999,1,1,5,35,-2.22,01,0.00,06,0.33,01,-2.40,01,21.82,01,99.80,01
1999,1,1,5,40,-2.17,01,0.00,06,0.45,01,-2.40,01,21.79,01,99.90,01
1999,1,1,5,45,-2.17,01,0.00,06,0.38,01,-2.41,01,21.80,01,100.00,01
1999,1,1,5,50,-2.00,01,0.00,06,0.38,01,-2.38,01,21.85,01,100.10,08
1999,1,1,5,55,-2.27,01,0.00,06,0.18,01,-2.48,01,21.80,01,99.90,01
1999,1,1,6,0,-1.90,01,0.00,06,0.76,01,-2.42,01,21.73,01,100.00,01
1999,1,1,6,5,-1.83,01,0.00,06,0.46,01,-2.39,01,21.66,01,99.90,01
1999,1,1,6,10,-2.05,01,0.00,06,0.26,01,-2.35,01,21.53,01,99.90,01
1999,1,1,6,15,-2.27,01,0.00,06,0.18,01,-2.41,01,21.42,01,100.00,01
1999,1,1,6,20,-2.13,01,0.00,06,0.40,01,-2.40,01,21.40,01,100.40,08
1999,1,1,6,25,-1.57,01,0.00,06,0.85,01,-1.84,01,21.53,01,100.80,08
1999,1,1,6,30,-0.93,01,0.00,06,1.23,01,-1.03,01,21.78,01,101.10,08
1999,1,1,6,35,-0.27,01,0.00,06,-0.19,01,-0.54,01,21.75,01,100.30,08
1999,1,1,6,40,1.25,01,0.00,06,-0.52,01,1.03,01,21.53,01,100.10,08
1999,1,1,6,45,3.73,01,3.56,06,-0.08,01,3.56,01,21.44,01,100.20,08
1999,1,1,6,50,7.46,01,7.19,06,0.28,01,7.18,01,21.38,01,100.20,08
1999,1,1,6,55,13.20,01,12.93,06,1.90,01,12.83,01,21.32,01,100.20,08
1999,1,1,7,0,20.36,01,20.10,06,4.80,01,19.77,01,21.33,01,100.30,08
1999,1,1,7,5,29.05,01,28.86,06,7.02,01,28.25,01,21.39,01,100.40,08
1999,1,1,7,10,41.64,01,41.55,06,22.53,01,39.18,01,21.47,01,100.50,08
1999,1,1,7,15,46.71,01,46.73,06,34.91,01,42.41,01,21.56,01,100.40,08
1999,1,1,7,20,58.85,01,59.37,06,70.40,01,49.38,01,21.72,01,100.40,08
1999,1,1,7,25,71.54,01,72.56,06,95.90,01,57.22,01,22.07,01,100.60,08
1999,1,1,7,30,87.35,01,89.14,06,133.60,01,65.36,01,22.35,01,100.20,08
1999,1,1,7,35,102.67,03,104.91,06,165.90,03,72.40,03,22.58,01,100.00,01
1999,1,1,7,40,118.77,03,121.21,06,203.10,03,77.80,03,22.88,01,99.80,01
1999,1,1,7,45,132.69,03,135.82,06,232.60,03,82.00,03,23.15,01,99.40,01
1999,1,1,7,50,148.29,03,152.19,06,258.30,03,87.90,03,23.43,01,98.60,01
1999,1,1,7,55,161.22,03,165.69,06,277.50,03,91.80,03,23.69,01,98.00,01
1999,1,1,8,0,177.10,03,182.30,06,302.70,03,96.50,03,24.03,01,97.40,01
1999,1,1,8,5,193.19,03,198.50,06,325.20,03,100.80,03,24.37,01,96.50,01
1999,1,1,8,10,209.07,03,214.73,06,348.10,03,104.30,03,24.76,01,95.70,01
1999,1,1,8,15,227.21,03,232.52,06,368.50,03,109.50,03,25.07,01,94.60,01
1999,1,1,8,20,245.55,03,249.70,06,394.30,03,111.60,03,25.40,01,93.40,01
1999,1,1,8,25,266.05,03,269.65,06,422.60,03,114.80,03,25.72,01,92.20,01
1999,1,1,8,30,283.29,03,287.54,06,447.30,03,116.50,03,26.08,01,90.70,01
1999,1,1,8,35,300.48,03,304.64,06,468.30,03,118.20,03,26.24,01,88.30,01
1999,1,1,8,40,319.59,03,324.46,06,489.50,03,122.00,03,26.46,01,87.50,01
1999,1,1,8,45,335.68,03,341.17,06,504.10,03,125.00,03,26.63,01,86.40,01
1999,1,1,8,50,349.82,03,356.89,06,515.50,03,128.10,03,26.87,01,85.50,01
1999,1,1,8,55,363.49,03,372.07,06,526.40,03,130.70,03,27.24,01,84.80,01
1999,1,1,9,0,376.88,03,388.44,06,536.90,03,134.50,03,27.63,01,83.70,01
1999,1,1,9,5,390.90,03,403.60,06,544.20,03,138.50,03,27.63,01,83.90,01
1999,1,1,9,10,406.74,03,419.57,06,557.40,03,140.30,03,27.61,01,83.80,01
1999,1,1,9,15,424.53,03,436.96,06,575.10,03,141.00,03,27.70,01,83.70,01
1999,1,1,9,20,444.29,03,455.76,06,600.20,03,138.90,03,27.74,01,83.60,01
1999,1,1,9,25,462.80,03,474.46,06,622.20,03,137.90,03,27.95,01,83.10,01
1999,1,1,9,30,475.89,03,487.31,06,624.30,03,141.70,03,28.18,01,82.20,01
1999,1,1,9,35,490.18,03,497.06,06,614.80,03,149.10,03,27.62,01,83.80,01
1999,1,1,9,40,516.31,03,521.13,06,640.70,03,150.80,03,27.32,01,85.00,01
1999,1,1,9,45,529.29,03,533.82,06,656.10,03,146.90,03,27.40,01,84.30,01
1999,1,1,9,50,534.84,03,539.01,06,644.00,03,151.90,03,27.56,01,83.70,01
1999,1,1,9,55,555.14,03,559.86,06,658.10,03,157.00,03,27.64,01,81.80,01
1999,1,1,10,0,571.72,03,575.99,06,665.00,03,161.80,03,27.75,01,81.30,01
1999,1,1,10,5,584.79,03,590.30,06,685.10,03,156.50,03,27.81,01,78.00,01
1999,1,1,10,10,592.85,03,597.72,06,680.70,03,159.90,03,27.87,01,79.40,01
1999,1,1,10,15,606.26,03,609.58,06,678.70,03,166.50,03,27.90,01,78.70,01
1999,1,1,10,20,615.22,03,620.81,06,685.10,03,167.20,03,28.20,01,77.50,01
1999,1,1,10,25,626.79,03,632.82,06,695.70,03,166.00,03,28.56,01,76.20,01
1999,1,1,10,30,645.78,03,650.71,06,697.40,03,176.80,03,28.74,01,76.50,01
1999,1,1,10,35,662.47,03,664.27,06,693.30,03,187.50,03,28.55,01,80.00,01
1999,1,1,10,40,652.77,03,655.10,06,656.40,03,198.60,03,28.79,01,79.40,01
1999,1,1,10,45,690.55,03,687.53,06,645.70,03,233.70,03,28.43,01,80.70,01
1999,1,1,10,50,537.73,03,528.31,06,390.10,03,251.40,03,28.20,01,81.90,01
1999,1,1,10,55,661.79,03,654.92,06,585.40,03,235.50,03,28.35,01,80.60,01
1999,1,1,11,0,586.03,03,579.14,06,474.40,03,236.30,03,28.39,01,79.50,01
1999,1,1,11,5,668.57,03,663.25,06,555.60,03,258.50,03,28.15,01,82.00,01
1999,1,1,11,10,737.49,03,734.91,06,708.00,03,215.30,03,28.42,01,80.50,01
1999,1,1,11,15,687.90,03,680.01,06,597.50,03,238.50,03,28.36,01,81.70,01
1999,1,1,11,20,718.47,03,711.31,06,633.20,03,240.50,03,28.36,01,80.40,01
1999,1,1,11,25,722.51,03,717.47,06,631.60,03,245.20,03,28.31,01,81.10,01
1999,1,1,11,30,665.35,03,657.73,06,586.30,03,217.10,03,28.44,01,80.60,01
1999,1,1,11,35,740.64,03,736.25,06,671.40,03,229.40,03,28.30,01,81.00,01
1999,1,1,11,40,784.79,03,778.67,06,725.00,03,229.20,03,28.36,01,80.80,01
1999,1,1,11,45,655.33,03,645.54,06,545.00,03,231.10,03,28.15,01,81.60,01
1999,1,1,11,50,699.04,03,690.66,06,637.00,03,204.90,03,28.28,01,80.20,01
1999,1,1,11,55,782.81,03,774.95,06,741.00,03,208.60,03,28.40,01,80.50,01
1999,1,1,12,0,771.78,03,766.13,06,764.00,03,181.20,03,28.52,01,77.10,01
1999,1,1,12,5,765.77,03,760.37,06,771.00,03,169.40,03,28.81,01,76.40,01
1999,1,1,12,10,764.76,03,757.90,06,772.00,03,165.80,03,28.85,01,76.00,01
1999,1,1,12,15,764.76,03,757.55,06,778.00,03,160.80,03,28.88,01,73.40,01
1999,1,1,12,20,766.77,03,760.46,06,784.00,03,159.40,03,29.04,01,72.40,01
1999,1,1,12,25,764.76,03,759.71,06,782.00,03,160.80,03,29.24,01,71.80,01
1999,1,1,12,30,765.77,03,759.40,06,784.00,03,159.90,03,29.06,01,73.40,01
1999,1,1,12,35,765.77,03,758.97,06,791.00,03,155.40,03,29.00,01,73.00,01
1999,1,1,12,40,761.76,03,755.60,06,785.00,03,158.20,03,29.04,01,73.00,01
1999,1,1,12,45,759.74,03,752.40,06,782.00,03,159.20,03,29.01,01,75.60,01
1999,1,1,12,50,702.44,03,695.77,06,705.00,03,163.00,03,29.10,01,75.00,01
1999,1,1,12,55,748.66,03,741.66,06,772.00,03,160.80,03,28.97,01,75.70,01
1999,1,1,13,0,744.62,03,737.02,06,772.00,03,159.00,03,29.03,01,75.60,01
1999,1,1,13,5,739.58,03,733.14,06,774.00,03,156.80,03,29.47,01,72.90,01
1999,1,1,13,10,732.52,03,726.27,06,772.00,03,154.90,03,29.35,01,73.30,01
1999,1,1,13,15,726.46,03,719.74,06,771.00,03,152.90,03,29.17,01,73.00,01
1999,1,1,13,20,722.42,03,715.89,06,766.00,03,156.80,03,29.12,01,75.10,01
1999,1,1,13,25,714.35,03,707.61,06,758.00,03,158.70,03,29.17,01,74.50,01
1999,1,1,13,30,702.27,03,697.12,06,755.00,03,155.00,03,29.31,01,72.40,01
1999,1,1,13,35,700.53,03,696.32,06,765.00,03,152.00,03,29.34,01,73.10,01
1999,1,1,13,40,689.85,03,686.63,06,763.00,03,149.00,03,29.53,01,71.20,01
1999,1,1,13,45,684.70,03,680.86,06,767.00,03,146.00,03,29.34,01,71.90,01
1999,1,1,13,50,668.40,03,664.73,06,751.00,03,146.80,03,29.36,01,72.10,01
1999,1,1,13,55,657.43,03,655.11,06,749.00,03,144.60,03,29.40,01,71.70,01
1999,1,1,14,0,646.26,03,645.80,06,745.00,03,144.30,03,29.48,01,71.00,01
1999,1,1,14,5,634.68,03,633.73,06,734.00,03,146.10,03,29.33,01,73.00,01
1999,1,1,14,10,623.21,03,623.84,06,733.00,03,143.60,03,29.34,01,73.00,01
1999,1,1,14,15,610.78,03,611.87,06,727.00,03,142.50,03,29.19,01,73.10,01
1999,1,1,14,20,594.90,03,597.64,06,715.00,03,143.10,03,29.12,01,74.80,01
1999,1,1,14,25,584.54,03,588.37,06,714.00,03,141.80,03,29.23,01,73.50,01
1999,1,1,14,30,571.77,03,576.87,06,712.00,03,139.10,03,29.16,01,73.20,01
1999,1,1,14,35,554.69,03,560.93,06,702.00,03,137.00,03,29.16,01,73.40,01
1999,1,1,14,40,539.51,03,548.04,06,695.50,03,135.90,03,29.34,01,72.40,01
1999,1,1,14,45,524.82,03,533.79,06,689.20,03,133.40,03,29.14,01,73.50,01
1999,1,1,14,50,508.93,03,520.98,06,683.30,03,132.20,03,29.41,01,72.10,01
1999,1,1,14,55,496.36,03,509.89,06,680.60,03,131.00,03,29.56,01,72.20,01
1999,1,1,15,0,481.06,10,495.18,06,672.10,11,129.50,11,29.47,01,73.00,01
1999,1,1,15,5,465.67,10,480.79,06,660.60,11,129.90,11,29.46,01,73.40,01
1999,1,1,15,10,450.71,10,467.25,06,646.50,11,132.40,11,29.52,01,74.20,01
1999,1,1,15,15,441.48,10,460.30,06,643.70,11,135.60,11,29.52,01,75.00,01
1999,1,1,15,20,435.45,10,454.84,06,635.20,11,143.20,11,29.36,01,76.30,01
1999,1,1,15,25,435.48,10,455.79,06,628.10,11,156.50,11,29.24,01,76.60,01
1999,1,1,15,30,432.18,14,452.24,06,610.30,15,170.20,15,29.14,01,76.90,01
1999,1,1,15,35,429.94,10,450.07,06,598.40,11,182.30,11,29.14,01,77.40,01
1999,1,1,15,40,423.12,14,443.34,06,590.30,15,188.00,15,29.26,01,77.00,01
1999,1,1,15,45,408.78,14,428.46,06,578.50,15,187.00,15,29.33,01,77.20,01
1999,1,1,15,50,372.86,14,390.69,06,554.00,15,168.00,15,29.49,01,76.70,01
1999,1,1,15,55,330.97,14,347.07,06,537.60,15,139.40,15,29.62,01,76.50,01
1999,1,1,16,0,295.00,10,308.26,06,512.60,11,118.40,11,29.33,01,77.30,01
1999,1,1,16,5,270.68,10,283.91,06,501.90,11,106.10,11,29.16,01,77.70,01
1999,1,1,16,10,251.37,14,264.74,06,489.30,15,99.40,15,29.09,01,78.00,01
1999,1,1,16,15,233.14,14,246.71,06,475.20,15,94.00,15,29.19,01,77.20,01
1999,1,1,16,20,215.59,10,228.58,06,453.00,11,90.60,11,29.04,01,77.70,01
1999,1,1,16,25,199.13,10,210.75,06,430.90,11,86.80,11,28.91,01,78.90,01
1999,1,1,16,30,184.73,10,194.92,06,411.90,11,83.50,11,28.85,01,79.50,01
1999,1,1,16,35,174.86,14,183.89,06,395.30,15,83.80,15,28.84,01,80.10,01
1999,1,1,16,40,154.35,10,162.01,06,367.40,11,75.40,11,29.04,01,79.50,01
1999,1,1,16,45,136.97,10,142.06,06,334.70,11,69.06,11,29.00,01,79.80,01
1999,1,1,16,50,126.11,03,129.34,06,307.80,03,67.68,03,28.82,01,80.60,01
1999,1,1,16,55,111.50,03,112.71,06,283.50,03,60.99,03,28.62,01,81.50,01
1999,1,1,17,0,95.80,01,95.60,06,240.60,01,56.04,01,28.59,01,81.60,01
1999,1,1,17,5,80.89,01,80.05,06,195.70,01,51.42,01,28.52,01,81.90,01
1999,1,1,17,10,66.31,01,65.00,06,146.10,01,46.28,01,28.41,01,82.30,01
1999,1,1,17,15,50.24,01,48.49,06,95.90,01,37.95,01,28.38,01,81.80,01
1999,1,1,17,20,42.24,01,40.02,06,100.80,01,30.78,01,28.31,01,82.20,01
1999,1,1,17,25,32.73,01,30.51,06,72.30,01,25.20,01,28.26,01,82.00,01
1999,1,1,17,30,23.55,01,21.59,06,44.09,01,19.15,01,28.10,01,83.20,01
1999,1,1,17,35,15.26,01,13.99,06,20.69,01,13.21,01,28.03,01,83.50,01
1999,1,1,17,40,8.63,01,8.13,06,5.21,01,8.03,01,27.94,01,83.90,01
1999,1,1,17,45,3.93,01,3.68,06,-0.25,01,3.68,01,27.96,01,83.90,01
1999,1,1,17,50,0.93,01,0.00,06,-0.96,01,0.83,08,27.94,01,82.10,01
1999,1,1,17,55,-0.99,01,0.00,06,-0.96,01,-1.01,01,27.85,01,81.80,01
1999,1,1,18,0,-2.17,01,0.00,06,-0.84,01,-2.24,01,27.83,01,82.00,01
1999,1,1,18,5,-2.82,01,0.00,06,-0.78,01,-2.84,01,27.82,01,81.50,01
1999,1,1,18,10,-2.96,01,0.00,06,-0.57,01,-2.87,01,27.83,01,80.90,01
1999,1,1,18,15,-3.10,01,0.00,06,-0.45,01,-3.03,01,27.83,01,81.30,01
1999,1,1,18,20,-3.21,01,0.00,06,-0.57,01,-3.22,01,27.79,01,81.90,01
1999,1,1,18,25,-3.14,01,0.00,06,-0.24,01,-3.23,01,27.73,01,82.40,01
1999,1,1,18,30,-2.89,01,0.00,06,-0.18,01,-3.13,01,27.70,01,82.80,01
1999,1,1,18,35,-2.94,01,0.00,06,-0.16,01,-3.14,01,27.64,01,83.90,01
1999,1,1,18,40,-2.85,01,0.00,06,-0.01,01,-2.91,01,27.63,01,84.10,01
1999,1,1,18,45,-2.83,01,0.00,06,0.07,01,-2.92,01,27.65,01,84.50,01
1999,1,1,18,50,-3.04,01,0.00,06,0.05,01,-3.21,01,27.65,01,85.30,01
1999,1,1,18,55,-3.00,01,0.00,06,0.28,01,-3.16,01,27.62,01,85.90,01
1999,1,1,19,0,-2.79,01,0.00,06,0.43,01,-2.77,01,27.58,01,86.80,01
1999,1,1,19,5,-2.86,01,0.00,06,0.17,01,-2.83,01,27.50,01,87.00,01
1999,1,1,19,10,-2.77,01,0.00,06,0.46,01,-2.58,01,27.49,01,86.70,01
1999,1,1,19,15,-2.73,01,0.00,06,0.68,01,-2.52,01,27.51,01,86.60,01
1999,1,1,19,20,-2.95,01,0.00,06,0.49,01,-2.97,01,27.52,01,86.90,01
1999,1,1,19,25,-2.86,01,0.00,06,0.78,01,-2.70,01,27.51,01,87.10,01
1999,1,1,19,30,-2.81,01,0.00,06,0.66,01,-2.64,01,27.43,01,87.50,01
1999,1,1,19,35,-2.77,01,0.00,06,0.47,01,-2.52,01,27.38,01,88.00,01
1999,1,1,19,40,-2.89,01,0.00,06,0.60,01,-2.73,01,27.37,01,87.60,01
1999,1,1,19,45,-2.88,01,0.00,06,0.63,01,-2.68,01,27.34,01,87.10,01
1999,1,1,19,50,-3.04,01,0.00,06,0.44,01,-3.01,01,27.35,01,87.30,01
1999,1,1,19,55,-2.77,01,0.00,06,0.81,01,-2.46,01,27.38,01,86.80,01
1999,1,1,20,0,-2.73,01,0.00,06,0.83,01,-2.44,01,27.39,01,87.30,01
1999,1,1,20,5,-2.82,01,0.00,06,0.83,01,-2.49,01,27.33,01,87.20,01
1999,1,1,20,10,-2.52,01,0.00,06,0.84,01,-2.40,01,27.34,01,87.00,01
1999,1,1,20,15,-2.61,01,0.00,06,0.83,01,-2.41,01,27.33,01,87.10,01
1999,1,1,20,20,-2.79,01,0.00,06,0.83,01,-2.40,01,27.32,01,87.20,01
1999,1,1,20,25,-2.95,01,0.00,06,0.83,01,-2.58,01,27.30,01,87.10,01
1999,1,1,20,30,-2.98,01,0.00,06,0.83,01,-2.77,01,27.27,01,87.30,01
1999,1,1,20,35,-3.02,01,0.00,06,0.83,01,-2.73,01,27.27,01,87.40,01
1999,1,1,20,40,-2.91,01,0.00,06,0.83,01,-2.51,01,27.26,01,88.00,01
1999,1,1,20,45,-2.96,01,0.00,06,0.83,01,-2.49,01,27.22,01,88.10,01
1999,1,1,20,50,-3.10,01,0.00,06,0.72,01,-3.05,01,27.11,01,87.50,01
1999,1,1,20,55,-3.65,01,0.00,06,0.03,01,-3.62,01,26.94,01,86.80,01
1999,1,1,21,0,-4.18,01,0.00,06,-0.69,01,-4.04,01,26.69,01,86.30,01
1999,1,1,21,5,-4.23,01,0.00,06,-0.83,01,-4.32,01,26.38,01,87.20,01
1999,1,1,21,10,-4.23,01,0.00,06,-0.83,01,-4.41,01,26.18,01,88.30,01
1999,1,1,21,15,-3.99,01,0.00,06,-0.76,01,-4.27,01,26.04,01,89.00,01
1999,1,1,21,20,-3.60,01,0.00,06,-0.74,01,-3.62,01,25.93,01,89.80,01
1999,1,1,21,25,-3.56,01,0.00,06,-0.77,01,-3.21,01,25.79,01,90.00,01
1999,1,1,21,30,-3.47,01,0.00,06,-0.58,01,-3.21,01,25.64,01,90.20,01
1999,1,1,21,35,-3.34,01,0.00,06,-0.49,01,-3.21,01,25.52,01,90.50,01
1999,1,1,21,40,-3.13,01,0.00,06,-0.17,01,-3.11,01,25.44,01,90.90,01
1999,1,1,21,45,-3.08,01,0.00,06,-0.07,01,-3.18,01,25.35,01,91.10,01
1999,1,1,21,50,-3.15,01,0.00,06,-0.04,01,-3.21,01,25.25,01,91.20,01
1999,1,1,21,55,-3.16,01,0.00,06,0.01,01,-3.21,01,25.22,01,91.60,01
1999,1,1,22,0,-3.13,01,0.00,06,0.04,01,-3.23,01,25.15,01,91.30,01
1999,1,1,22,5,-3.10,01,0.00,06,0.04,01,-3.21,01,25.07,01,91.20,01
1999,1,1,22,10,-3.13,01,0.00,06,0.23,01,-3.21,01,25.04,01,91.50,01
1999,1,1,22,15,-3.08,01,0.00,06,0.47,01,-3.21,01,25.04,01,91.60,01
1999,1,1,22,20,-3.06,01,0.00,06,0.72,01,-3.21,01,25.00,01,91.60,01
1999,1,1,22,25,-3.11,01,0.00,06,0.45,01,-3.37,01,24.95,01,91.60,01
1999,1,1,22,30,-3.08,01,0.00,06,0.56,01,-3.32,01,24.88,01,91.70,01
1999,1,1,22,35,-3.06,01,0.00,06,0.58,01,-3.21,01,24.80,01,91.70,01
1999,1,1,22,40,-2.97,01,0.00,06,0.74,01,-3.21,01,24.77,01,91.90,01
1999,1,1,22,45,-2.95,01,0.00,06,0.72,01,-3.21,01,24.73,01,91.80,01
1999,1,1,22,50,-3.00,01,0.00,06,0.71,01,-3.19,01,24.65,01,91.60,01
1999,1,1,22,55,-3.02,01,0.00,06,0.59,01,-3.20,01,24.58,01,91.70,01
1999,1,1,23,0,-3.08,01,0.00,06,0.72,01,-3.31,01,24.52,01,92.10,01
1999,1,1,23,5,-2.80,01,0.00,06,0.82,01,-3.12,01,24.53,01,92.60,01
1999,1,1,23,10,-2.40,01,0.00,06,0.84,01,-2.49,01,24.54,01,92.50,01
1999,1,1,23,15,-2.38,01,0.00,06,0.84,01,-2.42,01,24.49,01,92.60,01
1999,1,1,23,20,-2.36,01,0.00,06,0.86,01,-2.49,01,24.44,01,93.10,01
1999,1,1,23,25,-2.31,01,0.00,06,0.83,01,-2.41,01,24.40,01,93.30,01
1999,1,1,23,30,-2.32,01,0.00,06,0.86,01,-2.41,01,24.34,01,93.50,01
1999,1,1,23,35,-2.32,01,0.00,06,0.86,01,-2.50,01,24.35,01,94.00,01
1999,1,1,23,40,-2.25,01,0.00,06,1.01,01,-2.45,01,24.44,01,94.10,01
1999,1,1,23,45,-2.29,01,0.00,06,0.85,01,-2.48,01,24.42,01,93.80,01
1999,1,1,23,50,-2.41,01,0.00,06,0.85,01,-2.98,01,24.39,01,93.60,01
1999,1,1,23,55,-2.72,01,0.00,06,0.77,01,-3.15,01,24.25,01,93.10,01
1999,1,2,0,0,-2.73,01,0.00,06,0.74,01,-3.20,01,24.13,01,93.10,01
1999,1,2,0,5,-2.92,01,0.00,06,0.73,01,-3.21,01,24.04,01,93.10,01
1999,1,2,0,10,-2.88,01,0.00,06,0.83,01,-3.18,01,23.99,01,93.30,01
1999,1,2,0,15,-2.65,01,0.00,06,0.81,01,-3.20,01,23.96,01,93.50,01
1999,1,2,0,20,-2.79,01,0.00,06,0.81,01,-3.20,01,23.93,01,94.00,01
1999,1,2,0,25,-2.39,01,0.00,06,0.92,01,-2.80,01,23.93,01,94.10,01
1999,1,2,0,30,-2.31,01,0.00,06,1.04,01,-2.55,01,23.86,01,94.00,01
1999,1,2,0,35,-1.96,01,0.00,06,1.59,01,-2.10,01,23.91,01,95.30,01
1999,1,2,0,40,-1.55,01,0.00,06,1.49,01,-1.60,01,23.96,01,95.40,01
1999,1,2,0,45,-1.91,01,0.00,06,1.26,01,-1.93,01,23.96,01,95.60,01
1999,1,2,0,50,-2.33,01,0.00,06,1.03,01,-2.41,01,23.91,01,95.60,01
1999,1,2,0,55,-2.25,01,0.00,06,1.21,01,-2.40,01,23.89,01,96.10,01
1999,1,2,1,0,-2.29,01,0.00,06,1.05,01,-2.41,01,23.89,01,96.30,01
1999,1,2,1,5,-2.38,01,0.00,06,0.88,01,-2.56,01,23.82,01,96.20,01
1999,1,2,1,10,-2.34,01,0.00,06,1.04,01,-2.75,01,23.79,01,96.60,01
1999,1,2,1,15,-2.36,01,0.00,06,0.92,01,-2.90,01,23.77,01,96.60,01
1999,1,2,1,20,-2.13,01,0.00,06,1.68,01,-2.47,01,23.80,01,97.30,01
1999,1,2,1,25,-2.23,01,0.00,06,1.04,01,-2.75,01,23.83,01,96.90,01
1999,1,2,1,30,-2.51,01,0.00,06,1.04,01,-3.10,01,23.73,01,96.80,01
1999,1,2,1,35,-2.41,01,0.00,06,1.15,01,-3.01,01,23.73,01,97.10,01
1999,1,2,1,40,-2.63,01,0.00,06,0.74,01,-3.09,01,23.60,01,96.60,01
1999,1,2,1,45,-2.65,01,0.00,06,1.01,01,-2.93,01,23.57,01,96.90,01
1999,1,2,1,50,-2.56,01,0.00,06,0.75,01,-2.98,01,23.60,01,96.60,01
1999,1,2,1,55,-2.85,01,0.00,06,0.54,01,-2.83,01,23.43,01,96.30,01
1999,1,2,2,0,-2.56,01,0.00,06,0.54,01,-2.59,01,23.33,01,96.50,01
1999,1,2,2,5,-2.43,01,0.00,06,0.51,01,-2.86,01,23.22,01,96.60,01
1999,1,2,2,10,-2.35,01,0.00,06,0.79,01,-2.69,01,23.19,01,97.00,01
1999,1,2,2,15,-2.31,01,0.00,06,1.00,01,-2.60,01,23.29,01,97.80,01
1999,1,2,2,20,-2.11,01,0.00,06,1.18,01,-2.31,01,23.37,01,97.90,01
1999,1,2,2,25,-2.06,01,0.00,06,0.84,01,-2.11,01,23.38,01,97.70,01
1999,1,2,2,30,-2.33,01,0.00,06,0.66,01,-2.51,01,23.30,01,97.70,01
1999,1,2,2,35,-2.61,01,0.00,06,0.36,01,-2.90,01,23.19,01,97.60,01
1999,1,2,2,40,-3.08,01,0.00,06,0.24,01,-3.25,01,23.07,01,97.60,01
1999,1,2,2,45,-3.14,01,0.00,06,0.18,01,-3.43,01,22.95,01,97.70,01
1999,1,2,2,50,-3.08,01,0.00,06,0.52,01,-3.22,01,22.97,01,98.00,01
1999,1,2,2,55,-3.10,01,0.00,06,0.48,01,-3.22,01,22.95,01,98.00,01
1999,1,2,3,0,-3.13,01,0.00,06,0.24,01,-3.34,01,22.89,01,97.90,01
1999,1,2,3,5,-3.08,01,0.00,06,0.33,01,-3.23,01,22.86,01,97.90,01
1999,1,2,3,10,-3.06,01,0.00,06,0.32,01,-3.22,01,22.80,01,97.80,01
1999,1,2,3,15,-2.98,01,0.00,06,0.66,01,-3.21,01,22.83,01,98.10,01
1999,1,2,3,20,-2.58,01,0.00,06,0.51,01,-2.85,01,22.83,01,97.90,01
1999,1,2,3,25,-2.56,01,0.00,06,0.59,01,-2.96,01,22.77,01,97.60,01
1999,1,2,3,30,-2.36,01,0.00,06,0.63,01,-2.53,01,22.74,01,97.30,01
1999,1,2,3,35,-2.33,01,0.00,06,0.38,01,-2.46,01,22.62,01,97.00,01
1999,1,2,3,40,-2.31,01,0.00,06,0.77,01,-2.43,01,22.63,01,97.60,01
1999,1,2,3,45,-2.31,01,0.00,06,0.63,01,-2.42,01,22.68,01,97.70,01
1999,1,2,3,50,-2.31,01,0.00,06,0.79,01,-2.54,01,22.78,01,98.20,01
1999,1,2,3,55,-2.31,01,0.00,06,0.89,01,-2.46,01,22.86,01,98.40,01
1999,1,2,4,0,-2.23,01,0.00,06,0.86,01,-2.38,01,22.86,01,98.30,01
1999,1,2,4,5,-2.26,01,0.00,06,0.54,01,-2.41,01,22.82,01,98.00,01
1999,1,2,4,10,-2.49,01,0.00,06,0.14,01,-2.90,01,22.70,01,97.80,01
1999,1,2,4,15,-2.69,01,0.00,06,0.01,01,-3.05,01,22.51,01,97.40,01
1999,1,2,4,20,-2.70,01,0.00,06,0.26,01,-3.02,01,22.43,01,97.10,01
1999,1,2,4,25,-2.33,01,0.00,06,0.64,01,-2.53,01,22.44,01,96.80,01
1999,1,2,4,30,-2.23,01,0.00,06,0.69,01,-2.42,01,22.54,01,96.60,01
1999,1,2,4,35,-2.31,01,0.00,06,0.78,01,-2.73,01,22.53,01,96.30,01
1999,1,2,4,40,-2.42,01,0.00,06,0.69,01,-2.90,01,22.46,01,96.30,01
1999,1,2,4,45,-2.07,01,0.00,06,1.36,01,-2.65,01,22.40,01,96.40,01
1999,1,2,4,50,-2.11,01,0.00,06,1.00,01,-2.60,01,22.39,01,96.70,01
1999,1,2,4,55,-2.31,01,0.00,06,0.96,01,-2.87,01,22.34,01,97.00,01
1999,1,2,5,0,-2.33,01,0.00,06,0.86,01,-2.87,01,22.34,01,97.40,01
1999,1,2,5,5,-2.48,01,0.00,06,0.38,01,-2.94,01,22.29,01,97.60,01
1999,1,2,5,10,-2.97,01,0.00,06,-0.17,01,-3.22,01,22.17,01,97.60,01