2000,12,1,0,5,-3.95,01,0.00,06,-0.43,01,-3.78,01,20.12,01,54.59,01
2000,12,1,0,10,-3.46,01,0.00,06,-0.26,01,-3.30,01,19.99,01,54.41,01
2000,12,1,0,15,-3.20,01,0.00,06,-0.26,01,-2.94,01,20.02,01,54.65,01
2000,12,1,0,20,-3.48,01,0.00,06,-0.30,01,-3.25,01,19.88,01,55.61,01
2000,12,1,0,25,-3.94,01,0.00,06,-0.26,01,-3.77,01,19.72,01,56.12,01
2000,12,1,0,30,-3.37,01,0.00,06,-0.18,01,-3.08,01,19.63,01,56.19,01
2000,12,1,0,35,-3.00,01,0.00,06,-0.02,01,-2.69,01,19.75,01,55.98,01
2000,12,1,0,40,-2.61,01,0.00,06,0.14,01,-2.30,01,19.72,01,55.98,01
2000,12,1,0,45,-2.74,01,0.00,06,-0.01,01,-2.48,01,19.76,01,56.78,01
2000,12,1,0,50,-3.20,01,0.00,06,-0.14,01,-2.92,01,19.61,01,57.57,01
2000,12,1,0,55,-2.94,01,0.00,06,-0.15,01,-2.62,01,19.44,01,57.78,01
2000,12,1,1,0,-2.17,01,0.00,06,0.27,01,-1.95,01,19.39,01,56.92,01
2000,12,1,1,5,-1.87,01,0.00,06,0.33,01,-1.75,01,19.61,01,56.58,01
2000,12,1,1,10,-1.95,01,0.00,06,0.42,01,-1.84,01,19.61,01,56.16,01
2000,12,1,1,15,-1.86,01,0.00,06,0.57,01,-1.84,01,19.78,01,55.57,01
2000,12,1,1,20,-2.06,01,0.00,06,0.35,01,-1.94,01,19.65,01,55.92,01
2000,12,1,1,25,-2.54,01,0.00,06,-0.04,01,-2.35,01,19.49,01,56.86,01
2000,12,1,1,30,-2.81,01,0.00,06,-0.17,01,-2.52,01,19.21,01,57.91,01
2000,12,1,1,35,-2.74,01,0.00,06,-0.28,01,-2.46,01,19.15,01,58.74,01
2000,12,1,1,40,-2.89,01,0.00,06,-0.24,01,-2.55,01,19.03,01,59.14,01
2000,12,1,1,45,-2.70,01,0.00,06,-0.23,01,-2.41,01,18.93,01,59.26,01
2000,12,1,1,50,-1.88,01,0.00,06,-0.17,01,-1.76,01,18.96,01,59.40,01
2000,12,1,1,55,-1.06,01,0.00,06,-0.07,01,-0.99,01,18.89,01,60.04,01
2000,12,1,2,0,-0.77,01,0.00,06,-0.01,01,-0.63,01,18.79,01,60.50,01
2000,12,1,2,5,-1.56,01,0.00,06,0.01,01,-1.47,01,18.76,01,60.56,01
2000,12,1,2,10,-2.16,01,0.00,06,0.19,01,-1.91,01,18.71,01,60.41,01
2000,12,1,2,15,-1.62,01,0.00,06,0.24,01,-1.65,01,18.84,01,60.50,01
2000,12,1,2,20,-1.58,01,0.00,06,0.55,01,-1.58,01,18.94,01,59.25,01
2000,12,1,2,25,-1.67,01,0.00,06,0.44,01,-1.69,01,19.03,01,58.99,01
2000,12,1,2,30,-1.29,01,0.00,06,0.35,01,-1.09,01,19.02,01,58.97,01
2000,12,1,2,35,-0.72,01,0.00,06,0.57,01,-0.50,01,19.07,01,58.54,01
2000,12,1,2,40,-0.48,01,0.00,06,0.54,01,-0.38,01,19.14,01,58.26,01
2000,12,1,2,45,-0.26,01,0.00,06,0.60,01,-0.15,01,19.09,01,58.27,01
2000,12,1,2,50,-0.34,01,0.00,06,0.54,01,-0.26,01,19.20,01,58.40,01
2000,12,1,2,55,-0.75,01,0.00,06,0.36,01,-0.67,01,19.23,01,58.31,01
2000,12,1,3,0,-1.61,01,0.00,06,0.21,01,-1.65,01,19.03,01,59.02,01
2000,12,1,3,5,-2.04,01,0.00,06,0.04,01,-2.03,01,19.00,01,59.82,01
2000,12,1,3,10,-1.97,01,0.00,06,0.04,01,-1.99,01,19.07,01,59.51,01
2000,12,1,3,15,-1.64,01,0.00,06,0.02,01,-1.65,01,18.98,01,59.95,01
2000,12,1,3,20,-1.58,01,0.00,06,-0.31,01,-1.60,01,18.79,01,61.13,01
2000,12,1,3,25,-1.06,01,0.00,06,-0.33,01,-0.99,01,18.58,01,62.10,01
2000,12,1,3,30,-0.66,01,0.00,06,-0.10,01,-0.57,01,18.63,01,62.17,01
2000,12,1,3,35,-0.56,01,0.00,06,0.23,01,-0.47,01,18.70,01,61.84,01
2000,12,1,3,40,-0.72,01,0.00,06,0.11,01,-0.58,01,18.67,01,63.53,01
2000,12,1,3,45,-1.56,01,0.00,06,-0.07,01,-1.55,01,18.47,01,63.79,01
2000,12,1,3,50,-1.63,01,0.00,06,0.20,01,-1.63,01,18.51,01,62.76,01
2000,12,1,3,55,-1.55,01,0.00,06,0.28,01,-1.53,01,18.71,01,62.26,01
2000,12,1,4,0,-1.28,01,0.00,06,0.50,01,-1.17,01,18.86,01,61.44,01
2000,12,1,4,5,-1.81,01,0.00,06,0.56,01,-1.62,01,18.76,01,61.22,01
2000,12,1,4,10,-2.38,01,0.00,06,0.52,01,-2.10,01,18.83,01,60.55,01
2000,12,1,4,15,-2.79,01,0.00,06,0.25,01,-2.67,01,18.76,01,60.70,01
2000,12,1,4,20,-2.56,01,0.00,06,0.13,01,-2.40,01,18.69,01,61.07,01
2000,12,1,4,25,-2.56,01,0.00,06,0.00,01,-2.41,01,18.67,01,62.03,01
2000,12,1,4,30,-2.41,01,0.00,06,0.18,01,-2.17,01,18.56,01,61.89,01
2000,12,1,4,35,-1.88,01,0.00,06,0.61,01,-1.69,01,18.60,01,59.79,01
2000,12,1,4,40,-1.88,01,0.00,06,0.54,01,-1.67,01,18.87,01,59.83,01
2000,12,1,4,45,-2.06,01,0.00,06,0.39,01,-1.79,01,19.01,01,60.47,01
2000,12,1,4,50,-2.38,01,0.00,06,0.06,01,-2.23,01,18.84,01,61.26,01
2000,12,1,4,55,-2.82,01,0.00,06,-0.16,01,-2.46,01,18.67,01,62.48,01
2000,12,1,5,0,-3.15,01,0.00,06,-0.54,01,-2.90,01,18.46,01,64.59,01
2000,12,1,5,5,-3.59,01,0.00,06,-0.69,01,-3.33,01,18.13,01,66.93,01
2000,12,1,5,10,-3.44,01,0.00,06,-1.07,01,-3.17,01,17.86,01,69.85,01
2000,12,1,5,15,-3.66,01,0.00,06,-1.24,01,-3.37,01,17.67,01,72.60,01
2000,12,1,5,20,-3.60,01,0.00,06,-1.21,01,-3.41,01,17.52,01,74.50,01
2000,12,1,5,25,-3.38,01,0.00,06,-1.24,01,-3.15,01,17.13,01,75.90,01
2000,12,1,5,30,-2.64,01,0.00,06,-1.10,01,-2.30,01,17.05,01,77.50,01
2000,12,1,5,35,-1.69,01,0.00,06,-0.95,01,-1.61,01,16.90,01,78.90,01
2000,12,1,5,40,-1.58,01,0.00,06,-0.64,01,-1.51,01,16.74,01,79.50,01
2000,12,1,5,45,-1.50,01,0.00,06,-0.35,01,-1.45,01,16.68,01,79.10,01
2000,12,1,5,50,-1.36,01,0.00,06,-0.19,01,-1.36,01,16.78,01,78.60,01
2000,12,1,5,55,-1.28,01,0.00,06,-0.03,01,-1.19,01,16.82,01,78.50,01
2000,12,1,6,0,-1.24,01,0.00,06,0.02,01,-1.09,01,16.72,01,78.80,01
2000,12,1,6,5,-1.63,01,0.00,06,-0.07,01,-1.53,01,16.65,01,79.30,01
2000,12,1,6,10,-2.26,01,0.00,06,-0.18,01,-2.09,01,16.48,01,79.60,01
2000,12,1,6,15,-2.04,01,0.00,06,-0.29,01,-1.77,01,16.41,01,80.20,01
2000,12,1,6,20,-2.01,01,0.00,06,-0.28,01,-1.72,01,16.41,01,80.70,01
2000,12,1,6,25,-2.11,01,0.00,06,-0.24,01,-1.81,01,16.39,01,81.40,01
2000,12,1,6,30,-1.17,01,0.00,06,-0.28,01,-0.93,01,16.28,01,81.90,01
2000,12,1,6,35,0.43,01,0.00,06,-0.15,01,0.57,01,16.11,01,82.30,01
2000,12,1,6,40,2.67,01,2.94,06,-0.12,01,2.94,08,16.30,01,82.80,01
2000,12,1,6,45,6.55,01,6.85,06,0.08,01,6.85,01,16.12,01,83.10,01
2000,12,1,6,50,13.42,01,13.82,06,1.60,01,13.75,01,16.05,01,83.20,01
2000,12,1,6,55,20.92,01,21.23,06,3.70,01,21.02,01,16.04,01,83.60,01
2000,12,1,7,0,27.85,01,27.98,06,0.97,01,27.91,01,16.06,01,83.40,01
2000,12,1,7,5,40.72,01,40.39,06,1.65,01,40.24,01,15.95,01,83.10,01
2000,12,1,7,10,55.33,01,54.42,06,3.17,01,54.08,01,16.10,01,83.00,01
2000,12,1,7,15,73.73,01,71.58,06,3.04,01,71.20,01,16.04,01,83.00,01
2000,12,1,7,20,98.31,01,94.90,06,16.90,01,92.50,01,16.27,01,82.60,01
2000,12,1,7,25,117.25,01,113.87,06,40.21,01,107.50,01,16.25,01,82.20,01
2000,12,1,7,30,106.28,01,107.98,06,65.61,01,96.50,01,16.27,01,82.40,01
2000,12,1,7,35,119.85,03,125.31,06,168.40,03,93.10,03,16.39,01,82.70,01
2000,12,1,7,40,138.73,03,145.08,06,221.60,03,99.10,03,16.40,01,82.10,01
2000,12,1,7,45,176.29,03,184.26,06,272.70,03,123.30,03,16.54,01,82.10,01
2000,12,1,7,50,218.56,03,224.77,06,308.10,03,151.00,03,16.66,01,82.00,01
2000,12,1,7,55,248.34,03,250.12,06,329.30,03,166.10,03,16.83,01,81.00,01
2000,12,1,8,0,316.88,08,310.44,06,354.10,60,214.60,60,17.20,01,80.10,01
2000,12,1,8,5,300.90,09,298.92,06,380.20,09,190.20,09,17.44,01,79.40,01
2000,12,1,8,10,287.34,03,291.54,06,397.40,03,171.90,03,17.48,01,79.20,01
2000,12,1,8,15,322.42,03,322.27,06,407.90,03,193.40,03,17.49,01,79.20,01
2000,12,1,8,20,250.99,03,246.73,06,109.30,03,210.60,03,17.65,01,78.90,01
2000,12,1,8,25,220.73,03,216.65,06,34.07,03,204.90,03,17.87,01,78.40,01
2000,12,1,8,30,205.30,03,204.36,06,45.83,03,187.90,03,17.79,01,77.00,01
2000,12,1,8,35,256.53,03,259.99,06,205.80,03,183.20,03,17.87,01,76.90,01
2000,12,1,8,40,218.62,03,220.51,06,151.50,03,161.90,03,17.68,01,77.50,01
2000,12,1,8,45,207.08,03,207.90,06,142.40,03,150.90,03,17.76,01,77.40,01
2000,12,1,8,50,395.51,03,392.40,06,441.20,03,210.00,03,17.86,01,77.40,01
2000,12,1,8,55,413.62,03,410.80,06,460.70,03,214.40,03,18.03,01,77.20,01
2000,12,1,9,0,225.97,03,227.43,06,155.90,03,159.00,03,18.11,01,77.00,01
2000,12,1,9,5,282.90,03,287.13,06,327.60,03,139.30,03,18.04,01,77.20,01
2000,12,1,9,10,359.36,03,356.77,06,455.40,03,145.80,03,17.92,01,77.80,01
2000,12,1,9,15,430.45,03,422.71,06,571.80,03,151.10,03,17.95,01,77.80,01
2000,12,1,9,20,454.83,03,445.23,06,591.10,03,157.70,03,18.32,01,77.00,01
2000,12,1,9,25,465.48,03,455.40,06,594.90,03,159.40,03,18.35,01,75.80,01
2000,12,1,9,30,484.12,03,472.56,06,610.90,03,162.00,03,18.23,01,75.90,01
2000,12,1,9,35,499.59,03,487.15,06,630.90,03,159.80,03,18.40,01,75.90,01
2000,12,1,9,40,510.50,03,498.31,06,648.20,03,155.40,03,18.58,01,75.70,01
2000,12,1,9,45,525.27,03,513.04,06,665.20,03,154.60,03,18.80,01,74.70,01
2000,12,1,9,50,533.26,11,520.05,06,668.10,10,153.70,10,19.22,01,73.80,01
2000,12,1,9,55,543.52,03,528.33,06,674.30,03,152.40,03,19.44,01,72.60,01
2000,12,1,10,0,558.99,11,543.01,06,686.90,10,154.00,10,19.54,01,72.80,01
2000,12,1,10,5,565.19,03,549.47,06,680.70,03,158.20,03,19.78,01,71.80,01
2000,12,1,10,10,577.46,11,560.47,06,689.40,10,158.60,10,19.69,01,71.80,01
2000,12,1,10,15,583.91,11,564.31,06,688.70,10,157.50,10,19.56,01,72.40,01
2000,12,1,10,20,591.76,11,571.22,06,684.20,10,162.00,10,19.87,01,71.10,01
2000,12,1,10,25,604.77,11,583.58,06,696.50,10,162.10,10,19.93,01,70.50,01
2000,12,1,10,30,612.43,11,590.99,06,701.00,10,162.10,10,20.00,01,70.10,01
2000,12,1,10,35,622.26,11,600.74,06,708.00,10,163.10,10,20.28,01,68.56,01
2000,12,1,10,40,627.16,11,605.99,06,706.00,10,165.40,10,20.57,01,67.07,01
2000,12,1,10,45,615.04,03,612.82,06,706.00,03,168.30,03,20.83,01,66.49,01
2000,12,1,10,50,618.89,03,618.47,06,700.00,03,174.10,03,21.03,01,65.00,01
2000,12,1,10,55,621.12,03,622.69,06,698.20,03,176.10,03,21.08,01,64.94,01
2000,12,1,11,0,626.59,03,630.14,06,707.00,03,174.80,03,21.18,01,63.93,01
2000,12,1,11,5,631.79,03,637.02,06,718.00,03,171.70,03,21.41,01,63.58,01
2000,12,1,11,10,636.28,03,642.20,06,721.00,03,172.30,03,22.00,01,61.57,01
2000,12,1,11,15,638.57,03,643.94,06,719.00,03,173.00,03,22.11,01,61.50,01
2000,12,1,11,20,642.74,03,646.91,06,719.00,03,173.90,03,22.59,01,59.58,01
2000,12,1,11,25,664.56,03,649.99,06,719.00,03,175.20,03,22.31,01,59.56,01
2000,12,1,11,30,672.09,11,650.83,06,710.00,10,180.50,10,22.77,01,57.88,01
2000,12,1,11,35,674.28,03,652.44,06,697.80,03,189.00,03,22.68,01,58.59,01
2000,12,1,11,40,687.74,11,665.93,06,714.00,10,190.80,10,22.84,01,58.14,01
2000,12,1,11,45,689.59,11,665.31,06,713.00,10,190.20,10,23.27,01,56.62,01
2000,12,1,11,50,690.05,11,664.48,06,719.00,10,185.00,10,23.08,01,57.13,01
2000,12,1,11,55,683.77,03,658.59,06,683.80,03,202.50,03,23.31,01,56.17,01
2000,12,1,12,0,611.17,03,588.59,06,562.90,03,213.30,03,23.63,01,55.03,01
2000,12,1,12,5,700.03,11,675.44,06,680.50,10,222.20,10,23.86,01,54.35,01
2000,12,1,12,10,549.94,11,529.75,06,442.50,10,235.50,10,23.46,01,55.28,01
2000,12,1,12,15,586.80,11,562.71,06,481.40,10,243.30,10,23.50,01,55.26,01
2000,12,1,12,20,702.92,03,678.64,06,691.20,03,221.30,03,24.18,01,53.27,01
2000,12,1,12,25,690.45,03,666.72,06,714.00,03,195.90,03,24.47,01,52.42,01
2000,12,1,12,30,679.72,11,654.45,06,723.00,10,179.60,10,24.18,01,53.46,01
2000,12,1,12,35,664.96,03,640.79,06,718.00,03,171.40,03,24.55,01,52.44,01
2000,12,1,12,40,663.60,03,638.48,06,719.00,03,170.90,03,24.57,01,52.32,01
2000,12,1,12,45,656.08,03,629.72,06,712.00,03,169.40,03,24.28,01,53.19,01
2000,12,1,12,50,648.12,11,622.21,06,709.00,10,166.80,10,24.62,01,52.46,01
2000,12,1,12,55,638.04,11,611.38,06,699.30,10,165.40,10,24.51,01,52.33,01
2000,12,1,13,0,631.29,11,603.93,06,691.90,10,166.10,10,24.16,01,53.64,01
2000,12,1,13,5,625.51,11,598.41,06,690.90,10,164.90,10,24.60,01,52.19,01
2000,12,1,13,10,626.99,03,599.06,06,699.90,03,163.90,03,24.79,01,51.77,01
2000,12,1,13,15,620.78,11,589.41,06,690.50,10,164.30,10,24.68,01,52.03,01
2000,12,1,13,20,613.47,11,581.93,06,687.50,10,163.10,10,24.77,01,51.77,01
2000,12,1,13,25,604.17,11,574.27,06,686.40,10,160.80,10,24.79,01,51.60,01
2000,12,1,13,30,591.48,11,562.62,06,672.60,10,162.30,10,24.59,01,52.23,01
2000,12,1,13,35,588.62,11,559.71,06,685.30,10,157.00,10,24.65,01,51.86,01
2000,12,1,13,40,588.57,15,558.69,06,706.00,14,149.40,14,24.61,01,51.99,01
2000,12,1,13,45,575.70,15,545.36,06,695.50,14,147.90,14,24.89,01,51.39,01
2000,12,1,13,50,558.02,11,529.17,06,675.60,10,148.90,10,24.95,01,51.36,01
2000,12,1,13,55,546.62,11,518.73,06,671.10,10,147.00,10,25.01,01,50.95,01
2000,12,1,14,0,540.25,11,513.47,06,678.60,10,143.90,10,24.88,01,51.39,01
2000,12,1,14,5,527.56,11,499.92,06,665.50,10,143.90,10,24.87,01,51.09,01
2000,12,1,14,10,511.18,11,486.05,06,655.90,10,141.70,10,24.83,01,51.11,01
2000,12,1,14,15,493.68,11,468.54,06,638.50,10,139.90,10,24.94,01,50.81,01
2000,12,1,14,20,480.70,11,457.40,06,633.80,10,137.90,10,25.12,01,50.51,01
2000,12,1,14,25,466.72,11,445.61,06,628.00,10,135.90,10,25.40,01,49.78,01
2000,12,1,14,30,455.65,03,434.31,06,616.10,03,137.40,03,25.38,01,49.65,01
2000,12,1,14,35,443.59,03,421.99,06,616.30,03,132.10,03,25.32,01,49.83,01
2000,12,1,14,40,430.64,11,407.89,06,613.70,10,126.50,10,25.12,01,50.18,01
2000,12,1,14,45,412.05,15,389.15,06,596.70,14,122.80,14,25.37,01,49.77,01
2000,12,1,14,50,401.57,11,377.80,06,585.80,10,123.60,10,25.80,01,48.83,01
2000,12,1,14,55,389.43,15,365.36,06,574.90,14,123.20,14,25.59,01,48.86,01
2000,12,1,15,0,373.16,11,349.68,06,562.40,10,120.10,10,25.05,01,50.44,01
2000,12,1,15,5,354.84,15,332.21,06,540.60,14,118.70,14,24.80,01,51.21,01
2000,12,1,15,10,333.17,11,312.82,06,511.30,10,117.80,10,24.82,01,50.94,01
2000,12,1,15,15,320.77,15,300.49,06,499.40,14,116.90,14,24.70,01,51.68,01
2000,12,1,15,20,293.40,11,275.93,06,463.90,10,111.90,10,24.56,01,51.94,01
2000,12,1,15,25,280.03,03,263.76,06,461.40,03,107.20,03,24.71,01,51.75,01
2000,12,1,15,30,267.74,03,253.06,06,454.00,03,105.60,03,24.93,01,51.03,01
2000,12,1,15,35,249.72,03,237.03,06,449.70,03,97.60,03,25.04,01,50.91,01
2000,12,1,15,40,196.48,03,189.09,06,346.30,03,86.90,03,25.21,01,50.42,01
2000,12,1,15,45,216.27,03,206.01,06,425.90,03,86.80,03,24.98,01,50.86,01
2000,12,1,15,50,200.51,03,192.18,06,415.40,03,82.30,03,24.85,01,51.45,01
2000,12,1,15,55,184.46,03,178.04,06,406.70,03,76.80,03,24.72,01,51.71,01
2000,12,1,16,0,168.56,03,163.57,06,389.30,03,72.80,03,24.81,01,51.52,01
2000,12,1,16,5,140.88,03,137.33,06,318.70,03,68.11,03,24.74,01,51.66,01
2000,12,1,16,10,132.82,03,129.25,06,311.10,03,66.69,03,24.65,01,52.16,01
2000,12,1,16,15,118.81,03,115.51,06,294.20,03,61.14,03,24.62,01,52.28,01
2000,12,1,16,20,99.20,03,96.94,06,250.30,03,54.79,03,24.39,01,52.61,01
2000,12,1,16,25,70.11,01,69.21,06,138.00,01,48.25,01,24.25,01,53.07,01
2000,12,1,16,30,35.15,01,36.76,06,1.80,01,36.52,01,24.04,01,53.57,01
2000,12,1,16,35,38.97,01,38.20,06,44.38,01,32.94,01,23.88,01,54.05,01
2000,12,1,16,40,39.98,01,41.01,06,53.14,01,35.61,01,23.86,01,54.45,01
2000,12,1,16,45,32.28,01,33.10,06,7.82,01,32.44,01,23.84,01,54.23,01
2000,12,1,16,50,26.40,01,26.93,06,-0.12,01,26.94,01,23.74,01,54.31,01
2000,12,1,16,55,16.64,01,17.42,06,-0.36,01,17.44,01,23.69,01,54.67,01
2000,12,1,17,0,9.66,01,10.28,06,-0.66,01,10.30,01,23.58,01,54.86,01
2000,12,1,17,5,4.58,01,5.37,06,-0.76,01,5.38,01,23.52,01,55.28,01
2000,12,1,17,10,1.17,01,1.87,06,-1.00,01,1.87,01,23.36,01,56.62,01
2000,12,1,17,15,-0.63,01,0.00,06,-1.06,01,-0.23,01,23.22,01,57.66,01
2000,12,1,17,20,-2.23,01,0.00,06,-1.04,01,-1.56,01,23.07,01,58.47,01
2000,12,1,17,25,-3.11,01,0.00,06,-0.96,01,-2.59,01,22.95,01,58.99,01
2000,12,1,17,30,-3.59,01,0.00,06,-0.79,01,-3.00,01,22.84,01,59.53,01
2000,12,1,17,35,-3.86,01,0.00,06,-0.75,01,-3.31,01,22.72,01,60.03,01
2000,12,1,17,40,-3.66,01,0.00,06,-0.68,01,-3.30,01,22.62,01,60.14,01
2000,12,1,17,45,-3.58,01,0.00,06,-0.53,01,-3.16,01,22.55,01,60.59,01
2000,12,1,17,50,-3.43,01,0.00,06,-0.56,01,-2.96,01,22.43,01,60.99,01
2000,12,1,17,55,-3.24,01,0.00,06,-0.49,01,-2.92,01,22.34,01,61.56,01
2000,12,1,18,0,-3.06,01,0.00,06,-0.45,01,-2.72,01,22.29,01,61.90,01
2000,12,1,18,5,-3.43,01,0.00,06,-0.42,01,-2.83,01,22.16,01,62.37,01
2000,12,1,18,10,-2.93,01,0.00,06,-0.28,01,-2.56,01,22.11,01,62.52,01
2000,12,1,18,15,-2.70,01,0.00,06,-0.16,01,-2.41,01,22.04,01,62.62,01
2000,12,1,18,20,-2.69,01,0.00,06,-0.21,01,-2.47,01,21.93,01,62.81,01
2000,12,1,18,25,-2.88,01,0.00,06,-0.30,01,-2.62,01,21.84,01,63.28,01
2000,12,1,18,30,-2.99,01,0.00,06,-0.31,01,-2.77,01,21.71,01,63.90,01
2000,12,1,18,35,-2.95,01,0.00,06,-0.36,01,-2.75,01,21.63,01,64.18,01
2000,12,1,18,40,-2.88,01,0.00,06,-0.16,01,-2.67,01,21.62,01,64.52,01
2000,12,1,18,45,-2.91,01,0.00,06,-0.32,01,-2.70,01,21.50,01,65.00,01
2000,12,1,18,50,-2.90,01,0.00,06,-0.28,01,-2.61,01,21.41,01,65.49,01
2000,12,1,18,55,-2.90,01,0.00,06,-0.30,01,-2.73,01,21.33,01,65.94,01
2000,12,1,19,0,-2.92,01,0.00,06,-0.25,01,-2.66,01,21.22,01,66.40,01
2000,12,1,19,5,-2.90,01,0.00,06,-0.20,01,-2.71,01,21.14,01,66.64,01
2000,12,1,19,10,-2.81,01,0.00,06,-0.17,01,-2.59,01,21.09,01,66.83,01
2000,12,1,19,15,-2.53,01,0.00,06,-0.09,01,-2.39,01,21.04,01,66.79,01
2000,12,1,19,20,-2.67,01,0.00,06,-0.07,01,-2.44,01,20.93,01,67.16,01
2000,12,1,19,25,-2.41,01,0.00,06,-0.01,01,-2.32,01,20.92,01,67.24,01
2000,12,1,19,30,-2.25,01,0.00,06,0.04,01,-2.25,01,20.83,01,67.27,01
2000,12,1,19,35,-2.37,01,0.00,06,0.01,01,-2.33,01,20.78,01,67.57,01
2000,12,1,19,40,-2.72,01,0.00,06,-0.09,01,-2.43,01,20.72,01,68.00,01
2000,12,1,19,45,-2.46,01,0.00,06,0.00,01,-2.32,01,20.60,01,68.55,01
2000,12,1,19,50,-2.09,01,0.00,06,0.02,01,-2.17,01,20.57,01,69.07,01
2000,12,1,19,55,-2.10,01,0.00,06,-0.03,01,-2.14,01,20.48,01,69.85,01
2000,12,1,20,0,-2.28,01,0.00,06,-0.06,01,-2.13,01,20.36,01,70.60,01
2000,12,1,20,5,-2.02,01,0.00,06,0.07,01,-2.05,01,20.29,01,71.20,01
2000,12,1,20,10,-1.98,01,0.00,06,0.09,01,-2.03,01,20.23,01,71.60,01
2000,12,1,20,15,-2.23,01,0.00,06,-0.04,01,-2.13,01,20.15,01,72.30,01
2000,12,1,20,20,-2.40,01,0.00,06,-0.10,01,-2.23,01,20.05,01,72.80,01
2000,12,1,20,25,-2.42,01,0.00,06,-0.13,01,-2.28,01,19.88,01,73.40,01
2000,12,1,20,30,-2.43,01,0.00,06,-0.06,01,-2.18,01,19.81,01,73.60,01
2000,12,1,20,35,-1.75,01,0.00,06,0.10,01,-1.89,01,19.79,01,73.40,01
2000,12,1,20,40,-2.00,01,0.00,06,0.04,01,-2.06,01,19.74,01,73.60,01
2000,12,1,20,45,-2.59,01,0.00,06,-0.10,01,-2.54,01,19.61,01,74.00,01
2000,12,1,20,50,-2.63,01,0.00,06,-0.14,01,-2.37,01,19.46,01,74.30,01
2000,12,1,20,55,-2.06,01,0.00,06,0.12,01,-2.05,01,19.43,01,74.30,01
2000,12,1,21,0,-2.17,01,0.00,06,0.11,01,-2.01,01,19.37,01,74.50,01
2000,12,1,21,5,-2.27,01,0.00,06,0.12,01,-2.05,01,19.30,01,74.60,01
2000,12,1,21,10,-2.20,01,0.00,06,0.15,01,-2.12,01,19.35,01,74.80,01
2000,12,1,21,15,-2.32,01,0.00,06,0.13,01,-2.15,01,19.18,01,75.00,01
2000,12,1,21,20,-2.66,01,0.00,06,0.12,01,-2.45,01,19.15,01,75.50,01
2000,12,1,21,25,-3.00,01,0.00,06,-0.12,01,-2.89,01,18.98,01,76.00,01
2000,12,1,21,30,-2.82,01,0.00,06,-0.22,01,-2.85,01,18.82,01,76.50,01
2000,12,1,21,35,-2.58,01,0.00,06,-0.16,01,-2.72,01,18.80,01,76.80,01
2000,12,1,21,40,-2.52,01,0.00,06,-0.02,01,-2.62,01,18.76,01,77.10,01
2000,12,1,21,45,-2.47,01,0.00,06,-0.03,01,-2.51,01,18.70,01,77.40,01
2000,12,1,21,50,-2.28,01,0.00,06,0.05,01,-2.15,01,18.58,01,77.70,01
2000,12,1,21,55,-2.45,01,0.00,06,0.04,01,-2.21,01,18.50,01,78.10,01
2000,12,1,22,0,-2.50,01,0.00,06,0.00,01,-2.24,01,18.42,01,78.60,01
2000,12,1,22,5,-2.49,01,0.00,06,-0.05,01,-2.33,01,18.35,01,79.10,01
2000,12,1,22,10,-2.44,01,0.00,06,0.01,01,-2.28,01,18.35,01,79.60,01
2000,12,1,22,15,-2.40,01,0.00,06,0.10,01,-2.31,01,18.21,01,80.00,01
2000,12,1,22,20,-2.27,01,0.00,06,0.09,01,-2.22,01,18.22,01,80.60,01
2000,12,1,22,25,-2.38,01,0.00,06,0.14,01,-2.34,01,18.11,01,81.50,01
2000,12,1,22,30,-2.38,01,0.00,06,0.09,01,-2.19,01,18.05,01,82.30,01
2000,12,1,22,35,-2.35,01,0.00,06,0.02,01,-2.14,01,17.96,01,83.30,01
2000,12,1,22,40,-2.19,01,0.00,06,0.13,01,-1.96,01,17.99,01,84.40,01
2000,12,1,22,45,-2.07,01,0.00,06,0.17,01,-1.80,01,17.84,01,85.30,01
2000,12,1,22,50,-2.05,01,0.00,06,0.11,01,-1.76,01,17.70,01,86.10,01
2000,12,1,22,55,-2.00,01,0.00,06,0.03,01,-1.76,01,17.67,01,86.70,01
2000,12,1,23,0,-2.05,01,0.00,06,0.09,01,-1.78,01,17.56,01,87.30,01
2000,12,1,23,5,-2.09,01,0.00,06,0.03,01,-1.85,01,17.56,01,88.00,01
2000,12,1,23,10,-2.07,01,0.00,06,0.09,01,-1.94,01,17.45,01,88.60,01
2000,12,1,23,15,-2.02,01,0.00,06,0.13,01,-1.85,01,17.39,01,89.10,01
2000,12,1,23,20,-1.99,01,0.00,06,0.15,01,-1.87,01,17.32,01,89.50,01
2000,12,1,23,25,-2.01,01,0.00,06,0.16,01,-1.76,01,17.32,01,89.90,01
2000,12,1,23,30,-2.05,01,0.00,06,0.15,01,-1.75,01,17.20,01,90.20,01
2000,12,1,23,35,-2.03,01,0.00,06,0.11,01,-1.70,01,17.23,01,90.40,01
2000,12,1,23,40,-2.04,01,0.00,06,0.15,01,-1.71,01,17.04,01,90.70,01
2000,12,1,23,45,-2.02,01,0.00,06,0.13,01,-1.69,01,17.10,01,91.00,01
2000,12,1,23,50,-2.01,01,0.00,06,0.12,01,-1.71,01,16.98,01,91.20,01
2000,12,1,23,55,-1.99,01,0.00,06,0.21,01,-1.72,01,16.97,01,91.60,01
2000,12,2,0,0,-1.91,01,0.00,06,0.16,01,-1.69,01,16.92,01,91.80,01
2000,12,2,0,5,-2.07,01,0.00,06,0.18,01,-1.84,01,16.95,01,92.10,01
2000,12,2,0,10,-2.07,01,0.00,06,0.22,01,-1.89,01,16.75,01,92.40,01
2000,12,2,0,15,-2.09,01,0.00,06,0.15,01,-2.01,01,16.78,01,92.70,01
2000,12,2,0,20,-2.06,01,0.00,06,0.16,01,-2.07,01,16.66,01,92.90,01
2000,12,2,0,25,-2.01,01,0.00,06,0.21,01,-1.91,01,16.61,01,93.00,01
2000,12,2,0,30,-2.03,01,0.00,06,0.15,01,-1.94,01,16.60,01,93.20,01
2000,12,2,0,35,-1.96,01,0.00,06,0.20,01,-1.80,01,16.61,01,93.30,01
2000,12,2,0,40,-1.89,01,0.00,06,0.28,01,-1.77,01,16.47,01,93.40,01
2000,12,2,0,45,-1.90,01,0.00,06,0.35,01,-1.75,01,16.40,01,93.50,01
2000,12,2,0,50,-1.85,01,0.00,06,0.23,01,-1.88,01,16.40,01,93.60,01
2000,12,2,0,55,-1.78,01,0.00,06,0.25,01,-1.82,01,16.44,01,93.70,01
2000,12,2,1,0,-1.82,01,0.00,06,0.27,01,-1.77,01,16.32,01,93.70,01
2000,12,2,1,5,-1.67,01,0.00,06,0.28,01,-1.60,01,16.17,01,93.60,01
2000,12,2,1,10,-1.58,01,0.00,06,0.22,01,-1.55,01,16.30,01,93.60,01
2000,12,2,1,15,-1.64,01,0.00,06,0.40,01,-1.67,01,16.24,01,93.60,01
2000,12,2,1,20,-1.68,01,0.00,06,0.24,01,-1.70,01,16.28,01,93.70,01
2000,12,2,1,25,-1.93,01,0.00,06,0.20,01,-1.78,01,15.93,01,93.90,01
2000,12,2,1,30,-2.06,01,0.00,06,0.18,01,-1.90,01,16.07,01,94.10,01
2000,12,2,1,35,-2.02,01,0.00,06,0.23,01,-1.91,01,15.99,01,94.20,01
2000,12,2,1,40,-2.07,01,0.00,06,0.27,01,-1.94,01,15.97,01,94.40,01
2000,12,2,1,45,-2.03,01,0.00,06,0.23,01,-1.99,01,15.98,01,94.60,01
2000,12,2,1,50,-2.09,01,0.00,06,0.18,01,-1.94,01,15.88,01,94.90,01
2000,12,2,1,55,-1.97,01,0.00,06,0.26,01,-1.94,01,15.73,01,95.20,01
2000,12,2,2,0,-1.86,01,0.00,06,0.30,01,-1.94,01,15.77,01,95.30,01
2000,12,2,2,5,-1.95,01,0.00,06,0.52,01,-1.95,01,15.84,01,95.30,01
2000,12,2,2,10,-2.18,01,0.00,06,0.26,01,-2.09,01,15.63,01,95.40,01
2000,12,2,2,15,-2.15,01,0.00,06,0.39,01,-2.08,01,15.71,01,95.30,01
2000,12,2,2,20,-1.73,01,0.00,06,0.40,01,-1.76,01,15.61,01,95.20,01
2000,12,2,2,25,-1.95,01,0.00,06,0.35,01,-1.91,01,15.54,01,95.30,01
2000,12,2,2,30,-2.12,01,0.00,06,0.27,01,-2.06,01,15.51,01,95.60,01
2000,12,2,2,35,-2.00,01,0.00,06,0.28,01,-2.02,01,15.58,01,96.00,01
2000,12,2,2,40,-1.84,01,0.00,06,0.25,01,-1.89,01,15.59,01,96.20,01
2000,12,2,2,45,-1.99,01,0.00,06,0.28,01,-1.95,01,15.38,01,96.40,01
2000,12,2,2,50,-1.93,01,0.00,06,0.29,01,-1.85,01,15.44,01,96.40,01
2000,12,2,2,55,-2.12,01,0.00,06,0.24,01,-2.03,01,15.33,01,96.70,01
2000,12,2,3,0,-2.08,01,0.00,06,0.22,01,-2.07,01,15.38,01,96.90,01
2000,12,2,3,5,-2.03,01,0.00,06,0.26,01,-2.01,01,15.19,01,96.90,01
2000,12,2,3,10,-1.95,01,0.00,06,0.35,01,-1.92,01,15.21,01,97.00,01
2000,12,2,3,15,-2.03,01,0.00,06,0.29,01,-2.01,01,15.10,01,97.10,01
2000,12,2,3,20,-2.10,01,0.00,06,0.28,01,-2.04,01,15.20,01,97.30,01
2000,12,2,3,25,-2.12,01,0.00,06,0.28,01,-2.10,01,15.12,01,97.40,01
2000,12,2,3,30,-2.04,01,0.00,06,0.25,01,-1.90,01,15.15,01,97.50,01
2000,12,2,3,35,-2.03,01,0.00,06,0.32,01,-1.93,01,15.07,01,97.50,01
2000,12,2,3,40,-1.99,01,0.00,06,0.33,01,-1.95,01,15.09,01,97.60,01
2000,12,2,3,45,-2.03,01,0.00,06,0.26,01,-2.00,01,15.09,01,97.70,01
2000,12,2,3,50,-2.02,01,0.00,06,0.22,01,-1.94,01,15.00,01,97.80,01
2000,12,2,3,55,-2.03,01,0.00,06,0.28,01,-1.93,01,14.83,01,97.70,01
2000,12,2,4,0,-2.04,01,0.00,06,0.20,01,-1.95,01,14.94,01,97.60,01
2000,12,2,4,5,-1.99,01,0.00,06,0.19,01,-1.79,01,14.81,01,97.50,01
2000,12,2,4,10,-1.96,01,0.00,06,0.18,01,-1.85,01,14.83,01,97.30,01
2000,12,2,4,15,-2.02,01,0.00,06,0.24,01,-2.00,01,14.88,01,96.90,01
2000,12,2,4,20,-2.04,01,0.00,06,0.16,01,-2.00,01,14.80,01,96.80,01
2000,12,2,4,25,-2.01,01,0.00,06,0.19,01,-1.90,01,14.67,01,96.70,01
2000,12,2,4,30,-2.00,01,0.00,06,0.14,01,-1.72,01,14.67,01,96.70,01
2000,12,2,4,35,-1.97,01,0.00,06,0.18,01,-1.59,01,14.69,01,96.50,01
2000,12,2,4,40,-1.86,01,0.00,06,0.29,01,-1.58,01,14.60,01,96.20,01
2000,12,2,4,45,-1.76,01,0.00,06,0.28,01,-1.38,01,14.68,01,95.90,01