2002,4,1,0,5,-4.41,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2002,4,1,0,10,-3.99,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2002,4,1,0,15,-4.20,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2002,4,1,0,20,-4.53,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2002,4,1,0,25,-4.34,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2002,4,1,0,30,-3.66,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,1,0,35,-3.87,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,4,1,0,40,-4.05,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,4,1,0,45,-4.13,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2002,4,1,0,50,-4.12,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2002,4,1,0,55,-4.45,01,-2293.20,07,-4.13,01,9900.00,99,9900.00,99
2002,4,1,1,0,-4.80,01,-2159.20,07,-4.36,01,9900.00,99,9900.00,99
2002,4,1,1,5,-4.94,01,-2220.80,07,-4.43,01,9900.00,99,9900.00,99
2002,4,1,1,10,-5.00,01,-2198.10,07,-4.53,01,9900.00,99,9900.00,99
2002,4,1,1,15,-4.40,01,-2249.90,07,-4.07,01,9900.00,99,9900.00,99
2002,4,1,1,20,-3.94,01,-2288.70,07,-3.62,01,9900.00,99,9900.00,99
2002,4,1,1,25,-4.33,01,-2031.00,07,-4.05,01,9900.00,99,9900.00,99
2002,4,1,1,30,-4.96,01,-1283.60,07,-4.71,01,9900.00,99,9900.00,99
2002,4,1,1,35,-4.83,01,-1222.90,07,-4.48,01,9900.00,99,9900.00,99
2002,4,1,1,40,-4.67,01,-1311.00,07,-4.34,01,9900.00,99,9900.00,99
2002,4,1,1,45,-4.63,01,-1286.30,07,-4.33,01,9900.00,99,9900.00,99
2002,4,1,1,50,-4.63,01,-1153.20,07,-4.29,01,9900.00,99,9900.00,99
2002,4,1,1,55,-4.14,01,-1152.10,07,-3.65,01,9900.00,99,9900.00,99
2002,4,1,2,0,-3.97,01,-1184.90,07,-3.63,01,9900.00,99,9900.00,99
2002,4,1,2,5,-4.27,01,-1110.50,07,-4.10,01,9900.00,99,9900.00,99
2002,4,1,2,10,-3.79,01,-1073.90,07,-3.51,01,9900.00,99,9900.00,99
2002,4,1,2,15,-3.89,01,-1144.50,07,-3.49,01,9900.00,99,9900.00,99
2002,4,1,2,20,-4.21,01,-1190.30,07,-3.78,01,9900.00,99,9900.00,99
2002,4,1,2,25,-4.99,01,-971.37,07,-4.60,01,9900.00,99,9900.00,99
2002,4,1,2,30,-4.99,01,-824.76,07,-4.67,01,9900.00,99,9900.00,99
2002,4,1,2,35,-4.59,01,-917.17,07,-4.29,01,9900.00,99,9900.00,99
2002,4,1,2,40,-4.33,01,-1030.10,07,-4.01,01,9900.00,99,9900.00,99
2002,4,1,2,45,-4.18,01,-1079.20,07,-3.59,01,9900.00,99,9900.00,99
2002,4,1,2,50,-4.37,01,-1128.10,07,-3.99,01,9900.00,99,9900.00,99
2002,4,1,2,55,-4.55,01,-1080.40,07,-4.29,01,9900.00,99,9900.00,99
2002,4,1,3,0,-4.45,01,-1114.70,07,-4.22,01,9900.00,99,9900.00,99
2002,4,1,3,5,-4.41,01,-1108.20,07,-4.04,01,9900.00,99,9900.00,99
2002,4,1,3,10,-4.21,01,-1010.20,07,-3.73,01,9900.00,99,9900.00,99
2002,4,1,3,15,-4.01,01,-1625.00,07,-3.60,01,9900.00,99,9900.00,99
2002,4,1,3,20,-3.91,01,-1708.90,07,-3.49,01,9900.00,99,9900.00,99
2002,4,1,3,25,-4.13,01,-1709.30,07,-3.62,01,9900.00,99,9900.00,99
2002,4,1,3,30,-3.83,01,-1758.80,07,-3.49,01,9900.00,99,9900.00,99
2002,4,1,3,35,-3.72,01,-1722.20,07,-3.49,01,9900.00,99,9900.00,99
2002,4,1,3,40,-3.72,01,-2094.00,07,-3.50,01,9900.00,99,9900.00,99
2002,4,1,3,45,-4.24,01,-2011.40,07,-3.70,01,9900.00,99,9900.00,99
2002,4,1,3,50,-3.91,01,-1848.00,07,-3.50,01,9900.00,99,9900.00,99
2002,4,1,3,55,-3.95,01,-1643.30,07,-3.51,01,9900.00,99,9900.00,99
2002,4,1,4,0,-4.47,01,-1674.60,07,-4.06,01,9900.00,99,9900.00,99
2002,4,1,4,5,-4.97,01,-1564.70,07,-4.54,01,9900.00,99,9900.00,99
2002,4,1,4,10,-4.99,01,-1702.00,07,-4.49,01,9900.00,99,9900.00,99
2002,4,1,4,15,-4.58,01,-1985.00,07,-4.24,01,9900.00,99,9900.00,99
2002,4,1,4,20,-4.44,01,-1724.40,07,-4.16,01,9900.00,99,9900.00,99
2002,4,1,4,25,-4.87,01,-1479.70,07,-4.50,01,9900.00,99,9900.00,99
2002,4,1,4,30,-4.43,01,-1429.30,07,-4.05,01,9900.00,99,9900.00,99
2002,4,1,4,35,-4.39,01,-1386.00,07,-4.03,01,9900.00,99,9900.00,99
2002,4,1,4,40,-4.40,01,-1375.30,07,-4.03,01,9900.00,99,9900.00,99
2002,4,1,4,45,-4.67,01,-1435.90,07,-4.28,01,9900.00,99,9900.00,99
2002,4,1,4,50,-4.42,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2002,4,1,4,55,-4.52,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2002,4,1,5,0,-4.89,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2002,4,1,5,5,-4.86,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2002,4,1,5,10,-4.79,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2002,4,1,5,15,-4.61,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2002,4,1,5,20,-4.78,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2002,4,1,5,25,-4.49,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2002,4,1,5,30,-4.56,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2002,4,1,5,35,-4.15,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2002,4,1,5,40,-3.46,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,4,1,5,45,-2.13,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
2002,4,1,5,50,-.37,01,-99999.00,99,-.42,01,9900.00,99,9900.00,99
2002,4,1,5,55,2.03,01,-99999.00,99,1.90,01,9900.00,99,9900.00,99
2002,4,1,6,0,5.65,01,-99999.00,99,4.76,01,9900.00,99,9900.00,99
2002,4,1,6,5,11.03,01,-99999.00,99,9.46,01,9900.00,99,9900.00,99
2002,4,1,6,10,16.50,01,-99999.00,99,14.27,01,9900.00,99,9900.00,99
2002,4,1,6,15,23.75,01,-99999.00,99,20.26,01,9900.00,99,9900.00,99
2002,4,1,6,20,35.70,01,-99999.00,99,33.74,01,9900.00,99,9900.00,99
2002,4,1,6,25,42.43,01,-99999.00,99,41.87,01,9900.00,99,9900.00,99
2002,4,1,6,30,55.69,01,-99999.00,99,54.52,01,9900.00,99,9900.00,99
2002,4,1,6,35,64.83,01,-99999.00,99,63.15,01,9900.00,99,9900.00,99
2002,4,1,6,40,73.35,01,-99999.00,99,71.96,01,9900.00,99,9900.00,99
2002,4,1,6,45,84.61,02,-2159.90,07,70.96,02,9900.00,99,9900.00,99
2002,4,1,6,50,108.24,02,-187.71,07,90.14,02,9900.00,99,9900.00,99
2002,4,1,6,55,126.59,02,-99999.00,99,108.33,02,9900.00,99,9900.00,99
2002,4,1,7,0,129.76,02,-99999.00,99,115.17,02,9900.00,99,9900.00,99
2002,4,1,7,5,125.11,02,-99999.00,99,111.16,02,9900.00,99,9900.00,99
2002,4,1,7,10,139.93,02,-99999.00,99,124.28,02,9900.00,99,9900.00,99
2002,4,1,7,15,157.21,02,-99999.00,99,140.23,02,9900.00,99,9900.00,99
2002,4,1,7,20,196.44,02,-99999.00,99,191.17,02,9900.00,99,9900.00,99
2002,4,1,7,25,180.30,02,-99999.00,99,169.23,02,9900.00,99,9900.00,99
2002,4,1,7,30,206.81,02,-99999.00,99,189.87,02,9900.00,99,9900.00,99
2002,4,1,7,35,296.52,01,-99999.00,99,292.82,08,9900.00,99,9900.00,99
2002,4,1,7,40,292.70,01,-99999.00,99,281.04,08,9900.00,99,9900.00,99
2002,4,1,7,45,332.86,01,-99999.00,99,325.78,08,9900.00,99,9900.00,99
2002,4,1,7,50,357.03,01,-99999.00,99,373.31,08,9900.00,99,9900.00,99
2002,4,1,7,55,369.55,01,-99999.00,99,393.87,08,9900.00,99,9900.00,99
2002,4,1,8,0,386.02,01,-99999.00,99,405.37,08,9900.00,99,9900.00,99
2002,4,1,8,5,401.51,01,-99999.00,99,419.00,08,9900.00,99,9900.00,99
2002,4,1,8,10,416.69,01,-99999.00,99,440.40,08,9900.00,99,9900.00,99
2002,4,1,8,15,435.26,01,-99999.00,99,471.60,08,9900.00,99,9900.00,99
2002,4,1,8,20,450.02,01,-99999.00,99,481.69,08,9900.00,99,9900.00,99
2002,4,1,8,25,467.85,01,-99999.00,99,477.60,08,9900.00,99,9900.00,99
2002,4,1,8,30,480.76,01,-99999.00,99,462.21,08,9900.00,99,9900.00,99
2002,4,1,8,35,488.10,29,-99999.00,99,458.55,28,9900.00,99,9900.00,99
2002,4,1,8,40,510.72,01,-99999.00,99,486.12,08,9900.00,99,9900.00,99
2002,4,1,8,45,539.08,01,-99999.00,99,522.37,08,9900.00,99,9900.00,99
2002,4,1,8,50,552.69,01,-99999.00,99,554.89,08,9900.00,99,9900.00,99
2002,4,1,8,55,570.16,01,-99999.00,99,573.80,08,9900.00,99,9900.00,99
2002,4,1,9,0,591.73,01,-99999.00,99,590.91,08,9900.00,99,9900.00,99
2002,4,1,9,5,606.26,01,-99999.00,99,608.57,08,9900.00,99,9900.00,99
2002,4,1,9,10,621.91,01,-99999.00,99,625.44,08,9900.00,99,9900.00,99
2002,4,1,9,15,637.26,01,-99999.00,99,641.57,08,9900.00,99,9900.00,99
2002,4,1,9,20,652.26,01,-99999.00,99,657.24,08,9900.00,99,9900.00,99
2002,4,1,9,25,667.24,01,-99999.00,99,673.21,08,9900.00,99,9900.00,99
2002,4,1,9,30,682.04,01,-99999.00,99,689.19,08,9900.00,99,9900.00,99
2002,4,1,9,35,696.04,01,-99999.00,99,703.86,08,9900.00,99,9900.00,99
2002,4,1,9,40,709.39,01,-99999.00,99,717.74,08,9900.00,99,9900.00,99
2002,4,1,9,45,722.59,01,-99999.00,99,731.18,08,9900.00,99,9900.00,99
2002,4,1,9,50,735.25,01,-99999.00,99,743.65,08,9900.00,99,9900.00,99
2002,4,1,9,55,746.95,01,-99999.00,99,755.21,08,9900.00,99,9900.00,99
2002,4,1,10,0,759.39,01,-99999.00,99,767.81,08,9900.00,99,9900.00,99
2002,4,1,10,5,771.31,01,-99999.00,99,779.97,08,9900.00,99,9900.00,99
2002,4,1,10,10,781.52,01,-99999.00,99,791.08,08,9900.00,99,9900.00,99
2002,4,1,10,15,792.37,01,-99999.00,99,803.19,08,9900.00,99,9900.00,99
2002,4,1,10,20,802.66,01,-99999.00,99,814.36,08,9900.00,99,9900.00,99
2002,4,1,10,25,813.74,01,-99999.00,99,826.32,08,9900.00,99,9900.00,99
2002,4,1,10,30,823.65,01,-99999.00,99,837.03,08,9900.00,99,9900.00,99
2002,4,1,10,35,833.60,01,-99999.00,99,848.05,08,9900.00,99,9900.00,99
2002,4,1,10,40,841.16,01,-99999.00,99,856.69,08,9900.00,99,9900.00,99
2002,4,1,10,45,849.37,01,-99999.00,99,866.19,08,9900.00,99,9900.00,99
2002,4,1,10,50,857.07,01,-99999.00,99,875.16,08,9900.00,99,9900.00,99
2002,4,1,10,55,863.10,01,-99999.00,99,882.69,08,9900.00,99,9900.00,99
2002,4,1,11,0,869.46,01,-99999.00,99,889.72,08,9900.00,99,9900.00,99
2002,4,1,11,5,875.15,01,-99999.00,99,895.92,08,9900.00,99,9900.00,99
2002,4,1,11,10,881.41,01,-99999.00,99,902.59,08,9900.00,99,9900.00,99
2002,4,1,11,15,885.43,01,-99999.00,99,907.10,08,9900.00,99,9900.00,99
2002,4,1,11,20,890.07,01,-99999.00,99,911.90,08,9900.00,99,9900.00,99
2002,4,1,11,25,894.42,01,-99999.00,99,916.77,08,9900.00,99,9900.00,99
2002,4,1,11,30,898.73,01,-99999.00,99,921.30,08,9900.00,99,9900.00,99
2002,4,1,11,35,901.33,01,-99999.00,99,924.31,08,9900.00,99,9900.00,99
2002,4,1,11,40,905.91,01,-99999.00,99,928.76,08,9900.00,99,9900.00,99
2002,4,1,11,45,909.14,01,-99999.00,99,932.41,08,9900.00,99,9900.00,99
2002,4,1,11,50,887.16,01,-99999.00,99,935.33,08,9900.00,99,9900.00,99
2002,4,1,11,55,912.29,01,-99999.00,99,935.82,08,9900.00,99,9900.00,99
2002,4,1,12,0,913.94,01,-99999.00,99,937.31,08,9900.00,99,9900.00,99
2002,4,1,12,5,914.93,01,-99999.00,99,938.28,08,9900.00,99,9900.00,99
2002,4,1,12,10,915.12,01,-99999.00,99,938.29,08,9900.00,99,9900.00,99
2002,4,1,12,15,914.97,01,-99999.00,99,938.26,08,9900.00,99,9900.00,99
2002,4,1,12,20,915.48,01,-99999.00,99,939.11,08,9900.00,99,9900.00,99
2002,4,1,12,25,915.11,01,-99999.00,99,938.07,08,9900.00,99,9900.00,99
2002,4,1,12,30,911.51,01,-99999.00,99,933.95,08,9900.00,99,9900.00,99
2002,4,1,12,35,909.39,01,-99999.00,99,931.77,08,9900.00,99,9900.00,99
2002,4,1,12,40,906.42,01,-99999.00,99,928.66,08,9900.00,99,9900.00,99
2002,4,1,12,45,901.70,01,-99999.00,99,923.74,08,9900.00,99,9900.00,99
2002,4,1,12,50,897.17,01,-99999.00,99,918.02,08,9900.00,99,9900.00,99
2002,4,1,12,55,892.15,01,-99999.00,99,912.78,08,9900.00,99,9900.00,99
2002,4,1,13,0,886.53,01,-99999.00,99,906.19,08,9900.00,99,9900.00,99
2002,4,1,13,5,880.05,01,-99999.00,99,898.96,08,9900.00,99,9900.00,99
2002,4,1,13,10,874.66,01,-99999.00,99,893.12,08,9900.00,99,9900.00,99
2002,4,1,13,15,867.61,01,-99999.00,99,885.70,08,9900.00,99,9900.00,99
2002,4,1,13,20,860.34,01,-99999.00,99,877.41,08,9900.00,99,9900.00,99
2002,4,1,13,25,852.11,01,-99999.00,99,868.41,08,9900.00,99,9900.00,99
2002,4,1,13,30,844.53,01,-99999.00,99,860.12,08,9900.00,99,9900.00,99
2002,4,1,13,35,835.93,01,-99999.00,99,850.72,08,9900.00,99,9900.00,99
2002,4,1,13,40,826.71,01,-99999.00,99,840.59,08,9900.00,99,9900.00,99
2002,4,1,13,45,818.29,01,-99999.00,99,831.72,08,9900.00,99,9900.00,99
2002,4,1,13,50,810.47,01,-99999.00,99,823.29,08,9900.00,99,9900.00,99
2002,4,1,13,55,799.54,01,-99999.00,99,813.28,08,9900.00,99,9900.00,99
2002,4,1,14,0,789.78,01,-99999.00,99,801.30,08,9900.00,99,9900.00,99
2002,4,1,14,5,778.90,01,-99999.00,99,790.06,08,9900.00,99,9900.00,99
2002,4,1,14,10,767.71,01,-99999.00,99,778.36,08,9900.00,99,9900.00,99
2002,4,1,14,15,756.21,01,-99999.00,99,766.76,08,9900.00,99,9900.00,99
2002,4,1,14,20,744.04,01,-99999.00,99,754.60,08,9900.00,99,9900.00,99
2002,4,1,14,25,730.67,01,-99999.00,99,740.83,08,9900.00,99,9900.00,99
2002,4,1,14,30,717.44,01,-99999.00,99,727.67,08,9900.00,99,9900.00,99
2002,4,1,14,35,703.88,01,-99999.00,99,713.74,08,9900.00,99,9900.00,99
2002,4,1,14,40,690.73,01,-99999.00,99,700.10,08,9900.00,99,9900.00,99
2002,4,1,14,45,674.95,01,-99999.00,99,684.83,08,9900.00,99,9900.00,99
2002,4,1,14,50,659.40,01,-99999.00,99,669.25,08,9900.00,99,9900.00,99
2002,4,1,14,55,644.41,01,-99999.00,99,653.86,08,9900.00,99,9900.00,99
2002,4,1,15,0,629.48,01,-99999.00,99,639.08,08,9900.00,99,9900.00,99
2002,4,1,15,5,614.58,01,-99999.00,99,624.32,08,9900.00,99,9900.00,99
2002,4,1,15,10,599.16,01,-99999.00,99,608.51,08,9900.00,99,9900.00,99
2002,4,1,15,15,584.71,01,-99999.00,99,593.50,08,9900.00,99,9900.00,99
2002,4,1,15,20,569.74,01,-99999.00,99,577.70,08,9900.00,99,9900.00,99
2002,4,1,15,25,551.68,01,-99999.00,99,558.78,08,9900.00,99,9900.00,99
2002,4,1,15,30,535.27,01,-99999.00,99,542.35,08,9900.00,99,9900.00,99
2002,4,1,15,35,518.81,01,-99999.00,99,525.64,08,9900.00,99,9900.00,99
2002,4,1,15,40,501.23,01,-99999.00,99,508.11,08,9900.00,99,9900.00,99
2002,4,1,15,45,483.34,01,-99999.00,99,489.84,08,9900.00,99,9900.00,99
2002,4,1,15,50,464.84,01,-99999.00,99,471.48,08,9900.00,99,9900.00,99
2002,4,1,15,55,446.58,01,-99999.00,99,453.33,08,9900.00,99,9900.00,99
2002,4,1,16,0,428.85,01,-99999.00,99,435.46,08,9900.00,99,9900.00,99
2002,4,1,16,5,411.87,01,-99999.00,99,418.72,08,9900.00,99,9900.00,99
2002,4,1,16,10,396.10,01,-99999.00,99,402.70,08,9900.00,99,9900.00,99
2002,4,1,16,15,377.92,01,-99999.00,99,383.62,08,9900.00,99,9900.00,99
2002,4,1,16,20,360.15,01,-99999.00,99,364.49,08,9900.00,99,9900.00,99
2002,4,1,16,25,343.86,01,-99999.00,99,346.62,08,9900.00,99,9900.00,99
2002,4,1,16,30,325.85,01,-99999.00,99,327.10,08,9900.00,99,9900.00,99
2002,4,1,16,35,307.91,01,-99999.00,99,307.44,08,9900.00,99,9900.00,99
2002,4,1,16,40,288.63,01,-99999.00,99,286.89,08,9900.00,99,9900.00,99
2002,4,1,16,45,268.09,01,-99999.00,99,265.94,08,9900.00,99,9900.00,99
2002,4,1,16,50,246.15,01,-99999.00,99,244.40,08,9900.00,99,9900.00,99
2002,4,1,16,55,225.41,01,-99999.00,99,225.11,08,9900.00,99,9900.00,99
2002,4,1,17,0,205.51,25,-99999.00,99,206.88,24,9900.00,99,9900.00,99
2002,4,1,17,5,185.07,21,-99999.00,99,188.44,20,9900.00,99,9900.00,99
2002,4,1,17,10,167.09,21,-99999.00,99,171.77,20,9900.00,99,9900.00,99
2002,4,1,17,15,149.59,17,-99999.00,99,154.93,16,9900.00,99,9900.00,99
2002,4,1,17,20,133.56,17,-99999.00,99,139.14,16,9900.00,99,9900.00,99
2002,4,1,17,25,118.60,13,-99999.00,99,124.64,12,9900.00,99,9900.00,99
2002,4,1,17,30,104.13,17,-99999.00,99,110.63,16,9900.00,99,9900.00,99
2002,4,1,17,35,90.71,01,-99999.00,99,96.44,01,9900.00,99,9900.00,99
2002,4,1,17,40,77.76,01,-99999.00,99,81.39,01,9900.00,99,9900.00,99
2002,4,1,17,45,65.61,01,-99999.00,99,65.96,01,9900.00,99,9900.00,99
2002,4,1,17,50,53.27,01,-99999.00,99,35.20,01,9900.00,99,9900.00,99
2002,4,1,17,55,40.68,01,-99999.00,99,19.86,01,9900.00,99,9900.00,99
2002,4,1,18,0,29.14,01,-99999.00,99,14.72,01,9900.00,99,9900.00,99
2002,4,1,18,5,18.95,01,-99999.00,99,10.66,01,9900.00,99,9900.00,99
2002,4,1,18,10,9.99,01,-99999.00,99,6.27,01,9900.00,99,9900.00,99
2002,4,1,18,15,2.77,01,-99999.00,99,2.23,01,9900.00,99,9900.00,99
2002,4,1,18,20,-1.89,01,-99999.00,99,-1.43,01,9900.00,99,9900.00,99
2002,4,1,18,25,-4.70,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2002,4,1,18,30,-6.28,01,-99999.00,99,-5.12,01,9900.00,99,9900.00,99
2002,4,1,18,35,-7.01,01,-99999.00,99,-5.85,01,9900.00,99,9900.00,99
2002,4,1,18,40,-7.01,01,-99999.00,99,-6.22,01,9900.00,99,9900.00,99
2002,4,1,18,45,-7.39,01,-99999.00,99,-6.80,01,9900.00,99,9900.00,99
2002,4,1,18,50,-7.14,01,-99999.00,99,-6.62,01,9900.00,99,9900.00,99
2002,4,1,18,55,-6.94,01,-99999.00,99,-6.27,01,9900.00,99,9900.00,99
2002,4,1,19,0,-6.80,01,-99999.00,99,-6.04,01,9900.00,99,9900.00,99
2002,4,1,19,5,-6.53,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2002,4,1,19,10,-6.61,01,-99999.00,99,-5.81,01,9900.00,99,9900.00,99
2002,4,1,19,15,-6.39,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,4,1,19,20,-7.00,01,-99999.00,99,-6.47,01,9900.00,99,9900.00,99
2002,4,1,19,25,-7.24,01,-99999.00,99,-6.83,01,9900.00,99,9900.00,99
2002,4,1,19,30,-6.11,01,-99999.00,99,-5.78,01,9900.00,99,9900.00,99
2002,4,1,19,35,-5.48,01,-99999.00,99,-5.34,01,9900.00,99,9900.00,99
2002,4,1,19,40,-5.37,01,-99999.00,99,-4.97,01,9900.00,99,9900.00,99
2002,4,1,19,45,-5.98,01,-99999.00,99,-5.52,01,9900.00,99,9900.00,99
2002,4,1,19,50,-6.97,01,-99999.00,99,-6.22,01,9900.00,99,9900.00,99
2002,4,1,19,55,-7.17,01,-99999.00,99,-6.80,01,9900.00,99,9900.00,99
2002,4,1,20,0,-7.02,01,-99999.00,99,-6.67,01,9900.00,99,9900.00,99
2002,4,1,20,5,-6.51,01,-99999.00,99,-5.93,01,9900.00,99,9900.00,99
2002,4,1,20,10,-6.40,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,4,1,20,15,-6.31,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,4,1,20,20,-6.53,01,-99999.00,99,-5.82,01,9900.00,99,9900.00,99
2002,4,1,20,25,-6.97,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2002,4,1,20,30,-7.46,01,-99999.00,99,-7.04,01,9900.00,99,9900.00,99
2002,4,1,20,35,-7.75,01,-99999.00,99,-7.30,01,9900.00,99,9900.00,99
2002,4,1,20,40,-5.86,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,4,1,20,45,-5.42,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2002,4,1,20,50,-6.05,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2002,4,1,20,55,-6.63,01,-99999.00,99,-5.98,01,9900.00,99,9900.00,99
2002,4,1,21,0,-6.71,01,-99999.00,99,-6.15,01,9900.00,99,9900.00,99
2002,4,1,21,5,-5.22,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2002,4,1,21,10,-4.04,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,4,1,21,15,-4.13,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,4,1,21,20,-4.25,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2002,4,1,21,25,-4.67,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,1,21,30,-4.52,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,1,21,35,-4.24,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2002,4,1,21,40,-4.61,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,1,21,45,-4.56,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,1,21,50,-4.42,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,1,21,55,-4.53,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,1,22,0,-4.07,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,4,1,22,5,-4.51,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,1,22,10,-4.88,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2002,4,1,22,15,-4.64,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2002,4,1,22,20,-4.27,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2002,4,1,22,25,-3.63,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,1,22,30,-3.49,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2002,4,1,22,35,-3.50,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,1,22,40,-3.72,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2002,4,1,22,45,-3.88,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2002,4,1,22,50,-3.82,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2002,4,1,22,55,-4.32,01,-99999.00,99,-4.03,01,9900.00,99,9900.00,99
2002,4,1,23,0,-4.76,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2002,4,1,23,5,-4.73,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2002,4,1,23,10,-4.77,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2002,4,1,23,15,-4.56,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2002,4,1,23,20,-4.23,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,1,23,25,-4.50,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2002,4,1,23,30,-4.55,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2002,4,1,23,35,-4.32,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,1,23,40,-4.23,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,1,23,45,-4.13,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,1,23,50,-4.46,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2002,4,1,23,55,-4.32,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,2,0,0,-4.21,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,0,5,-3.88,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2002,4,2,0,10,-3.63,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2002,4,2,0,15,-3.47,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,4,2,0,20,-3.51,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2002,4,2,0,25,-3.69,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2002,4,2,0,30,-4.05,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,2,0,35,-4.13,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,0,40,-4.33,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,0,45,-4.04,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2002,4,2,0,50,-4.53,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2002,4,2,0,55,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,1,0,-4.19,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,2,1,5,-4.25,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,1,10,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,1,15,-4.15,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,2,1,20,-4.36,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,2,1,25,-4.11,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,2,1,30,-4.47,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2002,4,2,1,35,-4.61,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2002,4,2,1,40,-4.49,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2002,4,2,1,45,-4.49,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2002,4,2,1,50,-4.34,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,2,1,55,-4.04,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,2,0,-3.96,01,-99999.00,99,-3.81,01,9900.00,99,9900.00,99
2002,4,2,2,5,-3.85,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2002,4,2,2,10,-3.72,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2002,4,2,2,15,-3.67,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2002,4,2,2,20,-3.61,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,4,2,2,25,-3.50,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,4,2,2,30,-3.59,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,4,2,2,35,-3.96,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2002,4,2,2,40,-3.92,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,4,2,2,45,-3.76,01,-99999.00,99,-3.63,01,9900.00,99,9900.00,99
2002,4,2,2,50,-3.81,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2002,4,2,2,55,-3.84,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,4,2,3,0,-4.25,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,3,5,-4.21,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,2,3,10,-4.27,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,3,15,-4.14,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,2,3,20,-4.29,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,2,3,25,-4.42,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,2,3,30,-4.13,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2002,4,2,3,35,-4.10,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2002,4,2,3,40,-4.17,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2002,4,2,3,45,-4.29,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,2,3,50,-4.40,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2002,4,2,3,55,-4.43,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2002,4,2,4,0,-4.43,01,-2194.10,07,-4.20,01,9900.00,99,9900.00,99
2002,4,2,4,5,-4.25,01,-1677.20,07,-4.02,01,9900.00,99,9900.00,99
2002,4,2,4,10,-4.34,01,-1301.10,07,-4.07,01,9900.00,99,9900.00,99
2002,4,2,4,15,-4.40,01,-992.12,07,-4.13,01,9900.00,99,9900.00,99
2002,4,2,4,20,-4.44,01,-750.06,07,-4.19,01,9900.00,99,9900.00,99
2002,4,2,4,25,-4.47,01,-558.25,07,-4.22,01,9900.00,99,9900.00,99
2002,4,2,4,30,-4.50,01,-455.42,07,-4.31,01,9900.00,99,9900.00,99
2002,4,2,4,35,-4.43,01,-372.74,07,-4.26,01,9900.00,99,9900.00,99
2002,4,2,4,40,-4.48,01,-410.75,07,-4.28,01,9900.00,99,9900.00,99
2002,4,2,4,45,-4.26,01,-312.00,07,-3.97,01,9900.00,99,9900.00,99
2002,4,2,4,50,-4.41,01,-336.01,07,-4.19,01,9900.00,99,9900.00,99
2002,4,2,4,55,-4.34,01,-223.83,07,-4.02,01,9900.00,99,9900.00,99
2002,4,2,5,0,-4.15,01,-321.40,07,-3.78,01,9900.00,99,9900.00,99
2002,4,2,5,5,-4.02,01,-285.95,07,-3.67,01,9900.00,99,9900.00,99
2002,4,2,5,10,-3.81,01,-67.92,07,-3.49,01,9900.00,99,9900.00,99
2002,4,2,5,15,-3.82,01,-125.41,07,-3.54,01,9900.00,99,9900.00,99
2002,4,2,5,20,-3.84,01,-220.87,07,-3.53,01,9900.00,99,9900.00,99
2002,4,2,5,25,-4.01,01,-552.67,07,-3.69,01,9900.00,99,9900.00,99
2002,4,2,5,30,-4.07,01,-1149.90,07,-3.66,01,9900.00,99,9900.00,99