2003,06,01,00,05,-3.99,1,-99999,99,-4.44,01,0,99,0,99
2003,06,01,00,10,-4.04,1,-99999,99,-4.58,01,0,99,0,99
2003,06,01,00,15,-4.2,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,00,20,-4.25,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,00,25,-4.38,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,00,30,-4.29,1,-99999,99,-4.66,01,0,99,0,99
2003,06,01,00,35,-4.04,1,-99999,99,-4.56,01,0,99,0,99
2003,06,01,00,40,-4.2,1,-99999,99,-4.65,01,0,99,0,99
2003,06,01,00,45,-4.17,1,-99999,99,-4.66,01,0,99,0,99
2003,06,01,00,50,-4.22,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,00,55,-4.24,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,00,-4.31,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,05,-4.32,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,10,-4.38,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,15,-4.28,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,20,-4.15,1,-99999,99,-4.66,01,0,99,0,99
2003,06,01,01,25,-4.33,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,30,-4.24,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,35,-4.58,1,-99999,99,-4.72,01,0,99,0,99
2003,06,01,01,40,-4.28,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,45,-4.19,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,01,50,-3.94,1,-99999,99,-4.55,01,0,99,0,99
2003,06,01,01,55,-3.93,1,-99999,99,-4.5,01,0,99,0,99
2003,06,01,02,00,-3.96,1,-99999,99,-4.64,01,0,99,0,99
2003,06,01,02,05,-4.09,1,-99999,99,-4.67,01,0,99,0,99
2003,06,01,02,10,-4.02,1,-99999,99,-4.68,01,0,99,0,99
2003,06,01,02,15,-4.26,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,02,20,-4.21,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,02,25,-4.1,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,02,30,-4.07,1,-99999,99,-4.68,01,0,99,0,99
2003,06,01,02,35,-4.22,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,02,40,-4.28,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,02,45,-4.07,1,-99999,99,-4.66,01,0,99,0,99
2003,06,01,02,50,-3.97,1,-99999,99,-4.66,01,0,99,0,99
2003,06,01,02,55,-4.21,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,03,00,-4.07,1,-99999,99,-4.64,01,0,99,0,99
2003,06,01,03,05,-3.8,1,-99999,99,-4.33,01,0,99,0,99
2003,06,01,03,10,-3.6,1,-99999,99,-4.18,01,0,99,0,99
2003,06,01,03,15,-3.47,1,-99999,99,-3.89,01,0,99,0,99
2003,06,01,03,20,-3.34,1,-99999,99,-3.69,01,0,99,0,99
2003,06,01,03,25,-2.77,1,-99999,99,-3.32,01,0,99,0,99
2003,06,01,03,30,-2.28,1,-99999,99,-2.63,01,0,99,0,99
2003,06,01,03,35,-2.14,1,-99999,99,-2.48,01,0,99,0,99
2003,06,01,03,40,-1.79,1,-99999,99,-1.87,01,0,99,0,99
2003,06,01,03,45,-1.83,1,-99999,99,-1.99,01,0,99,0,99
2003,06,01,03,50,-1.95,1,-99999,99,-2.22,01,0,99,0,99
2003,06,01,03,55,-2.26,1,-99999,99,-2.55,01,0,99,0,99
2003,06,01,04,00,-2.89,1,-99999,99,-3.25,01,0,99,0,99
2003,06,01,04,05,-3.23,1,-99999,99,-3.65,01,0,99,0,99
2003,06,01,04,10,-3.42,1,-99999,99,-3.66,01,0,99,0,99
2003,06,01,04,15,-3.47,1,-99999,99,-3.8,01,0,99,0,99
2003,06,01,04,20,-3.49,1,-99999,99,-3.65,01,0,99,0,99
2003,06,01,04,25,-3.4,1,-99999,99,-3.67,01,0,99,0,99
2003,06,01,04,30,-3.07,1,-99999,99,-3.65,01,0,99,0,99
2003,06,01,04,35,-3.04,1,-99999,99,-3.55,01,0,99,0,99
2003,06,01,04,40,-2.93,1,-99999,99,-3.58,01,0,99,0,99
2003,06,01,04,45,-2.63,1,-99999,99,-2.93,01,0,99,0,99
2003,06,01,04,50,-2.08,1,-99999,99,-2.35,01,0,99,0,99
2003,06,01,04,55,-1.34,1,-99999,99,-1.56,01,0,99,0,99
2003,06,01,05,00,-0.48,1,-99999,99,-0.85,01,0,99,0,99
2003,06,01,05,05,-0.03,1,-99999,99,-0.21,01,0,99,0,99
2003,06,01,05,10,1.41,1,-99999,99,1.33,01,0,99,0,99
2003,06,01,05,15,3.08,1,-99999,99,3.21,01,0,99,0,99
2003,06,01,05,20,3.1,1,-99999,99,3.08,01,0,99,0,99
2003,06,01,05,25,4.03,1,-99999,99,4.07,01,0,99,0,99
2003,06,01,05,30,9.65,1,-99999,99,9.98,01,0,99,0,99
2003,06,01,05,35,17.52,1,-99999,99,17.65,01,0,99,0,99
2003,06,01,05,40,22.72,1,-99999,99,23.04,01,0,99,0,99
2003,06,01,05,45,27.13,1,-99999,99,28.07,01,0,99,0,99
2003,06,01,05,50,32.28,1,-99999,99,33.22,01,0,99,0,99
2003,06,01,05,55,37.38,2,-99999,99,38.88,02,0,99,0,99
2003,06,01,06,00,37.91,2,-99999,99,39.98,02,0,99,0,99
2003,06,01,06,05,41.38,2,-99999,99,44,02,0,99,0,99
2003,06,01,06,10,53.43,2,-99999,99,56.43,02,0,99,0,99
2003,06,01,06,15,66.55,2,-99999,99,69.79,02,0,99,0,99
2003,06,01,06,20,79.91,2,-99999,99,84.01,02,0,99,0,99
2003,06,01,06,25,99.14,2,-99999,99,104.56,02,0,99,0,99
2003,06,01,06,30,129.52,2,-99999,99,136.38,02,0,99,0,99
2003,06,01,06,35,170.82,2,-99999,99,176.6,02,0,99,0,99
2003,06,01,06,40,234.74,21,-99999,99,240.69,20,0,99,0,99
2003,06,01,06,45,181.89,2,-99999,99,184.37,02,0,99,0,99
2003,06,01,06,50,232.01,13,-99999,99,238.74,12,0,99,0,99
2003,06,01,06,55,242.97,13,-99999,99,252.69,12,0,99,0,99
2003,06,01,07,00,306.57,33,-99999,99,323.63,32,0,99,0,99
2003,06,01,07,05,313.65,29,-99999,99,328.78,28,0,99,0,99
2003,06,01,07,10,346.48,1,-99999,99,361.71,08,0,99,0,99
2003,06,01,07,15,187.44,2,-99999,99,188.91,02,0,99,0,99
2003,06,01,07,20,301.08,2,-99999,99,306.38,02,0,99,0,99
2003,06,01,07,25,337.31,17,-99999,99,344.45,16,0,99,0,99
2003,06,01,07,30,211.61,2,-99999,99,208.76,02,0,99,0,99
2003,06,01,07,35,204.11,2,-99999,99,202.92,02,0,99,0,99
2003,06,01,07,40,311.37,2,-99999,99,300.8,02,0,99,0,99
2003,06,01,07,45,311.18,2,-99999,99,298.59,02,0,99,0,99
2003,06,01,07,50,373.85,2,-99999,99,358.42,02,0,99,0,99
2003,06,01,07,55,485.57,1,-99999,99,474.05,08,0,99,0,99
2003,06,01,08,00,497,1,-99999,99,481.57,08,0,99,0,99
2003,06,01,08,05,505.44,25,-99999,99,484.76,24,0,99,0,99
2003,06,01,08,10,472.05,2,-99999,99,444.53,02,0,99,0,99
2003,06,01,08,15,512.35,13,-99999,99,473.85,12,0,99,0,99
2003,06,01,08,20,525.84,2,-99999,99,472.9,02,0,99,0,99
2003,06,01,08,25,491.73,2,-99999,99,427.37,02,0,99,0,99
2003,06,01,08,30,523.36,2,-99999,99,440.05,02,0,99,0,99
2003,06,01,08,35,524.62,2,-99999,99,423.94,02,0,99,0,99
2003,06,01,08,40,569.69,2,-99999,99,440.87,02,0,99,0,99
2003,06,01,08,45,604.15,2,-99999,99,447.74,02,0,99,0,99
2003,06,01,08,50,630,2,-99999,99,444.44,02,0,99,0,99
2003,06,01,08,55,634.15,2,-99999,99,424.82,02,0,99,0,99
2003,06,01,09,00,680.34,2,-99999,99,422.39,02,0,99,0,99
2003,06,01,09,05,699.87,2,-99999,99,401.83,02,0,99,0,99
2003,06,01,09,10,713.91,2,-99999,99,376.32,02,0,99,0,99
2003,06,01,09,15,727.1,2,-99999,99,356.55,02,0,99,0,99
2003,06,01,09,20,726.97,2,-99999,99,338.66,02,0,99,0,99
2003,06,01,09,25,737.37,2,-99999,99,310.73,02,0,99,0,99
2003,06,01,09,30,709.6,2,-99999,99,285.88,02,0,99,0,99
2003,06,01,09,35,770.14,2,-99999,99,275.22,02,0,99,0,99
2003,06,01,09,40,782.12,2,-99999,99,261.98,02,0,99,0,99
2003,06,01,09,45,793.18,2,-99999,99,245.17,02,0,99,0,99
2003,06,01,09,50,808.51,2,-99999,99,260.86,02,0,99,0,99
2003,06,01,09,55,807.92,2,-99999,99,257.19,02,0,99,0,99
2003,06,01,10,00,817.02,2,-99999,99,227.27,02,0,99,0,99
2003,06,01,10,05,827.84,2,-99999,99,218.36,02,0,99,0,99
2003,06,01,10,10,838.97,2,-99999,99,223.14,02,0,99,0,99
2003,06,01,10,15,840.95,2,-99999,99,259.15,02,0,99,0,99
2003,06,01,10,20,725.31,2,-99999,99,385.27,02,0,99,0,99
2003,06,01,10,25,809.66,2,-99999,99,377.25,02,0,99,0,99
2003,06,01,10,30,656.22,2,-99999,99,494.32,02,0,99,0,99
2003,06,01,10,35,853.36,2,-99999,99,493.94,02,0,99,0,99
2003,06,01,10,40,765.66,2,-99999,99,447.88,02,0,99,0,99
2003,06,01,10,45,928.09,2,-99999,99,335.08,02,0,99,0,99
2003,06,01,10,50,922.06,2,-99999,99,245.63,02,0,99,0,99
2003,06,01,10,55,901.33,2,-99999,99,214.98,02,0,99,0,99
2003,06,01,11,00,932.5,2,-99999,99,235.34,02,0,99,0,99
2003,06,01,11,05,946.79,2,-99999,99,367.25,02,0,99,0,99
2003,06,01,11,10,824.83,2,-99999,99,413.58,02,0,99,0,99
2003,06,01,11,15,809.78,2,-99999,99,417.37,02,0,99,0,99
2003,06,01,11,20,997.94,2,-99999,99,350.49,02,0,99,0,99
2003,06,01,11,25,994.15,2,-99999,99,307.14,02,0,99,0,99
2003,06,01,11,30,978.94,2,-99999,99,242.71,02,0,99,0,99
2003,06,01,11,35,961.25,2,-99999,99,205.53,02,0,99,0,99
2003,06,01,11,40,957.07,2,-99999,99,199.66,02,0,99,0,99
2003,06,01,11,45,960.98,2,-99999,99,209.69,02,0,99,0,99
2003,06,01,11,50,966.55,2,-99999,99,223.93,02,0,99,0,99
2003,06,01,11,55,979.76,2,-99999,99,234.96,02,0,99,0,99
2003,06,01,12,00,928.58,2,-99999,99,274.56,02,0,99,0,99
2003,06,01,12,05,579.61,2,-99999,99,265.45,02,0,99,0,99
2003,06,01,12,10,704.93,2,-99999,99,361.78,02,0,99,0,99
2003,06,01,12,15,893.63,2,-99999,99,413.86,02,0,99,0,99
2003,06,01,12,20,1008.3,2,-99999,99,327,02,0,99,0,99
2003,06,01,12,25,975.39,2,-99999,99,245.29,02,0,99,0,99
2003,06,01,12,30,934.09,2,-99999,99,214.72,02,0,99,0,99
2003,06,01,12,35,943.09,2,-99999,99,201.58,02,0,99,0,99
2003,06,01,12,40,947.95,2,-99999,99,193.39,02,0,99,0,99
2003,06,01,12,45,936.81,2,-99999,99,190.95,02,0,99,0,99
2003,06,01,12,50,928.1,2,-99999,99,186.96,02,0,99,0,99
2003,06,01,12,55,907.66,2,-99999,99,185.32,02,0,99,0,99
2003,06,01,13,00,926.51,2,-99999,99,190.5,02,0,99,0,99
2003,06,01,13,05,936.41,2,-99999,99,191.4,02,0,99,0,99
2003,06,01,13,10,930.98,2,-99999,99,191.4,02,0,99,0,99
2003,06,01,13,15,925.38,2,-99999,99,187.58,02,0,99,0,99
2003,06,01,13,20,914.35,2,-99999,99,179.77,02,0,99,0,99
2003,06,01,13,25,907.49,2,-99999,99,180.02,02,0,99,0,99
2003,06,01,13,30,892.03,2,-99999,99,182.43,02,0,99,0,99
2003,06,01,13,35,871.81,2,-99999,99,190.31,02,0,99,0,99
2003,06,01,13,40,872.35,2,-99999,99,196.32,02,0,99,0,99
2003,06,01,13,45,866.49,2,-99999,99,198.41,02,0,99,0,99
2003,06,01,13,50,854.13,2,-99999,99,207.84,02,0,99,0,99
2003,06,01,13,55,853.44,2,-99999,99,225.67,02,0,99,0,99
2003,06,01,14,00,798.38,2,-99999,99,247.54,02,0,99,0,99
2003,06,01,14,05,732.66,2,-99999,99,306.44,02,0,99,0,99
2003,06,01,14,10,507.05,2,-99999,99,354.77,02,0,99,0,99
2003,06,01,14,15,497.5,2,-99999,99,380.57,02,0,99,0,99
2003,06,01,14,20,801,2,-99999,99,412.05,02,0,99,0,99
2003,06,01,14,25,627.04,2,-99999,99,437.75,02,0,99,0,99
2003,06,01,14,30,586.79,2,-99999,99,389.81,02,0,99,0,99
2003,06,01,14,35,289.76,2,-99999,99,290.34,02,0,99,0,99
2003,06,01,14,40,532.42,2,-99999,99,424.15,02,0,99,0,99
2003,06,01,14,45,684.55,2,-99999,99,482.5,02,0,99,0,99
2003,06,01,14,50,624.1,2,-99999,99,365.4,02,0,99,0,99
2003,06,01,14,55,535.88,2,-99999,99,293.69,02,0,99,0,99
2003,06,01,15,00,537.11,2,-99999,99,292.43,02,0,99,0,99
2003,06,01,15,05,734.17,2,-99999,99,267.14,02,0,99,0,99
2003,06,01,15,10,674.67,2,-99999,99,224.64,02,0,99,0,99
2003,06,01,15,15,662.44,2,-99999,99,203.75,02,0,99,0,99
2003,06,01,15,20,637.58,2,-99999,99,195.66,02,0,99,0,99
2003,06,01,15,25,618.24,2,-99999,99,193.98,02,0,99,0,99
2003,06,01,15,30,601.07,2,-99999,99,188.66,02,0,99,0,99
2003,06,01,15,35,565.16,2,-99999,99,190.27,02,0,99,0,99
2003,06,01,15,40,564.77,2,-99999,99,189.7,02,0,99,0,99
2003,06,01,15,45,532.03,2,-99999,99,181.44,02,0,99,0,99
2003,06,01,15,50,517.51,2,-99999,99,178.64,02,0,99,0,99
2003,06,01,15,55,496.41,2,-99999,99,177.68,02,0,99,0,99
2003,06,01,16,00,472.15,2,-99999,99,178.85,02,0,99,0,99
2003,06,01,16,05,379.77,2,-99999,99,166.96,02,0,99,0,99
2003,06,01,16,10,337.09,2,-99999,99,158.12,02,0,99,0,99
2003,06,01,16,15,310.84,2,-99999,99,160.38,02,0,99,0,99
2003,06,01,16,20,427.08,2,-99999,99,189.61,02,0,99,0,99
2003,06,01,16,25,410.39,2,-99999,99,187.21,02,0,99,0,99
2003,06,01,16,30,379.84,2,-99999,99,176.97,02,0,99,0,99
2003,06,01,16,35,275.52,2,-99999,99,149.74,02,0,99,0,99
2003,06,01,16,40,216.5,2,-99999,99,137.55,02,0,99,0,99
2003,06,01,16,45,253.13,2,-99999,99,137.29,02,0,99,0,99
2003,06,01,16,50,272.16,2,-99999,99,149.93,02,0,99,0,99
2003,06,01,16,55,238.06,2,-99999,99,147.03,02,0,99,0,99
2003,06,01,17,00,230.94,2,-99999,99,144.77,02,0,99,0,99
2003,06,01,17,05,215.58,2,-99999,99,144.11,02,0,99,0,99
2003,06,01,17,10,196.27,2,-99999,99,139.43,02,0,99,0,99
2003,06,01,17,15,211.83,2,-99999,99,141.58,02,0,99,0,99
2003,06,01,17,20,143.97,2,-99999,99,136.52,02,0,99,0,99
2003,06,01,17,25,158.93,2,-99999,99,142.71,02,0,99,0,99
2003,06,01,17,30,165.26,2,-99999,99,136.44,02,0,99,0,99
2003,06,01,17,35,123.26,2,-99999,99,124.23,02,0,99,0,99
2003,06,01,17,40,111.89,2,-99999,99,111.87,02,0,99,0,99
2003,06,01,17,45,126.38,2,-99999,99,120.88,02,0,99,0,99
2003,06,01,17,50,113.89,2,-99999,99,117.56,02,0,99,0,99
2003,06,01,17,55,101.45,2,-99999,99,106.86,02,0,99,0,99
2003,06,01,18,00,100.02,2,-99999,99,99.34,02,0,99,0,99
2003,06,01,18,05,98.06,2,-99999,99,100.72,02,0,99,0,99
2003,06,01,18,10,80.45,2,-99999,99,83.63,02,0,99,0,99
2003,06,01,18,15,69.39,1,-99999,99,70.71,01,0,99,0,99
2003,06,01,18,20,75.77,1,-99999,99,78.11,01,0,99,0,99
2003,06,01,18,25,72.42,1,-99999,99,74.98,01,0,99,0,99
2003,06,01,18,30,64.75,1,-99999,99,67.03,01,0,99,0,99
2003,06,01,18,35,53.94,1,-99999,99,55.23,01,0,99,0,99
2003,06,01,18,40,46.59,1,-99999,99,47.25,01,0,99,0,99
2003,06,01,18,45,37.26,1,-99999,99,38.35,01,0,99,0,99
2003,06,01,18,50,24.37,1,-99999,99,25.83,01,0,99,0,99
2003,06,01,18,55,10.9,1,-99999,99,11.73,01,0,99,0,99
2003,06,01,19,00,4.38,1,-99999,99,4.87,01,0,99,0,99
2003,06,01,19,05,0.21,1,-99999,99,0.47,01,0,99,0,99
2003,06,01,19,10,-2.73,1,-99999,99,-2.73,01,0,99,0,99
2003,06,01,19,15,-3.93,1,-99999,99,-4.07,01,0,99,0,99
2003,06,01,19,20,-4.75,1,-99999,99,-4.66,01,0,99,0,99
2003,06,01,19,25,-5.01,1,-99999,99,-4.84,01,0,99,0,99
2003,06,01,19,30,-4.88,1,-99999,99,-4.7,01,0,99,0,99
2003,06,01,19,35,-4.76,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,19,40,-4.49,1,-99999,99,-4.67,01,0,99,0,99
2003,06,01,19,45,-4.56,1,-99999,99,-4.69,01,0,99,0,99
2003,06,01,19,50,-4.53,1,-99999,99,-4.68,01,0,99,0,99
2003,06,01,19,55,-4.22,1,-99999,99,-4.48,01,0,99,0,99
2003,06,01,20,00,-3.96,1,-99999,99,-4.27,01,0,99,0,99
2003,06,01,20,05,-3.5,1,-99999,99,-3.86,01,0,99,0,99
2003,06,01,20,10,-3.08,1,-99999,99,-3.41,01,0,99,0,99
2003,06,01,20,15,-3.16,1,-99999,99,-3.5,01,0,99,0,99
2003,06,01,20,20,-3.17,1,-99999,99,-3.61,01,0,99,0,99
2003,06,01,20,25,-3.21,1,-99999,99,-3.61,01,0,99,0,99
2003,06,01,20,30,-3.39,1,-99999,99,-3.67,01,0,99,0,99
2003,06,01,20,35,-3.47,1,-99999,99,-3.8,01,0,99,0,99
2003,06,01,20,40,-3.5,1,-99999,99,-3.89,01,0,99,0,99
2003,06,01,20,45,-3.6,1,-99999,99,-4.11,01,0,99,0,99
2003,06,01,20,50,-3.49,1,-99999,99,-3.97,01,0,99,0,99
2003,06,01,20,55,-3.52,1,-99999,99,-3.98,01,0,99,0,99
2003,06,01,21,00,-3.64,1,-99999,99,-4.12,01,0,99,0,99
2003,06,01,21,05,-3.82,1,-99999,99,-4.16,01,0,99,0,99
2003,06,01,21,10,-3.69,1,-99999,99,-4.17,01,0,99,0,99
2003,06,01,21,15,-3.61,1,-99999,99,-4.17,01,0,99,0,99
2003,06,01,21,20,-3.82,1,-99999,99,-4.19,01,0,99,0,99
2003,06,01,21,25,-3.94,1,-99999,99,-4.33,01,0,99,0,99
2003,06,01,21,30,-4.14,1,-99999,99,-4.55,01,0,99,0,99
2003,06,01,21,35,-4.08,1,-99999,99,-4.43,01,0,99,0,99
2003,06,01,21,40,-3.99,1,-99999,99,-4.43,01,0,99,0,99
2003,06,01,21,45,-3.67,1,-99999,99,-4.17,01,0,99,0,99
2003,06,01,21,50,-3.43,1,-99999,99,-3.85,01,0,99,0,99
2003,06,01,21,55,-3.18,1,-99999,99,-3.65,01,0,99,0,99
2003,06,01,22,00,-2.91,1,-99999,99,-3.31,01,0,99,0,99
2003,06,01,22,05,-2.66,1,-99999,99,-2.87,01,0,99,0,99
2003,06,01,22,10,-3.09,1,-99999,99,-3.36,01,0,99,0,99
2003,06,01,22,15,-3.68,1,-99999,99,-4.12,01,0,99,0,99
2003,06,01,22,20,-4.04,1,-99999,99,-4.58,01,0,99,0,99
2003,06,01,22,25,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2003,06,01,22,30,-3.84,1,-99999,99,-4.19,01,0,99,0,99
2003,06,01,22,35,-3.89,1,-99999,99,-4.18,01,0,99,0,99
2003,06,01,22,40,-3.95,1,-99999,99,-4.3,01,0,99,0,99
2003,06,01,22,45,-4.04,1,-99999,99,-4.52,01,0,99,0,99
2003,06,01,22,50,-3.82,1,-99999,99,-4.24,01,0,99,0,99
2003,06,01,22,55,-3.99,1,-99999,99,-4.39,01,0,99,0,99
2003,06,01,23,00,-4.31,1,-99999,99,-4.68,01,0,99,0,99
2003,06,01,23,05,-3.75,1,-99999,99,-4.19,01,0,99,0,99
2003,06,01,23,10,-3.75,1,-99999,99,-4.19,01,0,99,0,99
2003,06,01,23,15,-4.24,1,-99999,99,-4.65,01,0,99,0,99
2003,06,01,23,20,-4.1,1,-99999,99,-4.57,01,0,99,0,99
2003,06,01,23,25,-3.91,1,-99999,99,-4.23,01,0,99,0,99
2003,06,01,23,30,-4.2,1,-99999,99,-4.54,01,0,99,0,99
2003,06,01,23,35,-4.27,1,-99999,99,-4.68,01,0,99,0,99
2003,06,01,23,40,-4.18,1,-99999,99,-4.59,01,0,99,0,99
2003,06,01,23,45,-4.06,1,-99999,99,-4.46,01,0,99,0,99
2003,06,01,23,50,-3.86,1,-99999,99,-4.23,01,0,99,0,99
2003,06,01,23,55,-3.75,1,-99999,99,-4.17,01,0,99,0,99
2003,06,02,00,00,-3.66,1,-99999,99,-4.15,01,0,99,0,99
2003,06,02,00,05,-3.79,1,-99999,99,-4.21,01,0,99,0,99
2003,06,02,00,10,-4,1,-99999,99,-4.33,01,0,99,0,99
2003,06,02,00,15,-3.87,1,-99999,99,-4.23,01,0,99,0,99
2003,06,02,00,20,-3.94,1,-99999,99,-4.42,01,0,99,0,99
2003,06,02,00,25,-4.15,1,-99999,99,-4.67,01,0,99,0,99
2003,06,02,00,30,-3.65,1,-99999,99,-4.14,01,0,99,0,99
2003,06,02,00,35,-3.33,1,-99999,99,-3.67,01,0,99,0,99
2003,06,02,00,40,-3.26,1,-99999,99,-3.64,01,0,99,0,99
2003,06,02,00,45,-3.39,1,-99999,99,-3.65,01,0,99,0,99
2003,06,02,00,50,-3.44,1,-99999,99,-3.66,01,0,99,0,99
2003,06,02,00,55,-3.56,1,-99999,99,-4.02,01,0,99,0,99
2003,06,02,01,00,-3.52,1,-99999,99,-4.13,01,0,99,0,99
2003,06,02,01,05,-3.51,1,-99999,99,-4.09,01,0,99,0,99
2003,06,02,01,10,-3.37,1,-99999,99,-3.8,01,0,99,0,99
2003,06,02,01,15,-3.43,1,-99999,99,-3.88,01,0,99,0,99
2003,06,02,01,20,-3.49,1,-99999,99,-3.95,01,0,99,0,99
2003,06,02,01,25,-3.48,1,-99999,99,-3.99,01,0,99,0,99
2003,06,02,01,30,-3.5,1,-99999,99,-3.96,01,0,99,0,99
2003,06,02,01,35,-3.42,1,-99999,99,-3.84,01,0,99,0,99
2003,06,02,01,40,-3.39,1,-99999,99,-3.73,01,0,99,0,99
2003,06,02,01,45,-3.2,1,-99999,99,-3.64,01,0,99,0,99
2003,06,02,01,50,-2.77,1,-99999,99,-3.1,01,0,99,0,99
2003,06,02,01,55,-2.39,1,-99999,99,-2.6,01,0,99,0,99
2003,06,02,02,00,-2.26,1,-99999,99,-2.54,01,0,99,0,99
2003,06,02,02,05,-2.83,1,-99999,99,-3.15,01,0,99,0,99
2003,06,02,02,10,-3.34,1,-99999,99,-3.75,01,0,99,0,99
2003,06,02,02,15,-3.47,1,-99999,99,-3.89,01,0,99,0,99
2003,06,02,02,20,-3.5,1,-99999,99,-4.07,01,0,99,0,99
2003,06,02,02,25,-3.53,1,-99999,99,-4.1,01,0,99,0,99
2003,06,02,02,30,-3.47,1,-99999,99,-4.01,01,0,99,0,99
2003,06,02,02,35,-3.5,1,-99999,99,-3.92,01,0,99,0,99
2003,06,02,02,40,-3.48,1,-99999,99,-3.99,01,0,99,0,99
2003,06,02,02,45,-3.43,1,-99999,99,-3.81,01,0,99,0,99
2003,06,02,02,50,-3.5,1,-99999,99,-3.78,01,0,99,0,99
2003,06,02,02,55,-3.51,1,-99999,99,-4,01,0,99,0,99
2003,06,02,03,00,-3.53,1,-99999,99,-4.06,01,0,99,0,99
2003,06,02,03,05,-3.48,1,-99999,99,-3.81,01,0,99,0,99
2003,06,02,03,10,-3.49,1,-99999,99,-3.86,01,0,99,0,99
2003,06,02,03,15,-3.38,1,-99999,99,-3.73,01,0,99,0,99
2003,06,02,03,20,-3.07,1,-99999,99,-3.6,01,0,99,0,99
2003,06,02,03,25,-2.53,1,-99999,99,-2.85,01,0,99,0,99
2003,06,02,03,30,-2.37,1,-99999,99,-2.67,01,0,99,0,99
2003,06,02,03,35,-2.39,1,-99999,99,-2.62,01,0,99,0,99
2003,06,02,03,40,-2.73,1,-99999,99,-3,01,0,99,0,99
2003,06,02,03,45,-2.72,1,-99999,99,-2.98,01,0,99,0,99
2003,06,02,03,50,-2.13,1,-99999,99,-2.44,01,0,99,0,99
2003,06,02,03,55,-2.45,1,-99999,99,-2.63,01,0,99,0,99
2003,06,02,04,00,-2.85,1,-99999,99,-3.2,01,0,99,0,99
2003,06,02,04,05,-2.57,1,-99999,99,-2.83,01,0,99,0,99
2003,06,02,04,10,-2.99,1,-99999,99,-3.53,01,0,99,0,99
2003,06,02,04,15,-3.37,1,-99999,99,-3.66,01,0,99,0,99
2003,06,02,04,20,-3.27,1,-99999,99,-3.67,01,0,99,0,99
2003,06,02,04,25,-3.2,1,-99999,99,-3.65,01,0,99,0,99
2003,06,02,04,30,-3.17,1,-99999,99,-3.66,01,0,99,0,99
2003,06,02,04,35,-3.1,1,-99999,99,-3.65,01,0,99,0,99
2003,06,02,04,40,-2.93,1,-99999,99,-3.47,01,0,99,0,99
2003,06,02,04,45,-2.45,1,-99999,99,-2.81,01,0,99,0,99
2003,06,02,04,50,-1.58,1,-99999,99,-1.81,01,0,99,0,99
2003,06,02,04,55,-0.25,1,-99999,99,-0.56,01,0,99,0,99
2003,06,02,05,00,1.95,1,-99999,99,1.88,01,0,99,0,99
2003,06,02,05,05,4.81,1,-99999,99,4.83,01,0,99,0,99
2003,06,02,05,10,8.91,1,-99999,99,9.37,01,0,99,0,99
2003,06,02,05,15,14.05,1,-99999,99,14.88,01,0,99,0,99
2003,06,02,05,20,21.74,1,-99999,99,22.89,01,0,99,0,99
2003,06,02,05,25,23.97,1,-99999,99,25.46,01,0,99,0,99
2003,06,02,05,30,26.41,1,-99999,99,27.94,01,0,99,0,99
2003,06,02,05,35,25.16,1,-99999,99,25.64,01,0,99,0,99
2003,06,02,05,40,30.7,1,-99999,99,32.29,01,0,99,0,99
2003,06,02,05,45,46.72,1,-99999,99,48.76,01,0,99,0,99
2003,06,02,05,50,66.89,1,-99999,99,69.71,01,0,99,0,99
2003,06,02,05,55,80.84,2,-99999,99,84.68,02,0,99,0,99
2003,06,02,06,00,104.29,2,-99999,99,105.48,02,0,99,0,99
2003,06,02,06,05,93.49,2,-99999,99,97.56,02,0,99,0,99
2003,06,02,06,10,107.14,2,-99999,99,109.71,02,0,99,0,99
2003,06,02,06,15,106.43,2,-99999,99,110.95,02,0,99,0,99
2003,06,02,06,20,93.04,2,-99999,99,97.97,02,0,99,0,99
2003,06,02,06,25,83.76,2,-99999,99,88.57,02,0,99,0,99
2003,06,02,06,30,92.8,2,-99999,99,97.66,02,0,99,0,99
2003,06,02,06,35,96.26,2,-99999,99,100.91,02,0,99,0,99
2003,06,02,06,40,105.06,2,-99999,99,109.97,02,0,99,0,99
2003,06,02,06,45,99.29,2,-99999,99,103.75,02,0,99,0,99
2003,06,02,06,50,98.82,2,-99999,99,103.54,02,0,99,0,99
2003,06,02,06,55,101.03,2,-99999,99,105.59,02,0,99,0,99
2003,06,02,07,00,112.37,2,-99999,99,117.49,02,0,99,0,99
2003,06,02,07,05,132.47,2,-99999,99,139.49,02,0,99,0,99
2003,06,02,07,10,234.35,2,-99999,99,243.35,02,0,99,0,99
2003,06,02,07,15,304.67,17,-99999,99,318.95,16,0,99,0,99
2003,06,02,07,20,302.84,17,-99999,99,316.73,16,0,99,0,99
2003,06,02,07,25,317.26,21,-99999,99,332.7,20,0,99,0,99
2003,06,02,07,30,330.54,17,-99999,99,346.97,16,0,99,0,99
2003,06,02,07,35,344.78,21,-99999,99,362.39,20,0,99,0,99
2003,06,02,07,40,367.98,21,-99999,99,386.62,20,0,99,0,99
2003,06,02,07,45,383.88,21,-99999,99,403.31,20,0,99,0,99
2003,06,02,07,50,394.27,21,-99999,99,412.48,20,0,99,0,99
2003,06,02,07,55,427.32,29,-99999,99,447.36,28,0,99,0,99
2003,06,02,08,00,431.17,21,-99999,99,449.46,20,0,99,0,99
2003,06,02,08,05,451.82,29,-99999,99,469.72,28,0,99,0,99
2003,06,02,08,10,464.35,21,-99999,99,479.69,20,0,99,0,99
2003,06,02,08,15,476.68,21,-99999,99,487.46,20,0,99,0,99
2003,06,02,08,20,486.81,21,-99999,99,493.95,20,0,99,0,99
2003,06,02,08,25,518.1,25,-99999,99,520.95,24,0,99,0,99
2003,06,02,08,30,556.44,1,-99999,99,552.26,08,0,99,0,99
2003,06,02,08,35,552.32,25,-99999,99,544.18,24,0,99,0,99
2003,06,02,08,40,514.91,13,-99999,99,500.05,12,0,99,0,99
2003,06,02,08,45,554.61,13,-99999,99,532.05,12,0,99,0,99
2003,06,02,08,50,561.88,2,-99999,99,523.74,02,0,99,0,99
2003,06,02,08,55,546.37,2,-99999,99,493.92,02,0,99,0,99
2003,06,02,09,00,612.08,2,-99999,99,526.87,02,0,99,0,99
2003,06,02,09,05,628.72,2,-99999,99,521.54,02,0,99,0,99
2003,06,02,09,10,648,2,-99999,99,510.65,02,0,99,0,99
2003,06,02,09,15,686.55,2,-99999,99,500.31,02,0,99,0,99
2003,06,02,09,20,711.2,2,-99999,99,480.46,02,0,99,0,99
2003,06,02,09,25,723.4,2,-99999,99,458.36,02,0,99,0,99
2003,06,02,09,30,733.64,2,-99999,99,434.07,02,0,99,0,99
2003,06,02,09,35,742.11,2,-99999,99,410.03,02,0,99,0,99
2003,06,02,09,40,762.23,2,-99999,99,397.37,02,0,99,0,99
2003,06,02,09,45,769.01,2,-99999,99,383.64,02,0,99,0,99
2003,06,02,09,50,779.86,2,-99999,99,369.21,02,0,99,0,99
2003,06,02,09,55,800.95,2,-99999,99,364.39,02,0,99,0,99
2003,06,02,10,00,810.06,2,-99999,99,367.81,02,0,99,0,99
2003,06,02,10,05,787.57,2,-99999,99,408.89,02,0,99,0,99
2003,06,02,10,10,583.82,2,-99999,99,411.27,02,0,99,0,99
2003,06,02,10,15,660.4,2,-99999,99,453.38,02,0,99,0,99
2003,06,02,10,20,610.35,2,-99999,99,454.91,02,0,99,0,99
2003,06,02,10,25,680.07,2,-99999,99,433.6,02,0,99,0,99
2003,06,02,10,30,567.95,2,-99999,99,442.5,02,0,99,0,99
2003,06,02,10,35,548.57,2,-99999,99,438.01,02,0,99,0,99
2003,06,02,10,40,624.79,2,-99999,99,436.52,02,0,99,0,99
2003,06,02,10,45,666.64,2,-99999,99,455.83,02,0,99,0,99
2003,06,02,10,50,905.19,2,-99999,99,439.01,02,0,99,0,99
2003,06,02,10,55,996.2,2,-99999,99,427.82,02,0,99,0,99
2003,06,02,11,00,921.82,2,-99999,99,436.19,02,0,99,0,99
2003,06,02,11,05,606.65,2,-99999,99,389.08,02,0,99,0,99
2003,06,02,11,10,668.31,2,-99999,99,376.79,02,0,99,0,99
2003,06,02,11,15,721.17,2,-99999,99,414.4,02,0,99,0,99
2003,06,02,11,20,787.33,2,-99999,99,438.49,02,0,99,0,99
2003,06,02,11,25,567.75,2,-99999,99,362.34,02,0,99,0,99
2003,06,02,11,30,542.78,2,-99999,99,375.39,02,0,99,0,99
2003,06,02,11,35,600.67,2,-99999,99,366.67,02,0,99,0,99
2003,06,02,11,40,806.82,2,-99999,99,370.54,02,0,99,0,99
2003,06,02,11,45,853.85,2,-99999,99,309.33,02,0,99,0,99
2003,06,02,11,50,842.54,2,-99999,99,367.68,02,0,99,0,99
2003,06,02,11,55,794.47,2,-99999,99,333.86,02,0,99,0,99
2003,06,02,12,00,792.21,2,-99999,99,313.53,02,0,99,0,99
2003,06,02,12,05,678.85,2,-99999,99,345.32,02,0,99,0,99
2003,06,02,12,10,943.89,2,-99999,99,385.33,02,0,99,0,99
2003,06,02,12,15,936.75,2,-99999,99,406.37,02,0,99,0,99
2003,06,02,12,20,880.92,2,-99999,99,390.46,02,0,99,0,99
2003,06,02,12,25,1010.9,2,-99999,99,377.43,02,0,99,0,99
2003,06,02,12,30,721.44,2,-99999,99,402.15,02,0,99,0,99