2009,07,01,00,05,-3.12,1,-1.38,1,-3,1,25.59,1,101.8,1,25.48,1,0.68,1,191.8,1,1.33,1,1002,1,12.66,1,120.62,1
2009,07,01,00,10,-3.12,1,-1.35,1,-3,1,25.58,1,101.9,1,25.43,1,1.12,1,205.2,1,1.9,1,1002,1,12.66,1,120.62,1
2009,07,01,00,15,-2.7,1,-0.61,1,-2.61,1,25.59,1,102,1,25.38,1,1.61,1,205.9,1,2.29,1,1002,1,12.65,1,120.61,1
2009,07,01,00,20,-2.94,1,-1.22,1,-2.77,1,25.55,1,102,1,25.34,1,1.04,1,200.3,1,1.71,1,1002,1,12.65,1,120.57,1
2009,07,01,00,25,-3.12,1,-1.38,1,-3,1,25.51,1,102.2,1,25.29,1,0.78,1,208.9,1,1.9,1,1002,1,12.65,1,120.5,1
2009,07,01,00,30,-3.09,1,-1.33,1,-2.96,1,25.52,1,102.4,1,25.26,1,0.9,1,210.2,1,1.33,1,1002.1,1,12.61,1,120.41,1
2009,07,01,00,35,-3.04,1,-1.26,1,-2.85,1,25.5,1,102.4,1,25.21,1,0.81,1,203.6,1,1.33,1,1002,1,12.64,1,120.3,1
2009,07,01,00,40,-3.12,1,-1.37,1,-3,1,25.48,1,102.5,1,25.18,1,0.37,1,198.5,1,1.33,1,1002,1,12.65,1,120.17,1
2009,07,01,00,45,-3.12,1,-1.38,1,-3.08,1,25.45,1,102.6,1,25.15,1,0.37,1,189.2,1,0.95,1,1002,1,12.65,1,120.01,1
2009,07,01,00,50,-3.12,1,-1.41,1,-3.01,1,25.42,1,102.8,1,25.11,1,0.16,1,191.6,1,0.95,1,1001.9,1,12.65,1,119.83,1
2009,07,01,00,55,-3.1,1,-1.39,1,-3,1,25.36,1,102.9,1,25.07,1,0.2,1,180.4,1,1.33,1,1001.9,1,12.64,1,119.63,1
2009,07,01,01,00,-2.35,1,-1.08,1,-2.79,1,25.37,1,103.1,1,25.03,1,0.33,1,184.2,1,0.95,1,1001.9,1,12.64,1,119.4,1
2009,07,01,01,05,-1.89,1,-0.96,1,-2.25,1,25.39,1,103.1,1,24.99,1,0.09,1,189.2,1,0.76,1,1001.9,1,12.64,1,119.16,1
2009,07,01,01,10,-1.49,1,-0.51,1,-2.03,1,25.38,1,103.2,1,24.96,1,0.07,1,150.7,1,0.57,1,1001.8,1,12.64,1,118.89,1
2009,07,01,01,15,-2.03,1,-0.47,1,-2.34,1,25.38,1,103.3,1,24.93,1,0.04,1,140,1,0.57,1,1001.8,1,12.63,1,118.6,1
2009,07,01,01,20,-2.64,1,-1.15,1,-2.91,1,25.38,1,103.4,1,24.9,1,0.23,1,166.3,1,0.95,1,1001.8,1,12.63,1,118.29,1
2009,07,01,01,25,-2.23,1,-0.84,1,-2.46,1,25.36,1,103.5,1,24.86,1,0.08,1,201.2,1,0.57,1,1001.7,1,12.63,1,117.96,1
2009,07,01,01,30,-2.39,1,-1.3,1,-2.43,1,25.28,1,103.8,1,24.83,1,0.15,1,196.9,1,1.33,1,1001.7,1,12.59,1,117.6,1
2009,07,01,01,35,-2.85,1,-1.36,1,-2.74,1,25.25,1,104,1,24.8,1,0.03,1,182.1,1,0.57,1,1001.7,1,12.63,1,117.23,1
2009,07,01,01,40,-3.1,1,-1.31,1,-3,1,25.21,1,104.2,1,24.77,1,0.1,1,173.8,1,0.76,1,1001.7,1,12.63,1,116.84,1
2009,07,01,01,45,-3.03,1,-1.36,1,-2.98,1,25.18,1,104.3,1,24.74,1,0.09,1,175.9,1,1.14,1,1001.7,1,12.63,1,116.42,1
2009,07,01,01,50,-2.62,1,-1.35,1,-2.75,1,25.18,1,104.4,1,24.71,1,0.05,1,194.2,1,0.76,1,1001.7,1,12.63,1,115.99,1
2009,07,01,01,55,-2.78,1,-1.35,1,-2.89,1,25.16,1,104.5,1,24.69,1,0.09,1,166.9,1,0.76,1,1001.7,1,12.63,1,115.54,1
2009,07,01,02,00,-3.08,1,-1.35,1,-3,1,25.13,1,104.6,1,24.65,1,0.11,1,190.7,1,1.14,1,1001.6,1,12.62,1,115.08,1
2009,07,01,02,05,-3.07,1,-1.32,1,-3,1,25.09,1,104.8,1,24.62,1,0.39,1,155.2,1,1.14,1,1001.6,1,12.62,1,114.59,1
2009,07,01,02,10,-2.73,1,-1.23,1,-2.87,1,25.03,1,104.9,1,24.59,1,0.31,1,188,1,1.52,1,1001.6,1,12.62,1,114.09,1
2009,07,01,02,15,-2.61,1,-0.97,1,-2.49,1,24.99,1,105.1,8,24.55,1,0.3,1,201.1,1,1.14,1,1001.6,1,12.62,1,113.56,1
2009,07,01,02,20,-3.1,1,-1.31,1,-2.91,1,24.95,1,105.2,8,24.52,1,0.34,1,205.8,1,1.14,1,1001.6,1,12.62,1,113.03,1
2009,07,01,02,25,-2.61,1,-0.53,1,-2.54,1,24.9,1,105.3,8,24.49,1,0.94,1,214.9,1,2.1,1,1001.6,1,12.62,1,112.47,1
2009,07,01,02,30,-1.98,1,-0.46,1,-1.86,1,24.85,1,105.5,8,24.46,1,1.08,1,208.3,1,1.52,1,1001.6,1,12.58,1,111.9,1
2009,07,01,02,35,-1.32,1,-0.35,1,-1.17,1,24.83,1,105.6,8,24.43,1,1.16,1,208.1,1,1.71,1,1001.6,1,12.62,1,111.32,1
2009,07,01,02,40,-0.99,1,-0.01,1,-0.89,1,24.84,1,105.5,8,24.41,1,1.05,1,197.8,1,1.9,1,1001.5,1,12.62,1,110.72,1
2009,07,01,02,45,-0.61,1,0.13,1,-0.85,1,24.86,1,105.4,8,24.41,1,1.13,1,202.7,1,1.9,1,1001.6,1,12.62,1,110.11,1
2009,07,01,02,50,-0.45,1,0.21,1,-0.81,1,24.9,1,105.1,8,24.41,1,1.24,1,204.6,1,1.9,1,1001.6,1,12.62,1,109.48,1
2009,07,01,02,55,-1.01,1,-0.1,1,-1.15,1,24.92,1,104.9,1,24.41,1,1.07,1,204.3,1,2.1,1,1001.6,1,12.62,1,108.83,1
2009,07,01,03,00,-1.17,1,0.04,1,-1.27,1,24.96,1,104.6,1,24.41,1,1.12,1,199.8,1,2.29,1,1001.6,1,12.62,1,108.18,1
2009,07,01,03,05,-1.21,1,-0.06,1,-1.25,1,24.99,1,104.2,1,24.42,1,1.27,1,200.6,1,1.9,1,1001.7,1,12.61,1,107.51,1
2009,07,01,03,10,-0.73,1,0.12,1,-0.88,1,25,1,103.7,1,24.44,1,1.29,1,203.6,1,2.1,1,1001.7,1,12.62,1,106.83,1
2009,07,01,03,15,-0.51,1,0.17,1,-0.83,1,25.03,1,103.3,1,24.46,1,1.11,1,204.2,1,1.71,1,1001.7,1,12.62,1,106.13,1
2009,07,01,03,20,-0.73,1,0.04,1,-0.91,1,25.03,1,102.9,1,24.48,1,0.87,1,205.5,1,1.9,1,1001.6,1,12.62,1,105.43,1
2009,07,01,03,25,-0.83,1,0.01,1,-1.12,1,25.04,1,102.5,1,24.51,1,0.88,1,207.9,1,1.52,1,1001.6,1,12.61,1,104.71,1
2009,07,01,03,30,-1.1,1,-0.08,1,-1.24,1,25.04,1,102.3,1,24.52,1,0.9,1,209.1,1,1.52,1,1001.6,1,12.57,1,103.98,1
2009,07,01,03,35,-1.3,1,-0.41,1,-1.28,1,25,1,102.1,1,24.54,1,0.98,1,203.2,1,1.52,1,1001.6,1,12.61,1,103.24,1
2009,07,01,03,40,-1.34,1,-0.46,1,-1.37,1,24.98,1,102,1,24.57,1,1.06,1,199,1,2.1,1,1001.7,1,12.61,1,102.49,1
2009,07,01,03,45,-1.34,1,-0.46,1,-1.31,1,24.98,1,101.7,1,24.59,1,0.82,1,206.4,1,1.71,1,1001.8,1,12.61,1,101.73,1
2009,07,01,03,50,-1.69,1,-0.51,1,-1.71,1,24.95,1,101.6,1,24.6,1,0.72,1,188.9,1,1.71,1,1001.8,1,12.61,1,100.95,1
2009,07,01,03,55,-1.46,1,-0.46,1,-1.71,1,24.99,1,100.9,1,24.62,1,1.02,1,187.1,1,2.1,1,1001.8,1,12.61,1,100.17,1
2009,07,01,04,00,-2.02,1,-0.46,1,-2.02,1,25.05,1,100.4,1,24.63,1,0.83,1,183.3,1,2.29,1,1001.7,1,12.61,1,99.38,1
2009,07,01,04,05,-2.7,1,-0.57,1,-2.56,1,25.04,1,100.2,1,24.63,1,0.76,1,195.6,1,1.71,1,1001.7,1,12.61,1,98.58,1
2009,07,01,04,10,-1.73,1,-0.33,1,-1.73,1,25.07,1,99.6,1,24.63,1,1.91,1,192.8,1,3.43,1,1001.8,1,12.61,1,97.78,1
2009,07,01,04,15,-1.34,1,0.02,1,-1.28,1,25.08,1,99.2,1,24.63,1,2.11,1,202,1,3.62,1,1001.9,1,12.61,1,96.96,1
2009,07,01,04,20,-1.34,1,-0.07,1,-1.29,1,25.04,1,99.2,1,24.63,1,1.82,1,204.5,1,2.86,1,1001.9,1,12.61,1,96.13,1
2009,07,01,04,25,-1.79,1,-0.46,1,-1.7,1,24.99,1,99.1,1,24.63,1,1.65,1,199.6,1,2.86,1,1002,1,12.61,1,95.3,1
2009,07,01,04,30,-2.74,1,-0.62,1,-2.49,1,24.96,1,99.2,1,24.63,1,1.53,1,190.7,1,2.67,1,1002,1,12.56,1,94.46,1
2009,07,01,04,35,-2.79,1,-0.8,1,-2.58,1,24.92,1,99.1,1,24.63,1,1.5,1,194.3,1,2.48,1,1002.1,1,12.6,1,93.61,1
2009,07,01,04,40,-1.72,1,-0.73,1,-1.67,1,24.84,1,99.3,1,24.63,1,1.87,1,201.3,1,2.86,1,1002.1,1,12.61,1,92.76,1
2009,07,01,04,45,-1.07,1,-1.03,1,-1.08,1,24.71,1,99.5,1,24.62,1,1.88,1,205.8,1,2.67,1,1002.2,1,12.61,1,91.89,1
2009,07,01,04,50,-0.06,1,-0.62,1,-0.17,1,24.61,1,99.7,1,24.6,1,2.27,1,204.6,1,3.05,1,1002.3,1,12.61,1,91.03,1
2009,07,01,04,55,1.11,1,-0.47,1,1.02,1,24.57,1,99.7,1,24.6,1,1.68,1,204.5,1,2.86,1,1002.3,1,12.61,1,89.65,1
2009,07,01,05,00,2.68,1,-0.95,1,2.35,1,24.48,1,99.9,1,24.58,1,1.09,1,231.9,1,1.71,1,1002.3,1,12.61,1,88.88,1
2009,07,01,05,05,4.24,1,-1.38,1,4.03,1,24.29,1,100.4,1,24.56,1,1.29,1,261.6,1,2.1,1,1002.5,1,12.61,1,88.07,1
2009,07,01,05,10,9.05,1,-1.31,1,8.43,1,24.22,1,100.6,1,24.54,1,1.2,1,240.5,1,2.29,1,1002.6,1,12.6,1,87.24,1
2009,07,01,05,15,15.29,1,-0.65,1,14.89,1,24.18,1,100.6,1,24.52,1,1.42,1,240.4,1,2.29,1,1002.7,1,12.6,1,86.38,1
2009,07,01,05,20,19.78,1,-0.46,1,19.78,1,24.14,1,100.7,1,24.48,1,1.49,1,225.6,1,2.29,1,1002.6,1,12.6,1,85.5,1
2009,07,01,05,25,21.99,1,-0.46,1,21.99,1,24.14,1,100.6,1,24.45,1,1.68,1,220.1,1,2.48,1,1002.7,1,12.6,1,84.61,1
2009,07,01,05,30,23.47,1,-0.5,1,22.2,1,24.11,1,100.6,1,24.41,1,1.78,1,214,1,2.86,1,1002.7,1,12.56,1,83.72,1
2009,07,01,05,35,31.39,1,-1.27,1,25.5,1,24.02,1,100.9,1,24.38,1,1.59,1,218.2,1,2.29,1,1002.7,1,12.6,1,82.81,1
2009,07,01,05,40,45.56,1,-1.64,1,32.46,1,23.87,1,101.4,1,24.34,1,1.86,1,224,1,2.86,1,1002.7,1,12.6,1,81.9,1
2009,07,01,05,45,61.02,1,-2.13,1,39,1,23.79,1,101.8,1,24.32,1,1.53,1,217.5,1,2.48,1,1002.8,1,12.61,1,80.97,1
2009,07,01,05,50,61.25,1,-3.06,1,44.74,1,23.75,1,101.7,1,24.3,1,1.89,1,226,1,2.86,1,1002.8,1,12.62,1,80.05,1
2009,07,01,05,55,73.12,35,-3.15,34,51.63,34,23.71,1,101.6,1,24.3,1,1.44,1,239,1,2.67,1,1002.9,1,12.63,1,79.12,1
2009,07,01,06,00,106.71,71,-3.1,70,59.07,70,23.81,1,100.6,1,24.3,1,2.14,1,228.8,1,3.24,1,1003,1,12.66,1,78.18,1
2009,07,01,06,05,125.33,83,-3.54,82,66.28,82,23.92,1,99.8,1,24.31,1,2.04,1,230.3,1,3.24,1,1003,1,12.7,1,77.24,1
2009,07,01,06,10,141.7,91,-4.58,90,71.94,90,24.02,1,98.9,1,24.36,1,1.77,1,231.2,1,3.05,1,1003,1,12.74,1,76.29,1
2009,07,01,06,15,159.28,91,-5.99,90,76.53,90,24.13,1,98.2,1,24.44,1,1.68,1,245.4,1,2.86,1,1003.1,1,12.79,1,75.34,1
2009,07,01,06,20,185.46,91,-7.05,90,91.41,90,24.2,1,97.8,1,24.54,1,1.5,1,248.7,1,2.29,1,1003.1,1,12.86,1,74.38,1
2009,07,01,06,25,216.52,91,-7.49,90,112.64,90,24.3,1,97.4,1,24.69,1,1.35,1,253.5,1,2.86,1,1003.2,1,12.95,1,73.42,1
2009,07,01,06,30,215.76,91,-8.26,90,97.73,90,24.43,1,96.8,1,24.87,1,1.4,1,266.6,1,2.29,1,1003.2,1,12.94,1,72.46,1
2009,07,01,06,35,216.47,91,-9.2,90,87.09,90,24.54,1,96.4,1,25.08,1,1.14,1,258.7,1,2.86,1,1003.2,1,13.05,1,71.49,1
2009,07,01,06,40,235.07,2,-11.82,7,92.65,2,24.58,1,96.3,1,25.32,1,2.04,1,258.7,1,3.05,1,1003.3,1,13.14,1,70.52,1
2009,07,01,06,45,267.16,2,-11.96,7,106.84,2,24.63,1,96.1,1,25.58,1,2.16,1,240.4,1,3.24,1,1003.3,1,13.22,1,69.55,1
2009,07,01,06,50,298.61,2,-11.27,7,130.75,2,24.69,1,95.4,1,25.85,1,2.06,1,243.1,1,3.43,1,1003.4,1,13.21,1,68.58,1
2009,07,01,06,55,310.83,91,-9.95,90,137.35,90,24.87,1,94.8,1,26.13,1,1.74,1,236.2,1,3.05,1,1003.4,1,13.2,1,67.6,1
2009,07,01,07,00,231.68,2,-12.83,7,121.29,2,24.89,1,93.7,1,26.41,1,1.76,1,242.5,1,3.81,1,1003.4,1,13.19,1,66.62,1
2009,07,01,07,05,284.23,2,-12.44,7,122.4,2,24.9,1,93.4,1,26.69,1,1.67,1,244.2,1,2.86,1,1003.5,1,13.19,1,65.63,1
2009,07,01,07,10,299.86,2,-11.38,7,119.15,2,24.96,1,94,1,26.95,1,1.45,1,234.7,1,2.67,1,1003.6,1,13.18,1,64.65,1
2009,07,01,07,15,304.72,2,-11.4,7,124.23,2,25.05,1,93.6,1,27.19,1,1.7,1,232.2,1,2.86,1,1003.6,1,13.18,1,63.66,1
2009,07,01,07,20,376.49,2,-10.5,7,130.36,2,25.19,1,92.9,1,27.43,1,1.45,1,236.8,1,2.86,1,1003.6,1,13.17,1,62.67,1
2009,07,01,07,25,382.93,2,-12.58,7,122.45,2,25.24,1,91.3,1,27.67,1,1.78,1,236.9,1,2.67,1,1003.6,1,13.16,1,61.67,1
2009,07,01,07,30,394.85,2,-13.24,7,116.94,2,25.29,1,90.8,1,27.93,1,1.37,1,230.9,1,2.48,1,1003.6,1,13.14,1,60.68,1
2009,07,01,07,35,406.67,2,-13.69,7,113.78,2,25.37,1,90.3,1,28.2,1,1.54,1,220.3,1,3.24,1,1003.6,1,13.15,1,59.68,1
2009,07,01,07,40,431.07,2,-12.66,7,112.26,2,25.5,1,88.4,1,28.48,1,1.23,1,217,1,2.1,1,1003.6,1,13.14,1,58.68,1
2009,07,01,07,45,448.61,2,-13.61,7,111.04,2,25.67,1,89.5,1,28.77,1,0.59,1,254.8,1,1.33,1,1003.6,1,13.13,1,57.68,1
2009,07,01,07,50,466.35,2,-13.65,7,110.96,2,25.86,1,89.2,1,29.08,1,0.99,1,223.8,1,1.9,1,1003.7,1,13.12,1,56.68,1
2009,07,01,07,55,481.67,2,-13.48,7,111.39,2,26.04,1,89,1,29.41,1,0.37,1,188.8,1,1.33,1,1003.7,1,13.11,1,55.68,1
2009,07,01,08,00,499.7,2,-11.79,7,112.93,2,26.36,1,87.7,1,29.76,1,0.44,1,240.6,1,1.14,1,1003.6,1,13.1,1,54.68,1
2009,07,01,08,05,515.44,2,-13.3,7,113.13,2,26.59,1,86.6,1,30.14,1,0.53,1,136.3,1,1.9,1,1003.7,1,13.09,1,53.67,1
2009,07,01,08,10,534.58,2,-13.85,7,113.17,2,26.92,1,84,1,30.54,1,0.81,1,113.3,1,1.9,1,1003.7,1,13.08,1,52.67,1
2009,07,01,08,15,553.97,2,-10.48,7,111.66,2,27.33,1,81.6,1,30.94,1,0.23,1,171.6,1,1.33,1,1003.7,1,13.08,1,51.66,1
2009,07,01,08,20,568.31,2,-11.8,7,112.52,2,27.77,1,80.7,1,31.34,1,0.37,1,214.6,1,1.52,1,1003.7,1,13.07,1,50.66,1
2009,07,01,08,25,583.78,2,-12.85,7,111.86,2,27.83,1,81.2,1,31.76,1,0.36,1,217.7,1,1.52,1,1003.7,1,13.06,1,49.65,1
2009,07,01,08,30,600.11,2,-16.23,7,113.48,2,27.72,1,79.5,1,32.19,1,0.7,1,230.5,1,1.52,1,1003.7,1,13.04,1,48.64,1
2009,07,01,08,35,617.8,2,-14.14,7,114.51,2,28.25,1,78.7,1,32.63,1,0.11,1,228.2,1,0.95,1,1003.7,1,13.04,1,47.64,1
2009,07,01,08,40,629.57,2,-21.46,7,114.89,2,28.24,1,77.2,1,33.06,1,1.29,1,237.5,1,2.29,1,1003.8,1,13.03,1,46.63,1
2009,07,01,08,45,647.1,2,-21.17,7,116.79,2,27.94,1,77.3,1,33.49,1,1.15,1,221.6,1,2.1,1,1003.9,1,13.02,1,45.62,1
2009,07,01,08,50,663.13,2,-22.34,7,116.46,2,28.13,1,76.2,1,33.89,1,1.59,1,274.3,1,2.67,1,1003.9,1,13.02,1,44.62,1
2009,07,01,08,55,673.4,2,-19.16,7,116.36,2,28.57,1,75,1,34.25,1,0.86,1,248.7,1,2.29,1,1003.9,1,13.02,1,43.61,1
2009,07,01,09,00,692.7,2,-19.01,7,112.26,2,28.4,1,74.8,1,34.58,1,0.89,1,221.7,1,1.71,1,1003.8,1,13.01,1,42.61,1
2009,07,01,09,05,712.79,2,-16.23,7,110.7,2,28.68,1,73.2,1,34.88,1,0.89,1,199.4,1,1.71,1,1003.8,1,13,1,41.61,1
2009,07,01,09,10,726.42,2,-15.97,7,110.88,2,28.85,1,71.9,1,35.18,1,0.95,1,215.2,1,2.1,1,1003.8,1,13,1,40.6,1
2009,07,01,09,15,739.58,2,-15.24,7,113.98,2,29.2,1,70.5,1,35.47,1,0.63,1,238,1,1.9,1,1003.8,1,12.99,1,39.6,1
2009,07,01,09,20,748.68,2,-16.8,7,116.77,2,29.49,1,71.3,1,35.77,1,1.12,1,241,1,3.05,1,1003.8,1,12.99,1,38.61,1
2009,07,01,09,25,763.15,2,-20.72,7,115.03,2,29.51,1,68.47,1,36.06,1,1.13,1,266.9,1,1.9,1,1003.8,1,12.98,1,37.61,1
2009,07,01,09,30,779.38,2,-17.75,7,115.4,2,29.52,1,70.4,1,36.35,1,0.74,1,247.5,1,1.52,1,1003.9,1,12.96,1,36.62,1
2009,07,01,09,35,787.47,2,-20.51,7,115.7,2,29.73,1,68.32,1,36.62,1,1.66,1,243.9,1,2.86,1,1003.9,1,12.97,1,35.63,1
2009,07,01,09,40,799.78,2,-22.06,7,115.84,2,29.6,1,67.38,1,36.88,1,1.79,1,249.4,1,3.05,1,1004,1,12.96,1,34.64,1
2009,07,01,09,45,814.19,2,-19.86,7,118.41,2,29.55,1,69.51,1,37.12,1,1.64,1,227.5,1,2.67,1,1004.1,1,12.96,1,33.66,1
2009,07,01,09,50,823.36,2,-19.56,7,122.27,2,29.72,1,67.71,1,37.32,1,2.85,1,226.2,1,4.38,1,1004.2,1,12.96,1,32.68,1
2009,07,01,09,55,844.4,2,-17.02,7,122.27,2,29.81,1,67.29,1,37.49,1,2.49,1,224.7,1,4.76,1,1004.2,1,12.96,1,31.7,1
2009,07,01,10,00,850.9,2,-18.09,7,127.86,2,29.82,1,65.93,1,37.6,1,3.42,1,218.2,1,4.57,1,1004.3,1,12.96,1,30.74,1
2009,07,01,10,05,830.52,2,-18.62,7,127.19,2,29.7,1,67.31,1,37.67,1,3.76,1,224.6,1,6.47,1,1004.3,1,12.97,1,29.77,1
2009,07,01,10,10,861.62,2,-15.74,7,130.52,2,29.76,1,64.51,1,37.71,1,4.26,1,222.4,1,6.47,1,1004.3,1,12.97,1,28.82,1
2009,07,01,10,15,881.12,2,-12.88,7,132.23,2,29.87,1,65.34,1,37.68,1,3.14,1,237.5,1,5.14,1,1004.4,1,12.97,1,27.87,1
2009,07,01,10,20,892.05,2,-14.38,7,131.33,2,29.98,1,64.48,1,37.64,1,3.82,1,249.9,1,7.05,1,1004.4,1,12.97,1,26.93,1
2009,07,01,10,25,902.69,2,-13.4,7,133.07,2,29.93,1,64.91,1,37.56,1,4.16,1,235.1,1,6.66,1,1004.4,1,12.98,1,26,1
2009,07,01,10,30,906.77,2,-12.69,7,133.5,2,29.94,1,66.58,1,37.48,1,3.31,1,245.2,1,5.33,1,1004.5,1,12.96,1,25.08,1
2009,07,01,10,35,925.5,2,-10.55,7,125.76,2,29.97,1,63.91,1,37.39,1,2.63,1,259.5,1,5.9,1,1004.5,1,12.98,1,24.17,1
2009,07,01,10,40,929.31,2,-13.12,7,126.56,2,30.18,1,60.67,1,37.31,1,4.04,1,256.4,1,6.86,1,1004.4,1,12.98,1,23.28,1
2009,07,01,10,45,938.88,2,-11.88,7,123.95,2,30.05,1,62.49,1,37.24,1,2.82,1,265.5,1,5.52,1,1004.5,1,12.97,1,22.4,1
2009,07,01,10,50,949.62,91,-9.98,90,121.84,90,30.37,1,60.93,1,37.18,1,2.87,1,240.7,1,5.33,1,1004.4,1,12.97,1,21.54,1
2009,07,01,10,55,949.96,2,-11.6,7,122.17,2,30.59,1,61.11,1,37.14,1,3.72,1,227.3,1,5.71,1,1004.3,1,12.97,1,20.7,1
2009,07,01,11,00,968.14,2,-13.15,7,122.27,2,30.4,1,59.91,1,37.12,1,3.69,1,222.2,1,5.71,1,1004.3,1,12.97,1,19.89,1
2009,07,01,11,05,977.22,2,-10.55,7,122.22,2,30.63,1,56.78,1,37.09,1,3.46,1,230,1,5.33,1,1004.4,1,12.97,1,19.09,1
2009,07,01,11,10,987.3,2,-12.66,7,123.66,2,30.93,1,55.72,1,37.06,1,3.74,1,242.4,1,5.9,1,1004.4,1,12.97,1,18.33,1
2009,07,01,11,15,992.44,2,-11.81,7,124.02,2,30.91,1,54.09,1,37.04,1,2.85,1,241.6,1,5.9,1,1004.4,1,12.97,1,17.6,1
2009,07,01,11,20,990.84,2,-13.57,7,125.01,2,30.86,1,52.62,1,37.02,1,4.43,1,222.5,1,7.24,1,1004.3,1,12.97,1,16.91,1
2009,07,01,11,25,993.97,2,-13.97,7,123.34,2,30.77,1,51.61,1,37.01,1,4.92,1,234.1,1,7.81,1,1004.3,1,12.98,1,16.25,1
2009,07,01,11,30,991.53,91,-8.23,90,122.97,90,31.06,1,51.42,1,36.96,1,1.9,1,248,1,3.62,1,1004.4,1,12.96,1,15.65,1
2009,07,01,11,35,1002,2,-10.95,7,122.24,2,31.32,1,50.26,1,36.93,1,2.87,1,257.7,1,5.71,1,1004.3,1,12.98,1,15.1,1
2009,07,01,11,40,1006.4,2,-13.53,7,121.1,2,31.21,1,51.14,1,36.9,1,3.66,1,244.3,1,6.09,1,1004.3,1,12.98,1,14.61,1
2009,07,01,11,45,997.35,2,-10.78,7,124.94,2,31.3,1,51.06,1,36.89,1,3.06,1,234.4,1,4.95,1,1004.3,1,12.98,1,14.18,1
2009,07,01,11,50,1001.3,91,-9.43,90,125.31,90,31.62,1,51.51,1,36.86,1,2.13,1,262.9,1,4,1,1004.3,1,12.98,1,13.82,1
2009,07,01,11,55,1008.2,2,-13.8,7,123.66,2,31.54,1,48.21,1,36.87,1,4.1,1,234.5,1,6.09,1,1004.2,1,12.98,1,13.55,1
2009,07,01,12,00,1003.8,2,-15.11,7,124.07,2,31.23,1,47.98,1,36.9,1,3.31,1,253.7,1,4.76,1,1004.3,1,12.98,1,13.35,1
2009,07,01,12,05,1002.2,2,-12.91,7,125.11,2,31.38,1,48.09,1,36.9,1,3.39,1,253.9,1,5.52,1,1004.2,1,12.98,1,13.24,1
2009,07,01,12,10,1001.2,2,-10.82,7,126.71,2,31.39,1,48.39,1,36.89,1,2.58,1,236,1,5.14,1,1004.2,1,12.99,1,13.22,1
2009,07,01,12,15,1003.9,2,-14.52,7,128.57,2,31.21,1,49.54,1,36.86,1,3.68,1,235.7,1,6.09,1,1004.2,1,12.99,1,13.28,1
2009,07,01,12,20,1009.2,2,-13.19,7,127.46,2,31.29,1,49.54,1,36.85,1,3.36,1,240.3,1,4.57,1,1004.2,1,12.99,1,13.43,1
2009,07,01,12,25,1001.4,2,-10.5,7,130.73,2,31.43,1,49.73,1,36.81,1,2.73,1,259.7,1,4.95,1,1004.2,1,13,1,13.67,1
2009,07,01,12,30,1002.2,2,-10.36,7,131.56,2,31.83,1,48.92,1,36.75,1,2.54,1,259,1,4.57,1,1004.2,1,12.99,1,13.99,1
2009,07,01,12,35,994.91,2,-13.37,7,134.96,2,31.68,1,49.53,1,36.71,1,3.16,1,259.5,1,5.71,1,1004.1,1,13,1,14.38,1
2009,07,01,12,40,994.61,2,-10.45,7,141.08,2,32,1,48.98,1,36.69,1,2.85,1,238.2,1,4.95,1,1004.1,1,13,1,14.83,1
2009,07,01,12,45,987.92,2,-12.82,7,143.74,2,31.88,1,49.62,1,36.66,1,2.61,1,253.9,1,4.19,1,1004.1,1,13,1,15.36,1
2009,07,01,12,50,988.93,2,-12.04,7,138.22,2,31.93,1,49.38,1,36.64,1,2.96,1,219.4,1,4.95,1,1004.1,1,13,1,15.93,1
2009,07,01,12,55,984.08,2,-11.37,7,133.11,2,32.07,1,47.68,1,36.61,1,2.65,1,213.2,1,6.09,1,1004,1,13,1,16.56,1
2009,07,01,13,00,973.71,2,-14.98,7,131.64,2,31.8,1,48.38,1,36.61,1,4.1,1,218.7,1,6.28,1,1003.9,1,13,1,17.23,1
2009,07,01,13,05,982.14,2,-15.2,7,127.18,2,31.74,1,48.87,1,36.61,1,3.56,1,231.3,1,5.9,1,1003.9,1,13.01,1,17.94,1
2009,07,01,13,10,979.84,2,-13.69,7,122.71,2,31.85,1,47.18,1,36.61,1,3.74,1,238.6,1,5.71,1,1003.8,1,13.01,1,18.69,1
2009,07,01,13,15,970.87,2,-13.08,7,125.99,2,31.78,1,47.37,1,36.57,1,2.92,1,229.8,1,4.57,1,1003.7,1,13.01,1,19.47,1
2009,07,01,13,20,964.73,91,-9.9,90,127.09,90,32.34,1,47,1,36.54,1,2.09,1,271.1,1,4.19,1,1003.7,1,13.01,1,20.27,1
2009,07,01,13,25,957.32,91,-9.57,90,129.82,90,32.51,1,46.23,1,36.53,1,2.61,1,257.4,1,5.71,1,1003.7,1,13,1,21.1,1
2009,07,01,13,30,956,2,-13.75,7,131.99,2,32.32,1,46.67,1,36.53,1,3.15,1,214.7,1,4.76,1,1003.7,1,12.99,1,21.95,1
2009,07,01,13,35,945.53,2,-13.52,7,131.84,2,32.44,1,47.7,1,36.56,1,2.55,1,243.5,1,4.19,1,1003.7,1,13,1,22.82,1
2009,07,01,13,40,931.15,2,-13.42,7,137.59,2,32.42,1,45.15,1,36.61,1,3.06,1,214.4,1,4.57,1,1003.7,1,12.99,1,23.71,1
2009,07,01,13,45,944.44,91,-9.94,90,151.24,90,32.42,1,45.26,1,36.67,1,1.58,1,189.9,1,3.62,1,1003.7,1,12.99,1,24.61,1
2009,07,01,13,50,550.35,20,-11.18,7,148.84,21,32.98,1,44.17,1,36.72,1,2.67,1,210.5,1,4.57,1,1003.6,1,12.99,1,25.52,1
2009,07,01,13,55,717.48,2,-12.05,7,190.77,2,32.83,1,43.24,1,36.81,1,3.23,1,194.9,1,6.47,1,1003.6,1,12.99,1,26.44,1
2009,07,01,14,00,842.97,2,-12.43,7,198.93,2,32.81,1,43.85,1,36.89,1,3.97,1,212.9,1,6.86,1,1003.5,1,12.99,1,27.38,1
2009,07,01,14,05,868.93,2,-14.88,7,215.12,2,32.68,1,43.41,1,36.97,1,4.21,1,228.5,1,6.86,1,1003.5,1,12.99,1,28.32,1
2009,07,01,14,10,956.67,2,-10.47,7,207.74,2,32.93,1,44.29,1,37.03,1,2.52,1,260.5,1,4.19,1,1003.5,1,12.99,1,29.27,1
2009,07,01,14,15,936.74,2,-13.85,7,202.57,2,32.97,1,43.88,1,37.08,1,3.44,1,260.4,1,5.52,1,1003.5,1,12.99,1,30.23,1
2009,07,01,14,20,836.52,2,-10.4,7,197.31,2,33.39,1,43.84,1,37.15,1,2.56,1,253.2,1,5.14,1,1003.5,1,12.98,1,31.2,1
2009,07,01,14,25,393.61,2,-18.31,7,208.84,2,32.88,1,42.93,1,37.23,1,3.73,1,227.2,1,6.86,1,1003.4,1,12.98,1,32.17,1
2009,07,01,14,30,924.93,2,-10.19,7,270.97,2,32.7,1,44.64,1,37.33,1,3.14,1,248.1,1,5.52,1,1003.4,1,12.97,1,33.15,1
2009,07,01,14,35,903.93,2,-10.46,7,244.32,2,32.94,1,45.29,1,37.4,1,3.31,1,234.8,1,7.24,1,1003.3,1,12.98,1,34.13,1
2009,07,01,14,40,817.23,91,-9.82,90,226.13,90,33.19,1,46.87,1,37.48,1,2.73,1,195,1,4.38,1,1003.3,1,12.98,1,35.11,1
2009,07,01,14,45,310.27,2,-13.88,7,215.46,2,33.13,1,46.78,1,37.56,1,2.63,1,214.3,1,4,1,1003.3,1,12.98,1,36.1,1
2009,07,01,14,50,504.56,2,-13.51,7,234.9,2,32.31,1,49.24,1,37.66,1,2.43,1,235.4,1,4,1,1003.3,1,12.98,1,37.1,1
2009,07,01,14,55,789.45,91,-8.12,90,244,90,32.49,1,48.51,1,37.72,1,2.96,1,221.4,1,5.33,1,1003.2,1,12.98,1,38.09,1
2009,07,01,15,00,554.41,2,-10.84,7,246.99,2,32.51,1,47.87,1,37.76,1,2.82,1,217.1,1,4.57,1,1003.2,1,12.98,1,39.09,1
2009,07,01,15,05,423.84,2,-11.87,7,210.05,2,32.65,1,47.75,1,37.8,1,2.59,1,221.2,1,3.81,1,1003.2,1,12.98,1,40.09,1
2009,07,01,15,10,685.87,91,-8.52,90,224.76,90,32.47,1,48.12,1,37.8,1,2,1,215.9,1,3.43,1,1003.2,1,12.98,1,41.09,1
2009,07,01,15,15,709.98,91,-7.19,90,180.89,90,32.98,1,47.58,1,37.8,1,2.21,1,220.3,1,3.43,1,1003.1,1,12.98,1,42.09,1
2009,07,01,15,20,732.88,2,-10.02,7,169.69,2,33.27,1,48.28,1,37.8,1,2.93,1,226.1,1,5.14,1,1003,1,12.98,1,43.09,1
2009,07,01,15,25,713.86,2,-14.32,7,158.38,2,32.86,1,46.94,1,37.83,1,3.79,1,208.1,1,5.52,1,1003,1,12.98,1,44.1,1
2009,07,01,15,30,697.93,2,-13.14,7,157.54,2,33.01,1,45.99,1,37.9,1,2.65,1,220.5,1,3.81,1,1003,1,12.97,1,45.1,1
2009,07,01,15,35,688.39,2,-13.17,7,150.55,2,33.07,1,45.96,1,37.97,1,2.57,1,217.9,1,4,1,1002.9,1,12.98,1,46.11,1
2009,07,01,15,40,665.01,2,-10.87,7,141.47,2,33.38,1,46.81,1,38.05,1,2.28,1,209.1,1,5.14,1,1002.8,1,12.98,1,47.12,1
2009,07,01,15,45,610.99,2,-18.61,7,138.14,2,33.11,1,46.89,1,38.15,1,4.6,1,220.5,1,5.9,1,1002.8,1,12.98,1,48.12,1
2009,07,01,15,50,629.96,2,-15.69,7,148.67,2,32.86,1,47.73,1,38.25,1,3.56,1,229,1,5.52,1,1002.8,1,12.98,1,49.13,1
2009,07,01,15,55,620.88,2,-13.28,7,147.98,2,32.98,1,46.93,1,38.33,1,3.01,1,239.3,1,5.33,1,1002.8,1,12.98,1,50.14,1
2009,07,01,16,00,600.66,2,-12.39,7,143.98,2,33.19,1,46.33,1,38.37,1,2.78,1,244.6,1,4.95,1,1002.8,1,12.98,1,51.14,1
2009,07,01,16,05,598.05,2,-13.45,7,149.13,2,33.22,1,47.54,1,38.42,1,2.23,1,231,1,4,1,1002.8,1,12.98,1,52.15,1
2009,07,01,16,10,558.13,2,-11.96,7,147.88,2,33.34,1,47.22,1,38.46,1,2.63,1,204.3,1,5.52,1,1002.8,1,12.98,1,53.16,1
2009,07,01,16,15,566.1,2,-13.84,7,143.01,2,33.32,1,47.35,1,38.52,1,3.43,1,224.1,1,4.95,1,1002.8,1,12.98,1,54.16,1
2009,07,01,16,20,526.65,2,-14.7,7,123.1,2,33.18,1,48.31,1,38.59,1,2.77,1,241.5,1,5.14,1,1002.8,1,12.98,1,55.17,1
2009,07,01,16,25,229.58,2,-17.65,7,116.54,2,33.03,1,47.37,1,38.64,1,3.59,1,219.1,1,5.52,1,1002.8,1,12.97,1,56.17,1
2009,07,01,16,30,487.27,2,-13.28,7,135.38,2,32.76,1,47.58,1,38.69,1,3.63,1,217.9,1,5.33,1,1002.7,1,12.96,1,57.17,1
2009,07,01,16,35,482.89,2,-12.04,7,127.65,2,32.93,1,47.14,1,38.66,1,3.9,1,229.9,1,5.52,1,1002.7,1,12.98,1,58.17,1
2009,07,01,16,40,388.02,2,-13.78,7,121.92,2,32.81,1,47.12,1,38.6,1,4.19,1,223.9,1,6.09,1,1002.6,1,12.98,1,59.17,1
2009,07,01,16,45,299.28,2,-14.06,7,119.35,2,32.64,1,47.06,1,38.53,1,4.09,1,225.8,1,5.9,1,1002.6,1,12.98,1,60.17,1
2009,07,01,16,50,399.78,2,-10.33,7,119.17,2,32.51,1,47.44,1,38.43,1,3.27,1,217.9,1,5.33,1,1002.6,1,12.98,1,61.16,1
2009,07,01,16,55,403.62,91,-8.72,90,112.94,90,32.85,1,46.96,1,38.31,1,3.15,1,210.3,1,5.14,1,1002.5,1,12.97,1,62.16,1
2009,07,01,17,00,374.59,91,-9.39,90,104.1,90,33.02,1,47.42,1,38.18,1,3.17,1,215.1,1,5.9,1,1002.5,1,12.96,1,63.15,1
2009,07,01,17,05,280.89,2,-12.98,7,98.23,2,32.85,1,47.15,1,38.08,1,4.11,1,214.5,1,7.24,1,1002.5,1,12.94,1,64.14,1
2009,07,01,17,10,344.78,2,-10.65,7,98.43,2,32.67,1,48.05,1,37.99,1,2.99,1,213.9,1,4,1,1002.5,1,12.94,1,65.13,1
2009,07,01,17,15,330.82,91,-9.81,90,89.18,90,32.94,1,46.98,1,37.89,1,3.34,1,203.9,1,6.28,1,1002.4,1,12.93,1,66.11,1
2009,07,01,17,20,315.63,2,-13.02,7,85.89,2,32.83,1,46.99,1,37.8,1,3.76,1,211.8,1,6.47,1,1002.4,1,12.93,1,67.1,1
2009,07,01,17,25,277.42,2,-11.62,7,84.29,2,32.87,1,47.49,1,37.73,1,3.43,1,214.1,1,5.71,1,1002.4,1,12.92,1,68.08,1
2009,07,01,17,30,271.77,2,-12.22,7,82.23,2,32.72,1,48,1,37.66,1,2.9,1,223.3,1,4.19,1,1002.4,1,12.87,1,69.05,1
2009,07,01,17,35,252.24,2,-11.03,7,80.27,2,32.67,1,48.55,1,37.59,1,2.37,1,217.1,1,3.81,1,1002.4,1,12.89,1,70.03,1
2009,07,01,17,40,233.04,2,-10.81,7,77.6,2,32.81,1,47.76,1,37.51,1,2.51,1,201.1,1,4,1,1002.4,1,12.88,1,71,1
2009,07,01,17,45,221.51,2,-11.78,7,76.14,2,32.79,1,48.62,1,37.43,1,2.53,1,203.7,1,4.38,1,1002.5,1,12.88,1,71.97,1