1999,9,1,0,0,-4.33,01,0.00,06,-0.09,01,-4.34,01,31.30,01,29.38,01
1999,9,1,0,5,-4.31,01,0.00,06,-0.10,01,-4.45,01,31.36,01,29.11,01
1999,9,1,0,10,-4.63,01,0.00,06,-0.26,01,-4.84,01,31.24,01,29.23,01
1999,9,1,0,15,-4.38,01,0.00,06,-0.30,01,-4.34,01,31.17,01,29.14,01
1999,9,1,0,20,-4.21,01,0.00,06,-0.32,01,-3.98,01,31.14,01,29.19,01
1999,9,1,0,25,-4.38,01,0.00,06,-0.95,01,-4.45,01,30.86,01,29.70,01
1999,9,1,0,30,-4.21,01,0.00,06,-0.22,01,-4.17,01,30.80,01,29.67,01
1999,9,1,0,35,-4.13,01,0.00,06,-0.07,01,-4.14,01,30.87,01,29.44,01
1999,9,1,0,40,-4.17,01,0.00,06,-0.10,01,-4.36,01,30.85,01,29.40,01
1999,9,1,0,45,-4.01,01,0.00,06,0.27,01,-4.25,01,30.86,01,29.30,01
1999,9,1,0,50,-4.07,01,0.00,06,0.14,01,-4.27,01,30.86,01,29.30,01
1999,9,1,0,55,-3.80,01,0.00,06,0.13,01,-4.21,01,30.82,01,29.31,01
1999,9,1,1,0,-3.75,01,0.00,06,-0.05,01,-3.80,01,30.74,01,29.46,01
1999,9,1,1,5,-4.05,01,0.00,06,-0.82,01,-4.09,01,30.62,01,30.43,01
1999,9,1,1,10,-5.68,01,0.00,06,-2.73,01,-5.59,01,29.94,01,32.60,01
1999,9,1,1,15,-5.99,01,0.00,06,-2.95,01,-5.57,01,29.33,01,33.84,01
1999,9,1,1,20,-5.08,01,0.00,06,-2.21,01,-4.93,01,29.25,01,34.54,01
1999,9,1,1,25,-5.10,01,0.00,06,-1.76,01,-4.56,01,29.17,01,34.55,01
1999,9,1,1,30,-4.84,01,0.00,06,-1.60,01,-4.36,01,29.23,01,35.25,01
1999,9,1,1,35,-4.94,01,0.00,06,-1.58,01,-4.65,01,29.00,01,36.08,01
1999,9,1,1,40,-3.67,01,0.00,06,0.23,01,-3.67,01,29.03,01,34.58,01
1999,9,1,1,45,-2.83,01,0.00,06,1.00,01,-2.98,01,29.35,01,33.40,01
1999,9,1,1,50,-3.38,01,0.00,06,0.52,01,-3.58,01,29.37,01,33.58,01
1999,9,1,1,55,-4.17,01,0.00,06,-0.55,01,-4.15,01,29.15,01,34.60,01
1999,9,1,2,0,-4.36,01,0.00,06,-1.11,01,-4.14,01,28.87,01,35.04,01
1999,9,1,2,5,-4.57,01,0.00,06,-1.30,01,-4.34,01,28.64,01,35.53,01
1999,9,1,2,10,-4.47,01,0.00,06,-1.11,01,-4.30,01,28.56,01,35.70,01
1999,9,1,2,15,-4.68,01,0.00,06,-1.24,01,-4.46,01,28.48,01,35.92,01
1999,9,1,2,20,-5.01,01,0.00,06,-1.36,01,-4.77,01,28.34,01,35.69,01
1999,9,1,2,25,-5.15,01,0.00,06,-1.44,01,-4.92,01,28.22,01,35.73,01
1999,9,1,2,30,-4.20,01,0.00,06,-0.37,01,-3.57,01,28.30,01,34.09,01
1999,9,1,2,35,-2.19,01,0.00,06,1.94,01,-1.24,01,29.31,01,32.11,01
1999,9,1,2,40,-2.46,01,0.00,06,1.49,01,-1.67,01,29.76,01,31.38,01
1999,9,1,2,45,-2.71,01,0.00,06,1.43,01,-1.97,01,30.03,01,31.11,01
1999,9,1,2,50,-4.26,01,0.00,06,-0.19,01,-3.73,01,29.71,01,31.58,01
1999,9,1,2,55,-5.32,01,0.00,06,-1.05,01,-5.20,01,29.39,01,32.12,01
1999,9,1,3,0,-5.42,01,0.00,06,-1.40,01,-5.76,01,29.09,01,32.60,01
1999,9,1,3,5,-4.64,01,0.00,06,-1.35,01,-4.23,01,28.94,01,33.06,01
1999,9,1,3,10,-4.08,01,0.00,06,-1.13,01,-3.32,01,28.83,01,33.57,01
1999,9,1,3,15,-3.66,01,0.00,06,-0.59,01,-2.82,01,28.95,01,33.43,01
1999,9,1,3,20,-2.85,01,0.00,06,-0.06,01,-2.19,01,29.01,01,33.53,01
1999,9,1,3,25,-2.76,01,0.00,06,0.14,01,-1.99,01,29.05,01,33.71,01
1999,9,1,3,30,-3.03,01,0.00,06,0.05,01,-2.49,01,29.04,01,33.37,01
1999,9,1,3,35,-3.36,01,0.00,06,-0.30,01,-2.72,01,28.95,01,33.45,01
1999,9,1,3,40,-3.88,01,0.00,06,-0.90,01,-3.15,01,28.70,01,33.86,01
1999,9,1,3,45,-3.73,01,0.00,06,-0.87,01,-3.08,01,28.54,01,34.29,01
1999,9,1,3,50,-3.95,01,0.00,06,-1.13,01,-3.44,01,28.39,01,34.51,01
1999,9,1,3,55,-3.85,01,0.00,06,-0.82,01,-3.38,01,28.35,01,34.35,01
1999,9,1,4,0,-4.03,01,0.00,06,-0.89,01,-3.50,01,28.34,01,34.10,01
1999,9,1,4,5,-4.38,01,0.00,06,-1.06,01,-3.90,01,28.23,01,34.08,01
1999,9,1,4,10,-4.18,01,0.00,06,-1.09,01,-4.18,01,28.11,01,33.94,01
1999,9,1,4,15,-4.51,01,0.00,06,-1.45,01,-4.37,01,27.87,01,34.07,01
1999,9,1,4,20,-4.77,01,0.00,06,-1.38,01,-4.59,01,27.72,01,34.21,01
1999,9,1,4,25,-4.38,01,0.00,06,-1.07,01,-4.10,01,27.76,01,34.12,01
1999,9,1,4,30,-4.05,01,0.00,06,-0.85,01,-3.53,01,27.81,01,33.92,01
1999,9,1,4,35,-4.37,01,0.00,06,-1.20,01,-4.17,01,27.65,01,34.33,01
1999,9,1,4,40,-4.36,01,0.00,06,-1.22,01,-4.25,01,27.52,01,34.83,01
1999,9,1,4,45,-4.19,01,0.00,06,-1.11,01,-3.76,01,27.48,01,35.24,01
1999,9,1,4,50,-4.74,01,0.00,06,-2.15,01,-4.42,01,27.06,01,37.05,01
1999,9,1,4,55,-5.68,01,0.00,06,-3.51,01,-5.50,01,26.12,01,40.71,01
1999,9,1,5,0,-6.07,01,0.00,06,-3.75,01,-5.86,01,25.69,01,44.26,01
1999,9,1,5,5,-5.25,01,0.00,06,-3.42,01,-4.98,01,25.51,01,45.34,01
1999,9,1,5,10,-4.57,01,0.00,06,-2.39,01,-4.54,01,25.59,01,43.92,01
1999,9,1,5,15,-4.36,01,0.00,06,-1.85,01,-4.26,01,25.64,01,43.27,01
1999,9,1,5,20,-4.11,01,0.00,06,-1.50,01,-3.81,01,25.61,01,42.98,01
1999,9,1,5,25,-3.53,01,0.00,06,-0.88,01,-3.23,01,25.68,01,41.00,01
1999,9,1,5,30,-3.22,01,0.00,06,-0.69,01,-3.01,01,25.68,01,40.54,01
1999,9,1,5,35,-2.64,01,0.00,06,-0.60,01,-2.51,01,25.58,01,39.81,01
1999,9,1,5,40,-1.82,01,0.00,06,-0.46,01,-1.54,01,25.56,01,39.25,01
1999,9,1,5,45,-0.10,01,0.00,06,-0.22,01,0.21,01,25.61,01,38.82,01
1999,9,1,5,50,3.20,01,3.47,06,0.19,01,3.47,08,25.64,01,38.02,01
1999,9,1,5,55,8.49,01,8.96,06,2.57,01,8.88,01,25.87,01,36.87,01
1999,9,1,6,0,14.88,01,15.69,06,12.01,01,15.10,01,25.95,01,37.04,01
1999,9,1,6,5,23.31,01,24.44,06,35.45,01,22.00,01,25.97,01,36.55,01
1999,9,1,6,10,33.02,01,34.78,06,63.24,01,29.19,01,26.09,01,35.92,01
1999,9,1,6,15,44.98,01,45.13,06,69.30,01,37.64,01,26.31,01,35.27,01
1999,9,1,6,20,58.36,01,61.16,06,112.90,01,46.71,01,26.54,01,34.82,01
1999,9,1,6,25,72.21,01,78.64,06,168.60,01,53.71,01,26.74,01,35.90,01
1999,9,1,6,30,87.58,01,94.85,06,203.60,01,60.70,01,26.80,01,35.87,01
1999,9,1,6,35,103.16,10,110.77,06,236.40,11,66.42,11,26.81,01,35.63,01
1999,9,1,6,40,119.84,03,127.40,06,266.10,03,72.20,03,26.71,01,37.94,01
1999,9,1,6,45,136.92,03,145.22,06,295.40,03,78.10,03,26.84,01,38.07,01
1999,9,1,6,50,154.09,03,163.76,06,322.60,03,84.10,03,27.12,01,38.08,01
1999,9,1,6,55,171.06,03,182.22,06,349.70,03,89.00,03,27.47,01,38.10,01
1999,9,1,7,0,188.82,03,201.35,06,375.90,03,93.80,03,27.76,01,36.74,01
1999,9,1,7,5,207.08,10,220.56,06,402.10,11,97.70,11,28.09,01,35.78,01
1999,9,1,7,10,227.73,03,241.00,06,429.40,03,101.50,03,28.42,01,34.89,01
1999,9,1,7,15,249.77,03,263.92,06,457.50,03,106.50,03,28.71,01,34.29,01
1999,9,1,7,20,269.42,03,284.81,06,482.20,03,109.70,03,29.00,01,33.59,01
1999,9,1,7,25,288.97,03,303.91,06,500.70,03,112.60,03,29.11,01,33.05,01
1999,9,1,7,30,308.90,03,322.52,06,515.20,03,116.00,03,29.33,01,32.34,01
1999,9,1,7,35,327.97,03,340.63,06,525.50,03,120.20,03,29.54,01,32.07,01
1999,9,1,7,40,347.28,03,359.67,06,538.40,03,123.90,03,29.63,01,31.85,01
1999,9,1,7,45,365.31,03,377.33,06,547.90,03,127.40,03,29.89,01,31.51,01
1999,9,1,7,50,384.58,03,395.46,06,560.20,03,129.80,03,30.14,01,31.22,01
1999,9,1,7,55,404.39,03,414.32,06,573.30,03,132.20,03,30.42,01,31.61,01
1999,9,1,8,0,423.83,03,434.95,06,589.60,03,134.40,03,31.03,01,31.16,01
1999,9,1,8,5,440.27,03,454.00,06,603.00,03,136.10,03,31.82,01,30.03,01
1999,9,1,8,10,458.71,03,471.57,06,610.50,03,139.20,03,32.41,01,28.55,01
1999,9,1,8,15,479.26,03,487.98,06,613.60,03,143.50,03,32.15,01,28.88,01
1999,9,1,8,20,497.79,03,504.73,06,621.00,03,145.70,03,32.27,01,28.93,01
1999,9,1,8,25,516.60,03,522.99,06,628.60,03,149.20,03,32.39,01,29.12,01
1999,9,1,8,30,534.19,03,540.33,06,634.70,03,152.60,03,32.63,01,28.42,01
1999,9,1,8,35,551.77,03,557.73,06,644.70,03,153.60,03,32.93,01,27.39,01
1999,9,1,8,40,566.43,03,574.96,06,655.60,03,153.70,03,33.59,01,26.38,01
1999,9,1,8,45,581.12,03,590.48,06,661.70,03,155.10,03,34.21,01,26.20,01
1999,9,1,8,50,600.06,03,605.27,06,663.90,03,158.40,03,33.74,01,26.88,01
1999,9,1,8,55,617.99,03,619.02,06,665.20,03,161.40,03,33.48,01,26.93,01
1999,9,1,9,0,633.51,03,634.09,06,669.90,03,163.50,03,33.69,01,26.67,01
1999,9,1,9,5,651.22,03,650.31,06,675.90,03,165.90,03,34.03,01,26.04,01
1999,9,1,9,10,668.93,03,664.74,06,676.90,03,170.20,03,34.37,01,25.55,01
1999,9,1,9,15,684.93,03,679.50,06,679.80,03,173.60,03,34.41,01,25.60,01
1999,9,1,9,20,699.22,03,691.50,06,678.60,03,177.50,03,34.48,01,25.68,01
1999,9,1,9,25,714.00,03,703.82,06,681.40,03,178.90,03,34.50,01,25.63,01
1999,9,1,9,30,731.00,03,720.18,06,688.40,03,181.20,03,34.61,01,25.36,01
1999,9,1,9,35,745.00,03,734.05,06,692.50,03,183.40,03,34.84,01,25.04,01
1999,9,1,9,40,758.00,03,747.79,06,697.10,03,185.20,03,34.98,01,24.90,01
1999,9,1,9,45,774.00,03,760.83,06,702.00,03,186.20,03,35.18,01,24.65,01
1999,9,1,9,50,787.00,03,773.74,06,708.00,03,186.30,03,35.28,01,24.51,01
1999,9,1,9,55,800.00,03,785.73,06,712.00,03,187.30,03,35.57,01,24.36,01
1999,9,1,10,0,813.00,03,798.09,06,717.00,03,188.00,03,35.76,01,24.44,01
1999,9,1,10,5,823.89,03,808.30,06,719.00,03,189.30,03,35.80,01,24.39,01
1999,9,1,10,10,833.76,03,818.05,06,722.00,03,189.50,03,35.90,01,24.25,01
1999,9,1,10,15,845.63,03,828.37,06,725.00,03,190.50,03,36.09,01,24.07,01
1999,9,1,10,20,855.50,03,838.57,06,727.00,03,192.50,03,36.31,01,24.03,01
1999,9,1,10,25,861.36,03,847.21,06,728.00,03,194.10,03,36.43,01,23.86,01
1999,9,1,10,30,870.23,03,853.36,06,726.00,03,196.20,03,36.68,01,23.71,01
1999,9,1,10,35,878.09,03,862.67,06,730.00,03,196.30,03,36.93,01,23.15,01
1999,9,1,10,40,884.96,03,867.79,06,727.00,03,198.90,03,37.29,01,22.68,01
1999,9,1,10,45,892.82,03,876.44,06,730.00,03,199.80,03,37.59,01,22.20,01
1999,9,1,10,50,899.68,03,881.88,06,729.00,03,201.50,03,37.94,01,22.03,01
1999,9,1,10,55,906.55,03,890.07,06,732.00,03,202.50,03,38.24,01,22.01,01
1999,9,1,11,0,908.43,03,885.29,06,722.00,03,203.10,03,38.18,01,21.56,01
1999,9,1,11,5,913.30,03,888.51,06,720.00,03,204.50,03,38.11,01,21.45,01
1999,9,1,11,10,922.17,03,897.77,06,725.00,03,205.60,03,38.18,01,21.36,01
1999,9,1,11,15,928.05,03,897.88,06,720.00,03,207.40,03,38.07,01,21.50,01
1999,9,1,11,20,932.93,11,899.47,06,717.00,10,209.10,10,37.92,01,21.81,01
1999,9,1,11,25,936.83,03,907.75,06,725.00,03,207.20,03,38.80,01,20.81,01
1999,9,1,11,30,943.72,11,910.08,06,726.00,10,206.40,10,38.72,01,21.02,01
1999,9,1,11,35,946.63,11,914.88,06,731.00,10,204.50,10,39.15,01,20.78,01
1999,9,1,11,40,949.66,03,918.42,06,735.00,03,202.60,03,39.66,01,20.58,01
1999,9,1,11,45,951.71,11,911.89,06,725.00,10,204.60,10,39.05,01,21.77,01
1999,9,1,11,50,952.75,15,915.09,06,729.00,14,203.00,14,39.01,01,21.57,01
1999,9,1,11,55,956.77,11,917.66,06,729.00,10,205.00,10,39.25,01,21.39,01
1999,9,1,12,0,954.79,11,918.52,06,729.00,10,205.60,10,39.67,01,21.03,01
1999,9,1,12,5,947.80,03,911.65,06,720.00,03,207.60,03,39.99,01,20.72,01
1999,9,1,12,10,953.77,11,915.21,06,722.00,10,209.60,10,39.96,01,20.43,01
1999,9,1,12,15,946.75,11,904.62,06,709.00,10,212.40,10,39.85,01,20.24,01
1999,9,1,12,20,947.70,11,901.41,06,705.00,10,214.10,10,40.12,01,19.68,01
1999,9,1,12,25,953.62,15,908.06,06,714.00,14,213.30,14,39.67,01,19.83,01
1999,9,1,12,30,946.67,11,909.21,06,718.00,10,212.20,10,40.22,01,19.44,01
1999,9,1,12,35,949.74,15,904.94,06,715.00,14,212.80,14,40.09,01,19.30,01
1999,9,1,12,40,944.85,15,898.45,06,710.00,14,213.40,14,39.89,01,19.47,01
1999,9,1,12,45,941.96,11,897.81,06,712.00,10,213.40,10,39.81,01,19.45,01
1999,9,1,12,50,932.09,03,889.65,06,707.00,03,212.90,03,40.40,01,18.91,01
1999,9,1,12,55,935.19,11,892.76,06,714.00,10,212.50,10,40.34,01,18.86,01
1999,9,1,13,0,929.32,15,883.58,06,704.00,14,216.30,14,40.41,01,18.94,01
1999,9,1,13,5,932.44,15,884.57,06,705.00,14,220.10,14,40.77,01,18.64,01
1999,9,1,13,10,928.57,15,879.63,06,708.00,14,216.40,14,40.77,01,18.34,01
1999,9,1,13,15,923.70,15,876.92,06,710.00,14,216.20,14,40.45,01,18.21,01
1999,9,1,13,20,917.84,15,866.15,06,692.80,14,226.00,14,40.98,01,17.79,01
1999,9,1,13,25,912.98,15,863.23,06,702.00,14,219.50,14,40.79,01,17.87,01
1999,9,1,13,30,896.13,15,849.51,06,698.90,14,213.80,14,40.41,01,18.04,01
1999,9,1,13,35,887.27,11,843.13,06,692.80,10,218.40,10,40.78,01,18.00,01
1999,9,1,13,40,873.41,11,829.68,06,678.30,10,223.60,10,41.04,01,17.90,01
1999,9,1,13,45,870.54,15,826.47,06,676.10,14,228.20,14,41.20,01,17.81,01
1999,9,1,13,50,867.68,11,827.60,06,675.80,10,235.70,10,41.13,01,17.91,01
1999,9,1,13,55,860.81,15,820.86,06,676.40,14,234.80,14,41.08,01,17.79,01
1999,9,1,14,0,859.95,11,818.55,06,676.20,10,239.30,10,41.24,01,17.55,01
1999,9,1,14,5,845.00,11,806.13,06,680.30,10,230.30,10,41.96,01,16.71,01
1999,9,1,14,10,832.00,11,789.47,06,666.10,10,232.70,10,42.06,01,16.40,01
1999,9,1,14,15,818.00,11,775.15,06,657.70,10,232.60,10,41.34,01,16.84,01
1999,9,1,14,20,808.00,15,767.20,06,648.60,14,239.50,14,41.20,01,17.14,01
1999,9,1,14,25,789.00,15,748.91,06,631.50,14,242.50,14,41.22,01,17.37,01
1999,9,1,14,30,783.00,11,745.37,06,636.00,10,243.00,10,41.33,01,17.37,01
1999,9,1,14,35,782.00,11,744.88,06,650.00,10,239.50,10,41.08,01,17.75,01
1999,9,1,14,40,749.00,11,713.67,06,628.90,10,232.70,10,41.63,01,17.51,01
1999,9,1,14,45,726.08,11,693.94,06,623.70,10,225.10,10,41.29,01,17.86,01
1999,9,1,14,50,616.64,11,584.82,06,477.20,10,232.50,10,41.26,01,17.54,01
1999,9,1,14,55,399.17,11,370.54,06,187.20,10,234.90,10,41.23,01,17.54,01
1999,9,1,15,0,354.27,03,331.31,06,119.50,03,246.40,03,40.99,01,17.91,01
1999,9,1,15,5,588.38,11,558.22,06,421.20,10,265.00,10,41.02,01,18.18,01
1999,9,1,15,10,686.73,11,658.06,06,580.00,10,262.80,10,41.42,01,17.98,01
1999,9,1,15,15,639.39,11,613.05,06,542.00,10,251.80,10,41.56,01,17.95,01
1999,9,1,15,20,632.68,11,605.19,06,541.10,10,252.80,10,41.44,01,18.06,01
1999,9,1,15,25,641.89,03,615.14,06,547.80,03,266.90,03,41.30,01,18.25,01
1999,9,1,15,30,603.43,11,580.12,06,542.40,10,243.90,10,41.57,01,18.17,01
1999,9,1,15,35,568.45,03,544.09,06,539.10,03,218.60,03,41.69,01,17.98,01
1999,9,1,15,40,551.39,11,527.69,06,526.70,10,218.30,10,41.43,01,18.26,01
1999,9,1,15,45,526.56,03,504.44,06,503.40,03,217.10,03,41.24,01,18.20,01
1999,9,1,15,50,468.28,03,447.41,06,451.70,03,197.20,03,41.54,01,17.94,01
1999,9,1,15,55,350.10,11,333.51,06,260.80,10,193.50,10,41.48,01,18.01,01
1999,9,1,16,0,463.86,03,444.22,06,449.90,03,210.50,03,41.48,01,18.03,01
1999,9,1,16,5,389.63,03,373.10,06,360.80,03,192.00,03,41.24,01,18.26,01
1999,9,1,16,10,166.54,03,159.30,06,8.05,03,155.40,03,40.83,01,18.52,01
1999,9,1,16,15,137.41,03,133.89,06,0.62,03,133.60,03,40.39,01,18.84,01
1999,9,1,16,20,125.00,03,122.19,06,-1.58,03,122.90,03,40.25,01,18.91,01
1999,9,1,16,25,103.30,03,101.27,06,-2.40,03,102.30,03,40.13,01,18.96,01
1999,9,1,16,30,100.60,03,99.62,06,-1.42,03,100.20,03,40.25,01,18.99,01
1999,9,1,16,35,96.70,03,96.38,06,-1.08,03,96.80,03,40.24,01,19.21,01
1999,9,1,16,40,89.80,03,89.36,06,-1.18,03,89.80,03,40.07,01,19.45,01
1999,9,1,16,45,82.00,03,81.77,06,-0.64,03,82.00,03,39.94,01,19.68,01
1999,9,1,16,50,82.90,03,82.71,06,-0.57,03,82.90,03,39.91,01,19.83,01
1999,9,1,16,55,80.30,03,79.93,06,-0.86,03,80.20,03,39.84,01,19.78,01
1999,9,1,17,0,74.70,03,74.47,06,-0.43,03,74.60,03,39.73,01,19.99,01
1999,9,1,17,5,67.47,03,67.22,06,-0.23,03,67.28,03,39.71,01,19.92,01
1999,9,1,17,10,60.50,03,60.37,06,-0.21,03,60.42,03,39.63,01,19.89,01
1999,9,1,17,15,55.87,03,55.74,06,-0.06,03,55.75,03,39.61,01,19.72,01
1999,9,1,17,20,51.43,03,51.10,06,-0.04,03,51.11,03,39.61,01,19.97,01
1999,9,1,17,25,48.86,03,48.44,06,0.24,03,48.39,03,39.59,01,20.25,01
1999,9,1,17,30,46.65,03,46.33,06,0.83,03,46.18,03,39.53,01,20.23,01
1999,9,1,17,35,45.22,01,44.99,06,1.25,01,44.79,01,39.50,01,20.01,01
1999,9,1,17,40,39.70,01,39.11,06,0.50,01,39.04,01,39.43,01,20.19,01
1999,9,1,17,45,32.46,01,31.95,06,0.04,01,31.95,01,39.37,01,20.62,01
1999,9,1,17,50,29.04,01,28.45,06,-0.16,01,28.47,01,39.22,01,21.46,01
1999,9,1,17,55,21.84,01,21.44,06,0.14,01,21.43,01,39.10,01,21.14,01
1999,9,1,18,0,15.52,01,15.17,06,-0.13,01,15.18,01,39.13,01,20.86,01
1999,9,1,18,5,10.21,01,9.92,06,-0.22,01,9.93,01,39.11,01,20.91,01
1999,9,1,18,10,5.30,01,5.22,06,-0.41,01,5.23,01,39.07,01,21.06,01
1999,9,1,18,15,1.68,01,1.51,06,-0.58,01,1.51,01,39.04,01,21.14,01
1999,9,1,18,20,-1.33,01,0.00,06,-0.87,01,-1.42,01,38.99,01,21.42,01
1999,9,1,18,25,-2.99,01,0.00,06,-1.01,01,-3.04,01,38.90,01,21.76,01
1999,9,1,18,30,-3.34,01,0.00,06,-0.71,01,-3.58,01,38.82,01,21.86,01
1999,9,1,18,35,-3.23,01,0.00,06,-0.68,01,-3.17,01,38.73,01,22.10,01
1999,9,1,18,40,-3.24,01,0.00,06,-0.58,01,-3.14,01,38.69,01,22.30,01
1999,9,1,18,45,-3.12,01,0.00,06,-0.48,01,-3.12,01,38.59,01,22.43,01
1999,9,1,18,50,-3.31,01,0.00,06,-0.74,01,-3.32,01,38.43,01,22.76,01
1999,9,1,18,55,-2.67,01,0.00,06,0.09,01,-2.47,01,38.52,01,22.06,01
1999,9,1,19,0,-2.38,01,0.00,06,0.05,01,-2.28,01,38.51,01,22.22,01
1999,9,1,19,5,-2.18,01,0.00,06,-0.08,01,-2.13,01,38.46,01,22.17,01
1999,9,1,19,10,-2.40,01,0.00,06,-0.22,01,-2.33,01,38.34,01,22.33,01
1999,9,1,19,15,-2.42,01,0.00,06,-0.18,01,-2.33,01,38.29,01,22.54,01
1999,9,1,19,20,-2.40,01,0.00,06,-0.34,01,-2.32,01,38.21,01,23.10,01
1999,9,1,19,25,-2.86,01,0.00,06,-1.13,01,-2.90,01,37.98,01,24.14,01
1999,9,1,19,30,-2.67,01,0.00,06,-0.18,01,-2.57,01,37.98,01,23.87,01
1999,9,1,19,35,-2.81,01,0.00,06,-1.52,01,-2.90,01,37.72,01,24.88,01
1999,9,1,19,40,-3.00,01,0.00,06,-1.42,01,-3.13,01,37.43,01,25.05,01
1999,9,1,19,45,-2.77,01,0.00,06,-0.93,01,-2.73,01,37.33,01,25.02,01
1999,9,1,19,50,-2.63,01,0.00,06,-0.13,01,-2.37,01,37.37,01,24.61,01
1999,9,1,19,55,-2.76,01,0.00,06,-0.22,01,-2.52,01,37.29,01,24.21,01
1999,9,1,20,0,-2.74,01,0.00,06,0.33,01,-2.52,01,37.40,01,23.66,01
1999,9,1,20,5,-3.21,01,0.00,06,-0.04,01,-3.18,01,37.33,01,23.70,01
1999,9,1,20,10,-3.57,01,0.00,06,-0.34,01,-3.85,01,37.19,01,24.27,01
1999,9,1,20,15,-3.74,01,0.00,06,-0.31,01,-3.91,01,37.09,01,24.44,01
1999,9,1,20,20,-4.16,01,0.00,06,-0.79,01,-4.19,01,36.96,01,24.55,01
1999,9,1,20,25,-4.16,01,0.00,06,-0.66,01,-4.20,01,36.85,01,24.69,01
1999,9,1,20,30,-4.03,01,0.00,06,-0.48,01,-4.05,01,36.76,01,24.94,01
1999,9,1,20,35,-4.13,01,0.00,06,-0.57,01,-4.09,01,36.67,01,25.10,01
1999,9,1,20,40,-4.23,01,0.00,06,-0.72,01,-4.20,01,36.53,01,25.36,01
1999,9,1,20,45,-4.09,01,0.00,06,-0.70,01,-4.06,01,36.41,01,25.52,01
1999,9,1,20,50,-4.00,01,0.00,06,-0.54,01,-3.94,01,36.32,01,25.61,01
1999,9,1,20,55,-4.05,01,0.00,06,-0.88,01,-4.00,01,36.16,01,25.86,01
1999,9,1,21,0,-3.96,01,0.00,06,-0.91,01,-4.00,01,36.01,01,26.12,01
1999,9,1,21,5,-3.93,01,0.00,06,-0.66,01,-3.92,01,35.91,01,26.23,01
1999,9,1,21,10,-3.95,01,0.00,06,-0.56,01,-3.91,01,35.86,01,26.32,01
1999,9,1,21,15,-4.08,01,0.00,06,-0.63,01,-3.99,01,35.75,01,26.49,01
1999,9,1,21,20,-4.31,01,0.00,06,-0.81,01,-4.29,01,35.58,01,26.74,01
1999,9,1,21,25,-4.42,01,0.00,06,-0.85,01,-4.36,01,35.42,01,26.96,01
1999,9,1,21,30,-4.40,01,0.00,06,-1.02,01,-4.37,01,35.27,01,27.24,01
1999,9,1,21,35,-4.14,01,0.00,06,-0.72,01,-4.11,01,35.19,01,27.38,01
1999,9,1,21,40,-3.86,01,0.00,06,-0.55,01,-3.78,01,35.10,01,27.43,01
1999,9,1,21,45,-3.34,01,0.00,06,-0.53,01,-3.29,01,35.05,01,27.68,01
1999,9,1,21,50,-3.01,01,0.00,06,-0.47,01,-2.77,01,34.96,01,27.18,01
1999,9,1,21,55,-2.92,01,0.00,06,-0.35,01,-2.66,01,35.07,01,27.18,01
1999,9,1,22,0,-3.32,01,0.00,06,-0.53,01,-3.24,01,34.96,01,27.33,01
1999,9,1,22,5,-3.17,01,0.00,06,-0.30,01,-3.03,01,34.94,01,26.73,01
1999,9,1,22,10,-2.34,01,0.00,06,0.17,01,-2.10,01,35.18,01,25.77,01
1999,9,1,22,15,-2.11,01,0.00,06,0.37,01,-1.89,01,35.29,01,25.54,01
1999,9,1,22,20,-2.19,01,0.00,06,0.49,01,-1.91,01,35.38,01,25.43,01
1999,9,1,22,25,-2.19,01,0.00,06,0.61,01,-1.95,01,35.54,01,25.23,01
1999,9,1,22,30,-2.55,01,0.00,06,0.09,01,-2.25,01,35.49,01,25.47,01
1999,9,1,22,35,-2.86,01,0.00,06,-0.40,01,-2.80,01,35.26,01,26.16,01
1999,9,1,22,40,-3.17,01,0.00,06,-0.62,01,-3.24,01,35.02,01,26.40,01
1999,9,1,22,45,-2.65,01,0.00,06,-0.41,01,-2.47,01,34.98,01,28.36,01
1999,9,1,22,50,-2.27,01,0.00,06,-0.95,01,-2.27,01,34.60,01,32.15,01
1999,9,1,22,55,-1.96,01,0.00,06,-0.67,01,-1.98,01,34.50,01,32.74,01
1999,9,1,23,0,-1.99,01,0.00,06,-0.57,01,-1.97,01,34.40,01,32.92,01
1999,9,1,23,5,-1.87,01,0.00,06,-0.76,01,-1.92,01,34.23,01,33.42,01
1999,9,1,23,10,-1.98,01,0.00,06,-0.56,01,-1.99,01,34.10,01,33.60,01
1999,9,1,23,15,-1.65,01,0.00,06,0.42,01,-1.42,01,34.36,01,32.63,01
1999,9,1,23,20,-1.81,01,0.00,06,0.16,01,-1.66,01,34.32,01,32.47,01
1999,9,1,23,25,-1.60,01,0.00,06,0.42,01,-1.48,01,34.41,01,31.80,01
1999,9,1,23,30,-1.91,01,0.00,06,0.14,01,-1.86,01,34.38,01,31.82,01
1999,9,1,23,35,-1.95,01,0.00,06,0.17,01,-1.88,01,34.39,01,31.63,01
1999,9,1,23,40,-2.08,01,0.00,06,-0.12,01,-2.01,01,34.30,01,31.98,01
1999,9,1,23,45,-2.33,01,0.00,06,-0.52,01,-2.29,01,34.13,01,32.63,01
1999,9,1,23,50,-2.55,01,0.00,06,-0.61,01,-2.43,01,33.98,01,32.93,01
1999,9,1,23,55,-2.44,01,0.00,06,-0.28,01,-2.25,01,33.98,01,32.92,01
1999,9,2,0,0,-2.11,01,0.00,06,0.10,01,-1.91,01,34.14,01,32.65,01
1999,9,2,0,5,-2.07,01,0.00,06,0.25,01,-1.79,01,34.29,01,31.91,01
1999,9,2,0,10,-2.00,01,0.00,06,0.37,01,-1.70,01,34.43,01,31.59,01
1999,9,2,0,15,-2.19,01,0.00,06,0.00,01,-1.99,01,34.30,01,32.45,01
1999,9,2,0,20,-2.25,01,0.00,06,0.01,01,-2.03,01,34.26,01,32.21,01
1999,9,2,0,25,-2.31,01,0.00,06,-0.09,01,-2.08,01,34.28,01,31.95,01
1999,9,2,0,30,-2.31,01,0.00,06,-0.05,01,-1.98,01,34.23,01,31.90,01
1999,9,2,0,35,-2.07,01,0.00,06,0.19,01,-1.91,01,34.38,01,31.17,01
1999,9,2,0,40,-2.16,01,0.00,06,0.02,01,-1.94,01,34.36,01,31.62,01
1999,9,2,0,45,-2.42,01,0.00,06,-0.33,01,-2.25,01,34.18,01,32.25,01
1999,9,2,0,50,-2.29,01,0.00,06,-0.16,01,-2.13,01,34.18,01,32.17,01
1999,9,2,0,55,-2.31,01,0.00,06,-0.16,01,-2.19,01,34.14,01,32.39,01
1999,9,2,1,0,-2.24,01,0.00,06,0.12,01,-2.00,01,34.18,01,32.13,01
1999,9,2,1,5,-2.42,01,0.00,06,-0.04,01,-2.22,01,34.14,01,31.83,01
1999,9,2,1,10,-2.61,01,0.00,06,0.05,01,-2.31,01,34.12,01,31.10,01
1999,9,2,1,15,-2.68,01,0.00,06,0.05,01,-2.38,01,34.12,01,30.58,01
1999,9,2,1,20,-2.67,01,0.00,06,0.01,01,-2.43,01,34.10,01,31.24,01
1999,9,2,1,25,-2.80,01,0.00,06,-0.30,01,-2.61,01,33.99,01,32.17,01
1999,9,2,1,30,-2.90,01,0.00,06,-0.32,01,-2.96,01,33.87,01,32.40,01
1999,9,2,1,35,-3.07,01,0.00,06,-0.43,01,-3.13,01,33.77,01,32.16,01
1999,9,2,1,40,-2.73,01,0.00,06,0.06,01,-2.32,01,33.84,01,31.03,01
1999,9,2,1,45,-2.39,01,0.00,06,0.42,01,-1.97,01,34.01,01,30.32,01
1999,9,2,1,50,-2.34,01,0.00,06,0.57,01,-1.97,01,34.14,01,29.61,01
1999,9,2,1,55,-2.39,01,0.00,06,0.52,01,-2.05,01,34.19,01,29.26,01
1999,9,2,2,0,-2.61,01,0.00,06,0.17,01,-2.21,01,34.13,01,29.19,01
1999,9,2,2,5,-2.68,01,0.00,06,-0.14,01,-2.41,01,34.04,01,29.29,01
1999,9,2,2,10,-2.95,01,0.00,06,-0.36,01,-2.61,01,33.92,01,29.35,01
1999,9,2,2,15,-3.19,01,0.00,06,-0.70,01,-2.87,01,33.79,01,29.53,01
1999,9,2,2,20,-3.54,01,0.00,06,-0.68,01,-3.35,01,33.68,01,29.72,01
1999,9,2,2,25,-3.47,01,0.00,06,-0.91,01,-3.51,01,33.51,01,30.15,01
1999,9,2,2,30,-3.07,01,0.00,06,-0.48,01,-3.34,01,33.53,01,29.76,01
1999,9,2,2,35,-3.56,01,0.00,06,-0.44,01,-3.72,01,33.57,01,29.39,01
1999,9,2,2,40,-3.00,01,0.00,06,-0.19,01,-2.83,01,33.60,01,29.25,01
1999,9,2,2,45,-2.69,01,0.00,06,-0.35,01,-2.12,01,33.62,01,29.32,01
1999,9,2,2,50,-3.18,01,0.00,06,-0.74,01,-2.82,01,33.46,01,29.63,01
1999,9,2,2,55,-3.58,01,0.00,06,-0.85,01,-3.51,01,33.30,01,30.20,01
1999,9,2,3,0,-2.74,01,0.00,06,-0.65,01,-2.74,01,33.12,01,30.66,01
1999,9,2,3,5,-2.25,01,0.00,06,0.12,01,-2.06,01,33.28,01,30.11,01
1999,9,2,3,10,-2.30,01,0.00,06,0.33,01,-2.06,01,33.37,01,30.05,01
1999,9,2,3,15,-2.71,01,0.00,06,-0.43,01,-2.56,01,33.05,01,31.24,01
1999,9,2,3,20,-2.63,01,0.00,06,-0.34,01,-2.45,01,32.97,01,31.57,01
1999,9,2,3,25,-3.00,01,0.00,06,-0.48,01,-3.05,01,32.99,01,31.48,01
1999,9,2,3,30,-3.54,01,0.00,06,-0.54,01,-3.58,01,32.96,01,31.44,01
1999,9,2,3,35,-2.90,01,0.00,06,-0.14,01,-2.91,01,33.03,01,30.87,01
1999,9,2,3,40,-2.96,01,0.00,06,-0.30,01,-2.88,01,33.04,01,30.47,01
1999,9,2,3,45,-2.99,01,0.00,06,-0.36,01,-3.34,01,33.01,01,30.65,01
1999,9,2,3,50,-2.92,01,0.00,06,-0.27,01,-3.03,01,33.00,01,30.89,01
1999,9,2,3,55,-2.68,01,0.00,06,-0.09,01,-2.62,01,33.04,01,30.68,01
1999,9,2,4,0,-2.70,01,0.00,06,-0.52,01,-2.57,01,32.95,01,30.75,01
1999,9,2,4,5,-2.80,01,0.00,06,-0.82,01,-2.62,01,32.64,01,31.44,01
1999,9,2,4,10,-2.72,01,0.00,06,-0.81,01,-2.62,01,32.41,01,32.12,01
1999,9,2,4,15,-2.68,01,0.00,06,-0.72,01,-2.48,01,32.32,01,32.21,01
1999,9,2,4,20,-2.82,01,0.00,06,-0.62,01,-2.57,01,32.26,01,32.18,01
1999,9,2,4,25,-2.88,01,0.00,06,-0.64,01,-2.72,01,32.18,01,32.46,01
1999,9,2,4,30,-2.77,01,0.00,06,-0.59,01,-2.73,01,32.12,01,32.59,01
1999,9,2,4,35,-2.73,01,0.00,06,-0.39,01,-2.52,01,32.10,01,32.37,01
1999,9,2,4,40,-2.71,01,0.00,06,-0.47,01,-2.65,01,32.05,01,32.18,01
1999,9,2,4,45,-2.78,01,0.00,06,-0.46,01,-2.62,01,32.00,01,31.84,01
1999,9,2,4,50,-2.63,01,0.00,06,-0.49,01,-2.55,01,31.95,01,31.98,01
1999,9,2,4,55,-2.55,01,0.00,06,-0.44,01,-2.38,01,31.95,01,32.17,01