1998,9,1,0,5,-15.79,07,-.83,01,-7.10,01,.24,01,27.85,01,67.39,01,13.34,01
1998,9,1,0,10,-16.07,07,-.78,01,-7.70,01,.21,01,27.78,01,67.70,01,13.34,01
1998,9,1,0,15,-16.27,07,-.78,01,-8.02,01,.23,01,27.71,01,67.99,01,13.34,01
1998,9,1,0,20,-16.12,07,-.71,01,-7.48,01,.22,01,27.68,01,68.48,01,13.34,01
1998,9,1,0,25,-15.95,07,-.76,01,-7.13,01,.19,01,27.64,01,67.89,01,13.34,01
1998,9,1,0,30,-15.59,07,-.69,01,-6.81,01,.21,01,27.61,01,67.74,01,13.34,01
1998,9,1,0,35,-15.44,07,-.62,01,-6.75,01,.22,01,27.60,01,67.56,01,13.35,01
1998,9,1,0,40,-15.70,07,-.50,01,-7.32,01,.23,01,27.59,01,67.36,01,13.35,01
1998,9,1,0,45,-15.72,07,-.50,01,-7.27,01,.18,01,27.60,01,67.26,01,13.35,01
1998,9,1,0,50,-15.70,07,-.44,01,-7.48,01,.20,01,27.62,01,67.03,01,13.35,01
1998,9,1,0,55,-15.67,07,-.42,01,-8.07,01,.22,01,27.61,01,66.94,01,13.35,01
1998,9,1,1,0,-15.43,07,-.43,01,-8.77,01,.21,01,27.61,01,67.01,01,13.35,01
1998,9,1,1,5,-15.48,07,-.56,01,-8.86,01,.22,01,27.59,01,68.53,01,13.35,01
1998,9,1,1,10,-15.45,07,-.86,01,-9.58,01,.22,01,27.42,01,67.38,01,13.34,01
1998,9,1,1,15,-15.39,07,-1.00,01,-9.97,01,.22,01,27.30,01,68.19,01,13.35,01
1998,9,1,1,20,-15.50,07,-1.46,01,-10.30,07,.19,01,27.10,01,68.54,01,13.35,01
1998,9,1,1,25,-15.43,07,-1.58,01,-10.17,07,.20,01,26.95,01,68.97,01,13.36,01
1998,9,1,1,30,-15.33,07,-1.74,01,-10.05,07,.19,01,26.79,01,69.39,01,13.36,01
1998,9,1,1,35,-15.15,07,-1.54,01,-9.52,01,.19,01,26.73,01,69.29,01,13.36,01
1998,9,1,1,40,-14.72,07,-1.31,01,-9.28,01,.19,01,26.75,01,68.98,01,13.36,01
1998,9,1,1,45,-14.43,07,-1.06,01,-9.33,01,.17,01,26.79,01,68.63,01,13.36,01
1998,9,1,1,50,-14.57,07,-1.09,01,-9.35,01,.18,01,26.69,01,69.16,01,13.37,01
1998,9,1,1,55,-14.70,07,-1.10,01,-8.87,01,.18,01,26.60,01,69.74,01,13.37,01
1998,9,1,2,0,-14.91,07,-1.21,01,-8.43,01,.18,01,26.47,01,70.30,01,13.37,01
1998,9,1,2,5,-14.65,07,-1.13,01,-8.97,01,.21,01,26.46,01,71.50,01,13.37,01
1998,9,1,2,10,-14.54,07,-.95,01,-8.74,01,.19,01,26.49,01,71.10,01,13.37,01
1998,9,1,2,15,-14.60,07,-1.02,01,-9.02,01,.20,01,26.39,01,70.30,01,13.37,01
1998,9,1,2,20,-14.50,07,-.91,01,-8.92,01,.18,01,26.38,01,71.30,01,13.38,01
1998,9,1,2,25,-14.38,07,-.85,01,-8.66,01,.13,01,26.41,01,71.60,01,13.38,01
1998,9,1,2,30,-14.55,07,-.86,01,-8.87,01,.16,01,26.29,01,71.00,01,13.38,01
1998,9,1,2,35,-14.55,07,-.97,01,-8.40,01,.11,01,26.25,01,71.60,01,13.38,01
1998,9,1,2,40,-14.50,07,-.79,01,-7.95,01,.18,01,26.32,01,74.40,01,13.38,01
1998,9,1,2,45,-14.56,07,-.86,01,-7.49,01,.17,01,26.28,01,75.10,01,13.38,01
1998,9,1,2,50,-14.68,07,-.83,01,-6.92,01,.11,01,26.21,01,75.50,01,13.38,01
1998,9,1,2,55,-14.50,07,-.65,01,-7.29,01,.16,01,26.18,01,75.30,01,13.38,01
1998,9,1,3,0,-14.72,07,-.68,01,-7.56,01,.18,01,26.16,01,74.90,01,13.38,01
1998,9,1,3,5,-14.88,07,-.89,01,-7.71,01,.15,01,26.04,01,74.60,01,13.39,01
1998,9,1,3,10,-15.08,07,-.89,01,-8.37,01,.12,01,25.98,01,74.90,01,13.39,01
1998,9,1,3,15,-15.21,07,-1.07,01,-7.24,01,.18,01,25.88,01,75.10,01,13.39,01
1998,9,1,3,20,-15.35,07,-1.23,01,-7.05,01,.18,01,25.77,01,76.20,01,13.39,01
1998,9,1,3,25,-15.25,07,-1.03,01,-7.40,01,.15,01,25.77,01,78.30,01,13.39,01
1998,9,1,3,30,-15.22,07,-.94,01,-7.19,01,.17,01,25.72,01,77.60,01,13.39,01
1998,9,1,3,35,-15.49,07,-1.09,01,-7.09,01,.15,01,25.59,01,76.20,01,13.40,01
1998,9,1,3,40,-15.59,07,-1.08,01,-7.20,01,.17,01,25.52,01,77.30,01,13.40,01
1998,9,1,3,45,-15.45,07,-1.01,01,-7.17,01,.15,01,25.49,01,78.20,01,13.38,01
1998,9,1,3,50,-15.30,07,-.94,01,-6.89,01,.14,01,25.46,01,78.00,01,13.38,01
1998,9,1,3,55,-15.46,07,-1.32,01,-6.74,01,.14,01,25.28,01,77.20,01,13.40,01
1998,9,1,4,0,-15.40,07,-1.49,01,-6.75,01,.12,01,25.12,01,78.00,01,13.40,01
1998,9,1,4,5,-15.96,07,-1.47,01,-7.20,01,.14,01,24.99,01,79.00,01,13.41,01
1998,9,1,4,10,-15.94,07,-1.23,01,-7.07,01,.15,01,24.92,01,79.80,01,13.41,01
1998,9,1,4,15,-15.74,07,-1.14,01,-7.26,01,.13,01,24.87,01,79.80,01,13.41,01
1998,9,1,4,20,-15.73,07,-1.11,01,-7.48,01,.12,01,24.82,01,80.30,01,13.41,01
1998,9,1,4,25,-15.51,07,-1.01,01,-7.29,01,.11,01,24.83,01,81.70,01,13.41,01
1998,9,1,4,30,-15.36,07,-.99,01,-7.12,01,.13,01,24.73,01,81.10,01,13.42,01
1998,9,1,4,35,-15.21,07,-.85,01,-6.87,01,.14,01,24.68,01,80.70,01,13.42,01
1998,9,1,4,40,-15.09,07,-.83,01,-6.84,01,.14,01,24.67,01,80.80,01,13.42,01
1998,9,1,4,45,-14.99,07,-.66,01,-6.83,01,.19,01,24.68,01,81.30,01,13.42,01
1998,9,1,4,50,-14.89,07,-.52,01,-7.02,01,.13,01,24.74,01,83.20,01,13.42,01
1998,9,1,4,55,-14.54,07,-.39,01,-7.22,01,.05,01,24.80,01,84.10,01,13.42,01
1998,9,1,5,0,-14.49,07,-.32,01,-7.09,01,.15,01,24.80,01,84.20,01,13.42,01
1998,9,1,5,5,-14.55,07,-.37,01,-7.34,01,.11,01,24.73,01,84.00,01,13.43,01
1998,9,1,5,10,-14.62,07,-.51,01,-7.29,01,.12,01,24.69,01,84.50,01,13.43,01
1998,9,1,5,15,-14.69,07,-.78,01,-7.07,01,.08,01,24.57,01,83.70,01,13.43,01
1998,9,1,5,20,-14.75,07,-.97,01,-6.96,01,.08,01,24.43,01,82.90,01,13.43,01
1998,9,1,5,25,-14.97,07,-1.07,01,-6.94,01,.09,01,24.34,01,82.70,01,13.43,01
1998,9,1,5,30,-14.73,07,-.75,01,-6.71,01,.13,01,24.35,01,83.90,01,13.43,01
1998,9,1,5,35,-14.28,07,-.38,01,-6.72,01,.12,01,24.49,01,84.80,01,13.43,01
1998,9,1,5,40,-14.27,07,-.47,01,-6.55,01,.10,01,24.43,01,82.90,01,13.43,01
1998,9,1,5,45,-14.46,07,-.55,01,-6.55,01,.13,01,24.36,01,82.50,01,13.44,01
1998,9,1,5,50,-14.57,07,-.46,01,-6.76,01,.15,01,24.38,01,82.90,01,13.44,01
1998,9,1,5,55,-14.26,07,-.37,01,-6.50,01,.34,01,24.41,01,83.60,01,13.44,01
1998,9,1,6,0,-13.45,07,-.27,01,-5.79,01,1.05,01,24.47,01,84.80,01,13.44,01
1998,9,1,6,5,-12.20,07,-.21,01,-4.78,01,2.16,01,24.45,01,84.80,01,13.44,01
1998,9,1,6,10,-10.23,07,-.29,01,-2.74,01,4.02,01,24.37,01,84.10,01,13.44,01
1998,9,1,6,15,-7.27,01,-.30,01,.43,01,7.08,01,24.29,01,83.80,01,13.44,01
1998,9,1,6,20,-2.45,01,2.27,01,4.66,01,11.29,01,24.41,01,85.70,01,13.44,01
1998,9,1,6,25,3.01,01,21.69,01,9.53,01,16.43,01,24.43,01,85.10,01,13.44,01
1998,9,1,6,30,9.84,01,40.84,01,15.42,01,23.30,01,24.27,01,84.00,01,13.44,01
1998,9,1,6,35,18.87,01,59.17,01,22.47,01,31.64,01,24.26,01,84.20,01,13.45,01
1998,9,1,6,40,27.94,01,76.70,01,29.04,01,40.03,01,24.31,01,84.00,01,13.45,01
1998,9,1,6,45,37.54,01,93.70,01,35.40,01,49.91,01,24.39,01,84.30,01,13.45,01
1998,9,1,6,50,47.61,01,110.00,01,41.80,01,59.80,01,24.50,01,84.80,01,13.45,01
1998,9,1,6,55,58.36,01,120.40,01,49.20,01,70.20,01,24.68,01,85.00,01,13.44,01
1998,9,1,7,0,72.90,14,145.00,15,57.47,15,84.20,01,24.83,01,83.60,01,13.44,01
1998,9,1,7,5,90.00,18,183.10,19,64.88,19,101.90,01,24.94,01,81.90,01,13.44,01
1998,9,1,7,10,105.80,14,215.40,15,71.20,15,118.10,01,25.03,01,80.40,01,13.44,01
1998,9,1,7,15,119.70,18,235.70,19,76.90,19,131.30,01,25.19,01,79.90,01,13.43,01
1998,9,1,7,20,137.00,14,262.00,15,83.80,15,148.80,01,25.46,01,79.00,01,13.43,01
1998,9,1,7,25,153.50,10,283.80,11,90.10,11,165.40,01,25.72,01,77.90,01,13.43,01
1998,9,1,7,30,163.80,10,287.80,11,94.70,11,175.40,01,25.87,01,78.80,01,13.42,01
1998,9,1,7,35,182.50,10,313.90,11,100.50,11,194.50,01,25.97,01,78.10,01,13.42,01
1998,9,1,7,40,194.80,14,316.50,15,107.20,15,206.30,01,26.15,01,77.30,01,13.41,01
1998,9,1,7,45,214.50,10,335.40,11,114.60,11,225.60,01,26.38,01,76.90,01,13.41,01
1998,9,1,7,50,226.50,14,329.40,15,122.60,15,235.60,01,26.58,01,76.80,01,13.40,01
1998,9,1,7,55,244.70,03,335.00,03,132.20,03,251.90,01,26.93,01,76.70,01,13.39,01
1998,9,1,8,0,270.90,10,359.70,11,142.60,11,277.70,01,27.24,01,74.00,01,13.39,01
1998,9,1,8,5,269.80,10,331.80,11,147.70,11,275.20,01,27.43,01,72.70,01,13.38,01
1998,9,1,8,10,257.80,10,252.30,11,164.80,11,262.80,01,27.40,01,71.70,01,13.37,01
1998,9,1,8,15,249.00,03,172.80,03,186.30,03,254.50,01,27.46,01,72.00,01,13.37,01
1998,9,1,8,20,176.30,03,56.08,03,165.60,03,182.00,01,27.54,01,71.70,01,13.37,01
1998,9,1,8,25,279.40,03,163.90,03,215.70,03,283.90,01,27.56,01,70.80,01,13.36,01
1998,9,1,8,30,260.60,03,150.30,03,201.60,03,261.80,01,27.86,01,69.94,01,13.36,01
1998,9,1,8,35,160.00,10,8.70,11,170.50,11,165.00,01,27.98,01,69.34,01,13.36,01
1998,9,1,8,40,191.00,03,10.43,03,200.10,03,198.20,01,27.97,01,68.37,01,13.35,01
1998,9,1,8,45,239.80,03,6.28,03,250.10,03,248.30,01,27.90,01,68.67,01,13.35,01
1998,9,1,8,50,331.20,03,51.34,03,314.50,03,339.80,01,27.92,01,66.37,01,13.35,01
1998,9,1,8,55,330.60,03,35.02,03,322.50,03,337.20,01,28.03,01,66.81,01,13.35,01
1998,9,1,9,0,498.90,10,382.90,11,289.70,11,507.60,01,28.28,01,65.63,01,13.34,01
1998,9,1,9,5,479.10,03,417.70,03,244.60,03,483.30,01,28.71,01,64.68,01,13.33,01
1998,9,1,9,10,487.50,03,419.50,03,245.80,03,491.70,01,29.04,01,64.61,01,13.32,01
1998,9,1,9,15,413.20,03,260.30,03,265.40,03,414.40,01,29.16,01,63.18,01,13.31,01
1998,9,1,9,20,508.30,03,368.50,03,282.00,03,511.80,01,28.92,01,62.18,01,13.31,01
1998,9,1,9,25,562.50,03,493.90,03,245.40,03,565.00,01,28.89,01,61.54,01,13.30,01
1998,9,1,9,30,575.80,03,523.30,03,230.40,03,576.40,01,28.90,01,62.05,01,13.30,01
1998,9,1,9,35,596.50,03,547.40,03,227.90,03,595.70,01,29.22,01,60.11,01,13.29,01
1998,9,1,9,40,590.60,03,533.10,03,225.80,03,586.80,01,29.62,01,58.70,01,13.28,01
1998,9,1,9,45,623.30,03,569.70,03,221.70,03,620.50,01,29.32,01,60.61,01,13.28,01
1998,9,1,9,50,641.70,03,591.50,03,216.10,03,638.20,01,29.33,01,60.64,01,13.28,01
1998,9,1,9,55,528.30,03,411.50,03,233.20,03,520.80,01,29.82,01,59.04,01,13.27,01
1998,9,1,10,0,671.10,03,594.30,03,232.20,03,666.80,01,29.68,01,60.14,01,13.27,01
1998,9,1,10,5,692.10,03,616.10,03,231.30,03,685.70,01,30.20,01,61.23,01,13.26,01
1998,9,1,10,10,626.60,03,501.00,03,246.50,03,617.90,01,30.30,01,59.39,01,13.26,01
1998,9,1,10,15,716.00,03,573.30,03,271.80,03,709.00,01,29.92,01,59.64,01,13.25,01
1998,9,1,10,20,743.00,03,616.00,03,257.50,03,735.00,01,30.13,01,59.33,01,13.25,01
1998,9,1,10,25,777.00,03,642.30,03,265.40,03,768.00,01,30.43,01,58.40,01,13.24,01
1998,9,1,10,30,705.00,03,536.80,03,275.50,03,695.00,01,30.57,01,58.51,01,13.24,01
1998,9,1,10,35,835.00,03,636.80,03,316.10,03,826.00,01,30.75,01,56.47,01,13.23,01
1998,9,1,10,40,757.00,03,553.20,03,305.00,03,746.00,01,31.08,01,57.65,01,13.23,01
1998,9,1,10,45,445.60,03,185.20,03,295.40,03,439.10,01,30.86,01,58.12,01,13.22,01
1998,9,1,10,50,796.00,03,566.90,03,318.40,03,786.00,01,30.80,01,56.89,01,13.22,01
1998,9,1,10,55,690.30,03,416.60,03,338.40,03,681.80,01,31.08,01,56.15,01,13.22,01
1998,9,1,11,0,607.60,03,330.90,03,328.00,03,601.00,01,30.86,01,56.13,01,13.22,01
1998,9,1,11,5,602.90,03,311.10,03,336.90,03,593.90,01,30.96,01,55.62,01,13.22,01
1998,9,1,11,10,887.00,03,655.50,03,309.60,03,874.00,01,30.86,01,56.00,01,13.22,01
1998,9,1,11,15,581.80,03,356.40,03,274.00,03,568.80,01,31.02,01,56.15,01,13.21,01
1998,9,1,11,20,716.00,03,457.50,03,310.10,03,707.00,01,30.97,01,57.67,01,13.21,01
1998,9,1,11,25,803.00,03,562.70,03,296.80,03,786.00,01,31.26,01,55.59,01,13.21,01
1998,9,1,11,30,916.00,03,690.70,03,291.20,03,896.00,01,31.45,01,54.63,01,13.20,01
1998,9,1,11,35,906.00,03,674.60,03,293.50,03,887.00,01,31.69,01,53.82,01,13.20,01
1998,9,1,11,40,935.00,03,679.80,03,309.90,03,920.00,01,31.28,01,53.97,01,13.19,01
1998,9,1,11,45,682.60,03,353.80,03,364.70,03,672.60,01,31.86,01,54.44,01,13.19,01
1998,9,1,11,50,378.90,03,110.10,03,285.80,03,374.30,01,31.93,01,53.89,01,13.19,01
1998,9,1,11,55,637.40,03,319.10,03,348.30,03,624.10,01,31.94,01,53.68,01,13.19,01
1998,9,1,12,0,720.00,03,465.20,03,288.50,03,708.00,01,31.89,01,50.65,01,13.19,01
1998,9,1,12,5,609.00,03,306.70,03,327.30,03,592.00,01,31.93,01,51.98,01,13.19,01
1998,9,1,12,10,931.00,03,597.70,03,377.30,03,919.00,01,32.12,01,50.16,01,13.19,01
1998,9,1,12,15,1014.00,03,681.90,03,382.90,03,1001.00,01,32.88,01,48.04,01,13.18,01
1998,9,1,12,20,368.30,03,101.10,03,281.50,03,364.00,01,32.69,01,52.26,01,13.18,01
1998,9,1,12,25,488.50,03,211.30,03,294.30,03,480.80,01,32.27,01,51.25,01,13.18,01
1998,9,1,12,30,939.00,03,705.00,03,273.40,03,917.00,01,32.18,01,49.48,01,13.18,01
1998,9,1,12,35,918.00,03,651.50,03,306.70,03,894.00,01,32.47,01,49.22,01,13.18,01
1998,9,1,12,40,961.00,03,693.60,03,315.40,03,945.00,01,32.90,01,45.35,01,13.17,01
1998,9,1,12,45,913.00,03,708.00,03,248.70,03,892.00,01,33.20,01,43.70,01,13.17,01
1998,9,1,12,50,945.00,03,728.00,03,267.20,03,923.00,01,33.51,01,42.92,01,13.16,01
1998,9,1,12,55,971.00,03,714.00,03,306.20,03,954.00,01,33.44,01,45.88,01,13.16,01
1998,9,1,13,0,519.70,03,274.90,03,268.30,03,507.10,01,33.28,01,44.13,01,13.16,01
1998,9,1,13,5,927.00,03,661.30,03,316.40,03,907.00,01,33.61,01,43.89,01,13.15,01
1998,9,1,13,10,753.00,03,495.10,03,293.10,03,737.00,01,33.66,01,42.46,01,13.15,01
1998,9,1,13,15,940.00,03,735.00,03,255.20,03,921.00,01,33.23,01,41.87,01,13.15,01
1998,9,1,13,20,950.00,03,721.00,03,283.70,03,931.00,01,33.35,01,40.98,01,13.15,01
1998,9,1,13,25,904.00,03,642.70,03,317.30,03,887.00,01,33.69,01,42.56,01,13.15,01
1998,9,1,13,30,939.00,03,666.40,03,328.10,03,927.00,01,33.47,01,42.52,01,13.15,01
1998,9,1,13,35,664.00,03,419.00,03,286.40,03,652.90,01,33.74,01,42.69,01,13.15,01
1998,9,1,13,40,897.00,03,692.80,03,270.60,03,882.00,01,33.75,01,42.24,01,13.14,01
1998,9,1,13,45,900.00,03,683.80,03,290.00,03,883.00,01,34.06,01,40.73,01,13.14,01
1998,9,1,13,50,852.00,03,604.30,03,318.80,03,837.00,01,34.21,01,39.05,01,13.14,01
1998,9,1,13,55,341.30,03,101.10,03,264.30,03,334.70,01,34.58,01,38.25,01,13.14,01
1998,9,1,14,0,326.10,03,98.90,03,249.70,03,326.60,01,34.13,01,42.31,01,13.14,01
1998,9,1,14,5,569.50,03,312.60,03,306.10,03,563.90,01,34.06,01,42.30,01,13.14,01
1998,9,1,14,10,725.00,03,473.40,03,325.90,03,722.00,01,34.20,01,39.77,01,13.15,01
1998,9,1,14,15,635.80,03,405.20,03,297.10,03,627.10,01,34.18,01,40.07,01,13.14,01
1998,9,1,14,20,407.10,03,147.00,03,288.70,03,396.90,01,34.01,01,40.70,01,13.14,01
1998,9,1,14,25,829.00,03,609.70,03,324.00,03,826.00,01,33.97,01,42.38,01,13.15,01
1998,9,1,14,30,504.90,03,267.60,03,294.00,03,501.50,01,34.06,01,42.85,01,13.15,01
1998,9,1,14,35,617.90,03,368.80,03,328.70,03,614.50,01,34.61,01,39.67,01,13.15,01
1998,9,1,14,40,291.60,03,31.05,03,279.80,03,293.30,01,34.70,01,39.00,01,13.14,01
1998,9,1,14,45,373.00,03,148.40,03,263.60,03,374.20,01,34.47,01,39.01,01,13.14,01
1998,9,1,14,50,547.00,03,369.20,03,263.70,03,550.90,01,34.45,01,39.38,01,13.14,01
1998,9,1,14,55,756.00,03,648.40,03,256.00,03,757.00,01,34.60,01,39.45,01,13.14,01
1998,9,1,15,0,756.00,03,653.70,03,262.60,03,759.00,01,34.73,01,38.02,01,13.14,01
1998,9,1,15,5,735.00,03,631.70,03,271.80,03,739.00,01,35.32,01,35.91,01,13.14,01
1998,9,1,15,10,485.40,03,329.70,03,245.10,03,487.00,01,35.05,01,37.16,01,13.14,01
1998,9,1,15,15,193.60,03,-4.17,03,204.40,03,200.10,01,34.36,01,39.14,01,13.14,01
1998,9,1,15,20,308.80,03,106.70,03,239.00,03,317.10,01,34.08,01,40.74,01,13.14,01
1998,9,1,15,25,683.30,03,592.60,03,267.80,03,693.20,01,34.17,01,41.77,01,13.14,01
1998,9,1,15,30,655.20,03,577.00,03,261.40,03,663.40,01,34.53,01,40.25,01,13.14,01
1998,9,1,15,35,542.40,03,411.70,03,271.00,03,549.60,01,34.73,01,38.39,01,13.14,01
1998,9,1,15,40,443.70,03,262.50,03,279.00,03,452.70,01,34.60,01,38.72,01,13.14,01
1998,9,1,15,45,644.10,03,566.60,03,282.60,03,662.10,01,34.64,01,40.20,01,13.14,01
1998,9,1,15,50,598.80,03,517.60,03,279.60,03,618.50,01,34.80,01,39.35,01,13.14,01
1998,9,1,15,55,492.10,03,395.70,03,257.90,03,509.40,01,34.85,01,36.99,01,13.14,01
1998,9,1,16,0,349.10,03,257.40,03,205.40,03,366.80,01,35.23,01,35.52,01,13.14,01
1998,9,1,16,5,268.10,03,176.80,03,174.20,03,285.40,01,35.18,01,34.38,01,13.14,01
1998,9,1,16,10,149.00,03,-2.25,03,160.70,03,165.90,01,34.86,01,34.84,01,13.14,01
1998,9,1,16,15,182.30,03,58.66,03,160.30,03,201.90,01,34.45,01,37.47,01,13.14,01
1998,9,1,16,20,390.20,03,423.90,03,167.80,03,412.90,01,34.60,01,36.49,01,13.14,01
1998,9,1,16,25,217.00,03,139.10,03,153.30,03,232.50,01,34.82,01,36.79,01,13.14,01
1998,9,1,16,30,369.80,03,421.50,03,161.20,03,392.10,01,34.81,01,35.78,01,13.14,01
1998,9,1,16,35,263.20,03,189.60,03,182.50,03,279.20,01,35.03,01,35.68,01,13.14,01
1998,9,1,16,40,303.40,03,292.60,03,175.10,03,322.80,01,35.34,01,35.00,01,13.14,01
1998,9,1,16,45,283.90,03,337.00,03,136.80,03,303.90,01,34.91,01,36.45,01,13.14,01
1998,9,1,16,50,273.30,03,315.50,03,143.60,03,293.30,01,34.89,01,36.94,01,13.14,01
1998,9,1,16,55,334.60,03,353.40,03,196.40,03,356.60,01,35.09,01,36.52,01,13.14,01
1998,9,1,17,0,352.90,10,384.20,11,207.60,11,377.90,01,35.35,01,36.91,01,13.13,01
1998,9,1,17,5,251.70,10,257.80,11,162.40,11,278.40,01,35.31,01,36.30,01,13.13,01
1998,9,1,17,10,91.20,10,2.69,11,104.70,11,117.30,01,35.23,01,36.35,01,13.13,01
1998,9,1,17,15,74.30,10,.26,11,88.10,11,98.80,01,35.04,01,36.54,01,13.13,01
1998,9,1,17,20,82.60,10,-2.76,11,96.70,11,106.10,01,34.84,01,37.47,01,13.13,01
1998,9,1,17,25,166.50,10,137.40,11,133.70,11,191.20,01,34.47,01,37.83,01,13.13,01
1998,9,1,17,30,126.50,03,1.41,03,137.10,03,150.00,01,34.28,01,41.53,01,13.14,01
1998,9,1,17,35,105.80,14,-.82,15,118.70,15,128.50,01,34.20,01,42.10,01,13.14,01
1998,9,1,17,40,65.15,10,-2.77,11,77.20,11,87.90,01,34.07,01,42.74,01,13.14,01
1998,9,1,17,45,55.09,10,-5.54,11,65.37,11,77.90,01,33.59,01,43.28,01,13.14,01
1998,9,1,17,50,60.90,10,-5.89,11,70.00,11,83.10,01,33.04,01,44.83,01,13.15,01
1998,9,1,17,55,74.40,10,-4.14,11,83.30,11,95.40,01,32.81,01,46.90,01,13.15,01
1998,9,1,18,0,78.70,10,-2.64,11,87.60,11,99.50,01,32.72,01,46.04,01,13.16,01
1998,9,1,18,5,77.00,10,-3.94,11,84.80,11,99.00,01,32.34,01,47.43,01,13.16,01
1998,9,1,18,10,74.10,01,-3.86,01,81.70,01,97.40,01,31.78,01,48.91,01,13.17,01
1998,9,1,18,15,50.52,01,-4.04,01,57.11,01,72.80,01,31.61,01,48.05,01,13.17,01
1998,9,1,18,20,32.20,01,-3.59,01,38.96,01,54.73,01,31.55,01,47.14,01,13.18,01
1998,9,1,18,25,22.85,01,-.86,01,30.62,01,42.60,01,31.72,01,46.68,01,13.18,01
1998,9,1,18,30,13.88,01,-.66,01,22.17,01,32.76,01,31.68,01,48.15,01,13.19,01
1998,9,1,18,35,2.87,01,-.81,01,10.94,01,20.62,01,31.59,01,50.33,01,13.19,01
1998,9,1,18,40,-5.15,01,-.53,01,2.54,01,11.10,01,31.62,01,50.88,01,13.19,01
1998,9,1,18,45,-9.47,01,4.89,01,-1.99,01,6.49,01,31.60,01,51.62,01,13.20,01
1998,9,1,18,50,-11.19,07,1.94,01,-3.75,01,4.75,01,31.64,01,51.37,01,13.20,01
1998,9,1,18,55,-13.11,07,-.54,01,-5.23,01,3.39,01,31.63,01,51.06,01,13.20,01
1998,9,1,19,0,-14.42,07,-.24,01,-6.65,01,2.26,01,31.64,01,50.94,01,13.21,01
1998,9,1,19,5,-15.72,07,-.15,01,-7.20,01,1.13,01,31.66,01,52.07,01,13.21,01
1998,9,1,19,10,-16.51,07,-.08,01,-7.81,01,.43,01,31.66,01,51.69,01,13.21,01
1998,9,1,19,15,-16.90,07,-.23,01,-8.30,01,.09,01,31.62,01,52.32,01,13.21,01
1998,9,1,19,20,-17.09,07,-.35,01,-8.65,01,.01,01,31.53,01,52.84,01,13.22,01
1998,9,1,19,25,-17.15,07,-.35,01,-8.59,01,.01,01,31.47,01,52.69,01,13.22,01
1998,9,1,19,30,-17.21,07,-.54,01,-8.86,01,-.05,01,31.42,01,53.08,01,13.22,01
1998,9,1,19,35,-17.13,07,-.61,01,-8.61,01,-.03,01,31.39,01,53.17,01,13.22,01
1998,9,1,19,40,-16.95,07,-.63,01,-8.69,01,-.01,01,31.35,01,52.92,01,13.23,01
1998,9,1,19,45,-16.93,07,-.66,01,-8.31,01,.01,01,31.34,01,52.66,01,13.23,01
1998,9,1,19,50,-16.73,07,-.37,01,-8.04,01,-.02,01,31.39,01,51.98,01,13.23,01
1998,9,1,19,55,-16.64,07,-.40,01,-8.25,01,-.01,01,31.46,01,51.87,01,13.23,01
1998,9,1,20,0,-16.44,07,-.31,01,-8.84,01,.01,01,31.50,01,52.06,01,13.23,01
1998,9,1,20,5,-16.73,07,-.47,01,-8.58,01,0.00,01,31.44,01,52.32,01,13.24,01
1998,9,1,20,10,-16.28,07,-.28,01,-9.40,01,.01,01,31.43,01,49.35,01,13.24,01
1998,9,1,20,15,-14.74,07,.43,01,-9.23,01,.06,01,31.80,01,45.73,01,13.24,01
1998,9,1,20,20,-14.69,07,.39,01,-9.40,01,.03,01,31.89,01,45.44,01,13.24,01
1998,9,1,20,25,-14.71,07,.46,01,-9.07,01,.00,01,31.96,01,44.88,01,13.24,01
1998,9,1,20,30,-14.74,07,.34,01,-9.33,01,0.00,01,32.02,01,44.75,01,13.24,01
1998,9,1,20,35,-14.78,07,.10,01,-9.89,01,.05,01,31.98,01,44.55,01,13.24,01
1998,9,1,20,40,-14.69,07,-.04,01,-10.00,01,-.01,01,31.99,01,44.43,01,13.24,01
1998,9,1,20,45,-14.95,07,-.29,01,-10.48,07,.04,01,31.87,01,45.09,01,13.24,01
1998,9,1,20,50,-15.10,07,-.63,01,-10.65,07,.04,01,31.75,01,45.39,01,13.24,01
1998,9,1,20,55,-15.26,07,-.90,01,-10.67,07,.02,01,31.62,01,45.92,01,13.24,01
1998,9,1,21,0,-15.57,07,-.99,01,-10.46,07,-.00,01,31.52,01,46.24,01,13.25,01
1998,9,1,21,5,-15.49,07,-.99,01,-10.25,07,.04,01,31.51,01,45.87,01,13.25,01
1998,9,1,21,10,-15.38,07,-.81,01,-10.12,07,.02,01,31.53,01,45.67,01,13.25,01
1998,9,1,21,15,-15.68,07,-1.01,01,-9.82,01,.06,01,31.46,01,45.99,01,13.25,01
1998,9,1,21,20,-15.80,07,-1.08,01,-9.69,01,.08,01,31.36,01,46.21,01,13.25,01
1998,9,1,21,25,-15.90,07,-1.01,01,-9.44,01,.05,01,31.30,01,46.48,01,13.25,01
1998,9,1,21,30,-16.00,07,-1.10,01,-9.59,01,.02,01,31.18,01,46.85,01,13.25,01
1998,9,1,21,35,-15.67,07,-.92,01,-9.79,01,-.03,01,31.19,01,46.59,01,13.26,01
1998,9,1,21,40,-15.77,07,-1.08,01,-9.84,01,.11,01,31.12,01,46.85,01,13.26,01
1998,9,1,21,45,-15.68,07,-.90,01,-9.50,01,.07,01,31.11,01,46.81,01,13.26,01
1998,9,1,21,50,-15.50,07,-.71,01,-9.17,01,.08,01,31.14,01,46.52,01,13.26,01
1998,9,1,21,55,-15.54,07,-.62,01,-8.76,01,.05,01,31.14,01,46.50,01,13.26,01
1998,9,1,22,0,-15.59,07,-.68,01,-8.04,01,.09,01,31.08,01,46.95,01,13.26,01
1998,9,1,22,5,-15.07,07,-.68,01,-6.96,01,.12,01,31.02,01,47.03,01,13.26,01
1998,9,1,22,10,-14.83,07,-.57,01,-6.64,01,.14,01,31.01,01,46.91,01,13.26,01
1998,9,1,22,15,-15.33,07,-.63,01,-6.93,01,.11,01,31.00,01,46.77,01,13.27,01
1998,9,1,22,20,-15.62,07,-.70,01,-7.09,01,.11,01,30.98,01,46.73,01,13.27,01
1998,9,1,22,25,-15.92,07,-.64,01,-7.24,01,.14,01,30.95,01,46.80,01,13.27,01
1998,9,1,22,30,-16.42,07,-.70,01,-7.79,01,.16,01,30.90,01,46.94,01,13.27,01
1998,9,1,22,35,-16.76,07,-.75,01,-8.70,01,.12,01,30.86,01,47.96,01,13.27,01
1998,9,1,22,40,-16.73,07,-.74,01,-9.03,01,.13,01,30.81,01,47.27,01,13.27,01
1998,9,1,22,45,-16.38,07,-.79,01,-9.06,01,.15,01,30.82,01,48.56,01,13.27,01
1998,9,1,22,50,-16.50,07,-.97,01,-8.76,01,.15,01,30.69,01,50.29,01,13.27,01
1998,9,1,22,55,-16.49,07,-.94,01,-8.33,01,.14,01,30.58,01,51.29,01,13.28,01
1998,9,1,23,0,-16.64,07,-1.16,01,-8.06,01,.14,01,30.46,01,53.32,01,13.28,01
1998,9,1,23,5,-17.63,07,-1.63,01,-8.09,01,.17,01,30.19,01,55.92,01,13.28,01
1998,9,1,23,10,-17.93,07,-1.94,01,-8.03,01,.22,01,29.87,01,58.11,01,13.28,01
1998,9,1,23,15,-17.79,07,-1.96,01,-7.91,01,.17,01,29.68,01,58.67,01,13.28,01
1998,9,1,23,20,-17.75,07,-2.06,01,-7.71,01,.13,01,29.48,01,59.00,01,13.28,01
1998,9,1,23,25,-17.56,07,-2.35,01,-7.80,01,.18,01,29.32,01,59.68,01,13.29,01
1998,9,1,23,30,-17.98,07,-2.77,01,-8.06,01,.23,01,29.11,01,60.23,01,13.29,01
1998,9,1,23,35,-18.18,07,-2.67,01,-8.23,01,.20,01,28.94,01,61.34,01,13.29,01
1998,9,1,23,40,-18.33,07,-2.55,01,-8.29,01,.20,01,28.80,01,61.44,01,13.30,01
1998,9,1,23,45,-17.95,07,-2.15,01,-8.06,01,.21,01,28.73,01,60.53,01,13.30,01
1998,9,1,23,50,-17.53,07,-1.76,01,-7.93,01,.24,01,28.73,01,60.03,01,13.30,01
1998,9,1,23,55,-16.94,07,-1.28,01,-7.56,01,.22,01,28.79,01,62.13,01,13.30,01
1998,9,2,0,0,-17.23,07,-1.20,01,-7.71,01,.22,01,28.77,01,63.33,01,13.31,01
1998,9,2,0,5,-17.20,07,-.99,01,-7.70,01,.26,01,28.75,01,63.79,01,13.31,01
1998,9,2,0,10,-17.53,07,-1.47,01,-7.97,01,.24,01,28.58,01,62.50,01,13.31,01
1998,9,2,0,15,-18.26,07,-2.06,01,-8.46,01,.25,01,28.32,01,62.85,01,13.31,01
1998,9,2,0,20,-18.41,07,-2.14,01,-8.30,01,.21,01,28.03,01,63.32,01,13.32,01
1998,9,2,0,25,-18.37,07,-2.03,01,-8.13,01,.22,01,27.77,01,63.96,01,13.32,01
1998,9,2,0,30,-17.86,07,-1.93,01,-7.79,01,.21,01,27.64,01,64.42,01,13.32,01
1998,9,2,0,35,-17.64,07,-1.69,01,-7.72,01,.22,01,27.57,01,64.85,01,13.33,01
1998,9,2,0,40,-17.20,07,-1.26,01,-7.52,01,.21,01,27.53,01,66.20,01,13.33,01
1998,9,2,0,45,-17.02,07,-1.14,01,-7.57,01,.24,01,27.61,01,69.33,01,13.33,01
1998,9,2,0,50,-16.89,07,-1.11,01,-7.60,01,.21,01,27.60,01,70.90,01,13.33,01
1998,9,2,0,55,-16.65,07,-1.08,01,-7.40,01,.23,01,27.52,01,70.60,01,13.33,01
1998,9,2,1,0,-16.65,07,-1.10,01,-7.72,01,.24,01,27.46,01,71.30,01,13.34,01
1998,9,2,1,5,-16.77,07,-1.08,01,-7.88,01,.22,01,27.36,01,72.20,01,13.33,01
1998,9,2,1,10,-16.49,07,-1.03,01,-7.72,01,.22,01,27.29,01,72.90,01,13.30,01
1998,9,2,1,15,-16.35,07,-.99,01,-7.77,01,.23,01,27.25,01,72.40,01,13.34,01
1998,9,2,1,20,-16.30,07,-1.13,01,-7.85,01,.21,01,27.18,01,72.30,01,13.34,01
1998,9,2,1,25,-16.17,07,-1.05,01,-7.63,01,.20,01,27.14,01,72.70,01,13.34,01
1998,9,2,1,30,-16.10,07,-.90,01,-7.45,01,.23,01,27.08,01,72.00,01,13.35,01
1998,9,2,1,35,-16.06,07,-1.05,01,-7.61,01,.20,01,27.03,01,72.70,01,13.35,01