2001,9,1,0,5,-4.24,01,0.00,06,0.31,01,-4.61,01,29.39,01,77.00,01
2001,9,1,0,10,-4.43,01,0.00,06,0.34,01,-4.68,01,29.30,01,77.10,01
2001,9,1,0,15,-4.28,01,0.00,06,0.06,01,-4.63,01,29.22,01,77.20,01
2001,9,1,0,20,-4.06,01,0.00,06,0.06,01,-4.57,01,29.16,01,77.30,01
2001,9,1,0,25,-3.84,01,0.00,06,0.64,01,-4.07,01,29.10,01,77.20,01
2001,9,1,0,30,-3.84,01,0.00,06,0.56,01,-4.12,01,28.97,01,77.10,01
2001,9,1,0,35,-3.82,01,0.00,06,0.64,01,-4.08,01,28.88,01,77.20,01
2001,9,1,0,40,-3.80,01,0.00,06,0.72,01,-4.04,01,28.90,01,77.00,01
2001,9,1,0,45,-3.80,01,0.00,06,0.67,01,-4.15,01,28.94,01,76.80,01
2001,9,1,0,50,-3.84,01,0.00,06,0.78,01,-4.19,01,28.98,01,76.50,01
2001,9,1,0,55,-3.79,01,0.00,06,0.80,01,-4.15,01,28.99,01,76.10,01
2001,9,1,1,0,-3.44,01,0.00,06,0.99,01,-3.80,01,28.98,01,75.80,01
2001,9,1,1,5,-3.17,01,0.00,06,1.19,01,-3.63,01,29.04,01,75.40,01
2001,9,1,1,10,-3.47,01,0.00,06,0.72,01,-3.86,01,29.02,01,75.00,01
2001,9,1,1,15,-3.99,01,0.00,06,0.34,01,-4.57,01,28.87,01,75.10,01
2001,9,1,1,20,-4.07,01,0.00,06,-0.19,01,-4.63,01,28.65,01,75.20,01
2001,9,1,1,25,-4.61,01,0.00,06,-0.61,01,-4.77,01,28.21,01,75.90,01
2001,9,1,1,30,-3.96,01,0.00,06,-0.27,01,-4.10,01,28.17,01,76.90,01
2001,9,1,1,35,-3.59,01,0.00,06,-0.28,01,-3.41,01,28.04,01,77.20,01
2001,9,1,1,40,-3.40,01,0.00,06,-0.05,01,-3.16,01,28.05,01,77.70,01
2001,9,1,1,45,-3.49,01,0.00,06,0.09,01,-3.75,01,28.03,01,77.80,01
2001,9,1,1,50,-3.07,01,0.00,06,0.12,01,-3.10,01,27.92,01,78.30,01
2001,9,1,1,55,-3.29,01,0.00,06,0.16,01,-3.11,01,27.92,01,78.90,01
2001,9,1,2,0,-3.19,01,0.00,06,0.59,01,-2.92,01,28.04,01,79.00,01
2001,9,1,2,5,-3.10,01,0.00,06,0.28,01,-2.88,01,28.02,01,78.50,01
2001,9,1,2,10,-3.70,01,0.00,06,-0.08,01,-3.85,01,27.84,01,78.70,01
2001,9,1,2,15,-3.70,01,0.00,06,-0.27,01,-3.94,01,27.60,01,79.00,01
2001,9,1,2,20,-3.47,01,0.00,06,-0.03,01,-3.56,01,27.47,01,79.80,01
2001,9,1,2,25,-2.44,01,0.00,06,0.71,01,-2.33,01,27.70,01,80.10,01
2001,9,1,2,30,-1.94,01,0.00,06,1.07,01,-1.66,01,27.92,01,79.70,01
2001,9,1,2,35,-1.72,01,0.00,06,1.10,01,-1.45,01,28.13,01,79.40,01
2001,9,1,2,40,-1.50,01,0.00,06,1.35,01,-1.28,01,28.37,01,79.70,01
2001,9,1,2,45,-1.55,01,0.00,06,1.25,01,-1.38,01,28.56,01,80.00,01
2001,9,1,2,50,-1.76,01,0.00,06,0.99,01,-1.61,01,28.62,01,80.40,01
2001,9,1,2,55,-1.91,01,0.00,06,0.86,01,-1.69,01,28.62,01,80.80,01
2001,9,1,3,0,-1.99,01,0.00,06,0.90,01,-1.70,01,28.72,01,81.40,01
2001,9,1,3,5,-2.20,01,0.00,06,0.83,01,-1.86,01,28.82,01,81.60,01
2001,9,1,3,10,-2.48,01,0.00,06,0.54,01,-2.19,01,28.85,01,81.80,01
2001,9,1,3,15,-2.64,01,0.00,06,0.41,01,-2.61,01,28.86,01,82.10,01
2001,9,1,3,20,-2.91,01,0.00,06,0.19,01,-2.95,01,28.87,01,82.50,01
2001,9,1,3,25,-2.81,01,0.00,06,0.30,01,-2.86,01,28.85,01,83.10,01
2001,9,1,3,30,-2.69,01,0.00,06,0.26,01,-2.72,01,28.88,01,83.50,01
2001,9,1,3,35,-2.72,01,0.00,06,0.17,01,-2.86,01,28.84,01,83.90,01
2001,9,1,3,40,-2.81,01,0.00,06,-0.01,01,-2.90,01,28.73,01,84.10,01
2001,9,1,3,45,-2.81,01,0.00,06,0.04,01,-2.88,01,28.68,01,84.60,01
2001,9,1,3,50,-3.29,01,0.00,06,-0.22,01,-3.31,01,28.53,01,84.70,01
2001,9,1,3,55,-3.48,01,0.00,06,-0.55,01,-3.71,01,28.25,01,85.10,01
2001,9,1,4,0,-3.42,01,0.00,06,-0.16,01,-3.78,01,28.38,01,86.40,01
2001,9,1,4,5,-3.26,01,0.00,06,-0.12,01,-3.60,01,28.46,01,86.60,01
2001,9,1,4,10,-3.29,01,0.00,06,-0.08,01,-3.37,01,28.43,01,86.90,01
2001,9,1,4,15,-3.40,01,0.00,06,-0.24,01,-3.75,01,28.39,01,87.00,01
2001,9,1,4,20,-3.10,01,0.00,06,-0.02,01,-3.60,01,28.27,01,87.20,01
2001,9,1,4,25,-2.38,01,0.00,06,0.28,01,-2.94,01,28.21,01,87.70,01
2001,9,1,4,30,-2.37,01,0.00,06,0.25,01,-2.86,01,28.29,01,88.40,01
2001,9,1,4,35,-2.50,01,0.00,06,0.17,01,-2.97,01,28.25,01,88.50,01
2001,9,1,4,40,-2.60,01,0.00,06,0.12,01,-2.90,01,28.24,01,89.10,01
2001,9,1,4,45,-2.63,01,0.00,06,0.08,01,-2.88,01,28.25,01,89.60,01
2001,9,1,4,50,-2.72,01,0.00,06,-0.01,01,-3.01,01,28.25,01,89.70,01
2001,9,1,4,55,-2.62,01,0.00,06,0.17,01,-2.75,01,28.20,01,89.60,01
2001,9,1,5,0,-2.64,01,0.00,06,-0.05,01,-2.93,01,27.95,01,89.40,01
2001,9,1,5,5,-2.70,01,0.00,06,-0.24,01,-3.16,01,27.73,01,89.50,01
2001,9,1,5,10,-3.24,01,0.00,06,-0.52,01,-3.70,01,27.46,01,89.80,01
2001,9,1,5,15,-3.18,01,0.00,06,-0.44,01,-3.65,01,27.42,01,90.50,01
2001,9,1,5,20,-2.91,01,0.00,06,-0.34,01,-3.39,01,27.46,01,90.80,01
2001,9,1,5,25,-2.64,01,0.00,06,-0.12,01,-3.00,01,27.61,01,91.30,01
2001,9,1,5,30,-2.40,01,0.00,06,-0.04,01,-2.76,01,27.71,01,91.30,01
2001,9,1,5,35,-2.33,01,0.00,06,0.52,01,-2.49,01,27.89,01,92.40,01
2001,9,1,5,40,-1.75,01,0.00,06,1.12,01,-1.66,01,28.31,01,92.80,01
2001,9,1,5,45,-1.85,01,0.00,06,0.83,01,-1.72,01,28.38,01,92.40,01
2001,9,1,5,50,-2.20,01,0.00,06,0.44,01,-2.19,01,28.24,01,92.30,01
2001,9,1,5,55,-2.53,01,0.00,06,-0.03,01,-2.77,01,28.02,01,92.50,01
2001,9,1,6,0,-1.47,01,0.00,06,0.98,01,-1.43,01,28.35,01,93.80,01
2001,9,1,6,5,-0.01,01,0.00,06,1.00,01,-0.02,01,28.58,01,93.90,01
2001,9,1,6,10,0.69,01,0.65,06,0.50,01,0.65,01,28.46,01,93.50,01
2001,9,1,6,15,1.95,01,1.70,06,0.16,01,1.70,01,28.26,01,93.50,01
2001,9,1,6,20,3.99,01,3.80,06,-0.12,01,3.81,01,28.03,01,93.80,01
2001,9,1,6,25,7.52,01,7.23,06,0.03,01,7.23,01,28.07,01,94.20,01
2001,9,1,6,30,11.89,01,11.73,06,0.47,01,11.69,01,28.10,01,94.60,01
2001,9,1,6,35,17.14,01,17.15,06,0.83,01,17.07,01,28.18,01,94.70,01
2001,9,1,6,40,23.18,01,23.34,06,0.92,01,23.23,01,28.08,01,94.60,01
2001,9,1,6,45,30.26,01,30.75,06,1.70,01,30.51,01,28.07,01,94.90,01
2001,9,1,6,50,35.49,01,35.88,06,2.00,01,35.56,01,28.14,01,95.00,01
2001,9,1,6,55,44.20,01,45.09,06,2.44,01,44.65,01,28.34,01,95.40,01
2001,9,1,7,0,55.92,03,56.92,06,3.52,03,56.22,03,28.51,01,95.40,01
2001,9,1,7,5,72.37,03,73.96,06,4.82,03,72.90,03,28.62,01,95.20,01
2001,9,1,7,10,81.29,03,83.25,06,5.21,03,82.00,03,28.68,01,95.00,01
2001,9,1,7,15,95.01,03,97.22,06,5.87,03,95.70,03,28.84,01,94.80,01
2001,9,1,7,20,126.47,03,128.62,06,8.32,03,126.30,03,29.03,01,94.60,01
2001,9,1,7,25,147.85,03,149.43,06,10.84,03,146.20,03,29.30,01,94.20,01
2001,9,1,7,30,172.54,03,171.82,06,13.00,03,167.70,03,29.56,01,93.40,01
2001,9,1,7,35,189.05,03,185.86,06,13.86,03,181.20,03,29.89,01,92.60,01
2001,9,1,7,40,199.32,03,196.29,06,13.21,03,191.60,03,30.29,01,91.30,01
2001,9,1,7,45,189.87,03,190.40,06,11.78,03,186.00,03,30.65,01,89.70,01
2001,9,1,7,50,238.19,03,236.52,06,11.27,03,232.10,03,30.84,01,87.60,01
2001,9,1,7,55,267.28,03,266.42,06,10.75,03,262.00,03,31.02,01,86.30,01
2001,9,1,8,0,287.98,03,290.25,06,10.82,03,285.60,03,31.09,01,85.80,01
2001,9,1,8,5,307.98,03,313.68,06,11.56,03,308.50,03,31.24,01,84.70,01
2001,9,1,8,10,323.34,09,329.50,06,11.59,09,324.10,09,31.42,01,83.50,01
2001,9,1,8,15,342.58,09,347.92,06,11.41,09,342.40,09,31.59,01,82.30,01
2001,9,1,8,20,302.41,03,306.19,06,10.75,03,300.80,03,31.50,01,82.70,01
2001,9,1,8,25,389.81,33,391.22,06,10.45,32,385.80,08,31.55,01,81.90,01
2001,9,1,8,30,406.93,37,406.15,06,11.49,36,400.00,08,31.61,01,81.90,01
2001,9,1,8,35,437.15,41,434.10,06,12.85,40,427.00,08,31.94,01,80.90,01
2001,9,1,8,40,391.65,03,387.68,06,11.55,03,381.10,03,31.94,01,80.10,01
2001,9,1,8,45,471.14,45,446.65,06,11.36,44,440.00,08,31.90,01,79.90,01
2001,9,1,8,50,478.19,41,469.53,06,11.85,40,462.40,08,32.07,01,79.00,01
2001,9,1,8,55,475.73,37,467.09,06,11.79,36,459.80,08,32.05,01,78.70,01
2001,9,1,9,0,451.94,09,445.52,06,11.08,09,438.50,09,32.13,01,77.70,01
2001,9,1,9,5,541.17,49,534.16,06,11.96,48,526.40,08,32.27,01,76.60,01
2001,9,1,9,10,546.64,49,543.23,06,12.54,48,534.90,08,32.38,01,75.00,01
2001,9,1,9,15,569.08,49,566.54,06,11.54,48,558.70,08,32.44,01,73.90,01
2001,9,1,9,20,580.71,49,577.72,06,11.13,48,570.00,08,32.46,01,73.30,01
2001,9,1,9,25,602.14,53,598.34,06,12.07,52,589.80,08,32.49,01,73.60,01
2001,9,1,9,30,577.03,41,572.24,06,15.02,40,561.40,08,32.95,01,71.70,01
2001,9,1,9,35,420.67,03,414.01,06,10.49,03,406.30,03,32.83,01,70.80,01
2001,9,1,9,40,475.63,03,467.46,06,11.43,03,458.90,03,32.92,01,69.30,01
2001,9,1,9,45,588.48,37,579.72,06,13.29,36,569.60,08,33.02,01,69.51,01
2001,9,1,9,50,509.54,03,501.08,06,11.34,03,492.30,03,33.11,01,69.18,01
2001,9,1,9,55,649.40,49,640.87,06,10.90,48,632.30,08,33.16,01,68.65,01
2001,9,1,10,0,749.38,73,738.71,06,13.42,72,728.00,08,33.23,01,69.46,01
2001,9,1,10,5,742.68,45,733.27,06,13.91,44,722.00,08,33.44,01,68.72,01
2001,9,1,10,10,775.50,53,766.89,06,13.26,52,756.00,08,33.64,01,66.71,01
2001,9,1,10,15,775.63,49,767.79,06,12.97,48,757.00,08,33.81,01,66.78,01
2001,9,1,10,20,785.67,49,778.32,06,13.44,48,767.00,08,34.10,01,66.21,01
2001,9,1,10,25,804.60,53,795.44,06,11.07,52,786.00,08,34.34,01,65.10,01
2001,9,1,10,30,817.69,53,806.92,06,10.34,52,798.00,08,33.85,01,66.69,01
2001,9,1,10,35,758.48,33,743.38,06,9.62,32,735.00,08,33.65,01,66.61,01
2001,9,1,10,40,719.09,09,704.84,06,10.72,09,695.40,09,33.55,01,66.78,01
2001,9,1,10,45,735.18,09,722.21,06,9.23,09,714.00,09,33.53,01,66.40,01
2001,9,1,10,50,843.30,49,835.51,06,10.60,48,826.00,08,33.74,01,65.09,01
2001,9,1,10,55,849.44,49,839.18,06,10.14,48,830.00,08,33.87,01,63.81,01
2001,9,1,11,0,851.66,49,837.35,06,11.35,48,827.00,08,34.15,01,62.74,01
2001,9,1,11,5,858.80,49,841.96,06,10.84,48,832.00,08,34.47,01,62.10,01
2001,9,1,11,10,863.17,49,841.91,06,10.70,48,832.00,08,34.67,01,60.83,01
2001,9,1,11,15,874.84,49,850.13,06,7.65,48,843.00,08,34.35,01,61.63,01
2001,9,1,11,20,879.63,49,855.29,06,9.91,48,846.00,08,34.46,01,61.07,01
2001,9,1,11,25,884.43,49,861.43,06,8.94,48,853.00,08,34.44,01,60.14,01
2001,9,1,11,30,894.13,53,865.81,06,7.19,52,859.00,08,34.23,01,61.48,01
2001,9,1,11,35,903.84,53,879.61,06,9.04,52,871.00,08,34.24,01,60.04,01
2001,9,1,11,40,914.54,53,878.71,06,8.06,52,871.00,08,34.35,01,59.88,01
2001,9,1,11,45,924.26,57,900.47,06,9.87,56,891.00,08,34.62,01,59.43,01
2001,9,1,11,50,930.06,57,901.52,06,7.81,56,894.00,08,34.58,01,59.06,01
2001,9,1,11,55,926.06,57,895.97,06,8.26,56,888.00,08,34.25,01,60.11,01
2001,9,1,12,0,927.95,57,901.44,06,9.76,56,892.00,08,34.57,01,58.90,01
2001,9,1,12,5,929.86,57,883.43,06,8.70,56,875.00,08,34.51,01,58.62,01
2001,9,1,12,10,928.84,53,860.81,06,8.04,52,853.00,08,34.29,01,59.27,01
2001,9,1,12,15,934.69,57,833.58,06,7.80,56,826.00,08,34.31,01,57.74,01
2001,9,1,12,20,932.71,57,860.58,06,9.85,56,851.00,08,34.56,01,56.26,01
2001,9,1,12,25,930.75,53,853.00,06,8.23,52,845.00,08,34.39,01,56.86,01
2001,9,1,12,30,936.65,57,848.46,06,7.67,56,841.00,08,34.25,01,57.70,01
2001,9,1,12,35,935.69,57,872.01,06,8.25,56,864.00,08,34.36,01,58.03,01
2001,9,1,12,40,936.71,57,869.31,06,9.60,56,860.00,08,34.61,01,57.44,01
2001,9,1,12,45,934.80,57,878.44,06,9.75,56,869.00,08,34.86,01,56.71,01
2001,9,1,12,50,933.88,57,849.48,06,7.74,56,842.00,08,34.62,01,59.51,01
2001,9,1,12,55,934.94,57,831.30,06,7.57,56,824.00,08,34.30,01,60.35,01
2001,9,1,13,0,937.96,57,845.74,06,8.06,56,838.00,08,34.22,01,61.54,01
2001,9,1,13,5,936.09,63,730.77,06,10.21,62,721.00,62,34.66,01,59.85,01
2001,9,1,13,10,933.25,67,707.92,06,7.26,66,701.00,66,34.25,01,61.04,01
2001,9,1,13,15,940.23,79,689.77,06,7.55,78,682.60,78,34.18,01,61.10,01
2001,9,1,13,20,939.36,59,750.88,06,8.34,58,743.00,58,34.08,01,62.11,01
2001,9,1,13,25,939.47,63,732.84,06,8.35,62,725.00,62,34.23,01,61.52,01
2001,9,1,13,30,931.74,67,715.47,06,9.07,66,707.00,66,34.48,01,61.51,01
2001,9,1,13,35,929.90,87,648.91,06,8.20,86,641.30,86,34.24,01,62.40,01
2001,9,1,13,40,928.30,91,587.80,06,8.46,90,580.00,90,34.19,01,62.32,01
2001,9,1,13,45,927.11,91,544.25,06,8.04,90,536.90,90,34.16,01,62.47,01
2001,9,1,13,50,920.04,91,481.91,06,8.27,90,474.40,90,34.15,01,62.28,01
2001,9,1,13,55,911.98,91,477.22,06,8.47,90,469.60,90,34.18,01,62.04,01
2001,9,1,14,0,903.91,91,428.45,06,9.36,90,420.10,90,34.43,01,61.34,01
2001,9,1,14,5,890.92,91,399.46,06,7.88,90,392.50,90,34.16,01,61.71,01
2001,9,1,14,10,881.85,91,380.45,06,11.03,90,370.80,90,34.73,01,59.82,01
2001,9,1,14,15,865.86,91,379.36,06,8.74,90,371.80,90,34.85,01,59.59,01
2001,9,1,14,20,857.76,91,348.96,06,9.77,90,340.60,90,34.84,01,56.69,01
2001,9,1,14,25,842.81,91,317.67,06,10.60,90,308.70,90,35.28,01,51.63,01
2001,9,1,14,30,824.90,91,303.84,06,10.10,90,295.40,90,35.72,01,49.48,01
2001,9,1,14,35,820.86,91,331.08,06,8.71,90,323.90,90,35.82,01,47.23,01
2001,9,1,14,40,805.88,91,357.93,06,8.02,90,351.40,90,35.74,01,48.07,01
2001,9,1,14,45,784.90,91,330.77,06,7.32,90,324.90,90,35.77,01,47.81,01
2001,9,1,14,50,769.85,91,297.27,06,7.68,90,291.20,90,35.76,01,48.02,01
2001,9,1,14,55,755.77,91,283.14,06,6.73,90,277.90,90,35.63,01,49.94,01
2001,9,1,15,0,736.67,91,265.69,06,7.69,90,259.80,90,35.46,01,50.66,01
2001,9,1,15,5,716.87,91,260.04,06,8.42,90,253.70,90,35.72,01,49.70,01
2001,9,1,15,10,697.35,91,252.64,06,7.35,90,247.20,90,35.56,01,49.85,01
2001,9,1,15,15,674.70,91,250.56,06,6.28,90,246.00,90,35.37,01,51.24,01
2001,9,1,15,20,653.82,91,248.09,06,7.28,90,242.90,90,35.12,01,51.68,01
2001,9,1,15,25,637.19,91,250.30,06,7.16,90,245.30,90,35.27,01,51.90,01
2001,9,1,15,30,617.52,91,246.09,06,8.17,90,240.50,90,35.25,01,52.18,01
2001,9,1,15,35,601.75,91,236.51,06,8.39,90,230.90,90,35.27,01,52.00,01
2001,9,1,15,40,581.67,91,229.10,06,7.80,90,224.00,90,35.14,01,52.88,01
2001,9,1,15,45,563.66,91,225.51,06,7.68,90,220.60,90,35.16,01,52.85,01
2001,9,1,15,50,546.09,91,222.60,06,8.82,90,217.10,90,35.25,01,52.09,01
2001,9,1,15,55,529.80,91,230.51,06,6.77,90,226.40,90,35.12,01,53.10,01
2001,9,1,16,0,509.66,91,232.61,06,7.96,90,227.90,90,34.93,01,54.42,01
2001,9,1,16,5,488.17,91,233.39,06,7.99,90,228.80,90,34.97,01,54.59,01
2001,9,1,16,10,467.42,91,215.78,06,7.48,90,211.60,90,34.91,01,55.06,01
2001,9,1,16,15,442.45,91,205.13,06,8.00,90,200.80,90,34.80,01,56.18,01
2001,9,1,16,20,415.57,91,200.30,06,8.02,90,196.10,90,34.84,01,56.34,01
2001,9,1,16,25,393.71,91,199.80,06,8.29,90,195.60,90,34.86,01,56.32,01
2001,9,1,16,30,370.81,91,195.10,06,7.97,90,191.20,90,35.00,01,55.73,01
2001,9,1,16,35,344.30,91,187.04,06,7.72,90,183.40,90,34.93,01,56.38,01
2001,9,1,16,40,322.06,91,178.42,06,7.97,90,174.80,90,34.84,01,57.30,01
2001,9,1,16,45,301.67,83,175.06,06,7.72,82,171.70,82,34.79,01,56.73,01
2001,9,1,16,50,280.03,71,173.28,06,7.38,70,170.20,70,34.86,01,57.40,01
2001,9,1,16,55,257.58,59,170.26,06,6.91,58,167.50,58,34.74,01,58.62,01
2001,9,1,17,0,235.94,51,163.41,06,7.38,50,160.60,50,34.78,01,57.95,01
2001,9,1,17,5,213.59,47,153.31,06,6.95,46,150.80,46,34.82,01,57.92,01
2001,9,1,17,10,198.87,43,149.60,06,5.54,42,147.70,42,34.69,01,57.31,01
2001,9,1,17,15,185.18,27,147.65,06,6.96,26,145.40,26,34.88,01,52.72,01
2001,9,1,17,20,169.60,31,138.40,06,6.25,30,136.50,30,34.90,01,51.35,01
2001,9,1,17,25,156.35,31,127.07,06,5.51,30,125.50,30,34.86,01,53.33,01
2001,9,1,17,30,142.62,27,117.82,06,4.96,26,116.50,26,34.70,01,51.77,01
2001,9,1,17,35,128.42,19,109.92,06,4.13,18,108.90,18,34.41,01,53.99,01
2001,9,1,17,40,114.62,15,102.79,06,3.93,14,101.90,14,34.27,01,56.72,01
2001,9,1,17,45,103.27,19,92.10,06,3.86,18,91.30,18,34.29,01,53.79,01
2001,9,1,17,50,94.40,19,81.95,06,2.94,18,81.40,18,34.14,01,54.36,01
2001,9,1,17,55,84.52,23,72.41,06,2.45,22,72.00,22,33.91,01,57.36,01
2001,9,1,18,0,72.66,01,63.47,06,2.29,01,63.13,01,33.77,01,59.50,01
2001,9,1,18,5,59.98,01,54.12,06,1.75,01,53.90,01,33.59,01,62.74,01
2001,9,1,18,10,47.24,01,44.25,06,1.51,01,44.09,01,33.45,01,61.46,01
2001,9,1,18,15,36.30,01,34.80,06,1.14,01,34.70,01,33.31,01,62.61,01
2001,9,1,18,20,26.70,01,25.87,06,0.49,01,25.84,01,33.12,01,64.77,01
2001,9,1,18,25,18.29,01,17.85,06,-0.49,01,17.87,01,32.91,01,67.19,01
2001,9,1,18,30,11.24,01,10.97,06,-0.61,01,10.99,01,32.76,01,67.63,01
2001,9,1,18,35,5.73,01,5.51,06,-1.09,01,5.52,01,32.63,01,67.94,01
2001,9,1,18,40,1.73,01,0.00,06,-0.93,01,1.53,01,32.52,01,67.98,01
2001,9,1,18,45,-0.68,01,0.00,06,-0.85,01,-0.76,01,32.48,01,69.21,01
2001,9,1,18,50,-1.83,01,0.00,06,-0.93,01,-1.70,01,32.29,01,71.10,01
2001,9,1,18,55,-2.56,01,0.00,06,-0.71,01,-2.61,01,32.16,01,72.30,01
2001,9,1,19,0,-3.05,01,0.00,06,-0.47,01,-2.98,01,32.10,01,72.20,01
2001,9,1,19,5,-3.07,01,0.00,06,-0.24,01,-3.08,01,32.05,01,72.00,01
2001,9,1,19,10,-3.15,01,0.00,06,-0.14,01,-3.23,01,32.01,01,72.10,01
2001,9,1,19,15,-3.35,01,0.00,06,-0.17,01,-3.38,01,31.94,01,73.00,01
2001,9,1,19,20,-3.17,01,0.00,06,0.14,01,-3.17,01,31.86,01,72.90,01
2001,9,1,19,25,-3.19,01,0.00,06,0.12,01,-3.22,01,31.79,01,73.90,01
2001,9,1,19,30,-3.49,01,0.00,06,0.11,01,-3.43,01,31.74,01,74.50,01
2001,9,1,19,35,-3.40,01,0.00,06,0.24,01,-3.31,01,31.67,01,74.50,01
2001,9,1,19,40,-3.38,01,0.00,06,0.24,01,-3.34,01,31.64,01,75.10,01
2001,9,1,19,45,-3.78,01,0.00,06,0.11,01,-3.76,01,31.57,01,75.60,01
2001,9,1,19,50,-3.80,01,0.00,06,0.23,01,-3.76,01,31.52,01,76.20,01
2001,9,1,19,55,-3.88,01,0.00,06,0.27,01,-3.74,01,31.46,01,76.70,01
2001,9,1,20,0,-3.87,01,0.00,06,0.31,01,-3.74,01,31.41,01,77.40,01
2001,9,1,20,5,-3.74,01,0.00,06,0.37,01,-3.71,01,31.40,01,78.00,01
2001,9,1,20,10,-3.79,01,0.00,06,0.37,01,-3.60,01,31.35,01,78.40,01
2001,9,1,20,15,-3.69,01,0.00,06,0.39,01,-3.55,01,31.25,01,78.50,01
2001,9,1,20,20,-3.62,01,0.00,06,0.51,01,-3.42,01,31.18,01,78.30,01
2001,9,1,20,25,-3.70,01,0.00,06,0.58,01,-3.58,01,31.15,01,78.40,01
2001,9,1,20,30,-3.62,01,0.00,06,0.74,01,-3.37,01,31.14,01,78.60,01
2001,9,1,20,35,-3.66,01,0.00,06,0.81,01,-3.53,01,31.11,01,78.90,01
2001,9,1,20,40,-3.73,01,0.00,06,0.80,01,-3.61,01,31.08,01,79.20,01
2001,9,1,20,45,-3.76,01,0.00,06,0.72,01,-3.70,01,31.03,01,79.60,01
2001,9,1,20,50,-3.90,01,0.00,06,0.64,01,-3.90,01,30.99,01,79.90,01
2001,9,1,20,55,-3.96,01,0.00,06,0.52,01,-4.12,01,30.94,01,80.20,01
2001,9,1,21,0,-3.96,01,0.00,06,0.58,01,-3.97,01,30.88,01,80.60,01
2001,9,1,21,5,-4.03,01,0.00,06,0.65,01,-4.00,01,30.80,01,80.90,01
2001,9,1,21,10,-4.03,01,0.00,06,0.67,01,-4.00,01,30.74,01,81.10,01
2001,9,1,21,15,-4.09,01,0.00,06,0.67,01,-4.01,01,30.66,01,81.20,01
2001,9,1,21,20,-4.35,01,0.00,06,0.76,01,-4.18,01,30.59,01,81.40,01
2001,9,1,21,25,-4.30,01,0.00,06,0.84,01,-4.17,01,30.57,01,81.50,01
2001,9,1,21,30,-4.19,01,0.00,06,0.70,01,-4.07,01,30.48,01,81.70,01
2001,9,1,21,35,-4.24,01,0.00,06,0.82,01,-4.14,01,30.43,01,82.10,01
2001,9,1,21,40,-3.98,01,0.00,06,0.89,01,-4.07,01,30.44,01,82.20,01
2001,9,1,21,45,-4.52,01,0.00,06,0.79,01,-4.30,01,30.37,01,82.20,01
2001,9,1,21,50,-4.68,01,0.00,06,0.67,01,-4.38,01,30.31,01,82.40,01
2001,9,1,21,55,-4.32,01,0.00,06,0.73,01,-4.19,01,30.24,01,82.60,01
2001,9,1,22,0,-3.95,01,0.00,06,0.87,01,-3.92,01,30.22,01,82.80,01
2001,9,1,22,5,-3.96,01,0.00,06,0.88,01,-3.82,01,30.10,01,82.80,01
2001,9,1,22,10,-3.85,01,0.00,06,0.92,01,-3.72,01,30.06,01,83.10,01
2001,9,1,22,15,-4.09,01,0.00,06,0.74,01,-3.97,01,30.02,01,83.30,01
2001,9,1,22,20,-4.33,01,0.00,06,0.69,01,-4.18,01,29.97,01,83.70,01
2001,9,1,22,25,-3.97,01,0.00,06,0.86,01,-4.00,01,29.94,01,84.10,01
2001,9,1,22,30,-3.61,01,0.00,06,0.95,01,-3.27,01,29.83,01,84.40,01
2001,9,1,22,35,-3.08,01,0.00,06,1.03,01,-2.90,01,29.85,01,85.00,01
2001,9,1,22,40,-3.43,01,0.00,06,0.83,01,-3.31,01,29.75,01,85.20,01
2001,9,1,22,45,-3.88,01,0.00,06,0.74,01,-3.84,01,29.62,01,85.20,01
2001,9,1,22,50,-3.98,01,0.00,06,0.56,01,-4.19,01,29.46,01,85.50,01
2001,9,1,22,55,-4.24,01,0.00,06,0.44,01,-4.64,01,29.40,01,85.80,01
2001,9,1,23,0,-3.93,01,0.00,06,0.52,01,-4.33,01,29.23,01,85.80,01
2001,9,1,23,5,-4.39,01,0.00,06,0.47,01,-4.39,01,29.13,01,86.20,01
2001,9,1,23,10,-4.80,01,0.00,06,0.43,01,-4.74,01,29.18,01,87.00,01
2001,9,1,23,15,-4.04,01,0.00,06,0.77,01,-4.35,01,29.17,01,87.30,01
2001,9,1,23,20,-4.26,01,0.00,06,0.52,01,-4.50,01,29.09,01,87.20,01
2001,9,1,23,25,-4.03,01,0.00,06,0.59,01,-4.59,01,28.96,01,87.50,01
2001,9,1,23,30,-4.30,01,0.00,06,0.53,01,-4.31,01,28.96,01,87.90,01
2001,9,1,23,35,-3.77,01,0.00,06,0.57,01,-3.74,01,28.93,01,88.40,01
2001,9,1,23,40,-3.32,01,0.00,06,0.74,01,-3.47,01,28.95,01,88.90,01
2001,9,1,23,45,-2.71,01,0.00,06,1.29,01,-2.99,01,29.06,01,89.20,01
2001,9,1,23,50,-2.59,01,0.00,06,1.35,01,-2.73,01,29.13,01,88.90,01
2001,9,1,23,55,-3.23,01,0.00,06,1.06,01,-3.27,01,29.12,01,88.80,01
2001,9,2,0,0,-3.51,01,0.00,06,1.17,01,-3.51,01,29.09,01,88.90,01
2001,9,2,0,5,-3.39,01,0.00,06,1.25,01,-3.04,01,29.03,01,88.90,01
2001,9,2,0,10,-3.49,01,0.00,06,1.07,01,-3.03,01,28.90,01,88.70,01
2001,9,2,0,15,-3.66,01,0.00,06,1.02,01,-3.31,01,28.74,01,88.50,01
2001,9,2,0,20,-4.01,01,0.00,06,0.48,01,-3.83,01,28.49,01,88.10,01
2001,9,2,0,25,-3.96,01,0.00,06,0.74,01,-3.79,01,28.43,01,88.40,01
2001,9,2,0,30,-4.15,01,0.00,06,0.41,01,-3.85,01,28.36,01,88.10,01
2001,9,2,0,35,-4.01,01,0.00,06,0.32,01,-3.94,01,28.24,01,88.20,01
2001,9,2,0,40,-3.98,01,0.00,06,0.44,01,-4.04,01,28.10,01,88.00,01
2001,9,2,0,45,-4.11,01,0.00,06,0.45,01,-4.35,01,27.98,01,88.00,01
2001,9,2,0,50,-4.03,01,0.00,06,0.47,01,-4.40,01,27.83,01,88.30,01
2001,9,2,0,55,-3.73,01,0.00,06,0.69,01,-3.85,01,27.83,01,88.90,01
2001,9,2,1,0,-3.79,01,0.00,06,0.62,01,-3.84,01,27.87,01,89.10,01
2001,9,2,1,5,-3.87,01,0.00,06,0.80,01,-4.30,01,27.91,01,89.60,01
2001,9,2,1,10,-3.45,01,0.00,06,0.72,01,-3.75,01,28.00,01,89.00,01
2001,9,2,1,15,-3.49,01,0.00,06,0.41,01,-3.53,01,27.65,01,89.10,01
2001,9,2,1,20,-3.88,01,0.00,06,0.07,01,-4.00,01,27.55,01,89.00,01
2001,9,2,1,25,-4.34,01,0.00,06,0.10,01,-4.38,01,27.43,01,89.30,01
2001,9,2,1,30,-3.84,01,0.00,06,0.39,01,-3.79,01,27.38,01,90.00,01
2001,9,2,1,35,-2.73,01,0.00,06,1.06,01,-2.40,01,27.68,01,90.50,01
2001,9,2,1,40,-3.42,01,0.00,06,0.24,01,-3.33,01,27.47,01,90.30,01
2001,9,2,1,45,-3.83,01,0.00,06,0.19,01,-3.84,01,27.37,01,90.90,01
2001,9,2,1,50,-3.64,01,0.00,06,0.27,01,-3.76,01,27.36,01,91.20,01
2001,9,2,1,55,-3.12,01,0.00,06,0.52,01,-3.06,01,27.31,01,91.60,01
2001,9,2,2,0,-3.01,01,0.00,06,0.27,01,-3.04,01,27.18,01,91.60,01
2001,9,2,2,5,-3.07,01,0.00,06,0.30,01,-3.02,01,27.12,01,91.90,01
2001,9,2,2,10,-2.56,01,0.00,06,0.96,01,-2.47,01,27.28,01,92.70,01
2001,9,2,2,15,-2.58,01,0.00,06,0.88,01,-2.34,01,27.42,01,92.90,01
2001,9,2,2,20,-2.72,01,0.00,06,0.72,01,-2.79,01,27.46,01,93.50,01
2001,9,2,2,25,-2.84,01,0.00,06,0.65,01,-2.90,01,27.58,01,94.10,01
2001,9,2,2,30,-3.32,01,0.00,06,0.47,01,-3.25,01,27.58,01,94.30,01
2001,9,2,2,35,-3.37,01,0.00,06,0.40,01,-3.32,01,27.53,01,94.60,01
2001,9,2,2,40,-3.73,01,0.00,06,0.09,01,-3.81,01,27.46,01,94.70,01
2001,9,2,2,45,-3.62,01,0.00,06,0.06,01,-3.81,01,27.40,01,94.90,01
2001,9,2,2,50,-3.39,01,0.00,06,0.00,01,-3.58,01,27.30,01,95.00,01
2001,9,2,2,55,-3.63,01,0.00,06,-0.19,01,-3.70,01,27.00,01,95.00,01
2001,9,2,3,0,-3.58,01,0.00,06,-0.06,01,-3.68,01,27.01,01,95.60,01
2001,9,2,3,5,-3.49,01,0.00,06,-0.02,01,-3.73,01,26.92,01,95.60,01
2001,9,2,3,10,-3.41,01,0.00,06,0.09,01,-3.41,01,26.92,01,95.90,01
2001,9,2,3,15,-2.77,01,0.00,06,0.45,01,-3.12,01,26.88,01,96.20,01
2001,9,2,3,20,-2.70,01,0.00,06,0.23,01,-3.12,01,26.70,01,96.00,01
2001,9,2,3,25,-2.88,01,0.00,06,0.17,01,-3.43,01,26.52,01,96.30,01
2001,9,2,3,30,-2.70,01,0.00,06,0.54,01,-3.10,01,26.47,01,96.70,01
2001,9,2,3,35,-2.48,01,0.00,06,0.65,01,-2.83,01,26.73,01,97.30,01
2001,9,2,3,40,-2.80,01,0.00,06,0.27,01,-3.32,01,26.77,01,97.10,01
2001,9,2,3,45,-2.70,01,0.00,06,0.91,01,-3.09,01,26.75,01,97.60,01
2001,9,2,3,50,-2.64,01,0.00,06,0.80,01,-3.12,01,26.96,01,97.80,01
2001,9,2,3,55,-2.69,01,0.00,06,0.90,01,-3.14,01,27.06,01,98.10,01
2001,9,2,4,0,-2.67,01,0.00,06,1.02,01,-3.05,01,27.24,01,98.30,01
2001,9,2,4,5,-2.65,01,0.00,06,0.87,01,-2.96,01,27.25,01,98.20,01
2001,9,2,4,10,-2.67,01,0.00,06,0.94,01,-2.98,01,27.16,01,98.40,01
2001,9,2,4,15,-2.69,01,0.00,06,0.94,01,-3.07,01,27.13,01,98.70,01
2001,9,2,4,20,-2.52,01,0.00,06,1.18,01,-2.88,01,27.24,01,99.00,01
2001,9,2,4,25,-2.14,01,0.00,06,1.37,01,-2.41,01,27.33,01,99.20,01
2001,9,2,4,30,-2.47,01,0.00,06,0.88,01,-2.88,01,27.15,01,99.00,01
2001,9,2,4,35,-2.57,01,0.00,06,0.97,01,-3.03,01,27.03,01,99.40,01
2001,9,2,4,40,-2.47,01,0.00,06,0.79,01,-2.94,01,27.03,01,99.50,01
2001,9,2,4,45,-2.24,01,0.00,06,0.84,01,-2.84,01,27.06,01,99.70,01
2001,9,2,4,50,-2.26,01,0.00,06,1.02,01,-2.49,01,27.19,01,100.00,01
2001,9,2,4,55,-2.21,01,0.00,06,0.92,01,-2.32,01,27.36,01,100.00,01
2001,9,2,5,0,-2.25,01,0.00,06,0.86,01,-2.60,01,27.35,01,100.00,01
2001,9,2,5,5,-2.21,01,0.00,06,1.11,01,-2.48,01,27.45,01,100.30,08
2001,9,2,5,10,-2.13,01,0.00,06,1.20,01,-2.20,01,27.64,01,100.30,08
2001,9,2,5,15,-2.26,01,0.00,06,0.87,01,-2.62,01,27.60,01,100.10,08
2001,9,2,5,20,-2.60,01,0.00,06,0.57,01,-3.02,01,27.50,01,100.10,08