2000,1,1,0,5,-3.02,01,0.00,06,0.21,01,-2.50,01,24.54,01,86.20,01
2000,1,1,0,10,-3.05,01,0.00,06,0.14,01,-2.81,01,24.47,01,86.20,01
2000,1,1,0,15,-2.74,01,0.00,06,0.25,01,-2.36,01,24.39,01,86.20,01
2000,1,1,0,20,-2.37,01,0.00,06,0.33,01,-2.16,01,24.33,01,86.20,01
2000,1,1,0,25,-2.56,01,0.00,06,0.34,01,-2.33,01,24.30,01,86.00,01
2000,1,1,0,30,-2.56,01,0.00,06,0.25,01,-2.27,01,24.24,01,85.90,01
2000,1,1,0,35,-2.96,01,0.00,06,0.15,01,-2.34,01,24.14,01,85.90,01
2000,1,1,0,40,-2.96,01,0.00,06,-0.05,01,-2.34,01,24.02,01,86.00,01
2000,1,1,0,45,-2.56,01,0.00,06,-0.06,01,-2.30,01,23.89,01,86.50,01
2000,1,1,0,50,-2.64,01,0.00,06,-0.01,01,-2.34,01,23.82,01,86.80,01
2000,1,1,0,55,-2.94,01,0.00,06,0.21,01,-2.35,01,23.80,01,86.90,01
2000,1,1,1,0,-2.40,01,0.00,06,0.52,01,-2.12,01,23.82,01,86.90,01
2000,1,1,1,5,-2.20,01,0.00,06,0.57,01,-1.85,01,23.79,01,86.90,01
2000,1,1,1,10,-2.27,01,0.00,06,0.41,01,-1.97,01,23.74,01,86.90,01
2000,1,1,1,15,-2.34,01,0.00,06,0.51,01,-2.15,01,23.73,01,87.20,01
2000,1,1,1,20,-2.41,01,0.00,06,0.47,01,-2.28,01,23.77,01,87.00,01
2000,1,1,1,25,-2.86,01,0.00,06,0.18,01,-2.40,01,23.70,01,87.00,01
2000,1,1,1,30,-3.01,01,0.00,06,0.51,01,-2.40,01,23.68,01,87.30,01
2000,1,1,1,35,-3.02,01,0.00,06,0.57,01,-2.38,01,23.67,01,87.40,01
2000,1,1,1,40,-2.98,01,0.00,06,0.51,01,-2.35,01,23.60,01,87.40,01
2000,1,1,1,45,-2.98,01,0.00,06,0.40,01,-2.38,01,23.46,01,87.70,01
2000,1,1,1,50,-2.97,01,0.00,06,0.40,01,-2.34,01,23.37,01,88.00,01
2000,1,1,1,55,-3.03,01,0.00,06,0.11,01,-2.45,01,23.21,01,88.30,01
2000,1,1,2,0,-3.02,01,0.00,06,0.09,01,-2.62,01,23.07,01,88.80,01
2000,1,1,2,5,-3.04,01,0.00,06,0.14,01,-2.41,01,23.01,01,89.20,01
2000,1,1,2,10,-3.07,01,0.00,06,0.04,01,-2.95,01,22.93,01,89.30,01
2000,1,1,2,15,-3.08,01,0.00,06,0.11,01,-2.90,01,22.82,01,89.80,01
2000,1,1,2,20,-3.06,01,0.00,06,0.23,01,-2.58,01,22.73,01,90.10,01
2000,1,1,2,25,-3.06,01,0.00,06,0.35,01,-2.62,01,22.66,01,90.50,01
2000,1,1,2,30,-3.02,01,0.00,06,0.48,01,-2.43,01,22.65,01,90.80,01
2000,1,1,2,35,-3.08,01,0.00,06,0.34,01,-2.64,01,22.62,01,90.90,01
2000,1,1,2,40,-3.23,01,0.00,06,0.21,01,-3.06,01,22.51,01,90.80,01
2000,1,1,2,45,-3.57,01,0.00,06,-0.04,01,-3.18,01,22.38,01,91.00,01
2000,1,1,2,50,-3.35,01,0.00,06,0.12,01,-3.14,01,22.25,01,91.60,01
2000,1,1,2,55,-2.71,01,0.00,06,0.64,01,-2.53,01,22.32,01,92.20,01
2000,1,1,3,0,-2.60,01,0.00,06,0.61,01,-2.34,01,22.38,01,92.20,01
2000,1,1,3,5,-2.48,01,0.00,06,0.79,01,-2.34,01,22.43,01,92.20,01
2000,1,1,3,10,-2.34,01,0.00,06,0.96,01,-2.05,01,22.54,01,92.20,01
2000,1,1,3,15,-2.31,01,0.00,06,0.96,01,-1.97,01,22.62,01,92.00,01
2000,1,1,3,20,-2.34,01,0.00,06,0.91,01,-1.99,01,22.67,01,91.70,01
2000,1,1,3,25,-2.36,01,0.00,06,0.78,01,-2.12,01,22.67,01,91.50,01
2000,1,1,3,30,-2.34,01,0.00,06,0.47,01,-2.04,01,22.58,01,91.30,01
2000,1,1,3,35,-2.50,01,0.00,06,0.34,01,-2.00,01,22.34,01,91.40,01
2000,1,1,3,40,-2.92,01,0.00,06,0.37,01,-2.24,01,22.12,01,92.00,01
2000,1,1,3,45,-3.06,01,0.00,06,0.13,01,-2.51,01,21.93,01,92.30,01
2000,1,1,3,50,-3.10,01,0.00,06,0.05,01,-2.98,01,21.73,01,92.90,01
2000,1,1,3,55,-3.03,01,0.00,06,0.36,01,-2.49,01,21.67,01,93.60,01
2000,1,1,4,0,-3.05,01,0.00,06,0.39,01,-2.62,01,21.64,01,93.80,01
2000,1,1,4,5,-3.47,01,0.00,06,0.07,01,-3.13,01,21.49,01,93.80,01
2000,1,1,4,10,-3.85,01,0.00,06,-0.14,01,-3.40,01,21.32,01,93.90,01
2000,1,1,4,15,-4.36,01,0.00,06,-0.43,01,-4.00,01,21.19,01,94.10,01
2000,1,1,4,20,-3.92,01,0.00,06,-0.13,01,-3.60,01,21.06,01,94.30,01
2000,1,1,4,25,-3.10,01,0.00,06,0.43,01,-2.97,01,21.03,01,95.10,01
2000,1,1,4,30,-2.46,01,0.00,06,0.90,01,-2.36,01,21.30,01,95.50,01
2000,1,1,4,35,-2.35,01,0.00,06,1.00,01,-2.34,01,21.32,01,95.60,01
2000,1,1,4,40,-2.35,01,0.00,06,0.93,01,-2.34,01,21.25,01,95.60,01
2000,1,1,4,45,-2.43,01,0.00,06,0.74,01,-2.38,01,21.10,01,95.70,01
2000,1,1,4,50,-2.34,01,0.00,06,0.88,01,-2.33,01,20.97,01,96.00,01
2000,1,1,4,55,-2.33,01,0.00,06,0.84,01,-2.33,01,20.88,01,96.20,01
2000,1,1,5,0,-2.34,01,0.00,06,1.00,01,-2.26,01,20.84,01,96.50,01
2000,1,1,5,5,-2.36,01,0.00,06,1.02,01,-2.34,01,20.78,01,96.70,01
2000,1,1,5,10,-2.34,01,0.00,06,1.23,01,-2.34,01,20.81,01,97.00,01
2000,1,1,5,15,-2.43,01,0.00,06,0.72,01,-2.37,01,20.81,01,97.20,01
2000,1,1,5,20,-2.35,01,0.00,06,0.79,01,-2.35,01,20.96,01,97.30,01
2000,1,1,5,25,-2.41,01,0.00,06,0.77,01,-2.38,01,21.11,01,97.10,01
2000,1,1,5,30,-2.62,01,0.00,06,0.60,01,-2.51,01,21.15,01,96.80,01
2000,1,1,5,35,-2.88,01,0.00,06,0.31,01,-2.95,01,21.14,01,96.40,01
2000,1,1,5,40,-2.99,01,0.00,06,-0.16,01,-2.79,01,21.08,01,96.20,01
2000,1,1,5,45,-3.01,01,0.00,06,0.25,01,-2.48,01,20.99,01,96.10,01
2000,1,1,5,50,-3.03,01,0.00,06,0.22,01,-2.51,01,20.93,01,95.90,01
2000,1,1,5,55,-3.06,01,0.00,06,-0.36,01,-2.92,01,20.76,01,95.90,01
2000,1,1,6,0,-3.26,01,0.00,06,-0.56,01,-3.12,01,20.56,01,96.00,01
2000,1,1,6,5,-3.07,01,0.00,06,-0.41,01,-2.97,01,20.51,01,96.30,01
2000,1,1,6,10,-3.17,01,0.00,06,-0.39,01,-3.09,01,20.35,01,96.30,01
2000,1,1,6,15,-3.05,01,0.00,06,0.21,01,-2.60,01,20.31,01,96.70,01
2000,1,1,6,20,-2.92,01,0.00,06,-0.02,01,-2.35,01,20.20,01,96.30,01
2000,1,1,6,25,-3.02,01,0.00,06,-0.54,01,-2.47,01,19.99,01,96.10,01
2000,1,1,6,30,-3.05,01,0.00,06,-0.58,01,-2.57,01,19.74,01,95.80,01
2000,1,1,6,35,-3.03,01,0.00,06,-0.28,01,-2.37,01,19.64,01,95.70,01
2000,1,1,6,40,-2.52,01,0.00,06,1.21,01,-1.95,01,19.89,01,95.80,01
2000,1,1,6,45,-1.99,01,0.00,06,1.84,01,-1.17,01,20.32,01,94.20,01
2000,1,1,6,50,-2.23,01,0.00,06,1.49,01,-1.75,01,20.30,01,93.20,01
2000,1,1,6,55,-1.85,01,0.00,06,1.00,01,-1.38,01,20.18,01,92.70,01
2000,1,1,7,0,-1.05,01,0.00,06,0.37,01,-0.60,01,19.98,01,93.20,01
2000,1,1,7,5,1.76,01,2.14,06,0.81,01,2.13,08,20.12,01,93.00,01
2000,1,1,7,10,5.00,01,5.48,06,2.78,01,5.42,01,20.06,01,92.20,01
2000,1,1,7,15,10.06,01,10.46,06,24.29,01,9.50,01,19.80,01,92.00,01
2000,1,1,7,20,17.69,01,18.39,06,58.30,01,15.09,01,19.82,01,92.80,01
2000,1,1,7,25,25.62,01,26.68,06,92.80,01,19.81,01,19.63,01,92.70,01
2000,1,1,7,30,35.01,01,36.58,06,132.60,01,24.44,01,19.47,01,93.50,01
2000,1,1,7,35,45.80,01,47.98,06,171.80,01,29.24,01,19.37,01,93.80,01
2000,1,1,7,40,56.98,01,59.81,06,204.20,01,33.97,01,19.51,01,94.40,01
2000,1,1,7,45,68.33,01,71.38,06,219.70,01,39.76,01,19.76,01,94.30,01
2000,1,1,7,50,81.14,01,83.93,06,229.90,01,46.86,01,20.09,01,94.30,01
2000,1,1,7,55,91.94,01,94.19,06,237.20,01,51.86,01,20.16,01,93.70,01
2000,1,1,8,0,107.07,03,109.39,06,264.30,03,57.71,03,20.12,01,93.50,01
2000,1,1,8,5,121.13,03,123.43,06,287.10,03,62.43,03,20.29,01,93.10,01
2000,1,1,8,10,139.08,03,142.75,06,339.30,03,64.97,03,20.56,01,91.60,01
2000,1,1,8,15,151.90,03,156.30,06,363.80,03,66.86,03,20.88,01,88.60,01
2000,1,1,8,20,167.42,03,172.74,06,398.90,03,68.11,03,21.13,01,84.30,01
2000,1,1,8,25,184.07,03,189.48,06,423.20,03,71.60,03,21.41,01,76.80,01
2000,1,1,8,30,201.22,03,205.86,06,443.20,03,75.30,03,21.85,01,67.22,01
2000,1,1,8,35,217.11,03,221.63,06,463.30,03,77.80,03,22.28,01,62.79,01
2000,1,1,8,40,231.74,03,235.92,06,480.60,03,79.20,03,22.90,01,57.80,01
2000,1,1,8,45,249.34,03,252.54,06,501.70,03,81.20,03,23.27,01,53.49,01
2000,1,1,8,50,265.80,03,268.41,06,517.80,03,83.70,03,23.64,01,50.42,01
2000,1,1,8,55,283.15,03,286.28,06,541.00,03,85.20,03,24.13,01,48.18,01
2000,1,1,9,0,295.88,03,300.33,06,552.60,03,86.80,03,24.61,01,47.94,01
2000,1,1,9,5,311.47,03,318.04,06,570.60,03,89.30,03,24.82,01,48.64,01
2000,1,1,9,10,327.36,03,334.87,06,590.40,03,89.80,03,25.01,01,48.00,01
2000,1,1,9,15,341.09,03,348.96,06,603.80,03,89.90,03,25.36,01,46.51,01
2000,1,1,9,20,356.87,03,364.51,06,619.60,03,90.20,03,25.67,01,45.14,01
2000,1,1,9,25,372.44,03,380.78,06,635.30,03,91.00,03,25.97,01,44.28,01
2000,1,1,9,30,385.44,03,393.99,06,644.20,03,91.70,03,26.73,01,45.70,01
2000,1,1,9,35,397.30,03,404.81,06,646.40,03,93.20,03,26.76,01,49.39,01
2000,1,1,9,40,410.40,03,417.68,06,651.60,03,95.40,03,26.55,01,48.24,01
2000,1,1,9,45,423.59,03,431.15,06,659.10,03,97.10,03,26.60,01,44.41,01
2000,1,1,9,50,437.92,03,445.29,06,666.00,03,99.80,03,26.63,01,44.51,01
2000,1,1,9,55,450.30,03,458.46,06,675.50,03,100.20,03,26.90,01,42.90,01
2000,1,1,10,0,465.29,03,472.61,06,687.00,03,100.50,03,27.37,01,41.81,01
2000,1,1,10,5,479.75,03,483.44,06,689.90,03,102.20,03,27.84,01,39.79,01
2000,1,1,10,10,494.20,03,496.49,06,696.50,03,104.20,03,28.10,01,39.48,01
2000,1,1,10,15,507.93,03,508.42,06,702.00,03,105.80,03,27.94,01,39.80,01
2000,1,1,10,20,520.42,03,521.07,06,710.00,03,106.80,03,28.05,01,40.14,01
2000,1,1,10,25,531.88,03,533.05,06,716.00,03,108.40,03,28.16,01,39.92,01
2000,1,1,10,30,544.25,03,543.39,06,720.00,03,109.70,03,28.08,01,40.11,01
2000,1,1,10,35,559.16,03,557.10,06,729.00,03,111.50,03,27.98,01,40.04,01
2000,1,1,10,40,569.79,03,568.15,06,735.00,03,112.60,03,28.32,01,39.43,01
2000,1,1,10,45,579.20,03,577.68,06,739.00,03,113.60,03,28.96,01,38.61,01
2000,1,1,10,50,590.13,03,587.70,06,743.00,03,115.30,03,28.80,01,38.80,01
2000,1,1,10,55,595.90,03,594.33,06,743.00,03,116.40,03,28.69,01,38.29,01
2000,1,1,11,0,606.54,03,603.28,06,745.00,03,118.80,03,28.75,01,37.85,01
2000,1,1,11,5,609.59,03,607.85,06,743.00,03,119.70,03,28.66,01,38.23,01
2000,1,1,11,10,618.72,03,617.33,06,746.00,03,122.50,03,29.12,01,38.29,01
2000,1,1,11,15,619.26,03,622.45,06,746.00,03,123.20,03,29.62,01,37.52,01
2000,1,1,11,20,624.47,03,630.99,06,750.00,03,124.90,03,29.82,01,37.36,01
2000,1,1,11,25,627.96,03,635.85,06,750.00,03,125.90,03,29.75,01,36.95,01
2000,1,1,11,30,631.97,03,640.84,06,749.00,03,128.00,03,29.90,01,36.85,01
2000,1,1,11,35,635.88,03,646.40,06,750.00,03,129.60,03,29.91,01,36.31,01
2000,1,1,11,40,633.35,03,646.25,06,739.00,03,134.10,03,29.75,01,35.88,01
2000,1,1,11,45,630.63,03,643.46,06,718.00,03,143.30,03,30.04,01,34.69,01
2000,1,1,11,50,639.01,03,655.44,06,734.00,03,141.80,03,30.00,01,34.19,01
2000,1,1,11,55,644.58,03,660.90,06,745.00,03,137.50,03,29.99,01,33.98,01
2000,1,1,12,0,648.55,03,664.08,06,748.00,03,136.80,03,30.04,01,33.95,01
2000,1,1,12,5,639.93,03,654.49,06,725.00,03,142.00,03,30.30,01,33.58,01
2000,1,1,12,10,640.69,03,653.56,06,717.00,03,145.60,03,30.69,01,32.92,01
2000,1,1,12,15,645.19,03,660.57,06,726.00,03,145.40,03,30.72,01,33.09,01
2000,1,1,12,20,649.60,03,662.23,06,727.00,03,145.80,03,30.72,01,32.81,01
2000,1,1,12,25,648.59,03,658.20,06,720.00,03,146.50,03,30.76,01,32.82,01
2000,1,1,12,30,655.13,03,661.20,06,724.00,03,146.70,03,31.08,01,32.43,01
2000,1,1,12,35,662.70,03,665.34,06,732.00,03,145.50,03,30.97,01,32.67,01
2000,1,1,12,40,665.75,03,664.19,06,731.00,03,145.70,03,31.24,01,32.11,01
2000,1,1,12,45,673.65,03,666.22,06,739.00,03,143.00,03,30.85,01,32.55,01
2000,1,1,12,50,676.72,03,666.03,06,747.00,03,138.40,03,31.06,01,32.08,01
2000,1,1,12,55,674.77,03,662.26,06,746.00,03,136.90,03,31.30,01,31.78,01
2000,1,1,13,0,678.28,03,668.04,06,765.00,03,131.20,03,31.48,01,31.49,01
2000,1,1,13,5,676.76,03,667.71,06,774.00,03,126.80,03,31.73,01,30.78,01
2000,1,1,13,10,671.11,03,662.77,06,772.00,03,125.80,03,31.42,01,30.85,01
2000,1,1,13,15,661.74,03,656.25,06,768.00,03,124.90,03,31.23,01,30.87,01
2000,1,1,13,20,654.39,03,650.18,06,762.00,03,126.10,03,31.60,01,30.19,01
2000,1,1,13,25,645.03,03,639.67,06,749.00,03,127.90,03,31.54,01,30.02,01
2000,1,1,13,30,630.93,03,627.76,06,733.00,03,130.50,03,31.56,01,32.48,01
2000,1,1,13,35,627.95,03,623.87,06,734.00,03,129.80,03,31.30,01,35.23,01
2000,1,1,13,40,617.70,03,613.98,06,726.00,03,129.40,03,31.16,01,35.18,01
2000,1,1,13,45,611.59,03,608.67,06,724.00,03,129.80,03,30.83,01,35.63,01
2000,1,1,13,50,604.28,03,601.55,06,721.00,03,129.30,03,30.70,01,36.17,01
2000,1,1,13,55,595.89,03,594.74,06,719.00,03,128.70,03,30.67,01,36.48,01
2000,1,1,14,0,590.62,03,589.51,06,720.00,03,128.00,03,30.69,01,36.36,01
2000,1,1,14,5,581.30,03,579.04,06,713.00,03,127.40,03,30.41,01,36.65,01
2000,1,1,14,10,568.43,03,565.75,06,700.00,03,127.90,03,30.48,01,37.00,01
2000,1,1,14,15,555.97,03,552.47,06,687.40,03,128.20,03,30.67,01,37.17,01
2000,1,1,14,20,549.91,03,545.11,06,686.40,03,127.40,03,30.51,01,37.72,01
2000,1,1,14,25,538.45,03,533.45,06,679.60,03,126.00,03,30.34,01,38.15,01
2000,1,1,14,30,526.28,03,522.30,06,673.70,03,124.70,03,30.41,01,38.76,01
2000,1,1,14,35,514.10,03,510.47,06,665.80,03,124.00,03,30.22,01,39.20,01
2000,1,1,14,40,500.69,03,497.67,06,654.40,03,124.40,03,30.30,01,39.31,01
2000,1,1,14,45,489.00,03,474.63,06,626.30,03,123.90,03,30.40,01,39.92,01
2000,1,1,14,50,485.93,03,479.36,06,649.70,03,122.50,03,30.17,01,40.85,01
2000,1,1,14,55,473.52,03,467.64,06,642.20,03,122.00,03,29.96,01,41.94,01
2000,1,1,15,0,463.47,03,458.41,06,641.40,03,120.50,03,29.91,01,42.57,01
2000,1,1,15,5,454.46,03,449.54,06,643.80,03,117.90,03,30.00,01,43.63,01
2000,1,1,15,10,441.17,03,435.98,06,637.20,03,115.40,03,29.91,01,44.13,01
2000,1,1,15,15,426.44,03,420.68,06,626.30,03,113.30,03,29.78,01,45.20,01
2000,1,1,15,20,411.70,03,406.20,06,618.00,03,110.70,03,29.77,01,44.20,01
2000,1,1,15,25,394.80,03,389.55,06,604.10,03,108.50,03,29.60,01,45.84,01
2000,1,1,15,30,379.13,03,374.04,06,591.20,03,106.80,03,29.44,01,46.14,01
2000,1,1,15,35,364.07,03,359.48,06,581.20,03,104.60,03,29.32,01,46.95,01
2000,1,1,15,40,354.68,03,351.14,06,585.10,03,102.60,03,29.30,01,47.85,01
2000,1,1,15,45,338.49,03,335.15,06,574.70,03,99.10,03,29.27,01,49.87,01
2000,1,1,15,50,323.52,03,320.43,06,566.10,03,96.00,03,29.11,01,51.63,01
2000,1,1,15,55,309.28,03,305.61,06,556.20,03,93.20,03,28.84,01,52.74,01
2000,1,1,16,0,294.75,03,290.32,06,545.40,03,90.10,03,28.56,01,53.28,01
2000,1,1,16,5,279.15,03,274.46,06,531.60,03,87.30,03,28.53,01,53.68,01
2000,1,1,16,10,265.10,03,260.94,06,523.60,03,84.60,03,28.29,01,51.96,01
2000,1,1,16,15,246.87,03,245.37,06,509.40,03,81.70,03,28.61,01,49.52,01
2000,1,1,16,20,230.07,03,230.24,06,494.60,03,79.10,03,28.98,01,47.12,01
2000,1,1,16,25,212.74,03,213.20,06,474.70,03,75.70,03,28.92,01,45.56,01
2000,1,1,16,30,195.17,03,195.46,06,451.70,03,71.90,03,28.84,01,44.31,01
2000,1,1,16,35,180.60,03,180.90,06,436.80,03,68.54,03,28.68,01,44.24,01
2000,1,1,16,40,164.86,03,165.72,06,416.20,03,65.52,03,28.69,01,43.49,01
2000,1,1,16,45,148.98,03,150.98,06,397.20,03,61.98,03,28.73,01,41.84,01
2000,1,1,16,50,131.96,03,134.96,06,372.20,03,57.82,03,28.81,01,41.83,01
2000,1,1,16,55,115.41,03,118.73,06,341.10,03,53.83,03,28.82,01,42.71,01
2000,1,1,17,0,99.86,03,103.18,06,308.30,03,49.80,03,28.89,01,42.43,01
2000,1,1,17,5,85.72,01,88.58,06,274.50,01,45.78,01,28.78,01,44.10,01
2000,1,1,17,10,71.77,01,73.59,06,233.60,01,41.22,01,28.61,01,47.33,01
2000,1,1,17,15,59.78,01,60.75,06,198.10,01,36.75,01,28.41,01,50.44,01
2000,1,1,17,20,48.74,01,48.83,06,164.10,01,31.82,01,28.30,01,52.85,01
2000,1,1,17,25,38.26,01,37.69,06,131.50,01,26.36,01,28.21,01,53.10,01
2000,1,1,17,30,27.90,01,27.34,06,95.10,01,20.81,01,28.12,01,54.07,01
2000,1,1,17,35,19.11,01,18.54,06,59.45,01,15.49,01,27.97,01,54.49,01
2000,1,1,17,40,11.83,01,11.47,06,30.88,01,10.41,01,27.85,01,55.30,01
2000,1,1,17,45,6.52,01,6.33,06,10.72,01,6.14,01,27.71,01,56.51,01
2000,1,1,17,50,2.71,01,2.60,06,1.03,01,2.60,01,27.60,01,56.10,01
2000,1,1,17,55,-0.09,01,0.00,06,-1.23,01,0.07,01,27.44,01,58.65,01
2000,1,1,18,0,-1.89,01,0.00,06,-1.25,01,-1.61,01,27.29,01,60.89,01
2000,1,1,18,5,-3.04,01,0.00,06,-1.13,01,-2.73,01,27.21,01,63.34,01
2000,1,1,18,10,-3.38,01,0.00,06,-0.96,01,-2.95,01,27.10,01,64.59,01
2000,1,1,18,15,-3.42,01,0.00,06,-0.87,01,-3.15,01,27.04,01,66.24,01
2000,1,1,18,20,-3.33,01,0.00,06,-0.87,01,-2.75,01,26.92,01,68.97,01
2000,1,1,18,25,-3.09,01,0.00,06,-0.87,01,-2.69,01,26.72,01,70.10,01
2000,1,1,18,30,-3.27,01,0.00,06,-0.89,01,-2.74,01,26.63,01,71.20,01
2000,1,1,18,35,-3.43,01,0.00,06,-0.85,01,-3.11,01,26.53,01,72.00,01
2000,1,1,18,40,-3.73,01,0.00,06,-0.85,01,-3.45,01,26.47,01,73.00,01
2000,1,1,18,45,-3.58,01,0.00,06,-0.83,01,-3.46,01,26.41,01,73.50,01
2000,1,1,18,50,-3.68,01,0.00,06,-0.79,01,-3.35,01,26.29,01,73.90,01
2000,1,1,18,55,-3.42,01,0.00,06,-0.36,01,-2.87,01,26.23,01,74.60,01
2000,1,1,19,0,-3.77,01,0.00,06,-0.70,01,-3.33,01,26.15,01,75.10,01
2000,1,1,19,5,-3.99,01,0.00,06,-0.74,01,-3.47,01,26.06,01,76.10,01
2000,1,1,19,10,-4.20,01,0.00,06,-0.76,01,-3.50,01,25.94,01,76.90,01
2000,1,1,19,15,-4.11,01,0.00,06,-0.56,01,-3.44,01,25.85,01,77.60,01
2000,1,1,19,20,-3.84,01,0.00,06,-0.23,01,-3.19,01,25.75,01,78.30,01
2000,1,1,19,25,-3.55,01,0.00,06,-0.01,01,-2.86,01,25.67,01,78.80,01
2000,1,1,19,30,-3.53,01,0.00,06,0.02,01,-2.82,01,25.57,01,79.20,01
2000,1,1,19,35,-3.88,01,0.00,06,0.00,01,-3.06,01,25.44,01,79.50,01
2000,1,1,19,40,-4.03,01,0.00,06,-0.05,01,-3.21,01,25.35,01,79.30,01
2000,1,1,19,45,-3.99,01,0.00,06,-0.08,01,-3.13,01,25.28,01,79.20,01
2000,1,1,19,50,-4.13,01,0.00,06,-0.30,01,-3.26,01,25.21,01,79.00,01
2000,1,1,19,55,-4.22,01,0.00,06,-0.69,01,-3.49,01,25.11,01,79.10,01
2000,1,1,20,0,-4.19,01,0.00,06,-0.75,01,-3.47,01,25.05,01,79.30,01
2000,1,1,20,5,-4.06,01,0.00,06,-0.26,01,-3.23,01,24.97,01,79.30,01
2000,1,1,20,10,-3.60,01,0.00,06,-0.15,01,-2.77,01,24.83,01,79.00,01
2000,1,1,20,15,-3.43,01,0.00,06,-0.20,01,-2.58,01,24.75,01,78.60,01
2000,1,1,20,20,-3.39,01,0.00,06,0.09,01,-2.58,01,24.74,01,78.00,01
2000,1,1,20,25,-3.46,01,0.00,06,0.15,01,-2.68,01,24.70,01,77.60,01
2000,1,1,20,30,-3.60,01,0.00,06,0.08,01,-2.92,01,24.63,01,77.20,01
2000,1,1,20,35,-3.35,01,0.00,06,0.43,01,-2.54,01,24.61,01,76.60,01
2000,1,1,20,40,-3.35,01,0.00,06,0.28,01,-2.48,01,24.55,01,76.20,01
2000,1,1,20,45,-3.50,01,0.00,06,0.06,01,-2.64,01,24.41,01,76.20,01
2000,1,1,20,50,-3.73,01,0.00,06,0.05,01,-2.84,01,24.27,01,76.40,01
2000,1,1,20,55,-3.70,01,0.00,06,0.14,01,-2.98,01,24.19,01,76.30,01
2000,1,1,21,0,-3.64,01,0.00,06,-0.01,01,-2.89,01,24.17,01,76.00,01
2000,1,1,21,5,-3.78,01,0.00,06,-0.35,01,-3.10,01,24.09,01,76.10,01
2000,1,1,21,10,-3.57,01,0.00,06,-0.40,01,-2.98,01,24.01,01,76.20,01
2000,1,1,21,15,-3.41,01,0.00,06,-0.01,01,-2.56,01,23.90,01,76.60,01
2000,1,1,21,20,-3.44,01,0.00,06,-0.21,01,-2.77,01,23.83,01,76.70,01
2000,1,1,21,25,-3.61,01,0.00,06,-0.32,01,-3.12,01,23.73,01,76.80,01
2000,1,1,21,30,-3.40,01,0.00,06,0.00,01,-2.92,01,23.71,01,76.70,01
2000,1,1,21,35,-3.07,01,0.00,06,0.39,01,-2.34,01,23.74,01,76.10,01
2000,1,1,21,40,-3.03,01,0.00,06,0.11,01,-2.33,01,23.70,01,75.80,01
2000,1,1,21,45,-3.03,01,0.00,06,-0.08,01,-2.34,01,23.67,01,75.60,01
2000,1,1,21,50,-3.04,01,0.00,06,0.32,01,-2.23,01,23.60,01,75.20,01
2000,1,1,21,55,-3.04,01,0.00,06,-0.03,01,-2.32,01,23.53,01,74.70,01
2000,1,1,22,0,-3.06,01,0.00,06,0.16,01,-2.38,01,23.49,01,74.40,01
2000,1,1,22,5,-3.06,01,0.00,06,0.42,01,-2.34,01,23.52,01,74.10,01
2000,1,1,22,10,-3.08,01,0.00,06,0.38,01,-2.40,01,23.47,01,73.90,01
2000,1,1,22,15,-3.24,01,0.00,06,0.35,01,-2.78,01,23.36,01,74.20,01
2000,1,1,22,20,-3.14,01,0.00,06,0.39,01,-2.54,01,23.29,01,74.40,01
2000,1,1,22,25,-3.06,01,0.00,06,0.58,01,-2.35,01,23.27,01,74.50,01
2000,1,1,22,30,-3.02,01,0.00,06,0.49,01,-2.34,01,23.14,01,74.30,01
2000,1,1,22,35,-2.99,01,0.00,06,0.60,01,-2.26,01,23.03,01,74.40,01
2000,1,1,22,40,-2.96,01,0.00,06,0.76,01,-2.17,01,23.08,01,74.30,01
2000,1,1,22,45,-3.01,01,0.00,06,0.54,01,-2.34,01,23.08,01,74.10,01
2000,1,1,22,50,-3.04,01,0.00,06,0.64,01,-2.34,01,23.07,01,74.00,01
2000,1,1,22,55,-3.02,01,0.00,06,0.64,01,-2.29,01,23.10,01,73.70,01
2000,1,1,23,0,-3.19,01,0.00,06,0.03,01,-2.55,01,23.00,01,73.80,01
2000,1,1,23,5,-3.47,01,0.00,06,-0.22,01,-3.06,01,22.85,01,74.30,01
2000,1,1,23,10,-3.50,01,0.00,06,-0.11,01,-3.10,01,22.70,01,74.80,01
2000,1,1,23,15,-3.12,01,0.00,06,-0.01,01,-2.56,01,22.67,01,75.10,01
2000,1,1,23,20,-3.06,01,0.00,06,0.24,01,-2.40,01,22.65,01,75.00,01
2000,1,1,23,25,-3.36,01,0.00,06,0.03,01,-3.00,01,22.50,01,75.40,01
2000,1,1,23,30,-3.36,01,0.00,06,-0.06,01,-2.92,01,22.39,01,75.80,01
2000,1,1,23,35,-3.29,01,0.00,06,0.08,01,-2.97,01,22.30,01,76.40,01
2000,1,1,23,40,-3.12,01,0.00,06,0.36,01,-2.53,01,22.24,01,76.90,01
2000,1,1,23,45,-2.99,01,0.00,06,0.70,01,-2.27,01,22.22,01,77.30,01
2000,1,1,23,50,-3.03,01,0.00,06,0.81,01,-2.16,01,22.22,01,77.10,01
2000,1,1,23,55,-3.06,01,0.00,06,0.79,01,-2.21,01,22.12,01,77.60,01
2000,1,2,0,0,-3.06,01,0.00,06,0.63,01,-2.33,01,21.93,01,78.20,01
2000,1,2,0,5,-3.06,01,0.00,06,0.61,01,-2.32,01,21.75,01,79.40,01
2000,1,2,0,10,-2.92,01,0.00,06,0.81,01,-2.06,01,21.73,01,80.10,01
2000,1,2,0,15,-2.85,01,0.00,06,0.83,01,-2.00,01,21.75,01,80.20,01
2000,1,2,0,20,-2.95,01,0.00,06,0.85,01,-2.04,01,21.72,01,80.40,01
2000,1,2,0,25,-2.38,01,0.00,06,1.35,01,-1.78,01,21.84,01,80.30,01
2000,1,2,0,30,-1.97,01,0.00,06,1.97,01,-0.92,01,22.20,01,78.80,01
2000,1,2,0,35,-1.97,01,0.00,06,2.03,01,-0.87,01,22.52,01,77.40,01
2000,1,2,0,40,-2.29,01,0.00,06,1.55,01,-1.56,01,22.51,01,76.70,01
2000,1,2,0,45,-2.73,01,0.00,06,0.86,01,-2.08,01,22.32,01,77.20,01
2000,1,2,0,50,-2.95,01,0.00,06,0.71,01,-2.31,01,22.26,01,77.20,01
2000,1,2,0,55,-3.04,01,0.00,06,0.56,01,-2.34,01,22.14,01,77.30,01
2000,1,2,1,0,-3.04,01,0.00,06,0.73,01,-2.34,01,22.15,01,77.20,01
2000,1,2,1,5,-3.04,01,0.00,06,0.54,01,-2.35,01,22.09,01,77.20,01
2000,1,2,1,10,-3.34,01,0.00,06,0.34,01,-2.75,01,21.94,01,77.70,01
2000,1,2,1,15,-3.42,01,0.00,06,0.01,01,-2.91,01,21.76,01,78.10,01
2000,1,2,1,20,-3.31,01,0.00,06,-0.02,01,-2.81,01,21.58,01,78.80,01
2000,1,2,1,25,-3.33,01,0.00,06,0.18,01,-2.77,01,21.55,01,78.70,01
2000,1,2,1,30,-3.04,01,0.00,06,0.49,01,-2.35,01,21.55,01,78.50,01
2000,1,2,1,35,-3.01,01,0.00,06,0.56,01,-2.34,01,21.57,01,78.00,01
2000,1,2,1,40,-3.03,01,0.00,06,0.64,01,-2.34,01,21.61,01,77.50,01
2000,1,2,1,45,-3.04,01,0.00,06,0.48,01,-2.34,01,21.49,01,77.50,01
2000,1,2,1,50,-2.89,01,0.00,06,0.64,01,-2.29,01,21.48,01,77.60,01
2000,1,2,1,55,-2.73,01,0.00,06,0.73,01,-2.17,01,21.57,01,76.90,01
2000,1,2,2,0,-2.60,01,0.00,06,0.79,01,-2.07,01,21.60,01,76.60,01
2000,1,2,2,5,-2.85,01,0.00,06,0.80,01,-2.19,01,21.68,01,76.00,01
2000,1,2,2,10,-3.17,01,0.00,06,0.47,01,-2.63,01,21.58,01,76.00,01
2000,1,2,2,15,-3.56,01,0.00,06,0.07,01,-3.11,01,21.38,01,76.70,01
2000,1,2,2,20,-3.65,01,0.00,06,0.06,01,-3.13,01,21.24,01,77.20,01
2000,1,2,2,25,-3.15,01,0.00,06,0.43,01,-2.58,01,21.32,01,77.40,01
2000,1,2,2,30,-3.06,01,0.00,06,0.47,01,-2.36,01,21.34,01,77.10,01
2000,1,2,2,35,-3.10,01,0.00,06,0.43,01,-2.50,01,21.25,01,77.60,01
2000,1,2,2,40,-3.06,01,0.00,06,0.57,01,-2.36,01,21.20,01,78.30,01
2000,1,2,2,45,-3.06,01,0.00,06,0.63,01,-2.35,01,21.19,01,78.70,01
2000,1,2,2,50,-3.13,01,0.00,06,0.59,01,-2.61,01,21.11,01,78.90,01
2000,1,2,2,55,-3.17,01,0.00,06,0.46,01,-2.79,01,20.99,01,79.50,01
2000,1,2,3,0,-3.10,01,0.00,06,0.28,01,-2.55,01,20.93,01,80.20,01
2000,1,2,3,5,-3.08,01,0.00,06,0.55,01,-2.38,01,20.87,01,81.10,01
2000,1,2,3,10,-3.02,01,0.00,06,0.74,01,-2.34,01,20.86,01,81.50,01
2000,1,2,3,15,-3.06,01,0.00,06,0.65,01,-2.35,01,20.79,01,81.80,01
2000,1,2,3,20,-3.08,01,0.00,06,0.58,01,-2.36,01,20.70,01,82.20,01
2000,1,2,3,25,-3.00,01,0.00,06,0.61,01,-2.34,01,20.64,01,82.70,01
2000,1,2,3,30,-2.79,01,0.00,06,0.87,01,-2.17,01,20.68,01,82.90,01
2000,1,2,3,35,-2.85,01,0.00,06,0.88,01,-2.24,01,20.70,01,82.90,01
2000,1,2,3,40,-2.97,01,0.00,06,0.68,01,-2.33,01,20.64,01,83.10,01
2000,1,2,3,45,-3.01,01,0.00,06,0.76,01,-2.35,01,20.61,01,83.40,01
2000,1,2,3,50,-3.00,01,0.00,06,0.75,01,-2.33,01,20.57,01,83.50,01
2000,1,2,3,55,-3.03,01,0.00,06,0.47,01,-2.38,01,20.49,01,83.70,01
2000,1,2,4,0,-3.00,01,0.00,06,0.58,01,-2.35,01,20.48,01,84.00,01
2000,1,2,4,5,-3.00,01,0.00,06,0.64,01,-2.35,01,20.48,01,83.90,01
2000,1,2,4,10,-3.01,01,0.00,06,0.53,01,-2.38,01,20.45,01,84.00,01
2000,1,2,4,15,-3.08,01,0.00,06,0.52,01,-2.42,01,20.41,01,83.90,01
2000,1,2,4,20,-3.14,01,0.00,06,0.32,01,-3.00,01,20.25,01,84.10,01
2000,1,2,4,25,-3.68,01,0.00,06,0.08,01,-3.11,01,20.06,01,84.70,01
2000,1,2,4,30,-3.73,01,0.00,06,0.04,01,-3.13,01,19.93,01,85.10,01
2000,1,2,4,35,-3.07,01,0.00,06,0.54,01,-2.63,01,19.98,01,85.10,01
2000,1,2,4,40,-2.87,01,0.00,06,0.93,01,-2.30,01,20.18,01,83.90,01
2000,1,2,4,45,-3.31,01,0.00,06,0.41,01,-2.79,01,20.13,01,83.30,01
2000,1,2,4,50,-3.71,01,0.00,06,0.44,01,-3.18,01,20.00,01,83.30,01
2000,1,2,4,55,-3.01,01,0.00,06,0.83,01,-2.80,01,19.92,01,83.80,01
2000,1,2,5,0,-2.44,01,0.00,06,1.16,01,-2.36,01,19.93,01,84.10,01
2000,1,2,5,5,-2.49,01,0.00,06,1.26,01,-2.36,01,20.09,01,84.50,01
2000,1,2,5,10,-2.53,01,0.00,06,1.23,01,-2.35,01,20.16,01,84.60,01
2000,1,2,5,15,-2.45,01,0.00,06,1.24,01,-2.35,01,20.11,01,85.30,01