2000,5,1,0,5,-4.65,01,0.00,06,1.18,01,-4.41,01,16.98,01,82.80,01
2000,5,1,0,10,-3.66,01,0.00,06,1.98,01,-3.98,01,17.14,01,82.70,01
2000,5,1,0,15,-3.05,01,0.00,06,1.97,01,-3.44,01,17.09,01,82.20,01
2000,5,1,0,20,-4.40,01,0.00,06,1.44,01,-4.19,01,17.08,01,82.40,01
2000,5,1,0,25,-4.22,01,0.00,06,1.90,01,-3.96,01,16.93,01,82.00,01
2000,5,1,0,30,-2.84,01,0.00,06,1.84,01,-2.90,01,16.78,01,80.80,01
2000,5,1,0,35,-2.01,01,0.00,06,1.73,01,-1.93,01,16.76,01,80.50,01
2000,5,1,0,40,-1.62,01,0.00,06,1.57,01,-1.38,01,16.79,01,79.90,01
2000,5,1,0,45,-1.23,01,0.00,06,1.27,01,-0.88,01,16.82,01,79.30,01
2000,5,1,0,50,-1.33,01,0.00,06,1.00,01,-0.81,01,16.83,01,78.90,01
2000,5,1,0,55,-1.15,01,0.00,06,0.99,01,-0.80,01,16.88,01,78.10,01
2000,5,1,1,0,-1.57,01,0.00,06,0.72,01,-0.96,01,16.90,01,77.30,01
2000,5,1,1,5,-1.97,01,0.00,06,0.58,01,-1.44,01,16.90,01,77.20,01
2000,5,1,1,10,-2.09,01,0.00,06,0.29,01,-1.73,01,16.89,01,77.20,01
2000,5,1,1,15,-2.13,01,0.00,06,-0.08,01,-1.86,01,16.83,01,78.00,01
2000,5,1,1,20,-2.10,01,0.00,06,-0.03,01,-1.65,01,16.70,01,78.50,01
2000,5,1,1,25,-2.08,01,0.00,06,0.04,01,-1.60,01,16.62,01,78.20,01
2000,5,1,1,30,-2.07,01,0.00,06,0.11,01,-1.73,01,16.62,01,78.00,01
2000,5,1,1,35,-2.11,01,0.00,06,-0.03,01,-1.96,01,16.77,01,79.90,01
2000,5,1,1,40,-2.41,01,0.00,06,-0.11,01,-2.04,01,16.57,01,81.30,01
2000,5,1,1,45,-2.31,01,0.00,06,0.11,01,-2.14,01,16.34,01,81.60,01
2000,5,1,1,50,-2.07,01,0.00,06,0.12,01,-1.97,01,16.50,01,83.30,01
2000,5,1,1,55,-2.02,01,0.00,06,0.08,01,-1.90,01,16.41,01,83.50,01
2000,5,1,2,0,-1.95,01,0.00,06,0.39,01,-1.87,01,16.32,01,83.40,01
2000,5,1,2,5,-1.80,01,0.00,06,0.53,01,-1.52,01,16.34,01,83.10,01
2000,5,1,2,10,-1.55,01,0.00,06,0.57,01,-1.28,01,16.41,01,83.10,01
2000,5,1,2,15,-1.76,01,0.00,06,0.56,01,-1.49,01,16.43,01,83.30,01
2000,5,1,2,20,-1.85,01,0.00,06,0.48,01,-1.64,01,16.46,01,83.50,01
2000,5,1,2,25,-2.09,01,0.00,06,0.48,01,-1.99,01,16.35,01,83.40,01
2000,5,1,2,30,-2.22,01,0.00,06,0.28,01,-2.10,01,16.38,01,84.00,01
2000,5,1,2,35,-2.63,01,0.00,06,0.05,01,-2.40,01,16.37,01,84.40,01
2000,5,1,2,40,-2.52,01,0.00,06,-0.01,01,-2.31,01,16.33,01,84.70,01
2000,5,1,2,45,-1.86,01,0.00,06,0.49,01,-1.75,01,16.09,01,81.90,01
2000,5,1,2,50,-1.59,01,0.00,06,0.55,01,-1.49,01,16.34,01,82.20,01
2000,5,1,2,55,-2.16,01,0.00,06,0.31,01,-2.04,01,16.39,01,82.50,01
2000,5,1,3,0,-2.40,01,0.00,06,0.05,01,-2.28,01,16.37,01,83.40,01
2000,5,1,3,5,-2.54,01,0.00,06,-0.07,01,-2.42,01,16.27,01,84.20,01
2000,5,1,3,10,-2.56,01,0.00,06,0.01,01,-2.46,01,16.21,01,85.00,01
2000,5,1,3,15,-2.19,01,0.00,06,0.18,01,-2.26,01,16.15,01,85.70,01
2000,5,1,3,20,-2.55,01,0.00,06,0.18,01,-2.58,01,16.05,01,86.10,01
2000,5,1,3,25,-3.12,01,0.00,06,0.13,01,-3.21,01,16.06,01,86.90,01
2000,5,1,3,30,-3.18,01,0.00,06,0.00,01,-3.19,01,16.10,01,87.40,01
2000,5,1,3,35,-2.56,01,0.00,06,-0.05,01,-2.67,01,16.00,01,88.50,01
2000,5,1,3,40,-2.44,01,0.00,06,0.03,01,-2.42,01,15.95,01,89.00,01
2000,5,1,3,45,-2.15,01,0.00,06,0.01,01,-2.17,01,15.74,01,89.30,01
2000,5,1,3,50,-1.99,01,0.00,06,0.09,01,-1.98,01,15.68,01,89.60,01
2000,5,1,3,55,-1.95,01,0.00,06,0.10,01,-1.94,01,15.75,01,90.00,01
2000,5,1,4,0,-2.00,01,0.00,06,0.04,01,-2.00,01,15.80,01,90.40,01
2000,5,1,4,5,-2.08,01,0.00,06,0.08,01,-2.01,01,15.82,01,91.10,01
2000,5,1,4,10,-1.98,01,0.00,06,0.19,01,-1.95,01,15.77,01,91.40,01
2000,5,1,4,15,-1.82,01,0.00,06,0.27,01,-1.90,01,15.67,01,91.90,01
2000,5,1,4,20,-1.77,01,0.00,06,0.39,01,-1.81,01,15.62,01,92.10,01
2000,5,1,4,25,-1.65,01,0.00,06,0.54,01,-1.61,01,15.54,01,92.10,01
2000,5,1,4,30,-1.54,01,0.00,06,0.58,01,-1.53,01,15.49,01,91.60,01
2000,5,1,4,35,-1.48,01,0.00,06,0.61,01,-1.48,01,15.59,01,91.30,01
2000,5,1,4,40,-1.73,01,0.00,06,0.53,01,-1.72,01,15.63,01,90.80,01
2000,5,1,4,45,-1.95,01,0.00,06,0.41,01,-1.96,01,15.62,01,90.60,01
2000,5,1,4,50,-2.25,01,0.00,06,0.35,01,-2.33,01,15.57,01,90.30,01
2000,5,1,4,55,-2.42,01,0.00,06,0.29,01,-2.40,01,15.53,01,89.90,01
2000,5,1,5,0,-2.22,01,0.00,06,0.18,01,-2.33,01,15.52,01,89.60,01
2000,5,1,5,5,-2.18,01,0.00,06,-0.01,01,-2.25,01,15.52,01,89.40,01
2000,5,1,5,10,-2.32,01,0.00,06,-0.04,01,-2.33,01,15.53,01,89.50,01
2000,5,1,5,15,-2.53,01,0.00,06,-0.12,01,-2.49,01,15.50,01,89.40,01
2000,5,1,5,20,-2.77,01,0.00,06,-0.23,01,-2.87,01,15.47,01,89.40,01
2000,5,1,5,25,-3.35,01,0.00,06,-0.21,01,-3.29,01,15.41,01,89.20,01
2000,5,1,5,30,-3.33,01,0.00,06,-0.28,01,-3.30,01,15.34,01,89.10,01
2000,5,1,5,35,-3.38,01,0.00,06,-0.66,01,-3.39,01,15.35,01,89.50,01
2000,5,1,5,40,-2.46,01,0.00,06,-0.65,01,-2.31,01,15.29,01,90.00,01
2000,5,1,5,45,-1.63,01,-1.59,06,-0.78,01,-1.59,01,15.14,01,90.50,01
2000,5,1,5,50,1.44,01,1.66,06,-0.64,01,1.67,01,15.01,01,90.90,01
2000,5,1,5,55,5.58,01,5.70,06,0.41,01,5.68,01,14.91,01,91.20,01
2000,5,1,6,0,11.69,01,11.91,06,6.17,01,11.54,01,14.82,01,91.30,01
2000,5,1,6,5,21.81,01,21.88,06,7.13,01,21.32,01,14.79,01,91.60,01
2000,5,1,6,10,33.70,01,34.37,06,47.58,01,29.69,01,14.83,01,91.90,01
2000,5,1,6,15,35.41,01,36.07,06,28.69,01,32.69,01,14.88,01,91.70,01
2000,5,1,6,20,37.42,01,38.82,06,43.85,01,32.78,01,14.95,01,91.10,01
2000,5,1,6,25,40.57,01,40.93,06,11.53,01,39.12,01,15.03,01,90.20,01
2000,5,1,6,30,53.93,01,54.38,06,20.64,01,50.72,01,15.10,01,89.40,01
2000,5,1,6,35,63.79,03,64.30,06,14.15,03,61.51,03,15.19,01,88.40,01
2000,5,1,6,40,72.44,03,73.15,06,22.88,03,68.20,03,15.28,01,87.60,01
2000,5,1,6,45,85.26,03,86.20,06,55.89,03,73.00,03,15.52,01,87.00,01
2000,5,1,6,50,88.90,03,89.84,06,34.94,03,80.90,03,15.76,01,86.50,01
2000,5,1,6,55,111.10,03,112.18,06,41.68,03,100.70,03,15.77,01,85.70,01
2000,5,1,7,0,160.96,03,163.42,06,101.50,03,133.50,03,15.95,01,85.50,01
2000,5,1,7,5,212.37,03,217.97,06,185.50,03,159.70,03,16.22,01,85.30,01
2000,5,1,7,10,238.24,03,245.37,06,221.00,03,171.70,03,16.49,01,84.30,01
2000,5,1,7,15,269.11,03,278.96,06,321.30,03,165.70,03,16.69,01,81.90,01
2000,5,1,7,20,259.07,03,269.98,06,328.60,03,147.90,03,17.34,01,79.00,01
2000,5,1,7,25,180.85,03,186.12,06,122.50,03,138.30,03,17.67,01,75.50,01
2000,5,1,7,30,303.67,03,312.12,06,404.10,03,146.80,03,17.75,01,74.30,01
2000,5,1,7,35,277.02,03,283.34,06,332.80,03,141.00,03,18.01,01,72.80,01
2000,5,1,7,40,304.44,03,311.07,06,381.00,03,141.10,03,18.18,01,71.90,01
2000,5,1,7,45,372.06,03,381.25,06,504.90,03,146.80,03,18.42,01,70.30,01
2000,5,1,7,50,396.82,03,408.30,06,552.00,03,142.00,03,18.70,01,69.11,01
2000,5,1,7,55,385.37,03,398.41,06,535.50,03,130.50,03,19.05,01,67.41,01
2000,5,1,8,0,446.23,03,461.35,06,648.20,03,125.60,03,19.11,01,64.69,01
2000,5,1,8,5,492.36,03,507.03,06,723.00,03,119.90,03,19.46,01,64.08,01
2000,5,1,8,10,536.03,03,535.49,06,751.00,03,120.40,03,19.90,01,62.70,01
2000,5,1,8,15,536.96,03,544.62,06,733.00,03,127.00,03,20.00,01,62.89,01
2000,5,1,8,20,512.39,03,517.51,06,646.00,03,138.60,03,20.14,01,62.09,01
2000,5,1,8,25,483.69,03,488.62,06,577.20,03,140.50,03,20.40,01,61.16,01
2000,5,1,8,30,572.30,03,575.83,06,701.00,03,141.60,03,20.68,01,61.78,01
2000,5,1,8,35,590.77,03,593.51,06,710.00,03,142.30,03,20.78,01,60.59,01
2000,5,1,8,40,607.95,03,611.75,06,730.00,03,136.30,03,20.79,01,58.94,01
2000,5,1,8,45,627.40,03,632.42,06,762.00,03,124.30,03,20.93,01,58.30,01
2000,5,1,8,50,675.84,03,680.41,06,820.00,03,121.10,03,21.25,01,57.02,01
2000,5,1,8,55,698.82,03,703.81,06,843.00,03,116.20,03,21.30,01,55.57,01
2000,5,1,9,0,717.33,03,723.02,06,855.00,03,114.50,03,21.69,01,54.59,01
2000,5,1,9,5,729.67,03,736.16,06,849.00,03,119.70,03,21.84,01,51.01,01
2000,5,1,9,10,765.08,03,773.38,06,851.00,03,143.50,03,22.08,01,50.35,01
2000,5,1,9,15,616.51,03,623.23,06,611.50,03,162.20,03,22.01,01,48.31,01
2000,5,1,9,20,749.58,03,760.14,06,780.00,03,161.60,03,22.10,01,50.29,01
2000,5,1,9,25,679.07,03,688.29,06,687.90,03,151.40,03,22.30,01,48.86,01
2000,5,1,9,30,807.35,03,823.60,06,875.00,03,129.50,03,22.33,01,47.87,01
2000,5,1,9,35,804.67,03,821.10,06,843.00,03,141.90,03,22.71,01,45.67,01
2000,5,1,9,40,643.58,03,652.37,06,600.00,03,161.70,03,23.01,01,47.77,01
2000,5,1,9,45,809.31,03,821.22,06,803.00,03,155.10,03,23.07,01,47.45,01
2000,5,1,9,50,826.59,03,838.59,06,823.00,03,146.50,03,23.34,01,45.59,01
2000,5,1,9,55,857.78,03,870.55,06,842.00,03,153.20,03,23.32,01,48.00,01
2000,5,1,10,0,837.28,03,849.52,06,802.00,03,157.70,03,22.98,01,47.31,01
2000,5,1,10,5,874.53,03,885.53,06,852.00,03,141.80,03,23.20,01,45.71,01
2000,5,1,10,10,908.75,03,917.66,06,876.00,03,144.30,03,23.67,01,45.14,01
2000,5,1,10,15,928.01,03,933.55,06,885.00,03,143.80,03,24.14,01,44.98,01
2000,5,1,10,20,942.29,03,944.24,06,881.00,03,150.00,03,24.31,01,43.36,01
2000,5,1,10,25,933.73,03,931.96,06,794.00,03,209.20,03,24.16,01,45.16,01
2000,5,1,10,30,752.74,03,745.26,06,500.80,03,285.20,03,24.18,01,42.48,01
2000,5,1,10,35,777.99,03,774.88,06,509.90,03,302.40,03,24.14,01,41.31,01
2000,5,1,10,40,527.02,03,519.77,06,252.60,03,283.80,03,24.07,01,39.94,01
2000,5,1,10,45,880.48,03,873.50,06,666.60,03,246.00,03,24.37,01,39.11,01
2000,5,1,10,50,960.38,03,952.62,06,801.00,03,193.20,03,24.71,01,38.59,01
2000,5,1,10,55,1025.39,03,1019.86,06,894.00,03,166.60,03,25.08,01,37.28,01
2000,5,1,11,0,982.51,03,974.35,06,768.00,03,236.80,03,25.22,01,37.06,01
2000,5,1,11,5,677.65,03,662.13,06,303.90,03,368.60,03,24.96,01,36.75,01
2000,5,1,11,10,928.47,03,910.24,06,429.00,03,493.70,03,24.97,01,37.39,01
2000,5,1,11,15,931.24,03,917.60,06,397.70,03,529.60,03,24.89,01,36.00,01
2000,5,1,11,20,886.04,03,872.74,06,300.90,03,577.90,03,25.19,01,35.43,01
2000,5,1,11,25,1025.82,03,1012.86,06,431.10,03,588.80,03,25.63,01,33.42,01
2000,5,1,11,30,1023.68,03,1017.05,06,497.70,03,525.80,03,25.84,01,33.95,01
2000,5,1,11,35,717.98,03,707.53,06,167.30,03,541.90,03,25.40,01,33.54,01
2000,5,1,11,40,574.89,03,565.72,06,57.25,03,508.90,03,25.36,01,38.34,01
2000,5,1,11,45,612.41,03,594.46,06,99.70,03,495.30,03,24.83,01,48.85,01
2000,5,1,11,50,886.48,03,867.13,06,471.60,03,397.30,03,24.38,01,52.09,01
2000,5,1,11,55,1026.89,03,1010.95,06,693.20,03,319.50,03,24.08,01,53.51,01
2000,5,1,12,0,1180.81,03,1169.61,06,909.00,03,262.20,03,24.15,01,49.56,01
2000,5,1,12,5,845.47,03,832.78,06,513.80,03,319.70,03,24.16,01,51.07,01
2000,5,1,12,10,930.00,03,917.83,06,653.40,03,265.40,03,24.09,01,50.63,01
2000,5,1,12,15,1139.38,03,1126.30,06,894.00,03,234.10,03,24.02,01,52.62,01
2000,5,1,12,20,1148.40,03,1137.52,06,902.00,03,238.20,03,24.04,01,52.12,01
2000,5,1,12,25,1150.52,03,1140.37,06,900.00,03,244.30,03,24.23,01,48.86,01
2000,5,1,12,30,1134.88,03,1123.15,06,894.00,03,234.70,03,24.37,01,47.36,01
2000,5,1,12,35,1132.09,03,1119.51,06,896.00,03,231.10,03,24.52,01,49.35,01
2000,5,1,12,40,1101.64,03,1088.05,06,864.00,03,233.70,03,24.79,01,46.29,01
2000,5,1,12,45,966.43,03,950.29,06,686.00,03,274.10,03,24.51,01,45.51,01
2000,5,1,12,50,930.02,03,914.32,06,642.90,03,282.90,03,24.11,01,47.35,01
2000,5,1,12,55,1060.65,03,1046.33,06,823.00,03,241.30,03,24.38,01,50.66,01
2000,5,1,13,0,1045.99,03,1031.07,06,805.00,03,247.20,03,24.62,01,51.99,01
2000,5,1,13,5,979.03,03,961.52,06,723.00,03,261.00,03,24.39,01,52.22,01
2000,5,1,13,10,1044.64,03,1029.15,06,824.00,03,235.10,03,24.34,01,53.45,01
2000,5,1,13,15,1007.38,03,992.99,06,783.00,03,242.90,03,24.62,01,50.76,01
2000,5,1,13,20,964.16,03,947.98,06,736.00,03,247.40,03,24.54,01,54.54,01
2000,5,1,13,25,1027.85,03,1012.60,06,842.00,03,216.60,03,24.43,01,55.69,01
2000,5,1,13,30,1057.91,03,1043.00,06,866.00,03,230.30,03,24.36,01,55.15,01
2000,5,1,13,35,956.20,03,941.31,06,749.00,03,243.90,03,24.43,01,55.48,01
2000,5,1,13,40,938.69,03,922.41,06,723.00,03,254.80,03,24.60,01,55.63,01
2000,5,1,13,45,695.70,03,675.03,06,442.20,03,270.30,03,24.29,01,56.30,01
2000,5,1,13,50,985.59,03,968.77,06,797.00,03,246.10,03,24.15,01,59.84,01
2000,5,1,13,55,1011.08,03,996.88,06,835.00,03,247.20,03,24.52,01,58.77,01
2000,5,1,14,0,1025.66,03,1012.86,06,813.00,03,290.50,03,24.60,01,57.46,01
2000,5,1,14,5,1015.41,03,1000.68,06,804.00,03,294.10,03,24.36,01,59.94,01
2000,5,1,14,10,1007.13,03,992.41,06,832.00,03,269.60,03,24.12,01,58.72,01
2000,5,1,14,15,965.98,03,950.89,06,835.00,03,234.20,03,24.22,01,59.04,01
2000,5,1,14,20,918.86,03,903.19,06,827.00,03,202.30,03,24.29,01,58.90,01
2000,5,1,14,25,880.73,03,863.97,06,781.00,03,210.80,03,24.32,01,58.85,01
2000,5,1,14,30,930.38,03,916.66,06,809.00,03,249.40,03,24.35,01,59.56,01
2000,5,1,14,35,929.16,03,916.57,06,811.00,03,257.30,03,24.58,01,59.58,01
2000,5,1,14,40,913.94,03,900.05,06,810.00,03,251.50,03,24.59,01,61.19,01
2000,5,1,14,45,895.69,03,881.90,06,807.00,03,245.90,03,24.46,01,60.78,01
2000,5,1,14,50,868.40,03,854.40,06,802.00,03,232.70,03,24.64,01,60.18,01
2000,5,1,14,55,822.01,03,806.59,06,794.00,03,201.60,03,24.79,01,59.00,01
2000,5,1,15,0,785.69,03,769.53,06,790.00,03,178.30,03,24.18,01,60.75,01
2000,5,1,15,5,758.36,03,741.47,06,793.00,03,159.00,03,23.86,01,59.13,01
2000,5,1,15,10,735.00,03,718.32,06,783.00,03,154.30,03,23.90,01,61.90,01
2000,5,1,15,15,722.65,03,706.74,06,778.00,03,157.60,03,23.83,01,62.09,01
2000,5,1,15,20,692.66,03,677.62,06,746.00,03,162.10,03,23.90,01,62.22,01
2000,5,1,15,25,683.47,03,669.23,06,752.00,03,160.90,03,23.74,01,64.68,01
2000,5,1,15,30,660.64,03,647.61,06,736.00,03,161.40,03,23.92,01,63.89,01
2000,5,1,15,35,661.11,03,648.51,06,745.00,03,168.00,03,23.95,01,61.67,01
2000,5,1,15,40,545.16,03,531.64,06,586.00,03,163.00,03,23.79,01,62.30,01
2000,5,1,15,45,609.49,03,596.52,06,686.90,03,175.50,03,23.70,01,64.64,01
2000,5,1,15,50,443.45,03,433.25,06,451.20,03,164.10,03,23.51,01,65.17,01
2000,5,1,15,55,470.71,03,460.39,06,448.70,03,200.20,03,23.57,01,65.81,01
2000,5,1,16,0,397.67,03,390.29,06,265.00,03,241.10,03,23.42,01,65.24,01
2000,5,1,16,5,174.17,03,175.69,06,4.38,03,173.30,03,23.06,01,65.85,01
2000,5,1,16,10,75.10,03,75.53,06,0.05,03,75.50,03,22.87,01,65.47,01
2000,5,1,16,15,29.42,07,27.74,06,-3.07,02,29.31,02,22.08,01,53.92,01
2000,5,1,16,20,15.54,07,12.70,06,-4.37,01,14.86,07,22.12,01,50.31,01
2000,5,1,16,25,13.87,07,11.47,06,-4.13,01,13.43,07,22.01,01,49.54,01
2000,5,1,16,30,16.52,07,14.48,06,-3.00,01,15.85,07,21.93,01,49.83,01
2000,5,1,16,35,19.24,07,17.86,06,-2.24,13,18.84,13,21.96,01,51.71,01
2000,5,1,16,40,20.76,07,19.60,06,-1.74,02,20.33,02,21.97,01,55.56,01
2000,5,1,16,45,21.93,07,19.78,06,-2.97,02,20.97,02,21.80,01,64.38,01
2000,5,1,16,50,24.95,07,19.90,06,-16.31,07,26.15,01,20.73,01,72.40,01
2000,5,1,16,55,29.09,02,25.08,06,-16.59,07,31.12,02,19.69,01,73.10,01
2000,5,1,17,0,40.06,03,38.56,06,-8.07,03,41.34,03,19.19,01,72.20,01
2000,5,1,17,5,37.13,03,37.87,06,-1.83,03,38.47,03,19.14,01,73.10,01
2000,5,1,17,10,37.05,03,38.73,06,19.82,03,32.65,03,19.00,01,71.80,01
2000,5,1,17,15,38.01,03,38.49,06,15.79,03,33.95,03,18.91,01,75.30,01
2000,5,1,17,20,59.51,03,58.75,06,11.64,03,55.63,03,18.47,01,76.70,01
2000,5,1,17,25,115.09,03,112.58,06,46.26,03,101.10,03,18.47,01,77.10,01
2000,5,1,17,30,164.38,03,159.76,06,121.40,03,132.00,03,18.49,01,78.10,01
2000,5,1,17,35,189.18,15,174.85,06,187.30,14,135.70,14,18.37,01,75.10,01
2000,5,1,17,40,161.89,03,152.59,06,146.80,03,124.80,03,18.64,01,73.80,01
2000,5,1,17,45,109.97,03,105.25,06,38.60,03,98.70,03,19.09,01,77.90,01
2000,5,1,17,50,131.25,01,125.06,06,15.11,01,122.80,01,18.26,01,80.60,01
2000,5,1,17,55,125.60,01,118.45,06,8.83,01,117.30,08,17.62,01,82.60,01
2000,5,1,18,0,96.39,01,91.03,06,3.88,01,90.60,01,17.03,01,83.20,01
2000,5,1,18,5,70.36,01,66.91,06,1.59,01,66.77,01,17.24,01,82.70,01
2000,5,1,18,10,69.93,01,65.20,06,0.30,01,65.18,08,17.14,01,81.80,01
2000,5,1,18,15,52.03,01,48.41,06,2.00,01,48.31,01,17.21,01,82.20,01
2000,5,1,18,20,29.11,01,27.23,06,2.27,01,27.15,01,17.26,01,82.00,01
2000,5,1,18,25,14.74,01,13.41,06,2.44,01,13.37,01,17.38,01,82.30,01
2000,5,1,18,30,10.35,08,0.00,06,3.19,01,10.01,08,17.54,01,81.40,01
2000,5,1,18,35,4.00,01,0.00,06,2.90,01,3.88,01,17.78,01,81.00,01
2000,5,1,18,40,-1.28,01,0.00,06,2.14,01,-1.20,01,17.61,01,80.90,01
2000,5,1,18,45,-3.78,01,0.00,06,1.43,01,-3.41,01,17.59,01,82.00,01
2000,5,1,18,50,-4.43,01,0.00,06,0.95,01,-4.09,01,17.52,01,82.90,01
2000,5,1,18,55,-4.61,01,0.00,06,0.35,01,-4.42,01,17.44,01,84.40,01
2000,5,1,19,0,-4.07,01,0.00,06,0.30,01,-3.98,01,17.38,01,86.70,01
2000,5,1,19,5,-3.54,01,0.00,06,0.31,01,-3.46,01,17.51,01,88.40,01
2000,5,1,19,10,-3.48,01,0.00,06,0.40,01,-3.21,01,17.23,01,87.60,01
2000,5,1,19,15,-3.73,01,0.00,06,0.31,01,-3.21,01,16.84,01,86.10,01
2000,5,1,19,20,-3.89,01,0.00,06,0.07,01,-3.42,01,16.88,01,86.10,01
2000,5,1,19,25,-3.89,01,0.00,06,0.21,01,-3.41,01,16.95,01,86.40,01
2000,5,1,19,30,-3.88,01,0.00,06,0.28,01,-3.48,01,17.00,01,87.00,01
2000,5,1,19,35,-4.19,01,0.00,06,0.20,01,-3.95,01,17.05,01,87.70,01
2000,5,1,19,40,-4.20,01,0.00,06,0.32,01,-4.05,01,17.01,01,87.80,01
2000,5,1,19,45,-3.85,01,0.00,06,0.40,01,-3.76,01,16.93,01,87.90,01
2000,5,1,19,50,-3.70,01,0.00,06,0.63,01,-3.41,01,16.94,01,87.40,01
2000,5,1,19,55,-3.78,01,0.00,06,0.57,01,-3.61,01,16.99,01,86.80,01
2000,5,1,20,0,-4.11,01,0.00,06,0.37,01,-4.08,01,17.06,01,86.70,01
2000,5,1,20,5,-3.52,01,0.00,06,0.48,01,-3.57,01,17.15,01,86.70,01
2000,5,1,20,10,-3.04,01,0.00,06,0.58,01,-3.14,01,17.19,01,86.60,01
2000,5,1,20,15,-2.30,01,0.00,06,1.54,01,-2.43,01,16.92,01,84.90,01
2000,5,1,20,20,-2.14,01,0.00,06,1.73,01,-2.18,01,16.84,01,83.20,01
2000,5,1,20,25,-2.33,01,0.00,06,1.25,01,-2.44,01,16.89,01,81.60,01
2000,5,1,20,30,-2.24,01,0.00,06,1.26,01,-2.60,01,16.99,01,81.50,01
2000,5,1,20,35,-2.20,01,0.00,06,1.24,01,-2.35,01,16.96,01,81.00,01
2000,5,1,20,40,-2.55,01,0.00,06,1.04,01,-2.83,01,16.89,01,80.50,01
2000,5,1,20,45,-3.41,01,0.00,06,0.51,01,-3.68,01,16.86,01,80.70,01
2000,5,1,20,50,-3.65,01,0.00,06,0.33,01,-4.05,01,16.75,01,80.70,01
2000,5,1,20,55,-3.58,01,0.00,06,0.18,01,-4.03,01,16.72,01,80.70,01
2000,5,1,21,0,-3.77,01,0.00,06,0.06,01,-4.11,01,16.68,01,80.80,01
2000,5,1,21,5,-3.36,01,0.00,06,0.39,01,-3.91,01,16.67,01,81.60,01
2000,5,1,21,10,-3.23,01,0.00,06,0.46,01,-3.75,01,16.71,01,82.00,01
2000,5,1,21,15,-3.40,01,0.00,06,0.54,01,-3.96,01,16.67,01,81.70,01
2000,5,1,21,20,-3.02,01,0.00,06,0.78,01,-3.50,01,16.41,01,80.40,01
2000,5,1,21,25,-4.17,01,0.00,06,0.23,01,-4.41,01,16.50,01,80.10,01
2000,5,1,21,30,-3.86,01,0.00,06,0.16,01,-4.14,01,16.50,01,79.50,01
2000,5,1,21,35,-3.71,01,0.00,06,0.12,01,-4.06,01,16.49,01,79.40,01
2000,5,1,21,40,-3.82,01,0.00,06,0.14,01,-4.11,01,16.46,01,79.60,01
2000,5,1,21,45,-3.40,01,0.00,06,0.40,01,-3.75,01,16.43,01,79.50,01
2000,5,1,21,50,-2.99,01,0.00,06,0.84,01,-3.20,01,16.44,01,78.80,01
2000,5,1,21,55,-2.40,01,0.00,06,1.15,01,-2.81,01,16.50,01,77.70,01
2000,5,1,22,0,-3.39,01,0.00,06,0.77,01,-3.56,01,16.62,01,77.00,01
2000,5,1,22,5,-4.26,01,0.00,06,0.42,01,-4.42,01,16.56,01,76.80,01
2000,5,1,22,10,-4.43,01,0.00,06,0.15,01,-4.51,01,16.51,01,77.30,01
2000,5,1,22,15,-4.39,01,0.00,06,-0.25,01,-4.43,01,16.52,01,78.10,01
2000,5,1,22,20,-4.03,01,0.00,06,-0.38,01,-4.11,01,16.46,01,78.90,01
2000,5,1,22,25,-3.45,01,0.00,06,-0.13,01,-3.61,01,16.33,01,79.30,01
2000,5,1,22,30,-3.35,01,0.00,06,0.16,01,-3.33,01,16.30,01,79.20,01
2000,5,1,22,35,-3.41,01,0.00,06,0.28,01,-3.77,01,16.23,01,79.10,01
2000,5,1,22,40,-3.04,01,0.00,06,0.56,01,-3.46,01,16.29,01,80.30,01
2000,5,1,22,45,-2.54,01,0.00,06,0.68,01,-3.20,01,16.36,01,80.60,01
2000,5,1,22,50,-2.53,01,0.00,06,0.87,01,-3.06,01,16.41,01,80.90,01
2000,5,1,22,55,-2.64,01,0.00,06,0.69,01,-3.02,01,16.38,01,80.70,01
2000,5,1,23,0,-3.10,01,0.00,06,0.61,01,-3.26,01,16.36,01,80.50,01
2000,5,1,23,5,-2.25,01,0.00,06,0.99,01,-2.55,01,16.44,01,80.70,01
2000,5,1,23,10,-1.75,01,0.00,06,0.95,01,-1.88,01,16.65,01,80.70,01
2000,5,1,23,15,-2.09,01,0.00,06,1.05,01,-2.10,01,16.59,01,80.40,01
2000,5,1,23,20,-2.29,01,0.00,06,1.05,01,-2.35,01,16.56,01,79.50,01
2000,5,1,23,25,-2.62,01,0.00,06,1.00,01,-2.63,01,16.54,01,79.20,01
2000,5,1,23,30,-3.27,01,0.00,06,0.93,01,-3.21,01,16.56,01,79.60,01
2000,5,1,23,35,-3.56,01,0.00,06,0.88,01,-3.55,01,16.53,01,79.80,01
2000,5,1,23,40,-3.47,01,0.00,06,0.86,01,-3.48,01,16.60,01,80.00,01
2000,5,1,23,45,-4.03,01,0.00,06,0.62,01,-3.91,01,16.51,01,80.40,01
2000,5,1,23,50,-4.11,01,0.00,06,0.55,01,-3.99,01,16.38,01,80.70,01
2000,5,1,23,55,-4.17,01,0.00,06,0.58,01,-4.00,01,16.28,01,80.70,01
2000,5,2,0,0,-4.26,01,0.00,06,0.53,01,-4.03,01,16.23,01,80.70,01
2000,5,2,0,5,-4.70,01,0.00,06,0.11,01,-4.57,01,16.21,01,81.50,01
2000,5,2,0,10,-5.06,01,0.00,06,-0.34,01,-5.12,01,16.20,01,82.60,01
2000,5,2,0,15,-5.48,01,0.00,06,-0.40,01,-5.48,01,15.98,01,83.20,01
2000,5,2,0,20,-5.48,01,0.00,06,-0.41,01,-5.63,01,15.73,01,83.40,01
2000,5,2,0,25,-4.47,01,0.00,06,0.12,01,-4.92,01,15.58,01,83.80,01
2000,5,2,0,30,-3.94,01,0.00,06,0.16,01,-4.01,01,15.61,01,83.70,01
2000,5,2,0,35,-4.11,01,0.00,06,0.32,01,-4.17,01,15.56,01,83.70,01
2000,5,2,0,40,-4.16,01,0.00,06,-0.01,01,-4.24,01,15.62,01,84.60,01
2000,5,2,0,45,-4.20,01,0.00,06,-0.14,01,-4.38,01,15.53,01,84.80,01
2000,5,2,0,50,-3.98,01,0.00,06,-0.05,01,-4.21,01,15.38,01,86.10,01
2000,5,2,0,55,-3.94,01,0.00,06,-0.01,01,-4.02,01,15.38,01,86.10,01
2000,5,2,1,0,-3.77,01,0.00,06,0.33,01,-3.91,01,15.10,01,86.20,01
2000,5,2,1,5,-3.87,01,0.00,06,0.20,01,-3.99,01,15.05,01,85.80,01
2000,5,2,1,10,-3.89,01,0.00,06,0.01,01,-4.26,01,15.08,01,86.20,01
2000,5,2,1,15,-3.78,01,0.00,06,-0.19,01,-4.02,01,15.45,01,87.70,01
2000,5,2,1,20,-3.67,01,0.00,06,0.29,01,-3.73,01,15.11,01,87.20,01
2000,5,2,1,25,-3.05,01,0.00,06,0.53,01,-3.12,01,15.02,01,87.60,01
2000,5,2,1,30,-3.21,01,0.00,06,0.56,01,-3.52,01,15.01,01,87.20,01
2000,5,2,1,35,-2.96,01,0.00,06,0.66,01,-3.16,01,15.04,01,87.00,01
2000,5,2,1,40,-2.96,01,0.00,06,0.69,01,-3.00,01,15.07,01,86.70,01
2000,5,2,1,45,-3.09,01,0.00,06,0.48,01,-3.16,01,15.03,01,86.30,01
2000,5,2,1,50,-2.84,01,0.00,06,0.72,01,-2.83,01,15.02,01,86.10,01
2000,5,2,1,55,-2.98,01,0.00,06,0.39,01,-2.95,01,15.15,01,85.90,01
2000,5,2,2,0,-3.47,01,0.00,06,0.34,01,-3.42,01,15.19,01,85.90,01
2000,5,2,2,5,-2.56,01,0.00,06,0.67,01,-2.73,01,15.12,01,85.40,01
2000,5,2,2,10,-2.54,01,0.00,06,0.83,01,-2.61,01,15.19,01,85.40,01
2000,5,2,2,15,-2.61,01,0.00,06,0.91,01,-2.81,01,15.27,01,85.10,01
2000,5,2,2,20,-2.73,01,0.00,06,0.95,01,-2.80,01,15.28,01,84.80,01
2000,5,2,2,25,-3.00,01,0.00,06,0.78,01,-3.08,01,15.30,01,84.70,01
2000,5,2,2,30,-3.04,01,0.00,06,0.74,01,-3.32,01,15.26,01,84.80,01
2000,5,2,2,35,-2.94,01,0.00,06,0.75,01,-2.92,01,15.25,01,84.70,01
2000,5,2,2,40,-2.91,01,0.00,06,0.77,01,-2.88,01,15.23,01,84.40,01
2000,5,2,2,45,-3.00,01,0.00,06,0.69,01,-2.90,01,15.26,01,84.10,01
2000,5,2,2,50,-3.24,01,0.00,06,0.53,01,-3.35,01,15.24,01,83.80,01
2000,5,2,2,55,-3.68,01,0.00,06,0.20,01,-3.62,01,15.23,01,83.80,01
2000,5,2,3,0,-3.82,01,0.00,06,-0.15,01,-3.91,01,15.16,01,83.90,01
2000,5,2,3,5,-3.54,01,0.00,06,-0.09,01,-3.49,01,15.00,01,84.20,01
2000,5,2,3,10,-2.50,01,0.00,06,0.23,01,-2.43,01,15.03,01,84.60,01
2000,5,2,3,15,-1.71,01,0.00,06,0.51,01,-1.63,01,15.08,01,84.30,01
2000,5,2,3,20,-1.30,01,0.00,06,0.75,01,-1.37,01,15.15,01,83.90,01
2000,5,2,3,25,-1.19,01,0.00,06,0.83,01,-1.20,01,15.24,01,83.40,01
2000,5,2,3,30,-1.47,01,0.00,06,0.76,01,-1.44,01,15.31,01,83.20,01
2000,5,2,3,35,-1.82,01,0.00,06,0.92,01,-1.95,01,15.33,01,82.80,01
2000,5,2,3,40,-2.47,01,0.00,06,0.79,01,-2.58,01,15.38,01,82.30,01
2000,5,2,3,45,-2.61,01,0.00,06,0.69,01,-2.73,01,15.40,01,81.90,01
2000,5,2,3,50,-2.04,01,0.00,06,0.83,01,-2.27,01,15.44,01,81.70,01
2000,5,2,3,55,-1.67,01,0.00,06,0.76,01,-1.66,01,15.49,01,81.40,01
2000,5,2,4,0,-1.70,01,0.00,06,0.62,01,-1.61,01,15.51,01,81.20,01
2000,5,2,4,5,-1.66,01,0.00,06,0.66,01,-1.59,01,15.54,01,80.90,01
2000,5,2,4,10,-1.65,01,0.00,06,0.55,01,-1.59,01,15.57,01,80.60,01
2000,5,2,4,15,-1.54,01,0.00,06,0.32,01,-1.53,01,15.57,01,80.40,01
2000,5,2,4,20,-1.21,01,0.00,06,0.32,01,-1.31,01,15.53,01,80.40,01
2000,5,2,4,25,-1.09,01,0.00,06,0.23,01,-1.15,01,15.56,01,80.80,01
2000,5,2,4,30,-1.15,01,0.00,06,0.27,01,-1.23,01,15.56,01,81.40,01
2000,5,2,4,35,-2.16,01,0.00,06,-0.19,01,-2.34,01,15.67,01,83.00,01
2000,5,2,4,40,-2.56,01,0.00,06,-0.59,01,-2.80,01,15.85,01,84.90,01
2000,5,2,4,45,-2.53,01,0.00,06,-0.70,01,-2.71,01,15.78,01,86.00,01
2000,5,2,4,50,-2.53,01,0.00,06,-0.75,01,-2.75,01,15.75,01,88.00,01
2000,5,2,4,55,-2.56,01,0.00,06,-0.49,01,-2.75,01,15.44,01,88.70,01
2000,5,2,5,0,-2.55,01,0.00,06,-0.12,01,-2.56,01,15.24,01,89.30,01
2000,5,2,5,5,-2.52,01,0.00,06,0.19,01,-2.41,01,15.16,01,89.80,01