1998,3,1,0,0,-3.73,01,0.00,06,-0.35,01,-3.58,01,20.68,01,53.94,01
1998,3,1,0,5,-3.63,01,0.00,06,-0.07,01,-3.19,01,20.61,01,54.45,01
1998,3,1,0,10,-3.09,01,0.00,06,0.30,01,-2.75,01,20.78,01,54.28,01
1998,3,1,0,15,-2.53,01,0.00,06,0.50,01,-2.12,01,20.85,01,54.23,01
1998,3,1,0,20,-2.82,01,0.00,06,0.06,01,-2.57,01,20.72,01,54.30,01
1998,3,1,0,25,-3.38,01,0.00,06,-0.15,01,-3.14,01,20.54,01,55.02,01
1998,3,1,0,30,-2.87,01,0.00,06,0.39,01,-2.70,01,20.60,01,55.25,01
1998,3,1,0,35,-2.80,01,0.00,06,0.27,01,-2.56,01,20.71,01,55.16,01
1998,3,1,0,40,-3.14,01,0.00,06,0.06,01,-3.10,01,20.63,01,55.70,01
1998,3,1,0,45,-3.16,01,0.00,06,-0.07,01,-3.13,01,20.53,01,56.08,01
1998,3,1,0,50,-3.08,01,0.00,06,-0.02,01,-3.05,01,20.50,01,55.90,01
1998,3,1,0,55,-3.09,01,0.00,06,0.04,01,-3.05,01,20.46,01,55.81,01
1998,3,1,1,0,-3.11,01,0.00,06,0.03,01,-3.10,01,20.42,01,55.78,01
1998,3,1,1,5,-3.09,01,0.00,06,-0.01,01,-3.09,01,20.33,01,56.04,01
1998,3,1,1,10,-3.07,01,0.00,06,0.02,01,-2.91,01,20.29,01,56.19,01
1998,3,1,1,15,-2.94,01,0.00,06,0.17,01,-2.61,01,20.32,01,56.26,01
1998,3,1,1,20,-2.93,01,0.00,06,0.19,01,-2.60,01,20.39,01,56.08,01
1998,3,1,1,25,-3.16,01,0.00,06,-0.21,01,-3.13,01,20.22,01,56.53,01
1998,3,1,1,30,-3.63,01,0.00,06,-0.50,01,-3.28,01,20.05,01,56.82,01
1998,3,1,1,35,-4.13,01,0.00,06,-0.93,01,-4.04,01,19.69,01,57.71,01
1998,3,1,1,40,-4.28,01,0.00,06,-0.84,01,-4.11,01,19.53,01,58.54,01
1998,3,1,1,45,-4.54,01,0.00,06,-0.94,01,-4.32,01,19.37,01,59.15,01
1998,3,1,1,50,-4.62,01,0.00,06,-0.83,01,-4.39,01,19.29,01,58.89,01
1998,3,1,1,55,-4.64,01,0.00,06,-0.95,01,-4.63,01,19.12,01,59.45,01
1998,3,1,2,0,-4.65,01,0.00,06,-0.77,01,-4.40,01,19.05,01,60.69,01
1998,3,1,2,5,-4.37,01,0.00,06,-0.69,01,-3.77,01,19.05,01,61.97,01
1998,3,1,2,10,-3.99,01,0.00,06,-0.58,01,-3.27,01,18.90,01,62.49,01
1998,3,1,2,15,-3.96,01,0.00,06,-0.49,01,-3.24,01,18.86,01,61.98,01
1998,3,1,2,20,-4.34,01,0.00,06,-0.57,01,-3.66,01,18.74,01,62.26,01
1998,3,1,2,25,-4.58,01,0.00,06,-0.48,01,-3.90,01,18.69,01,62.56,01
1998,3,1,2,30,-4.63,01,0.00,06,-0.66,01,-4.15,01,18.60,01,62.21,01
1998,3,1,2,35,-4.61,01,0.00,06,-0.81,01,-3.96,01,18.41,01,62.45,01
1998,3,1,2,40,-4.63,01,0.00,06,-0.88,01,-4.12,01,18.21,01,63.05,01
1998,3,1,2,45,-4.57,01,0.00,06,-0.65,01,-4.17,01,18.21,01,63.72,01
1998,3,1,2,50,-4.30,01,0.00,06,-0.61,01,-3.92,01,18.32,01,62.01,01
1998,3,1,2,55,-3.92,01,0.00,06,-0.26,01,-3.47,01,18.29,01,62.81,01
1998,3,1,3,0,-1.95,01,0.00,06,1.03,01,-1.67,01,18.77,01,61.51,01
1998,3,1,3,5,-1.58,01,0.00,06,1.03,01,-1.44,01,18.99,01,60.27,01
1998,3,1,3,10,-1.52,01,0.00,06,1.48,01,-1.20,01,19.26,01,59.59,01
1998,3,1,3,15,-1.80,01,0.00,06,1.19,01,-1.46,01,19.41,01,58.89,01
1998,3,1,3,20,-2.91,01,0.00,06,0.66,01,-2.63,01,19.31,01,58.79,01
1998,3,1,3,25,-4.36,01,0.00,06,-0.01,01,-3.94,01,19.06,01,59.36,01
1998,3,1,3,30,-3.36,01,0.00,06,0.09,01,-3.01,01,18.98,01,59.80,01
1998,3,1,3,35,-4.25,01,0.00,06,-0.71,01,-3.54,01,18.70,01,60.43,01
1998,3,1,3,40,-4.65,01,0.00,06,-0.89,01,-4.48,01,18.38,01,61.06,01
1998,3,1,3,45,-4.78,01,0.00,06,-0.95,01,-4.71,01,18.17,01,61.89,01
1998,3,1,3,50,-4.83,01,0.00,06,-1.04,01,-4.75,01,18.02,01,61.71,01
1998,3,1,3,55,-4.80,01,0.00,06,-1.42,01,-4.72,01,17.66,01,60.29,01
1998,3,1,4,0,-5.18,01,0.00,06,-1.48,01,-4.72,01,17.26,01,61.38,01
1998,3,1,4,5,-4.62,01,0.00,06,-1.50,01,-4.25,01,16.99,01,61.99,01
1998,3,1,4,10,-4.48,01,0.00,06,-1.50,01,-4.07,01,16.72,01,63.38,01
1998,3,1,4,15,-4.19,01,0.00,06,-1.42,01,-3.86,01,16.53,01,66.93,01
1998,3,1,4,20,-4.48,01,0.00,06,-1.19,01,-4.18,01,16.39,01,67.73,01
1998,3,1,4,25,-4.52,01,0.00,06,-1.03,01,-4.12,01,16.32,01,67.89,01
1998,3,1,4,30,-4.53,01,0.00,06,-0.92,01,-4.16,01,16.29,01,68.68,01
1998,3,1,4,35,-4.63,01,0.00,06,-0.86,01,-4.47,01,16.26,01,69.18,01
1998,3,1,4,40,-4.48,01,0.00,06,-0.70,01,-4.33,01,16.21,01,68.79,01
1998,3,1,4,45,-4.19,01,0.00,06,-0.55,01,-4.06,01,16.09,01,66.66,01
1998,3,1,4,50,-3.79,01,0.00,06,-0.19,01,-3.63,01,16.08,01,67.92,01
1998,3,1,4,55,-3.09,01,0.00,06,-0.16,01,-2.96,01,16.16,01,66.01,01
1998,3,1,5,0,-3.28,01,0.00,06,-0.45,01,-3.05,01,16.11,01,64.77,01
1998,3,1,5,5,-4.05,01,0.00,06,-0.67,01,-3.80,01,15.95,01,64.57,01
1998,3,1,5,10,-3.98,01,0.00,06,-0.60,01,-3.65,01,15.85,01,64.84,01
1998,3,1,5,15,-3.12,01,0.00,06,-0.12,01,-3.01,01,15.84,01,64.98,01
1998,3,1,5,20,-2.67,01,0.00,06,0.04,01,-2.63,01,15.88,01,65.92,01
1998,3,1,5,25,-3.29,01,0.00,06,-0.25,01,-3.14,01,15.87,01,65.92,01
1998,3,1,5,30,-3.49,01,0.00,06,-0.25,01,-3.29,01,15.84,01,66.53,01
1998,3,1,5,35,-3.10,01,0.00,06,-0.30,01,-3.12,01,15.85,01,68.15,01
1998,3,1,5,40,-2.97,01,0.00,06,0.14,01,-2.91,01,15.97,01,67.80,01
1998,3,1,5,45,-2.54,01,0.00,06,0.59,01,-2.58,01,16.00,01,66.37,01
1998,3,1,5,50,-2.21,01,0.00,06,0.44,01,-2.03,01,15.89,01,66.27,01
1998,3,1,5,55,-2.59,01,0.00,06,0.42,01,-2.29,01,15.84,01,66.10,01
1998,3,1,6,0,-2.99,01,0.00,06,0.40,01,-2.69,01,15.82,01,66.36,01
1998,3,1,6,5,-2.24,01,0.00,06,0.46,01,-2.00,01,15.82,01,66.22,01
1998,3,1,6,10,-1.67,01,0.00,06,0.47,01,-1.57,01,15.74,01,65.81,01
1998,3,1,6,15,-1.32,01,0.00,06,0.27,01,-1.12,01,15.71,01,66.21,01
1998,3,1,6,20,0.55,01,0.00,06,0.40,01,0.79,01,15.74,01,66.25,01
1998,3,1,6,25,3.93,01,4.16,06,0.73,01,4.15,08,15.71,01,66.09,01
1998,3,1,6,30,8.85,01,9.23,06,8.95,01,9.01,01,15.62,01,66.56,01
1998,3,1,6,35,15.62,01,16.15,06,36.19,01,14.57,01,15.70,01,66.75,01
1998,3,1,6,40,24.59,01,25.75,06,81.70,01,20.61,01,15.76,01,66.99,01
1998,3,1,6,45,34.61,01,36.60,06,124.70,01,26.33,01,15.86,01,67.08,01
1998,3,1,6,50,45.79,01,49.23,06,170.60,01,31.84,01,16.02,01,66.53,01
1998,3,1,6,55,57.88,01,63.06,06,215.50,01,36.86,01,16.19,01,66.16,01
1998,3,1,7,0,71.43,01,78.44,06,261.20,01,41.56,01,16.44,01,65.97,01
1998,3,1,7,5,86.16,01,94.73,06,303.80,01,45.88,01,16.69,01,65.47,01
1998,3,1,7,10,102.54,01,112.17,06,344.30,01,50.08,01,16.97,01,65.05,01
1998,3,1,7,15,120.47,14,131.17,06,384.00,15,54.45,15,17.26,01,64.40,01
1998,3,1,7,20,138.07,10,149.36,06,414.10,11,58.60,11,17.64,01,63.39,01
1998,3,1,7,25,155.96,03,167.50,06,442.70,03,61.94,03,17.99,01,62.23,01
1998,3,1,7,30,175.18,03,186.84,06,471.80,03,65.31,03,18.35,01,61.15,01
1998,3,1,7,35,194.06,03,205.43,06,495.00,03,68.51,03,18.69,01,60.15,01
1998,3,1,7,40,213.74,03,225.14,06,520.00,03,71.50,03,19.05,01,59.28,01
1998,3,1,7,45,233.91,03,245.32,06,543.40,03,74.60,03,19.47,01,58.75,01
1998,3,1,7,50,254.04,03,264.63,06,562.10,03,77.60,03,19.91,01,58.37,01
1998,3,1,7,55,273.83,03,283.68,06,579.00,03,80.40,03,20.28,01,57.98,01
1998,3,1,8,0,293.27,03,302.99,06,597.90,03,82.20,03,20.57,01,57.55,01
1998,3,1,8,5,312.32,03,322.67,06,615.00,03,84.50,03,20.83,01,57.40,01
1998,3,1,8,10,330.49,03,340.81,06,626.10,03,87.20,03,21.04,01,56.92,01
1998,3,1,8,15,348.66,03,359.41,06,640.50,03,88.70,03,21.30,01,56.42,01
1998,3,1,8,20,367.25,03,378.32,06,656.40,03,89.50,03,21.61,01,55.63,01
1998,3,1,8,25,386.56,03,398.01,06,670.50,03,91.50,03,21.80,01,55.29,01
1998,3,1,8,30,404.12,03,415.24,06,676.20,03,94.70,03,22.05,01,54.62,01
1998,3,1,8,35,423.53,03,433.82,06,685.20,03,97.60,03,22.30,01,54.19,01
1998,3,1,8,40,443.26,03,452.06,06,694.90,03,99.70,03,22.37,01,54.18,01
1998,3,1,8,45,462.87,03,470.36,06,705.00,03,101.50,03,22.62,01,53.32,01
1998,3,1,8,50,483.55,03,489.67,06,716.00,03,103.70,03,22.87,01,52.19,01
1998,3,1,8,55,503.16,03,508.08,06,726.00,03,105.40,03,23.09,01,51.36,01
1998,3,1,9,0,522.64,03,527.40,06,739.00,03,106.20,03,23.42,01,50.15,01
1998,3,1,9,5,543.01,03,546.14,06,749.00,03,108.00,03,23.69,01,48.65,01
1998,3,1,9,10,561.08,03,561.95,06,754.00,03,109.80,03,23.72,01,48.59,01
1998,3,1,9,15,579.85,03,579.73,06,762.00,03,111.80,03,23.86,01,48.22,01
1998,3,1,9,20,597.35,03,596.46,06,769.00,03,113.40,03,24.04,01,47.73,01
1998,3,1,9,25,615.55,03,612.97,06,777.00,03,114.20,03,24.23,01,47.41,01
1998,3,1,9,30,631.97,03,628.35,06,783.00,03,115.20,03,24.36,01,47.25,01
1998,3,1,9,35,650.82,03,645.86,06,791.00,03,117.10,03,24.70,01,46.23,01
1998,3,1,9,40,668.52,03,661.77,06,796.00,03,119.50,03,24.83,01,45.66,01
1998,3,1,9,45,685.03,03,677.42,06,803.00,03,120.40,03,25.02,01,45.31,01
1998,3,1,9,50,700.01,03,690.13,06,806.00,03,121.30,03,25.17,01,44.58,01
1998,3,1,9,55,714.67,03,704.34,06,810.00,03,123.20,03,25.43,01,43.71,01
1998,3,1,10,0,726.20,03,714.61,06,809.00,03,125.00,03,25.62,01,43.24,01
1998,3,1,10,5,741.74,11,728.59,06,814.00,10,126.40,10,25.78,01,43.03,01
1998,3,1,10,10,756.26,03,742.62,06,820.00,03,127.30,03,25.98,01,42.51,01
1998,3,1,10,15,768.77,03,752.97,06,821.00,03,128.50,03,26.33,01,41.91,01
1998,3,1,10,20,782.36,03,765.58,06,827.00,03,128.40,03,26.40,01,42.03,01
1998,3,1,10,25,795.94,03,778.36,06,834.00,03,127.90,03,26.49,01,41.77,01
1998,3,1,10,30,804.52,03,785.86,06,831.00,03,130.20,03,26.72,01,41.19,01
1998,3,1,10,35,813.10,03,794.07,06,829.00,03,132.80,03,26.98,01,40.65,01
1998,3,1,10,40,821.68,03,803.03,06,830.00,03,134.10,03,27.35,01,39.98,01
1998,3,1,10,45,830.27,03,811.81,06,834.00,03,133.10,03,27.37,01,39.82,01
1998,3,1,10,50,838.86,03,821.15,06,840.00,03,131.30,03,27.57,01,39.31,01
1998,3,1,10,55,846.47,03,827.96,06,840.00,03,132.20,03,27.48,01,39.37,01
1998,3,1,11,0,853.08,11,833.19,06,839.00,10,132.70,10,27.65,01,39.08,01
1998,3,1,11,5,860.70,03,841.76,06,843.00,03,132.70,03,27.74,01,38.81,01
1998,3,1,11,10,865.35,03,848.58,06,846.00,03,132.10,03,27.95,01,38.48,01
1998,3,1,11,15,870.01,03,852.05,06,843.00,03,133.60,03,28.34,01,37.83,01
1998,3,1,11,20,874.74,03,854.80,06,841.00,03,133.90,03,28.13,01,38.06,01
1998,3,1,11,25,880.49,03,862.39,06,846.00,03,133.40,03,28.55,01,37.27,01
1998,3,1,11,30,884.27,03,866.43,06,846.00,03,134.00,03,28.69,01,37.10,01
1998,3,1,11,35,888.06,03,861.92,06,836.00,03,135.10,03,28.90,01,36.80,01
1998,3,1,11,40,893.86,11,867.27,06,840.00,10,134.30,10,28.84,01,36.79,01
1998,3,1,11,45,897.69,11,871.15,06,842.00,10,134.10,10,29.05,01,36.61,01
1998,3,1,11,50,900.55,03,873.58,06,843.00,03,133.70,03,29.29,01,36.21,01
1998,3,1,11,55,903.43,11,875.39,06,842.00,10,134.80,10,29.35,01,36.07,01
1998,3,1,12,0,905.34,11,876.71,06,842.00,10,134.90,10,29.31,01,36.15,01
1998,3,1,12,5,908.27,03,876.84,06,843.00,03,133.30,03,29.22,01,36.17,01
1998,3,1,12,10,909.23,03,876.81,06,843.00,03,132.80,03,29.45,01,35.74,01
1998,3,1,12,15,910.22,03,880.71,06,849.00,03,131.30,03,29.92,01,35.11,01
1998,3,1,12,20,908.25,03,879.47,06,847.00,03,132.10,03,30.09,01,34.83,01
1998,3,1,12,25,908.29,03,879.86,06,850.00,03,130.50,03,30.40,01,34.31,01
1998,3,1,12,30,907.37,03,872.77,06,843.00,03,130.60,03,30.28,01,34.61,01
1998,3,1,12,35,900.49,03,869.41,06,842.00,03,129.50,03,30.55,01,34.14,01
1998,3,1,12,40,900.61,03,870.01,06,844.00,03,130.10,03,30.71,01,33.91,01
1998,3,1,12,45,899.75,03,870.02,06,846.00,03,130.50,03,30.95,01,33.82,01
1998,3,1,12,50,893.94,11,864.36,06,841.00,10,131.70,10,31.04,01,33.65,01
1998,3,1,12,55,886.15,03,854.03,06,831.00,03,132.90,03,30.70,01,34.22,01
1998,3,1,13,0,878.38,03,850.18,06,830.00,03,133.10,03,30.66,01,34.43,01
1998,3,1,13,5,876.61,03,852.54,06,835.00,03,134.70,03,31.07,01,33.79,01
1998,3,1,13,10,868.87,03,849.31,06,837.00,03,133.70,03,31.21,01,33.70,01
1998,3,1,13,15,860.18,03,837.38,06,822.00,03,138.80,03,31.32,01,33.51,01
1998,3,1,13,20,840.57,03,815.37,06,794.00,03,145.00,03,31.21,01,33.61,01
1998,3,1,13,25,847.90,03,826.56,06,813.00,03,145.00,03,31.32,01,33.70,01
1998,3,1,13,30,834.29,03,814.60,06,805.00,03,144.90,03,31.74,01,32.85,01
1998,3,1,13,35,813.69,03,795.06,06,787.00,03,145.70,03,31.81,01,32.65,01
1998,3,1,13,40,815.07,03,793.73,06,790.00,03,147.60,03,31.67,01,32.79,01
1998,3,1,13,45,804.47,03,785.45,06,786.00,03,148.60,03,31.93,01,32.39,01
1998,3,1,13,50,791.88,03,775.72,06,782.00,03,148.40,03,32.38,01,31.85,01
1998,3,1,13,55,777.28,03,758.14,06,761.00,03,154.10,03,31.92,01,32.70,01
1998,3,1,14,0,766.68,03,745.01,06,747.00,03,158.70,03,31.67,01,32.95,01
1998,3,1,14,5,755.08,03,731.80,06,731.00,03,164.80,03,31.63,01,32.82,01
1998,3,1,14,10,724.38,03,701.18,06,693.30,03,170.10,03,31.83,01,32.43,01
1998,3,1,14,15,724.84,03,703.47,06,705.00,03,170.50,03,32.00,01,32.25,01
1998,3,1,14,20,714.29,03,693.41,06,699.60,03,171.80,03,32.05,01,32.17,01
1998,3,1,14,25,698.59,03,677.30,06,687.80,03,171.90,03,32.14,01,32.11,01
1998,3,1,14,30,683.98,03,661.04,06,676.20,03,171.70,03,32.37,01,31.63,01
1998,3,1,14,35,654.06,03,630.22,06,645.40,03,170.60,03,32.36,01,31.75,01
1998,3,1,14,40,657.74,03,638.16,06,673.70,03,166.40,03,32.39,01,31.42,01
1998,3,1,14,45,633.73,03,614.67,06,657.20,03,162.50,03,32.71,01,31.29,01
1998,3,1,14,50,623.41,11,601.89,06,647.70,10,164.40,10,32.44,01,31.67,01
1998,3,1,14,55,615.93,03,594.16,06,653.20,03,161.40,03,32.15,01,31.92,01
1998,3,1,15,0,600.80,03,580.80,06,649.50,03,159.10,03,32.35,01,31.51,01
1998,3,1,15,5,580.13,03,563.39,06,637.10,03,158.40,03,32.85,01,30.74,01
1998,3,1,15,10,558.10,03,541.02,06,611.20,03,161.00,03,32.91,01,30.55,01
1998,3,1,15,15,543.41,03,527.10,06,603.60,03,160.40,03,33.09,01,30.08,01
1998,3,1,15,20,530.75,03,512.95,06,591.00,03,162.50,03,33.14,01,30.34,01
1998,3,1,15,25,491.97,03,470.39,06,527.20,03,165.60,03,32.82,01,30.74,01
1998,3,1,15,30,475.34,03,455.52,06,512.30,03,167.10,03,32.89,01,30.73,01
1998,3,1,15,35,426.07,03,405.73,06,450.60,03,159.00,03,32.87,01,30.55,01
1998,3,1,15,40,452.32,03,435.29,06,512.90,03,162.50,03,32.88,01,30.59,01
1998,3,1,15,45,413.96,03,398.27,06,473.70,03,153.90,03,32.93,01,30.47,01
1998,3,1,15,50,179.74,03,170.51,06,95.90,03,122.60,03,32.81,01,30.54,01
1998,3,1,15,55,215.04,03,204.89,06,125.20,03,144.40,03,32.41,01,31.17,01
1998,3,1,16,0,174.29,03,168.13,06,68.68,03,136.10,03,32.33,01,31.27,01
1998,3,1,16,5,108.20,03,104.19,06,-2.02,03,105.10,03,32.16,01,31.57,01
1998,3,1,16,10,108.80,03,105.29,06,-2.57,03,106.40,03,32.12,01,31.63,01
1998,3,1,16,15,124.06,03,121.40,06,-2.16,03,122.30,03,32.20,01,31.37,01
1998,3,1,16,20,97.90,03,96.13,06,-1.70,03,96.80,03,32.08,01,31.53,01
1998,3,1,16,25,76.20,03,74.64,06,-1.47,03,75.20,03,32.10,01,31.62,01
1998,3,1,16,30,70.80,03,69.49,06,-1.02,03,69.86,03,32.08,01,31.67,01
1998,3,1,16,35,82.10,03,80.93,06,-0.78,03,81.20,03,32.01,01,31.82,01
1998,3,1,16,40,89.70,03,86.92,06,16.09,03,81.70,03,32.02,01,31.88,01
1998,3,1,16,45,125.22,03,121.23,06,62.57,03,102.10,03,32.07,01,31.96,01
1998,3,1,16,50,147.65,03,144.33,06,74.70,03,122.90,03,32.19,01,31.73,01
1998,3,1,16,55,148.82,03,145.76,06,90.90,03,121.40,03,32.23,01,31.65,01
1998,3,1,17,0,163.21,03,160.19,06,140.60,03,125.20,03,32.34,01,31.47,01
1998,3,1,17,5,160.84,03,157.98,06,105.70,03,133.70,03,32.32,01,31.55,01
1998,3,1,17,10,138.35,03,142.37,06,89.20,03,123.60,03,32.35,01,31.50,01
1998,3,1,17,15,111.18,03,109.40,06,47.67,03,100.30,03,32.49,01,31.35,01
1998,3,1,17,20,94.70,03,90.80,06,24.51,03,86.60,03,32.42,01,31.44,01
1998,3,1,17,25,79.15,01,77.97,06,23.52,01,74.40,01,32.36,01,31.58,01
1998,3,1,17,30,52.94,01,52.39,06,20.44,01,49.69,01,32.22,01,31.61,01
1998,3,1,17,35,40.87,01,40.63,06,19.91,01,38.39,01,32.15,01,31.82,01
1998,3,1,17,40,34.53,01,34.51,06,12.33,01,33.36,01,32.08,01,32.03,01
1998,3,1,17,45,26.54,01,26.55,06,3.56,01,26.29,01,31.99,01,32.09,01
1998,3,1,17,50,20.21,01,20.46,06,-0.13,01,20.47,01,31.95,01,32.03,01
1998,3,1,17,55,11.80,01,12.02,06,-1.12,01,12.06,01,31.91,01,32.17,01
1998,3,1,18,0,5.27,01,5.50,06,-1.09,01,5.52,01,31.83,01,32.17,01
1998,3,1,18,5,0.36,01,0.00,06,-1.01,01,0.51,01,31.83,01,32.04,01
1998,3,1,18,10,-2.48,01,0.00,06,-0.94,01,-2.26,01,31.81,01,32.01,01
1998,3,1,18,15,-4.28,01,0.00,06,-0.88,01,-4.15,01,31.75,01,32.06,01
1998,3,1,18,20,-5.64,01,0.00,06,-0.99,01,-5.16,01,31.60,01,32.45,01
1998,3,1,18,25,-5.99,01,0.00,06,-0.96,01,-5.51,01,31.42,01,33.05,01
1998,3,1,18,30,-5.84,01,0.00,06,-0.83,01,-5.13,01,31.35,01,33.21,01
1998,3,1,18,35,-6.29,01,0.00,06,-0.98,01,-5.29,01,31.18,01,33.35,01
1998,3,1,18,40,-6.85,01,0.00,06,-1.09,01,-5.87,01,30.90,01,34.01,01
1998,3,1,18,45,-6.84,01,0.00,06,-1.06,01,-6.13,01,30.69,01,34.10,01
1998,3,1,18,50,-6.16,01,0.00,06,-1.11,01,-5.51,01,30.61,01,33.47,01
1998,3,1,18,55,-5.94,01,0.00,06,-0.92,01,-5.16,01,30.54,01,33.61,01
1998,3,1,19,0,-5.21,01,0.00,06,-0.55,01,-4.71,01,30.67,01,33.88,01
1998,3,1,19,5,-4.40,01,0.00,06,-0.32,01,-3.83,01,30.83,01,33.19,01
1998,3,1,19,10,-4.77,01,0.00,06,-0.64,01,-4.32,01,30.51,01,33.18,01
1998,3,1,19,15,-5.35,01,0.00,06,-0.88,01,-4.72,01,30.11,01,34.03,01
1998,3,1,19,20,-5.60,01,0.00,06,-0.78,01,-4.79,01,29.86,01,35.45,01
1998,3,1,19,25,-5.57,01,0.00,06,-0.70,01,-4.72,01,29.80,01,35.56,01
1998,3,1,19,30,-5.66,01,0.00,06,-0.66,01,-4.82,01,29.73,01,35.73,01
1998,3,1,19,35,-5.17,01,0.00,06,-0.60,01,-4.72,01,29.65,01,36.09,01
1998,3,1,19,40,-4.68,01,0.00,06,0.00,01,-4.02,01,29.69,01,35.85,01
1998,3,1,19,45,-4.78,01,0.00,06,-0.11,01,-4.26,01,29.84,01,35.57,01
1998,3,1,19,50,-4.45,01,0.00,06,0.17,01,-3.71,01,29.79,01,36.21,01
1998,3,1,19,55,-4.71,01,0.00,06,-0.46,01,-4.00,01,29.51,01,37.52,01
1998,3,1,20,0,-4.72,01,0.00,06,-0.17,01,-4.15,01,29.36,01,37.24,01
1998,3,1,20,5,-4.87,01,0.00,06,-0.04,01,-4.52,01,29.23,01,37.11,01
1998,3,1,20,10,-4.51,01,0.00,06,0.26,01,-3.80,01,29.33,01,37.02,01
1998,3,1,20,15,-5.57,01,0.00,06,-0.59,01,-4.93,01,29.00,01,37.72,01
1998,3,1,20,20,-6.97,01,0.00,06,-0.75,01,-6.18,01,28.64,01,38.12,01
1998,3,1,20,25,-7.05,01,0.00,06,-0.85,01,-6.51,01,28.32,01,38.92,01
1998,3,1,20,30,-6.11,01,0.00,06,-0.80,01,-5.48,01,28.06,01,39.32,01
1998,3,1,20,35,-5.63,01,0.00,06,-0.88,01,-4.71,01,27.86,01,39.65,01
1998,3,1,20,40,-5.85,01,0.00,06,-0.90,01,-5.33,01,27.67,01,40.01,01
1998,3,1,20,45,-6.09,01,0.00,06,-0.86,01,-5.53,01,27.43,01,40.34,01
1998,3,1,20,50,-6.27,01,0.00,06,-0.84,01,-5.58,01,27.21,01,40.23,01
1998,3,1,20,55,-6.27,01,0.00,06,-0.82,01,-5.54,01,26.98,01,41.13,01
1998,3,1,21,0,-4.79,01,0.00,06,-0.32,01,-4.17,01,27.03,01,40.64,01
1998,3,1,21,5,-3.54,01,0.00,06,0.42,01,-2.83,01,27.31,01,39.57,01
1998,3,1,21,10,-2.12,01,0.00,06,1.59,01,-1.60,01,27.81,01,38.36,01
1998,3,1,21,15,-2.34,01,0.00,06,1.40,01,-1.65,01,27.85,01,37.77,01
1998,3,1,21,20,-2.09,01,0.00,06,1.69,01,-1.56,01,28.12,01,37.96,01
1998,3,1,21,25,-1.91,01,0.00,06,1.87,01,-1.51,01,28.46,01,37.65,01
1998,3,1,21,30,-1.73,01,0.00,06,2.01,01,-1.15,01,28.68,01,37.28,01
1998,3,1,21,35,-2.23,01,0.00,06,1.52,01,-1.58,01,28.64,01,37.44,01
1998,3,1,21,40,-2.37,01,0.00,06,1.35,01,-1.64,01,28.67,01,37.32,01
1998,3,1,21,45,-2.89,01,0.00,06,0.97,01,-2.17,01,28.66,01,37.41,01
1998,3,1,21,50,-3.04,01,0.00,06,0.95,01,-2.33,01,28.67,01,36.94,01
1998,3,1,21,55,-2.61,01,0.00,06,1.16,01,-1.89,01,28.83,01,36.01,01
1998,3,1,22,0,-3.08,01,0.00,06,0.68,01,-2.51,01,28.76,01,35.80,01
1998,3,1,22,5,-3.44,01,0.00,06,0.21,01,-2.88,01,28.55,01,36.01,01
1998,3,1,22,10,-3.50,01,0.00,06,0.10,01,-2.98,01,28.47,01,36.01,01
1998,3,1,22,15,-4.32,01,0.00,06,-0.61,01,-3.85,01,28.14,01,36.60,01
1998,3,1,22,20,-4.38,01,0.00,06,-1.12,01,-4.25,01,27.76,01,37.34,01
1998,3,1,22,25,-4.61,01,0.00,06,-1.22,01,-4.62,01,27.41,01,38.23,01
1998,3,1,22,30,-4.73,01,0.00,06,-1.41,01,-4.71,01,27.01,01,39.22,01
1998,3,1,22,35,-4.78,01,0.00,06,-1.46,01,-4.71,01,26.66,01,39.93,01
1998,3,1,22,40,-4.67,01,0.00,06,-1.17,01,-4.65,01,26.45,01,40.26,01
1998,3,1,22,45,-3.96,01,0.00,06,-0.26,01,-3.67,01,26.54,01,39.66,01
1998,3,1,22,50,-4.15,01,0.00,06,-0.70,01,-3.57,01,26.31,01,39.95,01
1998,3,1,22,55,-4.71,01,0.00,06,-1.09,01,-4.61,01,25.92,01,40.38,01
1998,3,1,23,0,-5.02,01,0.00,06,-1.21,01,-4.72,01,25.62,01,40.55,01
1998,3,1,23,5,-5.02,01,0.00,06,-1.12,01,-4.69,01,25.42,01,40.94,01
1998,3,1,23,10,-4.43,01,0.00,06,-0.30,01,-3.84,01,25.54,01,41.50,01
1998,3,1,23,15,-4.81,01,0.00,06,-0.57,01,-4.48,01,25.34,01,42.31,01
1998,3,1,23,20,-4.86,01,0.00,06,-0.65,01,-4.55,01,25.07,01,41.67,01
1998,3,1,23,25,-4.52,01,0.00,06,-0.58,01,-3.85,01,24.91,01,38.65,01
1998,3,1,23,30,-4.01,01,0.00,06,-0.36,01,-3.40,01,24.86,01,36.66,01
1998,3,1,23,35,-3.53,01,0.00,06,0.09,01,-3.06,01,24.79,01,35.83,01
1998,3,1,23,40,-2.88,01,0.00,06,0.34,01,-2.52,01,24.81,01,35.49,01
1998,3,1,23,45,-3.29,01,0.00,06,-0.40,01,-2.87,01,24.48,01,35.92,01
1998,3,1,23,50,-3.10,01,0.00,06,-0.32,01,-2.67,01,24.32,01,35.88,01
1998,3,1,23,55,-2.68,01,0.00,06,0.09,01,-2.30,01,24.30,01,35.56,01
1998,3,2,0,0,-2.07,01,0.00,06,0.73,01,-1.64,01,24.46,01,35.03,01
1998,3,2,0,5,-2.58,01,0.00,06,0.19,01,-2.00,01,24.30,01,35.36,01
1998,3,2,0,10,-2.51,01,0.00,06,0.32,01,-2.05,01,24.25,01,35.68,01
1998,3,2,0,15,-2.64,01,0.00,06,0.01,01,-2.14,01,24.15,01,35.67,01
1998,3,2,0,20,-2.72,01,0.00,06,0.29,01,-2.27,01,24.13,01,36.32,01
1998,3,2,0,25,-1.94,01,0.00,06,1.16,01,-1.59,01,24.48,01,34.80,01
1998,3,2,0,30,-2.46,01,0.00,06,0.86,01,-1.62,01,24.48,01,34.45,01
1998,3,2,0,35,-2.86,01,0.00,06,0.49,01,-2.19,01,24.43,01,34.39,01
1998,3,2,0,40,-3.85,01,0.00,06,-0.22,01,-3.08,01,24.19,01,34.78,01
1998,3,2,0,45,-4.55,01,0.00,06,-0.45,01,-3.97,01,23.96,01,35.21,01
1998,3,2,0,50,-4.63,01,0.00,06,-0.29,01,-4.22,01,23.91,01,35.53,01
1998,3,2,0,55,-4.63,01,0.00,06,-0.11,01,-3.95,01,23.95,01,35.48,01
1998,3,2,1,0,-4.38,01,0.00,06,0.05,01,-3.44,01,23.94,01,35.37,01
1998,3,2,1,5,-4.49,01,0.00,06,-0.38,01,-3.44,01,23.66,01,35.63,01
1998,3,2,1,10,-4.38,01,0.00,06,-0.31,01,-3.29,01,23.47,01,35.85,01
1998,3,2,1,15,-4.05,01,0.00,06,-0.26,01,-3.14,01,23.38,01,36.04,01
1998,3,2,1,20,-3.94,01,0.00,06,-0.34,01,-3.13,01,23.27,01,36.38,01
1998,3,2,1,25,-3.83,01,0.00,06,-0.32,01,-3.13,01,23.16,01,36.76,01
1998,3,2,1,30,-3.91,01,0.00,06,-0.34,01,-3.11,01,23.03,01,36.97,01
1998,3,2,1,35,-3.75,01,0.00,06,-0.22,01,-3.09,01,22.96,01,36.98,01
1998,3,2,1,40,-3.77,01,0.00,06,-0.48,01,-3.12,01,22.79,01,37.20,01
1998,3,2,1,45,-3.82,01,0.00,06,-0.60,01,-3.15,01,22.56,01,38.11,01
1998,3,2,1,50,-3.80,01,0.00,06,-0.61,01,-3.16,01,22.38,01,39.30,01
1998,3,2,1,55,-3.51,01,0.00,06,-0.39,01,-3.13,01,22.31,01,40.03,01
1998,3,2,2,0,-3.38,01,0.00,06,-0.34,01,-3.08,01,22.21,01,39.97,01
1998,3,2,2,5,-3.44,01,0.00,06,-0.50,01,-3.10,01,22.06,01,40.24,01
1998,3,2,2,10,-3.39,01,0.00,06,-0.37,01,-3.09,01,22.01,01,40.68,01
1998,3,2,2,15,-3.26,01,0.00,06,-0.21,01,-2.98,01,21.94,01,40.51,01
1998,3,2,2,20,-3.56,01,0.00,06,-0.46,01,-3.13,01,21.77,01,40.57,01
1998,3,2,2,25,-3.82,01,0.00,06,-0.73,01,-3.20,01,21.53,01,41.54,01
1998,3,2,2,30,-3.81,01,0.00,06,-0.80,01,-3.15,01,21.33,01,42.47,01
1998,3,2,2,35,-3.89,01,0.00,06,-0.73,01,-3.18,01,21.19,01,41.72,01
1998,3,2,2,40,-4.45,01,0.00,06,-0.81,01,-3.75,01,21.01,01,41.77,01
1998,3,2,2,45,-4.63,01,0.00,06,-0.87,01,-3.95,01,20.84,01,42.17,01
1998,3,2,2,50,-4.63,01,0.00,06,-1.00,01,-4.29,01,20.60,01,42.54,01
1998,3,2,2,55,-4.85,01,0.00,06,-0.80,01,-4.70,01,20.51,01,42.54,01
1998,3,2,3,0,-5.25,01,0.00,06,-0.78,01,-4.72,01,20.47,01,42.55,01
1998,3,2,3,5,-4.75,01,0.00,06,-0.68,01,-4.62,01,20.45,01,42.45,01
1998,3,2,3,10,-4.98,01,0.00,06,-0.70,01,-4.72,01,20.37,01,42.43,01
1998,3,2,3,15,-5.14,01,0.00,06,-0.55,01,-4.70,01,20.33,01,42.31,01
1998,3,2,3,20,-4.50,01,0.00,06,-0.23,01,-3.69,01,20.40,01,41.52,01
1998,3,2,3,25,-4.23,01,0.00,06,-0.11,01,-3.16,01,20.35,01,41.24,01
1998,3,2,3,30,-3.83,01,0.00,06,0.19,01,-3.11,01,20.48,01,40.60,01
1998,3,2,3,35,-3.75,01,0.00,06,0.23,01,-3.05,01,20.49,01,40.31,01
1998,3,2,3,40,-3.89,01,0.00,06,0.17,01,-3.14,01,20.38,01,40.29,01
1998,3,2,3,45,-3.85,01,0.00,06,0.45,01,-3.14,01,20.38,01,39.91,01
1998,3,2,3,50,-3.98,01,0.00,06,0.65,01,-3.18,01,20.48,01,39.19,01
1998,3,2,3,55,-3.46,01,0.00,06,1.07,01,-3.04,01,20.61,01,37.90,01
1998,3,2,4,0,-3.09,01,0.00,06,1.32,01,-2.55,01,20.69,01,36.84,01
1998,3,2,4,5,-3.08,01,0.00,06,1.54,01,-2.38,01,20.84,01,35.22,01
1998,3,2,4,10,-3.09,01,0.00,06,1.36,01,-2.54,01,20.90,01,33.95,01
1998,3,2,4,15,-3.71,01,0.00,06,0.80,01,-3.10,01,20.82,01,33.93,01
1998,3,2,4,20,-4.35,01,0.00,06,0.00,01,-3.55,01,20.55,01,33.90,01
1998,3,2,4,25,-4.63,01,0.00,06,-0.93,01,-4.36,01,20.14,01,34.45,01
1998,3,2,4,30,-4.67,01,0.00,06,-1.25,01,-4.64,01,19.81,01,34.91,01
1998,3,2,4,35,-4.64,01,0.00,06,-1.22,01,-4.34,01,19.60,01,34.90,01
1998,3,2,4,40,-4.63,01,0.00,06,-1.13,01,-4.46,01,19.45,01,34.63,01
1998,3,2,4,45,-4.63,01,0.00,06,-0.93,01,-4.33,01,19.45,01,34.16,01
1998,3,2,4,50,-4.63,01,0.00,06,-0.42,01,-4.06,01,19.53,01,33.50,01
1998,3,2,4,55,-4.64,01,0.00,06,-0.48,01,-4.06,01,19.58,01,33.15,01
1998,3,2,5,0,-4.81,01,0.00,06,-0.50,01,-4.55,01,19.56,01,32.84,01