2000,7,1,0,5,-5.82,01,0.00,06,-0.82,01,-6.26,01,32.58,01,14.12,01
2000,7,1,0,10,-5.82,01,0.00,06,-0.53,01,-5.98,01,32.61,01,14.02,01
2000,7,1,0,15,-5.35,01,0.00,06,-0.42,01,-6.30,01,32.60,01,14.00,01
2000,7,1,0,20,-5.16,01,0.00,06,-0.44,01,-5.78,01,32.48,01,14.23,01
2000,7,1,0,25,-5.14,01,0.00,06,-0.80,01,-5.49,01,32.23,01,14.68,01
2000,7,1,0,30,-5.68,01,0.00,06,-1.32,01,-5.78,01,31.67,01,15.27,01
2000,7,1,0,35,-5.82,01,0.00,06,-1.58,01,-6.06,01,31.16,01,16.33,01
2000,7,1,0,40,-5.68,01,0.00,06,-1.19,01,-5.31,01,31.11,01,16.49,01
2000,7,1,0,45,-4.87,01,0.00,06,-0.82,01,-4.57,01,31.23,01,16.05,01
2000,7,1,0,50,-4.96,01,0.00,06,-0.87,01,-4.29,01,31.10,01,16.11,01
2000,7,1,0,55,-5.13,01,0.00,06,-1.12,01,-4.75,01,30.77,01,16.96,01
2000,7,1,1,0,-5.13,01,0.00,06,-1.28,01,-5.03,01,30.37,01,17.02,01
2000,7,1,1,5,-5.13,01,0.00,06,-1.16,01,-4.97,01,30.28,01,16.80,01
2000,7,1,1,10,-4.96,01,0.00,06,-0.98,01,-4.51,01,30.12,01,15.97,01
2000,7,1,1,15,-4.45,01,0.00,06,-0.82,01,-3.77,01,30.04,01,15.79,01
2000,7,1,1,20,-4.31,01,0.00,06,-0.61,01,-3.60,01,29.98,01,15.77,01
2000,7,1,1,25,-4.20,01,0.00,06,-0.67,01,-3.59,01,29.81,01,16.14,01
2000,7,1,1,30,-4.45,01,0.00,06,-0.82,01,-4.50,01,29.62,01,16.60,01
2000,7,1,1,35,-4.45,01,0.00,06,-0.86,01,-4.92,01,29.45,01,17.97,01
2000,7,1,1,40,-4.45,01,0.00,06,-0.70,01,-4.89,01,29.37,01,16.98,01
2000,7,1,1,45,-3.87,01,0.00,06,0.19,01,-3.37,01,29.77,01,14.90,01
2000,7,1,1,50,-3.78,01,0.00,06,-0.22,01,-3.38,01,29.84,01,16.97,01
2000,7,1,1,55,-4.00,01,0.00,06,-0.60,01,-3.64,01,29.40,01,17.28,01
2000,7,1,2,0,-3.78,01,0.00,06,-0.66,01,-3.94,01,29.21,01,17.02,01
2000,7,1,2,5,-3.77,01,0.00,06,-0.36,01,-3.94,01,29.31,01,17.09,01
2000,7,1,2,10,-3.77,01,0.00,06,-0.59,01,-4.04,01,29.18,01,17.64,01
2000,7,1,2,15,-4.08,01,0.00,06,-0.78,01,-4.38,01,28.96,01,18.24,01
2000,7,1,2,20,-3.88,01,0.00,06,-0.21,01,-3.56,01,29.06,01,17.15,01
2000,7,1,2,25,-3.79,01,0.00,06,-0.74,01,-3.57,01,28.92,01,17.23,01
2000,7,1,2,30,-3.83,01,0.00,06,-0.89,01,-4.13,01,28.61,01,17.61,01
2000,7,1,2,35,-3.93,01,0.00,06,-0.91,01,-4.32,01,28.44,01,17.80,01
2000,7,1,2,40,-4.07,01,0.00,06,-0.87,01,-4.48,01,28.34,01,18.18,01
2000,7,1,2,45,-3.77,01,0.00,06,-0.61,01,-4.23,01,28.33,01,18.14,01
2000,7,1,2,50,-3.77,01,0.00,06,-0.48,01,-4.06,01,28.37,01,18.26,01
2000,7,1,2,55,-3.77,01,0.00,06,-0.23,01,-4.20,01,28.36,01,17.87,01
2000,7,1,3,0,-3.77,01,0.00,06,-0.27,01,-4.03,01,28.34,01,18.00,01
2000,7,1,3,5,-3.77,01,0.00,06,-0.21,01,-4.10,01,28.31,01,17.80,01
2000,7,1,3,10,-3.76,01,0.00,06,0.05,01,-3.51,01,28.40,01,17.60,01
2000,7,1,3,15,-3.68,01,0.00,06,0.07,01,-3.06,01,28.51,01,17.89,01
2000,7,1,3,20,-3.43,01,0.00,06,0.04,01,-2.85,01,28.54,01,17.83,01
2000,7,1,3,25,-3.76,01,0.00,06,-0.74,01,-3.43,01,28.24,01,17.81,01
2000,7,1,3,30,-4.27,01,0.00,06,-0.99,01,-3.75,01,27.87,01,17.76,01
2000,7,1,3,35,-4.18,01,0.00,06,-0.75,01,-3.69,01,27.80,01,17.66,01
2000,7,1,3,40,-3.76,01,0.00,06,-0.70,01,-3.64,01,27.87,01,17.91,01
2000,7,1,3,45,-3.77,01,0.00,06,-0.85,01,-3.97,01,27.63,01,18.46,01
2000,7,1,3,50,-3.77,01,0.00,06,-0.70,01,-3.91,01,27.62,01,18.95,01
2000,7,1,3,55,-3.76,01,0.00,06,-0.43,01,-4.06,01,27.57,01,18.18,01
2000,7,1,4,0,-3.54,01,0.00,06,-0.16,01,-3.38,01,27.77,01,18.07,01
2000,7,1,4,5,-3.77,01,0.00,06,-0.51,01,-3.85,01,27.57,01,17.54,01
2000,7,1,4,10,-3.53,01,0.00,06,-0.01,01,-3.21,01,27.68,01,16.89,01
2000,7,1,4,15,-3.42,01,0.00,06,-0.01,01,-3.01,01,27.73,01,16.87,01
2000,7,1,4,20,-3.43,01,0.00,06,-0.06,01,-3.19,01,27.66,01,16.73,01
2000,7,1,4,25,-3.03,01,0.00,06,0.57,01,-2.26,01,27.84,01,17.68,01
2000,7,1,4,30,-2.38,01,0.00,06,1.71,01,-1.00,01,28.38,01,17.05,01
2000,7,1,4,35,-1.60,01,0.00,06,2.00,01,-0.16,01,28.99,01,16.41,01
2000,7,1,4,40,-2.40,01,0.00,06,1.41,01,-1.43,01,29.00,01,16.46,01
2000,7,1,4,45,-2.09,01,0.00,06,1.39,01,-1.63,01,29.33,01,16.27,01
2000,7,1,4,50,-2.68,01,0.00,06,0.57,01,-2.22,01,29.33,01,16.38,01
2000,7,1,4,55,-3.28,01,0.00,06,-0.14,01,-2.77,01,29.15,01,16.58,01
2000,7,1,5,0,-3.12,01,0.00,06,-1.14,01,-2.91,01,28.76,01,17.17,01
2000,7,1,5,5,-2.03,01,0.00,06,-0.88,01,-1.77,01,28.59,01,17.02,01
2000,7,1,5,10,0.31,01,0.61,06,0.86,01,0.61,08,28.98,01,15.95,01
2000,7,1,5,15,4.89,01,6.29,06,2.68,01,6.25,01,30.08,01,14.47,01
2000,7,1,5,20,9.40,01,11.01,06,1.75,01,10.95,01,30.20,01,14.33,01
2000,7,1,5,25,15.87,01,17.27,06,0.70,01,17.24,01,30.11,01,14.34,01
2000,7,1,5,30,29.64,01,30.81,06,0.87,01,30.75,01,30.13,01,14.25,01
2000,7,1,5,35,44.50,01,45.40,06,1.69,01,45.26,01,30.18,01,14.18,01
2000,7,1,5,40,57.50,01,58.21,06,4.05,01,57.80,01,30.20,01,14.16,01
2000,7,1,5,45,68.32,01,68.91,06,7.44,01,68.02,01,30.15,01,14.16,01
2000,7,1,5,50,76.48,01,77.02,06,9.86,01,75.67,01,30.14,01,14.17,01
2000,7,1,5,55,82.13,01,82.66,06,11.29,01,80.91,01,30.10,01,14.23,01
2000,7,1,6,0,92.34,01,93.21,06,23.69,01,89.11,01,30.23,01,14.17,01
2000,7,1,6,5,104.27,03,105.48,06,39.58,03,97.91,03,30.42,01,14.06,01
2000,7,1,6,10,115.37,03,116.73,06,54.32,03,105.36,03,30.47,01,14.05,01
2000,7,1,6,15,126.58,03,128.04,06,70.01,03,112.13,03,30.54,01,14.02,01
2000,7,1,6,20,138.17,03,139.77,06,87.12,03,118.39,03,30.59,01,14.02,01
2000,7,1,6,25,149.82,03,151.69,06,104.92,03,124.06,03,30.66,01,13.97,01
2000,7,1,6,30,162.54,03,164.60,06,122.69,03,130.08,03,30.74,01,13.92,01
2000,7,1,6,35,175.88,03,176.11,06,139.09,03,134.48,03,30.82,01,13.89,01
2000,7,1,6,40,191.01,03,190.97,06,157.93,03,140.88,03,30.92,01,13.83,01
2000,7,1,6,45,207.23,03,209.92,06,175.21,03,151.23,03,31.03,01,13.76,01
2000,7,1,6,50,223.32,03,226.01,06,190.34,03,158.88,03,31.20,01,13.67,01
2000,7,1,6,55,240.03,03,242.48,06,205.43,03,166.40,03,31.35,01,13.57,01
2000,7,1,7,0,256.47,03,258.95,06,219.64,03,173.75,03,31.56,01,13.43,01
2000,7,1,7,5,273.73,03,276.56,06,235.60,03,181.06,03,31.70,01,13.34,01
2000,7,1,7,10,291.60,03,294.91,06,249.65,03,189.38,03,31.88,01,13.17,01
2000,7,1,7,15,309.17,03,312.71,06,263.85,03,196.64,03,32.14,01,12.83,01
2000,7,1,7,20,328.54,03,332.35,06,281.50,03,203.70,03,32.37,01,12.65,01
2000,7,1,7,25,345.37,03,349.47,06,294.52,03,209.88,03,32.55,01,12.56,01
2000,7,1,7,30,362.27,03,366.25,06,306.31,03,215.92,03,32.69,01,12.44,01
2000,7,1,7,35,380.05,03,383.52,06,313.36,03,224.51,03,32.83,01,12.32,01
2000,7,1,7,40,398.78,03,401.89,06,324.19,03,232.04,03,32.97,01,12.24,01
2000,7,1,7,45,419.82,03,423.63,06,342.30,03,238.70,03,33.27,01,12.14,01
2000,7,1,7,50,435.30,03,438.51,06,353.99,03,241.55,03,33.42,01,12.04,01
2000,7,1,7,55,459.05,03,462.35,06,369.61,03,250.79,03,33.55,01,11.87,01
2000,7,1,8,0,481.33,03,484.76,06,388.96,03,255.99,03,33.66,01,11.82,01
2000,7,1,8,5,501.07,03,504.47,06,391.49,03,268.12,03,33.93,01,11.71,01
2000,7,1,8,10,526.57,03,528.05,06,394.77,03,283.65,03,34.00,01,11.69,01
2000,7,1,8,15,516.59,03,517.76,06,362.97,03,287.55,03,34.19,01,11.73,01
2000,7,1,8,20,533.86,03,533.49,06,379.84,03,286.91,03,34.30,01,11.65,01
2000,7,1,8,25,475.50,03,472.11,06,286.13,03,282.16,03,34.45,01,11.67,01
2000,7,1,8,30,582.99,03,583.01,06,406.99,03,306.94,03,34.47,01,11.59,01
2000,7,1,8,35,592.19,03,593.07,06,432.72,03,293.39,03,34.49,01,11.67,01
2000,7,1,8,40,482.17,03,481.49,06,291.33,03,275.66,03,34.82,01,11.45,01
2000,7,1,8,45,454.49,03,447.74,06,222.82,03,287.26,03,34.93,01,11.38,01
2000,7,1,8,50,633.94,03,634.56,06,434.92,03,315.47,03,34.83,01,11.40,01
2000,7,1,8,55,660.35,03,663.02,06,475.78,03,307.69,03,34.93,01,11.43,01
2000,7,1,9,0,662.44,03,665.20,06,470.42,03,307.80,03,35.24,01,11.22,01
2000,7,1,9,5,662.27,03,664.46,06,455.13,03,312.93,03,35.34,01,11.26,01
2000,7,1,9,10,637.21,03,639.39,06,414.62,03,314.04,03,35.63,01,11.20,01
2000,7,1,9,15,724.30,03,730.67,06,493.05,03,337.84,03,35.99,01,11.09,01
2000,7,1,9,20,763.73,03,771.00,06,533.30,03,339.84,03,36.32,01,10.89,01
2000,7,1,9,25,732.27,03,736.58,06,500.16,03,326.50,03,36.33,01,10.76,01
2000,7,1,9,30,781.47,03,787.12,06,544.25,03,334.84,03,36.49,01,10.68,01
2000,7,1,9,35,792.69,03,799.78,06,557.49,03,330.47,03,36.93,01,10.34,01
2000,7,1,9,40,807.63,03,814.96,06,573.77,03,325.93,03,37.31,01,9.87,01
2000,7,1,9,45,816.56,03,823.72,06,582.18,03,321.62,03,37.61,01,9.64,01
2000,7,1,9,50,827.05,03,835.01,06,595.54,03,315.53,03,37.96,01,9.52,01
2000,7,1,9,55,835.82,03,842.88,06,603.15,03,311.04,03,38.29,01,9.35,01
2000,7,1,10,0,846.55,03,852.75,06,610.77,03,308.61,03,38.58,01,9.29,01
2000,7,1,10,5,857.37,03,863.48,06,617.97,03,307.48,03,38.87,01,9.21,01
2000,7,1,10,10,864.33,03,869.66,06,616.26,03,309.99,03,39.05,01,9.10,01
2000,7,1,10,15,872.09,03,876.54,06,616.42,03,311.74,03,38.96,01,9.03,01
2000,7,1,10,20,881.24,03,885.89,06,620.08,03,312.93,03,39.00,01,8.97,01
2000,7,1,10,25,890.19,03,895.58,06,624.66,03,313.78,03,39.40,01,8.77,01
2000,7,1,10,30,896.67,03,901.63,06,624.72,03,315.39,03,39.68,01,8.72,01
2000,7,1,10,35,905.53,03,908.86,06,628.54,03,314.86,03,39.59,01,8.66,01
2000,7,1,10,40,918.10,03,922.00,06,639.58,03,313.55,03,39.81,01,8.48,01
2000,7,1,10,45,923.62,03,928.00,06,642.24,03,313.22,03,40.00,01,8.41,01
2000,7,1,10,50,931.21,03,935.73,06,644.38,03,315.34,03,40.32,01,8.33,01
2000,7,1,10,55,937.34,03,939.90,06,645.09,03,315.51,03,40.33,01,8.29,01
2000,7,1,11,0,946.21,03,948.60,06,651.64,03,314.76,03,40.19,01,8.30,01
2000,7,1,11,5,949.69,03,952.13,06,650.96,03,316.10,03,40.64,01,8.22,01
2000,7,1,11,10,955.42,03,956.72,06,651.91,03,317.16,03,40.54,01,8.26,01
2000,7,1,11,15,959.91,03,963.03,06,656.02,03,317.07,03,40.83,01,8.18,01
2000,7,1,11,20,962.09,03,964.14,06,655.27,03,316.81,03,40.82,01,8.15,01
2000,7,1,11,25,968.07,03,970.26,06,660.14,03,316.25,03,41.04,01,8.14,01
2000,7,1,11,30,969.88,03,973.61,06,660.93,03,317.21,03,41.53,01,8.00,01
2000,7,1,11,35,970.88,03,972.06,06,658.16,03,317.06,03,41.22,01,8.11,01
2000,7,1,11,40,974.74,03,976.26,06,660.40,03,317.95,03,41.39,01,8.04,01
2000,7,1,11,45,977.82,03,979.69,06,663.92,03,317.04,03,41.54,01,8.03,01
2000,7,1,11,50,979.59,03,981.16,06,666.23,03,315.63,03,41.51,01,8.06,01
2000,7,1,11,55,982.47,03,984.89,06,669.83,03,315.46,03,41.73,01,8.07,01
2000,7,1,12,0,982.87,03,986.09,06,671.12,03,315.33,03,41.99,01,7.96,01
2000,7,1,12,5,983.19,03,983.83,06,667.31,03,317.10,03,41.90,01,8.12,01
2000,7,1,12,10,976.64,03,977.80,06,660.78,03,318.08,03,41.88,01,8.11,01
2000,7,1,12,15,978.35,03,979.73,06,663.54,03,318.00,03,41.88,01,8.02,01
2000,7,1,12,20,979.53,03,981.01,06,665.44,03,318.40,03,42.14,01,8.01,01
2000,7,1,12,25,975.30,03,976.52,06,663.12,03,317.49,03,42.28,01,8.03,01
2000,7,1,12,30,971.30,03,973.41,06,662.57,03,316.46,03,42.27,01,8.05,01
2000,7,1,12,35,966.94,03,969.68,06,661.08,03,316.00,03,42.55,01,8.03,01
2000,7,1,12,40,965.80,03,966.35,06,660.19,03,315.59,03,42.54,01,8.13,01
2000,7,1,12,45,959.55,03,959.06,06,654.87,03,315.83,03,42.20,01,8.17,01
2000,7,1,12,50,956.15,03,958.07,06,655.10,03,317.16,03,42.45,01,7.99,01
2000,7,1,12,55,951.99,03,952.54,06,651.00,03,318.41,03,42.56,01,8.17,01
2000,7,1,13,0,930.45,03,929.68,06,624.69,03,324.09,03,42.49,01,8.28,01
2000,7,1,13,5,955.10,03,955.83,06,652.44,03,326.62,03,42.65,01,8.18,01
2000,7,1,13,10,936.74,03,934.14,06,627.82,03,332.07,03,42.48,01,8.19,01
2000,7,1,13,15,746.58,03,735.31,06,422.15,03,332.92,03,42.72,01,8.16,01
2000,7,1,13,20,932.40,03,929.74,06,601.00,03,360.57,03,42.98,01,8.12,01
2000,7,1,13,25,875.14,03,867.63,06,499.10,03,398.22,03,43.00,01,8.13,01
2000,7,1,13,30,608.71,03,591.30,06,161.00,03,440.99,03,42.88,01,8.14,01
2000,7,1,13,35,531.30,03,515.77,06,91.86,03,430.68,03,42.83,01,8.12,01
2000,7,1,13,40,495.81,03,480.39,06,84.80,03,402.48,03,42.81,01,8.16,01
2000,7,1,13,45,725.56,03,707.10,06,325.51,03,410.65,03,42.95,01,8.14,01
2000,7,1,13,50,848.32,03,838.42,06,512.78,03,375.70,03,43.20,01,8.24,01
2000,7,1,13,55,894.54,03,890.38,06,620.87,03,335.53,03,43.24,01,8.27,01
2000,7,1,14,0,874.62,03,871.85,06,627.79,03,316.49,03,43.27,01,8.40,01
2000,7,1,14,5,813.33,03,807.77,06,570.92,03,308.07,03,43.47,01,8.16,01
2000,7,1,14,10,740.65,03,732.32,06,498.70,03,300.68,03,43.15,01,8.31,01
2000,7,1,14,15,827.12,03,823.71,06,616.79,03,296.06,03,43.35,01,8.36,01
2000,7,1,14,20,823.69,03,819.27,06,613.08,03,301.16,03,43.37,01,8.34,01
2000,7,1,14,25,801.35,03,796.47,06,592.64,03,301.98,03,43.59,01,8.32,01
2000,7,1,14,30,732.77,03,725.47,06,528.40,03,290.40,03,43.62,01,8.35,01
2000,7,1,14,35,771.63,03,764.62,06,587.58,03,287.49,03,43.66,01,8.39,01
2000,7,1,14,40,754.00,03,746.79,06,578.27,03,283.95,03,43.58,01,8.40,01
2000,7,1,14,45,741.90,03,736.24,06,576.94,03,281.36,03,43.24,01,8.42,01
2000,7,1,14,50,723.11,03,718.07,06,568.04,03,277.16,03,43.57,01,8.34,01
2000,7,1,14,55,712.23,03,705.71,06,562.35,03,276.26,03,43.28,01,8.47,01
2000,7,1,15,0,695.62,03,689.71,06,553.88,03,273.83,03,43.20,01,8.38,01
2000,7,1,15,5,682.85,03,676.86,06,551.50,03,269.99,03,43.51,01,8.22,01
2000,7,1,15,10,674.72,03,668.92,06,552.74,03,268.52,03,43.61,01,8.17,01
2000,7,1,15,15,657.26,03,650.43,06,541.72,03,265.40,03,43.71,01,8.22,01
2000,7,1,15,20,638.25,03,631.56,06,530.70,03,261.74,03,43.79,01,8.17,01
2000,7,1,15,25,619.31,03,612.82,06,519.15,03,258.39,03,43.83,01,8.14,01
2000,7,1,15,30,606.44,03,599.28,06,516.07,03,254.38,03,43.90,01,8.20,01
2000,7,1,15,35,590.73,03,581.24,06,505.44,03,250.84,03,43.43,01,8.38,01
2000,7,1,15,40,569.20,03,561.20,06,483.18,03,252.53,03,43.51,01,8.42,01
2000,7,1,15,45,554.27,03,547.19,06,457.28,03,261.96,03,43.53,01,8.44,01
2000,7,1,15,50,551.77,03,544.45,06,427.95,03,284.06,03,43.63,01,8.37,01
2000,7,1,15,55,497.28,03,489.06,06,335.20,03,290.31,03,43.79,01,8.26,01
2000,7,1,16,0,443.44,03,437.00,06,265.04,03,284.01,03,43.70,01,8.24,01
2000,7,1,16,5,487.09,03,478.67,06,322.19,03,297.82,03,43.56,01,8.20,01
2000,7,1,16,10,381.65,03,373.00,06,212.20,03,257.31,03,43.37,01,8.24,01
2000,7,1,16,15,310.54,03,305.78,06,114.23,03,245.36,03,43.55,01,8.17,01
2000,7,1,16,20,225.42,03,221.52,06,28.80,03,206.76,03,43.65,01,8.26,01
2000,7,1,16,25,234.92,03,230.25,06,79.36,03,190.90,03,43.43,01,8.35,01
2000,7,1,16,30,208.20,03,206.42,06,34.47,03,189.91,03,43.17,01,8.41,01
2000,7,1,16,35,186.30,03,185.56,06,4.01,03,183.71,03,43.16,01,8.41,01
2000,7,1,16,40,189.79,03,189.03,06,7.51,03,185.69,03,43.17,01,8.45,01
2000,7,1,16,45,181.67,03,181.14,06,4.03,03,179.42,03,43.14,01,8.70,01
2000,7,1,16,50,171.24,03,170.59,06,12.14,03,165.60,03,43.05,01,8.70,01
2000,7,1,16,55,151.45,03,151.45,06,5.05,03,149.46,03,43.10,01,8.71,01
2000,7,1,17,0,136.91,03,136.80,06,0.79,03,136.50,03,42.89,01,8.75,01
2000,7,1,17,5,127.71,03,127.61,06,3.85,03,126.23,03,42.89,01,8.73,01
2000,7,1,17,10,122.62,03,122.93,06,8.16,03,120.15,03,42.89,01,8.73,01
2000,7,1,17,15,114.61,03,115.15,06,2.23,03,114.43,03,42.91,01,8.73,01
2000,7,1,17,20,102.36,03,102.70,06,0.34,03,102.60,03,42.87,01,8.76,01
2000,7,1,17,25,96.38,03,96.64,06,0.28,03,96.56,03,42.81,01,8.81,01
2000,7,1,17,30,95.04,03,95.30,06,0.26,03,95.23,03,42.74,01,8.90,01
2000,7,1,17,35,93.81,03,94.09,06,0.24,03,94.03,03,42.73,01,8.96,01
2000,7,1,17,40,84.48,03,84.66,06,0.13,03,84.63,03,42.67,01,8.96,01
2000,7,1,17,45,73.89,03,74.02,06,0.13,03,73.99,03,42.65,01,8.96,01
2000,7,1,17,50,63.23,03,63.31,06,0.02,03,63.31,03,42.61,01,8.99,01
2000,7,1,17,55,55.91,03,55.98,06,-0.03,03,55.99,03,42.55,01,9.09,01
2000,7,1,18,0,48.67,01,48.67,06,-0.21,01,48.70,01,42.49,01,9.13,01
2000,7,1,18,5,39.70,01,39.76,06,-0.07,01,39.77,01,42.47,01,9.05,01
2000,7,1,18,10,30.91,01,30.98,06,-0.11,01,30.99,01,42.45,01,9.02,01
2000,7,1,18,15,24.46,01,24.47,06,-0.42,01,24.51,01,42.38,01,9.02,01
2000,7,1,18,20,19.82,01,19.83,06,-0.43,01,19.87,01,42.35,01,9.16,01
2000,7,1,18,25,14.40,01,14.40,06,-0.22,01,14.42,01,42.32,01,9.22,01
2000,7,1,18,30,10.59,01,10.52,06,-0.57,01,10.55,01,42.23,01,9.28,01
2000,7,1,18,35,7.62,01,7.56,06,-0.37,01,7.57,01,42.16,01,9.33,01
2000,7,1,18,40,4.35,01,4.16,06,-0.45,01,4.17,01,42.09,01,9.35,01
2000,7,1,18,45,0.73,01,0.34,06,-0.62,01,0.34,01,41.97,01,9.39,01
2000,7,1,18,50,-2.03,01,0.00,06,-0.68,01,-2.29,01,41.84,01,9.40,01
2000,7,1,18,55,-2.95,01,0.00,06,-0.78,01,-3.35,01,41.63,01,9.45,01
2000,7,1,19,0,-3.05,01,0.00,06,-0.76,01,-3.45,01,41.50,01,9.50,01
2000,7,1,19,5,-3.70,01,0.00,06,-0.67,01,-4.29,01,41.42,01,9.55,01
2000,7,1,19,10,-3.63,01,0.00,06,-0.46,01,-4.15,01,41.37,01,9.60,01
2000,7,1,19,15,-3.42,01,0.00,06,-0.24,01,-3.66,01,41.34,01,9.58,01
2000,7,1,19,20,-3.42,01,0.00,06,-0.01,01,-3.53,01,41.30,01,9.57,01
2000,7,1,19,25,-3.43,01,0.00,06,-0.14,01,-3.73,01,41.24,01,9.58,01
2000,7,1,19,30,-3.73,01,0.00,06,-0.56,01,-4.20,01,41.08,01,9.62,01
2000,7,1,19,35,-3.73,01,0.00,06,-0.62,01,-4.13,01,40.98,01,9.68,01
2000,7,1,19,40,-3.65,01,0.00,06,-0.58,01,-4.08,01,40.87,01,9.75,01
2000,7,1,19,45,-3.42,01,0.00,06,-0.29,01,-3.83,01,40.82,01,9.81,01
2000,7,1,19,50,-3.42,01,0.00,06,-0.20,01,-3.65,01,40.76,01,9.86,01
2000,7,1,19,55,-3.42,01,0.00,06,-0.24,01,-3.78,01,40.64,01,9.89,01
2000,7,1,20,0,-3.42,01,0.00,06,-0.06,01,-3.62,01,40.59,01,9.96,01
2000,7,1,20,5,-3.40,01,0.00,06,0.16,01,-3.32,01,40.61,01,10.02,01
2000,7,1,20,10,-3.42,01,0.00,06,0.04,01,-3.42,01,40.55,01,10.07,01
2000,7,1,20,15,-3.42,01,0.00,06,0.10,01,-3.41,01,40.47,01,10.14,01
2000,7,1,20,20,-3.40,01,0.00,06,0.03,01,-3.36,01,40.37,01,10.16,01
2000,7,1,20,25,-3.42,01,0.00,06,-0.20,01,-3.71,01,40.20,01,10.25,01
2000,7,1,20,30,-3.42,01,0.00,06,-0.06,01,-3.64,01,40.13,01,10.28,01
2000,7,1,20,35,-3.42,01,0.00,06,0.01,01,-3.61,01,40.05,01,10.29,01
2000,7,1,20,40,-3.42,01,0.00,06,0.12,01,-3.35,01,40.02,01,10.32,01
2000,7,1,20,45,-3.42,01,0.00,06,0.02,01,-3.62,01,39.90,01,10.38,01
2000,7,1,20,50,-3.42,01,0.00,06,0.09,01,-3.59,01,39.85,01,10.38,01
2000,7,1,20,55,-3.42,01,0.00,06,0.10,01,-3.64,01,39.79,01,10.38,01
2000,7,1,21,0,-3.38,01,0.00,06,0.16,01,-3.45,01,39.73,01,10.37,01
2000,7,1,21,5,-3.05,01,0.00,06,0.27,01,-2.98,01,39.74,01,10.34,01
2000,7,1,21,10,-2.82,01,0.00,06,0.61,01,-2.72,01,39.76,01,10.22,01
2000,7,1,21,15,-2.73,01,0.00,06,0.78,01,-2.51,01,39.79,01,10.15,01
2000,7,1,21,20,-2.73,01,0.00,06,0.67,01,-2.47,01,39.77,01,10.06,01
2000,7,1,21,25,-2.74,01,0.00,06,0.60,01,-2.58,01,39.76,01,10.01,01
2000,7,1,21,30,-2.74,01,0.00,06,0.39,01,-2.76,01,39.72,01,9.97,01
2000,7,1,21,35,-2.98,01,0.00,06,0.20,01,-3.07,01,39.65,01,9.90,01
2000,7,1,21,40,-3.12,01,0.00,06,0.12,01,-3.17,01,39.56,01,9.87,01
2000,7,1,21,45,-3.08,01,0.00,06,0.12,01,-3.16,01,39.48,01,9.81,01
2000,7,1,21,50,-3.28,01,0.00,06,0.06,01,-3.29,01,39.38,01,9.79,01
2000,7,1,21,55,-3.40,01,0.00,06,-0.02,01,-3.41,01,39.25,01,9.74,01
2000,7,1,22,0,-3.08,01,0.00,06,0.08,01,-3.17,01,39.19,01,9.68,01
2000,7,1,22,5,-2.74,01,0.00,06,0.35,01,-2.72,01,39.24,01,9.59,01
2000,7,1,22,10,-2.72,01,0.00,06,0.46,01,-2.57,01,39.24,01,9.53,01
2000,7,1,22,15,-2.21,01,0.00,06,0.56,01,-2.17,01,39.24,01,9.53,01
2000,7,1,22,20,-2.00,01,0.00,06,0.50,01,-1.77,01,39.23,01,9.48,01
2000,7,1,22,25,-1.53,01,0.00,06,0.78,01,-1.34,01,39.30,01,9.32,01
2000,7,1,22,30,-1.59,01,0.00,06,0.62,01,-1.41,01,39.33,01,9.26,01
2000,7,1,22,35,-1.83,01,0.00,06,0.34,01,-1.69,01,39.30,01,9.20,01
2000,7,1,22,40,-1.54,01,0.00,06,0.51,01,-1.50,01,39.33,01,9.06,01
2000,7,1,22,45,-1.47,01,0.00,06,0.61,01,-1.40,01,39.39,01,8.77,01
2000,7,1,22,50,-1.56,01,0.00,06,0.35,01,-1.51,01,39.40,01,8.70,01
2000,7,1,22,55,-1.75,01,0.00,06,0.11,01,-1.72,01,39.31,01,8.76,01
2000,7,1,23,0,-1.98,01,0.00,06,0.05,01,-1.91,01,39.26,01,8.85,01
2000,7,1,23,5,-1.95,01,0.00,06,0.10,01,-1.92,01,39.25,01,8.80,01
2000,7,1,23,10,-2.01,01,0.00,06,0.09,01,-1.91,01,39.24,01,8.71,01
2000,7,1,23,15,-2.05,01,0.00,06,-0.01,01,-2.08,01,39.16,01,8.68,01
2000,7,1,23,20,-2.18,01,0.00,06,-0.19,01,-2.35,01,39.04,01,8.74,01
2000,7,1,23,25,-2.34,01,0.00,06,-0.26,01,-2.46,01,38.94,01,8.79,01
2000,7,1,23,30,-2.06,01,0.00,06,-0.07,01,-2.30,01,38.92,01,8.88,01
2000,7,1,23,35,-2.05,01,0.00,06,0.34,01,-2.08,01,38.96,01,8.87,01
2000,7,1,23,40,-2.05,01,0.00,06,0.30,01,-2.01,01,38.98,01,8.88,01
2000,7,1,23,45,-2.08,01,0.00,06,0.06,01,-2.26,01,38.88,01,8.92,01
2000,7,1,23,50,-2.05,01,0.00,06,0.37,01,-2.01,01,38.91,01,8.81,01
2000,7,1,23,55,-1.81,01,0.00,06,0.44,01,-1.78,01,38.92,01,8.58,01
2000,7,2,0,0,-1.59,01,0.00,06,0.44,01,-1.61,01,38.95,01,8.36,01
2000,7,2,0,5,-1.68,01,0.00,06,0.22,01,-1.69,01,38.92,01,8.23,01
2000,7,2,0,10,-1.70,01,0.00,06,0.17,01,-1.76,01,38.89,01,8.12,01
2000,7,2,0,15,-1.78,01,0.00,06,0.03,01,-1.83,01,38.85,01,8.10,01
2000,7,2,0,20,-2.05,01,0.00,06,-0.26,01,-2.10,01,38.72,01,8.16,01
2000,7,2,0,25,-2.06,01,0.00,06,-0.37,01,-2.31,01,38.58,01,8.17,01
2000,7,2,0,30,-2.09,01,0.00,06,-0.29,01,-2.33,01,38.50,01,8.08,01
2000,7,2,0,35,-2.04,01,0.00,06,-0.19,01,-2.17,01,38.45,01,7.99,01
2000,7,2,0,40,-1.89,01,0.00,06,-0.09,01,-2.01,01,38.41,01,7.94,01
2000,7,2,0,45,-1.71,01,0.00,06,0.12,01,-1.88,01,38.41,01,7.86,01
2000,7,2,0,50,-1.70,01,0.00,06,0.05,01,-1.91,01,38.37,01,7.86,01
2000,7,2,0,55,-1.60,01,0.00,06,-0.04,01,-1.80,01,38.31,01,7.85,01
2000,7,2,1,0,-1.64,01,0.00,06,-0.16,01,-1.88,01,38.22,01,7.86,01
2000,7,2,1,5,-1.86,01,0.00,06,-0.26,01,-2.09,01,38.12,01,7.89,01
2000,7,2,1,10,-2.02,01,0.00,06,-0.41,01,-2.31,01,38.00,01,7.95,01
2000,7,2,1,15,-2.05,01,0.00,06,-0.47,01,-2.51,01,37.86,01,8.00,01
2000,7,2,1,20,-2.06,01,0.00,06,-0.41,01,-2.58,01,37.75,01,8.06,01
2000,7,2,1,25,-2.19,01,0.00,06,-0.43,01,-2.67,01,37.62,01,8.07,01
2000,7,2,1,30,-2.40,01,0.00,06,-0.36,01,-2.75,01,37.52,01,8.11,01
2000,7,2,1,35,-2.15,01,0.00,06,-0.15,01,-2.55,01,37.47,01,8.14,01
2000,7,2,1,40,-2.21,01,0.00,06,-0.19,01,-2.64,01,37.39,01,8.20,01
2000,7,2,1,45,-2.05,01,0.00,06,-0.17,01,-2.46,01,37.31,01,8.26,01
2000,7,2,1,50,-2.14,01,0.00,06,-0.44,01,-2.61,01,37.16,01,8.33,01
2000,7,2,1,55,-2.68,01,0.00,06,-0.62,01,-3.01,01,36.97,01,8.41,01
2000,7,2,2,0,-2.36,01,0.00,06,-0.43,01,-2.81,01,36.86,01,8.47,01
2000,7,2,2,5,-2.15,01,0.00,06,-0.28,01,-2.65,01,36.78,01,8.52,01
2000,7,2,2,10,-2.09,01,0.00,06,-0.21,01,-2.54,01,36.72,01,8.55,01
2000,7,2,2,15,-2.28,01,0.00,06,-0.24,01,-2.70,01,36.63,01,8.60,01
2000,7,2,2,20,-2.15,01,0.00,06,-0.16,01,-2.59,01,36.58,01,8.65,01
2000,7,2,2,25,-2.38,01,0.00,06,-0.29,01,-2.73,01,36.47,01,8.68,01
2000,7,2,2,30,-2.52,01,0.00,06,-0.28,01,-2.84,01,36.37,01,8.75,01
2000,7,2,2,35,-2.70,01,0.00,06,-0.32,01,-2.92,01,36.28,01,8.79,01
2000,7,2,2,40,-2.74,01,0.00,06,-0.39,01,-3.04,01,36.18,01,8.84,01
2000,7,2,2,45,-2.74,01,0.00,06,-0.50,01,-3.21,01,36.04,01,8.86,01
2000,7,2,2,50,-2.74,01,0.00,06,-0.34,01,-3.14,01,35.98,01,8.87,01
2000,7,2,2,55,-2.74,01,0.00,06,-0.36,01,-3.22,01,35.91,01,8.91,01
2000,7,2,3,0,-2.74,01,0.00,06,-0.34,01,-3.21,01,35.84,01,8.93,01
2000,7,2,3,5,-2.80,01,0.00,06,-0.22,01,-3.21,01,35.76,01,8.98,01
2000,7,2,3,10,-2.77,01,0.00,06,-0.20,01,-3.15,01,35.74,01,9.00,01
2000,7,2,3,15,-2.74,01,0.00,06,-0.10,01,-2.95,01,35.72,01,9.00,01
2000,7,2,3,20,-2.74,01,0.00,06,-0.16,01,-2.90,01,35.67,01,9.01,01
2000,7,2,3,25,-2.74,01,0.00,06,-0.14,01,-2.85,01,35.63,01,9.11,01
2000,7,2,3,30,-2.74,01,0.00,06,-0.16,01,-2.93,01,35.60,01,9.17,01
2000,7,2,3,35,-2.74,01,0.00,06,-0.28,01,-2.95,01,35.54,01,9.14,01
2000,7,2,3,40,-2.85,01,0.00,06,-0.45,01,-3.15,01,35.42,01,9.14,01
2000,7,2,3,45,-2.81,01,0.00,06,-0.30,01,-3.12,01,35.38,01,9.14,01
2000,7,2,3,50,-3.20,01,0.00,06,-0.51,01,-3.38,01,35.29,01,9.13,01
2000,7,2,3,55,-3.42,01,0.00,06,-0.60,01,-3.66,01,35.18,01,9.15,01
2000,7,2,4,0,-3.43,01,0.00,06,-0.67,01,-3.96,01,35.05,01,9.19,01
2000,7,2,4,5,-3.43,01,0.00,06,-0.11,01,-3.54,01,35.14,01,9.15,01
2000,7,2,4,10,-3.42,01,0.00,06,-0.36,01,-3.55,01,35.10,01,9.16,01
2000,7,2,4,15,-3.39,01,0.00,06,-0.16,01,-3.51,01,35.04,01,9.16,01
2000,7,2,4,20,-3.13,01,0.00,06,-0.21,01,-3.27,01,35.10,01,9.13,01
2000,7,2,4,25,-3.54,01,0.00,06,-0.80,01,-4.05,01,34.80,01,9.20,01
2000,7,2,4,30,-3.57,01,0.00,06,-1.02,01,-4.12,01,34.62,01,9.25,01
2000,7,2,4,35,-3.74,01,0.00,06,-1.03,01,-4.36,01,34.42,01,9.30,01
2000,7,2,4,40,-3.77,01,0.00,06,-1.18,01,-4.49,01,34.21,01,9.35,01
2000,7,2,4,45,-3.66,01,0.00,06,-0.94,01,-4.24,01,34.10,01,9.39,01
2000,7,2,4,50,-3.42,01,0.00,06,-0.72,01,-3.93,01,34.03,01,9.40,01
2000,7,2,4,55,-3.15,01,0.00,06,-0.16,01,-3.26,01,34.11,01,9.36,01
2000,7,2,5,0,-1.80,01,0.00,06,-0.27,01,-1.89,01,34.15,01,9.33,01
2000,7,2,5,5,-1.36,01,0.00,06,-0.48,01,-1.43,01,34.02,01,9.40,01
2000,7,2,5,10,-0.53,01,0.00,06,-0.81,01,-0.77,01,33.80,01,9.49,01
2000,7,2,5,15,2.50,01,2.16,06,-0.53,01,2.17,01,33.76,01,9.50,01