1999,1,1,0,5,-2.97,01,0.00,06,0.12,01,-2.81,01,10.32,01,64.04,01
1999,1,1,0,10,-2.69,01,0.00,06,0.35,01,-2.41,01,10.42,01,64.03,01
1999,1,1,0,15,-2.70,01,0.00,06,0.40,01,-2.46,01,10.48,01,64.36,01
1999,1,1,0,20,-2.96,01,0.00,06,0.36,01,-2.79,01,10.52,01,64.53,01
1999,1,1,0,25,-2.94,01,0.00,06,0.35,01,-2.89,01,10.56,01,64.60,01
1999,1,1,0,30,-2.85,01,0.00,06,0.45,01,-2.60,01,10.61,01,64.28,01
1999,1,1,0,35,-2.78,01,0.00,06,0.36,01,-2.71,01,10.55,01,64.15,01
1999,1,1,0,40,-2.82,01,0.00,06,0.40,01,-2.64,01,10.54,01,64.74,01
1999,1,1,0,45,-2.80,01,0.00,06,0.43,01,-2.55,01,10.62,01,64.87,01
1999,1,1,0,50,-2.89,01,0.00,06,0.45,01,-2.60,01,10.63,01,64.67,01
1999,1,1,0,55,-2.99,01,0.00,06,0.39,01,-2.83,01,10.64,01,64.97,01
1999,1,1,1,0,-2.94,01,0.00,06,0.39,01,-2.77,01,10.56,01,64.26,01
1999,1,1,1,5,-2.94,01,0.00,06,0.25,01,-2.68,01,10.39,01,64.11,01
1999,1,1,1,10,-3.05,01,0.00,06,0.03,01,-2.96,01,10.16,01,64.46,01
1999,1,1,1,15,-3.03,01,0.00,06,0.01,01,-2.98,01,10.07,01,65.00,01
1999,1,1,1,20,-3.03,01,0.00,06,0.10,01,-2.85,01,10.05,01,65.52,01
1999,1,1,1,25,-2.79,01,0.00,06,0.29,01,-2.56,01,10.10,01,65.22,01
1999,1,1,1,30,-2.74,01,0.00,06,0.22,01,-2.50,01,10.11,01,65.45,01
1999,1,1,1,35,-2.75,01,0.00,06,0.28,01,-2.42,01,10.12,01,65.33,01
1999,1,1,1,40,-2.80,01,0.00,06,0.24,01,-2.53,01,10.10,01,65.30,01
1999,1,1,1,45,-3.11,01,0.00,06,0.10,01,-2.94,01,10.02,01,65.14,01
1999,1,1,1,50,-3.12,01,0.00,06,0.16,01,-3.05,01,9.93,01,65.51,01
1999,1,1,1,55,-3.06,01,0.00,06,0.18,01,-2.96,01,9.82,01,66.02,01
1999,1,1,2,0,-3.04,01,0.00,06,0.16,01,-2.94,01,9.76,01,66.28,01
1999,1,1,2,5,-3.04,01,0.00,06,0.15,01,-2.95,01,9.70,01,66.82,01
1999,1,1,2,10,-3.08,01,0.00,06,0.12,01,-3.05,01,9.63,01,67.02,01
1999,1,1,2,15,-3.34,01,0.00,06,0.05,01,-3.11,01,9.54,01,67.03,01
1999,1,1,2,20,-3.37,01,0.00,06,-0.01,01,-3.23,01,9.45,01,66.94,01
1999,1,1,2,25,-3.47,01,0.00,06,-0.18,01,-3.29,01,9.34,01,66.86,01
1999,1,1,2,30,-3.30,01,0.00,06,-0.12,01,-3.27,01,9.34,01,67.25,01
1999,1,1,2,35,-3.04,01,0.00,06,0.02,01,-3.05,01,9.42,01,67.29,01
1999,1,1,2,40,-2.91,01,0.00,06,0.18,01,-2.89,01,9.51,01,67.08,01
1999,1,1,2,45,-2.91,01,0.00,06,0.23,01,-2.83,01,9.50,01,66.75,01
1999,1,1,2,50,-3.02,01,0.00,06,0.25,01,-2.94,01,9.42,01,67.22,01
1999,1,1,2,55,-2.94,01,0.00,06,0.39,01,-2.81,01,9.39,01,67.60,01
1999,1,1,3,0,-2.88,01,0.00,06,0.36,01,-2.80,01,9.36,01,67.95,01
1999,1,1,3,5,-2.94,01,0.00,06,0.39,01,-2.85,01,9.35,01,68.14,01
1999,1,1,3,10,-2.86,01,0.00,06,0.37,01,-2.80,01,9.30,01,68.31,01
1999,1,1,3,15,-2.80,01,0.00,06,0.28,01,-2.74,01,9.27,01,68.36,01
1999,1,1,3,20,-2.82,01,0.00,06,0.20,01,-2.83,01,9.21,01,68.73,01
1999,1,1,3,25,-2.70,01,0.00,06,0.23,01,-2.77,01,9.21,01,69.18,01
1999,1,1,3,30,-2.74,01,0.00,06,0.20,01,-2.79,01,9.17,01,69.43,01
1999,1,1,3,35,-2.85,01,0.00,06,0.10,01,-2.88,01,9.10,01,69.71,01
1999,1,1,3,40,-2.91,01,0.00,06,0.06,01,-2.90,01,9.08,01,70.20,01
1999,1,1,3,45,-2.99,01,0.00,06,0.05,01,-2.92,01,9.03,01,70.40,01
1999,1,1,3,50,-3.20,01,0.00,06,-0.05,01,-3.08,01,8.92,01,70.60,01
1999,1,1,3,55,-3.22,01,0.00,06,-0.08,01,-3.01,01,8.90,01,71.10,01
1999,1,1,4,0,-2.98,01,0.00,06,0.04,01,-2.91,01,8.90,01,71.40,01
1999,1,1,4,5,-2.84,01,0.00,06,0.07,01,-2.85,01,8.86,01,71.90,01
1999,1,1,4,10,-2.74,01,0.00,06,0.11,01,-2.79,01,8.81,01,72.00,01
1999,1,1,4,15,-2.75,01,0.00,06,0.14,01,-2.81,01,8.75,01,72.00,01
1999,1,1,4,20,-2.89,01,0.00,06,0.03,01,-2.88,01,8.65,01,72.50,01
1999,1,1,4,25,-2.80,01,0.00,06,0.07,01,-2.85,01,8.60,01,72.50,01
1999,1,1,4,30,-2.73,01,0.00,06,0.05,01,-2.83,01,8.54,01,72.80,01
1999,1,1,4,35,-2.70,01,0.00,06,0.02,01,-2.81,01,8.53,01,73.00,01
1999,1,1,4,40,-2.84,01,0.00,06,0.01,01,-2.85,01,8.50,01,73.20,01
1999,1,1,4,45,-2.79,01,0.00,06,0.01,01,-2.84,01,8.54,01,73.40,01
1999,1,1,4,50,-2.77,01,0.00,06,0.05,01,-2.85,01,8.54,01,73.50,01
1999,1,1,4,55,-2.70,01,0.00,06,0.16,01,-2.79,01,8.63,01,73.70,01
1999,1,1,5,0,-2.70,01,0.00,06,0.16,01,-2.70,01,8.67,01,73.30,01
1999,1,1,5,5,-2.81,01,0.00,06,0.00,01,-2.89,01,8.63,01,73.30,01
1999,1,1,5,10,-2.75,01,0.00,06,0.00,01,-2.86,01,8.61,01,73.70,01
1999,1,1,5,15,-2.67,01,0.00,06,0.04,01,-2.63,01,8.65,01,74.10,01
1999,1,1,5,20,-2.66,01,0.00,06,0.10,01,-2.62,01,8.66,01,74.20,01
1999,1,1,5,25,-2.69,01,0.00,06,-0.05,01,-2.73,01,8.65,01,74.20,01
1999,1,1,5,30,-2.63,01,0.00,06,-0.03,01,-2.52,01,8.70,01,73.60,01
1999,1,1,5,35,-2.56,01,0.00,06,0.02,01,-2.25,01,8.71,01,73.30,01
1999,1,1,5,40,-2.67,01,0.00,06,-0.21,01,-2.41,01,8.63,01,73.40,01
1999,1,1,5,45,-2.65,01,0.00,06,-0.28,01,-2.37,01,8.59,01,74.00,01
1999,1,1,5,50,-2.50,01,0.00,06,-0.12,01,-2.09,01,8.66,01,74.40,01
1999,1,1,5,55,-2.32,01,0.00,06,-0.15,01,-2.05,01,8.71,01,74.60,01
1999,1,1,6,0,-2.40,01,0.00,06,-0.10,01,-2.06,01,8.75,01,75.20,01
1999,1,1,6,5,-2.35,01,0.00,06,-0.10,01,-2.07,01,8.81,01,75.20,01
1999,1,1,6,10,-2.57,01,0.00,06,-0.26,01,-2.20,01,8.70,01,75.50,01
1999,1,1,6,15,-2.67,01,0.00,06,-0.46,01,-2.52,01,8.60,01,76.00,01
1999,1,1,6,20,-2.69,01,0.00,06,-0.45,01,-2.48,01,8.59,01,76.30,01
1999,1,1,6,25,-2.73,01,0.00,06,-0.41,01,-2.80,01,8.53,01,76.60,01
1999,1,1,6,30,-2.90,01,0.00,06,-0.42,01,-2.86,01,8.41,01,76.80,01
1999,1,1,6,35,-2.66,01,0.00,06,-0.39,01,-2.67,01,8.30,01,77.20,01
1999,1,1,6,40,-2.04,01,0.00,06,-0.31,01,-1.85,01,8.26,01,77.50,01
1999,1,1,6,45,-0.73,01,0.00,06,-0.07,01,-0.60,01,8.34,01,78.10,01
1999,1,1,6,50,1.11,01,1.22,06,0.12,01,1.22,08,8.38,01,77.40,01
1999,1,1,6,55,4.37,01,4.46,06,0.26,01,4.46,01,8.32,01,77.50,01
1999,1,1,7,0,11.45,01,11.30,06,0.72,01,11.28,01,8.30,01,77.70,01
1999,1,1,7,5,24.29,01,23.24,06,2.05,01,23.14,01,8.46,01,77.80,01
1999,1,1,7,10,37.28,01,33.55,06,3.78,01,33.30,01,8.76,01,77.40,01
1999,1,1,7,15,48.62,01,41.45,06,4.91,01,41.05,01,9.04,01,76.70,01
1999,1,1,7,20,58.13,01,49.33,06,5.63,01,48.78,01,9.24,01,76.30,01
1999,1,1,7,25,59.76,01,54.69,06,4.74,01,54.15,01,9.42,01,75.90,01
1999,1,1,7,30,64.11,01,59.42,06,4.05,01,58.89,01,9.66,01,75.50,01
1999,1,1,7,35,67.82,01,65.66,06,4.20,01,65.05,01,9.83,01,74.80,01
1999,1,1,7,40,79.66,01,71.34,06,4.58,01,70.60,01,9.98,01,74.70,01
1999,1,1,7,45,85.66,01,74.85,06,6.47,01,73.70,01,10.26,01,74.20,01
1999,1,1,7,50,104.71,43,76.26,06,8.06,42,74.70,42,10.48,01,73.50,01
1999,1,1,7,55,107.63,51,70.21,06,7.91,50,68.56,50,10.68,01,73.10,01
1999,1,1,8,0,104.98,51,63.44,06,7.69,50,61.72,50,10.87,01,72.80,01
1999,1,1,8,5,102.35,43,65.11,06,8.71,42,63.03,42,11.03,01,72.70,01
1999,1,1,8,10,142.97,79,73.64,06,8.83,78,71.40,78,11.18,01,72.40,01
1999,1,1,8,15,172.05,91,79.54,06,10.55,90,76.70,90,11.43,01,71.80,01
1999,1,1,8,20,141.78,63,76.94,06,10.02,62,74.10,62,11.61,01,71.10,01
1999,1,1,8,25,100.70,23,75.45,06,6.89,22,73.40,22,11.62,01,71.10,01
1999,1,1,8,30,157.76,67,82.40,06,7.71,66,80.00,66,11.63,01,71.20,01
1999,1,1,8,35,182.32,75,91.79,06,9.18,74,88.80,74,11.85,01,70.80,01
1999,1,1,8,40,183.91,71,95.54,06,10.44,70,92.00,70,12.14,01,70.50,01
1999,1,1,8,45,226.83,87,118.59,06,11.60,86,114.50,86,12.32,01,70.30,01
1999,1,1,8,50,260.92,03,253.53,06,11.85,03,249.20,03,12.46,01,70.40,01
1999,1,1,8,55,164.21,03,159.15,06,9.12,03,155.70,03,12.58,01,70.50,01
1999,1,1,9,0,146.91,03,142.16,06,7.06,03,139.40,03,12.52,01,71.30,01
1999,1,1,9,5,171.61,03,165.47,06,8.12,03,162.20,03,12.65,01,71.10,01
1999,1,1,9,10,222.60,03,215.82,06,8.96,03,212.10,03,12.84,01,70.00,01
1999,1,1,9,15,371.37,03,362.97,06,10.24,03,358.60,03,13.18,01,68.22,01
1999,1,1,9,20,397.91,09,390.05,06,11.06,09,385.20,09,13.54,01,66.42,01
1999,1,1,9,25,411.39,09,403.46,06,11.04,09,398.50,09,13.90,01,65.17,01
1999,1,1,9,30,424.05,09,414.37,06,10.58,09,409.50,09,14.13,01,64.56,01
1999,1,1,9,35,441.00,33,428.53,06,10.06,32,423.80,08,14.25,01,61.67,01
1999,1,1,9,40,441.08,09,427.22,06,10.02,09,422.40,09,14.54,01,58.14,01
1999,1,1,9,45,466.17,33,450.53,06,11.06,32,445.10,08,14.89,01,56.17,01
1999,1,1,9,50,483.24,37,466.58,06,11.96,36,460.60,08,15.03,01,55.39,01
1999,1,1,9,55,475.79,09,459.74,06,9.69,09,454.80,09,15.09,01,54.43,01
1999,1,1,10,0,395.01,03,381.38,06,12.69,03,374.80,03,15.25,01,53.59,01
1999,1,1,10,5,511.91,37,497.05,06,9.77,36,491.90,08,15.43,01,52.70,01
1999,1,1,10,10,523.63,41,510.44,06,10.17,40,505.00,08,15.82,01,51.97,01
1999,1,1,10,15,451.00,03,439.77,06,12.47,03,433.00,03,16.20,01,51.79,01
1999,1,1,10,20,447.83,03,438.17,06,8.85,03,433.30,03,16.10,01,52.38,01
1999,1,1,10,25,544.87,37,535.12,06,9.35,36,529.90,08,16.27,01,51.95,01
1999,1,1,10,30,550.80,37,542.36,06,9.14,36,537.20,08,16.38,01,51.39,01
1999,1,1,10,35,558.98,41,552.36,06,9.74,40,546.80,08,16.57,01,51.45,01
1999,1,1,10,40,564.12,37,558.39,06,9.85,36,552.70,08,16.73,01,50.96,01
1999,1,1,10,45,571.09,41,565.41,06,9.45,40,559.90,08,16.75,01,50.03,01
1999,1,1,10,50,577.36,41,571.96,06,10.12,40,566.00,08,17.04,01,49.01,01
1999,1,1,10,55,583.43,41,578.33,06,10.15,40,572.30,08,17.37,01,47.01,01
1999,1,1,11,0,583.01,37,578.11,06,10.71,36,571.70,08,17.46,01,47.55,01
1999,1,1,11,5,588.18,37,583.01,06,10.31,36,576.80,08,17.57,01,46.63,01
1999,1,1,11,10,594.78,41,589.96,06,10.16,40,583.80,08,17.81,01,45.51,01
1999,1,1,11,15,600.57,41,595.98,06,10.79,40,589.40,08,17.86,01,45.81,01
1999,1,1,11,20,600.80,37,596.20,06,11.57,36,589.10,08,17.93,01,45.75,01
1999,1,1,11,25,608.74,41,603.54,06,11.10,40,596.70,08,17.99,01,45.24,01
1999,1,1,11,30,612.73,41,607.36,06,11.41,40,600.30,08,18.07,01,45.79,01
1999,1,1,11,35,617.34,41,611.91,06,11.14,40,605.00,08,18.20,01,45.63,01
1999,1,1,11,40,618.31,41,612.94,06,11.48,40,605.80,08,18.25,01,44.90,01
1999,1,1,11,45,619.19,41,613.68,06,11.03,40,606.80,08,18.23,01,44.70,01
1999,1,1,11,50,618.06,41,612.82,06,11.24,40,605.80,08,18.18,01,45.18,01
1999,1,1,11,55,616.43,41,611.34,06,11.26,40,604.30,08,18.11,01,45.33,01
1999,1,1,12,0,615.51,41,610.44,06,11.26,40,603.40,08,18.13,01,45.20,01
1999,1,1,12,5,614.61,41,610.04,06,11.75,40,602.70,08,18.25,01,45.20,01
1999,1,1,12,10,611.18,37,606.89,06,12.48,36,599.10,08,18.18,01,45.25,01
1999,1,1,12,15,610.70,37,606.30,06,12.36,36,598.60,08,18.36,01,44.44,01
1999,1,1,12,20,611.85,37,606.87,06,11.22,36,599.90,08,18.26,01,45.23,01
1999,1,1,12,25,609.46,37,605.02,06,12.62,36,597.20,08,18.42,01,44.51,01
1999,1,1,12,30,607.49,37,602.43,06,12.52,36,594.70,08,18.40,01,45.09,01
1999,1,1,12,35,607.14,41,601.65,06,11.95,40,594.30,08,18.32,01,45.24,01
1999,1,1,12,40,605.80,41,600.17,06,11.88,40,592.90,08,18.47,01,43.82,01
1999,1,1,12,45,601.12,41,595.49,06,12.63,40,587.80,08,18.69,01,45.09,01
1999,1,1,12,50,607.15,45,600.97,06,12.51,44,593.40,08,18.65,01,44.77,01
1999,1,1,12,55,620.80,49,614.69,06,12.47,48,607.20,08,18.74,01,44.42,01
1999,1,1,13,0,614.24,49,607.85,06,12.83,48,600.20,08,18.98,01,43.15,01
1999,1,1,13,5,662.32,69,654.98,06,12.13,68,647.80,08,18.92,01,44.01,01
1999,1,1,13,10,630.01,61,621.84,06,14.56,60,613.30,08,19.19,01,43.21,01
1999,1,1,13,15,546.38,29,539.56,06,14.39,28,531.20,08,19.31,01,41.68,01
1999,1,1,13,20,659.40,77,650.85,06,13.48,76,643.10,08,19.29,01,41.93,01
1999,1,1,13,25,589.03,49,580.04,06,15.19,48,571.40,08,19.41,01,42.55,01
1999,1,1,13,30,291.08,03,285.63,06,7.71,03,281.30,03,19.16,01,43.10,01
1999,1,1,13,35,314.81,03,310.26,06,8.21,03,305.70,03,18.79,01,44.23,01
1999,1,1,13,40,422.34,03,414.75,06,9.95,03,409.30,03,18.85,01,43.61,01
1999,1,1,13,45,560.16,49,553.30,06,11.86,48,546.90,08,19.12,01,42.76,01
1999,1,1,13,50,577.91,61,570.42,06,13.01,60,563.50,08,19.11,01,42.96,01
1999,1,1,13,55,540.23,49,532.08,06,16.40,48,523.50,08,19.28,01,42.20,01
1999,1,1,14,0,405.16,03,398.65,06,14.28,03,391.30,03,19.17,01,43.39,01
1999,1,1,14,5,249.17,03,243.87,06,6.47,03,240.60,03,18.85,01,44.01,01
1999,1,1,14,10,241.93,03,236.62,06,8.70,03,232.30,03,18.58,01,45.14,01
1999,1,1,14,15,424.41,03,416.95,06,10.17,03,412.00,03,18.62,01,45.26,01
1999,1,1,14,20,466.81,37,459.97,06,11.69,36,454.40,08,18.90,01,44.14,01
1999,1,1,14,25,446.70,33,440.67,06,12.59,32,434.80,08,19.00,01,43.48,01
1999,1,1,14,30,434.42,33,428.83,06,13.46,32,422.70,08,19.29,01,43.29,01
1999,1,1,14,35,415.86,09,410.11,06,12.84,09,404.40,09,19.27,01,43.31,01
1999,1,1,14,40,401.17,09,395.08,06,12.41,09,389.70,09,19.09,01,43.94,01
1999,1,1,14,45,388.01,15,361.16,06,11.75,14,356.20,14,19.04,01,43.15,01
1999,1,1,14,50,377.69,15,353.37,06,11.64,14,348.60,14,19.03,01,42.36,01
1999,1,1,14,55,363.02,09,354.45,06,11.68,09,349.80,09,18.90,01,41.60,01
1999,1,1,15,0,348.66,33,344.36,06,12.10,32,339.70,08,18.94,01,42.22,01
1999,1,1,15,5,336.61,33,333.23,06,12.69,32,328.50,08,19.13,01,41.70,01
1999,1,1,15,10,320.66,33,316.74,06,12.07,32,312.40,08,19.02,01,42.54,01
1999,1,1,15,15,305.80,29,301.15,06,12.26,28,296.90,08,19.10,01,42.74,01
1999,1,1,15,20,288.36,09,282.89,06,12.27,09,278.80,09,19.01,01,43.20,01
1999,1,1,15,25,272.00,09,266.10,06,12.19,09,262.20,09,19.01,01,43.51,01
1999,1,1,15,30,260.12,09,254.13,06,12.52,09,250.30,09,19.02,01,43.51,01
1999,1,1,15,35,245.25,03,239.66,06,12.57,03,236.00,03,19.08,01,43.40,01
1999,1,1,15,40,229.22,03,223.98,06,12.92,03,220.40,03,19.10,01,43.76,01
1999,1,1,15,45,213.36,03,207.98,06,13.24,03,204.50,03,19.14,01,43.43,01
1999,1,1,15,50,198.82,03,192.77,06,12.81,03,189.60,03,19.21,01,42.27,01
1999,1,1,15,55,183.11,03,177.65,06,12.67,03,174.70,03,19.23,01,41.69,01
1999,1,1,16,0,167.72,03,162.96,06,12.22,03,160.30,03,19.12,01,42.28,01
1999,1,1,16,5,150.26,03,145.75,06,12.60,03,143.20,03,19.20,01,42.18,01
1999,1,1,16,10,134.03,03,129.67,06,12.13,03,127.40,03,19.15,01,42.01,01
1999,1,1,16,15,120.06,03,116.04,06,11.35,03,114.10,03,19.03,01,42.21,01
1999,1,1,16,20,104.23,01,100.91,06,10.98,01,99.20,01,18.95,01,42.53,01
1999,1,1,16,25,90.45,01,87.58,06,10.64,01,86.10,01,18.88,01,43.04,01
1999,1,1,16,30,76.57,01,73.57,06,9.51,01,72.40,01,18.68,01,43.60,01
1999,1,1,16,35,64.10,01,61.20,06,8.40,01,60.30,01,18.51,01,43.59,01
1999,1,1,16,40,52.11,01,49.97,06,6.77,01,49.35,01,18.37,01,43.80,01
1999,1,1,16,45,40.75,01,39.13,06,5.03,01,38.75,01,18.23,01,43.54,01
1999,1,1,16,50,29.58,01,28.41,06,3.01,01,28.23,01,18.06,01,43.60,01
1999,1,1,16,55,20.25,01,19.47,06,1.19,01,19.42,01,17.91,01,44.05,01
1999,1,1,17,0,12.79,01,12.11,06,0.08,01,12.11,01,17.76,01,44.75,01
1999,1,1,17,5,6.66,01,6.46,06,-0.62,01,6.47,01,17.60,01,45.53,01
1999,1,1,17,10,2.18,01,0.00,06,-1.06,01,2.07,01,17.37,01,46.25,01
1999,1,1,17,15,-0.74,01,0.00,06,-1.14,01,-0.75,01,17.21,01,47.34,01
1999,1,1,17,20,-2.38,01,0.00,06,-1.06,01,-2.54,01,17.09,01,47.54,01
1999,1,1,17,25,-3.50,01,0.00,06,-1.05,01,-3.52,01,16.97,01,47.49,01
1999,1,1,17,30,-4.26,01,0.00,06,-1.12,01,-4.25,01,16.76,01,47.68,01
1999,1,1,17,35,-5.03,01,0.00,06,-1.23,01,-4.93,01,16.50,01,48.33,01
1999,1,1,17,40,-5.18,01,0.00,06,-1.25,01,-5.09,01,16.30,01,48.86,01
1999,1,1,17,45,-5.03,01,0.00,06,-1.14,01,-4.89,01,16.18,01,49.27,01
1999,1,1,17,50,-4.60,01,0.00,06,-0.93,01,-4.41,01,16.09,01,49.44,01
1999,1,1,17,55,-4.43,01,0.00,06,-0.78,01,-4.18,01,16.00,01,49.68,01
1999,1,1,18,0,-4.70,01,0.00,06,-0.87,01,-4.48,01,15.78,01,50.11,01
1999,1,1,18,5,-4.78,01,0.00,06,-0.91,01,-4.63,01,15.57,01,50.70,01
1999,1,1,18,10,-4.68,01,0.00,06,-0.87,01,-4.47,01,15.42,01,51.02,01
1999,1,1,18,15,-4.71,01,0.00,06,-0.87,01,-4.52,01,15.29,01,51.35,01
1999,1,1,18,20,-4.65,01,0.00,06,-0.75,01,-4.39,01,15.14,01,51.68,01
1999,1,1,18,25,-4.79,01,0.00,06,-0.76,01,-4.51,01,15.01,01,52.01,01
1999,1,1,18,30,-4.53,01,0.00,06,-0.56,01,-4.30,01,14.97,01,52.11,01
1999,1,1,18,35,-4.37,01,0.00,06,-0.42,01,-4.12,01,14.90,01,52.22,01
1999,1,1,18,40,-4.45,01,0.00,06,-0.41,01,-4.15,01,14.78,01,52.49,01
1999,1,1,18,45,-4.59,01,0.00,06,-0.44,01,-4.24,01,14.64,01,52.90,01
1999,1,1,18,50,-4.38,01,0.00,06,-0.37,01,-4.13,01,14.49,01,53.32,01
1999,1,1,18,55,-4.50,01,0.00,06,-0.34,01,-4.08,01,14.35,01,53.78,01
1999,1,1,19,0,-4.14,01,0.00,06,-0.14,01,-3.80,01,14.34,01,53.62,01
1999,1,1,19,5,-4.16,01,0.00,06,-0.06,01,-3.77,01,14.23,01,53.82,01
1999,1,1,19,10,-4.04,01,0.00,06,-0.05,01,-3.73,01,14.14,01,54.02,01
1999,1,1,19,15,-3.99,01,0.00,06,-0.06,01,-3.70,01,14.08,01,54.10,01
1999,1,1,19,20,-4.20,01,0.00,06,-0.14,01,-3.81,01,13.90,01,54.47,01
1999,1,1,19,25,-4.35,01,0.00,06,-0.29,01,-3.97,01,13.75,01,54.85,01
1999,1,1,19,30,-4.19,01,0.00,06,-0.24,01,-3.76,01,13.70,01,54.98,01
1999,1,1,19,35,-4.19,01,0.00,06,-0.21,01,-3.81,01,13.60,01,55.13,01
1999,1,1,19,40,-4.26,01,0.00,06,-0.22,01,-3.82,01,13.49,01,55.40,01
1999,1,1,19,45,-4.31,01,0.00,06,-0.20,01,-3.85,01,13.37,01,55.68,01
1999,1,1,19,50,-4.22,01,0.00,06,-0.14,01,-3.75,01,13.31,01,55.87,01
1999,1,1,19,55,-4.18,01,0.00,06,-0.07,01,-3.74,01,13.25,01,55.98,01
1999,1,1,20,0,-4.42,01,0.00,06,-0.16,01,-3.87,01,13.14,01,56.27,01
1999,1,1,20,5,-4.42,01,0.00,06,-0.26,01,-3.93,01,12.98,01,56.63,01
1999,1,1,20,10,-4.63,01,0.00,06,-0.34,01,-4.16,01,12.81,01,57.13,01
1999,1,1,20,15,-4.24,01,0.00,06,-0.17,01,-3.79,01,12.77,01,57.35,01
1999,1,1,20,20,-3.59,01,0.00,06,0.28,01,-3.35,01,12.88,01,57.44,01
1999,1,1,20,25,-3.38,01,0.00,06,0.43,01,-3.07,01,12.95,01,57.20,01
1999,1,1,20,30,-3.54,01,0.00,06,0.26,01,-3.51,01,12.82,01,57.57,01
1999,1,1,20,35,-3.69,01,0.00,06,0.20,01,-3.62,01,12.70,01,57.95,01
1999,1,1,20,40,-3.62,01,0.00,06,0.17,01,-3.57,01,12.61,01,58.17,01
1999,1,1,20,45,-3.67,01,0.00,06,0.15,01,-3.56,01,12.49,01,58.57,01
1999,1,1,20,50,-3.65,01,0.00,06,0.18,01,-3.55,01,12.43,01,58.87,01
1999,1,1,20,55,-3.58,01,0.00,06,0.25,01,-3.50,01,12.40,01,59.25,01
1999,1,1,21,0,-3.37,01,0.00,06,0.30,01,-3.20,01,12.41,01,59.49,01
1999,1,1,21,5,-3.42,01,0.00,06,0.33,01,-3.30,01,12.34,01,59.87,01
1999,1,1,21,10,-3.49,01,0.00,06,0.21,01,-3.35,01,12.22,01,60.52,01
1999,1,1,21,15,-3.50,01,0.00,06,0.06,01,-3.36,01,12.13,01,61.19,01
1999,1,1,21,20,-3.43,01,0.00,06,0.16,01,-3.27,01,12.12,01,61.68,01
1999,1,1,21,25,-3.45,01,0.00,06,0.17,01,-3.31,01,12.04,01,62.10,01
1999,1,1,21,30,-3.51,01,0.00,06,0.13,01,-3.38,01,11.96,01,62.59,01
1999,1,1,21,35,-3.56,01,0.00,06,0.18,01,-3.38,01,11.94,01,62.72,01
1999,1,1,21,40,-3.54,01,0.00,06,0.21,01,-3.32,01,11.90,01,62.95,01
1999,1,1,21,45,-3.40,01,0.00,06,0.20,01,-3.29,01,11.86,01,63.24,01
1999,1,1,21,50,-3.54,01,0.00,06,0.14,01,-3.33,01,11.75,01,63.59,01
1999,1,1,21,55,-3.47,01,0.00,06,0.17,01,-3.31,01,11.70,01,63.98,01
1999,1,1,22,0,-3.42,01,0.00,06,0.15,01,-3.30,01,11.62,01,64.25,01
1999,1,1,22,5,-3.55,01,0.00,06,0.16,01,-3.31,01,11.56,01,64.46,01
1999,1,1,22,10,-3.67,01,0.00,06,0.18,01,-3.35,01,11.50,01,64.55,01
1999,1,1,22,15,-3.77,01,0.00,06,0.14,01,-3.39,01,11.39,01,64.97,01
1999,1,1,22,20,-3.78,01,0.00,06,0.06,01,-3.40,01,11.29,01,65.28,01
1999,1,1,22,25,-3.83,01,0.00,06,0.03,01,-3.46,01,11.17,01,65.80,01
1999,1,1,22,30,-3.77,01,0.00,06,0.13,01,-3.40,01,11.10,01,66.48,01
1999,1,1,22,35,-3.32,01,0.00,06,0.34,01,-3.25,01,11.13,01,66.61,01
1999,1,1,22,40,-3.18,01,0.00,06,0.43,01,-3.15,01,11.15,01,66.69,01
1999,1,1,22,45,-3.25,01,0.00,06,0.59,01,-3.19,01,11.20,01,66.64,01
1999,1,1,22,50,-3.14,01,0.00,06,0.56,01,-3.07,01,11.24,01,66.54,01
1999,1,1,22,55,-3.28,01,0.00,06,0.48,01,-3.12,01,11.19,01,66.72,01
1999,1,1,23,0,-3.58,01,0.00,06,0.43,01,-3.24,01,11.15,01,66.90,01
1999,1,1,23,5,-3.73,01,0.00,06,0.20,01,-3.29,01,11.02,01,67.14,01
1999,1,1,23,10,-3.85,01,0.00,06,0.12,01,-3.31,01,10.86,01,67.83,01
1999,1,1,23,15,-3.65,01,0.00,06,0.22,01,-3.28,01,10.85,01,68.12,01
1999,1,1,23,20,-3.59,01,0.00,06,0.25,01,-3.25,01,10.86,01,68.16,01
1999,1,1,23,25,-3.68,01,0.00,06,0.24,01,-3.25,01,10.81,01,68.45,01
1999,1,1,23,30,-3.30,01,0.00,06,0.47,01,-3.07,01,10.89,01,68.28,01
1999,1,1,23,35,-3.42,01,0.00,06,0.30,01,-3.08,01,10.82,01,68.32,01
1999,1,1,23,40,-4.03,01,0.00,06,0.01,01,-3.37,01,10.60,01,68.88,01
1999,1,1,23,45,-4.18,01,0.00,06,-0.20,01,-3.66,01,10.39,01,69.55,01
1999,1,1,23,50,-4.16,01,0.00,06,-0.18,01,-3.62,01,10.28,01,70.10,01
1999,1,1,23,55,-4.21,01,0.00,06,-0.24,01,-3.64,01,10.18,01,70.40,01
1999,1,2,0,0,-4.03,01,0.00,06,-0.04,01,-3.31,01,10.18,01,70.70,01
1999,1,2,0,5,-3.52,01,0.00,06,0.20,01,-3.17,01,10.26,01,71.10,01
1999,1,2,0,10,-2.92,01,0.00,06,0.72,01,-2.40,01,10.54,01,71.00,01
1999,1,2,0,15,-2.99,01,0.00,06,0.60,01,-2.43,01,10.55,01,70.80,01
1999,1,2,0,20,-3.11,01,0.00,06,0.37,01,-2.71,01,10.44,01,71.30,01
1999,1,2,0,25,-3.24,01,0.00,06,0.25,01,-2.91,01,10.34,01,71.60,01
1999,1,2,0,30,-3.52,01,0.00,06,0.20,01,-3.07,01,10.26,01,72.00,01
1999,1,2,0,35,-3.17,01,0.00,06,0.26,01,-2.85,01,10.30,01,72.50,01
1999,1,2,0,40,-3.06,01,0.00,06,0.28,01,-2.79,01,10.27,01,72.70,01
1999,1,2,0,45,-3.15,01,0.00,06,0.19,01,-2.87,01,10.17,01,73.30,01
1999,1,2,0,50,-2.89,01,0.00,06,0.39,01,-2.40,01,10.27,01,73.70,01
1999,1,2,0,55,-3.06,01,0.00,06,0.22,01,-2.69,01,10.19,01,74.30,01
1999,1,2,1,0,-2.87,01,0.00,06,0.43,01,-2.28,01,10.30,01,74.40,01
1999,1,2,1,5,-2.97,01,0.00,06,0.39,01,-2.42,01,10.29,01,74.40,01
1999,1,2,1,10,-3.40,01,0.00,06,0.05,01,-3.05,01,10.16,01,74.30,01
1999,1,2,1,15,-4.05,01,0.00,06,-0.29,01,-3.46,01,9.87,01,74.90,01
1999,1,2,1,20,-3.90,01,0.00,06,-0.26,01,-3.37,01,9.76,01,75.60,01
1999,1,2,1,25,-3.54,01,0.00,06,0.00,01,-3.21,01,9.84,01,75.90,01
1999,1,2,1,30,-3.03,01,0.00,06,0.20,01,-2.66,01,9.94,01,76.00,01
1999,1,2,1,35,-2.98,01,0.00,06,0.18,01,-2.57,01,9.93,01,76.10,01
1999,1,2,1,40,-3.61,01,0.00,06,-0.30,01,-3.16,01,9.66,01,76.20,01
1999,1,2,1,45,-4.21,01,0.00,06,-0.70,01,-3.95,01,9.30,01,77.40,01
1999,1,2,1,50,-3.62,01,0.00,06,-0.33,01,-3.29,01,9.36,01,78.50,01
1999,1,2,1,55,-3.42,01,0.00,06,-0.28,01,-3.15,01,9.39,01,78.30,01
1999,1,2,2,0,-3.45,01,0.00,06,-0.05,01,-3.14,01,9.43,01,79.40,01
1999,1,2,2,5,-3.05,01,0.00,06,0.30,01,-2.76,01,9.62,01,79.30,01
1999,1,2,2,10,-3.31,01,0.00,06,0.14,01,-3.01,01,9.60,01,79.30,01
1999,1,2,2,15,-3.45,01,0.00,06,0.09,01,-3.14,01,9.51,01,79.60,01
1999,1,2,2,20,-3.53,01,0.00,06,-0.05,01,-3.26,01,9.35,01,79.80,01
1999,1,2,2,25,-3.61,01,0.00,06,-0.20,01,-3.23,01,9.18,01,80.40,01
1999,1,2,2,30,-3.60,01,0.00,06,-0.35,01,-3.23,01,9.03,01,81.00,01
1999,1,2,2,35,-3.63,01,0.00,06,-0.27,01,-3.29,01,8.93,01,81.70,01
1999,1,2,2,40,-3.26,01,0.00,06,-0.10,01,-3.04,01,8.93,01,82.10,01
1999,1,2,2,45,-3.25,01,0.00,06,-0.07,01,-2.98,01,8.91,01,82.30,01
1999,1,2,2,50,-3.30,01,0.00,06,-0.04,01,-3.06,01,8.90,01,82.70,01
1999,1,2,2,55,-3.28,01,0.00,06,0.03,01,-2.94,01,8.90,01,82.90,01
1999,1,2,3,0,-3.23,01,0.00,06,0.03,01,-2.91,01,8.87,01,83.20,01
1999,1,2,3,5,-3.30,01,0.00,06,-0.01,01,-2.89,01,8.81,01,83.70,01
1999,1,2,3,10,-3.23,01,0.00,06,-0.03,01,-2.90,01,8.78,01,84.70,01
1999,1,2,3,15,-2.79,01,0.00,06,0.09,01,-2.40,01,8.81,01,85.50,01
1999,1,2,3,20,-2.77,01,0.00,06,-0.05,01,-2.43,01,8.78,01,86.10,01
1999,1,2,3,25,-3.20,01,0.00,06,-0.17,01,-2.86,01,8.71,01,87.10,01
1999,1,2,3,30,-2.70,01,0.00,06,0.17,01,-2.35,01,8.82,01,88.10,01
1999,1,2,3,35,-2.43,01,0.00,06,0.30,01,-2.05,01,8.93,01,88.20,01
1999,1,2,3,40,-2.25,01,0.00,06,0.37,01,-2.03,01,9.00,01,88.50,01
1999,1,2,3,45,-2.39,01,0.00,06,0.15,01,-2.06,01,8.99,01,88.90,01
1999,1,2,3,50,-2.64,01,0.00,06,-0.06,01,-2.15,01,8.93,01,89.30,01
1999,1,2,3,55,-2.68,01,0.00,06,-0.22,01,-2.53,01,8.84,01,89.90,01
1999,1,2,4,0,-2.64,01,0.00,06,-0.08,01,-2.26,01,8.84,01,90.40,01
1999,1,2,4,5,-2.60,01,0.00,06,-0.09,01,-2.13,01,8.82,01,90.70,01
1999,1,2,4,10,-2.62,01,0.00,06,-0.28,01,-2.30,01,8.74,01,91.20,01
1999,1,2,4,15,-2.68,01,0.00,06,-0.26,01,-2.56,01,8.69,01,91.80,01
1999,1,2,4,20,-2.66,01,0.00,06,-0.18,01,-2.63,01,8.66,01,92.40,01
1999,1,2,4,25,-2.68,01,0.00,06,-0.21,01,-2.59,01,8.63,01,92.80,01
1999,1,2,4,30,-2.68,01,0.00,06,-0.24,01,-2.70,01,8.58,01,93.10,01
1999,1,2,4,35,-2.88,01,0.00,06,-0.42,01,-2.85,01,8.49,01,93.40,01
1999,1,2,4,40,-2.95,01,0.00,06,-0.39,01,-2.87,01,8.45,01,93.70,01
1999,1,2,4,45,-2.80,01,0.00,06,-0.36,01,-2.81,01,8.42,01,94.00,01
1999,1,2,4,50,-2.68,01,0.00,06,-0.31,01,-2.62,01,8.41,01,94.10,01
1999,1,2,4,55,-2.68,01,0.00,06,-0.36,01,-2.64,01,8.36,01,94.30,01
1999,1,2,5,0,-2.72,01,0.00,06,-0.37,01,-2.67,01,8.33,01,94.40,01
1999,1,2,5,5,-2.73,01,0.00,06,-0.38,01,-2.79,01,8.28,01,94.60,01
1999,1,2,5,10,-2.71,01,0.00,06,-0.40,01,-2.75,01,8.25,01,94.80,01
1999,1,2,5,15,-2.72,01,0.00,06,-0.37,01,-2.75,01,8.21,01,94.80,01
1999,1,2,5,20,-2.74,01,0.00,06,-0.44,01,-2.80,01,8.15,01,94.80,01
1999,1,2,5,25,-3.01,01,0.00,06,-0.52,01,-2.88,01,8.07,01,95.10,01
1999,1,2,5,30,-2.72,01,0.00,06,-0.30,01,-2.78,01,8.11,01,95.20,01
1999,1,2,5,35,-2.67,01,0.00,06,-0.24,01,-2.52,01,8.13,01,95.00,01