2001,11,1,0,5,-4.43,01,0.00,06,0.07,01,-4.03,01,23.84,01,99.00,01
2001,11,1,0,10,-4.40,01,0.00,06,0.07,01,-4.02,01,23.68,01,98.90,01
2001,11,1,0,15,-4.50,01,0.00,06,-0.04,01,-4.04,01,23.57,01,98.60,01
2001,11,1,0,20,-4.04,01,0.00,06,0.22,01,-3.90,01,23.57,01,97.40,01
2001,11,1,0,25,-3.53,01,0.00,06,0.56,01,-3.42,01,23.70,01,95.60,01
2001,11,1,0,30,-3.37,01,0.00,06,0.62,01,-3.06,01,23.78,01,94.60,01
2001,11,1,0,35,-3.49,01,0.00,06,0.40,01,-3.20,01,23.71,01,94.30,01
2001,11,1,0,40,-4.01,01,0.00,06,-0.10,01,-3.75,01,23.44,01,95.20,01
2001,11,1,0,45,-4.40,01,0.00,06,-0.34,01,-4.01,01,23.18,01,96.10,01
2001,11,1,0,50,-4.42,01,0.00,06,-0.39,01,-3.99,01,23.03,01,96.40,01
2001,11,1,0,55,-4.54,01,0.00,06,-0.62,01,-4.06,01,22.78,01,97.00,01
2001,11,1,1,0,-3.90,01,0.00,06,-0.11,01,-3.65,01,22.79,01,97.00,01
2001,11,1,1,5,-3.26,01,0.00,06,0.39,01,-3.06,01,22.98,01,96.00,01
2001,11,1,1,10,-3.28,01,0.00,06,0.23,01,-3.05,01,23.01,01,95.50,01
2001,11,1,1,15,-3.84,01,0.00,06,-0.15,01,-3.69,01,22.80,01,95.90,01
2001,11,1,1,20,-3.94,01,0.00,06,-0.15,01,-3.78,01,22.68,01,95.90,01
2001,11,1,1,25,-3.97,01,0.00,06,-0.29,01,-3.78,01,22.58,01,95.80,01
2001,11,1,1,30,-3.78,01,0.00,06,-0.22,01,-3.66,01,22.50,01,95.90,01
2001,11,1,1,35,-3.87,01,0.00,06,-0.27,01,-3.73,01,22.38,01,96.00,01
2001,11,1,1,40,-3.84,01,0.00,06,-0.27,01,-3.69,01,22.29,01,96.20,01
2001,11,1,1,45,-3.71,01,0.00,06,-0.15,01,-3.59,01,22.24,01,96.40,01
2001,11,1,1,50,-3.55,01,0.00,06,-0.13,01,-3.45,01,22.25,01,96.30,01
2001,11,1,1,55,-3.49,01,0.00,06,-0.18,01,-3.38,01,22.15,01,96.60,01
2001,11,1,2,0,-3.63,01,0.00,06,-0.16,01,-3.45,01,22.06,01,97.10,01
2001,11,1,2,5,-3.59,01,0.00,06,-0.08,01,-3.43,01,22.04,01,97.50,01
2001,11,1,2,10,-3.47,01,0.00,06,0.04,01,-3.14,01,22.10,01,97.80,01
2001,11,1,2,15,-3.40,01,0.00,06,0.19,01,-3.01,01,22.14,01,97.90,01
2001,11,1,2,20,-3.28,01,0.00,06,0.34,01,-2.95,01,22.19,01,97.80,01
2001,11,1,2,25,-3.31,01,0.00,06,0.25,01,-2.96,01,22.20,01,97.70,01
2001,11,1,2,30,-3.41,01,0.00,06,0.10,01,-2.99,01,22.15,01,97.80,01
2001,11,1,2,35,-3.45,01,0.00,06,0.07,01,-3.15,01,22.16,01,97.90,01
2001,11,1,2,40,-3.37,01,0.00,06,0.08,01,-2.98,01,22.16,01,98.10,01
2001,11,1,2,45,-3.21,01,0.00,06,0.21,01,-2.94,01,22.20,01,98.50,01
2001,11,1,2,50,-3.18,01,0.00,06,0.15,01,-2.95,01,22.24,01,98.70,01
2001,11,1,2,55,-3.33,01,0.00,06,0.11,01,-2.99,01,22.23,01,98.90,01
2001,11,1,3,0,-3.39,01,0.00,06,0.05,01,-3.05,01,22.23,01,99.00,01
2001,11,1,3,5,-3.51,01,0.00,06,-0.10,01,-3.34,01,22.20,01,99.30,01
2001,11,1,3,10,-3.67,01,0.00,06,-0.18,01,-3.54,01,22.16,01,99.50,01
2001,11,1,3,15,-3.52,01,0.00,06,-0.10,01,-3.26,01,22.14,01,99.60,01
2001,11,1,3,20,-3.43,01,0.00,06,-0.17,01,-3.19,01,22.13,01,99.70,01
2001,11,1,3,25,-3.42,01,0.00,06,-0.04,01,-3.04,01,22.14,01,99.70,01
2001,11,1,3,30,-3.26,01,0.00,06,-0.02,01,-2.97,01,22.12,01,99.70,01
2001,11,1,3,35,-3.13,01,0.00,06,0.04,01,-2.93,01,22.09,01,99.80,01
2001,11,1,3,40,-3.26,01,0.00,06,-0.09,01,-2.96,01,22.04,01,99.70,01
2001,11,1,3,45,-3.43,01,0.00,06,-0.26,01,-3.06,01,21.92,01,100.00,01
2001,11,1,3,50,-3.28,01,0.00,06,-0.01,01,-2.95,01,21.90,01,100.00,01
2001,11,1,3,55,-3.24,01,0.00,06,0.04,01,-2.94,01,21.94,01,99.60,01
2001,11,1,4,0,-3.24,01,0.00,06,0.09,01,-2.95,01,21.94,01,99.30,01
2001,11,1,4,5,-3.38,01,0.00,06,-0.15,01,-2.98,01,21.90,01,99.10,01
2001,11,1,4,10,-3.33,01,0.00,06,-0.09,01,-2.95,01,21.85,01,98.90,01
2001,11,1,4,15,-3.40,01,0.00,06,-0.36,01,-3.12,01,21.74,01,98.90,01
2001,11,1,4,20,-3.45,01,0.00,06,-0.25,01,-3.06,01,21.67,01,98.80,01
2001,11,1,4,25,-3.16,01,0.00,06,-0.01,01,-2.93,01,21.77,01,98.00,01
2001,11,1,4,30,-3.23,01,0.00,06,0.01,01,-2.93,01,21.83,01,97.40,01
2001,11,1,4,35,-3.38,01,0.00,06,-0.05,01,-2.96,01,21.82,01,97.00,01
2001,11,1,4,40,-3.35,01,0.00,06,-0.04,01,-2.98,01,21.83,01,96.60,01
2001,11,1,4,45,-3.45,01,0.00,06,-0.27,01,-3.01,01,21.75,01,96.50,01
2001,11,1,4,50,-3.39,01,0.00,06,-0.28,01,-2.98,01,21.69,01,96.50,01
2001,11,1,4,55,-3.40,01,0.00,06,-0.34,01,-3.04,01,21.61,01,96.70,01
2001,11,1,5,0,-3.35,01,0.00,06,-0.39,01,-2.98,01,21.56,01,96.80,01
2001,11,1,5,5,-3.22,01,0.00,06,-0.29,01,-2.95,01,21.56,01,96.70,01
2001,11,1,5,10,-3.18,01,0.00,06,-0.23,01,-2.97,01,21.57,01,96.50,01
2001,11,1,5,15,-3.24,01,0.00,06,-0.43,01,-2.95,01,21.54,01,96.40,01
2001,11,1,5,20,-3.30,01,0.00,06,-0.42,01,-2.94,01,21.51,01,96.50,01
2001,11,1,5,25,-3.23,01,0.00,06,-0.29,01,-2.95,01,21.51,01,96.50,01
2001,11,1,5,30,-3.16,01,0.00,06,-0.28,01,-2.93,01,21.51,01,96.50,01
2001,11,1,5,35,-2.85,01,0.00,06,-0.15,01,-2.74,01,21.54,01,96.40,01
2001,11,1,5,40,-2.08,01,0.00,06,-0.04,01,-1.87,01,21.58,01,96.10,01
2001,11,1,5,45,-0.89,01,0.00,06,-0.06,01,-0.69,01,21.62,01,95.80,01
2001,11,1,5,50,0.47,01,0.00,06,-0.07,01,0.71,01,21.64,01,95.60,01
2001,11,1,5,55,3.52,01,3.80,06,0.01,01,3.80,08,21.61,01,95.50,01
2001,11,1,6,0,7.51,01,7.86,06,1.28,01,7.82,01,21.57,01,95.40,01
2001,11,1,6,5,13.49,01,14.16,06,7.08,01,13.83,01,21.57,01,95.20,01
2001,11,1,6,10,21.40,01,22.50,06,17.89,01,21.33,01,21.63,01,94.80,01
2001,11,1,6,15,30.54,01,32.48,06,31.23,01,29.88,01,21.64,01,94.60,01
2001,11,1,6,20,40.98,01,44.02,06,45.60,01,39.39,01,21.64,01,94.40,01
2001,11,1,6,25,52.29,01,56.44,06,58.72,01,49.42,01,21.71,01,94.10,01
2001,11,1,6,30,66.12,01,71.49,06,73.70,01,61.34,01,21.81,01,93.60,01
2001,11,1,6,35,80.75,01,88.83,06,89.40,01,74.90,01,21.95,01,93.10,01
2001,11,1,6,40,97.75,01,108.32,06,107.70,01,89.60,01,22.14,01,92.30,01
2001,11,1,6,45,113.73,03,118.36,06,121.30,03,95.10,03,22.30,01,91.40,01
2001,11,1,6,50,131.41,18,146.63,06,135.70,19,118.20,19,22.45,01,90.60,01
2001,11,1,6,55,149.18,26,168.86,06,148.20,27,135.20,27,22.62,01,89.80,01
2001,11,1,7,0,167.63,26,191.95,06,162.90,27,152.10,27,22.83,01,88.80,01
2001,11,1,7,5,186.27,30,215.27,06,177.00,31,168.90,31,23.06,01,87.80,01
2001,11,1,7,10,204.68,34,238.68,06,189.10,35,185.90,35,23.21,01,87.00,01
2001,11,1,7,15,222.63,34,261.95,06,199.40,35,202.90,35,23.33,01,86.40,01
2001,11,1,7,20,241.93,02,287.62,06,210.00,02,221.90,08,23.45,01,85.70,01
2001,11,1,7,25,260.07,13,313.33,06,221.30,12,240.40,08,23.59,01,85.00,01
2001,11,1,7,30,279.64,17,340.69,06,234.40,16,259.60,08,23.77,01,84.10,01
2001,11,1,7,35,298.50,17,366.99,06,244.60,16,278.40,08,23.95,01,83.10,01
2001,11,1,7,40,317.30,21,393.32,06,251.80,20,298.10,08,24.11,01,82.40,01
2001,11,1,7,45,336.71,25,419.83,06,260.80,24,317.10,08,24.31,01,81.70,01
2001,11,1,7,50,355.60,62,444.91,06,270.90,63,334.00,63,24.55,01,81.10,01
2001,11,1,7,55,374.16,62,471.16,06,282.70,63,351.10,63,24.89,01,79.90,01
2001,11,1,8,0,392.96,66,496.66,06,291.90,67,368.30,67,25.18,01,79.00,01
2001,11,1,8,5,409.80,66,519.83,06,297.10,67,384.80,67,25.41,01,78.10,01
2001,11,1,8,10,427.31,70,545.65,06,304.80,71,402.70,71,25.61,01,77.30,01
2001,11,1,8,15,445.39,02,576.05,06,319.20,02,421.80,08,25.86,01,76.30,01
2001,11,1,8,20,460.46,02,601.37,06,329.80,02,437.40,08,26.14,01,75.30,01
2001,11,1,8,25,475.56,02,625.00,06,336.70,02,453.00,08,26.40,01,74.50,01
2001,11,1,8,30,491.83,63,372.82,06,341.50,62,193.80,62,26.70,01,73.60,01
2001,11,1,8,35,507.96,23,469.95,06,348.70,22,282.60,22,26.93,01,72.80,01
2001,11,1,8,40,521.93,31,458.30,06,357.60,30,261.60,30,26.95,01,72.60,01
2001,11,1,8,45,536.29,03,519.37,06,366.70,03,313.10,03,27.20,01,71.70,01
2001,11,1,8,50,548.92,15,518.22,06,370.00,14,305.60,14,27.33,01,71.30,01
2001,11,1,8,55,564.37,63,442.57,06,377.30,62,221.30,62,27.59,01,70.50,01
2001,11,1,9,0,579.89,91,395.59,06,385.80,90,164.90,90,27.84,01,69.77,01
2001,11,1,9,5,592.86,91,404.26,06,395.60,90,163.30,90,28.02,01,68.93,01
2001,11,1,9,10,604.03,75,443.81,06,403.30,74,193.80,74,28.11,01,68.22,01
2001,11,1,9,15,621.84,79,455.96,06,416.20,78,193.60,78,28.26,01,67.63,01
2001,11,1,9,20,638.31,87,442.54,06,424.90,86,170.40,86,28.32,01,67.30,01
2001,11,1,9,25,643.02,87,446.05,06,429.30,86,166.90,86,28.50,01,67.16,01
2001,11,1,9,30,660.47,91,457.90,06,446.90,90,163.10,90,28.50,01,67.12,01
2001,11,1,9,35,670.52,87,468.75,06,453.80,86,165.30,86,28.54,01,67.12,01
2001,11,1,9,40,678.05,87,479.36,06,454.50,86,171.50,86,28.54,01,66.86,01
2001,11,1,9,45,687.21,87,488.26,06,457.90,86,174.30,86,28.60,01,66.76,01
2001,11,1,9,50,693.14,71,516.39,06,465.70,70,193.40,70,28.85,01,65.70,01
2001,11,1,9,55,699.79,67,535.83,06,474.30,66,203.30,66,28.71,01,65.93,01
2001,11,1,10,0,709.47,75,529.49,06,483.00,74,187.40,74,28.73,01,65.12,01
2001,11,1,10,5,715.95,47,587.22,06,482.40,46,242.30,46,28.71,01,65.57,01
2001,11,1,10,10,725.45,63,571.44,06,491.60,62,216.80,62,28.89,01,64.89,01
2001,11,1,10,15,734.98,03,709.33,06,507.20,03,340.40,03,29.04,01,63.51,01
2001,11,1,10,20,743.51,03,718.12,06,522.70,03,335.00,03,29.09,01,63.24,01
2001,11,1,10,25,751.07,74,949.08,06,530.90,75,557.20,75,29.24,01,61.50,01
2001,11,1,10,30,755.64,03,765.89,06,528.70,03,373.10,03,29.45,01,60.99,01
2001,11,1,10,35,762.25,86,996.60,06,539.80,87,593.20,87,29.54,01,60.47,01
2001,11,1,10,40,767.88,34,871.33,06,548.30,35,459.40,35,29.77,01,57.84,01
2001,11,1,10,45,774.54,03,756.06,06,559.40,03,333.80,03,29.78,01,57.08,01
2001,11,1,10,50,781.24,30,856.42,06,568.10,31,425.80,31,29.86,01,55.91,01
2001,11,1,10,55,778.97,02,1187.46,06,563.20,02,759.00,08,29.81,01,56.71,01
2001,11,1,11,0,781.74,90,1093.90,06,571.10,91,658.10,91,30.00,01,55.07,01
2001,11,1,11,5,795.54,10,828.66,06,600.60,11,369.20,11,29.96,01,54.52,01
2001,11,1,11,10,796.38,39,686.74,06,569.00,38,250.60,38,30.11,01,52.85,01
2001,11,1,11,15,797.27,51,657.36,06,549.20,50,235.80,50,30.27,01,53.28,01
2001,11,1,11,20,791.21,90,1085.92,06,547.50,91,665.30,91,30.48,01,54.15,01
2001,11,1,11,25,794.18,51,652.34,06,558.40,50,223.20,50,30.59,01,52.44,01
2001,11,1,11,30,795.20,03,796.66,06,563.50,03,363.70,03,30.55,01,52.48,01
2001,11,1,11,35,800.25,90,1092.68,06,574.10,91,651.90,91,30.44,01,52.08,01
2001,11,1,11,40,797.35,90,1081.49,06,577.20,91,638.90,91,30.52,01,50.75,01
2001,11,1,11,45,794.50,03,816.97,06,586.20,03,368.30,03,30.65,01,49.89,01
2001,11,1,11,50,794.68,02,1197.92,06,597.10,02,742.00,08,30.91,01,48.74,01
2001,11,1,11,55,790.91,02,1123.31,06,594.90,02,670.40,08,30.91,01,48.60,01
2001,11,1,12,0,789.17,18,840.36,06,598.10,19,386.60,19,30.88,01,47.86,01
2001,11,1,12,5,786.47,90,1107.67,06,601.60,91,653.10,91,30.95,01,47.64,01
2001,11,1,12,10,780.81,02,1150.19,06,605.60,02,694.70,08,31.10,01,47.14,01
2001,11,1,12,15,772.17,02,1129.79,06,604.60,02,677.40,08,31.22,01,47.19,01
2001,11,1,12,20,771.58,02,1106.10,06,608.50,02,653.40,08,31.15,01,46.27,01
2001,11,1,12,25,761.99,90,1006.77,06,604.20,91,560.10,91,31.23,01,45.84,01
2001,11,1,12,30,757.45,03,747.98,06,609.90,03,300.20,03,31.29,01,44.94,01
2001,11,1,12,35,750.92,90,1046.14,06,617.60,91,596.10,91,31.41,01,45.11,01
2001,11,1,12,40,743.42,90,1013.10,06,615.80,91,568.00,91,31.68,01,45.25,01
2001,11,1,12,45,736.93,90,980.40,06,608.50,91,544.40,91,31.65,01,46.36,01
2001,11,1,12,50,730.47,90,956.32,06,606.80,91,525.60,91,31.67,01,45.86,01
2001,11,1,12,55,719.99,86,930.86,06,602.00,87,507.80,87,31.70,01,45.26,01
2001,11,1,13,0,711.54,90,924.75,06,607.00,91,502.70,91,31.77,01,44.47,01
2001,11,1,13,5,706.13,74,887.06,06,610.00,75,467.70,75,31.78,01,43.94,01
2001,11,1,13,10,688.10,58,829.64,06,592.00,59,427.50,59,31.88,01,44.05,01
2001,11,1,13,15,674.21,38,763.26,06,585.30,39,370.70,39,31.75,01,44.31,01
2001,11,1,13,20,667.10,42,762.08,06,593.10,43,369.60,43,31.91,01,43.98,01
2001,11,1,13,25,663.63,42,759.47,06,606.00,43,364.10,43,32.23,01,42.98,01
2001,11,1,13,30,648.25,30,714.58,06,595.70,31,331.70,31,32.19,01,42.60,01
2001,11,1,13,35,636.47,18,679.47,06,586.80,19,308.20,19,32.25,01,42.77,01
2001,11,1,13,40,624.07,14,659.59,06,584.40,15,295.90,15,32.15,01,42.47,01
2001,11,1,13,45,606.56,03,595.14,06,574.30,03,243.90,03,31.93,01,43.27,01
2001,11,1,13,50,588.21,03,587.37,06,564.30,03,248.50,03,31.96,01,43.58,01
2001,11,1,13,55,581.76,03,571.62,06,567.50,03,237.30,03,32.07,01,43.17,01
2001,11,1,14,0,570.59,03,540.79,06,564.60,03,214.80,03,32.11,01,42.84,01
2001,11,1,14,5,551.77,15,521.43,06,554.80,14,207.80,14,31.91,01,42.72,01
2001,11,1,14,10,543.10,11,513.43,06,562.70,10,202.30,10,32.11,01,42.40,01
2001,11,1,14,15,527.71,42,611.82,06,557.40,43,310.70,43,31.87,01,42.58,01
2001,11,1,14,20,511.10,27,463.12,06,548.20,26,174.10,26,31.94,01,41.90,01
2001,11,1,14,25,494.93,23,442.28,06,541.10,22,164.20,22,31.90,01,41.74,01
2001,11,1,14,30,482.20,27,430.17,06,540.20,26,159.90,26,31.79,01,42.25,01
2001,11,1,14,35,461.38,27,409.80,06,526.90,26,153.50,26,31.78,01,41.71,01
2001,11,1,14,40,446.76,27,394.39,06,521.50,26,148.10,26,31.78,01,42.30,01
2001,11,1,14,45,430.00,27,377.56,06,507.30,26,145.30,26,31.65,01,42.62,01
2001,11,1,14,50,402.02,27,353.70,06,468.50,26,146.10,26,31.60,01,43.81,01
2001,11,1,14,55,382.60,27,337.33,06,448.50,26,145.30,26,31.46,01,44.56,01
2001,11,1,15,0,369.07,11,348.38,06,442.40,10,165.70,10,31.36,01,44.77,01
2001,11,1,15,5,351.92,15,332.08,06,435.20,14,159.10,14,31.33,01,44.76,01
2001,11,1,15,10,332.13,23,294.14,06,417.90,22,134.60,22,31.18,01,45.20,01
2001,11,1,15,15,313.99,27,278.61,06,402.40,26,131.40,26,31.17,01,45.41,01
2001,11,1,15,20,292.64,19,262.20,06,385.50,18,127.40,18,31.07,01,45.53,01
2001,11,1,15,25,277.81,23,248.93,06,379.00,22,122.60,22,31.02,01,45.67,01
2001,11,1,15,30,257.83,03,251.87,06,355.70,03,139.20,03,30.89,01,46.04,01
2001,11,1,15,35,238.61,23,213.91,06,339.40,22,112.10,22,30.85,01,45.56,01
2001,11,1,15,40,223.98,03,226.80,06,330.70,03,133.20,03,30.72,01,45.83,01
2001,11,1,15,45,206.80,30,233.75,06,319.50,31,148.80,31,30.62,01,46.42,01
2001,11,1,15,50,188.33,58,237.45,06,300.70,59,162.70,59,30.52,01,46.52,01
2001,11,1,15,55,169.01,46,205.84,06,276.20,47,142.00,47,30.36,01,46.56,01
2001,11,1,16,0,153.44,26,171.09,06,258.00,27,116.00,27,30.29,01,47.20,01
2001,11,1,16,5,134.53,42,164.28,06,237.90,43,117.70,43,30.16,01,47.21,01
2001,11,1,16,10,117.21,10,120.79,06,216.30,11,82.30,11,30.06,01,47.37,01
2001,11,1,16,15,102.30,01,117.36,06,195.40,01,86.10,01,29.91,01,47.55,01
2001,11,1,16,20,87.58,01,104.44,06,170.80,01,80.20,01,29.73,01,48.41,01
2001,11,1,16,25,72.01,01,84.04,06,134.10,01,67.44,01,29.52,01,48.92,01
2001,11,1,16,30,58.42,01,66.16,06,111.50,01,54.39,01,29.42,01,48.75,01
2001,11,1,16,35,44.91,01,49.80,06,76.10,01,43.15,01,29.24,01,49.30,01
2001,11,1,16,40,33.15,01,35.32,06,46.27,01,32.11,01,29.02,01,49.57,01
2001,11,1,16,45,23.20,01,23.97,06,24.25,01,22.73,01,28.84,01,49.63,01
2001,11,1,16,50,14.42,01,14.45,06,8.19,01,14.17,01,28.71,01,49.58,01
2001,11,1,16,55,7.54,01,7.51,06,0.10,01,7.51,01,28.54,01,49.96,01
2001,11,1,17,0,3.65,01,3.28,06,-1.52,01,3.28,01,28.39,01,50.20,01
2001,11,1,17,5,-0.11,01,0.00,06,-1.61,01,-0.01,01,28.24,01,50.51,01
2001,11,1,17,10,-2.27,01,0.00,06,-1.75,01,-2.15,01,28.04,01,51.45,01
2001,11,1,17,15,-3.58,01,0.00,06,-1.66,01,-3.55,01,27.87,01,51.77,01
2001,11,1,17,20,-3.89,01,0.00,06,-1.28,01,-3.94,01,27.77,01,51.57,01
2001,11,1,17,25,-4.25,01,0.00,06,-1.14,01,-4.13,01,27.65,01,51.82,01
2001,11,1,17,30,-4.64,01,0.00,06,-1.43,01,-4.54,01,27.44,01,53.16,01
2001,11,1,17,35,-4.16,01,0.00,06,-1.19,01,-4.08,01,27.29,01,54.21,01
2001,11,1,17,40,-4.08,01,0.00,06,-1.10,01,-4.04,01,27.15,01,54.79,01
2001,11,1,17,45,-4.09,01,0.00,06,-1.02,01,-4.02,01,27.03,01,55.13,01
2001,11,1,17,50,-4.04,01,0.00,06,-0.91,01,-4.02,01,26.89,01,55.57,01
2001,11,1,17,55,-3.86,01,0.00,06,-0.86,01,-4.01,01,26.76,01,55.86,01
2001,11,1,18,0,-4.05,01,0.00,06,-0.87,01,-4.03,01,26.63,01,56.27,01
2001,11,1,18,5,-4.19,01,0.00,06,-0.88,01,-4.06,01,26.50,01,56.49,01
2001,11,1,18,10,-4.07,01,0.00,06,-0.84,01,-4.04,01,26.37,01,56.65,01
2001,11,1,18,15,-3.94,01,0.00,06,-0.79,01,-4.02,01,26.24,01,56.74,01
2001,11,1,18,20,-4.23,01,0.00,06,-0.89,01,-4.10,01,26.09,01,56.96,01
2001,11,1,18,25,-4.48,01,0.00,06,-0.84,01,-4.30,01,25.97,01,56.91,01
2001,11,1,18,30,-4.21,01,0.00,06,-0.79,01,-4.18,01,25.86,01,56.97,01
2001,11,1,18,35,-4.31,01,0.00,06,-0.78,01,-4.26,01,25.73,01,57.42,01
2001,11,1,18,40,-3.75,01,0.00,06,-0.53,01,-3.98,01,25.65,01,58.28,01
2001,11,1,18,45,-3.81,01,0.00,06,-0.65,01,-4.03,01,25.50,01,58.96,01
2001,11,1,18,50,-3.87,01,0.00,06,-0.69,01,-4.04,01,25.34,01,59.77,01
2001,11,1,18,55,-3.70,01,0.00,06,-0.60,01,-3.98,01,25.22,01,60.42,01
2001,11,1,19,0,-3.79,01,0.00,06,-0.66,01,-3.98,01,25.08,01,60.93,01
2001,11,1,19,5,-3.84,01,0.00,06,-0.62,01,-3.99,01,24.96,01,61.40,01
2001,11,1,19,10,-3.74,01,0.00,06,-0.50,01,-3.96,01,24.85,01,61.99,01
2001,11,1,19,15,-3.77,01,0.00,06,-0.62,01,-3.96,01,24.72,01,62.70,01
2001,11,1,19,20,-3.84,01,0.00,06,-0.66,01,-4.03,01,24.57,01,63.25,01
2001,11,1,19,25,-3.84,01,0.00,06,-0.60,01,-4.03,01,24.43,01,63.62,01
2001,11,1,19,30,-3.69,01,0.00,06,-0.48,01,-3.97,01,24.34,01,63.73,01
2001,11,1,19,35,-3.75,01,0.00,06,-0.43,01,-3.94,01,24.23,01,64.01,01
2001,11,1,19,40,-3.50,01,0.00,06,-0.31,01,-3.87,01,24.14,01,64.18,01
2001,11,1,19,45,-3.54,01,0.00,06,-0.36,01,-3.89,01,24.03,01,64.54,01
2001,11,1,19,50,-3.63,01,0.00,06,-0.28,01,-3.88,01,23.93,01,64.80,01
2001,11,1,19,55,-3.75,01,0.00,06,-0.38,01,-3.98,01,23.82,01,65.02,01
2001,11,1,20,0,-3.81,01,0.00,06,-0.36,01,-4.01,01,23.73,01,65.19,01
2001,11,1,20,5,-3.94,01,0.00,06,-0.32,01,-4.07,01,23.61,01,65.31,01
2001,11,1,20,10,-4.14,01,0.00,06,-0.29,01,-4.16,01,23.53,01,65.21,01
2001,11,1,20,15,-3.96,01,0.00,06,-0.15,01,-4.09,01,23.46,01,65.22,01
2001,11,1,20,20,-3.85,01,0.00,06,-0.10,01,-4.03,01,23.38,01,65.31,01
2001,11,1,20,25,-4.06,01,0.00,06,-0.16,01,-4.07,01,23.28,01,65.47,01
2001,11,1,20,30,-4.01,01,0.00,06,-0.06,01,-4.09,01,23.20,01,65.51,01
2001,11,1,20,35,-3.96,01,0.00,06,0.03,01,-4.06,01,23.14,01,65.67,01
2001,11,1,20,40,-4.04,01,0.00,06,-0.04,01,-4.08,01,23.05,01,66.16,01
2001,11,1,20,45,-4.08,01,0.00,06,-0.06,01,-4.08,01,22.96,01,66.63,01
2001,11,1,20,50,-4.15,01,0.00,06,-0.04,01,-4.08,01,22.89,01,66.93,01
2001,11,1,20,55,-3.89,01,0.00,06,0.13,01,-4.06,01,22.83,01,67.07,01
2001,11,1,21,0,-4.02,01,0.00,06,0.00,01,-4.08,01,22.74,01,67.24,01
2001,11,1,21,5,-4.36,01,0.00,06,-0.05,01,-4.22,01,22.64,01,67.33,01
2001,11,1,21,10,-4.47,01,0.00,06,-0.08,01,-4.27,01,22.54,01,67.55,01
2001,11,1,21,15,-4.50,01,0.00,06,-0.08,01,-4.35,01,22.44,01,67.76,01
2001,11,1,21,20,-4.39,01,0.00,06,0.04,01,-4.27,01,22.36,01,67.87,01
2001,11,1,21,25,-4.22,01,0.00,06,0.10,01,-4.22,01,22.31,01,67.96,01
2001,11,1,21,30,-4.68,01,0.00,06,-0.10,01,-4.71,01,22.16,01,68.39,01
2001,11,1,21,35,-4.69,01,0.00,06,-0.17,01,-4.75,01,21.99,01,68.84,01
2001,11,1,21,40,-4.78,01,0.00,06,-0.23,01,-4.85,01,21.88,01,69.10,01
2001,11,1,21,45,-4.75,01,0.00,06,-0.10,01,-4.86,01,21.80,01,69.24,01
2001,11,1,21,50,-4.92,01,0.00,06,0.00,01,-4.94,01,21.72,01,69.42,01
2001,11,1,21,55,-4.70,01,0.00,06,0.23,01,-4.68,01,21.67,01,69.55,01
2001,11,1,22,0,-4.88,01,0.00,06,0.12,01,-4.87,01,21.56,01,69.92,01
2001,11,1,22,5,-5.10,01,0.00,06,0.04,01,-5.06,01,21.46,01,70.30,01
2001,11,1,22,10,-5.71,01,0.00,06,-0.20,01,-5.22,01,21.22,01,71.00,01
2001,11,1,22,15,-5.64,01,0.00,06,-0.26,01,-5.20,01,21.06,01,71.40,01
2001,11,1,22,20,-5.83,01,0.00,06,-0.35,01,-5.24,01,20.86,01,71.90,01
2001,11,1,22,25,-5.79,01,0.00,06,-0.33,01,-5.22,01,20.72,01,72.10,01
2001,11,1,22,30,-6.00,01,0.00,06,-0.38,01,-5.38,01,20.53,01,72.60,01
2001,11,1,22,35,-5.81,01,0.00,06,-0.21,01,-5.26,01,20.50,01,72.40,01
2001,11,1,22,40,-5.57,01,0.00,06,-0.05,01,-5.17,01,20.53,01,72.10,01
2001,11,1,22,45,-5.59,01,0.00,06,-0.01,01,-5.17,01,20.45,01,72.00,01
2001,11,1,22,50,-5.41,01,0.00,06,0.23,01,-5.12,01,20.35,01,72.10,01
2001,11,1,22,55,-4.57,01,0.00,06,0.67,01,-4.52,01,20.42,01,72.00,01
2001,11,1,23,0,-3.92,01,0.00,06,1.04,01,-3.86,01,20.47,01,71.70,01
2001,11,1,23,5,-3.63,01,0.00,06,1.22,01,-3.63,01,20.51,01,71.40,01
2001,11,1,23,10,-3.62,01,0.00,06,1.10,01,-3.58,01,20.52,01,71.20,01
2001,11,1,23,15,-3.88,01,0.00,06,0.89,01,-3.72,01,20.46,01,71.30,01
2001,11,1,23,20,-4.28,01,0.00,06,0.58,01,-4.00,01,20.36,01,71.50,01
2001,11,1,23,25,-4.27,01,0.00,06,0.48,01,-4.07,01,20.27,01,71.80,01
2001,11,1,23,30,-4.21,01,0.00,06,0.49,01,-4.03,01,20.25,01,72.10,01
2001,11,1,23,35,-3.91,01,0.00,06,0.69,01,-3.78,01,20.31,01,72.20,01
2001,11,1,23,40,-3.52,01,0.00,06,0.86,01,-3.58,01,20.37,01,72.10,01
2001,11,1,23,45,-3.70,01,0.00,06,0.72,01,-3.62,01,20.33,01,72.10,01
2001,11,1,23,50,-4.06,01,0.00,06,0.49,01,-3.80,01,20.23,01,72.40,01
2001,11,1,23,55,-4.24,01,0.00,06,0.30,01,-3.92,01,20.12,01,72.70,01
2001,11,2,0,0,-4.58,01,0.00,06,0.06,01,-4.23,01,19.98,01,73.20,01
2001,11,2,0,5,-4.47,01,0.00,06,0.16,01,-4.22,01,19.88,01,73.60,01
2001,11,2,0,10,-3.90,01,0.00,06,0.50,01,-3.65,01,19.95,01,73.20,01
2001,11,2,0,15,-3.89,01,0.00,06,0.51,01,-3.67,01,19.97,01,73.00,01
2001,11,2,0,20,-4.00,01,0.00,06,0.47,01,-3.70,01,19.92,01,73.10,01
2001,11,2,0,25,-3.88,01,0.00,06,0.46,01,-3.63,01,19.88,01,73.10,01
2001,11,2,0,30,-3.82,01,0.00,06,0.50,01,-3.63,01,19.87,01,73.00,01
2001,11,2,0,35,-3.73,01,0.00,06,0.45,01,-3.54,01,19.84,01,72.90,01
2001,11,2,0,40,-3.51,01,0.00,06,0.56,01,-3.34,01,19.85,01,72.80,01
2001,11,2,0,45,-3.41,01,0.00,06,0.68,01,-3.06,01,19.91,01,72.50,01
2001,11,2,0,50,-3.47,01,0.00,06,0.52,01,-3.30,01,19.88,01,72.50,01
2001,11,2,0,55,-3.65,01,0.00,06,0.41,01,-3.47,01,19.84,01,72.50,01
2001,11,2,1,0,-3.68,01,0.00,06,0.32,01,-3.45,01,19.79,01,72.50,01
2001,11,2,1,5,-3.76,01,0.00,06,0.30,01,-3.55,01,19.75,01,72.50,01
2001,11,2,1,10,-3.61,01,0.00,06,0.47,01,-3.27,01,19.78,01,72.30,01
2001,11,2,1,15,-3.78,01,0.00,06,0.27,01,-3.41,01,19.75,01,72.30,01
2001,11,2,1,20,-4.47,01,0.00,06,-0.06,01,-3.99,01,19.62,01,72.70,01
2001,11,2,1,25,-4.64,01,0.00,06,-0.18,01,-4.23,01,19.52,01,72.90,01
2001,11,2,1,30,-4.58,01,0.00,06,-0.10,01,-4.14,01,19.45,01,73.10,01
2001,11,2,1,35,-4.93,01,0.00,06,-0.46,01,-4.39,01,19.26,01,73.50,01
2001,11,2,1,40,-5.48,01,0.00,06,-0.68,01,-5.03,01,18.98,01,74.70,01
2001,11,2,1,45,-6.03,01,0.00,06,-1.05,01,-5.37,01,18.73,01,75.30,01
2001,11,2,1,50,-6.40,01,0.00,06,-1.24,01,-5.71,01,18.48,01,76.10,01
2001,11,2,1,55,-6.40,01,0.00,06,-1.04,01,-6.02,01,18.26,01,77.00,01
2001,11,2,2,0,-6.43,01,0.00,06,-0.86,01,-6.05,01,18.19,01,77.30,01
2001,11,2,2,5,-6.29,01,0.00,06,-0.41,01,-5.65,01,18.16,01,77.00,01
2001,11,2,2,10,-5.42,01,0.00,06,-0.05,01,-5.25,01,18.24,01,76.20,01
2001,11,2,2,15,-3.94,01,0.00,06,0.58,01,-3.80,01,18.39,01,74.90,01
2001,11,2,2,20,-3.48,01,0.00,06,0.89,01,-3.11,01,18.46,01,74.30,01
2001,11,2,2,25,-3.39,01,0.00,06,1.00,01,-2.95,01,18.57,01,73.50,01
2001,11,2,2,30,-3.51,01,0.00,06,0.68,01,-3.09,01,18.53,01,73.30,01
2001,11,2,2,35,-3.65,01,0.00,06,0.48,01,-3.24,01,18.49,01,73.30,01
2001,11,2,2,40,-3.54,01,0.00,06,0.42,01,-3.24,01,18.50,01,73.00,01
2001,11,2,2,45,-3.50,01,0.00,06,0.38,01,-3.20,01,18.51,01,72.70,01
2001,11,2,2,50,-3.75,01,0.00,06,0.01,01,-3.41,01,18.45,01,72.70,01
2001,11,2,2,55,-4.14,01,0.00,06,-0.27,01,-3.66,01,18.30,01,73.10,01
2001,11,2,3,0,-4.25,01,0.00,06,-0.44,01,-3.85,01,18.15,01,73.40,01
2001,11,2,3,5,-4.37,01,0.00,06,-0.50,01,-4.10,01,18.02,01,73.60,01
2001,11,2,3,10,-4.24,01,0.00,06,-0.42,01,-3.93,01,17.92,01,73.60,01
2001,11,2,3,15,-4.04,01,0.00,06,-0.30,01,-3.61,01,17.92,01,73.00,01
2001,11,2,3,20,-3.78,01,0.00,06,-0.18,01,-3.50,01,17.96,01,72.30,01
2001,11,2,3,25,-4.04,01,0.00,06,-0.17,01,-3.62,01,17.96,01,71.60,01
2001,11,2,3,30,-3.69,01,0.00,06,-0.01,01,-3.51,01,18.06,01,70.20,01
2001,11,2,3,35,-3.46,01,0.00,06,0.18,01,-3.33,01,18.19,01,68.70,01
2001,11,2,3,40,-3.44,01,0.00,06,0.31,01,-3.16,01,18.30,01,67.40,01
2001,11,2,3,45,-3.43,01,0.00,06,0.28,01,-3.08,01,18.37,01,66.04,01
2001,11,2,3,50,-3.43,01,0.00,06,0.10,01,-3.19,01,18.40,01,64.98,01
2001,11,2,3,55,-3.50,01,0.00,06,-0.07,01,-3.36,01,18.39,01,64.11,01
2001,11,2,4,0,-3.59,01,0.00,06,-0.18,01,-3.44,01,18.37,01,63.28,01
2001,11,2,4,5,-3.81,01,0.00,06,-0.26,01,-3.60,01,18.35,01,62.57,01
2001,11,2,4,10,-3.52,01,0.00,06,-0.09,01,-3.37,01,18.35,01,61.44,01
2001,11,2,4,15,-3.06,01,0.00,06,0.34,01,-2.97,01,18.54,01,59.46,01
2001,11,2,4,20,-3.17,01,0.00,06,0.15,01,-2.95,01,18.62,01,58.68,01
2001,11,2,4,25,-3.31,01,0.00,06,0.08,01,-3.02,01,18.60,01,57.84,01
2001,11,2,4,30,-3.22,01,0.00,06,0.10,01,-2.99,01,18.66,01,56.98,01
2001,11,2,4,35,-3.21,01,0.00,06,0.02,01,-2.99,01,18.65,01,56.37,01