2002,06,01,00,05,-2.47,1,-0.33,1,-2.6,01,23.58,1,93.4,1,23.7,1,2.77,1,222.2,1,4.65,1,1006.9,1
2002,06,01,00,10,-2.35,1,-0.18,1,-2.6,01,23.56,1,93.5,1,23.66,1,2.96,1,223,1,4.95,1,1007,1
2002,06,01,00,15,-2.02,1,-0.21,1,-2.58,01,23.54,1,93.7,1,23.61,1,2.96,1,215.5,1,4.34,1,1007,1
2002,06,01,00,20,-2.18,1,-0.21,1,-2.6,01,23.49,1,94,1,23.56,1,2.5,1,224.6,1,4.49,1,1007,1
2002,06,01,00,25,-2.11,1,-0.24,1,-2.58,01,23.47,1,94.1,1,23.53,1,2.64,1,227,1,3.66,1,1007,1
2002,06,01,00,30,-2,1,-0.14,1,-2.55,01,23.47,1,94.2,1,23.48,1,2.67,1,228.3,1,4.42,1,1007,1
2002,06,01,00,35,-2.01,1,-0.18,1,-2.6,01,23.45,1,94.3,1,23.45,1,2.52,1,222.7,1,3.66,1,1007,1
2002,06,01,00,40,-2,1,-0.07,1,-2.4,01,23.45,1,94.3,1,23.41,1,2.53,1,224.3,1,3.96,1,1007,1
2002,06,01,00,45,-1.97,1,0.18,1,-1.98,01,23.47,1,94.3,1,23.37,1,3.09,1,224.2,1,4.72,1,1006.9,1
2002,06,01,00,50,-2,1,-0.03,1,-1.95,01,23.47,1,94.4,1,23.34,1,2.9,1,226.5,1,4.49,1,1007,1
2002,06,01,00,55,-2,1,-0.13,1,-2.39,01,23.44,1,94.6,1,23.32,1,2.54,1,225.3,1,4.11,1,1007,1
2002,06,01,01,00,-2,1,-0.1,1,-2.38,01,23.41,1,94.8,1,23.29,1,2.91,1,222.9,1,4.8,1,1006.9,1
2002,06,01,01,05,-1.96,1,0.07,1,-1.73,01,23.46,1,94.7,1,23.27,1,3.15,1,220.4,1,4.95,1,1006.9,1
2002,06,01,01,10,-1.97,1,-0.01,1,-2.06,01,23.45,1,94.8,1,23.26,1,2.86,1,237.8,1,4.27,1,1007,1
2002,06,01,01,15,-1.94,1,0.01,1,-1.8,01,23.44,1,95,1,23.24,1,2.87,1,237.6,1,3.96,1,1007,1
2002,06,01,01,20,-1.95,1,0,1,-1.75,01,23.44,1,95,1,23.21,1,2.99,1,231.6,1,5.1,1,1007,1
2002,06,01,01,25,-1.9,1,-0.07,1,-1.83,01,23.45,1,95,1,23.2,1,3.03,1,229.2,1,5.03,1,1007,1
2002,06,01,01,30,-1.95,1,-0.12,1,-1.8,01,23.44,1,95,1,23.18,1,2.67,1,228.1,1,4.34,1,1006.9,1
2002,06,01,01,35,-2.01,1,-0.33,1,-2.51,01,23.41,1,95.1,1,23.18,1,2.44,1,222.5,1,4.04,1,1006.8,1
2002,06,01,01,40,-2,1,-0.11,1,-1.95,01,23.43,1,95.1,1,23.16,1,3.3,1,222.9,1,5.1,1,1006.7,1
2002,06,01,01,45,-1.99,1,-0.14,1,-1.94,01,23.43,1,95,1,23.15,1,2.87,1,225.7,1,4.8,1,1006.7,1
2002,06,01,01,50,-2,1,-0.19,1,-2.05,01,23.4,1,95.2,1,23.15,1,2.79,1,217,1,4.34,1,1006.6,1
2002,06,01,01,55,-2,1,-0.15,1,-1.84,01,23.41,1,95.1,1,23.13,1,2.91,1,218.3,1,5.79,1,1006.6,1
2002,06,01,02,00,-2,1,-0.23,1,-2.19,01,23.4,1,95.1,1,23.12,1,2.54,1,229.2,1,4.72,1,1006.5,1
2002,06,01,02,05,-1.99,1,-0.12,1,-1.98,01,23.39,1,95,1,23.12,1,3.09,1,225.3,1,4.8,1,1006.4,1
2002,06,01,02,10,-1.99,1,-0.17,1,-1.85,01,23.38,1,95,1,23.11,1,2.95,1,218.9,1,4.19,1,1006.5,1
2002,06,01,02,15,-2,1,-0.26,1,-1.96,01,23.36,1,95,1,23.1,1,2.82,1,225.9,1,4.04,1,1006.4,1
2002,06,01,02,20,-2,1,-0.18,1,-1.99,01,23.36,1,95,1,23.1,1,2.75,1,225.7,1,4.95,1,1006.4,1
2002,06,01,02,25,-2.01,1,-0.35,1,-2.46,01,23.33,1,95.1,1,23.07,1,2.18,1,220.3,1,3.58,1,1006.4,1
2002,06,01,02,30,-2.02,1,-0.31,1,-2.54,01,23.29,1,95.2,1,23.07,1,2.58,1,231.4,1,3.88,1,1006.3,1
2002,06,01,02,35,-2,1,-0.22,1,-2.45,01,23.27,1,95.2,1,23.07,1,2.91,1,236.4,1,4.57,1,1006.2,1
2002,06,01,02,40,-2,1,-0.26,1,-2.37,01,23.26,1,95.2,1,23.07,1,2.34,1,229.8,1,3.28,1,1006.2,1
2002,06,01,02,45,-2.01,1,-0.35,1,-2.59,01,23.21,1,95.3,1,23.08,1,2.31,1,230.2,1,3.43,1,1006.1,1
2002,06,01,02,50,-2.2,1,-0.38,1,-2.6,01,23.18,1,95.4,1,23.07,1,2.41,1,218.9,1,3.43,1,1006.1,1
2002,06,01,02,55,-2.12,1,-0.32,1,-2.6,01,23.14,1,95.5,1,23.05,1,2.74,1,223.3,1,4.42,1,1006.1,1
2002,06,01,03,00,-2,1,-0.23,1,-2.51,01,23.12,1,95.5,1,23.03,1,2.7,1,231.1,1,3.96,1,1006.1,1
2002,06,01,03,05,-2,1,-0.29,1,-2.45,01,23.08,1,95.7,1,23,1,2.71,1,229.1,1,3.73,1,1006.1,1
2002,06,01,03,10,-2,1,-0.35,1,-2.26,01,23.05,1,95.8,1,22.97,1,2.48,1,222.3,1,3.88,1,1006.1,1
2002,06,01,03,15,-2,1,-0.34,1,-2.17,01,23.02,1,95.9,1,22.94,1,2.26,1,216.7,1,3.12,1,1006.1,1
2002,06,01,03,20,-2,1,-0.33,1,-1.8,01,23,1,96,1,22.93,1,2.38,1,217.7,1,4.04,1,1006,1
2002,06,01,03,25,-2,1,-0.31,1,-1.8,01,22.96,1,96.1,1,22.91,1,2.6,1,211.6,1,3.5,1,1005.9,1
2002,06,01,03,30,-1.73,1,-0.1,1,-1.71,01,22.97,1,96.1,1,22.88,1,3.25,1,215.5,1,4.42,1,1005.8,1
2002,06,01,03,35,-1.7,1,-0.23,1,-1.73,01,22.98,1,96.2,1,22.86,1,2.56,1,221.3,1,4.34,1,1005.8,1
2002,06,01,03,40,-1.68,1,-0.14,1,-1.73,01,22.97,1,96.3,1,22.84,1,3.06,1,221.9,1,5.56,1,1005.9,1
2002,06,01,03,45,-1.87,1,-0.28,1,-1.73,01,22.93,1,96.5,1,22.81,1,2.79,1,223.3,1,3.96,1,1005.9,1
2002,06,01,03,50,-1.98,1,-0.28,1,-1.75,01,22.89,1,96.7,1,22.81,1,2.44,1,225.3,1,4.04,1,1005.9,1
2002,06,01,03,55,-2,1,-0.31,1,-2.31,01,22.86,1,96.9,1,22.79,1,1.97,1,221.4,1,3.58,1,1005.9,1
2002,06,01,04,00,-2,1,-0.33,1,-2.11,01,22.83,1,97,1,22.78,1,2.45,1,226.3,1,4.04,1,1005.9,1
2002,06,01,04,05,-2,1,-0.35,1,-2.19,01,22.81,1,96.9,1,22.76,1,2.1,1,221.8,1,3.81,1,1006,1
2002,06,01,04,10,-2,1,-0.28,1,-2.38,01,22.81,1,96.9,1,22.74,1,2.6,1,229.7,1,3.73,1,1006,1
2002,06,01,04,15,-2,1,-0.2,1,-2.3,01,22.81,1,96.8,1,22.72,1,2.5,1,230.7,1,3.88,1,1006,1
2002,06,01,04,20,-2,1,-0.18,1,-2.36,01,22.79,1,96.7,1,22.71,1,2.77,1,234.2,1,3.96,1,1006,1
2002,06,01,04,25,-1.99,1,-0.15,1,-2.01,01,22.81,1,96.5,1,22.69,1,2.89,1,230.7,1,5.03,1,1006,1
2002,06,01,04,30,-2,1,-0.28,1,-1.83,01,22.79,1,96.5,1,22.66,1,2.81,1,235.6,1,4.34,1,1006.1,1
2002,06,01,04,35,-1.93,1,-0.31,1,-1.77,01,22.75,1,96.6,1,22.64,1,2.71,1,237.6,1,3.88,1,1006.2,1
2002,06,01,04,40,-1.1,1,-0.23,1,-1.18,01,22.74,1,96.5,1,22.63,1,2.88,1,235.1,1,4.27,1,1006.3,1
2002,06,01,04,45,0.06,1,-0.27,1,-0.03,01,22.71,1,96.6,1,22.61,1,2.42,1,241.8,1,4.04,1,1006.4,1
2002,06,01,04,50,2.38,1,-0.12,1,2.4,01,22.69,1,96.7,1,22.6,1,2.75,1,246.5,1,4.19,1,1006.5,1
2002,06,01,04,55,5.01,1,0.26,1,5.04,08,22.68,1,96.7,1,22.58,1,2.93,1,240,1,3.88,1,1006.6,1
2002,06,01,05,00,8.98,1,3.07,1,8.88,01,22.67,1,96.8,1,22.56,1,2.6,1,243.3,1,4.27,1,1006.6,1
2002,06,01,05,05,15.2,1,10.72,1,15.18,01,22.67,1,96.8,1,22.55,1,3.17,1,239,1,5.1,1,1006.7,1
2002,06,01,05,10,22.38,1,28.29,1,21.48,01,22.67,1,96.8,1,22.53,1,2.97,1,244.8,1,4.19,1,1006.7,1
2002,06,01,05,15,28.41,1,42.05,1,26.4,01,22.68,1,96.8,1,22.53,1,2.56,1,242.3,1,3.5,1,1006.8,1
2002,06,01,05,20,32,1,25.92,1,31,01,22.68,1,96.8,1,22.53,1,2.27,1,244.4,1,3.12,1,1006.9,1
2002,06,01,05,25,38.1,1,7.22,1,38.67,01,22.68,1,96.8,1,22.53,1,2.58,1,246,1,4.27,1,1006.9,1
2002,06,01,05,30,47.08,1,20.07,1,46.2,01,22.68,1,96.9,1,22.53,1,2.48,1,238.7,1,3.58,1,1006.9,1
2002,06,01,05,35,50.19,1,34.91,1,47.51,01,22.73,1,96.8,1,22.55,1,2.5,1,235.1,1,4.04,1,1006.9,1
2002,06,01,05,40,47.14,1,0.98,1,48.36,01,22.77,1,96.6,1,22.57,1,2.78,1,236.4,1,4.27,1,1006.8,1
2002,06,01,05,45,49.42,1,0.39,1,51.46,01,22.84,1,96.3,1,22.61,1,2.71,1,237,1,3.96,1,1006.8,1
2002,06,01,05,50,52.19,3,0.39,3,54.7,03,22.9,1,96,1,22.61,1,2.85,1,237.6,1,3.88,1,1006.9,1
2002,06,01,05,55,56.76,3,0.97,3,58.96,03,22.94,1,95.9,1,22.63,1,2.64,1,234.7,1,3.5,1,1006.9,1
2002,06,01,06,00,66.13,3,5.65,3,67.02,03,22.99,1,95.8,1,22.64,1,2.96,1,240.4,1,4.57,1,1007,1
2002,06,01,06,05,90.79,3,74.18,3,78.29,03,23.01,1,95.9,1,22.66,1,2.55,1,238.1,1,3.81,1,1006.9,1
2002,06,01,06,10,114.79,3,126.11,3,92.55,03,23.11,1,95.5,1,22.68,1,2.84,1,262.1,1,4.27,1,1007,1
2002,06,01,06,15,139.82,14,113.01,15,121.66,15,23.21,1,95.2,1,22.71,1,2.24,1,264.8,1,4.34,1,1007.2,1
2002,06,01,06,20,194.28,14,248.19,15,140.89,15,23.34,1,94.8,1,22.75,1,3.15,1,257.6,1,4.57,1,1007.3,1
2002,06,01,06,25,144.36,3,142.24,3,110.71,03,23.5,1,94.1,1,22.81,1,3.38,1,247.1,1,4.49,1,1007.4,1
2002,06,01,06,30,109.17,3,15.27,3,110.48,03,23.52,1,93.7,1,22.9,1,3.2,1,257.4,1,4.95,1,1007.3,1
2002,06,01,06,35,113.7,3,35.84,3,106.33,03,23.5,1,93.7,1,22.99,1,3.36,1,264.5,1,5.1,1,1007.3,1
2002,06,01,06,40,155.36,3,113.77,3,122.58,03,23.5,1,93.5,1,23.08,1,3.08,1,265.5,1,4.49,1,1007.3,1
2002,06,01,06,45,214.92,3,214.32,3,144.55,03,23.57,1,93.1,1,23.17,1,3.53,1,253.6,1,6.02,1,1007.3,1
2002,06,01,06,50,229.86,3,225.76,3,151.57,03,23.7,1,92.7,1,23.26,1,3.34,1,261,1,4.95,1,1007.4,1
2002,06,01,06,55,246.69,3,238.55,3,151.39,03,23.78,1,92.4,1,23.37,1,3.59,1,252.2,1,5.41,1,1007.4,1
2002,06,01,07,00,304.6,3,348.22,3,164.36,03,23.89,1,92.2,1,23.47,1,3.12,1,260.1,1,5.56,1,1007.4,1
2002,06,01,07,05,320.65,3,309.28,3,198.53,03,24.09,1,91.4,1,23.6,1,3.1,1,255.5,1,5.26,1,1007.5,1
2002,06,01,07,10,288.02,3,191.6,3,202.3,03,24.26,1,90.6,1,23.74,1,3.62,1,256.7,1,5.94,1,1007.5,1
2002,06,01,07,15,193.23,3,10.73,3,187.34,03,24.31,1,90.3,1,23.91,1,2.78,1,283.4,1,5.03,1,1007.6,1
2002,06,01,07,20,231.96,3,21.34,3,222.04,03,24.36,1,89.5,1,24.07,1,3.46,1,277.8,1,5.64,1,1007.6,1
2002,06,01,07,25,271.04,3,27.56,3,256.57,03,24.51,1,88.8,1,24.22,1,3.02,1,278.7,1,7.69,1,1007.7,1
2002,06,01,07,30,287.46,3,43.31,3,260.72,03,24.67,1,88.2,1,24.36,1,3.4,1,276.8,1,6.7,1,1007.7,1
2002,06,01,07,35,253.79,3,8.2,3,247,03,24.73,1,87.8,1,24.5,1,3.69,1,291.9,1,5.03,1,1007.7,1
2002,06,01,07,40,246.43,3,2.36,3,248.78,03,24.78,1,87.2,1,24.65,1,4.25,1,280.7,1,5.86,1,1007.7,1
2002,06,01,07,45,258.87,3,10.45,3,250.48,03,24.8,1,87.8,1,24.78,1,2.63,1,277.3,1,4.11,1,1007.7,1
2002,06,01,07,50,296.78,3,31.57,3,270.78,03,24.91,1,87.4,1,24.91,1,3.02,1,274,1,5.86,1,1007.7,1
2002,06,01,07,55,364.22,3,98.71,3,297.01,03,25.12,1,86.8,1,25.03,1,1.99,1,283.2,1,4.04,1,1007.8,1
2002,06,01,08,00,385.31,3,79.58,3,328.89,03,25.25,1,86.1,1,25.16,1,3.36,1,279.5,1,5.03,1,1007.7,1
2002,06,01,08,05,311.51,3,22.39,3,293.86,03,25.46,1,85.6,1,25.29,1,2.15,1,279.7,1,4.19,1,1007.7,1
2002,06,01,08,10,314.36,3,23.47,3,300.63,03,25.65,1,84.6,1,25.45,1,2.31,1,295.1,1,4.88,1,1007.7,1
2002,06,01,08,15,415.72,3,97.9,3,341.4,03,25.83,1,83.1,1,25.61,1,2.63,1,284.8,1,4.72,1,1007.7,1
2002,06,01,08,20,535.87,11,266.97,10,340.92,10,26.22,1,81.7,1,25.79,1,2.21,1,298.9,1,4.19,1,1007.7,1
2002,06,01,08,25,437.3,15,187.54,14,288.32,14,26.63,1,80.1,1,25.98,1,3.23,1,277.1,1,6.17,1,1007.7,1
2002,06,01,08,30,577.14,3,421.65,3,269.99,03,26.71,1,78.5,1,26.19,1,4.27,1,290.7,1,6.02,1,1007.7,1
2002,06,01,08,35,547.19,19,378.59,18,245.95,18,26.84,1,78,1,26.44,1,2.84,1,292.6,1,4.57,1,1007.7,1
2002,06,01,08,40,409.87,19,221.49,18,213.16,18,26.97,1,77,1,26.72,1,3.44,1,290,1,5.03,1,1007.6,1
2002,06,01,08,45,474.03,15,347.97,14,192.08,14,27.04,1,75.9,1,27,1,2.87,1,288.9,1,4.72,1,1007.6,1
2002,06,01,08,50,716.89,11,676.33,10,204.08,10,27.31,1,75.1,1,27.27,1,2.85,1,288.1,1,4.95,1,1007.6,1
2002,06,01,08,55,700.44,11,654.47,10,204.42,10,27.77,1,72.8,1,27.53,1,3.26,1,315.5,1,6.78,1,1007.6,1
2002,06,01,09,00,733.42,3,678.86,3,215.4,03,27.83,1,72,1,27.81,1,4.32,1,300.7,1,7.24,1,1007.6,1
2002,06,01,09,05,795.89,3,687.46,3,267.7,03,28.09,1,71.4,1,28.11,1,2.92,1,309.1,1,5.71,1,1007.7,1
2002,06,01,09,10,863.72,3,672.31,3,343.16,03,28.59,1,69.18,1,28.42,1,3.02,1,322.5,1,5.18,1,1007.7,1
2002,06,01,09,15,764.86,15,404.66,14,425.61,14,29.08,1,67.29,1,28.76,1,2.8,1,347.4,1,6.4,1,1007.7,1
2002,06,01,09,20,622.09,11,146.47,10,477.72,10,28.93,1,67.19,1,29.11,1,3.56,1,317.6,1,6.32,1,1007.8,1
2002,06,01,09,25,623.22,11,120.58,10,495.25,10,28.53,1,68.17,1,29.48,1,3.12,1,302.1,1,6.7,1,1007.8,1
2002,06,01,09,30,526.38,3,48.75,3,461.52,03,28.88,1,67.18,1,29.81,1,2.56,1,300.9,1,4.65,1,1007.7,1
2002,06,01,09,35,411.66,3,7.6,3,414.32,03,28.65,1,67.42,1,30.12,1,2.37,1,312.4,1,5.26,1,1007.7,1
2002,06,01,09,40,414.23,3,2.58,3,427.94,03,28.47,1,67.2,1,30.4,1,2.98,1,310.7,1,6.47,1,1007.6,1
2002,06,01,09,45,461.28,3,6.95,3,461.13,03,28.36,1,67.86,1,30.64,1,3.99,1,300.6,1,6.02,1,1007.6,1
2002,06,01,09,50,568.27,11,57.26,10,494.88,10,28.44,1,67.34,1,30.83,1,3.24,1,295.2,1,6.86,1,1007.6,1
2002,06,01,09,55,509.47,11,78.6,10,408.66,10,28.68,1,65.95,1,30.98,1,3.49,1,307.1,1,6.47,1,1007.6,1
2002,06,01,10,00,909.04,15,624.17,14,336.56,14,28.9,1,65.66,1,31.1,1,2.64,1,311.9,1,4.34,1,1007.5,1
2002,06,01,10,05,781.42,11,500.28,10,310.7,10,29.38,1,64.36,1,31.21,1,2.62,1,297.1,1,5.03,1,1007.6,1
2002,06,01,10,10,679.26,19,406.13,18,253.53,18,29.29,1,64.46,1,31.35,1,3.71,1,295.9,1,7.69,1,1007.6,1
2002,06,01,10,15,874.01,11,702.97,10,205.74,10,29.13,1,64.55,1,31.5,1,2.35,1,288.3,1,5.18,1,1007.6,1
2002,06,01,10,20,879.78,11,740.41,10,181.68,10,29.41,1,63.17,1,31.66,1,3.15,1,308.3,1,4.65,1,1007.5,1
2002,06,01,10,25,896.17,15,749.97,14,183.35,14,29.61,1,61.41,1,31.83,1,3.38,1,293.8,1,6.63,1,1007.5,1
2002,06,01,10,30,895.05,11,758.59,10,166.58,10,29.76,1,60.59,1,32.01,1,2.48,1,306.3,1,5.41,1,1007.4,1
2002,06,01,10,35,896.28,11,767.3,10,153.41,10,30.09,1,58.74,1,32.19,1,3.82,1,315.7,1,5.41,1,1007.4,1
2002,06,01,10,40,901.99,15,772.44,14,148.99,14,30.23,1,57.79,1,32.4,1,3.18,1,327.6,1,5.48,1,1007.4,1
2002,06,01,10,45,905.89,15,769.2,14,151.41,14,30.25,1,58.8,1,32.6,1,2.43,1,333.7,1,4.11,1,1007.4,1
2002,06,01,10,50,909.75,15,738.46,14,177.58,14,30.57,1,57.65,1,32.81,1,2.3,1,317.3,1,4.95,1,1007.4,1
2002,06,01,10,55,881.21,15,526.28,14,330.74,14,30.66,1,55.58,1,33.02,1,3.27,1,321.8,1,5.1,1,1007.3,1
2002,06,01,11,00,643.75,27,189.58,26,390.16,26,30.69,1,56.48,1,33.24,1,2.69,1,309,1,5.03,1,1007.3,1
2002,06,01,11,05,925.94,23,508.68,22,378.78,22,30.65,1,55.48,1,33.44,1,3.03,1,323.6,1,5.48,1,1007.3,1
2002,06,01,11,10,741.78,15,154.03,14,539.05,14,31.19,1,55.57,1,33.64,1,1.64,1,269.6,1,2.97,1,1007.3,1
2002,06,01,11,15,575.97,3,35,3,523.24,03,31.33,1,54.33,1,33.82,1,2.55,1,334.3,1,4.57,1,1007.2,1
2002,06,01,11,20,429.48,3,4.54,3,424.77,03,30.84,1,54.65,1,34.01,1,3.07,1,321.4,1,5.26,1,1007.2,1
2002,06,01,11,25,454.21,3,6.08,3,441.3,03,30.69,1,54.64,1,34.18,1,2.96,1,331,1,5.33,1,1007.2,1
2002,06,01,11,30,431.55,3,3.44,3,431.28,03,30.67,1,55.57,1,34.32,1,2.15,1,319.4,1,5.1,1,1007.2,1
2002,06,01,11,35,414.02,3,16.13,3,384.73,03,30.75,1,54.43,1,34.42,1,2.11,1,317.8,1,5.71,1,1007.2,1
2002,06,01,11,40,818.43,23,415.3,22,348.29,22,30.67,1,54.76,1,34.5,1,2.7,1,316,1,4.11,1,1007.1,1
2002,06,01,11,45,1002.8,15,743.24,14,231.17,14,30.72,1,54.87,1,34.57,1,3.04,1,285.3,1,5.03,1,1006.9,1
2002,06,01,11,50,962.54,15,745.07,14,190.11,14,30.9,1,54.21,1,34.6,1,1.94,1,293.8,1,3.28,1,1006.9,1
2002,06,01,11,55,954.83,11,751.95,10,177.27,10,31.21,1,53.02,1,34.62,1,2.61,1,307.5,1,5.41,1,1006.8,1
2002,06,01,12,00,961.79,15,773.82,14,164.43,14,31.8,1,50.25,1,34.65,1,3.01,1,329.6,1,6.55,1,1006.6,1
2002,06,01,12,05,957.85,15,762.56,14,168.31,14,31.83,1,50.62,1,34.7,1,3.09,1,318.7,1,6.09,1,1006.6,1
2002,06,01,12,10,947.41,15,739.15,14,179.47,14,31.52,1,52.71,1,34.77,1,3.76,1,277.5,1,6.02,1,1006.5,1
2002,06,01,12,15,943.93,11,731.13,10,188.11,10,31.41,1,52.83,1,34.84,1,1.83,1,343.9,1,3.58,1,1006.5,1
2002,06,01,12,20,948.91,11,737.68,10,188.86,10,31.64,1,51.83,1,34.92,1,2.03,1,270,1,4.27,1,1006.4,1
2002,06,01,12,25,944.15,15,734.11,14,188.52,14,31.54,1,53.37,1,34.98,1,2.71,1,284.5,1,6.32,1,1006.3,1
2002,06,01,12,30,950.06,11,740.38,10,191.52,10,31.86,1,53.09,1,35.04,1,2.97,1,267.1,1,5.26,1,1006.3,1
2002,06,01,12,35,943.44,15,731.06,14,197.44,14,31.73,1,53.37,1,35.09,1,1.88,1,281.2,1,3.43,1,1006.3,1
2002,06,01,12,40,964.67,11,732.74,10,223.7,10,32.04,1,52.15,1,35.16,1,2.71,1,289.1,1,5.26,1,1006.2,1
2002,06,01,12,45,955.86,15,749.82,14,194.85,14,32.03,1,50.65,1,35.23,1,3.83,1,287.8,1,5.86,1,1006.1,1
2002,06,01,12,50,928.68,11,740.71,10,179.19,10,32.3,1,50.3,1,35.28,1,3.07,1,258.6,1,5.18,1,1006,1
2002,06,01,12,55,929.15,11,755.22,10,169.8,10,32,1,50.37,1,35.33,1,2.55,1,250.7,1,3.5,1,1005.9,1
2002,06,01,13,00,930.35,11,765.45,10,165.25,10,32.27,1,48.81,1,35.39,1,2.6,1,281.2,1,5.48,1,1005.8,1
2002,06,01,13,05,920.14,11,756.54,10,168.53,10,33.01,1,45.22,1,35.43,1,1.52,1,290.9,1,3.88,1,1005.7,1
2002,06,01,13,10,924.01,11,752.24,10,179.76,10,32.79,1,45.4,1,35.5,1,3.13,1,308,1,5.79,1,1005.6,1
2002,06,01,13,15,918.73,11,741,10,184.75,10,33.11,1,47.14,1,35.57,1,2.22,1,291.8,1,4.57,1,1005.6,1
2002,06,01,13,20,904.43,3,724.72,3,192.24,03,33.77,1,45.8,1,35.65,1,1.32,1,299.2,1,3.05,1,1005.5,1
2002,06,01,13,25,851.05,11,663.08,10,201.12,10,33.78,1,45.82,1,35.76,1,2.6,1,286.7,1,5.1,1,1005.3,1
2002,06,01,13,30,374.6,3,167.8,3,196.07,03,33.22,1,45.76,1,35.89,1,1.94,1,253.6,1,3.58,1,1005.3,1
2002,06,01,13,35,473.55,11,254.07,10,205.54,10,33.01,1,45.89,1,36.03,1,2.33,1,281.8,1,5.18,1,1005.2,1
2002,06,01,13,40,784.72,11,569.16,10,225.16,10,32.8,1,46.27,1,36.15,1,2.9,1,306.3,1,4.42,1,1005.1,1
2002,06,01,13,45,879.81,15,723.3,14,189.93,14,33.02,1,45.48,1,36.23,1,1.24,1,299,1,2.82,1,1005,1
2002,06,01,13,50,866.47,11,713.18,10,190.4,10,33.27,1,43.91,1,36.31,1,4,1,293.2,1,5.64,1,1004.9,1
2002,06,01,13,55,666.46,11,487.44,10,197.41,10,33.11,1,44.12,1,36.38,1,3.38,1,284.5,1,5.18,1,1004.9,1
2002,06,01,14,00,828.37,15,669.61,14,200.26,14,33.09,1,44.72,1,36.45,1,2.39,1,288.3,1,3.73,1,1004.8,1
2002,06,01,14,05,845.41,3,713.72,3,193.51,03,33.28,1,44.23,1,36.51,1,2.55,1,292.3,1,3.81,1,1004.8,1
2002,06,01,14,10,856.84,3,727.86,3,201.33,03,33.31,1,42.73,1,36.57,1,2.65,1,277.9,1,5.18,1,1004.8,1
2002,06,01,14,15,835.14,11,741.53,10,171.05,10,33.36,1,41.64,1,36.64,1,3.1,1,281,1,6.17,1,1004.8,1
2002,06,01,14,20,829.55,11,754.33,10,160.74,10,33.39,1,40.32,1,36.7,1,3.43,1,286.3,1,7.16,1,1004.7,1
2002,06,01,14,25,813.46,3,738.62,3,162.55,03,33.28,1,39,1,36.79,1,4.16,1,267.5,1,6.17,1,1004.6,1
2002,06,01,14,30,781.76,11,678.04,10,184.91,10,33.71,1,39.7,1,36.85,1,1.69,1,280.5,1,4.65,1,1004.6,1
2002,06,01,14,35,583.57,11,423.36,10,202.59,10,34.09,1,39.15,1,36.91,1,3.21,1,298,1,6.17,1,1004.5,1
2002,06,01,14,40,531.3,11,366.33,10,200.71,10,33.51,1,40.19,1,36.98,1,3.57,1,267.4,1,4.95,1,1004.4,1
2002,06,01,14,45,762.52,3,659.04,3,208.9,03,33.42,1,40.33,1,37.06,1,2.49,1,272.4,1,5.03,1,1004.4,1
2002,06,01,14,50,595.67,11,489.34,10,180.87,10,33.52,1,39.45,1,37.11,1,3.78,1,258,1,6.55,1,1004.3,1
2002,06,01,14,55,714.74,3,666.23,3,170.99,03,33.28,1,39.44,1,37.12,1,3.15,1,258.9,1,4.95,1,1004.2,1
2002,06,01,15,00,620.3,11,549.72,10,173.82,10,33.51,1,40.73,1,37.14,1,3.15,1,286.1,1,4.34,1,1004.1,1
2002,06,01,15,05,689.41,3,633.08,3,190.39,03,33.71,1,40.28,1,37.16,1,3.04,1,258.4,1,4.72,1,1004.1,1
2002,06,01,15,10,691.58,3,655.77,3,187.05,03,34.14,1,39.63,1,37.16,1,2.12,1,261.3,1,4.8,1,1004.1,1
2002,06,01,15,15,671.57,3,639.07,3,188.23,03,33.97,1,39.65,1,37.17,1,2.45,1,269.4,1,4.42,1,1004.1,1
2002,06,01,15,20,482.01,3,394.1,3,182.52,03,33.83,1,39.32,1,37.21,1,3.48,1,279.6,1,5.48,1,1004,1
2002,06,01,15,25,600.98,3,552.82,3,191.74,03,33.65,1,40.16,1,37.27,1,2.94,1,280.5,1,5.03,1,1004,1
2002,06,01,15,30,315.46,3,204.86,3,173.14,03,33.8,1,40.57,1,37.32,1,2.37,1,285.9,1,3.58,1,1004,1
2002,06,01,15,35,433.36,3,316.84,3,207.62,03,33.55,1,41.01,1,37.35,1,2.13,1,268.5,1,3.05,1,1004,1
2002,06,01,15,40,646.97,3,608.48,3,233.88,03,33.51,1,41.17,1,37.38,1,3.64,1,261.3,1,5.86,1,1003.8,1
2002,06,01,15,45,613.09,3,614.55,3,211.31,03,33.89,1,41.53,1,37.4,1,1.7,1,290.2,1,3.58,1,1003.8,1
2002,06,01,15,50,547.37,3,563,3,180.92,03,34.29,1,41.01,1,37.4,1,3.19,1,277.1,1,5.79,1,1003.7,1
2002,06,01,15,55,553.86,3,583.05,3,185.83,03,34.26,1,41.37,1,37.41,1,2.65,1,272.8,1,4.88,1,1003.7,1
2002,06,01,16,00,467.86,3,425.17,3,207.63,03,34.25,1,41.54,1,37.46,1,2,1,299.1,1,3.96,1,1003.7,1
2002,06,01,16,05,517.92,3,544.51,3,191.79,03,34.24,1,41.34,1,37.5,1,2.16,1,278.1,1,3.58,1,1003.6,1
2002,06,01,16,10,409.38,3,385.35,3,187.94,03,34.39,1,41.41,1,37.57,1,2.03,1,292.6,1,3.73,1,1003.5,1
2002,06,01,16,15,187.89,3,29.97,3,177.63,03,34.13,1,41.66,1,37.63,1,1.73,1,276.4,1,3.12,1,1003.4,1
2002,06,01,16,20,466.55,3,447.85,3,215.87,03,33.78,1,43.21,1,37.7,1,1.8,1,281.6,1,3.05,1,1003.3,1
2002,06,01,16,25,483.39,3,466.7,3,234.97,03,34.22,1,41.82,1,37.73,1,1.86,1,322.7,1,3.81,1,1003.3,1
2002,06,01,16,30,278.08,3,192.18,3,179.42,03,34.17,1,41.06,1,37.76,1,3.21,1,290.4,1,5.03,1,1003.3,1
2002,06,01,16,35,166.61,3,71.65,3,127.86,03,33.67,1,41.85,1,37.77,1,2.56,1,281.8,1,5.26,1,1003.4,1
2002,06,01,16,40,110.34,3,-1.81,3,112.88,03,33.29,1,43.55,1,37.77,1,2.14,1,271.9,1,3.35,1,1003.4,1
2002,06,01,16,45,86.2,3,-2.22,3,88.91,03,33.02,1,44.35,1,37.7,1,1.75,1,268.5,1,2.36,1,1003.4,1
2002,06,01,16,50,48.08,3,-2.53,3,50.75,03,32.86,1,44.35,1,37.58,1,2.12,1,270.1,1,3.66,1,1003.3,1
2002,06,01,16,55,35.84,3,-1.99,3,36.83,03,32.81,1,44.49,1,37.41,1,2.24,1,269,1,3.96,1,1003.3,1
2002,06,01,17,00,60.63,3,-0.97,3,61.37,03,32.72,1,44.6,1,37.19,1,2.09,1,265.3,1,3.28,1,1003.3,1
2002,06,01,17,05,107.37,3,0.05,3,108.7,03,32.62,1,45.54,1,36.94,1,1.25,1,236.1,1,2.44,1,1003.3,1
2002,06,01,17,10,122.62,3,1.11,3,124.58,03,32.54,1,46.17,1,36.69,1,1.19,1,235.5,1,2.13,1,1003.3,1
2002,06,01,17,15,109.64,3,5.36,3,106.13,03,32.55,1,47.04,1,36.42,1,0.99,1,220.5,1,2.06,1,1003.2,1
2002,06,01,17,20,110.61,3,7.32,3,107.49,03,32.5,1,47.81,1,36.16,1,1.33,1,255,1,2.59,1,1003.1,1
2002,06,01,17,25,107.84,3,2.18,3,108.44,03,32.36,1,48.28,1,35.92,1,1.25,1,253,1,2.13,1,1003.1,1
2002,06,01,17,30,98.21,3,2.44,3,99.73,03,32.28,1,48.54,1,35.69,1,1.19,1,259.6,1,2.74,1,1003.1,1
2002,06,01,17,35,97.01,3,0.6,3,99.14,03,32.2,1,48.42,1,35.48,1,1.56,1,260,1,2.36,1,1003.1,1
2002,06,01,17,40,97.46,3,0.03,3,99.15,03,32.1,1,48.78,1,35.27,1,1.51,1,247.4,1,2.21,1,1003.2,1
2002,06,01,17,45,94.43,3,-0.79,3,96.32,03,32.03,1,48.95,1,35.07,1,1.81,1,248.4,1,2.74,1,1003.3,1
2002,06,01,17,50,88.31,3,-0.78,3,90.97,03,32,1,49.12,1,34.87,1,1.62,1,255.5,1,2.89,1,1003.3,1
2002,06,01,17,55,71.91,3,-1.02,3,74.03,03,31.9,1,49.72,1,34.67,1,1.37,1,247.6,1,1.9,1,1003.3,1
2002,06,01,18,00,42.27,3,-1.18,3,42.9,03,31.73,1,51.07,1,34.47,1,1.41,1,215.8,1,2.36,1,1003.3,1
2002,06,01,18,05,25.24,3,-1.55,3,25.44,03,31.49,1,53.18,1,34.29,1,1.45,1,231.5,1,1.98,1,1003.2,1
2002,06,01,18,10,32.66,3,-2.2,3,33.83,03,31.16,1,54.31,1,34.1,1,1.67,1,273.1,1,2.82,1,1003.3,1
2002,06,01,18,15,36.87,3,-0.78,3,37.45,03,31.29,1,51.46,1,33.91,1,4.24,1,270.2,1,7.01,1,1003.3,1
2002,06,01,18,20,35.56,3,-0.73,3,36.25,03,31.39,1,51.31,1,33.72,1,4.19,1,280.2,1,6.7,1,1003.4,1
2002,06,01,18,25,29.84,1,-1.97,1,30.1,01,30.96,1,53.73,1,33.54,1,4.85,1,244.9,1,9.45,1,1003.4,1
2002,06,01,18,30,26.29,1,-2.48,1,26.75,01,30,1,57.23,1,33.37,1,3.51,1,257.1,1,5.56,1,1003.4,1
2002,06,01,18,35,21.7,1,-2.25,1,21.83,01,29.49,1,58.38,1,33.19,1,2.59,1,254.5,1,3.73,1,1003.5,1
2002,06,01,18,40,20.42,1,-1.7,1,20.84,01,29.2,1,58.62,1,32.99,1,2.32,1,239.3,1,3.2,1,1003.5,1
2002,06,01,18,45,17.2,1,-1.5,1,17.63,01,29.01,1,58.37,1,32.77,1,1.81,1,242.6,1,2.82,1,1003.4,1
2002,06,01,18,50,10.82,1,-1.55,1,10.84,01,28.76,1,59.5,1,32.54,1,1.66,1,258.6,1,2.51,1,1003.4,1
2002,06,01,18,55,3.98,1,-1.58,1,3.87,01,28.42,1,62.03,1,32.29,1,2.42,1,240.7,1,2.97,1,1003.4,1
2002,06,01,19,00,1.66,1,-1.48,1,1.53,01,28.24,1,63.13,1,32.04,1,2.53,1,242.5,1,3.28,1,1003.4,1
2002,06,01,19,05,0.57,1,-1.36,1,0.5,01,28.13,1,63.79,1,31.78,1,1.13,1,258.3,1,2.21,1,1003.4,1
2002,06,01,19,10,-1.19,1,-1.09,1,-1.49,01,28.05,1,64.25,1,31.51,1,1.2,1,247.1,1,1.75,1,1003.5,1
2002,06,01,19,15,-1.43,1,-0.96,1,-1.66,01,27.92,1,65.51,1,31.26,1,2.29,1,252.9,1,3.58,1,1003.6,1
2002,06,01,19,20,0.92,1,-0.64,1,0.65,08,27.9,1,66.25,1,31,1,2.12,1,257.8,1,3.66,1,1003.7,1
2002,06,01,19,25,2.75,1,1.07,1,2.63,01,28.35,1,63.95,1,30.76,1,3.78,1,264.7,1,6.25,1,1003.6,1
2002,06,01,19,30,0.04,1,1.1,1,0.04,01,28.86,1,62.33,1,30.53,1,3.69,1,268.5,1,5.86,1,1003.7,1
2002,06,01,19,35,-1.37,1,0.15,1,-1.44,01,28.84,1,62.97,1,30.32,1,2.74,1,250.6,1,4.19,1,1003.7,1
2002,06,01,19,40,-2,1,-0.31,1,-1.88,01,28.7,1,63.71,1,30.14,1,3.65,1,258.1,1,5.64,1,1003.7,1
2002,06,01,19,45,-2.02,1,-0.6,1,-1.83,01,28.55,1,64.58,1,29.99,1,4.71,1,249.5,1,7.69,1,1003.7,1
2002,06,01,19,50,-2.45,1,-1.03,1,-2.51,01,28.27,1,65.84,1,29.86,1,4.95,1,251.6,1,8.23,1,1003.6,1
2002,06,01,19,55,-2.64,1,-1.15,1,-2.81,01,28.03,1,66.95,1,29.73,1,4.38,1,257,1,5.71,1,1003.7,1
2002,06,01,20,00,-2.67,1,-1.1,1,-2.61,01,27.83,1,68.01,1,29.6,1,4.92,1,258.6,1,6.93,1,1003.7,1
2002,06,01,20,05,-2.67,1,-1.19,1,-2.74,01,27.61,1,69.04,1,29.48,1,4.87,1,254.2,1,6.86,1,1003.7,1
2002,06,01,20,10,-2.95,1,-1.29,1,-3.39,01,27.35,1,70.4,1,29.36,1,4.57,1,257,1,7.85,1,1003.7,1
2002,06,01,20,15,-2.69,1,-1.38,1,-2.94,01,26.97,1,71.4,1,29.23,1,5.94,1,262.1,1,8,1,1003.6,1
2002,06,01,20,20,-2.67,1,-1.18,1,-3.11,01,26.73,1,71.7,1,29.09,1,4.82,1,268,1,7.24,1,1003.9,1
2002,06,01,20,25,-2.67,1,-1.13,1,-3.2,01,26.58,1,71.9,1,28.95,1,4.57,1,268,1,8.3,1,1004,1
2002,06,01,20,30,-2.67,1,-0.97,1,-2.84,01,26.45,1,72,1,28.8,1,4.38,1,257.6,1,6.93,1,1004.1,1
2002,06,01,20,35,-2.67,1,-0.84,1,-2.69,01,26.33,1,72.1,1,28.63,1,4.51,1,271.2,1,6.93,1,1004.2,1
2002,06,01,20,40,-2.33,1,-0.47,1,-2.49,01,26.26,1,71.7,1,28.48,1,5.13,1,264,1,8,1,1004.2,1