1997,2,1,0,5,-3.85,01,-1.20,01,-3.45,01,9900.00,99,9900.00,99
1997,2,1,0,10,-3.87,01,-1.37,01,-3.53,01,9900.00,99,9900.00,99
1997,2,1,0,15,-4.14,01,-1.29,01,-3.84,01,9900.00,99,9900.00,99
1997,2,1,0,20,-3.84,01,-1.21,01,-3.50,01,9900.00,99,9900.00,99
1997,2,1,0,25,-3.91,01,-1.20,01,-3.53,01,9900.00,99,9900.00,99
1997,2,1,0,30,-4.13,01,-1.20,01,-3.93,01,9900.00,99,9900.00,99
1997,2,1,0,35,-3.91,01,-1.20,01,-3.56,01,9900.00,99,9900.00,99
1997,2,1,0,40,-3.81,01,-1.20,01,-3.34,01,9900.00,99,9900.00,99
1997,2,1,0,45,-3.56,01,-1.20,01,-3.25,01,9900.00,99,9900.00,99
1997,2,1,0,50,-3.82,01,-1.20,01,-3.48,01,9900.00,99,9900.00,99
1997,2,1,0,55,-4.12,01,-1.23,01,-3.89,01,9900.00,99,9900.00,99
1997,2,1,1,0,-4.12,01,-1.36,01,-3.90,01,9900.00,99,9900.00,99
1997,2,1,1,5,-4.15,01,-1.29,01,-3.93,01,9900.00,99,9900.00,99
1997,2,1,1,10,-3.92,01,-1.20,01,-3.62,01,9900.00,99,9900.00,99
1997,2,1,1,15,-3.92,01,-1.20,01,-3.67,01,9900.00,99,9900.00,99
1997,2,1,1,20,-3.99,01,-1.20,01,-3.65,01,9900.00,99,9900.00,99
1997,2,1,1,25,-3.82,01,-1.20,01,-3.53,01,9900.00,99,9900.00,99
1997,2,1,1,30,-4.04,01,-1.21,01,-3.72,01,9900.00,99,9900.00,99
1997,2,1,1,35,-3.93,01,-1.20,01,-3.62,01,9900.00,99,9900.00,99
1997,2,1,1,40,-4.01,01,-1.29,01,-3.71,01,9900.00,99,9900.00,99
1997,2,1,1,45,-4.03,01,-1.30,01,-3.66,01,9900.00,99,9900.00,99
1997,2,1,1,50,-4.03,01,-1.21,01,-3.71,01,9900.00,99,9900.00,99
1997,2,1,1,55,-3.79,01,-1.20,01,-3.45,01,9900.00,99,9900.00,99
1997,2,1,2,0,-3.82,01,-1.21,01,-3.49,01,9900.00,99,9900.00,99
1997,2,1,2,5,-3.89,01,-1.21,01,-3.44,01,9900.00,99,9900.00,99
1997,2,1,2,10,-3.63,01,-1.20,01,-3.28,01,9900.00,99,9900.00,99
1997,2,1,2,15,-3.62,01,-1.21,01,-3.30,01,9900.00,99,9900.00,99
1997,2,1,2,20,-3.65,01,-1.19,01,-3.26,01,9900.00,99,9900.00,99
1997,2,1,2,25,-3.49,01,-1.17,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,2,30,-3.62,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,2,35,-3.85,01,-1.20,01,-3.44,01,9900.00,99,9900.00,99
1997,2,1,2,40,-3.75,01,-1.20,01,-3.35,01,9900.00,99,9900.00,99
1997,2,1,2,45,-3.60,01,-1.19,01,-3.27,01,9900.00,99,9900.00,99
1997,2,1,2,50,-3.62,01,-1.15,01,-3.31,01,9900.00,99,9900.00,99
1997,2,1,2,55,-3.51,01,-.85,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,3,0,-3.46,01,-.71,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,3,5,-3.42,01,-.48,01,-3.20,01,9900.00,99,9900.00,99
1997,2,1,3,10,-3.44,01,-1.10,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,3,15,-3.61,01,-1.21,01,-3.30,01,9900.00,99,9900.00,99
1997,2,1,3,20,-4.15,01,-1.37,01,-3.86,01,9900.00,99,9900.00,99
1997,2,1,3,25,-3.83,01,-1.20,01,-3.34,01,9900.00,99,9900.00,99
1997,2,1,3,30,-3.65,01,-1.20,01,-3.26,01,9900.00,99,9900.00,99
1997,2,1,3,35,-3.72,01,-1.20,01,-3.30,01,9900.00,99,9900.00,99
1997,2,1,3,40,-3.63,01,-1.19,01,-3.25,01,9900.00,99,9900.00,99
1997,2,1,3,45,-3.61,01,-1.19,01,-3.25,01,9900.00,99,9900.00,99
1997,2,1,3,50,-3.64,01,-1.20,01,-3.31,01,9900.00,99,9900.00,99
1997,2,1,3,55,-3.64,01,-1.18,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,4,0,-3.61,01,-1.19,01,-3.25,01,9900.00,99,9900.00,99
1997,2,1,4,5,-3.52,01,-1.20,01,-3.25,01,9900.00,99,9900.00,99
1997,2,1,4,10,-3.52,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,4,15,-3.50,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,4,20,-3.54,01,-1.20,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,4,25,-3.86,01,-1.20,01,-3.54,01,9900.00,99,9900.00,99
1997,2,1,4,30,-3.72,01,-.83,01,-3.33,01,9900.00,99,9900.00,99
1997,2,1,4,35,-3.55,01,-.87,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,4,40,-3.48,01,-.55,01,-3.23,01,9900.00,99,9900.00,99
1997,2,1,4,45,-3.41,01,-.53,01,-3.21,01,9900.00,99,9900.00,99
1997,2,1,4,50,-3.52,01,-1.10,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,4,55,-3.53,01,-1.22,01,-3.25,01,9900.00,99,9900.00,99
1997,2,1,5,0,-3.77,01,-1.45,01,-3.52,01,9900.00,99,9900.00,99
1997,2,1,5,5,-4.10,01,-1.84,01,-3.81,01,9900.00,99,9900.00,99
1997,2,1,5,10,-5.00,01,-2.92,01,-4.69,01,9900.00,99,9900.00,99
1997,2,1,5,15,-5.80,01,-3.49,01,-5.50,01,9900.00,99,9900.00,99
1997,2,1,5,20,-5.79,01,-3.60,01,-5.53,01,9900.00,99,9900.00,99
1997,2,1,5,25,-5.50,01,-3.53,01,-5.42,01,9900.00,99,9900.00,99
1997,2,1,5,30,-5.28,01,-3.28,01,-5.41,01,9900.00,99,9900.00,99
1997,2,1,5,35,-5.65,01,-3.59,01,-5.55,01,9900.00,99,9900.00,99
1997,2,1,5,40,-5.25,01,-3.37,01,-5.31,01,9900.00,99,9900.00,99
1997,2,1,5,45,-4.83,01,-2.80,01,-4.71,01,9900.00,99,9900.00,99
1997,2,1,5,50,-4.86,01,-2.80,01,-4.69,01,9900.00,99,9900.00,99
1997,2,1,5,55,-4.81,01,-2.80,01,-4.69,01,9900.00,99,9900.00,99
1997,2,1,6,0,-4.64,01,-2.79,01,-4.68,01,9900.00,99,9900.00,99
1997,2,1,6,5,-4.48,01,-2.54,01,-4.55,01,9900.00,99,9900.00,99
1997,2,1,6,10,-4.19,01,-2.33,01,-4.28,01,9900.00,99,9900.00,99
1997,2,1,6,15,-4.18,01,-1.98,01,-4.01,01,9900.00,99,9900.00,99
1997,2,1,6,20,-4.09,01,-1.78,01,-3.91,01,9900.00,99,9900.00,99
1997,2,1,6,25,-3.99,01,-1.73,01,-3.95,01,9900.00,99,9900.00,99
1997,2,1,6,30,-3.71,01,-1.59,01,-3.63,01,9900.00,99,9900.00,99
1997,2,1,6,35,-3.31,01,-1.07,01,-3.07,01,9900.00,99,9900.00,99
1997,2,1,6,40,-3.01,01,-.80,01,-2.78,01,9900.00,99,9900.00,99
1997,2,1,6,45,-2.71,01,-.68,01,-2.50,01,9900.00,99,9900.00,99
1997,2,1,6,50,-1.77,01,-.65,01,-1.54,01,9900.00,99,9900.00,99
1997,2,1,6,55,-.84,01,-1.20,01,-.74,01,9900.00,99,9900.00,99
1997,2,1,7,0,1.43,01,-1.36,01,1.38,01,9900.00,99,9900.00,99
1997,2,1,7,5,4.64,01,-1.05,01,4.49,01,9900.00,99,9900.00,99
1997,2,1,7,10,9.46,01,9.62,01,8.81,01,9900.00,99,9900.00,99
1997,2,1,7,15,11.13,01,1.42,01,10.12,01,9900.00,99,9900.00,99
1997,2,1,7,20,12.49,01,-1.29,01,12.29,01,9900.00,99,9900.00,99
1997,2,1,7,25,15.71,01,-.81,01,15.62,01,9900.00,99,9900.00,99
1997,2,1,7,30,21.78,01,.21,01,21.42,01,9900.00,99,9900.00,99
1997,2,1,7,35,29.78,01,.61,01,28.89,01,9900.00,99,9900.00,99
1997,2,1,7,40,36.91,01,1.18,01,35.41,01,9900.00,99,9900.00,99
1997,2,1,7,45,39.37,01,1.13,01,37.94,01,9900.00,99,9900.00,99
1997,2,1,7,50,44.71,01,1.20,01,42.93,01,9900.00,99,9900.00,99
1997,2,1,7,55,50.66,01,1.67,01,48.47,01,9900.00,99,9900.00,99
1997,2,1,8,0,54.34,03,1.05,03,52.37,03,9900.00,99,9900.00,99
1997,2,1,8,5,58.96,03,.12,03,56.90,03,9900.00,99,9900.00,99
1997,2,1,8,10,65.43,03,.11,03,63.05,03,9900.00,99,9900.00,99
1997,2,1,8,15,72.23,03,.33,03,69.55,03,9900.00,99,9900.00,99
1997,2,1,8,20,83.14,03,.32,03,79.87,03,9900.00,99,9900.00,99
1997,2,1,8,25,90.37,03,.40,03,86.81,03,9900.00,99,9900.00,99
1997,2,1,8,30,97.64,03,.46,03,93.94,03,9900.00,99,9900.00,99
1997,2,1,8,35,111.16,03,1.13,03,106.98,03,9900.00,99,9900.00,99
1997,2,1,8,40,103.12,03,.21,03,99.56,03,9900.00,99,9900.00,99
1997,2,1,8,45,95.87,03,-.33,03,92.66,03,9900.00,99,9900.00,99
1997,2,1,8,50,105.08,03,-.25,03,101.72,03,9900.00,99,9900.00,99
1997,2,1,8,55,116.49,03,.37,03,112.31,03,9900.00,99,9900.00,99
1997,2,1,9,0,118.23,03,1.20,03,113.96,03,9900.00,99,9900.00,99
1997,2,1,9,5,133.01,03,1.20,03,127.22,03,9900.00,99,9900.00,99
1997,2,1,9,10,147.07,03,1.25,03,140.41,03,9900.00,99,9900.00,99
1997,2,1,9,15,209.12,03,11.34,03,188.70,03,9900.00,99,9900.00,99
1997,2,1,9,20,287.57,03,40.78,03,267.17,03,9900.00,99,9900.00,99
1997,2,1,9,25,279.20,03,52.18,03,247.16,03,9900.00,99,9900.00,99
1997,2,1,9,30,307.92,03,60.24,03,272.90,03,9900.00,99,9900.00,99
1997,2,1,9,35,321.68,03,51.23,03,284.86,03,9900.00,99,9900.00,99
1997,2,1,9,40,311.91,03,39.48,03,293.38,03,9900.00,99,9900.00,99
1997,2,1,9,45,299.87,03,22.90,03,287.32,03,9900.00,99,9900.00,99
1997,2,1,9,50,320.86,03,26.00,03,301.09,03,9900.00,99,9900.00,99
1997,2,1,9,55,366.80,11,86.74,10,310.63,10,9900.00,99,9900.00,99
1997,2,1,10,0,312.42,03,49.43,03,275.80,03,9900.00,99,9900.00,99
1997,2,1,10,5,376.99,11,155.24,10,280.00,10,9900.00,99,9900.00,99
1997,2,1,10,10,286.15,03,31.98,03,261.77,03,9900.00,99,9900.00,99
1997,2,1,10,15,462.38,11,216.04,10,334.00,10,9900.00,99,9900.00,99
1997,2,1,10,20,338.38,03,52.08,03,306.02,03,9900.00,99,9900.00,99
1997,2,1,10,25,340.90,03,102.76,03,272.02,03,9900.00,99,9900.00,99
1997,2,1,10,30,242.78,03,23.76,03,223.83,03,9900.00,99,9900.00,99
1997,2,1,10,35,279.73,03,38.16,03,249.78,03,9900.00,99,9900.00,99
1997,2,1,10,40,324.75,03,98.08,03,253.79,03,9900.00,99,9900.00,99
1997,2,1,10,45,607.54,11,500.31,10,293.93,10,9900.00,99,9900.00,99
1997,2,1,10,50,315.02,03,64.21,03,272.25,03,9900.00,99,9900.00,99
1997,2,1,10,55,527.34,11,341.39,10,307.00,10,9900.00,99,9900.00,99
1997,2,1,11,0,661.58,19,464.35,18,345.69,18,9900.00,99,9900.00,99
1997,2,1,11,5,493.89,15,208.96,14,336.36,14,9900.00,99,9900.00,99
1997,2,1,11,10,301.01,03,18.35,03,292.53,03,9900.00,99,9900.00,99
1997,2,1,11,15,261.39,11,-1.17,10,237.99,10,9900.00,99,9900.00,99
1997,2,1,11,20,292.77,03,26.88,03,274.89,03,9900.00,99,9900.00,99
1997,2,1,11,25,260.59,03,.91,03,240.47,03,9900.00,99,9900.00,99
1997,2,1,11,30,447.78,15,160.75,14,320.71,14,9900.00,99,9900.00,99
1997,2,1,11,35,561.34,19,313.96,18,326.80,18,9900.00,99,9900.00,99
1997,2,1,11,40,377.90,03,60.46,03,331.20,03,9900.00,99,9900.00,99
1997,2,1,11,45,326.72,03,7.96,03,318.48,03,9900.00,99,9900.00,99
1997,2,1,11,50,365.11,03,45.41,03,332.43,03,9900.00,99,9900.00,99
1997,2,1,11,55,323.13,11,1.95,10,295.79,10,9900.00,99,9900.00,99
1997,2,1,12,0,480.80,03,96.11,03,398.48,03,9900.00,99,9900.00,99
1997,2,1,12,5,339.28,03,9.36,03,330.88,03,9900.00,99,9900.00,99
1997,2,1,12,10,340.01,03,22.98,03,320.87,03,9900.00,99,9900.00,99
1997,2,1,12,15,440.24,11,181.57,10,290.02,10,9900.00,99,9900.00,99
1997,2,1,12,20,414.33,11,174.80,10,288.49,10,9900.00,99,9900.00,99
1997,2,1,12,25,573.10,19,468.64,18,235.55,18,9900.00,99,9900.00,99
1997,2,1,12,30,572.67,23,525.14,22,185.39,22,9900.00,99,9900.00,99
1997,2,1,12,35,551.31,27,482.60,26,184.52,26,9900.00,99,9900.00,99
1997,2,1,12,40,562.00,31,465.61,30,203.47,30,9900.00,99,9900.00,99
1997,2,1,12,45,386.41,27,143.85,26,240.25,26,9900.00,99,9900.00,99
1997,2,1,12,50,665.46,31,651.96,30,197.23,30,9900.00,99,9900.00,99
1997,2,1,12,55,546.37,31,477.48,30,181.59,30,9900.00,99,9900.00,99
1997,2,1,13,0,664.81,23,741.63,22,149.06,22,9900.00,99,9900.00,99
1997,2,1,13,5,559.10,27,577.43,26,144.68,26,9900.00,99,9900.00,99
1997,2,1,13,10,452.81,31,368.64,30,165.31,30,9900.00,99,9900.00,99
1997,2,1,13,15,462.97,23,361.54,22,190.84,22,9900.00,99,9900.00,99
1997,2,1,13,20,332.38,11,151.30,10,209.86,10,9900.00,99,9900.00,99
1997,2,1,13,25,549.80,27,428.33,26,238.01,26,9900.00,99,9900.00,99
1997,2,1,13,30,503.72,23,481.94,22,172.22,22,9900.00,99,9900.00,99
1997,2,1,13,35,468.54,23,439.93,22,162.35,22,9900.00,99,9900.00,99
1997,2,1,13,40,578.28,23,643.24,22,153.77,22,9900.00,99,9900.00,99
1997,2,1,13,45,524.51,27,580.70,26,138.06,26,9900.00,99,9900.00,99
1997,2,1,13,50,538.29,27,642.73,26,123.33,26,9900.00,99,9900.00,99
1997,2,1,13,55,564.68,27,723.51,26,113.22,26,9900.00,99,9900.00,99
1997,2,1,14,0,550.20,23,717.79,22,107.55,22,9900.00,99,9900.00,99
1997,2,1,14,5,489.57,23,612.85,22,112.45,22,9900.00,99,9900.00,99
1997,2,1,14,10,531.36,23,697.27,22,115.03,22,9900.00,99,9900.00,99
1997,2,1,14,15,460.23,23,590.94,22,107.47,22,9900.00,99,9900.00,99
1997,2,1,14,20,512.03,19,685.04,18,119.02,18,9900.00,99,9900.00,99
1997,2,1,14,25,496.68,19,696.09,18,105.44,18,9900.00,99,9900.00,99
1997,2,1,14,30,479.83,19,690.85,18,97.74,18,9900.00,99,9900.00,99
1997,2,1,14,35,471.85,19,692.49,18,96.18,18,9900.00,99,9900.00,99
1997,2,1,14,40,453.38,19,678.67,18,92.80,18,9900.00,99,9900.00,99
1997,2,1,14,45,439.53,15,669.92,14,90.58,14,9900.00,99,9900.00,99
1997,2,1,14,50,427.58,19,665.76,18,89.37,18,9900.00,99,9900.00,99
1997,2,1,14,55,411.44,15,655.26,14,87.73,14,9900.00,99,9900.00,99
1997,2,1,15,0,401.05,15,655.32,14,85.97,14,9900.00,99,9900.00,99
1997,2,1,15,5,386.93,19,647.41,18,84.20,18,9900.00,99,9900.00,99
1997,2,1,15,10,376.57,15,656.11,14,80.01,14,9900.00,99,9900.00,99
1997,2,1,15,15,362.19,15,653.53,14,76.61,14,9900.00,99,9900.00,99
1997,2,1,15,20,346.99,15,648.53,14,73.43,14,9900.00,99,9900.00,99
1997,2,1,15,25,329.69,11,631.51,10,72.16,10,9900.00,99,9900.00,99
1997,2,1,15,30,311.49,11,614.77,10,69.87,10,9900.00,99,9900.00,99
1997,2,1,15,35,297.59,11,606.02,10,68.60,10,9900.00,99,9900.00,99
1997,2,1,15,40,284.14,15,595.11,14,68.50,14,9900.00,99,9900.00,99
1997,2,1,15,45,269.37,11,582.38,10,67.70,10,9900.00,99,9900.00,99
1997,2,1,15,50,253.54,11,568.31,10,66.04,10,9900.00,99,9900.00,99
1997,2,1,15,55,238.82,11,555.88,10,64.30,10,9900.00,99,9900.00,99
1997,2,1,16,0,225.60,03,545.77,03,63.03,03,9900.00,99,9900.00,99
1997,2,1,16,5,209.52,03,529.15,03,60.77,03,9900.00,99,9900.00,99
1997,2,1,16,10,192.30,03,510.82,03,57.54,03,9900.00,99,9900.00,99
1997,2,1,16,15,175.51,03,490.12,03,54.67,03,9900.00,99,9900.00,99
1997,2,1,16,20,161.20,03,474.09,03,52.71,03,9900.00,99,9900.00,99
1997,2,1,16,25,145.89,03,451.73,03,50.04,03,9900.00,99,9900.00,99
1997,2,1,16,30,130.65,03,428.08,03,47.16,03,9900.00,99,9900.00,99
1997,2,1,16,35,115.88,03,404.61,03,43.75,03,9900.00,99,9900.00,99
1997,2,1,16,40,101.06,01,373.56,01,40.79,01,9900.00,99,9900.00,99
1997,2,1,16,45,87.38,01,343.51,01,37.51,01,9900.00,99,9900.00,99
1997,2,1,16,50,72.34,01,306.73,01,33.40,01,9900.00,99,9900.00,99
1997,2,1,16,55,58.75,01,272.62,01,29.28,01,9900.00,99,9900.00,99
1997,2,1,17,0,45.77,01,233.42,01,24.61,01,9900.00,99,9900.00,99
1997,2,1,17,5,33.92,01,190.32,01,19.98,01,9900.00,99,9900.00,99
1997,2,1,17,10,23.65,01,148.01,01,15.13,01,9900.00,99,9900.00,99
1997,2,1,17,15,14.58,01,105.90,01,10.35,01,9900.00,99,9900.00,99
1997,2,1,17,20,7.26,01,62.39,01,5.96,01,9900.00,99,9900.00,99
1997,2,1,17,25,1.48,01,16.62,01,1.65,01,9900.00,99,9900.00,99
1997,2,1,17,30,-2.70,01,-1.55,01,-2.08,01,9900.00,99,9900.00,99
1997,2,1,17,35,-5.92,01,-3.88,01,-4.84,01,9900.00,99,9900.00,99
1997,2,1,17,40,-8.28,01,-6.00,01,-7.19,01,9900.00,99,9900.00,99
1997,2,1,17,45,-8.52,01,-5.69,01,-7.75,01,9900.00,99,9900.00,99
1997,2,1,17,50,-7.81,01,-4.70,01,-6.95,01,9900.00,99,9900.00,99
1997,2,1,17,55,-7.95,01,-4.69,01,-6.91,01,9900.00,99,9900.00,99
1997,2,1,18,0,-7.76,01,-4.84,01,-6.85,01,9900.00,99,9900.00,99
1997,2,1,18,5,-7.91,01,-4.88,01,-6.97,01,9900.00,99,9900.00,99
1997,2,1,18,10,-7.53,01,-4.75,01,-6.84,01,9900.00,99,9900.00,99
1997,2,1,18,15,-6.12,01,-3.61,01,-5.71,01,9900.00,99,9900.00,99
1997,2,1,18,20,-5.09,01,-2.83,01,-4.91,01,9900.00,99,9900.00,99
1997,2,1,18,25,-5.55,01,-2.91,01,-5.33,01,9900.00,99,9900.00,99
1997,2,1,18,30,-5.73,01,-3.12,01,-5.36,01,9900.00,99,9900.00,99
1997,2,1,18,35,-6.58,01,-3.74,01,-5.99,01,9900.00,99,9900.00,99
1997,2,1,18,40,-6.29,01,-3.66,01,-5.81,01,9900.00,99,9900.00,99
1997,2,1,18,45,-3.89,01,-1.41,01,-3.45,01,9900.00,99,9900.00,99
1997,2,1,18,50,-3.13,01,-.38,01,-2.63,01,9900.00,99,9900.00,99
1997,2,1,18,55,-4.21,01,-1.48,01,-3.80,01,9900.00,99,9900.00,99
1997,2,1,19,0,-5.33,01,-2.53,01,-5.02,01,9900.00,99,9900.00,99
1997,2,1,19,5,-5.58,01,-2.80,01,-5.11,01,9900.00,99,9900.00,99
1997,2,1,19,10,-4.95,01,-2.70,01,-4.65,01,9900.00,99,9900.00,99
1997,2,1,19,15,-5.17,01,-2.81,01,-5.01,01,9900.00,99,9900.00,99
1997,2,1,19,20,-4.92,01,-2.79,01,-4.80,01,9900.00,99,9900.00,99
1997,2,1,19,25,-4.46,01,-2.65,01,-4.11,01,9900.00,99,9900.00,99
1997,2,1,19,30,-5.40,01,-3.53,01,-4.91,01,9900.00,99,9900.00,99
1997,2,1,19,35,-5.77,01,-3.60,01,-5.42,01,9900.00,99,9900.00,99
1997,2,1,19,40,-5.38,01,-3.48,01,-4.93,01,9900.00,99,9900.00,99
1997,2,1,19,45,-4.81,01,-2.96,01,-4.61,01,9900.00,99,9900.00,99
1997,2,1,19,50,-3.88,01,-2.41,01,-3.84,01,9900.00,99,9900.00,99
1997,2,1,19,55,-3.45,01,-1.77,01,-3.30,01,9900.00,99,9900.00,99
1997,2,1,20,0,-3.45,01,-1.78,01,-3.27,01,9900.00,99,9900.00,99
1997,2,1,20,5,-3.57,01,-1.47,01,-3.34,01,9900.00,99,9900.00,99
1997,2,1,20,10,-3.60,01,-1.56,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,20,15,-3.37,01,-.84,01,-3.17,01,9900.00,99,9900.00,99
1997,2,1,20,20,-2.94,01,-.27,01,-2.62,01,9900.00,99,9900.00,99
1997,2,1,20,25,-2.93,01,-.32,01,-2.56,01,9900.00,99,9900.00,99
1997,2,1,20,30,-3.60,01,-1.67,01,-3.20,01,9900.00,99,9900.00,99
1997,2,1,20,35,-3.18,01,-.83,01,-2.69,01,9900.00,99,9900.00,99
1997,2,1,20,40,-3.50,01,-1.27,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,20,45,-3.39,01,-1.29,01,-3.27,01,9900.00,99,9900.00,99
1997,2,1,20,50,-3.49,01,-1.43,01,-3.37,01,9900.00,99,9900.00,99
1997,2,1,20,55,-3.80,01,-1.96,01,-3.51,01,9900.00,99,9900.00,99
1997,2,1,21,0,-4.06,01,-2.06,01,-3.90,01,9900.00,99,9900.00,99
1997,2,1,21,5,-3.94,01,-2.11,01,-3.92,01,9900.00,99,9900.00,99
1997,2,1,21,10,-3.47,01,-1.85,01,-3.36,01,9900.00,99,9900.00,99
1997,2,1,21,15,-2.98,01,-1.40,01,-2.92,01,9900.00,99,9900.00,99
1997,2,1,21,20,-3.13,01,-1.50,01,-2.86,01,9900.00,99,9900.00,99
1997,2,1,21,25,-3.94,01,-2.32,01,-3.58,01,9900.00,99,9900.00,99
1997,2,1,21,30,-3.69,01,-2.02,01,-3.57,01,9900.00,99,9900.00,99
1997,2,1,21,35,-3.44,01,-1.74,01,-3.24,01,9900.00,99,9900.00,99
1997,2,1,21,40,-3.19,01,-1.32,01,-2.94,01,9900.00,99,9900.00,99
1997,2,1,21,45,-3.11,01,-1.05,01,-2.90,01,9900.00,99,9900.00,99
1997,2,1,21,50,-3.73,01,-1.67,01,-3.37,01,9900.00,99,9900.00,99
1997,2,1,21,55,-4.18,01,-2.00,01,-3.81,01,9900.00,99,9900.00,99
1997,2,1,22,0,-3.59,01,-1.69,01,-3.29,01,9900.00,99,9900.00,99
1997,2,1,22,5,-3.36,01,-1.41,01,-3.22,01,9900.00,99,9900.00,99
1997,2,1,22,10,-3.22,01,-1.25,01,-3.00,01,9900.00,99,9900.00,99
1997,2,1,22,15,-3.27,01,-1.27,01,-3.02,01,9900.00,99,9900.00,99
1997,2,1,22,20,-3.44,01,-1.42,01,-3.23,01,9900.00,99,9900.00,99
1997,2,1,22,25,-3.34,01,-1.33,01,-3.00,01,9900.00,99,9900.00,99
1997,2,1,22,30,-2.48,01,-.97,01,-2.20,01,9900.00,99,9900.00,99
1997,2,1,22,35,-.06,01,-.09,01,.25,01,9900.00,99,9900.00,99
1997,2,1,22,40,.98,01,.36,01,1.10,01,9900.00,99,9900.00,99
1997,2,1,22,45,1.15,01,.51,01,1.37,01,9900.00,99,9900.00,99
1997,2,1,22,50,1.07,01,.70,01,1.14,01,9900.00,99,9900.00,99
1997,2,1,22,55,.98,01,.45,01,1.08,01,9900.00,99,9900.00,99
1997,2,1,23,0,.83,01,.39,01,1.08,01,9900.00,99,9900.00,99
1997,2,1,23,5,.43,01,.09,01,.74,01,9900.00,99,9900.00,99
1997,2,1,23,10,-.01,01,-.38,01,.18,01,9900.00,99,9900.00,99
1997,2,1,23,15,-.39,01,-.49,01,-.17,01,9900.00,99,9900.00,99
1997,2,1,23,20,-.55,01,-.39,01,-.40,01,9900.00,99,9900.00,99
1997,2,1,23,25,-1.06,01,-.45,01,-.93,01,9900.00,99,9900.00,99
1997,2,1,23,30,-1.71,01,-1.11,01,-1.60,01,9900.00,99,9900.00,99
1997,2,1,23,35,-1.87,01,-1.20,01,-1.77,01,9900.00,99,9900.00,99
1997,2,1,23,40,-1.76,01,-1.19,01,-1.67,01,9900.00,99,9900.00,99
1997,2,1,23,45,-2.04,01,-1.20,01,-1.92,01,9900.00,99,9900.00,99
1997,2,1,23,50,-3.19,01,-1.28,01,-3.12,01,9900.00,99,9900.00,99
1997,2,1,23,55,-3.64,01,-1.58,01,-3.88,01,9900.00,99,9900.00,99
1997,2,2,0,0,-3.26,01,-1.26,01,-3.39,01,9900.00,99,9900.00,99
1997,2,2,0,5,-1.53,01,-1.15,01,-1.59,01,9900.00,99,9900.00,99
1997,2,2,0,10,-.43,01,-.98,01,-.36,01,9900.00,99,9900.00,99
1997,2,2,0,15,-.22,01,-1.20,01,-.15,01,9900.00,99,9900.00,99
1997,2,2,0,20,-.06,01,-.94,01,.04,01,9900.00,99,9900.00,99
1997,2,2,0,25,.40,01,.03,01,.65,01,9900.00,99,9900.00,99
1997,2,2,0,30,.90,01,.40,01,1.07,01,9900.00,99,9900.00,99
1997,2,2,0,35,.63,01,.37,01,.98,01,9900.00,99,9900.00,99
1997,2,2,0,40,.44,01,.40,01,.81,01,9900.00,99,9900.00,99
1997,2,2,0,45,.63,01,.40,01,1.06,01,9900.00,99,9900.00,99
1997,2,2,0,50,.64,01,.40,01,1.01,01,9900.00,99,9900.00,99
1997,2,2,0,55,.72,01,.50,01,1.06,01,9900.00,99,9900.00,99
1997,2,2,1,0,1.05,01,1.45,01,1.15,01,9900.00,99,9900.00,99
1997,2,2,1,5,.69,01,.71,01,.94,01,9900.00,99,9900.00,99
1997,2,2,1,10,.23,01,.65,01,.46,01,9900.00,99,9900.00,99
1997,2,2,1,15,.43,01,.65,01,.71,01,9900.00,99,9900.00,99
1997,2,2,1,20,.27,01,.43,01,.43,01,9900.00,99,9900.00,99
1997,2,2,1,25,.01,01,.13,01,.23,01,9900.00,99,9900.00,99
1997,2,2,1,30,-.13,01,-.35,01,0.00,01,9900.00,99,9900.00,99
1997,2,2,1,35,-.21,01,-.40,01,-.11,01,9900.00,99,9900.00,99
1997,2,2,1,40,-.37,01,-.73,01,-.24,01,9900.00,99,9900.00,99
1997,2,2,1,45,-.65,01,-1.13,01,-.57,01,9900.00,99,9900.00,99
1997,2,2,1,50,-.72,01,-1.17,01,-.67,01,9900.00,99,9900.00,99
1997,2,2,1,55,-.61,01,-.48,01,-.59,01,9900.00,99,9900.00,99
1997,2,2,2,0,-.99,01,-.23,01,-.95,01,9900.00,99,9900.00,99
1997,2,2,2,5,-1.60,01,-.12,01,-1.46,01,9900.00,99,9900.00,99
1997,2,2,2,10,-2.60,01,-.48,01,-2.56,01,9900.00,99,9900.00,99
1997,2,2,2,15,-3.43,01,-1.17,01,-3.29,01,9900.00,99,9900.00,99
1997,2,2,2,20,-3.27,01,-.91,01,-3.15,01,9900.00,99,9900.00,99
1997,2,2,2,25,-3.13,01,-.95,01,-3.03,01,9900.00,99,9900.00,99
1997,2,2,2,30,-3.54,01,-1.47,01,-3.47,01,9900.00,99,9900.00,99
1997,2,2,2,35,-3.55,01,-1.58,01,-3.70,01,9900.00,99,9900.00,99
1997,2,2,2,40,-3.51,01,-1.76,01,-3.50,01,9900.00,99,9900.00,99
1997,2,2,2,45,-3.33,01,-1.35,01,-3.25,01,9900.00,99,9900.00,99
1997,2,2,2,50,-3.17,01,-1.25,01,-3.11,01,9900.00,99,9900.00,99
1997,2,2,2,55,-2.99,01,-1.20,01,-2.87,01,9900.00,99,9900.00,99
1997,2,2,3,0,-3.06,01,-1.21,01,-2.91,01,9900.00,99,9900.00,99
1997,2,2,3,5,-2.85,01,-1.22,01,-2.69,01,9900.00,99,9900.00,99
1997,2,2,3,10,-2.11,01,-1.20,01,-1.99,01,9900.00,99,9900.00,99
1997,2,2,3,15,-1.30,01,-1.08,01,-1.19,01,9900.00,99,9900.00,99
1997,2,2,3,20,-1.14,01,-.84,01,-1.08,01,9900.00,99,9900.00,99
1997,2,2,3,25,-1.10,01,-.87,01,-1.04,01,9900.00,99,9900.00,99
1997,2,2,3,30,-.76,01,-.46,01,-.62,01,9900.00,99,9900.00,99
1997,2,2,3,35,-.47,01,-.39,01,-.36,01,9900.00,99,9900.00,99
1997,2,2,3,40,-.42,01,-.39,01,-.34,01,9900.00,99,9900.00,99
1997,2,2,3,45,-.22,01,.09,01,-.13,01,9900.00,99,9900.00,99
1997,2,2,3,50,.10,01,.83,01,.28,01,9900.00,99,9900.00,99
1997,2,2,3,55,.02,01,.43,01,.17,01,9900.00,99,9900.00,99
1997,2,2,4,0,-.19,01,-.07,01,-.11,01,9900.00,99,9900.00,99
1997,2,2,4,5,-.35,01,-.39,01,-.31,01,9900.00,99,9900.00,99
1997,2,2,4,10,-.44,01,-.40,01,-.37,01,9900.00,99,9900.00,99
1997,2,2,4,15,-.43,01,-.41,01,-.40,01,9900.00,99,9900.00,99
1997,2,2,4,20,-.39,01,-.28,01,-.31,01,9900.00,99,9900.00,99
1997,2,2,4,25,-.52,01,-.40,01,-.43,01,9900.00,99,9900.00,99
1997,2,2,4,30,-1.07,01,-.54,01,-1.03,01,9900.00,99,9900.00,99
1997,2,2,4,35,-1.37,01,-.75,01,-1.27,01,9900.00,99,9900.00,99
1997,2,2,4,40,-2.36,01,-1.19,01,-2.25,01,9900.00,99,9900.00,99
1997,2,2,4,45,-2.87,01,-1.28,01,-2.76,01,9900.00,99,9900.00,99
1997,2,2,4,50,-2.89,01,-1.26,01,-2.82,01,9900.00,99,9900.00,99
1997,2,2,4,55,-2.96,01,-1.21,01,-2.82,01,9900.00,99,9900.00,99
1997,2,2,5,0,-2.94,01,-1.20,01,-2.79,01,9900.00,99,9900.00,99
1997,2,2,5,5,-2.97,01,-1.21,01,-2.83,01,9900.00,99,9900.00,99
1997,2,2,5,10,-3.01,01,-1.20,01,-2.86,01,9900.00,99,9900.00,99
1997,2,2,5,15,-3.03,01,-1.21,01,-2.86,01,9900.00,99,9900.00,99
1997,2,2,5,20,-2.91,01,-1.20,01,-2.73,01,9900.00,99,9900.00,99
1997,2,2,5,25,-2.89,01,-1.20,01,-2.62,01,9900.00,99,9900.00,99
1997,2,2,5,30,-2.71,01,-1.09,01,-2.52,01,9900.00,99,9900.00,99
1997,2,2,5,35,-2.65,01,-1.11,01,-2.52,01,9900.00,99,9900.00,99
1997,2,2,5,40,-2.02,01,-.99,01,-1.87,01,9900.00,99,9900.00,99
1997,2,2,5,45,-2.47,01,-1.20,01,-2.37,01,9900.00,99,9900.00,99
1997,2,2,5,50,-2.40,01,-.61,01,-2.24,01,9900.00,99,9900.00,99
1997,2,2,5,55,-2.06,01,-.15,01,-1.84,01,9900.00,99,9900.00,99
1997,2,2,6,0,-1.78,01,.59,01,-1.58,01,9900.00,99,9900.00,99
1997,2,2,6,5,-1.19,01,.50,01,-1.08,01,9900.00,99,9900.00,99
1997,2,2,6,10,-1.43,01,.01,01,-1.24,01,9900.00,99,9900.00,99
1997,2,2,6,15,-2.07,01,-.94,01,-1.87,01,9900.00,99,9900.00,99
1997,2,2,6,20,-2.16,01,-1.20,01,-1.98,01,9900.00,99,9900.00,99
1997,2,2,6,25,-1.80,01,-1.20,01,-1.73,01,9900.00,99,9900.00,99
1997,2,2,6,30,-2.77,01,-1.20,01,-2.59,01,9900.00,99,9900.00,99
1997,2,2,6,35,-2.99,01,-1.23,01,-2.86,01,9900.00,99,9900.00,99
1997,2,2,6,40,-2.76,01,-1.21,01,-2.67,01,9900.00,99,9900.00,99
1997,2,2,6,45,-2.06,01,-1.20,01,-1.87,01,9900.00,99,9900.00,99
1997,2,2,6,50,-1.24,01,-1.20,01,-1.11,01,9900.00,99,9900.00,99
1997,2,2,6,55,-.63,01,-1.20,01,-.58,01,9900.00,99,9900.00,99
1997,2,2,7,0,.99,01,-1.36,01,1.01,01,9900.00,99,9900.00,99
1997,2,2,7,5,3.11,01,-1.33,01,2.97,01,9900.00,99,9900.00,99
1997,2,2,7,10,5.78,01,-1.29,01,5.39,01,9900.00,99,9900.00,99
1997,2,2,7,15,9.76,01,-1.49,01,8.92,01,9900.00,99,9900.00,99
1997,2,2,7,20,13.46,01,-1.42,01,12.21,01,9900.00,99,9900.00,99
1997,2,2,7,25,17.04,01,-1.27,01,15.54,01,9900.00,99,9900.00,99
1997,2,2,7,30,19.64,01,-1.20,01,17.98,01,9900.00,99,9900.00,99
1997,2,2,7,35,18.53,01,-.92,01,18.51,01,9900.00,99,9900.00,99
1997,2,2,7,40,24.84,01,10.95,01,21.94,01,9900.00,99,9900.00,99