2001,10,1,0,5,-5.44,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,10,1,0,10,-5.22,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,10,1,0,15,-5.33,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2001,10,1,0,20,-5.34,01,-99999.00,99,-4.48,01,9900.00,99,9900.00,99
2001,10,1,0,25,-5.22,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2001,10,1,0,30,-4.58,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,1,0,35,-4.67,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,1,0,40,-4.47,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,1,0,45,-4.34,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,0,50,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,0,55,-3.95,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,10,1,1,0,-4.15,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,1,5,-4.39,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,1,1,10,-4.83,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,10,1,1,15,-4.59,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,10,1,1,20,-4.70,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,10,1,1,25,-4.71,01,-99999.00,99,-4.08,01,9900.00,99,9900.00,99
2001,10,1,1,30,-4.90,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,10,1,1,35,-5.08,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,10,1,1,40,-5.59,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,10,1,1,45,-5.80,01,-99999.00,99,-5.36,01,9900.00,99,9900.00,99
2001,10,1,1,50,-5.59,01,-99999.00,99,-5.07,01,9900.00,99,9900.00,99
2001,10,1,1,55,-5.50,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,10,1,2,0,-5.42,01,-99999.00,99,-4.85,01,9900.00,99,9900.00,99
2001,10,1,2,5,-5.70,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
2001,10,1,2,10,-5.37,01,-99999.00,99,-4.89,01,9900.00,99,9900.00,99
2001,10,1,2,15,-5.31,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,10,1,2,20,-6.14,01,-99999.00,99,-5.42,01,9900.00,99,9900.00,99
2001,10,1,2,25,-6.74,01,-99999.00,99,-5.95,01,9900.00,99,9900.00,99
2001,10,1,2,30,-6.96,01,-99999.00,99,-6.23,01,9900.00,99,9900.00,99
2001,10,1,2,35,-6.79,01,-99999.00,99,-6.00,01,9900.00,99,9900.00,99
2001,10,1,2,40,-6.67,01,-99999.00,99,-5.78,01,9900.00,99,9900.00,99
2001,10,1,2,45,-6.80,01,-99999.00,99,-5.86,01,9900.00,99,9900.00,99
2001,10,1,2,50,-6.96,01,-99999.00,99,-6.01,01,9900.00,99,9900.00,99
2001,10,1,2,55,-6.78,01,-99999.00,99,-6.01,01,9900.00,99,9900.00,99
2001,10,1,3,0,-6.26,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,10,1,3,5,-5.96,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,10,1,3,10,-5.78,01,-99999.00,99,-5.50,01,9900.00,99,9900.00,99
2001,10,1,3,15,-5.75,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2001,10,1,3,20,-5.80,01,-99999.00,99,-5.28,01,9900.00,99,9900.00,99
2001,10,1,3,25,-5.87,01,-99999.00,99,-5.36,01,9900.00,99,9900.00,99
2001,10,1,3,30,-5.94,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,10,1,3,35,-5.49,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2001,10,1,3,40,-5.55,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,10,1,3,45,-5.26,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,10,1,3,50,-5.15,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,10,1,3,55,-5.25,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,10,1,4,0,-4.93,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,10,1,4,5,-4.96,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,10,1,4,10,-5.23,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2001,10,1,4,15,-5.52,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2001,10,1,4,20,-4.80,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,1,4,25,-4.77,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,1,4,30,-4.19,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,1,4,35,-4.31,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,4,40,-4.47,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,4,45,-4.63,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,4,50,-4.66,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,4,55,-4.69,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,5,0,-4.78,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,1,5,5,-4.99,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,10,1,5,10,-5.72,01,-99999.00,99,-5.26,01,9900.00,99,9900.00,99
2001,10,1,5,15,-5.73,01,-99999.00,99,-5.43,01,9900.00,99,9900.00,99
2001,10,1,5,20,-5.55,01,-99999.00,99,-5.06,01,9900.00,99,9900.00,99
2001,10,1,5,25,-5.50,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,10,1,5,30,-5.45,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,10,1,5,35,-5.53,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,10,1,5,40,-5.27,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,10,1,5,45,-4.45,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,1,5,50,-3.69,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,10,1,5,55,-2.42,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2001,10,1,6,0,-.37,01,-99999.00,99,-.38,01,9900.00,99,9900.00,99
2001,10,1,6,5,3.23,01,-99999.00,99,2.83,01,9900.00,99,9900.00,99
2001,10,1,6,10,11.35,01,-99999.00,99,10.54,01,9900.00,99,9900.00,99
2001,10,1,6,15,20.89,01,-99999.00,99,20.84,01,9900.00,99,9900.00,99
2001,10,1,6,20,31.10,01,-99999.00,99,30.42,01,9900.00,99,9900.00,99
2001,10,1,6,25,42.03,01,-99999.00,99,40.34,01,9900.00,99,9900.00,99
2001,10,1,6,30,53.57,01,-99999.00,99,49.39,01,9900.00,99,9900.00,99
2001,10,1,6,35,64.69,01,-99999.00,99,58.40,01,9900.00,99,9900.00,99
2001,10,1,6,40,76.22,01,-99999.00,99,69.06,01,9900.00,99,9900.00,99
2001,10,1,6,45,88.96,01,-99999.00,99,81.30,01,9900.00,99,9900.00,99
2001,10,1,6,50,102.04,02,-99999.00,99,96.43,02,9900.00,99,9900.00,99
2001,10,1,6,55,115.70,02,-99999.00,99,112.87,02,9900.00,99,9900.00,99
2001,10,1,7,0,129.60,02,-99999.00,99,129.81,02,9900.00,99,9900.00,99
2001,10,1,7,5,144.23,02,-99999.00,99,145.75,02,9900.00,99,9900.00,99
2001,10,1,7,10,159.76,02,-99999.00,99,161.12,02,9900.00,99,9900.00,99
2001,10,1,7,15,176.19,02,-99999.00,99,176.86,02,9900.00,99,9900.00,99
2001,10,1,7,20,193.54,02,-99999.00,99,193.04,02,9900.00,99,9900.00,99
2001,10,1,7,25,212.40,02,-99999.00,99,209.77,02,9900.00,99,9900.00,99
2001,10,1,7,30,231.96,02,-99999.00,99,226.91,02,9900.00,99,9900.00,99
2001,10,1,7,35,251.49,17,-99999.00,99,244.91,16,9900.00,99,9900.00,99
2001,10,1,7,40,272.06,17,-99999.00,99,264.58,16,9900.00,99,9900.00,99
2001,10,1,7,45,292.82,25,-99999.00,99,284.16,24,9900.00,99,9900.00,99
2001,10,1,7,50,310.56,01,-99999.00,99,302.26,08,9900.00,99,9900.00,99
2001,10,1,7,55,326.60,13,-99999.00,99,319.53,12,9900.00,99,9900.00,99
2001,10,1,8,0,342.35,17,-99999.00,99,336.90,16,9900.00,99,9900.00,99
2001,10,1,8,5,359.21,21,-99999.00,99,355.31,20,9900.00,99,9900.00,99
2001,10,1,8,10,376.78,21,-99999.00,99,373.88,20,9900.00,99,9900.00,99
2001,10,1,8,15,394.32,25,-99999.00,99,392.41,24,9900.00,99,9900.00,99
2001,10,1,8,20,411.41,29,-99999.00,99,410.29,28,9900.00,99,9900.00,99
2001,10,1,8,25,428.11,29,-99999.00,99,427.21,28,9900.00,99,9900.00,99
2001,10,1,8,30,444.50,01,-99999.00,99,443.93,08,9900.00,99,9900.00,99
2001,10,1,8,35,461.07,01,-99999.00,99,460.71,08,9900.00,99,9900.00,99
2001,10,1,8,40,475.69,01,-99999.00,99,475.84,08,9900.00,99,9900.00,99
2001,10,1,8,45,491.95,01,-99999.00,99,492.10,08,9900.00,99,9900.00,99
2001,10,1,8,50,506.49,01,-99999.00,99,506.61,08,9900.00,99,9900.00,99
2001,10,1,8,55,520.65,01,-99999.00,99,520.85,08,9900.00,99,9900.00,99
2001,10,1,9,0,534.93,01,-99999.00,99,535.90,08,9900.00,99,9900.00,99
2001,10,1,9,5,549.17,01,-99999.00,99,551.13,08,9900.00,99,9900.00,99
2001,10,1,9,10,563.28,01,-99999.00,99,565.42,08,9900.00,99,9900.00,99
2001,10,1,9,15,576.80,01,-99999.00,99,578.96,08,9900.00,99,9900.00,99
2001,10,1,9,20,588.29,01,-99999.00,99,591.20,08,9900.00,99,9900.00,99
2001,10,1,9,25,604.19,01,-99999.00,99,607.81,08,9900.00,99,9900.00,99
2001,10,1,9,30,615.20,01,-99999.00,99,620.35,08,9900.00,99,9900.00,99
2001,10,1,9,35,625.99,01,-99999.00,99,632.88,08,9900.00,99,9900.00,99
2001,10,1,9,40,636.57,01,-99999.00,99,645.64,08,9900.00,99,9900.00,99
2001,10,1,9,45,646.35,01,-99999.00,99,656.65,08,9900.00,99,9900.00,99
2001,10,1,9,50,658.85,01,-99999.00,99,670.15,08,9900.00,99,9900.00,99
2001,10,1,9,55,667.11,01,-99999.00,99,679.72,08,9900.00,99,9900.00,99
2001,10,1,10,0,675.83,01,-99999.00,99,688.94,08,9900.00,99,9900.00,99
2001,10,1,10,5,691.11,01,-99999.00,99,705.25,08,9900.00,99,9900.00,99
2001,10,1,10,10,699.74,01,-99999.00,99,714.96,08,9900.00,99,9900.00,99
2001,10,1,10,15,706.99,01,-99999.00,99,723.75,08,9900.00,99,9900.00,99
2001,10,1,10,20,716.30,01,-99999.00,99,734.48,08,9900.00,99,9900.00,99
2001,10,1,10,25,723.08,01,-99999.00,99,741.23,08,9900.00,99,9900.00,99
2001,10,1,10,30,735.77,01,-99999.00,99,753.74,08,9900.00,99,9900.00,99
2001,10,1,10,35,744.47,01,-99999.00,99,761.18,08,9900.00,99,9900.00,99
2001,10,1,10,40,754.32,01,-99999.00,99,770.13,08,9900.00,99,9900.00,99
2001,10,1,10,45,762.29,01,-99999.00,99,777.15,08,9900.00,99,9900.00,99
2001,10,1,10,50,768.19,01,-99999.00,99,781.92,08,9900.00,99,9900.00,99
2001,10,1,10,55,774.47,01,-99999.00,99,788.16,08,9900.00,99,9900.00,99
2001,10,1,11,0,781.75,01,-99999.00,99,795.26,08,9900.00,99,9900.00,99
2001,10,1,11,5,785.24,01,-99999.00,99,798.40,08,9900.00,99,9900.00,99
2001,10,1,11,10,789.55,01,-99999.00,99,803.38,08,9900.00,99,9900.00,99
2001,10,1,11,15,791.90,01,-99999.00,99,805.76,08,9900.00,99,9900.00,99
2001,10,1,11,20,796.49,01,-99999.00,99,811.91,08,9900.00,99,9900.00,99
2001,10,1,11,25,800.39,01,-99999.00,99,816.50,08,9900.00,99,9900.00,99
2001,10,1,11,30,803.31,01,-99999.00,99,820.80,08,9900.00,99,9900.00,99
2001,10,1,11,35,806.04,01,-99999.00,99,824.26,08,9900.00,99,9900.00,99
2001,10,1,11,40,803.56,01,-99999.00,99,823.10,08,9900.00,99,9900.00,99
2001,10,1,11,45,805.90,01,-99999.00,99,826.45,08,9900.00,99,9900.00,99
2001,10,1,11,50,805.38,01,-99999.00,99,826.58,08,9900.00,99,9900.00,99
2001,10,1,11,55,806.83,01,-99999.00,99,827.97,08,9900.00,99,9900.00,99
2001,10,1,12,0,808.06,01,-99999.00,99,830.24,08,9900.00,99,9900.00,99
2001,10,1,12,5,809.51,01,-99999.00,99,832.52,08,9900.00,99,9900.00,99
2001,10,1,12,10,805.11,01,-99999.00,99,828.61,08,9900.00,99,9900.00,99
2001,10,1,12,15,801.78,01,-99999.00,99,825.13,08,9900.00,99,9900.00,99
2001,10,1,12,20,800.10,01,-99999.00,99,823.41,08,9900.00,99,9900.00,99
2001,10,1,12,25,796.53,01,-99999.00,99,820.11,08,9900.00,99,9900.00,99
2001,10,1,12,30,791.34,01,-99999.00,99,814.54,08,9900.00,99,9900.00,99
2001,10,1,12,35,786.83,01,-99999.00,99,809.27,08,9900.00,99,9900.00,99
2001,10,1,12,40,781.42,01,-99999.00,99,803.36,08,9900.00,99,9900.00,99
2001,10,1,12,45,779.02,01,-99999.00,99,800.62,08,9900.00,99,9900.00,99
2001,10,1,12,50,773.85,01,-99999.00,99,794.79,08,9900.00,99,9900.00,99
2001,10,1,12,55,768.85,01,-99999.00,99,788.86,08,9900.00,99,9900.00,99
2001,10,1,13,0,763.22,01,-99999.00,99,783.25,08,9900.00,99,9900.00,99
2001,10,1,13,5,757.93,01,-99999.00,99,777.14,08,9900.00,99,9900.00,99
2001,10,1,13,10,750.51,01,-99999.00,99,768.76,08,9900.00,99,9900.00,99
2001,10,1,13,15,745.69,01,-99999.00,99,763.06,08,9900.00,99,9900.00,99
2001,10,1,13,20,732.08,01,-99999.00,99,745.51,08,9900.00,99,9900.00,99
2001,10,1,13,25,712.30,01,-99999.00,99,721.61,08,9900.00,99,9900.00,99
2001,10,1,13,30,710.74,01,-99999.00,99,719.16,08,9900.00,99,9900.00,99
2001,10,1,13,35,718.85,01,-99999.00,99,730.58,08,9900.00,99,9900.00,99
2001,10,1,13,40,696.05,01,-99999.00,99,705.93,08,9900.00,99,9900.00,99
2001,10,1,13,45,682.40,01,-99999.00,99,693.80,08,9900.00,99,9900.00,99
2001,10,1,13,50,675.73,01,-99999.00,99,686.89,08,9900.00,99,9900.00,99
2001,10,1,13,55,665.17,01,-99999.00,99,674.95,08,9900.00,99,9900.00,99
2001,10,1,14,0,653.56,01,-99999.00,99,662.25,08,9900.00,99,9900.00,99
2001,10,1,14,5,641.50,01,-99999.00,99,649.68,08,9900.00,99,9900.00,99
2001,10,1,14,10,628.47,01,-99999.00,99,637.71,08,9900.00,99,9900.00,99
2001,10,1,14,15,618.68,01,-99999.00,99,629.18,08,9900.00,99,9900.00,99
2001,10,1,14,20,605.09,01,-99999.00,99,616.20,08,9900.00,99,9900.00,99
2001,10,1,14,25,590.19,01,-99999.00,99,601.62,08,9900.00,99,9900.00,99
2001,10,1,14,30,576.48,01,-99999.00,99,588.12,08,9900.00,99,9900.00,99
2001,10,1,14,35,560.98,01,-99999.00,99,572.34,08,9900.00,99,9900.00,99
2001,10,1,14,40,546.50,01,-99999.00,99,557.70,08,9900.00,99,9900.00,99
2001,10,1,14,45,533.48,01,-99999.00,99,544.88,08,9900.00,99,9900.00,99
2001,10,1,14,50,521.86,01,-99999.00,99,533.89,08,9900.00,99,9900.00,99
2001,10,1,14,55,506.23,01,-99999.00,99,518.18,08,9900.00,99,9900.00,99
2001,10,1,15,0,489.43,01,-99999.00,99,500.30,08,9900.00,99,9900.00,99
2001,10,1,15,5,471.87,01,-99999.00,99,481.33,08,9900.00,99,9900.00,99
2001,10,1,15,10,457.19,01,-99999.00,99,465.33,08,9900.00,99,9900.00,99
2001,10,1,15,15,439.62,01,-99999.00,99,446.99,08,9900.00,99,9900.00,99
2001,10,1,15,20,421.48,01,-99999.00,99,428.76,08,9900.00,99,9900.00,99
2001,10,1,15,25,405.62,29,-99999.00,99,413.23,28,9900.00,99,9900.00,99
2001,10,1,15,30,387.67,25,-99999.00,99,395.27,24,9900.00,99,9900.00,99
2001,10,1,15,35,371.35,25,-99999.00,99,378.61,24,9900.00,99,9900.00,99
2001,10,1,15,40,353.45,25,-99999.00,99,360.72,24,9900.00,99,9900.00,99
2001,10,1,15,45,337.28,21,-99999.00,99,344.80,20,9900.00,99,9900.00,99
2001,10,1,15,50,320.32,01,-99999.00,99,327.17,08,9900.00,99,9900.00,99
2001,10,1,15,55,302.13,01,-99999.00,99,307.44,08,9900.00,99,9900.00,99
2001,10,1,16,0,284.94,25,-99999.00,99,288.20,24,9900.00,99,9900.00,99
2001,10,1,16,5,265.31,21,-99999.00,99,267.16,20,9900.00,99,9900.00,99
2001,10,1,16,10,246.41,17,-99999.00,99,246.19,16,9900.00,99,9900.00,99
2001,10,1,16,15,230.29,13,-99999.00,99,227.95,12,9900.00,99,9900.00,99
2001,10,1,16,20,212.05,02,-99999.00,99,209.15,02,9900.00,99,9900.00,99
2001,10,1,16,25,193.23,02,-99999.00,99,190.87,02,9900.00,99,9900.00,99
2001,10,1,16,30,175.51,02,-99999.00,99,174.19,02,9900.00,99,9900.00,99
2001,10,1,16,35,157.85,02,-99999.00,99,158.32,02,9900.00,99,9900.00,99
2001,10,1,16,40,139.68,02,-99999.00,99,142.66,02,9900.00,99,9900.00,99
2001,10,1,16,45,121.74,02,-99999.00,99,126.65,02,9900.00,99,9900.00,99
2001,10,1,16,50,104.15,02,-99999.00,99,110.22,02,9900.00,99,9900.00,99
2001,10,1,16,55,85.76,02,-99999.00,99,91.41,02,9900.00,99,9900.00,99
2001,10,1,17,0,74.61,01,-99999.00,99,78.68,01,9900.00,99,9900.00,99
2001,10,1,17,5,63.53,01,-99999.00,99,66.23,01,9900.00,99,9900.00,99
2001,10,1,17,10,52.01,01,-99999.00,99,54.23,01,9900.00,99,9900.00,99
2001,10,1,17,15,40.38,01,-99999.00,99,42.78,01,9900.00,99,9900.00,99
2001,10,1,17,20,28.94,01,-99999.00,99,31.62,01,9900.00,99,9900.00,99
2001,10,1,17,25,17.52,01,-99999.00,99,20.32,01,9900.00,99,9900.00,99
2001,10,1,17,30,8.75,01,-99999.00,99,11.41,01,9900.00,99,9900.00,99
2001,10,1,17,35,.63,01,-99999.00,99,2.51,01,9900.00,99,9900.00,99
2001,10,1,17,40,-4.95,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,10,1,17,45,-8.56,01,-99999.00,99,-6.81,01,9900.00,99,9900.00,99
2001,10,1,17,50,-10.92,07,-99999.00,99,-9.37,01,9900.00,99,9900.00,99
2001,10,1,17,55,-12.40,07,-99999.00,99,-10.34,07,9900.00,99,9900.00,99
2001,10,1,18,0,-12.62,07,-99999.00,99,-10.99,07,9900.00,99,9900.00,99
2001,10,1,18,5,-11.39,07,-99999.00,99,-10.33,07,9900.00,99,9900.00,99
2001,10,1,18,10,-11.21,07,-99999.00,99,-9.98,01,9900.00,99,9900.00,99
2001,10,1,18,15,-10.87,07,-99999.00,99,-9.76,01,9900.00,99,9900.00,99
2001,10,1,18,20,-10.38,07,-99999.00,99,-9.57,01,9900.00,99,9900.00,99
2001,10,1,18,25,-9.82,01,-99999.00,99,-8.89,01,9900.00,99,9900.00,99
2001,10,1,18,30,-9.80,01,-99999.00,99,-8.78,01,9900.00,99,9900.00,99
2001,10,1,18,35,-9.65,01,-99999.00,99,-8.62,01,9900.00,99,9900.00,99
2001,10,1,18,40,-9.28,01,-99999.00,99,-8.30,01,9900.00,99,9900.00,99
2001,10,1,18,45,-9.44,01,-99999.00,99,-8.25,01,9900.00,99,9900.00,99
2001,10,1,18,50,-8.04,01,-99999.00,99,-7.41,01,9900.00,99,9900.00,99
2001,10,1,18,55,-7.87,01,-99999.00,99,-6.97,01,9900.00,99,9900.00,99
2001,10,1,19,0,-7.25,01,-99999.00,99,-6.57,01,9900.00,99,9900.00,99
2001,10,1,19,5,-6.73,01,-99999.00,99,-6.13,01,9900.00,99,9900.00,99
2001,10,1,19,10,-6.93,01,-99999.00,99,-6.24,01,9900.00,99,9900.00,99
2001,10,1,19,15,-7.12,01,-99999.00,99,-6.22,01,9900.00,99,9900.00,99
2001,10,1,19,20,-7.36,01,-99999.00,99,-6.15,01,9900.00,99,9900.00,99
2001,10,1,19,25,-8.04,01,-99999.00,99,-6.97,01,9900.00,99,9900.00,99
2001,10,1,19,30,-7.84,01,-99999.00,99,-6.67,01,9900.00,99,9900.00,99
2001,10,1,19,35,-7.45,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,10,1,19,40,-7.08,01,-99999.00,99,-6.39,01,9900.00,99,9900.00,99
2001,10,1,19,45,-7.04,01,-99999.00,99,-6.36,01,9900.00,99,9900.00,99
2001,10,1,19,50,-7.08,01,-99999.00,99,-6.48,01,9900.00,99,9900.00,99
2001,10,1,19,55,-7.93,01,-99999.00,99,-6.66,01,9900.00,99,9900.00,99
2001,10,1,20,0,-7.55,01,-99999.00,99,-6.56,01,9900.00,99,9900.00,99
2001,10,1,20,5,-7.03,01,-99999.00,99,-6.09,01,9900.00,99,9900.00,99
2001,10,1,20,10,-5.80,01,-99999.00,99,-4.97,01,9900.00,99,9900.00,99
2001,10,1,20,15,-5.93,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2001,10,1,20,20,-6.35,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,10,1,20,25,-6.61,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,10,1,20,30,-6.60,01,-99999.00,99,-5.53,01,9900.00,99,9900.00,99
2001,10,1,20,35,-6.76,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,10,1,20,40,-5.46,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2001,10,1,20,45,-4.83,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,10,1,20,50,-5.27,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,10,1,20,55,-5.82,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,10,1,21,0,-5.90,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,10,1,21,5,-6.03,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,10,1,21,10,-5.76,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,10,1,21,15,-4.73,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,10,1,21,20,-3.88,01,-99999.00,99,-3.65,01,9900.00,99,9900.00,99
2001,10,1,21,25,-3.99,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,1,21,30,-5.08,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,21,35,-4.68,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,1,21,40,-4.85,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,1,21,45,-5.81,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,10,1,21,50,-5.94,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,10,1,21,55,-5.69,01,-99999.00,99,-4.97,01,9900.00,99,9900.00,99
2001,10,1,22,0,-6.16,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2001,10,1,22,5,-6.09,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2001,10,1,22,10,-5.74,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,10,1,22,15,-5.61,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
2001,10,1,22,20,-4.82,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,10,1,22,25,-5.00,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,10,1,22,30,-4.91,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,10,1,22,35,-4.73,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,1,22,40,-5.06,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,10,1,22,45,-5.55,01,-99999.00,99,-4.43,01,9900.00,99,9900.00,99
2001,10,1,22,50,-5.60,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,10,1,22,55,-5.35,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,10,1,23,0,-5.89,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,10,1,23,5,-5.59,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,10,1,23,10,-5.82,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,10,1,23,15,-5.86,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,10,1,23,20,-5.63,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,10,1,23,25,-5.75,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,10,1,23,30,-5.76,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,10,1,23,35,-4.90,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,10,1,23,40,-4.83,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,1,23,45,-4.71,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,1,23,50,-5.47,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,10,1,23,55,-5.26,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,10,2,0,0,-4.67,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,2,0,5,-5.06,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
2001,10,2,0,10,-4.96,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,10,2,0,15,-5.23,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,10,2,0,20,-5.01,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,10,2,0,25,-4.63,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,0,30,-4.87,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,10,2,0,35,-4.93,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,10,2,0,40,-4.69,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,2,0,45,-4.82,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,10,2,0,50,-4.61,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,0,55,-4.42,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,2,1,0,-4.74,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,1,5,-4.23,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,10,2,1,10,-4.61,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,2,1,15,-4.91,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,10,2,1,20,-4.71,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,10,2,1,25,-4.72,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,10,2,1,30,-4.38,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,2,1,35,-3.81,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,2,1,40,-4.07,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,10,2,1,45,-4.66,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,10,2,1,50,-3.93,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,10,2,1,55,-4.13,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,10,2,2,0,-4.69,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,10,2,2,5,-4.18,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,2,10,-3.89,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,2,15,-3.85,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,10,2,2,20,-4.58,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,10,2,2,25,-4.82,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,10,2,2,30,-4.20,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,10,2,2,35,-3.95,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,2,2,40,-3.91,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,10,2,2,45,-3.90,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,10,2,2,50,-4.12,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,2,55,-3.90,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,3,0,-3.92,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,2,3,5,-4.42,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,3,10,-4.77,01,-99999.00,99,-4.21,01,9900.00,99,9900.00,99
2001,10,2,3,15,-4.57,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,10,2,3,20,-4.19,01,-99999.00,99,-4.02,01,9900.00,99,9900.00,99
2001,10,2,3,25,-3.94,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,10,2,3,30,-3.95,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,2,3,35,-4.11,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,2,3,40,-4.60,01,-99999.00,99,-4.11,01,9900.00,99,9900.00,99
2001,10,2,3,45,-4.48,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,10,2,3,50,-4.59,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,10,2,3,55,-4.45,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,10,2,4,0,-3.67,01,-99999.00,99,-3.79,01,9900.00,99,9900.00,99
2001,10,2,4,5,-3.39,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,10,2,4,10,-3.96,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,10,2,4,15,-4.82,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,10,2,4,20,-4.20,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,2,4,25,-4.23,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,10,2,4,30,-4.28,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,10,2,4,35,-4.31,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,10,2,4,40,-3.73,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,10,2,4,45,-3.59,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,10,2,4,50,-3.66,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,10,2,4,55,-3.98,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99