1997,11,1,0,5,-14.37,07,0.00,01,-15.11,07,0.00,01,22.86,01,29.82,01,13.52,01
1997,11,1,0,10,-14.55,07,-.04,01,-15.41,07,0.00,01,22.79,01,30.17,01,13.52,01
1997,11,1,0,15,-14.64,07,-.03,01,-15.38,07,0.00,01,22.71,01,30.05,01,13.52,01
1997,11,1,0,20,-14.72,07,-.13,01,-15.68,07,0.00,01,22.67,01,30.17,01,13.52,01
1997,11,1,0,25,-14.80,07,-.19,01,-16.01,07,0.00,01,22.57,01,30.40,01,13.52,01
1997,11,1,0,30,-14.80,07,-.22,01,-16.22,07,0.00,01,22.48,01,30.51,01,13.53,01
1997,11,1,0,35,-14.88,07,-.14,01,-15.99,07,0.00,01,22.43,01,30.59,01,13.53,01
1997,11,1,0,40,-14.82,07,-.29,01,-16.33,07,0.00,01,22.34,01,30.90,01,13.53,01
1997,11,1,0,45,-14.81,07,-.27,01,-16.22,07,0.00,01,22.25,01,31.12,01,13.53,01
1997,11,1,0,50,-14.83,07,-.23,01,-16.08,07,0.00,01,22.16,01,31.28,01,13.54,01
1997,11,1,0,55,-14.88,07,-.13,01,-16.13,07,0.00,01,22.08,01,31.35,01,13.54,01
1997,11,1,1,0,-14.98,07,-.25,01,-16.17,07,0.00,01,21.97,01,31.64,01,13.54,01
1997,11,1,1,5,-14.80,07,-.27,01,-16.14,07,0.00,01,21.91,01,31.64,01,13.54,01
1997,11,1,1,10,-14.53,07,-.12,01,-15.94,07,0.00,01,21.92,01,31.30,01,13.54,01
1997,11,1,1,15,-14.47,07,0.00,01,-15.33,07,0.00,01,22.08,01,30.87,01,13.54,01
1997,11,1,1,20,-14.47,07,0.00,01,-15.32,07,0.00,01,22.15,01,30.88,01,13.55,01
1997,11,1,1,25,-14.58,07,0.00,01,-15.58,07,0.00,01,22.08,01,30.77,01,13.55,01
1997,11,1,1,30,-14.50,07,0.00,01,-15.67,07,0.00,01,22.03,01,30.96,01,13.55,01
1997,11,1,1,35,-14.70,07,0.00,01,-15.70,07,0.00,01,21.90,01,31.11,01,13.55,01
1997,11,1,1,40,-14.85,07,-.01,01,-15.61,07,0.00,01,21.79,01,31.35,01,13.55,01
1997,11,1,1,45,-14.89,07,-.01,01,-15.10,07,0.00,01,21.76,01,31.05,01,13.55,01
1997,11,1,1,50,-14.87,07,-.04,01,-15.37,07,0.00,01,21.68,01,31.31,01,13.55,01
1997,11,1,1,55,-14.90,07,-.03,01,-15.21,07,0.00,01,21.62,01,31.42,01,13.55,01
1997,11,1,2,0,-14.81,07,-.05,01,-15.28,07,0.00,01,21.55,01,31.62,01,13.55,01
1997,11,1,2,5,-14.63,07,-.02,01,-15.36,07,0.00,01,21.54,01,31.52,01,13.56,01
1997,11,1,2,10,-14.29,07,0.00,01,-14.92,07,0.00,01,21.61,01,31.17,01,13.56,01
1997,11,1,2,15,-14.10,07,0.00,01,-15.03,07,0.00,01,21.72,01,30.96,01,13.56,01
1997,11,1,2,20,-13.81,07,.31,01,-14.57,07,0.00,01,21.91,01,30.35,01,13.56,01
1997,11,1,2,25,-13.71,07,.63,01,-14.14,07,0.00,01,22.11,01,29.89,01,13.56,01
1997,11,1,2,30,-13.70,07,.50,01,-14.20,07,0.00,01,22.16,01,29.72,01,13.56,01
1997,11,1,2,35,-13.74,07,.42,01,-14.41,07,0.00,01,22.24,01,29.61,01,13.56,01
1997,11,1,2,40,-13.80,07,.33,01,-14.64,07,0.00,01,22.26,01,29.54,01,13.56,01
1997,11,1,2,45,-13.60,07,.63,01,-14.04,07,0.00,01,22.40,01,29.07,01,13.56,01
1997,11,1,2,50,-13.74,07,.55,01,-14.33,07,0.00,01,22.47,01,28.96,01,13.56,01
1997,11,1,2,55,-13.63,07,.52,01,-14.06,07,0.00,01,22.54,01,28.58,01,13.56,01
1997,11,1,3,0,-13.69,07,.28,01,-14.53,07,0.00,01,22.58,01,28.88,01,13.56,01
1997,11,1,3,5,-14.08,07,.03,01,-15.06,07,0.00,01,22.52,01,29.07,01,13.56,01
1997,11,1,3,10,-13.91,07,.16,01,-14.64,07,0.00,01,22.58,01,28.64,01,13.56,01
1997,11,1,3,15,-13.88,07,.29,01,-14.50,07,0.00,01,22.65,01,28.38,01,13.56,01
1997,11,1,3,20,-14.05,07,.03,01,-14.90,07,0.00,01,22.62,01,28.39,01,13.56,01
1997,11,1,3,25,-14.11,07,.01,01,-14.84,07,0.00,01,22.59,01,28.21,01,13.56,01
1997,11,1,3,30,-13.83,07,.23,01,-14.37,07,0.00,01,22.72,01,27.64,01,13.56,01
1997,11,1,3,35,-13.72,07,.28,01,-14.05,07,0.00,01,22.84,01,27.33,01,13.56,01
1997,11,1,3,40,-13.84,07,.16,01,-14.25,07,0.00,01,22.84,01,27.31,01,13.56,01
1997,11,1,3,45,-14.24,07,0.00,01,-14.77,07,0.00,01,22.76,01,27.52,01,13.56,01
1997,11,1,3,50,-14.49,07,0.00,01,-15.41,07,0.00,01,22.62,01,27.95,01,13.56,01
1997,11,1,3,55,-14.85,07,-.08,01,-15.50,07,0.00,01,22.44,01,28.24,01,13.56,01
1997,11,1,4,0,-15.01,07,-.29,01,-15.61,07,0.00,01,22.29,01,28.43,01,13.56,01
1997,11,1,4,5,-14.98,07,-.21,01,-15.63,07,0.00,01,22.24,01,28.62,01,13.56,01
1997,11,1,4,10,-15.12,07,-.31,01,-15.76,07,0.00,01,22.15,01,28.53,01,13.56,01
1997,11,1,4,15,-15.11,07,-.37,01,-15.85,07,0.00,01,22.05,01,28.62,01,13.56,01
1997,11,1,4,20,-14.93,07,-.07,01,-15.52,07,0.00,01,22.03,01,28.18,01,13.56,01
1997,11,1,4,25,-14.71,07,0.00,01,-14.75,07,0.00,01,22.09,01,27.91,01,13.56,01
1997,11,1,4,30,-14.61,07,0.00,01,-14.44,07,0.00,01,22.08,01,27.82,01,13.56,01
1997,11,1,4,35,-14.72,07,0.00,01,-14.75,07,0.00,01,22.04,01,27.65,01,13.56,01
1997,11,1,4,40,-14.85,07,0.00,01,-14.97,07,0.00,01,21.94,01,27.78,01,13.56,01
1997,11,1,4,45,-14.82,07,-.02,01,-15.20,07,0.00,01,21.87,01,27.54,01,13.56,01
1997,11,1,4,50,-14.54,07,-.02,01,-15.13,07,0.00,01,21.90,01,26.98,01,13.57,01
1997,11,1,4,55,-14.47,07,0.00,01,-15.19,07,0.00,01,21.91,01,26.79,01,13.57,01
1997,11,1,5,0,-14.21,07,.06,01,-14.82,07,0.00,01,21.99,01,25.78,01,13.57,01
1997,11,1,5,5,-13.74,07,.59,01,-13.89,07,0.00,01,22.25,01,24.99,01,13.57,01
1997,11,1,5,10,-13.61,07,.61,01,-13.55,07,0.00,01,22.37,01,24.73,01,13.57,01
1997,11,1,5,15,-14.40,07,.04,01,-14.73,07,0.00,01,22.21,01,26.58,01,13.57,01
1997,11,1,5,20,-16.05,07,-1.19,01,-16.07,07,0.00,01,21.44,01,29.18,01,13.57,01
1997,11,1,5,25,-16.33,07,-1.76,01,-16.26,07,0.00,01,20.93,01,29.72,01,13.57,01
1997,11,1,5,30,-16.55,07,-2.15,01,-16.43,07,0.00,01,20.61,01,30.85,01,13.57,01
1997,11,1,5,35,-16.84,07,-2.35,01,-16.30,07,0.00,01,20.21,01,31.32,01,13.57,01
1997,11,1,5,40,-16.49,07,-2.07,01,-15.66,07,0.00,01,20.08,01,31.34,01,13.58,01
1997,11,1,5,45,-16.31,07,-1.69,01,-15.35,07,0.00,01,19.97,01,31.67,01,13.58,01
1997,11,1,5,50,-16.07,07,-1.19,01,-14.84,07,0.00,01,19.86,01,32.33,01,13.58,01
1997,11,1,5,55,-15.80,07,-.82,01,-14.47,07,0.00,01,19.80,01,32.84,01,13.58,01
1997,11,1,6,0,-15.25,07,-.44,01,-13.89,07,0.00,01,19.79,01,33.78,01,13.59,01
1997,11,1,6,5,-15.33,07,-.59,01,-13.91,07,0.00,01,19.63,01,34.80,01,13.57,01
1997,11,1,6,10,-15.12,07,-.52,01,-13.75,07,0.00,01,19.52,01,34.89,01,13.56,01
1997,11,1,6,15,-14.68,07,-.12,01,-13.11,07,0.00,01,19.52,01,34.44,01,13.59,01
1997,11,1,6,20,-14.23,07,0.00,01,-12.69,07,0.00,01,19.56,01,34.19,01,13.59,01
1997,11,1,6,25,-13.85,07,0.00,01,-12.30,07,0.00,01,19.58,01,33.97,01,13.59,01
1997,11,1,6,30,-13.77,07,0.00,01,-12.27,07,0.00,01,19.53,01,33.84,01,13.59,01
1997,11,1,6,35,-13.51,07,0.00,01,-12.02,07,0.00,01,19.56,01,32.88,01,13.59,01
1997,11,1,6,40,-12.76,07,.01,01,-11.33,07,.43,01,19.68,01,31.74,01,13.59,01
1997,11,1,6,45,-12.11,07,.08,01,-10.77,07,1.14,01,19.71,01,32.25,01,13.59,01
1997,11,1,6,50,-10.92,07,0.00,01,-9.50,01,2.48,01,19.63,01,34.05,01,13.60,01
1997,11,1,6,55,-8.20,01,.62,01,-6.74,01,4.57,01,19.67,01,31.76,01,13.60,01
1997,11,1,7,0,-3.71,01,28.25,01,-2.43,01,7.71,01,19.88,01,30.79,01,13.60,01
1997,11,1,7,5,.67,01,98.80,01,.85,01,12.82,01,19.93,01,32.01,01,13.60,01
1997,11,1,7,10,7.37,01,171.10,01,3.56,01,20.39,01,19.81,01,35.54,01,13.59,01
1997,11,1,7,15,16.71,01,236.20,01,6.59,01,30.40,01,19.63,01,39.10,01,13.60,01
1997,11,1,7,20,26.83,01,290.00,01,9.81,01,42.71,01,19.48,01,42.05,01,13.60,01
1997,11,1,7,25,37.41,01,335.80,01,13.10,01,57.02,01,19.30,01,44.93,01,13.60,01
1997,11,1,7,30,49.44,01,371.80,01,16.30,01,72.80,01,19.11,01,48.53,01,13.59,01
1997,11,1,7,35,63.03,01,407.90,01,19.28,01,89.90,01,18.98,01,51.20,01,13.59,01
1997,11,1,7,40,76.70,38,443.00,39,22.23,39,106.70,01,18.89,01,52.78,01,13.59,01
1997,11,1,7,45,90.70,34,477.40,35,24.81,35,121.60,01,18.90,01,53.92,01,13.59,01
1997,11,1,7,50,104.90,34,506.10,35,27.17,35,135.70,01,18.97,01,54.52,01,13.59,01
1997,11,1,7,55,119.50,34,533.00,35,29.65,35,150.50,01,18.88,01,53.38,01,13.59,01
1997,11,1,8,0,134.40,34,558.60,35,31.71,35,165.40,01,18.87,01,55.99,01,13.59,01
1997,11,1,8,5,150.10,34,584.60,35,33.06,35,180.80,01,18.87,01,53.97,01,13.59,01
1997,11,1,8,10,166.20,38,609.70,39,34.68,39,196.50,01,18.83,01,54.38,01,13.59,01
1997,11,1,8,15,182.50,38,637.10,39,35.85,39,213.50,01,18.83,01,53.30,01,13.59,01
1997,11,1,8,20,199.20,38,660.40,39,37.18,39,230.00,01,18.91,01,54.33,01,13.58,01
1997,11,1,8,25,216.40,38,682.50,39,38.61,39,246.50,01,18.89,01,52.97,01,13.58,01
1997,11,1,8,30,232.10,34,698.00,35,39.58,35,262.00,01,18.85,01,51.73,01,13.58,01
1997,11,1,8,35,251.00,34,715.00,35,40.77,35,278.00,01,18.91,01,53.72,01,13.58,01
1997,11,1,8,40,270.50,30,729.00,31,41.46,31,292.90,01,19.09,01,51.78,01,13.58,01
1997,11,1,8,45,288.00,26,742.00,27,41.75,27,308.00,01,19.21,01,51.66,01,13.57,01
1997,11,1,8,50,305.80,30,757.00,31,42.73,31,323.90,01,19.33,01,50.92,01,13.57,01
1997,11,1,8,55,322.60,30,771.00,31,43.63,31,340.10,01,19.42,01,50.34,01,13.57,01
1997,11,1,9,0,337.30,26,780.00,27,44.39,27,354.60,01,19.48,01,50.21,01,13.56,01
1997,11,1,9,5,353.20,22,791.00,23,45.25,23,369.90,01,19.47,01,48.85,01,13.56,01
1997,11,1,9,10,368.90,22,801.00,23,46.17,23,384.40,01,19.67,01,48.40,01,13.56,01
1997,11,1,9,15,384.70,22,811.00,23,46.94,23,399.20,01,19.75,01,47.84,01,13.56,01
1997,11,1,9,20,400.10,22,820.00,23,47.28,23,413.50,01,19.93,01,46.56,01,13.55,01
1997,11,1,9,25,415.20,22,827.00,23,48.17,23,427.60,01,20.05,01,47.16,01,13.55,01
1997,11,1,9,30,430.50,18,835.00,19,48.95,19,441.30,01,20.18,01,45.74,01,13.54,01
1997,11,1,9,35,446.10,22,843.00,23,49.69,23,455.50,01,20.19,01,42.57,01,13.54,01
1997,11,1,9,40,460.70,18,847.00,19,50.86,19,468.30,01,20.31,01,43.57,01,13.54,01
1997,11,1,9,45,475.10,14,853.00,15,52.17,15,480.90,01,20.55,01,41.35,01,13.53,01
1997,11,1,9,50,489.50,18,860.00,19,52.60,19,494.00,01,20.52,01,40.65,01,13.53,01
1997,11,1,9,55,504.40,14,867.00,15,52.82,15,507.00,01,20.64,01,40.33,01,13.53,01
1997,11,1,10,0,517.80,18,874.00,19,53.36,19,518.80,01,20.86,01,40.22,01,13.52,01
1997,11,1,10,5,530.50,14,879.00,15,53.75,15,530.60,01,20.95,01,39.52,01,13.52,01
1997,11,1,10,10,543.10,18,884.00,19,53.77,19,542.10,01,20.98,01,38.94,01,13.52,01
1997,11,1,10,15,555.20,14,888.00,15,54.59,15,553.00,01,21.26,01,39.48,01,13.51,01
1997,11,1,10,20,565.60,14,890.00,15,55.31,15,562.50,01,21.52,01,38.63,01,13.51,01
1997,11,1,10,25,578.00,14,898.00,15,54.43,15,574.20,01,21.56,01,37.16,01,13.50,01
1997,11,1,10,30,590.20,10,904.00,11,53.76,11,585.60,01,21.35,01,36.67,01,13.50,01
1997,11,1,10,35,599.40,10,903.00,11,55.32,11,593.80,01,21.45,01,37.28,01,13.50,01
1997,11,1,10,40,609.10,10,906.00,11,55.63,11,602.30,01,21.59,01,38.01,01,13.49,01
1997,11,1,10,45,619.60,10,913.00,11,54.77,11,611.70,01,21.78,01,35.67,01,13.49,01
1997,11,1,10,50,629.80,10,918.00,11,54.42,11,620.90,01,21.86,01,37.24,01,13.49,01
1997,11,1,10,55,638.10,10,920.00,11,54.68,11,628.50,01,22.01,01,35.99,01,13.49,01
1997,11,1,11,0,646.40,03,923.00,03,54.54,03,635.80,01,22.19,01,37.91,01,13.48,01
1997,11,1,11,5,653.90,10,924.00,11,55.22,11,642.80,01,22.23,01,34.31,01,13.48,01
1997,11,1,11,10,661.60,10,927.00,11,55.23,11,649.40,01,22.38,01,34.93,01,13.47,01
1997,11,1,11,15,668.10,10,928.00,11,55.34,11,654.80,01,22.72,01,33.29,01,13.47,01
1997,11,1,11,20,675.50,03,932.00,03,55.60,03,661.80,01,22.78,01,33.33,01,13.46,01
1997,11,1,11,25,680.90,03,933.00,03,55.29,03,666.50,01,23.00,01,33.81,01,13.46,01
1997,11,1,11,30,686.00,03,934.00,03,54.75,03,670.70,01,23.26,01,33.34,01,13.45,01
1997,11,1,11,35,690.70,03,935.00,03,54.68,03,675.70,01,23.12,01,33.27,01,13.45,01
1997,11,1,11,40,695.50,03,936.00,03,54.44,03,680.40,01,22.98,01,34.04,01,13.45,01
1997,11,1,11,45,699.20,03,937.00,03,54.54,03,682.80,01,23.27,01,33.88,01,13.45,01
1997,11,1,11,50,705.00,03,940.00,03,54.55,03,688.00,01,23.31,01,32.54,01,13.44,01
1997,11,1,11,55,706.00,03,938.00,03,55.27,03,689.30,01,23.25,01,32.63,01,13.44,01
1997,11,1,12,0,708.00,03,938.00,03,55.58,03,691.20,01,23.28,01,31.99,01,13.44,01
1997,11,1,12,5,710.00,03,939.00,03,55.85,03,692.90,01,23.43,01,32.11,01,13.44,01
1997,11,1,12,10,715.00,03,943.00,03,55.50,03,696.60,01,23.49,01,30.31,01,13.44,01
1997,11,1,12,15,716.00,03,945.00,03,54.76,03,698.00,01,23.49,01,29.25,01,13.44,01
1997,11,1,12,20,717.00,03,947.00,03,53.67,03,698.50,01,23.64,01,30.73,01,13.43,01
1997,11,1,12,25,717.00,03,945.00,03,53.53,03,698.50,01,23.61,01,30.55,01,13.43,01
1997,11,1,12,30,717.00,03,948.00,03,53.07,03,697.90,01,24.01,01,31.14,01,13.43,01
1997,11,1,12,35,718.00,03,952.00,03,51.80,03,700.00,01,23.93,01,29.35,01,13.43,01
1997,11,1,12,40,716.00,03,951.00,03,50.91,03,698.90,01,23.73,01,31.09,01,13.42,01
1997,11,1,12,45,714.00,03,950.00,03,50.27,03,696.60,01,23.75,01,32.00,01,13.42,01
1997,11,1,12,50,711.00,03,949.00,03,50.45,03,693.80,01,23.88,01,30.75,01,13.42,01
1997,11,1,12,55,709.00,03,953.00,03,49.70,03,692.90,01,24.11,01,28.07,01,13.42,01
1997,11,1,13,0,708.00,03,956.00,03,48.27,03,692.10,01,24.16,01,28.64,01,13.42,01
1997,11,1,13,5,702.00,03,951.00,03,48.02,03,687.10,01,24.11,01,28.03,01,13.42,01
1997,11,1,13,10,698.00,03,951.00,03,47.15,03,683.50,01,24.22,01,28.87,01,13.42,01
1997,11,1,13,15,692.80,03,951.00,03,46.77,03,679.60,01,24.11,01,29.51,01,13.42,01
1997,11,1,13,20,687.80,03,951.00,03,46.21,03,675.20,01,24.21,01,29.80,01,13.42,01
1997,11,1,13,25,682.60,03,951.00,03,46.23,03,671.00,01,24.23,01,29.51,01,13.42,01
1997,11,1,13,30,675.60,03,948.00,03,45.86,03,665.00,01,24.23,01,29.48,01,13.42,01
1997,11,1,13,35,669.00,03,946.00,03,45.93,03,659.10,01,24.32,01,27.56,01,13.42,01
1997,11,1,13,40,663.60,03,947.00,03,44.97,03,654.20,01,24.37,01,28.65,01,13.42,01
1997,11,1,13,45,656.00,03,945.00,03,44.97,03,647.80,01,24.33,01,28.48,01,13.42,01
1997,11,1,13,50,647.60,03,942.00,03,44.46,03,640.10,01,24.49,01,28.22,01,13.42,01
1997,11,1,13,55,639.20,03,940.00,03,45.16,03,633.20,01,24.53,01,27.36,01,13.42,01
1997,11,1,14,0,630.90,03,939.00,03,44.57,03,626.00,01,24.47,01,26.22,01,13.42,01
1997,11,1,14,5,621.70,03,936.00,03,43.68,03,617.70,01,24.36,01,27.24,01,13.42,01
1997,11,1,14,10,613.30,03,936.00,03,43.34,03,610.20,01,24.32,01,26.15,01,13.42,01
1997,11,1,14,15,602.70,03,932.00,03,43.05,03,600.50,01,24.42,01,26.75,01,13.42,01
1997,11,1,14,20,591.40,03,929.00,03,41.90,03,590.10,01,24.49,01,25.63,01,13.42,01
1997,11,1,14,25,582.60,03,931.00,03,40.81,03,582.10,01,24.68,01,26.34,01,13.42,01
1997,11,1,14,30,570.00,03,924.00,03,40.34,03,571.30,01,24.59,01,27.70,01,13.42,01
1997,11,1,14,35,558.80,03,922.00,03,39.26,03,561.50,01,24.50,01,27.95,01,13.42,01
1997,11,1,14,40,546.30,03,918.00,03,38.54,03,550.10,01,24.49,01,27.24,01,13.42,01
1997,11,1,14,45,534.10,03,914.00,03,38.35,03,539.10,01,24.56,01,27.41,01,13.42,01
1997,11,1,14,50,521.20,03,909.00,03,38.06,03,527.90,01,24.47,01,27.26,01,13.42,01
1997,11,1,14,55,508.30,03,905.00,03,37.17,03,516.10,01,24.47,01,30.41,01,13.42,01
1997,11,1,15,0,495.30,03,903.00,03,35.76,03,504.30,01,24.52,01,28.28,01,13.42,01
1997,11,1,15,5,481.50,03,899.00,03,35.03,03,492.40,01,24.59,01,26.97,01,13.42,01
1997,11,1,15,10,467.10,03,895.00,03,34.38,03,479.70,01,24.70,01,26.83,01,13.42,01
1997,11,1,15,15,452.10,03,889.00,03,33.62,03,466.60,01,24.66,01,25.61,01,13.42,01
1997,11,1,15,20,437.40,03,884.00,03,32.80,03,453.80,01,24.50,01,23.09,01,13.42,01
1997,11,1,15,25,421.90,03,876.00,03,33.00,03,440.00,01,24.54,01,25.73,01,13.42,01
1997,11,1,15,30,406.50,03,869.00,03,32.11,03,426.00,01,24.41,01,24.27,01,13.42,01
1997,11,1,15,35,391.20,03,863.00,03,30.95,03,411.20,01,24.41,01,25.27,01,13.42,01
1997,11,1,15,40,376.00,03,857.00,03,29.85,03,397.00,01,24.32,01,27.97,01,13.42,01
1997,11,1,15,45,360.40,03,849.00,03,29.06,03,382.30,01,24.22,01,27.62,01,13.42,01
1997,11,1,15,50,344.00,03,839.00,03,28.79,03,366.90,01,24.24,01,27.28,01,13.42,01
1997,11,1,15,55,328.00,03,828.00,03,28.01,03,351.20,01,24.22,01,28.30,01,13.42,01
1997,11,1,16,0,311.90,03,819.00,03,26.91,03,336.10,01,24.18,01,28.71,01,13.42,01
1997,11,1,16,5,294.70,03,810.00,03,25.24,03,320.60,01,24.24,01,27.14,01,13.42,01
1997,11,1,16,10,276.80,03,801.00,03,24.49,03,305.80,01,24.34,01,27.81,01,13.42,01
1997,11,1,16,15,255.90,03,788.00,03,23.24,03,290.10,01,24.27,01,28.71,01,13.42,01
1997,11,1,16,20,236.60,03,775.00,03,22.03,03,274.30,01,24.19,01,28.88,01,13.42,01
1997,11,1,16,25,219.80,03,762.00,03,21.34,03,258.80,01,24.13,01,28.26,01,13.42,01
1997,11,1,16,30,203.10,03,745.00,03,20.74,03,243.10,01,23.98,01,28.95,01,13.42,01
1997,11,1,16,35,186.30,03,727.00,03,19.06,03,226.30,01,23.96,01,27.32,01,13.42,01
1997,11,1,16,40,170.80,03,710.00,03,18.43,03,210.60,01,23.97,01,26.94,01,13.42,01
1997,11,1,16,45,154.50,03,689.40,03,17.67,03,195.30,01,23.91,01,26.53,01,13.43,01
1997,11,1,16,50,138.10,03,665.60,03,16.29,03,179.10,01,23.99,01,26.83,01,13.43,01
1997,11,1,16,55,122.40,01,640.90,01,14.10,01,162.90,01,24.06,01,27.05,01,13.43,01
1997,11,1,17,0,105.60,01,610.60,01,11.97,01,147.00,01,23.81,01,29.72,01,13.44,01
1997,11,1,17,5,90.40,01,581.70,01,9.41,01,132.00,01,23.73,01,29.01,01,13.44,01
1997,11,1,17,10,75.70,01,547.30,01,8.59,01,116.60,01,23.80,01,26.64,01,13.44,01
1997,11,1,17,15,61.29,01,510.00,01,7.10,01,98.70,01,23.76,01,25.96,01,13.45,01
1997,11,1,17,20,46.29,01,465.90,01,5.04,01,79.50,01,23.68,01,26.72,01,13.45,01
1997,11,1,17,25,31.89,01,416.90,01,2.08,01,61.40,01,23.46,01,28.22,01,13.46,01
1997,11,1,17,30,20.46,01,363.00,01,-.40,01,45.56,01,23.27,01,29.62,01,13.46,01
1997,11,1,17,35,9.48,01,300.90,01,-3.66,01,31.65,01,23.05,01,29.61,01,13.46,01
1997,11,1,17,40,-.20,01,228.80,01,-6.33,01,21.81,01,22.98,01,30.60,01,13.46,01
1997,11,1,17,45,-8.27,01,149.90,01,-9.13,01,12.81,01,22.80,01,31.64,01,13.47,01
1997,11,1,17,50,-12.68,07,47.11,08,-12.00,07,7.48,01,22.60,01,32.92,01,13.47,01
1997,11,1,17,55,-15.48,07,-.59,01,-14.49,07,4.42,01,22.42,01,31.03,01,13.48,01
1997,11,1,18,0,-16.58,07,-1.07,01,-15.19,07,2.55,01,22.40,01,29.63,01,13.48,01
1997,11,1,18,5,-17.44,07,-1.29,01,-15.94,07,1.12,01,22.30,01,30.12,01,13.48,01
1997,11,1,18,10,-17.52,07,-1.28,01,-15.98,07,.49,01,22.21,01,29.73,01,13.49,01
1997,11,1,18,15,-17.33,07,-1.03,01,-15.87,07,.14,01,22.12,01,29.00,01,13.49,01
1997,11,1,18,20,-17.33,07,-1.17,01,-15.68,07,0.00,01,21.96,01,32.44,01,13.49,01
1997,11,1,18,25,-17.35,07,-1.50,01,-16.11,07,0.00,01,21.66,01,32.87,01,13.49,01
1997,11,1,18,30,-16.99,07,-1.39,01,-15.75,07,0.00,01,21.52,01,32.92,01,13.50,01
1997,11,1,18,35,-16.83,07,-1.24,01,-15.58,07,0.00,01,21.40,01,31.46,01,13.50,01
1997,11,1,18,40,-16.22,07,-.78,01,-14.61,07,0.00,01,21.43,01,29.20,01,13.51,01
1997,11,1,18,45,-15.98,07,-.49,01,-14.37,07,0.00,01,21.40,01,31.55,01,13.51,01
1997,11,1,18,50,-16.28,07,-.77,01,-15.09,07,0.00,01,21.19,01,36.39,01,13.51,01
1997,11,1,18,55,-16.29,07,-.86,01,-15.36,07,0.00,01,21.01,01,36.56,01,13.51,01
1997,11,1,19,0,-16.07,07,-.78,01,-15.20,07,0.00,01,20.95,01,36.35,01,13.52,01
1997,11,1,19,5,-15.96,07,-.70,01,-15.27,07,0.00,01,20.87,01,36.42,01,13.52,01
1997,11,1,19,10,-15.62,07,-.49,01,-14.61,07,0.00,01,20.85,01,35.62,01,13.53,01
1997,11,1,19,15,-15.52,07,-.39,01,-14.39,07,0.00,01,20.76,01,35.36,01,13.53,01
1997,11,1,19,20,-15.55,07,-.51,01,-14.37,07,0.00,01,20.60,01,35.67,01,13.54,01
1997,11,1,19,25,-15.37,07,-.49,01,-14.12,07,0.00,01,20.50,01,35.35,01,13.54,01
1997,11,1,19,30,-15.32,07,-.50,01,-14.08,07,0.00,01,20.39,01,33.89,01,13.54,01
1997,11,1,19,35,-15.30,07,-.42,01,-14.14,07,0.00,01,20.33,01,34.59,01,13.54,01
1997,11,1,19,40,-15.24,07,-.47,01,-14.11,07,0.00,01,20.23,01,34.91,01,13.55,01
1997,11,1,19,45,-15.32,07,-.44,01,-14.22,07,0.00,01,20.14,01,35.36,01,13.55,01
1997,11,1,19,50,-15.17,07,-.49,01,-14.19,07,0.00,01,20.02,01,32.76,01,13.55,01
1997,11,1,19,55,-15.08,07,-.31,01,-14.23,07,0.00,01,19.98,01,31.85,01,13.55,01
1997,11,1,20,0,-15.20,07,-.44,01,-14.41,07,0.00,01,19.88,01,32.51,01,13.56,01
1997,11,1,20,5,-15.31,07,-.52,01,-14.71,07,0.00,01,19.75,01,30.06,01,13.56,01
1997,11,1,20,10,-15.42,07,-.66,01,-15.24,07,0.00,01,19.62,01,30.28,01,13.57,01
1997,11,1,20,15,-15.49,07,-.70,01,-15.53,07,0.00,01,19.49,01,30.69,01,13.57,01
1997,11,1,20,20,-15.42,07,-.68,01,-15.35,07,0.00,01,19.39,01,30.74,01,13.57,01
1997,11,1,20,25,-15.60,07,-.72,01,-15.58,07,0.00,01,19.23,01,30.95,01,13.58,01
1997,11,1,20,30,-15.55,07,-.70,01,-15.64,07,0.00,01,19.11,01,31.36,01,13.58,01
1997,11,1,20,35,-15.39,07,-.68,01,-15.68,07,0.00,01,19.00,01,31.49,01,13.58,01
1997,11,1,20,40,-15.39,07,-.59,01,-15.43,07,0.00,01,18.92,01,31.75,01,13.59,01
1997,11,1,20,45,-15.55,07,-.64,01,-15.59,07,0.00,01,18.79,01,32.34,01,13.59,01
1997,11,1,20,50,-15.44,07,-.72,01,-15.62,07,0.00,01,18.63,01,32.50,01,13.60,01
1997,11,1,20,55,-15.45,07,-.68,01,-15.41,07,0.00,01,18.50,01,32.80,01,13.60,01
1997,11,1,21,0,-15.36,07,-.61,01,-15.34,07,0.00,01,18.41,01,32.82,01,13.60,01
1997,11,1,21,5,-15.22,07,-.47,01,-15.27,07,0.00,01,18.34,01,32.97,01,13.61,01
1997,11,1,21,10,-15.10,07,-.39,01,-15.24,07,0.00,01,18.28,01,32.93,01,13.61,01
1997,11,1,21,15,-14.85,07,-.07,01,-15.00,07,0.00,01,18.27,01,32.54,01,13.61,01
1997,11,1,21,20,-14.68,07,0.00,01,-14.90,07,0.00,01,18.30,01,32.53,01,13.61,01
1997,11,1,21,25,-14.64,07,0.00,01,-14.78,07,0.00,01,18.29,01,32.41,01,13.62,01
1997,11,1,21,30,-14.60,07,0.00,01,-14.88,07,0.00,01,18.24,01,32.53,01,13.62,01
1997,11,1,21,35,-14.67,07,-.01,01,-15.17,07,0.00,01,18.13,01,33.00,01,13.62,01
1997,11,1,21,40,-14.69,07,-.07,01,-15.19,07,0.00,01,18.01,01,33.04,01,13.63,01
1997,11,1,21,45,-14.73,07,-.05,01,-15.01,07,0.00,01,17.93,01,32.76,01,13.63,01
1997,11,1,21,50,-14.61,07,0.00,01,-14.58,07,0.00,01,17.89,01,31.93,01,13.63,01
1997,11,1,21,55,-14.43,07,0.00,01,-14.20,07,0.00,01,17.92,01,31.76,01,13.63,01
1997,11,1,22,0,-14.43,07,0.00,01,-14.38,07,0.00,01,17.90,01,31.86,01,13.64,01
1997,11,1,22,5,-14.52,07,0.00,01,-14.65,07,0.00,01,17.81,01,32.59,01,13.64,01
1997,11,1,22,10,-14.54,07,0.00,01,-14.76,07,0.00,01,17.72,01,32.49,01,13.64,01
1997,11,1,22,15,-14.50,07,0.00,01,-14.72,07,0.00,01,17.65,01,32.58,01,13.64,01
1997,11,1,22,20,-14.42,07,0.00,01,-14.76,07,0.00,01,17.61,01,32.46,01,13.64,01
1997,11,1,22,25,-14.43,07,0.00,01,-14.65,07,0.00,01,17.56,01,32.53,01,13.65,01
1997,11,1,22,30,-14.44,07,0.00,01,-14.57,07,0.00,01,17.48,01,32.74,01,13.65,01
1997,11,1,22,35,-14.58,07,0.00,01,-14.48,07,0.00,01,17.38,01,33.00,01,13.65,01
1997,11,1,22,40,-14.76,07,-.05,01,-14.73,07,0.00,01,17.23,01,33.47,01,13.66,01
1997,11,1,22,45,-15.22,07,-.51,01,-14.65,07,0.00,01,16.96,01,35.89,01,13.66,01
1997,11,1,22,50,-15.21,07,-.64,01,-14.02,07,0.00,01,16.78,01,50.07,01,13.66,01
1997,11,1,22,55,-14.85,07,-.30,01,-14.12,07,0.00,01,16.79,01,49.23,01,13.66,01
1997,11,1,23,0,-14.25,07,0.00,01,-13.87,07,0.00,01,16.94,01,47.43,01,13.66,01
1997,11,1,23,5,-13.73,07,0.00,01,-13.37,07,0.00,01,17.14,01,43.92,01,13.66,01
1997,11,1,23,10,-13.17,07,.41,01,-12.58,07,0.00,01,17.38,01,42.70,01,13.67,01
1997,11,1,23,15,-12.87,07,.76,01,-12.31,07,0.00,01,17.54,01,41.30,01,13.67,01
1997,11,1,23,20,-12.57,07,.93,01,-11.81,07,0.00,01,17.63,01,39.07,01,13.67,01
1997,11,1,23,25,-12.65,07,.85,01,-11.83,07,0.00,01,17.62,01,37.48,01,13.66,01
1997,11,1,23,30,-12.68,07,.63,01,-11.88,07,0.00,01,17.59,01,36.16,01,13.66,01
1997,11,1,23,35,-12.67,07,.17,01,-11.63,07,0.00,01,17.55,01,35.41,01,13.66,01
1997,11,1,23,40,-12.67,07,.11,01,-11.58,07,0.00,01,17.52,01,34.43,01,13.66,01
1997,11,1,23,45,-12.96,07,0.00,01,-11.82,07,0.00,01,17.45,01,34.02,01,13.66,01
1997,11,1,23,50,-13.14,07,0.00,01,-12.10,07,0.00,01,17.39,01,34.24,01,13.66,01
1997,11,1,23,55,-13.29,07,0.00,01,-12.44,07,0.00,01,17.40,01,35.55,01,13.66,01
1997,11,2,0,0,-13.03,07,0.00,01,-12.28,07,0.00,01,17.52,01,36.60,01,13.67,01
1997,11,2,0,5,-12.96,07,.06,01,-12.32,07,0.00,01,17.62,01,37.70,01,13.67,01
1997,11,2,0,10,-13.15,07,.05,01,-12.60,07,0.00,01,17.64,01,38.04,01,13.67,01
1997,11,2,0,15,-13.25,07,.01,01,-12.60,07,0.00,01,17.58,01,39.38,01,13.67,01
1997,11,2,0,20,-13.62,07,0.00,01,-12.98,07,0.00,01,17.49,01,38.62,01,13.67,01
1997,11,2,0,25,-13.58,07,0.00,01,-12.82,07,0.00,01,17.39,01,39.37,01,13.67,01
1997,11,2,0,30,-13.81,07,0.00,01,-13.21,07,0.00,01,17.31,01,41.05,01,13.67,01
1997,11,2,0,35,-14.13,07,0.00,01,-13.53,07,0.00,01,17.16,01,36.84,01,13.67,01
1997,11,2,0,40,-14.47,07,-.12,01,-14.25,07,0.00,01,16.92,01,32.89,01,13.67,01
1997,11,2,0,45,-14.61,07,-.53,01,-14.88,07,0.00,01,16.66,01,32.91,01,13.67,01
1997,11,2,0,50,-14.78,07,-.61,01,-14.71,07,0.00,01,16.50,01,33.31,01,13.68,01
1997,11,2,0,55,-14.92,07,-.73,01,-14.67,07,0.00,01,16.31,01,33.96,01,13.68,01
1997,11,2,1,0,-14.61,07,-.51,01,-14.71,07,0.00,01,16.21,01,33.56,01,13.69,01
1997,11,2,1,5,-14.45,07,-.51,01,-14.64,07,0.00,01,16.18,01,33.94,01,13.69,01
1997,11,2,1,10,-14.73,07,-.49,01,-14.60,07,0.00,01,16.03,01,33.92,01,13.69,01