1999,4,1,0,5,-13.59,07,-.28,01,-13.94,07,.01,01,20.42,01,100.10,08,13.50,01
1999,4,1,0,10,-12.01,07,-.22,01,-13.71,07,-.04,01,20.39,01,100.30,08,13.50,01
1999,4,1,0,15,-13.30,07,-.28,01,-14.27,07,.01,01,20.38,01,100.20,08,13.50,01
1999,4,1,0,20,-13.92,07,-.18,01,-14.39,07,-.02,01,20.36,01,100.10,08,13.50,01
1999,4,1,0,25,-13.71,07,-.18,01,-14.19,07,-.02,01,20.34,01,99.90,01,13.50,01
1999,4,1,0,30,-13.46,07,-.17,01,-14.25,07,-.03,01,20.32,01,100.20,08,13.50,01
1999,4,1,0,35,-12.53,07,-.18,01,-14.14,07,-.00,01,20.31,01,100.20,08,13.50,01
1999,4,1,0,40,-14.45,07,-.25,01,-14.19,07,0.00,01,20.28,01,100.30,08,13.50,01
1999,4,1,0,45,-12.47,07,-.13,01,-14.12,07,-.04,01,20.27,01,100.20,08,13.50,01
1999,4,1,0,50,-13.11,07,-.19,01,-14.16,07,-.04,01,20.24,01,100.30,08,13.50,01
1999,4,1,0,55,-12.95,07,-.11,01,-14.16,07,-.05,01,20.23,01,100.40,08,13.50,01
1999,4,1,1,0,-12.85,07,-.14,01,-14.04,07,-.01,01,20.21,01,100.40,08,13.51,01
1999,4,1,1,5,-12.72,07,-.21,01,-14.05,07,-.04,01,20.17,01,100.40,08,13.51,01
1999,4,1,1,10,-12.24,07,-.24,01,-13.92,07,-.03,01,20.14,01,100.40,08,13.51,01
1999,4,1,1,15,-12.52,07,-.18,01,-14.00,07,-.05,01,20.12,01,100.50,08,13.51,01
1999,4,1,1,20,-12.15,07,-.01,01,-13.86,07,-.05,01,20.14,01,100.40,08,13.51,01
1999,4,1,1,25,-12.41,07,.04,01,-13.59,07,-.06,01,20.15,01,100.50,08,13.51,01
1999,4,1,1,30,-12.97,07,.02,01,-13.38,07,-.04,01,20.16,01,100.20,08,13.51,01
1999,4,1,1,35,-12.25,07,.03,01,-13.24,07,-.04,01,20.16,01,100.20,08,13.51,01
1999,4,1,1,40,-13.03,07,-.05,01,-13.89,07,-.03,01,20.15,01,100.20,08,13.51,01
1999,4,1,1,45,-12.41,07,-.14,01,-14.04,07,-.07,01,20.13,01,100.40,08,13.51,01
1999,4,1,1,50,-13.05,07,-.10,01,-13.89,07,-.05,01,20.12,01,100.70,08,13.51,01
1999,4,1,1,55,-12.49,07,-.01,01,-13.93,07,-.04,01,20.13,01,100.50,08,13.50,01
1999,4,1,2,0,-13.57,07,-.13,01,-14.21,07,-.03,01,20.11,01,100.80,08,13.51,01
1999,4,1,2,5,-13.03,07,-.07,01,-14.12,07,-.03,01,20.12,01,100.90,08,13.51,01
1999,4,1,2,10,-12.77,07,-.08,01,-13.83,07,-.01,01,20.12,01,101.00,08,13.51,01
1999,4,1,2,15,-11.79,07,.24,01,-12.72,07,-.06,01,20.16,01,101.10,08,13.51,01
1999,4,1,2,20,-10.13,07,.37,01,-12.30,07,-.05,01,20.20,01,101.00,08,13.51,01
1999,4,1,2,25,-11.21,07,.44,01,-12.40,07,-.04,01,20.26,01,101.10,08,13.51,01
1999,4,1,2,30,-12.77,07,.41,01,-13.02,07,-.04,01,20.31,01,100.90,08,13.51,01
1999,4,1,2,35,-12.13,07,.28,01,-13.46,07,-.06,01,20.36,01,101.00,08,13.51,01
1999,4,1,2,40,-12.53,07,.22,01,-13.61,07,-.05,01,20.40,01,100.70,08,13.51,01
1999,4,1,2,45,-12.39,07,.24,01,-13.74,07,-.05,01,20.43,01,100.70,08,13.51,01
1999,4,1,2,50,-12.75,07,.14,01,-13.99,07,-.08,01,20.46,01,100.80,08,13.51,01
1999,4,1,2,55,-12.46,07,.11,01,-13.48,07,-.02,01,20.47,01,100.50,08,13.51,01
1999,4,1,3,0,-12.66,07,.09,01,-13.11,07,.01,01,20.47,01,100.50,08,13.51,01
1999,4,1,3,5,-12.90,07,.07,01,-13.20,07,-.04,01,20.45,01,100.80,08,13.51,01
1999,4,1,3,10,-13.28,07,-.18,01,-13.89,07,-.03,01,20.41,01,100.70,08,13.51,01
1999,4,1,3,15,-13.88,07,-.32,01,-14.55,07,-.03,01,20.37,01,100.90,08,13.51,01
1999,4,1,3,20,-13.46,07,-.20,01,-14.44,07,-.03,01,20.35,01,101.30,08,13.51,01
1999,4,1,3,25,-13.49,07,-.14,01,-14.44,07,-.01,01,20.35,01,101.10,08,13.51,01
1999,4,1,3,30,-13.08,07,-.17,01,-14.30,07,.01,01,20.33,01,101.10,08,13.51,01
1999,4,1,3,35,-13.01,07,-.09,01,-14.21,07,-.04,01,20.32,01,101.30,08,13.51,01
1999,4,1,3,40,-12.25,07,.06,01,-14.12,07,-.05,01,20.33,01,101.40,08,13.51,01
1999,4,1,3,45,-12.62,07,.09,01,-14.03,07,-.06,01,20.35,01,101.40,08,13.51,01
1999,4,1,3,50,-13.50,07,.12,01,-13.96,07,-.04,01,20.38,01,101.10,08,13.51,01
1999,4,1,3,55,-12.81,07,.04,01,-13.98,07,-.04,01,20.38,01,101.10,08,13.51,01
1999,4,1,4,0,-12.60,07,.11,01,-13.78,07,-.02,01,20.41,01,101.30,08,13.51,01
1999,4,1,4,5,-13.65,07,.10,01,-13.80,07,-.03,01,20.43,01,101.00,08,13.51,01
1999,4,1,4,10,-12.73,07,.05,01,-13.57,07,-.03,01,20.45,01,100.90,08,13.51,01
1999,4,1,4,15,-11.77,07,.20,01,-13.30,07,-.04,01,20.47,01,100.90,08,13.51,01
1999,4,1,4,20,-11.77,07,.23,01,-13.00,07,-.02,01,20.50,01,101.00,08,13.51,01
1999,4,1,4,25,-11.47,07,.21,01,-12.89,07,-.04,01,20.51,01,100.90,08,13.51,01
1999,4,1,4,30,-11.68,07,.28,01,-12.55,07,-.05,01,20.54,01,100.90,08,13.51,01
1999,4,1,4,35,-11.67,07,.26,01,-12.38,07,-.04,01,20.58,01,100.80,08,13.51,01
1999,4,1,4,40,-11.30,07,.29,01,-12.47,07,-.03,01,20.62,01,100.80,08,13.51,01
1999,4,1,4,45,-12.04,07,.31,01,-12.59,07,-.05,01,20.67,01,100.90,08,13.51,01
1999,4,1,4,50,-11.48,07,.42,01,-12.79,07,-.05,01,20.72,01,100.80,08,13.50,01
1999,4,1,4,55,-11.94,07,.30,01,-12.96,07,-.00,01,20.79,01,100.50,08,13.50,01
1999,4,1,5,0,-12.10,07,.39,01,-12.99,07,.00,01,20.87,01,100.30,08,13.50,01
1999,4,1,5,5,-11.59,07,.34,01,-12.97,07,.01,01,20.93,01,100.00,01,13.50,01
1999,4,1,5,10,-13.06,07,.45,01,-13.02,07,-.03,01,21.00,01,99.80,01,13.50,01
1999,4,1,5,15,-11.30,07,.39,01,-13.09,07,-.06,01,21.05,01,99.80,01,13.50,01
1999,4,1,5,20,-10.85,07,.34,01,-13.09,07,-.01,01,21.12,01,99.50,01,13.50,01
1999,4,1,5,25,-11.59,07,.44,01,-12.60,07,-.01,01,21.21,01,99.20,01,13.50,01
1999,4,1,5,30,-11.32,07,.32,01,-12.61,07,.01,01,21.27,01,98.90,01,13.50,01
1999,4,1,5,35,-12.22,07,.13,01,-12.73,07,.07,01,21.32,01,98.70,01,13.49,01
1999,4,1,5,40,-11.12,07,.20,01,-12.57,07,.01,01,21.34,01,98.60,01,13.49,01
1999,4,1,5,45,-11.52,07,.11,01,-12.70,07,.00,01,21.35,01,98.60,01,13.49,01
1999,4,1,5,50,-13.33,07,.04,01,-12.92,07,.04,01,21.37,01,98.60,01,13.49,01
1999,4,1,5,55,-12.24,07,.04,01,-13.00,07,.04,01,21.39,01,98.60,01,13.49,01
1999,4,1,6,0,-13.28,07,.02,01,-13.21,07,.10,01,21.43,01,98.60,01,13.49,01
1999,4,1,6,5,-11.59,07,.13,01,-13.21,07,.04,01,21.46,01,98.40,01,13.49,01
1999,4,1,6,10,-12.86,07,.11,01,-13.17,07,.10,01,21.49,01,98.30,01,13.49,01
1999,4,1,6,15,-11.61,07,-.02,01,-13.13,07,.40,01,21.52,01,98.30,01,13.49,01
1999,4,1,6,20,-12.05,07,.01,01,-12.87,07,.58,01,21.53,01,98.10,01,13.48,01
1999,4,1,6,25,-11.11,07,-.06,01,-12.45,07,.78,01,21.54,01,98.10,01,13.48,01
1999,4,1,6,30,-10.80,07,.04,01,-11.38,07,1.47,01,21.59,01,97.90,01,13.48,01
1999,4,1,6,35,-8.73,01,-.05,01,-9.33,01,3.67,01,21.61,01,97.70,01,13.48,01
1999,4,1,6,40,-5.84,01,-.07,01,-6.28,01,6.85,01,21.60,01,97.90,01,13.48,01
1999,4,1,6,45,-1.33,01,-.25,01,-2.44,01,10.69,01,21.57,01,97.90,01,13.48,01
1999,4,1,6,50,-3.17,01,-.21,01,-4.20,01,8.99,01,21.58,01,97.90,01,13.42,01
1999,4,1,6,55,-1.30,01,-.39,01,-2.08,01,11.23,01,21.59,01,97.80,01,13.38,01
1999,4,1,7,0,4.35,01,-.36,01,4.43,01,17.67,01,21.58,01,97.90,01,13.38,01
1999,4,1,7,5,11.22,01,-.46,01,11.39,01,24.90,01,21.56,01,98.00,01,13.45,01
1999,4,1,7,10,10.65,01,-.45,01,11.60,01,24.06,01,21.54,01,98.10,01,13.46,01
1999,4,1,7,15,12.46,03,-.34,03,12.17,03,24.11,01,21.56,01,97.90,01,13.47,01
1999,4,1,7,20,5.02,03,-.08,03,4.57,03,16.64,01,21.64,01,97.50,01,13.47,01
1999,4,1,7,25,3.83,03,-.03,03,3.59,03,15.57,01,21.69,01,97.50,01,13.47,01
1999,4,1,7,30,11.76,03,.10,03,12.62,03,25.04,01,21.75,01,97.20,01,13.47,01
1999,4,1,7,35,24.98,03,.21,03,26.31,03,37.98,01,21.80,01,97.00,01,13.47,01
1999,4,1,7,40,31.45,03,.65,03,33.50,03,45.14,01,21.88,01,96.80,01,13.47,01
1999,4,1,7,45,28.43,03,.46,03,31.34,03,43.57,01,21.95,01,96.50,01,13.47,01
1999,4,1,7,50,23.35,03,.47,03,26.94,03,38.15,01,22.01,01,96.10,01,13.47,01
1999,4,1,7,55,15.89,03,.27,03,17.60,03,29.35,01,22.05,01,96.00,01,13.47,01
1999,4,1,8,0,15.50,03,.28,03,16.20,03,27.19,01,22.12,01,95.40,01,13.46,01
1999,4,1,8,5,43.12,03,.46,03,46.27,03,56.29,01,22.19,01,95.30,01,13.46,01
1999,4,1,8,10,56.83,03,.76,03,60.21,03,70.40,01,22.27,01,94.80,01,13.46,01
1999,4,1,8,15,55.20,03,.72,03,57.63,03,67.27,01,22.36,01,94.30,01,13.46,01
1999,4,1,8,20,39.79,03,.46,03,43.08,03,53.67,01,22.41,01,94.10,01,13.46,01
1999,4,1,8,25,75.50,03,.30,03,80.90,03,88.70,01,22.42,01,93.90,01,13.46,01
1999,4,1,8,30,107.60,03,1.07,03,115.20,03,117.70,01,22.51,01,93.30,01,13.46,01
1999,4,1,8,35,89.60,03,1.10,03,96.00,03,101.00,01,22.62,01,92.90,01,13.46,01
1999,4,1,8,40,83.60,03,.80,03,89.70,03,96.40,01,22.66,01,92.40,01,13.45,01
1999,4,1,8,45,81.30,03,.59,03,86.20,03,94.20,01,22.67,01,92.80,01,13.45,01
1999,4,1,8,50,74.00,03,.57,03,79.50,03,88.40,01,22.70,01,92.30,01,13.45,01
1999,4,1,8,55,91.00,03,.79,03,98.30,03,105.00,01,22.74,01,92.40,01,13.45,01
1999,4,1,9,0,113.80,03,1.05,03,120.50,03,126.50,01,22.80,01,91.70,01,13.45,01
1999,4,1,9,5,152.00,03,1.68,03,162.30,03,163.10,01,22.90,01,91.30,01,13.44,01
1999,4,1,9,10,136.10,03,1.66,03,145.90,03,146.80,01,23.01,01,90.50,01,13.44,01
1999,4,1,9,15,127.40,03,.92,03,135.50,03,137.50,01,23.06,01,90.20,01,13.44,01
1999,4,1,9,20,116.50,03,.96,03,124.80,03,129.40,01,23.14,01,89.80,01,13.44,01
1999,4,1,9,25,129.90,03,.65,03,139.50,03,145.60,01,23.17,01,89.40,01,13.43,01
1999,4,1,9,30,131.40,03,.84,03,141.50,03,145.90,01,23.24,01,89.30,01,13.43,01
1999,4,1,9,35,132.70,03,.41,03,142.50,03,146.10,01,23.29,01,88.90,01,13.43,01
1999,4,1,9,40,187.10,03,1.09,03,199.60,03,200.60,01,23.35,01,88.60,01,13.43,01
1999,4,1,9,45,185.20,03,1.76,03,197.50,03,197.70,01,23.47,01,88.40,01,13.43,01
1999,4,1,9,50,210.20,03,1.49,03,224.00,03,222.70,01,23.51,01,88.20,01,13.43,01
1999,4,1,9,55,244.30,03,2.29,03,260.30,03,252.50,01,23.64,01,88.00,01,13.42,01
1999,4,1,10,0,242.40,03,2.19,03,259.50,03,255.00,01,23.70,01,87.30,01,13.42,01
1999,4,1,10,5,178.60,03,.84,03,191.50,03,193.10,01,23.72,01,87.00,01,13.41,01
1999,4,1,10,10,144.50,03,.44,03,154.00,03,158.80,01,23.78,01,86.60,01,13.41,01
1999,4,1,10,15,184.30,03,.97,03,197.70,03,200.80,01,23.85,01,86.40,01,13.41,01
1999,4,1,10,20,247.40,03,1.98,03,265.40,03,264.40,01,23.95,01,85.80,01,13.41,01
1999,4,1,10,25,340.30,03,3.40,03,362.20,03,355.40,01,24.05,01,85.50,01,13.41,01
1999,4,1,10,30,273.80,03,2.43,03,290.20,03,288.60,01,24.14,01,84.90,01,13.41,01
1999,4,1,10,35,303.00,03,2.31,03,323.00,03,317.70,01,24.20,01,85.30,01,13.40,01
1999,4,1,10,40,365.90,10,6.87,11,384.90,11,379.80,01,24.37,01,84.70,01,13.40,01
1999,4,1,10,45,307.50,03,3.67,03,326.40,03,324.80,01,24.52,01,83.00,01,13.40,01
1999,4,1,10,50,339.70,03,6.85,03,356.60,03,359.20,01,24.57,01,82.30,01,13.39,01
1999,4,1,10,55,346.20,03,5.90,03,366.20,03,365.70,01,24.77,01,80.90,01,13.39,01
1999,4,1,11,0,352.90,10,6.87,11,371.90,11,372.90,01,24.83,01,81.00,01,13.39,01
1999,4,1,11,5,316.90,03,3.45,03,339.00,03,335.90,01,24.97,01,80.80,01,13.38,01
1999,4,1,11,10,350.10,03,4.63,03,372.90,03,369.70,01,24.96,01,81.00,01,13.38,01
1999,4,1,11,15,384.10,10,3.58,11,410.90,11,402.80,01,25.01,01,81.80,01,13.38,01
1999,4,1,11,20,348.60,03,3.67,03,369.50,03,366.50,01,25.02,01,81.10,01,13.37,01
1999,4,1,11,25,392.90,03,6.98,03,411.50,03,407.80,01,25.02,01,80.90,01,13.37,01
1999,4,1,11,30,544.60,03,52.98,03,527.70,03,552.10,01,25.11,01,80.60,01,13.37,01
1999,4,1,11,35,415.40,03,18.16,03,427.50,03,422.10,01,25.48,01,79.80,01,13.37,01
1999,4,1,11,40,513.00,03,31.06,03,519.40,03,521.60,01,25.54,01,79.40,01,13.36,01
1999,4,1,11,45,590.00,03,73.30,03,554.70,03,592.90,01,25.73,01,79.40,01,13.36,01
1999,4,1,11,50,495.90,10,25.53,11,504.20,11,500.50,01,26.05,01,77.60,01,13.35,01
1999,4,1,11,55,883.00,03,267.90,03,663.60,03,887.00,01,26.18,01,76.90,01,13.35,01
1999,4,1,12,0,465.40,10,36.99,11,465.70,11,467.50,01,26.83,01,73.50,01,13.34,01
1999,4,1,12,5,299.00,03,6.29,03,317.60,03,310.40,01,26.92,01,73.10,01,13.34,01
1999,4,1,12,10,308.90,03,3.84,03,327.80,03,322.20,01,26.58,01,73.80,01,13.33,01
1999,4,1,12,15,620.30,03,97.10,03,558.40,03,618.50,01,26.43,01,75.50,01,13.33,01
1999,4,1,12,20,680.40,03,150.50,03,567.80,03,677.80,01,26.61,01,74.70,01,13.33,01
1999,4,1,12,25,461.20,10,27.77,11,465.80,11,466.60,01,26.73,01,74.80,01,13.33,01
1999,4,1,12,30,430.20,03,24.46,03,433.30,03,439.50,01,26.53,01,75.90,01,13.32,01
1999,4,1,12,35,359.70,03,15.40,03,370.50,03,374.40,01,26.46,01,76.10,01,13.32,01
1999,4,1,12,40,476.10,03,45.03,03,461.50,03,483.20,01,26.44,01,76.30,01,13.32,01
1999,4,1,12,45,392.40,03,7.91,03,410.60,03,398.70,01,26.39,01,77.20,01,13.32,01
1999,4,1,12,50,342.40,03,15.03,03,349.20,03,354.60,01,26.33,01,77.10,01,13.32,01
1999,4,1,12,55,551.20,03,76.60,03,508.20,03,554.10,01,26.34,01,77.90,01,13.32,01
1999,4,1,13,0,501.40,03,42.33,03,492.20,03,502.10,01,26.58,01,76.50,01,13.32,01
1999,4,1,13,5,487.20,03,51.73,03,465.00,03,485.60,01,26.74,01,76.00,01,13.32,01
1999,4,1,13,10,663.40,03,180.80,03,519.50,03,659.60,01,26.98,01,73.70,01,13.32,01
1999,4,1,13,15,579.00,10,58.67,11,561.80,11,576.10,01,27.41,01,72.20,01,13.32,01
1999,4,1,13,20,467.70,10,50.72,11,452.40,11,468.70,01,27.51,01,72.40,01,13.31,01
1999,4,1,13,25,489.50,03,56.66,03,465.00,03,493.00,01,27.09,01,75.30,01,13.31,01
1999,4,1,13,30,367.90,03,16.63,03,375.30,03,378.00,01,26.95,01,75.80,01,13.31,01
1999,4,1,13,35,536.10,03,119.30,03,448.80,03,532.80,01,27.09,01,75.30,01,13.31,01
1999,4,1,13,40,383.60,03,47.85,03,360.10,03,388.30,01,27.22,01,73.20,01,13.31,01
1999,4,1,13,45,456.10,10,79.00,11,411.10,11,466.60,01,27.26,01,73.30,01,13.31,01
1999,4,1,13,50,758.00,03,272.40,03,536.90,03,761.00,01,27.47,01,73.30,01,13.30,01
1999,4,1,13,55,630.10,10,136.80,11,542.90,11,626.50,01,27.87,01,73.20,01,13.30,01
1999,4,1,14,0,797.00,03,420.10,03,440.70,03,792.00,01,27.65,01,74.50,01,13.30,01
1999,4,1,14,5,782.00,03,435.00,03,413.10,03,776.00,01,28.23,01,70.70,01,13.29,01
1999,4,1,14,10,639.80,03,218.50,03,474.20,03,643.30,01,28.16,01,71.00,01,13.29,01
1999,4,1,14,15,606.90,03,169.70,03,482.70,03,612.50,01,27.76,01,73.30,01,13.29,01
1999,4,1,14,20,389.10,03,30.29,03,388.70,03,399.60,01,27.88,01,72.30,01,13.29,01
1999,4,1,14,25,388.40,10,20.68,11,395.10,11,398.20,01,27.75,01,73.50,01,13.29,01
1999,4,1,14,30,423.00,10,41.21,11,412.00,11,431.00,01,27.72,01,74.20,01,13.29,01
1999,4,1,14,35,399.00,03,28.98,03,398.10,03,407.30,01,27.38,01,75.80,01,13.29,01
1999,4,1,14,40,442.00,03,57.36,03,418.90,03,448.30,01,27.35,01,77.00,01,13.29,01
1999,4,1,14,45,425.00,03,59.80,03,399.70,03,432.90,01,27.42,01,76.60,01,13.29,01
1999,4,1,14,50,341.20,03,26.06,03,341.60,03,348.10,01,27.62,01,75.70,01,13.29,01
1999,4,1,14,55,273.60,03,6.05,03,288.00,03,282.20,01,27.87,01,74.50,01,13.29,01
1999,4,1,15,0,247.30,03,3.70,03,262.90,03,262.00,01,27.74,01,75.30,01,13.29,01
1999,4,1,15,5,266.80,03,3.30,03,282.50,03,283.70,01,27.73,01,75.50,01,13.29,01
1999,4,1,15,10,249.50,03,2.81,03,264.80,03,268.00,01,27.74,01,75.10,01,13.29,01
1999,4,1,15,15,234.60,03,1.34,03,249.20,03,253.70,01,27.76,01,75.80,01,13.29,01
1999,4,1,15,20,223.80,03,.21,03,236.50,03,243.70,01,27.59,01,76.20,01,13.29,01
1999,4,1,15,25,196.40,03,-.28,03,208.10,03,217.70,01,27.40,01,77.20,01,13.29,01
1999,4,1,15,30,172.60,03,-.51,03,182.30,03,194.20,01,27.27,01,78.20,01,13.29,01
1999,4,1,15,35,157.60,03,-.51,03,166.50,03,179.70,01,27.09,01,79.50,01,13.30,01
1999,4,1,15,40,170.90,03,.26,03,181.30,03,192.60,01,26.99,01,80.00,01,13.30,01
1999,4,1,15,45,184.40,03,1.30,03,196.00,03,204.90,01,27.02,01,80.00,01,13.30,01
1999,4,1,15,50,206.30,03,3.61,03,217.20,03,225.50,01,27.06,01,79.70,01,13.30,01
1999,4,1,15,55,223.60,03,11.22,03,231.10,03,242.80,01,27.01,01,79.60,01,13.30,01
1999,4,1,16,0,226.40,03,3.46,03,239.50,03,242.10,01,26.85,01,80.40,01,13.30,01
1999,4,1,16,5,206.20,03,3.56,03,218.70,03,222.40,01,26.85,01,81.10,01,13.30,01
1999,4,1,16,10,206.00,03,1.77,03,219.90,03,224.90,01,26.82,01,80.70,01,13.30,01
1999,4,1,16,15,274.60,03,58.47,03,255.80,03,293.30,01,26.68,01,81.30,01,13.30,01
1999,4,1,16,20,273.40,03,39.54,03,267.30,03,288.10,01,26.66,01,81.40,01,13.31,01
1999,4,1,16,25,212.10,03,4.61,03,223.20,03,224.80,01,26.55,01,82.20,01,13.31,01
1999,4,1,16,30,174.10,03,1.94,03,183.60,03,187.00,01,26.37,01,83.00,01,13.31,01
1999,4,1,16,35,148.50,03,1.04,03,155.90,03,160.80,01,26.26,01,83.10,01,13.31,01
1999,4,1,16,40,133.80,03,-.52,03,140.70,03,146.30,01,26.22,01,83.10,01,13.31,01
1999,4,1,16,45,120.40,03,-.06,03,127.50,03,135.40,01,26.21,01,83.20,01,13.32,01
1999,4,1,16,50,100.60,03,-.07,03,105.10,03,116.10,01,26.18,01,83.80,01,13.32,01
1999,4,1,16,55,85.30,03,-.47,03,90.80,03,104.00,01,26.02,01,84.80,01,13.32,01
1999,4,1,17,0,90.20,03,-.03,03,95.50,03,107.60,01,25.98,01,85.20,01,13.32,01
1999,4,1,17,5,93.50,03,16.84,03,91.30,03,111.70,01,25.94,01,85.00,01,13.32,01
1999,4,1,17,10,111.60,03,26.16,03,108.00,03,130.20,01,25.92,01,85.20,01,13.33,01
1999,4,1,17,15,115.60,03,.64,03,121.00,03,128.30,01,25.92,01,85.30,01,13.33,01
1999,4,1,17,20,84.60,03,.06,03,89.30,03,98.80,01,25.90,01,85.50,01,13.33,01
1999,4,1,17,25,70.90,03,-.61,03,74.80,03,86.50,01,25.72,01,86.00,01,13.33,01
1999,4,1,17,30,62.00,03,-.49,03,65.59,03,77.60,01,25.65,01,86.70,01,13.33,01
1999,4,1,17,35,48.15,03,-.48,03,50.62,03,63.95,01,25.59,01,86.90,01,13.33,01
1999,4,1,17,40,37.73,03,-.46,03,39.42,03,53.89,01,25.54,01,87.40,01,13.34,01
1999,4,1,17,45,33.22,03,-.28,03,35.32,03,50.34,01,25.50,01,87.70,01,13.34,01
1999,4,1,17,50,42.83,03,-.43,03,44.95,03,58.84,01,25.40,01,88.10,01,13.34,01
1999,4,1,17,55,45.34,03,-.35,03,46.44,03,59.21,01,25.34,01,88.60,01,13.34,01
1999,4,1,18,0,34.22,03,-.43,03,35.09,03,48.24,01,25.29,01,88.90,01,13.35,01
1999,4,1,18,5,23.58,01,-.47,01,24.00,01,38.12,01,25.23,01,88.80,01,13.35,01
1999,4,1,18,10,17.55,01,-.66,01,16.17,01,31.49,01,25.14,01,88.90,01,13.35,01
1999,4,1,18,15,9.84,01,-.62,01,9.84,01,25.77,01,25.09,01,89.30,01,13.35,01
1999,4,1,18,20,6.83,01,-.50,01,7.20,01,23.34,01,25.05,01,89.70,01,13.35,01
1999,4,1,18,25,7.18,01,9.79,01,6.53,01,24.37,01,24.99,01,90.00,01,13.35,01
1999,4,1,18,30,3.43,01,4.87,01,3.37,01,20.87,01,24.95,01,90.00,01,13.36,01
1999,4,1,18,35,6.54,01,10.07,01,5.51,01,23.96,01,24.90,01,89.90,01,13.36,01
1999,4,1,18,40,-1.38,01,-.45,01,-3.21,01,13.06,01,24.82,01,90.20,01,13.36,01
1999,4,1,18,45,-6.32,01,-.63,01,-7.79,01,8.54,01,24.74,01,90.50,01,13.36,01
1999,4,1,18,50,-10.24,07,-.66,01,-12.60,07,3.06,01,24.69,01,90.60,01,13.36,01
1999,4,1,18,55,-12.02,07,-.71,01,-14.32,07,.87,01,24.63,01,91.10,01,13.36,01
1999,4,1,19,0,-12.77,07,-.69,01,-14.60,07,.53,01,24.61,01,91.40,01,13.37,01
1999,4,1,19,5,-13.53,07,-.57,01,-14.32,07,.27,01,24.57,01,91.60,01,13.37,01
1999,4,1,19,10,-11.06,07,-.41,01,-13.32,07,.23,01,24.58,01,91.80,01,13.37,01
1999,4,1,19,15,-12.26,07,-.14,01,-13.02,07,.23,01,24.61,01,91.70,01,13.37,01
1999,4,1,19,20,-12.25,07,-.49,01,-14.28,07,.23,01,24.57,01,91.70,01,13.37,01
1999,4,1,19,25,-13.72,07,-.58,01,-14.46,07,.24,01,24.55,01,91.40,01,13.37,01
1999,4,1,19,30,-12.40,07,-.59,01,-14.43,07,.22,01,24.52,01,91.10,01,13.37,01
1999,4,1,19,35,-13.70,07,-.53,01,-14.57,07,.22,01,24.52,01,91.00,01,13.37,01
1999,4,1,19,40,-13.08,07,-.62,01,-14.31,07,.24,01,24.48,01,91.80,01,13.38,01
1999,4,1,19,45,-13.76,07,-.64,01,-14.28,07,.23,01,24.43,01,92.20,01,13.38,01
1999,4,1,19,50,-13.52,07,-.70,01,-14.52,07,.23,01,24.36,01,93.20,01,13.38,01
1999,4,1,19,55,-12.16,07,-.72,01,-14.80,07,.23,01,24.30,01,93.70,01,13.38,01
1999,4,1,20,0,-12.50,07,-.66,01,-14.88,07,.23,01,24.26,01,94.00,01,13.38,01
1999,4,1,20,5,-13.73,07,-.66,01,-14.93,07,.23,01,24.21,01,94.40,01,13.38,01
1999,4,1,20,10,-13.15,07,-.62,01,-14.77,07,.23,01,24.17,01,94.50,01,13.38,01
1999,4,1,20,15,-12.64,07,-.61,01,-14.48,07,.25,01,24.16,01,94.20,01,13.38,01
1999,4,1,20,20,-13.33,07,-.47,01,-14.26,07,.24,01,24.17,01,93.90,01,13.38,01
1999,4,1,20,25,-12.55,07,-.50,01,-14.30,07,.23,01,24.18,01,93.60,01,13.39,01
1999,4,1,20,30,-13.69,07,-.53,01,-14.65,07,.25,01,24.15,01,94.10,01,13.39,01
1999,4,1,20,35,-12.87,07,-.51,01,-14.41,07,.25,01,24.12,01,94.20,01,13.39,01
1999,4,1,20,40,-12.69,07,-.57,01,-14.26,07,.24,01,24.10,01,94.60,01,13.39,01
1999,4,1,20,45,-13.08,07,-.68,01,-14.50,07,.24,01,24.05,01,94.60,01,13.39,01
1999,4,1,20,50,-13.97,07,-.67,01,-14.86,07,.24,01,24.00,01,94.70,01,13.39,01
1999,4,1,20,55,-14.02,07,-.69,01,-14.80,07,.23,01,23.97,01,94.90,01,13.39,01
1999,4,1,21,0,-13.39,07,-.64,01,-14.46,07,.23,01,23.94,01,95.10,01,13.39,01
1999,4,1,21,5,-12.58,07,-.78,01,-14.22,07,.25,01,23.89,01,95.40,01,13.40,01
1999,4,1,21,10,-11.07,07,-.53,01,-14.05,07,.24,01,23.86,01,95.40,01,13.40,01
1999,4,1,21,15,-12.33,07,-.49,01,-13.94,07,.24,01,23.83,01,95.70,01,13.40,01
1999,4,1,21,20,-13.34,07,-.63,01,-13.66,07,.24,01,23.79,01,96.10,01,13.40,01
1999,4,1,21,25,-13.16,07,-.59,01,-13.72,07,.25,01,23.76,01,96.30,01,13.40,01
1999,4,1,21,30,-11.85,07,-.46,01,-14.16,07,.25,01,23.75,01,96.30,01,13.40,01
1999,4,1,21,35,-13.25,07,-.52,01,-14.08,07,.24,01,23.73,01,96.30,01,13.40,01
1999,4,1,21,40,-11.79,07,-.45,01,-14.00,07,.25,01,23.71,01,96.40,01,13.40,01
1999,4,1,21,45,-12.04,07,-.48,01,-13.90,07,.26,01,23.71,01,96.60,01,13.40,01
1999,4,1,21,50,-9.18,01,-.29,01,-13.83,07,.26,01,23.72,01,96.40,01,13.40,01
1999,4,1,21,55,-11.23,07,-.26,01,-13.80,07,.27,01,23.74,01,96.40,01,13.40,01
1999,4,1,22,0,-12.61,07,-.33,01,-13.96,07,.25,01,23.75,01,96.30,01,13.40,01
1999,4,1,22,5,-12.15,07,-.38,01,-13.91,07,.26,01,23.76,01,96.10,01,13.40,01
1999,4,1,22,10,-12.33,07,-.40,01,-14.06,07,.25,01,23.75,01,96.30,01,13.40,01
1999,4,1,22,15,-11.42,07,-.37,01,-14.10,07,.25,01,23.76,01,96.30,01,13.40,01
1999,4,1,22,20,-12.87,07,-.40,01,-14.10,07,.25,01,23.76,01,96.50,01,13.41,01
1999,4,1,22,25,-11.78,07,-.33,01,-13.93,07,.26,01,23.77,01,96.60,01,13.41,01
1999,4,1,22,30,-12.77,07,-.29,01,-13.62,07,.26,01,23.79,01,96.40,01,13.41,01
1999,4,1,22,35,-11.84,07,-.20,01,-13.71,07,.25,01,23.81,01,96.40,01,13.40,01
1999,4,1,22,40,-11.24,07,-.24,01,-13.98,07,.27,01,23.85,01,96.20,01,13.41,01
1999,4,1,22,45,-12.60,07,-.23,01,-13.97,07,.25,01,23.87,01,96.20,01,13.40,01
1999,4,1,22,50,-11.95,07,-.26,01,-13.98,07,.25,01,23.89,01,96.20,01,13.40,01
1999,4,1,22,55,-12.82,07,-.25,01,-14.04,07,.25,01,23.89,01,96.20,01,13.40,01
1999,4,1,23,0,-12.86,07,-.36,01,-14.18,07,.25,01,23.89,01,96.30,01,13.40,01
1999,4,1,23,5,-11.97,07,-.38,01,-14.04,07,.26,01,23.89,01,96.20,01,13.40,01
1999,4,1,23,10,-12.41,07,-.33,01,-14.18,07,.25,01,23.88,01,96.30,01,13.40,01
1999,4,1,23,15,-11.99,07,-.45,01,-14.26,07,.26,01,23.87,01,96.30,01,13.40,01
1999,4,1,23,20,-11.68,07,-.51,01,-14.35,07,.26,01,23.87,01,96.40,01,13.40,01
1999,4,1,23,25,-13.07,07,-.34,01,-14.36,07,.25,01,23.87,01,96.40,01,13.41,01
1999,4,1,23,30,-13.40,07,-.33,01,-14.21,07,.24,01,23.88,01,96.50,01,13.41,01
1999,4,1,23,35,-12.81,07,-.28,01,-14.12,07,.25,01,23.88,01,96.40,01,13.41,01
1999,4,1,23,40,-13.09,07,-.33,01,-14.48,07,.25,01,23.89,01,96.30,01,13.40,01
1999,4,1,23,45,-12.64,07,-.39,01,-14.64,07,.26,01,23.89,01,96.20,01,13.41,01
1999,4,1,23,50,-12.44,07,-.29,01,-14.34,07,.25,01,23.91,01,95.80,01,13.40,01
1999,4,1,23,55,-12.36,07,-.25,01,-14.35,07,.26,01,23.93,01,95.70,01,13.40,01
1999,4,2,0,0,-14.31,07,-.32,01,-14.42,07,.27,01,23.93,01,95.50,01,13.41,01
1999,4,2,0,5,-12.21,07,-.28,01,-14.37,07,.27,01,23.94,01,95.60,01,13.41,01
1999,4,2,0,10,-12.11,07,-.46,01,-14.67,07,.25,01,23.93,01,95.70,01,13.41,01
1999,4,2,0,15,-11.17,07,-.37,01,-14.73,07,.24,01,23.91,01,95.60,01,13.40,01
1999,4,2,0,20,-13.48,07,-.55,01,-14.60,07,.26,01,23.88,01,95.60,01,13.40,01
1999,4,2,0,25,-13.15,07,-.51,01,-14.68,07,.25,01,23.85,01,95.90,01,13.41,01
1999,4,2,0,30,-13.42,07,-.49,01,-14.66,07,.24,01,23.83,01,95.90,01,13.41,01
1999,4,2,0,35,-12.36,07,-.43,01,-14.45,07,.26,01,23.82,01,95.90,01,13.41,01
1999,4,2,0,40,-12.45,07,-.33,01,-14.20,07,.25,01,23.85,01,95.60,01,13.41,01
1999,4,2,0,45,-12.19,07,-.27,01,-14.15,07,.25,01,23.89,01,95.40,01,13.41,01
1999,4,2,0,50,-12.55,07,-.38,01,-13.77,07,.26,01,23.90,01,95.50,01,13.41,01
1999,4,2,0,55,-11.80,07,-.25,01,-13.74,07,.26,01,23.91,01,95.10,01,13.41,01
1999,4,2,1,0,-11.46,07,-.20,01,-13.65,07,.25,01,23.95,01,94.90,01,13.41,01
1999,4,2,1,5,-12.46,07,-.30,01,-13.62,07,.25,01,23.95,01,94.60,01,13.41,01
1999,4,2,1,10,-11.87,07,-.45,01,-13.67,07,.25,01,23.93,01,95.00,01,13.41,01
1999,4,2,1,15,-11.27,07,-.56,01,-13.63,07,.25,01,23.89,01,95.50,01,13.41,01
1999,4,2,1,20,-12.13,07,-.57,01,-13.50,07,.23,01,23.87,01,95.50,01,13.41,01
1999,4,2,1,25,-11.60,07,-.50,01,-13.55,07,.25,01,23.88,01,95.30,01,13.41,01
1999,4,2,1,30,-12.16,07,-.51,01,-13.65,07,.23,01,23.88,01,95.30,01,13.41,01
1999,4,2,1,35,-11.97,07,-.70,01,-14.05,07,.26,01,23.85,01,95.30,01,13.41,01
1999,4,2,1,40,-12.71,07,-.71,01,-14.06,07,.26,01,23.81,01,95.80,01,13.41,01
1999,4,2,1,45,-13.50,07,-.68,01,-13.96,07,.27,01,23.76,01,96.00,01,13.41,01