1999,6,1,0,5,-6.16,01,0.00,06,-1.47,01,-6.50,01,30.59,01,13.97,01
1999,6,1,0,10,-5.41,01,0.00,06,-0.77,01,-5.04,01,30.65,01,13.14,01
1999,6,1,0,15,-4.63,01,0.00,06,-0.55,01,-4.42,01,30.70,01,13.35,01
1999,6,1,0,20,-4.95,01,0.00,06,-0.51,01,-4.55,01,30.56,01,13.38,01
1999,6,1,0,25,-4.94,01,0.00,06,-0.68,01,-4.58,01,30.40,01,13.31,01
1999,6,1,0,30,-5.22,01,0.00,06,-1.01,01,-5.09,01,30.05,01,13.37,01
1999,6,1,0,35,-5.73,01,0.00,06,-0.67,01,-5.37,01,30.08,01,13.14,01
1999,6,1,0,40,-4.87,01,0.00,06,-0.08,01,-4.23,01,30.54,01,12.73,01
1999,6,1,0,45,-5.08,01,0.00,06,-0.26,01,-4.45,01,30.61,01,13.03,01
1999,6,1,0,50,-5.21,01,0.00,06,-0.57,01,-4.86,01,30.27,01,13.22,01
1999,6,1,0,55,-5.27,01,0.00,06,-0.81,01,-5.05,01,30.00,01,13.49,01
1999,6,1,1,0,-5.16,01,0.00,06,-0.83,01,-5.12,01,29.83,01,13.42,01
1999,6,1,1,5,-5.16,01,0.00,06,-0.85,01,-5.09,01,29.66,01,13.45,01
1999,6,1,1,10,-5.16,01,0.00,06,-1.06,01,-5.28,01,29.42,01,13.82,01
1999,6,1,1,15,-5.16,01,0.00,06,-1.06,01,-5.13,01,29.18,01,13.62,01
1999,6,1,1,20,-5.16,01,0.00,06,-0.95,01,-5.13,01,29.09,01,13.71,01
1999,6,1,1,25,-5.16,01,0.00,06,-0.89,01,-5.31,01,28.99,01,13.91,01
1999,6,1,1,30,-5.16,01,0.00,06,-0.85,01,-5.28,01,28.91,01,13.98,01
1999,6,1,1,35,-5.16,01,0.00,06,-1.02,01,-5.26,01,28.69,01,14.16,01
1999,6,1,1,40,-5.16,01,0.00,06,-1.11,01,-4.87,01,28.46,01,14.25,01
1999,6,1,1,45,-5.16,01,0.00,06,-1.35,01,-4.87,01,28.16,01,14.41,01
1999,6,1,1,50,-5.16,01,0.00,06,-1.55,01,-5.00,01,27.79,01,14.52,01
1999,6,1,1,55,-5.16,01,0.00,06,-1.23,01,-4.64,01,27.72,01,14.85,01
1999,6,1,2,0,-4.45,01,0.00,06,-0.92,01,-4.16,01,27.71,01,14.86,01
1999,6,1,2,5,-4.36,01,0.00,06,-0.81,01,-4.24,01,27.64,01,14.88,01
1999,6,1,2,10,-4.37,01,0.00,06,-0.81,01,-4.75,01,27.56,01,14.72,01
1999,6,1,2,15,-4.57,01,0.00,06,-0.81,01,-4.83,01,27.42,01,14.87,01
1999,6,1,2,20,-4.36,01,0.00,06,-0.85,01,-4.79,01,27.27,01,15.11,01
1999,6,1,2,25,-4.36,01,0.00,06,-0.87,01,-4.79,01,27.10,01,15.20,01
1999,6,1,2,30,-4.36,01,0.00,06,-0.79,01,-4.90,01,27.01,01,15.38,01
1999,6,1,2,35,-4.41,01,0.00,06,-0.66,01,-4.82,01,26.95,01,15.51,01
1999,6,1,2,40,-4.27,01,0.00,06,-0.43,01,-3.96,01,26.96,01,15.63,01
1999,6,1,2,45,-4.35,01,0.00,06,-0.49,01,-3.81,01,26.90,01,15.60,01
1999,6,1,2,50,-4.12,01,0.00,06,-0.18,01,-3.49,01,26.99,01,15.27,01
1999,6,1,2,55,-3.97,01,0.00,06,-0.13,01,-3.42,01,27.14,01,15.14,01
1999,6,1,3,0,-3.97,01,0.00,06,-0.22,01,-3.83,01,27.15,01,15.05,01
1999,6,1,3,5,-4.21,01,0.00,06,-0.59,01,-4.18,01,26.90,01,15.60,01
1999,6,1,3,10,-4.37,01,0.00,06,-1.13,01,-4.59,01,26.53,01,16.09,01
1999,6,1,3,15,-4.37,01,0.00,06,-1.24,01,-4.76,01,26.27,01,16.36,01
1999,6,1,3,20,-4.11,01,0.00,06,-0.80,01,-3.99,01,26.26,01,16.04,01
1999,6,1,3,25,-4.20,01,0.00,06,-1.04,01,-4.05,01,26.13,01,16.08,01
1999,6,1,3,30,-4.28,01,0.00,06,-0.65,01,-4.08,01,26.06,01,16.09,01
1999,6,1,3,35,-3.97,01,0.00,06,-0.34,01,-3.63,01,26.29,01,15.96,01
1999,6,1,3,40,-4.31,01,0.00,06,-0.84,01,-4.15,01,26.01,01,16.21,01
1999,6,1,3,45,-4.34,01,0.00,06,-0.99,01,-4.25,01,25.78,01,16.29,01
1999,6,1,3,50,-4.04,01,0.00,06,-0.72,01,-3.85,01,25.69,01,16.37,01
1999,6,1,3,55,-3.96,01,0.00,06,-0.31,01,-3.33,01,25.89,01,16.20,01
1999,6,1,4,0,-4.01,01,0.00,06,-0.65,01,-3.79,01,25.74,01,16.37,01
1999,6,1,4,5,-4.10,01,0.00,06,-1.04,01,-3.98,01,25.45,01,16.56,01
1999,6,1,4,10,-3.97,01,0.00,06,-0.95,01,-3.88,01,25.35,01,16.79,01
1999,6,1,4,15,-3.97,01,0.00,06,-0.92,01,-3.94,01,25.25,01,16.70,01
1999,6,1,4,20,-4.04,01,0.00,06,-1.18,01,-3.97,01,25.02,01,16.86,01
1999,6,1,4,25,-4.28,01,0.00,06,-1.27,01,-4.10,01,24.77,01,17.15,01
1999,6,1,4,30,-3.98,01,0.00,06,-0.75,01,-3.49,01,24.81,01,16.84,01
1999,6,1,4,35,-3.68,01,0.00,06,-0.52,01,-3.15,01,24.88,01,16.60,01
1999,6,1,4,40,-3.46,01,0.00,06,-0.39,01,-3.21,01,24.84,01,16.68,01
1999,6,1,4,45,-3.18,01,0.00,06,-0.07,01,-3.04,01,24.94,01,16.58,01
1999,6,1,4,50,-3.18,01,0.00,06,-0.31,01,-3.07,01,24.91,01,16.75,01
1999,6,1,4,55,-2.95,01,0.00,06,-0.34,01,-2.81,01,24.83,01,16.81,01
1999,6,1,5,0,-1.98,01,0.00,06,-0.39,01,-1.75,01,24.82,01,16.92,01
1999,6,1,5,5,-0.59,01,0.00,06,-0.55,01,-0.37,01,24.75,01,17.16,01
1999,6,1,5,10,2.22,01,2.40,06,0.14,01,2.40,01,24.74,01,16.91,01
1999,6,1,5,15,6.47,01,7.16,06,4.22,01,7.04,01,24.78,01,16.82,01
1999,6,1,5,20,12.05,01,12.94,06,17.34,01,12.16,01,24.74,01,17.00,01
1999,6,1,5,25,19.57,01,21.05,06,44.39,01,18.29,01,24.67,01,17.05,01
1999,6,1,5,30,28.90,01,31.08,06,83.26,01,24.44,01,24.72,01,17.11,01
1999,6,1,5,35,38.94,01,41.66,06,125.19,01,29.45,01,24.47,01,17.66,01
1999,6,1,5,40,50.64,01,54.35,06,168.95,01,34.83,01,24.31,01,17.72,01
1999,6,1,5,45,63.96,01,68.79,06,210.63,01,40.65,01,24.43,01,17.60,01
1999,6,1,5,50,77.78,01,83.56,06,250.09,01,45.62,01,24.40,01,17.67,01
1999,6,1,5,55,92.34,01,99.23,06,288.82,01,50.17,01,24.35,01,17.76,01
1999,6,1,6,0,107.71,03,115.70,06,325.02,03,54.57,03,24.43,01,17.52,01
1999,6,1,6,5,123.62,03,132.60,06,358.99,03,58.55,03,24.43,01,17.70,01
1999,6,1,6,10,140.35,03,150.78,06,391.47,03,62.90,03,24.52,01,17.51,01
1999,6,1,6,15,157.65,03,169.30,06,422.70,03,66.73,03,24.68,01,17.53,01
1999,6,1,6,20,175.02,10,187.36,06,450.46,11,69.87,11,24.79,01,17.73,01
1999,6,1,6,25,193.20,03,206.43,06,476.69,03,73.47,03,24.93,01,18.02,01
1999,6,1,6,30,210.41,10,224.77,06,498.92,11,76.59,11,24.96,01,18.63,01
1999,6,1,6,35,228.19,10,244.07,06,522.78,11,79.39,11,25.11,01,18.51,01
1999,6,1,6,40,247.05,10,263.76,06,545.36,11,82.18,11,25.35,01,18.27,01
1999,6,1,6,45,267.42,10,283.49,06,566.14,11,84.88,11,25.62,01,17.77,01
1999,6,1,6,50,286.15,03,301.26,06,582.05,03,86.73,03,25.70,01,18.57,01
1999,6,1,6,55,304.24,03,319.51,06,594.63,03,89.83,03,25.93,01,18.48,01
1999,6,1,7,0,327.80,10,344.84,06,626.21,11,91.96,11,26.24,01,18.68,01
1999,6,1,7,5,345.15,03,363.91,06,639.70,03,94.42,03,26.59,01,18.71,01
1999,6,1,7,10,364.37,10,384.78,06,658.58,11,95.92,11,26.87,01,18.80,01
1999,6,1,7,15,384.02,03,406.02,06,677.41,03,97.24,03,27.15,01,18.46,01
1999,6,1,7,20,402.16,10,425.10,06,691.36,11,98.17,11,27.39,01,19.11,01
1999,6,1,7,25,421.14,10,445.02,06,706.14,11,99.16,11,27.66,01,19.91,01
1999,6,1,7,30,440.42,03,464.80,06,719.67,03,100.25,03,27.91,01,19.88,01
1999,6,1,7,35,460.11,10,484.86,06,732.91,11,101.44,11,28.19,01,20.19,01
1999,6,1,7,40,479.84,10,505.01,06,745.73,11,102.64,11,28.48,01,20.39,01
1999,6,1,7,45,497.16,10,522.75,06,753.20,11,104.12,11,28.87,01,20.85,01
1999,6,1,7,50,516.26,10,542.80,06,764.14,11,105.82,11,29.25,01,20.69,01
1999,6,1,7,55,534.00,10,560.75,06,770.89,11,107.69,11,29.57,01,21.20,01
1999,6,1,8,0,553.07,10,580.27,06,780.51,11,109.34,11,29.90,01,20.11,01
1999,6,1,8,5,571.11,10,598.85,06,787.33,11,111.65,11,30.38,01,18.60,01
1999,6,1,8,10,587.07,10,615.27,06,791.17,11,113.65,11,30.91,01,18.00,01
1999,6,1,8,15,603.98,03,632.85,06,797.85,03,115.03,03,31.48,01,17.76,01
1999,6,1,8,20,620.52,10,649.98,06,804.83,11,115.74,11,31.96,01,17.20,01
1999,6,1,8,25,638.21,03,668.48,06,813.87,03,116.42,03,32.37,01,17.00,01
1999,6,1,8,30,653.71,10,684.68,06,819.46,11,117.13,11,32.78,01,16.82,01
1999,6,1,8,35,670.63,10,702.17,06,826.31,11,118.29,11,33.21,01,15.89,01
1999,6,1,8,40,684.97,10,716.56,06,828.53,11,119.71,11,33.60,01,15.08,01
1999,6,1,8,45,699.33,14,731.26,06,831.13,15,121.32,15,34.05,01,14.35,01
1999,6,1,8,50,713.17,10,745.55,06,833.84,11,122.60,11,34.54,01,13.65,01
1999,6,1,8,55,728.68,03,762.46,06,841.18,03,123.14,03,35.05,01,12.40,01
1999,6,1,9,0,743.43,10,778.32,06,847.21,11,123.70,11,35.64,01,11.47,01
1999,6,1,9,5,759.51,10,794.13,06,852.75,11,124.69,11,36.07,01,11.15,01
1999,6,1,9,10,772.47,03,806.37,06,852.00,03,127.24,03,36.56,01,10.10,01
1999,6,1,9,15,788.38,10,822.58,06,858.64,11,128.06,11,37.13,01,9.34,01
1999,6,1,9,20,803.08,10,836.84,06,864.60,11,127.60,11,37.63,01,9.16,01
1999,6,1,9,25,818.67,03,849.63,06,864.86,03,130.54,03,38.22,01,8.46,01
1999,6,1,9,30,835.01,03,857.44,06,862.22,03,131.22,03,38.47,01,8.71,01
1999,6,1,9,35,852.21,03,881.07,06,877.94,03,132.40,03,38.60,01,8.39,01
1999,6,1,9,40,864.56,03,891.60,06,878.22,03,133.77,03,38.69,01,8.41,01
1999,6,1,9,45,875.20,03,900.53,06,873.44,03,138.25,03,38.64,01,8.51,01
1999,6,1,9,50,887.73,03,912.55,06,878.90,03,137.16,03,38.93,01,8.31,01
1999,6,1,9,55,897.39,03,921.33,06,877.38,03,139.27,03,38.89,01,8.38,01
1999,6,1,10,0,912.17,03,935.46,06,882.81,03,140.80,03,39.13,01,8.19,01
1999,6,1,10,5,918.57,03,940.12,06,877.54,03,142.80,03,39.08,01,8.55,01
1999,6,1,10,10,926.75,03,948.47,06,877.92,03,143.71,03,38.59,01,8.83,01
1999,6,1,10,15,937.79,03,959.88,06,879.30,03,147.06,03,38.99,01,8.57,01
1999,6,1,10,20,942.52,03,965.19,06,878.23,03,146.90,03,39.07,01,8.63,01
1999,6,1,10,25,951.48,03,972.97,06,877.79,03,148.96,03,39.42,01,8.49,01
1999,6,1,10,30,963.69,03,984.81,06,884.97,03,148.20,03,39.35,01,8.69,01
1999,6,1,10,35,973.18,03,995.59,06,892.24,03,146.54,03,39.46,01,8.69,01
1999,6,1,10,40,978.78,03,999.29,06,888.99,03,148.12,03,39.65,01,8.51,01
1999,6,1,10,45,985.56,03,1005.08,06,887.94,03,150.05,03,39.70,01,8.65,01
1999,6,1,10,50,987.64,03,1005.71,06,884.78,03,149.21,03,39.47,01,8.62,01
1999,6,1,10,55,992.70,03,1011.22,06,887.43,03,147.97,03,39.19,01,8.71,01
1999,6,1,11,0,995.23,03,1015.67,06,890.30,03,145.77,03,39.18,01,8.76,01
1999,6,1,11,5,1001.43,03,1021.97,06,889.78,03,149.08,03,39.55,01,8.78,01
1999,6,1,11,10,1007.73,03,1026.80,06,890.37,03,150.17,03,39.86,01,8.71,01
1999,6,1,11,15,1007.98,03,1028.32,06,888.21,03,151.01,03,39.68,01,8.78,01
1999,6,1,11,20,1013.48,03,1035.01,06,893.84,03,149.68,03,39.85,01,8.78,01
1999,6,1,11,25,1029.39,03,1049.21,06,907.32,03,148.38,03,39.90,01,8.62,01
1999,6,1,11,30,1033.72,03,1053.59,06,912.05,03,146.27,03,39.78,01,8.27,01
1999,6,1,11,35,1045.08,03,1066.69,06,928.56,03,141.49,03,39.87,01,8.22,01
1999,6,1,11,40,1039.01,03,1059.18,06,916.85,03,144.58,03,39.71,01,8.36,01
1999,6,1,11,45,1025.75,03,1047.16,06,901.65,03,147.03,03,39.73,01,8.63,01
1999,6,1,11,50,1025.70,03,1048.27,06,901.83,03,147.62,03,39.93,01,8.39,01
1999,6,1,11,55,1023.22,03,1044.99,06,899.88,03,146.32,03,39.86,01,8.43,01
1999,6,1,12,0,1037.84,03,1058.27,06,917.81,03,142.09,03,39.92,01,8.04,01
1999,6,1,12,5,1040.12,03,1058.52,06,917.88,03,143.03,03,39.72,01,8.02,01
1999,6,1,12,10,1041.13,03,1060.45,06,924.98,03,139.01,03,39.76,01,8.14,01
1999,6,1,12,15,1046.32,03,1066.20,06,932.81,03,138.48,03,39.99,01,7.76,01
1999,6,1,12,20,1034.57,03,1053.68,06,915.87,03,144.66,03,39.97,01,7.70,01
1999,6,1,12,25,1007.95,03,1026.79,06,887.77,03,147.81,03,40.11,01,7.94,01
1999,6,1,12,30,1035.35,03,1054.07,06,924.82,03,141.02,03,40.15,01,7.93,01
1999,6,1,12,35,1029.75,03,1046.27,06,923.85,03,137.14,03,40.03,01,7.63,01
1999,6,1,12,40,1028.51,03,1038.26,06,920.87,03,135.39,03,40.27,01,7.57,01
1999,6,1,12,45,1031.34,03,1048.96,06,937.81,03,133.22,03,40.35,01,7.48,01
1999,6,1,12,50,1016.22,03,1031.84,06,921.46,03,136.11,03,40.38,01,7.51,01
1999,6,1,12,55,1004.27,03,1019.43,06,911.94,03,137.31,03,40.34,01,7.39,01
1999,6,1,13,0,996.38,03,1012.51,06,909.51,03,137.43,03,40.52,01,7.03,01
1999,6,1,13,5,1004.47,03,1020.90,06,929.57,03,131.67,03,40.39,01,6.84,01
1999,6,1,13,10,990.53,03,1005.28,06,917.39,03,133.13,03,40.01,01,7.09,01
1999,6,1,13,15,982.70,03,997.77,06,913.14,03,135.41,03,40.35,01,7.27,01
1999,6,1,13,20,971.73,03,985.70,06,906.15,03,135.99,03,40.26,01,7.28,01
1999,6,1,13,25,956.05,03,969.46,06,892.32,03,139.00,03,40.08,01,7.33,01
1999,6,1,13,30,940.68,03,956.20,06,888.30,03,136.06,03,40.01,01,7.47,01
1999,6,1,13,35,940.58,03,956.69,06,896.84,03,135.64,03,40.62,01,7.07,01
1999,6,1,13,40,930.22,03,946.18,06,894.05,03,134.95,03,40.66,01,7.01,01
1999,6,1,13,45,913.90,03,929.30,06,882.88,03,135.70,03,41.22,01,6.94,01
1999,6,1,13,50,905.35,03,919.59,06,879.53,03,136.78,03,40.87,01,7.16,01
1999,6,1,13,55,899.87,03,913.71,06,882.89,03,136.02,03,40.59,01,7.16,01
1999,6,1,14,0,894.02,03,907.90,06,888.59,03,133.66,03,40.30,01,7.23,01
1999,6,1,14,5,877.32,03,891.79,06,879.85,03,133.85,03,40.54,01,7.10,01
1999,6,1,14,10,859.79,03,875.90,06,875.11,03,130.98,03,40.43,01,7.00,01
1999,6,1,14,15,846.67,03,864.11,06,874.99,03,128.51,03,40.77,01,7.02,01
1999,6,1,14,20,840.87,03,855.96,06,872.69,03,131.77,03,40.59,01,7.13,01
1999,6,1,14,25,826.75,03,841.92,06,867.82,03,131.47,03,40.61,01,7.16,01
1999,6,1,14,30,808.84,03,825.55,06,864.40,03,127.84,03,40.63,01,7.22,01
1999,6,1,14,35,790.33,03,806.89,06,852.22,03,129.07,03,41.09,01,7.18,01
1999,6,1,14,40,775.69,03,790.46,06,842.16,03,130.83,03,40.97,01,7.17,01
1999,6,1,14,45,763.89,03,778.64,06,842.85,03,128.92,03,40.80,01,7.19,01
1999,6,1,14,50,754.62,03,770.06,06,849.21,03,126.22,03,40.60,01,7.20,01
1999,6,1,14,55,736.08,03,753.33,06,845.55,03,123.24,03,40.59,01,7.26,01
1999,6,1,15,0,716.06,10,733.04,06,830.54,11,125.14,11,41.05,01,7.14,01
1999,6,1,15,5,694.58,03,710.47,06,813.91,03,125.76,03,41.10,01,7.14,01
1999,6,1,15,10,681.49,03,695.85,06,810.94,03,124.46,03,40.78,01,7.09,01
1999,6,1,15,15,665.33,03,679.38,06,806.17,03,122.68,03,40.54,01,7.20,01
1999,6,1,15,20,656.18,03,672.66,06,814.13,03,122.11,03,41.04,01,7.17,01
1999,6,1,15,25,636.58,03,651.28,06,801.92,03,120.66,03,40.86,01,7.02,01
1999,6,1,15,30,614.36,03,628.32,06,784.23,03,121.00,03,40.67,01,7.15,01
1999,6,1,15,35,594.07,03,608.06,06,771.36,03,120.66,03,40.76,01,7.19,01
1999,6,1,15,40,575.16,03,589.14,06,762.36,03,119.05,03,40.74,01,7.13,01
1999,6,1,15,45,562.59,03,576.71,06,763.69,03,117.61,03,40.63,01,7.04,01
1999,6,1,15,50,542.43,10,557.10,06,754.73,11,115.21,11,40.68,01,7.08,01
1999,6,1,15,55,525.27,10,539.93,06,746.60,11,114.66,11,40.74,01,7.04,01
1999,6,1,16,0,504.96,10,519.26,06,737.73,11,110.90,11,40.63,01,6.91,01
1999,6,1,16,5,487.92,10,501.70,06,729.37,11,109.82,11,40.64,01,6.97,01
1999,6,1,16,10,472.37,10,485.88,06,722.89,11,109.37,11,40.66,01,7.09,01
1999,6,1,16,15,450.68,10,463.43,06,702.84,11,109.03,11,40.63,01,7.10,01
1999,6,1,16,20,425.53,03,437.28,06,677.19,03,107.17,03,40.47,01,7.06,01
1999,6,1,16,25,409.63,10,421.09,06,672.84,11,104.49,11,40.49,01,7.03,01
1999,6,1,16,30,389.06,10,399.53,06,656.36,11,101.89,11,40.41,01,7.12,01
1999,6,1,16,35,371.61,10,381.34,06,645.75,11,99.63,11,40.37,01,7.11,01
1999,6,1,16,40,356.43,03,365.52,06,641.48,03,96.80,03,40.35,01,7.13,01
1999,6,1,16,45,336.44,03,345.69,06,628.64,03,93.32,03,40.38,01,7.20,01
1999,6,1,16,50,315.24,10,325.26,06,612.34,11,90.20,11,40.28,01,7.17,01
1999,6,1,16,55,297.16,10,307.74,06,601.55,11,87.46,11,40.26,01,7.28,01
1999,6,1,17,0,279.34,10,289.80,06,584.08,11,86.30,11,40.05,01,7.24,01
1999,6,1,17,5,256.69,10,267.65,06,557.46,11,83.38,11,40.25,01,7.22,01
1999,6,1,17,10,236.95,14,247.57,06,534.49,15,80.48,15,40.13,01,7.32,01
1999,6,1,17,15,217.47,14,227.72,06,511.51,15,77.02,15,40.03,01,7.33,01
1999,6,1,17,20,200.25,14,209.97,06,489.55,15,74.58,15,39.97,01,7.39,01
1999,6,1,17,25,180.94,14,190.51,06,462.66,15,70.94,15,39.95,01,7.52,01
1999,6,1,17,30,162.00,14,171.62,06,434.32,15,67.25,15,39.87,01,7.57,01
1999,6,1,17,35,147.14,14,156.80,06,411.81,15,65.32,15,39.79,01,7.67,01
1999,6,1,17,40,130.23,18,139.60,06,380.55,19,61.99,19,39.76,01,7.65,01
1999,6,1,17,45,113.40,14,122.08,06,348.49,15,57.35,15,39.68,01,7.75,01
1999,6,1,17,50,96.67,18,104.84,06,314.95,19,52.06,19,39.57,01,7.75,01
1999,6,1,17,55,81.76,01,89.03,06,280.74,01,47.08,01,39.49,01,7.68,01
1999,6,1,18,0,67.89,01,74.44,06,245.29,01,42.23,01,39.41,01,7.72,01
1999,6,1,18,5,55.13,01,60.94,06,206.28,01,37.57,01,39.35,01,7.75,01
1999,6,1,18,10,41.27,01,46.35,06,163.16,01,30.79,01,39.20,01,7.94,01
1999,6,1,18,15,29.67,01,34.02,06,118.87,01,24.80,01,39.01,01,7.95,01
1999,6,1,18,20,21.22,01,24.46,06,81.31,01,19.58,01,38.92,01,7.97,01
1999,6,1,18,25,12.79,01,15.11,06,44.85,01,13.19,01,38.74,01,8.05,01
1999,6,1,18,30,6.23,01,7.61,06,18.59,01,7.13,01,38.54,01,8.22,01
1999,6,1,18,35,0.83,01,1.20,06,3.07,01,1.17,01,38.28,01,8.23,01
1999,6,1,18,40,-3.19,01,0.00,06,-0.70,01,-3.08,01,38.22,01,8.19,01
1999,6,1,18,45,-5.40,01,0.00,06,-1.04,01,-5.62,01,38.15,01,8.21,01
1999,6,1,18,50,-6.93,01,0.00,06,-1.09,01,-7.10,01,38.03,01,8.26,01
1999,6,1,18,55,-7.43,01,0.00,06,-1.10,01,-7.61,01,37.92,01,8.30,01
1999,6,1,19,0,-7.15,01,0.00,06,-0.93,01,-7.42,01,37.85,01,8.40,01
1999,6,1,19,5,-7.14,01,0.00,06,-0.89,01,-7.52,01,37.76,01,8.49,01
1999,6,1,19,10,-7.26,01,0.00,06,-0.86,01,-7.54,01,37.67,01,8.56,01
1999,6,1,19,15,-7.64,01,0.00,06,-0.80,01,-7.66,01,37.56,01,8.69,01
1999,6,1,19,20,-7.93,01,0.00,06,-0.60,01,-8.25,01,37.33,01,8.87,01
1999,6,1,19,25,-7.63,01,0.00,06,-0.32,01,-8.16,01,37.14,01,8.94,01
1999,6,1,19,30,-7.54,01,0.00,06,-0.46,01,-8.00,01,37.03,01,8.94,01
1999,6,1,19,35,-7.75,01,0.00,06,-0.68,01,-8.18,01,36.89,01,9.01,01
1999,6,1,19,40,-7.54,01,0.00,06,-0.55,01,-7.93,01,36.73,01,9.06,01
1999,6,1,19,45,-7.66,01,0.00,06,-0.64,01,-8.27,01,36.62,01,9.09,01
1999,6,1,19,50,-7.97,01,0.00,06,-0.72,01,-8.67,01,36.43,01,9.17,01
1999,6,1,19,55,-8.33,01,0.00,06,-0.88,01,-8.99,01,36.25,01,9.22,01
1999,6,1,20,0,-7.86,01,0.00,06,-0.48,01,-8.52,01,36.12,01,9.26,01
1999,6,1,20,5,-7.18,01,0.00,06,-0.43,01,-7.59,01,36.02,01,9.31,01
1999,6,1,20,10,-6.79,01,0.00,06,-0.59,01,-7.05,01,35.93,01,9.26,01
1999,6,1,20,15,-6.98,01,0.00,06,-0.67,01,-7.23,01,35.78,01,9.29,01
1999,6,1,20,20,-6.74,01,0.00,06,-0.58,01,-7.28,01,35.65,01,9.35,01
1999,6,1,20,25,-6.74,01,0.00,06,-0.43,01,-7.03,01,35.58,01,9.35,01
1999,6,1,20,30,-6.82,01,0.00,06,-0.54,01,-7.04,01,35.54,01,9.35,01
1999,6,1,20,35,-6.64,01,0.00,06,-0.18,01,-6.60,01,35.51,01,9.34,01
1999,6,1,20,40,-6.16,01,0.00,06,-0.14,01,-6.23,01,35.63,01,9.22,01
1999,6,1,20,45,-6.88,01,0.00,06,-0.62,01,-6.51,01,35.50,01,9.22,01
1999,6,1,20,50,-6.67,01,0.00,06,-0.33,01,-6.23,01,35.52,01,9.23,01
1999,6,1,20,55,-6.47,01,0.00,06,-0.13,01,-6.34,01,35.53,01,9.19,01
1999,6,1,21,0,-6.18,01,0.00,06,0.16,01,-5.94,01,35.69,01,9.13,01
1999,6,1,21,5,-6.37,01,0.00,06,0.02,01,-6.03,01,35.68,01,9.14,01
1999,6,1,21,10,-6.73,01,0.00,06,-0.02,01,-6.62,01,35.56,01,9.18,01
1999,6,1,21,15,-7.13,01,0.00,06,-0.23,01,-7.32,01,35.48,01,9.17,01
1999,6,1,21,20,-7.50,01,0.00,06,-0.14,01,-7.38,01,35.58,01,9.11,01
1999,6,1,21,25,-7.41,01,0.00,06,-0.87,01,-7.62,01,35.51,01,9.17,01
1999,6,1,21,30,-6.71,01,0.00,06,-0.82,01,-7.07,01,35.48,01,9.15,01
1999,6,1,21,35,-5.77,01,0.00,06,-0.57,01,-6.23,01,35.61,01,9.13,01
1999,6,1,21,40,-5.29,01,0.00,06,-0.37,01,-5.84,01,35.73,01,9.14,01
1999,6,1,21,45,-5.28,01,0.00,06,-0.07,01,-5.53,01,35.72,01,9.16,01
1999,6,1,21,50,-5.16,01,0.00,06,-0.03,01,-5.50,01,35.65,01,9.29,01
1999,6,1,21,55,-5.61,01,0.00,06,-0.49,01,-6.01,01,35.58,01,9.28,01
1999,6,1,22,0,-6.63,01,0.00,06,-1.11,01,-7.09,01,35.45,01,9.40,01
1999,6,1,22,5,-7.73,01,0.00,06,-1.37,01,-8.17,01,35.20,01,9.63,01
1999,6,1,22,10,-8.11,01,0.00,06,-1.55,01,-8.31,01,34.85,01,9.85,01
1999,6,1,22,15,-7.88,01,0.00,06,-1.71,01,-8.20,01,34.56,01,10.07,01
1999,6,1,22,20,-7.66,01,0.00,06,-1.61,01,-7.60,01,34.26,01,10.43,01
1999,6,1,22,25,-7.89,01,0.00,06,-1.83,01,-7.68,01,33.92,01,10.35,01
1999,6,1,22,30,-7.82,01,0.00,06,-1.55,01,-7.30,01,33.69,01,10.03,01
1999,6,1,22,35,-7.62,01,0.00,06,-1.25,01,-7.35,01,33.81,01,9.93,01
1999,6,1,22,40,-8.12,01,0.00,06,-1.25,01,-8.15,01,33.87,01,9.87,01
1999,6,1,22,45,-7.54,01,0.00,06,-1.17,01,-7.82,01,34.04,01,9.74,01
1999,6,1,22,50,-7.25,01,0.00,06,-0.94,01,-7.27,01,34.09,01,9.76,01
1999,6,1,22,55,-7.28,01,0.00,06,-1.26,01,-7.46,01,33.87,01,10.11,01
1999,6,1,23,0,-8.04,01,0.00,06,-1.35,01,-8.90,01,33.38,01,10.16,01
1999,6,1,23,5,-7.70,01,0.00,06,-1.33,01,-8.67,01,33.03,01,10.27,01
1999,6,1,23,10,-7.54,01,0.00,06,-1.16,01,-8.45,01,32.91,01,10.15,01
1999,6,1,23,15,-7.51,01,0.00,06,-1.04,01,-8.33,01,33.02,01,10.06,01
1999,6,1,23,20,-6.21,01,0.00,06,-0.30,01,-6.05,01,33.36,01,9.91,01
1999,6,1,23,25,-5.43,01,0.00,06,-0.23,01,-5.13,01,33.63,01,9.79,01
1999,6,1,23,30,-5.16,01,0.00,06,-0.11,01,-4.59,01,33.81,01,9.73,01
1999,6,1,23,35,-5.80,01,0.00,06,-0.46,01,-5.47,01,33.50,01,9.95,01
1999,6,1,23,40,-5.96,01,0.00,06,-0.38,01,-5.60,01,33.38,01,9.92,01
1999,6,1,23,45,-6.65,01,0.00,06,-1.15,01,-6.19,01,32.97,01,10.27,01
1999,6,1,23,50,-7.08,01,0.00,06,-1.26,01,-6.32,01,32.54,01,10.31,01
1999,6,1,23,55,-6.22,01,0.00,06,-0.79,01,-5.73,01,32.65,01,10.10,01
1999,6,2,0,0,-6.09,01,0.00,06,-0.74,01,-5.59,01,32.70,01,10.11,01
1999,6,2,0,5,-5.71,01,0.00,06,-0.35,01,-5.30,01,32.79,01,10.11,01
1999,6,2,0,10,-5.35,01,0.00,06,-0.37,01,-5.00,01,32.88,01,10.12,01
1999,6,2,0,15,-6.35,01,0.00,06,-0.81,01,-6.14,01,32.61,01,10.61,01
1999,6,2,0,20,-7.40,01,0.00,06,-1.28,01,-7.12,01,32.26,01,10.82,01
1999,6,2,0,25,-7.53,01,0.00,06,-1.27,01,-7.19,01,32.05,01,10.42,01
1999,6,2,0,30,-6.89,01,0.00,06,-1.50,01,-6.63,01,31.90,01,10.58,01
1999,6,2,0,35,-6.80,01,0.00,06,-1.67,01,-6.77,01,31.52,01,11.14,01
1999,6,2,0,40,-6.91,01,0.00,06,-1.61,01,-6.89,01,31.29,01,10.94,01
1999,6,2,0,45,-6.71,01,0.00,06,-1.39,01,-6.13,01,31.31,01,10.76,01
1999,6,2,0,50,-6.45,01,0.00,06,-1.22,01,-5.63,01,31.30,01,10.77,01
1999,6,2,0,55,-6.12,01,0.00,06,-1.03,01,-5.52,01,31.23,01,10.67,01
1999,6,2,1,0,-6.13,01,0.00,06,-1.06,01,-5.66,01,31.16,01,10.80,01
1999,6,2,1,5,-5.96,01,0.00,06,-0.94,01,-5.15,01,31.03,01,10.94,01
1999,6,2,1,10,-5.94,01,0.00,06,-0.88,01,-4.97,01,31.00,01,10.96,01
1999,6,2,1,15,-5.95,01,0.00,06,-0.94,01,-5.42,01,30.88,01,10.99,01
1999,6,2,1,20,-5.97,01,0.00,06,-1.08,01,-5.74,01,30.73,01,10.97,01
1999,6,2,1,25,-5.97,01,0.00,06,-0.99,01,-5.60,01,30.66,01,10.92,01
1999,6,2,1,30,-5.95,01,0.00,06,-0.87,01,-5.47,01,30.72,01,10.88,01
1999,6,2,1,35,-5.92,01,0.00,06,-0.72,01,-5.31,01,30.71,01,10.93,01
1999,6,2,1,40,-5.16,01,0.00,06,-0.28,01,-4.46,01,30.94,01,10.79,01
1999,6,2,1,45,-5.36,01,0.00,06,-0.69,01,-4.94,01,30.93,01,10.80,01
1999,6,2,1,50,-5.95,01,0.00,06,-1.06,01,-5.85,01,30.64,01,10.98,01
1999,6,2,1,55,-5.95,01,0.00,06,-1.22,01,-6.34,01,30.37,01,11.14,01
1999,6,2,2,0,-5.91,01,0.00,06,-1.16,01,-6.06,01,30.27,01,11.21,01
1999,6,2,2,5,-5.17,01,0.00,06,-1.03,01,-5.43,01,30.26,01,11.22,01
1999,6,2,2,10,-5.48,01,0.00,06,-1.10,01,-5.86,01,30.13,01,11.44,01
1999,6,2,2,15,-5.19,01,0.00,06,-0.77,01,-5.42,01,30.15,01,11.44,01
1999,6,2,2,20,-4.74,01,0.00,06,-0.52,01,-4.83,01,30.28,01,11.20,01
1999,6,2,2,25,-5.15,01,0.00,06,-0.48,01,-4.95,01,30.26,01,11.21,01
1999,6,2,2,30,-5.16,01,0.00,06,-0.39,01,-4.49,01,30.30,01,11.20,01
1999,6,2,2,35,-5.17,01,0.00,06,-0.68,01,-4.67,01,30.14,01,11.27,01
1999,6,2,2,40,-5.22,01,0.00,06,-0.84,01,-5.00,01,29.94,01,11.35,01
1999,6,2,2,45,-5.55,01,0.00,06,-0.74,01,-4.67,01,29.88,01,11.33,01
1999,6,2,2,50,-4.40,01,0.00,06,-0.33,01,-3.69,01,30.20,01,11.12,01
1999,6,2,2,55,-4.74,01,0.00,06,-0.65,01,-3.99,01,30.00,01,11.26,01
1999,6,2,3,0,-5.42,01,0.00,06,-1.22,01,-4.76,01,29.59,01,11.51,01
1999,6,2,3,5,-5.89,01,0.00,06,-1.65,01,-5.25,01,29.23,01,11.72,01
1999,6,2,3,10,-6.08,01,0.00,06,-1.89,01,-6.00,01,28.86,01,12.30,01
1999,6,2,3,15,-5.45,01,0.00,06,-1.25,01,-5.13,01,29.04,01,12.49,01
1999,6,2,3,20,-5.77,01,0.00,06,-1.37,01,-5.24,01,28.92,01,12.95,01
1999,6,2,3,25,-5.41,01,0.00,06,-0.92,01,-4.79,01,28.94,01,12.60,01
1999,6,2,3,30,-5.15,01,0.00,06,-0.56,01,-4.16,01,29.11,01,12.03,01
1999,6,2,3,35,-5.55,01,0.00,06,-1.27,01,-4.99,01,28.71,01,12.09,01
1999,6,2,3,40,-5.85,01,0.00,06,-1.15,01,-5.48,01,28.52,01,12.15,01
1999,6,2,3,45,-4.62,01,0.00,06,0.10,01,-3.92,01,29.13,01,11.85,01
1999,6,2,3,50,-4.09,01,0.00,06,0.73,01,-2.92,01,29.74,01,11.55,01
1999,6,2,3,55,-4.34,01,0.00,06,0.65,01,-3.09,01,29.95,01,11.41,01
1999,6,2,4,0,-4.36,01,0.00,06,0.38,01,-3.63,01,30.00,01,11.39,01
1999,6,2,4,5,-4.36,01,0.00,06,0.26,01,-3.65,01,30.11,01,11.36,01
1999,6,2,4,10,-4.38,01,0.00,06,-0.12,01,-3.68,01,30.22,01,11.37,01
1999,6,2,4,15,-4.38,01,0.00,06,-0.30,01,-3.85,01,30.36,01,11.45,01
1999,6,2,4,20,-4.06,01,0.00,06,-0.30,01,-3.21,01,30.68,01,11.38,01
1999,6,2,4,25,-3.97,01,0.00,06,-0.30,01,-3.15,01,30.87,01,11.33,01
1999,6,2,4,30,-4.20,01,0.00,06,-0.48,01,-3.39,01,30.83,01,11.37,01
1999,6,2,4,35,-4.34,01,0.00,06,-0.32,01,-3.41,01,30.84,01,11.37,01
1999,6,2,4,40,-4.36,01,0.00,06,-0.03,01,-3.60,01,30.77,01,11.41,01
1999,6,2,4,45,-4.36,01,0.00,06,-0.05,01,-3.97,01,30.67,01,11.49,01
1999,6,2,4,50,-4.72,01,0.00,06,-0.66,01,-4.73,01,30.46,01,11.62,01
1999,6,2,4,55,-5.62,01,0.00,06,-1.66,01,-5.46,01,30.10,01,11.75,01