1998,1,1,0,0,-2.77,01,0.00,06,0.45,01,-3.12,01,25.06,01,93.70,01
1998,1,1,0,5,-2.44,01,0.00,06,0.38,01,-2.84,01,25.07,01,94.10,01
1998,1,1,0,10,-2.80,01,0.00,06,0.31,01,-3.16,01,25.01,01,94.30,01
1998,1,1,0,15,-2.72,01,0.00,06,0.05,01,-3.03,01,24.88,01,94.00,01
1998,1,1,0,20,-2.55,01,0.00,06,-0.06,01,-2.86,01,24.71,01,94.70,01
1998,1,1,0,25,-2.64,01,0.00,06,-0.10,01,-2.99,01,24.61,01,94.90,01
1998,1,1,0,30,-2.82,01,0.00,06,0.09,01,-3.16,01,24.55,01,95.50,01
1998,1,1,0,35,-2.66,01,0.00,06,0.10,01,-3.08,01,24.49,01,95.40,01
1998,1,1,0,40,-2.95,01,0.00,06,0.23,01,-3.11,01,24.44,01,95.50,01
1998,1,1,0,45,-3.12,01,0.00,06,0.24,01,-3.22,01,24.42,01,95.60,01
1998,1,1,0,50,-3.14,01,0.00,06,0.36,01,-3.13,01,24.37,01,95.60,01
1998,1,1,0,55,-2.92,01,0.00,06,0.58,01,-2.82,01,24.42,01,95.90,01
1998,1,1,1,0,-2.49,01,0.00,06,0.69,01,-2.59,01,24.52,01,96.00,01
1998,1,1,1,5,-2.40,01,0.00,06,0.70,01,-2.41,01,24.58,01,95.70,01
1998,1,1,1,10,-2.01,01,0.00,06,0.85,01,-2.28,01,24.62,01,95.60,01
1998,1,1,1,15,-1.81,01,0.00,06,0.89,01,-2.29,01,24.69,01,95.50,01
1998,1,1,1,20,-1.70,01,0.00,06,1.16,01,-2.11,01,24.70,01,94.80,01
1998,1,1,1,25,-1.63,01,0.00,06,1.09,01,-2.08,01,24.63,01,94.10,01
1998,1,1,1,30,-2.06,01,0.00,06,0.72,01,-2.42,01,24.53,01,93.90,01
1998,1,1,1,35,-2.44,01,0.00,06,0.55,01,-2.74,01,24.42,01,94.30,01
1998,1,1,1,40,-2.44,01,0.00,06,0.63,01,-2.72,01,24.40,01,94.80,01
1998,1,1,1,45,-2.42,01,0.00,06,0.63,01,-2.52,01,24.43,01,94.90,01
1998,1,1,1,50,-2.44,01,0.00,06,0.69,01,-2.47,01,24.43,01,94.70,01
1998,1,1,1,55,-2.41,01,0.00,06,0.78,01,-2.42,01,24.48,01,94.90,01
1998,1,1,2,0,-1.88,01,0.00,06,0.85,01,-2.35,01,24.48,01,94.50,01
1998,1,1,2,5,-1.91,01,0.00,06,0.78,01,-2.38,01,24.47,01,94.70,01
1998,1,1,2,10,-2.39,01,0.00,06,0.78,01,-2.40,01,24.48,01,94.90,01
1998,1,1,2,15,-2.17,01,0.00,06,0.85,01,-2.18,01,24.58,01,95.10,01
1998,1,1,2,20,-2.00,01,0.00,06,0.91,01,-2.19,01,24.63,01,94.60,01
1998,1,1,2,25,-1.73,01,0.00,06,0.92,01,-2.12,01,24.63,01,93.80,01
1998,1,1,2,30,-1.85,01,0.00,06,0.70,01,-2.16,01,24.52,01,93.70,01
1998,1,1,2,35,-2.25,01,0.00,06,0.51,01,-2.28,01,24.44,01,94.10,01
1998,1,1,2,40,-2.27,01,0.00,06,0.43,01,-2.37,01,24.38,01,94.60,01
1998,1,1,2,45,-2.42,01,0.00,06,0.23,01,-2.52,01,24.32,01,95.00,01
1998,1,1,2,50,-2.46,01,0.00,06,0.38,01,-2.60,01,24.32,01,95.40,01
1998,1,1,2,55,-2.05,01,0.00,06,0.84,01,-2.35,01,24.47,01,95.60,01
1998,1,1,3,0,-2.01,01,0.00,06,0.41,01,-2.24,01,24.44,01,94.50,01
1998,1,1,3,5,-2.42,01,0.00,06,0.23,01,-2.41,01,24.27,01,95.20,01
1998,1,1,3,10,-2.26,01,0.00,06,0.34,01,-2.21,01,24.24,01,95.70,01
1998,1,1,3,15,-1.93,01,0.00,06,0.41,01,-2.05,01,24.21,01,96.20,01
1998,1,1,3,20,-1.65,01,0.00,06,0.62,01,-1.92,01,24.26,01,96.80,01
1998,1,1,3,25,-1.63,01,0.00,06,0.89,01,-1.72,01,24.39,01,97.00,01
1998,1,1,3,30,-1.67,01,0.00,06,0.67,01,-1.98,01,24.40,01,96.70,01
1998,1,1,3,35,-2.11,01,0.00,06,0.34,01,-2.25,01,24.30,01,96.60,01
1998,1,1,3,40,-2.45,01,0.00,06,-0.10,01,-2.48,01,24.14,01,96.60,01
1998,1,1,3,45,-2.48,01,0.00,06,-0.43,01,-2.68,01,23.98,01,96.70,01
1998,1,1,3,50,-2.46,01,0.00,06,-0.58,01,-2.67,01,23.81,01,96.80,01
1998,1,1,3,55,-2.44,01,0.00,06,-0.52,01,-2.53,01,23.69,01,97.20,01
1998,1,1,4,0,-2.34,01,0.00,06,-0.40,01,-2.39,01,23.63,01,97.50,01
1998,1,1,4,5,-1.90,01,0.00,06,-0.46,01,-2.21,01,23.54,01,97.70,01
1998,1,1,4,10,-1.94,01,0.00,06,-0.50,01,-2.19,01,23.43,01,98.10,01
1998,1,1,4,15,-1.96,01,0.00,06,-0.43,01,-2.28,01,23.33,01,98.40,01
1998,1,1,4,20,-1.71,01,0.00,06,-0.04,01,-2.24,01,23.31,01,98.80,01
1998,1,1,4,25,-1.64,01,0.00,06,0.23,01,-2.14,01,23.32,01,98.70,01
1998,1,1,4,30,-1.66,01,0.00,06,0.38,01,-2.23,01,23.32,01,98.70,01
1998,1,1,4,35,-1.71,01,0.00,06,0.43,01,-2.24,01,23.31,01,98.80,01
1998,1,1,4,40,-1.65,01,0.00,06,0.54,01,-2.20,01,23.32,01,98.80,01
1998,1,1,4,45,-1.64,01,0.00,06,0.68,01,-2.18,01,23.34,01,98.70,01
1998,1,1,4,50,-1.64,01,0.00,06,0.74,01,-2.08,01,23.36,01,98.60,01
1998,1,1,4,55,-1.72,01,0.00,06,0.61,01,-2.15,01,23.36,01,98.50,01
1998,1,1,5,0,-1.96,01,0.00,06,0.50,01,-2.40,01,23.35,01,98.50,01
1998,1,1,5,5,-1.83,01,0.00,06,0.53,01,-2.36,01,23.35,01,98.50,01
1998,1,1,5,10,-1.98,01,0.00,06,0.43,01,-2.39,01,23.32,01,98.60,01
1998,1,1,5,15,-1.71,01,0.00,06,0.59,01,-2.37,01,23.35,01,98.60,01
1998,1,1,5,20,-1.67,01,0.00,06,0.75,01,-2.31,01,23.45,01,98.50,01
1998,1,1,5,25,-1.63,01,0.00,06,0.99,01,-2.02,01,23.64,01,98.40,01
1998,1,1,5,30,-1.63,01,0.00,06,0.98,01,-1.88,01,23.77,01,97.90,01
1998,1,1,5,35,-1.64,01,0.00,06,0.87,01,-1.80,01,23.87,01,97.60,01
1998,1,1,5,40,-1.63,01,0.00,06,0.78,01,-1.65,01,23.93,01,97.50,01
1998,1,1,5,45,-1.63,01,0.00,06,0.85,01,-1.37,01,24.03,01,97.20,01
1998,1,1,5,50,-1.59,01,0.00,06,0.89,01,-1.37,01,24.19,01,96.60,01
1998,1,1,5,55,-1.60,01,0.00,06,0.82,01,-1.37,01,24.29,01,96.00,01
1998,1,1,6,0,-1.61,01,0.00,06,0.85,01,-1.37,01,24.37,01,95.50,01
1998,1,1,6,5,-1.60,01,0.00,06,0.87,01,-1.45,01,24.49,01,94.80,01
1998,1,1,6,10,-1.80,01,0.00,06,0.77,01,-2.24,01,24.42,01,94.00,01
1998,1,1,6,15,-1.65,01,0.00,06,0.87,01,-1.91,01,24.54,01,94.40,01
1998,1,1,6,20,-1.85,01,0.00,06,0.56,01,-2.10,01,24.54,01,93.30,01
1998,1,1,6,25,-2.31,01,0.00,06,0.38,01,-2.48,01,24.32,01,94.20,01
1998,1,1,6,30,-2.30,01,0.00,06,-0.20,01,-2.37,01,24.13,01,94.80,01
1998,1,1,6,35,-1.36,01,0.00,06,-0.30,01,-1.58,01,23.93,01,95.70,01
1998,1,1,6,40,0.54,01,0.00,06,0.04,01,0.34,01,23.88,01,96.30,01
1998,1,1,6,45,2.84,01,2.60,06,0.19,01,2.60,01,23.85,01,96.80,01
1998,1,1,6,50,5.67,01,5.52,06,0.03,01,5.52,01,23.79,01,97.00,01
1998,1,1,6,55,9.58,01,9.57,06,-0.57,01,9.60,01,23.56,01,97.40,01
1998,1,1,7,0,14.40,01,14.29,06,0.63,01,14.25,01,23.36,01,97.90,01
1998,1,1,7,5,19.44,01,19.28,06,-0.49,01,19.32,01,23.23,01,98.20,01
1998,1,1,7,10,23.21,01,22.86,06,-0.21,01,22.88,01,23.14,01,98.60,01
1998,1,1,7,15,25.42,01,25.17,06,0.30,01,25.13,01,23.15,01,98.80,01
1998,1,1,7,20,33.69,01,33.50,06,0.74,01,33.40,01,23.21,01,98.80,01
1998,1,1,7,25,45.91,01,45.71,06,1.17,01,45.52,01,23.31,01,98.60,01
1998,1,1,7,30,55.47,01,55.24,06,1.57,01,54.96,01,23.43,01,98.40,01
1998,1,1,7,35,65.80,03,65.50,06,2.93,03,64.93,03,23.60,01,98.10,01
1998,1,1,7,40,78.40,03,77.80,06,9.39,03,75.80,03,23.83,01,97.60,01
1998,1,1,7,45,98.03,03,97.41,06,10.00,03,95.10,03,24.12,01,97.10,01
1998,1,1,7,50,150.18,03,152.05,06,129.30,03,119.90,03,24.42,01,96.30,01
1998,1,1,7,55,150.89,03,153.61,06,135.00,03,117.70,03,24.70,01,95.30,01
1998,1,1,8,0,171.56,03,173.83,06,144.90,03,132.80,03,24.87,01,95.00,01
1998,1,1,8,5,191.26,03,194.00,06,174.90,03,141.50,03,25.22,01,93.40,01
1998,1,1,8,10,209.07,03,211.52,06,188.40,03,151.80,03,25.65,01,91.30,01
1998,1,1,8,15,262.07,03,266.18,06,285.90,03,170.80,03,26.01,01,90.00,01
1998,1,1,8,20,253.76,03,258.02,06,258.90,03,167.40,03,26.28,01,88.50,01
1998,1,1,8,25,282.86,03,286.18,06,306.60,03,173.90,03,26.27,01,88.30,01
1998,1,1,8,30,302.97,03,305.66,06,336.40,03,177.10,03,26.29,01,88.50,01
1998,1,1,8,35,273.72,03,276.15,06,274.80,03,166.80,03,26.45,01,87.90,01
1998,1,1,8,40,278.20,03,280.17,06,269.40,03,168.80,03,26.59,01,87.50,01
1998,1,1,8,45,282.99,03,285.54,06,270.70,03,169.50,03,26.87,01,86.40,01
1998,1,1,8,50,331.87,03,334.41,06,332.50,03,186.90,03,27.02,01,86.10,01
1998,1,1,8,55,386.09,03,389.71,06,399.70,03,206.50,03,27.35,01,85.10,01
1998,1,1,9,0,390.98,03,394.89,06,390.20,03,210.40,03,27.57,01,84.70,01
1998,1,1,9,5,382.99,03,386.07,06,363.60,03,209.00,03,27.71,01,84.10,01
1998,1,1,9,10,381.55,03,384.21,06,347.40,03,210.20,03,27.85,01,84.90,01
1998,1,1,9,15,396.36,03,398.92,06,353.00,03,217.30,03,28.12,01,84.50,01
1998,1,1,9,20,459.81,03,462.54,06,418.80,03,241.50,03,28.48,01,83.50,01
1998,1,1,9,25,447.81,03,451.38,06,374.40,03,248.90,03,28.72,01,82.20,01
1998,1,1,9,30,352.02,03,352.16,06,176.80,03,254.30,03,28.78,01,82.00,01
1998,1,1,9,35,307.79,03,310.69,06,109.20,03,248.90,03,28.60,01,82.40,01
1998,1,1,9,40,310.42,03,311.23,06,118.40,03,242.80,03,28.37,01,83.50,01
1998,1,1,9,45,472.71,03,473.23,06,338.90,03,273.40,03,28.05,01,85.10,01
1998,1,1,9,50,266.96,03,267.99,06,5.14,03,264.90,03,28.26,01,84.20,01
1998,1,1,9,55,367.74,03,366.96,06,173.60,03,260.70,03,28.09,01,84.50,01
1998,1,1,10,0,270.28,03,268.00,06,2.25,03,266.60,03,27.94,01,84.80,01
1998,1,1,10,5,431.01,03,426.50,06,166.00,03,321.40,03,28.00,01,85.10,01
1998,1,1,10,10,713.39,03,710.61,06,507.50,03,384.20,03,28.27,01,84.10,01
1998,1,1,10,15,712.08,03,711.28,06,528.60,03,366.20,03,28.60,01,83.20,01
1998,1,1,10,20,717.77,03,717.24,06,574.60,03,336.80,03,28.88,01,81.60,01
1998,1,1,10,25,500.51,03,499.55,06,311.40,03,290.60,03,28.88,01,80.60,01
1998,1,1,10,30,719.13,03,716.92,06,604.70,03,306.00,03,28.73,01,79.90,01
1998,1,1,10,35,574.06,03,571.31,06,428.10,03,276.90,03,28.79,01,80.20,01
1998,1,1,10,40,709.47,03,708.77,06,578.40,03,306.50,03,28.86,01,79.80,01
1998,1,1,10,45,808.63,03,809.60,06,632.10,03,365.30,03,29.47,01,77.40,01
1998,1,1,10,50,767.15,03,766.61,06,611.50,03,332.50,03,29.14,01,78.30,01
1998,1,1,10,55,685.43,03,680.23,06,461.30,03,349.70,03,29.06,01,80.40,01
1998,1,1,11,0,725.46,03,718.11,06,459.10,03,386.30,03,29.14,01,79.40,01
1998,1,1,11,5,875.68,09,870.41,06,588.70,09,441.50,09,29.18,01,79.60,01
1998,1,1,11,10,720.96,03,712.53,06,368.70,03,441.90,03,29.27,01,77.70,01
1998,1,1,11,15,795.96,03,786.09,06,420.00,03,475.70,03,29.12,01,76.90,01
1998,1,1,11,20,607.51,03,597.20,06,213.00,03,438.80,03,29.23,01,78.10,01
1998,1,1,11,25,358.19,03,356.08,06,2.38,03,354.30,03,28.96,01,78.90,01
1998,1,1,11,30,376.60,03,372.63,06,3.63,03,369.90,03,28.76,01,79.90,01
1998,1,1,11,35,411.43,03,406.11,06,7.30,03,400.60,03,28.91,01,80.40,01
1998,1,1,11,40,388.37,03,385.09,06,5.79,03,380.70,03,29.05,01,79.10,01
1998,1,1,11,45,353.51,03,350.99,06,1.96,03,349.50,03,28.81,01,79.70,01
1998,1,1,11,50,371.11,03,367.23,06,1.88,03,365.80,03,28.62,01,82.40,01
1998,1,1,11,55,362.80,03,360.50,06,3.14,03,358.10,03,28.61,01,82.40,01
1998,1,1,12,0,348.38,03,346.24,06,2.14,03,344.60,03,28.44,01,81.40,01
1998,1,1,12,5,338.46,03,336.03,06,1.86,03,334.60,03,28.52,01,82.70,01
1998,1,1,12,10,325.25,03,322.36,06,1.25,03,321.40,03,28.43,01,81.90,01
1998,1,1,12,15,320.95,03,318.55,06,1.63,03,317.30,03,28.51,01,82.50,01
1998,1,1,12,20,323.75,03,321.65,06,2.41,03,319.80,03,28.53,01,82.90,01
1998,1,1,12,25,336.67,03,333.68,06,3.63,03,330.90,03,28.52,01,81.70,01
1998,1,1,12,30,341.97,03,339.16,06,2.56,03,337.20,03,28.42,01,84.00,01
1998,1,1,12,35,329.97,03,327.59,06,1.56,03,326.40,03,28.28,01,85.50,01
1998,1,1,12,40,330.68,03,327.89,06,3.54,03,325.20,03,28.26,01,86.10,01
1998,1,1,12,45,353.42,03,350.27,06,3.39,03,347.70,03,28.32,01,86.60,01
1998,1,1,12,50,358.14,03,353.67,06,6.04,03,349.10,03,28.14,01,87.70,01
1998,1,1,12,55,339.94,03,337.05,06,2.06,03,335.50,03,28.15,01,87.70,01
1998,1,1,13,0,282.57,03,280.73,06,1.37,03,279.70,03,28.11,01,89.90,01
1998,1,1,13,5,271.67,03,269.78,06,1.18,03,268.90,03,27.94,01,90.30,01
1998,1,1,13,10,263.46,03,261.70,06,1.21,03,260.80,03,27.81,01,90.50,01
1998,1,1,13,15,298.24,03,295.91,06,2.19,03,294.30,03,27.86,01,89.80,01
1998,1,1,13,20,336.65,03,334.66,06,2.68,03,332.70,03,27.87,01,90.40,01
1998,1,1,13,25,343.81,03,342.03,06,2.52,03,340.20,03,27.77,01,90.70,01
1998,1,1,13,30,362.21,03,359.81,06,3.49,03,357.30,03,27.84,01,90.20,01
1998,1,1,13,35,416.41,03,410.28,06,35.93,03,384.70,03,27.97,01,90.10,01
1998,1,1,13,40,451.09,03,442.49,06,59.42,03,400.60,03,28.04,01,89.50,01
1998,1,1,13,45,412.05,03,405.79,06,9.73,03,399.00,03,28.23,01,88.10,01
1998,1,1,13,50,410.43,03,404.63,06,12.36,03,396.10,03,28.39,01,87.90,01
1998,1,1,13,55,355.17,03,352.08,06,2.17,03,350.60,03,28.26,01,88.10,01
1998,1,1,14,0,343.77,03,340.14,06,4.51,03,337.10,03,28.38,01,86.00,01
1998,1,1,14,5,364.18,03,359.26,06,7.31,03,354.40,03,28.38,01,85.40,01
1998,1,1,14,10,372.24,03,367.60,06,7.48,03,362.70,03,28.34,01,84.80,01
1998,1,1,14,15,365.88,03,361.32,06,7.62,03,356.40,03,28.55,01,82.10,01
1998,1,1,14,20,359.21,03,355.10,06,1.88,03,353.90,03,28.45,01,82.40,01
1998,1,1,14,25,357.09,03,353.29,06,2.70,03,351.60,03,28.57,01,83.20,01
1998,1,1,14,30,334.46,03,330.62,06,2.79,03,328.90,03,28.57,01,83.70,01
1998,1,1,14,35,328.49,03,323.74,06,8.18,03,318.80,03,28.58,01,82.60,01
1998,1,1,14,40,338.40,03,332.06,06,17.47,03,321.70,03,28.69,01,82.80,01
1998,1,1,14,45,354.72,03,347.06,06,17.99,03,336.60,03,28.66,01,83.60,01
1998,1,1,14,50,375.36,03,364.34,06,50.11,03,335.80,03,28.55,01,83.30,01
1998,1,1,14,55,477.87,03,460.13,06,246.30,03,322.90,03,28.82,01,82.10,01
1998,1,1,15,0,487.01,03,468.42,06,313.30,03,297.80,03,29.01,01,82.20,01
1998,1,1,15,5,520.46,03,500.77,06,436.50,03,268.70,03,29.13,01,82.80,01
1998,1,1,15,10,548.15,03,534.09,06,601.20,03,222.40,03,29.15,01,81.90,01
1998,1,1,15,15,505.25,03,493.40,06,618.90,03,180.90,03,29.46,01,80.50,01
1998,1,1,15,20,470.35,03,459.78,06,616.50,03,157.00,03,29.47,01,79.10,01
1998,1,1,15,25,448.01,03,438.97,06,621.30,03,142.60,03,29.39,01,77.20,01
1998,1,1,15,30,425.80,03,418.39,06,606.50,03,137.80,03,29.44,01,77.40,01
1998,1,1,15,35,407.70,03,401.71,06,600.70,03,132.60,03,29.57,01,77.00,01
1998,1,1,15,40,385.31,03,379.86,06,586.40,03,125.90,03,29.53,01,75.30,01
1998,1,1,15,45,347.49,03,342.37,06,536.40,03,118.20,03,29.53,01,74.00,01
1998,1,1,15,50,283.66,03,278.19,06,419.10,03,109.50,03,29.65,01,74.80,01
1998,1,1,15,55,253.65,03,248.82,06,361.20,03,109.10,03,29.42,01,75.70,01
1998,1,1,16,0,281.28,03,275.69,06,414.60,03,121.90,03,29.29,01,78.00,01
1998,1,1,16,5,232.90,03,228.09,06,314.50,03,116.50,03,29.13,01,78.60,01
1998,1,1,16,10,179.07,03,175.52,06,198.30,03,108.40,03,29.12,01,77.60,01
1998,1,1,16,15,226.72,03,223.66,06,318.60,03,121.10,03,29.13,01,78.60,01
1998,1,1,16,20,220.59,03,217.35,06,315.10,03,121.20,03,29.16,01,78.80,01
1998,1,1,16,25,172.49,03,170.50,06,231.10,03,103.90,03,29.03,01,79.40,01
1998,1,1,16,30,215.79,03,212.66,06,368.40,03,112.80,03,28.96,01,80.30,01
1998,1,1,16,35,213.64,03,210.41,06,396.50,03,109.80,03,29.05,01,79.90,01
1998,1,1,16,40,197.56,03,194.10,06,379.20,03,104.50,03,29.03,01,79.70,01
1998,1,1,16,45,191.17,03,186.32,06,372.80,03,104.80,03,29.11,01,78.70,01
1998,1,1,16,50,179.12,03,173.58,06,337.40,03,105.80,03,29.08,01,79.70,01
1998,1,1,16,55,151.37,03,146.04,06,277.30,03,95.30,03,29.04,01,79.70,01
1998,1,1,17,0,116.69,03,112.84,06,231.80,03,74.60,03,28.99,01,79.50,01
1998,1,1,17,5,94.25,01,90.76,06,211.10,01,59.76,01,28.99,01,78.30,01
1998,1,1,17,10,86.88,01,82.38,06,223.40,01,53.63,01,29.00,01,78.00,01
1998,1,1,17,15,72.31,01,67.77,06,193.70,01,46.38,01,28.96,01,78.10,01
1998,1,1,17,20,58.02,01,54.31,06,160.00,01,39.56,01,28.96,01,78.00,01
1998,1,1,17,25,44.31,01,41.52,06,121.50,01,32.53,01,28.85,01,79.50,01
1998,1,1,17,30,32.54,01,30.57,06,84.20,01,25.87,01,28.64,01,80.90,01
1998,1,1,17,35,22.44,01,21.25,06,47.50,01,19.44,01,28.48,01,81.50,01
1998,1,1,17,40,14.43,01,13.75,06,19.60,01,13.35,01,28.38,01,82.10,01
1998,1,1,17,45,8.43,01,7.94,06,4.90,01,7.92,01,28.31,01,82.90,01
1998,1,1,17,50,3.66,01,0.00,06,-0.43,01,3.78,08,28.29,01,83.30,01
1998,1,1,17,55,1.01,01,0.00,06,-0.78,01,1.15,01,28.21,01,83.70,01
1998,1,1,18,0,-0.72,01,0.00,06,-0.77,01,-0.62,01,28.15,01,84.30,01
1998,1,1,18,5,-1.72,01,0.00,06,-0.57,01,-1.53,01,28.12,01,84.40,01
1998,1,1,18,10,-2.02,01,0.00,06,-0.27,01,-2.02,01,28.10,01,83.40,01
1998,1,1,18,15,-2.03,01,0.00,06,-0.13,01,-2.06,01,28.09,01,83.60,01
1998,1,1,18,20,-2.15,01,0.00,06,-0.07,01,-2.06,01,28.10,01,84.40,01
1998,1,1,18,25,-2.13,01,0.00,06,-0.02,01,-2.06,01,28.06,01,84.10,01
1998,1,1,18,30,-2.18,01,0.00,06,-0.03,01,-2.06,01,28.02,01,84.20,01
1998,1,1,18,35,-2.26,01,0.00,06,-0.01,01,-2.06,01,27.99,01,83.70,01
1998,1,1,18,40,-2.33,01,0.00,06,0.01,01,-2.10,01,27.98,01,83.60,01
1998,1,1,18,45,-2.25,01,0.00,06,0.01,01,-2.10,01,27.97,01,83.40,01
1998,1,1,18,50,-2.31,01,0.00,06,0.02,01,-2.09,01,27.97,01,83.30,01
1998,1,1,18,55,-2.50,01,0.00,06,0.08,01,-2.33,01,27.98,01,83.60,01
1998,1,1,19,0,-2.35,01,0.00,06,0.24,01,-2.33,01,28.00,01,84.60,01
1998,1,1,19,5,-2.42,01,0.00,06,0.02,01,-2.33,01,27.96,01,86.80,01
1998,1,1,19,10,-2.59,01,0.00,06,0.00,01,-2.53,01,27.87,01,86.80,01
1998,1,1,19,15,-2.56,01,0.00,06,0.02,01,-2.58,01,27.84,01,86.90,01
1998,1,1,19,20,-2.37,01,0.00,06,0.40,01,-2.33,01,27.86,01,86.50,01
1998,1,1,19,25,-2.66,01,0.00,06,0.30,01,-2.74,01,27.91,01,87.40,01
1998,1,1,19,30,-2.81,01,0.00,06,0.09,01,-2.74,01,27.85,01,87.90,01
1998,1,1,19,35,-2.80,01,0.00,06,0.21,01,-2.74,01,27.82,01,88.00,01
1998,1,1,19,40,-2.81,01,0.00,06,0.31,01,-2.74,01,27.80,01,87.60,01
1998,1,1,19,45,-2.88,01,0.00,06,0.34,01,-2.74,01,27.79,01,87.10,01
1998,1,1,19,50,-2.94,01,0.00,06,0.50,01,-2.74,01,27.81,01,87.30,01
1998,1,1,19,55,-3.02,01,0.00,06,0.61,01,-2.76,01,27.80,01,86.90,01
1998,1,1,20,0,-3.24,01,0.00,06,0.40,01,-2.97,01,27.79,01,86.60,01
1998,1,1,20,5,-3.38,01,0.00,06,0.49,01,-3.38,01,27.80,01,86.90,01
1998,1,1,20,10,-3.15,01,0.00,06,0.74,01,-3.06,01,27.81,01,87.40,01
1998,1,1,20,15,-3.05,01,0.00,06,0.78,01,-2.99,01,27.80,01,87.60,01
1998,1,1,20,20,-3.14,01,0.00,06,0.78,01,-3.42,01,27.80,01,88.10,01
1998,1,1,20,25,-3.17,01,0.00,06,0.78,01,-3.43,01,27.80,01,88.60,01
1998,1,1,20,30,-3.09,01,0.00,06,0.78,01,-3.35,01,27.75,01,88.80,01
1998,1,1,20,35,-2.92,01,0.00,06,0.78,01,-2.85,01,27.69,01,88.70,01
1998,1,1,20,40,-2.75,01,0.00,06,0.78,01,-2.75,01,27.68,01,88.20,01
1998,1,1,20,45,-2.95,01,0.00,06,0.78,01,-2.85,01,27.69,01,87.90,01
1998,1,1,20,50,-3.04,01,0.00,06,0.78,01,-3.23,01,27.72,01,87.80,01
1998,1,1,20,55,-3.36,01,0.00,06,0.68,01,-3.52,01,27.68,01,87.50,01
1998,1,1,21,0,-3.87,01,0.00,06,0.15,01,-3.77,01,27.60,01,87.70,01
1998,1,1,21,5,-4.34,01,0.00,06,-0.75,01,-3.93,01,27.08,01,85.80,01
1998,1,1,21,10,-4.50,01,0.00,06,-0.85,01,-4.12,01,26.53,01,87.80,01
1998,1,1,21,15,-4.33,01,0.00,06,-0.78,01,-3.88,01,26.32,01,89.30,01
1998,1,1,21,20,-4.27,01,0.00,06,-0.78,01,-3.78,01,26.21,01,89.60,01
1998,1,1,21,25,-3.93,01,0.00,06,-0.63,01,-3.76,01,26.14,01,89.90,01
1998,1,1,21,30,-3.42,01,0.00,06,-0.36,01,-3.46,01,26.07,01,89.90,01
1998,1,1,21,35,-3.31,01,0.00,06,-0.30,01,-3.43,01,25.94,01,90.40,01
1998,1,1,21,40,-2.82,01,0.00,06,0.20,01,-3.19,01,25.95,01,91.10,01
1998,1,1,21,45,-2.59,01,0.00,06,0.07,01,-2.80,01,25.90,01,90.70,01
1998,1,1,21,50,-2.56,01,0.00,06,0.10,01,-2.75,01,25.85,01,90.90,01
1998,1,1,21,55,-2.96,01,0.00,06,-0.52,01,-2.84,01,25.69,01,90.90,01
1998,1,1,22,0,-3.33,01,0.00,06,-0.80,01,-3.35,01,25.29,01,92.20,01
1998,1,1,22,5,-3.24,01,0.00,06,-0.78,01,-2.92,01,25.07,01,93.60,01
1998,1,1,22,10,-2.85,01,0.00,06,-0.66,01,-2.75,01,25.00,01,94.10,01
1998,1,1,22,15,-2.59,01,0.00,06,-0.22,01,-2.73,01,24.96,01,94.20,01
1998,1,1,22,20,-2.46,01,0.00,06,0.02,01,-2.65,01,24.93,01,94.30,01
1998,1,1,22,25,-2.45,01,0.00,06,0.14,01,-2.66,01,24.94,01,94.30,01
1998,1,1,22,30,-2.52,01,0.00,06,0.12,01,-2.64,01,24.90,01,94.30,01
1998,1,1,22,35,-2.52,01,0.00,06,0.18,01,-2.48,01,24.84,01,94.60,01
1998,1,1,22,40,-2.36,01,0.00,06,0.49,01,-2.40,01,24.83,01,95.10,01
1998,1,1,22,45,-1.67,01,0.00,06,0.91,01,-2.07,01,24.95,01,95.20,01
1998,1,1,22,50,-1.57,01,0.00,06,0.88,01,-1.80,01,25.11,01,94.90,01
1998,1,1,22,55,-1.85,01,0.00,06,0.74,01,-2.04,01,25.08,01,94.60,01
1998,1,1,23,0,-2.34,01,0.00,06,0.61,01,-2.23,01,25.01,01,94.70,01
1998,1,1,23,5,-1.99,01,0.00,06,0.78,01,-2.19,01,25.03,01,94.90,01
1998,1,1,23,10,-1.59,01,0.00,06,1.11,01,-1.87,01,25.14,01,94.40,01
1998,1,1,23,15,-1.50,01,0.00,06,1.29,01,-1.53,01,25.30,01,93.80,01
1998,1,1,23,20,-1.67,01,0.00,06,0.82,01,-1.99,01,25.32,01,93.60,01
1998,1,1,23,25,-2.13,01,0.00,06,0.52,01,-2.14,01,25.22,01,93.60,01
1998,1,1,23,30,-2.52,01,0.00,06,0.15,01,-2.58,01,25.11,01,93.70,01
1998,1,1,23,35,-2.62,01,0.00,06,0.03,01,-2.68,01,25.00,01,94.00,01
1998,1,1,23,40,-2.39,01,0.00,06,0.18,01,-2.61,01,24.94,01,94.50,01
1998,1,1,23,45,-1.83,01,0.00,06,0.76,01,-2.16,01,25.01,01,94.50,01
1998,1,1,23,50,-1.73,01,0.00,06,0.80,01,-2.15,01,25.11,01,94.10,01
1998,1,1,23,55,-2.88,01,0.00,06,0.28,01,-3.06,01,25.03,01,93.40,01
1998,1,2,0,0,-3.07,01,0.00,06,0.18,01,-3.03,01,24.91,01,93.90,01
1998,1,2,0,5,-1.89,01,0.00,06,0.76,01,-2.17,01,25.04,01,93.60,01
1998,1,2,0,10,-1.63,01,0.00,06,0.85,01,-1.72,01,25.30,01,92.80,01
1998,1,2,0,15,-1.63,01,0.00,06,0.89,01,-1.56,01,25.47,01,92.90,01
1998,1,2,0,20,-1.63,01,0.00,06,0.86,01,-1.51,01,25.62,01,92.50,01
1998,1,2,0,25,-1.63,01,0.00,06,0.96,01,-1.48,01,25.77,01,92.50,01
1998,1,2,0,30,-1.27,01,0.00,06,1.39,01,-1.38,01,26.01,01,92.30,01
1998,1,2,0,35,-0.99,01,0.00,06,1.33,01,-1.37,01,26.24,01,91.70,01
1998,1,2,0,40,-1.32,01,0.00,06,1.25,01,-1.38,01,26.36,01,91.90,01
1998,1,2,0,45,-1.30,01,0.00,06,1.34,01,-1.38,01,26.49,01,91.60,01
1998,1,2,0,50,-1.50,01,0.00,06,1.21,01,-1.43,01,26.57,01,91.30,01
1998,1,2,0,55,-1.63,01,0.00,06,1.00,01,-1.71,01,26.61,01,91.50,01
1998,1,2,1,0,-1.63,01,0.00,06,0.96,01,-1.85,01,26.64,01,91.70,01
1998,1,2,1,5,-1.65,01,0.00,06,0.84,01,-1.88,01,26.66,01,91.40,01
1998,1,2,1,10,-1.84,01,0.00,06,0.73,01,-2.05,01,26.67,01,91.50,01
1998,1,2,1,15,-1.84,01,0.00,06,0.66,01,-2.06,01,26.70,01,91.60,01
1998,1,2,1,20,-1.91,01,0.00,06,0.62,01,-2.06,01,26.69,01,91.60,01
1998,1,2,1,25,-1.74,01,0.00,06,0.63,01,-2.02,01,26.72,01,91.50,01
1998,1,2,1,30,-1.95,01,0.00,06,0.52,01,-2.05,01,26.72,01,91.20,01
1998,1,2,1,35,-1.83,01,0.00,06,0.54,01,-2.05,01,26.74,01,90.60,01
1998,1,2,1,40,-2.26,01,0.00,06,0.47,01,-2.24,01,26.75,01,90.90,01
1998,1,2,1,45,-1.89,01,0.00,06,0.58,01,-2.06,01,26.81,01,91.80,01
1998,1,2,1,50,-1.88,01,0.00,06,0.56,01,-2.06,01,26.83,01,91.70,01
1998,1,2,1,55,-1.71,01,0.00,06,0.63,01,-2.03,01,26.85,01,91.00,01
1998,1,2,2,0,-1.69,01,0.00,06,0.59,01,-2.03,01,26.89,01,90.30,01
1998,1,2,2,5,-2.22,01,0.00,06,0.48,01,-2.14,01,26.87,01,90.00,01
1998,1,2,2,10,-2.25,01,0.00,06,0.43,01,-2.21,01,26.89,01,90.20,01
1998,1,2,2,15,-1.96,01,0.00,06,0.54,01,-2.06,01,26.90,01,88.90,01
1998,1,2,2,20,-2.02,01,0.00,06,0.47,01,-2.08,01,26.95,01,89.20,01
1998,1,2,2,25,-2.72,01,0.00,06,-0.05,01,-2.54,01,26.86,01,89.30,01
1998,1,2,2,30,-3.39,01,0.00,06,-0.85,01,-3.36,01,26.53,01,89.80,01
1998,1,2,2,35,-3.52,01,0.00,06,-1.02,01,-3.69,01,26.15,01,90.80,01
1998,1,2,2,40,-3.97,01,0.00,06,-1.34,01,-3.71,01,25.82,01,91.70,01
1998,1,2,2,45,-4.02,01,0.00,06,-1.20,01,-3.47,01,25.58,01,92.90,01
1998,1,2,2,50,-3.81,01,0.00,06,-0.94,01,-3.45,01,25.41,01,93.70,01
1998,1,2,2,55,-3.40,01,0.00,06,-0.77,01,-3.40,01,25.27,01,94.40,01
1998,1,2,3,0,-3.22,01,0.00,06,-0.70,01,-3.13,01,25.14,01,95.00,01
1998,1,2,3,5,-2.90,01,0.00,06,-0.65,01,-2.91,01,25.01,01,95.40,01
1998,1,2,3,10,-2.96,01,0.00,06,-0.81,01,-3.01,01,24.80,01,95.40,01
1998,1,2,3,15,-3.16,01,0.00,06,-0.88,01,-3.11,01,24.56,01,95.70,01
1998,1,2,3,20,-3.18,01,0.00,06,-0.73,01,-3.12,01,24.42,01,96.10,01
1998,1,2,3,25,-3.11,01,0.00,06,-0.60,01,-3.16,01,24.33,01,96.20,01
1998,1,2,3,30,-3.00,01,0.00,06,-0.51,01,-3.09,01,24.23,01,96.40,01
1998,1,2,3,35,-2.55,01,0.00,06,-0.36,01,-2.77,01,24.15,01,96.50,01
1998,1,2,3,40,-2.42,01,0.00,06,-0.23,01,-2.75,01,24.09,01,96.50,01
1998,1,2,3,45,-2.44,01,0.00,06,-0.14,01,-2.72,01,24.02,01,96.40,01
1998,1,2,3,50,-2.20,01,0.00,06,0.23,01,-2.52,01,24.00,01,96.30,01
1998,1,2,3,55,-1.66,01,0.00,06,0.84,01,-2.12,01,24.12,01,96.00,01
1998,1,2,4,0,-1.54,01,0.00,06,1.05,01,-1.61,01,24.35,01,95.20,01
1998,1,2,4,5,-1.63,01,0.00,06,0.91,01,-1.54,01,24.46,01,94.70,01
1998,1,2,4,10,-1.63,01,0.00,06,0.83,01,-1.54,01,24.52,01,94.50,01
1998,1,2,4,15,-1.63,01,0.00,06,0.83,01,-1.53,01,24.58,01,94.40,01
1998,1,2,4,20,-1.63,01,0.00,06,0.91,01,-1.41,01,24.67,01,93.90,01
1998,1,2,4,25,-1.63,01,0.00,06,0.90,01,-1.48,01,24.72,01,93.10,01
1998,1,2,4,30,-1.64,01,0.00,06,0.76,01,-1.85,01,24.73,01,92.70,01
1998,1,2,4,35,-1.74,01,0.00,06,0.62,01,-2.05,01,24.66,01,92.90,01
1998,1,2,4,40,-2.09,01,0.00,06,0.32,01,-2.22,01,24.58,01,93.30,01
1998,1,2,4,45,-1.94,01,0.00,06,0.48,01,-2.17,01,24.55,01,93.70,01
1998,1,2,4,50,-1.77,01,0.00,06,0.57,01,-2.04,01,24.58,01,93.80,01
1998,1,2,4,55,-1.81,01,0.00,06,0.58,01,-2.06,01,24.61,01,93.90,01
1998,1,2,5,0,-1.67,01,0.00,06,0.67,01,-2.06,01,24.66,01,94.00,01
1998,1,2,5,5,-1.73,01,0.00,06,0.67,01,-2.08,01,24.69,01,93.80,01
1998,1,2,5,10,-1.92,01,0.00,06,0.56,01,-2.06,01,24.71,01,93.70,01
1998,1,2,5,15,-2.05,01,0.00,06,0.57,01,-2.05,01,24.72,01,93.80,01