1998,5,1,0,5,-3.22,01,-.80,01,-2.76,01,9900.00,99,9900.00,99
1998,5,1,0,10,-3.40,01,-.65,01,-2.74,01,9900.00,99,9900.00,99
1998,5,1,0,15,-3.31,01,-.67,01,-2.63,01,9900.00,99,9900.00,99
1998,5,1,0,20,-3.32,01,-.49,01,-2.67,01,9900.00,99,9900.00,99
1998,5,1,0,25,-3.31,01,-.39,01,-2.85,01,9900.00,99,9900.00,99
1998,5,1,0,30,-2.85,01,.06,01,-2.52,01,9900.00,99,9900.00,99
1998,5,1,0,35,-2.80,01,.46,01,-2.43,01,9900.00,99,9900.00,99
1998,5,1,0,40,-3.08,01,.34,01,-2.51,01,9900.00,99,9900.00,99
1998,5,1,0,45,-3.38,01,.09,01,-2.81,01,9900.00,99,9900.00,99
1998,5,1,0,50,-3.45,01,-.01,01,-3.18,01,9900.00,99,9900.00,99
1998,5,1,0,55,-3.33,01,.33,01,-2.77,01,9900.00,99,9900.00,99
1998,5,1,1,0,-3.18,01,.57,01,-2.55,01,9900.00,99,9900.00,99
1998,5,1,1,5,-2.75,01,1.05,01,-2.43,01,9900.00,99,9900.00,99
1998,5,1,1,10,-2.66,01,1.71,01,-2.14,01,9900.00,99,9900.00,99
1998,5,1,1,15,-2.99,01,.83,01,-2.59,01,9900.00,99,9900.00,99
1998,5,1,1,20,-3.34,01,.70,01,-3.07,01,9900.00,99,9900.00,99
1998,5,1,1,25,-3.45,01,.39,01,-3.22,01,9900.00,99,9900.00,99
1998,5,1,1,30,-3.52,01,.18,01,-3.28,01,9900.00,99,9900.00,99
1998,5,1,1,35,-4.10,01,.02,01,-3.43,01,9900.00,99,9900.00,99
1998,5,1,1,40,-3.75,01,.71,01,-3.37,01,9900.00,99,9900.00,99
1998,5,1,1,45,-3.43,01,.71,01,-3.23,01,9900.00,99,9900.00,99
1998,5,1,1,50,-3.45,01,.53,01,-3.24,01,9900.00,99,9900.00,99
1998,5,1,1,55,-3.57,01,.05,01,-3.27,01,9900.00,99,9900.00,99
1998,5,1,2,0,-3.41,01,.51,01,-3.24,01,9900.00,99,9900.00,99
1998,5,1,2,5,-3.42,01,.02,01,-3.19,01,9900.00,99,9900.00,99
1998,5,1,2,10,-3.34,01,.35,01,-3.01,01,9900.00,99,9900.00,99
1998,5,1,2,15,-3.04,01,.63,01,-2.52,01,9900.00,99,9900.00,99
1998,5,1,2,20,-3.19,01,.41,01,-2.60,01,9900.00,99,9900.00,99
1998,5,1,2,25,-3.50,01,-.19,01,-3.24,01,9900.00,99,9900.00,99
1998,5,1,2,30,-3.34,01,-.01,01,-3.22,01,9900.00,99,9900.00,99
1998,5,1,2,35,-3.19,01,.17,01,-2.82,01,9900.00,99,9900.00,99
1998,5,1,2,40,-2.78,01,.44,01,-2.41,01,9900.00,99,9900.00,99
1998,5,1,2,45,-2.67,01,.71,01,-2.22,01,9900.00,99,9900.00,99
1998,5,1,2,50,-2.74,01,.76,01,-2.28,01,9900.00,99,9900.00,99
1998,5,1,2,55,-2.85,01,.26,01,-2.48,01,9900.00,99,9900.00,99
1998,5,1,3,0,-3.16,01,-.28,01,-2.74,01,9900.00,99,9900.00,99
1998,5,1,3,5,-3.09,01,-.05,01,-2.68,01,9900.00,99,9900.00,99
1998,5,1,3,10,-3.22,01,-.39,01,-2.74,01,9900.00,99,9900.00,99
1998,5,1,3,15,-3.99,01,-1.41,01,-3.52,01,9900.00,99,9900.00,99
1998,5,1,3,20,-4.36,01,-1.47,01,-3.80,01,9900.00,99,9900.00,99
1998,5,1,3,25,-3.43,01,-.55,01,-3.24,01,9900.00,99,9900.00,99
1998,5,1,3,30,-3.29,01,-.51,01,-3.17,01,9900.00,99,9900.00,99
1998,5,1,3,35,-3.48,01,-.87,01,-3.24,01,9900.00,99,9900.00,99
1998,5,1,3,40,-3.13,01,.13,01,-2.53,01,9900.00,99,9900.00,99
1998,5,1,3,45,-3.26,01,-.75,01,-2.74,01,9900.00,99,9900.00,99
1998,5,1,3,50,-3.27,01,-.81,01,-3.15,01,9900.00,99,9900.00,99
1998,5,1,3,55,-3.27,01,-1.14,01,-3.17,01,9900.00,99,9900.00,99
1998,5,1,4,0,-3.41,01,-1.13,01,-3.03,01,9900.00,99,9900.00,99
1998,5,1,4,5,-3.79,01,-1.48,01,-3.25,01,9900.00,99,9900.00,99
1998,5,1,4,10,-3.58,01,-1.06,01,-3.35,01,9900.00,99,9900.00,99
1998,5,1,4,15,-2.92,01,.74,01,-2.50,01,9900.00,99,9900.00,99
1998,5,1,4,20,-2.82,01,.80,01,-2.47,01,9900.00,99,9900.00,99
1998,5,1,4,25,-2.71,01,.78,01,-2.35,01,9900.00,99,9900.00,99
1998,5,1,4,30,-2.89,01,.25,01,-2.52,01,9900.00,99,9900.00,99
1998,5,1,4,35,-3.38,01,-.69,01,-2.89,01,9900.00,99,9900.00,99
1998,5,1,4,40,-4.13,01,-1.49,01,-3.48,01,9900.00,99,9900.00,99
1998,5,1,4,45,-3.73,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1998,5,1,4,50,-3.10,01,-.27,01,-2.76,01,9900.00,99,9900.00,99
1998,5,1,4,55,-2.87,01,-.65,01,-2.52,01,9900.00,99,9900.00,99
1998,5,1,5,0,-2.78,01,-1.01,01,-2.52,01,9900.00,99,9900.00,99
1998,5,1,5,5,-2.90,01,-1.78,01,-2.64,01,9900.00,99,9900.00,99
1998,5,1,5,10,-1.72,01,-1.69,01,-1.78,01,9900.00,99,9900.00,99
1998,5,1,5,15,.61,01,-1.57,01,.46,01,9900.00,99,9900.00,99
1998,5,1,5,20,3.12,01,-1.51,01,2.79,01,9900.00,99,9900.00,99
1998,5,1,5,25,6.66,01,-1.19,01,6.09,01,9900.00,99,9900.00,99
1998,5,1,5,30,11.02,01,-.85,01,10.19,01,9900.00,99,9900.00,99
1998,5,1,5,35,17.14,01,.17,01,15.03,01,9900.00,99,9900.00,99
1998,5,1,5,40,24.61,01,7.77,01,23.48,01,9900.00,99,9900.00,99
1998,5,1,5,45,37.95,01,33.14,01,41.90,01,9900.00,99,9900.00,99
1998,5,1,5,50,49.93,01,45.53,01,54.75,01,9900.00,99,9900.00,99
1998,5,1,5,55,65.92,01,59.57,01,65.77,01,9900.00,99,9900.00,99
1998,5,1,6,0,82.82,01,77.88,01,79.21,01,9900.00,99,9900.00,99
1998,5,1,6,5,95.81,01,121.80,01,92.40,01,9900.00,99,9900.00,99
1998,5,1,6,10,106.08,78,261.03,79,106.95,79,9900.00,99,9900.00,99
1998,5,1,6,15,118.38,90,347.19,91,127.06,91,9900.00,99,9900.00,99
1998,5,1,6,20,128.58,90,364.23,91,145.35,91,9900.00,99,9900.00,99
1998,5,1,6,25,135.82,90,340.25,91,153.85,91,9900.00,99,9900.00,99
1998,5,1,6,30,134.80,90,282.03,91,146.91,91,9900.00,99,9900.00,99
1998,5,1,6,35,152.78,90,338.63,91,167.90,91,9900.00,99,9900.00,99
1998,5,1,6,40,182.64,90,448.11,91,201.93,91,9900.00,99,9900.00,99
1998,5,1,6,45,213.44,90,472.49,91,220.28,91,9900.00,99,9900.00,99
1998,5,1,6,50,225.06,90,431.70,91,216.34,91,9900.00,99,9900.00,99
1998,5,1,6,55,256.81,90,493.31,91,248.68,91,9900.00,99,9900.00,99
1998,5,1,7,0,243.66,90,469.88,91,251.96,91,9900.00,99,9900.00,99
1998,5,1,7,5,274.45,02,516.85,02,287.44,08,9900.00,99,9900.00,99
1998,5,1,7,10,302.78,02,534.95,02,323.05,08,9900.00,99,9900.00,99
1998,5,1,7,15,314.24,02,544.96,02,353.70,08,9900.00,99,9900.00,99
1998,5,1,7,20,325.06,02,547.53,02,375.36,08,9900.00,99,9900.00,99
1998,5,1,7,25,337.56,02,549.50,02,384.77,08,9900.00,99,9900.00,99
1998,5,1,7,30,349.02,02,554.01,02,390.51,08,9900.00,99,9900.00,99
1998,5,1,7,35,356.88,02,555.30,02,412.39,08,9900.00,99,9900.00,99
1998,5,1,7,40,381.97,02,569.39,02,451.19,08,9900.00,99,9900.00,99
1998,5,1,7,45,422.77,02,576.34,02,450.48,08,9900.00,99,9900.00,99
1998,5,1,7,50,460.15,90,577.20,91,441.46,91,9900.00,99,9900.00,99
1998,5,1,7,55,487.29,90,581.10,91,450.13,91,9900.00,99,9900.00,99
1998,5,1,8,0,471.72,90,590.83,91,460.17,91,9900.00,99,9900.00,99
1998,5,1,8,5,449.48,90,606.60,91,464.82,91,9900.00,99,9900.00,99
1998,5,1,8,10,479.64,90,628.13,91,467.51,91,9900.00,99,9900.00,99
1998,5,1,8,15,517.14,90,637.59,91,505.84,91,9900.00,99,9900.00,99
1998,5,1,8,20,528.96,02,638.33,02,529.89,08,9900.00,99,9900.00,99
1998,5,1,8,25,535.96,02,640.42,02,551.83,08,9900.00,99,9900.00,99
1998,5,1,8,30,538.74,02,630.74,02,553.78,08,9900.00,99,9900.00,99
1998,5,1,8,35,539.87,02,630.76,02,562.98,08,9900.00,99,9900.00,99
1998,5,1,8,40,566.79,02,632.28,02,585.09,08,9900.00,99,9900.00,99
1998,5,1,8,45,613.87,02,625.64,02,600.60,08,9900.00,99,9900.00,99
1998,5,1,8,50,653.50,02,639.23,02,634.15,08,9900.00,99,9900.00,99
1998,5,1,8,55,689.65,02,642.42,02,656.42,08,9900.00,99,9900.00,99
1998,5,1,9,0,694.58,02,656.59,02,667.03,08,9900.00,99,9900.00,99
1998,5,1,9,5,678.64,02,624.86,02,650.34,08,9900.00,99,9900.00,99
1998,5,1,9,10,714.49,02,672.63,02,687.20,08,9900.00,99,9900.00,99
1998,5,1,9,15,748.49,02,659.73,02,715.04,08,9900.00,99,9900.00,99
1998,5,1,9,20,762.09,02,616.34,02,707.94,08,9900.00,99,9900.00,99
1998,5,1,9,25,529.54,74,336.03,75,463.89,75,9900.00,99,9900.00,99
1998,5,1,9,30,771.87,02,675.04,02,710.84,08,9900.00,99,9900.00,99
1998,5,1,9,35,797.01,02,689.13,02,717.33,08,9900.00,99,9900.00,99
1998,5,1,9,40,803.68,02,703.33,02,696.79,08,9900.00,99,9900.00,99
1998,5,1,9,45,817.62,02,716.28,02,810.80,08,9900.00,99,9900.00,99
1998,5,1,9,50,824.89,02,708.46,02,757.33,08,9900.00,99,9900.00,99
1998,5,1,9,55,835.47,02,718.08,02,687.87,08,9900.00,99,9900.00,99
1998,5,1,10,0,855.11,90,732.07,91,616.56,91,9900.00,99,9900.00,99
1998,5,1,10,5,810.87,86,658.85,87,504.33,87,9900.00,99,9900.00,99
1998,5,1,10,10,882.39,66,734.70,67,450.95,67,9900.00,99,9900.00,99
1998,5,1,10,15,897.07,42,734.03,43,381.72,43,9900.00,99,9900.00,99
1998,5,1,10,20,928.07,14,745.18,15,324.18,15,9900.00,99,9900.00,99
1998,5,1,10,25,929.07,03,740.43,03,267.73,03,9900.00,99,9900.00,99
1998,5,1,10,30,865.55,15,640.84,14,250.71,14,9900.00,99,9900.00,99
1998,5,1,10,35,947.88,27,746.42,26,209.51,26,9900.00,99,9900.00,99
1998,5,1,10,40,946.43,23,744.29,22,201.50,22,9900.00,99,9900.00,99
1998,5,1,10,45,951.63,23,736.19,22,204.11,22,9900.00,99,9900.00,99
1998,5,1,10,50,981.07,27,744.60,26,221.43,26,9900.00,99,9900.00,99
1998,5,1,10,55,1015.90,23,727.91,22,272.22,22,9900.00,99,9900.00,99
1998,5,1,11,0,928.17,19,576.59,18,334.20,18,9900.00,99,9900.00,99
1998,5,1,11,5,660.45,11,303.05,10,338.67,10,9900.00,99,9900.00,99
1998,5,1,11,10,734.91,19,430.09,18,275.43,18,9900.00,99,9900.00,99
1998,5,1,11,15,1081.90,23,749.36,22,299.71,22,9900.00,99,9900.00,99
1998,5,1,11,20,1130.90,23,749.35,22,349.74,22,9900.00,99,9900.00,99
1998,5,1,11,25,881.03,31,490.34,30,328.57,30,9900.00,99,9900.00,99
1998,5,1,11,30,1068.00,31,755.39,30,259.18,30,9900.00,99,9900.00,99
1998,5,1,11,35,1052.20,35,768.23,34,218.47,34,9900.00,99,9900.00,99
1998,5,1,11,40,830.72,27,507.33,26,256.94,26,9900.00,99,9900.00,99
1998,5,1,11,45,1071.00,31,764.48,30,241.91,30,9900.00,99,9900.00,99
1998,5,1,11,50,1058.80,35,747.41,34,229.92,34,9900.00,99,9900.00,99
1998,5,1,11,55,1042.00,35,758.97,34,214.15,34,9900.00,99,9900.00,99
1998,5,1,12,0,1042.50,31,761.99,30,214.19,30,9900.00,99,9900.00,99
1998,5,1,12,5,1058.60,31,759.59,30,238.59,30,9900.00,99,9900.00,99
1998,5,1,12,10,1042.20,31,755.31,30,224.49,30,9900.00,99,9900.00,99
1998,5,1,12,15,1045.40,31,750.59,30,227.76,30,9900.00,99,9900.00,99
1998,5,1,12,20,1045.70,27,734.73,26,248.97,26,9900.00,99,9900.00,99
1998,5,1,12,25,839.18,27,496.87,26,282.87,26,9900.00,99,9900.00,99
1998,5,1,12,30,684.61,19,292.10,18,340.24,18,9900.00,99,9900.00,99
1998,5,1,12,35,1082.60,31,756.73,30,274.15,30,9900.00,99,9900.00,99
1998,5,1,12,40,1046.90,31,759.76,30,235.06,30,9900.00,99,9900.00,99
1998,5,1,12,45,1035.00,35,758.69,34,223.83,34,9900.00,99,9900.00,99
1998,5,1,12,50,1036.80,31,738.46,30,246.97,30,9900.00,99,9900.00,99
1998,5,1,12,55,1026.60,35,731.34,34,251.06,34,9900.00,99,9900.00,99
1998,5,1,13,0,727.03,27,428.00,26,242.78,26,9900.00,99,9900.00,99
1998,5,1,13,5,979.90,35,693.67,34,235.24,34,9900.00,99,9900.00,99
1998,5,1,13,10,858.66,35,540.76,34,262.41,34,9900.00,99,9900.00,99
1998,5,1,13,15,1032.10,31,664.57,30,335.80,30,9900.00,99,9900.00,99
1998,5,1,13,20,850.44,19,362.93,18,459.95,18,9900.00,99,9900.00,99
1998,5,1,13,25,1073.00,19,654.59,18,420.02,18,9900.00,99,9900.00,99
1998,5,1,13,30,1061.60,19,680.74,18,397.55,18,9900.00,99,9900.00,99
1998,5,1,13,35,827.02,19,356.56,18,457.16,18,9900.00,99,9900.00,99
1998,5,1,13,40,1027.40,23,627.68,22,407.67,22,9900.00,99,9900.00,99
1998,5,1,13,45,920.84,23,528.19,22,392.75,22,9900.00,99,9900.00,99
1998,5,1,13,50,761.00,23,427.54,22,322.34,22,9900.00,99,9900.00,99
1998,5,1,13,55,967.90,27,771.47,26,235.76,26,9900.00,99,9900.00,99
1998,5,1,14,0,944.30,23,761.06,22,232.18,22,9900.00,99,9900.00,99
1998,5,1,14,5,948.20,23,782.60,22,229.06,22,9900.00,99,9900.00,99
1998,5,1,14,10,934.04,27,773.63,26,229.65,26,9900.00,99,9900.00,99
1998,5,1,14,15,759.89,23,515.64,22,288.39,22,9900.00,99,9900.00,99
1998,5,1,14,20,789.58,19,585.84,18,260.67,18,9900.00,99,9900.00,99
1998,5,1,14,25,606.54,19,335.71,18,288.75,18,9900.00,99,9900.00,99
1998,5,1,14,30,696.15,15,444.19,14,309.64,14,9900.00,99,9900.00,99
1998,5,1,14,35,293.82,03,44.60,03,259.75,03,9900.00,99,9900.00,99
1998,5,1,14,40,781.83,27,610.23,26,259.45,26,9900.00,99,9900.00,99
1998,5,1,14,45,774.11,27,611.81,26,252.37,26,9900.00,99,9900.00,99
1998,5,1,14,50,821.41,19,733.61,18,231.04,18,9900.00,99,9900.00,99
1998,5,1,14,55,515.27,19,414.34,18,169.63,18,9900.00,99,9900.00,99
1998,5,1,15,0,626.96,23,560.88,22,173.38,22,9900.00,99,9900.00,99
1998,5,1,15,5,722.26,27,726.00,26,150.94,26,9900.00,99,9900.00,99
1998,5,1,15,10,511.32,19,437.77,18,159.47,18,9900.00,99,9900.00,99
1998,5,1,15,15,679.39,23,709.70,22,147.54,22,9900.00,99,9900.00,99
1998,5,1,15,20,531.13,19,527.05,18,137.80,18,9900.00,99,9900.00,99
1998,5,1,15,25,627.79,23,675.38,22,141.85,22,9900.00,99,9900.00,99
1998,5,1,15,30,594.45,19,633.43,18,150.84,18,9900.00,99,9900.00,99
1998,5,1,15,35,607.53,19,673.45,18,149.26,18,9900.00,99,9900.00,99
1998,5,1,15,40,554.72,15,628.65,14,137.49,14,9900.00,99,9900.00,99
1998,5,1,15,45,550.12,15,653.75,14,127.62,14,9900.00,99,9900.00,99
1998,5,1,15,50,535.42,15,653.11,14,123.30,14,9900.00,99,9900.00,99
1998,5,1,15,55,523.46,19,661.96,18,119.97,18,9900.00,99,9900.00,99
1998,5,1,16,0,510.22,15,679.93,14,108.47,14,9900.00,99,9900.00,99
1998,5,1,16,5,491.86,15,679.30,14,103.62,14,9900.00,99,9900.00,99
1998,5,1,16,10,465.19,11,658.08,10,101.48,10,9900.00,99,9900.00,99
1998,5,1,16,15,449.88,11,658.53,10,97.87,10,9900.00,99,9900.00,99
1998,5,1,16,20,432.82,15,659.00,14,93.74,14,9900.00,99,9900.00,99
1998,5,1,16,25,417.18,11,660.26,10,91.10,10,9900.00,99,9900.00,99
1998,5,1,16,30,394.80,11,650.09,10,87.24,10,9900.00,99,9900.00,99
1998,5,1,16,35,372.55,03,635.44,03,84.95,03,9900.00,99,9900.00,99
1998,5,1,16,40,355.21,03,630.46,03,83.09,03,9900.00,99,9900.00,99
1998,5,1,16,45,334.55,03,618.55,03,81.35,03,9900.00,99,9900.00,99
1998,5,1,16,50,313.12,03,606.05,03,79.62,03,9900.00,99,9900.00,99
1998,5,1,16,55,291.32,03,592.56,03,77.58,03,9900.00,99,9900.00,99
1998,5,1,17,0,270.69,03,578.15,03,75.33,03,9900.00,99,9900.00,99
1998,5,1,17,5,253.20,03,569.81,03,73.37,03,9900.00,99,9900.00,99
1998,5,1,17,10,236.31,03,565.51,03,69.84,03,9900.00,99,9900.00,99
1998,5,1,17,15,218.57,14,553.93,15,66.68,15,9900.00,99,9900.00,99
1998,5,1,17,20,200.47,14,537.86,15,63.92,15,9900.00,99,9900.00,99
1998,5,1,17,25,183.55,14,520.00,15,61.99,15,9900.00,99,9900.00,99
1998,5,1,17,30,163.72,22,491.44,23,59.01,23,9900.00,99,9900.00,99
1998,5,1,17,35,148.93,18,474.96,19,56.60,19,9900.00,99,9900.00,99
1998,5,1,17,40,133.81,18,450.62,19,53.97,19,9900.00,99,9900.00,99
1998,5,1,17,45,120.28,22,433.95,23,51.12,23,9900.00,99,9900.00,99
1998,5,1,17,50,103.62,26,401.35,27,46.95,27,9900.00,99,9900.00,99
1998,5,1,17,55,89.39,01,379.73,01,43.10,01,9900.00,99,9900.00,99
1998,5,1,18,0,76.04,01,355.60,01,39.13,01,9900.00,99,9900.00,99
1998,5,1,18,5,62.90,01,327.63,01,34.77,01,9900.00,99,9900.00,99
1998,5,1,18,10,50.42,01,299.07,01,30.15,01,9900.00,99,9900.00,99
1998,5,1,18,15,31.24,01,175.95,01,22.99,01,9900.00,99,9900.00,99
1998,5,1,18,20,24.18,01,183.62,01,18.82,01,9900.00,99,9900.00,99
1998,5,1,18,25,15.22,01,138.15,01,13.74,01,9900.00,99,9900.00,99
1998,5,1,18,30,8.46,01,97.25,01,7.77,01,9900.00,99,9900.00,99
1998,5,1,18,35,3.10,01,61.22,01,3.97,01,9900.00,99,9900.00,99
1998,5,1,18,40,-1.52,01,5.81,01,-.53,01,9900.00,99,9900.00,99
1998,5,1,18,45,-3.51,01,-2.94,01,-2.63,01,9900.00,99,9900.00,99
1998,5,1,18,50,-6.51,01,-3.56,01,-5.34,01,9900.00,99,9900.00,99
1998,5,1,18,55,-8.42,01,-3.88,01,-7.30,01,9900.00,99,9900.00,99
1998,5,1,19,0,-8.90,01,-4.38,01,-7.82,01,9900.00,99,9900.00,99
1998,5,1,19,5,-8.88,01,-4.52,01,-7.82,01,9900.00,99,9900.00,99
1998,5,1,19,10,-8.57,01,-4.22,01,-7.71,01,9900.00,99,9900.00,99
1998,5,1,19,15,-8.60,01,-4.18,01,-7.76,01,9900.00,99,9900.00,99
1998,5,1,19,20,-8.37,01,-4.00,01,-7.33,01,9900.00,99,9900.00,99
1998,5,1,19,25,-7.88,01,-3.95,01,-6.91,01,9900.00,99,9900.00,99
1998,5,1,19,30,-7.17,01,-3.76,01,-6.38,01,9900.00,99,9900.00,99
1998,5,1,19,35,-7.21,01,-3.78,01,-6.31,01,9900.00,99,9900.00,99
1998,5,1,19,40,-7.17,01,-3.67,01,-6.41,01,9900.00,99,9900.00,99
1998,5,1,19,45,-6.87,01,-3.63,01,-6.16,01,9900.00,99,9900.00,99
1998,5,1,19,50,-6.74,01,-3.69,01,-6.15,01,9900.00,99,9900.00,99
1998,5,1,19,55,-6.36,01,-3.58,01,-5.70,01,9900.00,99,9900.00,99
1998,5,1,20,0,-6.12,01,-3.56,01,-5.45,01,9900.00,99,9900.00,99
1998,5,1,20,5,-5.97,01,-3.56,01,-5.25,01,9900.00,99,9900.00,99
1998,5,1,20,10,-5.92,01,-3.14,01,-5.02,01,9900.00,99,9900.00,99
1998,5,1,20,15,-5.79,01,-3.14,01,-4.95,01,9900.00,99,9900.00,99
1998,5,1,20,20,-5.84,01,-3.19,01,-4.88,01,9900.00,99,9900.00,99
1998,5,1,20,25,-5.86,01,-3.15,01,-4.64,01,9900.00,99,9900.00,99
1998,5,1,20,30,-5.87,01,-3.13,01,-4.92,01,9900.00,99,9900.00,99
1998,5,1,20,35,-6.20,01,-3.20,01,-5.10,01,9900.00,99,9900.00,99
1998,5,1,20,40,-5.90,01,-2.96,01,-4.95,01,9900.00,99,9900.00,99
1998,5,1,20,45,-5.69,01,-2.89,01,-4.56,01,9900.00,99,9900.00,99
1998,5,1,20,50,-5.86,01,-3.02,01,-5.00,01,9900.00,99,9900.00,99
1998,5,1,20,55,-5.83,01,-3.04,01,-5.04,01,9900.00,99,9900.00,99
1998,5,1,21,0,-5.28,01,-2.82,01,-4.44,01,9900.00,99,9900.00,99
1998,5,1,21,5,-5.37,01,-2.81,01,-4.32,01,9900.00,99,9900.00,99
1998,5,1,21,10,-5.42,01,-2.81,01,-4.30,01,9900.00,99,9900.00,99
1998,5,1,21,15,-5.22,01,-2.76,01,-4.17,01,9900.00,99,9900.00,99
1998,5,1,21,20,-5.18,01,-2.67,01,-4.32,01,9900.00,99,9900.00,99
1998,5,1,21,25,-4.84,01,-2.41,01,-3.87,01,9900.00,99,9900.00,99
1998,5,1,21,30,-4.67,01,-2.40,01,-3.57,01,9900.00,99,9900.00,99
1998,5,1,21,35,-4.79,01,-2.35,01,-3.60,01,9900.00,99,9900.00,99
1998,5,1,21,40,-4.05,01,-1.79,01,-3.34,01,9900.00,99,9900.00,99
1998,5,1,21,45,-3.93,01,-1.69,01,-3.26,01,9900.00,99,9900.00,99
1998,5,1,21,50,-3.89,01,-1.64,01,-3.15,01,9900.00,99,9900.00,99
1998,5,1,21,55,-4.22,01,-1.60,01,-3.24,01,9900.00,99,9900.00,99
1998,5,1,22,0,-3.54,01,-1.49,01,-3.01,01,9900.00,99,9900.00,99
1998,5,1,22,5,-3.43,01,-1.57,01,-2.86,01,9900.00,99,9900.00,99
1998,5,1,22,10,-3.46,01,-1.57,01,-3.18,01,9900.00,99,9900.00,99
1998,5,1,22,15,-3.56,01,-1.60,01,-3.00,01,9900.00,99,9900.00,99
1998,5,1,22,20,-3.82,01,-1.60,01,-2.96,01,9900.00,99,9900.00,99
1998,5,1,22,25,-3.93,01,-1.60,01,-3.23,01,9900.00,99,9900.00,99
1998,5,1,22,30,-3.29,01,-.93,01,-2.47,01,9900.00,99,9900.00,99
1998,5,1,22,35,-2.80,01,-.53,01,-1.71,01,9900.00,99,9900.00,99
1998,5,1,22,40,-2.83,01,-.29,01,-1.76,01,9900.00,99,9900.00,99
1998,5,1,22,45,-2.81,01,-.03,01,-2.07,01,9900.00,99,9900.00,99
1998,5,1,22,50,-2.76,01,.09,01,-1.92,01,9900.00,99,9900.00,99
1998,5,1,22,55,-3.34,01,-.93,01,-2.56,01,9900.00,99,9900.00,99
1998,5,1,23,0,-4.76,01,-1.63,01,-3.87,01,9900.00,99,9900.00,99
1998,5,1,23,5,-5.12,01,-2.15,01,-4.32,01,9900.00,99,9900.00,99
1998,5,1,23,10,-4.69,01,-2.05,01,-3.81,01,9900.00,99,9900.00,99
1998,5,1,23,15,-4.83,01,-2.37,01,-3.91,01,9900.00,99,9900.00,99
1998,5,1,23,20,-4.68,01,-2.30,01,-3.88,01,9900.00,99,9900.00,99
1998,5,1,23,25,-4.44,01,-2.23,01,-3.59,01,9900.00,99,9900.00,99
1998,5,1,23,30,-4.77,01,-2.38,01,-3.63,01,9900.00,99,9900.00,99
1998,5,1,23,35,-4.88,01,-2.40,01,-3.75,01,9900.00,99,9900.00,99
1998,5,1,23,40,-4.70,01,-2.32,01,-3.62,01,9900.00,99,9900.00,99
1998,5,1,23,45,-3.87,01,-1.95,01,-3.31,01,9900.00,99,9900.00,99
1998,5,1,23,50,-3.77,01,-2.09,01,-3.27,01,9900.00,99,9900.00,99
1998,5,1,23,55,-3.78,01,-2.03,01,-3.25,01,9900.00,99,9900.00,99
1998,5,2,0,0,-3.80,01,-1.61,01,-3.23,01,9900.00,99,9900.00,99
1998,5,2,0,5,-3.70,01,-1.61,01,-3.24,01,9900.00,99,9900.00,99
1998,5,2,0,10,-3.49,01,-1.60,01,-3.24,01,9900.00,99,9900.00,99
1998,5,2,0,15,-3.41,01,-1.43,01,-2.89,01,9900.00,99,9900.00,99
1998,5,2,0,20,-3.32,01,-1.32,01,-2.64,01,9900.00,99,9900.00,99
1998,5,2,0,25,-3.46,01,-1.45,01,-2.99,01,9900.00,99,9900.00,99
1998,5,2,0,30,-3.66,01,-1.59,01,-3.24,01,9900.00,99,9900.00,99
1998,5,2,0,35,-4.05,01,-1.60,01,-3.24,01,9900.00,99,9900.00,99
1998,5,2,0,40,-3.57,01,-1.50,01,-3.15,01,9900.00,99,9900.00,99
1998,5,2,0,45,-3.66,01,-1.59,01,-3.27,01,9900.00,99,9900.00,99
1998,5,2,0,50,-3.48,01,-1.53,01,-3.15,01,9900.00,99,9900.00,99
1998,5,2,0,55,-3.59,01,-1.57,01,-3.15,01,9900.00,99,9900.00,99
1998,5,2,1,0,-4.17,01,-1.72,01,-3.59,01,9900.00,99,9900.00,99
1998,5,2,1,5,-3.54,01,-1.60,01,-3.37,01,9900.00,99,9900.00,99
1998,5,2,1,10,-3.24,01,-1.21,01,-2.92,01,9900.00,99,9900.00,99
1998,5,2,1,15,-3.29,01,-.99,01,-2.73,01,9900.00,99,9900.00,99
1998,5,2,1,20,-3.30,01,-.85,01,-2.55,01,9900.00,99,9900.00,99
1998,5,2,1,25,-3.33,01,-.89,01,-2.67,01,9900.00,99,9900.00,99
1998,5,2,1,30,-3.47,01,-1.08,01,-3.22,01,9900.00,99,9900.00,99
1998,5,2,1,35,-3.49,01,-.91,01,-3.23,01,9900.00,99,9900.00,99
1998,5,2,1,40,-3.17,01,-.68,01,-2.60,01,9900.00,99,9900.00,99
1998,5,2,1,45,-3.40,01,-.82,01,-2.94,01,9900.00,99,9900.00,99
1998,5,2,1,50,-3.27,01,-.73,01,-2.79,01,9900.00,99,9900.00,99
1998,5,2,1,55,-3.35,01,-.80,01,-2.68,01,9900.00,99,9900.00,99
1998,5,2,2,0,-3.45,01,-.83,01,-3.05,01,9900.00,99,9900.00,99
1998,5,2,2,5,-3.43,01,-.94,01,-3.03,01,9900.00,99,9900.00,99
1998,5,2,2,10,-3.41,01,-1.01,01,-2.71,01,9900.00,99,9900.00,99
1998,5,2,2,15,-3.31,01,-.88,01,-2.62,01,9900.00,99,9900.00,99
1998,5,2,2,20,-3.45,01,-1.41,01,-3.22,01,9900.00,99,9900.00,99
1998,5,2,2,25,-3.41,01,-1.49,01,-3.06,01,9900.00,99,9900.00,99
1998,5,2,2,30,-3.40,01,-1.33,01,-3.08,01,9900.00,99,9900.00,99
1998,5,2,2,35,-3.46,01,-1.35,01,-3.15,01,9900.00,99,9900.00,99
1998,5,2,2,40,-3.29,01,-1.07,01,-2.65,01,9900.00,99,9900.00,99
1998,5,2,2,45,-3.05,01,-.79,01,-2.56,01,9900.00,99,9900.00,99
1998,5,2,2,50,-3.17,01,-.39,01,-2.64,01,9900.00,99,9900.00,99
1998,5,2,2,55,-2.97,01,.01,01,-2.53,01,9900.00,99,9900.00,99
1998,5,2,3,0,-3.40,01,-.77,01,-3.08,01,9900.00,99,9900.00,99
1998,5,2,3,5,-3.33,01,-.15,01,-2.82,01,9900.00,99,9900.00,99
1998,5,2,3,10,-3.39,01,-.23,01,-2.75,01,9900.00,99,9900.00,99
1998,5,2,3,15,-3.43,01,-.51,01,-3.14,01,9900.00,99,9900.00,99
1998,5,2,3,20,-3.50,01,-.71,01,-3.23,01,9900.00,99,9900.00,99
1998,5,2,3,25,-3.33,01,-.31,01,-3.01,01,9900.00,99,9900.00,99
1998,5,2,3,30,-2.83,01,.32,01,-2.46,01,9900.00,99,9900.00,99
1998,5,2,3,35,-3.15,01,.04,01,-2.61,01,9900.00,99,9900.00,99
1998,5,2,3,40,-3.29,01,-.13,01,-2.90,01,9900.00,99,9900.00,99
1998,5,2,3,45,-3.61,01,-.61,01,-3.52,01,9900.00,99,9900.00,99
1998,5,2,3,50,-3.59,01,-.65,01,-3.35,01,9900.00,99,9900.00,99
1998,5,2,3,55,-4.20,01,-1.11,01,-4.09,01,9900.00,99,9900.00,99
1998,5,2,4,0,-4.19,01,-.93,01,-3.96,01,9900.00,99,9900.00,99
1998,5,2,4,5,-3.64,01,-.80,01,-3.37,01,9900.00,99,9900.00,99
1998,5,2,4,10,-3.59,01,-.79,01,-3.31,01,9900.00,99,9900.00,99
1998,5,2,4,15,-3.46,01,-.47,01,-3.19,01,9900.00,99,9900.00,99
1998,5,2,4,20,-2.97,01,.48,01,-2.58,01,9900.00,99,9900.00,99
1998,5,2,4,25,-2.83,01,.59,01,-2.65,01,9900.00,99,9900.00,99
1998,5,2,4,30,-2.98,01,-.15,01,-2.60,01,9900.00,99,9900.00,99
1998,5,2,4,35,-3.27,01,-.95,01,-2.89,01,9900.00,99,9900.00,99
1998,5,2,4,40,-3.45,01,-1.46,01,-3.18,01,9900.00,99,9900.00,99
1998,5,2,4,45,-3.91,01,-1.74,01,-3.44,01,9900.00,99,9900.00,99
1998,5,2,4,50,-3.56,01,-1.51,01,-3.28,01,9900.00,99,9900.00,99
1998,5,2,4,55,-3.34,01,-1.35,01,-2.94,01,9900.00,99,9900.00,99
1998,5,2,5,0,-2.99,01,-.97,01,-2.83,01,9900.00,99,9900.00,99
1998,5,2,5,5,-2.44,01,-1.14,01,-2.34,01,9900.00,99,9900.00,99
1998,5,2,5,10,-.74,01,-.91,01,-.29,01,9900.00,99,9900.00,99
1998,5,2,5,15,1.46,01,-.89,01,1.80,01,9900.00,99,9900.00,99
1998,5,2,5,20,4.65,01,.28,01,4.32,01,9900.00,99,9900.00,99
1998,5,2,5,25,10.73,01,10.52,01,11.96,01,9900.00,99,9900.00,99
1998,5,2,5,30,18.33,01,21.75,01,20.78,01,9900.00,99,9900.00,99
1998,5,2,5,35,26.44,01,33.80,01,29.88,01,9900.00,99,9900.00,99
1998,5,2,5,40,34.61,01,46.31,01,39.67,01,9900.00,99,9900.00,99
1998,5,2,5,45,42.53,01,57.52,01,48.43,01,9900.00,99,9900.00,99
1998,5,2,5,50,51.76,01,70.22,01,58.00,01,9900.00,99,9900.00,99
1998,5,2,5,55,61.30,01,84.31,01,68.13,01,9900.00,99,9900.00,99
1998,5,2,6,0,71.03,01,108.31,01,79.34,01,9900.00,99,9900.00,99
1998,5,2,6,5,81.20,01,218.34,01,92.47,01,9900.00,99,9900.00,99
1998,5,2,6,10,92.81,90,393.97,91,105.89,91,9900.00,99,9900.00,99
1998,5,2,6,15,104.96,90,422.59,91,118.53,91,9900.00,99,9900.00,99
1998,5,2,6,20,119.08,90,450.03,91,132.06,91,9900.00,99,9900.00,99
1998,5,2,6,25,128.91,90,445.25,91,137.86,91,9900.00,99,9900.00,99
1998,5,2,6,30,124.16,90,365.31,91,126.50,91,9900.00,99,9900.00,99
1998,5,2,6,35,140.51,90,371.30,91,138.24,91,9900.00,99,9900.00,99
1998,5,2,6,40,194.33,90,523.47,91,187.57,91,9900.00,99,9900.00,99
1998,5,2,6,45,215.91,90,528.95,91,203.91,91,9900.00,99,9900.00,99
1998,5,2,6,50,240.76,90,540.22,91,228.79,91,9900.00,99,9900.00,99
1998,5,2,6,55,269.36,90,575.08,91,262.01,91,9900.00,99,9900.00,99
1998,5,2,7,0,266.48,90,538.36,91,265.70,91,9900.00,99,9900.00,99
1998,5,2,7,5,271.28,90,521.88,91,283.80,91,9900.00,99,9900.00,99
1998,5,2,7,10,216.84,90,314.83,91,231.01,91,9900.00,99,9900.00,99