2001,12,1,0,5,-4.57,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,12,1,0,10,-4.50,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,12,1,0,15,-4.28,01,-1408.20,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,0,20,-4.34,01,-1164.20,07,-3.53,01,9900.00,99,9900.00,99
2001,12,1,0,25,-4.13,01,-1412.90,07,-3.57,01,9900.00,99,9900.00,99
2001,12,1,0,30,-4.38,01,-1054.40,07,-3.63,01,9900.00,99,9900.00,99
2001,12,1,0,35,-4.35,01,-1171.60,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,0,40,-4.21,01,-916.69,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,0,45,-3.75,01,-775.26,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,0,50,-3.68,01,-727.34,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,0,55,-3.83,01,-655.08,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,0,-3.61,01,-1453.90,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,5,-3.61,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,10,-3.78,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,15,-4.19,01,-2183.00,07,-3.51,01,9900.00,99,9900.00,99
2001,12,1,1,20,-4.19,01,-1610.70,07,-3.57,01,9900.00,99,9900.00,99
2001,12,1,1,25,-4.05,01,-794.11,07,-3.50,01,9900.00,99,9900.00,99
2001,12,1,1,30,-3.87,01,-1158.90,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,35,-3.73,01,-2313.00,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,40,-4.00,01,-2394.20,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,45,-3.81,01,-2082.10,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,50,-3.76,01,-1992.60,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,1,55,-3.88,01,-1921.30,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,2,0,-4.37,01,-1447.70,07,-3.63,01,9900.00,99,9900.00,99
2001,12,1,2,5,-4.53,01,-1033.60,07,-3.93,01,9900.00,99,9900.00,99
2001,12,1,2,10,-4.07,01,-1116.60,07,-3.51,01,9900.00,99,9900.00,99
2001,12,1,2,15,-3.82,01,-1700.50,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,2,20,-3.80,01,-1710.20,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,2,25,-3.83,01,-2020.10,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,2,30,-4.10,01,-2309.00,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,2,35,-4.15,01,-2443.90,07,-3.50,01,9900.00,99,9900.00,99
2001,12,1,2,40,-3.69,01,-2416.30,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,2,45,-3.89,01,-2245.00,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,2,50,-4.09,01,-1964.30,07,-3.60,01,9900.00,99,9900.00,99
2001,12,1,2,55,-4.39,01,-1452.10,07,-4.01,01,9900.00,99,9900.00,99
2001,12,1,3,0,-4.48,01,-603.52,07,-4.06,01,9900.00,99,9900.00,99
2001,12,1,3,5,-5.00,01,45.92,08,-4.32,01,9900.00,99,9900.00,99
2001,12,1,3,10,-4.43,01,-159.20,07,-4.26,01,9900.00,99,9900.00,99
2001,12,1,3,15,-4.23,01,-472.39,07,-3.59,01,9900.00,99,9900.00,99
2001,12,1,3,20,-4.88,01,237.15,08,-4.18,01,9900.00,99,9900.00,99
2001,12,1,3,25,-3.89,01,-940.63,07,-3.63,01,9900.00,99,9900.00,99
2001,12,1,3,30,-3.67,01,-1373.70,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,3,35,-3.51,01,-2034.80,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,3,40,-3.52,01,-2368.90,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,3,45,-3.70,01,-2273.80,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,3,50,-3.60,01,-2405.20,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,3,55,-3.56,01,-2273.00,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,4,0,-3.83,01,-2128.90,07,-3.51,01,9900.00,99,9900.00,99
2001,12,1,4,5,-4.18,01,-1954.70,07,-3.53,01,9900.00,99,9900.00,99
2001,12,1,4,10,-4.41,01,-1788.90,07,-4.00,01,9900.00,99,9900.00,99
2001,12,1,4,15,-4.33,01,-1766.10,07,-3.92,01,9900.00,99,9900.00,99
2001,12,1,4,20,-4.02,01,-1723.30,07,-3.61,01,9900.00,99,9900.00,99
2001,12,1,4,25,-4.13,01,-1768.70,07,-3.61,01,9900.00,99,9900.00,99
2001,12,1,4,30,-4.38,01,-1741.90,07,-3.97,01,9900.00,99,9900.00,99
2001,12,1,4,35,-4.54,01,-1594.40,07,-4.28,01,9900.00,99,9900.00,99
2001,12,1,4,40,-4.63,01,-1557.70,07,-4.36,01,9900.00,99,9900.00,99
2001,12,1,4,45,-4.27,01,-1820.70,07,-4.03,01,9900.00,99,9900.00,99
2001,12,1,4,50,-4.13,01,-1855.60,07,-3.73,01,9900.00,99,9900.00,99
2001,12,1,4,55,-4.00,01,-2010.90,07,-3.63,01,9900.00,99,9900.00,99
2001,12,1,5,0,-4.02,01,-1897.40,07,-3.72,01,9900.00,99,9900.00,99
2001,12,1,5,5,-4.15,01,-1773.10,07,-3.84,01,9900.00,99,9900.00,99
2001,12,1,5,10,-3.84,01,-1911.60,07,-3.55,01,9900.00,99,9900.00,99
2001,12,1,5,15,-3.67,01,-2077.50,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,5,20,-3.78,01,-1844.40,07,-3.49,01,9900.00,99,9900.00,99
2001,12,1,5,25,-4.08,01,-2042.10,07,-3.52,01,9900.00,99,9900.00,99
2001,12,1,5,30,-4.40,01,-2097.40,07,-3.81,01,9900.00,99,9900.00,99
2001,12,1,5,35,-4.39,01,-2250.20,07,-4.15,01,9900.00,99,9900.00,99
2001,12,1,5,40,-4.27,01,-2146.90,07,-3.87,01,9900.00,99,9900.00,99
2001,12,1,5,45,-4.27,01,-2035.30,07,-3.85,01,9900.00,99,9900.00,99
2001,12,1,5,50,-4.22,01,-2012.70,07,-3.68,01,9900.00,99,9900.00,99
2001,12,1,5,55,-3.98,01,-2177.20,07,-3.63,01,9900.00,99,9900.00,99
2001,12,1,6,0,-4.32,01,-2246.20,07,-3.95,01,9900.00,99,9900.00,99
2001,12,1,6,5,-4.57,01,-1984.10,07,-4.33,01,9900.00,99,9900.00,99
2001,12,1,6,10,-4.35,01,-2168.10,07,-4.05,01,9900.00,99,9900.00,99
2001,12,1,6,15,-4.31,01,-2056.70,07,-4.05,01,9900.00,99,9900.00,99
2001,12,1,6,20,-4.32,01,-2147.90,07,-3.95,01,9900.00,99,9900.00,99
2001,12,1,6,25,-4.26,01,-2226.00,07,-3.67,01,9900.00,99,9900.00,99
2001,12,1,6,30,-4.08,01,-2085.00,07,-3.84,01,9900.00,99,9900.00,99
2001,12,1,6,35,-3.59,01,-2092.50,07,-3.50,01,9900.00,99,9900.00,99
2001,12,1,6,40,-2.32,01,-2314.70,07,-2.33,01,9900.00,99,9900.00,99
2001,12,1,6,45,-.39,01,-2025.50,07,-.68,01,9900.00,99,9900.00,99
2001,12,1,6,50,1.59,01,-1728.30,07,1.27,01,9900.00,99,9900.00,99
2001,12,1,6,55,4.66,01,-1660.20,07,4.09,01,9900.00,99,9900.00,99
2001,12,1,7,0,10.71,01,-1805.80,07,10.42,01,9900.00,99,9900.00,99
2001,12,1,7,5,20.78,01,-2108.10,07,23.00,01,9900.00,99,9900.00,99
2001,12,1,7,10,31.56,01,-2480.90,07,34.26,01,9900.00,99,9900.00,99
2001,12,1,7,15,42.67,01,-99999.00,99,46.38,01,9900.00,99,9900.00,99
2001,12,1,7,20,51.39,01,-99999.00,99,58.75,01,9900.00,99,9900.00,99
2001,12,1,7,25,63.47,01,-99999.00,99,72.89,01,9900.00,99,9900.00,99
2001,12,1,7,30,76.96,01,-99999.00,99,83.54,01,9900.00,99,9900.00,99
2001,12,1,7,35,87.24,01,-99999.00,99,93.47,01,9900.00,99,9900.00,99
2001,12,1,7,40,101.98,01,-99999.00,99,107.81,01,9900.00,99,9900.00,99
2001,12,1,7,45,119.55,01,-99999.00,99,125.37,01,9900.00,99,9900.00,99
2001,12,1,7,50,125.23,21,-99999.00,99,129.89,20,9900.00,99,9900.00,99
2001,12,1,7,55,105.87,02,-99999.00,99,105.25,02,9900.00,99,9900.00,99
2001,12,1,8,0,130.79,02,-99999.00,99,128.83,02,9900.00,99,9900.00,99
2001,12,1,8,5,161.80,17,-99999.00,99,159.17,16,9900.00,99,9900.00,99
2001,12,1,8,10,168.66,13,-99999.00,99,165.28,12,9900.00,99,9900.00,99
2001,12,1,8,15,179.36,02,-99999.00,99,173.40,02,9900.00,99,9900.00,99
2001,12,1,8,20,160.27,02,-99999.00,99,153.32,02,9900.00,99,9900.00,99
2001,12,1,8,25,192.17,02,-99999.00,99,183.42,02,9900.00,99,9900.00,99
2001,12,1,8,30,250.90,01,-99999.00,99,239.95,08,9900.00,99,9900.00,99
2001,12,1,8,35,277.90,01,-99999.00,99,265.46,08,9900.00,99,9900.00,99
2001,12,1,8,40,279.10,01,-99999.00,99,266.80,08,9900.00,99,9900.00,99
2001,12,1,8,45,277.11,01,-99999.00,99,265.98,08,9900.00,99,9900.00,99
2001,12,1,8,50,273.66,25,-99999.00,99,261.29,24,9900.00,99,9900.00,99
2001,12,1,8,55,264.14,13,-99999.00,99,251.17,12,9900.00,99,9900.00,99
2001,12,1,9,0,271.72,13,-99999.00,99,258.10,12,9900.00,99,9900.00,99
2001,12,1,9,5,259.36,02,-99999.00,99,247.83,02,9900.00,99,9900.00,99
2001,12,1,9,10,279.18,13,-99999.00,99,270.23,12,9900.00,99,9900.00,99
2001,12,1,9,15,350.40,21,-99999.00,99,342.09,20,9900.00,99,9900.00,99
2001,12,1,9,20,357.03,21,-99999.00,99,350.56,20,9900.00,99,9900.00,99
2001,12,1,9,25,376.95,25,-99999.00,99,371.84,24,9900.00,99,9900.00,99
2001,12,1,9,30,385.04,29,-99999.00,99,381.97,28,9900.00,99,9900.00,99
2001,12,1,9,35,379.95,25,-99999.00,99,380.55,24,9900.00,99,9900.00,99
2001,12,1,9,40,376.36,25,-99999.00,99,381.59,24,9900.00,99,9900.00,99
2001,12,1,9,45,395.71,29,-99999.00,99,404.47,28,9900.00,99,9900.00,99
2001,12,1,9,50,405.93,33,-99999.00,99,416.69,32,9900.00,99,9900.00,99
2001,12,1,9,55,397.58,25,-99999.00,99,411.47,24,9900.00,99,9900.00,99
2001,12,1,10,0,411.06,29,-99999.00,99,427.84,28,9900.00,99,9900.00,99
2001,12,1,10,5,392.50,25,-99999.00,99,409.05,24,9900.00,99,9900.00,99
2001,12,1,10,10,327.38,02,-99999.00,99,339.40,02,9900.00,99,9900.00,99
2001,12,1,10,15,342.85,02,-99999.00,99,353.76,02,9900.00,99,9900.00,99
2001,12,1,10,20,382.10,17,-99999.00,99,392.34,16,9900.00,99,9900.00,99
2001,12,1,10,25,410.40,17,-99999.00,99,419.64,16,9900.00,99,9900.00,99
2001,12,1,10,30,457.58,29,-99999.00,99,466.12,28,9900.00,99,9900.00,99
2001,12,1,10,35,492.02,01,-99999.00,99,501.40,08,9900.00,99,9900.00,99
2001,12,1,10,40,534.62,01,-99999.00,99,547.66,08,9900.00,99,9900.00,99
2001,12,1,10,45,517.63,01,-99999.00,99,524.87,08,9900.00,99,9900.00,99
2001,12,1,10,50,433.31,13,-99999.00,99,432.53,12,9900.00,99,9900.00,99
2001,12,1,10,55,446.89,17,-99999.00,99,443.56,16,9900.00,99,9900.00,99
2001,12,1,11,0,485.26,25,-99999.00,99,482.55,24,9900.00,99,9900.00,99
2001,12,1,11,5,427.80,02,-99999.00,99,422.07,02,9900.00,99,9900.00,99
2001,12,1,11,10,421.54,02,-99999.00,99,415.57,02,9900.00,99,9900.00,99
2001,12,1,11,15,526.43,01,-99999.00,99,519.07,08,9900.00,99,9900.00,99
2001,12,1,11,20,501.20,25,-99999.00,99,499.02,24,9900.00,99,9900.00,99
2001,12,1,11,25,458.02,17,-99999.00,99,458.78,16,9900.00,99,9900.00,99
2001,12,1,11,30,502.55,25,-99999.00,99,500.89,24,9900.00,99,9900.00,99
2001,12,1,11,35,446.26,02,-99999.00,99,442.94,02,9900.00,99,9900.00,99
2001,12,1,11,40,510.07,29,-99999.00,99,510.12,28,9900.00,99,9900.00,99
2001,12,1,11,45,563.31,01,-99999.00,99,564.74,08,9900.00,99,9900.00,99
2001,12,1,11,50,570.64,01,-99999.00,99,574.87,08,9900.00,99,9900.00,99
2001,12,1,11,55,555.86,01,-99999.00,99,561.80,08,9900.00,99,9900.00,99
2001,12,1,12,0,511.56,01,-99999.00,99,519.06,08,9900.00,99,9900.00,99
2001,12,1,12,5,471.14,17,-99999.00,99,474.65,16,9900.00,99,9900.00,99
2001,12,1,12,10,542.01,01,-99999.00,99,548.73,08,9900.00,99,9900.00,99
2001,12,1,12,15,472.61,21,-99999.00,99,479.56,20,9900.00,99,9900.00,99
2001,12,1,12,20,526.50,01,-99999.00,99,536.94,08,9900.00,99,9900.00,99
2001,12,1,12,25,452.46,17,-99999.00,99,461.09,16,9900.00,99,9900.00,99
2001,12,1,12,30,463.26,21,-99999.00,99,472.35,20,9900.00,99,9900.00,99
2001,12,1,12,35,316.17,02,-99999.00,99,320.04,02,9900.00,99,9900.00,99
2001,12,1,12,40,423.71,13,-99999.00,99,430.65,12,9900.00,99,9900.00,99
2001,12,1,12,45,516.41,01,-99999.00,99,525.16,08,9900.00,99,9900.00,99
2001,12,1,12,50,494.73,01,-99999.00,99,504.10,08,9900.00,99,9900.00,99
2001,12,1,12,55,488.96,01,-99999.00,99,498.90,08,9900.00,99,9900.00,99
2001,12,1,13,0,486.07,01,-99999.00,99,495.64,08,9900.00,99,9900.00,99
2001,12,1,13,5,435.57,21,-99999.00,99,442.99,20,9900.00,99,9900.00,99
2001,12,1,13,10,489.47,01,-99999.00,99,497.79,08,9900.00,99,9900.00,99
2001,12,1,13,15,422.23,17,-99999.00,99,427.21,16,9900.00,99,9900.00,99
2001,12,1,13,20,430.98,21,-99999.00,99,437.00,20,9900.00,99,9900.00,99
2001,12,1,13,25,481.76,01,-99999.00,99,488.76,08,9900.00,99,9900.00,99
2001,12,1,13,30,451.07,01,-99999.00,99,458.36,08,9900.00,99,9900.00,99
2001,12,1,13,35,468.02,01,-99999.00,99,475.76,08,9900.00,99,9900.00,99
2001,12,1,13,40,472.35,01,-99999.00,99,477.44,08,9900.00,99,9900.00,99
2001,12,1,13,45,428.59,29,-99999.00,99,429.92,28,9900.00,99,9900.00,99
2001,12,1,13,50,341.72,02,-99999.00,99,347.18,02,9900.00,99,9900.00,99
2001,12,1,13,55,205.14,02,-99999.00,99,205.42,02,9900.00,99,9900.00,99
2001,12,1,14,0,219.85,02,-99999.00,99,214.49,02,9900.00,99,9900.00,99
2001,12,1,14,5,371.04,17,-99999.00,99,370.72,16,9900.00,99,9900.00,99
2001,12,1,14,10,404.32,01,-99999.00,99,410.81,08,9900.00,99,9900.00,99
2001,12,1,14,15,382.94,01,-99999.00,99,392.72,08,9900.00,99,9900.00,99
2001,12,1,14,20,368.88,01,-99999.00,99,379.58,08,9900.00,99,9900.00,99
2001,12,1,14,25,283.55,02,-99999.00,99,290.73,02,9900.00,99,9900.00,99
2001,12,1,14,30,332.73,01,-99999.00,99,346.12,08,9900.00,99,9900.00,99
2001,12,1,14,35,343.75,01,-99999.00,99,355.47,08,9900.00,99,9900.00,99
2001,12,1,14,40,251.91,17,-99999.00,99,257.10,16,9900.00,99,9900.00,99
2001,12,1,14,45,255.73,21,-99999.00,99,263.36,20,9900.00,99,9900.00,99
2001,12,1,14,50,219.19,13,-99999.00,99,224.67,12,9900.00,99,9900.00,99
2001,12,1,14,55,158.90,02,-99999.00,99,161.07,02,9900.00,99,9900.00,99
2001,12,1,15,0,100.98,02,-99999.00,99,96.14,02,9900.00,99,9900.00,99
2001,12,1,15,5,84.67,02,-99999.00,99,82.39,02,9900.00,99,9900.00,99
2001,12,1,15,10,103.03,02,-99999.00,99,102.14,02,9900.00,99,9900.00,99
2001,12,1,15,15,130.70,02,-99999.00,99,120.08,02,9900.00,99,9900.00,99
2001,12,1,15,20,136.69,02,-99999.00,99,136.34,02,9900.00,99,9900.00,99
2001,12,1,15,25,135.39,02,-99999.00,99,123.79,02,9900.00,99,9900.00,99
2001,12,1,15,30,140.58,02,-99999.00,99,128.63,02,9900.00,99,9900.00,99
2001,12,1,15,35,169.03,02,-99999.00,99,159.57,02,9900.00,99,9900.00,99
2001,12,1,15,40,131.79,02,-99999.00,99,122.93,02,9900.00,99,9900.00,99
2001,12,1,15,45,100.71,02,-99999.00,99,92.54,02,9900.00,99,9900.00,99
2001,12,1,15,50,77.89,02,-99999.00,99,76.09,02,9900.00,99,9900.00,99
2001,12,1,15,55,83.53,02,-99999.00,99,76.11,02,9900.00,99,9900.00,99
2001,12,1,16,0,108.04,01,-99999.00,99,99.38,01,9900.00,99,9900.00,99
2001,12,1,16,5,103.64,01,-99999.00,99,95.83,01,9900.00,99,9900.00,99
2001,12,1,16,10,76.70,01,-99999.00,99,70.31,01,9900.00,99,9900.00,99
2001,12,1,16,15,54.81,01,-99999.00,99,50.58,01,9900.00,99,9900.00,99
2001,12,1,16,20,60.89,01,-99999.00,99,59.54,01,9900.00,99,9900.00,99
2001,12,1,16,25,48.19,01,-99999.00,99,48.19,01,9900.00,99,9900.00,99
2001,12,1,16,30,37.24,01,-99999.00,99,37.89,01,9900.00,99,9900.00,99
2001,12,1,16,35,25.82,01,-99999.00,99,26.07,01,9900.00,99,9900.00,99
2001,12,1,16,40,12.94,01,-99999.00,99,12.24,01,9900.00,99,9900.00,99
2001,12,1,16,45,9.62,01,-99999.00,99,9.84,01,9900.00,99,9900.00,99
2001,12,1,16,50,4.78,01,-99999.00,99,4.49,01,9900.00,99,9900.00,99
2001,12,1,16,55,-.45,01,-99999.00,99,-.28,01,9900.00,99,9900.00,99
2001,12,1,17,0,-3.44,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,12,1,17,5,-3.56,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,12,1,17,10,-5.71,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,12,1,17,15,-6.03,01,-99999.00,99,-5.37,01,9900.00,99,9900.00,99
2001,12,1,17,20,-6.08,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2001,12,1,17,25,-6.22,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,12,1,17,30,-6.13,01,-99999.00,99,-5.40,01,9900.00,99,9900.00,99
2001,12,1,17,35,-6.84,01,-99999.00,99,-5.93,01,9900.00,99,9900.00,99
2001,12,1,17,40,-6.86,01,-99999.00,99,-5.69,01,9900.00,99,9900.00,99
2001,12,1,17,45,-6.19,01,-99999.00,99,-5.48,01,9900.00,99,9900.00,99
2001,12,1,17,50,-5.75,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,12,1,17,55,-5.80,01,-99999.00,99,-4.98,01,9900.00,99,9900.00,99
2001,12,1,18,0,-6.43,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,12,1,18,5,-6.57,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2001,12,1,18,10,-5.54,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,12,1,18,15,-5.26,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2001,12,1,18,20,-5.21,01,-99999.00,99,-4.37,01,9900.00,99,9900.00,99
2001,12,1,18,25,-5.21,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,1,18,30,-4.71,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,12,1,18,35,-4.63,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,1,18,40,-5.19,01,-99999.00,99,-4.38,01,9900.00,99,9900.00,99
2001,12,1,18,45,-5.65,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,12,1,18,50,-4.86,01,-99999.00,99,-4.06,01,9900.00,99,9900.00,99
2001,12,1,18,55,-4.37,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,12,1,19,0,-4.20,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,12,1,19,5,-4.16,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,1,19,10,-4.42,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,12,1,19,15,-4.24,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,12,1,19,20,-3.52,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2001,12,1,19,25,-3.34,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2001,12,1,19,30,-3.43,01,-99999.00,99,-2.91,01,9900.00,99,9900.00,99
2001,12,1,19,35,-3.28,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2001,12,1,19,40,-3.35,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2001,12,1,19,45,-3.22,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2001,12,1,19,50,-3.27,01,-99999.00,99,-2.97,01,9900.00,99,9900.00,99
2001,12,1,19,55,-2.91,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2001,12,1,20,0,-2.64,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,1,20,5,-2.86,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,1,20,10,-3.31,01,-99999.00,99,-2.88,01,9900.00,99,9900.00,99
2001,12,1,20,15,-3.48,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,12,1,20,20,-3.51,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,12,1,20,25,-3.46,01,-99999.00,99,-3.15,01,9900.00,99,9900.00,99
2001,12,1,20,30,-3.51,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,12,1,20,35,-3.78,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,1,20,40,-3.78,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,1,20,45,-3.84,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,12,1,20,50,-3.64,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,1,20,55,-3.59,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,1,21,0,-3.97,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,12,1,21,5,-4.30,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,1,21,10,-4.43,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,12,1,21,15,-4.47,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,12,1,21,20,-4.69,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,12,1,21,25,-5.05,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2001,12,1,21,30,-5.16,01,-99999.00,99,-4.55,01,9900.00,99,9900.00,99
2001,12,1,21,35,-5.25,01,-99999.00,99,-4.65,01,9900.00,99,9900.00,99
2001,12,1,21,40,-5.36,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,12,1,21,45,-5.48,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,12,1,21,50,-5.51,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,12,1,21,55,-5.45,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,12,1,22,0,-5.94,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2001,12,1,22,5,-6.38,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,12,1,22,10,-6.85,01,-99999.00,99,-6.03,01,9900.00,99,9900.00,99
2001,12,1,22,15,-7.07,01,-99999.00,99,-6.65,01,9900.00,99,9900.00,99
2001,12,1,22,20,-7.00,01,-99999.00,99,-6.57,01,9900.00,99,9900.00,99
2001,12,1,22,25,-6.96,01,-99999.00,99,-6.46,01,9900.00,99,9900.00,99
2001,12,1,22,30,-7.04,01,-99999.00,99,-6.46,01,9900.00,99,9900.00,99
2001,12,1,22,35,-7.05,01,-99999.00,99,-6.60,01,9900.00,99,9900.00,99
2001,12,1,22,40,-6.62,01,-99999.00,99,-5.93,01,9900.00,99,9900.00,99
2001,12,1,22,45,-5.87,01,-99999.00,99,-5.17,01,9900.00,99,9900.00,99
2001,12,1,22,50,-5.73,01,-99999.00,99,-5.14,01,9900.00,99,9900.00,99
2001,12,1,22,55,-5.59,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
2001,12,1,23,0,-5.22,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2001,12,1,23,5,-5.02,01,-99999.00,99,-4.36,01,9900.00,99,9900.00,99
2001,12,1,23,10,-4.83,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,1,23,15,-5.14,01,-99999.00,99,-4.41,01,9900.00,99,9900.00,99
2001,12,1,23,20,-5.31,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2001,12,1,23,25,-4.92,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,12,1,23,30,-4.71,01,-1309.20,07,-4.10,01,9900.00,99,9900.00,99
2001,12,1,23,35,-4.94,01,-287.68,07,-4.25,01,9900.00,99,9900.00,99
2001,12,1,23,40,-4.39,01,-24.64,07,-3.81,01,9900.00,99,9900.00,99
2001,12,1,23,45,-4.55,01,569.25,08,-4.28,01,9900.00,99,9900.00,99
2001,12,1,23,50,-4.17,01,964.99,08,-4.09,01,9900.00,99,9900.00,99
2001,12,1,23,55,-4.26,01,836.39,08,-3.60,01,9900.00,99,9900.00,99
2001,12,2,0,0,-4.43,01,-66.91,07,-3.61,01,9900.00,99,9900.00,99
2001,12,2,0,5,-3.96,01,251.46,08,-3.55,01,9900.00,99,9900.00,99
2001,12,2,0,10,-4.32,01,270.28,08,-4.19,01,9900.00,99,9900.00,99
2001,12,2,0,15,-4.55,01,72.93,08,-4.02,01,9900.00,99,9900.00,99
2001,12,2,0,20,-3.99,01,405.12,08,-3.60,01,9900.00,99,9900.00,99
2001,12,2,0,25,-3.85,01,769.47,08,-3.49,01,9900.00,99,9900.00,99
2001,12,2,0,30,-4.60,01,116.34,08,-3.77,01,9900.00,99,9900.00,99
2001,12,2,0,35,-4.64,01,494.71,08,-4.15,01,9900.00,99,9900.00,99
2001,12,2,0,40,-4.28,01,655.76,08,-3.78,01,9900.00,99,9900.00,99
2001,12,2,0,45,-4.07,01,426.33,08,-3.49,01,9900.00,99,9900.00,99
2001,12,2,0,50,-4.05,01,1055.50,08,-3.49,01,9900.00,99,9900.00,99
2001,12,2,0,55,-3.32,01,1505.10,08,-3.07,01,9900.00,99,9900.00,99
2001,12,2,1,0,-3.60,01,982.65,08,-3.40,01,9900.00,99,9900.00,99
2001,12,2,1,5,-3.66,01,759.29,08,-3.49,01,9900.00,99,9900.00,99
2001,12,2,1,10,-3.58,01,660.91,08,-3.36,01,9900.00,99,9900.00,99
2001,12,2,1,15,-3.30,01,984.74,08,-2.69,01,9900.00,99,9900.00,99
2001,12,2,1,20,-3.62,01,1165.00,08,-3.37,01,9900.00,99,9900.00,99
2001,12,2,1,25,-3.71,01,1105.60,08,-3.49,01,9900.00,99,9900.00,99
2001,12,2,1,30,-3.71,01,1285.00,08,-3.49,01,9900.00,99,9900.00,99
2001,12,2,1,35,-4.74,01,1047.80,08,-4.16,01,9900.00,99,9900.00,99
2001,12,2,1,40,-5.07,01,203.72,08,-4.43,01,9900.00,99,9900.00,99
2001,12,2,1,45,-4.51,01,-1042.70,07,-4.32,01,9900.00,99,9900.00,99
2001,12,2,1,50,-4.69,01,-1488.40,07,-4.31,01,9900.00,99,9900.00,99
2001,12,2,1,55,-3.97,01,-1372.80,07,-3.65,01,9900.00,99,9900.00,99
2001,12,2,2,0,-3.49,01,-1887.90,07,-3.38,01,9900.00,99,9900.00,99
2001,12,2,2,5,-3.43,01,-2209.50,07,-3.30,01,9900.00,99,9900.00,99
2001,12,2,2,10,-3.59,01,-1687.90,07,-3.48,01,9900.00,99,9900.00,99
2001,12,2,2,15,-4.35,01,-1466.90,07,-3.94,01,9900.00,99,9900.00,99
2001,12,2,2,20,-4.10,01,-1707.60,07,-3.66,01,9900.00,99,9900.00,99
2001,12,2,2,25,-4.05,01,-1429.20,07,-3.66,01,9900.00,99,9900.00,99
2001,12,2,2,30,-3.79,01,-1291.80,07,-3.49,01,9900.00,99,9900.00,99
2001,12,2,2,35,-3.56,01,-1490.90,07,-3.49,01,9900.00,99,9900.00,99
2001,12,2,2,40,-3.60,01,-1648.70,07,-3.49,01,9900.00,99,9900.00,99
2001,12,2,2,45,-4.03,01,-1434.70,07,-3.63,01,9900.00,99,9900.00,99
2001,12,2,2,50,-4.30,01,-2111.70,07,-4.05,01,9900.00,99,9900.00,99
2001,12,2,2,55,-3.65,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,2,3,0,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,2,3,5,-3.36,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,12,2,3,10,-3.32,01,-2673.10,07,-3.08,01,9900.00,99,9900.00,99
2001,12,2,3,15,-3.46,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,12,2,3,20,-3.77,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,2,3,25,-4.21,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,12,2,3,30,-4.86,01,-99999.00,99,-4.35,01,9900.00,99,9900.00,99
2001,12,2,3,35,-5.22,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,12,2,3,40,-4.99,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,12,2,3,45,-4.73,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2001,12,2,3,50,-4.55,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,2,3,55,-5.21,01,-99999.00,99,-4.58,01,9900.00,99,9900.00,99
2001,12,2,4,0,-4.51,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,12,2,4,5,-4.54,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,12,2,4,10,-3.97,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2001,12,2,4,15,-3.51,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,12,2,4,20,-3.93,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,2,4,25,-4.47,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,12,2,4,30,-4.50,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,2,4,35,-4.42,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,12,2,4,40,-4.07,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,2,4,45,-4.48,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,12,2,4,50,-4.35,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,12,2,4,55,-3.65,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,2,5,0,-3.61,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,12,2,5,5,-4.51,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,12,2,5,10,-4.71,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,12,2,5,15,-4.78,01,-99999.00,99,-4.18,01,9900.00,99,9900.00,99