2000,9,1,0,0,-3.19,01,0.00,06,0.98,01,-2.82,01,30.94,01,27.25,01
2000,9,1,0,5,-3.34,01,0.00,06,0.67,01,-2.95,01,31.01,01,27.16,01
2000,9,1,0,10,-3.67,01,0.00,06,0.32,01,-3.62,01,30.93,01,27.39,01
2000,9,1,0,15,-3.77,01,0.00,06,0.26,01,-3.98,01,30.86,01,27.59,01
2000,9,1,0,20,-4.03,01,0.00,06,-0.04,01,-4.40,01,30.74,01,27.82,01
2000,9,1,0,25,-3.72,01,0.00,06,0.26,01,-3.73,01,30.73,01,28.25,01
2000,9,1,0,30,-3.52,01,0.00,06,0.27,01,-3.39,01,30.75,01,28.62,01
2000,9,1,0,35,-3.45,01,0.00,06,0.23,01,-3.33,01,30.72,01,28.95,01
2000,9,1,0,40,-3.77,01,0.00,06,-0.07,01,-4.04,01,30.59,01,29.15,01
2000,9,1,0,45,-4.36,01,0.00,06,-0.86,01,-4.98,01,30.28,01,29.36,01
2000,9,1,0,50,-4.45,01,0.00,06,-0.77,01,-5.09,01,29.94,01,29.89,01
2000,9,1,0,55,-4.45,01,0.00,06,-0.66,01,-4.90,01,29.81,01,30.28,01
2000,9,1,1,0,-4.44,01,0.00,06,-0.43,01,-4.66,01,29.77,01,30.59,01
2000,9,1,1,5,-4.00,01,0.00,06,0.05,01,-4.12,01,29.76,01,31.00,01
2000,9,1,1,10,-3.64,01,0.00,06,0.29,01,-3.45,01,29.87,01,31.03,01
2000,9,1,1,15,-3.73,01,0.00,06,0.09,01,-3.61,01,29.80,01,31.25,01
2000,9,1,1,20,-3.60,01,0.00,06,0.23,01,-3.42,01,29.74,01,31.31,01
2000,9,1,1,25,-3.42,01,0.00,06,0.26,01,-3.07,01,29.75,01,31.32,01
2000,9,1,1,30,-3.49,01,0.00,06,0.00,01,-3.39,01,29.65,01,31.49,01
2000,9,1,1,35,-3.63,01,0.00,06,-0.35,01,-3.77,01,29.46,01,31.94,01
2000,9,1,1,40,-3.49,01,0.00,06,-0.28,01,-3.52,01,29.36,01,32.26,01
2000,9,1,1,45,-3.41,01,0.00,06,-0.07,01,-3.15,01,29.31,01,32.51,01
2000,9,1,1,50,-3.03,01,0.00,06,0.34,01,-2.88,01,29.34,01,32.61,01
2000,9,1,1,55,-2.77,01,0.00,06,0.31,01,-2.72,01,29.36,01,32.80,01
2000,9,1,2,0,-2.90,01,0.00,06,0.14,01,-2.94,01,29.29,01,33.05,01
2000,9,1,2,5,-3.41,01,0.00,06,0.03,01,-3.21,01,29.20,01,33.29,01
2000,9,1,2,10,-3.48,01,0.00,06,-0.07,01,-3.52,01,29.13,01,33.48,01
2000,9,1,2,15,-3.76,01,0.00,06,-0.12,01,-3.77,01,29.05,01,33.75,01
2000,9,1,2,20,-3.82,01,0.00,06,-0.07,01,-4.25,01,29.00,01,33.94,01
2000,9,1,2,25,-4.06,01,0.00,06,0.11,01,-4.35,01,29.01,01,34.05,01
2000,9,1,2,30,-3.77,01,0.00,06,0.42,01,-3.91,01,29.07,01,34.05,01
2000,9,1,2,35,-3.77,01,0.00,06,-0.16,01,-4.17,01,28.95,01,34.11,01
2000,9,1,2,40,-3.83,01,0.00,06,-0.59,01,-4.55,01,28.57,01,34.71,01
2000,9,1,2,45,-3.78,01,0.00,06,-0.03,01,-4.26,01,28.57,01,34.92,01
2000,9,1,2,50,-3.65,01,0.00,06,0.25,01,-3.81,01,28.64,01,34.94,01
2000,9,1,2,55,-3.61,01,0.00,06,0.34,01,-3.46,01,28.77,01,34.80,01
2000,9,1,3,0,-3.77,01,0.00,06,0.00,01,-3.87,01,28.65,01,35.01,01
2000,9,1,3,5,-3.89,01,0.00,06,-0.16,01,-4.21,01,28.52,01,35.31,01
2000,9,1,3,10,-4.62,01,0.00,06,-0.54,01,-5.17,01,28.28,01,35.82,01
2000,9,1,3,15,-4.45,01,0.00,06,-0.60,01,-5.04,01,28.11,01,35.84,01
2000,9,1,3,20,-4.45,01,0.00,06,-1.13,01,-5.21,01,27.76,01,36.13,01
2000,9,1,3,25,-4.29,01,0.00,06,-0.54,01,-4.52,01,27.71,01,36.50,01
2000,9,1,3,30,-3.85,01,0.00,06,-0.04,01,-4.20,01,27.82,01,36.65,01
2000,9,1,3,35,-3.77,01,0.00,06,0.28,01,-3.65,01,27.94,01,36.68,01
2000,9,1,3,40,-3.77,01,0.00,06,0.10,01,-4.09,01,27.93,01,36.68,01
2000,9,1,3,45,-4.32,01,0.00,06,-0.96,01,-4.82,01,27.46,01,36.88,01
2000,9,1,3,50,-3.78,01,0.00,06,-0.36,01,-4.27,01,27.48,01,36.96,01
2000,9,1,3,55,-4.37,01,0.00,06,-0.85,01,-5.03,01,27.24,01,37.14,01
2000,9,1,4,0,-4.40,01,0.00,06,-1.11,01,-4.94,01,26.98,01,37.71,01
2000,9,1,4,5,-3.81,01,0.00,06,-0.33,01,-4.00,01,27.07,01,37.73,01
2000,9,1,4,10,-3.99,01,0.00,06,-0.36,01,-4.34,01,27.16,01,37.34,01
2000,9,1,4,15,-4.45,01,0.00,06,-0.40,01,-4.83,01,27.09,01,37.58,01
2000,9,1,4,20,-4.04,01,0.00,06,-0.13,01,-4.43,01,27.11,01,37.52,01
2000,9,1,4,25,-3.72,01,0.00,06,0.48,01,-3.87,01,27.24,01,37.60,01
2000,9,1,4,30,-3.84,01,0.00,06,0.16,01,-4.00,01,27.25,01,37.39,01
2000,9,1,4,35,-4.72,01,0.00,06,-0.39,01,-5.22,01,27.01,01,37.84,01
2000,9,1,4,40,-4.74,01,0.00,06,-0.49,01,-5.46,01,26.86,01,37.95,01
2000,9,1,4,45,-4.45,01,0.00,06,-0.53,01,-5.10,01,26.80,01,38.22,01
2000,9,1,4,50,-4.43,01,0.00,06,-0.38,01,-4.72,01,26.74,01,38.42,01
2000,9,1,4,55,-3.78,01,0.00,06,0.18,01,-4.05,01,26.73,01,38.52,01
2000,9,1,5,0,-3.41,01,0.00,06,0.22,01,-3.19,01,26.79,01,38.16,01
2000,9,1,5,5,-3.38,01,0.00,06,-0.07,01,-2.90,01,26.73,01,38.20,01
2000,9,1,5,10,-3.74,01,0.00,06,-0.57,01,-3.59,01,26.51,01,38.62,01
2000,9,1,5,15,-3.43,01,0.00,06,-0.63,01,-3.43,01,26.39,01,39.24,01
2000,9,1,5,20,-3.10,01,0.00,06,-0.76,01,-3.17,01,26.22,01,39.93,01
2000,9,1,5,25,-2.28,01,0.00,06,0.40,01,-2.15,01,26.38,01,39.99,01
2000,9,1,5,30,-0.41,01,0.00,06,3.21,01,0.42,01,27.45,01,38.13,01
2000,9,1,5,35,0.04,01,0.00,06,1.83,01,0.64,01,27.91,01,37.26,01
2000,9,1,5,40,1.10,01,1.23,06,0.97,01,1.22,01,27.84,01,37.29,01
2000,9,1,5,45,4.70,01,4.84,06,0.28,01,4.83,01,27.69,01,37.39,01
2000,9,1,5,50,8.91,01,8.91,06,-0.26,01,8.92,01,27.11,01,38.48,01
2000,9,1,5,55,15.53,01,15.62,06,2.14,01,15.48,01,27.21,01,38.44,01
2000,9,1,6,0,23.74,01,23.52,06,6.47,01,22.97,01,26.77,01,39.71,01
2000,9,1,6,5,33.13,01,33.17,06,15.79,01,31.53,01,26.61,01,39.62,01
2000,9,1,6,10,43.48,01,44.07,06,29.26,01,40.46,01,26.87,01,39.06,01
2000,9,1,6,15,54.47,01,55.30,06,39.74,01,49.64,01,27.17,01,38.97,01
2000,9,1,6,20,67.19,01,67.89,06,58.10,01,58.49,01,26.76,01,39.53,01
2000,9,1,6,25,80.57,01,81.84,06,81.30,01,67.12,01,27.10,01,38.57,01
2000,9,1,6,30,91.95,03,93.88,06,90.84,03,75.69,03,27.47,01,37.75,01
2000,9,1,6,35,105.92,03,108.38,06,106.36,03,85.04,03,27.71,01,37.28,01
2000,9,1,6,40,123.62,03,126.70,06,136.05,03,94.24,03,27.83,01,37.00,01
2000,9,1,6,45,137.91,03,141.32,06,155.06,03,101.37,03,27.95,01,36.99,01
2000,9,1,6,50,151.89,03,155.85,06,172.12,03,108.24,03,28.13,01,36.54,01
2000,9,1,6,55,168.91,03,173.48,06,192.45,03,116.61,03,28.26,01,36.09,01
2000,9,1,7,0,186.66,03,191.37,06,214.38,03,124.00,03,28.29,01,36.06,01
2000,9,1,7,5,205.48,03,210.20,06,237.08,03,131.27,03,28.48,01,37.15,01
2000,9,1,7,10,223.77,03,227.62,06,254.37,03,138.21,03,28.22,01,38.62,01
2000,9,1,7,15,241.54,03,245.38,06,271.63,03,144.90,03,28.30,01,37.57,01
2000,9,1,7,20,260.81,03,265.15,06,290.00,03,152.58,03,28.49,01,37.99,01
2000,9,1,7,25,276.74,03,282.42,06,304.67,03,158.64,03,28.54,01,36.64,01
2000,9,1,7,30,295.77,03,302.52,06,323.07,03,165.46,03,29.04,01,35.50,01
2000,9,1,7,35,313.18,03,320.57,06,334.51,03,172.71,03,29.11,01,37.16,01
2000,9,1,7,40,328.37,03,337.18,06,346.13,03,178.09,03,28.93,01,37.31,01
2000,9,1,7,45,346.56,03,356.80,06,364.23,03,183.05,03,29.23,01,36.52,01
2000,9,1,7,50,361.86,03,373.35,06,372.69,03,189.15,03,30.09,01,34.14,01
2000,9,1,7,55,380.60,03,391.48,06,382.62,03,195.86,03,31.08,01,31.01,01
2000,9,1,8,0,405.40,03,414.52,06,399.98,03,203.30,03,31.27,01,29.98,01
2000,9,1,8,5,423.16,03,431.17,06,406.71,03,209.65,03,31.36,01,29.61,01
2000,9,1,8,10,438.52,03,444.93,06,407.78,03,216.16,03,31.50,01,29.12,01
2000,9,1,8,15,458.86,03,463.98,06,417.67,03,222.94,03,31.39,01,29.19,01
2000,9,1,8,20,472.86,03,477.99,06,421.57,03,228.01,03,31.64,01,28.09,01
2000,9,1,8,25,483.86,03,488.93,06,423.62,03,231.12,03,32.01,01,27.13,01
2000,9,1,8,30,506.71,03,511.14,06,443.01,03,234.72,03,32.14,01,26.11,01
2000,9,1,8,35,528.34,03,531.51,06,459.98,03,237.57,03,31.97,01,26.00,01
2000,9,1,8,40,549.42,03,553.88,06,479.73,03,240.21,03,32.17,01,25.00,01
2000,9,1,8,45,568.71,03,574.87,06,498.86,03,241.44,03,32.53,01,25.12,01
2000,9,1,8,50,590.27,03,597.67,06,518.21,03,243.93,03,32.91,01,23.27,01
2000,9,1,8,55,604.22,03,611.83,06,522.15,03,248.12,03,33.29,01,21.34,01
2000,9,1,9,0,622.67,03,629.22,06,530.95,03,252.13,03,33.26,01,19.76,01
2000,9,1,9,5,642.81,03,648.42,06,544.37,03,254.54,03,33.26,01,18.84,01
2000,9,1,9,10,654.45,03,660.87,06,547.99,03,257.24,03,33.48,01,18.47,01
2000,9,1,9,15,672.29,03,678.12,06,556.05,03,261.49,03,33.36,01,18.49,01
2000,9,1,9,20,684.40,03,691.65,06,562.15,03,263.50,03,33.60,01,18.14,01
2000,9,1,9,25,693.71,03,700.68,06,562.23,03,265.70,03,33.85,01,17.98,01
2000,9,1,9,30,704.40,03,709.07,06,562.00,03,267.70,03,33.68,01,18.56,01
2000,9,1,9,35,725.66,03,729.62,06,576.28,03,270.49,03,33.28,01,19.29,01
2000,9,1,9,40,743.24,03,749.67,06,589.73,03,273.34,03,33.63,01,19.61,01
2000,9,1,9,45,754.31,03,760.08,06,592.00,03,275.61,03,33.77,01,19.09,01
2000,9,1,9,50,770.70,03,775.65,06,602.00,03,276.81,03,33.66,01,18.65,01
2000,9,1,9,55,781.26,03,786.46,06,605.84,03,278.43,03,33.80,01,18.51,01
2000,9,1,10,0,792.65,03,798.52,06,612.28,03,279.24,03,33.89,01,18.45,01
2000,9,1,10,5,803.61,03,809.84,06,618.33,03,279.76,03,34.13,01,18.41,01
2000,9,1,10,10,815.21,03,820.46,06,622.94,03,280.94,03,34.47,01,17.90,01
2000,9,1,10,15,826.44,03,832.10,06,629.89,03,281.27,03,34.39,01,17.98,01
2000,9,1,10,20,836.77,03,840.68,06,634.98,03,280.30,03,34.56,01,17.67,01
2000,9,1,10,25,833.95,03,836.85,06,627.05,03,278.69,03,34.26,01,17.93,01
2000,9,1,10,30,838.18,03,841.86,06,627.09,03,279.12,03,34.49,01,17.80,01
2000,9,1,10,35,804.82,03,806.92,06,583.84,03,279.00,03,34.50,01,17.76,01
2000,9,1,10,40,841.31,03,845.01,06,618.73,03,281.56,03,34.91,01,17.48,01
2000,9,1,10,45,868.77,03,873.17,06,639.79,03,286.69,03,35.15,01,17.37,01
2000,9,1,10,50,881.07,03,882.94,06,643.51,03,289.43,03,34.92,01,17.64,01
2000,9,1,10,55,888.53,03,890.17,06,648.57,03,288.61,03,34.65,01,17.76,01
2000,9,1,11,0,895.57,03,898.36,06,653.19,03,289.38,03,34.73,01,17.75,01
2000,9,1,11,5,903.33,03,905.73,06,656.86,03,290.45,03,34.91,01,17.67,01
2000,9,1,11,10,913.10,03,915.78,06,661.49,03,293.54,03,35.10,01,17.49,01
2000,9,1,11,15,914.08,03,915.65,06,658.86,03,293.54,03,34.98,01,17.58,01
2000,9,1,11,20,914.75,03,914.75,06,653.47,03,295.69,03,34.77,01,17.59,01
2000,9,1,11,25,919.31,03,920.83,06,657.19,03,296.47,03,35.04,01,17.41,01
2000,9,1,11,30,921.73,03,922.61,06,656.00,03,297.89,03,34.95,01,17.63,01
2000,9,1,11,35,923.25,03,925.77,06,658.66,03,297.29,03,35.35,01,17.36,01
2000,9,1,11,40,924.77,03,926.52,06,656.77,03,298.90,03,35.46,01,17.15,01
2000,9,1,11,45,923.74,03,925.48,06,653.22,03,300.60,03,35.75,01,16.83,01
2000,9,1,11,50,926.15,03,927.77,06,655.98,03,299.87,03,35.36,01,17.08,01
2000,9,1,11,55,927.40,03,930.44,06,658.66,03,299.88,03,35.40,01,17.11,01
2000,9,1,12,0,924.73,03,929.05,06,656.13,03,301.09,03,35.67,01,16.84,01
2000,9,1,12,5,921.60,03,924.07,06,647.94,03,304.41,03,35.55,01,17.04,01
2000,9,1,12,10,911.95,03,914.49,06,634.00,03,308.88,03,35.17,01,17.29,01
2000,9,1,12,15,889.08,03,890.54,06,592.54,03,325.46,03,35.60,01,16.83,01
2000,9,1,12,20,917.56,03,923.71,06,632.84,03,321.45,03,35.80,01,16.66,01
2000,9,1,12,25,891.44,03,895.16,06,614.46,03,311.87,03,35.96,01,16.63,01
2000,9,1,12,30,909.00,03,914.37,06,642.76,03,306.03,03,35.79,01,16.78,01
2000,9,1,12,35,902.42,03,908.76,06,640.51,03,304.64,03,35.85,01,16.86,01
2000,9,1,12,40,898.41,03,905.89,06,642.34,03,302.40,03,35.96,01,16.91,01
2000,9,1,12,45,898.25,03,907.50,06,653.10,03,296.58,03,36.05,01,16.80,01
2000,9,1,12,50,889.12,03,897.74,06,646.55,03,295.86,03,36.19,01,16.72,01
2000,9,1,12,55,880.83,03,890.11,06,645.46,03,292.43,03,36.36,01,16.64,01
2000,9,1,13,0,876.64,03,890.58,06,658.26,03,284.56,03,36.91,01,16.19,01
2000,9,1,13,5,870.88,03,880.59,06,653.33,03,282.86,03,36.57,01,16.28,01
2000,9,1,13,10,863.62,03,870.83,06,648.29,03,281.70,03,36.16,01,16.49,01
2000,9,1,13,15,854.04,03,861.49,06,644.17,03,280.33,03,36.28,01,16.48,01
2000,9,1,13,20,847.69,03,856.51,06,645.11,03,278.99,03,36.68,01,16.19,01
2000,9,1,13,25,838.31,03,845.05,06,639.39,03,277.36,03,36.44,01,16.27,01
2000,9,1,13,30,828.78,03,834.87,06,636.19,03,274.95,03,36.54,01,16.27,01
2000,9,1,13,35,819.06,03,825.37,06,634.43,03,272.17,03,36.59,01,16.28,01
2000,9,1,13,40,814.10,03,820.18,06,634.12,03,272.66,03,36.87,01,16.08,01
2000,9,1,13,45,801.32,03,805.91,06,625.23,03,271.64,03,36.71,01,16.18,01
2000,9,1,13,50,786.98,03,791.15,06,618.16,03,268.66,03,36.54,01,16.28,01
2000,9,1,13,55,771.94,03,777.40,06,613.11,03,265.10,03,37.19,01,15.92,01
2000,9,1,14,0,758.60,03,761.72,06,602.47,03,264.36,03,37.32,01,15.80,01
2000,9,1,14,5,748.31,03,751.80,06,602.92,03,260.34,03,37.52,01,15.64,01
2000,9,1,14,10,738.75,03,740.79,06,601.84,03,256.68,03,37.21,01,15.83,01
2000,9,1,14,15,727.23,03,728.06,06,599.08,03,252.83,03,37.18,01,15.90,01
2000,9,1,14,20,717.76,03,720.39,06,600.89,03,250.61,03,37.69,01,15.51,01
2000,9,1,14,25,704.33,03,704.00,06,591.18,03,248.79,03,37.57,01,15.50,01
2000,9,1,14,30,689.24,03,688.94,06,582.97,03,247.13,03,37.37,01,15.65,01
2000,9,1,14,35,672.61,03,672.67,06,576.40,03,243.03,03,37.48,01,15.50,01
2000,9,1,14,40,658.39,03,656.81,06,565.22,03,242.74,03,37.56,01,15.45,01
2000,9,1,14,45,640.65,03,639.69,06,556.91,03,239.01,03,37.41,01,15.49,01
2000,9,1,14,50,627.91,03,627.48,06,555.37,03,235.38,03,37.60,01,15.57,01
2000,9,1,14,55,611.96,03,609.30,06,543.29,03,233.19,03,37.73,01,15.36,01
2000,9,1,15,0,595.09,03,592.52,06,533.58,03,230.63,03,37.78,01,15.32,01
2000,9,1,15,5,577.53,03,575.35,06,524.41,03,227.20,03,37.81,01,15.27,01
2000,9,1,15,10,560.94,03,559.37,06,516.56,03,223.99,03,37.72,01,15.27,01
2000,9,1,15,15,545.34,03,542.76,06,505.71,03,221.96,03,37.82,01,15.20,01
2000,9,1,15,20,527.35,03,524.67,06,494.03,03,218.78,03,37.68,01,15.34,01
2000,9,1,15,25,505.76,03,503.98,06,481.01,03,213.57,03,37.74,01,15.28,01
2000,9,1,15,30,487.02,03,485.38,06,469.45,03,209.33,03,37.77,01,15.22,01
2000,9,1,15,35,469.99,03,467.25,06,455.14,03,206.87,03,37.93,01,15.11,01
2000,9,1,15,40,450.49,03,448.17,06,442.93,03,201.95,03,37.80,01,15.14,01
2000,9,1,15,45,434.14,03,432.71,06,435.72,03,197.66,03,38.01,01,15.06,01
2000,9,1,15,50,413.62,03,411.72,06,419.02,03,192.66,03,38.09,01,14.93,01
2000,9,1,15,55,397.11,03,394.64,06,405.43,03,189.53,03,37.92,01,15.06,01
2000,9,1,16,0,378.60,03,376.12,06,390.67,03,185.16,03,37.84,01,15.13,01
2000,9,1,16,5,358.41,03,356.60,06,376.85,03,178.91,03,37.79,01,15.11,01
2000,9,1,16,10,339.77,03,337.24,06,358.38,03,174.52,03,37.64,01,15.16,01
2000,9,1,16,15,321.82,03,319.52,06,344.14,03,169.35,03,37.66,01,15.11,01
2000,9,1,16,20,302.56,03,299.68,06,326.62,03,162.99,03,37.50,01,15.27,01
2000,9,1,16,25,283.12,03,280.07,06,309.53,03,156.11,03,37.38,01,15.32,01
2000,9,1,16,30,265.31,03,261.95,06,292.73,03,150.04,03,37.42,01,15.33,01
2000,9,1,16,35,248.28,03,244.56,06,277.67,03,143.50,03,37.46,01,15.30,01
2000,9,1,16,40,229.47,03,226.20,06,257.94,03,137.08,03,37.47,01,15.29,01
2000,9,1,16,45,210.72,03,208.06,06,238.10,03,130.23,03,37.46,01,15.31,01
2000,9,1,16,50,192.59,03,189.81,06,214.80,03,123.61,03,37.28,01,15.39,01
2000,9,1,16,55,175.44,03,172.65,06,195.62,03,116.05,03,37.06,01,15.52,01
2000,9,1,17,0,159.36,03,156.62,06,176.07,03,109.01,03,36.91,01,15.64,01
2000,9,1,17,5,143.18,03,140.78,06,155.37,03,101.72,03,36.86,01,15.63,01
2000,9,1,17,10,127.15,03,125.18,06,134.77,03,93.88,03,36.79,01,15.67,01
2000,9,1,17,15,112.40,03,110.56,06,113.83,03,86.30,03,36.69,01,15.75,01
2000,9,1,17,20,97.99,03,96.35,06,92.92,03,78.34,03,36.57,01,15.80,01
2000,9,1,17,25,83.87,03,82.53,06,73.77,03,69.65,03,36.52,01,15.80,01
2000,9,1,17,30,70.44,01,69.30,06,56.94,01,60.46,01,36.44,01,15.85,01
2000,9,1,17,35,58.57,01,57.64,06,41.80,01,51.95,01,36.35,01,15.90,01
2000,9,1,17,40,47.33,01,46.54,06,27.47,01,43.33,01,36.22,01,15.97,01
2000,9,1,17,45,37.01,01,36.36,06,16.24,01,34.78,01,36.16,01,15.97,01
2000,9,1,17,50,27.75,01,27.15,06,6.49,01,26.64,01,36.03,01,16.07,01
2000,9,1,17,55,18.87,01,18.41,06,2.28,01,18.27,01,35.91,01,16.12,01
2000,9,1,18,0,11.23,01,10.80,06,0.30,01,10.79,01,35.82,01,16.15,01
2000,9,1,18,5,5.98,01,5.56,06,-0.41,01,5.57,01,35.72,01,16.22,01
2000,9,1,18,10,1.68,01,0.97,06,-0.63,01,0.97,01,35.59,01,16.29,01
2000,9,1,18,15,-1.19,01,0.00,06,-0.63,01,-1.72,01,35.45,01,16.35,01
2000,9,1,18,20,-2.71,01,0.00,06,-0.35,01,-3.29,01,35.34,01,16.42,01
2000,9,1,18,25,-3.67,01,0.00,06,-0.35,01,-4.43,01,35.23,01,16.47,01
2000,9,1,18,30,-4.80,01,0.00,06,-0.69,01,-5.74,01,35.03,01,16.57,01
2000,9,1,18,35,-5.13,01,0.00,06,-0.61,01,-6.17,01,34.89,01,16.65,01
2000,9,1,18,40,-5.14,01,0.00,06,-0.68,01,-6.20,01,34.73,01,16.72,01
2000,9,1,18,45,-5.14,01,0.00,06,-0.65,01,-6.18,01,34.58,01,16.79,01
2000,9,1,18,50,-5.71,01,0.00,06,-0.60,01,-6.35,01,34.41,01,16.92,01
2000,9,1,18,55,-5.34,01,0.00,06,-0.46,01,-6.22,01,34.28,01,17.00,01
2000,9,1,19,0,-5.43,01,0.00,06,-0.45,01,-6.32,01,34.13,01,17.09,01
2000,9,1,19,5,-5.30,01,0.00,06,-0.28,01,-6.12,01,34.00,01,17.21,01
2000,9,1,19,10,-5.13,01,0.00,06,-0.22,01,-5.84,01,33.91,01,17.25,01
2000,9,1,19,15,-5.13,01,0.00,06,-0.29,01,-5.97,01,33.74,01,17.36,01
2000,9,1,19,20,-5.13,01,0.00,06,-0.23,01,-5.96,01,33.63,01,17.46,01
2000,9,1,19,25,-5.22,01,0.00,06,-0.31,01,-6.07,01,33.48,01,17.55,01
2000,9,1,19,30,-5.74,01,0.00,06,-0.34,01,-6.30,01,33.30,01,17.66,01
2000,9,1,19,35,-5.50,01,0.00,06,-0.28,01,-6.12,01,33.16,01,17.78,01
2000,9,1,19,40,-5.13,01,0.00,06,-0.16,01,-5.84,01,33.07,01,17.84,01
2000,9,1,19,45,-5.07,01,0.00,06,-0.12,01,-5.71,01,32.97,01,17.91,01
2000,9,1,19,50,-5.12,01,0.00,06,-0.23,01,-5.83,01,32.82,01,18.03,01
2000,9,1,19,55,-5.16,01,0.00,06,-0.25,01,-5.93,01,32.65,01,18.16,01
2000,9,1,20,0,-5.13,01,0.00,06,-0.13,01,-5.62,01,32.55,01,18.25,01
2000,9,1,20,5,-5.13,01,0.00,06,-0.15,01,-5.83,01,32.48,01,18.34,01
2000,9,1,20,10,-5.12,01,0.00,06,-0.15,01,-5.68,01,32.36,01,18.41,01
2000,9,1,20,15,-4.91,01,0.00,06,-0.07,01,-5.50,01,32.23,01,18.54,01
2000,9,1,20,20,-4.60,01,0.00,06,0.08,01,-5.18,01,32.22,01,18.58,01
2000,9,1,20,25,-4.72,01,0.00,06,0.03,01,-5.26,01,32.14,01,18.64,01
2000,9,1,20,30,-5.12,01,0.00,06,-0.07,01,-5.62,01,32.00,01,18.76,01
2000,9,1,20,35,-4.56,01,0.00,06,-0.03,01,-5.23,01,31.91,01,18.86,01
2000,9,1,20,40,-4.45,01,0.00,06,0.01,01,-5.16,01,31.85,01,18.94,01
2000,9,1,20,45,-4.59,01,0.00,06,-0.05,01,-5.28,01,31.74,01,19.08,01
2000,9,1,20,50,-5.08,01,0.00,06,-0.09,01,-5.60,01,31.64,01,19.22,01
2000,9,1,20,55,-5.13,01,0.00,06,-0.06,01,-5.83,01,31.55,01,19.34,01
2000,9,1,21,0,-4.82,01,0.00,06,0.33,01,-5.30,01,31.53,01,19.40,01
2000,9,1,21,5,-4.47,01,0.00,06,0.18,01,-5.15,01,31.55,01,19.38,01
2000,9,1,21,10,-4.50,01,0.00,06,0.14,01,-5.32,01,31.50,01,19.43,01
2000,9,1,21,15,-4.47,01,0.00,06,0.55,01,-4.93,01,31.46,01,19.49,01
2000,9,1,21,20,-4.80,01,0.00,06,0.07,01,-5.16,01,31.40,01,19.52,01
2000,9,1,21,25,-4.54,01,0.00,06,0.43,01,-5.00,01,31.36,01,19.58,01
2000,9,1,21,30,-4.89,01,0.00,06,0.14,01,-5.29,01,31.31,01,19.69,01
2000,9,1,21,35,-4.47,01,0.00,06,0.37,01,-5.10,01,31.32,01,19.71,01
2000,9,1,21,40,-4.45,01,0.00,06,0.03,01,-5.17,01,31.22,01,19.73,01
2000,9,1,21,45,-4.59,01,0.00,06,-0.15,01,-5.14,01,31.04,01,19.92,01
2000,9,1,21,50,-5.64,01,0.00,06,-0.82,01,-6.09,01,30.66,01,20.29,01
2000,9,1,21,55,-5.68,01,0.00,06,-0.65,01,-6.18,01,30.45,01,20.57,01
2000,9,1,22,0,-5.63,01,0.00,06,-0.63,01,-6.00,01,30.34,01,20.68,01
2000,9,1,22,5,-5.80,01,0.00,06,-0.70,01,-6.17,01,30.16,01,20.90,01
2000,9,1,22,10,-5.82,01,0.00,06,-0.60,01,-6.32,01,29.99,01,21.20,01
2000,9,1,22,15,-5.69,01,0.00,06,-0.37,01,-6.09,01,29.92,01,21.36,01
2000,9,1,22,20,-5.49,01,0.00,06,-0.23,01,-5.96,01,29.85,01,21.52,01
2000,9,1,22,25,-5.19,01,0.00,06,-0.16,01,-5.87,01,29.77,01,21.57,01
2000,9,1,22,30,-5.13,01,0.00,06,-0.06,01,-5.74,01,29.72,01,21.73,01
2000,9,1,22,35,-4.98,01,0.00,06,0.08,01,-5.37,01,29.73,01,21.75,01
2000,9,1,22,40,-5.13,01,0.00,06,-0.03,01,-5.56,01,29.68,01,21.73,01
2000,9,1,22,45,-5.14,01,0.00,06,-0.03,01,-5.51,01,29.55,01,21.86,01
2000,9,1,22,50,-5.13,01,0.00,06,0.02,01,-5.26,01,29.48,01,22.05,01
2000,9,1,22,55,-5.00,01,0.00,06,0.00,01,-5.29,01,29.39,01,22.06,01
2000,9,1,23,0,-3.95,01,0.00,06,0.87,01,-4.09,01,29.61,01,21.62,01
2000,9,1,23,5,-3.74,01,0.00,06,0.89,01,-3.54,01,29.76,01,21.13,01
2000,9,1,23,10,-3.80,01,0.00,06,0.38,01,-4.00,01,29.64,01,21.09,01
2000,9,1,23,15,-4.09,01,0.00,06,0.17,01,-4.30,01,29.50,01,21.30,01
2000,9,1,23,20,-4.33,01,0.00,06,0.08,01,-4.39,01,29.43,01,21.37,01
2000,9,1,23,25,-4.05,01,0.00,06,0.26,01,-4.21,01,29.43,01,21.20,01
2000,9,1,23,30,-3.79,01,0.00,06,0.34,01,-4.08,01,29.48,01,20.82,01
2000,9,1,23,35,-4.18,01,0.00,06,0.16,01,-4.28,01,29.41,01,20.81,01
2000,9,1,23,40,-4.48,01,0.00,06,-0.08,01,-4.75,01,29.25,01,20.95,01
2000,9,1,23,45,-4.65,01,0.00,06,-0.14,01,-4.96,01,29.11,01,21.20,01
2000,9,1,23,50,-4.50,01,0.00,06,-0.13,01,-4.97,01,29.04,01,21.29,01
2000,9,1,23,55,-4.64,01,0.00,06,-0.16,01,-5.05,01,28.90,01,21.37,01
2000,9,2,0,0,-4.45,01,0.00,06,0.16,01,-4.73,01,28.94,01,21.20,01
2000,9,2,0,5,-4.45,01,0.00,06,0.25,01,-4.60,01,28.98,01,20.97,01
2000,9,2,0,10,-4.45,01,0.00,06,0.25,01,-4.60,01,28.96,01,20.88,01
2000,9,2,0,15,-4.44,01,0.00,06,0.29,01,-4.54,01,28.94,01,20.84,01
2000,9,2,0,20,-4.45,01,0.00,06,0.16,01,-4.63,01,28.88,01,20.79,01
2000,9,2,0,25,-4.80,01,0.00,06,-0.13,01,-5.02,01,28.72,01,20.89,01
2000,9,2,0,30,-5.10,01,0.00,06,-0.20,01,-5.31,01,28.60,01,21.10,01
2000,9,2,0,35,-5.14,01,0.00,06,-0.16,01,-5.41,01,28.51,01,21.32,01
2000,9,2,0,40,-5.14,01,0.00,06,-0.11,01,-5.33,01,28.50,01,21.36,01
2000,9,2,0,45,-5.49,01,0.00,06,-0.14,01,-5.63,01,28.41,01,21.37,01
2000,9,2,0,50,-4.77,01,0.00,06,0.43,01,-4.90,01,28.47,01,21.21,01
2000,9,2,0,55,-4.45,01,0.00,06,0.52,01,-4.57,01,28.55,01,21.12,01
2000,9,2,1,0,-4.45,01,0.00,06,0.43,01,-4.72,01,28.56,01,21.09,01
2000,9,2,1,5,-4.70,01,0.00,06,0.30,01,-4.92,01,28.48,01,21.15,01
2000,9,2,1,10,-4.89,01,0.00,06,0.08,01,-5.20,01,28.39,01,21.23,01
2000,9,2,1,15,-4.96,01,0.00,06,0.09,01,-5.17,01,28.29,01,21.35,01
2000,9,2,1,20,-4.77,01,0.00,06,0.11,01,-5.09,01,28.26,01,21.33,01
2000,9,2,1,25,-4.48,01,0.00,06,0.31,01,-4.79,01,28.25,01,21.31,01
2000,9,2,1,30,-4.40,01,0.00,06,0.15,01,-4.78,01,28.24,01,21.33,01
2000,9,2,1,35,-4.58,01,0.00,06,-0.10,01,-5.11,01,28.07,01,21.55,01
2000,9,2,1,40,-4.45,01,0.00,06,0.07,01,-4.84,01,28.04,01,21.60,01
2000,9,2,1,45,-4.69,01,0.00,06,-0.13,01,-4.91,01,27.97,01,21.65,01
2000,9,2,1,50,-5.03,01,0.00,06,-0.18,01,-5.19,01,27.80,01,21.93,01
2000,9,2,1,55,-4.54,01,0.00,06,-0.12,01,-4.83,01,27.72,01,22.06,01
2000,9,2,2,0,-4.14,01,0.00,06,0.16,01,-4.34,01,27.77,01,21.85,01
2000,9,2,2,5,-4.07,01,0.00,06,0.07,01,-4.30,01,27.72,01,21.96,01
2000,9,2,2,10,-3.77,01,0.00,06,0.10,01,-4.08,01,27.70,01,22.00,01
2000,9,2,2,15,-4.08,01,0.00,06,-0.02,01,-4.15,01,27.64,01,22.02,01
2000,9,2,2,20,-4.44,01,0.00,06,-0.21,01,-4.57,01,27.64,01,21.88,01
2000,9,2,2,25,-4.45,01,0.00,06,-0.37,01,-4.62,01,27.37,01,22.23,01
2000,9,2,2,30,-4.45,01,0.00,06,-0.24,01,-4.73,01,27.35,01,22.30,01
2000,9,2,2,35,-4.49,01,0.00,06,-0.24,01,-4.77,01,27.27,01,22.49,01
2000,9,2,2,40,-4.79,01,0.00,06,-0.13,01,-5.05,01,27.16,01,22.88,01
2000,9,2,2,45,-4.49,01,0.00,06,0.02,01,-4.80,01,27.16,01,22.71,01
2000,9,2,2,50,-4.71,01,0.00,06,0.05,01,-4.91,01,27.15,01,22.60,01
2000,9,2,2,55,-4.54,01,0.00,06,0.18,01,-4.87,01,27.17,01,22.58,01
2000,9,2,3,0,-4.77,01,0.00,06,0.02,01,-4.96,01,27.06,01,22.76,01
2000,9,2,3,5,-4.45,01,0.00,06,0.30,01,-4.51,01,27.11,01,22.81,01
2000,9,2,3,10,-4.45,01,0.00,06,0.24,01,-4.63,01,27.10,01,22.82,01
2000,9,2,3,15,-4.16,01,0.00,06,0.40,01,-4.27,01,27.04,01,22.81,01
2000,9,2,3,20,-3.78,01,0.00,06,0.43,01,-3.99,01,26.98,01,22.82,01
2000,9,2,3,25,-3.72,01,0.00,06,0.68,01,-3.48,01,27.01,01,22.70,01
2000,9,2,3,30,-3.77,01,0.00,06,0.31,01,-3.96,01,26.87,01,22.79,01
2000,9,2,3,35,-3.70,01,0.00,06,0.61,01,-3.58,01,26.98,01,22.60,01
2000,9,2,3,40,-3.99,01,0.00,06,0.06,01,-4.23,01,26.89,01,22.71,01
2000,9,2,3,45,-4.59,01,0.00,06,-0.27,01,-4.88,01,26.67,01,22.95,01
2000,9,2,3,50,-4.85,01,0.00,06,-0.54,01,-5.30,01,26.47,01,23.28,01
2000,9,2,3,55,-4.80,01,0.00,06,-0.51,01,-5.27,01,26.43,01,23.38,01
2000,9,2,4,0,-4.62,01,0.00,06,-0.33,01,-4.93,01,26.42,01,23.47,01
2000,9,2,4,5,-4.45,01,0.00,06,-0.44,01,-4.87,01,26.41,01,23.42,01
2000,9,2,4,10,-4.50,01,0.00,06,-0.49,01,-5.00,01,26.32,01,23.61,01
2000,9,2,4,15,-4.79,01,0.00,06,-0.49,01,-5.12,01,26.28,01,23.73,01
2000,9,2,4,20,-4.68,01,0.00,06,-0.40,01,-5.00,01,26.28,01,23.81,01
2000,9,2,4,25,-4.79,01,0.00,06,-0.40,01,-5.22,01,26.25,01,23.83,01
2000,9,2,4,30,-4.78,01,0.00,06,-0.44,01,-5.10,01,26.22,01,23.85,01
2000,9,2,4,35,-4.46,01,0.00,06,-0.43,01,-4.65,01,26.28,01,23.77,01
2000,9,2,4,40,-4.03,01,0.00,06,-0.14,01,-4.18,01,26.41,01,23.69,01
2000,9,2,4,45,-4.24,01,0.00,06,-0.27,01,-4.38,01,26.42,01,23.79,01
2000,9,2,4,50,-4.32,01,0.00,06,-0.11,01,-4.50,01,26.28,01,24.18,01
2000,9,2,4,55,-3.95,01,0.00,06,0.05,01,-3.99,01,26.27,01,24.12,01