2001,8,1,0,5,-4.37,01,0.00,06,0.76,01,-5.06,01,33.82,01,17.86,01
2001,8,1,0,10,-5.27,01,0.00,06,0.01,01,-5.81,01,33.77,01,17.82,01
2001,8,1,0,15,-5.65,01,0.00,06,-0.18,01,-5.71,01,33.48,01,18.11,01
2001,8,1,0,20,-4.78,01,0.00,06,-0.15,01,-5.44,01,33.39,01,18.08,01
2001,8,1,0,25,-5.37,01,0.00,06,-0.76,01,-5.73,01,33.31,01,18.09,01
2001,8,1,0,30,-3.72,01,0.00,06,1.24,01,-3.91,01,33.31,01,18.79,01
2001,8,1,0,35,-1.77,01,0.00,06,2.90,01,-1.97,01,33.77,01,18.72,01
2001,8,1,0,40,-0.95,01,0.00,06,4.48,01,-1.23,01,34.42,01,18.66,01
2001,8,1,0,45,-1.49,01,0.00,06,4.09,01,-1.89,01,34.79,01,18.67,01
2001,8,1,0,50,-1.65,01,0.00,06,3.89,01,-1.96,01,35.12,01,18.59,01
2001,8,1,0,55,-2.51,01,0.00,06,2.53,01,-2.83,01,35.18,01,18.66,01
2001,8,1,1,0,-3.44,01,0.00,06,1.06,01,-3.98,01,35.00,01,18.80,01
2001,8,1,1,5,-3.94,01,0.00,06,0.44,01,-4.52,01,34.74,01,18.94,01
2001,8,1,1,10,-3.19,01,0.00,06,1.63,01,-3.65,01,34.99,01,18.68,01
2001,8,1,1,15,-3.79,01,0.00,06,0.91,01,-4.03,01,35.02,01,18.64,01
2001,8,1,1,20,-4.24,01,0.00,06,0.44,01,-4.57,01,34.85,01,18.81,01
2001,8,1,1,25,-4.57,01,0.00,06,-0.33,01,-4.83,01,34.60,01,19.14,01
2001,8,1,1,30,-4.74,01,0.00,06,-0.39,01,-4.97,01,34.41,01,19.22,01
2001,8,1,1,35,-4.42,01,0.00,06,-0.09,01,-4.97,01,34.34,01,19.29,01
2001,8,1,1,40,-4.30,01,0.00,06,0.21,01,-4.81,01,34.34,01,19.33,01
2001,8,1,1,45,-4.13,01,0.00,06,0.59,01,-4.56,01,34.32,01,19.32,01
2001,8,1,1,50,-3.80,01,0.00,06,1.11,01,-4.01,01,34.48,01,19.00,01
2001,8,1,1,55,-4.21,01,0.00,06,0.25,01,-4.46,01,34.31,01,19.01,01
2001,8,1,2,0,-4.21,01,0.00,06,0.19,01,-4.68,01,34.16,01,19.13,01
2001,8,1,2,5,-4.59,01,0.00,06,-0.45,01,-4.94,01,33.96,01,19.40,01
2001,8,1,2,10,-6.32,01,0.00,06,-2.64,01,-6.47,01,33.28,01,20.02,01
2001,8,1,2,15,-7.41,01,0.00,06,-3.18,01,-7.16,01,32.35,01,21.17,01
2001,8,1,2,20,-6.22,01,0.00,06,-2.67,01,-5.79,01,32.27,01,21.35,01
2001,8,1,2,25,-6.85,01,0.00,06,-2.94,01,-6.39,01,31.87,01,21.59,01
2001,8,1,2,30,-7.24,01,0.00,06,-2.83,01,-6.77,01,31.47,01,21.99,01
2001,8,1,2,35,-7.33,01,0.00,06,-2.81,01,-6.93,01,31.10,01,22.37,01
2001,8,1,2,40,-6.52,01,0.00,06,-2.47,01,-6.10,01,30.84,01,22.78,01
2001,8,1,2,45,-6.10,01,0.00,06,-2.19,01,-5.64,01,30.63,01,23.26,01
2001,8,1,2,50,-5.39,01,0.00,06,-1.71,01,-5.16,01,30.42,01,24.36,01
2001,8,1,2,55,-3.56,01,0.00,06,1.13,01,-3.53,01,30.75,01,23.61,01
2001,8,1,3,0,-1.93,01,0.00,06,4.19,01,-1.78,01,31.61,01,21.96,01
2001,8,1,3,5,-1.57,01,0.00,06,4.68,01,-1.46,01,32.30,01,21.40,01
2001,8,1,3,10,-2.50,01,0.00,06,2.88,01,-2.30,01,32.37,01,20.77,01
2001,8,1,3,15,-3.13,01,0.00,06,1.71,01,-3.10,01,32.24,01,20.62,01
2001,8,1,3,20,-3.24,01,0.00,06,1.50,01,-3.37,01,32.24,01,20.54,01
2001,8,1,3,25,-2.58,01,0.00,06,2.56,01,-2.65,01,32.57,01,20.15,01
2001,8,1,3,30,-2.40,01,0.00,06,2.71,01,-2.51,01,32.97,01,19.71,01
2001,8,1,3,35,-2.92,01,0.00,06,1.56,01,-3.36,01,32.96,01,19.70,01
2001,8,1,3,40,-3.79,01,0.00,06,0.28,01,-4.36,01,32.76,01,19.89,01
2001,8,1,3,45,-4.01,01,0.00,06,-0.10,01,-4.53,01,32.55,01,20.30,01
2001,8,1,3,50,-3.26,01,0.00,06,1.33,01,-3.68,01,32.66,01,20.75,01
2001,8,1,3,55,-3.21,01,0.00,06,0.74,01,-3.50,01,32.88,01,21.09,01
2001,8,1,4,0,-4.18,01,0.00,06,-0.41,01,-4.52,01,32.47,01,21.80,01
2001,8,1,4,5,-4.28,01,0.00,06,-0.99,01,-4.79,01,32.12,01,22.29,01
2001,8,1,4,10,-4.61,01,0.00,06,-1.45,01,-5.07,01,31.87,01,22.47,01
2001,8,1,4,15,-4.56,01,0.00,06,-0.97,01,-4.98,01,31.64,01,23.09,01
2001,8,1,4,20,-4.37,01,0.00,06,-0.54,01,-4.76,01,31.59,01,23.64,01
2001,8,1,4,25,-4.12,01,0.00,06,-0.18,01,-4.38,01,31.57,01,23.91,01
2001,8,1,4,30,-4.22,01,0.00,06,-0.25,01,-4.38,01,31.48,01,24.12,01
2001,8,1,4,35,-4.81,01,0.00,06,-1.11,01,-4.96,01,31.21,01,24.22,01
2001,8,1,4,40,-5.40,01,0.00,06,-1.67,01,-5.25,01,30.85,01,24.63,01
2001,8,1,4,45,-5.50,01,0.00,06,-1.71,01,-5.22,01,30.61,01,25.28,01
2001,8,1,4,50,-5.56,01,0.00,06,-1.87,01,-5.35,01,30.38,01,25.08,01
2001,8,1,4,55,-5.82,01,0.00,06,-2.29,01,-5.67,01,29.91,01,24.97,01
2001,8,1,5,0,-5.48,01,0.00,06,-2.12,01,-5.38,01,29.73,01,25.71,01
2001,8,1,5,5,-4.60,01,0.00,06,-1.51,01,-4.58,01,29.71,01,26.04,01
2001,8,1,5,10,-4.25,01,0.00,06,-1.39,01,-4.18,01,29.62,01,26.60,01
2001,8,1,5,15,-4.10,01,0.00,06,-1.05,01,-4.07,01,29.50,01,26.92,01
2001,8,1,5,20,-3.29,01,0.00,06,-0.55,01,-3.26,01,29.61,01,27.17,01
2001,8,1,5,25,-2.10,01,0.00,06,-0.26,01,-2.11,01,29.62,01,27.82,01
2001,8,1,5,30,-0.29,01,0.00,06,0.92,01,-0.18,01,29.97,01,28.59,01
2001,8,1,5,35,2.68,01,0.00,06,6.37,01,3.21,01,31.41,01,33.45,01
2001,8,1,5,40,4.57,01,5.04,06,6.20,01,4.98,08,32.48,01,35.47,01
2001,8,1,5,45,7.52,01,7.39,06,3.49,01,7.30,01,32.37,01,35.88,01
2001,8,1,5,50,11.71,01,11.61,06,1.84,01,11.53,01,32.34,01,36.04,01
2001,8,1,5,55,15.67,01,15.24,06,0.66,01,15.20,01,32.20,01,36.99,01
2001,8,1,6,0,18.58,01,18.02,06,0.14,01,18.01,01,32.05,01,38.76,01
2001,8,1,6,5,22.82,01,22.33,06,0.38,01,22.29,01,32.10,01,41.84,01
2001,8,1,6,10,29.56,01,28.98,06,-0.23,01,29.01,01,31.94,01,43.65,01
2001,8,1,6,15,34.50,01,33.85,06,-0.29,01,33.89,01,31.83,01,45.15,01
2001,8,1,6,20,40.03,01,39.29,06,-0.42,01,39.36,01,31.71,01,46.40,01
2001,8,1,6,25,47.16,01,46.37,06,-0.12,01,46.39,01,31.64,01,47.52,01
2001,8,1,6,30,45.51,03,44.83,06,-0.07,03,44.84,03,31.60,01,48.59,01
2001,8,1,6,35,45.20,03,44.67,06,0.11,03,44.65,03,31.59,01,48.88,01
2001,8,1,6,40,60.87,03,60.24,06,0.90,03,60.03,03,31.67,01,48.87,01
2001,8,1,6,45,103.46,03,100.98,06,3.06,03,100.20,03,31.72,01,48.63,01
2001,8,1,6,50,112.24,03,109.62,06,2.29,03,109.00,03,31.85,01,47.88,01
2001,8,1,6,55,108.69,03,106.72,06,1.44,03,106.30,03,31.98,01,46.83,01
2001,8,1,7,0,109.59,03,107.67,06,1.20,03,107.30,03,31.99,01,46.74,01
2001,8,1,7,5,94.08,03,92.77,06,0.51,03,92.60,03,31.99,01,46.62,01
2001,8,1,7,10,87.40,03,86.11,06,0.03,03,86.10,03,31.90,01,47.00,01
2001,8,1,7,15,92.00,03,90.61,06,0.56,03,90.40,03,31.82,01,46.96,01
2001,8,1,7,20,104.65,03,103.12,06,1.34,03,102.60,03,31.77,01,47.30,01
2001,8,1,7,25,143.79,03,141.27,06,7.12,03,138.40,03,31.80,01,47.21,01
2001,8,1,7,30,244.71,03,236.12,06,42.95,03,218.00,03,31.90,01,47.31,01
2001,8,1,7,35,292.49,03,282.09,06,56.81,03,257.10,03,32.20,01,46.64,01
2001,8,1,7,40,320.51,03,309.61,06,56.14,03,283.90,03,32.43,01,46.29,01
2001,8,1,7,45,360.59,03,347.56,06,71.40,03,313.60,03,32.65,01,45.93,01
2001,8,1,7,50,349.45,03,338.02,06,70.40,03,303.30,03,32.87,01,45.50,01
2001,8,1,7,55,302.28,03,293.58,06,47.35,03,269.40,03,32.85,01,45.60,01
2001,8,1,8,0,230.26,03,225.19,06,12.68,03,218.50,03,32.90,01,45.21,01
2001,8,1,8,5,228.58,03,223.30,06,16.15,03,214.50,03,32.92,01,45.30,01
2001,8,1,8,10,336.31,03,328.05,06,62.76,03,292.80,03,33.04,01,45.20,01
2001,8,1,8,15,394.77,03,385.45,06,91.20,03,332.70,03,33.22,01,44.70,01
2001,8,1,8,20,447.32,03,435.81,06,123.10,03,362.60,03,33.60,01,43.62,01
2001,8,1,8,25,460.03,03,448.73,06,127.90,03,370.60,03,34.01,01,42.49,01
2001,8,1,8,30,472.28,03,460.56,06,128.20,03,380.20,03,34.27,01,41.83,01
2001,8,1,8,35,492.08,03,479.85,06,142.50,03,388.30,03,34.53,01,41.42,01
2001,8,1,8,40,514.28,03,501.57,06,162.60,03,394.60,03,34.85,01,40.78,01
2001,8,1,8,45,524.26,03,510.86,06,166.50,03,398.80,03,34.94,01,40.23,01
2001,8,1,8,50,538.20,03,523.99,06,164.10,03,411.10,03,34.93,01,40.14,01
2001,8,1,8,55,553.11,03,539.61,06,169.40,03,420.60,03,35.13,01,39.55,01
2001,8,1,9,0,567.36,03,553.39,06,188.30,03,418.40,03,35.45,01,38.66,01
2001,8,1,9,5,596.10,03,582.56,06,206.40,03,431.70,03,35.78,01,37.96,01
2001,8,1,9,10,601.37,03,589.71,06,167.20,03,465.20,03,35.93,01,37.75,01
2001,8,1,9,15,601.93,03,590.17,06,169.20,03,461.90,03,36.14,01,36.98,01
2001,8,1,9,20,621.68,03,610.15,06,188.20,03,465.00,03,36.48,01,35.79,01
2001,8,1,9,25,639.12,03,628.20,06,195.90,03,474.60,03,36.73,01,35.43,01
2001,8,1,9,30,666.58,03,656.74,06,226.90,03,476.00,03,37.17,01,33.61,01
2001,8,1,9,35,698.41,03,686.08,06,277.70,03,461.50,03,37.45,01,32.58,01
2001,8,1,9,40,706.22,03,694.75,06,283.40,03,462.20,03,37.62,01,32.81,01
2001,8,1,9,45,731.64,03,720.20,06,325.70,03,449.20,03,37.87,01,31.60,01
2001,8,1,9,50,734.45,03,724.83,06,304.70,03,467.90,03,38.12,01,30.93,01
2001,8,1,9,55,735.42,03,726.93,06,295.00,03,475.00,03,38.30,01,30.33,01
2001,8,1,10,0,762.19,03,753.23,06,339.90,03,459.40,03,38.63,01,28.06,01
2001,8,1,10,5,790.80,03,782.41,06,377.80,03,452.00,03,38.98,01,28.10,01
2001,8,1,10,10,801.93,03,793.53,06,380.80,03,456.80,03,38.96,01,28.11,01
2001,8,1,10,15,813.02,03,805.26,06,384.90,03,461.30,03,39.16,01,27.76,01
2001,8,1,10,20,820.24,03,813.12,06,371.50,03,477.80,03,39.31,01,27.29,01
2001,8,1,10,25,819.77,03,814.46,06,328.20,03,515.40,03,39.27,01,28.60,01
2001,8,1,10,30,796.30,03,792.79,06,288.20,03,527.80,03,39.60,01,27.79,01
2001,8,1,10,35,826.67,03,822.88,06,330.30,03,516.60,03,40.00,01,26.40,01
2001,8,1,10,40,843.78,03,840.07,06,343.60,03,518.90,03,40.03,01,26.32,01
2001,8,1,10,45,861.94,03,858.76,06,352.80,03,526.50,03,39.97,01,26.15,01
2001,8,1,10,50,838.81,03,837.39,06,310.60,03,542.80,03,40.40,01,25.58,01
2001,8,1,10,55,877.07,03,875.80,06,348.70,03,542.90,03,40.59,01,25.05,01
2001,8,1,11,0,842.40,03,838.94,06,315.90,03,535.50,03,40.72,01,24.14,01
2001,8,1,11,5,851.80,03,847.93,06,316.80,03,541.90,03,40.74,01,23.86,01
2001,8,1,11,10,865.94,03,862.88,06,315.10,03,556.90,03,40.72,01,24.19,01
2001,8,1,11,15,844.77,03,841.41,06,287.30,03,561.10,03,40.72,01,23.67,01
2001,8,1,11,20,860.66,03,859.10,06,288.20,03,576.70,03,41.26,01,22.08,01
2001,8,1,11,25,849.93,03,849.24,06,261.50,03,592.00,03,41.27,01,21.72,01
2001,8,1,11,30,852.49,03,856.02,06,246.40,03,612.80,03,41.64,01,22.69,01
2001,8,1,11,35,837.02,03,833.85,06,215.70,03,620.30,03,41.53,01,22.50,01
2001,8,1,11,40,836.74,03,832.49,06,204.10,03,629.90,03,41.32,01,22.75,01
2001,8,1,11,45,817.49,03,814.74,06,181.20,03,634.50,03,41.65,01,21.90,01
2001,8,1,11,50,807.74,03,796.83,06,158.70,03,638.70,03,41.47,01,21.92,01
2001,8,1,11,55,783.77,03,777.26,06,149.70,03,627.90,03,41.58,01,21.88,01
2001,8,1,12,0,784.53,03,778.19,06,146.40,03,632.00,03,41.94,01,21.59,01
2001,8,1,12,5,792.95,03,786.97,06,132.30,03,654.80,03,41.95,01,21.70,01
2001,8,1,12,10,751.15,03,751.10,06,97.60,03,653.60,03,42.51,01,21.24,01
2001,8,1,12,15,607.26,03,603.42,06,40.28,03,563.20,03,42.19,01,21.32,01
2001,8,1,12,20,688.40,03,683.61,06,56.44,03,627.30,03,42.17,01,21.11,01
2001,8,1,12,25,723.95,03,711.26,06,64.89,03,646.60,03,42.27,01,21.05,01
2001,8,1,12,30,818.43,03,809.29,06,117.70,03,692.20,03,43.05,01,20.15,01
2001,8,1,12,35,733.90,03,727.37,06,86.00,03,642.00,03,43.58,01,19.71,01
2001,8,1,12,40,714.95,03,697.18,06,73.70,03,624.20,03,42.86,01,20.09,01
2001,8,1,12,45,771.57,03,755.57,06,104.60,03,652.30,03,43.07,01,19.36,01
2001,8,1,12,50,792.80,03,772.89,06,118.50,03,656.30,03,43.15,01,19.47,01
2001,8,1,12,55,748.09,03,732.90,06,90.50,03,644.20,03,43.14,01,19.27,01
2001,8,1,13,0,777.96,03,760.61,06,103.20,03,659.90,03,42.95,01,19.08,01
2001,8,1,13,5,622.96,03,610.52,06,37.91,03,573.70,03,43.20,01,18.69,01
2001,8,1,13,10,545.50,03,539.27,06,22.12,03,517.90,03,43.25,01,18.77,01
2001,8,1,13,15,703.46,03,684.30,06,76.70,03,610.60,03,43.16,01,18.74,01
2001,8,1,13,20,654.14,03,637.15,06,66.23,03,573.90,03,43.34,01,18.55,01
2001,8,1,13,25,662.79,03,646.90,06,84.00,03,567.20,03,43.16,01,18.59,01
2001,8,1,13,30,807.35,03,784.77,06,144.00,03,649.10,03,43.26,01,17.62,01
2001,8,1,13,35,835.18,11,804.93,06,162.80,10,652.70,10,43.66,01,16.90,01
2001,8,1,13,40,649.96,03,626.95,06,90.50,03,543.00,03,43.76,01,16.56,01
2001,8,1,13,45,436.80,03,430.84,06,3.74,03,427.40,03,43.42,01,16.75,01
2001,8,1,13,50,446.78,03,440.76,06,0.39,03,440.40,03,43.13,01,16.86,01
2001,8,1,13,55,624.00,03,607.13,06,77.00,03,537.60,03,43.10,01,16.57,01
2001,8,1,14,0,601.35,03,583.56,06,75.90,03,515.70,03,43.35,01,16.27,01
2001,8,1,14,5,532.81,03,517.62,06,85.70,03,441.80,03,43.28,01,16.16,01
2001,8,1,14,10,310.49,03,303.14,06,-3.38,03,306.10,03,43.45,01,15.85,01
2001,8,1,14,15,256.14,03,247.87,06,-4.43,03,251.70,03,43.13,01,16.03,01
2001,8,1,14,20,222.20,03,215.80,06,-2.69,03,218.10,03,42.84,01,16.13,01
2001,8,1,14,25,208.90,03,204.03,06,-1.50,03,205.30,03,42.75,01,16.42,01
2001,8,1,14,30,222.59,03,217.51,06,-2.15,03,219.30,03,42.71,01,16.42,01
2001,8,1,14,35,265.13,03,260.25,06,6.39,03,255.00,03,42.64,01,16.90,01
2001,8,1,14,40,429.51,11,407.00,06,71.30,10,349.30,10,42.64,01,16.60,01
2001,8,1,14,45,351.43,03,340.19,06,33.36,03,313.60,03,42.83,01,16.19,01
2001,8,1,14,50,327.64,03,321.82,06,14.81,03,310.20,03,42.61,01,16.37,01
2001,8,1,14,55,312.98,03,308.40,06,17.23,03,295.10,03,43.00,01,16.09,01
2001,8,1,15,0,351.45,03,343.64,06,27.21,03,323.00,03,43.31,01,15.95,01
2001,8,1,15,5,474.68,03,455.68,06,68.27,03,404.80,03,43.35,01,15.95,01
2001,8,1,15,10,418.55,03,409.38,06,37.16,03,382.20,03,43.24,01,15.99,01
2001,8,1,15,15,477.19,03,463.18,06,57.67,03,421.80,03,43.38,01,15.83,01
2001,8,1,15,20,581.60,15,551.61,06,111.80,14,473.00,14,43.40,01,15.74,01
2001,8,1,15,25,613.76,15,578.23,06,139.90,14,481.90,14,43.59,01,15.63,01
2001,8,1,15,30,611.02,15,571.45,06,144.50,14,474.10,14,43.39,01,15.54,01
2001,8,1,15,35,566.71,19,525.88,06,125.70,18,443.10,18,43.22,01,16.49,01
2001,8,1,15,40,492.76,15,453.65,06,102.40,14,387.80,14,42.68,01,16.43,01
2001,8,1,15,45,370.10,11,348.77,06,44.10,10,321.10,10,42.20,01,16.16,01
2001,8,1,15,50,303.15,03,290.40,06,25.83,03,274.60,03,42.01,01,16.42,01
2001,8,1,15,55,291.23,03,276.01,06,48.89,03,246.90,03,42.09,01,16.70,01
2001,8,1,16,0,259.96,03,243.88,06,59.03,03,209.70,03,42.04,01,16.40,01
2001,8,1,16,5,190.71,03,179.67,06,17.20,03,170.00,03,41.60,01,20.40,01
2001,8,1,16,10,161.60,03,153.99,06,-4.78,03,156.60,03,40.63,01,22.11,01
2001,8,1,16,15,168.28,03,161.97,06,-3.46,03,163.80,03,40.68,01,20.12,01
2001,8,1,16,20,163.92,03,159.39,06,-2.37,03,160.60,03,40.68,01,20.19,01
2001,8,1,16,25,165.98,03,161.96,06,1.33,03,161.30,03,40.77,01,18.75,01
2001,8,1,16,30,184.70,03,180.07,06,5.19,03,177.60,03,40.96,01,17.94,01
2001,8,1,16,35,186.81,03,180.00,06,19.84,03,170.90,03,41.08,01,17.59,01
2001,8,1,16,40,156.76,03,153.44,06,5.09,03,151.20,03,41.24,01,17.56,01
2001,8,1,16,45,156.46,03,153.42,06,3.12,03,152.10,03,41.28,01,17.53,01
2001,8,1,16,50,184.18,03,175.79,06,40.30,03,159.50,03,41.41,01,17.33,01
2001,8,1,16,55,192.82,03,181.99,06,55.97,03,160.40,03,41.70,01,17.08,01
2001,8,1,17,0,171.52,03,163.11,06,35.14,03,150.20,03,41.78,01,16.88,01
2001,8,1,17,5,154.79,03,147.71,06,26.98,03,138.30,03,41.78,01,16.76,01
2001,8,1,17,10,135.78,03,130.86,06,10.50,03,127.40,03,41.82,01,16.68,01
2001,8,1,17,15,118.93,03,114.92,06,2.63,03,114.10,03,41.86,01,16.69,01
2001,8,1,17,20,109.74,03,105.69,06,3.38,03,104.70,03,41.82,01,16.74,01
2001,8,1,17,25,105.93,03,101.69,06,1.42,03,101.30,03,41.69,01,16.82,01
2001,8,1,17,30,102.16,03,98.14,06,2.11,03,97.60,03,41.64,01,16.92,01
2001,8,1,17,35,96.14,03,92.26,06,1.96,03,91.80,03,41.61,01,16.94,01
2001,8,1,17,40,83.02,03,79.82,06,1.96,03,79.40,03,41.66,01,16.89,01
2001,8,1,17,45,71.81,03,69.04,06,0.22,03,69.00,03,41.65,01,16.92,01
2001,8,1,17,50,62.47,03,60.09,06,-0.69,03,60.21,03,41.57,01,16.97,01
2001,8,1,17,55,51.46,01,49.64,06,-0.72,01,49.75,01,41.53,01,16.98,01
2001,8,1,18,0,41.39,01,40.11,06,-0.88,01,40.23,01,41.50,01,17.01,01
2001,8,1,18,5,31.75,01,30.78,06,-1.20,01,30.92,01,41.40,01,17.11,01
2001,8,1,18,10,23.30,01,22.54,06,-1.26,01,22.67,01,41.34,01,17.18,01
2001,8,1,18,15,16.82,01,16.10,06,-1.42,01,16.22,01,41.27,01,17.20,01
2001,8,1,18,20,11.13,01,10.72,06,-1.38,01,10.81,01,41.20,01,17.23,01
2001,8,1,18,25,5.88,01,5.39,06,-1.46,01,5.45,01,41.09,01,17.33,01
2001,8,1,18,30,1.12,01,0.81,06,-1.54,01,0.85,01,40.93,01,17.44,01
2001,8,1,18,35,-2.73,01,-2.88,06,-1.65,01,-2.86,01,40.79,01,17.50,01
2001,8,1,18,40,-5.12,01,0.00,06,-1.78,01,-5.34,01,40.61,01,17.55,01
2001,8,1,18,45,-6.55,01,0.00,06,-1.79,01,-6.58,01,40.43,01,17.66,01
2001,8,1,18,50,-7.58,01,0.00,06,-1.99,01,-7.83,01,40.28,01,17.59,01
2001,8,1,18,55,-8.19,01,0.00,06,-2.12,01,-8.28,01,40.12,01,17.59,01
2001,8,1,19,0,-8.07,01,0.00,06,-2.17,01,-8.16,01,39.97,01,17.63,01
2001,8,1,19,5,-7.80,01,0.00,06,-2.18,01,-7.75,01,39.79,01,17.88,01
2001,8,1,19,10,-7.21,01,0.00,06,-1.47,01,-7.35,01,39.70,01,18.12,01
2001,8,1,19,15,-6.75,01,0.00,06,-1.30,01,-6.83,01,39.60,01,18.08,01
2001,8,1,19,20,-6.78,01,0.00,06,-1.28,01,-6.90,01,39.46,01,18.19,01
2001,8,1,19,25,-6.55,01,0.00,06,-0.79,01,-6.90,01,39.37,01,18.34,01
2001,8,1,19,30,-7.37,01,0.00,06,-1.53,01,-7.63,01,39.19,01,18.00,01
2001,8,1,19,35,-7.97,01,0.00,06,-1.66,01,-7.97,01,38.98,01,18.28,01
2001,8,1,19,40,-7.61,01,0.00,06,-1.44,01,-7.73,01,38.91,01,18.46,01
2001,8,1,19,45,-7.44,01,0.00,06,-1.50,01,-7.52,01,38.86,01,18.36,01
2001,8,1,19,50,-7.71,01,0.00,06,-1.74,01,-7.73,01,38.65,01,18.53,01
2001,8,1,19,55,-7.26,01,0.00,06,-1.14,01,-7.20,01,38.51,01,18.85,01
2001,8,1,20,0,-6.99,01,0.00,06,-1.25,01,-6.93,01,38.51,01,18.80,01
2001,8,1,20,5,-5.92,01,0.00,06,-0.18,01,-5.77,01,38.47,01,19.12,01
2001,8,1,20,10,-4.43,01,0.00,06,0.75,01,-4.47,01,38.62,01,18.70,01
2001,8,1,20,15,-5.32,01,0.00,06,-1.02,01,-5.59,01,38.41,01,18.68,01
2001,8,1,20,20,-5.35,01,0.00,06,-0.69,01,-5.63,01,38.12,01,19.29,01
2001,8,1,20,25,-4.99,01,0.00,06,-0.78,01,-5.36,01,38.03,01,19.42,01
2001,8,1,20,30,-6.22,01,0.00,06,-1.84,01,-6.46,01,37.72,01,19.65,01
2001,8,1,20,35,-6.19,01,0.00,06,-1.29,01,-6.27,01,37.47,01,20.06,01
2001,8,1,20,40,-5.76,01,0.00,06,-0.49,01,-5.75,01,37.39,01,20.31,01
2001,8,1,20,45,-4.06,01,0.00,06,1.13,01,-4.16,01,37.70,01,20.10,01
2001,8,1,20,50,-3.83,01,0.00,06,1.42,01,-3.86,01,38.01,01,19.63,01
2001,8,1,20,55,-6.94,01,0.00,06,-1.97,01,-7.15,01,37.26,01,20.11,01
2001,8,1,21,0,-8.33,01,0.00,06,-2.81,01,-8.47,01,36.60,01,20.82,01
2001,8,1,21,5,-8.90,01,0.00,06,-3.00,01,-9.07,01,36.11,01,21.65,01
2001,8,1,21,10,-8.96,01,0.00,06,-2.75,01,-8.76,01,35.86,01,21.69,01
2001,8,1,21,15,-8.08,01,0.00,06,-2.19,01,-7.85,01,35.80,01,21.40,01
2001,8,1,21,20,-6.35,01,0.00,06,-0.98,01,-6.01,01,35.94,01,20.77,01
2001,8,1,21,25,-5.26,01,0.00,06,-0.12,01,-5.06,01,36.08,01,20.20,01
2001,8,1,21,30,-5.23,01,0.00,06,-0.46,01,-5.06,01,35.99,01,19.98,01
2001,8,1,21,35,-4.47,01,0.00,06,1.46,01,-4.29,01,36.13,01,19.82,01
2001,8,1,21,40,-3.62,01,0.00,06,2.60,01,-3.55,01,36.58,01,19.15,01
2001,8,1,21,45,-4.16,01,0.00,06,1.42,01,-4.40,01,36.82,01,18.72,01
2001,8,1,21,50,-7.29,01,0.00,06,-1.18,01,-7.58,01,36.19,01,19.11,01
2001,8,1,21,55,-7.22,01,0.00,06,-1.34,01,-7.47,01,35.82,01,19.19,01
2001,8,1,22,0,-8.62,01,0.00,06,-2.14,01,-8.54,01,35.36,01,19.53,01
2001,8,1,22,5,-9.31,01,0.00,06,-2.29,01,-9.23,01,35.09,01,19.64,01
2001,8,1,22,10,-9.62,01,0.00,06,-2.46,01,-9.40,01,34.78,01,19.89,01
2001,8,1,22,15,-8.27,01,0.00,06,-2.42,01,-8.19,01,34.63,01,20.01,01
2001,8,1,22,20,-7.17,01,0.00,06,-1.40,01,-6.75,01,34.67,01,19.00,01
2001,8,1,22,25,-6.39,01,0.00,06,-0.88,01,-5.77,01,34.87,01,18.20,01
2001,8,1,22,30,-7.61,01,0.00,06,-1.09,01,-7.16,01,34.68,01,17.91,01
2001,8,1,22,35,-7.39,01,0.00,06,-0.87,01,-7.04,01,34.58,01,17.70,01
2001,8,1,22,40,-7.43,01,0.00,06,-1.12,01,-7.14,01,34.43,01,17.66,01
2001,8,1,22,45,-7.01,01,0.00,06,-1.18,01,-6.38,01,34.28,01,17.76,01
2001,8,1,22,50,-6.18,01,0.00,06,-0.66,01,-5.52,01,34.24,01,17.64,01
2001,8,1,22,55,-5.86,01,0.00,06,-0.21,01,-5.29,01,34.12,01,17.49,01
2001,8,1,23,0,-5.53,01,0.00,06,0.09,01,-5.02,01,34.23,01,17.72,01
2001,8,1,23,5,-5.68,01,0.00,06,0.28,01,-4.75,01,34.14,01,17.97,01
2001,8,1,23,10,-5.60,01,0.00,06,0.54,01,-4.92,01,34.34,01,17.83,01
2001,8,1,23,15,-4.18,01,0.00,06,2.05,01,-4.11,01,34.70,01,17.48,01
2001,8,1,23,20,-3.38,01,0.00,06,2.58,01,-3.20,01,35.16,01,17.05,01
2001,8,1,23,25,-3.25,01,0.00,06,2.45,01,-3.14,01,35.34,01,16.65,01
2001,8,1,23,30,-2.84,01,0.00,06,2.67,01,-2.98,01,35.49,01,16.28,01
2001,8,1,23,35,-3.61,01,0.00,06,1.47,01,-3.80,01,35.46,01,16.30,01
2001,8,1,23,40,-4.45,01,0.00,06,0.51,01,-4.65,01,35.23,01,16.30,01
2001,8,1,23,45,-4.45,01,0.00,06,0.12,01,-4.86,01,35.02,01,15.99,01
2001,8,1,23,50,-4.52,01,0.00,06,-0.01,01,-4.98,01,34.99,01,15.83,01
2001,8,1,23,55,-5.03,01,0.00,06,-0.20,01,-5.33,01,34.78,01,15.88,01
2001,8,2,0,0,-4.28,01,0.00,06,0.76,01,-4.70,01,34.95,01,15.58,01
2001,8,2,0,5,-5.41,01,0.00,06,-1.44,01,-5.75,01,34.49,01,16.14,01
2001,8,2,0,10,-7.14,01,0.00,06,-2.70,01,-7.29,01,33.67,01,17.32,01
2001,8,2,0,15,-5.67,01,0.00,06,-0.91,01,-5.70,01,33.79,01,16.48,01
2001,8,2,0,20,-4.37,01,0.00,06,0.47,01,-4.49,01,34.11,01,15.69,01
2001,8,2,0,25,-4.22,01,0.00,06,0.52,01,-4.23,01,34.22,01,15.63,01
2001,8,2,0,30,-4.61,01,0.00,06,0.21,01,-4.91,01,34.05,01,15.81,01
2001,8,2,0,35,-3.47,01,0.00,06,2.00,01,-3.81,01,34.40,01,15.13,01
2001,8,2,0,40,-3.00,01,0.00,06,2.56,01,-3.43,01,34.82,01,14.69,01
2001,8,2,0,45,-2.13,01,0.00,06,4.59,01,-2.21,01,35.52,01,13.95,01
2001,8,2,0,50,-2.75,01,0.00,06,3.14,01,-2.86,01,35.77,01,13.79,01
2001,8,2,0,55,-3.54,01,0.00,06,2.17,01,-3.87,01,35.72,01,13.75,01
2001,8,2,1,0,-4.92,01,0.00,06,-0.39,01,-5.28,01,35.50,01,14.01,01
2001,8,2,1,5,-9.29,01,0.00,06,-6.53,01,-9.48,01,33.31,01,18.38,01
2001,8,2,1,10,-9.92,01,0.00,06,-9.10,01,-9.94,01,31.50,01,26.10,01
2001,8,2,1,15,-7.05,01,0.00,06,-3.62,01,-6.50,01,31.88,01,22.84,01
2001,8,2,1,20,-6.22,01,0.00,06,-1.79,01,-5.42,01,32.16,01,22.26,01
2001,8,2,1,25,-5.24,01,0.00,06,0.67,01,-4.12,01,32.62,01,19.44,01
2001,8,2,1,30,-4.39,01,0.00,06,1.77,01,-3.29,01,33.13,01,18.55,01
2001,8,2,1,35,-5.44,01,0.00,06,0.49,01,-4.51,01,32.92,01,19.27,01
2001,8,2,1,40,-6.10,01,0.00,06,-0.28,01,-5.25,01,32.59,01,20.62,01
2001,8,2,1,45,-6.57,01,0.00,06,-1.89,01,-5.88,01,31.98,01,24.33,01
2001,8,2,1,50,-7.78,01,0.00,06,-3.57,01,-7.31,01,30.83,01,25.46,01
2001,8,2,1,55,-7.02,01,0.00,06,-2.20,01,-6.55,01,30.88,01,22.94,01
2001,8,2,2,0,-6.95,01,0.00,06,-1.79,01,-6.67,01,30.91,01,22.10,01
2001,8,2,2,5,-6.88,01,0.00,06,-1.58,01,-6.59,01,30.86,01,21.62,01
2001,8,2,2,10,-6.66,01,0.00,06,-1.42,01,-6.25,01,30.70,01,20.87,01
2001,8,2,2,15,-5.11,01,0.00,06,-0.67,01,-4.96,01,30.81,01,19.33,01
2001,8,2,2,20,-4.31,01,0.00,06,-0.46,01,-4.30,01,30.78,01,18.41,01
2001,8,2,2,25,-4.31,01,0.00,06,-0.23,01,-4.44,01,30.73,01,18.28,01
2001,8,2,2,30,-4.17,01,0.00,06,0.18,01,-4.15,01,30.83,01,18.38,01
2001,8,2,2,35,-4.12,01,0.00,06,0.28,01,-4.07,01,30.97,01,18.84,01
2001,8,2,2,40,-4.99,01,0.00,06,-0.80,01,-5.00,01,30.64,01,20.39,01
2001,8,2,2,45,-5.25,01,0.00,06,-0.70,01,-4.89,01,30.54,01,21.26,01
2001,8,2,2,50,-6.13,01,0.00,06,-1.21,01,-5.44,01,30.25,01,22.05,01
2001,8,2,2,55,-6.67,01,0.00,06,-0.83,01,-5.73,01,30.12,01,22.47,01
2001,8,2,3,0,-5.56,01,0.00,06,1.20,01,-4.74,01,30.62,01,21.34,01
2001,8,2,3,5,-4.66,01,0.00,06,0.93,01,-3.93,01,30.99,01,22.53,01
2001,8,2,3,10,-4.27,01,0.00,06,1.35,01,-3.37,01,31.05,01,23.25,01
2001,8,2,3,15,-4.99,01,0.00,06,0.24,01,-4.41,01,30.84,01,23.25,01
2001,8,2,3,20,-4.30,01,0.00,06,1.57,01,-3.44,01,31.28,01,20.01,01
2001,8,2,3,25,-5.16,01,0.00,06,0.35,01,-4.69,01,31.50,01,21.33,01
2001,8,2,3,30,-5.95,01,0.00,06,-1.15,01,-5.58,01,30.64,01,23.91,01
2001,8,2,3,35,-5.54,01,0.00,06,-0.45,01,-5.15,01,30.51,01,23.82,01
2001,8,2,3,40,-5.98,01,0.00,06,-1.05,01,-5.57,01,30.24,01,24.02,01
2001,8,2,3,45,-6.24,01,0.00,06,-1.45,01,-5.57,01,29.94,01,23.65,01
2001,8,2,3,50,-5.78,01,0.00,06,-1.09,01,-5.24,01,29.85,01,23.53,01
2001,8,2,3,55,-5.75,01,0.00,06,-0.74,01,-5.15,01,29.78,01,23.41,01
2001,8,2,4,0,-5.43,01,0.00,06,-0.20,01,-4.75,01,29.81,01,23.20,01
2001,8,2,4,5,-4.61,01,0.00,06,1.30,01,-3.49,01,30.16,01,21.77,01
2001,8,2,4,10,-4.31,01,0.00,06,1.72,01,-3.17,01,30.66,01,20.67,01
2001,8,2,4,15,-4.88,01,0.00,06,-0.20,01,-3.85,01,30.46,01,23.12,01
2001,8,2,4,20,-5.48,01,0.00,06,-1.66,01,-4.78,01,29.36,01,25.30,01
2001,8,2,4,25,-5.35,01,0.00,06,0.16,01,-4.55,01,29.59,01,23.41,01
2001,8,2,4,30,-4.86,01,0.00,06,0.27,01,-4.27,01,30.16,01,23.10,01
2001,8,2,4,35,-5.22,01,0.00,06,-0.72,01,-4.69,01,29.64,01,24.99,01
2001,8,2,4,40,-4.52,01,0.00,06,0.34,01,-3.78,01,29.59,01,25.10,01
2001,8,2,4,45,-4.14,01,0.00,06,0.99,01,-3.18,01,29.87,01,24.89,01
2001,8,2,4,50,-5.12,01,0.00,06,0.39,01,-4.56,01,29.94,01,25.39,01
2001,8,2,4,55,-5.47,01,0.00,06,-0.12,01,-5.02,01,29.76,01,27.48,01
2001,8,2,5,0,-5.75,01,0.00,06,-1.69,01,-5.43,01,29.10,01,29.48,01
2001,8,2,5,5,-6.60,01,0.00,06,-2.18,01,-6.25,01,28.54,01,30.00,01