2005,11,01,00,05,-2.52,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,00,10,-2.4,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,00,15,-2.4,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,00,20,-2.56,1,-99999,99,-2.49,01,0,99,0,99
2005,11,01,00,25,-2.6,1,-99999,99,-2.55,01,0,99,0,99
2005,11,01,00,30,-2.61,1,-99999,99,-2.58,01,0,99,0,99
2005,11,01,00,35,-2.72,1,-99999,99,-2.5,01,0,99,0,99
2005,11,01,00,40,-4.05,1,-99999,99,-3.76,01,0,99,0,99
2005,11,01,00,45,-4.57,1,-99999,99,-5.26,01,0,99,0,99
2005,11,01,00,50,-4.4,1,-99999,99,-5.03,01,0,99,0,99
2005,11,01,00,55,-4.34,1,-99999,99,-4.18,01,0,99,0,99
2005,11,01,01,00,-3.62,1,-99999,99,-3.4,01,0,99,0,99
2005,11,01,01,05,-4.42,1,-99999,99,-4.68,01,0,99,0,99
2005,11,01,01,10,-5.1,1,-99999,99,-5.42,01,0,99,0,99
2005,11,01,01,15,-5.24,1,-99999,99,-5.63,01,0,99,0,99
2005,11,01,01,20,-5.18,1,-99999,99,-5.79,01,0,99,0,99
2005,11,01,01,25,-4.72,1,-99999,99,-5.45,01,0,99,0,99
2005,11,01,01,30,-4.28,1,-99999,99,-4.94,01,0,99,0,99
2005,11,01,01,35,-3.83,1,-99999,99,-4.24,01,0,99,0,99
2005,11,01,01,40,-3.36,1,-99999,99,-3.94,01,0,99,0,99
2005,11,01,01,45,-3,1,-99999,99,-3.69,01,0,99,0,99
2005,11,01,01,50,-2.44,1,-99999,99,-2.82,01,0,99,0,99
2005,11,01,01,55,-2.24,1,-99999,99,-2.47,01,0,99,0,99
2005,11,01,02,00,-2.19,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,05,-2.18,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,10,-2.04,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,15,-2.11,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,20,-2.1,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,25,-2.16,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,30,-2.13,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,35,-2.02,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,40,-1.96,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,45,-1.99,1,-99999,99,-2.45,01,0,99,0,99
2005,11,01,02,50,-1.85,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,02,55,-1.86,1,-99999,99,-2.46,01,0,99,0,99
2005,11,01,03,00,-1.82,1,-99999,99,-2.4,01,0,99,0,99
2005,11,01,03,05,-1.85,1,-99999,99,-2.45,01,0,99,0,99
2005,11,01,03,10,-1.86,1,-99999,99,-2.4,01,0,99,0,99
2005,11,01,03,15,-1.89,1,-99999,99,-2.39,01,0,99,0,99
2005,11,01,03,20,-1.86,1,-99999,99,-2.37,01,0,99,0,99
2005,11,01,03,25,-1.77,1,-99999,99,-2.32,01,0,99,0,99
2005,11,01,03,30,-1.77,1,-99999,99,-2.15,01,0,99,0,99
2005,11,01,03,35,-1.83,1,-99999,99,-2.31,01,0,99,0,99
2005,11,01,03,40,-1.83,1,-99999,99,-2.29,01,0,99,0,99
2005,11,01,03,45,-1.8,1,-99999,99,-2.17,01,0,99,0,99
2005,11,01,03,50,-1.72,1,-99999,99,-1.79,01,0,99,0,99
2005,11,01,03,55,-1.69,1,-99999,99,-1.67,01,0,99,0,99
2005,11,01,04,00,-1.75,1,-99999,99,-1.76,01,0,99,0,99
2005,11,01,04,05,-1.69,1,-99999,99,-1.72,01,0,99,0,99
2005,11,01,04,10,-1.7,1,-99999,99,-1.61,01,0,99,0,99
2005,11,01,04,15,-1.72,1,-99999,99,-1.62,01,0,99,0,99
2005,11,01,04,20,-1.75,1,-99999,99,-1.76,01,0,99,0,99
2005,11,01,04,25,-1.77,1,-99999,99,-1.91,01,0,99,0,99
2005,11,01,04,30,-1.77,1,-99999,99,-1.96,01,0,99,0,99
2005,11,01,04,35,-1.77,1,-99999,99,-1.93,01,0,99,0,99
2005,11,01,04,40,-1.75,1,-99999,99,-1.86,01,0,99,0,99
2005,11,01,04,45,-1.77,1,-99999,99,-1.8,01,0,99,0,99
2005,11,01,04,50,-1.75,1,-99999,99,-1.62,01,0,99,0,99
2005,11,01,04,55,-1.7,1,-99999,99,-1.6,01,0,99,0,99
2005,11,01,05,00,-1.72,1,-99999,99,-1.52,01,0,99,0,99
2005,11,01,05,05,-1.7,1,-99999,99,-1.58,01,0,99,0,99
2005,11,01,05,10,-1.67,1,-99999,99,-1.58,01,0,99,0,99
2005,11,01,05,15,-1.7,1,-99999,99,-1.53,01,0,99,0,99
2005,11,01,05,20,-1.72,1,-99999,99,-1.66,01,0,99,0,99
2005,11,01,05,25,-1.75,1,-99999,99,-1.69,01,0,99,0,99
2005,11,01,05,30,-1.72,1,-99999,99,-1.64,01,0,99,0,99
2005,11,01,05,35,-1.72,1,-99999,99,-1.72,01,0,99,0,99
2005,11,01,05,40,-1.77,1,-99999,99,-1.93,01,0,99,0,99
2005,11,01,05,45,-1.83,1,-99999,99,-2.02,01,0,99,0,99
2005,11,01,05,50,-1.83,1,-99999,99,-1.99,01,0,99,0,99
2005,11,01,05,55,-1.75,1,-99999,99,-1.78,01,0,99,0,99
2005,11,01,06,00,-1.69,1,-99999,99,-1.53,01,0,99,0,99
2005,11,01,06,05,-1.61,1,-99999,99,-1.53,01,0,99,0,99
2005,11,01,06,10,-1.48,1,-99999,99,-1.49,01,0,99,0,99
2005,11,01,06,15,-1.12,1,-99999,99,-1.45,01,0,99,0,99
2005,11,01,06,20,-0.42,1,-99999,99,-0.69,01,0,99,0,99
2005,11,01,06,25,0.83,1,-99999,99,0.58,01,0,99,0,99
2005,11,01,06,30,2.99,1,-99999,99,2.69,01,0,99,0,99
2005,11,01,06,35,7.3,1,-99999,99,6.95,01,0,99,0,99
2005,11,01,06,40,11.01,1,-99999,99,10.36,01,0,99,0,99
2005,11,01,06,45,11.94,1,-99999,99,11.35,01,0,99,0,99
2005,11,01,06,50,12.1,1,-99999,99,11.59,01,0,99,0,99
2005,11,01,06,55,15.76,1,-99999,99,15.3,01,0,99,0,99
2005,11,01,07,00,24.58,1,-99999,99,23.8,01,0,99,0,99
2005,11,01,07,05,39.14,1,-99999,99,38.06,01,0,99,0,99
2005,11,01,07,10,45.42,1,-99999,99,43.89,01,0,99,0,99
2005,11,01,07,15,38.16,1,-99999,99,36.88,01,0,99,0,99
2005,11,01,07,20,28.82,2,-99999,99,27.79,02,0,99,0,99
2005,11,01,07,25,28.62,2,-99999,99,27.7,02,0,99,0,99
2005,11,01,07,30,23.43,2,-99999,99,22.86,02,0,99,0,99
2005,11,01,07,35,33.52,2,-99999,99,32.68,02,0,99,0,99
2005,11,01,07,40,52.93,2,-99999,99,51.75,02,0,99,0,99
2005,11,01,07,45,115.26,2,-99999,99,111.16,02,0,99,0,99
2005,11,01,07,50,150.01,2,-99999,99,144.6,02,0,99,0,99
2005,11,01,07,55,172.51,2,-99999,99,164.96,02,0,99,0,99
2005,11,01,08,00,106.86,2,1949.9,8,103.01,02,0,99,0,99
2005,11,01,08,05,80.32,2,-99999,99,77.68,02,0,99,0,99
2005,11,01,08,10,91.83,2,-99999,99,88.69,02,0,99,0,99
2005,11,01,08,15,134.55,2,-99999,99,129.82,02,0,99,0,99
2005,11,01,08,20,173.36,2,-99999,99,166.28,02,0,99,0,99
2005,11,01,08,25,115.26,2,-99999,99,111.21,02,0,99,0,99
2005,11,01,08,30,160.81,2,-99999,99,154.24,02,0,99,0,99
2005,11,01,08,35,154.85,2,-99999,99,150.83,02,0,99,0,99
2005,11,01,08,40,224.27,2,-99999,99,216.58,02,0,99,0,99
2005,11,01,08,45,303.18,2,-99999,99,291.96,02,0,99,0,99
2005,11,01,08,50,249.71,2,-99999,99,243.98,02,0,99,0,99
2005,11,01,08,55,214.69,2,-99999,99,209.71,02,0,99,0,99
2005,11,01,09,00,169.07,2,-99999,99,164.62,02,0,99,0,99
2005,11,01,09,05,184.36,2,-99999,99,180.59,02,0,99,0,99
2005,11,01,09,10,224.81,2,-99999,99,218.09,02,0,99,0,99
2005,11,01,09,15,262.9,2,-99999,99,255.18,02,0,99,0,99
2005,11,01,09,20,160.26,2,-99999,99,154.81,02,0,99,0,99
2005,11,01,09,25,131.02,2,-99999,99,126.98,02,0,99,0,99
2005,11,01,09,30,107.41,2,-99999,99,103.74,02,0,99,0,99
2005,11,01,09,35,106.05,2,-99999,99,102,02,0,99,0,99
2005,11,01,09,40,114.12,2,-99999,99,110.16,02,0,99,0,99
2005,11,01,09,45,122.73,2,-99999,99,117.96,02,0,99,0,99
2005,11,01,09,50,100.73,2,-99999,99,96.68,02,0,99,0,99
2005,11,01,09,55,129.1,2,-99999,99,124.62,02,0,99,0,99
2005,11,01,10,00,175.43,2,-99999,99,169.17,02,0,99,0,99
2005,11,01,10,05,148.21,2,-99999,99,142.89,02,0,99,0,99
2005,11,01,10,10,123.64,2,-99999,99,118.48,02,0,99,0,99
2005,11,01,10,15,130.62,2,-99999,99,125.83,02,0,99,0,99
2005,11,01,10,20,132.87,2,-99999,99,127.8,02,0,99,0,99
2005,11,01,10,25,76.72,12,-99999,99,73.26,13,0,99,0,99
2005,11,01,10,30,87.24,2,-99999,99,83.93,02,0,99,0,99
2005,11,01,10,35,79.78,12,-99999,99,76.79,13,0,99,0,99
2005,11,01,10,40,91.8,2,-99999,99,88.46,02,0,99,0,99
2005,11,01,10,45,116.72,2,-99999,99,112.8,02,0,99,0,99
2005,11,01,10,50,113.33,2,-99999,99,109.48,02,0,99,0,99
2005,11,01,10,55,141.38,2,-99999,99,137.21,02,0,99,0,99
2005,11,01,11,00,166.09,2,-99999,99,159.98,02,0,99,0,99
2005,11,01,11,05,143.18,2,-99999,99,139.04,02,0,99,0,99
2005,11,01,11,10,205.28,2,-99999,99,199.14,02,0,99,0,99
2005,11,01,11,15,205.7,2,-99999,99,198.47,02,0,99,0,99
2005,11,01,11,20,156.6,2,-99999,99,151.69,02,0,99,0,99
2005,11,01,11,25,151.86,2,-99999,99,147.41,02,0,99,0,99
2005,11,01,11,30,172.89,2,-99999,99,168.04,02,0,99,0,99
2005,11,01,11,35,178.81,2,-99999,99,173.65,02,0,99,0,99
2005,11,01,11,40,138.67,2,-99999,99,134.86,02,0,99,0,99
2005,11,01,11,45,127.64,2,-99999,99,124.74,02,0,99,0,99
2005,11,01,11,50,111.28,2,-99999,99,107.62,02,0,99,0,99
2005,11,01,11,55,73.51,16,-99999,99,71.43,17,0,99,0,99
2005,11,01,12,00,108.18,2,-99999,99,105.49,02,0,99,0,99
2005,11,01,12,05,99,2,-99999,99,95.76,02,0,99,0,99
2005,11,01,12,10,82.05,12,-99999,99,79.62,13,0,99,0,99
2005,11,01,12,15,82.41,12,-99999,99,80.11,13,0,99,0,99
2005,11,01,12,20,74.99,16,-99999,99,72.8,17,0,99,0,99
2005,11,01,12,25,65.83,20,-99999,99,63.93,21,0,99,0,99
2005,11,01,12,30,85.03,12,-99999,99,82.72,13,0,99,0,99
2005,11,01,12,35,59.34,20,-99999,99,57.37,21,0,99,0,99
2005,11,01,12,40,62.45,20,-99999,99,60.77,21,0,99,0,99
2005,11,01,12,45,83.62,12,-99999,99,81.3,13,0,99,0,99
2005,11,01,12,50,75.2,16,-99999,99,73.08,17,0,99,0,99
2005,11,01,12,55,84.29,2,-99999,99,82.08,02,0,99,0,99
2005,11,01,13,00,94.74,2,-99999,99,91.88,02,0,99,0,99
2005,11,01,13,05,98.26,2,-99999,99,95.91,02,0,99,0,99
2005,11,01,13,10,140.99,2,-99999,99,136.98,02,0,99,0,99
2005,11,01,13,15,130.03,2,-99999,99,126.63,02,0,99,0,99
2005,11,01,13,20,120.35,2,-99999,99,117.18,02,0,99,0,99
2005,11,01,13,25,145.91,2,-99999,99,143.14,02,0,99,0,99
2005,11,01,13,30,558.63,1,-99999,99,595.9,08,0,99,0,99
2005,11,01,13,35,538.55,1,-99999,99,583.88,08,0,99,0,99
2005,11,01,13,40,503.63,1,-99999,99,539.09,08,0,99,0,99
2005,11,01,13,45,440.22,29,-99999,99,475,28,0,99,0,99
2005,11,01,13,50,450.17,29,-99999,99,474.06,28,0,99,0,99
2005,11,01,13,55,292.64,2,-99999,99,297.15,02,0,99,0,99
2005,11,01,14,00,207.91,2,-99999,99,206.3,02,0,99,0,99
2005,11,01,14,05,337.49,2,-99999,99,352.91,02,0,99,0,99
2005,11,01,14,10,471.73,1,-99999,99,506.29,08,0,99,0,99
2005,11,01,14,15,404.78,29,-99999,99,436.58,28,0,99,0,99
2005,11,01,14,20,236.73,2,-99999,99,245.59,02,0,99,0,99
2005,11,01,14,25,462.39,1,-99999,99,496.8,08,0,99,0,99
2005,11,01,14,30,309.09,13,-99999,99,326.08,12,0,99,0,99
2005,11,01,14,35,423.36,1,-99999,99,465.09,08,0,99,0,99
2005,11,01,14,40,398.57,1,-99999,99,440.91,08,0,99,0,99
2005,11,01,14,45,375.67,1,-99999,99,417.72,08,0,99,0,99
2005,11,01,14,50,354.43,1,-99999,99,394.14,08,0,99,0,99
2005,11,01,14,55,344.83,1,-99999,99,383.98,08,0,99,0,99
2005,11,01,15,00,330.9,1,-99999,99,369.31,08,0,99,0,99
2005,11,01,15,05,310.93,1,-99999,99,349.61,08,0,99,0,99
2005,11,01,15,10,304.28,1,-99999,99,344.58,08,0,99,0,99
2005,11,01,15,15,280.83,1,-99999,99,321.51,08,0,99,0,99
2005,11,01,15,20,265.02,1,-99999,99,304.75,08,0,99,0,99
2005,11,01,15,25,245.97,1,-99999,99,281.52,08,0,99,0,99
2005,11,01,15,30,231.95,1,-99999,99,262.81,08,0,99,0,99
2005,11,01,15,35,216.27,1,-99999,99,242.26,08,0,99,0,99
2005,11,01,15,40,199.74,33,-99999,99,221.21,32,0,99,0,99
2005,11,01,15,45,188.2,29,-99999,99,207.5,28,0,99,0,99
2005,11,01,15,50,174.34,25,-99999,99,189.96,24,0,99,0,99
2005,11,01,15,55,153.38,25,-99999,99,170.02,24,0,99,0,99
2005,11,01,16,00,138.93,29,-99999,99,155.59,28,0,99,0,99
2005,11,01,16,05,123.57,25,-99999,99,139.69,24,0,99,0,99
2005,11,01,16,10,109.09,21,-99999,99,124.99,20,0,99,0,99
2005,11,01,16,15,96.99,29,-99999,99,112.55,28,0,99,0,99
2005,11,01,16,20,85.27,1,-99999,99,98.39,01,0,99,0,99
2005,11,01,16,25,73.64,1,-99999,99,83.51,01,0,99,0,99
2005,11,01,16,30,61.03,1,-99999,99,71.4,01,0,99,0,99
2005,11,01,16,35,50.25,1,-99999,99,57.88,01,0,99,0,99
2005,11,01,16,40,40.35,1,-99999,99,47.13,01,0,99,0,99
2005,11,01,16,45,30.41,1,-99999,99,36.63,01,0,99,0,99
2005,11,01,16,50,20.2,1,-99999,99,26.3,01,0,99,0,99
2005,11,01,16,55,11.33,1,-99999,99,16.86,01,0,99,0,99
2005,11,01,17,00,4.32,1,-99999,99,8.23,01,0,99,0,99
2005,11,01,17,05,-0.99,1,-99999,99,0.48,01,0,99,0,99
2005,11,01,17,10,-4.13,1,-99999,99,-3.44,01,0,99,0,99
2005,11,01,17,15,-5.54,1,-99999,99,-5.41,01,0,99,0,99
2005,11,01,17,20,-6.68,1,-99999,99,-6.32,01,0,99,0,99
2005,11,01,17,25,-7.09,1,-99999,99,-7.14,01,0,99,0,99
2005,11,01,17,30,-7.46,1,-99999,99,-7.41,01,0,99,0,99
2005,11,01,17,35,-7.15,1,-99999,99,-7.36,01,0,99,0,99
2005,11,01,17,40,-7.08,1,-99999,99,-7.04,01,0,99,0,99
2005,11,01,17,45,-6.47,1,-99999,99,-6.4,01,0,99,0,99
2005,11,01,17,50,-7,1,-99999,99,-7.05,01,0,99,0,99
2005,11,01,17,55,-6.75,1,-99999,99,-6.49,01,0,99,0,99
2005,11,01,18,00,-6.54,1,-99999,99,-6.4,01,0,99,0,99
2005,11,01,18,05,-6.3,1,-99999,99,-6.35,01,0,99,0,99
2005,11,01,18,10,-6.11,1,-99999,99,-6.02,01,0,99,0,99
2005,11,01,18,15,-5.67,1,-99999,99,-5.89,01,0,99,0,99
2005,11,01,18,20,-5.43,1,-99999,99,-5.91,01,0,99,0,99
2005,11,01,18,25,-5.79,1,-99999,99,-5.91,01,0,99,0,99
2005,11,01,18,30,-5.6,1,-99999,99,-5.91,01,0,99,0,99
2005,11,01,18,35,-5.41,1,-99999,99,-5.86,01,0,99,0,99
2005,11,01,18,40,-5.77,1,-99999,99,-5.9,01,0,99,0,99
2005,11,01,18,45,-5.38,1,-99999,99,-5.9,01,0,99,0,99
2005,11,01,18,50,-5.32,1,-99999,99,-5.79,01,0,99,0,99
2005,11,01,18,55,-5.36,1,-99999,99,-5.7,01,0,99,0,99
2005,11,01,19,00,-6.11,1,-99999,99,-6.21,01,0,99,0,99
2005,11,01,19,05,-6.12,1,-99999,99,-6.18,01,0,99,0,99
2005,11,01,19,10,-6.38,1,-99999,99,-6.35,01,0,99,0,99
2005,11,01,19,15,-5.57,1,-99999,99,-5.95,01,0,99,0,99
2005,11,01,19,20,-5.83,1,-99999,99,-5.9,01,0,99,0,99
2005,11,01,19,25,-6.16,1,-99999,99,-6.11,01,0,99,0,99
2005,11,01,19,30,-6.64,1,-99999,99,-6.43,01,0,99,0,99
2005,11,01,19,35,-6.75,1,-99999,99,-6.64,01,0,99,0,99
2005,11,01,19,40,-7,1,-99999,99,-7,01,0,99,0,99
2005,11,01,19,45,-7.4,1,-99999,99,-7.57,01,0,99,0,99
2005,11,01,19,50,-7.82,1,-99999,99,-7.96,01,0,99,0,99
2005,11,01,19,55,-7.21,1,-99999,99,-7.41,01,0,99,0,99
2005,11,01,20,00,-7.03,1,-99999,99,-7.27,01,0,99,0,99
2005,11,01,20,05,-6.25,1,-99999,99,-6.18,01,0,99,0,99
2005,11,01,20,10,-6.23,1,-99999,99,-6.17,01,0,99,0,99
2005,11,01,20,15,-7.05,1,-99999,99,-7.06,01,0,99,0,99
2005,11,01,20,20,-7.11,1,-99999,99,-7.47,01,0,99,0,99
2005,11,01,20,25,-7.06,1,-99999,99,-7.46,01,0,99,0,99
2005,11,01,20,30,-6.7,1,-99999,99,-6.97,01,0,99,0,99
2005,11,01,20,35,-6.1,1,-99999,99,-6.27,01,0,99,0,99
2005,11,01,20,40,-5.33,1,-99999,99,-5.65,01,0,99,0,99
2005,11,01,20,45,-5.26,1,-99999,99,-5.41,01,0,99,0,99
2005,11,01,20,50,-5.34,1,-99999,99,-5.54,01,0,99,0,99
2005,11,01,20,55,-5.26,1,-99999,99,-5.63,01,0,99,0,99
2005,11,01,21,00,-5.22,1,-99999,99,-5.49,01,0,99,0,99
2005,11,01,21,05,-5.41,1,-99999,99,-5.81,01,0,99,0,99
2005,11,01,21,10,-5.29,1,-99999,99,-5.54,01,0,99,0,99
2005,11,01,21,15,-5.32,1,-99999,99,-5.52,01,0,99,0,99
2005,11,01,21,20,-5.13,1,-99999,99,-5.02,01,0,99,0,99
2005,11,01,21,25,-5.03,1,-99999,99,-4.52,01,0,99,0,99
2005,11,01,21,30,-5.24,1,-99999,99,-5.22,01,0,99,0,99
2005,11,01,21,35,-5.21,1,-99999,99,-5.4,01,0,99,0,99
2005,11,01,21,40,-5.28,1,-99999,99,-5.41,01,0,99,0,99
2005,11,01,21,45,-5.56,1,-99999,99,-5.69,01,0,99,0,99
2005,11,01,21,50,-6.22,1,-99999,99,-6.28,01,0,99,0,99
2005,11,01,21,55,-5.17,1,-99999,99,-5.34,01,0,99,0,99
2005,11,01,22,00,-4.94,1,-99999,99,-4.54,01,0,99,0,99
2005,11,01,22,05,-5.05,1,-99999,99,-4.87,01,0,99,0,99
2005,11,01,22,10,-5.44,1,-99999,99,-5.58,01,0,99,0,99
2005,11,01,22,15,-5.35,1,-99999,99,-5.45,01,0,99,0,99
2005,11,01,22,20,-5.52,1,-99999,99,-5.65,01,0,99,0,99
2005,11,01,22,25,-5.31,1,-99999,99,-5.53,01,0,99,0,99
2005,11,01,22,30,-5.3,1,-99999,99,-5.7,01,0,99,0,99
2005,11,01,22,35,-5.26,1,-99999,99,-5.42,01,0,99,0,99
2005,11,01,22,40,-5.26,1,-99999,99,-5.42,01,0,99,0,99
2005,11,01,22,45,-5.26,1,-99999,99,-5.41,01,0,99,0,99
2005,11,01,22,50,-5.59,1,-99999,99,-5.75,01,0,99,0,99
2005,11,01,22,55,-5.87,1,-99999,99,-5.9,01,0,99,0,99
2005,11,01,23,00,-5.5,1,-99999,99,-5.89,01,0,99,0,99
2005,11,01,23,05,-5.37,1,-99999,99,-5.87,01,0,99,0,99
2005,11,01,23,10,-5.61,1,-99999,99,-5.9,01,0,99,0,99
2005,11,01,23,15,-5.69,1,-99999,99,-5.95,01,0,99,0,99
2005,11,01,23,20,-5.3,1,-99999,99,-5.54,01,0,99,0,99
2005,11,01,23,25,-5.2,1,-99999,99,-5.04,01,0,99,0,99
2005,11,01,23,30,-5.26,1,-99999,99,-5.29,01,0,99,0,99
2005,11,01,23,35,-5.56,1,-99999,99,-5.9,01,0,99,0,99
2005,11,01,23,40,-5.52,1,-99999,99,-5.9,01,0,99,0,99
2005,11,01,23,45,-5.26,1,-99999,99,-5.55,01,0,99,0,99
2005,11,01,23,50,-5.27,1,-99999,99,-5.43,01,0,99,0,99
2005,11,01,23,55,-5.3,1,-99999,99,-5.6,01,0,99,0,99
2005,11,02,00,00,-5.24,1,-99999,99,-5.41,01,0,99,0,99
2005,11,02,00,05,-5.27,1,-99999,99,-5.47,01,0,99,0,99
2005,11,02,00,10,-5.29,1,-99999,99,-5.48,01,0,99,0,99
2005,11,02,00,15,-5.84,1,-99999,99,-5.95,01,0,99,0,99
2005,11,02,00,20,-6.16,1,-99999,99,-6.05,01,0,99,0,99
2005,11,02,00,25,-5.65,1,-99999,99,-5.9,01,0,99,0,99
2005,11,02,00,30,-5.44,1,-99999,99,-5.85,01,0,99,0,99
2005,11,02,00,35,-5.33,1,-99999,99,-5.88,01,0,99,0,99
2005,11,02,00,40,-5.3,1,-99999,99,-5.57,01,0,99,0,99
2005,11,02,00,45,-5.24,1,-99999,99,-5.41,01,0,99,0,99
2005,11,02,00,50,-5.25,1,-99999,99,-5.42,01,0,99,0,99
2005,11,02,00,55,-5.3,1,-99999,99,-5.55,01,0,99,0,99
2005,11,02,01,00,-6.3,1,-99999,99,-6.14,01,0,99,0,99
2005,11,02,01,05,-7.09,1,-99999,99,-7.21,01,0,99,0,99
2005,11,02,01,10,-7.65,1,-99999,99,-7.9,01,0,99,0,99
2005,11,02,01,15,-7.88,1,-99999,99,-8.21,01,0,99,0,99
2005,11,02,01,20,-6.66,1,-99999,99,-6.86,01,0,99,0,99
2005,11,02,01,25,-5.67,1,-99999,99,-5.97,01,0,99,0,99
2005,11,02,01,30,-5,1,-99999,99,-5.04,01,0,99,0,99
2005,11,02,01,35,-4.35,1,-99999,99,-4.19,01,0,99,0,99
2005,11,02,01,40,-4.81,1,-99999,99,-4.51,01,0,99,0,99
2005,11,02,01,45,-4.89,1,-99999,99,-4.72,01,0,99,0,99
2005,11,02,01,50,-5.3,1,-99999,99,-5.5,01,0,99,0,99
2005,11,02,01,55,-5.29,1,-99999,99,-5.53,01,0,99,0,99
2005,11,02,02,00,-5.59,1,-99999,99,-5.9,01,0,99,0,99
2005,11,02,02,05,-5.4,1,-99999,99,-5.79,01,0,99,0,99
2005,11,02,02,10,-5.24,1,-99999,99,-5.41,01,0,99,0,99
2005,11,02,02,15,-5.8,1,-99999,99,-5.9,01,0,99,0,99
2005,11,02,02,20,-6.09,1,-99999,99,-6.05,01,0,99,0,99
2005,11,02,02,25,-6.13,1,-99999,99,-6.12,01,0,99,0,99
2005,11,02,02,30,-6.82,1,-99999,99,-6.63,01,0,99,0,99
2005,11,02,02,35,-6.8,1,-99999,99,-7.03,01,0,99,0,99
2005,11,02,02,40,-6.17,1,-99999,99,-6.41,01,0,99,0,99
2005,11,02,02,45,-5.98,1,-99999,99,-6.23,01,0,99,0,99
2005,11,02,02,50,-5.38,1,-99999,99,-5.88,01,0,99,0,99
2005,11,02,02,55,-6.09,1,-99999,99,-5.94,01,0,99,0,99
2005,11,02,03,00,-6.05,1,-99999,99,-6.05,01,0,99,0,99
2005,11,02,03,05,-5.39,1,-99999,99,-5.8,01,0,99,0,99
2005,11,02,03,10,-5.24,1,-99999,99,-5.41,01,0,99,0,99
2005,11,02,03,15,-5.29,1,-103.72,7,-5.41,01,0,99,0,99
2005,11,02,03,20,-5.26,1,595.22,8,-5.42,01,0,99,0,99
2005,11,02,03,25,-5.14,1,2065.9,8,-5.4,01,0,99,0,99
2005,11,02,03,30,-4.99,1,-99999,99,-5.27,01,0,99,0,99
2005,11,02,03,35,-4.8,1,-99999,99,-4.99,01,0,99,0,99
2005,11,02,03,40,-4.81,1,-99999,99,-4.99,01,0,99,0,99
2005,11,02,03,45,-4.99,1,-99999,99,-5.21,01,0,99,0,99
2005,11,02,03,50,-4.96,1,-99999,99,-5.41,01,0,99,0,99
2005,11,02,03,55,-4.78,1,-99999,99,-5.24,01,0,99,0,99
2005,11,02,04,00,-4.65,1,-99999,99,-4.89,01,0,99,0,99
2005,11,02,04,05,-4.65,1,1680.5,8,-4.97,01,0,99,0,99
2005,11,02,04,10,-4.97,1,1717,8,-5.29,01,0,99,0,99
2005,11,02,04,15,-4.87,1,1654.5,8,-5.24,01,0,99,0,99
2005,11,02,04,20,-5,1,1885.9,8,-5.3,01,0,99,0,99
2005,11,02,04,25,-4.59,1,2205.6,8,-4.89,01,0,99,0,99
2005,11,02,04,30,-4.86,1,2176.8,8,-5.1,01,0,99,0,99
2005,11,02,04,35,-4.79,1,2103,8,-4.99,01,0,99,0,99
2005,11,02,04,40,-4.68,1,2196.5,8,-4.83,01,0,99,0,99
2005,11,02,04,45,-4.84,1,2404.3,8,-4.99,01,0,99,0,99
2005,11,02,04,50,-4.97,1,2288.1,8,-5.4,01,0,99,0,99
2005,11,02,04,55,-4.96,1,1611.6,8,-5.41,01,0,99,0,99
2005,11,02,05,00,-5.27,1,1603.8,8,-5.41,01,0,99,0,99
2005,11,02,05,05,-5.08,1,1345,8,-5.32,01,0,99,0,99
2005,11,02,05,10,-4.5,1,1242.7,8,-4.68,01,0,99,0,99
2005,11,02,05,15,-4.3,1,1161.4,8,-4.53,01,0,99,0,99
2005,11,02,05,20,-4.47,1,1224.9,8,-4.82,01,0,99,0,99
2005,11,02,05,25,-4.63,1,1252.1,8,-4.56,01,0,99,0,99
2005,11,02,05,30,-4.59,1,1266.7,8,-4.52,01,0,99,0,99
2005,11,02,05,35,-4.11,1,1305.6,8,-4.54,01,0,99,0,99
2005,11,02,05,40,-4.14,1,1319.8,8,-4.44,01,0,99,0,99
2005,11,02,05,45,-4.42,1,1353.5,8,-4.58,01,0,99,0,99
2005,11,02,05,50,-4.43,1,1341.3,8,-4.2,01,0,99,0,99
2005,11,02,05,55,-4.62,1,1364,8,-4.74,01,0,99,0,99
2005,11,02,06,00,-5.14,1,1411,8,-5.29,01,0,99,0,99
2005,11,02,06,05,-4.6,1,1218.2,8,-4.31,01,0,99,0,99
2005,11,02,06,10,-4.15,1,1234.3,8,-4.13,01,0,99,0,99
2005,11,02,06,15,-2.87,1,1073.7,8,-2.98,01,0,99,0,99
2005,11,02,06,20,-1.4,1,1164.5,8,-1.95,01,0,99,0,99
2005,11,02,06,25,1.42,1,1180.2,8,0.71,01,0,99,0,99
2005,11,02,06,30,6.12,1,1172.8,8,6.42,01,0,99,0,99
2005,11,02,06,35,15.02,1,1201.8,8,17.64,01,0,99,0,99
2005,11,02,06,40,22.18,1,-99999,99,26.95,01,0,99,0,99
2005,11,02,06,45,30.3,1,-99999,99,36.24,01,0,99,0,99
2005,11,02,06,50,37.92,1,-99999,99,45.61,01,0,99,0,99
2005,11,02,06,55,45.49,1,-99999,99,55.06,01,0,99,0,99
2005,11,02,07,00,53.07,1,-99999,99,64.71,01,0,99,0,99
2005,11,02,07,05,61.19,1,-99999,99,74.51,01,0,99,0,99
2005,11,02,07,10,69.22,1,-99999,99,83.93,01,0,99,0,99
2005,11,02,07,15,77.23,1,-99999,99,93.33,01,0,99,0,99
2005,11,02,07,20,85.8,29,-99999,99,103.76,28,0,99,0,99
2005,11,02,07,25,94.99,29,-99999,99,115.56,28,0,99,0,99
2005,11,02,07,30,104.9,37,-99999,99,129.47,36,0,99,0,99
2005,11,02,07,35,115.51,37,-99999,99,144.11,36,0,99,0,99
2005,11,02,07,40,127.6,37,-99999,99,157.91,36,0,99,0,99
2005,11,02,07,45,141.89,41,-99999,99,175.9,40,0,99,0,99
2005,11,02,07,50,157.91,45,-99999,99,197.67,44,0,99,0,99
2005,11,02,07,55,179.36,1,-99999,99,229.87,08,0,99,0,99
2005,11,02,08,00,206.61,1,-99999,99,268.62,08,0,99,0,99
2005,11,02,08,05,239.64,1,-99999,99,300.99,08,0,99,0,99
2005,11,02,08,10,269.07,1,-99999,99,313.17,08,0,99,0,99
2005,11,02,08,15,290.63,1,-99999,99,315.77,08,0,99,0,99
2005,11,02,08,20,293.91,1,-99999,99,319.51,08,0,99,0,99
2005,11,02,08,25,299.59,1,-99999,99,332.48,08,0,99,0,99
2005,11,02,08,30,311.45,1,-99999,99,348.33,08,0,99,0,99
2005,11,02,08,35,330.05,1,-99999,99,364.13,08,0,99,0,99
2005,11,02,08,40,349.17,1,-99999,99,380.42,08,0,99,0,99
2005,11,02,08,45,362.73,1,-99999,99,396.94,08,0,99,0,99
2005,11,02,08,50,376.28,1,-99999,99,412.13,08,0,99,0,99
2005,11,02,08,55,390.33,1,-99999,99,427.75,08,0,99,0,99
2005,11,02,09,00,404.09,1,-99999,99,443.7,08,0,99,0,99
2005,11,02,09,05,417.96,1,-99999,99,459.62,08,0,99,0,99
2005,11,02,09,10,430.67,1,-99999,99,474.45,08,0,99,0,99
2005,11,02,09,15,443.16,1,-99999,99,489.61,08,0,99,0,99
2005,11,02,09,20,455.86,1,-99999,99,504.66,08,0,99,0,99
2005,11,02,09,25,468.06,1,-99999,99,519.37,08,0,99,0,99
2005,11,02,09,30,480,1,-99999,99,534.25,08,0,99,0,99
2005,11,02,09,35,491.44,1,-99999,99,547.69,08,0,99,0,99
2005,11,02,09,40,502.11,1,-99999,99,560.37,08,0,99,0,99
2005,11,02,09,45,513.23,1,-99999,99,573.19,08,0,99,0,99
2005,11,02,09,50,524.02,1,-99999,99,585.7,08,0,99,0,99
2005,11,02,09,55,534.87,1,-99999,99,597.33,08,0,99,0,99
2005,11,02,10,00,544.82,1,-99999,99,608.97,08,0,99,0,99
2005,11,02,10,05,552,1,-99999,99,617.74,08,0,99,0,99
2005,11,02,10,10,560.7,1,-99999,99,627.98,08,0,99,0,99
2005,11,02,10,15,568.28,1,-99999,99,637.33,08,0,99,0,99
2005,11,02,10,20,574.94,1,-99999,99,645.21,08,0,99,0,99
2005,11,02,10,25,581.74,1,-99999,99,652.78,08,0,99,0,99
2005,11,02,10,30,589.3,1,-99999,99,661.35,08,0,99,0,99
2005,11,02,10,35,594.66,1,-99999,99,667.92,08,0,99,0,99
2005,11,02,10,40,600.23,1,-99999,99,674.66,08,0,99,0,99
2005,11,02,10,45,605.56,1,-99999,99,681.24,08,0,99,0,99
2005,11,02,10,50,609.93,1,-99999,99,686.56,08,0,99,0,99
2005,11,02,10,55,612.46,1,-99999,99,689.91,08,0,99,0,99
2005,11,02,11,00,618.06,1,-99999,99,696.07,08,0,99,0,99
2005,11,02,11,05,623.38,1,-99999,99,702.38,08,0,99,0,99
2005,11,02,11,10,626.74,1,-99999,99,705.94,08,0,99,0,99
2005,11,02,11,15,629.92,1,-99999,99,709.52,08,0,99,0,99
2005,11,02,11,20,633.01,1,-99999,99,712.89,08,0,99,0,99
2005,11,02,11,25,635.98,1,-99999,99,716.86,08,0,99,0,99
2005,11,02,11,30,636.43,1,-99999,99,718.78,08,0,99,0,99
2005,11,02,11,35,638.78,1,-99999,99,722.33,08,0,99,0,99
2005,11,02,11,40,641.61,1,-99999,99,726.35,08,0,99,0,99
2005,11,02,11,45,642.22,1,-99999,99,728.16,08,0,99,0,99
2005,11,02,11,50,644.6,1,-99999,99,731.75,08,0,99,0,99
2005,11,02,11,55,645.15,1,-99999,99,732.64,08,0,99,0,99
2005,11,02,12,00,642.83,1,-99999,99,730.15,08,0,99,0,99
2005,11,02,12,05,641.3,1,-99999,99,727.83,08,0,99,0,99
2005,11,02,12,10,639.57,1,-99999,99,726.63,08,0,99,0,99
2005,11,02,12,15,638.37,1,-99999,99,723.71,08,0,99,0,99
2005,11,02,12,20,636.27,1,-99999,99,720.38,08,0,99,0,99
2005,11,02,12,25,632.08,1,-99999,99,715.12,08,0,99,0,99
2005,11,02,12,30,627.23,1,-99999,99,709.04,08,0,99,0,99
2005,11,02,12,35,621,1,-99999,99,702.12,08,0,99,0,99
2005,11,02,12,40,615.19,1,-99999,99,694.76,08,0,99,0,99
2005,11,02,12,45,608.14,1,-99999,99,685.75,08,0,99,0,99