2003,1,1,0,5,-1.00,01,0.00,06,0.94,01,-0.92,01,10.33,01,107.00,08
2003,1,1,0,10,-0.69,01,0.00,06,0.94,01,-0.69,01,10.39,01,107.00,08
2003,1,1,0,15,-0.74,01,0.00,06,0.98,01,-0.87,01,10.46,01,107.10,08
2003,1,1,0,20,-0.48,01,0.00,06,0.99,01,-0.57,01,10.52,01,107.00,08
2003,1,1,0,25,-0.50,01,0.00,06,0.89,01,-0.53,01,10.55,01,107.00,08
2003,1,1,0,30,-0.42,01,0.00,06,0.69,01,-0.51,01,10.58,01,107.00,08
2003,1,1,0,35,-0.47,01,0.00,06,0.63,01,-0.56,01,10.53,01,106.90,08
2003,1,1,0,40,-0.56,01,0.00,06,0.68,01,-0.84,01,10.42,01,106.80,08
2003,1,1,0,45,-0.69,01,0.00,06,0.69,01,-1.04,01,10.36,01,106.90,08
2003,1,1,0,50,-0.60,01,0.00,06,0.70,01,-1.24,01,10.36,01,106.90,08
2003,1,1,0,55,-0.58,01,0.00,06,0.69,01,-1.15,01,10.35,01,106.90,08
2003,1,1,1,0,-0.75,01,0.00,06,0.74,01,-1.22,01,10.38,01,106.90,08
2003,1,1,1,5,-1.24,01,0.00,06,0.71,01,-1.35,01,10.39,01,106.90,08
2003,1,1,1,10,-1.08,01,0.00,06,0.70,01,-1.33,01,10.38,01,106.80,08
2003,1,1,1,15,-0.61,01,0.00,06,0.79,01,-1.10,01,10.40,01,106.80,08
2003,1,1,1,20,-0.81,01,0.00,06,0.76,01,-1.32,01,10.43,01,106.80,08
2003,1,1,1,25,-0.67,01,0.00,06,0.85,01,-1.34,01,10.45,01,106.80,08
2003,1,1,1,30,-0.72,01,0.00,06,0.90,01,-1.31,01,10.49,01,106.80,08
2003,1,1,1,35,-0.80,01,0.00,06,0.83,01,-1.28,01,10.54,01,106.70,08
2003,1,1,1,40,-0.79,01,0.00,06,0.84,01,-1.32,01,10.54,01,106.70,08
2003,1,1,1,45,-1.09,01,0.00,06,0.86,01,-1.32,01,10.55,01,106.60,08
2003,1,1,1,50,-1.46,01,0.00,06,0.75,01,-1.42,01,10.55,01,106.60,08
2003,1,1,1,55,-2.38,01,0.00,06,0.71,01,-2.42,01,10.50,01,106.50,08
2003,1,1,2,0,-3.37,01,0.00,06,0.56,01,-3.16,01,10.41,01,106.40,08
2003,1,1,2,5,-3.43,01,0.00,06,0.55,01,-3.17,01,10.33,01,106.40,08
2003,1,1,2,10,-3.45,01,0.00,06,0.53,01,-3.16,01,10.27,01,106.40,08
2003,1,1,2,15,-3.60,01,0.00,06,0.38,01,-3.18,01,10.19,01,106.40,08
2003,1,1,2,20,-3.44,01,0.00,06,0.42,01,-3.17,01,10.14,01,106.40,08
2003,1,1,2,25,-3.43,01,0.00,06,0.41,01,-3.15,01,10.05,01,106.50,08
2003,1,1,2,30,-3.43,01,0.00,06,0.49,01,-3.17,01,10.05,01,106.60,08
2003,1,1,2,35,-2.43,01,0.00,06,0.26,01,-2.25,01,9.96,01,106.40,08
2003,1,1,2,40,-0.92,01,0.00,06,0.32,01,-0.64,01,9.90,01,106.60,08
2003,1,1,2,45,-0.62,01,0.00,06,0.64,01,-0.42,01,10.07,01,106.70,08
2003,1,1,2,50,-0.69,01,0.00,06,0.83,01,-0.65,01,10.18,01,106.70,08
2003,1,1,2,55,-0.64,01,0.00,06,0.84,01,-0.64,01,10.29,01,106.60,08
2003,1,1,3,0,-1.80,01,0.00,06,0.88,01,-1.74,01,10.31,01,106.50,08
2003,1,1,3,5,-2.22,01,0.00,06,0.85,01,-2.04,01,10.30,01,106.50,08
2003,1,1,3,10,-2.44,01,0.00,06,0.94,01,-2.20,01,10.29,01,106.50,08
2003,1,1,3,15,-2.58,01,0.00,06,0.84,01,-2.27,01,10.27,01,106.50,08
2003,1,1,3,20,-2.49,01,0.00,06,0.87,01,-2.27,01,10.26,01,106.50,08
2003,1,1,3,25,-2.57,01,0.00,06,0.83,01,-2.27,01,10.26,01,106.40,08
2003,1,1,3,30,-3.18,01,0.00,06,0.77,01,-2.85,01,10.26,01,106.50,08
2003,1,1,3,35,-3.38,01,0.00,06,0.39,01,-3.17,01,10.22,01,106.30,08
2003,1,1,3,40,-3.36,01,0.00,06,0.20,01,-3.16,01,10.09,01,106.40,08
2003,1,1,3,45,-2.66,01,0.00,06,0.25,01,-2.60,01,10.08,01,106.50,08
2003,1,1,3,50,-2.54,01,0.00,06,0.35,01,-2.44,01,10.14,01,106.50,08
2003,1,1,3,55,-2.48,01,0.00,06,0.37,01,-2.28,01,10.15,01,106.50,08
2003,1,1,4,0,-3.07,01,0.00,06,0.26,01,-2.67,01,10.13,01,106.50,08
2003,1,1,4,5,-3.01,01,0.00,06,0.31,01,-2.49,01,10.07,01,106.50,08
2003,1,1,4,10,-2.66,01,0.00,06,0.39,01,-2.28,01,10.06,01,106.60,08
2003,1,1,4,15,-2.48,01,0.00,06,0.70,01,-2.17,01,10.13,01,106.70,08
2003,1,1,4,20,-2.52,01,0.00,06,0.86,01,-2.21,01,10.19,01,106.60,08
2003,1,1,4,25,-2.54,01,0.00,06,0.73,01,-2.26,01,10.20,01,106.60,08
2003,1,1,4,30,-3.16,01,0.00,06,0.62,01,-2.47,01,10.20,01,106.60,08
2003,1,1,4,35,-3.39,01,0.00,06,0.38,01,-2.92,01,10.14,01,106.60,08
2003,1,1,4,40,-3.69,01,0.00,06,0.02,01,-3.35,01,10.04,01,106.50,08
2003,1,1,4,45,-4.07,01,0.00,06,-0.31,01,-3.70,01,9.93,01,106.60,08
2003,1,1,4,50,-3.90,01,0.00,06,-0.26,01,-3.73,01,9.83,01,106.60,08
2003,1,1,4,55,-3.65,01,0.00,06,-0.31,01,-3.59,01,9.73,01,106.60,08
2003,1,1,5,0,-3.65,01,0.00,06,-0.55,01,-3.35,01,9.49,01,106.30,08
2003,1,1,5,5,-1.47,01,0.00,06,-0.13,01,-1.10,01,9.37,01,106.80,08
2003,1,1,5,10,-0.07,01,0.00,06,0.04,01,0.00,01,9.45,01,106.90,08
2003,1,1,5,15,0.00,01,0.00,06,0.20,01,0.01,01,9.54,01,107.00,08
2003,1,1,5,20,0.00,01,0.00,06,0.31,01,0.00,01,9.58,01,107.10,08
2003,1,1,5,25,0.00,01,0.00,06,0.47,01,0.00,01,9.71,01,107.10,08
2003,1,1,5,30,-0.08,01,0.00,06,0.28,01,-0.07,01,9.73,01,107.00,08
2003,1,1,5,35,-0.88,01,0.00,06,0.23,01,-0.76,01,9.71,01,107.00,08
2003,1,1,5,40,-1.18,01,0.00,06,0.24,01,-1.19,01,9.70,01,107.00,08
2003,1,1,5,45,-0.47,01,0.00,06,0.51,01,-0.62,01,9.74,01,107.10,08
2003,1,1,5,50,-0.05,01,0.00,06,0.48,01,-0.08,01,9.77,01,107.00,08
2003,1,1,5,55,0.00,01,0.00,06,0.72,01,-0.03,01,9.83,01,107.20,08
2003,1,1,6,0,-0.06,01,0.00,06,0.77,01,-0.10,01,9.84,01,107.10,08
2003,1,1,6,5,-0.42,01,0.00,06,0.57,01,-0.35,01,9.74,01,106.70,08
2003,1,1,6,10,-1.17,01,0.00,06,-0.04,01,-0.92,01,9.26,01,106.70,08
2003,1,1,6,15,-1.46,01,0.00,06,-0.58,01,-1.27,01,8.87,01,106.80,08
2003,1,1,6,20,-1.45,01,0.00,06,-0.55,01,-1.34,01,8.72,01,107.00,08
2003,1,1,6,25,-1.36,01,0.00,06,-0.29,01,-1.35,01,8.67,01,107.00,08
2003,1,1,6,30,-1.12,01,0.00,06,-0.07,01,-1.18,01,8.67,01,107.10,08
2003,1,1,6,35,-0.73,01,0.00,06,-0.02,01,-0.87,01,8.66,01,107.00,08
2003,1,1,6,40,-0.15,01,0.00,06,-0.03,01,-0.29,01,8.60,01,107.10,08
2003,1,1,6,45,0.11,01,0.07,06,-0.01,01,0.07,01,8.58,01,107.10,08
2003,1,1,6,50,1.22,01,1.09,06,-0.01,01,1.09,01,8.58,01,107.30,08
2003,1,1,6,55,2.98,01,2.91,06,-0.14,01,2.92,01,8.54,01,107.50,08
2003,1,1,7,0,4.45,01,4.50,06,-0.09,01,4.51,01,8.52,01,107.60,08
2003,1,1,7,5,5.79,01,5.90,06,-0.03,01,5.90,01,8.56,01,107.70,08
2003,1,1,7,10,9.30,01,9.44,06,0.05,01,9.44,01,8.55,01,107.70,08
2003,1,1,7,15,23.47,01,23.69,06,0.76,01,23.60,01,8.42,01,107.70,08
2003,1,1,7,20,26.26,01,26.54,06,0.96,01,26.41,01,8.41,01,107.60,08
2003,1,1,7,25,34.31,01,34.58,06,0.89,01,34.45,01,8.48,01,107.40,08
2003,1,1,7,30,33.18,01,33.37,06,0.79,01,33.24,01,8.45,01,107.10,08
2003,1,1,7,35,28.46,03,28.58,06,0.71,03,28.45,03,8.49,01,106.80,08
2003,1,1,7,40,31.77,03,31.75,06,0.47,03,31.65,03,8.46,01,106.40,08
2003,1,1,7,45,39.25,03,39.23,06,0.70,03,39.08,03,8.55,01,106.00,08
2003,1,1,7,50,29.85,03,29.66,06,0.54,03,29.53,03,8.60,01,105.70,08
2003,1,1,7,55,37.77,03,37.57,06,0.51,03,37.44,03,8.68,01,105.40,08
2003,1,1,8,0,74.60,03,74.33,06,0.85,03,74.10,03,8.60,01,104.70,08
2003,1,1,8,5,103.78,03,102.40,06,1.38,03,102.00,03,8.63,01,103.90,08
2003,1,1,8,10,131.59,03,128.95,06,1.80,03,128.40,03,8.70,01,103.20,08
2003,1,1,8,15,149.96,03,146.60,06,2.18,03,145.90,03,8.79,01,102.50,08
2003,1,1,8,20,160.56,03,157.34,06,1.88,03,156.70,03,8.96,01,102.40,08
2003,1,1,8,25,175.09,03,171.34,06,1.53,03,170.80,03,9.10,01,101.80,08
2003,1,1,8,30,179.18,03,175.48,06,1.56,03,174.90,03,9.09,01,101.30,08
2003,1,1,8,35,167.66,03,164.94,06,1.13,03,164.50,03,9.22,01,100.90,08
2003,1,1,8,40,161.67,03,159.68,06,0.70,03,159.40,03,9.33,01,100.90,08
2003,1,1,8,45,125.39,03,124.73,06,0.31,03,124.60,03,9.45,01,100.10,08
2003,1,1,8,50,130.19,03,129.21,06,0.02,03,129.20,03,9.39,01,100.00,01
2003,1,1,8,55,183.71,03,181.22,06,0.95,03,180.80,03,9.45,01,100.10,08
2003,1,1,9,0,177.33,03,176.36,06,1.44,03,175.70,03,9.58,01,99.50,01
2003,1,1,9,5,185.51,03,184.20,06,1.05,03,183.70,03,9.66,01,99.10,01
2003,1,1,9,10,213.81,03,211.82,06,1.07,03,211.30,03,9.67,01,98.50,01
2003,1,1,9,15,226.32,03,224.09,06,1.57,03,223.30,03,9.80,01,98.00,01
2003,1,1,9,20,231.44,03,229.22,06,1.59,03,228.40,03,10.02,01,97.60,01
2003,1,1,9,25,220.62,03,219.23,06,1.19,03,218.60,03,10.06,01,96.70,01
2003,1,1,9,30,230.71,03,229.07,06,1.42,03,228.30,03,10.16,01,96.90,01
2003,1,1,9,35,236.25,03,234.64,06,1.15,03,234.00,03,10.28,01,96.40,01
2003,1,1,9,40,245.70,03,244.28,06,1.20,03,243.60,03,10.25,01,96.10,01
2003,1,1,9,45,279.95,03,278.02,06,2.11,03,276.80,03,10.20,01,95.50,01
2003,1,1,9,50,273.91,03,272.60,06,1.53,03,271.70,03,10.41,01,95.40,01
2003,1,1,9,55,257.79,03,256.77,06,1.28,03,256.00,03,10.52,01,95.00,01
2003,1,1,10,0,211.80,03,211.69,06,0.81,03,211.20,03,10.68,01,95.90,01
2003,1,1,10,5,176.11,03,175.70,06,-0.64,03,176.10,03,10.73,01,96.40,01
2003,1,1,10,10,217.11,03,216.76,06,0.09,03,216.70,03,10.64,01,96.70,01
2003,1,1,10,15,239.51,03,239.55,06,1.01,03,238.90,03,10.50,01,96.00,01
2003,1,1,10,20,289.90,03,289.90,06,2.32,03,288.40,03,10.48,01,96.10,01
2003,1,1,10,25,320.22,03,320.20,06,3.05,03,318.20,03,10.50,01,95.50,01
2003,1,1,10,30,356.63,03,356.19,06,4.80,03,353.00,03,10.76,01,94.80,01
2003,1,1,10,35,317.48,03,318.19,06,3.70,03,315.70,03,10.83,01,93.60,01
2003,1,1,10,40,319.88,03,320.55,06,3.30,03,318.30,03,11.05,01,94.70,01
2003,1,1,10,45,292.39,03,292.78,06,2.00,03,291.40,03,11.26,01,93.70,01
2003,1,1,10,50,320.96,03,321.18,06,2.56,03,319.40,03,11.20,01,93.70,01
2003,1,1,10,55,320.25,03,320.48,06,3.24,03,318.20,03,11.21,01,92.00,01
2003,1,1,11,0,348.69,03,349.50,06,4.94,03,346.00,03,11.27,01,92.00,01
2003,1,1,11,5,427.47,03,426.04,06,5.94,03,421.80,03,11.48,01,90.60,01
2003,1,1,11,10,457.26,03,455.60,06,6.12,03,451.20,03,11.66,01,89.20,01
2003,1,1,11,15,563.08,03,556.10,06,82.70,03,496.20,03,11.86,01,89.30,01
2003,1,1,11,20,826.42,09,810.68,06,392.20,09,524.80,09,12.30,01,87.80,01
2003,1,1,11,25,917.27,09,903.34,06,543.80,09,504.70,09,12.87,01,86.60,01
2003,1,1,11,30,1046.22,08,1029.66,06,795.00,56,443.90,56,13.58,01,84.30,01
2003,1,1,11,35,886.08,09,871.32,06,621.40,09,411.40,09,13.94,01,81.30,01
2003,1,1,11,40,909.71,03,894.65,06,914.00,03,215.50,03,13.98,01,80.00,01
2003,1,1,11,45,846.16,03,835.85,06,857.00,03,196.90,03,13.80,01,80.00,01
2003,1,1,11,50,878.93,03,878.00,06,940.00,03,175.20,03,13.68,01,81.60,01
2003,1,1,11,55,879.68,03,878.33,06,953.00,03,164.20,03,14.13,01,80.00,01
2003,1,1,12,0,872.47,03,866.74,06,953.00,03,151.40,03,14.03,01,79.60,01
2003,1,1,12,5,883.36,03,885.67,06,963.00,03,162.00,03,14.41,01,78.20,01
2003,1,1,12,10,892.31,03,910.93,06,954.00,03,193.60,03,14.59,01,77.00,01
2003,1,1,12,15,732.04,03,750.34,06,596.90,03,301.50,03,14.50,01,77.00,01
2003,1,1,12,20,841.29,03,861.76,06,715.00,03,324.40,03,14.38,01,77.20,01
2003,1,1,12,25,858.43,03,876.43,06,671.10,03,372.60,03,14.37,01,77.30,01
2003,1,1,12,30,593.90,03,606.78,06,256.00,03,414.90,03,14.69,01,75.90,01
2003,1,1,12,35,766.65,14,809.35,06,580.90,15,374.90,15,14.33,01,77.00,01
2003,1,1,12,40,918.30,22,990.79,06,868.00,23,343.40,23,14.77,01,76.60,01
2003,1,1,12,45,936.74,26,1009.25,06,953.00,27,300.80,27,15.03,01,75.50,01
2003,1,1,12,50,918.13,30,987.84,06,929.00,31,299.90,31,15.34,01,74.70,01
2003,1,1,12,55,864.42,30,945.44,06,874.00,31,301.10,31,15.31,01,74.20,01
2003,1,1,13,0,926.24,34,1014.83,06,928.00,35,334.10,35,15.14,01,75.50,01
2003,1,1,13,5,629.49,11,595.88,06,550.80,10,194.10,10,15.60,01,74.20,01
2003,1,1,13,10,900.40,15,859.85,06,928.00,14,187.10,14,15.60,01,73.40,01
2003,1,1,13,15,886.02,15,839.20,06,913.00,14,181.80,14,15.51,01,74.20,01
2003,1,1,13,20,937.18,19,884.82,06,938.00,18,214.40,18,15.42,01,75.10,01
2003,1,1,13,25,940.07,19,886.29,06,884.00,18,259.50,18,15.70,01,74.40,01
2003,1,1,13,30,884.45,19,833.71,06,820.00,18,257.30,18,16.09,01,73.10,01
2003,1,1,13,35,826.75,19,781.36,06,697.20,18,295.80,18,15.72,01,73.00,01
2003,1,1,13,40,807.42,15,753.59,06,730.00,14,250.20,14,15.80,01,74.30,01
2003,1,1,13,45,432.00,03,413.00,06,181.00,03,289.50,03,16.21,01,73.10,01
2003,1,1,13,50,404.70,03,391.37,06,196.20,03,259.00,03,16.31,01,71.20,01
2003,1,1,13,55,745.32,19,700.68,06,585.60,18,310.30,18,16.00,01,69.53,01
2003,1,1,14,0,841.86,23,789.66,06,796.00,22,265.70,22,16.14,01,69.49,01
2003,1,1,14,5,549.31,11,512.58,06,474.20,10,204.60,10,16.37,01,67.80,01
2003,1,1,14,10,851.77,23,792.00,06,910.00,22,209.30,22,16.34,01,67.68,01
2003,1,1,14,15,772.74,19,719.25,06,874.00,18,167.90,18,16.45,01,67.79,01
2003,1,1,14,20,778.44,23,722.26,06,923.00,22,149.10,22,16.52,01,67.02,01
2003,1,1,14,25,711.23,23,658.47,06,861.00,22,132.60,22,16.34,01,66.75,01
2003,1,1,14,30,741.69,23,688.70,06,926.00,22,132.90,22,16.23,01,68.29,01
2003,1,1,14,35,650.56,19,602.24,06,792.00,18,135.50,18,16.48,01,67.68,01
2003,1,1,14,40,718.29,19,667.49,06,917.00,18,137.40,18,16.66,01,66.08,01
2003,1,1,14,45,706.51,19,660.02,06,925.00,18,136.00,18,16.52,01,66.79,01
2003,1,1,14,50,693.04,15,649.02,06,905.00,14,147.10,14,16.69,01,66.89,01
2003,1,1,14,55,667.15,19,627.44,06,895.00,18,142.00,18,16.88,01,66.31,01
2003,1,1,15,0,646.16,15,605.54,06,899.00,14,129.20,14,16.74,01,65.93,01
2003,1,1,15,5,597.34,19,558.43,06,895.00,18,95.70,18,16.69,01,65.85,01
2003,1,1,15,10,576.87,15,539.45,06,891.00,14,90.50,14,16.77,01,66.22,01
2003,1,1,15,15,559.79,19,522.51,06,888.00,18,87.00,18,16.87,01,65.39,01
2003,1,1,15,20,527.58,15,491.82,06,879.00,14,72.80,14,16.87,01,64.34,01
2003,1,1,15,25,521.52,15,485.61,06,884.00,14,76.60,14,16.46,01,64.65,01
2003,1,1,15,30,498.18,15,464.64,06,879.00,14,70.50,14,16.69,01,64.39,01
2003,1,1,15,35,482.70,15,448.60,06,863.00,14,74.20,14,16.92,01,62.78,01
2003,1,1,15,40,464.91,15,430.79,06,857.00,14,71.70,14,16.95,01,62.47,01
2003,1,1,15,45,445.34,19,410.62,06,844.00,18,69.70,18,16.85,01,63.55,01
2003,1,1,15,50,434.66,23,399.18,06,849.00,22,69.25,22,16.98,01,63.16,01
2003,1,1,15,55,410.54,23,375.14,06,827.00,22,66.63,22,16.83,01,62.04,01
2003,1,1,16,0,386.67,23,352.64,06,826.00,22,57.56,22,16.94,01,63.91,01
2003,1,1,16,5,363.53,23,331.60,06,811.00,22,54.87,22,16.83,01,63.46,01
2003,1,1,16,10,337.53,19,310.95,06,795.00,18,52.59,18,16.74,01,62.50,01
2003,1,1,16,15,315.04,11,292.58,06,781.00,10,51.62,10,16.67,01,61.00,01
2003,1,1,16,20,293.55,11,273.95,06,764.00,10,50.95,10,16.73,01,61.30,01
2003,1,1,16,25,267.74,11,251.45,06,742.00,10,47.36,10,16.72,01,63.53,01
2003,1,1,16,30,246.53,03,232.44,06,725.00,03,45.36,03,16.82,01,63.88,01
2003,1,1,16,35,231.03,03,217.35,06,716.00,03,44.90,03,16.74,01,65.24,01
2003,1,1,16,40,205.78,03,194.60,06,680.60,03,42.48,03,16.53,01,65.80,01
2003,1,1,16,45,185.12,03,175.29,06,653.00,03,40.77,03,16.65,01,65.36,01
2003,1,1,16,50,164.04,03,155.72,06,621.50,03,38.65,03,16.62,01,65.61,01
2003,1,1,16,55,144.33,03,137.25,06,589.40,03,36.70,03,16.42,01,65.79,01
2003,1,1,17,0,124.61,01,119.36,06,554.60,01,34.65,01,16.23,01,68.14,01
2003,1,1,17,5,104.52,01,100.80,06,510.70,01,31.97,01,16.14,01,68.51,01
2003,1,1,17,10,84.73,01,82.12,06,454.20,01,29.09,01,16.06,01,69.55,01
2003,1,1,17,15,66.20,01,64.46,06,395.10,01,25.47,01,15.90,01,70.10,01
2003,1,1,17,20,49.50,01,49.08,06,340.80,01,21.60,01,15.80,01,70.70,01
2003,1,1,17,25,34.14,01,35.22,06,276.10,01,17.92,01,15.69,01,71.10,01
2003,1,1,17,30,18.26,01,19.77,06,139.40,01,13.51,01,15.51,01,72.30,01
2003,1,1,17,35,5.89,01,7.95,06,0.61,01,7.93,01,15.28,01,74.50,01
2003,1,1,17,40,2.12,01,3.89,06,-0.83,01,3.90,01,15.09,01,75.80,01
2003,1,1,17,45,-0.96,01,0.00,06,-1.30,01,0.96,01,14.97,01,77.10,01
2003,1,1,17,50,-2.73,01,0.00,06,-1.20,01,-1.48,01,14.85,01,78.10,01
2003,1,1,17,55,-4.20,01,0.00,06,-1.11,01,-2.65,01,14.75,01,79.20,01
2003,1,1,18,0,-5.22,01,0.00,06,-1.11,01,-3.93,01,14.60,01,80.40,01
2003,1,1,18,5,-5.48,01,0.00,06,-1.03,01,-4.13,01,14.44,01,81.80,01
2003,1,1,18,10,-5.64,01,0.00,06,-0.77,01,-4.43,01,14.35,01,82.80,01
2003,1,1,18,15,-5.43,01,0.00,06,-0.61,01,-4.30,01,14.28,01,83.50,01
2003,1,1,18,20,-5.50,01,0.00,06,-0.65,01,-4.58,01,14.17,01,84.30,01
2003,1,1,18,25,-5.41,01,0.00,06,-0.52,01,-4.28,01,14.05,01,85.50,01
2003,1,1,18,30,-5.38,01,0.00,06,-0.39,01,-4.22,01,14.00,01,86.30,01
2003,1,1,18,35,-5.33,01,0.00,06,-0.37,01,-4.10,01,13.92,01,87.20,01
2003,1,1,18,40,-5.28,01,0.00,06,-0.33,01,-4.07,01,13.87,01,88.20,01
2003,1,1,18,45,-5.12,01,0.00,06,-0.36,01,-4.23,01,13.79,01,89.10,01
2003,1,1,18,50,-4.82,01,0.00,06,-0.38,01,-4.12,01,13.68,01,90.30,01
2003,1,1,18,55,-4.48,01,0.00,06,-0.28,01,-3.91,01,13.63,01,91.50,01
2003,1,1,19,0,-4.43,01,0.00,06,-0.26,01,-3.67,01,13.57,01,92.50,01
2003,1,1,19,5,-4.33,01,0.00,06,-0.09,01,-3.63,01,13.52,01,93.50,01
2003,1,1,19,10,-4.52,01,0.00,06,-0.09,01,-3.77,01,13.46,01,94.20,01
2003,1,1,19,15,-4.83,01,0.00,06,-0.01,01,-4.05,01,13.40,01,94.90,01
2003,1,1,19,20,-4.91,01,0.00,06,-0.15,01,-4.49,01,13.31,01,95.40,01
2003,1,1,19,25,-4.90,01,0.00,06,0.00,01,-4.32,01,13.25,01,96.10,01
2003,1,1,19,30,-4.92,01,0.00,06,0.01,01,-4.41,01,13.19,01,96.60,01
2003,1,1,19,35,-4.88,01,0.00,06,0.14,01,-4.21,01,13.18,01,97.10,01
2003,1,1,19,40,-4.86,01,0.00,06,0.26,01,-4.04,01,13.16,01,97.20,01
2003,1,1,19,45,-4.84,01,0.00,06,0.48,01,-4.12,01,13.02,01,97.00,01
2003,1,1,19,50,-4.97,01,0.00,06,0.28,01,-4.47,01,12.97,01,96.70,01
2003,1,1,19,55,-5.42,01,0.00,06,-0.03,01,-4.91,01,12.87,01,96.30,01
2003,1,1,20,0,-5.99,01,0.00,06,-0.16,01,-5.32,01,12.71,01,96.20,01
2003,1,1,20,5,-6.20,01,0.00,06,-0.20,01,-5.54,01,12.58,01,96.00,01
2003,1,1,20,10,-5.72,01,0.00,06,-0.09,01,-5.25,01,12.59,01,96.30,01
2003,1,1,20,15,-4.75,01,0.00,06,0.35,01,-4.28,01,12.85,01,97.10,01
2003,1,1,20,20,-4.53,01,0.00,06,1.04,01,-4.01,01,12.88,01,96.10,01
2003,1,1,20,25,-2.97,01,0.00,06,2.10,01,-2.71,01,13.13,01,93.60,01
2003,1,1,20,30,-3.73,01,0.00,06,1.70,01,-3.15,01,13.22,01,92.60,01
2003,1,1,20,35,-4.88,01,0.00,06,1.30,01,-4.26,01,13.10,01,92.50,01
2003,1,1,20,40,-5.16,01,0.00,06,1.13,01,-4.54,01,12.98,01,92.60,01
2003,1,1,20,45,-5.81,01,0.00,06,0.75,01,-4.79,01,12.85,01,92.30,01
2003,1,1,20,50,-5.34,01,0.00,06,0.69,01,-4.63,01,12.50,01,90.10,01
2003,1,1,20,55,-4.88,01,0.00,06,0.68,01,-4.30,01,12.23,01,88.20,01
2003,1,1,21,0,-4.51,01,0.00,06,0.68,01,-3.96,01,12.25,01,86.80,01
2003,1,1,21,5,-3.77,01,0.00,06,0.86,01,-3.23,01,12.30,01,85.40,01
2003,1,1,21,10,-3.13,01,0.00,06,1.19,01,-2.50,01,12.39,01,83.80,01
2003,1,1,21,15,-3.41,01,0.00,06,1.05,01,-3.03,01,12.50,01,82.50,01
2003,1,1,21,20,-3.40,01,0.00,06,1.02,01,-3.00,01,12.54,01,81.70,01
2003,1,1,21,25,-3.78,01,0.00,06,0.82,01,-3.28,01,12.54,01,81.70,01
2003,1,1,21,30,-3.49,01,0.00,06,1.19,01,-3.17,01,12.65,01,80.50,01
2003,1,1,21,35,-3.92,01,0.00,06,1.07,01,-3.30,01,12.71,01,79.80,01
2003,1,1,21,40,-4.35,01,0.00,06,0.77,01,-3.65,01,12.62,01,79.60,01
2003,1,1,21,45,-4.21,01,0.00,06,0.88,01,-3.68,01,12.51,01,78.70,01
2003,1,1,21,50,-4.00,01,0.00,06,0.71,01,-3.35,01,12.47,01,76.10,01
2003,1,1,21,55,-4.42,01,0.00,06,0.43,01,-4.01,01,12.42,01,75.10,01
2003,1,1,22,0,-4.58,01,0.00,06,0.37,01,-4.13,01,12.30,01,74.30,01
2003,1,1,22,5,-5.70,01,0.00,06,-0.03,01,-4.99,01,12.12,01,74.70,01
2003,1,1,22,10,-6.01,01,0.00,06,-0.14,01,-5.30,01,11.82,01,76.00,01
2003,1,1,22,15,-5.56,01,0.00,06,0.16,01,-4.99,01,11.69,01,76.30,01
2003,1,1,22,20,-6.01,01,0.00,06,0.21,01,-5.37,01,11.67,01,77.40,01
2003,1,1,22,25,-5.52,01,0.00,06,0.64,01,-4.83,01,11.64,01,78.40,01
2003,1,1,22,30,-5.16,01,0.00,06,0.79,01,-4.09,01,11.61,01,79.00,01
2003,1,1,22,35,-5.10,01,0.00,06,0.81,01,-4.11,01,11.50,01,79.60,01
2003,1,1,22,40,-5.21,01,0.00,06,0.74,01,-4.17,01,11.35,01,80.10,01
2003,1,1,22,45,-4.80,01,0.00,06,0.80,01,-4.10,01,11.24,01,80.70,01
2003,1,1,22,50,-4.51,01,0.00,06,0.90,01,-4.07,01,11.21,01,80.80,01
2003,1,1,22,55,-4.41,01,0.00,06,1.09,01,-3.93,01,11.23,01,80.60,01
2003,1,1,23,0,-4.40,01,0.00,06,1.21,01,-3.50,01,11.26,01,80.30,01
2003,1,1,23,5,-4.46,01,0.00,06,1.03,01,-3.92,01,11.25,01,80.20,01
2003,1,1,23,10,-4.40,01,0.00,06,1.10,01,-3.87,01,11.18,01,80.20,01
2003,1,1,23,15,-4.11,01,0.00,06,1.23,01,-3.41,01,11.18,01,79.90,01
2003,1,1,23,20,-4.06,01,0.00,06,1.03,01,-3.33,01,11.19,01,79.60,01
2003,1,1,23,25,-4.38,01,0.00,06,0.77,01,-3.74,01,11.11,01,79.90,01
2003,1,1,23,30,-3.31,01,0.00,06,0.77,01,-2.58,01,11.01,01,80.50,01
2003,1,1,23,35,-1.86,01,0.00,06,0.82,01,-1.49,01,10.98,01,80.70,01
2003,1,1,23,40,-1.75,01,0.00,06,0.94,01,-1.46,01,10.99,01,80.70,01
2003,1,1,23,45,-2.65,01,0.00,06,0.85,01,-2.24,01,11.01,01,80.40,01
2003,1,1,23,50,-2.23,01,0.00,06,0.83,01,-1.70,01,11.02,01,80.30,01
2003,1,1,23,55,-2.92,01,0.00,06,0.64,01,-2.35,01,10.98,01,80.50,01
2003,1,2,0,0,-3.51,01,0.00,06,0.52,01,-3.13,01,10.90,01,80.70,01
2003,1,2,0,5,-4.01,01,0.00,06,0.39,01,-3.59,01,10.80,01,81.10,01
2003,1,2,0,10,-4.14,01,0.00,06,0.47,01,-3.64,01,10.74,01,81.30,01
2003,1,2,0,15,-4.41,01,0.00,06,0.54,01,-3.66,01,10.70,01,81.50,01
2003,1,2,0,20,-4.18,01,0.00,06,0.55,01,-3.56,01,10.65,01,81.60,01
2003,1,2,0,25,-3.69,01,0.00,06,0.41,01,-3.35,01,10.56,01,82.10,01
2003,1,2,0,30,-4.42,01,0.00,06,0.36,01,-4.07,01,10.42,01,82.70,01
2003,1,2,0,35,-5.03,01,0.00,06,0.17,01,-4.58,01,10.28,01,83.20,01
2003,1,2,0,40,-5.32,01,0.00,06,0.30,01,-4.68,01,10.16,01,83.80,01
2003,1,2,0,45,-4.75,01,0.00,06,0.40,01,-4.08,01,10.08,01,84.00,01
2003,1,2,0,50,-5.05,01,0.00,06,0.28,01,-4.08,01,9.96,01,84.40,01
2003,1,2,0,55,-4.74,01,0.00,06,0.35,01,-4.08,01,9.86,01,84.90,01
2003,1,2,1,0,-4.17,01,0.00,06,0.49,01,-3.69,01,9.80,01,85.20,01
2003,1,2,1,5,-4.24,01,0.00,06,0.64,01,-3.62,01,9.78,01,85.30,01
2003,1,2,1,10,-4.56,01,0.00,06,0.50,01,-3.92,01,9.76,01,85.30,01
2003,1,2,1,15,-4.79,01,0.00,06,0.66,01,-4.09,01,9.70,01,85.60,01
2003,1,2,1,20,-4.39,01,0.00,06,0.78,01,-3.85,01,9.67,01,85.80,01
2003,1,2,1,25,-4.36,01,0.00,06,0.72,01,-3.64,01,9.64,01,85.90,01
2003,1,2,1,30,-4.05,01,0.00,06,0.80,01,-3.47,01,9.64,01,86.00,01
2003,1,2,1,35,-3.45,01,0.00,06,0.64,01,-2.98,01,9.61,01,86.10,01
2003,1,2,1,40,-2.78,01,0.00,06,0.78,01,-2.08,01,9.57,01,86.40,01
2003,1,2,1,45,-3.51,01,0.00,06,0.79,01,-2.76,01,9.57,01,86.40,01
2003,1,2,1,50,-4.39,01,0.00,06,0.54,01,-3.77,01,9.54,01,86.30,01
2003,1,2,1,55,-5.55,01,0.00,06,0.28,01,-4.45,01,9.34,01,86.70,01
2003,1,2,2,0,-4.86,01,0.00,06,0.50,01,-4.24,01,9.28,01,87.30,01
2003,1,2,2,5,-5.49,01,0.00,06,0.29,01,-4.76,01,9.25,01,87.50,01
2003,1,2,2,10,-5.80,01,0.00,06,0.45,01,-5.20,01,9.20,01,87.80,01
2003,1,2,2,15,-4.77,01,0.00,06,0.73,01,-4.13,01,9.23,01,88.00,01
2003,1,2,2,20,-4.78,01,0.00,06,0.56,01,-4.14,01,9.19,01,87.80,01
2003,1,2,2,25,-5.38,01,0.00,06,0.45,01,-4.55,01,9.07,01,88.00,01
2003,1,2,2,30,-5.97,01,0.00,06,0.03,01,-5.31,01,8.88,01,87.80,01
2003,1,2,2,35,-6.54,01,0.00,06,-0.98,01,-5.75,01,8.24,01,88.50,01
2003,1,2,2,40,-6.42,01,0.00,06,-0.84,01,-5.80,01,7.88,01,90.60,01
2003,1,2,2,45,-4.80,01,0.00,06,-0.02,01,-4.25,01,8.02,01,92.60,01
2003,1,2,2,50,-4.29,01,0.00,06,0.20,01,-3.63,01,8.11,01,92.80,01
2003,1,2,2,55,-2.90,01,0.00,06,0.41,01,-2.51,01,8.17,01,92.90,01
2003,1,2,3,0,-0.29,01,0.00,06,0.39,01,-0.20,01,8.18,01,93.10,01
2003,1,2,3,5,0.93,01,0.00,06,0.54,01,0.90,01,8.31,01,93.40,01
2003,1,2,3,10,0.81,01,0.00,06,0.39,01,0.83,01,8.36,01,93.30,01
2003,1,2,3,15,0.59,01,0.00,06,0.68,01,0.41,01,8.32,01,93.60,01
2003,1,2,3,20,1.12,01,0.00,06,0.82,01,0.86,01,8.40,01,94.00,01
2003,1,2,3,25,1.46,01,0.00,06,0.95,01,1.01,01,8.51,01,94.20,01
2003,1,2,3,30,1.19,01,0.00,06,0.85,01,0.88,01,8.58,01,94.50,01
2003,1,2,3,35,0.97,01,0.00,06,0.99,01,0.70,01,8.70,01,95.00,01
2003,1,2,3,40,0.58,01,0.00,06,0.89,01,0.12,01,8.76,01,95.00,01
2003,1,2,3,45,-0.96,01,0.00,06,0.79,01,-1.40,01,8.73,01,94.90,01
2003,1,2,3,50,-2.61,01,0.00,06,0.77,01,-2.94,01,8.73,01,95.10,01
2003,1,2,3,55,-1.14,01,0.00,06,0.81,01,-1.82,01,8.74,01,95.10,01
2003,1,2,4,0,-0.59,01,0.00,06,0.77,01,-1.19,01,8.76,01,95.10,01
2003,1,2,4,5,-1.37,01,0.00,06,0.72,01,-1.80,01,8.78,01,95.00,01
2003,1,2,4,10,-0.82,01,0.00,06,0.77,01,-1.13,01,8.79,01,94.90,01
2003,1,2,4,15,-0.11,01,0.00,06,0.64,01,-0.76,01,8.82,01,94.90,01
2003,1,2,4,20,-1.77,01,0.00,06,0.52,01,-2.15,01,8.86,01,95.10,01
2003,1,2,4,25,-2.34,01,0.00,06,0.48,01,-2.83,01,8.88,01,95.40,01
2003,1,2,4,30,-2.58,01,0.00,06,0.73,01,-2.76,01,8.86,01,95.60,01
2003,1,2,4,35,-0.20,01,0.00,06,0.63,01,-0.50,01,8.88,01,95.40,01
2003,1,2,4,40,-0.13,01,0.00,06,0.63,01,-0.47,01,8.89,01,95.60,01
2003,1,2,4,45,-2.18,01,0.00,06,0.48,01,-2.50,01,8.91,01,95.50,01
2003,1,2,4,50,-4.01,01,0.00,06,0.17,01,-4.11,01,8.83,01,95.50,01
2003,1,2,4,55,-4.28,01,0.00,06,0.15,01,-4.33,01,8.69,01,95.80,01
2003,1,2,5,0,-3.15,01,0.00,06,0.09,01,-3.56,01,8.71,01,96.10,01
2003,1,2,5,5,-4.33,01,0.00,06,-0.04,01,-4.43,01,8.69,01,96.00,01
2003,1,2,5,10,-5.58,01,0.00,06,-0.07,01,-5.88,01,8.59,01,96.10,01
2003,1,2,5,15,-4.65,01,0.00,06,-0.11,01,-5.16,01,8.40,01,96.10,01
2003,1,2,5,20,-2.86,01,0.00,06,-0.01,01,-3.08,01,8.33,01,96.70,01
2003,1,2,5,25,-0.34,01,0.00,06,0.18,01,-0.53,01,8.37,01,97.00,01