1998,6,1,0,5,-10.61,07,-1.03,01,-9.88,01,-.10,01,19.57,01,19.30,01,.97,01,195.10,01,13.46,01
1998,6,1,0,10,-10.69,07,-.94,01,-9.93,01,-.12,01,19.37,01,19.58,01,1.07,01,200.10,01,13.47,01
1998,6,1,0,15,-10.18,07,-.47,01,-9.53,01,-.10,01,19.35,01,19.50,01,.88,01,192.50,01,13.47,01
1998,6,1,0,20,-10.20,07,-.62,01,-9.44,01,-.11,01,19.29,01,19.42,01,.78,01,192.70,01,13.47,01
1998,6,1,0,25,-9.99,01,-.19,01,-9.26,01,-.11,01,19.25,01,18.83,01,1.02,01,207.30,01,13.48,01
1998,6,1,0,30,-9.83,01,-.25,01,-9.18,01,-.11,01,19.28,01,19.09,01,.79,01,189.10,01,13.48,01
1998,6,1,0,35,-10.12,07,-.44,01,-9.38,01,-.11,01,19.07,01,19.20,01,.93,01,202.30,01,13.48,01
1998,6,1,0,40,-10.06,07,-.61,01,-9.34,01,-.11,01,18.96,01,19.05,01,.86,01,201.60,01,13.48,01
1998,6,1,0,45,-9.72,01,-.56,01,-9.12,01,-.10,01,18.82,01,18.35,01,.94,01,207.10,01,13.49,01
1998,6,1,0,50,-9.59,01,-.43,01,-8.96,01,-.14,01,18.66,01,18.10,01,.78,01,218.10,01,13.49,01
1998,6,1,0,55,-9.35,01,.19,01,-8.70,01,-.11,01,18.71,01,18.21,01,.70,01,200.90,01,13.49,01
1998,6,1,1,0,-9.13,01,.34,01,-8.37,01,-.11,01,19.02,01,18.82,01,.76,01,190.40,01,13.50,01
1998,6,1,1,5,-9.57,01,.08,01,-8.72,01,-.11,01,19.09,01,19.96,01,1.04,01,178.60,01,13.50,01
1998,6,1,1,10,-10.20,07,-.35,01,-9.27,01,-.10,01,18.77,01,20.30,01,.95,01,182.60,01,13.50,01
1998,6,1,1,15,-10.39,07,-.50,01,-9.34,01,-.11,01,18.59,01,19.38,01,.90,01,183.20,01,13.50,01
1998,6,1,1,20,-10.10,07,-.50,01,-9.16,01,-.10,01,18.46,01,18.81,01,.91,01,185.00,01,13.50,01
1998,6,1,1,25,-9.71,01,-.49,01,-8.88,01,-.11,01,18.34,01,18.47,01,.87,01,187.50,01,13.51,01
1998,6,1,1,30,-9.60,01,-.65,01,-8.85,01,-.09,01,18.18,01,18.50,01,.81,01,192.90,01,13.51,01
1998,6,1,1,35,-9.52,01,-.35,01,-8.73,01,-.11,01,18.07,01,19.32,01,.84,01,195.10,01,13.51,01
1998,6,1,1,40,-9.62,01,-.13,01,-8.59,01,-.11,01,18.31,01,19.87,01,.83,01,182.10,01,13.51,01
1998,6,1,1,45,-9.87,01,-.26,01,-8.83,01,-.11,01,18.24,01,20.22,01,.92,01,184.00,01,13.52,01
1998,6,1,1,50,-10.18,07,-.55,01,-9.12,01,-.10,01,17.99,01,19.77,01,.87,01,185.40,01,13.52,01
1998,6,1,1,55,-9.63,01,-.61,01,-8.79,01,-.10,01,17.88,01,19.29,01,.88,01,183.30,01,13.52,01
1998,6,1,2,0,-9.40,01,-.76,01,-8.69,01,-.11,01,17.64,01,19.11,01,.67,01,188.90,01,13.52,01
1998,6,1,2,5,-9.47,01,-1.13,01,-8.75,01,-.10,01,17.23,01,19.29,01,.58,01,197.00,01,13.53,01
1998,6,1,2,10,-9.46,01,-.95,01,-8.63,01,-.09,01,17.00,01,19.68,01,.55,01,200.90,01,13.53,01
1998,6,1,2,15,-9.40,01,-.94,01,-8.70,01,-.15,01,16.76,01,20.07,01,.73,01,221.00,01,13.53,01
1998,6,1,2,20,-8.66,01,-.74,01,-8.71,01,-.15,01,16.65,01,19.99,01,.47,01,265.60,01,13.54,01
1998,6,1,2,25,-8.62,01,-.66,01,-8.37,01,-.05,01,16.44,01,20.67,01,.20,01,202.40,01,13.54,01
1998,6,1,2,30,-8.53,01,-.38,01,-8.12,01,-.11,01,16.55,01,20.67,01,.46,01,206.50,01,13.54,01
1998,6,1,2,35,-9.04,01,-.82,01,-8.42,01,-.21,01,16.51,01,21.70,01,.49,01,263.00,01,13.55,01
1998,6,1,2,40,-9.16,01,-.75,01,-8.47,01,-.09,01,16.28,01,22.73,01,.55,01,332.30,01,13.55,01
1998,6,1,2,45,-8.48,01,-.41,01,-8.19,01,-.10,01,16.34,01,21.61,01,.43,01,42.72,01,13.56,01
1998,6,1,2,50,-8.55,01,-.67,01,-8.14,01,-.11,01,16.16,01,21.51,01,.20,01,7.78,01,13.56,01
1998,6,1,2,55,-9.29,01,-1.10,01,-8.64,01,-.09,01,15.68,01,21.16,01,.46,01,279.70,01,13.56,01
1998,6,1,3,0,-8.60,01,-.78,01,-8.52,01,-.15,01,15.46,01,21.92,01,.56,01,267.40,01,13.57,01
1998,6,1,3,5,-8.52,01,-.48,01,-7.90,01,-.13,01,15.28,01,23.09,01,.20,01,197.20,01,13.57,01
1998,6,1,3,10,-8.11,01,-.06,01,-7.48,01,-.07,01,15.59,01,23.78,01,.64,01,147.50,01,13.58,01
1998,6,1,3,15,-7.81,01,.09,01,-7.50,01,-.15,01,15.78,01,22.84,01,.54,01,140.90,01,13.58,01
1998,6,1,3,20,-8.04,01,1.00,01,-7.27,01,-.09,01,15.99,01,24.69,01,.65,01,163.50,01,13.58,01
1998,6,1,3,25,-7.68,01,1.43,01,-7.18,01,-.06,01,16.44,01,26.37,01,1.28,01,135.20,01,13.58,01
1998,6,1,3,30,-7.97,01,.68,01,-7.28,01,-.11,01,16.79,01,25.72,01,1.31,01,141.20,01,13.58,01
1998,6,1,3,35,-8.67,01,.05,01,-7.81,01,-.04,01,16.63,01,22.88,01,.77,01,174.90,01,13.58,01
1998,6,1,3,40,-8.82,01,.30,01,-7.82,01,-.09,01,16.72,01,21.68,01,1.18,01,176.20,01,13.58,01
1998,6,1,3,45,-8.56,01,.33,01,-7.69,01,-.13,01,16.89,01,21.75,01,1.52,01,172.60,01,13.58,01
1998,6,1,3,50,-8.18,01,.32,01,-7.60,01,-.07,01,16.97,01,22.19,01,1.46,01,168.70,01,13.58,01
1998,6,1,3,55,-8.18,01,.32,01,-7.64,01,-.13,01,16.98,01,21.47,01,1.19,01,168.70,01,13.58,01
1998,6,1,4,0,-8.39,01,.58,01,-7.64,01,-.09,01,17.03,01,20.52,01,.79,01,183.70,01,13.58,01
1998,6,1,4,5,-8.16,01,.88,01,-7.40,01,-.11,01,17.34,01,20.00,01,1.64,01,171.60,01,13.58,01
1998,6,1,4,10,-7.88,01,.93,01,-7.30,01,-.10,01,17.70,01,19.01,01,1.78,01,169.90,01,13.58,01
1998,6,1,4,15,-8.03,01,.70,01,-7.52,01,-.08,01,17.72,01,19.65,01,1.30,01,168.10,01,13.58,01
1998,6,1,4,20,-8.51,01,.27,01,-7.87,01,-.04,01,17.28,01,21.29,01,1.18,01,161.50,01,13.58,01
1998,6,1,4,25,-8.53,01,.20,01,-7.84,01,-.12,01,17.15,01,22.15,01,1.00,01,146.60,01,13.58,01
1998,6,1,4,30,-8.35,01,.18,01,-7.83,01,-.11,01,17.36,01,22.82,01,1.26,01,154.50,01,13.58,01
1998,6,1,4,35,-8.89,01,.21,01,-8.06,01,-.06,01,17.35,01,21.45,01,1.54,01,170.80,01,13.58,01
1998,6,1,4,40,-9.40,01,-.18,01,-8.44,01,.01,01,17.05,01,19.70,01,1.56,01,179.40,01,13.58,01
1998,6,1,4,45,-8.87,01,.06,01,-7.88,01,.21,01,17.07,01,19.44,01,1.53,01,193.00,01,13.58,01
1998,6,1,4,50,-7.53,01,1.15,01,-6.85,01,.50,01,17.59,01,19.68,01,1.36,01,194.20,01,13.58,01
1998,6,1,4,55,-6.79,01,.56,01,-6.27,01,1.25,01,17.88,01,25.23,01,1.57,01,167.10,01,13.58,01
1998,6,1,5,0,-6.58,01,-.16,01,-6.07,01,2.24,01,17.28,01,27.59,01,.86,01,103.10,01,13.58,01
1998,6,1,5,5,-4.75,01,-.09,01,-4.21,01,3.76,01,17.46,01,26.11,01,.97,01,100.30,01,13.58,01
1998,6,1,5,10,-1.69,01,-.43,01,-1.15,01,6.67,01,17.22,01,26.57,01,.87,01,109.80,01,13.58,01
1998,6,1,5,15,2.54,01,-.30,01,3.21,01,10.97,01,16.97,01,26.70,01,.75,01,138.70,01,13.58,01
1998,6,1,5,20,7.24,01,.40,01,8.02,01,15.97,01,17.01,01,22.73,01,.70,01,181.20,01,13.58,01
1998,6,1,5,25,13.13,01,20.75,01,12.95,01,22.56,01,16.82,01,21.00,01,.93,01,188.70,01,13.58,01
1998,6,1,5,30,25.45,01,116.00,01,18.42,01,34.70,01,16.74,01,20.99,01,.77,01,196.50,01,13.58,01
1998,6,1,5,35,35.89,01,153.90,01,24.12,01,46.11,01,16.91,01,20.93,01,.69,01,181.20,01,13.58,01
1998,6,1,5,40,47.83,01,189.70,01,29.68,01,59.05,01,17.30,01,22.42,01,1.10,01,176.80,01,13.58,01
1998,6,1,5,45,61.12,01,232.50,01,34.67,01,74.60,01,17.43,01,28.27,01,.64,01,154.30,01,13.58,01
1998,6,1,5,50,74.90,01,269.30,01,39.56,01,89.60,01,17.42,01,33.53,01,.94,01,172.00,01,13.58,01
1998,6,1,5,55,88.30,01,294.60,01,44.51,01,102.70,01,17.15,01,37.93,01,1.12,01,160.90,01,13.57,01
1998,6,1,6,0,101.20,03,312.10,03,49.69,03,114.60,01,17.50,01,40.01,01,.82,01,185.10,01,13.57,01
1998,6,1,6,5,114.40,03,331.00,03,54.48,03,128.30,01,17.37,01,41.76,01,.42,01,208.30,01,13.57,01
1998,6,1,6,10,130.10,03,358.20,03,58.74,03,144.20,01,17.06,01,43.57,01,.64,01,346.60,01,13.57,01
1998,6,1,6,15,146.40,03,385.50,03,63.41,03,160.70,01,17.12,01,44.69,01,.60,01,3.70,01,13.56,01
1998,6,1,6,20,162.20,10,409.70,11,67.88,11,176.90,01,17.14,01,44.94,01,.50,01,309.40,01,13.56,01
1998,6,1,6,25,177.20,03,427.10,03,71.80,03,191.90,01,17.51,01,43.46,01,.47,01,315.90,01,13.56,01
1998,6,1,6,30,194.80,03,453.80,03,76.00,03,210.30,01,17.82,01,39.98,01,.54,01,36.18,01,13.55,01
1998,6,1,6,35,211.70,10,473.50,11,79.60,11,226.90,01,17.75,01,40.68,01,.57,01,51.12,01,13.55,01
1998,6,1,6,40,229.50,03,492.30,03,83.10,03,244.20,01,17.91,01,38.07,01,.75,01,64.57,01,13.54,01
1998,6,1,6,45,249.40,10,514.80,11,87.00,11,263.20,01,19.03,01,33.92,01,.68,01,78.00,01,13.54,01
1998,6,1,6,50,266.80,03,532.60,03,90.60,03,281.30,01,20.27,01,30.73,01,.24,01,104.80,01,13.53,01
1998,6,1,6,55,284.00,03,549.10,03,93.80,03,299.20,01,20.91,01,28.56,01,.40,01,173.00,01,13.53,01
1998,6,1,7,0,302.70,10,566.80,11,97.50,11,318.50,01,21.74,01,27.62,01,.29,01,118.50,01,13.52,01
1998,6,1,7,5,318.00,03,575.40,03,100.80,03,334.70,01,21.62,01,26.61,01,.21,01,140.30,01,13.51,01
1998,6,1,7,10,338.00,10,594.30,11,102.40,11,354.00,01,21.79,01,26.10,01,.56,01,105.30,01,13.50,01
1998,6,1,7,15,357.00,03,606.10,03,104.40,03,372.20,01,21.85,01,24.65,01,.54,01,140.30,01,13.49,01
1998,6,1,7,20,378.60,03,620.30,03,106.70,03,391.30,01,22.03,01,24.93,01,.75,01,133.90,01,13.48,01
1998,6,1,7,25,401.10,03,632.30,03,109.60,03,408.70,01,22.99,01,22.43,01,.55,01,125.20,01,13.47,01
1998,6,1,7,30,420.20,03,640.80,03,111.50,03,425.70,01,23.11,01,22.26,01,.58,01,114.30,01,13.46,01
1998,6,1,7,35,440.70,03,651.40,03,114.20,03,443.40,01,24.12,01,21.58,01,.73,01,99.70,01,13.46,01
1998,6,1,7,40,456.60,03,658.00,03,115.90,03,460.30,01,24.12,01,21.29,01,.70,01,108.30,01,13.45,01
1998,6,1,7,45,474.30,03,669.50,03,117.80,03,479.90,01,23.76,01,22.98,01,.90,01,118.70,01,13.44,01
1998,6,1,7,50,493.40,03,680.30,03,121.00,03,497.40,01,24.93,01,20.31,01,.79,01,131.10,01,13.43,01
1998,6,1,7,55,511.60,03,691.40,03,123.50,03,515.70,01,25.41,01,17.12,01,.53,01,162.80,01,13.42,01
1998,6,1,8,0,527.90,03,702.00,03,124.70,03,533.90,01,25.42,01,15.92,01,.66,01,156.70,01,13.41,01
1998,6,1,8,5,545.80,03,709.00,03,126.90,03,551.70,01,25.65,01,15.25,01,.85,01,115.30,01,13.40,01
1998,6,1,8,10,564.30,03,714.00,03,129.00,03,567.70,01,25.88,01,15.54,01,.67,01,102.70,01,13.39,01
1998,6,1,8,15,582.00,03,724.00,03,130.70,03,582.90,01,26.68,01,14.62,01,.41,01,46.92,01,13.38,01
1998,6,1,8,20,596.90,03,731.00,03,131.20,03,598.60,01,27.57,01,14.01,01,.52,01,52.20,01,13.38,01
1998,6,1,8,25,616.00,03,741.00,03,132.50,03,618.10,01,27.97,01,13.78,01,.58,01,118.40,01,13.37,01
1998,6,1,8,30,635.30,03,751.00,03,133.80,03,637.00,01,28.30,01,12.90,01,.57,01,100.50,01,13.36,01
1998,6,1,8,35,650.80,03,754.00,03,134.20,03,652.60,01,27.77,01,12.76,01,.84,01,81.10,01,13.35,01
1998,6,1,8,40,671.80,03,762.00,03,135.20,03,668.80,01,27.34,01,12.92,01,.77,01,110.40,01,13.34,01
1998,6,1,8,45,690.90,03,771.00,03,136.20,03,686.80,01,26.89,01,13.58,01,.70,01,91.90,01,13.33,01
1998,6,1,8,50,708.00,03,776.00,03,138.10,03,701.00,01,27.77,01,12.99,01,1.07,01,86.40,01,13.32,01
1998,6,1,8,55,726.00,03,781.00,03,139.10,03,715.00,01,28.04,01,13.04,01,.67,01,68.06,01,13.31,01
1998,6,1,9,0,744.00,11,788.00,10,140.00,10,731.00,01,28.02,01,12.97,01,.86,01,83.60,01,13.31,01
1998,6,1,9,5,762.00,03,791.00,03,142.10,03,746.00,01,28.82,01,12.57,01,.55,01,38.24,01,13.30,01
1998,6,1,9,10,777.00,11,796.00,10,143.80,10,759.00,01,30.32,01,12.18,01,.67,01,9.38,01,13.29,01
1998,6,1,9,15,790.00,11,799.00,10,144.70,10,772.00,01,31.31,01,12.38,01,.43,01,339.90,01,13.28,01
1998,6,1,9,20,804.00,11,801.00,10,145.10,10,785.00,01,31.45,01,12.44,01,.74,01,338.30,01,13.27,01
1998,6,1,9,25,816.00,11,802.00,10,145.00,10,797.00,01,31.02,01,12.40,01,.34,01,27.11,01,13.26,01
1998,6,1,9,30,833.00,11,812.00,10,145.00,10,813.00,01,31.32,01,12.30,01,.86,01,30.61,01,13.25,01
1998,6,1,9,35,848.00,11,818.00,10,145.20,10,827.00,01,31.74,01,12.37,01,.86,01,2.38,01,13.25,01
1998,6,1,9,40,858.00,11,818.00,10,147.20,10,837.00,01,32.22,01,12.31,01,.99,01,352.80,01,13.24,01
1998,6,1,9,45,871.00,11,819.00,10,149.00,10,847.00,01,32.47,01,12.73,01,.87,01,342.10,01,13.23,01
1998,6,1,9,50,883.00,11,821.00,10,148.60,10,859.00,01,32.55,01,12.31,01,.61,01,13.40,01,13.22,01
1998,6,1,9,55,896.00,11,825.00,10,149.40,10,872.00,01,32.50,01,13.60,01,1.15,01,356.80,01,13.22,01
1998,6,1,10,0,909.00,15,830.00,14,150.10,14,883.00,01,33.38,01,12.84,01,.72,01,357.50,01,13.21,01
1998,6,1,10,5,918.00,15,830.00,14,150.30,14,892.00,01,33.33,01,13.03,01,.97,01,347.40,01,13.20,01
1998,6,1,10,10,931.00,11,835.00,10,150.60,10,903.00,01,33.52,01,12.42,01,1.16,01,357.20,01,13.20,01
1998,6,1,10,15,942.00,11,838.00,10,149.60,10,914.00,01,33.17,01,12.25,01,.95,01,328.90,01,13.19,01
1998,6,1,10,20,956.00,11,844.00,10,152.60,10,924.00,01,33.95,01,11.22,01,.91,01,322.20,01,13.18,01
1998,6,1,10,25,965.00,15,843.00,14,154.50,14,931.00,01,34.54,01,9.85,01,.59,01,353.10,01,13.18,01
1998,6,1,10,30,967.00,11,837.00,10,156.00,10,932.00,01,34.85,01,9.58,01,.81,01,316.40,01,13.17,01
1998,6,1,10,35,974.00,11,837.00,10,155.50,10,940.00,01,35.28,01,9.66,01,.91,01,311.70,01,13.16,01
1998,6,1,10,40,985.00,19,841.00,18,154.10,18,950.00,01,35.15,01,9.70,01,1.32,01,286.30,01,13.16,01
1998,6,1,10,45,992.00,15,845.00,14,152.50,14,957.00,01,34.90,01,10.25,01,1.46,01,319.00,01,13.15,01
1998,6,1,10,50,994.00,19,842.00,18,153.00,18,959.00,01,35.01,01,10.26,01,1.20,01,302.90,01,13.14,01
1998,6,1,10,55,1006.00,15,852.00,14,150.50,14,971.00,01,35.37,01,10.43,01,1.16,01,353.40,01,13.14,01
1998,6,1,11,0,1014.00,11,857.00,10,148.20,10,978.00,01,35.47,01,10.35,01,1.36,01,358.00,01,13.13,01
1998,6,1,11,5,1027.00,15,867.00,14,148.00,14,988.00,01,35.38,01,9.67,01,1.45,01,349.20,01,13.13,01
1998,6,1,11,10,1038.00,15,876.00,14,146.20,14,997.00,01,35.39,01,9.35,01,1.05,01,26.91,01,13.13,01
1998,6,1,11,15,1040.00,15,874.00,14,145.50,14,1000.00,01,34.46,01,8.41,01,1.51,01,20.89,01,13.12,01
1998,6,1,11,20,1041.00,15,872.00,14,147.00,14,999.00,01,34.80,01,8.37,01,2.33,01,68.28,01,13.12,01
1998,6,1,11,25,1049.00,15,878.00,14,145.80,14,1006.00,01,35.03,01,8.57,01,1.35,01,72.70,01,13.11,01
1998,6,1,11,30,1054.00,15,881.00,14,143.60,14,1010.00,01,35.01,01,8.29,01,1.37,01,46.04,01,13.11,01
1998,6,1,11,35,1056.00,15,882.00,14,140.80,14,1013.00,01,34.49,01,8.28,01,2.33,01,43.74,01,13.11,01
1998,6,1,11,40,1059.00,11,885.00,10,141.10,10,1015.00,01,35.16,01,8.19,01,2.66,01,41.10,01,13.11,01
1998,6,1,11,45,1057.00,15,878.00,14,142.40,14,1012.00,01,35.14,01,8.15,01,2.29,01,33.29,01,13.10,01
1998,6,1,11,50,1057.00,15,878.00,14,141.90,14,1012.00,01,35.17,01,7.95,01,2.52,01,22.30,01,13.10,01
1998,6,1,11,55,1061.00,15,880.00,14,141.50,14,1015.00,01,35.17,01,8.23,01,1.83,01,40.90,01,13.10,01
1998,6,1,12,0,1059.00,15,878.00,14,143.30,14,1014.00,01,35.06,01,8.18,01,2.90,01,51.03,01,13.10,01
1998,6,1,12,5,1058.00,15,876.00,14,142.90,14,1013.00,01,34.77,01,8.41,01,2.29,01,38.92,01,13.10,01
1998,6,1,12,10,1065.00,19,883.00,18,142.50,18,1019.00,01,35.33,01,8.04,01,1.68,01,60.07,01,13.09,01
1998,6,1,12,15,1067.00,15,885.00,14,142.50,14,1021.00,01,35.31,01,7.87,01,1.95,01,19.55,01,13.09,01
1998,6,1,12,20,1060.00,15,881.00,14,140.20,14,1016.00,01,34.68,01,7.95,01,2.93,01,60.64,01,13.09,01
1998,6,1,12,25,1061.00,15,882.00,14,140.90,14,1017.00,01,34.88,01,8.11,01,2.73,01,80.60,01,13.09,01
1998,6,1,12,30,1047.00,15,867.00,14,145.40,14,1004.00,01,35.22,01,8.08,01,2.49,01,77.20,01,13.09,01
1998,6,1,12,35,1053.00,15,872.00,14,146.50,14,1009.00,01,35.41,01,7.97,01,2.20,01,44.21,01,13.09,01
1998,6,1,12,40,1055.00,15,880.00,14,146.50,14,1010.00,01,36.27,01,7.94,01,2.59,01,20.28,01,13.09,01
1998,6,1,12,45,1054.00,19,880.00,18,145.00,18,1010.00,01,36.22,01,7.79,01,1.18,01,39.97,01,13.08,01
1998,6,1,12,50,1045.00,15,878.00,14,142.50,14,1004.00,01,35.50,01,7.92,01,2.20,01,34.62,01,13.08,01
1998,6,1,12,55,1036.00,15,873.00,14,142.80,14,996.00,01,35.70,01,8.02,01,2.88,01,55.78,01,13.08,01
1998,6,1,13,0,1029.00,15,864.00,14,148.30,14,989.00,01,36.30,01,8.08,01,2.15,01,75.00,01,13.08,01
1998,6,1,13,5,1026.00,19,867.00,18,146.30,18,988.00,01,36.53,01,7.90,01,2.15,01,31.18,01,13.08,01
1998,6,1,13,10,1017.00,15,864.00,14,145.40,14,980.00,01,36.89,01,7.93,01,2.49,01,5.50,01,13.07,01
1998,6,1,13,15,1017.00,15,872.00,14,141.80,14,980.00,01,36.93,01,7.57,01,2.92,01,11.72,01,13.07,01
1998,6,1,13,20,1020.00,11,885.00,10,137.50,10,983.00,01,37.17,01,7.37,01,2.20,01,16.44,01,13.07,01
1998,6,1,13,25,999.00,15,864.00,14,140.80,14,964.00,01,36.98,01,7.84,01,2.80,01,29.49,01,13.07,01
1998,6,1,13,30,1002.00,15,880.00,14,133.90,14,968.00,01,36.76,01,7.74,01,2.78,01,16.08,01,13.06,01
1998,6,1,13,35,1004.00,15,893.00,14,129.60,14,968.00,01,37.38,01,7.54,01,2.66,01,19.82,01,13.06,01
1998,6,1,13,40,987.00,15,888.00,14,123.50,14,955.00,01,37.28,01,7.50,01,2.51,01,5.82,01,13.06,01
1998,6,1,13,45,982.00,19,894.00,18,115.00,18,950.00,01,36.83,01,7.25,01,2.80,01,3.75,01,13.06,01
1998,6,1,13,50,980.00,19,907.00,18,108.20,18,949.00,01,36.38,01,7.13,01,3.01,01,56.50,01,13.06,01
1998,6,1,13,55,971.00,15,910.00,14,105.60,14,940.00,01,36.54,01,7.06,01,2.81,01,37.30,01,13.06,01
1998,6,1,14,0,964.00,15,916.00,14,100.40,14,933.00,01,36.69,01,7.01,01,2.88,01,37.37,01,13.05,01
1998,6,1,14,5,957.00,19,923.00,18,94.60,18,927.00,01,36.72,01,6.92,01,2.92,01,53.37,01,13.05,01
1998,6,1,14,10,946.00,15,926.00,14,91.70,14,917.00,01,37.26,01,6.80,01,3.19,01,65.62,01,13.05,01
1998,6,1,14,15,937.00,15,927.00,14,87.50,14,909.00,01,36.96,01,6.55,01,2.71,01,26.58,01,13.05,01
1998,6,1,14,20,923.00,11,926.00,10,85.90,10,897.00,01,37.14,01,6.69,01,2.92,01,38.84,01,13.05,01
1998,6,1,14,25,906.00,15,918.00,14,85.90,14,881.00,01,37.33,01,6.77,01,2.73,01,41.88,01,13.05,01
1998,6,1,14,30,897.00,15,924.00,14,81.40,14,873.00,01,37.52,01,6.54,01,3.29,01,57.75,01,13.05,01
1998,6,1,14,35,887.00,15,928.00,14,78.10,14,865.00,01,37.42,01,6.54,01,3.60,01,54.84,01,13.05,01
1998,6,1,14,40,874.00,15,928.00,14,74.80,14,853.00,01,37.26,01,6.51,01,3.33,01,59.43,01,13.04,01
1998,6,1,14,45,861.00,15,930.00,14,71.50,14,842.00,01,37.28,01,6.42,01,3.28,01,63.63,01,13.04,01
1998,6,1,14,50,847.00,15,931.00,14,68.62,14,829.00,01,37.48,01,6.49,01,3.07,01,49.37,01,13.04,01
1998,6,1,14,55,834.00,15,931.00,14,67.24,14,817.00,01,37.54,01,6.41,01,2.08,01,68.83,01,13.04,01
1998,6,1,15,0,820.00,11,924.00,10,68.19,10,804.00,01,37.53,01,6.73,01,2.47,01,33.07,01,13.04,01
1998,6,1,15,5,808.00,15,933.00,14,63.39,14,793.00,01,37.57,01,6.31,01,4.39,01,60.60,01,13.04,01
1998,6,1,15,10,792.00,15,932.00,14,61.53,14,778.00,01,37.80,01,6.28,01,3.59,01,58.98,01,13.04,01
1998,6,1,15,15,777.00,15,928.00,14,59.35,14,765.00,01,37.38,01,6.30,01,2.72,01,69.00,01,13.04,01
1998,6,1,15,20,760.00,15,928.00,14,56.27,14,750.00,01,37.09,01,6.13,01,4.53,01,58.86,01,13.04,01
1998,6,1,15,25,745.00,11,932.00,10,55.27,10,737.00,01,37.46,01,6.09,01,3.41,01,55.60,01,13.04,01
1998,6,1,15,30,729.00,11,929.00,10,54.25,10,724.00,01,37.60,01,6.27,01,2.00,01,41.99,01,13.04,01
1998,6,1,15,35,714.00,11,932.00,10,51.91,10,711.00,01,37.43,01,6.28,01,3.48,01,52.81,01,13.04,01
1998,6,1,15,40,692.20,03,924.00,03,50.51,03,693.60,01,36.99,01,6.34,01,3.88,01,55.93,01,13.04,01
1998,6,1,15,45,671.60,11,919.00,10,49.24,10,675.50,01,36.91,01,6.36,01,4.38,01,60.27,01,13.04,01
1998,6,1,15,50,658.30,03,924.00,03,48.14,03,663.20,01,37.19,01,6.15,01,3.77,01,53.97,01,13.04,01
1998,6,1,15,55,640.30,03,918.00,03,47.31,03,645.40,01,37.32,01,6.20,01,3.13,01,57.45,01,13.04,01
1998,6,1,16,0,621.60,03,910.00,03,46.49,03,627.00,01,37.29,01,5.84,01,3.92,01,66.02,01,13.04,01
1998,6,1,16,5,605.30,11,908.00,10,45.36,10,611.60,01,37.07,01,5.99,01,3.68,01,59.30,01,13.04,01
1998,6,1,16,10,588.20,03,907.00,03,44.75,03,595.50,01,37.53,01,6.20,01,3.62,01,58.65,01,13.04,01
1998,6,1,16,15,572.00,11,909.00,10,41.01,10,580.60,01,37.27,01,6.13,01,2.66,01,56.98,01,13.04,01
1998,6,1,16,20,553.60,11,906.00,10,37.61,10,563.20,01,36.91,01,5.67,01,4.14,01,60.53,01,13.04,01
1998,6,1,16,25,535.40,03,902.00,03,35.80,03,544.00,01,37.06,01,5.87,01,3.46,01,61.62,01,13.04,01
1998,6,1,16,30,516.10,11,887.00,10,35.73,10,522.70,01,36.90,01,6.15,01,3.05,01,49.96,01,13.04,01
1998,6,1,16,35,498.50,15,879.00,14,35.53,14,504.10,01,36.87,01,5.93,01,3.42,01,59.94,01,13.05,01
1998,6,1,16,40,478.60,15,870.00,14,35.19,14,484.80,01,37.06,01,6.20,01,2.41,01,52.04,01,13.05,01
1998,6,1,16,45,456.30,03,860.00,03,34.77,03,465.60,01,37.15,01,6.80,01,2.27,01,48.07,01,13.05,01
1998,6,1,16,50,436.10,03,856.00,03,34.40,03,448.80,01,37.35,01,7.21,01,3.41,01,39.56,01,13.05,01
1998,6,1,16,55,412.80,03,846.00,03,33.53,03,429.60,01,37.47,01,7.25,01,2.92,01,41.36,01,13.05,01
1998,6,1,17,0,386.90,03,831.00,03,32.68,03,409.50,01,37.19,01,7.19,01,2.54,01,30.25,01,13.05,01
1998,6,1,17,5,364.20,03,819.00,03,31.99,03,391.20,01,36.92,01,7.66,01,3.27,01,38.10,01,13.05,01
1998,6,1,17,10,345.60,03,815.00,03,31.23,03,373.50,01,37.21,01,7.89,01,2.94,01,51.68,01,13.05,01
1998,6,1,17,15,327.10,03,803.00,03,30.55,03,354.90,01,37.23,01,7.80,01,2.52,01,33.08,01,13.05,01
1998,6,1,17,20,305.50,03,780.00,03,30.24,03,333.60,01,36.86,01,8.16,01,2.80,01,32.40,01,13.05,01
1998,6,1,17,25,288.30,03,764.00,03,30.42,03,315.50,01,36.81,01,8.08,01,2.63,01,34.48,01,13.06,01
1998,6,1,17,30,273.90,03,755.00,03,30.89,03,300.30,01,36.76,01,7.96,01,2.73,01,38.93,01,13.06,01
1998,6,1,17,35,254.60,03,738.00,03,30.34,03,281.80,01,36.57,01,8.05,01,3.02,01,46.47,01,13.06,01
1998,6,1,17,40,235.10,03,725.00,03,28.95,03,264.20,01,36.48,01,7.96,01,3.74,01,32.20,01,13.06,01
1998,6,1,17,45,218.40,03,721.00,03,26.35,03,248.90,01,36.21,01,7.91,01,3.61,01,49.62,01,13.06,01
1998,6,1,17,50,202.00,03,709.00,03,24.18,03,231.50,01,36.09,01,8.03,01,3.27,01,53.97,01,13.06,01
1998,6,1,17,55,184.30,03,684.20,03,22.45,03,212.20,01,36.00,01,8.23,01,3.34,01,59.51,01,13.07,01
1998,6,1,18,0,167.30,03,666.30,03,20.80,03,195.60,01,35.92,01,8.36,01,3.13,01,62.54,01,13.07,01
1998,6,1,18,5,149.40,03,638.20,03,19.84,03,178.20,01,35.72,01,8.15,01,2.88,01,55.20,01,13.07,01
1998,6,1,18,10,134.50,03,625.40,03,18.42,03,164.50,01,35.65,01,8.22,01,2.91,01,54.69,01,13.07,01
1998,6,1,18,15,118.90,01,607.20,01,16.64,01,150.00,01,35.41,01,8.30,01,2.82,01,54.72,01,13.08,01
1998,6,1,18,20,103.60,01,591.60,01,14.31,01,136.30,01,35.21,01,8.54,01,3.56,01,53.08,01,13.08,01
1998,6,1,18,25,85.50,01,559.40,01,11.47,01,120.50,01,35.12,01,8.50,01,3.46,01,51.06,01,13.08,01
1998,6,1,18,30,68.57,01,516.60,01,9.37,01,103.40,01,35.00,01,8.62,01,3.58,01,50.70,01,13.08,01
1998,6,1,18,35,54.33,01,478.70,01,7.25,01,85.60,01,34.81,01,8.65,01,2.83,01,49.51,01,13.09,01
1998,6,1,18,40,40.05,01,437.40,01,4.80,01,67.97,01,34.62,01,8.72,01,2.84,01,55.75,01,13.09,01
1998,6,1,18,45,27.34,01,392.50,01,2.81,01,52.45,01,34.46,01,8.51,01,2.78,01,50.20,01,13.09,01
1998,6,1,18,50,16.18,01,345.70,01,.48,01,39.38,01,34.32,01,8.47,01,2.76,01,48.85,01,13.10,01
1998,6,1,18,55,6.03,01,282.10,01,-2.10,01,27.60,01,34.12,01,8.32,01,2.50,01,44.51,01,13.10,01
1998,6,1,19,0,-1.51,01,202.60,01,-4.20,01,17.81,01,33.90,01,8.23,01,2.36,01,52.65,01,13.10,01
1998,6,1,19,5,-7.91,01,93.70,01,-7.18,01,10.44,01,33.57,01,8.24,01,2.32,01,46.14,01,13.11,01
1998,6,1,19,10,-12.05,07,-.03,01,-9.85,01,5.87,01,33.22,01,8.25,01,2.02,01,44.90,01,13.11,01
1998,6,1,19,15,-13.97,07,-1.32,01,-12.16,07,3.03,01,33.02,01,8.26,01,2.03,01,46.88,01,13.12,01
1998,6,1,19,20,-14.87,07,-1.49,01,-13.75,07,1.54,01,32.77,01,8.41,01,1.96,01,52.37,01,13.12,01
1998,6,1,19,25,-15.58,07,-1.53,01,-14.68,07,.70,01,32.51,01,8.54,01,2.00,01,52.17,01,13.13,01
1998,6,1,19,30,-15.53,07,-1.23,01,-14.70,07,.23,01,32.37,01,8.58,01,1.49,01,50.41,01,13.13,01
1998,6,1,19,35,-15.60,07,-1.27,01,-14.77,07,.02,01,32.17,01,8.70,01,1.70,01,49.24,01,13.14,01
1998,6,1,19,40,-15.57,07,-1.41,01,-14.76,07,-.03,01,31.95,01,8.86,01,1.38,01,50.74,01,13.14,01
1998,6,1,19,45,-15.29,07,-1.22,01,-14.47,07,-.06,01,31.80,01,8.92,01,1.56,01,56.70,01,13.14,01
1998,6,1,19,50,-15.13,07,-1.13,01,-14.29,07,-.08,01,31.71,01,8.97,01,1.73,01,59.48,01,13.15,01
1998,6,1,19,55,-15.10,07,-1.33,01,-14.24,07,-.07,01,31.57,01,9.09,01,1.27,01,62.54,01,13.15,01
1998,6,1,20,0,-15.16,07,-1.48,01,-14.32,07,-.08,01,31.36,01,9.24,01,1.41,01,66.17,01,13.16,01
1998,6,1,20,5,-15.13,07,-1.53,01,-14.18,07,-.09,01,31.18,01,9.38,01,1.12,01,71.10,01,13.16,01
1998,6,1,20,10,-14.94,07,-1.34,01,-13.97,07,-.05,01,31.05,01,9.45,01,1.05,01,82.00,01,13.17,01
1998,6,1,20,15,-14.82,07,-1.22,01,-13.89,07,-.09,01,30.91,01,9.51,01,.99,01,85.80,01,13.17,01
1998,6,1,20,20,-14.75,07,-1.13,01,-13.83,07,-.09,01,30.76,01,9.60,01,1.00,01,90.30,01,13.17,01
1998,6,1,20,25,-14.73,07,-1.12,01,-13.77,07,-.06,01,30.41,01,9.79,01,1.18,01,90.60,01,13.18,01
1998,6,1,20,30,-14.65,07,-1.01,01,-13.67,07,-.13,01,30.13,01,9.80,01,.94,01,101.40,01,13.18,01
1998,6,1,20,35,-14.33,07,-.77,01,-13.39,07,-.09,01,30.16,01,9.64,01,.98,01,104.20,01,13.19,01
1998,6,1,20,40,-14.45,07,-1.17,01,-13.49,07,-.04,01,29.80,01,9.92,01,.92,01,113.00,01,13.19,01
1998,6,1,20,45,-15.21,07,-2.04,01,-14.27,07,-.13,01,29.03,01,11.00,01,.88,01,174.00,01,13.20,01
1998,6,1,20,50,-15.02,07,-1.90,01,-14.02,07,-.13,01,28.64,01,10.95,01,.82,01,183.20,01,13.20,01