2000,4,1,0,5,-13.29,07,-.58,01,-8.61,01,.06,01,19.65,01,97.10,01,13.54,01
2000,4,1,0,10,-13.18,07,-.41,01,-8.65,01,.06,01,19.67,01,97.20,01,13.54,01
2000,4,1,0,15,-13.03,07,.00,01,-8.24,01,.04,01,19.76,01,97.00,01,13.54,01
2000,4,1,0,20,-13.37,07,-.10,01,-8.11,01,.04,01,19.74,01,96.90,01,13.54,01
2000,4,1,0,25,-13.60,07,-.66,01,-8.58,01,.04,01,19.63,01,97.20,01,13.54,01
2000,4,1,0,30,-13.50,07,-.57,01,-8.59,01,.04,01,19.56,01,97.70,01,13.54,01
2000,4,1,0,35,-13.19,07,-.21,01,-8.39,01,.05,01,19.55,01,98.00,01,13.54,01
2000,4,1,0,40,-12.67,07,.29,01,-7.97,01,.06,01,19.67,01,97.90,01,13.54,01
2000,4,1,0,45,-12.34,07,.68,01,-7.57,01,.07,01,19.77,01,97.90,01,13.54,01
2000,4,1,0,50,-12.04,07,.75,01,-7.55,01,.06,01,19.88,01,97.30,01,13.54,01
2000,4,1,0,55,-12.60,07,.18,01,-7.75,01,.03,01,19.81,01,97.00,01,13.54,01
2000,4,1,1,0,-12.94,07,-.08,01,-7.97,01,.02,01,19.73,01,97.20,01,13.54,01
2000,4,1,1,5,-12.98,07,-.10,01,-7.94,01,.03,01,19.72,01,97.40,01,13.54,01
2000,4,1,1,10,-12.65,07,.10,01,-7.75,01,.04,01,19.79,01,97.40,01,13.54,01
2000,4,1,1,15,-13.19,07,-.76,01,-7.90,01,.04,01,19.67,01,98.30,01,13.54,01
2000,4,1,1,20,-13.22,07,-.34,01,-8.17,01,.04,01,19.60,01,99.00,01,13.54,01
2000,4,1,1,25,-13.19,07,-.28,01,-8.06,01,.06,01,19.59,01,99.20,01,13.54,01
2000,4,1,1,30,-12.91,07,-.05,01,-7.87,01,.02,01,19.64,01,99.20,01,13.54,01
2000,4,1,1,35,-12.33,07,.39,01,-7.32,01,.04,01,19.68,01,99.20,01,13.54,01
2000,4,1,1,40,-12.30,07,.72,01,-7.50,01,.05,01,19.78,01,98.60,01,13.54,01
2000,4,1,1,45,-12.09,07,.71,01,-7.48,01,.06,01,19.90,01,98.20,01,13.54,01
2000,4,1,1,50,-12.22,07,.55,01,-7.72,01,.07,01,19.95,01,97.80,01,13.54,01
2000,4,1,1,55,-12.86,07,.03,01,-7.94,01,.05,01,19.90,01,97.60,01,13.54,01
2000,4,1,2,0,-12.63,07,.09,01,-7.59,01,.05,01,19.84,01,98.10,01,13.54,01
2000,4,1,2,5,-11.65,07,.51,01,-6.59,01,.04,01,19.93,01,97.90,01,13.54,01
2000,4,1,2,10,-11.09,07,.67,01,-5.90,01,.06,01,20.06,01,97.70,01,13.54,01
2000,4,1,2,15,-10.79,07,.65,01,-5.57,01,.08,01,20.14,01,97.80,01,13.54,01
2000,4,1,2,20,-11.23,07,.69,01,-5.91,01,.08,01,20.19,01,97.50,01,13.53,01
2000,4,1,2,25,-12.24,07,.16,01,-6.74,01,.10,01,20.16,01,97.70,01,13.53,01
2000,4,1,2,30,-12.83,07,-.17,01,-6.97,01,.12,01,20.08,01,98.10,01,13.53,01
2000,4,1,2,35,-13.38,07,-.20,01,-7.60,01,.12,01,20.03,01,97.90,01,13.53,01
2000,4,1,2,40,-13.80,07,-.32,01,-7.98,01,.10,01,20.01,01,97.80,01,13.53,01
2000,4,1,2,45,-14.25,07,-.77,01,-7.96,01,.10,01,19.92,01,97.90,01,13.53,01
2000,4,1,2,50,-14.39,07,-1.17,01,-7.67,01,.10,01,19.75,01,98.70,01,13.53,01
2000,4,1,2,55,-13.83,07,-.60,01,-7.58,01,.09,01,19.76,01,99.10,01,13.53,01
2000,4,1,3,0,-13.13,07,-.09,01,-7.20,01,.06,01,19.82,01,99.20,01,13.54,01
2000,4,1,3,5,-12.76,07,.39,01,-7.59,01,.07,01,19.90,01,99.30,01,13.54,01
2000,4,1,3,10,-12.31,07,.77,01,-7.33,01,.06,01,20.03,01,99.50,01,13.53,01
2000,4,1,3,15,-11.75,07,1.05,01,-7.15,01,.06,01,20.19,01,99.20,01,13.53,01
2000,4,1,3,20,-11.46,07,1.04,01,-7.25,01,.08,01,20.32,01,98.80,01,13.53,01
2000,4,1,3,25,-11.40,07,.74,01,-7.38,01,.10,01,20.39,01,98.60,01,13.53,01
2000,4,1,3,30,-11.49,07,.72,01,-7.22,01,.06,01,20.44,01,98.40,01,13.53,01
2000,4,1,3,35,-11.70,07,.60,01,-7.35,01,.09,01,20.45,01,98.60,01,13.53,01
2000,4,1,3,40,-11.57,07,.61,01,-7.36,01,.10,01,20.47,01,98.60,01,13.53,01
2000,4,1,3,45,-10.88,07,.60,01,-6.49,01,.10,01,20.51,01,98.40,01,13.52,01
2000,4,1,3,50,-10.56,07,.60,01,-5.64,01,.12,01,20.57,01,98.30,01,13.52,01
2000,4,1,3,55,-10.69,07,.63,01,-5.52,01,.10,01,20.60,01,98.30,01,13.50,01
2000,4,1,4,0,-10.78,07,.57,01,-5.50,01,.13,01,20.66,01,97.80,01,13.52,01
2000,4,1,4,5,-10.54,07,.52,01,-4.74,01,.17,01,20.69,01,97.70,01,13.52,01
2000,4,1,4,10,-10.62,07,.55,01,-4.78,01,.14,01,20.71,01,97.80,01,13.51,01
2000,4,1,4,15,-11.85,07,.46,01,-6.20,01,.17,01,20.72,01,98.00,01,13.51,01
2000,4,1,4,20,-12.24,07,.15,01,-7.19,01,.19,01,20.71,01,98.40,01,13.51,01
2000,4,1,4,25,-12.18,07,.35,01,-7.69,01,.20,01,20.76,01,98.50,01,13.51,01
2000,4,1,4,30,-12.40,07,.23,01,-7.94,01,.21,01,20.80,01,98.40,01,13.51,01
2000,4,1,4,35,-11.66,07,.49,01,-7.08,01,.19,01,20.89,01,98.40,01,13.51,01
2000,4,1,4,40,-11.24,07,.47,01,-6.67,01,.21,01,21.02,01,98.40,01,13.51,01
2000,4,1,4,45,-11.39,07,.43,01,-7.04,01,.22,01,21.05,01,98.60,01,13.51,01
2000,4,1,4,50,-11.56,07,.42,01,-6.91,01,.20,01,21.07,01,98.80,01,13.51,01
2000,4,1,4,55,-11.50,07,.42,01,-6.99,01,.22,01,21.08,01,99.00,01,13.50,01
2000,4,1,5,0,-11.19,07,.44,01,-6.69,01,.23,01,21.15,01,98.60,01,13.50,01
2000,4,1,5,5,-11.27,07,.42,01,-7.24,01,.22,01,21.24,01,98.20,01,13.50,01
2000,4,1,5,10,-11.22,07,.40,01,-7.38,01,.24,01,21.29,01,97.90,01,13.50,01
2000,4,1,5,15,-11.44,07,.27,01,-7.50,01,.23,01,21.26,01,97.80,01,13.50,01
2000,4,1,5,20,-11.69,07,-.39,01,-8.15,01,.27,01,21.26,01,97.90,01,13.50,01
2000,4,1,5,25,-11.35,07,-.10,01,-7.98,01,.26,01,21.25,01,97.70,01,13.49,01
2000,4,1,5,30,-10.99,07,.29,01,-7.69,01,.22,01,21.32,01,97.10,01,13.49,01
2000,4,1,5,35,-10.91,07,.24,01,-7.99,01,.30,01,21.35,01,96.60,01,13.49,01
2000,4,1,5,40,-10.87,07,-.06,01,-8.31,01,.29,01,21.36,01,96.20,01,13.49,01
2000,4,1,5,45,-10.77,07,-.15,01,-8.36,01,.30,01,21.39,01,95.80,01,13.49,01
2000,4,1,5,50,-11.50,07,-1.25,01,-9.16,01,.32,01,21.37,01,96.50,01,13.49,01
2000,4,1,5,55,-11.40,07,-.70,01,-9.18,01,.28,01,21.30,01,96.60,01,13.49,01
2000,4,1,6,0,-10.73,07,-.45,01,-8.73,01,.33,01,21.28,01,96.50,01,13.49,01
2000,4,1,6,5,-10.20,07,.20,01,-7.53,01,.31,01,21.36,01,96.40,01,13.49,01
2000,4,1,6,10,-10.21,07,.21,01,-6.05,01,.35,01,21.45,01,96.10,01,13.49,01
2000,4,1,6,15,-10.41,07,-.03,01,-6.16,01,.31,01,21.45,01,96.60,01,13.49,01
2000,4,1,6,20,-10.79,07,-.48,01,-6.64,01,.32,01,21.36,01,97.60,01,13.49,01
2000,4,1,6,25,-10.57,07,-.45,01,-6.37,01,.72,01,21.35,01,98.00,01,13.49,01
2000,4,1,6,30,-10.00,01,-.42,01,-5.54,01,1.52,01,21.35,01,98.30,01,13.49,01
2000,4,1,6,35,-9.36,01,-.11,01,-5.27,01,2.20,01,21.37,01,98.50,01,13.48,01
2000,4,1,6,40,-7.73,01,-.26,01,-3.36,01,4.00,01,21.38,01,98.80,01,13.48,01
2000,4,1,6,45,-5.79,01,.03,01,-1.19,01,5.91,01,21.38,01,99.00,01,13.48,01
2000,4,1,6,50,-4.75,01,.09,01,.44,01,6.79,01,21.40,01,99.30,01,13.46,01
2000,4,1,6,55,-3.65,01,.12,01,1.83,01,7.91,01,21.40,01,99.20,01,13.48,01
2000,4,1,7,0,-2.87,01,.19,01,2.40,01,8.97,01,21.42,01,99.30,01,13.48,01
2000,4,1,7,5,-1.04,07,.25,21,3.63,21,11.02,01,21.49,01,99.50,01,13.48,01
2000,4,1,7,10,3.19,03,.18,03,8.72,03,15.77,01,21.55,01,99.80,01,13.48,01
2000,4,1,7,15,10.06,03,.21,03,15.83,03,23.73,01,21.59,01,100.00,01,13.48,01
2000,4,1,7,20,12.90,03,.23,03,18.28,03,26.97,01,21.60,01,99.70,01,13.48,01
2000,4,1,7,25,13.43,03,.27,03,18.72,03,27.15,01,21.65,01,99.50,01,13.48,01
2000,4,1,7,30,9.32,03,.20,03,14.65,03,22.49,01,21.70,01,99.40,01,13.47,01
2000,4,1,7,35,10.13,03,.20,03,15.36,03,22.75,01,21.74,01,99.40,01,13.47,01
2000,4,1,7,40,17.93,03,.22,03,22.92,03,29.63,01,21.78,01,99.40,01,13.47,01
2000,4,1,7,45,23.42,03,.17,03,28.36,03,35.91,01,21.83,01,99.50,01,13.47,01
2000,4,1,7,50,30.68,03,.23,03,35.80,03,43.21,01,21.87,01,99.40,01,13.47,01
2000,4,1,7,55,50.96,03,.20,03,55.67,03,62.42,01,21.91,01,99.40,01,13.47,01
2000,4,1,8,0,63.26,03,.59,03,67.87,03,75.50,01,22.00,01,99.50,01,13.47,01
2000,4,1,8,5,65.83,03,.27,03,70.30,03,77.60,01,22.04,01,99.50,01,13.47,01
2000,4,1,8,10,89.20,03,.64,03,93.60,03,100.50,01,22.10,01,99.60,01,13.47,01
2000,4,1,8,15,91.20,03,.85,03,95.70,03,102.50,01,22.20,01,99.60,01,13.47,01
2000,4,1,8,20,79.30,03,.33,03,84.00,03,90.40,01,22.26,01,99.50,01,13.46,01
2000,4,1,8,25,50.20,03,-.37,03,54.61,03,62.46,01,22.23,01,99.40,01,13.46,01
2000,4,1,8,30,33.20,09,-1.05,09,37.62,09,47.50,01,22.18,01,99.80,01,13.46,01
2000,4,1,8,35,28.76,09,-1.47,09,33.23,09,42.75,01,22.13,01,99.90,01,13.46,01
2000,4,1,8,40,47.01,03,-.82,03,51.67,03,62.48,01,22.15,01,100.30,08,13.46,01
2000,4,1,8,45,38.96,09,-.45,09,43.64,09,54.32,01,22.19,01,100.50,08,13.46,01
2000,4,1,8,50,60.18,03,.06,03,64.86,03,75.70,01,22.24,01,100.60,08,13.45,01
2000,4,1,8,55,49.55,03,.06,03,54.01,03,65.48,01,22.29,01,100.40,08,13.45,01
2000,4,1,9,0,56.89,03,-.10,03,61.09,03,73.70,01,22.29,01,100.50,08,13.45,01
2000,4,1,9,5,44.30,09,-.15,09,48.12,09,60.01,01,22.30,01,100.60,08,13.45,01
2000,4,1,9,10,45.08,09,-.44,09,49.04,09,60.90,01,22.30,01,100.80,08,13.45,01
2000,4,1,9,15,38.53,09,-.25,09,42.37,09,54.01,01,22.32,01,100.90,08,13.45,01
2000,4,1,9,20,22.24,09,-.63,09,26.39,09,37.44,01,22.33,01,100.90,08,13.45,01
2000,4,1,9,25,28.00,09,-.80,09,32.12,09,42.93,01,22.30,01,101.20,08,13.45,01
2000,4,1,9,30,29.52,09,-.61,09,33.64,09,44.23,01,22.29,01,101.40,08,13.45,01
2000,4,1,9,35,29.22,09,-.23,09,33.56,09,43.77,01,22.31,01,101.70,08,13.45,01
2000,4,1,9,40,24.18,09,-.36,09,28.87,09,38.27,01,22.32,01,101.70,08,13.45,01
2000,4,1,9,45,20.15,09,-.51,09,24.75,09,34.07,01,22.30,01,101.80,08,13.45,01
2000,4,1,9,50,22.08,09,-.34,09,26.64,09,35.73,01,22.31,01,102.00,08,13.45,01
2000,4,1,9,55,24.65,09,-.13,09,29.19,09,38.29,01,22.33,01,102.10,08,13.45,01
2000,4,1,10,0,61.78,03,.60,03,66.38,03,76.00,01,22.40,01,102.20,08,13.45,01
2000,4,1,10,5,24.85,09,.22,09,29.51,09,38.02,01,22.46,01,101.80,08,13.44,01
2000,4,1,10,10,24.07,09,-.11,09,28.49,09,37.80,01,22.43,01,101.70,08,13.44,01
2000,4,1,10,15,41.02,09,.07,09,46.14,09,55.49,01,22.45,01,101.80,08,13.44,01
2000,4,1,10,20,58.97,03,.86,03,64.19,03,72.80,01,22.54,01,101.90,08,13.44,01
2000,4,1,10,25,58.64,09,1.38,09,63.69,09,73.40,01,22.67,01,101.80,08,13.44,01
2000,4,1,10,30,73.10,09,1.52,09,78.20,09,88.10,01,22.76,01,101.50,08,13.44,01
2000,4,1,10,35,72.30,09,1.44,09,77.10,09,86.50,01,22.86,01,101.20,08,13.44,01
2000,4,1,10,40,75.50,09,1.46,09,80.50,09,89.00,01,22.96,01,101.00,08,13.44,01
2000,4,1,10,45,60.43,09,.64,09,65.16,09,74.60,01,23.00,01,100.80,08,13.44,01
2000,4,1,10,50,78.20,09,.97,09,83.30,09,92.00,01,23.04,01,100.90,08,13.43,01
2000,4,1,10,55,85.50,09,.97,09,90.50,09,100.50,01,23.08,01,100.70,08,13.43,01
2000,4,1,11,0,70.50,09,1.72,09,76.10,09,85.30,01,23.23,01,100.60,08,13.43,01
2000,4,1,11,5,63.31,09,.43,09,68.57,09,78.70,01,23.20,01,100.30,08,13.43,01
2000,4,1,11,10,88.90,09,.74,09,94.40,09,104.10,01,23.23,01,100.60,08,13.43,01
2000,4,1,11,15,83.20,09,1.24,09,89.10,09,98.90,01,23.32,01,100.50,08,13.43,01
2000,4,1,11,20,125.80,03,2.04,03,132.30,03,140.50,01,23.46,01,100.60,08,13.42,01
2000,4,1,11,25,148.20,03,2.78,03,154.50,03,162.50,01,23.63,01,100.10,08,13.42,01
2000,4,1,11,30,170.60,03,3.87,03,177.60,03,183.70,01,23.88,01,99.90,01,13.42,01
2000,4,1,11,35,232.40,03,4.80,03,239.90,03,242.70,01,24.16,01,99.20,01,13.41,01
2000,4,1,11,40,276.90,03,5.35,03,283.80,03,286.90,01,24.52,01,97.10,01,13.41,01
2000,4,1,11,45,243.00,03,3.84,03,249.20,03,251.30,01,24.88,01,94.80,01,13.40,01
2000,4,1,11,50,293.30,03,4.15,03,298.60,03,301.80,01,24.96,01,94.20,01,13.40,01
2000,4,1,11,55,240.40,03,2.98,03,246.50,03,252.30,01,25.13,01,93.00,01,13.39,01
2000,4,1,12,0,424.30,03,6.70,03,426.60,03,430.30,01,25.11,01,93.10,01,13.39,01
2000,4,1,12,5,584.70,03,29.95,03,570.00,03,581.80,01,25.64,01,92.40,01,13.38,01
2000,4,1,12,10,458.20,03,8.99,03,464.40,03,463.90,01,26.09,01,89.80,01,13.37,01
2000,4,1,12,15,288.60,03,1.80,03,294.50,03,298.40,01,25.79,01,89.00,01,13.36,01
2000,4,1,12,20,176.40,03,-2.50,03,182.20,03,192.70,01,25.35,01,90.20,01,13.36,01
2000,4,1,12,25,217.30,03,-1.68,03,222.20,03,234.60,01,25.11,01,91.40,01,13.36,01
2000,4,1,12,30,326.20,03,9.37,03,323.80,03,342.20,01,25.19,01,91.40,01,13.36,01
2000,4,1,12,35,373.10,03,7.41,03,374.60,03,382.80,01,25.42,01,90.60,01,13.36,01
2000,4,1,12,40,433.40,03,21.90,03,423.80,03,447.30,01,25.60,01,90.90,01,13.36,01
2000,4,1,12,45,394.00,03,7.53,03,398.50,03,404.60,01,25.81,01,89.40,01,13.36,01
2000,4,1,12,50,318.40,03,2.88,03,325.10,03,336.90,01,25.74,01,89.40,01,13.35,01
2000,4,1,12,55,281.00,03,.76,03,287.50,03,300.60,01,25.64,01,89.40,01,13.35,01
2000,4,1,13,0,292.90,03,.86,03,300.30,03,309.60,01,25.72,01,88.80,01,13.35,01
2000,4,1,13,5,334.50,03,5.22,03,338.30,03,351.60,01,25.81,01,88.70,01,13.35,01
2000,4,1,13,10,271.10,03,2.03,03,278.10,03,290.00,01,25.76,01,89.20,01,13.35,01
2000,4,1,13,15,253.50,03,.15,03,260.40,03,275.40,01,25.58,01,89.50,01,13.34,01
2000,4,1,13,20,307.00,03,1.29,03,314.50,03,327.80,01,25.64,01,90.50,01,13.34,01
2000,4,1,13,25,299.80,03,1.08,03,306.30,03,317.40,01,25.69,01,89.40,01,13.34,01
2000,4,1,13,30,175.70,03,-1.15,03,182.30,03,195.70,01,25.53,01,90.00,01,13.34,01
2000,4,1,13,35,143.90,03,-2.73,03,150.40,03,163.20,01,25.31,01,90.70,01,13.34,01
2000,4,1,13,40,183.30,03,-2.70,03,189.50,03,199.60,01,25.23,01,90.80,01,13.34,01
2000,4,1,13,45,132.50,03,-1.51,03,139.10,03,151.60,01,25.33,01,91.10,01,13.35,01
2000,4,1,13,50,171.30,03,-.64,03,177.90,03,191.20,01,25.24,01,91.70,01,13.35,01
2000,4,1,13,55,185.90,03,.24,03,192.50,03,205.10,01,25.21,01,91.60,01,13.35,01
2000,4,1,14,0,148.40,03,.32,03,155.20,03,167.70,01,25.23,01,91.40,01,13.35,01
2000,4,1,14,5,85.20,09,-1.33,09,91.10,09,104.90,01,25.06,01,91.80,01,13.35,01
2000,4,1,14,10,80.90,09,-2.46,09,86.50,09,100.00,01,24.89,01,92.80,01,13.35,01
2000,4,1,14,15,81.50,09,-1.48,09,87.60,09,99.60,01,24.82,01,93.70,01,13.35,01
2000,4,1,14,20,77.30,03,-1.42,03,83.40,03,95.10,01,24.73,01,94.00,01,13.35,01
2000,4,1,14,25,72.00,03,-2.00,03,77.80,03,89.90,01,24.61,01,94.90,01,13.35,01
2000,4,1,14,30,92.90,03,-1.23,03,98.80,03,110.30,01,24.50,01,95.20,01,13.36,01
2000,4,1,14,35,97.50,03,-.67,03,103.60,03,114.60,01,24.49,01,95.60,01,13.36,01
2000,4,1,14,40,104.70,03,-.70,03,110.60,03,121.50,01,24.42,01,96.20,01,13.36,01
2000,4,1,14,45,87.50,03,-.61,03,93.10,03,105.10,01,24.39,01,96.70,01,13.36,01
2000,4,1,14,50,88.10,03,-.73,03,93.50,03,106.10,01,24.31,01,97.10,01,13.36,01
2000,4,1,14,55,103.60,03,-.78,03,108.10,03,122.20,01,24.22,01,97.40,01,13.37,01
2000,4,1,15,0,124.00,03,.18,03,128.60,03,141.30,01,24.19,01,98.00,01,13.37,01
2000,4,1,15,5,67.56,03,.03,03,72.30,03,83.90,01,24.20,01,97.50,01,13.37,01
2000,4,1,15,10,61.70,03,-.69,03,66.57,03,77.10,01,24.20,01,97.30,01,13.37,01
2000,4,1,15,15,123.80,03,-.07,03,129.00,03,138.50,01,24.21,01,97.10,01,13.37,01
2000,4,1,15,20,95.00,03,.84,03,100.10,03,108.60,01,24.29,01,97.00,01,13.38,01
2000,4,1,15,25,86.40,03,.31,03,91.20,03,99.70,01,24.34,01,96.80,01,13.37,01
2000,4,1,15,30,58.33,03,-.05,03,63.36,03,72.50,01,24.33,01,96.80,01,13.37,01
2000,4,1,15,35,54.31,03,-.60,03,59.82,03,70.20,01,24.28,01,97.10,01,13.37,01
2000,4,1,15,40,64.78,03,-.77,03,70.50,03,82.00,01,24.23,01,97.20,01,13.38,01
2000,4,1,15,45,90.80,03,-.17,03,97.20,03,106.20,01,24.21,01,97.40,01,13.37,01
2000,4,1,15,50,122.20,03,.48,03,128.30,03,133.30,01,24.22,01,97.30,01,13.38,01
2000,4,1,15,55,156.00,03,2.27,03,162.20,03,167.20,01,24.30,01,97.40,01,13.38,01
2000,4,1,16,0,179.30,03,3.81,03,186.10,03,191.50,01,24.43,01,97.30,01,13.38,01
2000,4,1,16,5,193.00,03,14.58,03,194.10,03,205.40,01,24.55,01,97.10,01,13.38,01
2000,4,1,16,10,195.70,03,17.33,03,194.50,03,208.70,01,24.63,01,96.40,01,13.37,01
2000,4,1,16,15,200.00,03,8.31,03,204.10,03,209.90,01,24.75,01,95.90,01,13.37,01
2000,4,1,16,20,155.00,03,2.42,03,161.60,03,165.70,01,24.82,01,95.30,01,13.37,01
2000,4,1,16,25,144.00,03,2.51,03,149.30,03,157.50,01,24.70,01,95.40,01,13.37,01
2000,4,1,16,30,124.00,03,.63,03,130.40,03,136.70,01,24.68,01,95.30,01,13.37,01
2000,4,1,16,35,61.19,03,-.80,03,66.89,03,75.60,01,24.61,01,95.00,01,13.37,01
2000,4,1,16,40,26.19,09,-2.83,09,31.14,09,42.39,01,24.44,01,95.50,01,13.37,01
2000,4,1,16,45,40.34,03,-3.19,03,44.86,03,56.19,01,24.22,01,96.40,01,13.37,01
2000,4,1,16,50,26.79,03,-2.50,03,31.56,03,41.51,01,24.15,01,96.90,01,13.37,01
2000,4,1,16,55,25.68,03,-2.15,03,30.52,03,40.26,01,24.16,01,97.00,01,13.38,01
2000,4,1,17,0,44.25,03,-1.03,03,49.48,03,57.94,01,24.12,01,97.00,01,13.38,01
2000,4,1,17,5,50.93,03,-.81,03,55.93,03,64.59,01,24.09,01,97.30,01,13.38,01
2000,4,1,17,10,51.14,03,-.50,03,56.20,03,63.58,01,24.00,01,97.50,01,13.38,01
2000,4,1,17,15,40.82,03,-.29,03,46.11,03,53.23,01,23.91,01,97.70,01,13.38,01
2000,4,1,17,20,45.91,03,-.52,03,51.09,03,58.28,01,23.83,01,98.20,01,13.38,01
2000,4,1,17,25,52.90,03,-.06,03,58.75,03,65.94,01,23.76,01,98.40,01,13.38,01
2000,4,1,17,30,57.23,03,.00,03,63.72,03,71.00,01,23.73,01,98.90,01,13.38,01
2000,4,1,17,35,47.69,03,-.00,03,53.31,03,60.15,01,23.68,01,99.10,01,13.39,01
2000,4,1,17,40,30.65,03,-.19,03,36.10,03,43.62,01,23.66,01,99.20,01,13.39,01
2000,4,1,17,45,18.10,03,-.84,03,23.00,03,32.53,01,23.61,01,99.30,01,13.39,01
2000,4,1,17,50,11.45,03,-1.08,03,16.27,03,26.33,01,23.52,01,99.70,01,13.39,01
2000,4,1,17,55,13.02,01,-.88,01,18.12,01,27.72,01,23.46,01,99.80,01,13.39,01
2000,4,1,18,0,25.85,01,-.47,01,31.67,01,39.77,01,23.41,01,100.00,01,13.39,01
2000,4,1,18,5,25.06,01,-.12,01,30.40,01,38.09,01,23.39,01,100.00,01,13.40,01
2000,4,1,18,10,13.98,01,-.46,01,19.44,01,27.12,01,23.36,01,100.20,08,13.40,01
2000,4,1,18,15,7.81,01,-.63,01,13.87,01,21.14,01,23.28,01,100.40,08,13.40,01
2000,4,1,18,20,2.70,01,-1.00,01,8.10,01,16.04,01,23.18,01,100.50,08,13.40,01
2000,4,1,18,25,-3.19,01,-1.55,01,2.09,01,10.44,01,23.06,01,101.00,08,13.40,01
2000,4,1,18,30,-8.09,01,-1.08,01,-2.57,01,5.52,01,23.00,01,101.30,08,13.41,01
2000,4,1,18,35,-9.93,01,-.73,01,-5.17,01,2.74,01,23.05,01,101.50,08,13.41,01
2000,4,1,18,40,-10.71,07,-.48,01,-6.16,01,1.54,01,23.12,01,101.30,08,13.41,01
2000,4,1,18,45,-11.51,07,-.46,01,-6.82,01,.62,01,23.19,01,101.30,08,13.41,01
2000,4,1,18,50,-11.50,07,-.59,01,-6.46,01,.47,01,23.22,01,101.10,08,13.41,01
2000,4,1,18,55,-11.76,07,-.48,01,-6.49,01,.42,01,23.19,01,101.00,08,13.41,01
2000,4,1,19,0,-12.35,07,-.71,01,-6.89,01,.27,01,23.15,01,101.00,08,13.41,01
2000,4,1,19,5,-12.83,07,-.80,01,-6.82,01,.22,01,23.06,01,101.10,08,13.41,01
2000,4,1,19,10,-13.09,07,-1.26,01,-6.83,01,.15,01,22.93,01,101.50,08,13.41,01
2000,4,1,19,15,-13.33,07,-1.02,01,-7.22,01,.20,01,22.88,01,102.10,08,13.41,01
2000,4,1,19,20,-13.35,07,-.74,01,-7.26,01,.19,01,22.89,01,102.20,08,13.42,01
2000,4,1,19,25,-13.29,07,-.67,01,-7.34,01,.21,01,22.89,01,102.20,08,13.42,01
2000,4,1,19,30,-13.35,07,-.78,01,-7.36,01,.21,01,22.83,01,102.40,08,13.42,01
2000,4,1,19,35,-13.47,07,-.78,01,-7.30,01,.23,01,22.78,01,102.70,08,13.42,01
2000,4,1,19,40,-13.70,07,-.79,01,-7.28,01,.22,01,22.70,01,102.90,08,13.42,01
2000,4,1,19,45,-13.91,07,-.85,01,-8.02,01,.24,01,22.66,01,103.30,08,13.42,01
2000,4,1,19,50,-13.78,07,-.78,01,-7.86,01,.24,01,22.65,01,103.60,08,13.43,01
2000,4,1,19,55,-13.43,07,-.62,01,-7.45,01,.29,01,22.64,01,103.80,08,13.43,01
2000,4,1,20,0,-11.84,07,-.01,01,-5.65,01,.24,01,22.65,01,103.80,08,13.43,01
2000,4,1,20,5,-11.89,07,.02,01,-5.69,01,.30,01,22.63,01,103.90,08,13.43,01
2000,4,1,20,10,-11.23,07,.07,01,-4.93,01,.33,01,22.63,01,104.10,08,13.43,01
2000,4,1,20,15,-11.35,07,.13,01,-5.00,01,.28,01,22.73,01,104.30,08,13.43,01
2000,4,1,20,20,-11.40,07,.23,01,-4.85,01,.30,01,22.77,01,104.30,08,13.43,01
2000,4,1,20,25,-10.98,07,.55,01,-4.41,01,.32,01,22.79,01,104.20,08,13.43,01
2000,4,1,20,30,-10.14,07,1.13,01,-3.99,01,.35,01,22.82,01,104.20,08,13.43,01
2000,4,1,20,35,-11.25,07,.86,01,-5.21,01,.32,01,22.84,01,104.20,08,13.43,01
2000,4,1,20,40,-14.75,07,-.59,01,-8.80,01,.29,01,22.86,01,104.30,08,13.43,01
2000,4,1,20,45,-15.17,07,-.34,01,-9.58,01,.29,01,22.88,01,104.30,08,13.43,01
2000,4,1,20,50,-16.14,07,-.72,01,-10.11,07,.28,01,22.87,01,104.50,08,13.43,01
2000,4,1,20,55,-15.43,07,-.56,01,-9.37,01,.28,01,22.90,01,104.50,08,13.43,01
2000,4,1,21,0,-15.85,07,-1.16,01,-9.47,01,.31,01,22.83,01,104.50,08,13.43,01
2000,4,1,21,5,-15.92,07,-1.00,01,-9.94,01,.29,01,22.79,01,104.80,08,13.43,01
2000,4,1,21,10,-15.52,07,-.76,01,-9.92,01,.26,01,22.80,01,104.90,08,13.43,01
2000,4,1,21,15,-15.35,07,-.85,01,-9.95,01,.30,01,22.76,01,104.80,08,13.43,01
2000,4,1,21,20,-14.87,07,-.56,01,-9.49,01,.30,01,22.75,01,105.00,08,13.43,01
2000,4,1,21,25,-14.52,07,-.55,01,-9.03,01,.30,01,22.71,01,105.00,08,13.43,01
2000,4,1,21,30,-14.34,07,-.07,01,-8.91,01,.27,01,22.70,01,105.20,08,13.44,01
2000,4,1,21,35,-14.01,07,.03,01,-8.73,01,.32,01,22.71,01,105.30,08,13.44,01
2000,4,1,21,40,-13.40,07,.37,01,-8.58,01,.33,01,22.77,01,105.30,08,13.44,01
2000,4,1,21,45,-12.68,07,.82,01,-7.70,01,.35,01,22.86,01,105.40,08,13.44,01
2000,4,1,21,50,-12.55,07,.73,01,-6.71,01,.33,01,22.90,01,105.30,08,13.44,01
2000,4,1,21,55,-12.89,07,.58,01,-6.31,01,.33,01,22.88,01,105.20,08,13.44,01
2000,4,1,22,0,-12.88,07,.23,01,-6.22,01,.35,01,22.82,01,105.20,08,13.44,01
2000,4,1,22,5,-13.08,07,.09,01,-6.92,01,.31,01,22.80,01,105.20,08,13.44,01
2000,4,1,22,10,-12.53,07,.24,01,-7.25,01,.33,01,22.92,01,105.30,08,13.44,01
2000,4,1,22,15,-12.39,07,.12,01,-7.13,01,.34,01,22.98,01,105.30,08,13.44,01
2000,4,1,22,20,-12.61,07,.03,01,-7.20,01,.32,01,22.97,01,105.20,08,13.44,01
2000,4,1,22,25,-12.86,07,-.07,01,-8.29,01,.32,01,22.93,01,105.20,08,13.44,01
2000,4,1,22,30,-12.39,07,.07,01,-7.10,01,.34,01,23.01,01,105.30,08,13.44,01
2000,4,1,22,35,-12.44,07,.05,01,-6.57,01,.31,01,23.03,01,105.20,08,13.44,01
2000,4,1,22,40,-12.90,07,-.26,01,-6.98,01,.33,01,22.96,01,105.10,08,13.44,01
2000,4,1,22,45,-12.83,07,-.21,01,-6.31,01,.28,01,22.89,01,105.10,08,13.44,01
2000,4,1,22,50,-13.21,07,-.47,01,-6.84,01,.34,01,22.89,01,105.20,08,13.44,01
2000,4,1,22,55,-13.35,07,-.26,01,-6.91,01,.32,01,22.92,01,105.30,08,13.44,01
2000,4,1,23,0,-13.04,07,.05,01,-7.02,01,.33,01,23.03,01,105.30,08,13.44,01
2000,4,1,23,5,-12.52,07,.06,01,-6.13,01,.33,01,23.06,01,105.30,08,13.44,01
2000,4,1,23,10,-12.31,07,.04,01,-6.30,01,.33,01,23.09,01,105.20,08,13.44,01
2000,4,1,23,15,-12.39,07,.05,01,-5.80,01,.35,01,23.07,01,105.20,08,13.44,01
2000,4,1,23,20,-11.91,07,.20,01,-5.59,01,.33,01,23.04,01,105.20,08,13.44,01
2000,4,1,23,25,-11.33,07,.29,01,-5.07,01,.34,01,23.02,01,105.30,08,13.44,01
2000,4,1,23,30,-11.99,07,.53,01,-5.71,01,.31,01,23.00,01,105.20,08,13.44,01
2000,4,1,23,35,-11.97,07,.70,01,-5.46,01,.32,01,23.02,01,105.30,08,13.44,01
2000,4,1,23,40,-12.55,07,.24,01,-5.67,01,.34,01,23.01,01,105.30,08,13.44,01
2000,4,1,23,45,-14.25,07,-.00,01,-7.83,01,.32,01,22.97,01,105.30,08,13.44,01
2000,4,1,23,50,-13.61,07,.08,01,-7.60,01,.34,01,22.92,01,105.30,08,13.44,01
2000,4,1,23,55,-14.36,07,-.61,01,-8.11,01,.36,01,22.90,01,105.40,08,13.44,01
2000,4,2,0,0,-14.78,07,-.58,01,-8.63,01,.34,01,22.95,01,105.50,08,13.44,01
2000,4,2,0,5,-14.43,07,-.01,01,-8.68,01,.33,01,23.04,01,105.60,08,13.43,01
2000,4,2,0,10,-14.11,07,-.09,01,-8.82,01,.34,01,23.07,01,105.50,08,13.43,01
2000,4,2,0,15,-13.60,07,.04,01,-8.51,01,.35,01,23.05,01,105.50,08,13.43,01
2000,4,2,0,20,-14.22,07,-.54,01,-8.67,01,.34,01,23.03,01,105.60,08,13.43,01
2000,4,2,0,25,-14.35,07,-.41,01,-8.35,01,.34,01,23.00,01,105.60,08,13.43,01
2000,4,2,0,30,-14.95,07,-.89,01,-8.94,01,.30,01,22.88,01,105.60,08,13.44,01
2000,4,2,0,35,-14.70,07,-.65,01,-8.54,01,.31,01,22.86,01,105.70,08,13.44,01
2000,4,2,0,40,-14.50,07,-.45,01,-9.33,01,.33,01,22.85,01,105.70,08,13.44,01
2000,4,2,0,45,-14.11,07,-.20,01,-8.44,01,.30,01,22.82,01,105.80,08,13.44,01
2000,4,2,0,50,-13.15,07,.06,01,-7.85,01,.32,01,22.89,01,105.90,08,13.44,01
2000,4,2,0,55,-13.16,07,.07,01,-7.49,01,.32,01,22.90,01,105.80,08,13.44,01
2000,4,2,1,0,-13.09,07,.10,01,-7.60,01,.35,01,22.86,01,105.80,08,13.44,01
2000,4,2,1,5,-12.49,07,.06,01,-6.78,01,.34,01,22.89,01,105.90,08,13.44,01
2000,4,2,1,10,-12.51,07,.07,01,-6.58,01,.33,01,22.89,01,105.90,08,13.44,01
2000,4,2,1,15,-13.07,07,-.19,01,-7.19,01,.33,01,22.85,01,105.90,08,13.44,01
2000,4,2,1,20,-13.23,07,-.07,01,-7.31,01,.34,01,22.84,01,106.00,08,13.44,01
2000,4,2,1,25,-12.95,07,.02,01,-7.81,01,.33,01,22.87,01,106.00,08,13.44,01
2000,4,2,1,30,-13.01,07,-.12,01,-8.60,01,.32,01,22.87,01,106.00,08,13.44,01
2000,4,2,1,35,-12.81,07,-.02,01,-8.52,01,.33,01,22.88,01,106.00,08,13.44,01
2000,4,2,1,40,-12.36,07,.05,01,-7.86,01,.34,01,22.90,01,106.00,08,13.44,01
2000,4,2,1,45,-12.37,07,.02,01,-7.83,01,.28,01,22.90,01,106.10,08,13.44,01
2000,4,2,1,50,-12.18,07,.03,01,-8.27,01,.32,01,22.92,01,106.00,08,13.44,01
2000,4,2,1,55,-11.40,07,.02,01,-7.87,01,.30,01,22.98,01,106.00,08,13.44,01
2000,4,2,2,0,-10.76,07,.18,01,-7.36,01,.35,01,23.03,01,105.90,08,13.44,01
2000,4,2,2,5,-10.47,07,.35,01,-6.76,01,.32,01,23.11,01,105.90,08,13.44,01
2000,4,2,2,10,-10.72,07,.04,01,-7.00,01,.34,01,23.13,01,105.80,08,13.44,01